Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:54;;;;;;;;;;;21.20;38.90;;;;;;5073142;28;19926;-65
2023/01/14 00:03:21;;;;;;;;;;;21.20;38.90;;;;;;5073391;28;19920;-64
2023/01/14 00:05:55;;;;;;;;;;;21.20;39.00;;;;;;5072601;28;19974;-64
2023/01/14 00:08:22;;;;;;;;;;;21.20;39.00;;;;;;5073156;28;20006;-64
2023/01/14 00:10:49;;;;;;;;;;;21.20;39.00;;;;;;5073357;28;19963;-64
2023/01/14 00:13:16;;;;;;;;;;;21.20;39.00;;;;;;5073871;28;19920;-64
2023/01/14 00:15:50;;;;;;;;;;;21.20;39.00;;;;;;5073865;28;20267;-64
2023/01/14 00:18:17;;;;;;;;;;;21.20;39.00;;;;;;5073546;28;19955;-64
2023/01/14 00:20:44;;;;;;;;;;;21.20;39.00;;;;;;5073813;28;20304;-64
2023/01/14 00:23:11;;;;;;;;;;;21.20;39.00;;;;;;5073583;28;19927;-64
2023/01/14 00:25:38;;;;;;;;;;;21.20;39.00;;;;;;5073810;28;19930;-64
2023/01/14 00:28:05;;;;;;;;;;;21.20;39.00;;;;;;5073298;28;20303;-64
2023/01/14 00:30:32;;;;;;;;;;;21.20;39.00;;;;;;5073298;28;19921;-64
2023/01/14 00:32:59;;;;;;;;;;;21.20;39.00;;;;;;5073685;28;20007;-65
2023/01/14 00:35:26;;;;;;;;;;;21.20;39.00;;;;;;5073270;28;20447;-64
2023/01/14 00:37:55;;;;;;;;;;;21.20;39.00;;;;;;5072668;28;19920;-64
2023/01/14 00:40:22;;;;;;;;;;;21.20;39.00;;;;;;5093393;28;19920;-64
2023/01/14 00:42:49;;;;;;;;;;;21.20;39.00;;;;;;5093191;28;19920;-66
2023/01/14 00:45:16;;;;;;;;;;;21.20;39.00;;;;;;5093457;28;19928;-64
2023/01/14 00:47:43;;;;;;;;;;;21.10;39.00;;;;;;5092954;28;19967;-64
2023/01/14 00:50:11;;;;;;;;;;;21.20;39.10;;;;;;5093243;28;20256;-64
2023/01/14 00:52:38;;;;;;;;;;;21.20;39.10;;;;;;5093572;28;19926;-64
2023/01/14 00:55:05;;;;;;;;;;;21.10;39.00;;;;;;5092826;28;19924;-64
2023/01/14 00:57:32;;;;;;;;;;;21.10;39.00;;;;;;5075131;28;19920;-64
2023/01/14 00:59:59;;;;;;;;;;;21.10;39.00;;;;;;5093560;28;19919;-64
2023/01/14 01:02:26;;;;;;;;;;;21.10;39.00;;;;;;5093025;28;19920;-64
2023/01/14 01:04:53;;;;;;;;;;;21.10;39.00;;;;;;5093402;28;19966;-65
2023/01/14 01:07:20;;;;;;;;;;;21.10;39.10;;;;;;5093093;28;20363;-64
2023/01/14 01:09:47;;;;;;;;;;;21.10;39.10;;;;;;5092809;28;19920;-64
2023/01/14 01:12:13;;;;;;;;;;;21.10;39.10;;;;;;5093048;28;20022;-64
2023/01/14 01:14:40;;;;;;;;;;;21.10;39.10;;;;;;5079524;28;20014;-64
2023/01/14 01:17:07;;;;;;;;;;;21.10;39.10;;;;;;5097184;28;19920;-64
2023/01/14 01:19:34;;;;;;;;;;;21.10;39.10;;;;;;5096502;28;20014;-64
2023/01/14 01:22:01;;;;;;;;;;;21.10;39.10;;;;;;5097255;28;19920;-64
2023/01/14 01:24:28;;;;;;;;;;;21.10;39.10;;;;;;5096828;28;19927;-64
2023/01/14 01:26:57;;;;;;;;;;;21.10;39.10;;;;;;5096492;28;19924;-64
2023/01/14 01:29:24;;;;;;;;;;;21.10;39.10;;;;;;5077743;28;20011;-64
2023/01/14 01:31:51;;;;;;;;;;;21.10;39.10;;;;;;5096926;28;19943;-64
2023/01/14 01:34:18;;;;;;;;;;;21.10;39.10;;;;;;5096570;28;19999;-64
2023/01/14 01:36:45;;;;;;;;;;;21.10;39.10;;;;;;5096678;28;20269;-64
2023/01/14 01:39:11;;;;;;;;;;;21.10;39.10;;;;;;5096818;28;20447;-64
2023/01/14 01:41:38;;;;;;;;;;;21.10;39.10;;;;;;5097136;28;19920;-64
2023/01/14 01:44:08;;;;;;;;;;;21.00;39.10;;;;;;5096062;28;19931;-64
2023/01/14 01:46:35;;;;;;;;;;;21.10;39.10;;;;;;5096378;28;20292;-64
2023/01/14 01:49:09;;;;;;;;;;;21.10;39.20;;;;;;5078674;28;19920;-64
2023/01/14 01:51:40;;;;;;;;;;;21.00;39.10;;;;;;5096512;28;19920;-64
2023/01/14 01:54:07;;;;;;;;;;;21.00;39.10;;;;;;5095706;28;19924;-64
2023/01/14 01:56:36;;;;;;;;;;;21.10;39.20;;;;;;5096574;28;19932;-64
2023/01/14 01:59:05;;;;;;;;;;;21.00;39.20;;;;;;5095823;28;20007;-64
2023/01/14 02:01:32;;;;;;;;;;;21.10;39.20;;;;;;5095797;28;20041;-64
2023/01/14 02:03:59;;;;;;;;;;;21.00;39.20;;;;;;5096396;28;19924;-64
2023/01/14 02:06:26;;;;;;;;;;;21.00;39.20;;;;;;5095407;28;19920;-64
2023/01/14 02:08:54;;;;;;;;;;;21.10;39.20;;;;;;5095879;28;19920;-64
2023/01/14 02:11:34;;;;;;;;;;;21.10;39.20;;;;;;5095618;28;19927;-64
2023/01/14 02:14:10;;;;;;;;;;;21.00;39.10;;;;;;5095796;28;19926;-64
2023/01/14 02:16:48;;;;;;;;;;;21.00;39.10;;;;;;5096536;28;20286;-64
2023/01/14 02:19:20;;;;;;;;;;;21.00;39.10;;;;;;5095757;28;19919;-65
2023/01/14 02:22:07;;;;;;;;;;;21.00;39.50;;;;;;5095276;28;20386;-64
2023/01/14 02:24:44;;;;;;;;;;;21.00;39.20;;;;;;5094574;28;20303;-64
2023/01/14 02:27:27;;;;;;;;;;;21.00;39.20;;;;;;5083845;28;19927;-64
2023/01/14 02:30:00;;;;;;;;;;;21.00;39.10;;;;;;5057096;28;20007;-64
2023/01/14 02:32:30;;;;;;;;;;;21.00;39.20;;;;;;5075334;28;19920;-64
2023/01/14 02:35:17;;;;;;;;;;;21.00;39.20;;;;;;5074414;28;20380;-64
2023/01/14 02:37:50;;;;;;;;;;;21.00;39.20;;;;;;5074809;28;19927;-64
2023/01/14 02:40:29;;;;;;;;;;;21.00;39.20;;;;;;5075118;28;19921;-64
2023/01/14 02:46:03;;;;;;;;;;;21.00;39.20;;;;;;5074285;28;19927;-64
2023/01/14 02:48:32;;;;;;;;;;;21.00;39.20;;;;;;5074719;28;19920;-64
2023/01/14 02:50:59;;;;;;;;;;;21.00;39.20;;;;;;5073475;28;19973;-64
2023/01/14 02:53:26;;;;;;;;;;;21.00;39.20;;;;;;5075002;28;19932;-64
2023/01/14 02:55:55;;;;;;;;;;;21.00;39.20;;;;;;5074657;28;20027;-64
2023/01/14 02:58:38;;;;;;;;;;;21.00;39.20;;;;;;5075186;28;20006;-64
2023/01/14 03:01:23;;;;;;;;;;;21.00;39.20;;;;;;5074022;28;19928;-64
2023/01/14 03:04:10;;;;;;;;;;;21.00;39.20;;;;;;5074561;28;19971;-64
2023/01/14 03:06:57;;;;;;;;;;;21.00;39.20;;;;;;5075051;28;19920;-64
2023/01/14 03:09:42;;;;;;;;;;;21.00;39.20;;;;;;5074626;28;20347;-65
2023/01/14 03:12:16;;;;;;;;;;;21.00;39.20;;;;;;5074226;28;19920;-64
2023/01/14 03:14:48;;;;;;;;;;;21.00;39.20;;;;;;5073981;28;19920;-64
2023/01/14 03:17:21;;;;;;;;;;;20.90;39.20;;;;;;5073785;28;20019;-64
2023/01/14 03:19:57;;;;;;;;;;;21.00;39.20;;;;;;5072687;28;20356;-64
2023/01/14 03:22:26;;;;;;;;;;;20.90;39.20;;;;;;5073858;28;19930;-64
2023/01/14 03:24:54;;;;;;;;;;;21.00;39.20;;;;;;5073660;28;19920;-64
2023/01/14 03:27:23;;;;;;;;;;;20.90;39.20;;;;;;5072789;28;19927;-64
2023/01/14 03:29:53;;;;;;;;;;;20.90;39.70;;;;;;5073971;28;19920;-64
2023/01/14 03:32:23;;;;;;;;;;;20.90;39.20;;;;;;5056884;28;19924;-64
2023/01/14 03:35:00;;;;;;;;;;;20.90;39.20;;;;;;5093568;28;19926;-64
2023/01/14 03:37:28;;;;;;;;;;;20.90;39.20;;;;;;5093827;28;20023;-64
2023/01/14 03:39:57;;;;;;;;;;;20.90;39.20;;;;;;5094656;28;19920;-64
2023/01/14 03:42:27;;;;;;;;;;;20.90;39.20;;;;;;5092858;28;19923;-64
2023/01/14 03:44:57;;;;;;;;;;;20.90;39.20;;;;;;5093736;28;20401;-65
2023/01/14 03:47:26;;;;;;;;;;;20.90;39.20;;;;;;5094146;28;19920;-64
2023/01/14 03:49:54;;;;;;;;;;;20.90;39.20;;;;;;5094204;28;20336;-64
2023/01/14 03:52:30;;;;;;;;;;;20.90;39.30;;;;;;5066963;28;19921;-64
2023/01/14 03:55:01;;;;;;;;;;;20.90;39.30;;;;;;5053341;28;20011;-64
2023/01/14 03:57:32;;;;;;;;;;;20.90;39.30;;;;;;5053786;28;19994;-65
2023/01/14 04:00:10;;;;;;;;;;;20.90;39.30;;;;;;5053769;28;20315;-64
2023/01/14 04:02:38;;;;;;;;;;;20.90;39.30;;;;;;5062271;28;19925;-64
2023/01/14 04:05:05;;;;;;;;;;;20.90;39.30;;;;;;5073489;28;20007;-64
2023/01/14 04:07:32;;;;;;;;;;;20.90;39.30;;;;;;5073580;28;20279;-64
2023/01/14 04:09:59;;;;;;;;;;;20.90;39.30;;;;;;5073652;28;20398;-64
2023/01/14 04:12:26;;;;;;;;;;;20.90;39.90;;;;;;5072751;28;19924;-63
2023/01/14 04:17:39;;;;;;;;;;;20.90;39.30;;;;;;5073306;28;19924;-64
2023/01/14 04:20:07;;;;;;;;;;;20.90;39.30;;;;;;5072825;28;19939;-64
2023/01/14 04:22:34;;;;;;;;;;;20.90;39.30;;;;;;5072849;28;19993;-64
2023/01/14 04:25:01;;;;;;;;;;;20.90;39.30;;;;;;5073081;28;19920;-64
2023/01/14 04:27:28;;;;;;;;;;;20.90;39.30;;;;;;5073292;28;20434;-63
2023/01/14 04:29:55;;;;;;;;;;;20.90;39.30;;;;;;5073678;28;20284;-64
2023/01/14 04:32:22;;;;;;;;;;;20.90;39.30;;;;;;5071982;28;19924;-64
2023/01/14 04:34:49;;;;;;;;;;;20.90;39.30;;;;;;5072396;28;19921;-64
2023/01/14 04:37:16;;;;;;;;;;;20.90;39.30;;;;;;5072564;28;19924;-64
2023/01/14 04:39:42;;;;;;;;;;;20.90;39.30;;;;;;5072977;28;19920;-64
2023/01/14 04:44:57;;;;;;;;;;;20.90;39.20;;;;;;5065461;28;19972;-63
2023/01/14 04:47:25;;;;;;;;;;;20.90;39.30;;;;;;5051711;28;19947;-64
2023/01/14 04:49:52;;;;;;;;;;;20.80;39.20;;;;;;5052389;28;19974;-64
2023/01/14 04:52:19;;;;;;;;;;;20.80;39.20;;;;;;5053032;28;19927;-63
2023/01/14 04:54:46;;;;;;;;;;;20.90;39.20;;;;;;5052768;28;20446;-64
2023/01/14 04:57:13;;;;;;;;;;;20.90;39.20;;;;;;5068636;28;19921;-64
2023/01/14 04:59:40;;;;;;;;;;;20.90;39.20;;;;;;5058769;28;19927;-64
2023/01/14 05:02:07;;;;;;;;;;;20.80;39.20;;;;;;5050214;28;19921;-64
2023/01/14 05:04:35;;;;;;;;;;;20.80;39.20;;;;;;5052434;28;19964;-63
2023/01/14 05:07:02;;;;;;;;;;;20.90;39.20;;;;;;5052546;28;19920;-64
2023/01/14 05:09:29;;;;;;;;;;;20.80;39.20;;;;;;5052414;28;19921;-63
2023/01/14 05:11:56;;;;;;;;;;;20.80;39.20;;;;;;5052409;28;20436;-63
2023/01/14 05:14:23;;;;;;;;;;;20.80;39.20;;;;;;5052668;28;19921;-63
2023/01/14 05:16:50;;;;;;;;;;;20.80;39.20;;;;;;5035071;28;19925;-63
2023/01/14 05:19:17;;;;;;;;;;;20.80;39.20;;;;;;5052943;28;19921;-64
2023/01/14 05:21:44;;;;;;;;;;;20.80;39.20;;;;;;5052262;28;20278;-64
2023/01/14 05:24:11;;;;;;;;;;;20.80;39.20;;;;;;5052919;28;20451;-63
2023/01/14 05:26:38;;;;;;;;;;;20.80;39.20;;;;;;5053029;28;20014;-64
2023/01/14 05:29:05;;;;;;;;;;;20.80;39.20;;;;;;5053191;28;20292;-64
2023/01/14 05:31:32;;;;;;;;;;;20.70;39.20;;;;;;5052302;28;19927;-64
2023/01/14 05:33:59;;;;;;;;;;;20.80;39.20;;;;;;5064108;28;19920;-64
2023/01/14 05:36:26;;;;;;;;;;;20.80;39.30;;;;;;5072366;28;19925;-63
2023/01/14 05:38:53;;;;;;;;;;;20.80;39.20;;;;;;5072532;28;20006;-64
2023/01/14 05:41:20;;;;;;;;;;;20.80;39.00;;;;;;5072796;28;20322;-64
2023/01/14 05:46:34;;;;;;;;;;;20.70;38.90;;;;;;5072163;28;19931;-64
2023/01/14 05:49:01;;;;;;;;;;;20.80;38.90;;;;;;5072706;28;19921;-64
2023/01/14 05:51:28;;;;;;;;;;;20.70;38.90;;;;;;5072137;28;19999;-63
2023/01/14 05:53:55;;;;;;;;;;;20.70;38.90;;;;;;5071705;28;20007;-64
2023/01/14 05:56:22;;;;;;;;;;;20.70;38.90;;;;;;5071942;28;19920;-63
2023/01/14 05:58:49;;;;;;;;;;;20.70;38.80;;;;;;5073902;28;20003;-64
2023/01/14 06:06:50;;;;;;;;;;;20.80;38.60;;;;;;5076135;28;20284;-63
2023/01/14 06:09:18;;;;;;;;;;;20.80;38.60;;;;;;5075642;28;19920;-63
2023/01/14 06:11:45;;;;;;;;;;;20.80;38.60;;;;;;5075252;28;19921;-63
2023/01/14 06:14:12;;;;;;;;;;;20.80;38.90;;;;;;5074714;28;20008;-63
2023/01/14 06:16:39;;;;;;;;;;;20.80;38.60;;;;;;5075763;28;19920;-64
2023/01/14 06:19:11;;;;;;;;;;;20.80;38.50;;;;;;5075645;28;19924;-63
2023/01/14 06:21:39;;;;;;;;;;;20.90;38.60;;;;;;5057832;28;19921;-63
2023/01/14 06:24:06;;;;;;;;;;;20.90;38.60;;;;;;5075120;28;19935;-64
2023/01/14 06:26:33;;;;;;;;;;;20.90;38.50;;;;;;5075440;28;19964;-64
2023/01/14 06:29:02;;;;;;;;;;;20.90;38.50;;;;;;5075557;28;20027;-64
2023/01/14 06:31:29;;;;;;;;;;;21.00;38.50;;;;;;5075216;28;20406;-64
2023/01/14 06:33:56;;;;;;;;;;;21.00;38.40;;;;;;5074930;28;19924;-64
2023/01/14 06:36:24;;;;;;;;;;;21.00;38.40;;;;;;5074762;28;20338;-64
2023/01/14 06:38:51;;;;;;;;;;;21.00;38.30;;;;;;5043772;28;19974;-63
2023/01/14 06:41:18;;;;;;;;;;;21.00;38.20;;;;;;5056979;28;19927;-64
2023/01/14 06:43:45;;;;;;;;;;;21.00;38.20;;;;;;5071067;28;19966;-64
2023/01/14 06:46:13;;;;;;;;;;;21.00;38.10;;;;;;5070648;28;19974;-64
2023/01/14 06:48:41;;;;;;;;;;;21.00;38.00;;;;;;5073675;28;19920;-63
2023/01/14 06:51:11;;;;;;;;;;;21.10;38.00;;;;;;5075430;28;20024;-64
2023/01/14 06:53:38;;;;;;;;;;;21.10;38.00;;;;;;5070397;28;19928;-63
2023/01/14 06:56:06;;;;;;;;;;;21.10;37.90;;;;;;5054545;28;19921;-64
2023/01/14 06:58:33;;;;;;;;;;;21.10;37.80;;;;;;5054560;28;20384;-64
2023/01/14 07:01:05;;;;;;;;;;;21.10;37.80;;;;;;5054143;28;19948;-63
2023/01/14 07:03:32;;;;;;;;;;;21.10;37.70;;;;;;5069237;28;20011;-64
2023/01/14 07:05:59;;;;;;;;;;;21.20;37.70;;;;;;5074936;28;20014;-64
2023/01/14 07:08:27;;;;;;;;;;;21.20;37.70;;;;;;5070714;28;19924;-63
2023/01/14 07:10:54;;;;;;;;;;;21.20;37.60;;;;;;5072557;28;20014;-64
2023/01/14 07:13:21;;;;;;;;;;;21.20;37.50;;;;;;5074909;28;20007;-63
2023/01/14 07:15:48;;;;;;;;;;;21.20;37.50;;;;;;5082904;28;19920;-63
2023/01/14 07:18:16;;;;;;;;;;;21.30;37.50;;;;;;5093839;28;19926;-64
2023/01/14 07:20:43;;;;;;;;;;;21.30;37.50;;;;;;5074815;28;19921;-63
2023/01/14 07:23:09;;;;;;;;;;;21.30;37.40;;;;;;5074295;28;19959;-64
2023/01/14 07:25:37;;;;;;;;;;;21.30;37.30;;;;;;5073628;28;19924;-64
2023/01/14 07:28:04;;;;;;;;;;;21.30;37.30;;;;;;5074866;28;19920;-64
2023/01/14 07:30:31;;;;;;;;;;;21.30;37.20;;;;;;5074070;28;19926;-64
2023/01/14 07:32:59;;;;;;;;;;;21.30;37.10;;;;;;5074109;28;19920;-64
2023/01/14 07:35:27;;;;;;;;;;;21.30;37.10;;;;;;5074028;28;19924;-64
2023/01/14 07:37:54;;;;;;;;;;;21.40;37.10;;;;;;5073714;28;19929;-64
2023/01/14 07:40:22;;;;;;;;;;;21.40;37.10;;;;;;5073516;28;20376;-64
2023/01/14 07:42:56;;;;;;;;;;;21.40;37.00;;;;;;5073790;28;20272;-64
2023/01/14 07:45:24;;;;;;;;;;;21.40;36.90;;;;;;5073679;28;19920;-63
2023/01/14 07:47:51;;;;;;;;;;;21.50;36.90;;;;;;5073778;28;19982;-63
2023/01/14 07:50:19;;;;;;;;;;;21.50;36.90;;;;;;5073390;28;20372;-63
2023/01/14 07:52:53;;;;;;;;;;;21.50;36.90;;;;;;5073963;28;19926;-64
2023/01/14 07:55:20;;;;;;;;;;;21.50;36.80;;;;;;5073990;28;19920;-64
2023/01/14 07:57:47;;;;;;;;;;;21.60;37.00;;;;;;5073886;28;19952;-64
2023/01/14 08:00:15;;;;;;;;;;;21.60;36.70;;;;;;5073614;28;19920;-63
2023/01/14 08:02:42;;;;;;;;;;;21.60;36.70;;;;;;5073069;28;19920;-64
2023/01/14 08:05:08;;;;;;;;;;;21.60;36.70;;;;;;5073441;28;19926;-64
2023/01/14 08:07:36;;;;;;;;;;;21.60;36.60;;;;;;5073160;28;20368;-64
2023/01/14 08:10:05;;;;;;;;;;;21.70;36.60;;;;;;5073501;28;19966;-63
2023/01/14 08:12:32;;;;;;;;;;;21.70;36.60;;;;;;5073460;28;19920;-64
2023/01/14 08:14:59;;;;;;;;;;;21.70;36.50;;;;;;5072864;28;20016;-64
2023/01/14 08:17:26;;;;;;;;;;;21.70;36.50;;;;;;5072867;28;19931;-64
2023/01/14 08:19:53;;;;;;;;;;;21.70;36.40;;;;;;5073140;28;20443;-63
2023/01/14 08:22:20;;;;;;;;;;;21.70;36.40;;;;;;5072858;28;19921;-64
2023/01/14 08:24:47;;;;;;;;;;;21.80;36.40;;;;;;5084472;28;19966;-64
2023/01/14 08:27:14;;;;;;;;;;;21.80;36.40;;;;;;5093201;28;19927;-64
2023/01/14 08:29:41;;;;;;;;;;;21.80;36.30;;;;;;5092485;28;20014;-64
2023/01/14 08:32:08;;;;;;;;;;;21.90;36.30;;;;;;5092207;28;19920;-64
2023/01/14 08:34:35;;;;;;;;;;;21.90;36.30;;;;;;5092571;28;20007;-63
2023/01/14 08:37:02;;;;;;;;;;;21.90;36.20;;;;;;5092610;28;19920;-63
2023/01/14 08:39:29;;;;;;;;;;;22.00;36.20;;;;;;5092822;28;19967;-63
2023/01/14 08:41:57;;;;;;;;;;;22.00;36.20;;;;;;5093547;28;19920;-63
2023/01/14 08:44:24;;;;;;;;;;;22.00;36.10;;;;;;5092870;28;20011;-63
2023/01/14 08:46:51;;;;;;;;;;;22.10;36.30;;;;;;5093642;28;19920;-63
2023/01/14 08:49:18;;;;;;;;;;;22.10;36.00;;;;;;5093841;28;20010;-63
2023/01/14 08:51:45;;;;;;;;;;;22.20;36.10;;;;;;5093805;28;19920;-63
2023/01/14 08:54:12;;;;;;;;;;;22.20;36.10;;;;;;5093368;28;19930;-63
2023/01/14 08:56:39;;;;;;;;;;;22.20;36.00;;;;;;5092787;28;20376;-63
2023/01/14 08:59:06;;;;;;;;;;;22.30;36.00;;;;;;5093339;28;19955;-63
2023/01/14 09:01:33;;;;;;;;;;;22.30;36.00;;;;;;5093267;28;19927;-63
2023/01/14 09:04:18;;;;;;;;;;;22.30;36.00;;;;;;5092144;28;19965;-64
2023/01/14 09:17:57;;;;;;;;;;;22.40;35.90;;;;;;5093074;28;19923;-63
2023/01/14 09:20:27;;;;;;;;;;;22.50;35.90;;;;;;5092314;28;20043;-63
2023/01/14 09:22:54;;;;;;;;;;;22.50;35.90;;;;;;5093276;28;19926;-63
2023/01/14 09:25:21;;;;;;;;;;;22.50;35.90;;;;;;5092444;28;19926;-63
2023/01/14 09:27:52;;;;;;;;;;;22.50;35.90;;;;;;5093228;28;20041;-63
2023/01/14 09:30:19;;;;;;;;;;;22.50;35.90;;;;;;5092570;28;19927;-63
2023/01/14 09:32:46;;;;;;;;;;;22.50;35.90;;;;;;5086058;28;20015;-63
2023/01/14 09:35:13;;;;;;;;;;;22.50;35.90;;;;;;5072164;28;19920;-63
2023/01/14 09:37:40;;;;;;;;;;;22.50;35.90;;;;;;5075598;28;20011;-63
2023/01/14 09:40:08;;;;;;;;;;;22.50;35.90;;;;;;5074387;28;20288;-63
2023/01/14 09:42:37;;;;;;;;;;;22.50;35.90;;;;;;5075361;28;20016;-64
2023/01/14 09:45:12;;;;;;;;;;;22.50;35.90;;;;;;5075857;28;19927;-63
2023/01/14 09:47:39;;;;;;;;;;;22.50;35.90;;;;;;5075226;28;19926;-64
2023/01/14 09:50:07;;;;;;;;;;;22.50;35.90;;;;;;5075749;28;19920;-64
2023/01/14 09:52:53;;;;;;;;;;;22.50;35.90;;;;;;5076206;28;19925;-64
2023/01/14 09:55:35;;;;;;;;;;;22.50;35.90;;;;;;5076295;28;19920;-63
2023/01/14 09:58:04;;;;;;;;;;;22.50;35.90;;;;;;5076523;28;20276;-63
2023/01/14 10:00:51;;;;;;;;;;;22.50;35.90;;;;;;5076181;28;20364;-64
2023/01/14 10:03:24;;;;;;;;;;;22.60;35.90;;;;;;5061328;28;19920;-63
2023/01/14 10:05:54;;;;;;;;;;;22.60;35.90;;;;;;5074665;28;20000;-63
2023/01/14 10:08:23;;;;;;;;;;;22.60;35.90;;;;;;5074793;28;20037;-63
2023/01/14 10:10:50;;;;;;;;;;;22.60;35.90;;;;;;5075595;28;19926;-63
2023/01/14 10:13:20;;;;;;;;;;;22.60;35.80;;;;;;5075465;28;19924;-63
2023/01/14 10:15:54;;;;;;;;;;;22.60;35.80;;;;;;5074904;28;19924;-63
2023/01/14 10:18:31;;;;;;;;;;;22.60;35.70;;;;;;5086146;28;19973;-63
2023/01/14 10:21:02;;;;;;;;;;;22.60;35.70;;;;;;5095714;28;19927;-63
2023/01/14 10:23:36;;;;;;;;;;;22.70;35.80;;;;;;5095249;28;20340;-64
2023/01/14 10:26:11;;;;;;;;;;;22.70;35.80;;;;;;5095389;28;19974;-63
2023/01/14 10:28:38;;;;;;;;;;;22.70;35.70;;;;;;5095427;28;20295;-64
2023/01/14 10:31:06;;;;;;;;;;;22.70;35.70;;;;;;5096015;28;19920;-63
2023/01/14 10:33:33;;;;;;;;;;;22.70;35.70;;;;;;5095026;28;19970;-64
2023/01/14 10:36:02;;;;;;;;;;;22.70;35.70;;;;;;5095077;28;19924;-63
2023/01/14 10:38:29;;;;;;;;;;;22.70;35.60;;;;;;5095413;28;19942;-63
2023/01/14 10:41:05;;;;;;;;;;;22.70;35.60;;;;;;5095360;28;19928;-63
2023/01/14 10:43:50;;;;;;;;;;;22.70;35.60;;;;;;5095702;28;19946;-63
2023/01/14 10:46:19;;;;;;;;;;;22.80;35.60;;;;;;5095441;28;19971;-63
2023/01/14 10:48:53;;;;;;;;;;;22.80;35.60;;;;;;5095146;28;20279;-63
2023/01/14 10:51:47;;;;;;;;;;;22.80;35.50;;;;;;5094798;28;20006;-63
2023/01/14 10:54:16;;;;;;;;;;;22.80;35.50;;;;;;5094447;28;19952;-63
2023/01/14 10:56:45;;;;;;;;;;;22.80;35.50;;;;;;5095564;28;19959;-63
2023/01/14 10:59:26;;;;;;;;;;;22.90;35.50;;;;;;5095098;28;19920;-63
2023/01/14 11:01:53;;;;;;;;;;;22.80;35.40;;;;;;5053641;28;20361;-63
2023/01/14 11:04:28;;;;;;;;;;;22.90;35.40;;;;;;5061453;28;20379;-63
2023/01/14 11:06:55;;;;;;;;;;;22.90;35.40;;;;;;5054628;28;19963;-63
2023/01/14 11:09:27;;;;;;;;;;;22.90;35.30;;;;;;5054111;28;19924;-63
2023/01/14 11:11:55;;;;;;;;;;;22.90;35.30;;;;;;5054530;28;19927;-63
2023/01/14 11:14:27;;;;;;;;;;;23.00;35.30;;;;;;5054795;28;20023;-63
2023/01/14 11:16:54;;;;;;;;;;;23.00;35.30;;;;;;5054942;28;20262;-63
2023/01/14 11:19:21;;;;;;;;;;;23.00;35.20;;;;;;5055107;28;20011;-63
2023/01/14 11:21:50;;;;;;;;;;;23.00;35.20;;;;;;5054608;28;19974;-64
2023/01/14 11:24:29;;;;;;;;;;;23.00;35.20;;;;;;5054219;28;19920;-63
2023/01/14 11:27:04;;;;;;;;;;;23.00;35.10;;;;;;5053117;28;19927;-64
2023/01/14 11:29:33;;;;;;;;;;;23.00;35.10;;;;;;5054541;28;19920;-63
2023/01/14 11:32:05;;;;;;;;;;;23.00;35.10;;;;;;5064394;28;19921;-63
2023/01/14 11:34:39;;;;;;;;;;;23.00;34.90;;;;;;5064298;28;19920;-63
2023/01/14 11:37:18;;;;;;;;;;;23.00;34.90;;;;;;5053816;28;19921;-63
2023/01/14 11:39:46;;;;;;;;;;;23.10;35.00;;;;;;5060711;28;19946;-63
2023/01/14 11:42:33;;;;;;;;;;;23.10;34.90;;;;;;5093396;28;19935;-63
2023/01/14 11:45:14;;;;;;;;;;;23.10;35.00;;;;;;5093678;28;19966;-63
2023/01/14 11:47:46;;;;;;;;;;;23.10;34.90;;;;;;5093337;28;20018;-63
2023/01/14 11:50:21;;;;;;;;;;;23.10;34.80;;;;;;5093888;28;19920;-63
2023/01/14 11:53:02;;;;;;;;;;;23.10;34.80;;;;;;5093885;28;20026;-64
2023/01/14 11:55:34;;;;;;;;;;;23.10;34.80;;;;;;5093331;28;19926;-63
2023/01/14 11:58:03;;;;;;;;;;;23.10;34.80;;;;;;5094113;28;19920;-63
2023/01/14 12:00:41;;;;;;;;;;;23.10;34.70;;;;;;5093705;28;19920;-63
2023/01/14 12:03:11;;;;;;;;;;;23.10;34.60;;;;;;5094627;28;19924;-63
2023/01/14 12:05:40;;;;;;;;;;;23.20;34.60;;;;;;5093368;28;19924;-64
2023/01/14 12:08:12;;;;;;;;;;;23.20;34.60;;;;;;5093622;28;19920;-63
2023/01/14 12:10:42;;;;;;;;;;;23.20;34.50;;;;;;5076135;28;20019;-63
2023/01/14 12:19:07;;;;;;;;;;;23.30;34.30;;;;;;5093495;28;19982;-64
2023/01/14 12:21:36;;;;;;;;;;;23.30;34.30;;;;;;5094029;28;19924;-63
2023/01/14 12:24:11;;;;;;;;;;;23.30;34.20;;;;;;5094103;28;20473;-64
2023/01/14 12:26:39;;;;;;;;;;;23.30;34.20;;;;;;5093446;28;19920;-63
2023/01/14 12:29:09;;;;;;;;;;;23.30;34.20;;;;;;5093418;28;19919;-64
2023/01/14 12:31:59;;;;;;;;;;;23.40;34.20;;;;;;5093780;28;20291;-64
2023/01/14 12:34:39;;;;;;;;;;;23.30;34.20;;;;;;5092986;28;19931;-64
2023/01/14 12:37:24;;;;;;;;;;;23.30;34.30;;;;;;5093452;28;19920;-64
2023/01/14 12:45:44;;;;;;;;;;;23.30;34.30;;;;;;5093347;28;19926;-63
2023/01/14 12:48:23;;;;;;;;;;;23.30;34.30;;;;;;5092968;28;19920;-64
2023/01/14 12:50:57;;;;;;;;;;;23.30;34.30;;;;;;5092774;28;20378;-63
2023/01/14 12:53:26;;;;;;;;;;;23.30;34.30;;;;;;5093657;28;19920;-64
2023/01/14 12:55:55;;;;;;;;;;;23.30;34.30;;;;;;5093172;28;19919;-63
2023/01/14 12:58:24;;;;;;;;;;;23.30;34.30;;;;;;5093506;28;19970;-63
2023/01/14 13:00:52;;;;;;;;;;;23.30;34.30;;;;;;5092697;28;19927;-63
2023/01/14 13:03:33;;;;;;;;;;;23.40;34.30;;;;;;5092994;28;19920;-63
2023/01/14 13:06:12;;;;;;;;;;;23.30;34.30;;;;;;5074275;28;19920;-63
2023/01/14 13:08:40;;;;;;;;;;;23.40;34.30;;;;;;5093934;28;19920;-63
2023/01/14 13:11:12;;;;;;;;;;;23.40;34.30;;;;;;5096747;28;19920;-63
2023/01/14 13:13:41;;;;;;;;;;;23.40;34.20;;;;;;5097650;28;19924;-63
2023/01/14 13:16:28;;;;;;;;;;;23.40;34.30;;;;;;5096955;28;19930;-63
2023/01/14 13:18:56;;;;;;;;;;;23.40;34.20;;;;;;5096531;28;20349;-63
2023/01/14 13:21:43;;;;;;;;;;;23.40;34.20;;;;;;5087692;28;19921;-63
2023/01/14 13:24:27;;;;;;;;;;;23.40;34.20;;;;;;5064604;28;20011;-63
2023/01/14 13:26:54;;;;;;;;;;;23.40;34.20;;;;;;5076420;28;20379;-63
2023/01/14 13:29:23;;;;;;;;;;;23.40;34.20;;;;;;5089778;28;19920;-63
2023/01/14 13:31:50;;;;;;;;;;;23.40;34.10;;;;;;5096458;28;19927;-63
2023/01/14 13:34:37;;;;;;;;;;;23.40;34.10;;;;;;5096398;28;20298;-63
2023/01/14 13:37:15;;;;;;;;;;;23.40;34.10;;;;;;5081001;28;20295;-64
2023/01/14 13:39:47;;;;;;;;;;;23.40;34.10;;;;;;5096232;28;19930;-64
2023/01/14 13:42:16;;;;;;;;;;;23.40;34.10;;;;;;5084408;28;19950;-63
2023/01/14 13:44:48;;;;;;;;;;;23.40;34.10;;;;;;5075775;28;19924;-64
2023/01/14 13:47:26;;;;;;;;;;;23.40;34.10;;;;;;5075502;28;20011;-63
2023/01/14 13:50:02;;;;;;;;;;;23.40;34.10;;;;;;5056145;28;19920;-64
2023/01/14 13:52:31;;;;;;;;;;;23.30;34.00;;;;;;5056084;28;19946;-63
2023/01/14 13:55:04;;;;;;;;;;;23.40;34.10;;;;;;5063681;28;19920;-63
2023/01/14 13:57:40;;;;;;;;;;;23.30;34.00;;;;;;5076114;28;19948;-63
2023/01/14 14:00:27;;;;;;;;;;;23.30;34.00;;;;;;5075938;28;19921;-63
2023/01/14 14:02:56;;;;;;;;;;;23.30;34.00;;;;;;5075572;28;20383;-63
2023/01/14 14:05:30;;;;;;;;;;;23.30;34.00;;;;;;5058618;28;20331;-63
2023/01/14 14:07:59;;;;;;;;;;;23.30;34.00;;;;;;5076073;28;20003;-63
2023/01/14 14:10:32;;;;;;;;;;;23.30;34.10;;;;;;5090552;28;20006;-63
2023/01/14 14:15:53;;;;;;;;;;;23.30;34.00;;;;;;5080242;28;19920;-63
2023/01/14 14:18:24;;;;;;;;;;;23.30;34.00;;;;;;5075400;28;20011;-63
2023/01/14 14:20:52;;;;;;;;;;;23.20;34.00;;;;;;5074862;28;20376;-63
2023/01/14 14:23:33;;;;;;;;;;;23.20;33.90;;;;;;5075444;28;19934;-63
2023/01/14 14:26:01;;;;;;;;;;;23.20;34.00;;;;;;5074934;28;20364;-63
2023/01/14 14:28:29;;;;;;;;;;;23.30;34.00;;;;;;5075128;28;20015;-63
2023/01/14 14:31:00;;;;;;;;;;;23.20;34.00;;;;;;5075314;28;19920;-63
2023/01/14 14:33:34;;;;;;;;;;;23.20;34.00;;;;;;5075944;28;20351;-63
2023/01/14 14:36:02;;;;;;;;;;;23.20;34.00;;;;;;5074727;28;20007;-63
2023/01/14 14:38:29;;;;;;;;;;;23.20;34.00;;;;;;5072883;28;19924;-63
2023/01/14 14:40:56;;;;;;;;;;;23.20;34.00;;;;;;5065238;28;19951;-63
2023/01/14 14:43:25;;;;;;;;;;;23.20;34.10;;;;;;5062477;28;19921;-63
2023/01/14 14:46:00;;;;;;;;;;;23.20;34.10;;;;;;5074497;28;19920;-63
2023/01/14 14:48:28;;;;;;;;;;;23.10;34.00;;;;;;5075087;28;19929;-63
2023/01/14 14:50:55;;;;;;;;;;;23.10;34.00;;;;;;5074151;28;20019;-63
2023/01/14 14:53:27;;;;;;;;;;;23.10;34.00;;;;;;5075130;28;19921;-64
2023/01/14 14:55:55;;;;;;;;;;;23.10;34.00;;;;;;5075134;28;19920;-64
2023/01/14 14:58:25;;;;;;;;;;;23.10;34.10;;;;;;5074931;28;19924;-64
2023/01/14 15:00:58;;;;;;;;;;;23.10;34.10;;;;;;5074338;28;19920;-63
2023/01/14 15:03:29;;;;;;;;;;;23.10;34.20;;;;;;5074797;28;19951;-64
2023/01/14 15:05:57;;;;;;;;;;;23.10;34.20;;;;;;5073748;28;19926;-63
2023/01/14 15:08:28;;;;;;;;;;;23.00;34.30;;;;;;5074858;28;19920;-63
2023/01/14 15:10:56;;;;;;;;;;;23.00;34.40;;;;;;5074088;28;19920;-63
2023/01/14 15:13:28;;;;;;;;;;;23.10;34.50;;;;;;5074180;28;19928;-63
2023/01/14 15:16:15;;;;;;;;;;;23.10;34.50;;;;;;5074248;28;20261;-63