Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:08;;;;;;;12.07;6.47;;;;;;;24.15;100.00;100400.78;4902635;29;20065;-73
2022/08/23 00:04:54;;;;;;;13.85;6.35;;;;;;;23.85;100.00;100403.97;4896420;29;20052;-73
2022/08/23 00:07:42;;;;;;;11.52;6.38;;;;;;;23.92;100.00;100417.75;4921554;29;20032;-72
2022/08/23 00:10:28;;;;;;;12.35;6.13;;;;;;;24.15;100.00;100419.53;4922111;29;20028;-72
2022/08/23 00:13:14;;;;;;;18.67;6.32;;;;;;;23.96;100.00;100422.78;4922131;29;20028;-73
2022/08/23 00:16:00;;;;;;;17.13;6.53;;;;;;;24.15;100.00;100432.91;4920827;29;20040;-73
2022/08/23 00:18:46;;;;;;;11.60;6.15;;;;;;;24.34;100.00;100427.81;4920625;29;20119;-73
2022/08/23 00:21:32;;;;;;;10.52;5.53;;;;;;;24.44;100.00;100435.00;4921566;29;20032;-73
2022/08/23 00:24:18;;;;;;;14.27;5.68;;;;;;;24.40;100.00;100435.38;4921598;29;20028;-72
2022/08/23 00:27:06;;;;;;;12.75;5.80;;;;;;;24.08;100.00;100432.53;4922085;29;20032;-73
2022/08/23 00:29:54;;;;;;;15.00;5.75;;;;;;;23.86;100.00;100434.28;4907210;29;20095;-73
2022/08/23 00:32:40;;;;;;;11.10;5.82;;;;;;;24.00;100.00;100429.59;4922431;29;20042;-73
2022/08/23 00:35:26;;;;;;;11.98;5.80;;;;;;;23.73;100.00;100433.47;4921142;29;20043;-72
2022/08/23 00:38:12;;;;;;;12.27;5.53;;;;;;;24.08;100.00;100424.50;4921397;29;20032;-73
2022/08/23 00:40:58;;;;;;;11.20;5.43;;;;;;;23.77;100.00;100425.09;4921420;29;20036;-73
2022/08/23 00:50:22;;;;;;;9.30;5.82;;;;;;;23.90;100.00;100419.69;4919550;29;20083;-74
2022/08/23 00:53:15;;;;;;;11.70;5.75;;;;;;;24.25;100.00;100413.31;4922766;29;20074;-72
2022/08/23 00:56:04;;;;;;;11.63;6.20;;;;;;;24.15;100.00;100414.16;4923405;29;20062;-72
2022/08/23 00:58:50;;;;;;;12.93;5.30;;;;;;;24.19;100.00;100412.94;4923135;29;20043;-72
2022/08/23 01:01:36;;;;;;;11.93;5.30;;;;;;;24.03;100.00;100417.78;4907251;29;20426;-72
2022/08/23 01:04:25;;;;;;;9.13;4.60;;;;;;;24.12;100.00;100420.63;4920167;29;20132;-71
2022/08/23 01:07:22;;;;;;;11.85;5.05;;;;;;;23.98;100.00;100419.97;4919516;29;20362;-72
2022/08/23 01:10:16;;;;;;;11.20;5.05;;;;;;;24.17;100.00;100409.53;4922844;29;20047;-72
2022/08/23 01:13:08;;;;;;;10.50;5.32;;;;;;;23.97;100.00;100407.53;4921541;29;20043;-72
2022/08/23 01:16:35;;;;;;;11.55;5.45;;;;;;;23.90;100.00;100415.16;4908580;29;20055;-73
2022/08/23 01:19:28;;;;;;;9.65;5.20;;;;;;;23.90;100.00;100414.34;4853030;29;20029;-73
2022/08/23 01:22:33;;;;;;;20.77;12.02;;;;;;;23.94;100.00;100415.84;4920963;29;20096;-72
2022/08/23 01:25:21;;;;;;;13.80;7.25;;;;;;;23.88;100.00;100417.13;4921934;29;20108;-72
2022/08/23 01:28:07;;;;;;;12.48;6.15;;;;;;;23.84;100.00;100421.00;4922687;29;20124;-72
2022/08/23 01:30:53;;;;;;;12.27;5.43;;;;;;;23.68;100.00;100406.22;4923137;29;20039;-72
2022/08/23 01:33:40;;;;;;;12.07;5.40;;;;;;;23.42;100.00;100416.22;4920694;29;20042;-73
2022/08/23 01:36:27;;;;;;;11.25;5.38;;;;;;;23.72;100.00;100405.88;4921142;29;20032;-73
2022/08/23 01:39:12;;;;;;;12.23;5.85;;;;;;;23.78;100.00;100407.25;4920385;29;20031;-73
2022/08/23 01:41:58;;;;;;;10.23;5.45;;;;;;;23.74;100.00;100409.28;4919126;29;20484;-72
2022/08/23 01:44:44;;;;;;;14.00;5.93;;;;;;;23.37;100.00;100418.38;4918935;29;20039;-73
2022/08/23 01:47:30;;;;;;;15.82;5.53;;;;;;;23.55;100.00;100419.69;4920123;29;20039;-73
2022/08/23 01:50:16;;;;;;;12.63;5.43;;;;;;;23.46;100.00;100427.56;4919731;29;20103;-72
2022/08/23 01:53:02;;;;;;;12.32;6.03;;;;;;;23.74;100.00;100432.53;4918239;29;20031;-73
2022/08/23 01:55:48;;;;;;;12.18;5.30;;;;;;;23.69;100.00;100427.50;4905072;29;20111;-73
2022/08/23 01:58:34;;;;;;;14.02;7.82;;;;;;;23.48;100.00;100433.63;4920016;29;20020;-73
2022/08/23 02:01:20;;;;;;;11.90;6.80;;;;;;;23.50;100.00;100426.34;4924765;29;20032;-72
2022/08/23 02:04:06;;;;;;;10.98;5.50;;;;;;;23.42;100.00;100423.41;4925151;29;20426;-72
2022/08/23 02:06:52;;;;;;;11.90;5.60;;;;;;;23.38;100.00;100434.31;4922463;29;20043;-72
2022/08/23 02:09:37;;;;;;;10.98;5.30;;;;;;;23.38;100.00;100437.97;4922352;29;20054;-72
2022/08/23 02:12:23;;;;;;;10.82;5.22;;;;;;;23.55;100.00;100426.84;4922347;29;20032;-73
2022/08/23 02:15:09;;;;;;;15.95;5.93;;;;;;;23.64;100.00;100434.19;4922144;29;20331;-71
2022/08/23 02:17:55;;;;;;;11.80;5.78;;;;;;;23.67;100.00;100436.63;4908724;29;20039;-72
2022/08/23 02:20:45;;;;;;;11.27;5.32;;;;;;;23.40;100.00;100447.59;4923850;29;20483;-72
2022/08/23 02:23:31;;;;;;;9.90;5.38;;;;;;;23.59;100.00;100437.22;4909379;29;20492;-73
2022/08/23 02:26:18;;;;;;;11.43;5.93;;;;;;;23.67;100.00;100440.16;4922339;29;20079;-72
2022/08/23 02:29:04;;;;;;;16.40;5.68;;;;;;;23.27;100.00;100450.28;4921079;29;20028;-73
2022/08/23 02:31:50;;;;;;;13.75;5.93;;;;;;;23.51;100.00;100460.16;4918267;29;20500;-72
2022/08/23 02:34:36;;;;;;;10.45;5.57;;;;;;;23.60;100.00;100454.09;4918833;29;20379;-73
2022/08/23 02:37:22;;;;;;;13.68;5.85;;;;;;;23.43;100.00;100471.44;4919231;29;20024;-73
2022/08/23 02:40:08;;;;;;;12.82;5.55;;;;;;;23.41;100.00;100470.66;4918642;29;20032;-72
2022/08/23 02:42:54;;;;;;;14.55;6.45;;;;;;;23.43;100.00;100476.78;4917637;29;20038;-73
2022/08/23 02:45:40;;;;;;;11.23;5.50;;;;;;;23.52;100.00;100484.94;4918342;29;20024;-73
2022/08/23 02:48:26;;;;;;;9.95;5.18;;;;;;;23.47;100.00;100488.09;4905299;29;20457;-73
2022/08/23 02:51:12;;;;;;;8.15;5.07;;;;;;;23.28;100.00;100480.56;4918859;29;20043;-73
2022/08/23 02:53:58;;;;;;;11.65;5.60;;;;;;;23.46;100.00;100481.88;4918604;29;20132;-73
2022/08/23 02:56:43;;;;;;;12.07;5.75;;;;;;;23.62;100.00;100482.44;4904451;29;20046;-73
2022/08/23 02:59:29;;;;;;;8.40;5.40;;;;;;;23.57;100.00;100481.06;4919229;29;20028;-73
2022/08/23 03:02:15;;;;;;;11.30;5.85;;;;;;;23.51;100.00;100489.56;4918898;29;20032;-73
2022/08/23 03:05:02;;;;;;;10.40;6.07;;;;;;;23.31;100.00;100488.38;4917583;29;20056;-73
2022/08/23 03:07:48;;;;;;;10.88;6.00;;;;;;;23.35;100.00;100496.03;4919401;29;20046;-73
2022/08/23 03:10:34;;;;;;;9.23;5.40;;;;;;;23.51;100.00;100497.59;4917390;29;20032;-73
2022/08/23 03:13:19;;;;;;;12.60;6.13;;;;;;;23.52;100.00;100496.63;4904289;29;20096;-73
2022/08/23 03:16:07;;;;;;;12.20;5.60;;;;;;;23.54;100.00;100492.03;4918848;29;20047;-73
2022/08/23 03:18:52;;;;;;;14.30;6.22;;;;;;;23.29;100.00;100498.31;4917543;29;20035;-73
2022/08/23 03:21:38;;;;;;;12.43;6.00;;;;;;;23.38;100.00;100499.47;4918346;29;20024;-72
2022/08/23 03:24:25;;;;;;;10.40;6.20;;;;;;;23.36;100.00;100502.25;4918588;29;20354;-72
2022/08/23 03:27:10;;;;;;;9.70;5.70;;;;;;;23.56;100.00;100498.97;4918971;29;20028;-73
2022/08/23 03:29:56;;;;;;;12.00;6.38;;;;;;;23.54;100.00;100508.06;4918809;29;20038;-73
2022/08/23 03:32:43;;;;;;;12.95;5.70;;;;;;;23.52;100.00;100509.00;4918232;29;20050;-74
2022/08/23 03:35:29;;;;;;;10.00;5.50;;;;;;;23.73;100.00;100513.75;4918114;29;20047;-73
2022/08/23 03:38:16;;;;;;;17.30;5.82;;;;;;;23.71;100.00;100518.38;4918609;29;20036;-72
2022/08/23 03:41:01;;;;;;;13.88;5.97;;;;;;;23.54;100.00;100526.78;4918713;29;20028;-73
2022/08/23 03:43:47;;;;;;;12.95;6.03;;;;;;;23.41;100.00;100532.19;4917334;29;20115;-73
2022/08/23 03:46:34;;;;;;;9.98;5.93;;;;;;;23.66;100.00;100531.25;4918260;29;20028;-73
2022/08/23 03:49:20;;;;;;;11.50;6.07;;;;;;;23.57;100.00;100530.09;4918753;29;20031;-73
2022/08/23 03:52:06;;;;;;;12.55;6.13;;;;;;;23.68;100.00;100535.50;4921499;29;20039;-73
2022/08/23 03:54:52;;;;;;;11.32;6.10;;;;;;;23.50;100.00;100538.69;4920218;29;20028;-73
2022/08/23 03:57:38;;;;;;;11.63;6.43;;;;;;;23.80;100.00;100531.91;4921022;29;20076;-73
2022/08/23 04:00:24;;;;;;;14.32;7.03;;;;;;;23.84;100.00;100532.53;4921962;29;20341;-73
2022/08/23 04:03:10;;;;;;;12.55;6.68;;;;;;;23.95;100.00;100529.94;4907060;29;20099;-73
2022/08/23 04:05:56;;;;;;;13.73;7.78;;;;;;;23.89;100.00;100539.25;4921590;29;20052;-73
2022/08/23 04:08:43;;;;;;;14.32;7.35;;;;;;;23.42;100.00;100541.91;4921905;29;20036;-72
2022/08/23 04:11:28;;;;;;;13.07;7.00;;;;;;;23.82;100.00;100546.00;4921422;29;20450;-72
2022/08/23 04:14:14;;;;;;;12.20;6.63;;;;;;;23.92;100.00;100544.41;4921568;29;20036;-73
2022/08/23 04:17:00;;;;;;;13.15;7.03;;;;;;;23.76;100.00;100537.59;4920638;29;20032;-72
2022/08/23 04:19:46;;;;;;;11.65;7.43;;;;;;;23.83;100.00;100541.53;4920334;29;20034;-73
2022/08/23 04:22:32;;;;;;;15.30;7.57;;;;;;;23.74;100.00;100540.38;4921269;29;20067;-73
2022/08/23 04:25:18;;;;;;;14.45;7.50;;;;;;;23.56;100.00;100555.13;4921078;29;20407;-73
2022/08/23 04:28:04;;;;;;;13.35;7.88;;;;;;;23.88;100.00;100555.41;4920302;29;20028;-73
2022/08/23 04:30:50;;;;;;;14.95;8.32;;;;;;;23.96;100.00;100547.69;4919814;29;20354;-73
2022/08/23 04:33:36;;;;;;;16.27;8.18;;;;;;;23.60;100.00;100542.38;4920952;29;20036;-72
2022/08/23 04:36:22;;;;;;;14.60;7.53;;;;;;;23.82;100.00;100543.34;4921588;29;20035;-73
2022/08/23 04:39:08;;;;;;;17.52;8.05;;;;;;;23.51;100.00;100545.72;4921317;29;20106;-72
2022/08/23 04:45:00;;;;;;;13.60;7.90;;;;;;;23.18;100.00;100549.00;4918994;29;20031;-72
2022/08/23 04:47:45;;;;;;;18.30;8.68;;;;;;;23.29;100.00;100549.97;4906273;29;20039;-72
2022/08/23 04:50:32;;;;;;;16.02;8.73;;;;;;;23.13;100.00;100538.66;4920980;29;20032;-73
2022/08/23 04:53:18;;;;;;;16.83;9.02;;;;;;;22.82;100.00;100547.13;4921537;29;20036;-73
2022/08/23 04:56:05;;;;;;;18.58;9.30;;;;;;;22.78;100.00;100550.09;4920017;29;20095;-73
2022/08/23 04:58:50;;;;;;;18.20;9.63;;;;;;;22.63;100.00;100544.03;4920970;29;20043;-73
2022/08/23 05:01:36;;;;;;;16.08;9.48;;;;;;;22.97;100.00;100543.38;4905648;29;20402;-72
2022/08/23 05:04:22;;;;;;;15.18;9.85;;;;;;;23.35;100.00;100538.81;4920616;29;20315;-73
2022/08/23 05:07:08;;;;;;;25.30;9.75;;;;;;;23.61;100.00;100536.91;4919431;29;20042;-73
2022/08/23 05:09:54;;;;;;;15.75;9.43;;;;;;;23.57;100.00;100539.91;4920290;29;20164;-73
2022/08/23 05:12:40;;;;;;;16.75;9.63;;;;;;;23.74;100.00;100548.41;4920359;29;20032;-73
2022/08/23 05:15:26;;;;;;;19.98;9.80;;;;;;;24.02;100.00;100550.75;4893187;29;20024;-73
2022/08/23 05:18:11;;;;;;;18.08;9.68;;;;;;;23.79;100.00;100550.75;4905898;29;20457;-73
2022/08/23 05:20:59;;;;;;;19.25;9.98;;;;;;;23.48;100.00;100544.13;4919176;29;20036;-73
2022/08/23 05:23:45;;;;;;;16.48;9.35;;;;;;;23.98;100.00;100549.28;4918589;29;20103;-73
2022/08/23 05:26:30;;;;;;;19.90;10.38;;;;;;;23.64;100.00;100557.22;4920175;29;20449;-73
2022/08/23 05:29:16;;;;;;;19.02;9.90;;;;;;;23.91;100.00;100558.72;4919593;29;20032;-73
2022/08/23 05:32:03;;;;;;;20.77;10.23;;;;;;;23.87;100.00;100557.22;4920230;29;20512;-73
2022/08/23 05:34:49;;;;;;;16.35;10.13;;;;;;;23.71;100.00;100569.19;4920914;29;20118;-73
2022/08/23 05:37:34;;;;;;;17.17;10.90;;;;;;;24.04;100.00;100572.94;4905882;29;20076;-73
2022/08/23 05:40:21;;;;;;;18.42;10.55;;;;;;;23.72;100.00;100568.22;4920056;29;20036;-73
2022/08/23 05:43:06;;;;;;;16.60;11.40;;;;;;;23.55;100.00;100568.63;4919622;29;20373;-73
2022/08/23 05:46:01;;;;;;;20.75;12.35;;;;;;;23.51;100.00;100570.66;4905725;29;20029;-72
2022/08/23 05:48:49;;;;;;;21.85;11.18;;;;;;;23.52;100.00;100575.03;4919117;29;20039;-73
2022/08/23 05:51:35;;;;;;;18.65;10.60;;;;;;;23.72;100.00;100578.94;4919478;29;20465;-73
2022/08/23 05:54:21;;;;;;;20.17;10.68;;;;;;;24.19;100.00;100569.06;4919310;29;20179;-73
2022/08/23 05:57:07;;;;;;;21.13;10.07;;;;;;;24.45;100.00;100564.41;4918764;29;20370;-74
2022/08/23 05:59:53;;;;;;;16.08;9.10;;;;;;;24.30;100.00;100570.97;4905928;29;20028;-73
2022/08/23 06:02:38;;;;;;;18.65;9.90;;;;;;;24.51;100.00;100556.75;4919333;29;20040;-74
2022/08/23 06:05:24;;;;;;;23.45;10.57;;;;;;;24.48;100.00;100566.88;4917927;29;20059;-73
2022/08/23 06:08:10;;;;;;;17.40;9.82;;;;;;;24.96;100.00;100563.06;4919256;29;20421;-73
2022/08/23 06:11:05;;;;;;;23.08;10.65;;;;;;;24.69;100.00;100570.59;4919168;29;20087;-73
2022/08/23 06:13:54;;;;;;;14.15;9.48;;;;;;;25.13;100.00;100568.81;4904131;29;20079;-73
2022/08/23 06:16:43;;;;;;;21.13;10.60;;;;;;;25.12;100.00;100568.94;4919070;29;20028;-73
2022/08/23 06:19:29;;;;;;;17.33;9.88;;;;;;;25.30;100.00;100571.03;4918653;29;20381;-73
2022/08/23 06:22:15;;;;;;;20.90;10.00;;;;;;;25.15;100.00;100580.25;4919250;29;20024;-74
2022/08/23 06:25:02;;;;;;;16.70;9.57;;;;;;;25.23;100.00;100571.63;4918457;29;20032;-73
2022/08/23 06:27:48;;;;;;;26.23;14.27;;;;;;;25.41;100.00;100576.38;4918883;29;20047;-74
2022/08/23 06:30:33;;;;;;;20.02;11.60;;;;;;;25.43;100.00;100574.41;4918834;29;20095;-73
2022/08/23 06:33:19;;;;;;;18.55;9.75;;;;;;;25.51;100.00;100582.69;4919303;29;20075;-74
2022/08/23 06:36:10;;;;;;;18.70;9.02;;;;;;;25.84;100.00;100582.63;4904800;29;20039;-73
2022/08/23 06:38:56;;;;;;;18.60;9.18;;;;;;;25.54;100.00;100578.91;4919046;29;20469;-73
2022/08/23 06:41:42;;;;;;;15.10;8.65;;;;;;;25.86;100.00;100582.50;4917881;29;20067;-74
2022/08/23 06:44:28;;;;;;;17.20;9.10;;;;;;;25.60;100.00;100581.94;4918352;29;20032;-73
2022/08/23 06:47:15;;;;;;;17.27;9.27;;;;;;;25.69;100.00;100585.72;4919120;29;20115;-74
2022/08/23 06:50:02;;;;;;;14.43;8.48;;;;;;;26.02;100.00;100586.50;4918932;29;20454;-73
2022/08/23 06:52:49;;;;;;;22.10;10.00;;;;;;;26.15;100.00;100595.25;4918751;29;20038;-73
2022/08/23 06:55:35;;;;;;;20.38;12.77;;;;;;;26.27;100.00;100596.91;4904306;29;20036;-73
2022/08/23 06:58:21;;;;;;;20.55;10.38;;;;;;;26.61;100.00;100595.75;4918494;29;20032;-73
2022/08/23 07:01:25;;;;;;;19.42;10.07;;;;;;;26.42;100.00;100605.50;4918998;29;20045;-73
2022/08/23 07:04:14;;;;;;;17.23;8.48;;;;;;;26.84;100.00;100601.88;4904284;29;20418;-73
2022/08/23 07:07:01;;;;;;;15.18;8.25;;;;;;;26.71;100.00;100603.88;4919194;29;20453;-73
2022/08/23 07:09:46;;;;;;;15.32;8.88;;;;;;;27.07;100.00;100601.56;4918298;29;20032;-73
2022/08/23 07:12:32;;;;;;;21.42;8.95;;;;;;;26.86;100.00;100602.59;4918021;29;20040;-73
2022/08/23 07:15:18;;;;;;;23.95;9.80;;;;;;;27.32;100.00;100597.59;4919347;29;20059;-74
2022/08/23 07:18:04;;;;;;;16.10;8.30;;;;;;;27.06;100.00;100599.88;4919634;29;20107;-73
2022/08/23 07:20:55;;;;;;;15.85;7.90;;;;;;;26.87;100.00;100591.69;4919247;29;20039;-73
2022/08/23 07:23:42;;;;;;;14.38;7.88;;;;;;;26.97;100.00;100597.13;4919076;29;20032;-73
2022/08/23 07:26:28;;;;;;;16.80;9.13;;;;;;;27.63;100.00;100601.94;4928585;29;20102;-73
2022/08/23 07:29:15;;;;;;;19.83;10.52;;;;;;;27.63;100.00;100593.00;4927915;29;20369;-72
2022/08/23 07:32:01;;;;;;;16.48;9.63;;;;;;;27.68;100.00;100598.84;4917561;29;20028;-72
2022/08/23 07:34:47;;;;;;;17.42;8.15;;;;;;;27.74;100.00;100596.47;4932105;29;20069;-72
2022/08/23 07:37:33;;;;;;;12.38;8.48;;;;;;;27.83;100.00;100602.88;4933067;29;20051;-72
2022/08/23 07:40:19;;;;;;;14.93;9.50;;;;;;;27.87;100.00;100599.78;4932021;29;20392;-72
2022/08/23 07:43:04;;;;;;;16.98;9.20;;;;;;;27.92;100.00;100588.59;4918319;29;20032;-73
2022/08/23 07:45:50;;;;;;;17.75;9.40;;;;;;;27.64;100.00;100583.97;4934700;29;20016;-72
2022/08/23 07:48:37;;;;;;;21.27;12.85;;;;;;;28.24;100.00;100592.72;4931351;29;20111;-72
2022/08/23 07:51:23;;;;;;;17.33;9.32;;;;;;;28.37;100.00;100587.88;4931876;29;20063;-73
2022/08/23 07:54:10;;;;;;;23.85;8.88;;;;;;;28.47;100.00;100599.56;4923044;29;20111;-72
2022/08/23 07:56:56;;;;;;;17.65;9.07;;;;;;;28.84;100.00;100594.22;4921905;29;20024;-73
2022/08/23 07:59:41;;;;;;;22.25;11.23;;;;;;;29.24;100.00;100608.31;4920989;29;20373;-74
2022/08/23 08:02:27;;;;;;;15.80;8.18;;;;;;;29.11;100.00;100605.13;4921767;29;20063;-73
2022/08/23 08:05:13;;;;;;;17.27;8.90;;;;;;;29.66;100.00;100606.91;4921504;29;20059;-73
2022/08/23 08:08:00;;;;;;;16.75;8.70;;;;;;;29.19;100.00;100603.41;4921765;29;20381;-73
2022/08/23 08:10:46;;;;;;;18.58;9.48;;;;;;;29.13;100.00;100600.44;4921165;29;20058;-74
2022/08/23 08:13:31;;;;;;;15.50;8.63;;;;;;;29.74;100.00;100605.13;4921483;29;20111;-73
2022/08/23 08:16:30;;;;;;;19.42;8.27;;;;;;;29.40;100.00;100613.94;4907012;29;20441;-73
2022/08/23 08:19:16;;;;;;;37.10;26.88;;;;;;;29.42;100.00;100607.44;4921450;29;20347;-73
2022/08/23 08:22:02;;;;;;;19.08;8.93;;;;;;;30.15;100.00;100601.91;4921489;29;20107;-73
2022/08/23 08:24:47;;;;;;;21.17;10.98;;;;;;;30.72;100.00;100603.25;4920092;29;20020;-74
2022/08/23 08:27:33;;;;;;;15.68;8.43;;;;;;;30.83;100.00;100598.44;4921108;29;20024;-74
2022/08/23 08:30:19;;;;;;;15.52;9.55;;;;;;;31.01;100.00;100598.38;4921308;29;20055;-73
2022/08/23 08:33:05;;;;;;;19.65;9.73;;;;;;;31.07;100.00;100600.47;4919930;29;20028;-73
2022/08/23 08:35:50;;;;;;;17.83;7.75;;;;;;;31.10;100.00;100606.41;4919548;29;20042;-73
2022/08/23 08:38:39;;;;;;;16.55;7.50;;;;;;;31.49;100.00;100608.66;4921033;29;20034;-74
2022/08/23 08:41:44;;;;;;;17.80;7.95;;;;;;;31.27;100.00;100604.66;4907595;29;20033;-73
2022/08/23 08:44:50;;;;;;;13.63;7.82;;;;;;;30.62;100.00;100616.00;4921150;29;20134;-74
2022/08/23 08:47:56;;;;;;;13.30;7.47;;;;;;;31.39;100.00;100597.97;4921089;29;20020;-74
2022/08/23 08:50:46;;;;;;;16.73;7.72;;;;;;;31.63;100.00;100602.63;4907242;29;20399;-72
2022/08/23 08:53:42;;;;;;;17.85;7.72;;;;;;;32.00;100.00;100603.97;4920674;29;20024;-74
2022/08/23 08:56:37;;;;;;;18.73;8.13;;;;;;;31.83;100.00;100604.94;4919518;29;20111;-72
2022/08/23 08:59:37;;;;;;;15.93;7.68;;;;;;;32.01;100.00;100599.38;4920138;29;20035;-73
2022/08/23 09:02:29;;;;;;;15.10;8.10;;;;;;;31.02;100.00;100606.34;4919507;29;20043;-73
2022/08/23 09:05:21;;;;;;;12.18;6.65;;;;;;;32.10;100.00;100610.06;4920311;29;20052;-73
2022/08/23 09:08:35;;;;;;;13.88;7.65;;;;;;;32.05;100.00;100612.44;4920605;29;20024;-73
2022/08/23 09:11:49;;;;;;;14.45;7.80;;;;;;;32.35;100.00;100605.56;4919495;29;20032;-73
2022/08/23 09:14:48;;;;;;;14.38;7.55;;;;;;;31.99;100.00;100609.53;4919693;29;20111;-73
2022/08/23 09:17:45;;;;;;;15.10;6.78;;;;;;;31.80;100.00;100604.41;4920859;29;20028;-73
2022/08/23 09:20:32;;;;;;;18.15;8.30;;;;;;;32.14;100.00;100607.88;4920426;29;20028;-73
2022/08/23 09:23:37;;;;;;;12.75;7.03;;;;;;;32.22;100.00;100610.59;4920416;29;20028;-73
2022/08/23 09:26:31;;;;;;;17.27;6.60;;;;;;;31.87;100.00;100602.72;4906802;29;20039;-74
2022/08/23 09:29:27;;;;;;;14.13;6.10;;;;;;;31.45;100.00;100596.47;4920490;29;20028;-74
2022/08/23 09:32:30;;;;;;;12.00;6.22;;;;;;;31.52;100.00;100594.78;4920312;29;20046;-73
2022/08/23 09:35:21;;;;;;;13.05;6.03;;;;;;;31.30;100.00;100591.66;4918249;29;20040;-74
2022/08/23 09:38:12;;;;;;;18.85;7.15;;;;;;;31.45;100.00;100601.88;4920161;29;20353;-74
2022/08/23 09:40:58;;;;;;;13.90;7.28;;;;;;;31.20;100.00;100585.50;4919991;29;20032;-73
2022/08/23 09:43:48;;;;;;;16.55;7.35;;;;;;;31.47;100.00;100581.75;4920093;29;20051;-73
2022/08/23 09:46:37;;;;;;;24.38;8.32;;;;;;;31.73;100.00;100581.66;4920517;29;20096;-73
2022/08/23 09:49:29;;;;;;;11.43;7.20;;;;;;;31.60;100.00;100568.59;4919903;29;20441;-73
2022/08/23 09:52:31;;;;;;;14.23;6.93;;;;;;;31.83;100.00;100566.13;4919785;29;20032;-73
2022/08/23 09:55:32;;;;;;;15.20;6.78;;;;;;;31.68;100.00;100563.19;4920592;29;20085;-73
2022/08/23 09:58:40;;;;;;;14.25;7.00;;;;;;;31.69;100.00;100564.88;4920119;29;20043;-74
2022/08/23 10:01:30;;;;;;;11.77;6.40;;;;;;;31.68;100.00;100565.03;4918529;29;20058;-73
2022/08/23 10:04:24;;;;;;;12.93;7.10;;;;;;;31.96;100.00;100566.50;4919233;29;20433;-74
2022/08/23 10:07:32;;;;;;;9.70;6.40;;;;;;;32.16;100.00;100560.59;4919606;29;20035;-73
2022/08/23 10:10:26;;;;;;;14.30;6.20;;;;;;;32.09;100.00;100558.72;4919804;29;20058;-73
2022/08/23 10:13:13;;;;;;;17.30;6.95;;;;;;;32.11;100.00;100559.41;4919744;29;20028;-73
2022/08/23 10:16:17;;;;;;;11.95;5.90;;;;;;;32.10;100.00;100560.44;4906181;29;20469;-74
2022/08/23 10:19:06;;;;;;;13.52;6.00;;;;;;;32.36;100.00;100559.28;4905874;29;20028;-73
2022/08/23 10:22:02;;;;;;;15.10;6.32;;;;;;;32.87;100.00;100555.34;4919151;29;20031;-73
2022/08/23 10:25:03;;;;;;;11.85;6.97;;;;;;;32.57;100.00;100551.47;4917637;29;20083;-73
2022/08/23 10:31:54;;;;;;;13.85;7.10;;;;;;;33.18;100.00;100567.16;4917916;29;20067;-73
2022/08/23 10:34:39;;;;;;;18.83;6.63;;;;;;;33.43;96.66;100553.31;4842980;29;20491;-73
2022/08/23 10:37:34;;;;;;;16.48;6.60;;;;;;;32.79;100.00;100555.34;4905606;29;20059;-74
2022/08/23 10:40:28;;;;;;;16.67;6.32;;;;;;;32.60;98.26;100567.41;4919283;29;20373;-74
2022/08/23 10:43:25;;;;;;;12.45;6.20;;;;;;;31.95;100.00;100559.38;4919527;29;20039;-74
2022/08/23 10:46:11;;;;;;;13.43;6.55;;;;;;;32.45;100.00;100568.25;4919133;29;20091;-74
2022/08/23 10:49:00;;;;;;;15.55;6.88;;;;;;;33.02;100.00;100573.47;4918926;29;20039;-73
2022/08/23 10:51:49;;;;;;;19.52;8.23;;;;;;;32.63;100.00;100564.38;4918528;29;20350;-74
2022/08/23 10:54:47;;;;;;;19.20;7.15;;;;;;;32.73;100.00;100559.59;4919025;29;20060;-73
2022/08/23 10:57:37;;;;;;;12.23;6.82;;;;;;;33.07;99.62;100570.25;4919193;29;20032;-73
2022/08/23 11:00:28;;;;;;;13.43;6.47;;;;;;;32.35;99.26;100570.28;4922625;29;20028;-73
2022/08/23 11:03:23;;;;;;;15.65;6.47;;;;;;;32.61;100.00;100566.38;4921294;29;20457;-73
2022/08/23 11:06:48;;;;;;;13.48;6.55;;;;;;;32.60;96.91;100564.69;4922623;29;20477;-73
2022/08/23 11:09:47;;;;;;;14.10;7.00;;;;;;;33.21;96.34;100574.94;4901687;29;20478;-73
2022/08/23 11:12:48;;;;;;;16.30;7.38;;;;;;;33.58;97.93;100577.84;4908834;29;20446;-72
2022/08/23 11:15:58;;;;;;;16.88;7.10;;;;;;;33.95;95.60;100572.59;4923033;29;20118;-74
2022/08/23 11:18:47;;;;;;;15.38;6.72;;;;;;;33.55;99.10;100572.81;4922839;29;20043;-73
2022/08/23 11:21:36;;;;;;;17.15;7.65;;;;;;;33.53;97.75;100566.69;4922947;29;20115;-73
2022/08/23 11:24:31;;;;;;;11.52;6.55;;;;;;;33.55;97.35;100561.94;4908025;29;20364;-73
2022/08/23 11:27:34;;;;;;;13.38;6.43;;;;;;;33.32;98.93;100561.88;4923012;29;20457;-73
2022/08/23 11:30:32;;;;;;;16.77;6.40;;;;;;;33.34;96.46;100567.09;4921385;29;20035;-74
2022/08/23 11:33:23;;;;;;;15.00;6.50;;;;;;;32.87;99.25;100558.91;4922451;29;20028;-73
2022/08/23 11:36:10;;;;;;;13.80;6.55;;;;;;;33.37;98.48;100561.31;4908294;29;20047;-73
2022/08/23 11:38:55;;;;;;;17.65;7.03;;;;;;;33.42;96.43;100553.47;4921658;29;20032;-73
2022/08/23 11:41:53;;;;;;;12.05;6.38;;;;;;;33.59;96.41;100561.38;4922256;29;20028;-73
2022/08/23 11:44:46;;;;;;;14.65;6.75;;;;;;;33.41;97.82;100552.66;4922370;29;20024;-73
2022/08/23 11:47:42;;;;;;;15.05;7.00;;;;;;;33.52;95.41;100540.53;4922700;29;20131;-73
2022/08/23 11:50:55;;;;;;;15.13;6.68;;;;;;;33.85;93.58;100533.91;4922127;29;20465;-74
2022/08/23 11:53:50;;;;;;;24.65;7.10;;;;;;;33.09;95.59;100535.59;4920348;29;20020;-73
2022/08/23 11:56:44;;;;;;;12.20;6.75;;;;;;;33.03;94.18;100530.88;4922380;29;20046;-73
2022/08/23 11:59:33;;;;;;;13.77;6.43;;;;;;;32.97;95.18;100531.56;4920469;29;20180;-73
2022/08/23 12:03:00;;;;;;;16.17;6.53;;;;;;;33.42;93.49;100537.19;4921487;29;20028;-73
2022/08/23 12:05:49;;;;;;;14.63;7.05;;;;;;;33.30;94.28;100538.59;4913931;29;20391;-74
2022/08/23 12:08:50;;;;;;;17.52;7.80;;;;;;;33.41;95.19;100533.63;4922090;29;20032;-74
2022/08/23 12:11:54;;;;;;;13.57;6.90;;;;;;;33.68;92.43;100527.72;4920499;29;20032;-74
2022/08/23 12:14:42;;;;;;;16.08;6.50;;;;;;;33.84;92.00;100524.94;4921627;29;20036;-74
2022/08/23 12:17:28;;;;;;;16.10;6.43;;;;;;;33.83;92.58;100525.09;4921260;29;20059;-73
2022/08/23 12:20:25;;;;;;;13.25;6.07;;;;;;;34.37;88.64;100521.28;4922029;29;20127;-73
2022/08/23 12:23:15;;;;;;;15.38;6.20;;;;;;;34.08;89.90;100513.84;4921498;29;20123;-73
2022/08/23 12:26:21;;;;;;;12.98;6.18;;;;;;;34.10;89.75;100508.22;4921199;29;20032;-74
2022/08/23 12:29:41;;;;;;;14.43;6.43;;;;;;;34.39;86.49;100502.94;4921371;29;20039;-74
2022/08/23 12:32:48;;;;;;;12.88;6.50;;;;;;;34.16;87.60;100494.75;4894100;29;20044;-73
2022/08/23 12:35:57;;;;;;;16.35;6.43;;;;;;;34.26;84.12;100491.75;4919566;29;20054;-73
2022/08/23 12:38:55;;;;;;;12.27;6.03;;;;;;;34.35;85.74;100486.09;4906316;29;20089;-73
2022/08/23 12:41:47;;;;;;;15.18;6.93;;;;;;;34.63;82.48;100486.31;4921172;29;20032;-74
2022/08/23 12:44:33;;;;;;;14.77;6.13;;;;;;;34.70;84.13;100490.00;4920758;29;20028;-74
2022/08/23 12:47:20;;;;;;;16.15;6.15;;;;;;;34.48;83.97;100482.75;4921022;29;20334;-73
2022/08/23 12:50:12;;;;;;;12.10;5.93;;;;;;;33.99;85.71;100485.03;4907705;29;20123;-74
2022/08/23 12:53:02;;;;;;;17.90;6.57;;;;;;;34.30;85.56;100485.78;4921306;29;20063;-74
2022/08/23 12:55:50;;;;;;;18.77;6.53;;;;;;;33.81;84.43;100491.78;4920354;29;20032;-74
2022/08/23 12:58:38;;;;;;;9.65;5.93;;;;;;;33.90;87.23;100494.28;4921405;29;20032;-74
2022/08/23 13:01:26;;;;;;;15.00;6.40;;;;;;;32.89;91.16;100490.88;4920266;29;20020;-74
2022/08/23 13:04:14;;;;;;;12.93;6.13;;;;;;;33.27;92.66;100488.16;4919892;29;20046;-73
2022/08/23 13:07:06;;;;;;;12.23;5.90;;;;;;;32.91;92.24;100481.50;4920656;29;20028;-74