Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:07;;;;;;;56.08;27.30;;;;;;;14.54;57.03;101290.94;7389825;19;20340;-66
2022/11/01 00:02:33;;;;;;;63.78;28.95;;;;;;;14.52;57.13;101290.50;7390613;19;20006;-66
2022/11/01 00:04:58;;;;;;;56.75;28.77;;;;;;;14.55;56.97;101281.56;7391462;19;20462;-67
2022/11/01 00:07:24;;;;;;;59.17;27.27;;;;;;;14.54;56.98;101288.97;7392016;19;19991;-67
2022/11/01 00:09:49;;;;;;;57.20;27.17;;;;;;;14.53;56.88;101286.59;7390086;19;20451;-65
2022/11/01 00:12:15;;;;;;;61.28;28.08;;;;;;;14.50;56.86;101281.84;7391896;19;19995;-66
2022/11/01 00:14:41;;;;;;;51.83;25.88;;;;;;;14.47;56.89;101277.03;7389499;19;19999;-67
2022/11/01 00:17:06;;;;;;;55.75;27.92;;;;;;;14.44;56.98;101275.78;7389205;19;20011;-67
2022/11/01 00:19:32;;;;;;;54.55;28.25;;;;;;;14.47;57.19;101271.56;7391337;19;20125;-68
2022/11/01 00:21:57;;;;;;;55.03;28.15;;;;;;;14.48;56.87;101268.44;7389400;19;20357;-67
2022/11/01 00:24:30;;;;;;;57.03;25.98;;;;;;;14.48;57.07;101262.97;7391406;19;20003;-68
2022/11/01 00:26:56;;;;;;;58.03;28.70;;;;;;;14.55;56.79;101268.59;7392084;19;20002;-66
2022/11/01 00:29:22;;;;;;;53.13;25.13;;;;;;;14.56;56.84;101259.22;7389416;19;20028;-67
2022/11/01 00:31:48;;;;;;;57.08;28.17;;;;;;;14.52;56.89;101263.81;7392441;19;20459;-67
2022/11/01 00:34:31;;;;;;;57.03;27.70;;;;;;;14.50;57.08;101270.84;7390219;19;20023;-64
2022/11/01 00:37:15;;;;;;;56.38;29.30;;;;;;;14.56;56.86;101261.16;7388069;19;20008;-65
2022/11/01 00:39:59;;;;;;;;;;;;;;;14.50;57.36;101268.09;7383861;19;20017;-63
2022/11/01 00:42:43;;;;;;;58.65;27.63;;;;;;;14.53;56.71;101257.19;7390597;19;20353;-64
2022/11/01 00:45:27;;;;;;;61.60;29.98;;;;;;;14.52;56.92;101257.53;7390422;19;20466;-64
2022/11/01 00:48:12;;;;;;;62.63;28.40;;;;;;;14.53;57.10;101248.13;7386687;19;20013;-63
2022/11/01 00:50:56;;;;;;;58.25;27.92;;;;;;;14.52;56.79;101241.84;7386620;19;20010;-63
2022/11/01 00:53:40;;;;;;;;;;;;;;;14.42;57.21;101236.91;7386718;19;20102;-64
2022/11/01 00:56:24;;;;;;;58.97;28.13;;;;;;;14.46;56.81;101245.22;7386710;19;19938;-61
2022/11/01 00:59:08;;;;;;;61.63;28.25;;;;;;;14.46;56.74;101226.78;7384567;19;20021;-61
2022/11/01 01:01:52;;;;;;;60.08;28.60;;;;;;;14.49;56.88;101203.31;7385564;19;20023;-61
2022/11/01 01:04:17;;;;;;;61.25;29.40;;;;;;;14.51;56.90;101212.81;7386672;19;19995;-60
2022/11/01 01:06:43;;;;;;;69.25;30.55;;;;;;;14.44;56.89;101229.94;7386980;19;20002;-61
2022/11/01 01:09:10;;;;;;;67.40;29.83;;;;;;;14.48;57.07;101229.19;7389402;19;20095;-61
2022/11/01 01:11:39;;;;;;;60.03;29.35;;;;;;;14.43;57.00;101238.53;7390263;19;20022;-61
2022/11/01 01:14:05;;;;;;;63.80;29.13;;;;;;;14.48;56.95;101224.50;7390760;19;20414;-61
2022/11/01 01:16:33;;;;;;;67.65;30.67;;;;;;;14.54;56.91;101223.06;7389885;19;20501;-61
2022/11/01 01:19:00;;;;;;;58.58;29.75;;;;;;;14.52;56.65;101213.59;7388582;19;20002;-61
2022/11/01 01:21:25;;;;;;;57.03;29.13;;;;;;;14.54;56.90;101205.78;7385752;19;20011;-61
2022/11/01 01:23:53;;;;;;;61.40;29.63;;;;;;;14.55;56.55;101201.91;7389642;19;20353;-60
2022/11/01 01:26:19;;;;;;;62.30;30.90;;;;;;;14.55;56.60;101196.41;7390196;19;20006;-61
2022/11/01 01:28:45;;;;;;;64.10;31.77;;;;;;;14.49;56.99;101200.56;7388247;19;20347;-61
2022/11/01 01:31:12;;;;;;;61.67;30.60;;;;;;;14.46;57.11;101193.06;7384022;19;20013;-63
2022/11/01 01:33:38;;;;;;;55.50;29.05;;;;;;;14.51;57.02;101181.78;7387633;19;20056;-63
2022/11/01 01:36:05;;;;;;;60.15;29.23;;;;;;;14.55;56.80;101177.19;7393615;19;20014;-64
2022/11/01 01:38:31;;;;;;;58.35;29.67;;;;;;;14.54;56.84;101172.81;7388358;19;20010;-63
2022/11/01 01:41:54;;;;;;;60.15;30.35;;;;;;;14.53;56.91;101176.72;7390713;19;20026;-63
2022/11/01 01:43:46;;;;;;;58.85;30.02;;;;;;;14.54;56.85;101178.31;7388550;19;20007;-63
2022/11/01 01:46:12;;;;;;;60.47;29.77;;;;;;;14.56;56.82;101182.31;7390661;19;20018;-63
2022/11/01 01:48:43;;;;;;;60.03;27.73;;;;;;;14.58;56.67;101181.97;7388648;19;20340;-63
2022/11/01 01:51:14;;;;;;;55.22;27.85;;;;;;;14.57;56.90;101177.59;7390878;19;20428;-63
2022/11/01 01:53:44;;;;;;;61.40;29.65;;;;;;;14.60;56.45;101179.63;7389138;19;20003;-64
2022/11/01 01:56:19;;;;;;;60.72;29.60;;;;;;;14.60;56.75;101169.44;7389994;19;20010;-63
2022/11/01 01:58:56;;;;;;;54.35;28.35;;;;;;;14.49;56.96;101164.88;7388184;19;20002;-63
2022/11/01 02:01:21;;;;;;;60.15;29.27;;;;;;;14.49;56.86;101162.13;7389482;19;20062;-63
2022/11/01 02:03:47;;;;;;;58.22;27.33;;;;;;;14.50;57.10;101158.25;7386640;19;20051;-63
2022/11/01 02:06:21;;;;;;;55.17;28.73;;;;;;;14.52;56.95;101158.66;7392241;19;20006;-63
2022/11/01 02:08:52;;;;;;;;;;;;;;;14.56;56.87;101151.28;7388688;19;20014;-63
2022/11/01 02:11:19;;;;;;;60.45;28.10;;;;;;;14.56;56.72;101151.28;7389467;19;19921;-64
2022/11/01 02:13:44;;;;;;;54.38;28.08;;;;;;;14.57;56.43;101139.94;7389696;19;20017;-63
2022/11/01 02:16:35;;;;;;;54.05;27.30;;;;;;;14.51;56.66;101135.91;7390422;19;20006;-63
2022/11/01 02:19:09;;;;;;;56.10;28.05;;;;;;;14.54;56.56;101135.16;7395357;19;20023;-64
2022/11/01 02:22:05;;;;;;;50.83;26.85;;;;;;;14.56;56.49;101132.88;7395283;19;20013;-63
2022/11/01 02:24:54;;;;;;;63.08;28.05;;;;;;;14.57;56.49;101128.94;7394764;19;20003;-63
2022/11/01 02:27:30;;;;;;;53.72;27.90;;;;;;;14.56;56.65;101123.81;7396285;19;20110;-63
2022/11/01 02:30:07;;;;;;;52.30;27.42;;;;;;;14.60;56.42;101108.22;7395430;19;20003;-63
2022/11/01 02:32:50;;;;;;;54.33;27.95;;;;;;;14.56;56.47;101113.66;7393439;19;20007;-63
2022/11/01 02:35:25;;;;;;;53.70;26.77;;;;;;;14.58;56.60;101113.28;7393851;19;20489;-63
2022/11/01 02:38:04;;;;;;;47.33;25.85;;;;;;;14.58;56.61;101118.78;7394492;19;20007;-63
2022/11/01 02:40:39;;;;;;;52.15;26.42;;;;;;;14.58;56.45;101110.53;7396355;19;19998;-64
2022/11/01 02:43:14;;;;;;;49.80;27.08;;;;;;;14.64;56.29;101098.09;7392882;19;20007;-63
2022/11/01 02:45:44;;;;;;;54.10;26.02;;;;;;;14.56;56.47;101097.16;7395667;19;20002;-63
2022/11/01 02:48:10;;;;;;;52.60;26.58;;;;;;;14.59;56.41;101096.41;7393646;19;20427;-63
2022/11/01 02:50:42;;;;;;;51.10;25.50;;;;;;;14.53;56.38;101097.06;7396194;19;20017;-62
2022/11/01 02:53:09;;;;;;;49.90;25.42;;;;;;;14.51;56.56;101085.66;7390738;19;20030;-62
2022/11/01 02:55:35;;;;;;;54.53;26.65;;;;;;;14.53;56.62;101091.56;7395546;19;20506;-62
2022/11/01 02:58:04;;;;;;;52.00;26.13;;;;;;;14.55;56.59;101081.03;7393301;19;19994;-63
2022/11/01 03:00:35;;;;;;;52.30;26.25;;;;;;;14.51;56.55;101091.97;7393389;19;20479;-63
2022/11/01 03:03:08;;;;;;;48.47;26.00;;;;;;;14.52;56.33;101090.00;7390129;19;19995;-63
2022/11/01 03:05:41;;;;;;;50.95;26.75;;;;;;;14.47;56.51;101085.59;7394439;19;19999;-63
2022/11/01 03:08:13;;;;;;;49.13;26.52;;;;;;;14.50;56.27;101084.09;7392170;19;20015;-63
2022/11/01 03:10:57;;;;;;;50.90;24.63;;;;;;;14.61;56.21;101083.13;7394163;19;20005;-63
2022/11/01 03:13:47;;;;;;;47.30;25.50;;;;;;;14.61;55.84;101096.06;7394742;19;20015;-62
2022/11/01 03:16:36;;;;;;;47.95;24.55;;;;;;;14.58;55.98;101086.59;7393920;19;20082;-61
2022/11/01 03:19:20;;;;;;;46.67;24.08;;;;;;;14.57;56.15;101084.22;7394313;19;20019;-62
2022/11/01 03:21:57;;;;;;;43.75;23.83;;;;;;;14.51;56.23;101082.91;7395946;19;20011;-61
2022/11/01 03:24:34;;;;;;;47.40;24.67;;;;;;;14.48;56.23;101075.38;7396530;19;20007;-61
2022/11/01 03:27:12;;;;;;;46.40;24.58;;;;;;;14.52;56.24;101077.06;7394982;19;20010;-61
2022/11/01 03:29:40;;;;;;;44.63;23.55;;;;;;;14.47;56.26;101076.56;7390552;19;20002;-63
2022/11/01 03:32:08;;;;;;;46.85;24.42;;;;;;;14.44;56.42;101064.34;7390331;19;20019;-62
2022/11/01 03:34:36;;;;;;;47.33;23.05;;;;;;;14.54;56.30;101054.72;7393255;19;20006;-62
2022/11/01 03:37:05;;;;;;;46.10;23.58;;;;;;;14.57;55.90;101060.28;7394116;19;20002;-62
2022/11/01 03:39:44;;;;;;;49.33;23.67;;;;;;;14.60;55.80;101056.03;7393008;19;20023;-62
2022/11/01 03:42:17;;;;;;;43.28;24.20;;;;;;;14.46;56.23;101055.75;7392636;19;20002;-63
2022/11/01 03:44:55;;;;;;;46.40;23.30;;;;;;;14.60;55.61;101051.31;7392483;19;19995;-62
2022/11/01 03:47:21;;;;;;;45.63;24.08;;;;;;;14.62;55.90;101059.19;7393252;19;19991;-63
2022/11/01 03:49:47;;;;;;;46.08;23.88;;;;;;;14.65;55.60;101063.19;7392137;19;20446;-62
2022/11/01 03:52:12;;;;;;;45.97;24.15;;;;;;;14.64;55.65;101065.13;7396581;19;19998;-63
2022/11/01 03:54:38;;;;;;;43.00;23.33;;;;;;;14.64;55.47;101073.38;7391615;19;20009;-62
2022/11/01 03:57:03;;;;;;;39.20;21.83;;;;;;;14.60;55.67;101072.50;7391277;19;20356;-62
2022/11/01 03:59:29;;;;;;;44.50;23.67;;;;;;;14.64;55.82;101067.88;7391401;19;19998;-62
2022/11/01 04:01:55;;;;;;;45.00;23.13;;;;;;;14.65;55.60;101074.19;7389592;19;20471;-62
2022/11/01 04:04:21;;;;;;;44.05;23.60;;;;;;;14.67;55.72;101067.16;7392007;19;19995;-62
2022/11/01 04:06:47;;;;;;;44.13;23.48;;;;;;;14.73;55.42;101054.72;7393374;19;19995;-62
2022/11/01 04:09:12;;;;;;;43.60;23.23;;;;;;;14.59;56.05;101054.44;7390409;19;20026;-62
2022/11/01 04:11:38;;;;;;;44.30;23.05;;;;;;;14.67;55.71;101042.44;7390276;19;19998;-62
2022/11/01 04:22:16;;;;;;;39.42;21.60;;;;;;;14.79;55.30;101063.47;7391090;19;20032;-60
2022/11/01 04:24:42;;;;;;;39.70;21.77;;;;;;;14.74;55.22;101077.47;7389585;19;19995;-58
2022/11/01 04:27:07;;;;;;;39.38;23.42;;;;;;;14.76;55.14;101081.50;7392045;19;20026;-58
2022/11/01 04:29:33;;;;;;;42.20;20.90;;;;;;;14.74;55.23;101089.25;7391115;19;20066;-57
2022/11/01 04:31:58;;;;;;;42.67;22.40;;;;;;;14.75;55.18;101087.34;7390950;19;20040;-58
2022/11/01 04:34:42;;;;;;;41.97;23.02;;;;;;;14.77;55.17;101087.78;7391271;19;20345;-57
2022/11/01 04:37:08;;;;;;;42.20;20.38;;;;;;;14.77;55.01;101088.56;7392078;19;20351;-57
2022/11/01 04:39:33;;;;;;;45.33;21.02;;;;;;;14.74;55.03;101080.22;7391160;19;20006;-58
2022/11/01 04:41:59;;;;;;;42.88;21.00;;;;;;;14.74;55.16;101077.47;7390911;19;20077;-57
2022/11/01 04:44:24;;;;;;;35.90;20.17;;;;;;;14.74;55.10;101083.75;7391844;19;20007;-57
2022/11/01 04:46:50;;;;;;;42.92;22.23;;;;;;;14.72;55.13;101077.84;7392270;19;20463;-58
2022/11/01 04:49:15;;;;;;;39.05;20.10;;;;;;;14.73;55.05;101081.38;7389937;19;20023;-58
2022/11/01 04:51:41;;;;;;;38.03;20.25;;;;;;;14.75;54.82;101085.41;7391846;19;20009;-58
2022/11/01 04:54:07;;;;;;;39.00;20.92;;;;;;;14.73;55.01;101081.38;7391277;19;20021;-58
2022/11/01 04:56:39;;;;;;;38.78;20.52;;;;;;;14.69;55.15;101081.31;7391091;19;20443;-58
2022/11/01 04:59:04;;;;;;;36.28;21.17;;;;;;;14.65;55.27;101079.66;7387061;19;20018;-59
2022/11/01 05:01:30;;;;;;;35.53;20.17;;;;;;;14.73;55.08;101076.69;7388541;19;20003;-59
2022/11/01 05:03:55;;;;;;;39.60;21.20;;;;;;;14.74;54.96;101078.25;7390149;19;20001;-58
2022/11/01 05:06:21;;;;;;;37.55;19.92;;;;;;;14.71;55.13;101078.19;7390089;19;19998;-58
2022/11/01 05:08:47;;;;;;;40.28;20.67;;;;;;;14.61;55.29;101085.06;7389953;19;20001;-59
2022/11/01 05:11:12;;;;;;;37.90;19.73;;;;;;;14.65;55.40;101074.19;7390711;19;20431;-60
2022/11/01 05:13:38;;;;;;;33.83;19.70;;;;;;;14.62;55.26;101084.72;7389129;19;20082;-60
2022/11/01 05:16:04;;;;;;;40.25;20.70;;;;;;;14.71;55.29;101080.94;7391133;19;20048;-60
2022/11/01 05:18:30;;;;;;;37.80;20.63;;;;;;;14.75;54.87;101079.13;7389612;19;20495;-60
2022/11/01 05:20:56;;;;;;;39.45;21.50;;;;;;;14.72;55.31;101079.81;7390144;19;20007;-60
2022/11/01 05:23:21;;;;;;;37.10;18.90;;;;;;;14.63;55.38;101080.81;7390048;19;20109;-60
2022/11/01 05:25:48;;;;;;;36.05;19.13;;;;;;;14.66;55.57;101065.53;7390418;19;20058;-59
2022/11/01 05:28:13;;;;;;;36.40;19.33;;;;;;;14.76;55.35;101065.00;7388781;19;20101;-60
2022/11/01 05:30:40;;;;;;;32.95;19.33;;;;;;;14.73;55.19;101060.22;7390004;19;20491;-59
2022/11/01 05:33:07;;;;;;;37.33;20.10;;;;;;;14.64;55.60;101059.63;7385976;19;20014;-59
2022/11/01 05:35:34;;;;;;;36.00;19.50;;;;;;;14.72;55.28;101063.31;7391302;19;20002;-60
2022/11/01 05:38:01;;;;;;;36.15;17.88;;;;;;;14.72;55.54;101058.59;7389154;19;20014;-60
2022/11/01 05:40:27;;;;;;;34.63;19.67;;;;;;;14.71;55.58;101056.22;7389188;19;20054;-60
2022/11/01 05:42:53;;;;;;;37.95;20.10;;;;;;;14.75;55.11;101057.13;7387739;19;20321;-59
2022/11/01 05:45:18;;;;;;;34.13;19.20;;;;;;;14.70;55.41;101071.13;7387332;19;20002;-59
2022/11/01 05:47:44;;;;;;;35.40;18.60;;;;;;;14.65;55.60;101069.47;7390038;19;20033;-60
2022/11/01 05:50:11;;;;;;;34.83;19.15;;;;;;;14.64;55.29;101067.88;7388470;19;20066;-59
2022/11/01 05:52:37;;;;;;;35.42;17.23;;;;;;;14.71;55.19;101078.19;7393849;19;20178;-58
2022/11/01 05:55:04;;;;;;;36.95;17.85;;;;;;;14.68;55.33;101074.25;7397147;19;20459;-58
2022/11/01 05:57:30;;;;;;;34.78;18.25;;;;;;;14.72;55.54;101069.59;7397328;19;20074;-58
2022/11/01 06:00:01;;;;;;;33.55;18.52;;;;;;;14.73;55.19;101075.88;7395174;19;20529;-58
2022/11/01 06:02:31;;;;;;;34.10;17.25;;;;;;;14.72;55.33;101082.56;7394970;19;20046;-58
2022/11/01 06:04:56;;;;;;;34.05;19.48;;;;;;;14.72;55.37;101080.59;7393558;19;19999;-58
2022/11/01 06:07:24;;;;;;;35.00;17.42;;;;;;;14.73;55.16;101084.13;7396847;19;20062;-58
2022/11/01 06:09:49;;;;;;;31.13;17.67;;;;;;;14.70;55.22;101084.88;7395305;19;20013;-58
2022/11/01 06:12:15;;;;;;;33.95;16.40;;;;;;;14.66;55.46;101084.00;7395480;19;20010;-58
2022/11/01 06:14:40;;;;;;;31.75;16.50;;;;;;;14.61;55.53;101085.06;7396317;19;20036;-58
2022/11/01 06:17:07;;;;;;;34.30;16.92;;;;;;;14.59;55.37;101087.41;7397251;19;20023;-58
2022/11/01 06:19:33;;;;;;;28.17;16.05;;;;;;;14.61;55.48;101085.06;7395264;19;20030;-58
2022/11/01 06:21:58;;;;;;;32.17;16.77;;;;;;;14.51;55.61;101091.97;7394657;19;20003;-58
2022/11/01 06:24:24;;;;;;;29.20;16.45;;;;;;;14.60;55.28;101095.28;7394935;19;19998;-58
2022/11/01 06:26:49;;;;;;;28.60;15.10;;;;;;;14.59;55.29;101093.66;7396515;19;20002;-59
2022/11/01 06:29:16;;;;;;;28.50;15.48;;;;;;;14.61;55.27;101096.06;7395790;19;20122;-59
2022/11/01 06:31:42;;;;;;;34.17;16.30;;;;;;;14.60;55.20;101102.72;7395054;19;20343;-59
2022/11/01 06:34:08;;;;;;;26.65;14.65;;;;;;;14.60;55.06;101110.97;7393281;19;20006;-59
2022/11/01 06:36:33;;;;;;;30.80;15.38;;;;;;;14.62;55.09;101108.66;7396071;19;20026;-59
2022/11/01 06:38:59;;;;;;;26.25;14.73;;;;;;;14.58;55.36;101110.53;7394812;19;20026;-58
2022/11/01 06:41:24;;;;;;;27.38;14.88;;;;;;;14.59;55.31;101107.41;7394863;19;19995;-59
2022/11/01 06:43:50;;;;;;;28.27;13.73;;;;;;;14.72;54.82;101113.56;7394209;19;20001;-59
2022/11/01 06:46:16;;;;;;;29.08;14.05;;;;;;;14.73;54.82;101120.66;7393865;19;19994;-58
2022/11/01 06:48:41;;;;;;;25.55;12.73;;;;;;;14.73;54.82;101123.41;7394296;19;19994;-58
2022/11/01 06:51:07;;;;;;;23.60;12.45;;;;;;;14.71;54.65;101122.16;7393128;19;20025;-59
2022/11/01 06:53:33;;;;;;;25.63;12.50;;;;;;;14.68;54.71;101131.94;7395904;19;19995;-59
2022/11/01 06:55:59;;;;;;;21.33;11.77;;;;;;;14.74;54.53;101138.72;7394972;19;19999;-59
2022/11/01 06:58:26;;;;;;;22.27;11.43;;;;;;;14.78;54.70;101139.63;7393983;19;20006;-60
2022/11/01 07:00:51;;;;;;;22.95;11.23;;;;;;;14.76;54.68;101141.94;7393610;19;19999;-59
2022/11/01 07:03:17;;;;;;;21.70;10.45;;;;;;;14.85;54.23;101140.94;7392552;19;20328;-59
2022/11/01 07:05:43;;;;;;;21.10;11.65;;;;;;;14.66;54.74;101147.97;7394999;19;19998;-59
2022/11/01 07:08:11;;;;;;;20.02;9.98;;;;;;;14.86;54.38;101148.00;7393879;19;20073;-60
2022/11/01 07:10:40;;;;;;;21.90;9.95;;;;;;;15.01;54.13;101151.81;7393597;19;20017;-59
2022/11/01 07:13:06;;;;;;;19.98;9.43;;;;;;;15.09;53.95;101154.34;7393601;19;20002;-59
2022/11/01 07:15:32;;;;;;;19.17;9.55;;;;;;;15.06;53.71;101149.56;7394828;19;20002;-59
2022/11/01 07:17:59;;;;;;;22.70;9.55;;;;;;;15.13;53.69;101159.91;7393775;19;20494;-59
2022/11/01 07:20:26;;;;;;;19.10;9.43;;;;;;;15.22;53.41;101157.72;7394591;19;19998;-60
2022/11/01 07:23:01;;;;;;;19.77;8.60;;;;;;;15.23;53.40;101161.25;7392421;19;20470;-59
2022/11/01 07:25:28;;;;;;;20.00;8.82;;;;;;;15.18;53.63;101165.91;7392047;19;20458;-59
2022/11/01 07:27:54;;;;;;;15.27;8.00;;;;;;;15.17;53.55;101161.56;7393401;19;20514;-59
2022/11/01 07:30:20;;;;;;;15.52;8.00;;;;;;;15.20;53.52;101159.25;7393161;19;20467;-59
2022/11/01 07:32:46;;;;;;;17.45;8.00;;;;;;;15.15;53.80;101163.88;7392291;19;20081;-60
2022/11/01 07:35:11;;;;;;;14.32;7.05;;;;;;;15.28;53.43;101169.22;7392258;19;20486;-60
2022/11/01 07:37:37;;;;;;;14.75;7.28;;;;;;;15.29;53.46;101173.56;7393117;19;20455;-60
2022/11/01 07:40:03;;;;;;;15.18;7.40;;;;;;;15.39;53.42;101174.94;7392904;19;20032;-60
2022/11/01 07:42:29;;;;;;;13.35;6.22;;;;;;;15.31;53.33;101171.25;7392965;19;20062;-60
2022/11/01 07:44:55;;;;;;;14.93;6.38;;;;;;;15.31;53.60;101174.81;7392019;19;20336;-60
2022/11/01 07:47:20;;;;;;;16.10;6.18;;;;;;;15.46;53.29;101183.28;7393590;19;20011;-60
2022/11/01 07:49:46;;;;;;;14.55;6.20;;;;;;;15.48;53.43;101184.53;7392396;19;20026;-60
2022/11/01 07:52:13;;;;;;;16.83;6.35;;;;;;;15.54;53.22;101180.31;7392303;19;20025;-59
2022/11/01 07:54:38;;;;;;;14.15;5.93;;;;;;;15.44;53.46;101188.38;7394434;19;20002;-60
2022/11/01 07:57:05;;;;;;;13.05;5.05;;;;;;;15.50;53.41;101190.47;7393714;19;20034;-59
2022/11/01 07:59:31;;;;;;;13.02;5.25;;;;;;;15.48;53.23;101194.72;7391555;19;20019;-59
2022/11/01 08:01:56;;;;;;;16.05;5.32;;;;;;;15.44;53.61;101191.91;7395446;19;19998;-60
2022/11/01 08:04:23;;;;;;;14.65;4.78;;;;;;;15.42;53.72;101198.94;7391852;19;20017;-60
2022/11/01 08:06:48;;;;;;;14.85;5.07;;;;;;;15.50;53.63;101200.69;7392269;19;20500;-60
2022/11/01 08:09:14;;;;;;;14.32;4.53;;;;;;;15.53;53.29;101205.41;7392896;19;20097;-60
2022/11/01 08:11:39;;;;;;;15.32;4.75;;;;;;;15.71;52.84;101200.28;7391450;19;20071;-60
2022/11/01 08:14:05;;;;;;;18.10;4.95;;;;;;;15.64;53.08;101200.16;7391700;19;20006;-60
2022/11/01 08:16:31;;;;;;;15.00;4.93;;;;;;;15.79;52.96;101201.19;7392136;19;20007;-60
2022/11/01 08:18:56;;;;;;;17.75;5.18;;;;;;;15.74;52.85;101202.28;7389890;19;20065;-60
2022/11/01 08:21:22;;;;;;;13.90;4.90;;;;;;;15.66;53.22;101208.84;7390120;19;20490;-62
2022/11/01 08:23:47;;;;;;;11.98;4.75;;;;;;;15.78;52.94;101210.59;7391299;19;20307;-63
2022/11/01 08:26:13;;;;;;;13.77;4.47;;;;;;;15.90;52.64;101216.72;7390603;19;20082;-63
2022/11/01 08:28:39;;;;;;;13.27;4.70;;;;;;;15.87;52.89;101217.44;7391281;19;20007;-62
2022/11/01 08:31:07;;;;;;;12.68;4.57;;;;;;;15.97;52.69;101223.53;7392618;19;20003;-62
2022/11/01 08:33:33;;;;;;;13.73;4.72;;;;;;;16.03;52.83;101230.28;7389895;19;20098;-62
2022/11/01 08:35:59;;;;;;;15.20;4.70;;;;;;;16.02;52.68;101242.47;7391764;19;20345;-62
2022/11/01 08:38:25;;;;;;;16.40;5.75;;;;;;;16.03;52.93;101244.06;7389928;19;20006;-63
2022/11/01 08:40:50;;;;;;;13.68;4.97;;;;;;;16.09;52.47;101254.38;7390385;19;20467;-63
2022/11/01 08:43:17;;;;;;;14.45;4.60;;;;;;;16.08;52.67;101250.06;7391394;19;19999;-62
2022/11/01 08:45:42;;;;;;;8.73;4.00;;;;;;;16.05;52.62;101259.06;7392482;19;19995;-62
2022/11/01 08:48:09;;;;;;;9.23;3.50;;;;;;;16.08;52.08;101263.00;7388180;19;19998;-63
2022/11/01 08:50:35;;;;;;;10.32;3.20;;;;;;;15.98;50.87;101253.44;7391535;19;19994;-62
2022/11/01 08:53:05;;;;;;;7.30;1.98;;;;;;;15.79;48.93;101257.03;7387059;19;20019;-62
2022/11/01 08:55:31;;;;;;;4.75;1.70;;;;;;;15.91;48.89;101259.63;7389368;19;19999;-62
2022/11/01 08:57:59;;;;;;;12.32;2.13;;;;;;;15.95;47.64;101267.13;7390242;19;20024;-62
2022/11/01 09:00:25;;;;;;;7.88;1.40;;;;;;;15.98;47.19;101274.66;7391660;19;19995;-62
2022/11/01 09:02:51;;;;;;;3.65;1.40;;;;;;;15.89;47.10;101266.63;7389860;19;20459;-63
2022/11/01 09:05:17;;;;;;;6.03;1.33;;;;;;;15.97;46.40;101278.56;7390008;19;20010;-62
2022/11/01 09:07:42;;;;;;;3.28;1.10;;;;;;;15.87;46.70;101280.75;7391806;19;20003;-62
2022/11/01 09:10:09;;;;;;;7.88;1.65;;;;;;;15.78;46.48;101282.16;7388187;19;20352;-62
2022/11/01 09:12:35;;;;;;;7.65;1.60;;;;;;;15.64;46.54;101279.94;7389602;19;20012;-62
2022/11/01 09:15:03;;;;;;;4.68;1.50;;;;;;;15.72;46.19;101282.47;7390910;19;19995;-62
2022/11/01 09:17:29;;;;;;;5.43;1.45;;;;;;;15.70;44.84;101286.75;7391186;19;20478;-62
2022/11/01 09:19:54;;;;;;;4.05;1.23;;;;;;;15.66;45.11;101299.63;7390355;19;20010;-62
2022/11/01 09:22:21;;;;;;;4.03;1.30;;;;;;;15.78;43.96;101310.50;7388210;19;20003;-62
2022/11/01 09:24:46;;;;;;;3.85;0.80;;;;;;;15.73;43.40;101308.00;7389442;19;20002;-62
2022/11/01 09:27:12;;;;;;;7.65;1.10;;;;;;;15.69;43.49;101312.66;7395283;19;20002;-62
2022/11/01 09:29:37;;;;;;;6.53;0.98;;;;;;;15.86;42.84;101305.91;7395002;19;19990;-62
2022/11/01 09:32:03;;;;;;;5.30;1.30;;;;;;;15.78;42.82;101309.69;7396235;19;20003;-62
2022/11/01 09:34:29;;;;;;;6.40;1.05;;;;;;;15.94;42.31;101321.38;7395418;19;20017;-62
2022/11/01 09:36:55;;;;;;;4.97;1.05;;;;;;;15.84;41.92;101309.00;7397581;19;20013;-62
2022/11/01 09:39:21;;;;;;;5.25;0.90;;;;;;;15.92;42.45;101321.75;7396373;19;20083;-62
2022/11/01 09:41:58;;;;;;;12.98;1.73;;;;;;;15.89;41.28;101313.44;7392628;19;20006;-62
2022/11/01 09:44:30;;;;;;;8.45;1.15;;;;;;;15.77;41.51;101325.41;7396324;19;20419;-62
2022/11/01 09:47:05;;;;;;;8.43;1.25;;;;;;;15.82;41.41;101338.88;7397833;19;20094;-62
2022/11/01 09:49:37;;;;;;;7.57;1.17;;;;;;;15.96;41.16;101332.81;7395999;19;20027;-62
2022/11/01 09:52:05;;;;;;;5.13;1.15;;;;;;;16.01;41.53;101357.28;7394847;19;20007;-62
2022/11/01 09:54:30;;;;;;;11.15;1.60;;;;;;;16.13;40.87;101364.59;7396081;19;20054;-62
2022/11/01 09:57:34;;;;;;;5.55;1.20;;;;;;;16.11;40.16;101355.91;7396070;19;20117;-61
2022/11/01 10:00:12;;;;;;;4.50;1.15;;;;;;;16.09;40.62;101366.50;7395034;19;20010;-62
2022/11/01 10:02:40;;;;;;;8.43;1.83;;;;;;;16.26;41.10;101371.50;7393283;19;20006;-62
2022/11/01 10:05:18;;;;;;;12.57;1.65;;;;;;;16.12;40.51;101374.03;7393316;19;20535;-62
2022/11/01 10:07:47;;;;;;;9.93;1.50;;;;;;;16.13;40.74;101386.63;7397530;19;20002;-61
2022/11/01 10:10:33;;;;;;;4.15;1.20;;;;;;;16.13;39.12;101375.59;7396306;19;20006;-62
2022/11/01 10:13:01;;;;;;;11.27;1.65;;;;;;;16.17;40.10;101379.22;7392236;19;20003;-62
2022/11/01 10:15:41;;;;;;;12.38;2.03;;;;;;;16.23;40.18;101372.28;7399308;19;20030;-64
2022/11/01 10:18:27;;;;;;;12.20;1.60;;;;;;;16.28;38.67;101382.97;7396337;19;20009;-65
2022/11/01 10:21:14;;;;;;;9.80;2.13;;;;;;;16.37;39.48;101384.69;7395791;19;20500;-64
2022/11/01 10:24:06;;;;;;;9.25;1.80;;;;;;;16.31;39.79;101397.19;7391381;19;20970;-65
2022/11/01 10:26:55;;;;;;;10.43;1.65;;;;;;;16.26;39.01;101395.50;7391554;19;20013;-65
2022/11/01 10:29:47;;;;;;;14.70;1.70;;;;;;;16.31;39.37;101403.47;7388302;19;20343;-65
2022/11/01 10:32:42;;;;;;;15.85;2.75;;;;;;;16.29;38.34;101411.31;7389080;19;20033;-65
2022/11/01 10:35:43;;;;;;;8.52;2.00;;;;;;;16.41;38.44;101399.31;7389292;19;20037;-65
2022/11/01 10:38:47;;;;;;;7.05;1.58;;;;;;;16.54;38.52;101405.47;7388618;19;20062;-65
2022/11/01 10:41:42;;;;;;;14.73;2.35;;;;;;;16.51;38.40;101407.00;7389749;19;20029;-64
2022/11/01 10:44:32;;;;;;;9.75;1.60;;;;;;;16.46;39.16;101418.28;7388792;19;20404;-65
2022/11/01 10:47:20;;;;;;;11.77;2.08;;;;;;;16.46;38.46;101404.50;7390730;19;20344;-65
2022/11/01 10:50:17;;;;;;;13.38;1.95;;;;;;;16.44;38.13;101417.88;7389709;19;20037;-64
2022/11/01 10:53:11;;;;;;;10.55;1.75;;;;;;;16.40;38.08;101412.31;7392524;19;20029;-61
2022/11/01 10:56:00;;;;;;;10.13;1.83;;;;;;;16.24;38.02;101422.63;7390591;19;20037;-61
2022/11/01 10:59:00;;;;;;;11.50;1.90;;;;;;;16.35;38.05;101439.34;7386453;19;20042;-62
2022/11/01 11:01:45;;;;;;;10.40;2.00;;;;;;;16.40;38.04;101428.00;7387897;19;20001;-62
2022/11/01 11:04:29;;;;;;;10.98;2.20;;;;;;;16.40;38.15;101434.34;7385546;19;20493;-62
2022/11/01 11:07:13;;;;;;;16.15;2.30;;;;;;;16.46;38.11;101432.06;7386669;19;20002;-61
2022/11/01 11:10:01;;;;;;;;;;;;;;;16.61;36.86;101441.41;7386252;19;20586;-61
2022/11/01 11:12:47;;;;;;;13.00;1.92;;;;;;;16.56;38.25;101437.00;7383523;19;19921;-61
2022/11/01 11:15:42;;;;;;;12.85;2.40;;;;;;;16.44;37.68;101437.94;7386616;19;20026;-63
2022/11/01 11:18:37;;;;;;;14.73;1.80;;;;;;;16.49;37.70;101436.09;7387176;19;20712;-62
2022/11/01 11:21:21;;;;;;;15.23;1.80;;;;;;;16.60;38.09;101446.13;7390621;19;20009;-62
2022/11/01 11:24:18;;;;;;;11.45;1.80;;;;;;;16.67;37.71;101447.41;7388816;19;20006;-62
2022/11/01 11:27:09;;;;;;;9.18;2.13;;;;;;;16.81;37.86;101442.94;7388807;19;20010;-63
2022/11/01 11:30:00;;;;;;;10.85;1.98;;;;;;;16.67;38.42;101441.88;7386751;19;20108;-63
2022/11/01 11:32:47;;;;;;;8.50;2.00;;;;;;;16.79;38.29;101461.81;7384072;19;20026;-62
2022/11/01 11:35:32;;;;;;;13.38;2.13;;;;;;;16.78;37.92;101454.69;7384601;19;20417;-62
2022/11/01 11:38:16;;;;;;;13.65;1.92;;;;;;;16.87;38.38;101457.22;7388447;19;20505;-62
2022/11/01 11:41:06;;;;;;;12.05;2.00;;;;;;;16.94;38.02;101462.06;7386660;19;20362;-62