Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:24;;;;;;;15.05;7.75;;;;;;;12.67;100.00;102321.91;5092523;28;20032;-70
2023/09/30 00:02:50;;;;;;;14.40;8.07;;;;;;;12.65;100.00;102325.88;5093110;28;20061;-70
2023/09/30 00:05:17;;;;;;;17.63;8.80;;;;;;;12.68;100.00;102322.75;5091958;28;20024;-71
2023/09/30 00:07:44;;;;;;;12.13;7.95;;;;;;;12.73;100.00;102318.38;5091911;28;20438;-72
2023/09/30 00:10:10;;;;;;;12.88;7.68;;;;;;;12.73;100.00;102317.56;5094182;28;20036;-71
2023/09/30 00:12:38;;;;;;;14.13;8.38;;;;;;;12.72;100.00;102315.88;5094000;28;20479;-71
2023/09/30 00:15:04;;;;;;;17.65;8.32;;;;;;;12.72;100.00;102321.31;5093522;28;20500;-71
2023/09/30 00:17:29;;;;;;;14.88;8.40;;;;;;;12.70;100.00;102329.66;5091887;28;20028;-71
2023/09/30 00:20:00;;;;;;;13.13;8.50;;;;;;;12.68;100.00;102323.59;5093532;28;20080;-71
2023/09/30 00:22:25;;;;;;;14.52;8.43;;;;;;;12.68;100.00;102328.19;5094241;28;20114;-71
2023/09/30 00:24:50;;;;;;;12.75;8.30;;;;;;;12.72;100.00;102318.59;5092313;28;20103;-71
2023/09/30 00:27:16;;;;;;;13.25;8.55;;;;;;;12.73;100.00;102323.00;5093517;28;20024;-71
2023/09/30 00:29:41;;;;;;;13.13;7.50;;;;;;;12.71;100.00;102319.63;5091203;28;20035;-71
2023/09/30 00:32:07;;;;;;;14.68;8.50;;;;;;;12.62;100.00;102309.97;5093629;28;20111;-71
2023/09/30 00:34:36;;;;;;;14.60;8.48;;;;;;;12.61;100.00;102314.59;5093551;28;20035;-70
2023/09/30 00:37:02;;;;;;;12.02;8.45;;;;;;;12.71;100.00;102323.19;5093108;28;20111;-69
2023/09/30 00:39:30;;;;;;;14.05;5.93;;;;;;;12.90;100.00;102351.44;5093332;28;20099;-70
2023/09/30 00:41:59;;;;;;;11.35;7.63;;;;;;;12.71;100.00;102354.94;5092961;28;20024;-71
2023/09/30 00:44:28;;;;;;;11.38;7.70;;;;;;;12.67;100.00;102345.53;5093194;28;20028;-70
2023/09/30 00:46:55;;;;;;;10.35;8.00;;;;;;;12.71;100.00;102335.91;5092963;28;20165;-71
2023/09/30 00:49:22;;;;;;;14.82;8.25;;;;;;;12.66;100.00;102336.53;5092256;28;20360;-71
2023/09/30 00:51:49;;;;;;;13.35;8.13;;;;;;;12.72;100.00;102327.56;5092879;28;20032;-70
2023/09/30 00:54:15;;;;;;;11.60;7.85;;;;;;;12.69;100.00;102321.72;5091669;28;20035;-71
2023/09/30 00:56:45;;;;;;;11.93;8.25;;;;;;;12.65;100.00;102331.28;5092979;28;20024;-70
2023/09/30 00:59:12;;;;;;;14.68;8.10;;;;;;;12.59;100.00;102349.22;5091777;28;20132;-70
2023/09/30 01:01:38;;;;;;;12.25;8.68;;;;;;;12.72;100.00;102340.31;5089691;28;20024;-71
2023/09/30 01:04:06;;;;;;;10.88;8.25;;;;;;;12.71;100.00;102344.91;5092724;28;20031;-70
2023/09/30 01:06:32;;;;;;;14.63;8.20;;;;;;;12.65;100.00;102344.88;5091917;28;20024;-70
2023/09/30 01:08:57;;;;;;;12.27;8.32;;;;;;;12.65;100.00;102347.59;5091456;28;20035;-70
2023/09/30 01:11:23;;;;;;;12.32;8.80;;;;;;;12.62;100.00;102340.72;5092795;28;20051;-70
2023/09/30 01:13:49;;;;;;;11.27;8.10;;;;;;;12.64;100.00;102348.66;5091510;28;20036;-70
2023/09/30 01:16:14;;;;;;;12.90;8.05;;;;;;;12.53;100.00;102347.31;5091154;28;20096;-70
2023/09/30 01:18:42;;;;;;;12.52;7.85;;;;;;;12.58;100.00;102353.00;5091451;28;20044;-71
2023/09/30 01:21:09;;;;;;;11.38;8.02;;;;;;;12.55;100.00;102362.38;5091352;28;20611;-72
2023/09/30 01:23:35;;;;;;;10.68;7.85;;;;;;;12.37;100.00;102368.34;5091548;28;20038;-70
2023/09/30 01:26:14;;;;;;;10.88;7.60;;;;;;;12.38;100.00;102375.47;5091400;28;20028;-71
2023/09/30 01:28:42;;;;;;;14.02;8.00;;;;;;;12.37;100.00;102384.63;5090624;28;20035;-71
2023/09/30 01:31:08;;;;;;;11.27;8.13;;;;;;;12.26;100.00;102392.47;5090291;28;20032;-70
2023/09/30 01:33:33;;;;;;;10.20;7.60;;;;;;;12.29;100.00;102386.66;5081995;28;20376;-70
2023/09/30 01:35:59;;;;;;;12.00;7.55;;;;;;;12.21;100.00;102385.78;5070480;28;20115;-71
2023/09/30 01:38:25;;;;;;;12.77;8.10;;;;;;;12.25;100.00;102385.41;5072510;28;20522;-70
2023/09/30 01:40:51;;;;;;;10.95;8.02;;;;;;;12.11;100.00;102379.88;5070818;28;20070;-70
2023/09/30 01:43:17;;;;;;;10.70;8.10;;;;;;;12.00;100.00;102367.69;5089160;28;20070;-70
2023/09/30 01:45:43;;;;;;;12.27;8.48;;;;;;;12.12;100.00;102367.13;5072370;28;20024;-70
2023/09/30 01:48:11;;;;;;;12.20;8.27;;;;;;;12.08;100.00;102353.13;5070543;28;20025;-71
2023/09/30 01:50:38;;;;;;;10.57;7.93;;;;;;;12.13;100.00;102360.69;5072339;28;20029;-70
2023/09/30 01:53:06;;;;;;;12.55;8.02;;;;;;;12.11;100.00;102357.31;5070986;28;20032;-70
2023/09/30 01:55:31;;;;;;;11.55;6.03;;;;;;;12.27;100.00;102359.72;5071119;28;20028;-70
2023/09/30 01:57:57;;;;;;;10.32;7.63;;;;;;;12.06;100.00;102366.03;5070785;28;20125;-70
2023/09/30 02:00:22;;;;;;;10.55;4.97;;;;;;;12.27;100.00;102367.03;5070962;28;20107;-70
2023/09/30 02:02:48;;;;;;;9.85;7.63;;;;;;;12.11;100.00;102371.72;5069368;28;20039;-70
2023/09/30 02:05:13;;;;;;;13.23;8.65;;;;;;;12.09;100.00;102359.38;5071985;28;20090;-70
2023/09/30 02:07:38;;;;;;;11.25;7.93;;;;;;;12.08;100.00;102369.41;5071126;28;20025;-70
2023/09/30 02:10:04;;;;;;;12.52;8.15;;;;;;;12.08;100.00;102369.41;5071883;28;20021;-70
2023/09/30 02:12:30;;;;;;;9.68;5.32;;;;;;;12.26;100.00;102376.19;5071546;28;20380;-70
2023/09/30 02:14:58;;;;;;;14.30;8.30;;;;;;;12.02;100.00;102370.22;5070548;28;20463;-70
2023/09/30 02:17:24;;;;;;;12.55;8.77;;;;;;;12.07;100.00;102373.16;5072138;28;20028;-70
2023/09/30 02:19:49;;;;;;;11.20;8.13;;;;;;;12.08;100.00;102380.28;5072075;28;20489;-70
2023/09/30 02:22:15;;;;;;;13.48;8.75;;;;;;;11.97;100.00;102381.66;5070182;28;20468;-70
2023/09/30 02:24:40;;;;;;;12.52;8.63;;;;;;;11.98;100.00;102380.59;5073132;28;20028;-70
2023/09/30 02:27:08;;;;;;;12.85;8.82;;;;;;;12.02;100.00;102370.22;5071476;28;20033;-70
2023/09/30 02:29:34;;;;;;;12.98;8.82;;;;;;;12.05;100.00;102358.97;5071659;28;20495;-69
2023/09/30 02:31:59;;;;;;;11.90;5.95;;;;;;;12.21;100.00;102358.66;5071822;28;20033;-70
2023/09/30 02:34:25;;;;;;;12.98;9.25;;;;;;;12.10;100.00;102355.66;5071611;28;20039;-70
2023/09/30 02:36:51;;;;;;;12.13;9.25;;;;;;;12.06;100.00;102363.31;5071613;28;20028;-70
2023/09/30 02:39:17;;;;;;;13.65;9.40;;;;;;;12.13;100.00;102368.81;5071989;28;20551;-70
2023/09/30 02:41:43;;;;;;;12.55;8.73;;;;;;;12.08;100.00;102369.41;5073650;28;20029;-70
2023/09/30 02:44:08;;;;;;;13.75;9.63;;;;;;;12.08;100.00;102363.13;5075128;28;20399;-70
2023/09/30 02:46:34;;;;;;;15.85;8.95;;;;;;;12.11;100.00;102358.16;5078778;28;20039;-70
2023/09/30 02:49:01;;;;;;;15.20;9.60;;;;;;;12.08;100.00;102357.69;5093885;28;20067;-70
2023/09/30 02:51:27;;;;;;;13.13;9.10;;;;;;;12.00;100.00;102359.56;5094389;28;20024;-69
2023/09/30 02:53:52;;;;;;;13.93;9.63;;;;;;;11.95;100.00;102348.44;5095609;28;20020;-70
2023/09/30 02:56:19;;;;;;;12.85;9.45;;;;;;;11.91;100.00;102351.72;5095079;28;20025;-70
2023/09/30 02:58:45;;;;;;;10.02;5.93;;;;;;;12.16;100.00;102350.25;5095549;28;20379;-70
2023/09/30 03:01:16;;;;;;;13.32;9.20;;;;;;;12.05;100.00;102359.78;5092742;28;20024;-71
2023/09/30 03:03:44;;;;;;;12.25;9.05;;;;;;;11.98;100.00;102368.91;5094268;28;20111;-69
2023/09/30 03:06:10;;;;;;;13.88;9.77;;;;;;;12.03;100.00;102369.16;5090019;28;20051;-70
2023/09/30 03:08:36;;;;;;;15.25;9.27;;;;;;;12.03;100.00;102374.56;5075008;28;20029;-70
2023/09/30 03:11:02;;;;;;;13.80;9.70;;;;;;;12.05;100.00;102365.22;5086031;28;20145;-70
2023/09/30 03:13:28;;;;;;;14.65;9.55;;;;;;;12.05;100.00;102365.22;5094004;28;20042;-68
2023/09/30 03:16:01;;;;;;;12.35;8.77;;;;;;;12.07;100.00;102373.16;5094889;28;20097;-69
2023/09/30 03:18:28;;;;;;;13.93;9.55;;;;;;;12.08;100.00;102380.28;5095400;28;20024;-70
2023/09/30 03:21:08;;;;;;;14.68;7.00;;;;;;;12.26;100.00;102377.06;5094987;28;20130;-73
2023/09/30 03:23:34;;;;;;;15.55;9.88;;;;;;;12.16;100.00;102363.00;5093559;28;20032;-68
2023/09/30 03:26:00;;;;;;;19.63;10.05;;;;;;;12.10;100.00;102353.75;5094830;28;20391;-70
2023/09/30 03:28:28;;;;;;;12.77;6.10;;;;;;;12.28;100.00;102347.00;5095052;28;20028;-69
2023/09/30 03:30:54;;;;;;;13.95;9.50;;;;;;;12.09;100.00;102340.41;5094722;28;20107;-71
2023/09/30 03:33:20;;;;;;;15.75;10.10;;;;;;;12.03;100.00;102342.88;5094237;28;20028;-69
2023/09/30 03:35:45;;;;;;;16.70;10.07;;;;;;;12.07;100.00;102339.75;5093444;28;20048;-68
2023/09/30 03:38:13;;;;;;;14.73;10.23;;;;;;;11.97;100.00;102340.97;5094923;28;20077;-69
2023/09/30 03:40:47;;;;;;;14.57;6.47;;;;;;;12.20;100.00;102346.13;5085917;28;20082;-70
2023/09/30 03:43:15;;;;;;;13.07;9.85;;;;;;;12.08;100.00;102338.72;5077512;28;20032;-72
2023/09/30 03:45:41;;;;;;;13.38;9.25;;;;;;;11.98;100.00;102352.63;5071878;28;20043;-71
2023/09/30 03:48:10;;;;;;;14.20;10.32;;;;;;;11.99;100.00;102348.91;5074199;28;20032;-72
2023/09/30 03:50:35;;;;;;;13.82;10.18;;;;;;;11.97;100.00;102359.94;5073013;28;20381;-69
2023/09/30 03:53:02;;;;;;;13.40;10.35;;;;;;;12.00;100.00;102362.25;5072908;28;20032;-72
2023/09/30 03:55:29;;;;;;;12.90;9.75;;;;;;;11.99;100.00;102362.47;5072727;28;20395;-71
2023/09/30 03:57:55;;;;;;;12.57;6.93;;;;;;;12.16;100.00;102344.00;5108631;28;20460;-69
2023/09/30 04:00:21;;;;;;;13.32;9.88;;;;;;;11.98;100.00;102337.19;5087357;28;20032;-70
2023/09/30 04:02:52;;;;;;;12.63;9.57;;;;;;;11.98;100.00;102341.78;5093217;28;20028;-69
2023/09/30 04:05:17;;;;;;;14.93;9.85;;;;;;;12.00;100.00;102351.41;5092882;28;20392;-70
2023/09/30 04:07:46;;;;;;;10.25;6.20;;;;;;;12.16;100.00;102349.44;5093947;28;20035;-71
2023/09/30 04:10:11;;;;;;;11.48;6.55;;;;;;;12.20;100.00;102350.72;5094182;28;20032;-71
2023/09/30 04:12:37;;;;;;;14.23;10.18;;;;;;;12.06;100.00;102344.34;5092708;28;20472;-70
2023/09/30 04:15:03;;;;;;;14.98;10.23;;;;;;;12.05;100.00;102346.22;5092210;28;20051;-70
2023/09/30 04:17:39;;;;;;;11.20;6.35;;;;;;;12.19;100.00;102349.03;5088588;28;20043;-72
2023/09/30 04:20:10;;;;;;;13.55;9.23;;;;;;;11.96;100.00;102355.56;5077002;28;20038;-71
2023/09/30 04:22:39;;;;;;;12.38;6.45;;;;;;;12.14;100.00;102348.75;5072002;28;20029;-70
2023/09/30 04:25:10;;;;;;;12.13;9.32;;;;;;;11.93;100.00;102345.09;5073184;28;20028;-68
2023/09/30 04:27:36;;;;;;;;;;;;;;;12.14;100.00;102344.19;5073633;28;20062;-72
2023/09/30 04:30:08;;;;;;;12.20;5.90;;;;;;;12.14;100.00;102351.47;5073307;28;19908;-70
2023/09/30 04:32:35;;;;;;;10.52;6.05;;;;;;;12.13;100.00;102349.81;5089074;28;20032;-67
2023/09/30 04:35:02;;;;;;;13.63;9.32;;;;;;;11.99;100.00;102354.31;5091813;28;20032;-71
2023/09/30 04:37:28;;;;;;;12.20;9.60;;;;;;;11.88;100.00;102353.78;5093605;28;20028;-68
2023/09/30 04:39:53;;;;;;;16.17;10.52;;;;;;;11.87;100.00;102357.53;5090638;28;20031;-75
2023/09/30 04:42:25;;;;;;;11.68;6.68;;;;;;;12.06;100.00;102366.03;5079790;28;20034;-71
2023/09/30 04:44:52;;;;;;;13.38;10.55;;;;;;;11.79;100.00;102360.41;5093241;28;20028;-70
2023/09/30 04:47:18;;;;;;;13.68;10.20;;;;;;;11.79;100.00;102357.69;5092431;28;20046;-70
2023/09/30 04:49:44;;;;;;;13.52;10.25;;;;;;;11.79;100.00;102363.13;5093140;28;20099;-71
2023/09/30 04:52:10;;;;;;;15.27;10.52;;;;;;;11.76;100.00;102355.38;5091547;28;20115;-69
2023/09/30 04:54:35;;;;;;;15.50;10.68;;;;;;;11.70;100.00;102356.16;5091953;28;20028;-69
2023/09/30 04:57:01;;;;;;;15.40;10.25;;;;;;;11.71;100.00;102363.22;5091171;28;20435;-69
2023/09/30 04:59:27;;;;;;;11.48;6.53;;;;;;;11.89;100.00;102371.72;5092937;28;20031;-69
2023/09/30 05:01:56;;;;;;;12.40;10.35;;;;;;;11.64;100.00;102378.59;5073427;28;20495;-69
2023/09/30 05:04:25;;;;;;;14.73;10.07;;;;;;;11.69;100.00;102377.00;5072239;28;20036;-71
2023/09/30 05:06:51;;;;;;;13.77;10.10;;;;;;;11.64;100.00;102374.03;5072923;28;20033;-69
2023/09/30 05:09:16;;;;;;;13.18;9.63;;;;;;;11.64;100.00;102379.47;5072280;28;20395;-69
2023/09/30 05:11:41;;;;;;;14.93;10.63;;;;;;;11.58;100.00;102376.66;5105064;28;20045;-70
2023/09/30 05:14:07;;;;;;;13.60;10.38;;;;;;;11.62;100.00;102377.97;5073418;28;20498;-70
2023/09/30 05:16:32;;;;;;;14.63;11.00;;;;;;;11.62;100.00;102376.09;5090862;28;20097;-70
2023/09/30 05:19:04;;;;;;;12.50;6.35;;;;;;;11.81;100.00;102379.19;5091071;28;20027;-71
2023/09/30 05:21:32;;;;;;;16.00;11.02;;;;;;;11.59;100.00;102376.47;5076729;28;20177;-71
2023/09/30 05:23:59;;;;;;;15.07;10.25;;;;;;;11.51;100.00;102373.91;5071970;28;20081;-70
2023/09/30 05:26:25;;;;;;;12.82;7.03;;;;;;;11.77;100.00;102378.72;5077357;28;20032;-70
2023/09/30 05:28:50;;;;;;;15.50;10.57;;;;;;;11.58;100.00;102372.09;5087793;28;20478;-69
2023/09/30 05:31:16;;;;;;;15.60;10.73;;;;;;;11.59;100.00;102390.03;5091376;28;20031;-70
2023/09/30 05:33:41;;;;;;;14.38;10.30;;;;;;;11.56;100.00;102387.72;5092462;28;20028;-69
2023/09/30 05:36:07;;;;;;;12.18;6.43;;;;;;;11.76;100.00;102385.19;5090528;28;20506;-70
2023/09/30 05:38:32;;;;;;;15.63;6.75;;;;;;;11.79;100.00;102392.09;5092708;28;20028;-70
2023/09/30 05:41:01;;;;;;;14.25;10.73;;;;;;;11.65;100.00;102396.56;5089956;28;20119;-70
2023/09/30 05:43:27;;;;;;;15.80;11.02;;;;;;;11.59;100.00;102387.31;5086725;28;20024;-70
2023/09/30 05:45:54;;;;;;;11.77;6.28;;;;;;;11.80;100.00;102394.59;5091542;28;20056;-70
2023/09/30 05:48:22;;;;;;;15.23;6.80;;;;;;;11.86;100.00;102396.53;5092340;28;20058;-70
2023/09/30 05:50:48;;;;;;;15.48;10.52;;;;;;;11.81;100.00;102399.00;5087216;28;20031;-70
2023/09/30 05:53:13;;;;;;;17.17;11.27;;;;;;;11.78;100.00;102393.97;5092014;28;20024;-71
2023/09/30 05:55:42;;;;;;;15.48;10.63;;;;;;;11.82;100.00;102392.56;5084558;28;20399;-70
2023/09/30 05:58:09;;;;;;;16.83;11.32;;;;;;;11.85;100.00;102397.59;5092357;28;20509;-70
2023/09/30 06:00:35;;;;;;;17.98;11.07;;;;;;;11.79;100.00;102403.78;5075853;28;20102;-70
2023/09/30 06:03:00;;;;;;;16.67;10.80;;;;;;;11.83;100.00;102402.34;5092229;28;20076;-70
2023/09/30 06:05:30;;;;;;;18.08;10.65;;;;;;;11.77;100.00;102405.84;5091310;28;20036;-71
2023/09/30 06:07:56;;;;;;;17.33;10.45;;;;;;;11.74;100.00;102411.66;5091270;28;20042;-71
2023/09/30 06:10:22;;;;;;;20.02;11.45;;;;;;;11.75;100.00;102394.38;5091915;28;20028;-69
2023/09/30 06:12:48;;;;;;;17.05;11.35;;;;;;;11.74;100.00;102400.81;5089917;28;20486;-71
2023/09/30 06:15:15;;;;;;;16.35;11.07;;;;;;;11.77;100.00;102400.41;5091818;28;20092;-70
2023/09/30 06:17:41;;;;;;;21.65;11.75;;;;;;;11.80;100.00;102400.03;5086118;28;20414;-71
2023/09/30 06:20:09;;;;;;;16.55;11.13;;;;;;;11.84;100.00;102397.78;5093652;28;20031;-70
2023/09/30 06:22:35;;;;;;;13.73;6.13;;;;;;;12.00;100.00;102402.97;5091255;28;20039;-71
2023/09/30 06:25:03;;;;;;;17.63;10.75;;;;;;;11.88;100.00;102393.63;5094275;28;20422;-71
2023/09/30 06:27:29;;;;;;;16.98;10.70;;;;;;;11.97;100.00;102394.34;5089968;28;20035;-71
2023/09/30 06:29:54;;;;;;;18.30;11.68;;;;;;;11.93;100.00;102393.94;5094041;28;20027;-71
2023/09/30 06:32:20;;;;;;;17.30;11.55;;;;;;;11.95;100.00;102396.44;5094906;28;20395;-69
2023/09/30 06:34:45;;;;;;;17.67;10.70;;;;;;;11.95;100.00;102396.44;5095877;28;20024;-70
2023/09/30 06:37:10;;;;;;;18.70;10.70;;;;;;;11.98;100.00;102407.72;5080601;28;20032;-70
2023/09/30 06:39:41;;;;;;;13.93;6.93;;;;;;;12.10;100.00;102405.31;5083306;28;20429;-71
2023/09/30 06:42:07;;;;;;;17.65;10.93;;;;;;;12.02;100.00;102397.34;5078448;28;20024;-70
2023/09/30 06:44:32;;;;;;;17.02;10.88;;;;;;;11.93;100.00;102396.63;5094154;28;20360;-69
2023/09/30 06:46:58;;;;;;;16.55;6.03;;;;;;;12.12;100.00;102407.84;5094724;28;20031;-70
2023/09/30 06:49:24;;;;;;;17.42;10.70;;;;;;;12.03;100.00;102409.84;5094948;28;20035;-71
2023/09/30 06:51:49;;;;;;;20.80;11.60;;;;;;;12.01;100.00;102415.47;5087880;28;20036;-70
2023/09/30 06:54:14;;;;;;;18.90;10.98;;;;;;;12.02;100.00;102416.34;5074754;28;20024;-71
2023/09/30 06:56:42;;;;;;;15.73;7.03;;;;;;;12.19;100.00;102425.84;5077217;28;20526;-74
2023/09/30 06:59:07;;;;;;;17.75;10.90;;;;;;;12.11;100.00;102434.16;5085680;28;20028;-71
2023/09/30 07:01:33;;;;;;;20.27;11.15;;;;;;;12.14;100.00;102441.88;5090850;28;20024;-73
2023/09/30 07:03:58;;;;;;;19.42;11.63;;;;;;;12.16;100.00;102441.69;5093466;28;20040;-71
2023/09/30 07:06:27;;;;;;;22.05;11.98;;;;;;;12.20;100.00;102448.41;5086705;28;20455;-72
2023/09/30 07:08:52;;;;;;;20.27;11.70;;;;;;;12.27;100.00;102448.44;5092407;28;20971;-77
2023/09/30 07:11:29;;;;;;;20.58;11.73;;;;;;;12.32;100.00;102448.69;5086221;28;20045;-72
2023/09/30 07:13:54;;;;;;;20.77;11.50;;;;;;;12.43;100.00;102459.00;5074738;28;20024;-71
2023/09/30 07:16:20;;;;;;;19.88;11.98;;;;;;;12.47;100.00;102454.88;5078417;28;20028;-71
2023/09/30 07:18:45;;;;;;;18.17;11.63;;;;;;;12.55;100.00;102459.31;5089734;28;20120;-70
2023/09/30 07:21:11;;;;;;;22.42;11.65;;;;;;;12.65;100.00;102458.94;5080830;28;20031;-70
2023/09/30 07:23:37;;;;;;;20.02;11.55;;;;;;;12.65;100.00;102457.09;5093723;28;20115;-70
2023/09/30 07:26:02;;;;;;;19.17;7.05;;;;;;;12.79;100.00;102465.28;5079433;28;20060;-70
2023/09/30 07:28:28;;;;;;;22.05;11.77;;;;;;;12.79;100.00;102487.03;5077199;28;20036;-70
2023/09/30 07:30:54;;;;;;;21.00;11.82;;;;;;;12.83;100.00;102491.88;5092721;28;20073;-71
2023/09/30 07:33:19;;;;;;;19.98;11.73;;;;;;;12.88;100.00;102500.25;5094225;28;20035;-70
2023/09/30 07:35:45;;;;;;;25.17;12.35;;;;;;;12.88;100.00;102505.69;5092628;28;20036;-70
2023/09/30 07:38:10;;;;;;;18.17;6.35;;;;;;;12.99;100.00;102512.44;5076906;28;20032;-70
2023/09/30 07:40:36;;;;;;;29.13;11.90;;;;;;;12.93;100.00;102515.97;5092385;28;20107;-70
2023/09/30 07:43:01;;;;;;;24.83;11.65;;;;;;;12.97;100.00;102514.53;5093620;28;20066;-70
2023/09/30 07:45:27;;;;;;;27.13;12.82;;;;;;;13.06;100.00;102507.06;5093143;28;20115;-70
2023/09/30 07:47:53;;;;;;;25.90;12.80;;;;;;;13.16;100.00;102503.97;5093482;28;20035;-71
2023/09/30 07:50:18;;;;;;;21.30;11.52;;;;;;;13.20;100.00;102499.81;5088903;28;20029;-71
2023/09/30 07:52:44;;;;;;;23.20;12.45;;;;;;;13.27;100.00;102487.91;5089035;28;20181;-71
2023/09/30 07:55:10;;;;;;;23.90;12.48;;;;;;;13.36;100.00;102491.34;5073921;28;20055;-74
2023/09/30 07:57:36;;;;;;;25.90;12.38;;;;;;;13.48;100.00;102497.00;5075210;28;20036;-71
2023/09/30 08:00:03;;;;;;;27.48;12.45;;;;;;;13.54;100.00;102498.94;5087150;28;20034;-76
2023/09/30 08:02:33;;;;;;;24.75;11.77;;;;;;;13.63;100.00;102502.28;5088683;28;20024;-71
2023/09/30 08:04:59;;;;;;;26.40;10.88;;;;;;;13.73;100.00;102504.63;5093432;28;20036;-70
2023/09/30 08:07:25;;;;;;;23.85;11.43;;;;;;;13.77;100.00;102495.00;5092143;28;20028;-72
2023/09/30 08:09:50;;;;;;;24.08;11.25;;;;;;;13.82;100.00;102495.22;5093001;28;20468;-72
2023/09/30 08:12:15;;;;;;;28.70;11.07;;;;;;;13.88;100.00;102499.00;5092073;28;20044;-72
2023/09/30 08:14:44;;;;;;;25.10;11.75;;;;;;;13.90;100.00;102492.28;5094114;28;20467;-71
2023/09/30 08:17:10;;;;;;;26.58;10.95;;;;;;;13.96;100.00;102485.19;5089789;28;20089;-70
2023/09/30 08:19:35;;;;;;;23.55;9.77;;;;;;;14.07;100.00;102484.59;5086274;28;22021;-70
2023/09/30 08:22:01;;;;;;;28.40;11.88;;;;;;;14.10;100.00;102481.44;5091596;28;20120;-69
2023/09/30 08:24:28;;;;;;;23.50;11.23;;;;;;;14.11;100.00;102482.28;5089454;28;20055;-70
2023/09/30 08:26:55;;;;;;;24.75;11.25;;;;;;;14.16;100.00;102474.31;5082994;28;20402;-70
2023/09/30 08:29:21;;;;;;;27.00;10.70;;;;;;;14.22;100.00;102484.38;5083485;28;20399;-69
2023/09/30 08:31:46;;;;;;;21.73;10.40;;;;;;;14.22;100.00;102478.94;5080650;28;20020;-70
2023/09/30 08:34:14;;;;;;;20.60;9.90;;;;;;;14.20;100.00;102475.56;5084495;28;20107;-69
2023/09/30 08:36:39;;;;;;;24.15;10.23;;;;;;;14.22;100.00;102473.50;5090403;28;20123;-70
2023/09/30 08:39:05;;;;;;;21.70;9.50;;;;;;;14.24;100.00;102474.09;5087084;28;20166;-69
2023/09/30 08:41:32;;;;;;;24.85;10.63;;;;;;;14.27;100.00;102476.41;5092508;28;20032;-69
2023/09/30 08:44:01;;;;;;;27.67;10.70;;;;;;;14.33;100.00;102472.84;5079049;28;20395;-69
2023/09/30 08:46:30;;;;;;;23.92;10.00;;;;;;;14.35;100.00;102468.00;5088905;28;20090;-68
2023/09/30 08:48:58;;;;;;;19.42;9.57;;;;;;;14.47;100.00;102464.66;5087130;28;20032;-71
2023/09/30 08:51:24;;;;;;;23.52;10.38;;;;;;;14.48;100.00;102455.44;5092429;28;20028;-69
2023/09/30 08:53:52;;;;;;;21.85;9.45;;;;;;;14.53;100.00;102461.91;5083395;28;20036;-69
2023/09/30 08:56:23;;;;;;;21.42;9.55;;;;;;;14.60;100.00;102464.66;5092198;28;20124;-69
2023/09/30 08:58:48;;;;;;;20.38;9.48;;;;;;;14.63;100.00;102466.97;5092051;28;20032;-72
2023/09/30 09:01:15;;;;;;;18.50;8.65;;;;;;;14.67;100.00;102462.78;5087898;28;20051;-69
2023/09/30 09:03:40;;;;;;;18.98;8.55;;;;;;;14.68;100.00;102460.88;5082555;28;20025;-69
2023/09/30 09:06:05;;;;;;;18.73;8.93;;;;;;;14.72;100.00;102462.16;5084550;28;20035;-71
2023/09/30 09:08:32;;;;;;;16.75;8.70;;;;;;;14.74;100.00;102479.09;5091536;28;20133;-70
2023/09/30 09:11:00;;;;;;;22.67;9.27;;;;;;;14.86;100.00;102492.91;5091227;28;20582;-68
2023/09/30 09:13:26;;;;;;;17.67;8.73;;;;;;;14.89;100.00;102496.03;5090643;28;20035;-69
2023/09/30 09:16:10;;;;;;;16.88;8.20;;;;;;;14.98;100.00;102498.56;5089940;28;20063;-68
2023/09/30 09:18:37;;;;;;;18.23;8.57;;;;;;;15.02;100.00;102495.19;5091750;28;20044;-68
2023/09/30 09:21:13;;;;;;;18.80;8.98;;;;;;;15.07;100.00;102487.19;5090440;28;20438;-68
2023/09/30 09:23:40;;;;;;;20.17;8.88;;;;;;;15.14;100.00;102492.63;5089936;28;20089;-68
2023/09/30 09:26:06;;;;;;;22.52;8.52;;;;;;;15.17;100.00;102503.09;5081455;28;20050;-70
2023/09/30 09:28:41;;;;;;;21.08;8.57;;;;;;;15.24;100.00;102509.34;5078278;28;20024;-69
2023/09/30 09:31:23;;;;;;;15.90;7.72;;;;;;;15.33;100.00;102522.75;5090322;28;20084;-69
2023/09/30 09:33:52;;;;;;;17.17;7.00;;;;;;;15.42;100.00;102537.81;5086483;28;20059;-70
2023/09/30 09:36:19;;;;;;;15.77;7.25;;;;;;;15.46;100.00;102527.31;5089712;28;20383;-68
2023/09/30 09:38:53;;;;;;;13.32;7.53;;;;;;;15.49;100.00;102530.47;5090502;28;20524;-68
2023/09/30 09:41:20;;;;;;;17.60;7.70;;;;;;;15.52;100.00;102531.91;5092386;28;20516;-68
2023/09/30 09:43:49;;;;;;;20.30;8.10;;;;;;;15.54;100.00;102536.09;5090321;28;20081;-67
2023/09/30 09:46:16;;;;;;;15.38;7.95;;;;;;;15.59;100.00;102532.69;5091164;28;20145;-68
2023/09/30 09:48:45;;;;;;;14.93;7.43;;;;;;;15.62;100.00;102529.53;5087674;28;20035;-67
2023/09/30 09:51:12;;;;;;;13.82;7.35;;;;;;;15.65;100.00;102526.38;5089689;28;20036;-67
2023/09/30 09:53:40;;;;;;;18.67;8.07;;;;;;;15.75;100.00;102536.84;5080656;28;20028;-69
2023/09/30 09:56:10;;;;;;;15.63;8.05;;;;;;;15.79;100.00;102537.25;5084780;28;20035;-69
2023/09/30 09:58:38;;;;;;;13.75;7.15;;;;;;;15.85;100.00;102534.50;5072168;28;20035;-71
2023/09/30 10:01:06;;;;;;;16.50;8.07;;;;;;;15.86;100.00;102536.16;5069672;28;20025;-69
2023/09/30 10:03:32;;;;;;;15.77;7.70;;;;;;;15.91;100.00;102532.75;5084795;28;20024;-68
2023/09/30 10:05:58;;;;;;;41.85;11.02;;;;;;;15.98;100.00;102541.75;5091106;28;20069;-68
2023/09/30 10:08:32;;;;;;;17.17;8.98;;;;;;;15.96;100.00;102543.88;5089149;28;20028;-69
2023/09/30 10:10:59;;;;;;;14.85;8.27;;;;;;;16.05;100.00;102541.72;5087799;28;20036;-71
2023/09/30 10:13:50;;;;;;;13.75;7.32;;;;;;;16.21;100.00;102545.81;5106150;28;20032;-69
2023/09/30 10:16:37;;;;;;;14.25;8.43;;;;;;;16.23;100.00;102560.06;5086058;28;20111;-69
2023/09/30 10:19:10;;;;;;;14.15;7.85;;;;;;;16.35;100.00;102560.19;5085669;28;20150;-68
2023/09/30 10:21:35;;;;;;;14.00;7.07;;;;;;;16.41;100.00;102565.63;5090355;28;20490;-71
2023/09/30 10:24:22;;;;;;;14.45;7.07;;;;;;;16.45;100.00;102555.91;5090460;28;20067;-74
2023/09/30 10:27:28;;;;;;;13.18;7.18;;;;;;;16.43;100.00;102543.53;5091083;28;20031;-69
2023/09/30 10:29:57;;;;;;;11.25;6.68;;;;;;;16.43;100.00;102535.34;5089739;28;20031;-68
2023/09/30 10:32:22;;;;;;;15.60;7.25;;;;;;;16.45;100.00;102531.31;5089899;28;20585;-68
2023/09/30 10:34:51;;;;;;;14.35;7.30;;;;;;;16.49;100.00;102526.25;5085060;28;20122;-72
2023/09/30 10:37:25;;;;;;;15.13;7.53;;;;;;;16.52;100.00;102531.28;5069675;28;20125;-76
2023/09/30 10:39:54;;;;;;;12.65;6.85;;;;;;;16.56;100.00;102531.66;5083348;28;20392;-70
2023/09/30 10:42:54;;;;;;;13.57;7.00;;;;;;;16.55;100.00;102519.88;5090585;28;20028;-74
2023/09/30 10:45:38;;;;;;;12.60;5.40;;;;;;;16.44;100.00;102516.00;5087315;28;20101;-70
2023/09/30 10:48:30;;;;;;;10.65;4.60;;;;;;;16.53;100.00;102521.16;5091688;28;20031;-70
2023/09/30 10:51:04;;;;;;;11.60;5.35;;;;;;;16.56;100.00;102504.31;5075462;28;20031;-69
2023/09/30 10:53:30;;;;;;;11.05;5.10;;;;;;;16.62;100.00;102508.88;5090525;28;20588;-72
2023/09/30 10:55:55;;;;;;;13.20;5.32;;;;;;;16.74;100.00;102493.44;5078967;28;20025;-72
2023/09/30 10:58:21;;;;;;;11.65;5.18;;;;;;;16.68;100.00;102498.94;5071385;28;20108;-72
2023/09/30 11:00:54;;;;;;;12.35;5.38;;;;;;;16.61;100.00;102493.56;5067573;28;20021;-72
2023/09/30 11:03:22;;;;;;;11.52;5.05;;;;;;;16.56;100.00;102487.91;5075061;28;20032;-72
2023/09/30 11:05:48;;;;;;;12.90;4.63;;;;;;;16.57;100.00;102484.13;5093000;28;20094;-72
2023/09/30 11:08:17;;;;;;;8.90;4.10;;;;;;;16.73;100.00;102478.09;5090562;28;20077;-72