Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:36;;;;;;;51.88;25.92;;;;;;;;;;5006070;28;20032;-71
2022/05/07 00:03:01;;;;;;;58.70;26.05;;;;;;;;;;5004218;28;20041;-71
2022/05/07 00:05:26;;;;;;;56.60;24.73;;;;;;;;;;5009608;28;20029;-71
2022/05/07 00:07:52;;;;;;;54.53;24.37;;;;;;;;;;5001155;28;20025;-71
2022/05/07 00:10:17;;;;;;;52.67;26.48;;;;;;;;;;5015305;28;20652;-71
2022/05/07 00:12:42;;;;;;;49.97;24.52;;;;;;;;;;4991643;28;20541;-71
2022/05/07 00:15:08;;;;;;;63.67;25.35;;;;;;;;;;5004164;28;20040;-71
2022/05/07 00:20:17;;;;;;;58.47;28.92;;;;;;;;;;5007570;28;20376;-71
2022/05/07 00:22:42;;;;;;;55.00;26.13;;;;;;;;;;4997648;28;20042;-72
2022/05/07 00:25:08;;;;;;;52.00;24.30;;;;;;;;;;4979515;28;20275;-71
2022/05/07 00:27:33;;;;;;;51.90;23.30;;;;;;;;;;4996012;28;20785;-71
2022/05/07 00:29:58;;;;;;;54.47;23.43;;;;;;;;;;5000037;28;21315;-71
2022/05/07 00:32:23;;;;;;;50.70;24.90;;;;;;;;;;5004528;28;20365;-71
2022/05/07 00:34:48;;;;;;;44.60;23.77;;;;;;;;;;4984544;28;20268;-71
2022/05/07 00:37:14;;;;;;;48.37;23.47;;;;;;;;;;5004714;28;20034;-71
2022/05/07 00:39:39;;;;;;;49.40;22.50;;;;;;;;;;5005100;28;20690;-71
2022/05/07 00:42:05;;;;;;;51.40;24.20;;;;;;;;;;4998722;28;20278;-71
2022/05/07 00:44:30;;;;;;;57.50;25.30;;;;;;;;;;4998395;28;21381;-71
2022/05/07 00:47:03;;;;;;;52.60;24.27;;;;;;;;;;4998191;28;20032;-71
2022/05/07 00:49:28;;;;;;;50.65;24.88;;;;;;;;;;4997137;28;20021;-71
2022/05/07 00:51:53;;;;;;;49.57;26.07;;;;;;;;;;4995999;28;20509;-71
2022/05/07 00:54:19;;;;;;;49.78;23.95;;;;;;;;;;5002286;28;20301;-71
2022/05/07 00:56:44;;;;;;;52.50;23.63;;;;;;;;;;5000640;28;20483;-71
2022/05/07 00:59:10;;;;;;;47.15;24.05;;;;;;;;;;5000777;28;20026;-71
2022/05/07 01:01:35;;;;;;;48.20;24.03;;;;;;;;;;4999642;28;20132;-71
2022/05/07 01:04:00;;;;;;;48.83;22.92;;;;;;;;;;5000888;28;20299;-71
2022/05/07 01:06:26;;;;;;;48.40;23.45;;;;;;;;;;4981543;28;20104;-71
2022/05/07 01:08:51;;;;;;;53.08;24.42;;;;;;;;;;4998586;28;20045;-71
2022/05/07 01:11:17;;;;;;;48.05;23.63;;;;;;;;;;4985114;28;20026;-71
2022/05/07 01:13:43;;;;;;;53.75;23.33;;;;;;;;;;4989759;28;20128;-71
2022/05/07 01:16:08;;;;;;;50.97;23.42;;;;;;;;;;4984770;28;20483;-71
2022/05/07 01:18:33;;;;;;;45.10;24.00;;;;;;;;;;4981630;28;20041;-71
2022/05/07 01:20:58;;;;;;;49.47;25.97;;;;;;;;;;4999450;28;20555;-71
2022/05/07 01:23:24;;;;;;;52.40;23.50;;;;;;;;;;4987028;28;20298;-71
2022/05/07 01:25:49;;;;;;;48.60;23.48;;;;;;;;;;4980359;28;20028;-70
2022/05/07 01:28:14;;;;;;;49.53;22.67;;;;;;;;;;4999472;28;20543;-71
2022/05/07 01:30:40;;;;;;;49.20;24.60;;;;;;;;;;4984982;28;20332;-71
2022/05/07 01:33:05;;;;;;;51.13;23.33;;;;;;;;;;5000426;28;20646;-71
2022/05/07 01:35:30;;;;;;;48.13;24.13;;;;;;;;;;4979358;28;20416;-71
2022/05/07 01:37:55;;;;;;;57.63;25.57;;;;;;;;;;4993750;28;20030;-70
2022/05/07 01:40:20;;;;;;;53.00;24.42;;;;;;;;;;4986072;28;20887;-71
2022/05/07 01:42:46;;;;;;;47.80;24.47;;;;;;;;;;4986703;28;20029;-70
2022/05/07 01:45:11;;;;;;;50.60;23.63;;;;;;;;;;5000631;28;20792;-71
2022/05/07 01:50:23;;;;;;;54.90;24.27;;;;;;;;;;4996697;28;20411;-70
2022/05/07 01:52:49;;;;;;;46.25;21.52;;;;;;;;;;4978510;28;20021;-71
2022/05/07 01:55:14;;;;;;;50.10;24.40;;;;;;;;;;5000354;28;20072;-71
2022/05/07 01:57:39;;;;;;;53.83;25.02;;;;;;;;;;4997258;28;20294;-71
2022/05/07 02:00:04;;;;;;;58.35;23.52;;;;;;;;;;4983227;28;20112;-71
2022/05/07 02:02:30;;;;;;;51.85;22.38;;;;;;;;;;5001929;28;20025;-71
2022/05/07 02:04:55;;;;;;;54.50;24.20;;;;;;;;;;4979536;28;20030;-71
2022/05/07 02:07:20;;;;;;;52.20;24.57;;;;;;;;;;4996863;28;20069;-71
2022/05/07 02:09:45;;;;;;;48.10;23.63;;;;;;;;;;4994845;28;20289;-71
2022/05/07 02:12:10;;;;;;;49.23;23.53;;;;;;;;;;4994512;28;20042;-71
2022/05/07 02:14:36;;;;;;;47.25;23.15;;;;;;;;;;4999361;28;20274;-71
2022/05/07 02:17:01;;;;;;;44.63;22.47;;;;;;;;;;4976894;28;20643;-71
2022/05/07 02:19:26;;;;;;;52.33;23.37;;;;;;;;;;4994313;28;20507;-71
2022/05/07 02:21:51;;;;;;;48.73;24.13;;;;;;;;;;4992957;28;20323;-71
2022/05/07 02:24:16;;;;;;;56.77;25.73;;;;;;;;;;5001792;28;20737;-71
2022/05/07 02:26:42;;;;;;;57.33;26.13;;;;;;;;;;4980408;28;20270;-71
2022/05/07 02:29:09;;;;;;;55.80;25.45;;;;;;;;;;5000158;28;21220;-70
2022/05/07 02:31:34;;;;;;;51.50;24.20;;;;;;;;;;4985413;28;21882;-71
2022/05/07 02:33:59;;;;;;;59.13;29.17;;;;;;;;;;5000224;28;20425;-71
2022/05/07 02:36:24;;;;;;;58.40;26.73;;;;;;;;;;4995876;28;20033;-70
2022/05/07 02:38:50;;;;;;;59.38;27.08;;;;;;;;;;4978591;28;20033;-71
2022/05/07 02:43:58;;;;;;;53.97;25.40;;;;;;;;;;4997992;28;20546;-71
2022/05/07 02:46:24;;;;;;;58.50;27.13;;;;;;;;;;5005766;28;20037;-70
2022/05/07 02:48:49;;;;;;;56.38;25.70;;;;;;;;;;4989583;28;20084;-71
2022/05/07 02:51:14;;;;;;;56.67;25.90;;;;;;;;;;4998916;28;20109;-71
2022/05/07 02:53:39;;;;;;;54.75;26.60;;;;;;;;;;4994852;28;20786;-71
2022/05/07 02:56:04;;;;;;;59.30;26.33;;;;;;;;;;5001351;28;20069;-70
2022/05/07 02:58:30;;;;;;;53.97;26.30;;;;;;;;;;4999600;28;20113;-71
2022/05/07 03:00:55;;;;;;;53.63;25.77;;;;;;;;;;5001773;28;20669;-70
2022/05/07 03:03:20;;;;;;;57.25;27.33;;;;;;;;;;5011318;28;20522;-70
2022/05/07 03:05:46;;;;;;;53.58;25.92;;;;;;;;;;5010414;28;20033;-70
2022/05/07 03:08:11;;;;;;;70.18;29.05;;;;;;;;;;5013029;28;20032;-70
2022/05/07 03:10:36;;;;;;;56.75;26.25;;;;;;;;;;5004202;28;20069;-71
2022/05/07 03:13:01;;;;;;;57.55;25.92;;;;;;;;;;5001609;28;20590;-70
2022/05/07 03:15:26;;;;;;;53.13;25.38;;;;;;;;;;4983785;28;20164;-71
2022/05/07 03:17:52;;;;;;;63.92;27.45;;;;;;;;;;5000925;28;20202;-71
2022/05/07 03:20:18;;;;;;;63.67;27.52;;;;;;;;;;4998350;28;20026;-70
2022/05/07 03:22:44;;;;;;;62.53;26.75;;;;;;;;;;5002431;28;20026;-71
2022/05/07 03:25:09;;;;;;;56.13;25.38;;;;;;;;;;4999293;28;20018;-70
2022/05/07 03:27:34;;;;;;;55.15;26.52;;;;;;;;;;5000642;28;20040;-71
2022/05/07 03:29:59;;;;;;;58.75;26.70;;;;;;;;;;5003252;28;20472;-71
2022/05/07 03:32:24;;;;;;;58.38;25.35;;;;;;;;;;4999265;28;20288;-70
2022/05/07 03:34:50;;;;;;;53.13;26.25;;;;;;;;;;5001019;28;20030;-71
2022/05/07 03:37:15;;;;;;;57.50;26.00;;;;;;;;;;4984907;28;20503;-71
2022/05/07 03:39:41;;;;;;;57.63;25.73;;;;;;;;;;5002036;28;20345;-71
2022/05/07 03:42:06;;;;;;;55.65;25.90;;;;;;;;;;5001995;28;20287;-70
2022/05/07 03:44:31;;;;;;;61.42;26.38;;;;;;;;;;4999586;28;20055;-71
2022/05/07 03:46:56;;;;;;;58.00;24.98;;;;;;;;;;5004005;28;20065;-70
2022/05/07 03:49:22;;;;;;;54.45;25.15;;;;;;;;;;4983915;28;20030;-70
2022/05/07 03:54:31;;;;;;;51.95;25.85;;;;;;;;;;5002838;28;20040;-71
2022/05/07 03:56:56;;;;;;;59.85;25.70;;;;;;;;;;5003610;28;20030;-71
2022/05/07 03:59:21;;;;;;;54.67;24.60;;;;;;;;;;4998002;28;20136;-71
2022/05/07 04:01:46;;;;;;;57.05;27.25;;;;;;;;;;5000857;28;20458;-71
2022/05/07 04:04:11;;;;;;;50.73;25.77;;;;;;;;;;5002115;28;20491;-71
2022/05/07 04:06:36;;;;;;;65.95;28.40;;;;;;;;;;4987529;28;20295;-71
2022/05/07 04:09:02;;;;;;;63.42;27.67;;;;;;;;;;5000082;28;20084;-70
2022/05/07 04:11:27;;;;;;;53.77;25.43;;;;;;;;;;5003727;28;20089;-71
2022/05/07 04:13:52;;;;;;;55.77;25.77;;;;;;;;;;5001125;28;20276;-70
2022/05/07 04:16:17;;;;;;;54.95;25.85;;;;;;;;;;4994486;28;21100;-71
2022/05/07 04:18:42;;;;;;;49.95;26.15;;;;;;;;;;4998016;28;20022;-71
2022/05/07 04:21:07;;;;;;;60.50;27.70;;;;;;;;;;5001467;28;20607;-71
2022/05/07 04:23:33;;;;;;;61.35;27.48;;;;;;;;;;5004552;28;20037;-71
2022/05/07 04:25:58;;;;;;;60.00;27.25;;;;;;;;;;5001245;28;20037;-71
2022/05/07 04:28:23;;;;;;;62.13;26.75;;;;;;;;;;4999773;28;20030;-70
2022/05/07 04:30:48;;;;;;;60.90;27.38;;;;;;;;;;4997784;28;20471;-71
2022/05/07 04:33:17;;;;;;;60.70;27.27;;;;;;;;;;5002409;28;20053;-71
2022/05/07 04:35:42;;;;;;;65.00;29.33;;;;;;;;;;5001252;28;20398;-71
2022/05/07 04:38:07;;;;;;;63.83;27.47;;;;;;;;;;4995853;28;20042;-70
2022/05/07 04:40:32;;;;;;;61.90;28.52;;;;;;;;;;5000910;28;20880;-71
2022/05/07 04:42:57;;;;;;;66.97;28.92;;;;;;;;;;4980515;28;20021;-71
2022/05/07 04:45:23;;;;;;;67.32;29.25;;;;;;;;;;5001616;28;20073;-70
2022/05/07 04:47:48;;;;;;;65.82;30.15;;;;;;;;;;4998854;28;20033;-71
2022/05/07 04:50:13;;;;;;;61.40;28.07;;;;;;;;;;4998286;28;20025;-71
2022/05/07 04:52:38;;;;;;;65.10;28.13;;;;;;;;;;4983551;28;20284;-71
2022/05/07 04:55:04;;;;;;;62.73;29.40;;;;;;;;;;4985530;28;20048;-71
2022/05/07 04:57:29;;;;;;;70.40;31.75;;;;;;;;;;4993644;28;20267;-71
2022/05/07 04:59:54;;;;;;;69.93;31.33;;;;;;;;;;4998242;28;20017;-71
2022/05/07 05:02:20;;;;;;;70.22;33.08;;;;;;;;;;4998589;28;20034;-70
2022/05/07 05:04:45;;;;;;;67.85;32.60;;;;;;;;;;5002139;28;20389;-70
2022/05/07 05:07:10;;;;;;;63.38;30.73;;;;;;;;;;4979967;28;20281;-70
2022/05/07 05:09:36;;;;;;;74.80;33.40;;;;;;;;;;4979023;28;20062;-71
2022/05/07 05:12:02;;;;;;;76.65;33.90;;;;;;;;;;4983746;28;20026;-71
2022/05/07 05:17:11;;;;;;;74.50;32.88;;;;;;;;;;4997260;28;20037;-70
2022/05/07 05:19:36;;;;;;;77.67;35.10;;;;;;;;;;4996983;28;20037;-71
2022/05/07 05:22:02;;;;;;;67.25;33.40;;;;;;;;;;4999480;28;20348;-71
2022/05/07 05:24:27;;;;;;;77.40;35.13;;;;;;;;;;5002939;28;20029;-71
2022/05/07 05:26:52;;;;;;;77.40;34.35;;;;;;;;;;4982973;28;20179;-71
2022/05/07 05:29:17;;;;;;;78.85;37.60;;;;;;;;;;4991880;28;20037;-71
2022/05/07 05:31:42;;;;;;;86.45;39.60;;;;;;;;;;4978949;28;20037;-71
2022/05/07 05:34:08;;;;;;;80.43;39.33;;;;;;;;;;4996307;28;20657;-71
2022/05/07 05:36:33;;;;;;;84.82;39.75;;;;;;;;;;4997182;28;20109;-71
2022/05/07 05:38:59;;;;;;;94.82;41.17;;;;;;;;;;5004012;28;20018;-70
2022/05/07 05:41:24;;;;;;;81.30;40.33;;;;;;;;;;4983317;28;20099;-71
2022/05/07 05:43:50;;;;;;;89.43;42.65;;;;;;;;;;4997747;28;20137;-70
2022/05/07 05:46:15;;;;;;;87.40;41.35;;;;;;;;;;5005691;28;20030;-71
2022/05/07 05:48:41;;;;;;;94.03;42.17;;;;;;;;;;4999147;28;20048;-71
2022/05/07 05:51:07;;;;;;;92.40;44.38;;;;;;;;;;5003705;28;20392;-71
2022/05/07 05:53:32;;;;;;;106.88;44.28;;;;;;;;;;4994962;28;20026;-70
2022/05/07 05:55:59;;;;;;;91.90;43.75;;;;;;;;;;5001012;28;20029;-70
2022/05/07 05:58:24;;;;;;;88.30;43.55;;;;;;;;;;4992748;28;20567;-70
2022/05/07 06:00:52;;;;;;;88.00;43.23;;;;;;;;;;4999232;28;20125;-71
2022/05/07 06:03:17;;;;;;;84.13;43.40;;;;;;;;;;4996520;28;20729;-71
2022/05/07 06:05:42;;;;;;;79.67;39.60;;;;;;;;;;5002051;28;20352;-71
2022/05/07 06:08:08;;;;;;;85.25;40.83;;;;;;;;;;5002550;28;20045;-71
2022/05/07 06:10:33;;;;;;;85.03;39.50;;;;;;;;;;5006490;28;20029;-71
2022/05/07 06:12:58;;;;;;;85.45;40.28;;;;;;;;;;5004738;28;20283;-71
2022/05/07 06:15:23;;;;;;;80.53;38.83;;;;;;;;;;5005841;28;20044;-71
2022/05/07 06:17:48;;;;;;;84.00;38.35;;;;;;;;;;5000973;28;20882;-71
2022/05/07 06:20:14;;;;;;;76.93;39.85;;;;;;;;;;5002699;28;20033;-71
2022/05/07 06:22:39;;;;;;;72.03;37.15;;;;;;;;;;4997433;28;20044;-71
2022/05/07 06:27:48;;;;;;;84.40;37.35;;;;;;;;;;5003775;28;20275;-71
2022/05/07 06:30:13;;;;;;;66.03;34.93;;;;;;;;;;4999289;28;20034;-71
2022/05/07 06:32:40;;;;;;;70.20;33.80;;;;;;;;;;4983551;28;20029;-71
2022/05/07 06:35:06;;;;;;;64.32;31.77;;;;;;;;;;4995723;28;20251;-71
2022/05/07 06:37:32;;;;;;;68.57;32.22;;;;;;;;;;4999920;28;20026;-71
2022/05/07 06:39:58;;;;;;;64.40;31.55;;;;;;;;;;5002718;28;20033;-70
2022/05/07 06:42:23;;;;;;;62.33;29.88;;;;;;;;;;5000175;28;20482;-70
2022/05/07 06:44:49;;;;;;;56.88;27.40;;;;;;;;;;4999604;28;20038;-71
2022/05/07 06:47:14;;;;;;;58.53;28.43;;;;;;;;;;4996028;28;20033;-71
2022/05/07 06:49:40;;;;;;;59.00;27.42;;;;;;;;;;4996947;28;20278;-71
2022/05/07 06:52:05;;;;;;;45.38;24.10;;;;;;;;;;4997724;28;20030;-71
2022/05/07 06:54:30;;;;;;;51.35;23.45;;;;;;;;;;4999994;28;20029;-70
2022/05/07 06:56:55;;;;;;;53.83;24.83;;;;;;;;;;5000770;28;20021;-71
2022/05/07 06:59:21;;;;;;;48.30;23.35;;;;;;;;;;4997513;28;20030;-71
2022/05/07 07:01:46;;;;;;;46.47;24.27;;;;;;;;;;4978991;28;20100;-71
2022/05/07 07:04:11;;;;;;;48.00;22.65;;;;;;;;;;4998045;28;20022;-71
2022/05/07 07:06:36;;;;;;;50.73;24.63;;;;;;;;;;4999892;28;20133;-70
2022/05/07 07:09:01;;;;;;;51.58;26.15;;;;;;;;;;4996143;28;20388;-71
2022/05/07 07:11:27;;;;;;;53.35;24.08;;;;;;;;;;5001905;28;20076;-70
2022/05/07 07:13:52;;;;;;;46.13;24.33;;;;;;;;;;5007648;28;20112;-70
2022/05/07 07:16:18;;;;;;;43.83;22.20;;;;;;;;;;5013251;28;20026;-71
2022/05/07 07:18:43;;;;;;;50.58;24.10;;;;;;;;;;4985737;28;20303;-71
2022/05/07 07:21:09;;;;;;;40.88;21.23;;;;;;;;;;5007397;28;20404;-71
2022/05/07 07:23:34;;;;;;;43.47;21.02;;;;;;;;;;5008521;28;20073;-70
2022/05/07 07:26:00;;;;;;;39.07;19.87;;;;;;;;;;4999449;28;20030;-71
2022/05/07 07:28:25;;;;;;;41.17;20.00;;;;;;;;;;4999951;28;20030;-70
2022/05/07 07:30:51;;;;;;;39.50;20.23;;;;;;;;;;5003958;28;20414;-71
2022/05/07 07:33:16;;;;;;;39.63;19.05;;;;;;;;;;5002396;28;20275;-70
2022/05/07 07:35:42;;;;;;;47.58;20.27;;;;;;;;;;5010038;28;20025;-70
2022/05/07 07:38:07;;;;;;;44.25;20.23;;;;;;;;;;5003311;28;20795;-70
2022/05/07 07:40:32;;;;;;;37.85;19.60;;;;;;;;;;5003153;28;20018;-70
2022/05/07 07:42:57;;;;;;;37.40;19.53;;;;;;;;;;5006408;28;20545;-70
2022/05/07 07:48:08;;;;;;;35.13;18.70;;;;;;;;;;4995390;28;20578;-71
2022/05/07 07:50:34;;;;;;;38.03;18.08;;;;;;;;;;5004590;28;20080;-71
2022/05/07 07:53:03;;;;;;;35.92;17.77;;;;;;;;;;5009656;28;20115;-71
2022/05/07 07:55:29;;;;;;;39.45;19.27;;;;;;;;;;5007706;28;20580;-71
2022/05/07 07:57:58;;;;;;;39.35;19.38;;;;;;;;;;5006173;28;20023;-71
2022/05/07 08:00:23;;;;;;;40.15;19.83;;;;;;;;;;4987622;28;20413;-71
2022/05/07 08:02:55;;;;;;;39.70;19.63;;;;;;;;;;5006975;28;20040;-71
2022/05/07 08:05:21;;;;;;;38.17;20.95;;;;;;;;;;5001241;28;20046;-71
2022/05/07 08:13:14;;;;;;;;;;;;;;;;;;5009750;28;20044;-71
2022/05/07 08:15:40;;;;;;;36.60;19.35;;;;;;;;;;5005124;28;19913;-71
2022/05/07 08:18:05;;;;;;;36.67;19.23;;;;;;;;;;5005333;28;20353;-71
2022/05/07 08:20:30;;;;;;;40.83;21.17;;;;;;;;;;5007171;28;20079;-71
2022/05/07 08:22:56;;;;;;;47.03;21.63;;;;;;;;;;5006319;28;20102;-71
2022/05/07 08:25:21;;;;;;;39.17;21.63;;;;;;;;;;4981087;28;20026;-71
2022/05/07 08:27:46;;;;;;;41.53;21.23;;;;;;;;;;5008050;28;20034;-71
2022/05/07 08:30:11;;;;;;;42.08;21.60;;;;;;;;;;5004683;28;20460;-71
2022/05/07 08:32:36;;;;;;;44.17;21.52;;;;;;;;;;5013287;28;20449;-71
2022/05/07 08:35:02;;;;;;;40.17;20.77;;;;;;;;;;5004444;28;20129;-69
2022/05/07 08:37:27;;;;;;;40.83;19.80;;;;;;;;;;5008635;28;20030;-71
2022/05/07 08:39:52;;;;;;;42.07;21.03;;;;;;;;;;5006592;28;20373;-72
2022/05/07 08:42:18;;;;;;;40.83;19.08;;;;;;;;;;5005017;28;20267;-68
2022/05/07 08:44:43;;;;;;;36.17;18.38;;;;;;;;;;5000275;28;20037;-71
2022/05/07 08:47:08;;;;;;;42.73;19.37;;;;;;;;;;5005657;28;20049;-71
2022/05/07 08:49:34;;;;;;;40.20;19.25;;;;;;;;;;5003065;28;20171;-70
2022/05/07 08:52:01;;;;;;;38.60;19.25;;;;;;;;;;5003803;28;20132;-71
2022/05/07 08:54:27;;;;;;;43.20;19.95;;;;;;;;;;5002918;28;20018;-71
2022/05/07 08:56:52;;;;;;;39.45;21.17;;;;;;;;;;5006093;28;20026;-72
2022/05/07 08:59:17;;;;;;;41.42;22.58;;;;;;;;;;5002236;28;20014;-71
2022/05/07 09:01:43;;;;;;;40.10;19.45;;;;;;;;;;4988449;28;20030;-71
2022/05/07 09:04:09;;;;;;;40.63;20.95;;;;;;;;;;5004972;28;20527;-71
2022/05/07 09:06:35;;;;;;;42.72;21.10;;;;;;;;;;5005916;28;20025;-71
2022/05/07 09:09:03;;;;;;;39.40;19.77;;;;;;;;;;5004419;28;20041;-71
2022/05/07 09:11:37;;;;;;;43.15;19.48;;;;;;;;;;4999024;28;20253;-71
2022/05/07 09:14:05;;;;;;;35.97;15.00;;;;;;;;;;5009530;28;20048;-70
2022/05/07 09:16:40;;;;;;;28.55;14.52;;;;;;;;;;4998981;28;20472;-70
2022/05/07 09:19:17;;;;;;;27.05;13.45;;;;;;;;;;5004846;28;20496;-71
2022/05/07 09:21:42;;;;;;;26.88;14.40;;;;;;;;;;5004226;28;20113;-70
2022/05/07 09:24:07;;;;;;;34.58;16.25;;;;;;;;;;5003364;28;20038;-71
2022/05/07 09:26:33;;;;;;;36.37;16.97;;;;;;;;;;5006008;28;20045;-71
2022/05/07 09:29:00;;;;;;;33.78;16.35;;;;;;;;;;5004718;28;20749;-70
2022/05/07 09:31:26;;;;;;;33.80;17.05;;;;;;;;;;5005211;28;20021;-69
2022/05/07 09:33:52;;;;;;;32.95;16.98;;;;;;;;;;5013847;28;20095;-70
2022/05/07 09:36:18;;;;;;;32.15;16.27;;;;;;;;;;4994091;28;20470;-70
2022/05/07 09:38:43;;;;;;;26.00;13.02;;;;;;;;;;4998802;28;20057;-70
2022/05/07 09:41:17;;;;;;;37.93;14.20;;;;;;;;;;5002636;28;20021;-70
2022/05/07 09:43:44;;;;;;;31.58;14.27;;;;;;;;;;5005415;28;20289;-70
2022/05/07 09:46:09;;;;;;;23.98;14.45;;;;;;;;;;5005826;28;20022;-72
2022/05/07 09:48:36;;;;;;;28.02;14.73;;;;;;;;;;4999809;28;20026;-71
2022/05/07 09:51:01;;;;;;;26.90;13.77;;;;;;;;;;5004077;28;20030;-70
2022/05/07 09:58:55;;;;;;;35.13;16.48;;;;;;;;;;4997623;28;20069;-71
2022/05/07 10:01:30;;;;;;;32.30;15.23;;;;;;;;;;5004045;28;20018;-70
2022/05/07 10:04:23;;;;;;;33.15;17.42;;;;;;;;;;5009515;28;20037;-71
2022/05/07 10:06:53;;;;;;;32.53;16.58;;;;;;;;;;5011815;28;20064;-70
2022/05/07 10:09:37;;;;;;;33.85;15.43;;;;;;;;;;5003300;28;20029;-70
2022/05/07 10:12:03;;;;;;;32.58;15.65;;;;;;;;;;5006283;28;20037;-73
2022/05/07 10:14:30;;;;;;;30.65;15.10;;;;;;;;;;5001135;28;20048;-71
2022/05/07 10:16:59;;;;;;;31.25;15.05;;;;;;;;;;5003292;28;20022;-71
2022/05/07 10:19:34;;;;;;;34.53;15.93;;;;;;;;;;5009767;28;20022;-71
2022/05/07 10:22:00;;;;;;;30.50;15.38;;;;;;;;;;5005405;28;20398;-74
2022/05/07 10:24:25;;;;;;;36.78;16.25;;;;;;;;;;5006222;28;20041;-73
2022/05/07 10:26:50;;;;;;;33.00;14.40;;;;;;;;;;4998664;28;20351;-74
2022/05/07 10:29:21;;;;;;;22.23;10.98;;;;;;;;;;5000894;28;20036;-73
2022/05/07 10:31:46;;;;;;;18.85;10.80;;;;;;;;;;5006051;28;20022;-73
2022/05/07 10:34:22;;;;;;;21.07;9.57;;;;;;;;;;5004330;28;20431;-72
2022/05/07 10:36:58;;;;;;;20.58;10.13;;;;;;;;;;5003440;28;20381;-72
2022/05/07 10:39:23;;;;;;;24.98;12.48;;;;;;;;;;5002136;28;20019;-74
2022/05/07 10:41:48;;;;;;;21.13;9.93;;;;;;;;;;5009068;28;20393;-73
2022/05/07 10:44:17;;;;;;;22.57;11.13;;;;;;;;;;5001258;28;20022;-72
2022/05/07 10:46:43;;;;;;;19.98;11.65;;;;;;;;;;4995313;28;20022;-75
2022/05/07 10:49:09;;;;;;;20.63;10.75;;;;;;;;;;4999015;28;20387;-72
2022/05/07 10:51:53;;;;;;;21.33;11.60;;;;;;;;;;5001276;28;20461;-71
2022/05/07 10:54:21;;;;;;;20.73;11.02;;;;;;;;;;4998856;28;20080;-73
2022/05/07 10:56:48;;;;;;;23.45;12.13;;;;;;;;;;4996363;28;20022;-71
2022/05/07 10:59:13;;;;;;;19.35;10.65;;;;;;;;;;5009858;28;20360;-72
2022/05/07 11:01:39;;;;;;;19.77;10.98;;;;;;;;;;4996584;28;20018;-73
2022/05/07 11:04:05;;;;;;;21.38;11.27;;;;;;;;;;5000086;28;20068;-73
2022/05/07 11:06:39;;;;;;;24.00;11.20;;;;;;;;;;5004556;28;20032;-74
2022/05/07 11:09:04;;;;;;;25.60;13.75;;;;;;;;;;5001462;28;20041;-74
2022/05/07 11:11:29;;;;;;;29.33;13.55;;;;;;;;;;5000714;28;20367;-74
2022/05/07 11:13:55;;;;;;;27.03;12.67;;;;;;;;;;4998929;28;20058;-74
2022/05/07 11:16:21;;;;;;;24.30;12.13;;;;;;;;;;5003562;28;20026;-73
2022/05/07 11:18:51;;;;;;;25.88;12.60;;;;;;;;;;5005182;28;20065;-73
2022/05/07 11:21:20;;;;;;;25.50;14.65;;;;;;;;;;5007469;28;20013;-74
2022/05/07 11:23:51;;;;;;;25.45;13.63;;;;;;;;;;5007733;28;20109;-73
2022/05/07 11:26:17;;;;;;;26.63;14.02;;;;;;;;;;5008684;28;20058;-74
2022/05/07 11:28:43;;;;;;;23.40;12.05;;;;;;;;;;5007632;28;20045;-73
2022/05/07 11:31:10;;;;;;;20.25;12.95;;;;;;;;;;5012997;28;20041;-72
2022/05/07 11:33:35;;;;;;;26.30;13.63;;;;;;;;;;5005963;28;20061;-73
2022/05/07 11:36:01;;;;;;;23.63;14.40;;;;;;;;;;5008092;28;20021;-73
2022/05/07 11:38:26;;;;;;;29.25;14.57;;;;;;;;;;5008928;28;20580;-72
2022/05/07 11:40:52;;;;;;;26.33;15.40;;;;;;;;;;5020040;28;20129;-73
2022/05/07 11:46:12;;;;;;;29.05;16.65;;;;;;;;;;4981140;28;20115;-73
2022/05/07 11:48:37;;;;;;;22.67;13.50;;;;;;;;;;5012354;28;20061;-72
2022/05/07 11:51:02;;;;;;;25.27;13.60;;;;;;;;;;5004722;28;20128;-72
2022/05/07 11:53:28;;;;;;;26.80;12.20;;;;;;;;;;5002482;28;20373;-73
2022/05/07 11:56:04;;;;;;;23.50;12.40;;;;;;;;;;5001561;28;20452;-72
2022/05/07 11:58:29;;;;;;;20.33;11.00;;;;;;;;;;5007590;28;20025;-73
2022/05/07 12:00:57;;;;;;;19.03;10.43;;;;;;;;;;5004452;28;20029;-73
2022/05/07 12:03:24;;;;;;;24.25;12.05;;;;;;;;;;5008671;28;20804;-74
2022/05/07 12:05:50;;;;;;;19.08;12.00;;;;;;;;;;4989262;28;20026;-74
2022/05/07 12:08:16;;;;;;;20.20;11.07;;;;;;;;;;5004221;28;20022;-73
2022/05/07 12:10:42;;;;;;;24.23;12.45;;;;;;;;;;4997034;28;20045;-73
2022/05/07 12:13:08;;;;;;;22.77;12.90;;;;;;;;;;5000634;28;20033;-73
2022/05/07 12:18:19;;;;;;;19.50;11.73;;;;;;;;;;5005347;28;20060;-73
2022/05/07 12:20:44;;;;;;;20.08;12.40;;;;;;;;;;5005492;28;20049;-74
2022/05/07 12:31:22;;;;;;;22.23;12.10;;;;;;;;;;5007730;28;20052;-72
2022/05/07 12:33:47;;;;;;;21.17;11.30;;;;;;;;;;5005841;28;20526;-72
2022/05/07 12:36:12;;;;;;;21.65;11.45;;;;;;;;;;5008709;28;20029;-72
2022/05/07 12:38:37;;;;;;;19.07;11.00;;;;;;;;;;5005049;28;20093;-72
2022/05/07 12:41:02;;;;;;;16.47;9.43;;;;;;;;;;5004051;28;20065;-72
2022/05/07 12:43:28;;;;;;;21.47;10.50;;;;;;;;;;5000362;28;20389;-71
2022/05/07 12:45:53;;;;;;;23.13;11.93;;;;;;;;;;5010307;28;20026;-71
2022/05/07 12:48:19;;;;;;;17.27;11.50;;;;;;;;;;5001803;28;20068;-72
2022/05/07 12:50:46;;;;;;;19.42;11.40;;;;;;;;;;5005427;28;20447;-71
2022/05/07 12:53:12;;;;;;;19.30;11.00;;;;;;;;;;5005452;28;20032;-71
2022/05/07 12:55:37;;;;;;;19.90;10.63;;;;;;;;;;5004623;28;20030;-72
2022/05/07 12:58:04;;;;;;;16.35;10.63;;;;;;;;;;5002703;28;21075;-71
2022/05/07 13:00:29;;;;;;;22.55;11.13;;;;;;;;;;5010112;28;20030;-71
2022/05/07 13:02:56;;;;;;;21.10;11.60;;;;;;;;;;5006479;28;20049;-71
2022/05/07 13:05:22;;;;;;;18.85;10.05;;;;;;;;;;5007015;28;20375;-71
2022/05/07 13:07:47;;;;;;;17.92;10.07;;;;;;;;;;5002486;28;20026;-72
2022/05/07 13:10:12;;;;;;;15.65;8.77;;;;;;;;;;5005634;28;21029;-71
2022/05/07 13:12:39;;;;;;;19.17;9.73;;;;;;;;;;5005927;28;20034;-71
2022/05/07 13:15:04;;;;;;;18.08;9.13;;;;;;;;;;5005789;28;20045;-71
2022/05/07 13:17:30;;;;;;;24.77;10.52;;;;;;;;;;5004755;28;20523;-71
2022/05/07 13:19:55;;;;;;;17.95;10.63;;;;;;;;;;5003341;28;20025;-72
2022/05/07 13:22:20;;;;;;;19.52;10.40;;;;;;;;;;5015929;28;20028;-71
2022/05/07 13:24:46;;;;;;;24.10;10.52;;;;;;;;;;4993312;28;20128;-71
2022/05/07 13:27:11;;;;;;;20.35;9.73;;;;;;;;;;5002143;28;20014;-71
2022/05/07 13:29:36;;;;;;;20.90;10.60;;;;;;;;;;5005659;28;20347;-72
2022/05/07 13:32:02;;;;;;;19.27;10.85;;;;;;;;;;5003604;28;20453;-71
2022/05/07 13:34:27;;;;;;;21.20;10.80;;;;;;;;;;5003915;28;20028;-72
2022/05/07 13:36:53;;;;;;;28.38;12.45;;;;;;;;;;4998492;28;20032;-72
2022/05/07 13:39:18;;;;;;;25.00;12.57;;;;;;;;;;4999436;28;20026;-71
2022/05/07 13:41:43;;;;;;;24.13;11.70;;;;;;;;;;5001222;28;20026;-71
2022/05/07 13:44:10;;;;;;;24.33;11.63;;;;;;;;;;4998534;28;20065;-71
2022/05/07 13:46:37;;;;;;;24.52;11.70;;;;;;;;;;4991272;28;20154;-71
2022/05/07 13:49:02;;;;;;;24.00;13.85;;;;;;;;;;5000630;28;20029;-71
2022/05/07 13:51:28;;;;;;;39.73;16.70;;;;;;;;;;5003277;28;20014;-71
2022/05/07 13:53:55;;;;;;;54.88;14.95;;;;;;;;;;4999852;28;21650;-72
2022/05/07 13:56:20;;;;;;;44.25;17.75;;;;;;;;;;4996154;28;20456;-72
2022/05/07 13:58:45;;;;;;;40.95;18.33;;;;;;;;;;4994256;28;20037;-73
2022/05/07 14:01:11;;;;;;;44.03;18.87;;;;;;;;;;5003367;28;20022;-73
2022/05/07 14:03:37;;;;;;;41.28;18.50;;;;;;;;;;4998378;28;20314;-74
2022/05/07 14:06:02;;;;;;;38.07;18.47;;;;;;;;;;4997825;28;20126;-74
2022/05/07 14:08:27;;;;;;;34.40;17.70;;;;;;;;;;4999520;28;20022;-73
2022/05/07 14:10:52;;;;;;;37.28;19.17;;;;;;;;;;4997522;28;20279;-74
2022/05/07 14:13:17;;;;;;;36.83;19.17;;;;;;;;;;5000137;28;20343;-73
2022/05/07 14:15:43;;;;;;;34.70;19.00;;;;;;;;;;4998474;28;20041;-73
2022/05/07 14:18:08;;;;;;;32.20;18.73;;;;;;;;;;4980675;28;20046;-74
2022/05/07 14:20:33;;;;;;;35.40;17.23;;;;;;;;;;4999825;28;20177;-73
2022/05/07 14:22:58;;;;;;;30.13;17.77;;;;;;;;;;4996950;28;20294;-73
2022/05/07 14:25:23;;;;;;;32.20;18.45;;;;;;;;;;4998652;28;20030;-73
2022/05/07 14:27:49;;;;;;;28.93;16.27;;;;;;;;;;5000488;28;20283;-73
2022/05/07 14:30:14;;;;;;;29.77;17.67;;;;;;;;;;5002489;28;20018;-73
2022/05/07 14:32:40;;;;;;;33.33;17.17;;;;;;;;;;4998573;28;20030;-73
2022/05/07 14:35:06;;;;;;;29.95;16.65;;;;;;;;;;5001974;28;20431;-72
2022/05/07 14:37:32;;;;;;;30.25;18.77;;;;;;;;;;5002243;28;20029;-71
2022/05/07 14:39:57;;;;;;;27.40;15.25;;;;;;;;;;4996191;28;20392;-71
2022/05/07 14:42:22;;;;;;;29.77;18.07;;;;;;;;;;4979936;28;20076;-72
2022/05/07 14:44:47;;;;;;;29.70;17.63;;;;;;;;;;5005490;28;20555;-71
2022/05/07 14:47:13;;;;;;;30.40;17.38;;;;;;;;;;4984489;28;20048;-71
2022/05/07 14:49:38;;;;;;;33.07;17.60;;;;;;;;;;5003486;28;20057;-71
2022/05/07 14:52:04;;;;;;;31.73;17.17;;;;;;;;;;4998365;28;20460;-71
2022/05/07 14:54:29;;;;;;;26.30;16.17;;;;;;;;;;4998421;28;20014;-72