Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:34;;;;;;;1.85;0.40;;;26.00;88.60;;;;;;5018703;28;20080;-85
2022/07/20 00:03:04;;;;;;;2.38;0.50;;;25.80;88.80;;;;;;5026754;28;20048;-75
2022/07/20 00:05:30;;;;;;;;;;;25.90;88.70;;;;;;5026171;28;20406;-75
2022/07/20 00:07:55;;;;;;;3.70;0.47;;;25.80;89.10;;;;;;5027419;28;19909;-75
2022/07/20 00:13:06;;;;;;;4.95;0.40;;;25.60;89.00;;;;;;5028237;28;20036;-87
2022/07/20 00:15:31;;;;;;;1.05;0.40;;;25.80;88.90;;;;;;5026013;28;20045;-75
2022/07/20 00:17:57;;;;;;;1.10;0.38;;;25.70;89.20;;;;;;5025002;28;20034;-87
2022/07/20 00:20:23;;;;;;;2.25;0.60;;;25.50;89.60;;;;;;5019848;28;20028;-76
2022/07/20 00:22:49;;;;;;;1.10;0.50;;;25.30;90.00;;;;;;5026969;28;20025;-74
2022/07/20 00:25:15;;;;;;;2.20;0.50;;;25.20;90.20;;;;;;5020657;28;20101;-75
2022/07/20 00:27:40;;;;;;;3.08;0.50;;;25.20;90.00;;;;;;5009696;28;20392;-75
2022/07/20 00:30:07;;;;;;;1.65;0.50;;;25.10;90.40;;;;;;5026179;28;20032;-82
2022/07/20 00:32:37;;;;;;;2.75;0.60;;;25.30;90.20;;;;;;5026956;28;20037;-80
2022/07/20 00:35:05;;;;;;;2.08;0.55;;;25.30;90.10;;;;;;5007922;28;21961;-76
2022/07/20 00:37:31;;;;;;;3.85;0.50;;;25.30;90.30;;;;;;5010485;28;20083;-87
2022/07/20 00:39:57;;;;;;;2.72;0.50;;;25.30;90.20;;;;;;5027184;28;20485;-75
2022/07/20 00:42:23;;;;;;;4.53;0.60;;;25.20;90.20;;;;;;5031862;28;20496;-82
2022/07/20 00:44:48;;;;;;;1.45;0.55;;;25.20;90.20;;;;;;5027899;28;20022;-74
2022/07/20 00:47:14;;;;;;;2.17;0.60;;;25.30;90.20;;;;;;5026503;28;20037;-77
2022/07/20 00:49:40;;;;;;;1.98;0.50;;;25.20;90.10;;;;;;5027293;28;20094;-75
2022/07/20 00:52:06;;;;;;;1.67;0.40;;;25.20;90.30;;;;;;5021624;28;20037;-75
2022/07/20 00:54:32;;;;;;;1.58;0.50;;;25.00;90.20;;;;;;5029186;28;20038;-75
2022/07/20 00:56:59;;;;;;;2.00;0.40;;;25.10;90.30;;;;;;5028173;28;20497;-75
2022/07/20 00:59:25;;;;;;;3.05;0.50;;;25.10;90.20;;;;;;5028938;28;20433;-77
2022/07/20 01:01:50;;;;;;;1.35;0.40;;;25.10;90.30;;;;;;5026180;28;20021;-80
2022/07/20 01:04:16;;;;;;;1.60;0.47;;;25.10;90.30;;;;;;5029621;28;20037;-81
2022/07/20 01:06:43;;;;;;;1.35;0.47;;;25.00;90.30;;;;;;5028765;28;20044;-84
2022/07/20 01:09:08;;;;;;;1.52;0.50;;;25.00;90.30;;;;;;5011259;28;20072;-78
2022/07/20 01:11:35;;;;;;;1.63;0.55;;;25.10;90.30;;;;;;5030953;28;20029;-80
2022/07/20 01:14:03;;;;;;;1.55;0.47;;;25.00;90.30;;;;;;5028770;28;20064;-75
2022/07/20 01:16:29;;;;;;;1.83;0.50;;;24.80;90.30;;;;;;5024365;28;20025;-75
2022/07/20 01:18:55;;;;;;;1.38;0.50;;;24.70;90.50;;;;;;5025680;28;20034;-74
2022/07/20 01:21:20;;;;;;;3.50;0.50;;;24.70;90.40;;;;;;5029867;28;20032;-75
2022/07/20 01:23:46;;;;;;;1.90;0.40;;;24.70;90.50;;;;;;5015160;28;20057;-75
2022/07/20 01:26:15;;;;;;;2.08;0.40;;;24.70;90.50;;;;;;5013390;28;20026;-75
2022/07/20 01:28:40;;;;;;;2.30;0.60;;;24.50;90.70;;;;;;5019449;28;20029;-75
2022/07/20 01:31:06;;;;;;;1.42;0.40;;;24.40;90.90;;;;;;5030555;28;20780;-82
2022/07/20 01:33:32;;;;;;;1.42;0.50;;;24.40;90.90;;;;;;5007916;28;20482;-75
2022/07/20 01:35:58;;;;;;;0.80;0.40;;;24.30;91.60;;;;;;5023024;28;20095;-75
2022/07/20 01:38:24;;;;;;;0.98;0.43;;;24.20;91.40;;;;;;5027634;28;20076;-76
2022/07/20 01:40:49;;;;;;;1.58;0.50;;;24.10;91.30;;;;;;5028604;28;20041;-75
2022/07/20 01:43:15;;;;;;;1.77;0.50;;;24.00;91.30;;;;;;5030811;28;20026;-88
2022/07/20 01:45:41;;;;;;;1.60;0.50;;;24.10;91.40;;;;;;5035455;28;20056;-75
2022/07/20 01:48:07;;;;;;;1.58;0.50;;;24.00;91.60;;;;;;5030189;28;20048;-75
2022/07/20 01:50:33;;;;;;;1.67;0.50;;;23.90;92.10;;;;;;5019440;28;20072;-74
2022/07/20 01:52:59;;;;;;;2.10;0.50;;;23.80;92.30;;;;;;5019569;28;20038;-77
2022/07/20 01:55:24;;;;;;;1.42;0.40;;;23.70;92.10;;;;;;5005807;28;20045;-78
2022/07/20 01:57:50;;;;;;;2.22;0.43;;;23.60;92.40;;;;;;5028507;28;20060;-84
2022/07/20 02:00:17;;;;;;;2.33;0.50;;;23.50;93.10;;;;;;5019216;28;20033;-75
2022/07/20 02:02:42;;;;;;;2.88;0.40;;;23.40;93.70;;;;;;5028686;28;20017;-76
2022/07/20 02:05:09;;;;;;;3.40;0.50;;;23.20;93.70;;;;;;5025869;28;20029;-79
2022/07/20 02:07:39;;;;;;;4.22;0.60;;;23.00;93.80;;;;;;5002997;28;20038;-74
2022/07/20 02:10:06;;;;;;;;;;;22.90;94.50;;;;;;5028973;28;20477;-79
2022/07/20 02:12:32;;;;;;;1.55;0.47;;;22.70;94.80;;;;;;5010467;28;19909;-75
2022/07/20 02:14:57;;;;;;;1.27;0.50;;;22.60;94.90;;;;;;5028700;28;20052;-80
2022/07/20 02:17:23;;;;;;;2.10;0.60;;;22.60;94.80;;;;;;5008004;28;20052;-75
2022/07/20 02:19:49;;;;;;;3.17;0.60;;;22.50;95.20;;;;;;5026206;28;20091;-74
2022/07/20 02:22:15;;;;;;;1.83;0.57;;;22.40;95.00;;;;;;5027913;28;20032;-75
2022/07/20 02:24:40;;;;;;;2.47;0.60;;;22.20;95.80;;;;;;5029823;28;20052;-76
2022/07/20 02:27:06;;;;;;;1.60;0.60;;;22.20;95.60;;;;;;5013220;28;20506;-74
2022/07/20 02:29:32;;;;;;;2.00;0.60;;;22.10;95.70;;;;;;5025000;28;20063;-79
2022/07/20 02:31:57;;;;;;;3.35;0.52;;;22.00;96.00;;;;;;5028783;28;20029;-75
2022/07/20 02:34:23;;;;;;;2.80;0.88;;;21.90;96.30;;;;;;5011987;28;20037;-74
2022/07/20 02:36:49;;;;;;;2.05;0.60;;;21.80;96.40;;;;;;5012069;28;20088;-74
2022/07/20 02:39:15;;;;;;;2.28;0.60;;;21.70;97.00;;;;;;5030712;28;20049;-74
2022/07/20 02:41:40;;;;;;;4.47;0.60;;;21.60;96.70;;;;;;5029340;28;21960;-76
2022/07/20 02:44:06;;;;;;;1.30;0.57;;;21.50;96.90;;;;;;5028908;28;20053;-75
2022/07/20 02:46:32;;;;;;;1.48;0.60;;;21.50;97.30;;;;;;5025361;28;20128;-74
2022/07/20 02:48:57;;;;;;;4.47;0.70;;;21.30;97.90;;;;;;5029263;28;20032;-75
2022/07/20 02:51:23;;;;;;;2.00;0.60;;;21.20;98.60;;;;;;5029445;28;20037;-76
2022/07/20 02:53:49;;;;;;;3.72;0.70;;;21.20;98.60;;;;;;5022941;28;20080;-75
2022/07/20 02:56:14;;;;;;;2.85;0.70;;;21.10;98.60;;;;;;5027799;28;20393;-75
2022/07/20 02:58:40;;;;;;;1.42;0.60;;;21.00;98.80;;;;;;5022979;28;20060;-75
2022/07/20 03:01:06;;;;;;;1.55;0.50;;;21.10;98.40;;;;;;5025823;28;20037;-76
2022/07/20 03:03:31;;;;;;;1.65;0.50;;;21.00;98.80;;;;;;5027541;28;20025;-79
2022/07/20 03:05:58;;;;;;;1.83;0.60;;;21.00;99.20;;;;;;5021640;28;20072;-75
2022/07/20 03:08:23;;;;;;;1.98;0.50;;;20.90;99.40;;;;;;5029432;28;20017;-76
2022/07/20 03:10:49;;;;;;;1.88;0.50;;;21.00;98.00;;;;;;5024744;28;20034;-82
2022/07/20 03:13:15;;;;;;;3.28;0.70;;;21.20;97.40;;;;;;5026554;28;20116;-77
2022/07/20 03:15:40;;;;;;;1.48;0.60;;;21.30;96.80;;;;;;5019679;28;20045;-80
2022/07/20 03:18:06;;;;;;;1.17;0.50;;;21.40;96.60;;;;;;5023050;28;20529;-75
2022/07/20 03:20:33;;;;;;;1.40;0.60;;;21.40;96.10;;;;;;5026709;28;20046;-75
2022/07/20 03:22:59;;;;;;;2.65;0.50;;;21.40;96.50;;;;;;5012299;28;20075;-75
2022/07/20 03:25:25;;;;;;;1.70;0.50;;;21.40;96.50;;;;;;5028665;28;20021;-75
2022/07/20 03:27:53;;;;;;;1.33;0.50;;;21.40;96.30;;;;;;5030040;28;20041;-75
2022/07/20 03:30:19;;;;;;;1.38;0.50;;;21.40;96.20;;;;;;5030387;28;20036;-75
2022/07/20 03:32:45;;;;;;;1.70;0.60;;;21.30;96.80;;;;;;5025053;28;20033;-75
2022/07/20 03:35:10;;;;;;;2.13;0.50;;;21.30;97.10;;;;;;5023018;28;20037;-76
2022/07/20 03:37:36;;;;;;;1.45;0.60;;;21.20;97.50;;;;;;5022652;28;20041;-75
2022/07/20 03:40:04;;;;;;;2.20;0.68;;;21.20;97.60;;;;;;5011235;28;20038;-75
2022/07/20 03:42:29;;;;;;;3.10;0.70;;;21.10;99.00;;;;;;5026062;28;20025;-75
2022/07/20 03:44:55;;;;;;;3.53;0.60;;;21.00;98.60;;;;;;5023949;28;20493;-85
2022/07/20 03:47:21;;;;;;;1.35;0.50;;;21.00;98.10;;;;;;5028897;28;20087;-75
2022/07/20 03:49:46;;;;;;;2.15;0.70;;;20.90;97.20;;;;;;5023402;28;20036;-75
2022/07/20 03:52:12;;;;;;;1.60;0.60;;;20.90;97.50;;;;;;5011520;28;20104;-75
2022/07/20 03:54:37;;;;;;;2.10;0.50;;;20.90;99.20;;;;;;5027753;28;20092;-76
2022/07/20 03:57:03;;;;;;;1.55;0.50;;;21.00;98.60;;;;;;5018078;28;20486;-76
2022/07/20 03:59:29;;;;;;;2.58;0.57;;;20.90;98.10;;;;;;5021729;28;20056;-75
2022/07/20 04:01:54;;;;;;;1.63;0.50;;;21.00;98.40;;;;;;5020647;28;20029;-75
2022/07/20 04:04:20;;;;;;;2.80;0.60;;;21.10;97.80;;;;;;5022212;28;20033;-77
2022/07/20 04:06:46;;;;;;;3.75;0.55;;;21.20;97.60;;;;;;5025642;28;20052;-75
2022/07/20 04:09:11;;;;;;;2.35;0.55;;;21.30;97.30;;;;;;5019404;28;20056;-75
2022/07/20 04:11:37;;;;;;;1.75;0.60;;;21.30;97.40;;;;;;5030207;28;20591;-75
2022/07/20 04:14:03;;;;;;;1.60;0.50;;;21.30;97.40;;;;;;5016773;28;20032;-75
2022/07/20 04:16:28;;;;;;;1.90;0.40;;;21.40;98.00;;;;;;5018580;28;20116;-74
2022/07/20 04:18:54;;;;;;;3.00;0.50;;;21.30;97.50;;;;;;5011549;28;20025;-75
2022/07/20 04:21:19;;;;;;;1.40;0.60;;;21.30;97.60;;;;;;5019788;28;20537;-75
2022/07/20 04:23:45;;;;;;;1.35;0.50;;;21.40;97.80;;;;;;5019170;28;20036;-76
2022/07/20 04:26:11;;;;;;;2.13;0.60;;;21.40;97.70;;;;;;5022465;28;20034;-76
2022/07/20 04:28:36;;;;;;;1.30;0.45;;;21.50;98.50;;;;;;5025996;28;20055;-75
2022/07/20 04:31:02;;;;;;;2.45;0.60;;;21.50;97.70;;;;;;5024558;28;20447;-75
2022/07/20 04:33:28;;;;;;;3.33;0.50;;;21.50;97.70;;;;;;5040173;28;20022;-77
2022/07/20 04:35:54;;;;;;;1.77;0.60;;;21.60;98.20;;;;;;5016448;28;20055;-75
2022/07/20 04:38:20;;;;;;;1.60;0.68;;;21.60;98.10;;;;;;5024434;28;20453;-75
2022/07/20 04:40:46;;;;;;;1.60;0.60;;;21.70;98.50;;;;;;5020963;28;20033;-76
2022/07/20 04:43:12;;;;;;;3.15;0.60;;;21.80;98.30;;;;;;5007198;28;20202;-76
2022/07/20 04:45:37;;;;;;;4.32;1.17;;;21.90;98.80;;;;;;5010865;28;20033;-75
2022/07/20 04:48:03;;;;;;;3.20;0.88;;;22.00;99.30;;;;;;5027477;28;20073;-75
2022/07/20 04:50:29;;;;;;;5.38;1.42;;;22.10;99.80;;;;;;5020559;28;20033;-75
2022/07/20 04:52:55;;;;;;;6.68;2.40;;;22.20;99.90;;;;;;5018952;28;20037;-75
2022/07/20 04:55:20;;;;;;;5.72;2.80;;;22.30;99.90;;;;;;5020969;28;20041;-75
2022/07/20 04:57:46;;;;;;;7.05;3.45;;;22.40;99.90;;;;;;5020616;28;20049;-75
2022/07/20 05:00:12;;;;;;;5.57;3.78;;;22.40;99.90;;;;;;5018942;28;20037;-75
2022/07/20 05:02:38;;;;;;;7.15;4.22;;;22.50;99.90;;;;;;5021796;28;20029;-75
2022/07/20 05:05:05;;;;;;;8.93;4.38;;;22.60;99.90;;;;;;5004034;28;20128;-86
2022/07/20 05:07:30;;;;;;;7.40;5.07;;;22.70;99.90;;;;;;5016102;28;20069;-76
2022/07/20 05:09:56;;;;;;;6.85;3.85;;;22.70;99.90;;;;;;4999960;28;20072;-79
2022/07/20 05:12:22;;;;;;;15.65;8.98;;;22.80;99.90;;;;;;5020385;28;20112;-75
2022/07/20 05:14:47;;;;;;;18.08;9.52;;;22.80;99.90;;;;;;5027972;28;20040;-76
2022/07/20 05:17:13;;;;;;;21.52;14.18;;;22.90;99.90;;;;;;5013127;28;20083;-74
2022/07/20 05:19:39;;;;;;;22.05;14.98;;;22.80;99.90;;;;;;5010072;28;20026;-78
2022/07/20 05:22:04;;;;;;;21.35;15.52;;;22.90;99.90;;;;;;5024234;28;20481;-83
2022/07/20 05:24:30;;;;;;;24.73;18.95;;;23.00;99.90;;;;;;5016858;28;20045;-81
2022/07/20 05:26:55;;;;;;;28.17;20.77;;;22.90;99.90;;;;;;5022122;28;20103;-76
2022/07/20 05:29:21;;;;;;;32.38;24.25;;;22.90;99.90;;;;;;5028345;28;20076;-77
2022/07/20 05:31:47;;;;;;;30.70;23.83;;;22.90;99.90;;;;;;5008160;28;20022;-82
2022/07/20 05:34:12;;;;;;;33.95;25.38;;;22.90;99.90;;;;;;5026561;28;20041;-80
2022/07/20 05:36:38;;;;;;;32.13;23.98;;;23.00;99.90;;;;;;5025619;28;20067;-80
2022/07/20 05:39:04;;;;;;;31.55;23.70;;;23.20;99.90;;;;;;5026060;28;20156;-84
2022/07/20 05:41:29;;;;;;;28.00;22.38;;;23.20;99.90;;;;;;5014022;28;20025;-84
2022/07/20 05:43:55;;;;;;;36.85;26.35;;;23.30;99.90;;;;;;5027639;28;20033;-78
2022/07/20 05:46:21;;;;;;;34.72;26.77;;;23.30;99.90;;;;;;5011808;28;20029;-76
2022/07/20 05:48:47;;;;;;;34.45;25.92;;;23.30;99.90;;;;;;5021930;28;20046;-74
2022/07/20 05:51:13;;;;;;;34.42;25.83;;;23.30;99.90;;;;;;5029674;28;20100;-75
2022/07/20 05:53:38;;;;;;;30.92;25.33;;;23.40;99.90;;;;;;5025576;28;20030;-80
2022/07/20 05:56:05;;;;;;;32.95;26.52;;;23.50;99.90;;;;;;5030738;28;20030;-75
2022/07/20 05:58:31;;;;;;;33.42;25.02;;;23.50;99.90;;;;;;5012761;28;20034;-75
2022/07/20 06:00:56;;;;;;;33.85;26.13;;;23.60;99.90;;;;;;5026034;28;20430;-82
2022/07/20 06:03:22;;;;;;;34.20;26.13;;;23.70;99.90;;;;;;5021117;28;20030;-75
2022/07/20 06:05:47;;;;;;;30.02;23.20;;;23.80;99.90;;;;;;4999072;28;20037;-75
2022/07/20 06:08:13;;;;;;;30.73;22.88;;;24.00;99.90;;;;;;5022560;28;20083;-75
2022/07/20 06:10:39;;;;;;;28.95;24.30;;;24.00;99.90;;;;;;5029364;28;20068;-76
2022/07/20 06:13:05;;;;;;;25.58;19.15;;;24.00;99.90;;;;;;5023936;28;20029;-74
2022/07/20 06:15:31;;;;;;;28.95;23.33;;;24.30;99.90;;;;;;5021703;28;20061;-74
2022/07/20 06:17:56;;;;;;;28.73;22.20;;;24.30;99.90;;;;;;5022815;28;20064;-74
2022/07/20 06:20:23;;;;;;;27.30;22.38;;;24.40;99.90;;;;;;5024332;28;20141;-74
2022/07/20 06:22:49;;;;;;;34.00;23.23;;;24.30;99.90;;;;;;5019666;28;20028;-74
2022/07/20 06:25:16;;;;;;;34.15;24.83;;;24.50;99.90;;;;;;4999877;28;20545;-75
2022/07/20 06:27:42;;;;;;;31.10;24.52;;;24.50;99.90;;;;;;5024673;28;20037;-75
2022/07/20 06:30:11;;;;;;;28.45;24.20;;;24.50;99.90;;;;;;5023055;28;20040;-75
2022/07/20 06:32:37;;;;;;;26.58;21.42;;;24.60;99.90;;;;;;5025701;28;20386;-75
2022/07/20 06:35:04;;;;;;;34.90;25.50;;;24.80;99.90;;;;;;5027322;28;20029;-76
2022/07/20 06:37:29;;;;;;;31.25;25.10;;;24.90;99.90;;;;;;5026868;28;20033;-80
2022/07/20 06:39:55;;;;;;;28.70;22.95;;;24.80;99.90;;;;;;5026008;28;20482;-74
2022/07/20 06:42:21;;;;;;;26.58;21.83;;;25.00;99.90;;;;;;5024780;28;20033;-76
2022/07/20 06:44:47;;;;;;;29.67;23.02;;;25.10;99.90;;;;;;5024379;28;20041;-80
2022/07/20 06:47:13;;;;;;;28.70;22.02;;;25.20;99.90;;;;;;5029580;28;20067;-75
2022/07/20 06:49:39;;;;;;;26.85;20.75;;;25.40;99.90;;;;;;5029023;28;20116;-79
2022/07/20 06:52:05;;;;;;;28.50;20.63;;;25.50;99.90;;;;;;5027156;28;20112;-74
2022/07/20 06:54:31;;;;;;;28.65;21.95;;;25.50;99.90;;;;;;5030201;28;20044;-74
2022/07/20 06:56:57;;;;;;;28.45;22.05;;;25.40;99.90;;;;;;5019916;28;20025;-74
2022/07/20 06:59:23;;;;;;;27.25;21.92;;;25.60;99.90;;;;;;4993165;28;20053;-75
2022/07/20 07:01:49;;;;;;;23.58;19.17;;;25.90;99.90;;;;;;5004451;28;20128;-75
2022/07/20 07:04:15;;;;;;;24.10;21.30;;;26.10;99.90;;;;;;5012729;28;20326;-75
2022/07/20 07:06:40;;;;;;;28.25;20.92;;;25.90;99.90;;;;;;5004825;28;20303;-80
2022/07/20 07:09:06;;;;;;;22.98;17.80;;;26.00;99.90;;;;;;5013984;28;20024;-75
2022/07/20 07:11:32;;;;;;;26.27;18.52;;;26.20;99.90;;;;;;5026313;28;20036;-74
2022/07/20 07:13:58;;;;;;;23.75;17.73;;;26.00;99.90;;;;;;5021965;28;20473;-78
2022/07/20 07:16:25;;;;;;;22.50;17.42;;;25.80;99.90;;;;;;5022134;28;20169;-74
2022/07/20 07:18:51;;;;;;;20.55;17.58;;;26.10;99.90;;;;;;4997487;28;20053;-76
2022/07/20 07:21:17;;;;;;;20.50;15.00;;;26.30;99.90;;;;;;5013874;28;20040;-74
2022/07/20 07:23:42;;;;;;;20.23;15.75;;;27.00;99.90;;;;;;4992444;28;20033;-74
2022/07/20 07:26:08;;;;;;;19.70;16.15;;;26.60;99.90;;;;;;5023225;28;20393;-75
2022/07/20 07:28:34;;;;;;;22.45;16.25;;;26.30;99.90;;;;;;5008886;28;20030;-74
2022/07/20 07:31:00;;;;;;;20.05;15.00;;;25.90;99.90;;;;;;5022888;28;20041;-75
2022/07/20 07:33:26;;;;;;;19.40;13.70;;;25.60;99.90;;;;;;5009130;28;20538;-79
2022/07/20 07:35:52;;;;;;;19.23;15.15;;;25.80;99.90;;;;;;5024593;28;20087;-75
2022/07/20 07:38:18;;;;;;;23.23;14.13;;;26.00;99.90;;;;;;5020129;28;20054;-77
2022/07/20 07:40:44;;;;;;;20.42;13.85;;;25.60;99.90;;;;;;5001798;28;20129;-75
2022/07/20 07:43:10;;;;;;;18.23;14.07;;;25.80;99.90;;;;;;5000341;28;20067;-74
2022/07/20 07:45:35;;;;;;;18.30;13.18;;;26.40;99.90;;;;;;5021629;28;20033;-74
2022/07/20 07:48:01;;;;;;;16.23;13.32;;;26.00;99.90;;;;;;5006987;28;20405;-75
2022/07/20 07:50:27;;;;;;;19.95;13.88;;;26.30;99.90;;;;;;5020301;28;20033;-76
2022/07/20 07:52:52;;;;;;;21.45;13.45;;;26.10;99.90;;;;;;5006181;28;20037;-75
2022/07/20 07:55:18;;;;;;;21.60;14.57;;;26.10;99.90;;;;;;5014085;28;20045;-84
2022/07/20 07:57:44;;;;;;;21.40;13.73;;;26.10;99.90;;;;;;5023811;28;20037;-74
2022/07/20 08:00:10;;;;;;;17.70;13.40;;;26.30;99.90;;;;;;5015968;28;20036;-74
2022/07/20 08:02:38;;;;;;;17.77;13.02;;;26.40;99.90;;;;;;5034923;28;20025;-74
2022/07/20 08:05:04;;;;;;;18.10;11.75;;;26.30;99.90;;;;;;5003175;28;20477;-77
2022/07/20 08:07:33;;;;;;;22.85;13.65;;;26.60;99.90;;;;;;5020158;28;20532;-80
2022/07/20 08:10:00;;;;;;;18.17;12.95;;;26.40;99.90;;;;;;5013433;28;20175;-74
2022/07/20 08:12:26;;;;;;;16.88;12.15;;;26.90;99.90;;;;;;5006263;28;20033;-75
2022/07/20 08:14:51;;;;;;;14.20;11.70;;;26.80;99.90;;;;;;5023345;28;20040;-75
2022/07/20 08:17:19;;;;;;;20.13;12.15;;;26.80;99.90;;;;;;5005459;28;20115;-75
2022/07/20 08:19:44;;;;;;;22.00;11.55;;;26.30;99.90;;;;;;4976105;28;20053;-75
2022/07/20 08:22:10;;;;;;;16.73;11.68;;;26.00;99.90;;;;;;5021049;28;20029;-76
2022/07/20 08:24:36;;;;;;;16.33;12.55;;;25.80;99.90;;;;;;5005363;28;20516;-75
2022/07/20 08:27:02;;;;;;;14.70;10.50;;;25.80;99.90;;;;;;5015928;28;20026;-75
2022/07/20 08:29:27;;;;;;;17.90;10.45;;;25.80;99.90;;;;;;5021465;28;20044;-75
2022/07/20 08:31:53;;;;;;;17.25;11.15;;;26.00;99.90;;;;;;5016663;28;20116;-75
2022/07/20 08:34:18;;;;;;;18.58;10.98;;;26.00;99.90;;;;;;5022783;28;20038;-75
2022/07/20 08:36:44;;;;;;;19.25;11.52;;;26.20;99.90;;;;;;5022779;28;20056;-76
2022/07/20 08:39:10;;;;;;;15.38;10.18;;;26.20;99.90;;;;;;5020915;28;20339;-74
2022/07/20 08:41:35;;;;;;;13.43;9.82;;;26.20;99.90;;;;;;5020397;28;20032;-75
2022/07/20 08:44:02;;;;;;;14.77;9.77;;;25.90;99.90;;;;;;5017228;28;20063;-75
2022/07/20 08:46:29;;;;;;;14.98;10.43;;;26.20;99.90;;;;;;5018378;28;20029;-75
2022/07/20 08:48:56;;;;;;;17.23;10.05;;;26.90;99.90;;;;;;5009492;28;20071;-74
2022/07/20 08:51:22;;;;;;;11.98;9.63;;;27.30;99.90;;;;;;5018090;28;20413;-75
2022/07/20 08:53:49;;;;;;;13.45;9.98;;;27.30;99.90;;;;;;5019247;28;20030;-74
2022/07/20 08:56:15;;;;;;;11.38;8.50;;;27.20;99.90;;;;;;5010566;28;20165;-73
2022/07/20 08:58:41;;;;;;;14.55;9.73;;;27.30;99.90;;;;;;5019645;28;20044;-77
2022/07/20 09:01:12;;;;;;;11.90;9.15;;;27.30;99.90;;;;;;5010994;28;20037;-76
2022/07/20 09:03:41;;;;;;;15.65;9.30;;;27.80;99.90;;;;;;5017031;28;20397;-75
2022/07/20 09:06:07;;;;;;;14.98;8.98;;;27.30;99.90;;;;;;5016295;28;20523;-84
2022/07/20 09:08:34;;;;;;;11.38;8.93;;;26.90;99.90;;;;;;5031957;28;20111;-76
2022/07/20 09:11:01;;;;;;;14.68;9.07;;;26.80;99.90;;;;;;5002340;28;20118;-75
2022/07/20 09:13:29;;;;;;;12.50;9.30;;;26.70;99.90;;;;;;4972752;28;20033;-75
2022/07/20 09:15:56;;;;;;;12.57;7.55;;;26.90;99.90;;;;;;4983997;28;20037;-75
2022/07/20 09:18:30;;;;;;;13.88;9.10;;;27.10;99.90;;;;;;4978825;28;20448;-75
2022/07/20 09:21:02;;;;;;;11.45;8.25;;;27.30;99.90;;;;;;5019184;28;20072;-75
2022/07/20 09:23:31;;;;;;;13.10;8.48;;;27.90;99.90;;;;;;5020061;28;20068;-75
2022/07/20 09:26:05;;;;;;;12.18;7.72;;;27.60;99.90;;;;;;5023592;28;20033;-74
2022/07/20 09:28:46;;;;;;;11.30;7.25;;;27.90;99.90;;;;;;5017293;28;20053;-77
2022/07/20 09:31:33;;;;;;;12.60;8.02;;;27.50;99.90;;;;;;5000103;28;20056;-88
2022/07/20 09:34:04;;;;;;;11.20;7.50;;;27.60;99.90;;;;;;5012646;28;20115;-76
2022/07/20 09:36:35;;;;;;;10.02;7.25;;;27.40;99.90;;;;;;5005814;28;20037;-75
2022/07/20 09:39:11;;;;;;;12.13;6.90;;;27.60;99.90;;;;;;5004401;28;20398;-75
2022/07/20 09:41:39;;;;;;;11.88;6.15;;;27.70;99.90;;;;;;5020661;28;20025;-75
2022/07/20 09:44:06;;;;;;;8.57;6.18;;;28.10;99.90;;;;;;5020588;28;20490;-75
2022/07/20 09:46:34;;;;;;;9.40;6.90;;;28.00;99.90;;;;;;5017536;28;20041;-75
2022/07/20 09:49:08;;;;;;;10.80;6.75;;;28.30;99.90;;;;;;5025375;28;20541;-74
2022/07/20 09:51:36;;;;;;;10.68;6.15;;;28.40;99.90;;;;;;5023485;28;20037;-80
2022/07/20 09:54:06;;;;;;;37.30;8.95;;;28.80;99.90;;;;;;5008005;28;20021;-76
2022/07/20 09:56:33;;;;;;;8.40;5.90;;;28.20;99.90;;;;;;5023133;28;20033;-76
2022/07/20 09:59:02;;;;;;;9.02;5.45;;;28.40;99.90;;;;;;5018675;28;20026;-74
2022/07/20 10:01:29;;;;;;;8.47;5.70;;;28.60;99.90;;;;;;5019765;28;20104;-74
2022/07/20 10:03:59;;;;;;;9.05;5.45;;;28.80;99.90;;;;;;5004495;28;20025;-74
2022/07/20 10:06:26;;;;;;;9.00;5.20;;;29.20;99.90;;;;;;5003338;28;20240;-76
2022/07/20 10:08:52;;;;;;;8.05;5.97;;;29.10;99.90;;;;;;5023892;28;20070;-74
2022/07/20 10:11:20;;;;;;;8.88;5.22;;;28.70;99.90;;;;;;5004131;28;20036;-75
2022/07/20 10:13:48;;;;;;;10.20;6.30;;;28.60;99.90;;;;;;5034691;28;20433;-76
2022/07/20 10:16:38;;;;;;;10.00;6.18;;;28.10;99.90;;;;;;5022024;28;20494;-74
2022/07/20 10:19:07;;;;;;;10.65;5.90;;;28.60;99.90;;;;;;5012368;28;20060;-75
2022/07/20 10:21:42;;;;;;;9.93;5.40;;;28.50;99.90;;;;;;5021048;28;20038;-82
2022/07/20 10:24:34;;;;;;;8.43;5.10;;;28.90;99.90;;;;;;5022598;28;20552;-76
2022/07/20 10:27:03;;;;;;;9.95;5.55;;;29.10;99.90;;;;;;5014507;28;20171;-84
2022/07/20 10:29:38;;;;;;;7.43;5.72;;;29.20;99.90;;;;;;4999772;28;20026;-75
2022/07/20 10:32:23;;;;;;;6.45;5.43;;;29.10;99.90;;;;;;5017604;28;20029;-78
2022/07/20 10:34:52;;;;;;;9.40;5.28;;;28.90;99.90;;;;;;5018784;28;20120;-75
2022/07/20 10:37:24;;;;;;;7.00;5.00;;;29.10;99.90;;;;;;5011455;28;20516;-75
2022/07/20 10:39:56;;;;;;;6.28;5.00;;;30.20;99.90;;;;;;4986683;28;20577;-75
2022/07/20 10:42:28;;;;;;;5.65;3.80;;;29.70;99.90;;;;;;5020016;28;20033;-75
2022/07/20 10:45:14;;;;;;;7.32;4.57;;;30.30;99.90;;;;;;5016919;28;20025;-75
2022/07/20 10:47:56;;;;;;;8.40;5.20;;;30.10;99.90;;;;;;5013841;28;20863;-75
2022/07/20 10:50:23;;;;;;;7.78;5.40;;;29.80;99.90;;;;;;5008129;28;20124;-76
2022/07/20 10:52:56;;;;;;;9.80;5.05;;;29.20;99.90;;;;;;5009486;28;20025;-75
2022/07/20 10:55:36;;;;;;;9.20;5.20;;;29.20;99.90;;;;;;5032043;28;20496;-76
2022/07/20 10:58:04;;;;;;;5.15;4.50;;;29.00;99.90;;;;;;5016149;28;20028;-76
2022/07/20 11:00:31;;;;;;;7.43;5.20;;;29.00;99.90;;;;;;5015864;28;20040;-76
2022/07/20 11:02:58;;;;;;;8.32;4.65;;;29.10;99.90;;;;;;5000554;28;20032;-76
2022/07/20 11:05:24;;;;;;;8.40;5.65;;;28.80;99.90;;;;;;5024327;28;20033;-79
2022/07/20 11:07:49;;;;;;;8.77;5.03;;;29.00;99.90;;;;;;5016217;28;20081;-75
2022/07/20 11:10:24;;;;;;;7.25;5.18;;;29.30;99.90;;;;;;5029441;28;20452;-76
2022/07/20 11:13:05;;;;;;;9.27;5.13;;;29.50;99.90;;;;;;5015214;28;20083;-76
2022/07/20 11:15:43;;;;;;;7.88;5.13;;;29.70;99.90;;;;;;5016099;28;20099;-75
2022/07/20 11:18:11;;;;;;;5.70;4.55;;;29.70;99.90;;;;;;5014541;28;20366;-77
2022/07/20 11:20:50;;;;;;;7.07;5.20;;;29.00;99.90;;;;;;5025827;28;20264;-75
2022/07/20 11:23:18;;;;;;;5.68;4.38;;;28.90;99.90;;;;;;5020942;28;20049;-75
2022/07/20 11:25:48;;;;;;;8.30;4.80;;;29.20;99.90;;;;;;5020737;28;20056;-76
2022/07/20 11:28:15;;;;;;;;;;;29.90;99.90;;;;;;4988777;28;20037;-75
2022/07/20 11:30:42;;;;;;;7.10;4.57;;;29.90;99.90;;;;;;4990757;28;19917;-76
2022/07/20 11:33:09;;;;;;;9.77;5.65;;;29.50;99.90;;;;;;5012033;28;20082;-76
2022/07/20 11:35:35;;;;;;;8.30;4.57;;;28.90;99.90;;;;;;5014770;28;20597;-76
2022/07/20 11:38:00;;;;;;;4.85;3.35;;;29.50;99.90;;;;;;5012458;28;20045;-76
2022/07/20 11:40:26;;;;;;;4.97;3.88;;;30.00;99.90;;;;;;4964022;28;20857;-76
2022/07/20 11:43:15;;;;;;;6.53;3.95;;;30.20;99.90;;;;;;5014656;28;20034;-76
2022/07/20 11:45:41;;;;;;;4.63;3.00;;;29.90;99.90;;;;;;5013536;28;20026;-75
2022/07/20 11:48:21;;;;;;;5.55;2.83;;;29.90;99.90;;;;;;5013785;28;20490;-75
2022/07/20 11:50:47;;;;;;;5.75;3.38;;;29.90;99.90;;;;;;5014259;28;20059;-76
2022/07/20 11:53:26;;;;;;;5.05;3.28;;;29.10;99.90;;;;;;4997917;28;20029;-76
2022/07/20 11:55:52;;;;;;;3.67;3.33;;;29.00;99.90;;;;;;5012786;28;20041;-76
2022/07/20 11:58:32;;;;;;;3.45;2.38;;;29.70;99.90;;;;;;5014630;28;20091;-76
2022/07/20 12:01:00;;;;;;;4.80;2.67;;;30.10;99.90;;;;;;5015672;28;20473;-75
2022/07/20 12:03:30;;;;;;;3.78;2.90;;;30.10;99.90;;;;;;5015443;28;20033;-77
2022/07/20 12:06:07;;;;;;;5.10;2.10;;;30.30;99.90;;;;;;5015783;28;20091;-76
2022/07/20 12:08:33;;;;;;;3.92;2.80;;;30.80;99.90;;;;;;5011408;28;20640;-76
2022/07/20 12:10:59;;;;;;;7.95;3.60;;;29.90;99.90;;;;;;5015194;28;20021;-76
2022/07/20 12:13:26;;;;;;;4.93;2.80;;;29.70;99.90;;;;;;5008552;28;20060;-76
2022/07/20 12:16:03;;;;;;;5.97;3.10;;;29.30;99.90;;;;;;5014787;28;20041;-76
2022/07/20 12:18:47;;;;;;;6.05;2.60;;;29.80;99.90;;;;;;4998252;28;20083;-76
2022/07/20 12:21:16;;;;;;;6.05;2.80;;;30.30;99.90;;;;;;4997849;28;20033;-77
2022/07/20 12:23:44;;;;;;;4.95;1.60;;;30.40;99.90;;;;;;4997554;28;20041;-75
2022/07/20 12:26:42;;;;;;;3.78;2.95;;;30.80;99.90;;;;;;4991393;28;20065;-75
2022/07/20 12:29:28;;;;;;;4.88;2.65;;;30.40;99.90;;;;;;4998293;28;20077;-82
2022/07/20 12:31:59;;;;;;;5.45;3.22;;;30.60;99.90;;;;;;5014034;28;20120;-73
2022/07/20 12:34:25;;;;;;;6.45;3.28;;;31.30;99.90;;;;;;5009459;28;20025;-78
2022/07/20 12:36:51;;;;;;;8.85;3.95;;;30.20;99.90;;;;;;5015940;28;20076;-76
2022/07/20 12:39:39;;;;;;;4.18;3.58;;;30.10;99.90;;;;;;4987852;28;20045;-76
2022/07/20 12:42:18;;;;;;;5.65;3.90;;;30.40;99.90;;;;;;5004873;28;20089;-76
2022/07/20 12:44:48;;;;;;;5.43;4.82;;;30.90;99.90;;;;;;5016776;28;21769;-76