Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:04;;;;;;;3.17;1.53;;;6.90;98.30;;;6.94;nan;97351.13;170483;29;1366;-66
2022/04/19 00:00:11;;;;;;;3.57;1.50;;;7.00;98.40;;;7.00;nan;97359.31;172485;28;1468;-67
2022/04/19 00:00:19;;;;;;;3.67;1.50;;;7.00;98.40;;;6.98;nan;97350.63;171845;28;1698;-67
2022/04/19 00:00:25;;;;;;;4.00;1.50;;;7.00;98.40;;;6.99;nan;97354.97;171147;28;1273;-68
2022/04/19 00:00:31;;;;;;;3.65;1.50;;;7.00;98.40;;;6.93;nan;97349.44;171928;28;872;-67
2022/04/19 00:00:38;;;;;;;3.43;1.50;;;7.00;98.40;;;7.00;nan;97359.31;170737;28;1397;-67
2022/04/19 00:00:45;;;;;;;3.32;1.40;;;7.00;98.40;;;6.97;nan;97361.50;171224;28;1133;-66
2022/04/19 00:00:51;;;;;;;3.20;1.50;;;7.00;98.40;;;6.91;nan;97343.41;172593;28;942;-66
2022/04/19 00:00:58;;;;;;;3.67;1.60;;;7.00;98.40;;;6.92;nan;97348.63;172985;28;1702;-65
2022/04/19 00:01:04;;;;;;;3.36;1.58;;;7.00;98.40;;;6.96;nan;97354.47;172584;28;1689;-66
2022/04/19 00:01:10;;;;;;;3.45;1.60;;;7.00;98.40;;;6.95;nan;97353.63;172382;28;1514;-67
2022/04/19 00:01:18;;;;;;;3.00;1.50;;;7.00;98.40;;;6.96;nan;97352.63;171452;28;1873;-67
2022/04/19 00:01:24;;;;;;;2.83;1.50;;;7.00;98.40;;;7.00;nan;97363.81;171646;28;1545;-66
2022/04/19 00:01:29;;;;;;;2.70;1.50;;;7.00;98.30;;;6.98;nan;97355.13;171104;28;1224;-66
2022/04/19 00:01:36;;;;;;;2.77;1.60;;;7.00;98.30;;;6.98;nan;97360.50;170736;28;2210;-66
2022/04/19 00:01:42;;;;;;;3.20;1.58;;;7.00;98.30;;;6.95;nan;97360.81;171157;28;999;-67
2022/04/19 00:01:48;;;;;;;3.67;1.50;;;7.00;98.40;;;6.82;nan;97342.59;171792;28;1366;-68
2022/04/19 00:01:55;;;;;;;3.40;1.42;;;7.00;98.40;;;6.88;nan;97352.63;171253;28;971;-66
2022/04/19 00:02:01;;;;;;;3.80;1.50;;;7.00;98.40;;;6.87;nan;97347.44;171889;28;954;-66
2022/04/19 00:02:07;;;;;;;4.16;1.52;;;7.00;98.40;;;6.88;nan;97355.31;171855;28;891;-66
2022/04/19 00:02:13;;;;;;;3.33;1.50;;;7.00;98.50;;;6.86;nan;97349.28;171066;28;872;-66
2022/04/19 00:02:19;;;;;;;3.73;1.63;;;6.90;98.40;;;6.86;nan;97354.63;171786;28;1289;-65
2022/04/19 00:02:24;;;;;;;4.53;1.70;;;6.90;98.50;;;6.88;nan;97355.31;171190;28;974;-66
2022/04/19 00:02:30;;;;;;;4.18;1.70;;;7.00;98.50;;;6.90;nan;97355.13;171834;28;1073;-66
2022/04/19 00:02:36;;;;;;;3.67;1.55;;;6.90;98.50;;;6.90;nan;97358.63;173038;28;1468;-66
2022/04/19 00:02:42;;;;;;;3.60;1.50;;;6.90;98.50;;;6.86;nan;97359.97;172004;28;1588;-66
2022/04/19 00:02:48;;;;;;;4.30;1.60;;;6.90;98.50;;;6.92;nan;97361.16;173154;28;975;-67
2022/04/19 00:02:54;;;;;;;3.97;1.60;;;6.90;98.50;;;6.89;nan;97356.16;173060;28;1373;-66
2022/04/19 00:03:02;;;;;;;4.85;1.65;;;6.90;98.80;;;6.86;nan;97353.78;172353;28;1278;-67
2022/04/19 00:03:10;;;;;;;4.93;1.73;;;6.90;98.60;;;6.79;nan;97349.09;170322;28;2238;-69
2022/04/19 00:03:17;;;;;;;5.27;1.83;;;6.90;98.60;;;6.87;nan;97355.47;170856;28;2651;-66
2022/04/19 00:03:23;;;;;;;5.22;1.85;;;6.90;98.70;;;6.84;nan;97345.91;171145;28;1708;-67
2022/04/19 00:03:29;;;;;;;3.66;1.70;;;6.90;98.70;;;6.94;nan;97360.00;170880;28;1548;-67
2022/04/19 00:03:35;;;;;;;3.40;1.60;;;6.90;98.70;;;6.84;nan;97352.13;171179;28;1675;-65
2022/04/19 00:03:41;;;;;;;3.13;1.60;;;6.90;98.70;;;6.86;nan;97349.28;171687;28;1659;-68
2022/04/19 00:03:47;;;;;;;2.65;1.60;;;6.90;98.70;;;6.86;nan;97351.94;172440;28;1261;-66
2022/04/19 00:03:53;;;;;;;2.38;1.50;;;6.90;98.70;;;6.82;nan;97347.94;172402;28;1363;-67
2022/04/19 00:03:59;;;;;;;2.67;1.50;;;6.90;98.70;;;6.89;nan;97364.19;171912;28;879;-66
2022/04/19 00:04:05;;;;;;;2.65;1.50;;;6.90;98.70;;;6.87;nan;97361.66;171887;28;824;-66
2022/04/19 00:04:11;;;;;;;2.43;1.40;;;6.90;98.80;;;6.89;nan;97364.19;171885;28;879;-67
2022/04/19 00:04:19;;;;;;;2.08;1.27;;;6.90;98.70;;;6.86;nan;97361.81;171863;28;777;-66
2022/04/19 00:04:24;;;;;;;2.00;1.30;;;6.90;98.80;;;6.88;nan;97357.16;172384;28;1360;-66
2022/04/19 00:04:30;;;;;;;2.22;1.40;;;6.90;98.70;;;6.89;nan;97366.84;171582;28;2144;-66
2022/04/19 00:04:36;;;;;;;3.30;1.38;;;6.90;98.70;;;6.85;nan;97363.66;172116;28;1648;-67
2022/04/19 00:04:42;;;;;;;3.92;1.60;;;6.90;98.70;;;6.82;nan;97359.50;172450;28;970;-66
2022/04/19 00:04:48;;;;;;;4.18;1.70;;;6.90;98.70;;;6.88;nan;97367.84;172546;28;843;-67
2022/04/19 00:04:58;;;;;;;4.25;1.67;;;6.90;98.70;;;6.77;nan;97352.97;172551;28;891;-66
2022/04/19 00:05:05;;;;;;;3.41;1.60;;;6.90;98.80;;;6.78;nan;97347.44;172510;28;1120;-66
2022/04/19 00:05:11;;;;;;;2.10;1.35;;;6.90;98.80;;;6.86;nan;97365.34;172459;28;1348;-66
2022/04/19 00:05:16;;;;;;;2.08;1.30;;;6.90;98.80;;;6.77;nan;97351.13;172559;28;869;-66
2022/04/19 00:05:22;;;;;;;1.95;1.27;;;6.80;98.80;;;6.80;nan;97353.44;173115;28;1251;-67
2022/04/19 00:05:30;;;;;;;2.08;1.30;;;6.80;98.80;;;6.82;nan;97354.13;172751;28;1716;-66
2022/04/19 00:05:36;;;;;;;2.82;1.30;;;6.90;98.90;;;6.80;nan;97361.47;172035;28;1333;-66
2022/04/19 00:05:44;;;;;;;3.04;1.46;;;6.90;98.90;;;6.84;nan;97368.16;171646;28;1512;-66
2022/04/19 00:05:50;;;;;;;3.10;1.50;;;6.90;98.90;;;6.80;nan;97358.81;172432;28;1584;-66
2022/04/19 00:05:56;;;;;;;3.06;1.66;;;6.80;98.90;;;6.79;nan;97357.13;172533;28;1022;-66
2022/04/19 00:06:02;;;;;;;2.63;1.67;;;6.80;98.90;;;6.85;nan;97360.97;173049;28;1301;-66
2022/04/19 00:06:08;;;;;;;2.72;1.70;;;6.80;98.90;;;6.79;nan;97357.13;171256;28;1521;-68
2022/04/19 00:06:14;;;;;;;2.85;1.77;;;6.80;99.00;;;6.82;nan;97353.28;172623;28;1344;-66
2022/04/19 00:06:20;;;;;;;2.75;1.67;;;6.80;98.90;;;6.84;nan;97359.31;172288;28;1324;-67
2022/04/19 00:06:26;;;;;;;2.60;1.50;;;6.80;99.00;;;6.82;nan;97355.97;171738;28;1372;-65
2022/04/19 00:06:32;;;;;;;2.63;1.50;;;6.80;99.00;;;6.82;nan;97348.78;171171;28;1517;-66
2022/04/19 00:06:38;;;;;;;2.60;1.45;;;6.80;99.00;;;6.88;nan;97359.81;171437;28;1328;-69
2022/04/19 00:06:44;;;;;;;2.38;1.30;;;6.80;99.00;;;6.83;nan;97353.13;171745;28;1476;-66
2022/04/19 00:06:50;;;;;;;2.86;1.40;;;6.80;99.00;;;6.91;nan;97367.50;172242;28;1749;-68
2022/04/19 00:06:56;;;;;;;3.17;1.43;;;6.80;99.00;;;6.88;nan;97359.81;171099;28;1268;-67
2022/04/19 00:07:02;;;;;;;3.33;1.50;;;6.80;99.00;;;6.91;nan;97365.66;171740;28;1335;-66
2022/04/19 00:07:09;;;;;;;3.63;1.60;;;6.80;99.00;;;6.90;nan;97365.81;171060;28;930;-67
2022/04/19 00:07:15;;;;;;;3.53;1.70;;;6.80;99.10;;;6.82;nan;97354.13;171798;28;1512;-66
2022/04/19 00:07:21;;;;;;;3.53;1.70;;;6.80;99.10;;;6.81;nan;97346.28;173207;28;835;-67
2022/04/19 00:07:27;;;;;;;3.45;1.70;;;6.80;99.10;;;6.92;nan;97369.19;172647;28;1656;-67
2022/04/19 00:07:33;;;;;;;3.03;1.70;;;6.80;99.10;;;6.93;nan;97360.16;171628;28;2046;-67
2022/04/19 00:07:41;;;;;;;3.20;1.65;;;6.80;99.10;;;6.84;nan;97353.94;172281;28;1482;-67
2022/04/19 00:07:47;;;;;;;3.50;1.62;;;6.80;99.10;;;6.89;nan;97359.63;172168;28;1358;-66
2022/04/19 00:07:53;;;;;;;3.38;1.50;;;6.80;99.10;;;6.90;nan;97355.97;171779;28;899;-67
2022/04/19 00:08:05;;;;;;;3.33;1.48;;;6.80;99.10;;;6.90;nan;97357.78;171164;28;1973;-67
2022/04/19 00:08:14;;;;;;;2.96;1.46;;;6.80;99.10;;;6.85;nan;97358.31;171691;28;1227;-66
2022/04/19 00:08:20;;;;;;;2.41;1.40;;;6.80;99.10;;;6.92;nan;97363.84;171673;28;1439;-66
2022/04/19 00:08:26;;;;;;;2.13;1.40;;;6.80;99.10;;;6.86;nan;97353.78;171739;28;1714;-66
2022/04/19 00:08:32;;;;;;;2.48;1.42;;;6.80;99.40;;;6.92;nan;97367.34;171724;28;1254;-67
2022/04/19 00:08:38;;;;;;;2.53;1.40;;;6.80;99.10;;;6.93;nan;97361.00;171398;28;1923;-68
2022/04/19 00:08:44;;;;;;;2.60;1.50;;;6.80;99.10;;;6.94;nan;97364.50;171158;28;1108;-66
2022/04/19 00:08:51;;;;;;;2.67;1.50;;;6.80;99.20;;;6.87;nan;97352.78;170550;29;1334;-67
2022/04/19 00:08:57;;;;;;;2.66;1.52;;;6.80;99.10;;;6.92;nan;97369.19;170915;28;1459;-66
2022/04/19 00:09:04;;;;;;;2.20;1.50;;;6.80;99.10;;;6.90;nan;97364.00;171957;28;2032;-67
2022/04/19 00:09:10;;;;;;;2.10;1.46;;;6.80;99.10;;;6.88;nan;97351.78;173207;28;971;-68
2022/04/19 00:09:17;;;;;;;2.42;1.50;;;6.80;99.10;;;6.88;nan;97365.16;172310;28;1505;-68
2022/04/19 00:09:23;;;;;;;2.63;1.50;;;6.80;99.20;;;6.84;nan;97356.63;172177;28;1625;-67
2022/04/19 00:09:29;;;;;;;2.80;1.47;;;6.80;99.20;;;6.84;nan;97356.63;171698;28;966;-67
2022/04/19 00:09:36;;;;;;;3.00;1.48;;;6.80;99.20;;;6.80;nan;97350.78;171046;28;1505;-66
2022/04/19 00:09:41;;;;;;;3.22;1.60;;;6.80;99.20;;;6.86;nan;97359.13;172429;28;1706;-66
2022/04/19 00:09:47;;;;;;;3.03;1.58;;;6.80;99.20;;;6.81;nan;97352.47;171809;28;921;-67
2022/04/19 00:09:53;;;;;;;4.28;1.67;;;6.80;99.20;;;6.87;nan;97361.66;172559;28;899;-66
2022/04/19 00:09:59;;;;;;;4.20;1.73;;;6.80;99.20;;;6.80;nan;97353.44;173189;28;1022;-68
2022/04/19 00:10:07;;;;;;;3.72;1.65;;;6.80;99.30;;;6.89;nan;97369.53;173224;28;871;-66
2022/04/19 00:10:13;;;;;;;3.50;1.50;;;6.80;99.20;;;6.90;nan;97360.47;171889;28;860;-68
2022/04/19 00:10:19;;;;;;;3.72;1.58;;;6.80;99.30;;;6.83;nan;97354.97;171914;28;871;-66
2022/04/19 00:10:28;;;;;;;2.60;1.57;;;6.80;99.30;;;6.82;nan;97354.13;171804;28;1314;-67
2022/04/19 00:10:35;;;;;;;2.67;1.50;;;6.80;99.30;;;6.79;nan;97351.78;171481;28;1837;-68
2022/04/19 00:10:42;;;;;;;2.86;1.54;;;6.80;99.30;;;6.89;nan;97353.47;172044;28;1884;-67
2022/04/19 00:10:48;;;;;;;2.62;1.54;;;6.80;99.30;;;6.81;nan;97348.94;171625;28;1343;-67
2022/04/19 00:10:54;;;;;;;2.30;1.37;;;6.80;99.20;;;6.91;nan;97365.66;173151;28;1467;-66
2022/04/19 00:11:04;;;;;;;2.90;1.30;;;6.80;99.20;;;6.86;nan;97348.44;172568;28;1353;-67
2022/04/19 00:11:09;;;;;;;3.30;1.39;;;6.80;99.20;;;6.93;nan;97370.88;171839;28;1069;-66
2022/04/19 00:11:15;;;;;;;3.08;1.30;;;6.80;99.20;;;6.93;nan;97370.88;171715;28;1401;-66
2022/04/19 00:11:22;;;;;;;3.25;1.45;;;6.90;99.30;;;6.89;nan;97356.97;171521;28;1339;-67
2022/04/19 00:11:27;;;;;;;3.33;1.55;;;6.80;99.20;;;6.88;nan;97357.16;172497;28;967;-67
2022/04/19 00:11:33;;;;;;;2.38;1.52;;;6.80;99.20;;;6.89;nan;97358.81;172379;28;1259;-67
2022/04/19 00:11:39;;;;;;;2.28;1.50;;;6.80;99.30;;;6.90;nan;97361.31;171783;28;1353;-66
2022/04/19 00:11:45;;;;;;;2.30;1.50;;;6.80;99.20;;;6.90;nan;97355.13;171779;28;1243;-67
2022/04/19 00:11:51;;;;;;;2.20;1.50;;;6.80;99.20;;;6.91;nan;97360.31;171842;28;1060;-69
2022/04/19 00:11:57;;;;;;;2.37;1.57;;;6.80;99.20;;;6.87;nan;97355.47;171874;28;864;-66
2022/04/19 00:12:04;;;;;;;2.67;1.60;;;6.80;99.20;;;6.84;nan;97348.59;171182;28;995;-67
2022/04/19 00:12:10;;;;;;;2.53;1.60;;;6.90;99.30;;;6.95;nan;97363.47;171138;28;1030;-67
2022/04/19 00:12:16;;;;;;;2.67;1.58;;;6.80;99.20;;;6.91;nan;97354.97;171129;28;1043;-67
2022/04/19 00:12:22;;;;;;;2.47;1.48;;;6.80;99.20;;;6.88;nan;97349.97;172348;28;1506;-66
2022/04/19 00:12:29;;;;;;;2.00;1.30;;;6.90;99.10;;;6.87;nan;97350.13;172486;28;1831;-68
2022/04/19 00:12:34;;;;;;;1.93;1.30;;;6.80;99.10;;;6.92;nan;97356.66;171767;28;1641;-66
2022/04/19 00:12:42;;;;;;;2.05;1.25;;;6.90;99.10;;;6.99;nan;97356.81;171774;28;1333;-67
2022/04/19 00:12:48;;;;;;;2.42;1.40;;;6.90;99.00;;;6.94;nan;97361.84;170991;28;1522;-66
2022/04/19 00:13:01;;;;;;;2.33;1.38;;;6.90;98.90;;;6.83;nan;97339.75;171654;28;1340;-69
2022/04/19 00:13:10;;;;;;;2.50;1.44;;;6.90;98.80;;;6.92;nan;97351.28;172533;28;1205;-66
2022/04/19 00:13:16;;;;;;;2.20;1.50;;;6.90;98.70;;;6.94;nan;97356.47;171802;28;895;-68
2022/04/19 00:13:22;;;;;;;2.43;1.57;;;6.90;98.50;;;6.98;nan;97358.66;170603;28;1801;-67
2022/04/19 00:13:28;;;;;;;2.47;1.55;;;7.00;98.50;;;7.00;nan;97367.34;171045;28;1677;-67
2022/04/19 00:13:34;;;;;;;2.53;1.50;;;6.90;98.50;;;6.96;nan;97355.28;171726;28;1561;-67
2022/04/19 00:13:40;;;;;;;2.67;1.50;;;6.90;98.50;;;6.88;nan;97341.09;171024;28;1238;-66
2022/04/19 00:13:46;;;;;;;2.53;1.50;;;6.90;98.50;;;6.97;nan;97361.50;171663;28;1736;-68
2022/04/19 00:13:52;;;;;;;2.58;1.50;;;6.90;98.40;;;6.95;nan;97355.44;171866;28;951;-67
2022/04/19 00:13:58;;;;;;;2.90;1.58;;;6.90;98.40;;;7.00;nan;97355.78;172446;28;859;-68
2022/04/19 00:14:07;;;;;;;3.15;1.67;;;7.00;98.40;;;7.01;nan;97369.00;172563;28;852;-66
2022/04/19 00:14:14;;;;;;;3.19;1.60;;;7.00;98.30;;;7.05;nan;97361.47;172230;28;1474;-67
2022/04/19 00:14:19;;;;;;;3.40;1.73;;;6.90;98.20;;;6.96;nan;97352.63;173125;28;1260;-66
2022/04/19 00:14:25;;;;;;;3.55;1.80;;;7.00;98.10;;;6.96;nan;97351.78;173317;28;1568;-66
2022/04/19 00:14:34;;;;;;;2.88;1.65;;;7.00;98.10;;;6.97;nan;97359.66;172406;28;1702;-67
2022/04/19 00:14:40;;;;;;;2.95;1.67;;;7.00;98.10;;;7.03;nan;97367.00;172884;28;1495;-67
2022/04/19 00:14:47;;;;;;;2.67;1.60;;;7.00;98.10;;;7.03;nan;97358.97;173099;28;1410;-67
2022/04/19 00:14:53;;;;;;;2.40;1.40;;;7.00;98.20;;;7.01;nan;97354.78;173247;28;938;-68
2022/04/19 00:15:01;;;;;;;2.37;1.40;;;7.00;98.20;;;7.05;nan;97362.31;171065;28;1279;-66
2022/04/19 00:15:08;;;;;;;2.12;1.32;;;6.90;98.20;;;7.04;nan;97357.16;171599;28;1588;-66
2022/04/19 00:15:15;;;;;;;1.90;1.27;;;7.00;98.30;;;7.05;nan;97364.16;171893;28;891;-67
2022/04/19 00:15:21;;;;;;;2.27;1.25;;;7.00;98.70;;;7.05;nan;97367.66;171757;28;2485;-65
2022/04/19 00:15:29;;;;;;;2.60;1.30;;;7.00;98.30;;;7.02;nan;97356.47;171532;28;1648;-66
2022/04/19 00:15:36;;;;;;;2.87;1.50;;;7.00;98.40;;;7.02;nan;97359.16;170996;28;1782;-68
2022/04/19 00:15:43;;;;;;;3.26;1.56;;;7.00;98.70;;;6.97;nan;97358.81;170387;29;1762;-67
2022/04/19 00:15:49;;;;;;;3.67;1.60;;;7.00;98.50;;;6.88;nan;97351.78;170497;29;1047;-66
2022/04/19 00:15:57;;;;;;;2.86;1.56;;;7.00;98.60;;;6.93;nan;97358.31;171086;28;1348;-68
2022/04/19 00:16:04;;;;;;;2.80;1.50;;;6.90;98.60;;;6.90;nan;97358.63;170969;28;1393;-68
2022/04/19 00:16:10;;;;;;;2.23;1.40;;;6.90;98.60;;;6.81;nan;97349.78;172465;28;1255;-66
2022/04/19 00:16:16;;;;;;;2.00;1.20;;;6.90;98.70;;;6.83;nan;97360.31;173212;28;954;-65
2022/04/19 00:16:22;;;;;;;2.23;1.30;;;6.90;98.70;;;6.88;nan;97357.97;171842;28;892;-66
2022/04/19 00:16:28;;;;;;;2.25;1.30;;;6.90;98.70;;;6.88;nan;97368.69;171254;28;1470;-67
2022/04/19 00:16:36;;;;;;;2.40;1.40;;;6.90;98.80;;;6.87;nan;97369.69;171067;28;864;-66
2022/04/19 00:16:42;;;;;;;2.76;1.47;;;6.90;98.90;;;6.78;nan;97351.97;172054;28;1153;-66
2022/04/19 00:16:48;;;;;;;2.43;1.50;;;6.90;98.90;;;6.79;nan;97351.78;171855;28;919;-68
2022/04/19 00:16:54;;;;;;;2.33;1.40;;;6.90;98.90;;;6.83;nan;97363.84;171240;28;824;-66
2022/04/19 00:17:00;;;;;;;2.08;1.26;;;6.90;99.00;;;6.78;nan;97357.31;171171;28;1055;-68
2022/04/19 00:17:07;;;;;;;2.45;1.27;;;6.90;99.00;;;6.76;nan;97352.13;171309;28;868;-66
2022/04/19 00:17:13;;;;;;;2.30;1.20;;;6.90;99.00;;;6.87;nan;97367.00;171923;28;1517;-66
2022/04/19 00:17:19;;;;;;;2.20;1.20;;;6.90;99.00;;;6.82;nan;97355.97;171908;28;970;-67
2022/04/19 00:17:25;;;;;;;2.70;1.33;;;6.80;99.00;;;6.85;nan;97358.31;171168;28;1422;-68
2022/04/19 00:17:31;;;;;;;2.93;1.40;;;6.80;99.10;;;6.90;nan;97361.31;171013;28;1377;-67
2022/04/19 00:17:38;;;;;;;2.50;1.40;;;6.80;99.10;;;6.91;nan;97362.16;171880;28;1849;-67
2022/04/19 00:17:44;;;;;;;2.53;1.43;;;6.80;99.10;;;6.89;nan;97358.81;172321;28;1473;-66
2022/04/19 00:17:50;;;;;;;2.67;1.50;;;6.90;99.10;;;6.95;nan;97360.81;173182;28;1205;-66
2022/04/19 00:17:58;;;;;;;2.30;1.47;;;6.90;99.10;;;6.83;nan;97345.13;173149;28;1180;-68
2022/04/19 00:18:07;;;;;;;2.15;1.52;;;6.80;99.00;;;6.96;nan;97365.16;171126;28;957;-67
2022/04/19 00:18:14;;;;;;;2.50;1.60;;;6.80;98.90;;;6.92;nan;97359.31;170298;29;1459;-66
2022/04/19 00:18:21;;;;;;;2.40;1.53;;;6.90;99.00;;;6.97;nan;97372.19;171636;28;1373;-66
2022/04/19 00:18:27;;;;;;;2.70;1.53;;;6.90;98.90;;;6.94;nan;97361.84;171789;28;1417;-67
2022/04/19 00:18:33;;;;;;;3.20;1.58;;;6.90;99.00;;;6.92;nan;97353.97;171223;28;1397;-67
2022/04/19 00:18:39;;;;;;;3.20;1.60;;;6.90;99.00;;;6.92;nan;97353.13;172268;28;1441;-66
2022/04/19 00:18:45;;;;;;;3.47;1.60;;;6.90;99.00;;;6.93;nan;97352.97;172513;28;1047;-66
2022/04/19 00:18:51;;;;;;;4.05;1.60;;;6.90;99.00;;;7.01;nan;97370.84;172518;28;1030;-68
2022/04/19 00:18:57;;;;;;;4.68;1.63;;;6.90;99.10;;;6.95;nan;97352.78;172464;28;1026;-66
2022/04/19 00:19:03;;;;;;;4.00;1.52;;;6.90;99.10;;;6.97;nan;97353.47;171630;28;1323;-66
2022/04/19 00:19:09;;;;;;;3.83;1.40;;;6.90;99.10;;;7.05;nan;97365.00;171858;28;1541;-66
2022/04/19 00:19:15;;;;;;;3.58;1.50;;;6.90;99.00;;;7.00;nan;97355.78;172895;28;1539;-66
2022/04/19 00:19:21;;;;;;;3.13;1.45;;;6.90;99.00;;;6.99;nan;97346.94;172406;28;1457;-67
2022/04/19 00:19:27;;;;;;;2.45;1.50;;;6.90;99.00;;;7.05;nan;97359.63;172396;28;1326;-66
2022/04/19 00:19:33;;;;;;;2.90;1.50;;;6.90;98.90;;;7.00;nan;97351.28;172504;28;895;-66
2022/04/19 00:19:39;;;;;;;3.17;1.58;;;6.90;98.80;;;7.06;nan;97355.13;170813;28;1774;-66
2022/04/19 00:19:45;;;;;;;3.10;1.50;;;6.90;98.70;;;7.01;nan;97355.63;171801;28;959;-67
2022/04/19 00:19:51;;;;;;;3.28;1.60;;;6.90;98.60;;;7.05;nan;97359.63;173049;28;1333;-66
2022/04/19 00:19:57;;;;;;;3.03;1.50;;;6.90;98.50;;;7.00;nan;97353.13;172640;28;1447;-65
2022/04/19 00:20:04;;;;;;;2.70;1.52;;;7.00;98.40;;;7.02;nan;97359.16;172496;28;1563;-66
2022/04/19 00:20:10;;;;;;;2.53;1.50;;;7.00;98.30;;;7.01;nan;97363.66;171706;28;1191;-67
2022/04/19 00:20:16;;;;;;;2.40;1.48;;;7.00;98.20;;;7.00;nan;97358.47;172344;28;1472;-67
2022/04/19 00:20:24;;;;;;;2.40;1.48;;;7.00;98.20;;;6.97;nan;97359.66;171649;28;1558;-70
2022/04/19 00:20:31;;;;;;;2.62;1.50;;;7.00;98.20;;;6.92;nan;97353.13;171841;28;931;-67
2022/04/19 00:20:42;;;;;;;2.85;1.55;;;7.00;98.10;;;6.92;nan;97353.97;171175;28;1444;-67
2022/04/19 00:20:49;;;;;;;3.15;1.69;;;7.00;98.10;;;6.93;nan;97352.13;172406;28;1498;-66
2022/04/19 00:20:55;;;;;;;3.40;1.70;;;7.00;98.10;;;6.94;nan;97357.31;172497;28;982;-67
2022/04/19 00:21:02;;;;;;;3.58;1.80;;;7.00;98.30;;;6.90;nan;97349.78;173031;28;1632;-66
2022/04/19 00:21:08;;;;;;;3.57;1.70;;;7.00;98.00;;;6.98;nan;97366.69;172537;28;883;-67
2022/04/19 00:21:14;;;;;;;3.58;1.70;;;7.00;98.00;;;6.83;nan;97334.41;171829;28;789;-66
2022/04/19 00:21:20;;;;;;;3.03;1.43;;;7.00;98.00;;;6.93;nan;97347.63;171803;28;1276;-66
2022/04/19 00:21:26;;;;;;;2.75;1.40;;;7.00;98.00;;;6.98;nan;97355.13;171118;28;1116;-67
2022/04/19 00:21:32;;;;;;;2.58;1.38;;;7.00;98.00;;;6.97;nan;97350.78;171859;28;924;-67
2022/04/19 00:21:37;;;;;;;2.38;1.38;;;7.00;98.10;;;7.03;nan;97358.16;171711;28;1468;-68
2022/04/19 00:21:43;;;;;;;2.28;1.30;;;7.00;98.10;;;7.02;nan;97364.50;171794;28;1544;-66
2022/04/19 00:21:49;;;;;;;2.33;1.40;;;7.00;98.20;;;6.95;nan;97340.25;171071;28;1230;-66
2022/04/19 00:21:55;;;;;;;2.58;1.50;;;7.00;98.20;;;7.00;nan;97358.47;171114;28;908;-68
2022/04/19 00:22:02;;;;;;;2.40;1.50;;;7.00;98.30;;;6.95;nan;97342.91;171180;28;1353;-67
2022/04/19 00:22:08;;;;;;;2.23;1.43;;;7.00;98.30;;;7.01;nan;97354.78;171225;28;903;-67
2022/04/19 00:22:14;;;;;;;2.22;1.40;;;7.00;98.40;;;6.96;nan;97346.44;171250;28;935;-68
2022/04/19 00:22:20;;;;;;;2.07;1.40;;;7.00;98.50;;;7.03;nan;97358.16;171225;28;934;-66
2022/04/19 00:22:28;;;;;;;1.83;1.30;;;7.00;98.60;;;6.98;nan;97349.78;170959;28;1409;-66
2022/04/19 00:22:33;;;;;;;1.83;1.30;;;7.00;98.60;;;6.67;nan;97306.81;171816;28;1308;-66
2022/04/19 00:22:40;;;;;;;1.95;1.30;;;7.00;98.70;;;7.01;nan;97354.78;171919;28;1535;-67
2022/04/19 00:22:45;;;;;;;2.10;1.30;;;7.00;98.70;;;7.04;nan;97365.19;172539;28;970;-66
2022/04/19 00:22:52;;;;;;;2.15;1.30;;;7.00;98.70;;;6.96;nan;97344.59;171995;28;1741;-66
2022/04/19 00:22:58;;;;;;;2.17;1.30;;;7.00;98.70;;;7.02;nan;97359.16;171771;28;888;-66
2022/04/19 00:23:05;;;;;;;2.05;1.33;;;7.00;98.80;;;7.00;nan;97361.97;171106;28;1352;-66
2022/04/19 00:23:15;;;;;;;2.33;1.30;;;7.00;98.80;;;6.93;nan;97352.13;171598;28;1873;-66
2022/04/19 00:23:22;;;;;;;2.81;1.38;;;6.90;98.90;;;6.92;nan;97347.78;171097;28;1117;-67
2022/04/19 00:23:28;;;;;;;3.13;1.50;;;6.90;98.90;;;6.98;nan;97355.13;171147;28;1531;-68
2022/04/19 00:23:34;;;;;;;4.03;1.57;;;7.00;99.00;;;6.91;nan;97343.41;172313;28;1400;-68
2022/04/19 00:23:40;;;;;;;4.17;1.60;;;6.90;99.00;;;7.02;nan;97354.63;172125;28;2264;-66
2022/04/19 00:23:46;;;;;;;3.38;1.63;;;6.90;99.00;;;7.05;nan;97358.78;171714;28;1695;-66
2022/04/19 00:23:53;;;;;;;3.40;1.60;;;6.90;99.00;;;7.06;nan;97363.16;172825;28;1814;-67
2022/04/19 00:23:59;;;;;;;3.26;1.60;;;6.90;99.10;;;6.97;nan;97356.13;172143;28;1481;-67
2022/04/19 00:24:06;;;;;;;2.45;1.50;;;6.90;99.20;;;7.02;nan;97357.31;173157;28;1365;-68
2022/04/19 00:24:12;;;;;;;2.30;1.46;;;6.90;99.20;;;6.99;nan;97354.97;172213;28;1648;-67
2022/04/19 00:24:17;;;;;;;2.60;1.60;;;6.90;99.20;;;6.99;nan;97351.47;171618;28;1856;-67
2022/04/19 00:24:23;;;;;;;2.78;1.60;;;6.90;99.30;;;7.05;nan;97364.16;173168;28;990;-66
2022/04/19 00:24:29;;;;;;;2.50;1.60;;;6.90;99.30;;;7.05;nan;97353.44;172433;28;1687;-66
2022/04/19 00:24:35;;;;;;;2.67;1.60;;;6.90;99.40;;;6.94;nan;97343.09;172420;28;1583;-66
2022/04/19 00:24:41;;;;;;;2.60;1.60;;;6.90;99.40;;;6.99;nan;97352.31;172486;28;2287;-66
2022/04/19 00:24:47;;;;;;;2.10;1.40;;;6.90;99.50;;;6.97;nan;97356.97;171922;28;911;-66
2022/04/19 00:24:53;;;;;;;1.88;1.40;;;6.90;99.50;;;7.04;nan;97357.16;171829;28;975;-67
2022/04/19 00:24:59;;;;;;;2.23;1.43;;;6.90;99.50;;;7.00;nan;97348.59;170992;28;1589;-67
2022/04/19 00:25:07;;;;;;;2.30;1.50;;;6.90;99.50;;;7.00;nan;97350.44;172363;28;1379;-67
2022/04/19 00:25:13;;;;;;;2.43;1.58;;;6.90;99.50;;;7.07;nan;97359.47;172398;28;936;-66
2022/04/19 00:25:19;;;;;;;3.97;1.60;;;6.90;99.50;;;7.01;nan;97355.63;172505;28;1320;-66
2022/04/19 00:25:26;;;;;;;4.84;1.48;;;7.00;99.50;;;7.03;nan;97358.97;172351;28;1863;-66
2022/04/19 00:25:32;;;;;;;4.78;1.42;;;6.90;99.40;;;7.04;nan;97362.50;171195;28;1274;-66
2022/04/19 00:25:42;;;;;;;4.73;1.30;;;7.00;99.50;;;7.02;nan;97359.16;171203;28;1766;-67
2022/04/19 00:25:53;;;;;;;4.29;1.24;;;6.90;99.40;;;6.96;nan;97354.47;171036;28;1213;-67
2022/04/19 00:25:58;;;;;;;2.31;1.24;;;7.00;99.40;;;6.87;nan;97339.41;171663;28;1383;-69
2022/04/19 00:26:04;;;;;;;2.10;1.30;;;6.90;99.40;;;6.99;nan;97364.84;172483;28;1351;-67
2022/04/19 00:26:10;;;;;;;2.25;1.40;;;6.90;99.40;;;6.95;nan;97356.28;171423;28;1503;-67
2022/04/19 00:26:16;;;;;;;2.20;1.35;;;6.90;99.40;;;6.96;nan;97360.66;171197;28;821;-66
2022/04/19 00:26:22;;;;;;;2.23;1.37;;;6.90;99.40;;;6.90;nan;97347.09;171840;28;943;-66
2022/04/19 00:26:28;;;;;;;2.35;1.45;;;6.90;99.40;;;6.93;nan;97361.00;171742;28;1615;-68
2022/04/19 00:26:34;;;;;;;2.42;1.50;;;6.90;99.40;;;6.95;nan;97358.13;172075;28;1586;-66
2022/04/19 00:26:41;;;;;;;2.30;1.50;;;6.90;99.40;;;6.93;nan;97357.47;172194;28;1379;-66
2022/04/19 00:26:46;;;;;;;2.38;1.56;;;6.90;99.40;;;6.94;nan;97356.47;172984;28;1572;-67
2022/04/19 00:26:52;;;;;;;2.45;1.50;;;6.90;99.50;;;6.78;nan;97331.41;172210;28;1858;-66
2022/04/19 00:26:58;;;;;;;2.40;1.50;;;6.90;99.50;;;6.94;nan;97361.84;172432;28;1050;-67
2022/04/19 00:27:04;;;;;;;2.70;1.50;;;6.90;99.50;;;6.96;nan;97355.28;173065;28;1458;-66
2022/04/19 00:27:10;;;;;;;2.73;1.57;;;6.90;99.50;;;6.91;nan;97351.44;171839;28;929;-67
2022/04/19 00:27:16;;;;;;;2.67;1.60;;;6.90;99.50;;;6.97;nan;97364.16;173122;28;871;-67
2022/04/19 00:27:23;;;;;;;2.63;1.60;;;6.90;99.60;;;6.96;nan;97355.28;171895;28;907;-66
2022/04/19 00:27:28;;;;;;;2.58;1.60;;;6.90;99.60;;;6.99;nan;97357.66;173139;28;1618;-66
2022/04/19 00:27:34;;;;;;;2.03;1.42;;;6.90;99.60;;;6.94;nan;97351.97;173098;28;1694;-66
2022/04/19 00:27:40;;;;;;;2.15;1.35;;;6.90;99.60;;;6.91;nan;97344.25;172749;28;1638;-67
2022/04/19 00:27:47;;;;;;;2.33;1.30;;;6.90;99.60;;;7.01;nan;97362.81;172533;28;919;-66
2022/04/19 00:27:53;;;;;;;2.40;1.30;;;6.90;99.60;;;6.96;nan;97355.28;171764;28;1356;-66
2022/04/19 00:27:59;;;;;;;2.77;1.30;;;6.90;99.70;;;6.93;nan;97361.00;172487;28;1581;-66
2022/04/19 00:28:05;;;;;;;3.25;1.40;;;6.90;99.70;;;6.93;nan;97352.13;172515;28;1085;-67
2022/04/19 00:28:12;;;;;;;3.22;1.48;;;6.90;99.70;;;6.98;nan;97361.34;172496;28;1442;-67
2022/04/19 00:28:18;;;;;;;3.88;1.53;;;6.90;99.70;;;6.92;nan;97355.81;171030;28;1481;-66
2022/04/19 00:28:26;;;;;;;4.15;1.60;;;6.90;99.80;;;6.95;nan;97355.44;172519;28;1159;-67
2022/04/19 00:28:32;;;;;;;3.48;1.63;;;6.90;99.80;;;6.95;nan;97356.28;172388;28;1401;-67
2022/04/19 00:28:38;;;;;;;3.47;1.70;;;6.90;99.80;;;6.94;nan;97361.84;172426;28;1478;-67
2022/04/19 00:28:44;;;;;;;2.78;1.73;;;6.90;99.80;;;6.96;nan;97360.66;170974;28;1471;-67
2022/04/19 00:28:50;;;;;;;2.50;1.70;;;6.90;99.80;;;6.87;nan;97350.97;171229;28;868;-66
2022/04/19 00:28:56;;;;;;;2.42;1.70;;;6.90;99.80;;;6.84;nan;97343.25;172477;28;872;-66
2022/04/19 00:29:02;;;;;;;2.50;1.65;;;6.90;99.80;;;6.93;nan;97352.13;172414;28;2015;-66
2022/04/19 00:29:08;;;;;;;2.35;1.60;;;6.90;99.80;;;6.90;nan;97347.09;172535;28;985;-66