Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:29;;;;;;;11.32;5.47;;;8.80;99.90;;;;;;5052935;28;20049;-63
2022/10/09 00:03:56;;;;;;;9.80;5.40;;;8.70;99.90;;;;;;5050792;28;20048;-62
2022/10/09 00:06:30;;;;;;;13.90;5.20;;;8.70;99.90;;;;;;5053196;28;20037;-62
2022/10/09 00:08:56;;;;;;;;;;;8.60;99.90;;;;;;5052215;28;20036;-62
2022/10/09 00:11:24;;;;;;;7.78;4.53;;;8.60;99.90;;;;;;5053071;28;19931;-63
2022/10/09 00:13:50;;;;;;;13.55;4.97;;;8.50;99.90;;;;;;5052765;28;20029;-64
2022/10/09 00:16:17;;;;;;;13.10;5.68;;;8.50;99.90;;;;;;5052172;28;20049;-63
2022/10/09 00:18:43;;;;;;;14.05;5.70;;;8.60;99.90;;;;;;5052632;28;20477;-63
2022/10/09 00:21:24;;;;;;;10.32;5.30;;;8.50;99.90;;;;;;5034760;28;20068;-63
2022/10/09 00:23:52;;;;;;;15.07;5.80;;;8.50;99.90;;;;;;5052583;28;20041;-63
2022/10/09 00:26:17;;;;;;;13.65;5.22;;;8.50;99.90;;;;;;5052752;28;20096;-64
2022/10/09 00:28:43;;;;;;;14.68;6.05;;;8.40;99.90;;;;;;5052544;28;20401;-63
2022/10/09 00:31:09;;;;;;;11.60;5.60;;;8.40;99.90;;;;;;5052195;28;20044;-63
2022/10/09 00:33:36;;;;;;;11.43;5.38;;;8.40;99.90;;;;;;5051194;28;20063;-64
2022/10/09 00:36:07;;;;;;;11.55;5.03;;;8.40;99.90;;;;;;5051106;28;20037;-62
2022/10/09 00:38:33;;;;;;;12.25;5.72;;;8.40;99.90;;;;;;5051655;28;20048;-63
2022/10/09 00:40:59;;;;;;;12.07;5.40;;;8.40;99.90;;;;;;5051885;28;20057;-64
2022/10/09 00:43:42;;;;;;;13.60;6.50;;;8.30;99.90;;;;;;5051914;28;20489;-63
2022/10/09 00:46:46;;;;;;;14.77;6.32;;;8.30;99.90;;;;;;5052234;28;20109;-62
2022/10/09 00:49:24;;;;;;;10.32;6.05;;;8.30;99.90;;;;;;5052087;28;20735;-63
2022/10/09 00:51:51;;;;;;;13.77;6.93;;;8.20;99.90;;;;;;5052256;28;20093;-63
2022/10/09 00:54:23;;;;;;;12.02;6.68;;;8.20;99.90;;;;;;5051890;28;20081;-63
2022/10/09 00:56:49;;;;;;;11.23;6.55;;;8.20;99.90;;;;;;5051836;28;20511;-63
2022/10/09 00:59:16;;;;;;;16.88;7.45;;;8.10;99.90;;;;;;5050913;28;20349;-63
2022/10/09 01:01:42;;;;;;;14.60;7.78;;;8.10;99.90;;;;;;5051948;28;20121;-63
2022/10/09 01:04:08;;;;;;;10.35;6.03;;;8.10;99.90;;;;;;5051702;28;20042;-63
2022/10/09 01:06:43;;;;;;;13.73;6.70;;;8.10;99.90;;;;;;5051776;28;20045;-64
2022/10/09 01:09:22;;;;;;;16.27;7.03;;;8.10;99.90;;;;;;5051419;28;20036;-62
2022/10/09 01:12:17;;;;;;;11.68;6.20;;;8.10;99.90;;;;;;5051452;28;20373;-62
2022/10/09 01:15:02;;;;;;;11.45;6.15;;;8.10;99.90;;;;;;5031371;28;20112;-63
2022/10/09 01:17:34;;;;;;;11.00;6.47;;;8.10;99.90;;;;;;5051062;28;20033;-62
2022/10/09 01:20:27;;;;;;;13.05;5.53;;;8.10;99.90;;;;;;5050147;28;20516;-63
2022/10/09 01:23:22;;;;;;;13.20;5.55;;;8.10;99.90;;;;;;5051018;28;20090;-63
2022/10/09 01:26:12;;;;;;;10.35;6.00;;;8.00;99.90;;;;;;5049691;28;20124;-63
2022/10/09 01:28:42;;;;;;;11.95;6.70;;;8.00;99.90;;;;;;5051263;28;20037;-62
2022/10/09 01:31:09;;;;;;;12.65;5.43;;;8.00;99.90;;;;;;5019976;28;20374;-64
2022/10/09 01:33:35;;;;;;;12.80;6.00;;;8.00;99.90;;;;;;5051266;28;20041;-63
2022/10/09 01:36:02;;;;;;;12.35;5.15;;;8.00;99.90;;;;;;5050246;28;20120;-62
2022/10/09 01:38:29;;;;;;;15.10;5.93;;;8.00;99.90;;;;;;5050233;28;20032;-63
2022/10/09 01:40:55;;;;;;;16.73;6.10;;;8.00;99.90;;;;;;5050736;28;20478;-64
2022/10/09 01:43:21;;;;;;;11.05;5.25;;;8.00;99.90;;;;;;5049807;28;20075;-63
2022/10/09 01:45:48;;;;;;;10.10;5.03;;;8.00;99.90;;;;;;5049969;28;20041;-63
2022/10/09 01:48:23;;;;;;;10.20;4.80;;;8.00;99.90;;;;;;5051309;28;20041;-63
2022/10/09 01:50:56;;;;;;;9.60;4.40;;;8.00;99.90;;;;;;5049673;28;20045;-62
2022/10/09 01:53:23;;;;;;;9.88;4.95;;;8.00;99.90;;;;;;5049718;28;20041;-63
2022/10/09 01:56:00;;;;;;;11.32;5.15;;;8.00;99.90;;;;;;5051493;28;20037;-62
2022/10/09 01:58:45;;;;;;;11.30;4.78;;;7.90;99.90;;;;;;5051012;28;20037;-62
2022/10/09 02:01:13;;;;;;;9.50;4.50;;;7.90;99.90;;;;;;5050920;28;20420;-62
2022/10/09 02:03:41;;;;;;;10.30;4.50;;;7.90;99.90;;;;;;5051038;28;20041;-63
2022/10/09 02:06:09;;;;;;;9.57;4.70;;;7.90;99.90;;;;;;5051027;28;20055;-63
2022/10/09 02:08:37;;;;;;;10.93;4.93;;;7.90;99.90;;;;;;5050986;28;20458;-64
2022/10/09 02:11:04;;;;;;;9.98;4.55;;;7.90;99.90;;;;;;5049814;28;20044;-62
2022/10/09 02:13:32;;;;;;;11.07;4.63;;;7.80;99.90;;;;;;5050623;28;20427;-62
2022/10/09 02:16:30;;;;;;;10.57;4.70;;;7.80;99.90;;;;;;5047259;28;20049;-62
2022/10/09 02:19:23;;;;;;;10.30;4.63;;;7.80;99.90;;;;;;5050037;28;20056;-63
2022/10/09 02:22:24;;;;;;;11.15;4.85;;;7.70;99.90;;;;;;5041342;28;20045;-61
2022/10/09 02:24:51;;;;;;;9.60;4.70;;;7.70;99.90;;;;;;5043858;28;20056;-63
2022/10/09 02:27:19;;;;;;;11.57;5.10;;;7.70;99.90;;;;;;5033007;28;20120;-61
2022/10/09 02:29:47;;;;;;;8.95;4.78;;;7.70;99.90;;;;;;5050804;28;20099;-62
2022/10/09 02:32:15;;;;;;;11.48;4.97;;;7.70;99.90;;;;;;5049845;28;20125;-63
2022/10/09 02:34:41;;;;;;;10.57;4.80;;;7.80;99.90;;;;;;5049957;28;20336;-61
2022/10/09 02:37:07;;;;;;;11.95;5.40;;;7.70;99.90;;;;;;5048522;28;20469;-63
2022/10/09 02:39:33;;;;;;;11.20;5.32;;;7.60;99.90;;;;;;5053162;28;20114;-61
2022/10/09 02:41:58;;;;;;;12.10;4.97;;;7.60;99.90;;;;;;5053536;28;20075;-61
2022/10/09 02:44:24;;;;;;;8.65;4.43;;;7.60;99.90;;;;;;5055357;28;20053;-61
2022/10/09 02:46:50;;;;;;;12.00;5.10;;;7.60;99.90;;;;;;5053051;28;20350;-61
2022/10/09 02:49:15;;;;;;;12.85;5.38;;;7.60;99.90;;;;;;5054892;28;20051;-61
2022/10/09 02:51:41;;;;;;;11.30;4.95;;;7.50;99.90;;;;;;5054884;28;20592;-61
2022/10/09 02:54:06;;;;;;;11.75;5.07;;;7.50;99.90;;;;;;5053901;28;20072;-62
2022/10/09 02:56:32;;;;;;;11.52;5.57;;;7.50;99.90;;;;;;5054869;28;20099;-61
2022/10/09 02:58:58;;;;;;;11.48;5.57;;;7.50;99.90;;;;;;5054368;28;20037;-62
2022/10/09 03:01:23;;;;;;;10.32;5.07;;;7.50;99.90;;;;;;5054995;28;20037;-61
2022/10/09 03:03:49;;;;;;;7.60;4.38;;;7.50;99.90;;;;;;5053132;28;20105;-62
2022/10/09 03:06:17;;;;;;;12.40;5.00;;;7.50;99.90;;;;;;5053915;28;20049;-61
2022/10/09 03:08:46;;;;;;;14.45;5.43;;;7.50;99.90;;;;;;5053501;28;20033;-61
2022/10/09 03:11:14;;;;;;;9.05;4.90;;;7.40;99.90;;;;;;5054021;28;20037;-62
2022/10/09 03:13:40;;;;;;;9.32;4.47;;;7.40;99.90;;;;;;5054262;28;20045;-61
2022/10/09 03:16:08;;;;;;;12.90;5.05;;;7.40;99.90;;;;;;5054365;28;20044;-61
2022/10/09 03:18:35;;;;;;;15.25;5.47;;;7.40;99.90;;;;;;5054364;28;20040;-61
2022/10/09 03:21:03;;;;;;;9.82;5.00;;;7.40;99.90;;;;;;5054197;28;20068;-61
2022/10/09 03:23:29;;;;;;;12.70;5.13;;;7.40;99.90;;;;;;5053368;28;20043;-61
2022/10/09 03:25:59;;;;;;;8.88;5.10;;;7.30;99.90;;;;;;5053461;28;20492;-61
2022/10/09 03:28:25;;;;;;;11.23;4.95;;;7.30;99.90;;;;;;5052746;28;20065;-61
2022/10/09 03:30:51;;;;;;;11.75;4.75;;;7.30;99.90;;;;;;5053497;28;20136;-61
2022/10/09 03:33:18;;;;;;;12.73;4.90;;;7.30;99.90;;;;;;5053800;28;20116;-61
2022/10/09 03:35:46;;;;;;;9.77;4.35;;;7.30;99.90;;;;;;5054014;28;20045;-61
2022/10/09 03:38:12;;;;;;;10.88;4.72;;;7.30;99.90;;;;;;5053513;28;20037;-61
2022/10/09 03:40:38;;;;;;;10.80;5.15;;;7.20;99.90;;;;;;5052409;28;20053;-63
2022/10/09 03:43:03;;;;;;;9.90;5.13;;;7.30;99.90;;;;;;5053675;28;20420;-61
2022/10/09 03:45:29;;;;;;;14.40;5.20;;;7.20;99.90;;;;;;5053722;28;20123;-62
2022/10/09 03:47:55;;;;;;;9.20;4.80;;;7.20;99.90;;;;;;5053815;28;20084;-62
2022/10/09 03:50:20;;;;;;;8.45;4.60;;;7.20;99.90;;;;;;5051894;28;20025;-70
2022/10/09 03:52:46;;;;;;;7.72;4.22;;;7.30;99.90;;;;;;5052774;28;20675;-62
2022/10/09 03:55:11;;;;;;;11.57;5.25;;;7.20;99.90;;;;;;5053119;28;20036;-61
2022/10/09 03:57:37;;;;;;;11.50;5.13;;;7.20;99.90;;;;;;5052805;28;20053;-61
2022/10/09 04:00:04;;;;;;;9.40;5.05;;;7.20;99.90;;;;;;5052280;28;20116;-62
2022/10/09 04:02:31;;;;;;;9.75;4.90;;;7.20;99.90;;;;;;5053485;28;20052;-61
2022/10/09 04:04:57;;;;;;;8.25;4.57;;;7.20;99.90;;;;;;5053249;28;20549;-61
2022/10/09 04:07:22;;;;;;;10.15;5.05;;;7.20;99.90;;;;;;5053443;28;20065;-62
2022/10/09 04:09:48;;;;;;;9.30;4.55;;;7.20;99.90;;;;;;5053177;28;20036;-61
2022/10/09 04:12:13;;;;;;;8.73;5.07;;;7.20;99.90;;;;;;5052923;28;20060;-62
2022/10/09 04:14:39;;;;;;;9.57;4.53;;;7.30;99.90;;;;;;5053257;28;20044;-62
2022/10/09 04:17:04;;;;;;;10.10;5.15;;;7.20;99.90;;;;;;5052203;28;20373;-61
2022/10/09 04:19:30;;;;;;;9.85;5.10;;;7.20;99.90;;;;;;5052258;28;20044;-61
2022/10/09 04:21:56;;;;;;;7.78;4.95;;;7.10;99.90;;;;;;5052421;28;20036;-61
2022/10/09 04:24:21;;;;;;;10.38;5.20;;;7.10;99.90;;;;;;5052243;28;20029;-62
2022/10/09 04:26:47;;;;;;;10.15;5.60;;;7.10;99.90;;;;;;5052432;28;20041;-61
2022/10/09 04:29:12;;;;;;;10.30;5.22;;;7.10;99.90;;;;;;5051842;28;20124;-63
2022/10/09 04:31:38;;;;;;;10.02;5.22;;;7.00;99.90;;;;;;5053040;28;20044;-62
2022/10/09 04:34:04;;;;;;;13.05;5.82;;;7.00;99.90;;;;;;5051076;28;20659;-61
2022/10/09 04:36:29;;;;;;;13.85;6.03;;;7.00;99.90;;;;;;5052595;28;20068;-61
2022/10/09 04:38:55;;;;;;;13.10;6.18;;;7.00;99.90;;;;;;5052588;28;20079;-62
2022/10/09 04:41:21;;;;;;;8.50;5.28;;;7.00;99.90;;;;;;5052268;28;20362;-62
2022/10/09 04:43:46;;;;;;;13.98;5.78;;;7.00;99.90;;;;;;5052578;28;20033;-61
2022/10/09 04:46:13;;;;;;;10.07;5.60;;;6.90;99.90;;;;;;5051224;28;20044;-62
2022/10/09 04:48:41;;;;;;;9.38;5.50;;;6.90;99.90;;;;;;5051059;28;20072;-62
2022/10/09 04:51:07;;;;;;;11.10;5.93;;;6.90;99.90;;;;;;5052263;28;20469;-62
2022/10/09 04:53:33;;;;;;;10.23;5.93;;;6.90;99.90;;;;;;5051461;28;20025;-62
2022/10/09 04:56:03;;;;;;;10.18;5.80;;;6.90;99.90;;;;;;5050641;28;20071;-63
2022/10/09 04:58:29;;;;;;;8.48;5.22;;;6.80;99.90;;;;;;5051596;28;20051;-62
2022/10/09 05:00:55;;;;;;;10.63;5.40;;;6.80;99.90;;;;;;5051700;28;20063;-62
2022/10/09 05:03:21;;;;;;;13.07;5.90;;;6.80;99.90;;;;;;5051390;28;20402;-63
2022/10/09 05:05:47;;;;;;;8.40;5.20;;;6.80;99.90;;;;;;5051446;28;20044;-62
2022/10/09 05:08:12;;;;;;;12.27;6.20;;;6.80;99.90;;;;;;5051184;28;20048;-62
2022/10/09 05:10:38;;;;;;;8.20;5.47;;;6.80;99.90;;;;;;5049686;28;20114;-62
2022/10/09 05:13:04;;;;;;;9.38;5.50;;;6.70;99.90;;;;;;5051583;28;20072;-61
2022/10/09 05:15:30;;;;;;;8.73;5.45;;;6.70;99.90;;;;;;5050346;28;20091;-61
2022/10/09 05:17:56;;;;;;;10.70;6.05;;;6.70;99.90;;;;;;5051547;28;20626;-62
2022/10/09 05:20:22;;;;;;;10.50;6.20;;;6.70;99.90;;;;;;5050478;28;20041;-61
2022/10/09 05:22:47;;;;;;;10.40;6.30;;;6.70;99.90;;;;;;5050140;28;20094;-62
2022/10/09 05:25:13;;;;;;;9.80;6.30;;;6.60;99.90;;;;;;5051936;28;20064;-62
2022/10/09 05:27:39;;;;;;;11.07;7.00;;;6.60;99.90;;;;;;5049951;28;20037;-61
2022/10/09 05:30:06;;;;;;;9.38;6.15;;;6.60;99.90;;;;;;5049823;28;20045;-62
2022/10/09 05:32:32;;;;;;;8.30;5.60;;;6.60;99.90;;;;;;5050602;28;20029;-62
2022/10/09 05:34:57;;;;;;;13.27;6.53;;;6.50;99.90;;;;;;5051313;28;20442;-62
2022/10/09 05:37:23;;;;;;;11.23;6.68;;;6.50;99.90;;;;;;5051570;28;20068;-60
2022/10/09 05:39:48;;;;;;;13.40;6.35;;;6.50;99.90;;;;;;5049833;28;20052;-61
2022/10/09 05:42:14;;;;;;;12.18;6.75;;;6.50;99.90;;;;;;5051306;28;20040;-62
2022/10/09 05:44:40;;;;;;;10.90;6.53;;;6.50;99.90;;;;;;5051149;28;20345;-60
2022/10/09 05:47:05;;;;;;;11.77;6.50;;;6.50;99.90;;;;;;5051515;28;20684;-62
2022/10/09 05:49:31;;;;;;;10.57;6.18;;;6.50;99.90;;;;;;5050049;28;20328;-61
2022/10/09 05:51:56;;;;;;;9.85;7.18;;;6.40;99.90;;;;;;5050939;28;20041;-61
2022/10/09 05:54:22;;;;;;;9.80;6.60;;;6.40;99.90;;;;;;5049810;28;20545;-61
2022/10/09 05:56:48;;;;;;;9.25;6.05;;;6.40;99.90;;;;;;5051101;28;20029;-62
2022/10/09 05:59:18;;;;;;;13.60;7.07;;;6.40;99.90;;;;;;5050755;28;20436;-62
2022/10/09 06:01:47;;;;;;;9.55;6.90;;;6.40;99.90;;;;;;5051431;28;20051;-61
2022/10/09 06:04:31;;;;;;;10.85;5.97;;;6.50;99.90;;;;;;5050050;28;20055;-61
2022/10/09 06:06:56;;;;;;;8.50;6.57;;;6.40;99.90;;;;;;5050676;28;20542;-61
2022/10/09 06:09:24;;;;;;;13.57;6.68;;;6.40;99.90;;;;;;5050865;28;20053;-62
2022/10/09 06:11:51;;;;;;;14.48;7.10;;;6.40;99.90;;;;;;5050675;28;20427;-62
2022/10/09 06:14:17;;;;;;;11.00;6.95;;;6.40;99.90;;;;;;5052129;28;20040;-61
2022/10/09 06:16:44;;;;;;;10.90;6.75;;;6.50;99.90;;;;;;5055425;28;20070;-61
2022/10/09 06:19:12;;;;;;;11.95;6.72;;;6.50;99.90;;;;;;5054330;28;20047;-62
2022/10/09 06:21:37;;;;;;;13.32;6.97;;;6.50;99.90;;;;;;5054631;28;20040;-61
2022/10/09 06:24:04;;;;;;;12.02;7.03;;;6.50;99.90;;;;;;5053795;28;20119;-61
2022/10/09 06:26:30;;;;;;;12.18;7.22;;;6.60;99.90;;;;;;5054074;28;20049;-62
2022/10/09 06:28:58;;;;;;;12.32;7.28;;;6.60;99.90;;;;;;5054481;28;20067;-61
2022/10/09 06:31:29;;;;;;;8.82;6.60;;;6.70;99.90;;;;;;5054663;28;20033;-61
2022/10/09 06:33:57;;;;;;;8.20;6.50;;;6.70;99.90;;;;;;5051807;28;20045;-62
2022/10/09 06:36:25;;;;;;;12.20;7.53;;;6.80;99.90;;;;;;5054537;28;20507;-61
2022/10/09 06:38:52;;;;;;;11.13;6.65;;;6.90;99.90;;;;;;5036617;28;20482;-62
2022/10/09 06:41:23;;;;;;;10.30;6.82;;;7.00;99.90;;;;;;5052945;28;20548;-62
2022/10/09 06:43:57;;;;;;;9.90;6.47;;;7.10;99.90;;;;;;5068136;28;20049;-61
2022/10/09 06:46:29;;;;;;;12.88;6.78;;;7.10;99.90;;;;;;5053399;28;20064;-61
2022/10/09 06:48:54;;;;;;;13.13;7.53;;;7.20;99.90;;;;;;5053787;28;20567;-62
2022/10/09 06:51:22;;;;;;;13.07;7.93;;;7.30;99.90;;;;;;5054034;28;20033;-61
2022/10/09 06:53:50;;;;;;;12.25;7.88;;;7.40;99.90;;;;;;5053825;28;20040;-61
2022/10/09 06:56:17;;;;;;;10.45;6.95;;;7.50;99.90;;;;;;5053664;28;20045;-64
2022/10/09 06:58:43;;;;;;;13.13;7.65;;;7.60;99.90;;;;;;5053831;28;20032;-62
2022/10/09 07:01:17;;;;;;;11.05;7.25;;;7.70;99.90;;;;;;5053598;28;20068;-62
2022/10/09 07:03:45;;;;;;;11.70;7.65;;;7.70;99.90;;;;;;5053981;28;20040;-62
2022/10/09 07:06:19;;;;;;;11.43;6.63;;;7.90;99.90;;;;;;5054163;28;20036;-62
2022/10/09 07:08:48;;;;;;;12.82;6.80;;;8.00;99.90;;;;;;5053408;28;20036;-62
2022/10/09 07:11:26;;;;;;;12.20;6.28;;;8.00;99.90;;;;;;5052331;28;20053;-62
2022/10/09 07:13:54;;;;;;;12.38;7.32;;;8.10;99.90;;;;;;5053768;28;20033;-63
2022/10/09 07:16:22;;;;;;;12.60;7.50;;;8.20;99.90;;;;;;5052970;28;20167;-63
2022/10/09 07:18:48;;;;;;;12.23;7.35;;;8.30;99.90;;;;;;5053455;28;20063;-63
2022/10/09 07:21:14;;;;;;;9.93;6.32;;;8.40;99.90;;;;;;5053068;28;20033;-62
2022/10/09 07:23:41;;;;;;;11.73;6.53;;;8.60;99.90;;;;;;5052856;28;20033;-63
2022/10/09 07:26:15;;;;;;;8.95;6.10;;;8.80;99.90;;;;;;5050844;28;20037;-63
2022/10/09 07:28:42;;;;;;;;;;;9.10;99.90;;;;;;5052635;28;20219;-62
2022/10/09 07:31:08;;;;;;;13.65;5.90;;;9.30;99.90;;;;;;5051032;28;19925;-63
2022/10/09 07:33:35;;;;;;;8.88;5.82;;;9.50;99.90;;;;;;5052109;28;20403;-62
2022/10/09 07:36:02;;;;;;;8.10;5.28;;;9.50;99.90;;;;;;5053363;28;20041;-62
2022/10/09 07:38:28;;;;;;;9.27;5.40;;;9.80;99.90;;;;;;5047361;28;20068;-63
2022/10/09 07:40:58;;;;;;;9.80;5.53;;;10.00;99.90;;;;;;5053270;28;20088;-63
2022/10/09 07:43:23;;;;;;;9.18;5.43;;;10.00;99.90;;;;;;5053245;28;20083;-62
2022/10/09 07:45:49;;;;;;;11.05;6.00;;;10.20;99.90;;;;;;5053132;28;20080;-63
2022/10/09 07:48:15;;;;;;;10.73;5.20;;;10.30;99.90;;;;;;5052594;28;20353;-63
2022/10/09 07:50:40;;;;;;;11.13;5.78;;;10.50;99.90;;;;;;5052200;28;20079;-64
2022/10/09 07:53:07;;;;;;;9.82;5.18;;;10.60;99.90;;;;;;5052827;28;20515;-62
2022/10/09 07:55:33;;;;;;;13.05;6.30;;;10.60;99.90;;;;;;5052716;28;20036;-64
2022/10/09 07:57:59;;;;;;;9.48;6.28;;;10.60;99.90;;;;;;5052998;28;20037;-63
2022/10/09 08:00:24;;;;;;;10.38;6.43;;;10.50;99.90;;;;;;5052675;28;20036;-63
2022/10/09 08:02:50;;;;;;;14.18;6.70;;;10.40;99.90;;;;;;5052754;28;20033;-64
2022/10/09 08:05:15;;;;;;;9.93;6.53;;;10.40;99.90;;;;;;5052929;28;20566;-63
2022/10/09 08:07:41;;;;;;;11.90;6.65;;;10.40;99.90;;;;;;5052699;28;20248;-63
2022/10/09 08:10:07;;;;;;;12.95;6.63;;;10.50;99.90;;;;;;5051840;28;20029;-63
2022/10/09 08:12:33;;;;;;;11.23;6.43;;;10.50;99.90;;;;;;5051947;28;20044;-63
2022/10/09 08:14:58;;;;;;;13.85;6.97;;;10.60;99.90;;;;;;5052045;28;20036;-63
2022/10/09 08:17:24;;;;;;;12.25;6.22;;;10.70;99.90;;;;;;5052708;28;20272;-63
2022/10/09 08:19:49;;;;;;;11.23;6.10;;;10.80;99.90;;;;;;5051396;28;20049;-62
2022/10/09 08:22:15;;;;;;;11.95;6.25;;;10.90;99.90;;;;;;5051707;28;20351;-62
2022/10/09 08:24:40;;;;;;;14.43;7.60;;;11.10;99.90;;;;;;5052210;28;20033;-62
2022/10/09 08:27:06;;;;;;;10.80;6.57;;;11.20;99.90;;;;;;5050930;28;20037;-61
2022/10/09 08:29:32;;;;;;;15.05;6.47;;;11.30;99.90;;;;;;5052069;28;20052;-63
2022/10/09 08:31:58;;;;;;;12.02;5.88;;;11.40;99.90;;;;;;5052114;28;20049;-63
2022/10/09 08:34:23;;;;;;;12.25;6.38;;;11.50;99.90;;;;;;5050966;28;20067;-62
2022/10/09 08:36:49;;;;;;;11.50;6.30;;;11.60;99.90;;;;;;5051025;28;20040;-61
2022/10/09 08:39:15;;;;;;;11.32;6.20;;;11.70;99.90;;;;;;5051572;28;20033;-62
2022/10/09 08:41:47;;;;;;;13.20;6.45;;;11.80;99.90;;;;;;5052346;28;20370;-62
2022/10/09 08:44:26;;;;;;;10.55;6.00;;;11.90;99.90;;;;;;5051590;28;20037;-63
2022/10/09 08:47:10;;;;;;;14.00;5.70;;;12.10;99.90;;;;;;5052224;28;20041;-62
2022/10/09 08:50:02;;;;;;;11.30;5.88;;;12.20;99.90;;;;;;5050531;28;20045;-63
2022/10/09 08:53:10;;;;;;;14.23;5.68;;;12.20;99.90;;;;;;5047177;28;20682;-63
2022/10/09 08:55:43;;;;;;;14.98;5.68;;;12.40;99.90;;;;;;5049259;28;20108;-63
2022/10/09 08:58:14;;;;;;;11.55;5.60;;;12.50;99.90;;;;;;5050124;28;20049;-63
2022/10/09 09:00:45;;;;;;;14.55;5.95;;;12.70;99.90;;;;;;5051240;28;20039;-62
2022/10/09 09:03:14;;;;;;;12.90;5.30;;;12.80;99.90;;;;;;5050346;28;20392;-66
2022/10/09 09:05:58;;;;;;;13.68;5.80;;;12.90;99.90;;;;;;5050625;28;20056;-62
2022/10/09 09:08:41;;;;;;;10.75;4.47;;;13.00;99.90;;;;;;5050247;28;20048;-61
2022/10/09 09:11:43;;;;;;;10.40;5.22;;;13.00;99.90;;;;;;5049820;28;20107;-62
2022/10/09 09:14:39;;;;;;;12.25;4.57;;;13.00;99.90;;;;;;5049448;28;20469;-62
2022/10/09 09:17:30;;;;;;;8.68;4.88;;;13.10;99.90;;;;;;5049461;28;20107;-63
2022/10/09 09:20:17;;;;;;;10.73;4.88;;;13.20;99.90;;;;;;5050430;28;20052;-61
2022/10/09 09:22:48;;;;;;;13.85;4.78;;;13.30;99.90;;;;;;5043076;28;20446;-62
2022/10/09 09:25:19;;;;;;;9.38;4.00;;;13.30;99.90;;;;;;5049517;28;20090;-62
2022/10/09 09:27:46;;;;;;;11.05;4.53;;;13.40;99.90;;;;;;5048747;28;20089;-62
2022/10/09 09:30:11;;;;;;;11.40;4.30;;;13.50;99.90;;;;;;5050508;28;20124;-62
2022/10/09 09:32:56;;;;;;;10.32;3.72;;;13.50;99.90;;;;;;5048574;28;20132;-63
2022/10/09 09:35:28;;;;;;;;;;;13.70;99.90;;;;;;5051771;28;20041;-62
2022/10/09 09:37:54;;;;;;;8.90;4.40;;;13.80;99.90;;;;;;5050422;28;19974;-61
2022/10/09 09:40:26;;;;;;;13.05;4.75;;;13.70;99.90;;;;;;5050131;28;20064;-62
2022/10/09 09:42:55;;;;;;;10.35;4.00;;;13.90;99.90;;;;;;5050607;28;20041;-62
2022/10/09 09:45:24;;;;;;;10.88;4.80;;;13.90;99.90;;;;;;5049990;28;20137;-63
2022/10/09 09:48:02;;;;;;;14.80;4.47;;;14.00;99.90;;;;;;5043659;28;20433;-63
2022/10/09 09:50:51;;;;;;;9.88;4.25;;;14.10;99.90;;;;;;5051271;28;20048;-62
2022/10/09 09:53:28;;;;;;;14.05;4.68;;;14.20;99.90;;;;;;5047629;28;20418;-62
2022/10/09 09:55:55;;;;;;;10.32;4.18;;;14.20;99.90;;;;;;5051050;28;20143;-62
2022/10/09 09:58:21;;;;;;;11.77;4.75;;;14.30;99.90;;;;;;5051017;28;20047;-62
2022/10/09 10:00:55;;;;;;;14.10;5.43;;;14.40;99.90;;;;;;5050115;28;20041;-62
2022/10/09 10:03:21;;;;;;;12.80;5.43;;;14.30;99.90;;;;;;5050753;28;20056;-63
2022/10/09 10:05:47;;;;;;;11.07;5.05;;;14.40;99.90;;;;;;5050543;28;20032;-62
2022/10/09 10:08:14;;;;;;;12.73;5.22;;;14.50;99.90;;;;;;5050601;28;20423;-62
2022/10/09 10:10:45;;;;;;;14.93;5.22;;;14.60;99.90;;;;;;5037152;28;20098;-62
2022/10/09 10:13:15;;;;;;;13.77;5.20;;;14.60;99.90;;;;;;5050397;28;20041;-62
2022/10/09 10:15:48;;;;;;;13.10;4.60;;;14.60;99.90;;;;;;5050520;28;20381;-63
2022/10/09 10:18:16;;;;;;;14.18;4.40;;;14.60;99.90;;;;;;5050685;28;20304;-63
2022/10/09 10:20:54;;;;;;;12.98;4.57;;;14.60;99.90;;;;;;5050722;28;20033;-62
2022/10/09 10:23:41;;;;;;;9.60;4.22;;;14.60;99.90;;;;;;5050363;28;20045;-63
2022/10/09 10:26:33;;;;;;;10.55;4.30;;;14.70;99.90;;;;;;5047780;28;20052;-63
2022/10/09 10:29:19;;;;;;;11.98;4.38;;;14.70;99.90;;;;;;5048742;28;20041;-63
2022/10/09 10:31:54;;;;;;;13.82;5.47;;;14.80;99.90;;;;;;5050227;28;20033;-66
2022/10/09 10:34:30;;;;;;;13.57;4.97;;;14.90;99.90;;;;;;5049814;28;20025;-67
2022/10/09 10:37:09;;;;;;;14.55;5.72;;;14.90;99.90;;;;;;5048367;28;20121;-63
2022/10/09 10:40:14;;;;;;;10.88;5.28;;;15.10;99.90;;;;;;5050131;28;20060;-63
2022/10/09 10:42:50;;;;;;;9.57;4.70;;;15.30;99.90;;;;;;5043999;28;20068;-62
2022/10/09 10:45:23;;;;;;;15.05;5.72;;;15.30;99.90;;;;;;5046001;28;20594;-62
2022/10/09 10:47:53;;;;;;;9.48;4.78;;;15.40;99.90;;;;;;5050952;28;20033;-63
2022/10/09 10:50:20;;;;;;;13.27;4.57;;;15.30;99.90;;;;;;5045846;28;20033;-62
2022/10/09 10:52:57;;;;;;;11.55;5.05;;;15.40;99.90;;;;;;5050224;28;20451;-63
2022/10/09 10:55:38;;;;;;;11.60;4.80;;;15.50;99.90;;;;;;5045249;28;20477;-62
2022/10/09 10:58:23;;;;;;;9.75;4.18;;;15.50;99.90;;;;;;5049867;28;20501;-62
2022/10/09 11:01:06;;;;;;;9.93;4.35;;;15.50;99.90;;;;;;5043438;28;20371;-62
2022/10/09 11:03:52;;;;;;;12.05;4.00;;;15.60;99.90;;;;;;5051268;28;20044;-62
2022/10/09 11:06:57;;;;;;;10.82;3.63;;;15.60;99.90;;;;;;5054045;28;20036;-62
2022/10/09 11:09:47;;;;;;;8.80;3.83;;;15.60;99.90;;;;;;5053286;28;20037;-62
2022/10/09 11:12:30;;;;;;;10.18;3.53;;;15.60;99.90;;;;;;5053476;28;20323;-62
2022/10/09 11:15:22;;;;;;;8.93;3.45;;;15.50;99.90;;;;;;5051422;28;20462;-62
2022/10/09 11:18:10;;;;;;;7.95;3.10;;;15.60;99.90;;;;;;5053442;28;20037;-62
2022/10/09 11:20:55;;;;;;;7.68;3.15;;;15.60;99.90;;;;;;5051461;28;20033;-62
2022/10/09 11:23:27;;;;;;;8.73;3.17;;;15.80;99.90;;;;;;5053387;28;20033;-61
2022/10/09 11:26:08;;;;;;;9.35;3.38;;;15.80;99.90;;;;;;5054041;28;20044;-62
2022/10/09 11:28:45;;;;;;;10.65;3.80;;;15.70;99.90;;;;;;5053204;28;20094;-63
2022/10/09 11:31:18;;;;;;;9.50;3.53;;;15.70;99.90;;;;;;5045321;28;20045;-62
2022/10/09 11:34:05;;;;;;;10.27;3.45;;;15.80;99.90;;;;;;5051435;28;20058;-61
2022/10/09 11:36:39;;;;;;;11.40;3.58;;;15.80;99.90;;;;;;5046714;28;20041;-62
2022/10/09 11:39:12;;;;;;;8.43;3.05;;;15.90;99.90;;;;;;5051937;28;20041;-63
2022/10/09 11:41:39;;;;;;;14.35;4.68;;;15.90;99.90;;;;;;5053039;28;20049;-62
2022/10/09 11:44:16;;;;;;;8.90;3.95;;;16.00;99.90;;;;;;5053405;28;20040;-62
2022/10/09 11:46:48;;;;;;;10.30;4.25;;;16.10;99.90;;;;;;5053399;28;20044;-61
2022/10/09 11:49:34;;;;;;;8.75;3.40;;;16.10;99.90;;;;;;5052522;28;20045;-63
2022/10/09 11:52:25;;;;;;;8.02;3.40;;;16.10;99.90;;;;;;5052876;28;20049;-63
2022/10/09 11:54:51;;;;;;;6.10;3.08;;;16.30;99.90;;;;;;5052933;28;20059;-62
2022/10/09 11:57:27;;;;;;;9.55;3.47;;;16.30;99.90;;;;;;5052642;28;20062;-62
2022/10/09 12:00:04;;;;;;;10.27;3.40;;;16.30;99.90;;;;;;5052204;28;20135;-62
2022/10/09 12:02:30;;;;;;;7.75;3.22;;;16.50;99.90;;;;;;5052734;28;20087;-65
2022/10/09 12:04:56;;;;;;;9.82;3.58;;;16.60;99.90;;;;;;5052340;28;20037;-62
2022/10/09 12:07:28;;;;;;;9.35;3.63;;;16.50;99.90;;;;;;5052284;28;20111;-63
2022/10/09 12:10:23;;;;;;;6.32;2.70;;;16.40;99.90;;;;;;5051595;28;20044;-62
2022/10/09 12:13:04;;;;;;;6.97;2.88;;;16.50;99.90;;;;;;5049612;28;20053;-63
2022/10/09 12:15:48;;;;;;;7.03;2.90;;;16.50;99.90;;;;;;5052960;28;20064;-62
2022/10/09 12:18:26;;;;;;;8.48;3.05;;;16.50;99.90;;;;;;5051540;28;20040;-62
2022/10/09 12:20:54;;;;;;;6.65;3.03;;;16.40;99.90;;;;;;5053015;28;20032;-62
2022/10/09 12:23:27;;;;;;;11.00;4.45;;;16.40;99.90;;;;;;5051968;28;20041;-63
2022/10/09 12:25:55;;;;;;;7.72;3.30;;;16.30;99.90;;;;;;5051839;28;20045;-63
2022/10/09 12:28:29;;;;;;;9.52;3.63;;;16.40;99.90;;;;;;5051431;28;20186;-62
2022/10/09 12:30:58;;;;;;;11.30;3.90;;;16.30;99.90;;;;;;5050789;28;20048;-62
2022/10/09 12:33:36;;;;;;;9.80;3.20;;;16.20;99.90;;;;;;5051191;28;20369;-63
2022/10/09 12:36:14;;;;;;;13.40;3.90;;;16.20;99.90;;;;;;5051292;28;20049;-64
2022/10/09 12:38:40;;;;;;;9.20;2.90;;;16.30;99.90;;;;;;5048943;28;20081;-62
2022/10/09 12:41:13;;;;;;;8.45;3.72;;;16.30;99.90;;;;;;5049775;28;20067;-63
2022/10/09 12:43:44;;;;;;;10.15;3.35;;;16.40;99.90;;;;;;5048812;28;20482;-62
2022/10/09 12:46:10;;;;;;;8.57;3.10;;;16.40;99.90;;;;;;5050847;28;20041;-62
2022/10/09 12:48:42;;;;;;;9.95;4.10;;;16.40;99.90;;;;;;5047163;28;20043;-64
2022/10/09 12:51:15;;;;;;;9.38;3.67;;;16.40;99.90;;;;;;5050213;28;20037;-63
2022/10/09 12:53:47;;;;;;;9.43;3.30;;;16.40;99.90;;;;;;5048743;28;20032;-62
2022/10/09 12:56:16;;;;;;;11.23;3.30;;;16.40;99.90;;;;;;5050695;28;20472;-64
2022/10/09 12:58:42;;;;;;;9.68;3.63;;;16.40;99.90;;;;;;5050504;28;20050;-62
2022/10/09 13:01:13;;;;;;;6.32;3.20;;;16.40;99.90;;;;;;5050847;28;20037;-62
2022/10/09 13:03:41;;;;;;;9.77;3.92;;;16.40;99.90;;;;;;5050764;28;20456;-62
2022/10/09 13:06:17;;;;;;;11.02;4.10;;;16.50;99.90;;;;;;5051417;28;20049;-61
2022/10/09 13:08:44;;;;;;;9.95;3.80;;;16.50;99.90;;;;;;5051583;28;20048;-62