Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:42;;;;;;;50.53;8.10;;;7.30;99.90;;;;;;5000022;28;20043;-91
2021/03/17 00:05:01;;;;;;;24.45;10.07;;;7.40;99.90;;;;;;5028393;23;20065;-90
2021/03/17 00:11:52;;;;;;;34.05;8.30;;;;;;;;;;5034927;22;20068;-90
2021/03/17 00:15:19;;;;;;;26.08;7.07;;;;;;;;;;5076402;22;20059;-90
2021/03/17 00:18:55;;;;;;;29.30;7.72;;;7.30;99.90;;;;;;5018352;28;20043;-91
2021/03/17 00:22:23;;;;;;;38.53;8.27;;;;;;;;;;5039290;28;20101;-91
2021/03/17 00:25:35;;;;;;;52.97;9.95;;;;;;;;;;5034099;28;20041;-89
2021/03/17 00:29:05;;;;;;;24.25;9.50;;;7.20;99.90;;;;;;5025416;28;20053;-91
2021/03/17 00:32:53;;;;;;;34.95;11.75;;;7.10;99.90;;;;;;5047074;28;20472;-92
2021/03/17 00:35:43;;;;;;;34.20;8.13;;;7.10;99.90;;;;;;5030105;23;20045;-91
2021/03/17 00:38:49;;;;;;;38.67;7.82;;;7.10;99.90;;;;;;5032360;28;20057;-91
2021/03/17 00:41:42;;;;;;;40.60;9.90;;;;;;;;;;5030132;28;20045;-91
2021/03/17 00:45:00;;;;;;;32.10;8.45;;;;;;;;;;5015985;28;20049;-91
2021/03/17 00:48:04;;;;;;;40.17;7.43;;;;;;;;;;5025492;28;20056;-93
2021/03/17 00:50:43;;;;;;;29.42;9.38;;;;;;;;;;5001698;28;20298;-90
2021/03/17 00:53:38;;;;;;;26.88;8.38;;;7.10;99.90;;;;;;5044454;28;20050;-91
2021/03/17 00:56:16;;;;;;;33.22;10.05;;;7.00;99.90;;;;;;5018410;28;20046;-90
2021/03/17 00:59:00;;;;;;;56.42;13.48;;;;;;;;;;5012426;28;20051;-90
2021/03/17 01:01:57;;;;;;;38.72;8.55;;;;;;;;;;4987737;28;20068;-91
2021/03/17 01:04:40;;;;;;;30.85;9.57;;;;;;;;;;5007878;28;20472;-92
2021/03/17 01:07:22;;;;;;;;;;;7.00;99.90;;;;;;5011333;28;20385;-91
2021/03/17 01:09:56;;;;;;;33.85;7.45;;;;;;;;;;5015089;28;19921;-90
2021/03/17 01:12:54;;;;;;;25.77;8.10;;;;;;;;;;5023845;28;20061;-91
2021/03/17 01:16:02;;;;;;;56.28;11.02;;;;;;;;;;5030137;28;20059;-89
2021/03/17 01:18:39;;;;;;;43.35;11.38;;;;;;;;;;5017507;28;20050;-90
2021/03/17 01:22:00;;;;;;;42.00;9.70;;;;;;;;;;5024699;28;20053;-90
2021/03/17 01:24:40;;;;;;;49.42;12.57;;;;;;;;;;5030059;28;20055;-89
2021/03/17 01:27:15;;;;;;;26.13;8.15;;;;;;;;;;5038633;28;20083;-91
2021/03/17 01:30:10;;;;;;;38.75;10.93;;;;;;;;;;5025055;28;20040;-91
2021/03/17 01:32:43;;;;;;;24.05;8.48;;;;;;;;;;5032606;28;20053;-91
2021/03/17 01:35:30;;;;;;;37.90;9.93;;;;;;;;;;5013634;28;20065;-90
2021/03/17 01:38:13;;;;;;;40.55;8.00;;;;;;;;;;4997971;28;20060;-90
2021/03/17 01:40:58;;;;;;;41.50;11.77;;;;;;;;;;5029156;28;20058;-92
2021/03/17 01:43:29;;;;;;;34.78;11.27;;;;;;;;;;5046248;28;20060;-92
2021/03/17 01:46:03;;;;;;;29.38;8.80;;;;;;;;;;5002226;28;20042;-92
2021/03/17 01:49:08;;;;;;;27.80;7.88;;;6.90;99.90;;;;;;5038249;28;20060;-92
2021/03/17 01:51:54;;;;;;;30.13;8.85;;;;;;;;;;5006699;28;20045;-89
2021/03/17 01:54:43;;;;;;;33.42;8.82;;;;;;;;;;5019853;28;20042;-91
2021/03/17 01:57:32;;;;;;;20.92;6.57;;;;;;;;;;5020738;28;20053;-92
2021/03/17 02:00:23;;;;;;;33.05;8.70;;;;;;;;;;5032622;28;20322;-92
2021/03/17 02:03:14;;;;;;;37.38;9.38;;;;;;;;;;5035101;28;20424;-91
2021/03/17 02:06:01;;;;;;;28.02;10.50;;;;;;;;;;5013604;28;20061;-92
2021/03/17 02:09:09;;;;;;;32.78;9.27;;;;;;;;;;5014657;28;20037;-91
2021/03/17 02:11:43;;;;;;;25.75;7.32;;;;;;;;;;5011801;28;20287;-91
2021/03/17 02:14:35;;;;;;;43.33;10.63;;;;;;;;;;4994063;28;20236;-91
2021/03/17 02:18:01;;;;;;;22.05;8.20;;;6.60;99.90;;;;;;5040934;28;20080;-91
2021/03/17 02:21:05;;;;;;;36.30;11.73;;;;;;;;;;5047648;28;20049;-91
2021/03/17 02:27:52;;;;;;;28.90;7.93;;;;;;;;;;5017207;28;20040;-90
2021/03/17 02:31:07;;;;;;;31.35;7.97;;;6.30;99.90;;;;;;5047290;28;20034;-91
2021/03/17 02:34:17;;;;;;;31.52;8.77;;;;;;;;;;5020058;28;20049;-91
2021/03/17 02:37:15;;;;;;;29.75;10.13;;;;;;;;;;5026816;28;20053;-91
2021/03/17 02:40:39;;;;;;;55.03;14.77;;;6.50;99.90;;;;;;5030536;28;20404;-89
2021/03/17 02:43:53;;;;;;;50.70;12.80;;;6.50;99.90;;;;;;5014201;28;20046;-91
2021/03/17 02:46:32;;;;;;;26.88;8.75;;;;;;;;;;5044960;28;20045;-90
2021/03/17 02:49:16;;;;;;;34.45;10.27;;;;;;;;;;5039071;28;20064;-90
2021/03/17 02:51:55;;;;;;;40.33;9.57;;;;;;;;;;5025918;28;20037;-92
2021/03/17 02:54:26;;;;;;;41.00;12.27;;;6.30;99.90;;;;;;5027040;28;20045;-90
2021/03/17 02:57:24;;;;;;;31.83;7.70;;;6.30;99.90;;;;;;5010289;28;20053;-90
2021/03/17 03:00:25;;;;;;;27.92;9.60;;;6.30;99.90;;;;;;5008217;28;20064;-92
2021/03/17 03:03:02;;;;;;;33.95;9.93;;;6.40;99.90;;;;;;5020270;28;20081;-89
2021/03/17 03:05:31;;;;;;;42.03;12.65;;;;;;;;;;5020915;28;20477;-91
2021/03/17 03:08:10;;;;;;;34.28;8.70;;;;;;;;;;5024543;28;20053;-89
2021/03/17 03:10:44;;;;;;;29.02;10.95;;;6.20;99.90;;;;;;4996757;28;20052;-91
2021/03/17 03:13:14;;;;;;;35.70;8.20;;;;;;;;;;5013708;28;20071;-92
2021/03/17 03:15:46;;;;;;;36.30;10.60;;;;;;;;;;5010513;28;20049;-90
2021/03/17 03:18:20;;;;;;;29.88;9.30;;;;;;;;;;5014316;28;20037;-91
2021/03/17 03:21:02;;;;;;;36.67;8.88;;;;;;;;;;5007654;28;20037;-92
2021/03/17 03:23:38;;;;;;;40.97;13.43;;;;;;;;;;4988150;28;20034;-91
2021/03/17 03:26:11;;;;;;;22.63;7.03;;;;;;;;;;5032817;28;20389;-91
2021/03/17 03:28:57;;;;;;;31.48;8.48;;;6.20;99.90;;;;;;4649821;28;10000592;-91
2021/03/17 03:32:18;;;;;;;37.90;8.80;;;6.10;99.90;;;;;;5027870;28;20055;-90
2021/03/17 03:34:54;;;;;;;34.45;10.52;;;;;;;;;;5011549;28;20046;-92
2021/03/17 03:37:24;;;;;;;32.85;10.05;;;;;;;;;;5028725;28;20059;-91
2021/03/17 03:43:41;;;;;;;29.80;10.65;;;;;;;;;;5040034;28;20060;-91
2021/03/17 03:46:22;;;;;;;40.42;9.73;;;;;;;;;;5031829;28;20060;-91
2021/03/17 03:48:52;;;;;;;34.33;10.75;;;;;;;;;;5024914;28;20042;-92
2021/03/17 03:51:32;;;;;;;33.17;7.97;;;;;;;;;;5010953;28;20041;-91
2021/03/17 03:54:28;;;;;;;27.88;7.75;;;;;;;;;;5040053;28;20049;-91
2021/03/17 03:57:25;;;;;;;48.63;10.32;;;6.10;99.90;;;;;;4993197;28;20516;-90
2021/03/17 04:00:08;;;;;;;34.00;8.55;;;6.10;99.90;;;;;;4994066;28;20081;-91
2021/03/17 04:02:44;;;;;;;22.08;8.60;;;6.00;99.90;;;;;;5016532;28;20473;-91
2021/03/17 04:05:26;;;;;;;28.60;11.10;;;6.10;99.90;;;;;;5011856;28;20057;-90
2021/03/17 04:07:57;;;;;;;46.63;12.02;;;;;;;;;;5029525;28;20049;-90
2021/03/17 04:11:21;;;;;;;35.00;8.88;;;6.10;99.90;;;;;;5051139;28;20037;-91
2021/03/17 04:17:50;;;;;;;42.15;11.60;;;6.10;99.90;;;;;;5027614;28;20045;-91
2021/03/17 04:20:35;;;;;;;30.92;7.78;;;6.10;99.90;;;;;;5029450;28;20045;-91
2021/03/17 04:23:11;;;;;;;37.30;9.65;;;;;;;;;;5044063;28;20043;-91
2021/03/17 04:25:48;;;;;;;36.13;11.88;;;6.00;99.90;;;;;;5077095;28;20049;-89
2021/03/17 04:28:25;;;;;;;26.73;7.18;;;6.10;99.90;;;;;;5079904;28;20043;-88
2021/03/17 04:30:59;;;;;;;60.10;10.32;;;6.10;99.90;;;;;;5031684;28;20043;-92
2021/03/17 04:37:14;;;;;;;42.33;8.50;;;6.10;99.90;;;;;;5015267;28;20043;-91
2021/03/17 04:39:43;;;;;;;55.55;13.20;;;;;;;;;;4985878;28;20070;-90
2021/03/17 04:42:20;;;;;;;41.92;10.95;;;6.10;99.90;;;;;;5017804;28;20051;-92
2021/03/17 04:44:49;;;;;;;34.50;10.55;;;;;;;;;;5003191;28;20065;-90
2021/03/17 04:47:22;;;;;;;33.97;10.00;;;;;;;;;;5018694;28;20038;-90
2021/03/17 04:49:51;;;;;;;36.15;11.85;;;;;;;;;;4998151;28;20034;-91
2021/03/17 04:52:20;;;;;;;41.85;11.13;;;;;;;;;;5006628;28;20050;-91
2021/03/17 04:54:49;;;;;;;30.45;12.05;;;;;;;;;;5019907;28;20105;-90
2021/03/17 04:57:49;;;;;;;48.20;10.70;;;6.20;99.90;;;;;;5003748;28;20037;-90
2021/03/17 05:00:24;;;;;;;27.02;9.60;;;6.10;99.90;;;;;;5022793;28;20043;-90
2021/03/17 05:03:00;;;;;;;34.15;8.18;;;;;;;;;;4963498;28;20047;-89
2021/03/17 05:05:31;;;;;;;31.48;9.48;;;;;;;;;;5006822;28;20061;-91
2021/03/17 05:08:04;;;;;;;43.90;11.10;;;6.10;99.90;;;;;;5007033;28;20210;-90
2021/03/17 05:10:33;;;;;;;41.40;11.23;;;6.10;99.90;;;;;;5009582;28;20046;-91
2021/03/17 05:13:12;;;;;;;25.40;9.15;;;6.10;99.90;;;;;;5024525;28;20364;-93
2021/03/17 05:15:42;;;;;;;49.78;9.55;;;;;;;;;;5007095;28;20053;-91
2021/03/17 05:18:16;;;;;;;;;;;6.20;99.90;;;;;;4979278;28;20050;-91
2021/03/17 05:20:51;;;;;;;40.63;10.13;;;6.10;99.90;;;;;;5004677;28;19931;-89
2021/03/17 05:23:52;;;;;;;34.80;10.18;;;;;;;;;;4995396;28;20056;-90
2021/03/17 05:26:23;;;;;;;32.88;10.20;;;;;;;;;;5022597;28;20666;-90
2021/03/17 05:28:59;;;;;;;25.70;9.80;;;6.10;99.90;;;;;;5007285;28;20490;-90
2021/03/17 05:31:35;;;;;;;37.13;10.15;;;6.10;99.90;;;;;;5021507;28;20043;-90
2021/03/17 05:34:12;;;;;;;35.70;8.45;;;;;;;;;;4665872;28;10001315;-90
2021/03/17 05:36:41;;;;;;;36.17;9.13;;;;;;;;;;5023158;28;20050;-91
2021/03/17 05:39:18;;;;;;;23.88;10.20;;;;;;;;;;5006596;28;20053;-91
2021/03/17 05:41:50;;;;;;;53.30;9.63;;;;;;;;;;5025467;28;20060;-91
2021/03/17 05:44:20;;;;;;;46.08;8.98;;;;;;;;;;5028098;28;20656;-92
2021/03/17 05:46:52;;;;;;;48.25;9.93;;;;;;;;;;5007446;28;20060;-89
2021/03/17 05:49:22;;;;;;;45.25;10.05;;;;;;;;;;5005197;28;20053;-90
2021/03/17 05:51:53;;;;;;;33.78;9.73;;;;;;;;;;5010270;28;20046;-90
2021/03/17 05:54:31;;;;;;;36.30;10.27;;;6.00;99.90;;;;;;4990883;28;20054;-92
2021/03/17 05:57:14;;;;;;;39.28;10.32;;;6.00;99.90;;;;;;4983341;28;20053;-90
2021/03/17 05:59:44;;;;;;;44.17;13.40;;;;;;;;;;5005499;28;20050;-90
2021/03/17 06:02:33;;;;;;;39.38;11.20;;;;;;;;;;5001081;28;20056;-91
2021/03/17 06:05:03;;;;;;;34.38;13.55;;;;;;;;;;5003749;28;20544;-91
2021/03/17 06:07:43;;;;;;;36.03;12.15;;;;;;;;;;5018768;28;20049;-91
2021/03/17 06:10:13;;;;;;;27.02;10.57;;;;;;;;;;4985257;28;20050;-90
2021/03/17 06:12:56;;;;;;;41.03;11.20;;;5.90;99.90;;;;;;5017625;28;20068;-91
2021/03/17 06:15:49;;;;;;;41.08;9.73;;;6.00;99.90;;;;;;4992188;28;20651;-90
2021/03/17 06:18:38;;;;;;;32.53;11.43;;;5.90;99.90;;;;;;5004044;28;20054;-91
2021/03/17 06:21:18;;;;;;;30.08;8.75;;;;;;;;;;5034475;28;20064;-92
2021/03/17 06:23:58;;;;;;;41.83;10.70;;;5.80;99.90;;;;;;5010993;28;20060;-91
2021/03/17 06:26:28;;;;;;;37.72;10.15;;;;;;;;;;5005156;28;20061;-91
2021/03/17 06:29:00;;;;;;;49.40;9.20;;;;;;;;;;5009104;28;20057;-90
2021/03/17 06:31:30;;;;;;;34.13;8.30;;;;;;;;;;5017396;28;20056;-92
2021/03/17 06:34:33;;;;;;;40.83;8.95;;;;;;;;;;5017887;28;20046;-91
2021/03/17 06:37:03;;;;;;;27.65;8.98;;;;;;;;;;4986565;28;20363;-90
2021/03/17 06:39:35;;;;;;;29.42;9.93;;;;;;;;;;4998568;28;20042;-90
2021/03/17 06:42:03;;;;;;;37.95;10.05;;;;;;;;;;4980021;28;20498;-89
2021/03/17 06:44:34;;;;;;;32.92;8.50;;;;;;;;;;4991160;28;20438;-89
2021/03/17 06:47:12;;;;;;;25.15;7.45;;;;;;;;;;4978728;28;20062;-91
2021/03/17 06:49:46;;;;;;;35.50;8.37;;;5.90;99.90;;;;;;4978958;28;20046;-90
2021/03/17 06:52:38;;;;;;;34.65;7.32;;;5.90;99.90;;;;;;4978352;28;20760;-91
2021/03/17 06:55:16;;;;;;;29.20;10.38;;;6.00;99.90;;;;;;4991186;28;20038;-91
2021/03/17 06:58:00;;;;;;;34.90;9.20;;;;;;;;;;4997802;28;20038;-90
2021/03/17 07:00:43;;;;;;;34.25;8.90;;;;;;;;;;4976104;28;20054;-91
2021/03/17 07:03:13;;;;;;;29.90;7.43;;;;;;;;;;4965182;28;20047;-91
2021/03/17 07:06:02;;;;;;;35.35;10.18;;;5.90;99.90;;;;;;5005976;28;20074;-91
2021/03/17 07:08:43;;;;;;;38.53;8.75;;;;;;;;;;4986659;28;20057;-91
2021/03/17 07:11:46;;;;;;;34.47;9.93;;;6.20;99.90;;;;;;4982195;28;20066;-90
2021/03/17 07:14:23;;;;;;;38.92;9.52;;;;;;;;;;4976441;28;20046;-91
2021/03/17 07:17:27;;;;;;;50.80;8.45;;;;;;;;;;4988212;28;20054;-92
2021/03/17 07:20:53;;;;;;;25.58;6.60;;;6.50;99.90;;;;;;4987149;28;20222;-91
2021/03/17 07:23:25;;;;;;;48.55;9.45;;;;;;;;;;4977261;28;20054;-92
2021/03/17 07:26:03;;;;;;;34.58;11.52;;;;;;;;;;4992294;28;20046;-88
2021/03/17 07:28:52;;;;;;;37.35;12.82;;;;;;;;;;5005445;28;20061;-90
2021/03/17 07:31:25;;;;;;;33.55;10.93;;;;;;;;;;4994777;28;20055;-92
2021/03/17 07:33:54;;;;;;;42.95;11.52;;;;;;;;;;4981796;28;20058;-93
2021/03/17 07:37:09;;;;;;;25.33;8.07;;;6.80;99.90;;;;;;5036391;28;20045;-91
2021/03/17 07:39:42;;;;;;;47.80;9.20;;;7.10;99.90;;;;;;5009473;28;20058;-89
2021/03/17 07:42:12;;;;;;;25.65;6.18;;;;;;;;;;5003649;28;20049;-89
2021/03/17 07:45:01;;;;;;;40.20;9.85;;;6.90;99.90;;;;;;5004881;28;20504;-90
2021/03/17 07:47:43;;;;;;;;;;;7.00;99.90;;;;;;5024162;28;20485;-91
2021/03/17 07:50:12;;;;;;;30.63;7.88;;;;;;;;;;4985765;28;19928;-92
2021/03/17 07:52:41;;;;;;;34.05;8.27;;;;;;;;;;5001227;28;20072;-91
2021/03/17 07:55:36;;;;;;;24.63;9.60;;;;;;;;;;5004987;28;20057;-89
2021/03/17 07:58:04;;;;;;;44.83;7.63;;;;;;;;;;5002405;28;20053;-88
2021/03/17 08:01:30;;;;;;;19.58;7.57;;;7.30;99.90;;;;;;5029882;28;20061;-93
2021/03/17 08:07:19;;;;;;;41.78;9.68;;;;;;;;;;5711262;23;20047;-90
2021/03/17 08:10:26;;;;;;;37.58;14.38;;;7.60;99.90;;;;;;4955476;28;20038;-88
2021/03/17 08:13:25;;;;;;;;;;;;;;;;;;4933807;29;20064;-91
2021/03/17 08:16:19;;;;;;;36.00;7.33;;;;;;;;;;4905348;29;19923;-89
2021/03/17 08:22:55;;;;;;;30.60;8.82;;;7.90;99.90;;;;;;4953122;29;20055;-90
2021/03/17 08:25:49;;;;;;;39.25;9.75;;;;;;;;;;4951514;29;20060;-91
2021/03/17 08:37:41;;;;;;;34.90;8.60;;;8.20;99.90;;;;;;5086616;23;20069;-91
2021/03/17 08:41:17;;;;;;;30.38;8.10;;;;;;;;;;5044031;23;20042;-90
2021/03/17 08:44:16;;;;;;;24.60;9.13;;;;;;;;;;4947386;28;20024;-91
2021/03/17 08:48:04;;;;;;;44.58;10.35;;;8.20;99.90;;;;;;4980520;28;20049;-92
2021/03/17 08:51:26;;;;;;;37.17;8.55;;;;;;;;;;4983917;28;20065;-89
2021/03/17 08:53:57;;;;;;;39.53;10.90;;;;;;;;;;4947562;29;20047;-92
2021/03/17 08:57:21;;;;;;;31.55;10.32;;;;;;;;;;4978214;29;20047;-90
2021/03/17 09:00:55;;;;;;;30.08;7.38;;;;;;;;;;4924531;29;20060;-89
2021/03/17 09:04:31;;;;;;;49.92;11.15;;;;;;;;;;5016652;23;20045;-89
2021/03/17 09:08:14;;;;;;;34.63;8.85;;;8.40;99.90;;;;;;4967772;28;20050;-89
2021/03/17 09:11:36;;;;;;;45.63;10.98;;;;;;;;;;2900802;23;20051;-92
2021/03/17 09:14:38;;;;;;;35.70;9.82;;;;;;;;;;4971396;28;20054;-88
2021/03/17 09:17:30;;;;;;;37.60;9.02;;;;;;;;;;5024494;23;20047;-86
2021/03/17 09:20:54;;;;;;;33.13;9.20;;;8.60;99.90;;;;;;4973540;28;20039;-92
2021/03/17 09:26:50;;;;;;;27.63;11.00;;;;;;;;;;4960399;28;19919;-90
2021/03/17 09:29:43;;;;;;;35.05;10.70;;;;;;;;;;4932029;29;20059;-90
2021/03/17 09:33:08;;;;;;;46.85;12.10;;;;;;;;;;4977671;28;20131;-90
2021/03/17 09:36:10;;;;;;;31.45;9.73;;;;;;;;;;4960835;28;20043;-90
2021/03/17 09:39:02;;;;;;;39.70;10.77;;;;;;;;;;4956643;28;20040;-90
2021/03/17 09:42:06;;;;;;;32.35;10.10;;;;;;;;;;4969599;28;20069;-92
2021/03/17 09:45:05;;;;;;;34.67;8.88;;;;;;;;;;4953880;28;20070;-88
2021/03/17 09:48:01;;;;;;;25.65;6.82;;;;;;;;;;4941488;28;20059;-92
2021/03/17 09:51:22;;;;;;;25.58;8.27;;;;;;;;;;4974258;28;20059;-89
2021/03/17 09:53:51;;;;;;;33.35;9.38;;;;;;;;;;4953973;28;20055;-92
2021/03/17 09:56:52;;;;;;;30.58;8.85;;;;;;;;;;4934796;29;20051;-93
2021/03/17 09:59:32;;;;;;;41.10;9.93;;;;;;;;;;4946966;29;20061;-92
2021/03/17 10:02:05;;;;;;;32.60;9.30;;;;;;;;;;4922165;29;20055;-92
2021/03/17 10:04:44;;;;;;;38.60;10.13;;;9.00;99.90;;;;;;4928910;29;20055;-90
2021/03/17 10:07:18;;;;;;;34.00;9.60;;;;;;;;;;4960414;28;20053;-91
2021/03/17 10:11:09;;;;;;;35.05;9.85;;;9.00;99.90;;;;;;4951566;28;20039;-94
2021/03/17 10:27:54;;;;;;;41.58;8.75;;;9.50;99.90;;;;;;5001918;28;20042;-92
2021/03/17 10:30:48;;;;;;;43.43;8.80;;;;;;;;;;4981548;28;20058;-88
2021/03/17 10:33:52;;;;;;;33.00;8.80;;;9.60;99.90;;;;;;4996459;28;20037;-91
2021/03/17 10:37:20;;;;;;;60.13;12.90;;;9.70;99.90;;;;;;4985350;28;20048;-94
2021/03/17 10:48:24;;;;;;;55.25;11.68;;;;;;;;;;5005023;28;20028;-93
2021/03/17 10:51:23;;;;;;;54.60;9.98;;;;;;;;;;4985559;28;20442;-88
2021/03/17 10:54:06;;;;;;;39.55;10.35;;;;;;;;;;5014322;28;20049;-94
2021/03/17 10:57:29;;;;;;;46.20;13.88;;;;;;;;;;5014567;28;20040;-88
2021/03/17 11:00:11;;;;;;;33.75;9.95;;;;;;;;;;4996661;28;20054;-93
2021/03/17 11:03:08;;;;;;;30.20;9.27;;;;;;;;;;4995503;28;20052;-94
2021/03/17 11:06:35;;;;;;;34.03;10.07;;;;;;;;;;4981179;28;20048;-93
2021/03/17 11:12:55;;;;;;;42.15;15.15;;;;;;;;;;4989347;28;20038;-89
2021/03/17 11:16:17;;;;;;;26.88;9.25;;;;;;;;;;4986887;28;20042;-92
2021/03/17 11:19:27;;;;;;;40.15;12.43;;;;;;;;;;4960290;28;20047;-91
2021/03/17 11:26:53;;;;;;;36.28;8.82;;;10.20;99.90;;;;;;4991121;28;20053;-93
2021/03/17 11:29:50;;;;;;;39.47;8.63;;;;;;;;;;5003477;28;20038;-90
2021/03/17 11:32:48;;;;;;;36.42;9.73;;;;;;;;;;5012261;28;20069;-93
2021/03/17 11:36:31;;;;;;;23.58;8.05;;;10.20;99.90;;;;;;4968898;28;20038;-91
2021/03/17 11:39:52;;;;;;;34.20;9.13;;;10.20;99.90;;;;;;5004121;28;20054;-92
2021/03/17 11:42:58;;;;;;;31.17;9.15;;;;;;;;;;4966892;28;20047;-93
2021/03/17 11:45:59;;;;;;;35.35;8.00;;;;;;;;;;5010306;28;20054;-91
2021/03/17 11:48:54;;;;;;;40.00;12.13;;;;;;;;;;4975063;28;20061;-88
2021/03/17 11:51:41;;;;;;;34.88;8.20;;;;;;;;;;4984925;28;20046;-91
2021/03/17 11:54:53;;;;;;;44.85;10.25;;;;;;;;;;4997651;28;20508;-88
2021/03/17 11:58:39;;;;;;;36.00;6.88;;;9.80;99.90;;;;;;5005126;28;20050;-88
2021/03/17 12:01:30;;;;;;;34.67;8.80;;;;;;;;;;5016546;28;20054;-87
2021/03/17 12:04:58;;;;;;;31.95;9.18;;;9.70;99.90;;;;;;4965672;28;20046;-88
2021/03/17 12:08:10;;;;;;;34.67;8.25;;;;;;;;;;4965958;28;20069;-89
2021/03/17 12:15:32;;;;;;;23.83;7.05;;;;;;;;;;4983083;28;20047;-89
2021/03/17 12:22:04;;;;;;;23.55;5.65;;;9.30;99.90;;;;;;5281544;23;20061;-88
2021/03/17 12:24:45;;;;;;;23.10;6.47;;;;;;;;;;4995836;28;20048;-89
2021/03/17 12:27:59;;;;;;;25.65;5.80;;;9.00;99.90;;;;;;5003221;28;20083;-89
2021/03/17 12:30:49;;;;;;;28.85;8.07;;;;;;;;;;5010261;23;20535;-89
2021/03/17 12:33:22;;;;;;;24.63;6.22;;;;;;;;;;4925752;29;20051;-87
2021/03/17 12:35:53;;;;;;;26.75;6.32;;;;;;;;;;4950934;29;20035;-82
2021/03/17 12:38:29;;;;;;;18.70;6.28;;;;;;;;;;4907724;29;20031;-82
2021/03/17 12:41:02;;;;;;;19.33;4.77;;;;;;;;;;4928952;29;20542;-83
2021/03/17 12:43:31;;;;;;;20.45;5.28;;;;;;;;;;4955621;29;20309;-87
2021/03/17 12:46:02;;;;;;;19.70;6.50;;;;;;;;;;4942011;29;20067;-86
2021/03/17 12:48:33;;;;;;;25.48;8.23;;;;;;;;;;4968697;29;20047;-88
2021/03/17 12:51:08;;;;;;;42.78;9.00;;;8.20;99.90;;;;;;4946884;29;20043;-88
2021/03/17 12:53:36;;;;;;;29.23;7.50;;;;;;;;;;4941784;29;20055;-84
2021/03/17 12:56:06;;;;;;;24.90;6.85;;;;;;;;;;4921033;29;20542;-83
2021/03/17 12:58:34;;;;;;;17.27;5.35;;;8.40;99.90;;;;;;4954659;29;20503;-89
2021/03/17 13:01:04;;;;;;;21.33;4.43;;;;;;;;;;4916611;29;20042;-89
2021/03/17 13:03:35;;;;;;;23.23;7.05;;;8.20;99.90;;;;;;4922683;29;20052;-89
2021/03/17 13:06:06;;;;;;;27.08;7.07;;;;;;;;;;4940587;29;20055;-89
2021/03/17 13:09:17;;;;;;;13.48;7.82;;;8.20;99.90;;;;;;4963411;29;20051;-92
2021/03/17 13:11:46;;;;;;;24.77;6.55;;;;;;;;;;4939870;29;20059;-87
2021/03/17 13:14:43;;;;;;;19.10;5.90;;;8.10;99.90;;;;;;4920186;29;20419;-87
2021/03/17 13:17:24;;;;;;;38.60;8.75;;;8.00;99.90;;;;;;4929120;29;20043;-82
2021/03/17 13:19:56;;;;;;;25.35;4.90;;;;;;;;;;4969398;29;20043;-92
2021/03/17 13:22:26;;;;;;;26.58;6.55;;;8.10;99.90;;;;;;4960776;29;20066;-88
2021/03/17 13:25:01;;;;;;;14.00;6.28;;;;;;;;;;4944011;29;20058;-86
2021/03/17 13:27:33;;;;;;;23.45;5.50;;;;;;;;;;4953006;29;20058;-88
2021/03/17 13:30:18;;;;;;;17.80;5.63;;;8.30;99.90;;;;;;4920424;29;20063;-93
2021/03/17 13:32:49;;;;;;;22.38;5.25;;;;;;;;;;4967609;29;20047;-87
2021/03/17 13:35:22;;;;;;;25.38;7.55;;;;;;;;;;4948782;29;20048;-81
2021/03/17 13:37:51;;;;;;;31.75;7.25;;;;;;;;;;4936148;29;20055;-88
2021/03/17 13:40:20;;;;;;;16.52;6.53;;;;;;;;;;4923814;29;20466;-90
2021/03/17 13:42:48;;;;;;;33.80;6.30;;;;;;;;;;4952017;29;20070;-91
2021/03/17 13:45:17;;;;;;;16.08;5.40;;;;;;;;;;4924989;29;20059;-90
2021/03/17 13:48:19;;;;;;;23.05;7.78;;;8.20;99.90;;;;;;4936668;29;20067;-92
2021/03/17 13:50:48;;;;;;;21.50;6.15;;;8.20;99.90;;;;;;4959058;29;20519;-85
2021/03/17 13:53:17;;;;;;;18.75;5.70;;;;;;;;;;4935853;29;20055;-88
2021/03/17 13:55:46;;;;;;;24.88;8.13;;;;;;;;;;4938158;29;20047;-88
2021/03/17 13:58:17;;;;;;;21.27;8.88;;;;;;;;;;4958369;28;20051;-86
2021/03/17 14:01:01;;;;;;;25.05;6.15;;;;;;;;;;4948655;29;20059;-87
2021/03/17 14:03:29;;;;;;;23.33;6.75;;;;;;;;;;4923184;29;20051;-87
2021/03/17 14:05:59;;;;;;;21.48;7.40;;;;;;;;;;4919156;29;20522;-86
2021/03/17 14:08:28;;;;;;;12.98;5.03;;;;;;;;;;4953589;28;20059;-85
2021/03/17 14:10:56;;;;;;;20.77;5.07;;;;;;;;;;4940920;29;20043;-82
2021/03/17 14:13:26;;;;;;;15.65;4.85;;;;;;;;;;4924270;29;20051;-86
2021/03/17 14:15:54;;;;;;;19.30;6.22;;;;;;;;;;4954374;29;20067;-83
2021/03/17 14:18:27;;;;;;;8.68;4.50;;;;;;;;;;4943696;28;20039;-91
2021/03/17 14:21:22;;;;;;;20.33;6.82;;;;;;;;;;4985782;28;20035;-91
2021/03/17 14:24:26;;;;;;;17.02;5.07;;;;;;;;;;4954883;29;20038;-92
2021/03/17 14:32:22;;;;;;;17.20;5.90;;;;;;;;;;5058816;23;20042;-88
2021/03/17 14:36:20;;;;;;;15.27;4.72;;;;;;;;;;5045189;23;20055;-88
2021/03/17 14:39:52;;;;;;;12.25;4.18;;;;;;;;;;4937543;29;20047;-91
2021/03/17 14:43:14;;;;;;;13.10;4.72;;;;;;;;;;4974463;28;20063;-91
2021/03/17 14:47:25;;;;;;;17.33;4.38;;;11.50;99.90;;;;;;5002386;28;20042;-90
2021/03/17 14:50:22;;;;;;;15.75;4.95;;;;;;;;;;4989946;28;20047;-92
2021/03/17 14:53:27;;;;;;;13.05;4.55;;;;;;;;;;4915092;28;20055;-91
2021/03/17 14:56:33;;;;;;;16.05;3.95;;;;;;;;;;4956353;28;20514;-90
2021/03/17 14:59:18;;;;;;;13.48;3.35;;;;;;;;;;4951238;28;20055;-89
2021/03/17 15:02:26;;;;;;;9.38;3.00;;;;;;;;;;4969422;28;20050;-90
2021/03/17 15:05:14;;;;;;;14.00;4.45;;;;;;;;;;4971028;28;20043;-91
2021/03/17 15:09:46;;;;;;;15.15;4.45;;;13.10;99.90;;;;;;4920315;26;20046;-90
2021/03/17 15:13:19;;;;;;;14.30;3.92;;;13.20;99.90;;;;;;4994696;28;20050;-92
2021/03/17 15:16:22;;;;;;;6.90;3.72;;;;;;;;;;4992839;28;20527;-88
2021/03/17 15:18:50;;;;;;;9.93;3.50;;;;;;;;;;5012572;28;20050;-87
2021/03/17 15:21:24;;;;;;;12.75;3.70;;;;;;;;;;5002450;28;20060;-87
2021/03/17 15:23:57;;;;;;;11.65;3.38;;;;;;;;;;4956750;28;20050;-87
2021/03/17 15:26:26;;;;;;;12.35;3.25;;;;;;;;;;4980306;28;20528;-87
2021/03/17 15:28:54;;;;;;;10.43;3.08;;;;;;;;;;4972135;28;20050;-87
2021/03/17 15:31:25;;;;;;;3.50;2.45;;;;;;;;;;4973383;28;20581;-88
2021/03/17 15:33:53;;;;;;;7.57;3.20;;;;;;;;;;4970755;28;20054;-87
2021/03/17 15:36:23;;;;;;;11.27;4.07;;;;;;;;;;4989191;28;20050;-87
2021/03/17 15:38:58;;;;;;;10.25;3.42;;;;;;;;;;4990440;28;20410;-86
2021/03/17 15:41:32;;;;;;;8.38;2.78;;;;;;;;;;4963101;28;20114;-87
2021/03/17 15:44:06;;;;;;;;;;;12.60;99.90;;;;;;4965641;28;20066;-87
2021/03/17 15:46:37;;;;;;;10.98;3.17;;;;;;;;;;4985902;28;19937;-88
2021/03/17 15:49:08;;;;;;;10.57;2.97;;;13.50;99.90;;;;;;4955849;28;20050;-87
2021/03/17 15:51:39;;;;;;;9.45;2.85;;;;;;;;;;4985187;28;20058;-87
2021/03/17 15:54:07;;;;;;;11.60;3.03;;;;;;;;;;4964256;28;20054;-88
2021/03/17 15:56:35;;;;;;;11.35;3.10;;;;;;;;;;4988268;28;20058;-88
2021/03/17 15:59:12;;;;;;;7.57;3.03;;;;;;;;;;4968980;28;20429;-86
2021/03/17 16:01:40;;;;;;;15.85;3.60;;;;;;;;;;4948728;28;20066;-87
2021/03/17 16:04:24;;;;;;;21.80;3.75;;;12.20;99.90;;;;;;4982807;28;20046;-85
2021/03/17 16:06:56;;;;;;;7.00;2.85;;;;;;;;;;4979651;28;20054;-86
2021/03/17 16:09:31;;;;;;;10.95;3.22;;;;;;;;;;4960599;28;20054;-87
2021/03/17 16:12:08;;;;;;;16.73;4.82;;;;;;;;;;4975651;28;20701;-88
2021/03/17 16:14:40;;;;;;;11.73;3.92;;;;;;;;;;4968397;28;20227;-89
2021/03/17 16:17:09;;;;;;;11.80;3.53;;;;;;;;;;4998121;28;20050;-87
2021/03/17 16:19:39;;;;;;;22.45;3.60;;;;;;;;;;4971615;28;20065;-88
2021/03/17 16:22:12;;;;;;;12.02;2.30;;;;;;;;;;5049821;23;20069;-89
2021/03/17 16:24:49;;;;;;;11.48;3.17;;;;;;;;;;4929788;29;20058;-85
2021/03/17 16:27:32;;;;;;;16.25;3.22;;;;;;;;;;4936508;28;20034;-88
2021/03/17 16:30:21;;;;;;;11.35;3.17;;;;;;;;;;4939236;28;20050;-88
2021/03/17 16:33:54;;;;;;;13.00;5.28;;;;;;;;;;4944097;28;20549;-88
2021/03/17 16:36:21;;;;;;;8.30;4.03;;;;;;;;;;4970581;28;20024;-87
2021/03/17 16:38:54;;;;;;;12.02;3.33;;;;;;;;;;4966016;28;20050;-85
2021/03/17 16:41:42;;;;;;;12.13;4.00;;;12.20;99.90;;;;;;4948996;28;20062;-85
2021/03/17 16:44:19;;;;;;;12.45;4.53;;;;;;;;;;4964411;28;20053;-86
2021/03/17 16:46:54;;;;;;;19.55;3.70;;;;;;;;;;4960268;28;20050;-87
2021/03/17 16:49:30;;;;;;;12.93;4.15;;;;;;;;;;4977509;28;20050;-85
2021/03/17 16:52:04;;;;;;;6.50;3.45;;;;;;;;;;4980846;28;20551;-84
2021/03/17 16:54:37;;;;;;;18.55;4.28;;;;;;;;;;4966024;28;20054;-84
2021/03/17 16:57:05;;;;;;;13.30;4.03;;;;;;;;;;4964552;28;20081;-85
2021/03/17 16:59:33;;;;;;;11.80;4.55;;;;;;;;;;4949441;28;20043;-85
2021/03/17 17:02:04;;;;;;;10.98;2.72;;;10.90;99.90;;;;;;4982469;28;20303;-85
2021/03/17 17:04:34;;;;;;;10.23;3.67;;;;;;;;;;4951210;28;20061;-86
2021/03/17 17:07:05;;;;;;;7.82;3.08;;;;;;;;;;4948528;29;20074;-84
2021/03/17 17:09:37;;;;;;;15.20;3.42;;;10.80;99.90;;;;;;4940374;29;20058;-83
2021/03/17 17:12:05;;;;;;;18.75;4.22;;;;;;;;;;4920625;29;20054;-86
2021/03/17 17:14:32;;;;;;;12.40;4.13;;;;;;;;;;4951342;29;20062;-85