Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:35;;;;;;;;;;;12.50;99.90;;;;;;4999989;28;19917;-75
2022/10/29 00:04:01;;;;;;;;;;;12.50;99.90;;;;;;5001235;28;19968;-75
2022/10/29 00:06:27;;;;;;;;;;;12.50;99.90;;;;;;5000568;28;19992;-74
2022/10/29 00:08:53;;;;;;;;;;;12.50;99.90;;;;;;5000761;28;20009;-74
2022/10/29 00:11:21;;;;;;;;;;;12.50;99.90;;;;;;5008950;28;19914;-74
2022/10/29 00:14:00;;;;;;;;;;;12.40;99.90;;;;;;4994997;28;20000;-75
2022/10/29 00:16:37;;;;;;;;;;;12.40;99.90;;;;;;5001568;28;19959;-74
2022/10/29 00:19:04;;;;;;;;;;;12.40;99.90;;;;;;5000583;28;19922;-74
2022/10/29 00:21:31;;;;;;;;;;;12.50;99.90;;;;;;4990442;28;20359;-74
2022/10/29 00:23:57;;;;;;;;;;;12.50;99.90;;;;;;4996842;28;19916;-74
2022/10/29 00:26:24;;;;;;;;;;;12.40;99.90;;;;;;5008305;28;19910;-74
2022/10/29 00:28:54;;;;;;;;;;;12.40;99.90;;;;;;5005795;28;20434;-74
2022/10/29 00:31:23;;;;;;;;;;;12.40;99.90;;;;;;5000694;28;20453;-74
2022/10/29 00:33:56;;;;;;;;;;;12.40;99.90;;;;;;5002768;28;19971;-75
2022/10/29 00:36:23;;;;;;;;;;;12.40;99.90;;;;;;5001302;28;19910;-74
2022/10/29 00:38:57;;;;;;;;;;;12.40;99.90;;;;;;5000349;28;19921;-74
2022/10/29 00:41:25;;;;;;;;;;;12.40;99.90;;;;;;5004121;28;19918;-73
2022/10/29 00:44:09;;;;;;;;;;;12.50;99.90;;;;;;4997897;28;19921;-74
2022/10/29 00:46:42;;;;;;;;;;;12.50;99.90;;;;;;4999426;28;19960;-74
2022/10/29 00:49:10;;;;;;;;;;;12.50;99.90;;;;;;5000870;28;20936;-74
2022/10/29 00:51:35;;;;;;;;;;;12.50;99.90;;;;;;4986132;28;19964;-74
2022/10/29 00:54:07;;;;;;;;;;;12.40;99.90;;;;;;5000755;28;19973;-75
2022/10/29 00:56:35;;;;;;;;;;;12.40;99.90;;;;;;5006007;28;20016;-74
2022/10/29 00:59:01;;;;;;;;;;;12.50;99.90;;;;;;4999994;28;19914;-74
2022/10/29 01:01:27;;;;;;;;;;;12.50;99.90;;;;;;5002721;28;19913;-74
2022/10/29 01:03:54;;;;;;;;;;;12.50;99.90;;;;;;5004250;28;19914;-74
2022/10/29 01:06:22;;;;;;;;;;;12.50;99.90;;;;;;5002662;28;19949;-74
2022/10/29 01:09:00;;;;;;;;;;;12.50;99.90;;;;;;4988772;28;19959;-74
2022/10/29 01:11:26;;;;;;;;;;;12.50;99.90;;;;;;4986680;28;19918;-75
2022/10/29 01:16:45;;;;;;;;;;;12.40;99.90;;;;;;5000432;28;19914;-74
2022/10/29 01:19:30;;;;;;;;;;;12.30;99.90;;;;;;5000635;28;19943;-74
2022/10/29 01:22:01;;;;;;;;;;;12.20;99.90;;;;;;5001296;28;19909;-74
2022/10/29 01:24:39;;;;;;;;;;;12.20;99.90;;;;;;5000760;28;19909;-74
2022/10/29 01:27:25;;;;;;;;;;;12.30;99.90;;;;;;5006070;28;19917;-75
2022/10/29 01:29:58;;;;;;;;;;;12.20;99.90;;;;;;5004095;28;19913;-75
2022/10/29 01:32:42;;;;;;;;;;;12.20;99.90;;;;;;5007113;28;19910;-74
2022/10/29 01:35:22;;;;;;;;;;;12.30;99.90;;;;;;5010734;28;20208;-75
2022/10/29 01:38:10;;;;;;;;;;;12.40;99.90;;;;;;4988871;28;20008;-75
2022/10/29 01:40:46;;;;;;;;;;;12.30;99.90;;;;;;4997369;28;19922;-74
2022/10/29 01:43:18;;;;;;;;;;;12.30;99.90;;;;;;4998705;28;19936;-74
2022/10/29 01:46:13;;;;;;;;;;;12.30;99.90;;;;;;5003075;28;19997;-74
2022/10/29 01:48:42;;;;;;;;;;;12.30;99.90;;;;;;4987601;28;19967;-74
2022/10/29 01:51:11;;;;;;;;;;;12.30;99.90;;;;;;4988227;28;19992;-74
2022/10/29 01:53:37;;;;;;;;;;;12.30;99.90;;;;;;4999214;28;19918;-74
2022/10/29 01:56:04;;;;;;;;;;;12.20;99.90;;;;;;5000147;28;19918;-74
2022/10/29 01:58:31;;;;;;;;;;;12.20;99.90;;;;;;4999628;28;19920;-74
2022/10/29 02:01:18;;;;;;;;;;;12.30;99.90;;;;;;4998637;28;19952;-74
2022/10/29 02:03:59;;;;;;;;;;;12.30;99.90;;;;;;5004762;28;19945;-74
2022/10/29 02:06:36;;;;;;;;;;;12.30;99.90;;;;;;5001346;28;19952;-74
2022/10/29 02:09:01;;;;;;;;;;;12.50;99.90;;;;;;4998878;28;19964;-74
2022/10/29 02:11:45;;;;;;;;;;;12.40;99.90;;;;;;4998804;28;19914;-75
2022/10/29 02:14:18;;;;;;;;;;;12.40;99.90;;;;;;4998821;28;19948;-74
2022/10/29 02:16:44;;;;;;;;;;;12.40;99.90;;;;;;4998842;28;19913;-74
2022/10/29 02:19:10;;;;;;;;;;;12.30;99.90;;;;;;4993458;28;19925;-75
2022/10/29 02:21:39;;;;;;;;;;;12.30;99.90;;;;;;4997549;28;19909;-75
2022/10/29 02:24:05;;;;;;;;;;;12.30;99.90;;;;;;4998457;28;20004;-74
2022/10/29 02:26:31;;;;;;;;;;;12.40;99.90;;;;;;4997104;28;20015;-74
2022/10/29 02:28:58;;;;;;;;;;;12.40;99.90;;;;;;4997584;28;19909;-74
2022/10/29 02:31:35;;;;;;;;;;;12.40;99.90;;;;;;5003341;28;19964;-74
2022/10/29 02:34:00;;;;;;;;;;;12.30;99.90;;;;;;4992904;28;20007;-74
2022/10/29 02:36:26;;;;;;;;;;;12.30;99.90;;;;;;5005302;28;19973;-74
2022/10/29 02:38:58;;;;;;;;;;;12.40;99.90;;;;;;4995344;28;19924;-74
2022/10/29 02:41:33;;;;;;;;;;;12.40;99.90;;;;;;5005424;28;19933;-75
2022/10/29 02:44:00;;;;;;;;;;;12.30;99.90;;;;;;5008816;28;20031;-74
2022/10/29 02:46:34;;;;;;;;;;;12.20;99.90;;;;;;5001696;28;19916;-74
2022/10/29 02:49:00;;;;;;;;;;;12.20;99.90;;;;;;4998793;28;19914;-75
2022/10/29 02:51:28;;;;;;;;;;;12.20;99.90;;;;;;5001890;28;19914;-74
2022/10/29 02:53:53;;;;;;;;;;;12.20;99.90;;;;;;5001778;28;19917;-75
2022/10/29 02:56:23;;;;;;;;;;;12.20;99.90;;;;;;5000685;28;19910;-74
2022/10/29 02:58:58;;;;;;;;;;;12.20;99.90;;;;;;4995335;28;20896;-75
2022/10/29 03:01:26;;;;;;;;;;;12.10;99.90;;;;;;5002278;28;20271;-74
2022/10/29 03:03:53;;;;;;;;;;;12.10;99.90;;;;;;5006392;28;20028;-75
2022/10/29 03:06:19;;;;;;;;;;;12.10;99.90;;;;;;5001998;28;19913;-74
2022/10/29 03:08:45;;;;;;;;;;;12.10;99.90;;;;;;5002106;28;19989;-74
2022/10/29 03:11:11;;;;;;;;;;;12.20;99.90;;;;;;4997618;28;19917;-74
2022/10/29 03:13:43;;;;;;;;;;;12.20;99.90;;;;;;5002407;28;19922;-75
2022/10/29 03:16:15;;;;;;;;;;;12.20;99.90;;;;;;5002090;28;19924;-75
2022/10/29 03:18:40;;;;;;;;;;;12.10;99.90;;;;;;5013085;28;19925;-75
2022/10/29 03:21:07;;;;;;;;;;;12.20;99.90;;;;;;4997399;28;19924;-74
2022/10/29 03:23:33;;;;;;;;;;;12.10;99.90;;;;;;5001985;28;19992;-75
2022/10/29 03:26:05;;;;;;;;;;;12.10;99.90;;;;;;5002081;28;19996;-74
2022/10/29 03:28:30;;;;;;;;;;;12.10;99.90;;;;;;5002124;28;19916;-74
2022/10/29 03:30:58;;;;;;;;;;;12.20;99.90;;;;;;5001367;28;19913;-74
2022/10/29 03:33:25;;;;;;;;;;;12.20;99.90;;;;;;5005952;28;19917;-74
2022/10/29 03:36:06;;;;;;;;;;;12.10;99.90;;;;;;5010834;28;19909;-74
2022/10/29 03:38:33;;;;;;;;;;;12.10;99.90;;;;;;5007816;28;19975;-75
2022/10/29 03:41:07;;;;;;;;;;;12.10;99.90;;;;;;5005629;28;19921;-75
2022/10/29 03:43:33;;;;;;;;;;;12.20;99.90;;;;;;5004638;28;19993;-74
2022/10/29 03:46:08;;;;;;;;;;;12.30;99.90;;;;;;4991081;28;19910;-75
2022/10/29 03:48:34;;;;;;;;;;;12.20;99.90;;;;;;5007006;28;19913;-74
2022/10/29 03:51:01;;;;;;;;;;;12.20;99.90;;;;;;4987171;28;19924;-75
2022/10/29 03:53:29;;;;;;;;;;;12.20;99.90;;;;;;5001224;28;19909;-74
2022/10/29 03:55:56;;;;;;;;;;;12.10;99.90;;;;;;5004145;28;20472;-74
2022/10/29 03:58:24;;;;;;;;;;;12.10;99.90;;;;;;5006203;28;19914;-74
2022/10/29 04:00:54;;;;;;;;;;;12.20;99.90;;;;;;5001444;28;19910;-74
2022/10/29 04:03:20;;;;;;;;;;;12.10;99.90;;;;;;5001715;28;19931;-74
2022/10/29 04:05:51;;;;;;;;;;;12.20;99.90;;;;;;5002091;28;19913;-74
2022/10/29 04:08:17;;;;;;;;;;;12.20;99.90;;;;;;5000055;28;19917;-75
2022/10/29 04:10:48;;;;;;;;;;;12.20;99.90;;;;;;5004409;28;19917;-74
2022/10/29 04:13:20;;;;;;;;;;;12.20;99.90;;;;;;5001047;28;19941;-75
2022/10/29 04:15:46;;;;;;;;;;;12.30;99.90;;;;;;5011272;28;19910;-74
2022/10/29 04:18:17;;;;;;;;;;;12.30;99.90;;;;;;4990683;28;19925;-75
2022/10/29 04:20:43;;;;;;;;;;;12.30;99.90;;;;;;5001260;28;19917;-74
2022/10/29 04:23:09;;;;;;;;;;;12.20;99.90;;;;;;4983578;28;19917;-74
2022/10/29 04:25:38;;;;;;;;;;;12.20;99.90;;;;;;5001214;28;19936;-74
2022/10/29 04:28:03;;;;;;;;;;;12.30;99.90;;;;;;5002259;28;19918;-74
2022/10/29 04:30:30;;;;;;;;;;;12.30;99.90;;;;;;5000899;28;19909;-74
2022/10/29 04:33:02;;;;;;;;;;;12.30;99.90;;;;;;4980423;28;19910;-74
2022/10/29 04:35:36;;;;;;;;;;;12.30;99.90;;;;;;5006906;28;20314;-74
2022/10/29 04:38:12;;;;;;;;;;;12.40;99.90;;;;;;5005373;28;20004;-76
2022/10/29 04:40:42;;;;;;;;;;;12.40;99.90;;;;;;5004405;28;19925;-74
2022/10/29 04:43:14;;;;;;;;;;;12.40;99.90;;;;;;5001351;28;19917;-74
2022/10/29 04:45:43;;;;;;;;;;;12.40;99.90;;;;;;5001166;28;19921;-74
2022/10/29 04:48:08;;;;;;;;;;;12.40;99.90;;;;;;5002322;28;19914;-74
2022/10/29 04:50:37;;;;;;;;;;;12.50;99.90;;;;;;5003876;28;19975;-75
2022/10/29 04:53:07;;;;;;;;;;;12.50;99.90;;;;;;5000250;28;19999;-74
2022/10/29 04:55:35;;;;;;;;;;;12.40;99.90;;;;;;5005514;28;19913;-74
2022/10/29 04:58:01;;;;;;;;;;;12.40;99.90;;;;;;4988197;28;20014;-75
2022/10/29 05:00:33;;;;;;;;;;;12.40;99.90;;;;;;5001459;28;19914;-74
2022/10/29 05:02:59;;;;;;;;;;;12.30;99.90;;;;;;5001484;28;19909;-74
2022/10/29 05:05:28;;;;;;;;;;;12.40;99.90;;;;;;4998653;28;19910;-74
2022/10/29 05:08:02;;;;;;;;;;;12.40;99.90;;;;;;5002578;28;19913;-74
2022/10/29 05:10:29;;;;;;;;;;;12.40;99.90;;;;;;4996474;28;19972;-76
2022/10/29 05:12:55;;;;;;;;;;;12.50;99.90;;;;;;5010162;28;19913;-74
2022/10/29 05:15:23;;;;;;;;;;;12.40;99.90;;;;;;4995536;28;20520;-74
2022/10/29 05:17:50;;;;;;;;;;;12.40;99.90;;;;;;5013082;28;19914;-74
2022/10/29 05:20:18;;;;;;;;;;;12.40;99.90;;;;;;5000156;28;19913;-74
2022/10/29 05:22:46;;;;;;;;;;;12.40;99.90;;;;;;5003641;28;19940;-74
2022/10/29 05:25:12;;;;;;;;;;;12.30;99.90;;;;;;4994767;28;19921;-74
2022/10/29 05:27:40;;;;;;;;;;;12.30;99.90;;;;;;5000325;28;19965;-74
2022/10/29 05:30:07;;;;;;;;;;;12.40;99.90;;;;;;4999534;28;19917;-74
2022/10/29 05:32:32;;;;;;;;;;;12.40;99.90;;;;;;4996512;28;20373;-75
2022/10/29 05:34:59;;;;;;;;;;;12.40;99.90;;;;;;5000389;28;19909;-75
2022/10/29 05:37:28;;;;;;;;;;;12.40;99.90;;;;;;4986062;28;19909;-75
2022/10/29 05:39:55;;;;;;;;;;;12.40;99.90;;;;;;5003166;28;20019;-74
2022/10/29 05:42:26;;;;;;;;;;;12.30;99.90;;;;;;4998204;28;19921;-74
2022/10/29 05:44:53;;;;;;;;;;;12.30;99.90;;;;;;5004657;28;19925;-74
2022/10/29 05:47:35;;;;;;;;;;;12.30;99.90;;;;;;4994809;28;19914;-74
2022/10/29 05:50:01;;;;;;;;;;;12.30;99.90;;;;;;5003414;28;19909;-74
2022/10/29 05:52:29;;;;;;;;;;;12.30;99.90;;;;;;4986793;28;19910;-75
2022/10/29 05:55:04;;;;;;;;;;;12.30;99.90;;;;;;4999405;28;20000;-75
2022/10/29 05:57:31;;;;;;;;;;;12.30;99.90;;;;;;5001223;28;19931;-74
2022/10/29 05:59:57;;;;;;;;;;;12.30;99.90;;;;;;4983027;28;19945;-75
2022/10/29 06:02:27;;;;;;;;;;;12.30;99.90;;;;;;5006289;28;19961;-74
2022/10/29 06:04:53;;;;;;;;;;;12.30;99.90;;;;;;4998678;28;20317;-75
2022/10/29 06:07:21;;;;;;;;;;;12.30;99.90;;;;;;5004532;28;19909;-74
2022/10/29 06:09:50;;;;;;;;;;;12.30;99.90;;;;;;5001886;28;19910;-75
2022/10/29 06:12:25;;;;;;;;;;;12.30;99.90;;;;;;4997126;28;19913;-74
2022/10/29 06:14:52;;;;;;;;;;;12.30;99.90;;;;;;5001010;28;19909;-73
2022/10/29 06:17:19;;;;;;;;;;;12.30;99.90;;;;;;4998284;28;19909;-74
2022/10/29 06:19:45;;;;;;;;;;;12.40;99.90;;;;;;4999096;28;19914;-75
2022/10/29 06:22:11;;;;;;;;;;;12.40;99.90;;;;;;4998639;28;19953;-74
2022/10/29 06:24:44;;;;;;;;;;;12.40;99.90;;;;;;4997984;28;19964;-74
2022/10/29 06:27:09;;;;;;;;;;;12.50;99.90;;;;;;4998000;28;19917;-75
2022/10/29 06:29:38;;;;;;;;;;;12.50;99.90;;;;;;4994695;28;19913;-75
2022/10/29 06:32:10;;;;;;;;;;;12.60;99.90;;;;;;5005371;28;19913;-74
2022/10/29 06:34:40;;;;;;;;;;;12.60;99.90;;;;;;5000282;28;19925;-74
2022/10/29 06:37:06;;;;;;;;;;;12.60;99.90;;;;;;5004234;28;19921;-75
2022/10/29 06:39:32;;;;;;;;;;;12.60;99.90;;;;;;4985790;28;20253;-75
2022/10/29 06:42:15;;;;;;;;;;;12.60;99.90;;;;;;4996290;28;20131;-75
2022/10/29 06:44:46;;;;;;;;;;;12.60;99.90;;;;;;5008361;28;19918;-74
2022/10/29 06:47:12;;;;;;;;;;;12.60;99.90;;;;;;4998008;28;19917;-75
2022/10/29 06:49:39;;;;;;;;;;;12.60;99.90;;;;;;5004933;28;19918;-74
2022/10/29 06:52:17;;;;;;;;;;;12.70;99.90;;;;;;4995128;28;19913;-74
2022/10/29 06:54:44;;;;;;;;;;;12.70;99.90;;;;;;4999714;28;20012;-74
2022/10/29 06:57:13;;;;;;;;;;;12.70;99.90;;;;;;5001244;28;19933;-74
2022/10/29 06:59:41;;;;;;;;;;;12.70;99.90;;;;;;4998807;28;19928;-74
2022/10/29 07:02:10;;;;;;;;;;;12.70;99.90;;;;;;4983872;28;19953;-74
2022/10/29 07:04:36;;;;;;;;;;;12.60;99.90;;;;;;4998632;28;20247;-74
2022/10/29 07:07:09;;;;;;;;;;;12.60;99.90;;;;;;4998045;28;19917;-75
2022/10/29 07:09:41;;;;;;;;;;;12.60;99.90;;;;;;4996661;28;19964;-75
2022/10/29 07:12:08;;;;;;;;;;;12.70;99.90;;;;;;5000521;28;20590;-74
2022/10/29 07:14:35;;;;;;;;;;;12.80;99.90;;;;;;4998063;28;19917;-75
2022/10/29 07:17:01;;;;;;;;;;;12.80;99.90;;;;;;4997960;28;20008;-74
2022/10/29 07:19:27;;;;;;;;;;;12.90;99.90;;;;;;5004466;28;19913;-74
2022/10/29 07:21:54;;;;;;;;;;;12.80;99.90;;;;;;5001737;28;19910;-74
2022/10/29 07:24:19;;;;;;;;;;;12.90;99.90;;;;;;5000659;28;19913;-75
2022/10/29 07:26:45;;;;;;;;;;;12.90;99.90;;;;;;4987547;28;19910;-74
2022/10/29 07:29:14;;;;;;;;;;;12.90;99.90;;;;;;4999242;28;20981;-75
2022/10/29 07:31:40;;;;;;;;;;;13.00;99.90;;;;;;4996338;28;19920;-74
2022/10/29 07:34:14;;;;;;;;;;;13.00;99.90;;;;;;4997307;28;19917;-74
2022/10/29 07:36:50;;;;;;;;;;;13.00;99.90;;;;;;4998221;28;19917;-75
2022/10/29 07:39:21;;;;;;;;;;;13.10;99.90;;;;;;4998270;28;19917;-74
2022/10/29 07:41:48;;;;;;;;;;;13.20;99.90;;;;;;4998272;28;19925;-74
2022/10/29 07:44:13;;;;;;;;;;;13.10;99.90;;;;;;5009225;28;19913;-75
2022/10/29 07:46:42;;;;;;;;;;;13.10;99.90;;;;;;5005099;28;20000;-75
2022/10/29 07:49:15;;;;;;;;;;;13.00;99.90;;;;;;4996314;28;19921;-74
2022/10/29 07:51:42;;;;;;;;;;;13.00;99.90;;;;;;5008803;28;19972;-74
2022/10/29 07:54:10;;;;;;;;;;;12.90;99.90;;;;;;5006612;28;20009;-74
2022/10/29 07:56:46;;;;;;;;;;;12.90;99.90;;;;;;4997761;28;19917;-75
2022/10/29 07:59:14;;;;;;;;;;;12.90;99.90;;;;;;5006676;28;19917;-77
2022/10/29 08:01:42;;;;;;;;;;;12.90;99.90;;;;;;5005108;28;19923;-77
2022/10/29 08:04:08;;;;;;;;;;;13.00;99.90;;;;;;5004866;28;19917;-77
2022/10/29 08:06:34;;;;;;;;;;;13.00;99.90;;;;;;5001645;28;19924;-77
2022/10/29 08:09:02;;;;;;;;;;;13.00;99.90;;;;;;5001105;28;19910;-77
2022/10/29 08:11:27;;;;;;;;;;;13.10;99.90;;;;;;5006422;28;19916;-77
2022/10/29 08:13:54;;;;;;;;;;;13.10;99.90;;;;;;4982350;28;19909;-77
2022/10/29 08:16:19;;;;;;;;;;;13.20;99.90;;;;;;4993938;28;19913;-77
2022/10/29 08:18:47;;;;;;;;;;;13.40;99.90;;;;;;5010263;28;19935;-78
2022/10/29 08:21:14;;;;;;;;;;;13.30;99.90;;;;;;5008455;28;19925;-78
2022/10/29 08:23:41;;;;;;;;;;;13.30;99.90;;;;;;5007180;28;20032;-77
2022/10/29 08:26:10;;;;;;;;;;;13.30;99.90;;;;;;4997668;28;19914;-77
2022/10/29 08:28:41;;;;;;;;;;;13.20;99.90;;;;;;4997495;28;19914;-78
2022/10/29 08:31:08;;;;;;;;;;;13.10;99.90;;;;;;5006848;28;19968;-78
2022/10/29 08:33:36;;;;;;;;;;;13.20;99.90;;;;;;5000912;28;19917;-78
2022/10/29 08:36:03;;;;;;;;;;;13.10;99.90;;;;;;5001706;28;19924;-77
2022/10/29 08:38:30;;;;;;;;;;;13.20;99.90;;;;;;4987078;28;19919;-77
2022/10/29 08:40:55;;;;;;;;;;;13.30;99.90;;;;;;4998722;28;19925;-78
2022/10/29 08:43:40;;;;;;;;;;;13.30;99.90;;;;;;5005985;28;19917;-77
2022/10/29 08:46:33;;;;;;;;;;;13.30;99.90;;;;;;5000730;28;19924;-75
2022/10/29 08:49:03;;;;;;;;;;;13.40;99.90;;;;;;4971998;28;20282;-75
2022/10/29 08:51:42;;;;;;;;;;;13.20;99.90;;;;;;4999386;28;19913;-76
2022/10/29 08:54:12;;;;;;;;;;;13.20;99.90;;;;;;4998626;28;19931;-75
2022/10/29 08:56:39;;;;;;;;;;;13.10;99.90;;;;;;4998001;28;19952;-75
2022/10/29 08:59:12;;;;;;;;;;;13.10;99.90;;;;;;4988312;28;20862;-75
2022/10/29 09:01:40;;;;;;;;;;;13.10;99.90;;;;;;4999246;28;19917;-75
2022/10/29 09:04:22;;;;;;;;;;;13.10;99.90;;;;;;4999213;28;19997;-75
2022/10/29 09:06:58;;;;;;;;;;;13.10;99.90;;;;;;4989810;28;19920;-74
2022/10/29 09:09:34;;;;;;;;;;;13.10;99.90;;;;;;5002714;28;19964;-75
2022/10/29 09:12:12;;;;;;;;;;;13.00;99.90;;;;;;4997694;28;20000;-75
2022/10/29 09:14:54;;;;;;;;;;;13.00;99.90;;;;;;4994632;28;19979;-76
2022/10/29 09:17:38;;;;;;;;;;;13.10;99.90;;;;;;4999795;28;19917;-75
2022/10/29 09:20:23;;;;;;;;;;;13.20;99.90;;;;;;5001803;28;19914;-75
2022/10/29 09:22:58;;;;;;;;;;;13.30;99.90;;;;;;5003881;28;20012;-75
2022/10/29 09:25:36;;;;;;;;;;;13.30;99.90;;;;;;4989589;28;20016;-75
2022/10/29 09:28:13;;;;;;;;;;;13.10;99.90;;;;;;5001148;28;19921;-75
2022/10/29 09:30:57;;;;;;;;;;;13.00;99.90;;;;;;5005271;28;20377;-75
2022/10/29 09:33:23;;;;;;;;;;;12.90;99.90;;;;;;4987781;28;19909;-75
2022/10/29 09:35:53;;;;;;;;;;;12.70;99.90;;;;;;4999207;28;19916;-74
2022/10/29 09:38:44;;;;;;;;;;;12.50;99.90;;;;;;4995965;28;19914;-75
2022/10/29 09:41:24;;;;;;;;;;;12.70;99.90;;;;;;4992761;28;20325;-75
2022/10/29 09:43:55;;;;;;;;;;;12.80;99.90;;;;;;4986701;28;19921;-75
2022/10/29 09:46:22;;;;;;;;;;;12.90;99.90;;;;;;4986091;28;19996;-75
2022/10/29 09:51:53;;;;;;;;;;;13.00;99.90;;;;;;5002349;28;19913;-75
2022/10/29 09:54:28;;;;;;;;;;;13.10;99.90;;;;;;4999642;28;19910;-75
2022/10/29 09:56:56;;;;;;;;;;;13.20;99.90;;;;;;4989524;28;20300;-75
2022/10/29 09:59:29;;;;;;;;;;;13.30;99.90;;;;;;4978617;28;19918;-75
2022/10/29 10:02:00;;;;;;;;;;;13.50;99.90;;;;;;4996066;28;20044;-75
2022/10/29 10:04:29;;;;;;;;;;;13.40;99.90;;;;;;4982650;28;19944;-75
2022/10/29 10:07:03;;;;;;;;;;;13.50;99.90;;;;;;4998227;28;20267;-75
2022/10/29 10:09:48;;;;;;;;;;;13.40;99.90;;;;;;4990159;28;20693;-75
2022/10/29 10:12:14;;;;;;;;;;;13.30;99.90;;;;;;4999393;28;19964;-75
2022/10/29 10:15:04;;;;;;;;;;;13.40;99.90;;;;;;5006910;28;20282;-75
2022/10/29 10:17:52;;;;;;;;;;;13.60;99.90;;;;;;5002093;28;19921;-75
2022/10/29 10:20:44;;;;;;;;;;;13.80;99.90;;;;;;4993539;28;19914;-75
2022/10/29 10:23:21;;;;;;;;;;;13.80;99.90;;;;;;5001490;28;20242;-76
2022/10/29 10:25:52;;;;;;;;;;;13.80;99.90;;;;;;4992146;28;19909;-75
2022/10/29 10:28:23;;;;;;;;;;;13.80;99.90;;;;;;4999962;28;19909;-75
2022/10/29 10:31:10;;;;;;;;;;;13.80;99.90;;;;;;4994590;28;20497;-75
2022/10/29 10:33:40;;;;;;;;;;;13.80;99.90;;;;;;5002790;28;20024;-75
2022/10/29 10:36:07;;;;;;;;;;;13.40;99.90;;;;;;4998707;28;19917;-75
2022/10/29 10:38:39;;;;;;;;;;;13.50;99.90;;;;;;4998790;28;19918;-75
2022/10/29 10:41:06;;;;;;;;;;;13.50;99.90;;;;;;4999638;28;19948;-75
2022/10/29 10:43:34;;;;;;;;;;;13.50;99.90;;;;;;5003190;28;19963;-75
2022/10/29 10:46:04;;;;;;;;;;;13.60;99.90;;;;;;4997132;28;20334;-75
2022/10/29 10:48:31;;;;;;;;;;;13.60;99.90;;;;;;5005551;28;19909;-75
2022/10/29 10:51:23;;;;;;;;;;;13.70;99.90;;;;;;4992955;28;19909;-75
2022/10/29 10:54:21;;;;;;;;;;;13.80;99.90;;;;;;5000024;28;19932;-75
2022/10/29 10:57:08;;;;;;;;;;;13.80;99.90;;;;;;5002343;28;19917;-75
2022/10/29 10:59:49;;;;;;;;;;;13.80;99.90;;;;;;4998549;28;19913;-75
2022/10/29 11:02:29;;;;;;;;;;;13.90;99.90;;;;;;4996444;28;20305;-75
2022/10/29 11:04:57;;;;;;;;;;;14.00;99.90;;;;;;4997855;28;20268;-75
2022/10/29 11:07:25;;;;;;;;;;;14.10;99.90;;;;;;5003206;28;19922;-75
2022/10/29 11:09:53;;;;;;;;;;;14.20;99.90;;;;;;4986179;28;19913;-76
2022/10/29 11:12:24;;;;;;;;;;;14.10;99.90;;;;;;4985855;28;19916;-75
2022/10/29 11:15:11;;;;;;;;;;;14.20;99.90;;;;;;5001623;28;19910;-75
2022/10/29 11:17:54;;;;;;;;;;;14.20;99.90;;;;;;5005929;28;19917;-75
2022/10/29 11:20:27;;;;;;;;;;;14.20;99.90;;;;;;5001744;28;20315;-75
2022/10/29 11:26:13;;;;;;;;;;;14.40;99.90;;;;;;5005028;28;19956;-75
2022/10/29 11:28:42;;;;;;;;;;;14.50;99.90;;;;;;5001597;28;19913;-75
2022/10/29 11:31:11;;;;;;;;;;;14.50;99.90;;;;;;5007111;28;19987;-76
2022/10/29 11:34:08;;;;;;;;;;;14.70;99.90;;;;;;5004303;28;20804;-76
2022/10/29 11:36:41;;;;;;;;;;;14.80;99.90;;;;;;5000065;28;19922;-76
2022/10/29 11:39:10;;;;;;;;;;;14.70;99.90;;;;;;5002586;28;19920;-76
2022/10/29 11:41:43;;;;;;;;;;;14.60;99.90;;;;;;5005576;28;19991;-75
2022/10/29 11:44:14;;;;;;;;;;;14.60;99.90;;;;;;4988081;28;19929;-76
2022/10/29 11:47:01;;;;;;;;;;;14.50;99.90;;;;;;4997170;28;19921;-75
2022/10/29 11:49:46;;;;;;;;;;;14.50;99.90;;;;;;5003402;28;19941;-75
2022/10/29 11:52:14;;;;;;;;;;;14.50;99.90;;;;;;4999951;28;19936;-76
2022/10/29 11:55:05;;;;;;;;;;;14.50;99.90;;;;;;5010710;28;19918;-75
2022/10/29 11:57:31;;;;;;;;;;;14.50;99.90;;;;;;5001454;28;19972;-75
2022/10/29 12:00:16;;;;;;;;;;;14.40;99.90;;;;;;5001193;28;19918;-75
2022/10/29 12:03:03;;;;;;;;;;;14.40;99.90;;;;;;5002801;28;19960;-76
2022/10/29 12:05:35;;;;;;;;;;;14.30;99.90;;;;;;5001017;28;20001;-75
2022/10/29 12:08:20;;;;;;;;;;;14.20;99.90;;;;;;5001141;28;19960;-76
2022/10/29 12:10:49;;;;;;;;;;;14.30;99.90;;;;;;4999199;28;19913;-75
2022/10/29 12:13:25;;;;;;;;;;;14.30;99.90;;;;;;5013514;28;20355;-75
2022/10/29 12:16:00;;;;;;;;;;;14.40;99.90;;;;;;5004505;28;20290;-75
2022/10/29 12:18:40;;;;;;;;;;;14.40;99.90;;;;;;5008158;28;19920;-75
2022/10/29 12:21:06;;;;;;;;;;;14.20;99.90;;;;;;5004520;28;19928;-75
2022/10/29 12:23:53;;;;;;;;;;;14.20;99.90;;;;;;5000161;28;20799;-76
2022/10/29 12:26:39;;;;;;;;;;;14.00;99.90;;;;;;5003710;28;20008;-74
2022/10/29 12:29:05;;;;;;;;;;;14.00;99.90;;;;;;4984003;28;20004;-75
2022/10/29 12:31:34;;;;;;;;;;;14.00;99.90;;;;;;5005189;28;20001;-76
2022/10/29 12:34:22;;;;;;;;;;;14.10;99.90;;;;;;4986664;28;20132;-75
2022/10/29 12:36:57;;;;;;;;;;;14.30;99.90;;;;;;5005284;28;19909;-75
2022/10/29 12:39:43;;;;;;;;;;;14.40;99.90;;;;;;4995588;28;19913;-76
2022/10/29 12:42:24;;;;;;;;;;;14.40;99.90;;;;;;4991661;28;20000;-75
2022/10/29 12:45:19;;;;;;;;;;;14.40;99.90;;;;;;4997540;28;19964;-76
2022/10/29 12:47:50;;;;;;;;;;;14.40;99.90;;;;;;4995418;28;19919;-75
2022/10/29 12:50:26;;;;;;;;;;;14.30;99.90;;;;;;4999868;28;20007;-75
2022/10/29 12:53:03;;;;;;;;;;;14.40;99.90;;;;;;4996996;28;19915;-75
2022/10/29 12:55:31;;;;;;;;;;;14.40;99.90;;;;;;4997132;28;19923;-75
2022/10/29 13:00:46;;;;;;;;;;;14.20;99.90;;;;;;4999944;28;19966;-78
2022/10/29 13:03:31;;;;;;;;;;;14.20;99.90;;;;;;4991288;28;20622;-78
2022/10/29 13:06:01;;;;;;;;;;;14.30;99.90;;;;;;5006738;28;19920;-78
2022/10/29 13:08:29;;;;;;;;;;;14.30;99.90;;;;;;5004322;28;19967;-77
2022/10/29 13:10:57;;;;;;;;;;;14.20;99.90;;;;;;4994807;28;19920;-75
2022/10/29 13:13:36;;;;;;;;;;;14.20;99.90;;;;;;4992696;28;20004;-76
2022/10/29 13:16:04;;;;;;;;;;;14.20;99.90;;;;;;5002009;28;20382;-75
2022/10/29 13:18:38;;;;;;;;;;;14.20;99.90;;;;;;4994851;28;19962;-75
2022/10/29 13:21:10;;;;;;;;;;;14.20;99.90;;;;;;4999073;28;19976;-75
2022/10/29 13:24:00;;;;;;;;;;;14.20;99.90;;;;;;5000002;28;19924;-78
2022/10/29 13:26:44;;;;;;;;;;;14.20;99.90;;;;;;4988148;28;19913;-76
2022/10/29 13:29:35;;;;;;;;;;;14.10;99.90;;;;;;4996724;28;19918;-76
2022/10/29 13:32:01;;;;;;;;;;;14.10;99.90;;;;;;4984691;28;19921;-76
2022/10/29 13:34:47;;;;;;;;;;;14.20;99.90;;;;;;4999517;28;20263;-76
2022/10/29 13:37:37;;;;;;;;;;;14.10;99.90;;;;;;5002295;28;19944;-75
2022/10/29 13:40:26;;;;;;;;;;;14.00;99.90;;;;;;5002205;28;19913;-75
2022/10/29 13:42:55;;;;;;;;;;;14.00;99.90;;;;;;4992217;28;20310;-75
2022/10/29 13:45:22;;;;;;;;;;;14.10;99.90;;;;;;4998634;28;19921;-76
2022/10/29 13:47:50;;;;;;;;;;;14.00;99.90;;;;;;4985743;28;19910;-76
2022/10/29 13:50:18;;;;;;;;;;;14.00;99.90;;;;;;4999213;28;19961;-75
2022/10/29 13:52:50;;;;;;;;;;;14.00;99.90;;;;;;4985762;28;19922;-78
2022/10/29 13:55:18;;;;;;;;;;;14.00;99.90;;;;;;4994756;28;19984;-75
2022/10/29 13:58:14;;;;;;;;;;;14.00;99.90;;;;;;4999848;28;20034;-76
2022/10/29 14:00:46;;;;;;;;;;;14.00;99.90;;;;;;4987464;28;19917;-76
2022/10/29 14:03:25;;;;;;;;;;;14.00;99.90;;;;;;4999938;28;19924;-76
2022/10/29 14:05:55;;;;;;;;;;;14.00;99.90;;;;;;4996295;28;20319;-75
2022/10/29 14:08:37;;;;;;;;;;;14.10;99.90;;;;;;5001392;28;20267;-75
2022/10/29 14:11:13;;;;;;;;;;;14.00;99.90;;;;;;5007785;28;19917;-74
2022/10/29 14:13:54;;;;;;;;;;;13.90;99.90;;;;;;4999344;28;20007;-76
2022/10/29 14:16:27;;;;;;;;;;;13.80;99.90;;;;;;4998825;28;19967;-76
2022/10/29 14:18:54;;;;;;;;;;;13.90;99.90;;;;;;5003347;28;19909;-75
2022/10/29 14:21:33;;;;;;;;;;;14.00;99.90;;;;;;4997484;28;19910;-76
2022/10/29 14:24:09;;;;;;;;;;;14.10;99.90;;;;;;5000392;28;19909;-76
2022/10/29 14:26:37;;;;;;;;;;;14.10;99.90;;;;;;4995101;28;19924;-77
2022/10/29 14:29:20;;;;;;;;;;;14.10;99.90;;;;;;4997941;28;20048;-77
2022/10/29 14:32:21;;;;;;;;;;;14.00;99.90;;;;;;5004451;28;20358;-75
2022/10/29 14:34:49;;;;;;;;;;;13.90;99.90;;;;;;4957308;28;19910;-75
2022/10/29 14:37:27;;;;;;;;;;;13.90;99.90;;;;;;4957845;28;19914;-75
2022/10/29 14:40:01;;;;;;;;;;;14.00;99.90;;;;;;4957026;28;19918;-76
2022/10/29 14:42:33;;;;;;;;;;;14.00;99.90;;;;;;4963913;28;19947;-76
2022/10/29 14:45:02;;;;;;;;;;;14.00;99.90;;;;;;4986539;28;19940;-76
2022/10/29 14:47:35;;;;;;;;;;;13.90;99.90;;;;;;4997920;28;19910;-76
2022/10/29 14:50:10;;;;;;;;;;;13.80;99.90;;;;;;4998932;28;19909;-76
2022/10/29 14:52:44;;;;;;;;;;;13.80;99.90;;;;;;5000218;28;19980;-76
2022/10/29 14:55:25;;;;;;;;;;;13.80;99.90;;;;;;5001151;28;20335;-76
2022/10/29 14:58:02;;;;;;;;;;;13.80;99.90;;;;;;4998571;28;20008;-74