Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:16;;;;;;;9.80;2.50;;;16.10;3.00;;;;;;5070757;28;20286;-65
2023/07/13 00:03:44;;;;;;;8.57;2.60;;;16.10;7.60;;;;;;5072727;28;20191;-65
2023/07/13 00:06:13;;;;;;;9.57;2.77;;;16.00;9.40;;;;;;5071496;28;20527;-65
2023/07/13 00:08:41;;;;;;;5.27;2.30;;;16.00;16.60;;;;;;5069725;28;20206;-65
2023/07/13 00:11:10;;;;;;;9.67;2.60;;;15.90;18.30;;;;;;5072345;28;20551;-65
2023/07/13 00:13:39;;;;;;;12.97;2.50;;;15.90;22.50;;;;;;5072434;28;20195;-65
2023/07/13 00:16:10;;;;;;;5.47;2.27;;;15.90;23.00;;;;;;5072058;28;20287;-65
2023/07/13 00:18:39;;;;;;;7.20;2.53;;;15.90;24.40;;;;;;5071952;28;20280;-64
2023/07/13 00:21:07;;;;;;;8.20;2.70;;;15.80;27.00;;;;;;5071355;28;20236;-65
2023/07/13 00:23:38;;;;;;;6.83;2.60;;;15.80;29.60;;;;;;5071616;28;20214;-65
2023/07/13 00:26:08;;;;;;;4.90;2.30;;;15.80;35.40;;;;;;5071988;28;20193;-65
2023/07/13 00:28:38;;;;;;;9.87;2.90;;;15.80;36.70;;;;;;5071954;28;20215;-65
2023/07/13 00:31:07;;;;;;;8.73;2.90;;;15.70;40.70;;;;;;5063261;28;20201;-65
2023/07/13 00:33:36;;;;;;;6.60;2.17;;;15.70;44.40;;;;;;5066528;28;20185;-65
2023/07/13 00:36:05;;;;;;;7.27;2.70;;;15.70;45.10;;;;;;5071893;28;20247;-65
2023/07/13 00:38:34;;;;;;;10.20;2.63;;;15.80;43.70;;;;;;5072074;28;20194;-65
2023/07/13 00:41:03;;;;;;;11.57;2.53;;;15.70;46.70;;;;;;5071941;28;20197;-66
2023/07/13 00:43:32;;;;;;;6.10;2.40;;;15.70;51.10;;;;;;5071931;28;20757;-65
2023/07/13 00:46:29;;;;;;;6.77;2.70;;;15.70;49.20;;;;;;5070490;28;20674;-65
2023/07/13 00:49:01;;;;;;;11.07;3.37;;;15.60;51.60;;;;;;5061017;28;20236;-66
2023/07/13 00:51:35;;;;;;;7.50;2.47;;;15.60;56.80;;;;;;5071611;28;20284;-65
2023/07/13 00:54:07;;;;;;;7.03;2.63;;;15.60;63.60;;;;;;5072023;28;20646;-65
2023/07/13 00:56:36;;;;;;;9.03;3.00;;;15.60;67.30;;;;;;5071645;28;20247;-66
2023/07/13 00:59:07;;;;;;;10.37;3.00;;;15.50;64.40;;;;;;5071510;28;20205;-66
2023/07/13 01:01:37;;;;;;;7.50;2.90;;;15.50;68.00;;;;;;5068925;28;20210;-65
2023/07/13 01:04:08;;;;;;;11.17;2.87;;;15.50;69.50;;;;;;5071683;28;20221;-65
2023/07/13 01:06:37;;;;;;;9.00;2.53;;;15.50;72.00;;;;;;5071596;28;20193;-65
2023/07/13 01:09:07;;;;;;;11.07;3.03;;;15.50;74.10;;;;;;5069767;28;20205;-65
2023/07/13 01:11:35;;;;;;;8.77;3.07;;;15.40;78.60;;;;;;5071253;28;20190;-65
2023/07/13 01:14:04;;;;;;;8.43;3.23;;;15.40;81.10;;;;;;5071378;28;20268;-65
2023/07/13 01:16:34;;;;;;;7.17;2.67;;;15.40;84.40;;;;;;5071465;28;20526;-65
2023/07/13 01:19:12;;;;;;;10.83;2.70;;;15.40;86.90;;;;;;5071800;28;20269;-65
2023/07/13 01:21:42;;;;;;;11.23;2.90;;;15.40;90.00;;;;;;5071066;28;20227;-65
2023/07/13 01:24:11;;;;;;;10.60;2.70;;;15.30;91.50;;;;;;5071691;28;20193;-65
2023/07/13 01:26:39;;;;;;;4.37;2.70;;;15.30;92.60;;;;;;5069987;28;20612;-65
2023/07/13 01:29:08;;;;;;;10.07;3.40;;;15.30;93.50;;;;;;5069936;28;20259;-65
2023/07/13 01:31:36;;;;;;;13.23;3.53;;;15.30;94.20;;;;;;5071146;28;20190;-65
2023/07/13 01:34:04;;;;;;;10.63;3.03;;;15.30;94.40;;;;;;5071399;28;20241;-65
2023/07/13 01:36:33;;;;;;;13.03;3.20;;;15.20;96.60;;;;;;5071359;28;20180;-65
2023/07/13 01:39:03;;;;;;;6.60;3.17;;;15.20;97.60;;;;;;5071588;28;20204;-65
2023/07/13 01:41:31;;;;;;;7.80;3.83;;;15.20;98.10;;;;;;5071195;28;21004;-66
2023/07/13 01:44:00;;;;;;;8.17;3.10;;;15.20;99.00;;;;;;5071548;28;20188;-65
2023/07/13 01:46:28;;;;;;;7.27;3.20;;;15.20;99.90;;;;;;5066339;28;20196;-65
2023/07/13 01:48:57;;;;;;;13.63;3.63;;;15.20;99.90;;;;;;5070419;28;20213;-65
2023/07/13 01:51:25;;;;;;;9.13;3.17;;;15.10;99.90;;;;;;5070950;28;20194;-64
2023/07/13 01:53:53;;;;;;;13.07;3.43;;;15.10;99.90;;;;;;5070029;28;20192;-65
2023/07/13 01:56:23;;;;;;;14.90;3.37;;;15.10;99.90;;;;;;5069918;28;20300;-65
2023/07/13 01:58:53;;;;;;;9.73;2.87;;;15.00;99.90;;;;;;5069907;28;20182;-66
2023/07/13 02:01:21;;;;;;;13.30;3.60;;;15.10;99.90;;;;;;5070769;28;20203;-65
2023/07/13 02:03:49;;;;;;;9.70;3.00;;;15.00;99.90;;;;;;5069207;28;20188;-64
2023/07/13 02:06:18;;;;;;;15.33;3.50;;;15.00;99.90;;;;;;5071068;28;20189;-65
2023/07/13 02:08:47;;;;;;;11.60;3.37;;;15.00;99.90;;;;;;5070839;28;20204;-64
2023/07/13 02:11:15;;;;;;;10.33;3.37;;;15.00;99.90;;;;;;5071270;28;20542;-65
2023/07/13 02:13:45;;;;;;;15.30;3.77;;;15.00;99.90;;;;;;5071000;28;20193;-65
2023/07/13 02:16:13;;;;;;;18.87;4.03;;;14.90;99.90;;;;;;5068430;28;20198;-65
2023/07/13 02:18:42;;;;;;;8.20;3.30;;;14.90;99.90;;;;;;5070261;28;20196;-65
2023/07/13 02:21:10;;;;;;;12.27;3.40;;;14.80;99.90;;;;;;5070830;28;20238;-65
2023/07/13 02:23:38;;;;;;;11.60;3.27;;;14.80;99.90;;;;;;5069530;28;20190;-65
2023/07/13 02:26:07;;;;;;;15.83;3.97;;;14.70;99.90;;;;;;5071149;28;20221;-65
2023/07/13 02:28:35;;;;;;;11.60;3.50;;;14.80;99.90;;;;;;5070617;28;20228;-66
2023/07/13 02:31:09;;;;;;;12.53;3.60;;;14.70;99.90;;;;;;5074364;28;20288;-65
2023/07/13 02:33:38;;;;;;;15.33;3.60;;;14.70;99.90;;;;;;5066456;28;20196;-65
2023/07/13 02:36:07;;;;;;;9.57;3.20;;;14.70;99.90;;;;;;5074692;28;20627;-65
2023/07/13 02:38:36;;;;;;;11.90;3.50;;;14.70;99.90;;;;;;5074541;28;20211;-65
2023/07/13 02:41:04;;;;;;;8.97;3.17;;;14.60;99.90;;;;;;5074413;28;20207;-65
2023/07/13 02:43:32;;;;;;;13.60;3.40;;;14.60;99.90;;;;;;5074343;28;20543;-65
2023/07/13 02:46:06;;;;;;;11.73;3.37;;;14.60;99.90;;;;;;5072623;28;20288;-65
2023/07/13 02:48:39;;;;;;;12.63;3.20;;;14.50;99.90;;;;;;5074261;28;20200;-65
2023/07/13 02:51:08;;;;;;;12.80;3.20;;;14.50;99.90;;;;;;5074493;28;20191;-65
2023/07/13 02:53:37;;;;;;;13.50;3.90;;;14.40;99.90;;;;;;5073718;28;20600;-65
2023/07/13 02:56:06;;;;;;;12.53;3.57;;;14.40;99.90;;;;;;5074103;28;20284;-65
2023/07/13 02:58:35;;;;;;;11.23;3.37;;;14.40;99.90;;;;;;5073979;28;20193;-65
2023/07/13 03:01:07;;;;;;;8.63;3.37;;;14.40;99.90;;;;;;5066070;28;20224;-65
2023/07/13 03:03:37;;;;;;;9.60;3.10;;;14.40;99.90;;;;;;5073663;28;20193;-65
2023/07/13 03:06:08;;;;;;;12.47;3.10;;;14.30;99.90;;;;;;5073955;28;20201;-66
2023/07/13 03:08:37;;;;;;;12.87;3.53;;;14.30;99.90;;;;;;5073940;28;20215;-66
2023/07/13 03:11:09;;;;;;;8.83;3.17;;;14.30;99.90;;;;;;5073998;28;20188;-65
2023/07/13 03:13:37;;;;;;;13.50;3.63;;;14.20;99.90;;;;;;5073874;28;20184;-65
2023/07/13 03:16:06;;;;;;;9.20;3.30;;;14.20;99.90;;;;;;5067857;28;20204;-65
2023/07/13 03:18:37;;;;;;;7.47;3.00;;;14.20;99.90;;;;;;5073749;28;20246;-65
2023/07/13 03:21:06;;;;;;;10.97;3.27;;;14.20;99.90;;;;;;5070610;28;20255;-65
2023/07/13 03:23:34;;;;;;;11.10;3.47;;;14.20;99.90;;;;;;5073310;28;20185;-66
2023/07/13 03:26:04;;;;;;;9.43;3.50;;;14.20;99.90;;;;;;5073613;28;20223;-65
2023/07/13 03:28:32;;;;;;;10.53;3.80;;;14.20;99.90;;;;;;5073527;28;20189;-65
2023/07/13 03:31:02;;;;;;;9.63;3.30;;;14.10;99.90;;;;;;5073001;28;20219;-65
2023/07/13 03:33:31;;;;;;;6.90;3.73;;;14.00;99.90;;;;;;5073340;28;20226;-65
2023/07/13 03:36:01;;;;;;;10.27;3.73;;;14.00;99.90;;;;;;5073380;28;20192;-66
2023/07/13 03:38:29;;;;;;;10.67;3.33;;;14.10;99.90;;;;;;5073409;28;20187;-65
2023/07/13 03:40:57;;;;;;;7.40;3.63;;;14.10;99.90;;;;;;5072886;28;20203;-65
2023/07/13 03:43:26;;;;;;;12.27;3.50;;;14.10;99.90;;;;;;5072850;28;20200;-65
2023/07/13 03:45:54;;;;;;;13.33;3.83;;;14.20;99.90;;;;;;5071486;28;20550;-65
2023/07/13 03:48:22;;;;;;;9.10;3.40;;;14.30;99.90;;;;;;5071531;28;20201;-65
2023/07/13 03:50:50;;;;;;;14.13;4.00;;;14.30;99.90;;;;;;5072645;28;20210;-65
2023/07/13 03:53:20;;;;;;;10.63;3.50;;;14.30;99.90;;;;;;5073384;28;20196;-65
2023/07/13 03:55:48;;;;;;;17.37;3.70;;;14.30;99.90;;;;;;5072167;28;20192;-65
2023/07/13 03:58:33;;;;;;;13.33;3.77;;;14.30;99.90;;;;;;5072955;28;20189;-65
2023/07/13 04:01:02;;;;;;;12.87;4.00;;;14.40;99.90;;;;;;5070290;28;20202;-65
2023/07/13 04:03:32;;;;;;;12.67;3.83;;;14.50;99.90;;;;;;5072503;28;20246;-65
2023/07/13 04:06:01;;;;;;;11.97;4.03;;;14.50;99.90;;;;;;5072600;28;20196;-65
2023/07/13 04:08:33;;;;;;;14.83;3.90;;;14.50;99.90;;;;;;5071055;28;20276;-65
2023/07/13 04:11:03;;;;;;;13.00;3.70;;;14.60;99.90;;;;;;5071252;28;20317;-65
2023/07/13 04:13:31;;;;;;;14.23;3.83;;;14.50;99.90;;;;;;5071506;28;20924;-66
2023/07/13 04:16:00;;;;;;;13.03;3.67;;;14.60;99.90;;;;;;5066308;28;20189;-65
2023/07/13 04:18:28;;;;;;;8.63;3.57;;;14.60;99.90;;;;;;5069645;28;20607;-65
2023/07/13 04:20:56;;;;;;;11.50;3.53;;;14.60;99.90;;;;;;5071597;28;20222;-65
2023/07/13 04:23:25;;;;;;;8.83;3.33;;;14.60;99.90;;;;;;5072059;28;20281;-65
2023/07/13 04:25:54;;;;;;;11.33;3.80;;;14.60;99.90;;;;;;5072316;28;20289;-66
2023/07/13 04:28:25;;;;;;;10.27;4.00;;;14.60;99.90;;;;;;5061799;28;20196;-65
2023/07/13 04:30:53;;;;;;;13.47;4.10;;;14.60;99.90;;;;;;5070403;28;20200;-66
2023/07/13 04:33:23;;;;;;;11.93;3.87;;;14.60;99.90;;;;;;5071632;28;20589;-65
2023/07/13 04:35:54;;;;;;;9.70;3.87;;;14.60;99.90;;;;;;5072244;28;20531;-65
2023/07/13 04:38:24;;;;;;;18.40;4.20;;;14.60;99.90;;;;;;5072025;28;20192;-65
2023/07/13 04:40:55;;;;;;;9.77;3.97;;;14.60;99.90;;;;;;5070716;28;20274;-65
2023/07/13 04:43:24;;;;;;;10.87;3.63;;;14.70;99.90;;;;;;5071809;28;20235;-65
2023/07/13 04:45:52;;;;;;;12.80;3.57;;;14.70;99.90;;;;;;5071416;28;20195;-65
2023/07/13 04:48:21;;;;;;;13.20;3.50;;;14.80;99.90;;;;;;5071765;28;20203;-65
2023/07/13 04:50:56;;;;;;;15.97;4.27;;;14.80;99.90;;;;;;5071685;28;20586;-65
2023/07/13 04:53:25;;;;;;;10.30;3.50;;;14.90;99.90;;;;;;5063174;28;20279;-65
2023/07/13 04:55:55;;;;;;;12.77;4.17;;;14.90;99.90;;;;;;5071557;28;20204;-65
2023/07/13 04:58:25;;;;;;;15.07;4.23;;;14.90;99.90;;;;;;5059416;28;20208;-65
2023/07/13 05:00:53;;;;;;;12.40;3.70;;;15.00;99.90;;;;;;5068764;28;20270;-65
2023/07/13 05:03:22;;;;;;;12.33;4.07;;;15.00;99.90;;;;;;5072045;28;20792;-65
2023/07/13 05:05:58;;;;;;;13.27;4.40;;;15.10;99.90;;;;;;5071669;28;20192;-65
2023/07/13 05:08:27;;;;;;;10.93;3.80;;;15.10;99.90;;;;;;5071582;28;20197;-66
2023/07/13 05:10:56;;;;;;;15.17;3.70;;;15.10;99.90;;;;;;5065247;28;20217;-65
2023/07/13 05:13:25;;;;;;;14.63;3.93;;;15.20;99.90;;;;;;5071698;28;20197;-65
2023/07/13 05:15:59;;;;;;;17.57;3.97;;;15.20;99.90;;;;;;5065574;28;20287;-65
2023/07/13 05:18:28;;;;;;;12.03;3.90;;;15.30;99.90;;;;;;5071865;28;20182;-65
2023/07/13 05:20:59;;;;;;;8.77;3.83;;;15.20;99.90;;;;;;5070950;28;20216;-65
2023/07/13 05:23:28;;;;;;;10.67;3.93;;;15.30;99.90;;;;;;5071270;28;20577;-65
2023/07/13 05:25:59;;;;;;;8.87;3.60;;;15.30;99.90;;;;;;5071139;28;20292;-65
2023/07/13 05:28:28;;;;;;;10.70;3.93;;;15.30;99.90;;;;;;5071508;28;20559;-65
2023/07/13 05:30:57;;;;;;;16.33;4.00;;;15.40;99.90;;;;;;5069803;28;20210;-65
2023/07/13 05:33:26;;;;;;;9.70;3.67;;;15.50;99.90;;;;;;5071451;28;20195;-65
2023/07/13 05:35:54;;;;;;;11.80;3.97;;;15.50;99.90;;;;;;5071402;28;20288;-65
2023/07/13 05:38:23;;;;;;;16.40;4.33;;;15.60;99.90;;;;;;5070832;28;21195;-65
2023/07/13 05:40:51;;;;;;;16.67;3.80;;;15.70;99.90;;;;;;5070540;28;20241;-65
2023/07/13 05:43:21;;;;;;;16.10;4.27;;;15.80;99.90;;;;;;5070787;28;20733;-65
2023/07/13 05:45:50;;;;;;;5.70;3.47;;;15.90;99.90;;;;;;5070555;28;20237;-65
2023/07/13 05:48:18;;;;;;;10.80;3.57;;;15.90;99.90;;;;;;5070919;28;20194;-65
2023/07/13 05:50:48;;;;;;;11.40;3.80;;;16.10;99.90;;;;;;5061855;28;20265;-65
2023/07/13 05:53:16;;;;;;;6.23;3.87;;;16.10;99.90;;;;;;5070818;28;20199;-65
2023/07/13 05:55:47;;;;;;;15.03;3.70;;;16.10;99.90;;;;;;5070658;28;20193;-66
2023/07/13 05:58:15;;;;;;;12.37;4.07;;;16.20;99.90;;;;;;5063528;28;20191;-66
2023/07/13 06:00:45;;;;;;;15.57;4.10;;;16.20;99.90;;;;;;5069194;28;20195;-65
2023/07/13 06:03:14;;;;;;;18.37;3.80;;;16.30;99.90;;;;;;5070966;28;20199;-65
2023/07/13 06:05:43;;;;;;;13.33;4.43;;;16.40;99.90;;;;;;5074281;28;20202;-65
2023/07/13 06:08:12;;;;;;;14.33;3.80;;;16.40;99.90;;;;;;5075134;28;20291;-65
2023/07/13 06:10:40;;;;;;;12.17;4.07;;;16.60;99.90;;;;;;5074881;28;20245;-65
2023/07/13 06:13:08;;;;;;;13.63;3.43;;;16.60;99.90;;;;;;5074704;28;20194;-64
2023/07/13 06:15:37;;;;;;;17.43;4.10;;;16.70;99.90;;;;;;5073250;28;20250;-65
2023/07/13 06:18:07;;;;;;;9.33;4.33;;;16.70;99.90;;;;;;5075197;28;20542;-65
2023/07/13 06:20:35;;;;;;;12.93;3.60;;;16.70;99.90;;;;;;5074444;28;20195;-64
2023/07/13 06:23:03;;;;;;;9.47;3.90;;;16.80;99.90;;;;;;5073357;28;20289;-65
2023/07/13 06:25:32;;;;;;;10.63;3.80;;;16.80;99.90;;;;;;5074647;28;20222;-65
2023/07/13 06:28:00;;;;;;;13.77;4.03;;;16.90;99.90;;;;;;5074392;28;20198;-65
2023/07/13 06:30:28;;;;;;;13.67;4.10;;;17.00;99.90;;;;;;5071891;28;20218;-65
2023/07/13 06:32:57;;;;;;;12.83;4.20;;;17.10;99.90;;;;;;5073290;28;20204;-64
2023/07/13 06:35:26;;;;;;;16.67;4.10;;;17.20;99.90;;;;;;5074890;28;20201;-64
2023/07/13 06:37:55;;;;;;;16.63;3.90;;;17.30;99.90;;;;;;5074050;28;20234;-65
2023/07/13 06:40:23;;;;;;;9.33;3.80;;;17.40;98.10;;;;;;5074539;28;20181;-65
2023/07/13 06:42:51;;;;;;;12.97;3.93;;;17.50;98.30;;;;;;5074134;28;20264;-65
2023/07/13 06:45:20;;;;;;;10.27;3.80;;;17.80;95.80;;;;;;5074684;28;20238;-65
2023/07/13 06:47:49;;;;;;;10.83;3.80;;;17.90;92.60;;;;;;5072896;28;20187;-65
2023/07/13 06:50:17;;;;;;;14.90;4.00;;;18.00;89.80;;;;;;5074544;28;20184;-64
2023/07/13 06:52:47;;;;;;;9.90;3.20;;;18.10;89.90;;;;;;5074250;28;20202;-65
2023/07/13 06:55:15;;;;;;;8.60;3.37;;;18.30;84.90;;;;;;5074074;28;20184;-65
2023/07/13 06:57:44;;;;;;;16.13;4.00;;;18.50;76.10;;;;;;5073779;28;20195;-64
2023/07/13 07:00:13;;;;;;;10.80;3.13;;;18.60;71.60;;;;;;5073707;28;20231;-64
2023/07/13 07:02:42;;;;;;;15.27;3.70;;;18.70;65.60;;;;;;5073748;28;20196;-64
2023/07/13 07:05:10;;;;;;;11.13;3.73;;;18.90;59.00;;;;;;5074159;28;20646;-64
2023/07/13 07:07:39;;;;;;;10.10;3.30;;;19.00;62.70;;;;;;5065310;28;20184;-65
2023/07/13 07:10:09;;;;;;;9.17;2.77;;;19.10;48.40;;;;;;5073199;28;20200;-65
2023/07/13 07:12:38;;;;;;;15.17;3.37;;;19.10;37.10;;;;;;5072925;28;20200;-64
2023/07/13 07:15:07;;;;;;;10.77;3.40;;;19.10;46.20;;;;;;5073365;28;20291;-65
2023/07/13 07:17:35;;;;;;;12.93;3.73;;;19.50;39.20;;;;;;5073622;28;20216;-64
2023/07/13 07:20:04;;;;;;;8.40;3.53;;;19.70;21.70;;;;;;5073811;28;20196;-65
2023/07/13 07:22:33;;;;;;;11.07;3.77;;;20.00;1.00;;;;;;5072828;28;20228;-66
2023/07/13 07:25:02;;;;;;;15.67;3.53;;;20.30;1.00;;;;;;5073031;28;20200;-65
2023/07/13 07:27:32;;;;;;;10.53;3.03;;;20.30;1.00;;;;;;5073339;28;20188;-65
2023/07/13 07:30:04;;;;;;;10.37;3.10;;;20.50;1.00;;;;;;5073724;28;20192;-66
2023/07/13 07:32:35;;;;;;;9.97;3.03;;;20.60;1.00;;;;;;5072908;28;20296;-65
2023/07/13 07:35:07;;;;;;;9.33;3.13;;;20.50;1.00;;;;;;5072864;28;20192;-64
2023/07/13 07:37:36;;;;;;;8.77;3.23;;;20.70;1.00;;;;;;5073180;28;20200;-65
2023/07/13 07:40:09;;;;;;;9.17;2.80;;;20.70;1.00;;;;;;5073086;28;20187;-65
2023/07/13 07:42:41;;;;;;;10.33;3.07;;;20.50;1.00;;;;;;5066412;28;20218;-64
2023/07/13 07:45:11;;;;;;;9.63;3.47;;;20.50;1.00;;;;;;5071230;28;20204;-64
2023/07/13 07:47:39;;;;;;;9.37;3.13;;;20.70;1.00;;;;;;5067381;28;20569;-64
2023/07/13 07:50:08;;;;;;;9.30;2.63;;;20.80;1.00;;;;;;5065434;28;20223;-64
2023/07/13 07:52:37;;;;;;;4.77;2.17;;;21.50;1.00;;;;;;5072419;28;20209;-63
2023/07/13 07:55:07;;;;;;;7.63;2.67;;;22.00;1.00;;;;;;5071320;28;20196;-64
2023/07/13 07:57:39;;;;;;;8.03;2.67;;;22.20;1.00;;;;;;5062160;28;20190;-65
2023/07/13 08:00:13;;;;;;;6.60;2.67;;;22.30;1.00;;;;;;5069611;28;20202;-65
2023/07/13 08:02:45;;;;;;;8.33;3.00;;;22.10;1.00;;;;;;5072650;28;20193;-64
2023/07/13 08:05:16;;;;;;;7.40;2.50;;;22.10;1.00;;;;;;5072613;28;20214;-64
2023/07/13 08:07:47;;;;;;;6.80;3.27;;;21.90;1.00;;;;;;5072571;28;20185;-65
2023/07/13 08:10:18;;;;;;;9.17;2.90;;;21.50;1.00;;;;;;5070995;28;20192;-64
2023/07/13 08:12:46;;;;;;;10.67;3.07;;;21.20;1.00;;;;;;5072204;28;20208;-64
2023/07/13 08:15:37;;;;;;;4.53;2.37;;;21.00;1.00;;;;;;5070894;28;20189;-64
2023/07/13 08:18:06;;;;;;;6.70;2.57;;;21.30;1.00;;;;;;5071430;28;20180;-64
2023/07/13 08:20:37;;;;;;;7.70;2.73;;;21.40;1.00;;;;;;5072594;28;20215;-64
2023/07/13 08:23:05;;;;;;;8.00;2.60;;;21.40;1.00;;;;;;5072479;28;20208;-64
2023/07/13 08:25:33;;;;;;;11.23;2.90;;;21.70;1.00;;;;;;5071009;28;20250;-64
2023/07/13 08:28:04;;;;;;;10.17;2.50;;;22.10;1.00;;;;;;5071375;28;20256;-65
2023/07/13 08:30:32;;;;;;;9.87;3.07;;;22.80;1.00;;;;;;5068348;28;20669;-64
2023/07/13 08:33:02;;;;;;;9.37;2.83;;;23.60;99.90;;;;;;5072016;28;20205;-64
2023/07/13 08:35:31;;;;;;;5.47;2.27;;;24.20;1.00;;;;;;5071879;28;20195;-64
2023/07/13 08:38:00;;;;;;;7.53;2.70;;;24.50;1.00;;;;;;5071889;28;20192;-63
2023/07/13 08:40:29;;;;;;;6.70;2.43;;;24.70;1.00;;;;;;5072239;28;20666;-64
2023/07/13 08:42:59;;;;;;;4.50;2.38;;;24.90;1.00;;;;;;5060422;28;20554;-65
2023/07/13 08:45:35;;;;;;;7.38;2.63;;;25.30;1.00;;;;;;5071750;28;20204;-64
2023/07/13 08:48:11;;;;;;;7.05;2.22;;;25.00;99.90;;;;;;5072064;28;20221;-64
2023/07/13 08:50:54;;;;;;;7.93;2.63;;;25.20;26.00;;;;;;5066646;28;20694;-64
2023/07/13 08:53:34;;;;;;;5.13;2.40;;;25.10;11.30;;;;;;5071917;28;20205;-65
2023/07/13 08:56:05;;;;;;;5.60;2.65;;;24.80;80.50;;;;;;5070386;28;20228;-64
2023/07/13 08:58:34;;;;;;;5.28;2.20;;;24.60;99.90;;;;;;5071473;28;20656;-64
2023/07/13 09:01:15;;;;;;;5.45;2.20;;;25.20;82.90;;;;;;5069714;28;20193;-64
2023/07/13 09:03:52;;;;;;;5.85;2.17;;;26.00;1.00;;;;;;5070117;28;20838;-64
2023/07/13 09:06:24;;;;;;;5.68;2.13;;;26.80;1.00;;;;;;5071656;28;20199;-64
2023/07/13 09:09:00;;;;;;;4.40;2.45;;;26.90;99.90;;;;;;5069962;28;20244;-64
2023/07/13 09:11:42;;;;;;;4.10;1.83;;;26.60;1.00;;;;;;5071207;28;20200;-65
2023/07/13 09:14:32;;;;;;;3.72;2.10;;;26.90;99.90;;;;;;5063944;28;20187;-64
2023/07/13 09:17:03;;;;;;;5.50;2.05;;;26.90;99.90;;;;;;5061578;28;20672;-64
2023/07/13 09:19:35;;;;;;;5.50;2.25;;;26.50;1.00;;;;;;5071601;28;20193;-64
2023/07/13 09:22:09;;;;;;;5.80;2.38;;;26.10;1.00;;;;;;5071019;28;20233;-65
2023/07/13 09:24:38;;;;;;;7.05;2.15;;;26.00;1.00;;;;;;5071228;28;20185;-64
2023/07/13 09:27:17;;;;;;;4.90;2.42;;;26.70;1.00;;;;;;5071417;28;20206;-64
2023/07/13 09:29:51;;;;;;;7.22;2.25;;;27.60;99.90;;;;;;5059178;28;20607;-65
2023/07/13 09:32:24;;;;;;;6.32;2.22;;;28.00;99.90;;;;;;5069789;28;20208;-64
2023/07/13 09:34:54;;;;;;;4.50;2.10;;;28.00;99.90;;;;;;5071355;28;20199;-64
2023/07/13 09:37:28;;;;;;;4.07;2.30;;;27.80;99.90;;;;;;5071299;28;20522;-65
2023/07/13 09:39:58;;;;;;;4.32;2.08;;;28.30;99.90;;;;;;5075137;28;20245;-65
2023/07/13 09:42:28;;;;;;;5.22;2.17;;;28.70;1.00;;;;;;5074180;28;20198;-66
2023/07/13 09:44:58;;;;;;;6.68;2.30;;;28.10;1.00;;;;;;5074302;28;20187;-64
2023/07/13 09:47:29;;;;;;;5.05;2.03;;;27.40;1.00;;;;;;5066716;28;20200;-65
2023/07/13 09:50:02;;;;;;;4.97;2.05;;;26.70;1.00;;;;;;5075229;28;20238;-64
2023/07/13 09:52:42;;;;;;;4.45;2.15;;;25.90;99.90;;;;;;5074904;28;20202;-64
2023/07/13 09:55:26;;;;;;;8.73;2.25;;;25.80;1.00;;;;;;5075515;28;20203;-64
2023/07/13 09:57:54;;;;;;;5.03;2.00;;;26.00;1.00;;;;;;5070772;28;20203;-64
2023/07/13 10:00:25;;;;;;;3.35;1.85;;;25.90;1.00;;;;;;5073436;28;20203;-64
2023/07/13 10:03:03;;;;;;;2.97;1.90;;;26.40;99.90;;;;;;5072691;28;20648;-64
2023/07/13 10:05:44;;;;;;;7.03;1.83;;;26.60;84.90;;;;;;5075004;28;20290;-64
2023/07/13 10:08:27;;;;;;;5.50;2.20;;;26.40;99.90;;;;;;5074747;28;20181;-64
2023/07/13 10:11:00;;;;;;;2.42;2.00;;;26.20;99.90;;;;;;5075102;28;20228;-64
2023/07/13 10:13:32;;;;;;;5.40;2.08;;;26.80;99.90;;;;;;5074399;28;20207;-65
2023/07/13 10:16:01;;;;;;;6.40;1.90;;;27.20;1.00;;;;;;5073669;28;20191;-64
2023/07/13 10:18:32;;;;;;;4.63;2.22;;;26.60;99.90;;;;;;5074759;28;20227;-64
2023/07/13 10:21:13;;;;;;;4.10;1.92;;;26.00;99.90;;;;;;5074243;28;20299;-64
2023/07/13 10:23:48;;;;;;;3.15;1.77;;;25.10;99.90;;;;;;5074148;28;20627;-64
2023/07/13 10:26:22;;;;;;;3.22;1.88;;;25.50;99.90;;;;;;5074744;28;20195;-64
2023/07/13 10:28:55;;;;;;;4.32;1.90;;;26.20;99.90;;;;;;5073934;28;20193;-64
2023/07/13 10:31:24;;;;;;;2.35;1.70;;;26.70;99.90;;;;;;5073772;28;20284;-64
2023/07/13 10:33:53;;;;;;;2.83;1.73;;;27.10;1.00;;;;;;5074903;28;20358;-64
2023/07/13 10:36:31;;;;;;;7.82;1.90;;;27.50;1.00;;;;;;5074659;28;20204;-64
2023/07/13 10:39:03;;;;;;;3.70;1.67;;;26.70;1.00;;;;;;5075026;28;20614;-65
2023/07/13 10:41:36;;;;;;;1.60;1.50;;;26.50;1.00;;;;;;5074175;28;20289;-63
2023/07/13 10:44:10;;;;;;;5.70;1.70;;;26.50;1.00;;;;;;5074525;28;20191;-63
2023/07/13 10:46:39;;;;;;;3.22;1.67;;;27.10;1.00;;;;;;5074290;28;20200;-64
2023/07/13 10:49:10;;;;;;;3.17;1.38;;;27.50;1.00;;;;;;5074412;28;20697;-63
2023/07/13 10:51:41;;;;;;;4.85;1.73;;;28.00;1.00;;;;;;5073198;28;20195;-63
2023/07/13 10:54:17;;;;;;;2.85;1.83;;;28.40;1.00;;;;;;5074520;28;20218;-64
2023/07/13 10:56:52;;;;;;;2.20;1.85;;;28.60;99.90;;;;;;5073865;28;20190;-64
2023/07/13 10:59:27;;;;;;;4.15;1.83;;;28.40;99.90;;;;;;5072274;28;20201;-63
2023/07/13 11:02:00;;;;;;;2.90;1.85;;;27.60;99.90;;;;;;5069504;28;20197;-63
2023/07/13 11:04:39;;;;;;;3.97;1.73;;;27.30;1.00;;;;;;5062979;28;20216;-63
2023/07/13 11:07:21;;;;;;;3.22;1.70;;;27.20;99.90;;;;;;5071682;28;20223;-63
2023/07/13 11:09:52;;;;;;;5.80;1.92;;;26.60;99.90;;;;;;5074126;28;20193;-64
2023/07/13 11:12:51;;;;;;;2.60;1.65;;;26.20;1.00;;;;;;5072359;28;20212;-63
2023/07/13 11:15:33;;;;;;;2.55;1.50;;;26.20;1.00;;;;;;5074026;28;20603;-63
2023/07/13 11:18:05;;;;;;;2.22;1.55;;;26.00;1.00;;;;;;5071891;28;20199;-64
2023/07/13 11:20:39;;;;;;;3.88;1.92;;;25.80;1.00;;;;;;5071934;28;20189;-63
2023/07/13 11:23:30;;;;;;;4.25;1.67;;;25.60;1.00;;;;;;5072078;28;20257;-64
2023/07/13 11:26:00;;;;;;;4.73;2.10;;;25.30;1.00;;;;;;5073646;28;20187;-64
2023/07/13 11:28:32;;;;;;;3.57;1.80;;;24.90;99.90;;;;;;5073533;28;20181;-63
2023/07/13 11:31:04;;;;;;;2.60;1.50;;;24.40;1.00;;;;;;5072159;28;20188;-63
2023/07/13 11:33:59;;;;;;;22.70;2.47;;;23.40;1.00;;;;;;5073273;28;20610;-66
2023/07/13 11:36:36;;;;;;;7.37;2.20;;;22.40;1.00;;;;;;5064412;28;20177;-64
2023/07/13 11:39:17;;;;;;;6.03;2.10;;;20.80;1.00;;;;;;5074804;28;20196;-64
2023/07/13 11:41:51;;;;;;;3.17;2.00;;;19.40;1.00;;;;;;5074049;28;20183;-64
2023/07/13 11:44:22;;;;;;;3.13;1.90;;;18.70;1.00;;;;;;5073934;28;20211;-64
2023/07/13 11:46:53;;;;;;;2.13;1.93;;;18.40;18.50;;;;;;5072900;28;20242;-65
2023/07/13 11:49:26;;;;;;;8.53;2.20;;;18.50;41.30;;;;;;5073225;28;20196;-64
2023/07/13 11:51:56;;;;;;;2.90;2.13;;;18.60;78.90;;;;;;5064440;28;20265;-65
2023/07/13 11:54:29;;;;;;;4.17;2.17;;;18.50;42.20;;;;;;5073272;28;20212;-65
2023/07/13 11:57:01;;;;;;;2.20;2.00;;;18.50;85.00;;;;;;5060459;28;20203;-65
2023/07/13 11:59:33;;;;;;;4.63;2.07;;;18.70;99.90;;;;;;5072350;28;20187;-65
2023/07/13 12:02:03;;;;;;;2.33;1.97;;;18.90;43.00;;;;;;5066413;28;20191;-65
2023/07/13 12:04:35;;;;;;;4.73;2.37;;;19.10;26.20;;;;;;5072745;28;20184;-65
2023/07/13 12:07:08;;;;;;;3.67;2.20;;;19.30;39.30;;;;;;5072753;28;20189;-65
2023/07/13 12:09:39;;;;;;;3.70;1.83;;;19.50;47.80;;;;;;5068071;28;20658;-65
2023/07/13 12:12:13;;;;;;;2.10;1.83;;;19.70;9.40;;;;;;5071222;28;20227;-65
2023/07/13 12:14:42;;;;;;;1.97;1.87;;;20.00;30.80;;;;;;5071698;28;20672;-65
2023/07/13 12:17:15;;;;;;;2.60;2.10;;;20.40;1.00;;;;;;5072562;28;20238;-65
2023/07/13 12:19:44;;;;;;;1.97;1.77;;;20.30;1.00;;;;;;5071161;28;20184;-65
2023/07/13 12:22:15;;;;;;;2.10;1.70;;;20.40;1.00;;;;;;5072113;28;20311;-65
2023/07/13 12:24:46;;;;;;;2.20;1.77;;;20.50;1.00;;;;;;5071222;28;20180;-65
2023/07/13 12:27:24;;;;;;;3.70;2.00;;;20.40;1.00;;;;;;5069383;28;20283;-65
2023/07/13 12:29:58;;;;;;;2.60;2.17;;;20.40;1.00;;;;;;5061276;28;20183;-65
2023/07/13 12:32:29;;;;;;;6.83;2.03;;;20.40;1.00;;;;;;5071149;28;20322;-65
2023/07/13 12:35:06;;;;;;;5.03;2.20;;;20.40;1.00;;;;;;5070644;28;20228;-65
2023/07/13 12:37:36;;;;;;;2.50;2.17;;;20.50;1.00;;;;;;5071481;28;20191;-65
2023/07/13 12:40:09;;;;;;;2.33;1.90;;;20.80;1.00;;;;;;5069099;28;20192;-64
2023/07/13 12:42:41;;;;;;;3.43;2.00;;;20.80;1.00;;;;;;5069950;28;20242;-64
2023/07/13 12:45:19;;;;;;;3.20;1.87;;;21.00;1.00;;;;;;5071729;28;20188;-64
2023/07/13 12:47:51;;;;;;;3.27;1.80;;;20.90;1.00;;;;;;5079772;22;20232;-65
2023/07/13 12:50:21;;;;;;;6.50;2.20;;;21.10;1.00;;;;;;5062670;28;20654;-64
2023/07/13 12:52:53;;;;;;;5.30;2.10;;;21.30;1.00;;;;;;5047898;28;20190;-64
2023/07/13 12:55:23;;;;;;;2.20;1.63;;;21.50;1.00;;;;;;5059565;28;20208;-64
2023/07/13 12:57:55;;;;;;;1.90;1.80;;;21.60;1.00;;;;;;5050270;28;20586;-65
2023/07/13 13:00:28;;;;;;;5.27;2.07;;;21.60;1.00;;;;;;5055531;28;20279;-65
2023/07/13 13:03:00;;;;;;;1.90;1.80;;;21.50;1.00;;;;;;5066217;28;20227;-65
2023/07/13 13:05:49;;;;;;;3.30;2.00;;;21.30;1.00;;;;;;5056052;28;20193;-64