Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:38;;;;;;;3.30;3.05;;;;;;;24.66;52.06;97957.03;4994517;28;20198;-61
2022/08/06 00:03:04;;;;;;;3.72;3.50;;;;;;;24.64;52.42;97959.88;4994445;28;20163;-61
2022/08/06 00:05:29;;;;;;;4.57;3.13;;;;;;;24.55;53.35;97954.97;4994491;28;20171;-61
2022/08/06 00:07:56;;;;;;;3.70;3.40;;;;;;;24.50;53.87;97947.63;4994670;28;20702;-61
2022/08/06 00:10:22;;;;;;;4.10;3.78;;;;;;;24.45;54.58;97958.00;4994595;28;20237;-61
2022/08/06 00:12:48;;;;;;;3.30;3.00;;;;;;;24.42;54.63;97952.28;4994231;28;20646;-61
2022/08/06 00:15:13;;;;;;;3.97;3.60;;;;;;;24.38;55.39;97956.38;4993291;28;20837;-61
2022/08/06 00:17:38;;;;;;;5.28;3.13;;;;;;;24.44;55.13;97956.38;4994308;28;20567;-61
2022/08/06 00:20:06;;;;;;;3.30;3.10;;;;;;;24.34;55.14;97949.84;4994135;28;20178;-61
2022/08/06 00:22:31;;;;;;;3.50;3.30;;;;;;;24.23;55.85;97947.81;4994312;28;20178;-61
2022/08/06 00:24:57;;;;;;;3.67;3.47;;;;;;;24.23;55.90;97947.81;4993988;28;20175;-61
2022/08/06 00:27:22;;;;;;;3.70;3.42;;;;;;;24.17;56.63;97943.31;4993937;28;20180;-61
2022/08/06 00:29:49;;;;;;;3.60;3.33;;;;;;;24.19;55.51;97949.22;4993955;28;20167;-61
2022/08/06 00:32:15;;;;;;;4.82;3.85;;;;;;;24.23;55.06;97953.91;4993800;28;20207;-61
2022/08/06 00:34:40;;;;;;;4.95;3.50;;;;;;;24.20;54.82;97951.66;4994049;28;20520;-61
2022/08/06 00:37:06;;;;;;;4.70;3.45;;;;;;;24.15;55.50;97946.16;4994036;28;20178;-61
2022/08/06 00:39:31;;;;;;;4.05;3.65;;;;;;;24.19;55.79;97957.97;4993924;28;20571;-62
2022/08/06 00:41:56;;;;;;;3.45;3.15;;;;;;;24.20;55.94;97948.22;4993967;28;20559;-61
2022/08/06 00:44:22;;;;;;;4.03;3.25;;;;;;;24.00;56.73;97952.66;4993664;28;20167;-62
2022/08/06 00:46:48;;;;;;;4.00;3.60;;;;;;;24.08;56.56;97957.75;4993974;28;20175;-61
2022/08/06 00:49:14;;;;;;;5.88;3.67;;;;;;;23.98;56.60;97958.13;4993797;28;20171;-61
2022/08/06 00:51:40;;;;;;;3.55;3.28;;;;;;;23.83;56.71;97945.28;4993648;28;20179;-61
2022/08/06 00:54:05;;;;;;;4.30;3.88;;;;;;;23.69;57.38;97953.13;4993507;28;20179;-60
2022/08/06 00:56:31;;;;;;;4.07;3.75;;;;;;;23.83;57.76;97960.09;4992202;28;20179;-61
2022/08/06 00:58:56;;;;;;;3.88;3.58;;;;;;;23.86;57.56;97972.09;4993381;28;20182;-62
2022/08/06 01:01:22;;;;;;;3.95;3.65;;;;;;;23.84;57.61;97951.16;4993370;28;20174;-62
2022/08/06 01:03:48;;;;;;;3.70;3.47;;;;;;;23.89;57.99;97960.34;4993820;28;20181;-62
2022/08/06 01:06:13;;;;;;;3.88;3.58;;;;;;;23.98;57.41;97959.16;4993534;28;20175;-62
2022/08/06 01:08:39;;;;;;;3.92;3.63;;;;;;;23.92;57.89;97965.22;4993200;28;20237;-61
2022/08/06 01:11:05;;;;;;;4.07;3.78;;;;;;;23.89;56.90;97966.44;4993201;28;20177;-62
2022/08/06 01:13:30;;;;;;;3.90;3.60;;;;;;;23.86;57.19;97953.59;4993083;28;20629;-61
2022/08/06 01:16:02;;;;;;;7.50;3.30;;;;;;;23.83;57.83;97975.13;4993067;28;20175;-61
2022/08/06 01:18:31;;;;;;;5.00;3.50;;;;;;;23.77;58.82;97964.56;4993174;28;20174;-62
2022/08/06 01:21:18;;;;;;;4.85;3.90;;;;;;;23.73;60.03;97960.69;4993003;28;20187;-61
2022/08/06 01:24:16;;;;;;;3.65;3.42;;;;;;;23.67;60.52;97960.44;4993559;28;20151;-61
2022/08/06 01:27:19;;;;;;;4.10;3.80;;;;;;;23.69;59.02;97963.69;4993254;28;20206;-61
2022/08/06 01:29:51;;;;;;;4.30;3.97;;;;;;;23.67;58.60;97964.09;4993175;28;20197;-62
2022/08/06 01:32:31;;;;;;;3.97;3.30;;;;;;;23.74;57.91;97961.28;4992725;28;20203;-61
2022/08/06 01:35:05;;;;;;;4.00;3.55;;;;;;;23.77;57.50;97961.91;4992929;28;20155;-61
2022/08/06 01:37:38;;;;;;;4.38;3.97;;;;;;;23.84;58.07;97959.09;4993149;28;20186;-61
2022/08/06 01:40:10;;;;;;;3.80;3.50;;;;;;;23.74;58.49;97961.28;4992907;28;20159;-61
2022/08/06 01:42:36;;;;;;;3.70;3.40;;;;;;;23.79;58.39;97956.22;4992937;28;20553;-61
2022/08/06 01:45:04;;;;;;;3.78;3.47;;;;;;;23.73;59.05;97943.81;4992762;28;20210;-61
2022/08/06 01:47:32;;;;;;;4.10;3.75;;;;;;;23.73;59.74;97953.56;4992953;28;20187;-61
2022/08/06 01:50:02;;;;;;;4.85;3.72;;;;;;;23.79;58.73;97958.06;4992649;28;20175;-61
2022/08/06 01:52:33;;;;;;;5.20;3.97;;;;;;;23.65;59.76;97958.22;4992804;28;20203;-61
2022/08/06 01:55:00;;;;;;;3.72;3.53;;;;;;;23.62;60.12;97946.22;4992926;28;20176;-61
2022/08/06 01:57:26;;;;;;;3.60;3.40;;;;;;;23.66;59.46;97942.16;4992568;28;20183;-61
2022/08/06 01:59:53;;;;;;;3.90;3.60;;;;;;;23.69;59.71;97960.25;4992611;28;20649;-61
2022/08/06 02:02:22;;;;;;;4.03;3.72;;;;;;;23.77;60.02;97957.44;4992554;28;20199;-61
2022/08/06 02:04:52;;;;;;;4.40;3.67;;;;;;;23.72;60.88;97959.06;4992461;28;20174;-61
2022/08/06 02:07:23;;;;;;;4.20;3.90;;;;;;;23.68;60.51;97956.00;4992678;28;20641;-61
2022/08/06 02:09:51;;;;;;;3.95;3.53;;;;;;;23.65;60.39;97945.81;4991390;28;20246;-61
2022/08/06 02:12:24;;;;;;;3.42;3.22;;;;;;;23.73;60.22;97957.00;4992419;28;20253;-61
2022/08/06 02:15:04;;;;;;;4.18;3.70;;;;;;;23.79;60.40;97960.72;4992543;28;20170;-61
2022/08/06 02:17:32;;;;;;;3.38;3.17;;;;;;;23.67;60.86;97945.63;4992523;28;20601;-61
2022/08/06 02:20:00;;;;;;;6.97;3.80;;;;;;;23.69;60.80;97955.78;4991159;28;20187;-61
2022/08/06 02:22:31;;;;;;;4.00;3.70;;;;;;;23.73;59.24;97955.38;4992648;28;20179;-61
2022/08/06 02:25:08;;;;;;;3.38;3.17;;;;;;;23.63;59.25;97959.19;4992430;28;20207;-61
2022/08/06 02:27:35;;;;;;;4.75;3.70;;;;;;;23.63;59.92;97956.56;4992640;28;20191;-61
2022/08/06 02:30:01;;;;;;;4.03;3.72;;;;;;;23.71;60.04;97968.00;4992300;28;20605;-61
2022/08/06 02:32:27;;;;;;;4.22;3.92;;;;;;;23.68;59.87;97962.06;4992145;28;20238;-61
2022/08/06 02:34:54;;;;;;;4.15;3.70;;;;;;;23.73;59.36;97954.38;4992245;28;20667;-62
2022/08/06 02:37:26;;;;;;;4.03;3.63;;;;;;;23.70;60.00;97956.59;4993430;28;20668;-61
2022/08/06 02:40:02;;;;;;;3.85;3.55;;;;;;;23.77;59.83;97961.91;4996016;28;20163;-62
2022/08/06 02:42:42;;;;;;;4.22;3.92;;;;;;;23.73;60.96;97950.94;4996135;28;20159;-61
2022/08/06 02:45:45;;;;;;;4.05;3.65;;;;;;;23.69;62.11;97952.34;4996100;28;20166;-61
2022/08/06 02:48:29;;;;;;;4.28;3.88;;;;;;;23.69;61.72;97944.41;4977591;28;20198;-61
2022/08/06 02:50:59;;;;;;;4.32;4.00;;;;;;;23.75;61.11;97952.34;4995711;28;20186;-62
2022/08/06 02:53:46;;;;;;;4.32;3.92;;;;;;;23.60;62.94;97948.22;4995919;28;20207;-61
2022/08/06 02:56:13;;;;;;;5.82;4.03;;;;;;;23.71;61.84;97952.94;4996210;28;20163;-62
2022/08/06 02:58:43;;;;;;;4.13;3.83;;;;;;;23.71;61.55;97952.13;4995867;28;20179;-63
2022/08/06 03:01:14;;;;;;;3.90;3.60;;;;;;;23.66;61.41;97954.56;4996081;28;20199;-61
2022/08/06 03:03:44;;;;;;;3.78;3.47;;;;;;;23.62;63.94;97955.97;4995552;28;20155;-62
2022/08/06 03:06:12;;;;;;;4.47;4.00;;;;;;;23.53;64.31;97952.66;4995794;28;20723;-62
2022/08/06 03:08:38;;;;;;;4.32;3.97;;;;;;;23.59;62.13;97951.09;4994580;28;20605;-61
2022/08/06 03:11:07;;;;;;;3.95;3.65;;;;;;;23.65;61.36;97963.50;4995390;28;20257;-61
2022/08/06 03:13:34;;;;;;;3.78;3.50;;;;;;;23.63;60.55;97960.22;4995291;28;20700;-62
2022/08/06 03:16:01;;;;;;;5.38;3.72;;;;;;;23.52;61.36;97960.78;4995319;28;20203;-61
2022/08/06 03:18:29;;;;;;;3.80;3.60;;;;;;;23.47;62.29;97957.91;4995245;28;20683;-62
2022/08/06 03:20:57;;;;;;;4.80;3.97;;;;;;;23.49;61.87;97954.06;4995174;28;20653;-61
2022/08/06 03:23:23;;;;;;;4.10;3.80;;;;;;;23.45;61.67;97952.03;4995168;28;20645;-61
2022/08/06 03:25:51;;;;;;;4.90;4.45;;;;;;;23.50;61.73;97960.19;4995153;28;20211;-61
2022/08/06 03:28:18;;;;;;;3.90;3.67;;;;;;;23.50;63.66;97957.53;4995343;28;20181;-61
2022/08/06 03:30:44;;;;;;;5.97;3.85;;;;;;;23.18;66.50;97960.81;4995353;28;20183;-62
2022/08/06 03:33:15;;;;;;;6.00;4.18;;;;;;;23.26;65.09;97961.47;4993501;28;20235;-61
2022/08/06 03:35:42;;;;;;;4.07;3.78;;;;;;;23.39;62.96;97966.00;4995324;28;20233;-60
2022/08/06 03:38:09;;;;;;;4.82;4.25;;;;;;;23.52;62.19;97969.53;4995238;28;20175;-61
2022/08/06 03:40:37;;;;;;;5.07;3.55;;;;;;;23.60;62.25;97960.63;4994897;28;20183;-62
2022/08/06 03:43:03;;;;;;;4.65;3.80;;;;;;;23.47;61.83;97960.56;4994874;28;20175;-62
2022/08/06 03:45:33;;;;;;;5.43;4.07;;;;;;;23.47;62.04;97950.81;4994822;28;20549;-62
2022/08/06 03:48:03;;;;;;;4.25;3.85;;;;;;;23.35;62.62;97959.47;4994646;28;20187;-62
2022/08/06 03:50:34;;;;;;;4.53;4.13;;;;;;;23.43;62.09;97956.69;4995146;28;20210;-61
2022/08/06 03:53:03;;;;;;;4.53;4.20;;;;;;;23.34;63.05;97956.03;4994664;28;20195;-62
2022/08/06 03:55:32;;;;;;;4.45;4.10;;;;;;;23.38;62.56;97940.63;4994628;28;20262;-61
2022/08/06 03:58:02;;;;;;;4.40;4.00;;;;;;;23.46;62.46;97958.94;4994544;28;20179;-61
2022/08/06 04:00:34;;;;;;;4.30;4.00;;;;;;;23.53;61.98;97954.50;4994574;28;20167;-63
2022/08/06 04:03:00;;;;;;;4.03;3.70;;;;;;;23.56;62.05;97959.38;4994525;28;20165;-61
2022/08/06 04:05:28;;;;;;;4.40;4.10;;;;;;;23.54;61.93;97962.22;4994889;28;20556;-61
2022/08/06 04:07:57;;;;;;;4.20;3.90;;;;;;;23.43;62.16;97957.50;4994378;28;20206;-63
2022/08/06 04:10:28;;;;;;;7.93;4.53;;;;;;;23.49;62.30;97958.56;4994583;28;20191;-62
2022/08/06 04:12:54;;;;;;;4.30;4.00;;;;;;;23.50;62.20;97950.44;4994160;28;20203;-62
2022/08/06 04:15:20;;;;;;;6.80;4.13;;;;;;;23.60;62.20;97950.06;4994463;28;20299;-61
2022/08/06 04:17:47;;;;;;;5.55;3.72;;;;;;;23.57;62.05;97939.88;4994318;28;20277;-61
2022/08/06 04:20:18;;;;;;;5.05;4.65;;;;;;;23.63;62.57;97941.72;4994107;28;20179;-61
2022/08/06 04:22:43;;;;;;;4.90;4.57;;;;;;;23.64;62.02;97941.53;4994253;28;20250;-62
2022/08/06 04:25:10;;;;;;;5.15;4.75;;;;;;;23.77;61.54;97947.69;4994253;28;20258;-61
2022/08/06 04:27:37;;;;;;;4.53;4.13;;;;;;;23.85;61.31;97947.50;4993983;28;20180;-62
2022/08/06 04:30:05;;;;;;;4.90;4.57;;;;;;;24.02;60.83;97949.81;4994112;28;20190;-62
2022/08/06 04:32:32;;;;;;;4.78;4.38;;;;;;;24.13;60.75;97952.66;4993820;28;20210;-62
2022/08/06 04:35:05;;;;;;;5.10;4.60;;;;;;;24.19;59.59;97949.22;4993901;28;20213;-62
2022/08/06 04:37:31;;;;;;;4.25;3.95;;;;;;;24.18;60.15;97951.06;4993797;28;20266;-62
2022/08/06 04:39:57;;;;;;;4.85;4.50;;;;;;;24.13;60.06;97948.19;4993697;28;20179;-61
2022/08/06 04:42:23;;;;;;;4.72;4.32;;;;;;;24.27;60.20;97959.63;4993888;28;20175;-62
2022/08/06 04:44:49;;;;;;;4.45;4.15;;;;;;;24.31;59.60;97956.38;4993705;28;20183;-63
2022/08/06 04:47:16;;;;;;;4.50;4.20;;;;;;;24.37;59.46;97968.78;4993828;28;20593;-62
2022/08/06 04:49:41;;;;;;;4.72;4.30;;;;;;;24.34;58.75;97963.91;4993584;28;20189;-61
2022/08/06 04:52:07;;;;;;;4.20;3.90;;;;;;;24.40;60.13;97973.69;4992175;28;20203;-63
2022/08/06 04:54:32;;;;;;;4.97;4.50;;;;;;;24.41;59.63;97974.47;4993778;28;20179;-63
2022/08/06 04:56:58;;;;;;;5.88;5.20;;;;;;;24.33;59.41;97970.19;4993470;28;20186;-63
2022/08/06 04:59:24;;;;;;;4.63;4.07;;;;;;;24.44;59.70;97974.88;4993187;28;20183;-62
2022/08/06 05:01:50;;;;;;;4.68;4.32;;;;;;;24.49;59.13;97982.22;4993352;28;20184;-63
2022/08/06 05:04:15;;;;;;;4.82;4.20;;;;;;;24.53;59.47;97981.63;4993336;28;20210;-61
2022/08/06 05:07:07;;;;;;;6.22;5.10;;;;;;;24.53;59.90;97978.97;4993579;28;20175;-61
2022/08/06 05:09:32;;;;;;;4.72;4.30;;;;;;;24.66;60.07;97986.94;4990167;28;20748;-61
2022/08/06 05:12:09;;;;;;;5.13;4.28;;;;;;;24.76;60.19;97986.53;4993116;28;20269;-62
2022/08/06 05:14:48;;;;;;;5.57;4.45;;;;;;;24.73;60.09;97974.50;4993211;28;20167;-61
2022/08/06 05:17:17;;;;;;;4.55;4.22;;;;;;;24.93;60.01;97991.22;4993150;28;20155;-62
2022/08/06 05:19:52;;;;;;;4.82;4.10;;;;;;;25.03;59.54;97983.63;4993067;28;20179;-62
2022/08/06 05:22:19;;;;;;;4.82;4.38;;;;;;;25.17;58.98;97982.63;5008203;28;20722;-62
2022/08/06 05:24:47;;;;;;;4.93;4.47;;;;;;;25.29;58.34;97986.28;4993269;28;20242;-63
2022/08/06 05:27:13;;;;;;;4.78;4.45;;;;;;;25.45;58.08;97983.19;4992939;28;20210;-62
2022/08/06 05:29:42;;;;;;;6.45;4.90;;;;;;;25.55;57.43;97982.75;4991644;28;20190;-62
2022/08/06 05:32:07;;;;;;;6.05;5.03;;;;;;;25.68;56.79;97988.81;4992922;28;20214;-62
2022/08/06 05:34:33;;;;;;;6.60;4.50;;;;;;;25.75;55.95;97986.13;4992828;28;20577;-62
2022/08/06 05:36:58;;;;;;;6.00;4.32;;;;;;;25.82;55.59;97986.91;4992953;28;20187;-62
2022/08/06 05:39:24;;;;;;;6.28;4.85;;;;;;;25.69;55.43;97963.09;4992896;28;20175;-62
2022/08/06 05:41:50;;;;;;;4.90;4.28;;;;;;;25.96;55.76;97991.16;4991688;28;20234;-62
2022/08/06 05:44:16;;;;;;;5.28;4.70;;;;;;;26.13;56.15;97987.00;4992726;28;20537;-62
2022/08/06 05:46:50;;;;;;;6.15;5.50;;;;;;;26.23;55.89;97997.97;4992724;28;20202;-63
2022/08/06 05:49:25;;;;;;;5.72;5.15;;;;;;;26.20;55.70;98004.50;4992901;28;20175;-62
2022/08/06 05:51:59;;;;;;;7.68;4.95;;;;;;;26.29;54.90;97997.91;4992594;28;20182;-62
2022/08/06 05:54:35;;;;;;;5.55;4.82;;;;;;;26.43;54.92;97998.63;4992585;28;20222;-62
2022/08/06 05:57:22;;;;;;;9.38;8.55;;;;;;;26.41;54.92;97996.19;4992896;28;20166;-62
2022/08/06 05:59:58;;;;;;;7.22;5.13;;;;;;;26.53;54.61;98005.09;4991546;28;20178;-62
2022/08/06 06:02:26;;;;;;;9.10;5.47;;;;;;;26.65;54.60;98000.72;4992843;28;20594;-62
2022/08/06 06:04:53;;;;;;;9.55;6.68;;;;;;;26.78;54.44;97994.50;4992520;28;20772;-62
2022/08/06 06:07:18;;;;;;;5.85;4.80;;;;;;;26.91;54.16;97995.22;4992663;28;20680;-61
2022/08/06 06:09:45;;;;;;;5.85;5.20;;;;;;;27.03;53.32;97992.66;4992749;28;20545;-62
2022/08/06 06:12:11;;;;;;;6.38;5.10;;;;;;;27.06;53.10;98006.31;4993271;28;20209;-63
2022/08/06 06:14:41;;;;;;;7.63;4.90;;;;;;;27.16;51.64;98000.53;4996534;28;20175;-62
2022/08/06 06:17:25;;;;;;;6.32;4.78;;;;;;;27.18;51.85;97993.97;4995474;28;20179;-63
2022/08/06 06:20:36;;;;;;;11.93;5.60;;;;;;;27.22;51.86;98000.47;5011511;28;20175;-63
2022/08/06 06:23:11;;;;;;;9.70;5.07;;;;;;;27.14;51.60;97995.41;4996696;28;20617;-63
2022/08/06 06:25:49;;;;;;;4.40;4.10;;;;;;;27.21;51.42;97993.53;4996279;28;20655;-63
2022/08/06 06:28:17;;;;;;;8.38;5.47;;;;;;;27.41;50.56;97994.13;4996493;28;20190;-62
2022/08/06 06:31:20;;;;;;;5.57;4.70;;;;;;;27.61;50.76;97994.72;4996230;28;20569;-62
2022/08/06 06:33:53;;;;;;;6.18;4.88;;;;;;;27.74;49.83;97999.88;4995857;28;20225;-62
2022/08/06 06:36:48;;;;;;;5.88;5.38;;;;;;;27.81;50.11;98000.63;4996401;28;20163;-62
2022/08/06 06:39:23;;;;;;;7.60;5.10;;;;;;;27.90;49.33;98004.63;4996259;28;20178;-62
2022/08/06 06:41:57;;;;;;;8.05;4.63;;;;;;;28.02;49.17;98007.34;4996010;28;20606;-63
2022/08/06 06:44:41;;;;;;;6.53;5.30;;;;;;;28.14;49.05;98006.34;4996499;28;20163;-63
2022/08/06 06:47:36;;;;;;;10.98;5.80;;;;;;;28.19;48.69;97992.38;4996257;28;20195;-63
2022/08/06 06:50:13;;;;;;;8.60;5.35;;;;;;;28.00;49.90;97993.47;4995816;28;20183;-62
2022/08/06 06:52:41;;;;;;;5.90;5.30;;;;;;;28.17;49.74;97989.94;4995883;28;20218;-63
2022/08/06 06:55:32;;;;;;;6.72;5.32;;;;;;;28.30;49.38;97992.44;4994485;28;20277;-62
2022/08/06 06:58:26;;;;;;;6.38;5.78;;;;;;;28.45;49.82;97987.50;4995988;28;20191;-62
2022/08/06 07:00:54;;;;;;;6.05;5.45;;;;;;;28.59;49.10;97983.63;4995748;28;20164;-63
2022/08/06 07:03:23;;;;;;;5.75;4.95;;;;;;;28.69;49.19;97981.19;4995895;28;20179;-62
2022/08/06 07:05:50;;;;;;;6.07;5.47;;;;;;;28.78;49.17;97974.47;4995493;28;20678;-62
2022/08/06 07:08:22;;;;;;;7.13;4.75;;;;;;;28.89;49.36;97978.19;4995533;28;20183;-63
2022/08/06 07:10:50;;;;;;;10.30;5.47;;;;;;;28.88;48.91;97972.06;4995724;28;20238;-62
2022/08/06 07:13:17;;;;;;;5.50;4.88;;;;;;;28.84;49.55;97972.75;4995654;28;20281;-62
2022/08/06 07:15:45;;;;;;;7.15;4.93;;;;;;;28.85;49.50;97977.03;4996147;28;20556;-61
2022/08/06 07:18:11;;;;;;;6.38;5.10;;;;;;;28.92;49.73;97978.53;4995336;28;20179;-62
2022/08/06 07:20:39;;;;;;;5.82;5.32;;;;;;;29.00;50.02;97974.75;4995545;28;20190;-63
2022/08/06 07:23:08;;;;;;;8.50;4.75;;;;;;;29.12;50.11;97983.56;4994963;28;20180;-62
2022/08/06 07:25:40;;;;;;;6.65;5.45;;;;;;;29.23;49.32;97974.75;4995206;28;20175;-62
2022/08/06 07:28:08;;;;;;;7.43;5.55;;;;;;;29.37;48.69;97979.59;4995407;28;20186;-61
2022/08/06 07:30:35;;;;;;;5.72;4.93;;;;;;;29.49;48.67;97976.91;4995112;28;20266;-62
2022/08/06 07:33:02;;;;;;;6.68;5.25;;;;;;;29.58;48.02;97973.69;4994741;28;20215;-62
2022/08/06 07:35:28;;;;;;;8.60;6.20;;;;;;;29.59;48.76;97974.47;4995012;28;20178;-63
2022/08/06 07:37:59;;;;;;;6.93;5.28;;;;;;;29.68;48.52;97973.88;4995084;28;20344;-62
2022/08/06 07:40:28;;;;;;;6.88;5.70;;;;;;;29.76;48.46;97970.84;4995198;28;20656;-61
2022/08/06 07:43:01;;;;;;;5.20;4.80;;;;;;;29.87;47.72;97977.19;4995016;28;20177;-63
2022/08/06 07:45:31;;;;;;;6.32;5.72;;;;;;;29.95;47.47;97971.47;4994698;28;20218;-62
2022/08/06 07:48:00;;;;;;;7.53;5.30;;;;;;;29.99;47.28;97964.59;4995000;28;20648;-63
2022/08/06 07:50:27;;;;;;;6.20;4.85;;;;;;;30.04;46.66;97970.03;4994720;28;20233;-62
2022/08/06 07:52:55;;;;;;;5.88;5.28;;;;;;;30.06;46.57;97962.59;4994555;28;20676;-63
2022/08/06 07:55:24;;;;;;;5.90;5.40;;;;;;;30.08;46.76;97963.97;4994874;28;20179;-62
2022/08/06 07:57:52;;;;;;;7.50;5.40;;;;;;;30.16;46.48;97960.16;4994818;28;20566;-63
2022/08/06 08:00:18;;;;;;;6.13;5.20;;;;;;;30.21;46.31;97953.03;4994766;28;20175;-63
2022/08/06 08:06:17;;;;;;;6.35;5.30;;;;;;;30.32;46.22;97948.69;4994940;28;20258;-61
2022/08/06 08:08:15;;;;;;;5.32;4.88;;;;;;;30.42;46.14;97963.03;4994483;28;20170;-63
2022/08/06 08:10:42;;;;;;;5.38;4.90;;;;;;;30.43;45.26;97956.63;4994383;28;20179;-63
2022/08/06 08:13:09;;;;;;;6.38;4.70;;;;;;;30.47;45.66;97947.09;4994267;28;20548;-63
2022/08/06 08:15:36;;;;;;;5.85;4.95;;;;;;;30.57;45.13;97951.78;4994275;28;20691;-62
2022/08/06 08:18:03;;;;;;;6.97;5.40;;;;;;;30.57;45.04;97946.44;4994204;28;20604;-62
2022/08/06 08:20:30;;;;;;;7.10;5.22;;;;;;;30.68;45.20;97946.41;4994153;28;20600;-63
2022/08/06 08:22:56;;;;;;;4.57;4.20;;;;;;;30.73;44.58;97951.00;4994412;28;20569;-63
2022/08/06 08:25:21;;;;;;;5.72;4.63;;;;;;;30.74;43.09;97950.78;4994094;28;20174;-63
2022/08/06 08:27:47;;;;;;;4.47;4.07;;;;;;;30.75;42.17;97952.38;4993982;28;20175;-63
2022/08/06 08:30:12;;;;;;;4.65;4.25;;;;;;;30.83;42.22;97954.63;4994046;28;20175;-63
2022/08/06 08:32:38;;;;;;;4.25;3.85;;;;;;;30.90;42.44;97946.47;4992673;28;20218;-62
2022/08/06 08:35:03;;;;;;;4.55;4.15;;;;;;;30.95;41.35;97955.34;4993280;28;20228;-62
2022/08/06 08:37:29;;;;;;;5.45;4.03;;;;;;;31.00;41.28;97958.09;4992604;28;20663;-62
2022/08/06 08:39:54;;;;;;;4.30;3.70;;;;;;;31.07;39.98;97952.59;4993737;28;20187;-62
2022/08/06 08:42:35;;;;;;;4.75;3.97;;;;;;;31.07;39.75;97957.94;4993699;28;20179;-62
2022/08/06 08:45:01;;;;;;;6.88;3.95;;;;;;;31.09;39.44;97951.31;4993693;28;20171;-63
2022/08/06 08:47:28;;;;;;;4.43;4.13;;;;;;;31.13;39.62;97952.41;4993639;28;20199;-63
2022/08/06 08:49:58;;;;;;;5.60;4.20;;;;;;;31.17;39.86;97953.53;4993638;28;20179;-63
2022/08/06 08:52:31;;;;;;;4.55;3.97;;;;;;;31.17;40.42;97940.19;4993455;28;20195;-63
2022/08/06 08:55:04;;;;;;;8.98;6.03;;;;;;;31.30;39.60;97947.88;4993480;28;20175;-62
2022/08/06 08:57:30;;;;;;;11.32;7.43;;;;;;;31.27;40.06;97942.19;4993342;28;20199;-62
2022/08/06 08:59:56;;;;;;;7.03;4.30;;;;;;;31.21;39.57;97938.66;4993587;28;20179;-62
2022/08/06 09:02:24;;;;;;;4.47;4.15;;;;;;;31.15;40.61;97928.09;4993371;28;20615;-62
2022/08/06 09:04:50;;;;;;;4.80;4.40;;;;;;;31.11;40.39;97930.47;4993306;28;20214;-62
2022/08/06 09:07:17;;;;;;;7.68;4.22;;;;;;;31.22;40.13;97926.91;4993339;28;20185;-62
2022/08/06 09:09:43;;;;;;;4.70;4.30;;;;;;;30.88;40.01;97922.66;4993210;28;20672;-62
2022/08/06 09:12:08;;;;;;;4.70;4.13;;;;;;;30.95;39.83;97919.81;4993112;28;20171;-62
2022/08/06 09:14:35;;;;;;;5.10;4.45;;;;;;;31.09;39.67;97913.88;4993176;28;20249;-62
2022/08/06 09:17:05;;;;;;;7.75;4.40;;;;;;;31.23;39.67;97920.50;4993383;28;20190;-62
2022/08/06 09:19:32;;;;;;;7.35;5.05;;;;;;;31.36;39.46;97908.63;4993707;28;20191;-62
2022/08/06 09:21:59;;;;;;;4.95;4.30;;;;;;;31.57;38.59;97922.00;4993170;28;20175;-63
2022/08/06 09:24:25;;;;;;;4.57;4.00;;;;;;;31.66;38.87;97925.84;4993052;28;20179;-62
2022/08/06 09:27:07;;;;;;;4.30;3.90;;;;;;;31.76;38.21;97922.53;4993274;28;20703;-62
2022/08/06 09:29:34;;;;;;;5.13;4.40;;;;;;;31.86;38.49;97917.25;4993341;28;20213;-63
2022/08/06 09:32:00;;;;;;;7.40;4.05;;;;;;;31.92;38.01;97918.94;4992741;28;20219;-62
2022/08/06 09:34:37;;;;;;;6.57;3.83;;;;;;;31.92;38.07;97925.09;4992828;28;20627;-62
2022/08/06 09:37:03;;;;;;;5.25;4.22;;;;;;;31.92;37.87;97926.97;4993489;28;20188;-62
2022/08/06 09:39:35;;;;;;;5.45;3.65;;;;;;;31.90;37.77;97923.75;4992979;28;20644;-62
2022/08/06 09:42:01;;;;;;;4.50;4.13;;;;;;;31.95;38.23;97924.59;4993062;28;20191;-62
2022/08/06 09:44:27;;;;;;;5.80;4.70;;;;;;;31.97;37.74;97925.16;5007826;28;20272;-63
2022/08/06 09:46:53;;;;;;;4.10;3.75;;;;;;;32.17;38.11;97920.00;4991358;28;20271;-63
2022/08/06 09:49:19;;;;;;;5.32;4.30;;;;;;;32.32;37.57;97917.50;4992706;28;20179;-62
2022/08/06 09:51:45;;;;;;;4.47;3.75;;;;;;;32.50;36.65;97919.78;4992636;28;20398;-62
2022/08/06 09:54:15;;;;;;;3.80;3.50;;;;;;;32.48;36.83;97908.53;4992820;28;20261;-62
2022/08/06 09:56:41;;;;;;;4.43;4.03;;;;;;;32.69;36.25;97915.63;4992698;28;20189;-62
2022/08/06 09:59:08;;;;;;;4.80;3.75;;;;;;;32.83;36.47;97926.75;4992660;28;20218;-63
2022/08/06 10:01:45;;;;;;;4.22;3.92;;;;;;;32.89;36.63;97915.00;4992818;28;20668;-63
2022/08/06 10:04:23;;;;;;;3.85;3.65;;;;;;;32.86;36.77;97913.63;4992562;28;20175;-63
2022/08/06 10:06:57;;;;;;;6.50;3.70;;;;;;;32.91;36.36;97932.44;4992654;28;20174;-63
2022/08/06 10:09:24;;;;;;;4.00;3.72;;;;;;;32.74;37.12;97928.25;4992699;28;20159;-61
2022/08/06 10:11:50;;;;;;;4.25;3.88;;;;;;;32.61;36.84;97921.47;4992449;28;20657;-63
2022/08/06 10:14:30;;;;;;;5.88;4.35;;;;;;;32.42;37.28;97922.91;4992377;28;20221;-63
2022/08/06 10:17:07;;;;;;;6.28;4.32;;;;;;;32.59;37.93;97915.56;4992443;28;20190;-62
2022/08/06 10:19:33;;;;;;;4.15;3.83;;;;;;;32.66;38.18;97902.75;4992686;28;20183;-62
2022/08/06 10:22:10;;;;;;;4.68;4.28;;;;;;;32.80;37.03;97906.63;4992390;28;20174;-62
2022/08/06 10:24:48;;;;;;;4.40;4.00;;;;;;;32.87;36.98;97911.78;4992678;28;20198;-62
2022/08/06 10:27:19;;;;;;;5.72;4.28;;;;;;;32.90;37.64;97906.72;4992382;28;20222;-62
2022/08/06 10:29:54;;;;;;;4.47;4.13;;;;;;;32.90;36.72;97905.88;4992459;28;20163;-62
2022/08/06 10:32:29;;;;;;;7.07;4.47;;;;;;;32.59;37.52;97906.72;4992104;28;20231;-62
2022/08/06 10:34:55;;;;;;;8.10;4.55;;;;;;;32.59;38.10;97904.03;4992453;28;20170;-62
2022/08/06 10:37:21;;;;;;;4.60;4.30;;;;;;;32.46;38.13;97899.91;4992284;28;20210;-65
2022/08/06 10:39:54;;;;;;;13.55;5.97;;;;;;;32.56;37.23;97893.81;4991001;28;20179;-63
2022/08/06 10:42:20;;;;;;;7.72;4.85;;;;;;;32.76;38.52;97889.44;4992245;28;20166;-62
2022/08/06 10:44:48;;;;;;;7.82;4.63;;;;;;;32.98;38.24;97879.41;4992117;28;20179;-62
2022/08/06 10:47:13;;;;;;;5.05;4.55;;;;;;;33.15;38.00;97890.75;4992160;28;20715;-63
2022/08/06 10:49:39;;;;;;;4.50;4.10;;;;;;;33.25;36.14;97893.50;4992166;28;20171;-62
2022/08/06 10:52:05;;;;;;;5.15;4.57;;;;;;;33.06;36.86;97892.28;4992061;28;20238;-62
2022/08/06 10:54:31;;;;;;;4.70;4.30;;;;;;;32.97;37.33;97880.47;4992148;28;20167;-62
2022/08/06 10:56:57;;;;;;;4.80;4.40;;;;;;;33.01;37.35;97894.97;4992360;28;20179;-63
2022/08/06 10:59:23;;;;;;;7.38;4.45;;;;;;;33.02;35.97;97883.19;4993472;28;20660;-62
2022/08/06 11:02:03;;;;;;;6.50;4.22;;;;;;;33.17;36.70;97885.91;4996348;28;20548;-62
2022/08/06 11:04:45;;;;;;;8.45;6.07;;;;;;;33.14;36.87;97897.19;4995843;28;20632;-63
2022/08/06 11:07:27;;;;;;;5.25;4.53;;;;;;;33.45;37.02;97880.16;4996116;28;20630;-63
2022/08/06 11:10:22;;;;;;;6.53;4.25;;;;;;;33.82;35.76;97880.03;4995511;28;20262;-63
2022/08/06 11:13:26;;;;;;;5.93;4.45;;;;;;;33.90;36.13;97874.97;4982690;28;20206;-63
2022/08/06 11:15:52;;;;;;;4.63;3.60;;;;;;;34.00;34.17;97883.03;4935459;29;20184;-63
2022/08/06 11:18:18;;;;;;;4.40;4.10;;;;;;;33.95;34.07;97872.28;4983254;28;20191;-63
2022/08/06 11:20:46;;;;;;;4.75;4.20;;;;;;;34.06;34.46;97859.66;4995254;28;20254;-63
2022/08/06 11:23:11;;;;;;;4.70;4.25;;;;;;;34.06;34.80;97865.84;4993895;28;20171;-63
2022/08/06 11:25:45;;;;;;;4.63;4.28;;;;;;;34.04;34.22;97859.13;4995234;28;20175;-63
2022/08/06 11:28:15;;;;;;;5.00;4.38;;;;;;;34.02;34.93;97872.81;4995218;28;20706;-63
2022/08/06 11:30:44;;;;;;;4.53;4.22;;;;;;;34.03;34.47;97862.91;4994044;28;20204;-63
2022/08/06 11:33:10;;;;;;;4.93;4.25;;;;;;;34.22;33.97;97858.59;4994748;28;20747;-64
2022/08/06 11:35:35;;;;;;;4.55;3.95;;;;;;;34.46;33.74;97865.91;4994851;28;20179;-64
2022/08/06 11:38:03;;;;;;;6.68;4.40;;;;;;;34.46;33.52;97868.59;4995240;28;20229;-63
2022/08/06 11:41:02;;;;;;;4.20;3.80;;;;;;;34.34;34.03;97862.66;4995011;28;20175;-63
2022/08/06 11:43:48;;;;;;;4.60;4.20;;;;;;;34.29;33.97;97865.38;4994804;28;20698;-63
2022/08/06 11:46:19;;;;;;;4.00;3.80;;;;;;;34.27;35.22;97858.63;4994965;28;20606;-63
2022/08/06 11:48:57;;;;;;;6.57;5.90;;;;;;;34.13;34.79;97857.53;4994991;28;20179;-63
2022/08/06 11:51:45;;;;;;;4.97;4.03;;;;;;;34.15;35.44;97858.88;4995009;28;20170;-63