Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:41;;;;;;;10.50;4.80;;;;;;;;;;5074848;28;20209;-55
2023/06/01 00:03:07;;;;;;;9.60;5.03;;;;;;;;;;5075042;28;20203;-55
2023/06/01 00:05:33;;;;;;;10.37;5.30;;;;;;;;;;5074787;28;20228;-55
2023/06/01 00:07:59;;;;;;;6.23;4.53;;;;;;;;;;5074799;28;20238;-55
2023/06/01 00:10:25;;;;;;;10.20;5.67;;;;;;;;;;5074827;28;20777;-55
2023/06/01 00:12:51;;;;;;;10.97;5.47;;;;;;;;;;5074958;28;20208;-55
2023/06/01 00:15:17;;;;;;;7.13;5.20;;;;;;;;;;5074777;28;20199;-55
2023/06/01 00:17:46;;;;;;;6.33;5.40;;;;;;;;;;5074552;28;20741;-55
2023/06/01 00:20:12;;;;;;;11.00;5.90;;;;;;;;;;5074523;28;20712;-55
2023/06/01 00:22:38;;;;;;;9.20;5.57;;;;;;;;;;5073212;28;20571;-55
2023/06/01 00:25:05;;;;;;;9.43;6.37;;;;;;;;;;5073253;28;20571;-55
2023/06/01 00:27:31;;;;;;;10.93;6.23;;;;;;;;;;5073222;28;20199;-55
2023/06/01 00:29:57;;;;;;;10.70;6.63;;;;;;;;;;5073396;28;20269;-55
2023/06/01 00:32:23;;;;;;;8.97;5.60;;;;;;;;;;5073214;28;20199;-55
2023/06/01 00:34:51;;;;;;;10.63;5.70;;;;;;;;;;5073215;28;20578;-55
2023/06/01 00:37:17;;;;;;;9.57;5.80;;;;;;;;;;5073148;28;20611;-55
2023/06/01 00:39:43;;;;;;;11.60;5.83;;;;;;;;;;5073079;28;20523;-56
2023/06/01 00:42:09;;;;;;;9.80;5.63;;;;;;;;;;5072669;28;20725;-56
2023/06/01 00:44:35;;;;;;;10.73;6.00;;;;;;;;;;5073272;28;20199;-53
2023/06/01 00:47:01;;;;;;;7.53;5.53;;;;;;;;;;5073089;28;20191;-53
2023/06/01 00:49:27;;;;;;;9.37;5.97;;;;;;;;;;5072945;28;20195;-54
2023/06/01 00:51:55;;;;;;;8.47;5.70;;;;;;;;;;5072978;28;20256;-53
2023/06/01 00:54:21;;;;;;;9.90;5.13;;;;;;;;;;5072976;28;20207;-53
2023/06/01 00:56:47;;;;;;;10.87;5.90;;;;;;;;;;5072832;28;20212;-54
2023/06/01 00:59:13;;;;;;;11.47;5.67;;;;;;;;;;5072773;28;20194;-54
2023/06/01 01:01:42;;;;;;;8.40;5.77;;;;;;;;;;5072915;28;20204;-54
2023/06/01 01:04:09;;;;;;;7.67;5.87;;;;;;;;;;5072713;28;20219;-54
2023/06/01 01:06:41;;;;;;;10.03;5.50;;;;;;;;;;5072592;28;20741;-54
2023/06/01 01:09:14;;;;;;;9.70;5.97;;;;;;;;;;5072772;28;20227;-54
2023/06/01 01:11:42;;;;;;;9.50;5.53;;;;;;;;;;5072517;28;20207;-54
2023/06/01 01:14:11;;;;;;;9.93;5.57;;;;;;;;;;5072663;28;20199;-54
2023/06/01 01:16:45;;;;;;;12.63;6.40;;;;;;;;;;5072526;28;20245;-54
2023/06/01 01:19:16;;;;;;;8.43;5.47;;;;;;;;;;5072569;28;20198;-54
2023/06/01 01:21:49;;;;;;;6.90;5.37;;;;;;;;;;5072341;28;20287;-54
2023/06/01 01:24:31;;;;;;;9.10;5.50;;;;;;;;;;5037331;28;1012744;-54
2023/06/01 01:27:05;;;;;;;12.23;6.13;;;;;;;;;;5073574;28;20298;-54
2023/06/01 01:29:34;;;;;;;11.90;5.90;;;;;;;;;;5073232;28;20576;-53
2023/06/01 01:32:01;;;;;;;11.43;5.60;;;;;;;;;;5073192;28;20253;-53
2023/06/01 01:34:28;;;;;;;9.77;5.80;;;;;;;;;;5073036;28;20249;-53
2023/06/01 01:36:54;;;;;;;9.27;6.00;;;;;;;;;;5073179;28;20229;-54
2023/06/01 01:39:20;;;;;;;10.33;5.47;;;;;;;;;;5073178;28;20195;-54
2023/06/01 01:41:46;;;;;;;7.40;4.90;;;;;;;;;;5072951;28;20415;-55
2023/06/01 01:44:14;;;;;;;10.20;5.73;;;;;;;;;;5073022;28;20650;-55
2023/06/01 01:46:44;;;;;;;11.47;6.17;;;;;;;;;;5072816;28;20219;-55
2023/06/01 01:49:13;;;;;;;9.43;6.00;;;;;;;;;;5073205;28;20291;-55
2023/06/01 01:51:44;;;;;;;11.33;5.97;;;;;;;;;;5072695;28;20257;-55
2023/06/01 01:54:11;;;;;;;8.17;5.43;;;;;;;;;;5071901;28;20203;-55
2023/06/01 01:56:37;;;;;;;8.70;5.90;;;;;;;;;;5072758;28;20685;-55
2023/06/01 01:59:04;;;;;;;9.87;6.07;;;;;;;;;;5072839;28;20219;-55
2023/06/01 02:01:30;;;;;;;11.57;6.17;;;;;;;;;;5072621;28;20219;-55
2023/06/01 02:04:01;;;;;;;10.60;6.03;;;;;;;;;;5072673;28;20223;-55
2023/06/01 02:06:27;;;;;;;9.50;6.33;;;;;;;;;;5072350;28;20698;-55
2023/06/01 02:08:53;;;;;;;11.83;6.00;;;;;;;;;;5072679;28;20253;-54
2023/06/01 02:11:19;;;;;;;11.53;6.27;;;;;;;;;;5072672;28;20199;-55
2023/06/01 02:13:45;;;;;;;15.33;6.80;;;;;;;;;;5072310;28;20199;-54
2023/06/01 02:16:11;;;;;;;8.47;6.67;;;;;;;;;;5072282;28;20666;-54
2023/06/01 02:18:39;;;;;;;9.47;6.27;;;;;;;;;;5072293;28;20257;-54
2023/06/01 02:21:07;;;;;;;13.43;7.30;;;;;;;;;;5072452;28;20230;-54
2023/06/01 02:23:33;;;;;;;11.90;6.60;;;;;;;;;;5071971;28;20737;-54
2023/06/01 02:25:59;;;;;;;10.97;6.40;;;;;;;;;;5072181;28;20250;-54
2023/06/01 02:28:25;;;;;;;10.47;7.13;;;;;;;;;;5072014;28;20730;-53
2023/06/01 02:30:51;;;;;;;10.03;6.47;;;;;;;;;;5072089;28;20283;-54
2023/06/01 02:33:17;;;;;;;11.13;6.70;;;;;;;;;;5072321;28;20207;-54
2023/06/01 02:35:43;;;;;;;8.03;6.07;;;;;;;;;;5071957;28;20199;-54
2023/06/01 02:38:10;;;;;;;14.03;7.17;;;;;;;;;;5071889;28;20679;-54
2023/06/01 02:40:36;;;;;;;10.70;6.87;;;;;;;;;;5072017;28;20209;-54
2023/06/01 02:43:02;;;;;;;10.67;6.43;;;;;;;;;;5072060;28;20274;-54
2023/06/01 02:45:28;;;;;;;13.33;6.50;;;;;;;;;;5071794;28;20784;-54
2023/06/01 02:47:54;;;;;;;7.87;6.20;;;;;;;;;;5071940;28;20202;-54
2023/06/01 02:50:20;;;;;;;10.57;6.83;;;;;;;;;;5072011;28;20557;-54
2023/06/01 02:52:46;;;;;;;12.43;7.27;;;;;;;;;;5071618;28;20219;-54
2023/06/01 02:55:13;;;;;;;8.67;5.87;;;;;;;;;;5071905;28;20192;-54
2023/06/01 02:57:39;;;;;;;10.47;6.60;;;;;;;;;;5071677;28;20261;-54
2023/06/01 03:00:15;;;;;;;10.23;6.73;;;;;;;;;;5072010;28;20203;-54
2023/06/01 03:02:41;;;;;;;11.13;6.90;;;;;;;;;;5071672;28;20231;-54
2023/06/01 03:05:07;;;;;;;11.40;7.13;;;;;;;;;;5071600;28;20223;-54
2023/06/01 03:07:33;;;;;;;10.77;7.13;;;;;;;;;;5071647;28;20223;-54
2023/06/01 03:09:59;;;;;;;8.97;6.70;;;;;;;;;;5071693;28;20594;-53
2023/06/01 03:12:27;;;;;;;8.80;6.40;;;;;;;;;;5071487;28;20199;-53
2023/06/01 03:14:53;;;;;;;10.50;6.07;;;;;;;;;;5071648;28;20243;-54
2023/06/01 03:17:18;;;;;;;7.87;5.73;;;;;;;;;;5071816;28;20212;-54
2023/06/01 03:19:44;;;;;;;7.57;5.73;;;;;;;;;;5071451;28;20278;-54
2023/06/01 03:22:10;;;;;;;8.13;5.90;;;;;;;;;;5071429;28;20191;-54
2023/06/01 03:24:41;;;;;;;9.40;5.67;;;;;;;;;;5071301;28;20242;-54
2023/06/01 03:27:07;;;;;;;9.47;5.87;;;;;;;;;;5071654;28;20200;-54
2023/06/01 03:29:34;;;;;;;9.73;6.30;;;;;;;;;;5071210;28;20692;-54
2023/06/01 03:32:00;;;;;;;9.53;6.93;;;;;;;;;;5069539;28;20407;-54
2023/06/01 03:34:27;;;;;;;9.40;7.13;;;;;;;;;;5070034;28;20738;-53
2023/06/01 03:36:53;;;;;;;10.18;6.50;;;;;;;;;;5070134;28;20453;-53
2023/06/01 03:39:19;;;;;;;8.13;5.68;;;;;;;;;;5070245;28;20396;-53
2023/06/01 03:41:45;;;;;;;9.17;6.37;;;;;;;;;;5070055;28;20399;-53
2023/06/01 03:44:11;;;;;;;8.90;6.25;;;;;;;;;;5070455;28;20402;-54
2023/06/01 03:46:39;;;;;;;8.15;6.43;;;;;;;;;;5069975;28;20422;-54
2023/06/01 03:49:05;;;;;;;9.05;6.25;;;;;;;;;;5070252;28;20408;-54
2023/06/01 03:51:31;;;;;;;10.00;6.93;;;;;;;;;;5069838;28;20481;-54
2023/06/01 03:53:57;;;;;;;10.55;7.10;;;;;;;;;;5069675;28;20412;-54
2023/06/01 03:56:23;;;;;;;7.30;6.53;;;;;;;;;;5069978;28;20499;-54
2023/06/01 03:58:49;;;;;;;11.05;8.52;;;;;;;;;;5069929;28;20422;-54
2023/06/01 04:01:16;;;;;;;11.63;8.30;;;;;;;;;;5069855;28;20387;-54
2023/06/01 04:03:44;;;;;;;10.82;9.63;;;;;;;;;;5069728;28;20392;-54
2023/06/01 04:06:13;;;;;;;12.77;10.68;;;;;;;;;;5069733;28;20906;-54
2023/06/01 04:08:48;;;;;;;12.38;11.00;;;;;;;;;;5069697;28;20482;-54
2023/06/01 04:11:14;;;;;;;12.50;10.80;;;;;;;;;;5069947;28;20457;-54
2023/06/01 04:13:40;;;;;;;11.98;10.68;;;;;;;;;;5069581;28;20407;-54
2023/06/01 04:16:06;;;;;;;13.38;9.05;;;;;;;;;;5070480;28;20391;-54
2023/06/01 04:18:32;;;;;;;10.07;7.85;;;;;;;;;;5073329;28;20411;-54
2023/06/01 04:21:00;;;;;;;10.52;8.05;;;;;;;;;;5073275;28;20408;-54
2023/06/01 04:23:26;;;;;;;12.98;10.02;;;;;;;;;;5073150;28;20482;-54
2023/06/01 04:25:53;;;;;;;12.30;9.93;;;;;;;;;;5073460;28;20863;-54
2023/06/01 04:28:20;;;;;;;11.35;9.68;;;;;;;;;;5073323;28;20478;-54
2023/06/01 04:30:51;;;;;;;12.68;10.65;;;;;;;;;;5073055;28;20396;-54
2023/06/01 04:33:17;;;;;;;13.35;11.95;;;;;;;;;;5073255;28;20403;-54
2023/06/01 04:35:43;;;;;;;14.82;12.52;;;;;;;;;;5073014;28;21104;-54
2023/06/01 04:38:10;;;;;;;13.50;11.95;;;;;;;;;;5073010;28;20399;-54
2023/06/01 04:40:36;;;;;;;17.33;13.38;;;;;;;;;;5073104;28;20399;-55
2023/06/01 04:43:02;;;;;;;16.25;13.40;;;;;;;;;;5073180;28;20888;-54
2023/06/01 04:45:33;;;;;;;18.95;16.90;;;;;;;;;;5072862;28;20828;-54
2023/06/01 04:47:59;;;;;;;21.40;16.40;;;;;;;;;;5074209;28;20203;-54
2023/06/01 04:50:28;;;;;;;19.37;16.00;;;;;;;;;;5074096;28;20202;-54
2023/06/01 04:52:55;;;;;;;20.27;15.93;;;;;;;;;;5073788;28;20200;-54
2023/06/01 04:55:23;;;;;;;18.47;15.23;;;;;;;;;;5074093;28;20257;-55
2023/06/01 04:57:49;;;;;;;16.37;14.47;;;;;;;;;;5073788;28;20204;-54
2023/06/01 05:00:17;;;;;;;15.90;13.23;;;;;;;;;;5073892;28;20194;-54
2023/06/01 05:02:44;;;;;;;14.83;13.17;;;;;;;;;;5073641;28;20617;-54
2023/06/01 05:05:11;;;;;;;13.53;12.13;;;;;;;;;;5073443;28;20227;-54
2023/06/01 05:07:38;;;;;;;18.13;12.80;;;;;;;;;;5073678;28;20231;-55
2023/06/01 05:10:05;;;;;;;18.97;14.10;;;;;;;;;;5073845;28;20195;-54
2023/06/01 05:12:33;;;;;;;16.17;13.47;;;;;;;;;;5073397;28;20199;-54
2023/06/01 05:14:59;;;;;;;15.93;13.57;;;;;;;;;;5073368;28;20606;-54
2023/06/01 05:17:25;;;;;;;16.50;14.23;;;;;;;;;;5073071;28;20223;-54
2023/06/01 05:19:51;;;;;;;18.63;15.07;;;;;;;;;;5073246;28;20227;-54
2023/06/01 05:22:17;;;;;;;20.60;15.20;;;;;;;;;;5073388;28;20200;-54
2023/06/01 05:24:43;;;;;;;20.63;14.63;;;;;;;;;;5073103;28;20242;-54
2023/06/01 05:27:09;;;;;;;18.30;14.73;;;;;;;;;;5072719;28;20729;-54
2023/06/01 05:29:37;;;;;;;20.40;13.47;;;;;;;;;;5072624;28;20278;-54
2023/06/01 05:32:03;;;;;;;14.00;10.27;;;;;;;;;;5073298;28;20700;-54
2023/06/01 05:34:29;;;;;;;12.27;8.47;;;;;;;;;;5073083;28;20414;-54
2023/06/01 05:36:55;;;;;;;9.00;8.10;;;;;;;;;;5072887;28;20200;-54
2023/06/01 05:39:27;;;;;;;12.10;7.40;;;;;;;;;;5073056;28;20199;-53
2023/06/01 05:41:53;;;;;;;11.10;7.13;;;;;;;;;;5073101;28;20613;-54
2023/06/01 05:44:19;;;;;;;13.90;7.47;;;;;;;;;;5072933;28;20661;-54
2023/06/01 05:46:47;;;;;;;13.03;6.57;;;;;;;;;;5072795;28;20228;-54
2023/06/01 05:49:13;;;;;;;12.73;6.27;;;;;;;;;;5072779;28;20203;-55
2023/06/01 05:51:40;;;;;;;11.43;6.47;;;;;;;;;;5072767;28;20191;-55
2023/06/01 05:54:06;;;;;;;9.93;5.40;;;;;;;;;;5072706;28;20566;-55
2023/06/01 05:56:33;;;;;;;9.03;5.27;;;;;;;;;;5072760;28;20187;-55
2023/06/01 05:58:59;;;;;;;7.30;4.63;;;;;;;;;;5073355;28;20204;-55
2023/06/01 06:01:27;;;;;;;11.37;5.07;;;;;;;;;;5073027;28;20243;-56
2023/06/01 06:03:55;;;;;;;7.80;4.40;;;;;;;;;;5072611;28;20282;-55
2023/06/01 06:06:22;;;;;;;7.87;4.90;;;;;;;;;;5072956;28;20231;-55
2023/06/01 06:08:48;;;;;;;6.30;4.30;;;;;;;;;;5072619;28;20213;-56
2023/06/01 06:11:14;;;;;;;7.57;4.30;;;;;;;;;;5072675;28;20195;-55
2023/06/01 06:13:40;;;;;;;10.03;4.63;;;;;;;;;;5072504;28;20193;-56
2023/06/01 06:16:06;;;;;;;9.07;4.77;;;;;;;;;;5072696;28;20207;-55
2023/06/01 06:18:32;;;;;;;7.30;5.00;;;;;;;;;;5072398;28;20206;-55
2023/06/01 06:21:00;;;;;;;7.13;4.70;;;;;;;;;;5072314;28;20225;-56
2023/06/01 06:23:27;;;;;;;10.07;5.10;;;;;;;;;;5072390;28;20242;-55
2023/06/01 06:25:53;;;;;;;7.37;4.87;;;;;;;;;;5072323;28;20231;-55
2023/06/01 06:28:19;;;;;;;7.67;4.63;;;;;;;;;;5072488;28;20208;-55
2023/06/01 06:30:45;;;;;;;6.17;3.87;;;;;;;;;;5072339;28;20202;-55
2023/06/01 06:33:11;;;;;;;7.87;4.50;;;;;;;;;;5072128;28;20191;-55
2023/06/01 06:35:38;;;;;;;6.53;4.07;;;;;;;;;;5072166;28;20198;-55
2023/06/01 06:38:06;;;;;;;8.07;4.27;;;;;;;;;;5072239;28;20199;-55
2023/06/01 06:40:32;;;;;;;7.73;4.57;;;;;;;;;;5071607;28;20289;-55
2023/06/01 06:42:58;;;;;;;7.43;4.40;;;;;;;;;;5072475;28;20303;-56
2023/06/01 06:45:24;;;;;;;7.27;4.17;;;;;;;;;;5071970;28;20743;-56
2023/06/01 06:47:50;;;;;;;9.43;4.50;;;;;;;;;;5072134;28;20313;-56
2023/06/01 06:50:17;;;;;;;5.77;3.83;;;;;;;;;;5072128;28;20202;-56
2023/06/01 06:52:43;;;;;;;9.20;4.43;;;;;;;;;;5071911;28;20200;-56
2023/06/01 06:55:10;;;;;;;6.17;3.60;;;;;;;;;;5072007;28;20195;-56
2023/06/01 06:57:38;;;;;;;8.87;4.37;;;;;;;;;;5071976;28;20277;-56
2023/06/01 07:00:05;;;;;;;5.47;3.53;;;;;;;;;;5072095;28;20252;-56
2023/06/01 07:02:31;;;;;;;6.03;3.93;;;;;;;;;;5071778;28;20191;-56
2023/06/01 07:04:57;;;;;;;5.63;3.47;;;;;;;;;;5071586;28;20302;-56
2023/06/01 07:07:23;;;;;;;5.13;3.33;;;;;;;;;;5071754;28;20646;-56
2023/06/01 07:09:49;;;;;;;4.10;2.93;;;;;;;;;;5071742;28;20199;-56
2023/06/01 07:12:17;;;;;;;6.90;3.53;;;;;;;;;;5071722;28;20215;-56
2023/06/01 07:14:43;;;;;;;6.53;3.60;;;;;;;;;;5071670;28;20203;-55
2023/06/01 07:17:09;;;;;;;5.27;3.10;;;;;;;;;;5071624;28;20187;-54
2023/06/01 07:19:35;;;;;;;5.03;3.07;;;;;;;;;;5071799;28;20207;-54
2023/06/01 07:22:01;;;;;;;4.63;3.00;;;;;;;;;;5071758;28;20558;-54
2023/06/01 07:24:27;;;;;;;4.20;2.70;;;;;;;;;;5071562;28;20235;-55
2023/06/01 07:26:53;;;;;;;4.82;2.80;;;;;;;;;;5070372;28;20860;-54
2023/06/01 07:29:21;;;;;;;3.55;2.60;;;;;;;;;;5070516;28;20431;-54
2023/06/01 07:31:47;;;;;;;4.93;2.60;;;;;;;;;;5070328;28;20408;-54
2023/06/01 07:34:13;;;;;;;3.97;2.92;;;;;;;;;;5070362;28;20461;-54
2023/06/01 07:36:40;;;;;;;5.35;3.05;;;;;;;;;;5070296;28;20453;-54
2023/06/01 07:39:06;;;;;;;3.72;2.70;;;;;;;;;;5070374;28;20809;-54
2023/06/01 07:41:33;;;;;;;4.78;2.70;;;;;;;;;;5070396;28;20399;-54
2023/06/01 07:43:59;;;;;;;3.92;2.45;;;;;;;;;;5070472;28;20418;-54
2023/06/01 07:46:26;;;;;;;3.63;2.30;;;;;;;;;;5071424;28;20220;-55
2023/06/01 07:48:52;;;;;;;2.60;1.90;;;;;;;;;;5071308;28;20208;-55
2023/06/01 07:51:18;;;;;;;2.53;1.90;;;;;;;;;;5072401;28;20196;-55
2023/06/01 07:53:44;;;;;;;2.57;1.83;;;;;;;;;;5075273;28;20214;-55
2023/06/01 07:56:11;;;;;;;3.17;2.00;;;;;;;;;;5075310;28;20561;-55
2023/06/01 07:58:37;;;;;;;3.37;2.00;;;;;;;;;;5075263;28;20626;-55
2023/06/01 08:01:04;;;;;;;4.80;2.20;;;;;;;;;;5075363;28;20200;-54
2023/06/01 08:03:33;;;;;;;2.97;2.10;;;;;;;;;;5075102;28;20204;-55
2023/06/01 08:06:02;;;;;;;3.10;2.10;;;;;;;;;;5074779;28;20725;-54
2023/06/01 08:08:28;;;;;;;2.20;2.00;;;;;;;;;;5075169;28;20693;-55
2023/06/01 08:10:54;;;;;;;2.97;2.00;;;;;;;;;;5075113;28;20686;-55
2023/06/01 08:13:21;;;;;;;2.90;1.90;;;;;;;;;;5075096;28;20618;-55
2023/06/01 08:15:47;;;;;;;1.87;1.60;;;;;;;;;;5074650;28;20295;-54
2023/06/01 08:18:14;;;;;;;1.73;1.63;;;;;;;;;;5074501;28;20281;-55
2023/06/01 08:20:42;;;;;;;2.37;1.90;;;;;;;;;;5071316;28;20191;-55
2023/06/01 08:23:08;;;;;;;3.17;2.10;;;;;;;;;;5074618;28;20199;-55
2023/06/01 08:25:34;;;;;;;3.13;2.00;;;;;;;;;;5073395;28;20412;-55
2023/06/01 08:28:00;;;;;;;2.10;1.90;;;;;;;;;;5073003;28;20430;-55
2023/06/01 08:30:26;;;;;;;2.85;2.05;;;;;;;;;;5072921;28;20407;-54
2023/06/01 08:32:52;;;;;;;2.25;1.70;;;;;;;;;;5073059;28;20406;-55
2023/06/01 08:35:19;;;;;;;2.13;1.90;;;;;;;;;;5073110;28;20494;-54
2023/06/01 08:37:47;;;;;;;2.13;1.80;;;;;;;;;;5073283;28;21004;-54
2023/06/01 08:40:14;;;;;;;2.38;1.75;;;;;;;;;;5073686;28;20419;-54
2023/06/01 08:42:45;;;;;;;2.10;1.60;;;;;;;;;;5072726;28;20399;-55
2023/06/01 08:45:11;;;;;;;1.90;1.70;;;;;;;;;;5072798;28;20458;-55
2023/06/01 08:47:38;;;;;;;1.85;1.67;;;;;;;;;;5072810;28;20399;-55
2023/06/01 08:50:05;;;;;;;2.22;1.80;;;;;;;;;;5073349;28;20491;-54
2023/06/01 08:52:32;;;;;;;2.28;1.70;;;;;;;;;;5072482;28;20820;-55
2023/06/01 08:55:00;;;;;;;1.60;1.50;;;;;;;;;;5072282;28;20391;-56
2023/06/01 08:57:26;;;;;;;2.33;1.60;;;;;;;;;;5072570;28;20415;-54
2023/06/01 08:59:52;;;;;;;2.17;1.70;;;;;;;;;;5072297;28;20497;-54
2023/06/01 09:02:18;;;;;;;1.77;1.55;;;;;;;;;;5072144;28;20423;-54
2023/06/01 09:04:45;;;;;;;1.80;1.50;;;;;;;;;;5072407;28;20890;-56
2023/06/01 09:07:11;;;;;;;1.77;1.33;;;;;;;;;;5071879;28;20762;-56
2023/06/01 09:09:37;;;;;;;2.47;1.70;;;;;;;;;;5072206;28;20403;-54
2023/06/01 09:12:18;;;;;;;2.28;1.65;;;;;;;;;;5072190;28;20392;-54
2023/06/01 09:14:44;;;;;;;2.50;1.40;;;;;;;;;;5072161;28;20452;-54
2023/06/01 09:17:13;;;;;;;1.45;1.35;;;;;;;;;;5072157;28;20453;-54
2023/06/01 09:19:43;;;;;;;1.53;1.40;;;;;;;;;;5072088;28;20635;-55
2023/06/01 09:22:09;;;;;;;1.83;1.52;;;;;;;;;;5071762;28;20837;-54
2023/06/01 09:24:35;;;;;;;2.20;1.80;;;;;;;;;;5071849;28;20420;-54
2023/06/01 09:27:01;;;;;;;1.80;1.70;;;;;;;;;;5071568;28;20466;-54
2023/06/01 09:29:29;;;;;;;1.92;1.70;;;;;;;;;;5071735;28;20701;-54
2023/06/01 09:31:55;;;;;;;2.45;1.67;;;;;;;;;;5071533;28;20411;-54
2023/06/01 09:34:21;;;;;;;2.10;1.90;;;;;;;;;;5071502;28;20399;-54
2023/06/01 09:36:48;;;;;;;1.70;1.60;;;;;;;;;;5071422;28;20391;-54
2023/06/01 09:39:15;;;;;;;1.88;1.77;;;;;;;;;;5071395;28;20404;-54
2023/06/01 09:41:45;;;;;;;2.60;1.70;;;;;;;;;;5071095;28;20786;-54
2023/06/01 09:44:11;;;;;;;2.40;2.00;;;;;;;;;;5071408;28;20494;-55
2023/06/01 09:46:48;;;;;;;1.88;1.73;;;;;;;;;;5071570;28;20499;-55
2023/06/01 09:49:19;;;;;;;1.92;1.77;;;;;;;;;;5071507;28;20878;-55
2023/06/01 09:51:45;;;;;;;3.28;2.00;;;;;;;;;;5071129;28;20900;-55
2023/06/01 09:54:21;;;;;;;1.80;1.70;;;;;;;;;;5071151;28;20396;-55
2023/06/01 09:56:47;;;;;;;1.77;1.65;;;;;;;;;;5071141;28;20527;-55
2023/06/01 09:59:14;;;;;;;2.10;1.88;;;;;;;;;;5071173;28;20838;-55
2023/06/01 10:01:41;;;;;;;3.13;2.30;;;;;;;;;;5070924;28;20479;-55
2023/06/01 10:04:09;;;;;;;1.90;1.70;;;;;;;;;;5070892;28;20919;-56
2023/06/01 10:06:37;;;;;;;1.90;1.63;;;;;;;;;;5070871;28;20544;-56
2023/06/01 10:09:06;;;;;;;3.20;2.00;;;;;;;;;;5070964;28;20525;-55
2023/06/01 10:11:32;;;;;;;3.45;2.10;;;;;;;;;;5070941;28;20514;-56
2023/06/01 10:13:59;;;;;;;2.50;2.10;;;;;;;;;;5070024;28;20435;-55
2023/06/01 10:16:26;;;;;;;2.57;2.13;;;;;;;;;;5070653;28;20611;-53
2023/06/01 10:18:52;;;;;;;3.72;2.40;;;;;;;;;;5071015;28;20403;-54
2023/06/01 10:21:19;;;;;;;2.83;2.10;;;;;;;;;;5070728;28;20492;-54
2023/06/01 10:23:45;;;;;;;2.40;2.20;;;;;;;;;;5070370;28;20415;-54
2023/06/01 10:26:14;;;;;;;3.03;2.10;;;;;;;;;;5070605;28;20510;-54
2023/06/01 10:28:41;;;;;;;4.22;2.60;;;;;;;;;;5070434;28;20445;-54
2023/06/01 10:31:24;;;;;;;2.33;2.13;;;;;;;;;;5070748;28;20411;-54
2023/06/01 10:33:54;;;;;;;3.17;2.50;;;;;;;;;;5060327;28;20471;-54
2023/06/01 10:36:21;;;;;;;2.20;1.98;;;;;;;;;;5070524;28;20436;-54
2023/06/01 10:38:47;;;;;;;2.60;2.40;;;;;;;;;;5070326;28;20440;-54
2023/06/01 10:41:27;;;;;;;2.83;2.23;;;;;;;;;;5070465;28;20422;-55
2023/06/01 10:43:53;;;;;;;2.75;2.40;;;;;;;;;;5070244;28;20512;-54
2023/06/01 10:46:36;;;;;;;2.75;2.45;;;;;;;;;;5070422;28;20420;-55
2023/06/01 10:49:02;;;;;;;2.80;2.40;;;;;;;;;;5070150;28;20462;-55
2023/06/01 10:51:30;;;;;;;3.55;2.85;;;;;;;;;;5070255;28;20828;-54
2023/06/01 10:54:16;;;;;;;4.07;3.13;;;;;;;;;;5070014;28;20399;-54
2023/06/01 10:56:42;;;;;;;3.95;3.00;;;;;;;;;;5069959;28;20476;-54
2023/06/01 10:59:12;;;;;;;3.65;2.70;;;;;;;;;;5070185;28;20482;-54
2023/06/01 11:01:39;;;;;;;3.58;2.80;;;;;;;;;;5070036;28;20451;-55
2023/06/01 11:04:08;;;;;;;4.65;2.90;;;;;;;;;;5070176;28;20491;-54
2023/06/01 11:06:38;;;;;;;4.28;2.60;;;;;;;;;;5070044;28;20452;-54
2023/06/01 11:09:11;;;;;;;3.88;2.88;;;;;;;;;;5070134;28;20962;-55
2023/06/01 11:11:56;;;;;;;5.20;3.27;;;;;;;;;;5070072;28;20443;-56
2023/06/01 11:14:24;;;;;;;3.17;2.67;;;;;;;;;;5070041;28;20469;-55
2023/06/01 11:16:52;;;;;;;2.78;2.45;;;;;;;;;;5069913;28;20407;-55
2023/06/01 11:19:20;;;;;;;4.88;2.92;;;;;;;;;;5069865;28;20494;-54
2023/06/01 11:21:48;;;;;;;4.87;2.90;;;;;;;;;;5069673;28;20491;-55
2023/06/01 11:24:15;;;;;;;3.58;2.70;;;;;;;;;;5069661;28;20420;-55
2023/06/01 11:26:42;;;;;;;3.55;2.75;;;;;;;;;;5073028;28;20513;-55
2023/06/01 11:29:10;;;;;;;4.35;3.05;;;;;;;;;;5073812;28;20882;-55
2023/06/01 11:31:38;;;;;;;4.75;2.90;;;;;;;;;;5074083;28;20396;-54
2023/06/01 11:34:04;;;;;;;2.95;2.53;;;;;;;;;;5073862;28;20395;-55
2023/06/01 11:36:30;;;;;;;4.03;2.95;;;;;;;;;;5073753;28;20400;-55
2023/06/01 11:38:58;;;;;;;3.42;2.38;;;;;;;;;;5073511;28;20839;-55
2023/06/01 11:41:24;;;;;;;4.10;2.70;;;;;;;;;;5073848;28;20494;-54
2023/06/01 11:43:55;;;;;;;5.63;2.97;;;;;;;;;;5073769;28;20564;-55
2023/06/01 11:46:21;;;;;;;3.88;2.60;;;;;;;;;;5073615;28;20902;-53
2023/06/01 11:49:01;;;;;;;3.50;2.50;;;;;;;;;;5073457;28;20446;-53
2023/06/01 11:51:27;;;;;;;4.85;3.17;;;;;;;;;;5073435;28;20674;-54
2023/06/01 11:53:54;;;;;;;5.33;3.17;;;;;;;;;;5073453;28;20874;-54
2023/06/01 11:56:28;;;;;;;6.20;3.30;;;;;;;;;;5073539;28;20392;-55
2023/06/01 11:58:57;;;;;;;6.53;3.45;;;;;;;;;;5073463;28;20407;-54
2023/06/01 12:01:23;;;;;;;5.50;3.25;;;;;;;;;;5073502;28;20399;-54
2023/06/01 12:03:49;;;;;;;4.70;3.00;;;;;;;;;;5073374;28;20901;-54
2023/06/01 12:06:19;;;;;;;4.00;2.72;;;;;;;;;;5073126;28;20415;-54
2023/06/01 12:08:45;;;;;;;5.43;3.17;;;;;;;;;;5073164;28;20442;-54
2023/06/01 12:11:11;;;;;;;3.47;2.63;;;;;;;;;;5073124;28;20493;-54
2023/06/01 12:13:39;;;;;;;4.20;2.65;;;;;;;;;;5073230;28;20407;-54
2023/06/01 12:16:05;;;;;;;4.80;2.90;;;;;;;;;;5073040;28;20419;-54
2023/06/01 12:18:31;;;;;;;5.57;3.05;;;;;;;;;;5073133;28;20483;-54
2023/06/01 12:20:57;;;;;;;4.60;3.10;;;;;;;;;;5072848;28;20476;-54
2023/06/01 12:23:24;;;;;;;5.82;2.97;;;;;;;;;;5072731;28;20425;-54
2023/06/01 12:25:50;;;;;;;4.63;3.10;;;;;;;;;;5072855;28;20554;-53
2023/06/01 12:28:19;;;;;;;5.15;3.00;;;;;;;;;;5072861;28;20461;-53
2023/06/01 12:30:47;;;;;;;4.18;3.17;;;;;;;;;;5072878;28;20481;-54
2023/06/01 12:33:33;;;;;;;4.47;3.08;;;;;;;;;;5072601;28;20822;-55
2023/06/01 12:35:59;;;;;;;4.78;3.03;;;;;;;;;;5072211;28;20886;-54
2023/06/01 12:38:26;;;;;;;4.33;2.83;;;;;;;;;;5073119;28;20205;-54
2023/06/01 12:41:07;;;;;;;5.37;3.40;;;;;;;;;;5073820;28;20205;-54
2023/06/01 12:43:34;;;;;;;4.47;3.00;;;;;;;;;;5073941;28;20200;-54
2023/06/01 12:46:02;;;;;;;3.37;2.70;;;;;;;;;;5073481;28;20244;-54
2023/06/01 12:48:34;;;;;;;6.67;3.03;;;;;;;;;;5073735;28;20211;-54
2023/06/01 12:51:00;;;;;;;4.60;3.13;;;;;;;;;;5073476;28;20196;-54
2023/06/01 12:53:26;;;;;;;3.70;2.80;;;;;;;;;;5073617;28;20200;-54
2023/06/01 12:55:53;;;;;;;5.60;2.90;;;;;;;;;;5073639;28;20249;-54
2023/06/01 12:58:19;;;;;;;3.90;2.83;;;;;;;;;;5072364;28;20203;-54
2023/06/01 13:00:45;;;;;;;6.28;3.20;;;;;;;;;;5072197;28;20404;-54
2023/06/01 13:03:13;;;;;;;4.70;2.80;;;;;;;;;;5072111;28;20461;-55
2023/06/01 13:05:45;;;;;;;4.72;2.88;;;;;;;;;;5071856;28;20404;-54
2023/06/01 13:08:11;;;;;;;5.67;2.90;;;;;;;;;;5072281;28;20832;-54
2023/06/01 13:10:37;;;;;;;5.65;2.80;;;;;;;;;;5072192;28;20406;-54
2023/06/01 13:13:03;;;;;;;5.20;2.90;;;;;;;;;;5072154;28;20404;-55
2023/06/01 13:15:29;;;;;;;4.20;2.90;;;;;;;;;;5072026;28;20399;-54
2023/06/01 13:17:56;;;;;;;4.95;2.80;;;;;;;;;;5072034;28;20871;-55
2023/06/01 13:20:23;;;;;;;5.72;3.03;;;;;;;;;;5072085;28;20445;-54
2023/06/01 13:22:49;;;;;;;4.03;2.70;;;;;;;;;;5071989;28;20440;-54
2023/06/01 13:25:15;;;;;;;4.20;2.80;;;;;;;;;;5071530;28;20482;-54
2023/06/01 13:27:41;;;;;;;5.25;2.63;;;;;;;;;;5071614;28;20412;-54
2023/06/01 13:30:08;;;;;;;4.55;2.83;;;;;;;;;;5071672;28;20897;-54
2023/06/01 13:32:34;;;;;;;4.85;2.85;;;;;;;;;;5072116;28;20524;-54
2023/06/01 13:35:00;;;;;;;5.65;2.70;;;;;;;;;;5071520;28;20396;-54
2023/06/01 13:37:28;;;;;;;5.47;2.88;;;;;;;;;;5071279;28;20388;-54
2023/06/01 13:39:54;;;;;;;6.85;2.83;;;;;;;;;;5071328;28;20404;-54
2023/06/01 13:42:20;;;;;;;4.95;2.50;;;;;;;;;;5071768;28;20408;-54
2023/06/01 13:44:47;;;;;;;5.70;2.80;;;;;;;;;;5071648;28;20399;-54
2023/06/01 13:47:14;;;;;;;6.10;2.80;;;;;;;;;;5071435;28;20503;-54
2023/06/01 13:49:40;;;;;;;6.45;2.85;;;;;;;;;;5070197;28;20804;-54
2023/06/01 13:52:08;;;;;;;5.43;2.65;;;;;;;;;;5071511;28;20468;-55
2023/06/01 13:54:35;;;;;;;5.60;2.38;;;;;;;;;;5071406;28;20478;-55
2023/06/01 13:57:08;;;;;;;5.32;3.00;;;;;;;;;;5071288;28;20480;-55
2023/06/01 13:59:35;;;;;;;6.05;2.95;;;;;;;;;;5071328;28;20907;-55
2023/06/01 14:02:01;;;;;;;5.68;2.83;;;;;;;;;;5070902;28;20907;-54
2023/06/01 14:04:27;;;;;;;8.93;3.40;;;;;;;;;;5070894;28;20450;-55
2023/06/01 14:06:55;;;;;;;5.18;2.97;;;;;;;;;;5070715;28;20447;-55
2023/06/01 14:09:21;;;;;;;8.55;3.47;;;;;;;;;;5071096;28;20453;-55
2023/06/01 14:11:49;;;;;;;7.28;3.30;;;;;;;;;;5070851;28;20939;-55
2023/06/01 14:14:15;;;;;;;5.40;2.90;;;;;;;;;;5070840;28;20399;-55
2023/06/01 14:16:41;;;;;;;7.90;3.05;;;;;;;;;;5070655;28;20914;-54
2023/06/01 14:19:07;;;;;;;7.45;3.20;;;;;;;;;;5070553;28;20400;-54
2023/06/01 14:21:35;;;;;;;7.20;3.28;;;;;;;;;;5070833;28;20403;-53
2023/06/01 14:24:02;;;;;;;6.57;3.30;;;;;;;;;;5070138;28;20410;-54
2023/06/01 14:26:28;;;;;;;6.10;3.00;;;;;;;;;;5070623;28;20773;-55
2023/06/01 14:28:55;;;;;;;8.13;3.10;;;;;;;;;;5070530;28;20478;-55
2023/06/01 14:31:22;;;;;;;9.20;3.10;;;;;;;;;;5070669;28;20882;-55
2023/06/01 14:33:48;;;;;;;7.38;3.20;;;;;;;;;;5070509;28;20395;-55
2023/06/01 14:36:14;;;;;;;7.67;3.60;;;;;;;;;;5070305;28;20978;-55
2023/06/01 14:38:40;;;;;;;6.28;3.20;;;;;;;;;;5070443;28;20395;-55