Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:10:39;;;;;;;;;;;;;;;;;;;;;
2022/10/22 00:19:09;;;;;;;;;;;;;;;;;;;;;
2022/10/22 00:28:31;;;;;;;;;;;;;;;;;;;;;
2022/10/22 06:19:28;;;;;;;;;;;;;;;;;;;;;
2022/10/22 06:22:52;;;;;;;;;0.00;0.00;;;;;;;;320489;30;92104254;-94
2022/10/22 06:25:37;;;;;;;;;0.00;0.00;;;;;;;;1432888;30;32788569;-93
2022/10/22 06:29:11;;;;;;;;;0.00;0.00;;;;;;;;1704236;30;34621377;-84
2022/10/22 06:31:37;;;;;;;;;0.00;0.00;;;;;;;;273610;30;84712879;-86
2022/10/22 06:34:10;;;;;;;;;;;;;;;;;;682974;30;67098850;-87
2022/10/22 06:37:24;;;;;;;;;0.00;0.00;;;;;;;;540775;30;84071020;-85
2022/10/22 06:41:57;;;;;;;;;0.00;0.00;;;;;;;;3;122348313;150124434;-88
2022/10/22 06:45:35;;;;;;;;;0.00;0.00;;;;;;;;790183;30;84544774;-87
2022/10/22 06:49:20;;;;;;;;;0.00;0.00;;;;;;;;362250;30;97120240;-87
2022/10/22 06:53:11;;;;;;;;;0.00;0.00;;;;;;;;152271;30;214455096;-86
2022/10/22 06:57:24;;;;;;;;;0.00;0.00;;;;;;;;658473;30;160811827;-88
2022/10/22 07:03:57;;;;;;;;;0.00;0.00;;;;;;;;1383649;30;178804236;-88
2022/10/22 07:09:15;;;;;;;;;0.00;0.00;;;;;;;;2;226292532;226292532;-86
2022/10/22 07:11:59;;;;;;;;;0.00;0.00;;;;;;;;1800353;30;73948293;-88
2022/10/22 07:15:26;;;;;;;;;;;;;;;;;;547099;30;170874420;-88
2022/10/22 07:17:51;;;;;;;;;0.00;0.00;;;;;;;;4737552;30;29271;-88
2022/10/22 07:21:11;;;;;;;;;0.00;0.00;;;;;;;;2112430;30;133621271;-88
2022/10/22 07:23:48;;;;;;;;;0.00;0.00;;;;;;;;136627;30;93176100;-88
2022/10/22 07:26:20;;;;;;;;;0.00;0.00;;;;;;;;130913;30;76647309;-88
2022/10/22 07:28:46;;;;;;;;;0.00;0.00;;;;;;;;1815353;30;66464576;-88
2022/10/22 07:31:15;;;;;;;;;0.00;0.00;;;;;;;;3297922;30;37313453;-87
2022/10/22 07:33:40;;;;;;;;;0.00;0.00;;;;;;;;4738908;30;29333;-89
2022/10/22 07:36:07;;;;;;;;;0.00;0.00;;;;;;;;4748499;30;30703;-87
2022/10/22 07:38:33;;;;;;;;;0.00;0.00;;;;;;;;3762975;30;23732518;-88
2022/10/22 07:41:57;;;;;;;;;;;;;;;;;;662308;30;99206765;-89
2022/10/22 07:49:26;;;;;;;;;0.00;0.00;;;;;;;;117888;30;139315069;-87
2022/10/22 07:52:20;;;;;;;;;0.00;0.00;;;;;;;;462227;30;90111261;-85
2022/10/22 08:01:34;;;;;;;;;;;;;;;;;;473952;30;222403758;-86
2022/10/22 08:10:12;;;;;;;;;0.00;0.00;;;;;;;;2;259400629;259400629;-87
2022/10/22 08:18:06;;;;;;;;;0.00;0.00;;;;;;;;2;232871966;232871966;-86
2022/10/22 08:26:58;;;;;;;;;0.00;0.00;;;;;;;;2;272737111;272737111;-87
2022/10/22 08:34:52;;;;;;;;;0.00;0.00;;;;;;;;2;232329452;232329452;-85
2022/10/22 08:43:59;;;;;;;;;0.00;0.00;;;;;;;;2;276081419;276081419;-87
2022/10/22 08:51:52;;;;;;;;;0.00;0.00;;;;;;;;2;231648083;231648083;-89
2022/10/22 09:00:58;;;;;;;;;0.00;0.00;;;;;;;;2;275770568;275770568;-92
2022/10/22 09:08:52;;;;;;;;;0.00;0.00;;;;;;;;2;231071659;231071659;-90
2022/10/22 09:17:54;;;;;;;;;0.00;0.00;;;;;;;;2;276787133;276787133;-94
2022/10/22 09:25:48;;;;;;;;;0.00;0.00;;;;;;;;2;232551958;232551958;-90
2022/10/22 09:34:48;;;;;;;;;0.00;0.00;;;;;;;;2;276211821;276211821;-93
2022/10/22 09:42:42;;;;;;;;;0.00;0.00;;;;;;;;2;231362397;231362397;-87
2022/10/22 09:52:00;;;;;;;;;0.00;0.00;;;;;;;;2;276651975;276651975;-87
2022/10/22 09:59:53;;;;;;;;;0.00;0.00;;;;;;;;2;231551782;231551782;-88
2022/10/22 10:08:48;;;;;;;;;0.00;0.00;;;;;;;;2;276152110;276152110;-87
2022/10/22 10:16:52;;;;;;;;;0.00;0.00;;;;;;;;2;231240631;231240631;-88
2022/10/22 10:25:52;;;;;;;;;0.00;0.00;;;;;;;;2;275957909;275957909;-86
2022/10/22 10:33:54;;;;;;;;;0.00;0.00;;;;;;;;2;232323797;232323797;-88
2022/10/22 10:42:55;;;;;;;;;0.00;0.00;;;;;;;;2;275626779;275626779;-90
2022/10/22 10:50:47;;;;;;;;;0.00;0.00;;;;;;;;2;231741720;231741720;-86
2022/10/22 11:00:00;;;;;;;;;0.00;0.00;;;;;;;;2;277007033;277007033;-85
2022/10/22 11:08:08;;;;;;;;;0.00;0.00;;;;;;;;2;231959762;231959762;-85
2022/10/22 11:17:10;;;;;;;;;0.00;0.00;;;;;;;;2;276634066;276634066;-85
2022/10/22 11:25:02;;;;;;;;;0.00;0.00;;;;;;;;2;231376642;231376642;-86
2022/10/22 11:34:01;;;;;;;;;0.00;0.00;;;;;;;;2;270693476;270693476;-85
2022/10/22 11:41:48;;;;;;;;;0.00;0.00;;;;;;;;2;228099629;228099629;-87
2022/10/22 11:50:49;;;;;;;;;0.00;0.00;;;;;;;;2;273234067;273234067;-87
2022/10/22 11:58:29;;;;;;;;;0.00;0.00;;;;;;;;2;222072978;222072978;-86
2022/10/22 12:07:31;;;;;;;;;0.00;0.00;;;;;;;;2;270991578;270991578;-88
2022/10/22 12:12:14;;;;;;;;;0.00;0.00;;;;;;;;2;227529792;227529792;-88
2022/10/22 12:14:50;;;;;;;;;0.00;0.00;;;;;;;;4305295;30;2881920;-88
2022/10/22 12:17:16;;;;;;;;;0.00;0.00;;;;;;;;4729778;30;29090;-88
2022/10/22 12:19:43;;;;;;;;;0.00;0.00;;;;;;;;2141832;30;63257563;-88
2022/10/22 12:27:30;;;;;;;;;;;;;;;;;;88411;30;231755271;-87
2022/10/22 12:36:28;;;;;;;;;0.00;0.00;;;;;;;;2;275967878;275967878;-87
2022/10/22 12:44:22;;;;;;;;;0.00;0.00;;;;;;;;2;231837883;231837883;-86
2022/10/22 12:53:18;;;;;;;;;0.00;0.00;;;;;;;;2;276689144;276689144;-87
2022/10/22 13:01:13;;;;;;;;;0.00;0.00;;;;;;;;2;231787573;231787573;-85
2022/10/22 13:10:25;;;;;;;;;0.00;0.00;;;;;;;;2;276535418;276535418;-84
2022/10/22 13:18:21;;;;;;;;;0.00;0.00;;;;;;;;2;230772907;230772907;-88
2022/10/22 13:27:02;;;;;;;;;0.00;0.00;;;;;;;;2;262894851;262894851;-85
2022/10/22 13:35:00;;;;;;;;;0.00;0.00;;;;;;;;2;231834712;231834712;-86
2022/10/22 13:43:54;;;;;;;;;0.00;0.00;;;;;;;;2;275286178;275286178;-87
2022/10/22 13:51:44;;;;;;;;;0.00;0.00;;;;;;;;2;231398099;231398099;-86
2022/10/22 14:00:39;;;;;;;;;0.00;0.00;;;;;;;;2;275903461;275903461;-86
2022/10/22 14:10:38;;;;;;;;;0.00;0.00;;;;;;;;3;133608106;186223675;-90
2022/10/22 14:18:47;;;;;;;;;;;;;;;;;;2;261081431;261081431;-90
2022/10/22 14:22:55;;;;;;;;;0.00;0.00;;;;;;;;2;147115604;147115604;-90
2022/10/22 14:26:37;;;;;;;;;0.00;0.00;;;;;;;;2;150350303;150350303;-89
2022/10/22 14:31:30;;;;;;;;;0.00;0.00;;;;;;;;3;115422277;177281312;-90
2022/10/22 14:33:56;;;;;;;;;0.00;0.00;;;;;;;;1073440;30;55260260;-89
2022/10/22 14:36:21;;;;;;;;;0.00;0.00;;;;;;;;4114448;30;10530026;-89
2022/10/22 14:38:47;;;;;;;;;0.00;0.00;;;;;;;;4642917;30;2747195;-90
2022/10/22 14:41:23;;;;;;;;;0.00;0.00;;;;;;;;4674176;30;1526590;-89
2022/10/22 14:43:49;;;;;;;;;0.00;0.00;;;;;;;;4294588;30;4369515;-89
2022/10/22 14:46:15;;;;;;;;;0.00;0.00;;;;;;;;4727908;30;29010;-87
2022/10/22 14:48:40;;;;;;;;;0.00;0.00;;;;;;;;4713546;30;29011;-89
2022/10/22 14:51:06;;;;;;;;;0.00;0.00;;;;;;;;4728766;30;29223;-89
2022/10/22 14:53:31;;;;;;;;;0.00;0.00;;;;;;;;4730920;30;29138;-89
2022/10/22 14:55:58;;;;;;;;;0.00;0.00;;;;;;;;4730960;30;29088;-89
2022/10/22 14:58:24;;;;;;;;;0.00;0.00;;;;;;;;4734409;30;29160;-88
2022/10/22 15:00:49;;;;;;;;;0.00;0.00;;;;;;;;4725618;30;29266;-90
2022/10/22 15:03:14;;;;;;;;;0.00;0.00;;;;;;;;4736112;30;29092;-89
2022/10/22 15:05:42;;;;;;;;;0.00;0.00;;;;;;;;4715431;30;29275;-89
2022/10/22 15:08:08;;;;;;;;;0.00;0.00;;;;;;;;4732484;30;29069;-89
2022/10/22 15:10:33;;;;;;;;;0.00;0.00;;;;;;;;4717334;30;28925;-90
2022/10/22 15:12:58;;;;;;;;;0.00;0.00;;;;;;;;4719773;30;29868;-89
2022/10/22 15:15:23;;;;;;;;;0.00;0.00;;;;;;;;4735291;30;29190;-89
2022/10/22 15:17:48;;;;;;;;;0.00;0.00;;;;;;;;4714810;30;29154;-89
2022/10/22 15:20:14;;;;;;;;;0.00;0.00;;;;;;;;4718092;30;29279;-89
2022/10/22 15:22:39;;;;;;;;;0.00;0.00;;;;;;;;4738355;30;29919;-89
2022/10/22 15:25:05;;;;;;;;;0.00;0.00;;;;;;;;4718239;30;28998;-89
2022/10/22 15:27:30;;;;;;;;;0.00;0.00;;;;;;;;4730167;30;29017;-89
2022/10/22 15:29:57;;;;;;;;;0.00;0.00;;;;;;;;4724459;30;29079;-89
2022/10/22 15:32:23;;;;;;;;;0.00;0.00;;;;;;;;4736706;30;29900;-89
2022/10/22 15:34:51;;;;;;;;;0.00;0.00;;;;;;;;4734368;30;29599;-89
2022/10/22 15:37:16;;;;;;;;;0.00;0.00;;;;;;;;4735571;30;29022;-89
2022/10/22 15:39:41;;;;;;;;;0.00;0.00;;;;;;;;4730921;30;28974;-89
2022/10/22 15:43:21;;;;;;;;;;;;;;;;;;2615923;30;109791570;-89
2022/10/22 15:46:11;;;;;;;;;0.00;0.00;;;;;;;;3;40968729;115042195;-89
2022/10/22 15:49:33;;;;;;;;;0.00;0.00;;;;;;;;3;98701887;101736761;-88
2022/10/22 15:56:01;;;;;;;;;0.00;0.00;;;;;;;;131397;30;207608456;-88
2022/10/22 16:01:40;;;;;;;;;0.00;0.00;;;;;;;;2;174720060;174720060;-88
2022/10/22 16:05:14;;;;;;;;;0.00;0.00;;;;;;;;157460;30;66236743;-88
2022/10/22 16:07:39;;;;;;;;;0.00;0.00;;;;;;;;1247346;30;52809321;-88
2022/10/22 16:10:06;;;;;;;;;0.00;0.00;;;;;;;;4736314;30;42030;-88
2022/10/22 16:12:32;;;;;;;;;0.00;0.00;;;;;;;;4726874;30;44362;-89
2022/10/22 16:14:57;;;;;;;;;0.00;0.00;;;;;;;;4714150;30;36339;-89
2022/10/22 16:17:23;;;;;;;;;0.00;0.00;;;;;;;;4683584;30;205955;-87
2022/10/22 16:19:48;;;;;;;;;0.00;0.00;;;;;;;;4685526;30;165931;-87
2022/10/22 16:22:14;;;;;;;;;0.00;0.00;;;;;;;;4676948;30;238042;-88
2022/10/22 16:24:39;;;;;;;;;0.00;0.00;;;;;;;;4703983;30;178254;-88
2022/10/22 16:27:05;;;;;;;;;0.00;0.00;;;;;;;;4719369;30;72147;-88
2022/10/22 16:29:30;;;;;;;;;0.00;0.00;;;;;;;;4732167;30;57141;-88
2022/10/22 16:31:56;;;;;;;;;0.00;0.00;;;;;;;;4722898;30;32108;-88
2022/10/22 16:34:21;;;;;;;;;0.00;0.00;;;;;;;;4743203;29;30825;-87
2022/10/22 16:36:47;;;;;;;;;0.00;0.00;;;;;;;;4739860;29;29855;-88
2022/10/22 16:39:12;;;;;;;;;0.00;0.00;;;;;;;;4723044;30;29132;-86
2022/10/22 16:41:38;;;;;;;;;0.00;0.00;;;;;;;;4741013;30;29071;-87
2022/10/22 16:44:04;;;;;;;;;0.00;0.00;;;;;;;;4734337;30;28969;-88
2022/10/22 16:46:30;;;;;;;;;0.00;0.00;;;;;;;;4723088;30;31107;-88
2022/10/22 16:48:55;;;;;;;;;0.00;0.00;;;;;;;;4736425;30;29064;-87
2022/10/22 16:51:21;;;;;;;;;0.00;0.00;;;;;;;;4720323;30;37861;-88
2022/10/22 16:58:06;;;;;;;;;;;;;;;;;;4;29405896;108335495;-88
2022/10/22 17:05:36;;;;;;;;;0.00;0.00;;;;;;;;2;209124430;209124430;-87
2022/10/22 17:11:23;;;;;;;;;0.00;0.00;;;;;;;;2;204719881;204719881;-88
2022/10/22 17:14:16;;;;;;;;;0.00;0.00;;;;;;;;1347022;30;39021916;-89
2022/10/22 17:17:05;;;;;;;;;0.00;0.00;;;;;;;;556830;30;48361111;-87
2022/10/22 17:19:30;;;;;;;;;0.00;0.00;;;;;;;;3106589;30;23601973;-88
2022/10/22 17:21:55;;;;;;;;;0.00;0.00;;;;;;;;4705134;30;416101;-88
2022/10/22 17:24:21;;;;;;;;;0.00;0.00;;;;;;;;4700157;30;953326;-88
2022/10/22 17:26:46;;;;;;;;;0.00;0.00;;;;;;;;4729347;30;63198;-87
2022/10/22 17:29:12;;;;;;;;;0.00;0.00;;;;;;;;4731392;30;29066;-89
2022/10/22 17:31:38;;;;;;;;;0.00;0.00;;;;;;;;4719569;30;29273;-89
2022/10/22 17:34:07;;;;;;;;;0.00;0.00;;;;;;;;4717271;30;29199;-89
2022/10/22 17:36:33;;;;;;;;;0.00;0.00;;;;;;;;4721084;30;30361;-88
2022/10/22 17:38:59;;;;;;;;;0.00;0.00;;;;;;;;4736233;30;29432;-89
2022/10/22 17:41:29;;;;;;;;;0.00;0.00;;;;;;;;4724695;30;28585;-88
2022/10/22 17:43:55;;;;;;;;;0.00;0.00;;;;;;;;4714529;30;29647;-88
2022/10/22 17:46:21;;;;;;;;;0.00;0.00;;;;;;;;4716621;30;29417;-88
2022/10/22 17:48:54;;;;;;;;;0.00;0.00;;;;;;;;4717743;30;29105;-88
2022/10/22 17:51:20;;;;;;;;;0.00;0.00;;;;;;;;4727227;30;28408;-88
2022/10/22 17:53:45;;;;;;;;;0.00;0.00;;;;;;;;4720626;30;31036;-88
2022/10/22 17:56:14;;;;;;;;;0.00;0.00;;;;;;;;4738657;30;29069;-88
2022/10/22 17:58:39;;;;;;;;;0.00;0.00;;;;;;;;4719068;30;29271;-85
2022/10/22 18:01:05;;;;;;;;;0.00;0.00;;;;;;;;4735841;30;29100;-87
2022/10/22 18:03:31;;;;;;;;;0.00;0.00;;;;;;;;4734950;30;29222;-87
2022/10/22 18:06:03;;;;;;;;;0.00;0.00;;;;;;;;4723138;30;29534;-87
2022/10/22 18:09:34;;;;;;;;;0.00;0.00;;;;;;;;2124466;30;43273908;-90
2022/10/22 18:13:37;;;;;;;;;0.00;0.00;;;;;;;;6;23136181;50381487;-86
2022/10/22 18:16:39;;;;;;;;;0.00;0.00;;;;;;;;5;11702042;57163739;-86
2022/10/22 18:20:06;;;;;;;;;;;;;;;;;;52327;30;46629181;-87
2022/10/22 18:22:53;;;;;;;;;0.00;0.00;;;;;;;;317358;30;32977765;-86
2022/10/22 18:26:12;;;;;;;;;0.00;0.00;;;;;;;;6;28045118;43097847;-85
2022/10/22 18:29:47;;;;;;;;;0.00;0.00;;;;;;;;5;31869110;57975958;-86
2022/10/22 18:32:33;;;;;;;;;0.00;0.00;;;;;;;;942210;30;42357263;-85
2022/10/22 18:34:58;;;;;;;;;0.00;0.00;;;;;;;;2373183;30;24495085;-85
2022/10/22 18:37:24;;;;;;;;;0.00;0.00;;;;;;;;4474885;30;4400523;-85
2022/10/22 18:39:49;;;;;;;;;0.00;0.00;;;;;;;;4558216;30;2787153;-83
2022/10/22 18:42:14;;;;;;;;;0.00;0.00;;;;;;;;4432105;30;2153863;-92
2022/10/22 18:44:50;;;;;;;;;0.00;0.00;;;;;;;;3014112;30;16532551;-92
2022/10/22 18:47:16;;;;;;;;;0.00;0.00;;;;;;;;3198790;30;19086014;-91
2022/10/22 18:49:41;;;;;;;;;0.00;0.00;;;;;;;;4622763;30;635582;-92
2022/10/22 18:52:06;;;;;;;;;0.00;0.00;;;;;;;;4704636;30;278224;-92
2022/10/22 18:54:32;;;;;;;;;0.00;0.00;;;;;;;;4597894;30;1171739;-92
2022/10/22 18:56:57;;;;;;;;;0.00;0.00;;;;;;;;4697733;30;235905;-92
2022/10/22 18:59:23;;;;;;;;;0.00;0.00;;;;;;;;4734054;30;40435;-92
2022/10/22 19:01:50;;;;;;;;;0.00;0.00;;;;;;;;4715978;30;32085;-92
2022/10/22 19:04:16;;;;;;;;;0.00;0.00;;;;;;;;4714052;30;34101;-92
2022/10/22 19:06:41;;;;;;;;;0.00;0.00;;;;;;;;4745874;30;31436;-91
2022/10/22 19:09:07;;;;;;;;;0.00;0.00;;;;;;;;4719593;30;30540;-91
2022/10/22 19:11:33;;;;;;;;;0.00;0.00;;;;;;;;4731482;30;29854;-90
2022/10/22 19:13:58;;;;;;;;;0.00;0.00;;;;;;;;4718952;30;29716;-92
2022/10/22 19:16:25;;;;;;;;;0.00;0.00;;;;;;;;4717089;30;31510;-92
2022/10/22 19:18:51;;;;;;;;;0.00;0.00;;;;;;;;4724879;30;32081;-92
2022/10/22 19:21:17;;;;;;;;;0.00;0.00;;;;;;;;4726560;30;30223;-91
2022/10/22 19:23:44;;;;;;;;;0.00;0.00;;;;;;;;4717992;30;31100;-92
2022/10/22 19:26:11;;;;;;;;;0.00;0.00;;;;;;;;4723538;30;32620;-92
2022/10/22 19:28:37;;;;;;;;;0.00;0.00;;;;;;;;4714435;30;30592;-92
2022/10/22 19:31:06;;;;;;;;;0.00;0.00;;;;;;;;4715129;30;29565;-92
2022/10/22 19:33:32;;;;;;;;;0.00;0.00;;;;;;;;4715138;30;29798;-92
2022/10/22 19:35:57;;;;;;;;;0.00;0.00;;;;;;;;4719774;30;36946;-91
2022/10/22 19:38:28;;;;;;;;;0.00;0.00;;;;;;;;4717616;30;36709;-93
2022/10/22 19:40:53;;;;;;;;;0.00;0.00;;;;;;;;4718183;30;50956;-91
2022/10/22 19:43:18;;;;;;;;;0.00;0.00;;;;;;;;4721827;30;35473;-90
2022/10/22 19:45:43;;;;;;;;;0.00;0.00;;;;;;;;4724371;30;30955;-92
2022/10/22 19:48:09;;;;;;;;;0.00;0.00;;;;;;;;4723987;30;29362;-92
2022/10/22 19:50:34;;;;;;;;;0.00;0.00;;;;;;;;4726028;30;28933;-93
2022/10/22 19:53:00;;;;;;;;;0.00;0.00;;;;;;;;4716707;30;29233;-93
2022/10/22 19:55:25;;;;;;;;;0.00;0.00;;;;;;;;4721332;30;30648;-92
2022/10/22 19:57:50;;;;;;;;;0.00;0.00;;;;;;;;4721069;30;29459;-93
2022/10/22 20:00:16;;;;;;;;;0.00;0.00;;;;;;;;4744643;30;29106;-92
2022/10/22 20:02:41;;;;;;;;;0.00;0.00;;;;;;;;4722819;30;29359;-94
2022/10/22 20:05:07;;;;;;;;;0.00;0.00;;;;;;;;4737056;30;30685;-91
2022/10/22 20:07:32;;;;;;;;;0.00;0.00;;;;;;;;4738862;30;29293;-92
2022/10/22 20:09:57;;;;;;;;;0.00;0.00;;;;;;;;4723062;30;29013;-93
2022/10/22 20:12:25;;;;;;;;;0.00;0.00;;;;;;;;4715854;30;29022;-96
2022/10/22 20:14:52;;;;;;;;;0.00;0.00;;;;;;;;4721744;30;30680;-94
2022/10/22 20:17:18;;;;;;;;;0.00;0.00;;;;;;;;4720829;30;29436;-96
2022/10/22 20:19:43;;;;;;;;;0.00;0.00;;;;;;;;4729553;30;28393;-94
2022/10/22 20:22:08;;;;;;;;;0.00;0.00;;;;;;;;4737314;30;29106;-95
2022/10/22 20:24:33;;;;;;;;;0.00;0.00;;;;;;;;4722529;30;30468;-95
2022/10/22 20:26:59;;;;;;;;;0.00;0.00;;;;;;;;4731656;30;29829;-95
2022/10/22 20:29:24;;;;;;;;;0.00;0.00;;;;;;;;4734481;30;29036;-96
2022/10/22 20:31:49;;;;;;;;;0.00;0.00;;;;;;;;4734904;30;29194;-95
2022/10/22 20:34:15;;;;;;;;;0.00;0.00;;;;;;;;4745459;30;30442;-96
2022/10/22 20:36:40;;;;;;;;;0.00;0.00;;;;;;;;4736918;30;29459;-95
2022/10/22 20:39:09;;;;;;;;;0.00;0.00;;;;;;;;4729972;30;29050;-95
2022/10/22 20:41:36;;;;;;;;;0.00;0.00;;;;;;;;4731321;30;28542;-96
2022/10/22 20:44:02;;;;;;;;;0.00;0.00;;;;;;;;4749630;30;29577;-95
2022/10/22 20:46:29;;;;;;;;;0.00;0.00;;;;;;;;4747158;30;29068;-95
2022/10/22 20:48:57;;;;;;;;;0.00;0.00;;;;;;;;4733975;30;28412;-96
2022/10/22 20:51:23;;;;;;;;;0.00;0.00;;;;;;;;4734585;30;29133;-96
2022/10/22 20:53:48;;;;;;;;;0.00;0.00;;;;;;;;4721767;30;30428;-96
2022/10/22 20:56:14;;;;;;;;;0.00;0.00;;;;;;;;4722160;30;29272;-95
2022/10/22 20:58:45;;;;;;;;;0.00;0.00;;;;;;;;4722697;30;28981;-95
2022/10/22 21:01:17;;;;;;;;;0.00;0.00;;;;;;;;4723306;30;29097;-96
2022/10/22 21:03:45;;;;;;;;;0.00;0.00;;;;;;;;4721966;30;28748;-94
2022/10/22 21:06:11;;;;;;;;;0.00;0.00;;;;;;;;4722882;30;29061;-96
2022/10/22 21:08:36;;;;;;;;;0.00;0.00;;;;;;;;4722844;30;29042;-96
2022/10/22 21:11:02;;;;;;;;;0.00;0.00;;;;;;;;4722225;30;28515;-95
2022/10/22 21:13:29;;;;;;;;;0.00;0.00;;;;;;;;4724589;30;30578;-95
2022/10/22 21:15:55;;;;;;;;;0.00;0.00;;;;;;;;4734424;30;29530;-96
2022/10/22 21:18:20;;;;;;;;;0.00;0.00;;;;;;;;4726044;30;29033;-96
2022/10/22 21:25:59;;;;;;;;;0.00;0.00;;;;;;;;4766342;24;29030;-96
2022/10/22 21:28:27;;;;;;;;;0.00;0.00;;;;;;;;4760094;30;28401;-96
2022/10/22 21:30:55;;;;;;;;;0.00;0.00;;;;;;;;4756127;30;29135;-96
2022/10/22 21:33:23;;;;;;;;;0.00;0.00;;;;;;;;4744350;30;30978;-96
2022/10/22 21:35:52;;;;;;;;;0.00;0.00;;;;;;;;4744884;30;28978;-96
2022/10/22 21:38:21;;;;;;;;;0.00;0.00;;;;;;;;4741626;30;29161;-96
2022/10/22 21:40:49;;;;;;;;;0.00;0.00;;;;;;;;4742288;30;28455;-96
2022/10/22 21:43:14;;;;;;;;;0.00;0.00;;;;;;;;4735227;30;30664;-96
2022/10/22 21:45:40;;;;;;;;;0.00;0.00;;;;;;;;4731828;30;29164;-96
2022/10/22 21:48:05;;;;;;;;;0.00;0.00;;;;;;;;4731867;30;28955;-96
2022/10/22 21:50:30;;;;;;;;;0.00;0.00;;;;;;;;4741784;30;28916;-96
2022/10/22 21:52:56;;;;;;;;;0.00;0.00;;;;;;;;4737630;30;30505;-96
2022/10/22 21:55:21;;;;;;;;;0.00;0.00;;;;;;;;4736558;30;30125;-96
2022/10/22 21:57:46;;;;;;;;;0.00;0.00;;;;;;;;4737473;30;28958;-96
2022/10/22 22:00:12;;;;;;;;;0.00;0.00;;;;;;;;4723042;30;28615;-96
2022/10/22 22:02:38;;;;;;;;;0.00;0.00;;;;;;;;4736023;30;30222;-96
2022/10/22 22:05:03;;;;;;;;;0.00;0.00;;;;;;;;4720359;30;29480;-96
2022/10/22 22:07:28;;;;;;;;;0.00;0.00;;;;;;;;4733781;30;28976;-96
2022/10/22 22:09:53;;;;;;;;;0.00;0.00;;;;;;;;4738042;30;29052;-96
2022/10/22 22:12:20;;;;;;;;;0.00;0.00;;;;;;;;4737675;30;30383;-96
2022/10/22 22:14:45;;;;;;;;;0.00;0.00;;;;;;;;4737799;30;29093;-96
2022/10/22 22:17:10;;;;;;;;;0.00;0.00;;;;;;;;4736082;30;28866;-96
2022/10/22 22:19:39;;;;;;;;;0.00;0.00;;;;;;;;4730794;30;29181;-96
2022/10/22 22:22:05;;;;;;;;;0.00;0.00;;;;;;;;4730758;30;31602;-96
2022/10/22 22:24:30;;;;;;;;;0.00;0.00;;;;;;;;4730477;30;29326;-96
2022/10/22 22:26:55;;;;;;;;;0.00;0.00;;;;;;;;4730637;30;29111;-96
2022/10/22 22:29:20;;;;;;;;;0.00;0.00;;;;;;;;4731125;30;29140;-96
2022/10/22 22:31:46;;;;;;;;;0.00;0.00;;;;;;;;4730616;30;31347;-96
2022/10/22 22:34:15;;;;;;;;;0.00;0.00;;;;;;;;4730700;30;29059;-96
2022/10/22 22:36:42;;;;;;;;;0.00;0.00;;;;;;;;4743757;30;28969;-96
2022/10/22 22:39:09;;;;;;;;;0.00;0.00;;;;;;;;4730429;30;29162;-96
2022/10/22 22:41:34;;;;;;;;;0.00;0.00;;;;;;;;4730798;30;30892;-96
2022/10/22 22:44:02;;;;;;;;;0.00;0.00;;;;;;;;4742397;30;29144;-96
2022/10/22 22:46:30;;;;;;;;;0.00;0.00;;;;;;;;4743247;30;29091;-96
2022/10/22 22:48:55;;;;;;;;;0.00;0.00;;;;;;;;4731549;30;29223;-96
2022/10/22 22:51:21;;;;;;;;;0.00;0.00;;;;;;;;4730529;30;30303;-95
2022/10/22 22:53:46;;;;;;;;;0.00;0.00;;;;;;;;4731682;30;29200;-96
2022/10/22 22:56:22;;;;;;;;;0.00;0.00;;;;;;;;4748411;30;28888;-96
2022/10/22 22:58:48;;;;;;;;;0.00;0.00;;;;;;;;4731426;30;29022;-96
2022/10/22 23:01:15;;;;;;;;;0.00;0.00;;;;;;;;4730720;30;30782;-96
2022/10/22 23:03:41;;;;;;;;;0.00;0.00;;;;;;;;4730346;30;29178;-95
2022/10/22 23:06:06;;;;;;;;;0.00;0.00;;;;;;;;4730712;30;28950;-96
2022/10/22 23:08:32;;;;;;;;;0.00;0.00;;;;;;;;4746843;30;29082;-96
2022/10/22 23:11:03;;;;;;;;;0.00;0.00;;;;;;;;4744356;30;30682;-96
2022/10/22 23:13:28;;;;;;;;;0.00;0.00;;;;;;;;4729964;30;29275;-96
2022/10/22 23:15:53;;;;;;;;;0.00;0.00;;;;;;;;4744259;30;28427;-96
2022/10/22 23:18:19;;;;;;;;;0.00;0.00;;;;;;;;4748378;30;28353;-96
2022/10/22 23:20:46;;;;;;;;;0.00;0.00;;;;;;;;4718796;30;30486;-96
2022/10/22 23:23:14;;;;;;;;;0.00;0.00;;;;;;;;4741777;30;29110;-96
2022/10/22 23:25:40;;;;;;;;;0.00;0.00;;;;;;;;4732432;30;29037;-96
2022/10/22 23:28:05;;;;;;;;;0.00;0.00;;;;;;;;4733845;30;29059;-96
2022/10/22 23:30:30;;;;;;;;;0.00;0.00;;;;;;;;4737305;30;30602;-96
2022/10/22 23:32:56;;;;;;;;;0.00;0.00;;;;;;;;4750190;30;29218;-95
2022/10/22 23:35:22;;;;;;;;;0.00;0.00;;;;;;;;4753624;30;29067;-95
2022/10/22 23:37:47;;;;;;;;;0.00;0.00;;;;;;;;4740684;30;28432;-96
2022/10/22 23:40:15;;;;;;;;;0.00;0.00;;;;;;;;4738663;30;30247;-96
2022/10/22 23:42:43;;;;;;;;;0.00;0.00;;;;;;;;4748028;30;29228;-96
2022/10/22 23:45:08;;;;;;;;;0.00;0.00;;;;;;;;4746001;30;29034;-96
2022/10/22 23:47:34;;;;;;;;;0.00;0.00;;;;;;;;4740677;30;29085;-96
2022/10/22 23:49:59;;;;;;;;;0.00;0.00;;;;;;;;4734506;30;30459;-96
2022/10/22 23:52:25;;;;;;;;;0.00;0.00;;;;;;;;4733060;30;29138;-96
2022/10/22 23:54:50;;;;;;;;;0.00;0.00;;;;;;;;4737810;30;29076;-96
2022/10/22 23:57:17;;;;;;;;;0.00;0.00;;;;;;;;4750440;30;29116;-96
2022/10/22 23:59:43;;;;;;;;;0.00;0.00;;;;;;;;4751004;30;30464;-95
