Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:27;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:08:48;;;;;;;;;4.00;3.67;;;;;21.11;55.58;101356.09;4974751;28;45839;-86
2021/08/10 00:21:49;;;;;;;;;5.33;5.33;;;;;20.96;55.46;101340.63;4869849;29;45364;-84
2021/08/10 00:24:30;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:27:14;;;;;;;;;3.33;3.33;;;;;20.94;55.80;101337.97;4919172;28;73946;-83
2021/08/10 00:29:55;;;;;;;;;4.00;3.00;;;;;20.88;56.12;101344.44;4947632;28;45436;-83
2021/08/10 00:32:23;;;;;;;;;6.33;5.33;;;;;20.91;55.92;101346.13;4977839;28;45294;-83
2021/08/10 00:34:56;;;;;;;;;6.00;4.67;;;;;20.95;56.23;101347.75;4965998;28;45551;-84
2021/08/10 00:37:44;;;;;;;;;4.33;4.33;;;;;20.91;55.75;101347.00;4979165;28;46435;-83
2021/08/10 00:40:13;;;;;;;;;3.33;3.33;;;;;20.88;56.02;101338.22;4962704;28;45524;-83
2021/08/10 00:42:48;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:45:29;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:47:55;;;;;;;;;4.67;3.33;;;;;20.85;55.79;101344.56;4959896;28;75384;-83
2021/08/10 00:50:25;;;;;;;;;5.67;3.67;;;;;20.94;56.17;101351.38;4961285;28;45436;-83
2021/08/10 00:53:11;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:55:49;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:58:39;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:01:25;;;;;;;;;3.00;3.00;;;;;20.84;56.21;101357.97;4959921;28;72704;-83
2021/08/10 01:04:00;;;;;;;;;6.00;3.67;;;;;20.88;56.40;101375.69;4956233;28;45246;-83
2021/08/10 01:06:58;;;;;;;;;5.00;4.33;;;;;20.87;56.18;101381.97;4959700;28;45189;-83
2021/08/10 01:09:51;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:12:58;;;;;;;;;5.67;3.67;;;;;20.84;56.60;101388.28;4960429;28;71386;-83
2021/08/10 01:15:24;;;;;;;;;6.00;5.00;;;;;20.79;57.34;101376.00;4957790;28;45395;-83
2021/08/10 01:18:15;;;;;;;;;6.00;5.00;;;;;20.79;57.74;101392.94;4956401;28;45542;-83
2021/08/10 01:21:28;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:24:29;;;;;;;;;4.33;4.33;;;;;20.61;58.96;101383.78;4976094;28;72772;-83
2021/08/10 01:27:26;;;;;;;;;5.33;4.33;;;;;20.56;59.93;101385.75;4971670;28;45445;-83
2021/08/10 01:30:20;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:33:06;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:36:05;;;;;;;;;7.33;5.67;;;;;20.28;60.59;101373.28;4963239;28;72765;-83
2021/08/10 01:38:57;;;;;;;;;4.33;4.00;;;;;20.18;61.39;101360.25;4946688;28;45312;-83
2021/08/10 01:42:02;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:44:37;;;;;;;;;7.67;5.33;;;;;20.07;62.22;101357.94;4962372;28;75085;-83
2021/08/10 01:47:36;;;;;;;;;5.00;4.67;;;;;20.03;62.29;101367.00;4956427;28;45935;-82
2021/08/10 01:50:11;;;;;;;;;6.00;5.00;;;;;20.02;62.92;101370.59;4967970;28;45532;-83
2021/08/10 01:52:37;;;;;;;;;6.00;6.00;;;;;19.93;62.54;101361.09;4958948;28;45560;-83
2021/08/10 01:55:27;;;;;;;;;4.00;4.00;;;;;19.94;62.90;101364.63;4973593;28;45419;-83
2021/08/10 01:57:58;;;;;;;;;4.00;4.00;;;;;19.88;63.13;101368.38;4976529;28;45444;-82
2021/08/10 02:00:45;;;;;;;;;5.00;5.00;;;;;19.88;63.08;101381.75;4948848;28;45338;-83
2021/08/10 02:03:26;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:06:16;;;;;;;;;6.00;6.00;;;;;19.81;63.71;101390.91;4962465;28;74417;-83
2021/08/10 02:09:07;;;;;;;;;5.00;4.00;;;;;19.80;64.53;101398.00;4948378;28;45423;-83
2021/08/10 02:11:41;;;;;;;;;6.00;6.00;;;;;19.78;64.91;101401.66;4969606;28;45465;-82
2021/08/10 02:14:20;;;;;;;;;4.33;4.33;;;;;19.73;64.60;101384.91;4952931;28;45516;-82
2021/08/10 02:17:07;;;;;;;;;7.33;6.00;;;;;19.72;65.00;101381.34;4968958;28;46133;-82
2021/08/10 02:19:53;;;;;;;;;5.67;5.33;;;;;19.73;65.15;101379.59;4965316;28;45390;-82
2021/08/10 02:22:26;;;;;;;;;5.00;5.00;;;;;19.70;65.30;101371.63;4962993;28;45304;-82
2021/08/10 02:25:10;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:28:17;;;;;;;;;7.33;7.33;;;;;19.76;65.48;101368.78;4972222;28;75230;-83
2021/08/10 02:31:03;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:33:39;;;;;;;;;7.00;5.00;;;;;19.76;65.70;101372.31;4902324;29;67831;-83
2021/08/10 02:36:17;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:38:55;;;;;;;;;5.00;5.00;;;;;19.75;65.70;101373.25;4962078;28;75077;-82
2021/08/10 02:41:31;;;;;;;;;6.00;6.00;;;;;19.71;65.76;101365.38;4975813;28;45474;-83
2021/08/10 02:44:11;;;;;;;;;5.33;5.00;;;;;19.76;66.06;101379.47;4945269;28;45308;-83
2021/08/10 02:46:39;;;;;;;;;5.00;5.00;;;;;19.73;65.88;101379.59;4974952;28;45216;-83
2021/08/10 02:49:32;;;;;;;;;5.67;5.33;;;;;19.65;65.90;101366.44;4963622;28;46455;-83
2021/08/10 02:52:00;;;;;;;;;7.33;6.33;;;;;19.72;65.85;101380.47;4971223;28;45398;-83
2021/08/10 02:54:28;;;;;;;;;5.00;5.00;;;;;19.71;66.13;101366.25;4950366;28;45382;-83
2021/08/10 02:57:12;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:59:47;;;;;;;;;5.50;5.50;;;;;19.80;66.07;101365.06;4969688;28;74424;-83
2021/08/10 03:02:31;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:05:28;;;;;;;;;9.33;7.00;;;;;19.72;66.02;101359.97;4961754;28;68667;-82
2021/08/10 03:08:10;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:10:54;;;;;;;;;5.67;4.67;;;;;19.72;66.12;101354.63;4966691;28;75298;-83
2021/08/10 03:13:52;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:16:47;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:19:19;;;;;;;;;2.33;2.33;;;;;19.75;65.60;101367.91;4973213;28;72819;-83
2021/08/10 03:21:47;;;;;;;;;5.00;5.00;;;;;19.80;66.17;101365.06;4962413;28;48769;-83
2021/08/10 03:24:28;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:27:04;;;;;;;;;5.33;5.33;;;;;19.79;66.15;101366.88;4980815;28;68526;-82
2021/08/10 03:29:54;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:32:36;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:35:15;;;;;;;;;7.00;5.33;;;;;19.70;65.70;101355.59;4963160;28;71495;-82
2021/08/10 03:38:25;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:41:31;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:47:38;;;;;;;;;6.67;6.33;;;;;19.77;66.25;101368.72;4959014;28;45516;-82
2021/08/10 03:53:02;;;;;;;;;6.00;5.33;;;;;19.71;66.30;101365.38;4961851;28;45370;-83
2021/08/10 03:55:45;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:58:40;;;;;;;;;8.00;6.00;;;;;19.71;65.96;101354.69;4960917;28;71708;-83
2021/08/10 04:01:42;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:04:17;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:07:30;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:10:20;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:13:27;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:16:35;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:19:18;;;;;;;;;9.00;7.00;;;;;19.72;66.16;101369.78;4977525;28;75678;-82
2021/08/10 04:34:38;;;;;;;;;5.33;5.33;;;;;19.75;66.22;101383.94;4973133;28;45492;-83
2021/08/10 04:38:03;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:55:25;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:58:37;;;;;;;;;6.00;5.00;;;;;19.70;66.12;101383.22;4867342;29;73449;-84
2021/08/10 05:01:08;;;;;;;;;9.00;7.67;;;;;19.65;66.01;101381.59;4898870;28;45320;-81
2021/08/10 05:03:44;;;;;;;;;7.33;7.00;;;;;19.64;65.86;101388.69;4920167;28;45541;-82
2021/08/10 05:06:12;;;;;;;;;6.33;5.33;;;;;19.65;65.61;101395.81;4958288;28;45512;-81
2021/08/10 05:08:42;;;;;;;;;6.00;6.00;;;;;19.59;65.89;101382.63;4973628;28;45344;-81
2021/08/10 05:11:15;;;;;;;;;6.33;6.33;;;;;19.62;66.02;101387.91;4959436;28;45453;-81
2021/08/10 05:13:43;;;;;;;;;6.00;6.00;;;;;19.55;66.29;101379.19;4972370;28;45331;-81
2021/08/10 05:16:13;;;;;;;;;5.67;5.67;;;;;19.59;66.05;101387.97;4960518;28;45632;-81
2021/08/10 05:18:48;;;;;;;;;5.67;5.67;;;;;19.61;66.11;101380.78;4969675;28;48415;-80
2021/08/10 05:21:17;;;;;;;;;6.67;5.00;;;;;19.64;66.26;101379.81;4968605;28;45298;-80
2021/08/10 05:23:47;;;;;;;;;7.67;7.33;;;;;19.67;66.19;101387.75;4960454;28;45538;-80
2021/08/10 05:26:15;;;;;;;;;6.67;6.67;;;;;19.67;66.07;101393.09;4960414;28;45406;-81
2021/08/10 05:28:53;;;;;;;;;5.33;5.33;;;;;19.63;65.61;101381.63;4972847;28;46861;-81
2021/08/10 05:31:21;;;;;;;;;5.67;5.67;;;;;19.68;65.94;101401.09;4968397;28;45477;-81
2021/08/10 05:33:51;;;;;;;;;4.67;4.67;;;;;19.74;66.06;101408.03;4972691;28;45522;-81
2021/08/10 05:36:25;;;;;;;;;5.67;5.00;;;;;19.69;65.71;101397.47;4964926;28;45231;-81
2021/08/10 05:38:53;;;;;;;;;4.67;4.00;;;;;19.71;65.75;101395.66;4969233;28;48283;-81
2021/08/10 05:41:23;;;;;;;;;8.00;7.00;;;;;19.74;65.69;101408.03;4960183;28;45426;-83
2021/08/10 05:43:54;;;;;;;;;4.00;3.67;;;;;19.71;65.94;101392.09;4942951;28;45276;-81
2021/08/10 05:46:37;;;;;;;;;7.00;7.00;;;;;19.71;65.40;101389.44;4946931;28;45471;-81
2021/08/10 05:49:05;;;;;;;;;4.00;3.33;;;;;19.77;65.50;101399.91;4948871;28;46466;-82
2021/08/10 05:51:39;;;;;;;;;4.67;4.67;;;;;19.75;65.45;101388.41;4958915;28;45979;-81
2021/08/10 05:54:13;;;;;;;;;8.00;6.67;;;;;19.81;65.39;101405.13;4942719;28;45439;-82
2021/08/10 05:56:46;;;;;;;;;6.00;6.00;;;;;19.85;65.74;101407.69;4959041;28;45432;-82
2021/08/10 05:59:17;;;;;;;;;15.25;13.25;;;;;19.78;65.38;101397.22;4959721;28;45418;-83
2021/08/10 06:01:58;;;;;;;;;6.33;5.67;;;;;19.80;65.21;101397.16;4958794;28;45305;-81
2021/08/10 06:04:26;;;;;;;;;5.00;5.00;;;;;19.82;65.58;101393.50;4966955;28;45405;-83
2021/08/10 06:06:56;;;;;;;;;7.00;4.33;;;;;19.86;65.45;101396.06;4968826;28;45463;-82
2021/08/10 06:09:28;;;;;;;;;6.00;5.33;;;;;19.91;64.98;101399.47;4946309;28;47296;-82
2021/08/10 06:12:01;;;;;;;;;6.00;6.00;;;;;19.91;64.80;101395.00;4962641;28;45593;-83
2021/08/10 06:14:31;;;;;;;;;7.00;4.67;;;;;19.96;64.88;101402.88;4973801;28;45406;-81
2021/08/10 06:17:00;;;;;;;;;3.33;3.00;;;;;19.96;65.16;101408.22;4967932;28;45517;-80
2021/08/10 06:19:30;;;;;;;;;4.67;4.67;;;;;19.97;65.23;101402.84;4974242;28;45471;-81
2021/08/10 06:22:01;;;;;;;;;5.33;4.33;;;;;20.02;64.91;101402.66;4976584;28;45252;-81
2021/08/10 06:24:27;;;;;;;;;5.67;5.67;;;;;20.06;65.07;101409.69;4967366;28;45446;-80
2021/08/10 06:27:03;;;;;;;;;4.00;4.00;;;;;20.08;65.08;101401.63;4962967;28;45342;-81
2021/08/10 06:29:28;;;;;;;;;6.00;6.00;;;;;20.05;64.82;101387.44;4951954;28;45634;-81
2021/08/10 06:32:04;;;;;;;;;4.67;4.67;;;;;20.10;64.70;101384.59;4974610;28;45311;-80
2021/08/10 06:34:32;;;;;;;;;5.00;5.00;;;;;20.15;64.87;101397.81;4980521;28;45353;-81
2021/08/10 06:36:58;;;;;;;;;5.33;5.33;;;;;20.18;64.39;101385.22;4980653;28;45468;-81
2021/08/10 06:39:25;;;;;;;;;4.67;4.67;;;;;20.23;64.67;101393.97;4968278;28;45405;-81
2021/08/10 06:41:59;;;;;;;;;5.00;5.00;;;;;20.28;64.35;101392.00;4963043;28;45528;-80
2021/08/10 06:44:26;;;;;;;;;5.00;4.00;;;;;20.31;64.69;101395.50;4961276;28;45402;-80
2021/08/10 06:46:58;;;;;;;;;4.00;4.00;;;;;20.37;64.62;101398.84;4962777;28;46062;-80
2021/08/10 06:49:23;;;;;;;;;7.33;6.33;;;;;20.42;63.95;101402.25;4962265;28;45461;-80
2021/08/10 06:52:04;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:54:37;;;;;;;;;4.00;4.00;;;;;20.42;63.76;101396.91;4961819;28;69242;-80
2021/08/10 06:57:12;;;;;;;;;7.67;3.67;;;;;20.43;63.81;101401.31;4962641;28;45664;-80
2021/08/10 06:59:38;;;;;;;;;4.33;4.33;;;;;20.40;63.44;101390.72;4961929;28;47660;-80
2021/08/10 07:02:09;;;;;;;;;3.67;3.33;;;;;20.43;63.22;101392.41;4980006;28;45286;-80
2021/08/10 07:04:47;;;;;;;;;6.00;3.67;;;;;20.45;62.97;101401.25;4980036;28;45446;-81
2021/08/10 07:10:43;;;;;;;;;3.33;3.33;;;;;20.57;62.70;101403.53;4962589;28;45511;-82
2021/08/10 07:13:58;;;;;;;;;;;;;;;;;;;;;
2021/08/10 07:16:50;;;;;;;;;6.00;4.00;;;;;20.65;62.43;101405.94;4972660;28;68635;-84
2021/08/10 07:19:33;;;;;;;;;7.00;6.00;;;;;20.67;62.44;101410.31;4969451;28;45307;-85
2021/08/10 07:21:59;;;;;;;;;4.00;4.00;;;;;20.74;61.93;101418.13;4968320;28;46064;-84
2021/08/10 07:24:29;;;;;;;;;6.00;4.67;;;;;20.79;62.32;101425.06;4957023;28;45283;-82
2021/08/10 07:27:04;;;;;;;;;4.00;3.33;;;;;20.86;62.40;101423.91;4977421;28;45498;-81
2021/08/10 07:29:39;;;;;;;;;5.00;4.67;;;;;20.93;61.83;101419.22;4961903;28;45353;-80
2021/08/10 07:32:05;;;;;;;;;5.00;5.00;;;;;20.97;61.72;101409.28;4966407;28;47142;-79
2021/08/10 07:34:33;;;;;;;;;5.00;4.00;;;;;21.01;61.67;101419.81;4963405;28;45460;-84
2021/08/10 07:37:11;;;;;;;;;6.00;5.67;;;;;21.09;61.62;101420.41;4957472;28;45494;-87
2021/08/10 07:39:36;;;;;;;;;4.33;4.33;;;;;21.08;61.66;101413.28;4948381;28;45925;-83
2021/08/10 07:42:14;;;;;;;;;4.00;4.00;;;;;21.16;61.83;101418.38;4961852;28;45223;-83
2021/08/10 07:44:49;;;;;;;;;6.00;5.67;;;;;21.18;61.21;101419.19;4960354;28;45561;-84
2021/08/10 07:47:15;;;;;;;;;6.00;5.67;;;;;21.18;61.44;101410.28;4961813;28;45302;-83
2021/08/10 07:49:46;;;;;;;;;6.00;4.00;;;;;21.24;61.32;101424.31;4960314;28;45662;-81
2021/08/10 07:52:24;;;;;;;;;6.00;6.00;;;;;21.28;61.25;101430.44;4961872;28;46005;-82
2021/08/10 07:54:52;;;;;;;;;4.67;4.67;;;;;21.33;61.06;101428.44;4952296;28;45331;-81
2021/08/10 07:57:22;;;;;;;;;5.67;4.67;;;;;21.39;61.44;101427.41;4979067;28;45247;-81
2021/08/10 07:59:48;;;;;;;;;4.33;3.33;;;;;21.44;61.47;101431.66;4943831;28;45640;-80
2021/08/10 08:02:13;;;;;;;;;4.00;4.00;;;;;21.55;61.17;101431.25;4943754;28;47520;-80
2021/08/10 08:04:38;;;;;;;;;6.67;5.00;;;;;21.65;61.37;101437.09;4961557;28;45357;-80
2021/08/10 08:07:09;;;;;;;;;5.33;4.00;;;;;21.74;60.79;101439.44;4960066;28;45431;-80
2021/08/10 08:09:37;;;;;;;;;11.00;9.00;;;;;21.82;60.62;101428.41;4943998;28;45312;-80
2021/08/10 08:12:05;;;;;;;;;12.25;12.25;;;;;21.85;60.62;101423.81;4943623;28;47023;-80
2021/08/10 08:14:31;;;;;;;;;6.00;6.00;;;;;21.96;60.53;101426.03;4943498;28;45973;-80
2021/08/10 08:17:09;;;;;;;;;;;;;;;;;;;;;
2021/08/10 08:19:37;;;;;;;;;6.00;5.00;;;;;22.14;59.79;101435.16;4979801;28;71918;-81
2021/08/10 08:22:08;;;;;;;;;5.33;4.33;;;;;22.19;59.57;101435.88;4961963;28;47232;-81
2021/08/10 08:24:38;;;;;;;;;4.00;3.00;;;;;22.19;59.03;101427.84;4948431;28;45304;-82
2021/08/10 08:27:08;;;;;;;;;3.00;3.00;;;;;22.24;58.48;101425.84;4975107;28;45665;-82
2021/08/10 08:29:43;;;;;;;;;5.00;3.33;;;;;22.30;58.48;101436.31;4942587;28;45287;-81
2021/08/10 08:39:13;;;;;;;;;3.00;3.00;;;;;22.57;57.66;101430.72;4961945;28;45287;-84
2021/08/10 08:45:25;;;;;;;;;6.33;4.00;;;;;22.76;57.39;101412.00;4973161;28;45233;-82
2021/08/10 08:47:54;;;;;;;;;5.00;4.00;;;;;22.90;57.30;101415.81;4949843;28;45433;-82
2021/08/10 08:50:23;;;;;;;;;4.00;3.67;;;;;22.92;57.20;101409.50;4958848;28;45308;-82
2021/08/10 08:53:20;;;;;;;;;;;;;;;;;;;;;
2021/08/10 09:10:04;;;;;;;;;4.33;3.00;;;;;23.49;56.66;101416.72;4946690;28;45481;-83
2021/08/10 09:47:46;;;;;;;;;;;;;;;;;;;;;
2021/08/10 10:01:13;;;;;;;;;4.67;3.00;;;;;24.64;50.90;101411.13;4938803;28;45343;-85
2021/08/10 10:03:43;;;;;;;;;4.00;4.00;;;;;24.67;50.78;101401.13;4913214;28;45439;-84
2021/08/10 10:06:40;;;;;;;;;4.00;3.00;;;;;24.78;51.33;101412.19;4900292;29;45462;-87
2021/08/10 10:09:17;;;;;;;;;3.33;3.33;;;;;24.93;49.70;101414.09;4907031;28;45746;-87
2021/08/10 10:16:16;;;;;;;;;4.67;4.33;;;;;25.12;49.78;101410.41;4886697;29;45455;-90
2021/08/10 10:32:56;;;;;;;;;;;;;;;;;;;;;
2021/08/10 10:35:24;;;;;;;;;2.33;2.33;;;;;25.63;47.49;101414.78;4851126;29;72667;-90
2021/08/10 10:38:43;;;;;;;;;4.33;2.67;;;;;25.65;47.94;101403.91;4941800;28;45391;-83
2021/08/10 10:42:06;;;;;;;;;3.67;3.67;;;;;25.77;47.66;101414.03;4960995;28;45556;-85
2021/08/10 10:44:57;;;;;;;;;5.33;3.00;;;;;25.82;47.58;101393.06;4937188;28;45285;-82
2021/08/10 10:47:28;;;;;;;;;1.67;1.67;;;;;25.95;46.72;101406.72;4957511;28;45510;-81
2021/08/10 10:49:59;;;;;;;;;4.00;4.00;;;;;25.98;45.83;101395.75;4949499;28;45526;-81
2021/08/10 10:52:41;;;;;;;;;2.33;2.33;;;;;25.92;45.96;101396.09;4942446;28;45281;-82
2021/08/10 10:55:09;;;;;;;;;3.67;2.67;;;;;25.84;45.11;101391.16;4937676;28;45394;-83
2021/08/10 10:57:37;;;;;;;;;2.00;2.00;;;;;25.76;45.64;101396.09;4940485;28;45553;-82
2021/08/10 11:00:13;;;;;;;;;3.33;3.33;;;;;25.79;45.58;101395.91;4951211;28;46585;-84
2021/08/10 11:03:13;;;;;;;;;2.33;2.33;;;;;25.76;45.56;101396.09;4949143;28;45270;-82
2021/08/10 11:06:06;;;;;;;;;3.00;3.00;;;;;25.82;46.33;101400.25;4958135;28;45474;-80
2021/08/10 11:08:43;;;;;;;;;3.00;3.00;;;;;25.80;46.09;101391.41;4933385;28;45494;-80
2021/08/10 11:12:04;;;;;;;;;4.00;4.00;;;;;25.87;45.57;101396.38;4927978;28;46132;-85
2021/08/10 11:14:39;;;;;;;;;3.00;3.00;;;;;25.95;45.57;101394.13;4934735;28;45341;-82
2021/08/10 11:28:21;;;;;;;;;;;;;;;;;;;;;
2021/08/10 12:30:52;;;;;;;;;2.00;2.00;;;;;28.25;41.00;101370.72;4878236;29;45834;-89
2021/08/10 12:34:04;;;;;;;;;0.67;0.67;;;;;28.44;41.21;101364.06;4793593;29;45498;-86
2021/08/10 12:36:47;;;;;;;;;2.00;2.00;;;;;28.75;40.68;101366.38;4794949;29;45486;-82
2021/08/10 12:39:21;;;;;;;;;2.67;2.67;;;;;28.95;40.83;101366.81;4845200;29;45493;-83
2021/08/10 12:41:52;;;;;;;;;1.67;1.67;;;;;29.13;40.02;101367.38;4844431;29;47661;-83
2021/08/10 12:44:23;;;;;;;;;3.67;2.00;;;;;29.22;39.95;101358.59;4919130;28;45576;-83
2021/08/10 12:46:56;;;;;;;;;1.67;1.67;;;;;29.30;39.95;101361.63;4949812;28;45262;-81
2021/08/10 12:49:42;;;;;;;;;1.00;1.00;;;;;29.32;39.75;101361.47;4957769;28;45439;-80
2021/08/10 12:52:12;;;;;;;;;2.33;1.33;;;;;29.11;39.41;101362.09;4934671;28;47007;-83
2021/08/10 12:55:05;;;;;;;;;2.00;2.00;;;;;28.80;39.65;101357.94;4936908;28;45394;-80
2021/08/10 12:57:34;;;;;;;;;4.00;4.00;;;;;28.57;39.53;101371.28;4954210;28;45389;-80
2021/08/10 13:00:18;;;;;;;;;2.00;2.00;;;;;28.31;40.36;101364.03;4939567;28;46289;-80
2021/08/10 13:02:56;;;;;;;;;2.00;2.00;;;;;28.10;41.03;101363.66;4930201;28;46333;-80
2021/08/10 13:05:26;;;;;;;;;2.00;2.00;;;;;27.87;40.71;101365.19;4950879;28;45737;-82
2021/08/10 13:08:11;;;;;;;;;3.00;2.00;;;;;27.70;41.53;101364.44;4948395;28;45529;-80
2021/08/10 13:10:44;;;;;;;;;2.33;1.33;;;;;27.65;41.49;101371.13;4963931;28;45487;-82
2021/08/10 13:13:25;;;;;;;;;2.67;2.67;;;;;27.49;41.36;101365.84;4945641;28;46174;-81
2021/08/10 13:16:00;;;;;;;;;3.00;2.00;;;;;27.39;41.51;101367.41;4954532;28;45397;-81
2021/08/10 13:18:29;;;;;;;;;3.00;1.33;;;;;27.25;41.53;101371.88;4964250;28;45429;-81
2021/08/10 13:21:03;;;;;;;;;2.33;2.00;;;;;27.13;41.82;101366.31;4953636;28;45469;-81
2021/08/10 13:23:38;;;;;;;;;1.00;1.00;;;;;27.05;41.77;101369.50;4946521;28;47699;-81
2021/08/10 13:26:14;;;;;;;;;2.00;2.00;;;;;26.98;41.87;101376.28;4959836;28;45241;-81
2021/08/10 13:28:47;;;;;;;;;1.00;1.00;;;;;26.89;42.00;101375.03;4950730;28;45385;-82
2021/08/10 13:31:26;;;;;;;;;2.33;2.33;;;;;26.74;42.21;101365.16;4965455;28;45592;-82
2021/08/10 13:34:09;;;;;;;;;;;;;;;;;;;;;
2021/08/10 13:36:45;;;;;;;;;1.00;1.00;;;;;26.59;42.90;101366.97;4957043;28;73209;-82
2021/08/10 13:39:16;;;;;;;;;1.67;1.67;;;;;26.59;43.03;101354.31;4941878;28;45563;-82
2021/08/10 13:42:00;;;;;;;;;1.67;0.67;;;;;26.60;42.86;101358.78;4931095;28;45499;-82
2021/08/10 13:44:45;;;;;;;;;2.00;2.00;;;;;26.63;42.92;101365.84;4939121;28;46320;-82
2021/08/10 13:47:13;;;;;;;;;2.00;2.00;;;;;26.68;43.25;101360.13;4958712;28;45414;-82
2021/08/10 13:49:44;;;;;;;;;2.67;2.67;;;;;26.77;43.06;101357.72;4962869;28;45491;-82
2021/08/10 13:52:12;;;;;;;;;1.00;1.00;;;;;26.86;43.00;101350.03;4965877;28;45413;-82
2021/08/10 13:54:43;;;;;;;;;2.67;2.00;;;;;26.98;43.20;101357.38;4952239;28;46689;-82
2021/08/10 13:57:13;;;;;;;;;21.50;19.50;;;;;27.15;42.49;101349.03;4940734;28;45534;-82
2021/08/10 13:59:40;;;;;;;;;3.00;3.00;;;;;27.39;42.33;101354.75;4933476;28;45499;-82
2021/08/10 14:02:10;;;;;;;;;3.00;2.67;;;;;27.62;42.06;101355.09;4943411;28;45679;-82
2021/08/10 14:04:51;;;;;;;;;1.00;1.00;;;;;27.81;41.78;101352.06;4932545;28;46671;-82
2021/08/10 14:07:21;;;;;;;;;2.00;2.00;;;;;28.06;41.43;101348.59;4928273;28;45875;-82
2021/08/10 14:09:51;;;;;;;;;2.00;2.00;;;;;28.33;41.07;101353.94;4949543;28;45514;-81
2021/08/10 14:12:22;;;;;;;;;2.00;2.00;;;;;28.58;40.44;101347.75;4941254;28;45747;-82
2021/08/10 14:14:48;;;;;;;;;4.33;2.00;;;;;28.79;41.01;101346.25;4941021;28;47280;-82
2021/08/10 14:17:18;;;;;;;;;1.67;1.33;;;;;28.96;39.72;101352.28;4958648;28;45342;-82
2021/08/10 14:19:56;;;;;;;;;1.33;1.33;;;;;29.06;39.64;101348.00;4949055;28;45457;-82
2021/08/10 14:22:27;;;;;;;;;0.33;0.33;;;;;29.28;39.61;101349.13;4946411;28;45717;-82
2021/08/10 14:24:58;;;;;;;;;0.33;0.33;;;;;29.42;38.80;101341.72;4951585;28;46205;-83
2021/08/10 14:27:26;;;;;;;;;2.00;2.00;;;;;29.49;38.36;101339.41;4943586;28;45486;-82
2021/08/10 14:30:07;;;;;;;;;;;;;;;;;;;;;
2021/08/10 14:32:35;;;;;;;;;1.67;0.00;;;;;29.75;38.68;101342.94;4959191;28;72833;-82
2021/08/10 14:35:03;;;;;;;;;1.00;1.00;;;;;29.93;38.31;101340.66;4961170;28;46118;-82
2021/08/10 14:37:31;;;;;;;;;0.67;0.67;;;;;30.19;37.52;101337.81;4940861;28;45458;-83
2021/08/10 14:39:56;;;;;;;;;1.67;1.67;;;;;30.47;37.55;101342.00;4952089;28;45276;-86
2021/08/10 14:42:32;;;;;;;;;2.33;1.67;;;;;30.66;36.78;101346.84;4943930;28;45509;-83
2021/08/10 15:18:16;;;;;;;;;0.00;0.00;;;;;30.39;36.36;101339.88;4961469;28;45441;-90
2021/08/10 16:23:42;;;;;;;;;1.00;1.00;;;;;28.26;38.60;101322.88;5078481;23;45559;-81
2021/08/10 16:26:57;;;;;;;;;0.67;0.67;;;;;28.04;39.30;101324.34;4970295;28;45220;-85
2021/08/10 17:36:33;;;;;;;;;5.67;3.33;;;;;26.06;45.87;101341.34;4961703;28;45315;-81
2021/08/10 18:34:42;;;;;;;;;;;;;;;;;;;;;
2021/08/10 18:37:56;;;;;;;;;3.00;3.00;;;;;27.95;41.51;101354.72;4679014;30;72875;-86
2021/08/10 18:51:07;;;;;;;;;0.00;0.00;;;;;26.36;42.44;101360.25;4797495;29;45476;-81
2021/08/10 18:53:43;;;;;;;;;0.00;0.00;;;;;26.21;42.30;101374.66;4876713;28;45444;-82
2021/08/10 18:56:13;;;;;;;;;1.00;1.00;;;;;25.98;42.76;101359.81;4919789;28;45768;-81
2021/08/10 18:58:42;;;;;;;;;4.33;3.33;;;;;25.85;43.10;101365.03;4918216;28;45423;-81
2021/08/10 19:02:07;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:04:59;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:08:07;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:13:30;;;;;;;;;3.00;1.67;;;;;25.25;44.65;101390.81;4914369;28;45508;-80
2021/08/10 19:16:14;;;;;;;;;0.00;0.00;;;;;25.14;44.84;101384.25;4902612;28;48710;-80
2021/08/10 19:18:39;;;;;;;;;2.00;2.00;;;;;25.07;45.26;101384.59;4928400;28;45807;-80
2021/08/10 19:21:07;;;;;;;;;2.67;2.00;;;;;24.99;45.29;101385.94;4918979;28;45458;-80
2021/08/10 19:24:03;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:26:38;;;;;;;;;2.33;1.00;;;;;24.84;46.00;101393.03;4913127;28;75530;-82
2021/08/10 19:29:41;;;;;;;;;3.00;2.00;;;;;24.81;46.09;101395.91;4903167;28;45582;-81
2021/08/10 19:32:16;;;;;;;;;3.00;3.00;;;;;24.71;46.42;101406.28;4921733;28;45635;-82
2021/08/10 19:34:49;;;;;;;;;0.67;0.67;;;;;24.62;46.96;101414.84;4922178;28;45542;-80
2021/08/10 19:37:37;;;;;;;;;1.00;1.00;;;;;24.55;47.33;101408.03;4937260;28;45759;-79
2021/08/10 19:40:45;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:43:18;;;;;;;;;1.00;1.00;;;;;24.37;48.14;101409.81;4932531;28;68726;-81
2021/08/10 19:49:35;;;;;;;;;1.33;1.33;;;;;24.35;48.16;101430.53;4942466;28;46360;-82
2021/08/10 19:52:32;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:55:28;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:02:02;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:05:09;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:07:55;;;;;;;;;6.67;6.67;;;;;24.02;49.57;101441.16;4937628;28;68643;-81
2021/08/10 20:10:32;;;;;;;;;2.00;1.67;;;;;23.99;50.03;101443.06;4920579;28;45791;-79
2021/08/10 20:13:05;;;;;;;;;2.67;2.67;;;;;23.92;49.69;101438.94;4938665;28;45522;-80
2021/08/10 20:15:47;;;;;;;;;2.67;2.67;;;;;23.88;50.01;101440.03;4917426;28;45377;-80
2021/08/10 20:18:33;;;;;;;;;3.00;3.00;;;;;23.90;49.97;101445.34;4937191;28;45577;-80
2021/08/10 20:21:01;;;;;;;;;3.33;3.33;;;;;23.84;50.31;101435.72;4927759;28;45797;-80
2021/08/10 20:23:26;;;;;;;;;6.00;6.00;;;;;23.82;50.30;101434.94;4929620;28;47146;-80
2021/08/10 20:25:58;;;;;;;;;3.00;3.00;;;;;23.81;50.71;101437.69;4921018;28;45564;-80
2021/08/10 20:28:30;;;;;;;;;2.67;2.00;;;;;23.77;50.31;101436.97;4937666;28;45822;-80
2021/08/10 20:31:03;;;;;;;;;1.67;1.67;;;;;23.74;50.63;101429.06;4919349;28;45423;-80
2021/08/10 20:33:41;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:36:11;;;;;;;;;1.00;1.00;;;;;23.71;50.61;101443.53;4937061;28;72935;-80
2021/08/10 20:38:40;;;;;;;;;2.33;2.33;;;;;23.68;50.54;101438.28;4936622;28;45668;-80
2021/08/10 20:41:31;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:44:06;;;;;;;;;0.00;0.00;;;;;23.63;51.43;101439.41;4937144;28;74198;-79
2021/08/10 20:46:38;;;;;;;;;2.00;1.00;;;;;23.63;50.88;101439.41;4940730;28;45575;-79
2021/08/10 20:49:09;;;;;;;;;4.33;3.67;;;;;23.59;51.44;101441.38;4919885;28;45502;-79
2021/08/10 20:51:37;;;;;;;;;2.00;1.33;;;;;23.52;51.63;101434.53;4938387;28;45359;-80
2021/08/10 20:54:16;;;;;;;;;1.00;1.00;;;;;23.52;51.97;101434.53;4919203;28;47504;-78
2021/08/10 20:56:42;;;;;;;;;2.00;2.00;;;;;23.50;51.66;101439.13;4936396;28;45605;-79
2021/08/10 20:59:10;;;;;;;;;2.00;2.00;;;;;23.45;52.01;101443.84;4920484;28;45604;-79
2021/08/10 21:01:51;;;;;;;;;0.67;0.67;;;;;23.41;51.76;101440.41;4936623;28;45606;-79
2021/08/10 21:04:19;;;;;;;;;2.00;1.00;;;;;23.40;52.08;101445.88;4920374;28;46906;-79
2021/08/10 21:06:50;;;;;;;;;2.33;2.33;;;;;23.37;52.15;101437.94;4926715;28;45622;-80