Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:09;;;;;;;182.30;85.60;;;;;;;;;;4432589;32;20645;-60
2021/12/02 00:03:36;;;;;;;187.17;84.97;;;;;;;;;;4431422;32;20687;-60
2021/12/02 00:06:03;;;;;;;150.33;75.80;;;;;;;;;;4432133;32;20281;-58
2021/12/02 00:08:29;;;;;;;174.97;84.80;;;;;;;;;;4432235;32;20239;-59
2021/12/02 00:10:55;;;;;;;167.63;80.83;;;;;;;;;;4444027;32;20284;-61
2021/12/02 00:13:25;;;;;;;173.93;79.60;;;;;;;;;;4433096;32;20265;-59
2021/12/02 00:23:28;;;;;;;210.67;105.63;;;;;;;;;;4431661;32;20228;-59
2021/12/02 00:25:57;;;;;;;263.37;130.97;;;;;;;;;;4432201;32;20376;-58
2021/12/02 00:28:25;;;;;;;269.83;134.07;;;;;;;;;;4432066;32;20228;-58
2021/12/02 00:30:53;;;;;;;240.50;121.77;;;;;;;;;;4432022;32;20201;-58
2021/12/02 00:33:19;;;;;;;242.97;118.70;;;;;;;;;;4415040;32;20256;-59
2021/12/02 00:35:46;;;;;;;198.13;103.43;;;;;;;;;;4416363;32;20618;-58
2021/12/02 00:38:11;;;;;;;215.23;99.63;;;;;;;;;;4416581;32;20224;-58
2021/12/02 00:40:37;;;;;;;211.40;99.17;;;;;;;;;;4416879;32;20284;-58
2021/12/02 00:43:03;;;;;;;146.80;77.33;;;;;;;;;;4417003;32;20221;-58
2021/12/02 00:45:28;;;;;;;124.77;59.93;;;;;;;;;;4416741;32;20295;-58
2021/12/02 00:47:54;;;;;;;118.47;54.07;;;;;;;;;;4402758;32;20316;-58
2021/12/02 00:50:20;;;;;;;107.50;52.43;;;;;;;;;;4427807;32;20252;-59
2021/12/02 00:52:49;;;;;;;110.93;52.67;;;;;;;;;;4431706;32;20205;-58
2021/12/02 00:55:15;;;;;;;134.07;60.97;;;;;;;;;;4431928;32;20656;-58
2021/12/02 00:57:42;;;;;;;122.40;60.63;;;;;;;;;;4431540;32;20208;-59
2021/12/02 01:00:08;;;;;;;121.30;60.63;;;;;;;;;;4432427;32;20193;-59
2021/12/02 01:02:37;;;;;;;125.47;60.43;;;;;;;;;;4431411;32;20284;-58
2021/12/02 01:05:03;;;;;;;125.27;62.27;;;;;;;;;;4431880;32;20194;-57
2021/12/02 01:07:28;;;;;;;120.87;63.40;;;;;;;;;;4431408;32;20219;-58
2021/12/02 01:09:54;;;;;;;203.97;89.33;;;;;;;;;;4436933;32;20323;-58
2021/12/02 01:12:20;;;;;;;222.90;107.30;;;;;;;;;;4433200;32;20267;-59
2021/12/02 01:14:46;;;;;;;238.27;112.50;;;;;;;;;;4447343;32;20224;-59
2021/12/02 01:17:11;;;;;;;286.03;124.47;;;;;;;;;;4440867;32;20224;-58
2021/12/02 01:19:37;;;;;;;260.50;111.93;;;;;;;;;;4447425;32;20251;-58
2021/12/02 01:22:03;;;;;;;269.23;104.97;;;;;;;;;;4447047;32;20284;-58
2021/12/02 01:24:30;;;;;;;237.63;102.67;;;;;;;;;;4435455;32;20367;-58
2021/12/02 01:26:57;;;;;;;236.73;102.67;;;;;;;;;;4434690;32;20192;-58
2021/12/02 01:29:24;;;;;;;204.97;95.13;;;;;;;;;;4435078;32;20243;-58
2021/12/02 01:31:58;;;;;;;197.70;93.97;;;;;;;;;;4434962;32;20622;-58
2021/12/02 01:34:25;;;;;;;211.73;92.17;;;;;;;;;;4434863;32;20274;-59
2021/12/02 01:36:53;;;;;;;207.07;91.87;;;;;;;;;;4434736;32;20236;-58
2021/12/02 01:39:21;;;;;;;234.33;95.43;;;;;;;;;;4421129;32;20217;-59
2021/12/02 01:41:55;;;;;;;199.30;93.53;;;;;;;;;;4434982;32;20450;-58
2021/12/02 01:44:22;;;;;;;226.17;96.17;;;;;;;;;;4435305;32;20213;-58
2021/12/02 01:46:50;;;;;;;216.20;96.73;;;;;;;;;;4434874;32;20268;-58
2021/12/02 01:49:17;;;;;;;241.17;93.33;;;;;;;;;;4434919;32;20262;-58
2021/12/02 01:51:43;;;;;;;197.10;93.27;;;;;;;;;;4434493;32;20214;-58
2021/12/02 01:54:11;;;;;;;190.80;88.80;;;;;;;;;;4420878;32;20564;-58
2021/12/02 01:56:46;;;;;;;207.37;94.07;;;;;;;;;;4434735;32;20238;-59
2021/12/02 01:59:14;;;;;;;206.07;92.43;;;;;;;;;;4434573;32;20758;-59
2021/12/02 02:01:42;;;;;;;198.47;92.80;;;;;;;;;;4434354;32;20649;-58
2021/12/02 02:04:07;;;;;;;196.03;95.60;;;;;;;;;;4417931;32;20294;-58
2021/12/02 02:07:15;;;;;;;195.07;95.23;;;;;;;;;;4419123;32;20529;-59
2021/12/02 02:09:40;;;;;;;213.10;93.17;;;;;;;;;;4375290;32;20257;-59
2021/12/02 02:12:11;;;;;;;194.73;92.80;;;;;;;;;;4442168;32;20232;-57
2021/12/02 02:14:37;;;;;;;189.40;90.23;;;;;;;;;;4449824;32;20213;-59
2021/12/02 02:17:14;;;;;;;183.53;90.70;;;;;;;;;;4450058;32;20338;-58
2021/12/02 02:19:40;;;;;;;175.00;84.67;;;;;;;;;;4439555;32;20262;-58
2021/12/02 02:22:06;;;;;;;179.00;86.67;;;;;;;;;;4418870;32;20622;-58
2021/12/02 02:24:31;;;;;;;187.90;83.83;;;;;;;;;;4416491;32;20320;-58
2021/12/02 02:26:57;;;;;;;180.27;83.17;;;;;;;;;;4434149;32;20669;-60
2021/12/02 02:29:23;;;;;;;159.43;80.03;;;;;;;;;;4420396;32;20304;-58
2021/12/02 02:31:49;;;;;;;166.90;78.33;;;;;;;;;;4434016;32;20295;-60
2021/12/02 02:34:15;;;;;;;158.17;78.47;;;;;;;;;;4434337;32;20386;-58
2021/12/02 02:36:59;;;;;;;167.63;80.30;;;;;;;;;;4432862;32;20254;-58
2021/12/02 02:39:25;;;;;;;166.10;76.33;;;;;;;;;;4434268;32;20284;-58
2021/12/02 02:42:00;;;;;;;132.33;69.33;;;;;;;;;;4433990;32;20233;-58
2021/12/02 02:44:27;;;;;;;127.07;58.30;;;;;;;;;;4434006;32;20285;-58
2021/12/02 02:46:53;;;;;;;131.00;62.33;;;;;;;;;;4434120;32;20230;-58
2021/12/02 02:49:19;;;;;;;139.93;64.83;;;;;;;;;;4420213;32;20653;-58
2021/12/02 02:51:45;;;;;;;115.60;58.50;;;;;;;;;;4433757;32;20283;-59
2021/12/02 02:54:14;;;;;;;133.97;62.53;;;;;;;;;;4433865;32;20229;-58
2021/12/02 02:56:50;;;;;;;129.90;57.27;;;;;;;;;;4433656;32;20223;-58
2021/12/02 03:02:28;;;;;;;130.40;59.00;;;;;;;;;;4399379;32;20243;-58
2021/12/02 03:05:02;;;;;;;104.00;52.40;;;;;;;;;;4433192;32;20431;-57
2021/12/02 03:07:39;;;;;;;111.07;53.23;;;;;;;;;;4433282;32;20189;-59
2021/12/02 03:17:44;;;;;;;107.87;51.43;;;;;;;;;;4433137;32;20728;-59
2021/12/02 03:20:10;;;;;;;108.93;54.67;;;;;;;;;;4433422;32;20342;-58
2021/12/02 03:22:36;;;;;;;105.17;50.67;;;;;;;;;;4433174;32;20197;-59
2021/12/02 03:25:04;;;;;;;97.80;49.87;;;;;;;;;;4432936;32;20439;-57
2021/12/02 03:27:29;;;;;;;107.27;54.80;;;;;;;;;;4419194;32;20220;-58
2021/12/02 03:29:55;;;;;;;114.80;54.37;;;;;;;;;;4419116;32;20676;-58
2021/12/02 03:32:20;;;;;;;111.57;48.13;;;;;;;;;;4433180;32;20268;-58
2021/12/02 03:34:46;;;;;;;93.87;47.47;;;;;;;;;;4433395;32;20220;-58
2021/12/02 03:37:11;;;;;;;88.03;44.93;;;;;;;;;;4432887;32;20271;-58
2021/12/02 03:39:37;;;;;;;77.30;38.80;;;;;;;;;;4419439;32;20292;-58
2021/12/02 03:42:04;;;;;;;70.10;38.07;;;;;;;;;;4419116;32;20891;-59
2021/12/02 03:44:29;;;;;;;90.23;39.80;;;;;;;;;;4419153;32;20641;-59
2021/12/02 03:46:55;;;;;;;69.57;37.40;;;;;;;;;;4433121;32;20227;-59
2021/12/02 03:49:20;;;;;;;71.93;35.00;;;;;;;;;;4419346;32;20233;-59
2021/12/02 03:51:47;;;;;;;73.50;35.77;;;;;;;;;;4433133;32;20266;-59
2021/12/02 03:54:12;;;;;;;69.20;35.00;;;;;;;;;;4433096;32;20271;-58
2021/12/02 03:56:38;;;;;;;63.77;36.53;;;;;;;;;;4432699;32;20196;-58
2021/12/02 03:59:04;;;;;;;76.40;37.43;;;;;;;;;;4433098;32;20632;-58
2021/12/02 04:01:29;;;;;;;87.30;40.20;;;;;;;;;;4432839;32;20213;-58
2021/12/02 04:03:55;;;;;;;74.87;35.77;;;;;;;;;;4432934;32;20217;-58
2021/12/02 04:06:22;;;;;;;84.07;42.00;;;;;;;;;;4432870;32;20702;-59
2021/12/02 04:08:57;;;;;;;86.53;37.00;;;;;;;;;;4432846;32;20257;-58
2021/12/02 04:16:32;;;;;;;95.93;42.87;;;;;;;;;;4417233;32;20223;-58
2021/12/02 04:18:57;;;;;;;77.53;38.97;;;;;;;;;;4417898;32;20263;-58
2021/12/02 04:21:22;;;;;;;103.37;50.23;;;;;;;;;;4432695;32;20717;-58
2021/12/02 04:23:48;;;;;;;93.70;48.17;;;;;;;;;;4432166;32;20619;-58
2021/12/02 04:26:13;;;;;;;96.47;43.33;;;;;;;;;;4432510;32;20295;-58
2021/12/02 04:28:39;;;;;;;95.43;48.30;;;;;;;;;;4418437;32;20658;-58
2021/12/02 04:31:05;;;;;;;108.60;52.17;;;;;;;;;;4432628;32;20306;-58
2021/12/02 04:33:31;;;;;;;108.57;52.03;;;;;;;;;;4432542;32;20251;-58
2021/12/02 04:35:58;;;;;;;120.93;56.57;;;;;;;;;;4432404;32;20274;-58
2021/12/02 04:38:23;;;;;;;130.07;60.10;;;;;;;;;;4432370;32;20300;-58
2021/12/02 04:40:49;;;;;;;119.70;55.80;;;;;;;;;;4432855;32;20306;-59
2021/12/02 04:43:14;;;;;;;141.90;61.27;;;;;;;;;;4432400;32;20351;-58
2021/12/02 04:45:40;;;;;;;120.40;63.17;;;;;;;;;;4432365;32;20276;-60
2021/12/02 04:48:06;;;;;;;147.90;66.20;;;;;;;;;;4432399;32;20248;-58
2021/12/02 04:50:32;;;;;;;132.40;64.07;;;;;;;;;;4432119;32;20335;-58
2021/12/02 04:52:58;;;;;;;127.80;57.63;;;;;;;;;;4432220;32;20251;-57
2021/12/02 04:55:23;;;;;;;109.23;52.80;;;;;;;;;;4432592;32;20255;-57
2021/12/02 04:57:49;;;;;;;112.17;50.13;;;;;;;;;;4431894;32;20196;-60
2021/12/02 05:00:15;;;;;;;113.73;52.63;;;;;;;;;;4435049;32;20414;-59
2021/12/02 05:02:41;;;;;;;106.20;54.07;;;;;;;;;;4413139;32;20213;-59
2021/12/02 05:05:09;;;;;;;100.93;49.13;;;;;;;;;;4435784;32;20550;-59
2021/12/02 05:07:36;;;;;;;107.00;48.37;;;;;;;;;;4435321;32;20300;-58
2021/12/02 05:10:05;;;;;;;99.13;48.87;;;;;;;;;;4438082;32;20267;-58
2021/12/02 05:12:31;;;;;;;103.73;50.47;;;;;;;;;;4450569;32;20208;-58
2021/12/02 05:14:56;;;;;;;102.17;50.43;;;;;;;;;;4450646;32;20345;-59
2021/12/02 05:17:22;;;;;;;107.37;48.27;;;;;;;;;;4422232;32;20259;-58
2021/12/02 05:19:47;;;;;;;108.37;55.70;;;;;;;;;;4419883;32;20638;-58
2021/12/02 05:22:13;;;;;;;106.43;52.93;;;;;;;;;;4419704;32;20208;-59
2021/12/02 05:24:39;;;;;;;116.43;50.73;;;;;;;;;;4432136;32;20212;-57
2021/12/02 05:27:04;;;;;;;115.07;52.17;;;;;;;;;;4435237;32;20276;-59
2021/12/02 05:29:31;;;;;;;129.47;57.27;;;;;;;;;;4421122;32;20695;-59
2021/12/02 05:31:56;;;;;;;132.13;58.60;;;;;;;;;;4434921;32;20260;-58
2021/12/02 05:34:22;;;;;;;128.87;60.73;;;;;;;;;;4435104;32;20533;-57
2021/12/02 05:36:47;;;;;;;141.67;61.97;;;;;;;;;;4435004;32;20235;-59
2021/12/02 05:39:13;;;;;;;151.57;67.23;;;;;;;;;;4435241;32;20820;-58
2021/12/02 05:41:38;;;;;;;138.93;63.00;;;;;;;;;;4434657;32;20307;-59
2021/12/02 05:44:04;;;;;;;145.33;65.77;;;;;;;;;;4435128;32;20730;-58
2021/12/02 05:46:30;;;;;;;151.17;67.33;;;;;;;;;;4434695;32;20649;-59
2021/12/02 05:48:55;;;;;;;170.13;82.73;;;;;;;;;;4435062;32;20225;-57
2021/12/02 05:51:21;;;;;;;166.37;80.70;;;;;;;;;;4434672;32;20329;-59
2021/12/02 05:53:46;;;;;;;153.97;71.97;;;;;;;;;;4435001;32;20286;-59
2021/12/02 05:56:12;;;;;;;166.00;71.40;;;;;;;;;;4434257;32;20338;-59
2021/12/02 05:58:38;;;;;;;145.93;67.83;;;;;;;;;;4434497;32;20229;-58
2021/12/02 06:01:03;;;;;;;159.20;64.20;;;;;;;;;;4433517;32;20263;-58
2021/12/02 06:03:29;;;;;;;150.63;63.50;;;;;;;;;;4431173;32;20391;-58
2021/12/02 06:05:54;;;;;;;146.70;68.10;;;;;;;;;;4419106;32;20494;-58
2021/12/02 06:08:20;;;;;;;140.73;62.00;;;;;;;;;;4433246;32;20252;-58
2021/12/02 06:10:46;;;;;;;132.27;56.97;;;;;;;;;;4420852;32;20379;-59
2021/12/02 06:13:11;;;;;;;130.73;57.37;;;;;;;;;;4424949;32;20614;-59
2021/12/02 06:15:37;;;;;;;113.40;56.30;;;;;;;;;;4417021;32;20356;-59
2021/12/02 06:18:02;;;;;;;130.33;58.03;;;;;;;;;;4417519;32;20526;-60
2021/12/02 06:20:28;;;;;;;146.03;60.83;;;;;;;;;;4418094;32;20257;-61
2021/12/02 06:22:54;;;;;;;113.90;50.77;;;;;;;;;;4420208;32;20264;-59
2021/12/02 06:25:44;;;;;;;117.80;52.40;;;;;;;;;;4434542;32;20256;-59
2021/12/02 06:28:05;;;;;;;125.63;54.30;;;;;;;;;;4434194;32;20287;-60
2021/12/02 06:30:32;;;;;;;126.03;57.33;;;;;;;;;;4434305;32;20284;-60
2021/12/02 06:32:57;;;;;;;151.40;61.03;;;;;;;;;;4420409;32;20618;-60
2021/12/02 06:35:23;;;;;;;139.33;63.10;;;;;;;;;;4434188;32;20335;-59
2021/12/02 06:37:49;;;;;;;148.47;72.23;;;;;;;;;;4434029;32;20264;-58
2021/12/02 06:40:15;;;;;;;176.80;73.80;;;;;;;;;;4432984;32;20348;-58
2021/12/02 06:42:41;;;;;;;169.47;76.87;;;;;;;;;;4432415;32;20511;-58
2021/12/02 06:45:08;;;;;;;177.03;77.60;;;;;;;;;;4434258;32;20272;-59
2021/12/02 06:47:43;;;;;;;176.07;75.87;;;;;;;;;;4433728;32;20598;-58
2021/12/02 06:50:14;;;;;;;174.77;77.83;;;;;;;;;;4433856;32;20206;-58
2021/12/02 06:52:39;;;;;;;198.53;81.17;;;;;;;;;;4432958;32;20200;-59
2021/12/02 06:55:05;;;;;;;186.53;77.07;;;;;;;;;;4433320;32;20302;-59
2021/12/02 06:57:31;;;;;;;162.87;73.23;;;;;;;;;;4432629;32;20221;-59
2021/12/02 06:59:59;;;;;;;163.73;74.33;;;;;;;;;;4426927;32;20752;-58
2021/12/02 07:02:25;;;;;;;183.40;75.70;;;;;;;;;;4426231;32;20311;-59
2021/12/02 07:04:50;;;;;;;171.23;72.00;;;;;;;;;;4432870;32;20251;-58
2021/12/02 07:07:16;;;;;;;185.77;77.00;;;;;;;;;;4433917;32;20221;-58
2021/12/02 07:09:42;;;;;;;167.57;75.27;;;;;;;;;;4420464;32;20233;-59
2021/12/02 07:12:08;;;;;;;182.63;78.40;;;;;;;;;;4418420;32;20271;-58
2021/12/02 07:14:33;;;;;;;157.73;68.10;;;;;;;;;;4418151;32;20465;-59
2021/12/02 07:16:59;;;;;;;153.67;65.90;;;;;;;;;;4404603;32;20286;-58
2021/12/02 07:19:25;;;;;;;165.93;71.47;;;;;;;;;;4418467;32;20823;-58
2021/12/02 07:21:51;;;;;;;156.20;70.67;;;;;;;;;;4417906;32;20295;-57
2021/12/02 07:24:16;;;;;;;158.40;68.03;;;;;;;;;;4411701;32;20388;-59
2021/12/02 07:26:44;;;;;;;161.07;71.00;;;;;;;;;;4418127;32;20215;-60
2021/12/02 07:29:15;;;;;;;156.87;70.70;;;;;;;;;;4418511;32;20251;-59
2021/12/02 07:31:42;;;;;;;144.00;68.97;;;;;;;;;;4404217;32;20212;-59
2021/12/02 07:34:09;;;;;;;146.57;70.67;;;;;;;;;;4418520;32;20218;-59
2021/12/02 07:36:36;;;;;;;161.67;73.93;;;;;;;;;;4418097;32;20277;-58
2021/12/02 07:39:06;;;;;;;174.17;76.00;;;;;;;;;;4418729;32;20302;-59
2021/12/02 07:41:32;;;;;;;168.87;77.27;;;;;;;;;;4418333;32;20284;-58
2021/12/02 07:43:57;;;;;;;168.33;77.53;;;;;;;;;;4418491;32;20221;-59
2021/12/02 07:46:23;;;;;;;166.90;76.67;;;;;;;;;;4404184;32;20292;-58
2021/12/02 07:48:48;;;;;;;162.23;79.60;;;;;;;;;;4417755;32;20229;-59
2021/12/02 07:51:16;;;;;;;193.13;86.20;;;;;;;;;;4417499;32;20460;-58
2021/12/02 07:53:44;;;;;;;202.90;92.37;;;;;;;;;;4417738;32;20248;-58
2021/12/02 07:56:12;;;;;;;210.57;93.83;;;;;;;;;;4403938;32;20251;-58
2021/12/02 07:58:44;;;;;;;195.23;91.70;;;;;;;;;;4431542;32;20263;-58
2021/12/02 08:01:11;;;;;;;200.37;91.07;;;;;;;;;;4418754;32;20370;-59
2021/12/02 08:03:43;;;;;;;203.53;98.67;;;;;;;;;;4432836;32;20244;-59
2021/12/02 08:06:10;;;;;;;224.70;106.50;;;;;;;;;;4432949;32;20641;-59
2021/12/02 08:08:36;;;;;;;237.40;106.23;;;;;;;;;;4432986;32;20287;-58
2021/12/02 08:11:02;;;;;;;236.43;110.00;;;;;;;;;;4421099;32;20326;-60
2021/12/02 08:13:30;;;;;;;232.93;108.77;;;;;;;;;;4448225;32;20308;-58
2021/12/02 08:15:56;;;;;;;244.37;111.10;;;;;;;;;;4448447;32;20204;-57
2021/12/02 08:18:21;;;;;;;279.37;124.37;;;;;;;;;;4448261;32;20789;-57
2021/12/02 08:20:47;;;;;;;273.10;129.13;;;;;;;;;;4448453;32;20327;-56
2021/12/02 08:23:12;;;;;;;280.50;135.70;;;;;;;;;;4444100;32;20452;-57
2021/12/02 08:25:38;;;;;;;288.80;132.37;;;;;;;;;;4432695;32;20343;-59
2021/12/02 08:28:03;;;;;;;268.87;128.63;;;;;;;;;;4432592;32;20266;-57
2021/12/02 08:30:32;;;;;;;250.20;120.30;;;;;;;;;;4418558;32;20362;-57
2021/12/02 08:32:58;;;;;;;229.13;113.03;;;;;;;;;;4432293;32;20287;-58
2021/12/02 08:35:25;;;;;;;275.00;123.40;;;;;;;;;;4432386;32;20684;-58
2021/12/02 08:37:54;;;;;;;314.60;155.83;;;;;;;;;;4432430;32;20214;-57
2021/12/02 08:40:29;;;;;;;286.97;136.97;;;;;;;;;;4432101;32;20365;-58
2021/12/02 08:42:54;;;;;;;212.80;100.20;;;;;;;;;;4418341;32;20256;-58
2021/12/02 08:45:20;;;;;;;231.43;114.00;;;;;;;;;;4432828;32;20609;-59
2021/12/02 08:47:45;;;;;;;230.77;109.90;;;;;;;;;;4418336;32;20244;-59
2021/12/02 08:50:13;;;;;;;249.73;119.33;;;;;;;;;;4432721;32;20313;-59
2021/12/02 08:52:39;;;;;;;249.10;118.03;;;;;;;;;;4432303;32;20605;-59
2021/12/02 08:55:05;;;;;;;243.23;123.67;;;;;;;;;;4432557;32;20315;-60
2021/12/02 08:57:30;;;;;;;159.53;84.10;;;;;;;;;;4432630;32;20269;-60
2021/12/02 08:59:56;;;;;;;168.13;90.37;;;;;;;;;;4432571;32;20414;-61
2021/12/02 09:02:22;;;;;;;159.30;80.77;;;;;;;;;;4431951;32;20248;-61
2021/12/02 09:04:47;;;;;;;155.17;77.83;;;;;;;;;;4432753;32;20233;-61
2021/12/02 09:07:13;;;;;;;142.23;72.30;;;;;;;;;;4431373;32;20266;-61
2021/12/02 09:09:38;;;;;;;136.67;70.27;;;;;;;;;;4421105;32;20235;-60
2021/12/02 09:12:04;;;;;;;146.73;74.97;;;;;;;;;;4448364;32;20325;-63
2021/12/02 09:14:30;;;;;;;135.07;69.07;;;;;;;;;;4448007;32;20686;-60
2021/12/02 09:16:56;;;;;;;160.70;70.80;;;;;;;;;;4447781;32;20558;-61
2021/12/02 09:19:21;;;;;;;144.00;68.80;;;;;;;;;;4434085;32;20236;-59
2021/12/02 09:21:47;;;;;;;143.90;63.93;;;;;;;;;;4447947;32;20225;-60
2021/12/02 09:24:18;;;;;;;145.63;67.20;;;;;;;;;;4435845;32;20327;-60
2021/12/02 09:26:44;;;;;;;137.97;66.90;;;;;;;;;;4431629;32;20224;-60
2021/12/02 09:29:09;;;;;;;202.20;101.37;;;;;;;;;;4430763;32;20260;-60
2021/12/02 09:31:35;;;;;;;150.53;79.27;;;;;;;;;;4416753;32;20570;-61
2021/12/02 09:34:00;;;;;;;177.33;86.50;;;;;;;;;;4431362;32;20332;-60
2021/12/02 09:36:26;;;;;;;165.27;85.73;;;;;;;;;;4430359;32;20209;-59
2021/12/02 09:38:51;;;;;;;147.73;74.13;;;;;;;;;;4430868;32;20292;-60
2021/12/02 09:41:17;;;;;;;145.07;74.47;;;;;;;;;;4430130;32;20243;-60
2021/12/02 09:43:42;;;;;;;163.60;79.83;;;;;;;;;;4429957;32;20240;-60
2021/12/02 09:46:09;;;;;;;190.03;94.27;;;;;;;;;;4417832;32;20323;-61
2021/12/02 09:48:35;;;;;;;169.47;84.57;;;;;;;;;;4432920;32;20369;-60
2021/12/02 09:51:12;;;;;;;134.87;72.63;;;;;;;;;;4432828;32;20302;-60
2021/12/02 09:53:51;;;;;;;160.13;81.70;;;;;;;;;;4434566;32;20228;-60
2021/12/02 09:56:24;;;;;;;137.17;72.77;;;;;;;;;;4435049;32;20197;-61
2021/12/02 09:58:53;;;;;;;152.03;76.20;;;;;;;;;;4418227;32;20321;-60
2021/12/02 10:01:21;;;;;;;117.07;63.40;;;;;;;;;;4420590;32;20287;-60
2021/12/02 10:03:52;;;;;;;130.60;66.13;;;;;;;;;;4434699;32;20239;-60
2021/12/02 10:06:25;;;;;;;111.00;57.57;;;;;;;;;;4434864;32;20204;-60
2021/12/02 10:11:27;;;;;;;106.90;51.33;;;;;;;;;;4448504;32;20247;-60
2021/12/02 10:14:00;;;;;;;89.97;52.30;;;;;;;;;;4435726;32;20386;-60
2021/12/02 10:16:36;;;;;;;91.13;47.73;;;;;;;;;;4449835;32;20585;-61
2021/12/02 10:19:05;;;;;;;97.80;50.53;;;;;;;;;;4450098;32;20223;-61
2021/12/02 10:21:42;;;;;;;113.73;56.27;;;;;;;;;;4449640;32;20213;-62
2021/12/02 10:24:17;;;;;;;115.03;61.07;;;;;;;;;;4439780;32;20402;-61
2021/12/02 10:26:53;;;;;;;100.40;53.07;;;;;;;;;;4420367;32;20287;-61
2021/12/02 10:29:23;;;;;;;89.00;46.23;;;;;;;;;;4434679;32;20276;-62
2021/12/02 10:32:09;;;;;;;95.33;51.67;;;;;;;;;;4434523;32;20209;-60
2021/12/02 10:35:03;;;;;;;105.27;54.10;;;;;;;;;;4434045;32;20420;-61
2021/12/02 10:37:32;;;;;;;111.63;59.93;;;;;;;;;;4434036;32;20267;-62
2021/12/02 10:40:01;;;;;;;102.00;53.67;;;;;;;;;;4433540;32;20763;-61
2021/12/02 10:42:29;;;;;;;102.57;53.60;;;;;;;;;;4433425;32;20236;-61
2021/12/02 10:44:58;;;;;;;100.80;54.37;;;;;;;;;;4433361;32;20322;-60
2021/12/02 10:47:24;;;;;;;96.47;55.10;;;;;;;;;;4416428;32;20711;-60
2021/12/02 10:49:57;;;;;;;102.30;57.83;;;;;;;;;;4433392;32;20252;-61
2021/12/02 10:52:28;;;;;;;101.40;57.50;;;;;;;;;;4433677;32;20201;-62
2021/12/02 10:55:02;;;;;;;98.60;52.27;;;;;;;;;;4433621;32;20778;-63
2021/12/02 10:57:29;;;;;;;77.90;41.53;;;;;;;;;;4419145;32;20715;-63
2021/12/02 11:00:00;;;;;;;73.80;41.20;;;;;;;;;;4432819;32;20236;-61
2021/12/02 11:02:26;;;;;;;71.03;39.67;;;;;;;;;;4433486;32;20225;-62
2021/12/02 11:05:02;;;;;;;84.10;43.70;;;;;;;;;;4419618;32;20302;-61
2021/12/02 11:07:33;;;;;;;71.57;38.47;;;;;;;;;;4429389;32;20573;-61
2021/12/02 11:10:10;;;;;;;81.20;45.83;;;;;;;;;;4435992;32;20249;-61
2021/12/02 11:12:39;;;;;;;79.53;42.37;;;;;;;;;;4421281;32;20277;-62
2021/12/02 11:15:26;;;;;;;59.57;35.23;;;;;;;;;;4433243;32;20277;-62
2021/12/02 11:17:54;;;;;;;58.87;34.03;;;;;;;;;;4434147;32;20239;-60
2021/12/02 11:20:31;;;;;;;64.00;33.77;;;;;;;;;;4419765;32;20582;-62
2021/12/02 11:23:07;;;;;;;65.63;35.50;;;;;;;;;;4420066;32;20237;-62
2021/12/02 11:25:37;;;;;;;60.70;34.30;;;;;;;;;;4432624;32;20398;-61
2021/12/02 11:28:08;;;;;;;61.93;32.93;;;;;;;;;;4433656;32;20232;-61
2021/12/02 11:30:35;;;;;;;70.40;37.70;;;;;;;;;;4433584;32;20200;-62
2021/12/02 11:33:06;;;;;;;63.60;35.43;;;;;;;;;;4433415;32;20267;-61
2021/12/02 11:35:40;;;;;;;70.10;35.97;;;;;;;;;;4418586;32;20233;-60
2021/12/02 11:38:21;;;;;;;80.10;38.93;;;;;;;;;;4433459;32;20255;-61
2021/12/02 11:40:50;;;;;;;77.33;41.60;;;;;;;;;;4432939;32;20587;-61
2021/12/02 11:43:21;;;;;;;79.77;40.87;;;;;;;;;;4433579;32;20237;-61
2021/12/02 11:45:49;;;;;;;82.40;37.77;;;;;;;;;;4434057;32;20264;-61
2021/12/02 11:48:26;;;;;;;80.00;37.37;;;;;;;;;;4433653;32;20403;-60
2021/12/02 11:50:56;;;;;;;69.87;36.33;;;;;;;;;;4434081;32;20220;-61
2021/12/02 11:53:22;;;;;;;75.60;40.27;;;;;;;;;;4433247;32;20251;-62
2021/12/02 11:55:51;;;;;;;79.80;43.60;;;;;;;;;;4433405;32;20308;-60
2021/12/02 11:58:17;;;;;;;82.83;43.17;;;;;;;;;;4419555;32;20260;-61
2021/12/02 12:00:45;;;;;;;82.03;43.80;;;;;;;;;;4433062;32;20659;-61
2021/12/02 12:03:14;;;;;;;93.93;48.90;;;;;;;;;;4433070;32;20241;-60
2021/12/02 12:05:46;;;;;;;93.20;48.17;;;;;;;;;;4433425;32;20250;-60
2021/12/02 12:08:38;;;;;;;80.37;43.87;;;;;;;;;;4433740;32;20236;-62
2021/12/02 12:11:22;;;;;;;73.90;40.77;;;;;;;;;;4445978;32;20208;-60
2021/12/02 12:13:50;;;;;;;55.97;29.67;;;;;;;;;;4434947;32;20241;-61
2021/12/02 12:16:20;;;;;;;56.93;31.00;;;;;;;;;;4426120;32;20622;-60
2021/12/02 12:18:46;;;;;;;50.00;27.63;;;;;;;;;;4403952;32;20258;-61
2021/12/02 12:21:12;;;;;;;54.33;28.90;;;;;;;;;;4418112;32;20280;-61
2021/12/02 12:23:58;;;;;;;51.93;28.47;;;;;;;;;;4403866;32;20257;-61
2021/12/02 12:26:34;;;;;;;45.63;25.47;;;;;;;;;;4403396;32;20440;-60
2021/12/02 12:31:48;;;;;;;43.27;20.60;;;;;;;;;;4416565;32;20216;-61
2021/12/02 12:34:35;;;;;;;40.70;22.17;;;;;;;;;;4416898;32;20312;-61
2021/12/02 12:40:19;;;;;;;31.90;18.60;;;;;;;;;;4417189;32;20745;-61
2021/12/02 12:42:50;;;;;;;33.67;19.83;;;;;;;;;;4417137;32;20255;-61
2021/12/02 12:45:31;;;;;;;52.90;23.23;;;;;;;;;;4417059;32;20214;-61
2021/12/02 12:48:02;;;;;;;41.10;23.47;;;;;;;;;;4403385;32;20298;-61
2021/12/02 12:50:33;;;;;;;38.33;22.20;;;;;;;;;;4403127;32;20558;-60
2021/12/02 12:53:02;;;;;;;32.40;18.60;;;;;;;;;;4417348;32;20233;-61
2021/12/02 12:55:28;;;;;;;34.87;20.30;;;;;;;;;;4417024;32;20229;-61
2021/12/02 12:58:16;;;;;;;41.83;18.90;;;;;;;;;;4417450;32;20525;-61
2021/12/02 13:00:43;;;;;;;36.40;19.80;;;;;;;;;;4417274;32;20244;-60
2021/12/02 13:03:12;;;;;;;33.37;19.17;;;;;;;;;;4430477;32;20648;-59
2021/12/02 13:05:53;;;;;;;40.60;19.20;;;;;;;;;;4418614;32;20259;-62
2021/12/02 13:08:25;;;;;;;38.50;19.83;;;;;;;;;;4433061;32;20232;-59
2021/12/02 13:11:03;;;;;;;23.30;11.63;;;;;;;;;;4420537;32;20691;-61
2021/12/02 13:13:33;;;;;;;35.70;15.60;;;;;;;;;;4417252;32;20672;-61
2021/12/02 13:16:18;;;;;;;39.10;21.83;;;;;;;;;;4403054;32;20232;-61
2021/12/02 13:18:48;;;;;;;35.50;19.30;;;;;;;;;;4403617;32;20300;-60
2021/12/02 13:21:32;;;;;;;41.03;23.13;;;;;;;;;;4419684;32;20259;-59
2021/12/02 13:23:57;;;;;;;45.03;25.50;;;;;;;;;;4406477;32;20304;-59
2021/12/02 13:26:26;;;;;;;42.43;26.23;;;;;;;;;;4419943;32;20285;-60
2021/12/02 13:28:55;;;;;;;52.07;24.87;;;;;;;;;;4420311;32;20225;-60
2021/12/02 13:31:22;;;;;;;50.30;26.63;;;;;;;;;;4420572;32;20241;-60
2021/12/02 13:33:54;;;;;;;57.40;25.43;;;;;;;;;;4420348;32;20221;-61
2021/12/02 13:36:45;;;;;;;45.37;23.07;;;;;;;;;;4420039;32;20253;-60
2021/12/02 13:39:11;;;;;;;49.87;22.40;;;;;;;;;;4413224;32;20279;-61
2021/12/02 13:41:42;;;;;;;47.13;25.07;;;;;;;;;;4419744;32;20340;-61
2021/12/02 13:44:11;;;;;;;49.53;25.27;;;;;;;;;;4419774;32;20260;-61
2021/12/02 13:46:41;;;;;;;46.77;25.47;;;;;;;;;;4406243;32;20214;-60
2021/12/02 13:49:13;;;;;;;44.27;26.53;;;;;;;;;;4420179;32;20237;-60
2021/12/02 13:54:30;;;;;;;53.27;30.67;;;;;;;;;;4419854;32;20301;-60
2021/12/02 13:56:57;;;;;;;56.57;28.40;;;;;;;;;;4419809;32;20214;-60
2021/12/02 13:59:26;;;;;;;60.70;29.20;;;;;;;;;;4419650;32;20245;-62
2021/12/02 14:01:57;;;;;;;46.33;26.00;;;;;;;;;;4424807;32;20229;-61
2021/12/02 14:04:24;;;;;;;90.93;43.87;;;;;;;;;;4434971;32;20217;-60
2021/12/02 14:07:18;;;;;;;75.77;41.13;;;;;;;;;;4434780;32;20272;-61
2021/12/02 14:09:52;;;;;;;77.67;40.47;;;;;;;;;;4427282;32;20274;-61
2021/12/02 14:12:21;;;;;;;73.80;38.50;;;;;;;;;;4450394;32;20234;-61
2021/12/02 14:15:16;;;;;;;89.93;43.57;;;;;;;;;;4447185;32;20223;-61
2021/12/02 14:17:57;;;;;;;81.00;41.60;;;;;;;;;;4417586;32;20240;-60
2021/12/02 14:20:42;;;;;;;96.67;47.70;;;;;;;;;;4434786;32;20201;-60
2021/12/02 14:23:31;;;;;;;104.23;49.27;;;;;;;;;;4434725;32;20576;-61
2021/12/02 14:26:01;;;;;;;71.13;40.40;;;;;;;;;;4434920;32;20224;-60
2021/12/02 14:28:27;;;;;;;79.80;38.97;;;;;;;;;;4434566;32;20757;-59
2021/12/02 14:30:58;;;;;;;62.47;36.20;;;;;;;;;;4434621;32;20318;-61
2021/12/02 14:33:37;;;;;;;79.23;39.40;;;;;;;;;;4434203;32;20259;-61
2021/12/02 14:36:10;;;;;;;70.40;36.93;;;;;;;;;;4435000;32;20243;-62
2021/12/02 14:38:39;;;;;;;57.97;31.53;;;;;;;;;;4433133;32;20308;-60
2021/12/02 14:41:17;;;;;;;61.07;31.43;;;;;;;;;;4420521;32;20713;-60
2021/12/02 14:43:54;;;;;;;60.67;29.23;;;;;;;;;;4434719;32;20705;-61
2021/12/02 14:46:32;;;;;;;47.90;26.70;;;;;;;;;;4434071;32;20268;-61
2021/12/02 14:49:13;;;;;;;58.70;30.63;;;;;;;;;;4432413;32;20221;-62
2021/12/02 14:51:56;;;;;;;58.77;32.80;;;;;;;;;;4433612;32;20334;-61