Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:47;;;;;;;1.17;0.50;;;12.00;99.90;;;;;;5001489;28;20072;-72
2024/03/20 00:03:13;;;;;;;0.82;0.65;;;12.00;99.90;;;;;;5000964;28;20050;-72
2024/03/20 00:05:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4984589;28;20132;-72
2024/03/20 00:08:05;;;;;;;0.80;0.75;;;11.90;99.90;;;;;;5000047;28;20059;-72
2024/03/20 00:10:31;;;;;;;0.95;0.60;;;11.90;99.90;;;;;;4985207;28;20560;-72
2024/03/20 00:12:57;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4984451;28;20085;-72
2024/03/20 00:15:23;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;4968552;28;20093;-72
2024/03/20 00:17:49;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5000336;28;20072;-72
2024/03/20 00:20:14;;;;;;;0.43;0.40;;;11.90;99.90;;;;;;5000595;28;20068;-72
2024/03/20 00:22:40;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4999446;28;20058;-72
2024/03/20 00:25:09;;;;;;;1.73;0.47;;;11.90;99.90;;;;;;5000340;28;20052;-72
2024/03/20 00:27:35;;;;;;;0.82;0.50;;;11.90;99.90;;;;;;5000599;28;20046;-72
2024/03/20 00:30:01;;;;;;;0.63;0.47;;;11.90;99.90;;;;;;4984643;28;20057;-72
2024/03/20 00:32:28;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5001342;28;20431;-72
2024/03/20 00:34:54;;;;;;;1.52;0.40;;;11.90;99.90;;;;;;5000741;28;20132;-72
2024/03/20 00:37:20;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5000378;28;20137;-72
2024/03/20 00:39:45;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4999360;28;20060;-72
2024/03/20 00:42:11;;;;;;;1.50;0.45;;;12.00;99.90;;;;;;5000637;28;20053;-72
2024/03/20 00:44:37;;;;;;;0.45;0.45;;;11.90;71.70;;;;;;4999990;28;20064;-72
2024/03/20 00:47:06;;;;;;;0.82;0.50;;;11.90;91.90;;;;;;4999950;28;20141;-72
2024/03/20 00:49:32;;;;;;;0.30;0.30;;;12.00;41.20;;;;;;4999688;28;20538;-72
2024/03/20 00:51:58;;;;;;;1.33;0.60;;;11.90;1.00;;;;;;4999995;28;20110;-72
2024/03/20 00:54:24;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;4999168;28;20104;-71
2024/03/20 00:56:50;;;;;;;1.42;0.70;;;12.00;1.00;;;;;;5000474;28;20060;-71
2024/03/20 00:59:16;;;;;;;0.95;0.50;;;12.00;1.00;;;;;;4999725;28;20628;-71
2024/03/20 01:01:42;;;;;;;0.63;0.60;;;12.00;99.90;;;;;;4999921;28;20054;-71
2024/03/20 01:04:08;;;;;;;1.95;0.40;;;11.90;99.90;;;;;;4999828;28;20639;-71
2024/03/20 01:06:35;;;;;;;0.45;0.25;;;11.90;99.90;;;;;;4999128;28;20057;-71
2024/03/20 01:09:01;;;;;;;0.40;0.35;;;11.90;99.90;;;;;;4999561;28;20101;-71
2024/03/20 01:11:26;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;4998879;28;20531;-71
2024/03/20 01:13:52;;;;;;;0.65;0.47;;;11.90;99.90;;;;;;4999940;28;20058;-71
2024/03/20 01:16:18;;;;;;;0.63;0.50;;;11.90;1.00;;;;;;4999310;28;20493;-71
2024/03/20 01:18:44;;;;;;;0.63;0.40;;;11.90;99.90;;;;;;4999524;28;20049;-71
2024/03/20 01:21:10;;;;;;;2.08;0.50;;;11.90;99.90;;;;;;4982887;28;20118;-71
2024/03/20 01:23:36;;;;;;;0.95;0.40;;;11.80;99.90;;;;;;4999156;28;20096;-71
2024/03/20 01:26:02;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;4998684;28;20593;-71
2024/03/20 01:28:28;;;;;;;0.73;0.43;;;11.80;1.00;;;;;;5000313;28;20058;-71
2024/03/20 01:30:55;;;;;;;0.70;0.65;;;11.80;1.00;;;;;;4999810;28;20050;-71
2024/03/20 01:33:21;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;4998678;28;20058;-71
2024/03/20 01:35:47;;;;;;;0.38;0.32;;;11.80;99.90;;;;;;4999494;28;20046;-71
2024/03/20 01:38:13;;;;;;;0.85;0.40;;;11.80;99.90;;;;;;4998761;28;20462;-71
2024/03/20 01:40:40;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4983535;28;20068;-71
2024/03/20 01:43:18;;;;;;;1.17;0.55;;;11.80;99.90;;;;;;4983320;28;20049;-71
2024/03/20 01:45:45;;;;;;;0.38;0.20;;;11.70;99.90;;;;;;4968514;28;20579;-71
2024/03/20 01:48:11;;;;;;;0.85;0.50;;;11.70;99.90;;;;;;4999149;28;20061;-71
2024/03/20 01:50:37;;;;;;;0.93;0.80;;;11.70;99.90;;;;;;4983515;28;20397;-71
2024/03/20 01:53:03;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4966054;28;20535;-71
2024/03/20 01:55:28;;;;;;;0.68;0.50;;;11.70;99.90;;;;;;4966643;28;20076;-71
2024/03/20 01:57:54;;;;;;;0.68;0.50;;;11.70;99.90;;;;;;4983618;28;20061;-71
2024/03/20 02:00:23;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4999730;28;20077;-71
2024/03/20 02:02:50;;;;;;;1.30;0.30;;;11.60;99.90;;;;;;4983282;28;20049;-71
2024/03/20 02:05:17;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4966893;28;20058;-71
2024/03/20 02:07:43;;;;;;;0.65;0.40;;;11.60;99.90;;;;;;4982347;28;20106;-71
2024/03/20 02:10:09;;;;;;;0.63;0.40;;;11.60;1.00;;;;;;4966247;28;20050;-71
2024/03/20 02:12:35;;;;;;;0.38;0.30;;;11.50;99.90;;;;;;4999681;28;20050;-73
2024/03/20 02:15:08;;;;;;;0.70;0.40;;;11.50;1.00;;;;;;4967004;28;20054;-71
2024/03/20 02:17:36;;;;;;;0.47;0.47;;;11.50;1.00;;;;;;4983245;28;20073;-71
2024/03/20 02:20:04;;;;;;;0.30;0.30;;;11.40;1.00;;;;;;4999253;28;20053;-71
2024/03/20 02:22:43;;;;;;;0.35;0.35;;;11.40;1.00;;;;;;4983653;28;20504;-71
2024/03/20 02:25:09;;;;;;;0.73;0.40;;;11.30;1.00;;;;;;4963417;28;20132;-71
2024/03/20 02:27:36;;;;;;;0.40;0.30;;;11.30;1.00;;;;;;4963738;28;20076;-72
2024/03/20 02:30:04;;;;;;;0.70;0.50;;;11.30;91.50;;;;;;4963975;28;20066;-72
2024/03/20 02:32:30;;;;;;;0.77;0.50;;;11.20;99.90;;;;;;4969255;28;20058;-71
2024/03/20 02:34:56;;;;;;;0.65;0.50;;;11.20;99.90;;;;;;4965939;28;20522;-71
2024/03/20 02:37:21;;;;;;;0.55;0.30;;;11.20;99.90;;;;;;4982713;28;20130;-71
2024/03/20 02:39:47;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4965939;28;20050;-71
2024/03/20 02:42:13;;;;;;;0.55;0.40;;;11.20;99.90;;;;;;4984622;28;20057;-71
2024/03/20 02:44:39;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;4970151;28;20058;-71
2024/03/20 02:47:05;;;;;;;0.75;0.50;;;11.10;99.90;;;;;;4986946;28;20062;-72
2024/03/20 02:49:31;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;4938312;28;20050;-71
2024/03/20 02:51:57;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4986070;28;20097;-72
2024/03/20 02:54:22;;;;;;;0.60;0.32;;;11.10;99.90;;;;;;5001894;28;20054;-71
2024/03/20 02:56:48;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5005859;28;20058;-71
2024/03/20 02:59:14;;;;;;;1.48;0.70;;;11.10;99.90;;;;;;4990429;28;20065;-71
2024/03/20 03:01:40;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5005361;28;20053;-71
2024/03/20 03:04:06;;;;;;;0.43;0.32;;;11.00;99.90;;;;;;4988112;28;20057;-72
2024/03/20 03:06:32;;;;;;;0.70;0.63;;;11.00;1.00;;;;;;4985875;28;20066;-72
2024/03/20 03:08:58;;;;;;;0.90;0.43;;;11.00;1.00;;;;;;4985534;28;20073;-71
2024/03/20 03:11:24;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;4986112;28;20065;-71
2024/03/20 03:13:50;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;4985575;28;20086;-71
2024/03/20 03:16:16;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;4985893;28;20062;-71
2024/03/20 03:18:42;;;;;;;0.52;0.22;;;11.00;1.00;;;;;;4969661;28;20137;-71
2024/03/20 03:21:10;;;;;;;0.63;0.38;;;11.00;1.00;;;;;;4985211;28;20050;-71
2024/03/20 03:23:36;;;;;;;0.38;0.30;;;10.90;1.00;;;;;;4985102;28;20398;-71
2024/03/20 03:26:06;;;;;;;0.47;0.45;;;10.90;1.00;;;;;;4985168;28;20061;-71
2024/03/20 03:28:32;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;4985521;28;20517;-71
2024/03/20 03:30:59;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;4969522;28;20054;-71
2024/03/20 03:33:25;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;4987067;28;20513;-71
2024/03/20 03:35:51;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;4987875;28;20100;-71
2024/03/20 03:38:17;;;;;;;0.60;0.40;;;10.90;1.00;;;;;;4983888;28;20619;-71
2024/03/20 03:40:42;;;;;;;0.52;0.38;;;10.90;1.00;;;;;;4996802;28;20188;-71
2024/03/20 03:43:08;;;;;;;0.30;0.30;;;11.00;22.10;;;;;;4990248;28;20058;-71
2024/03/20 03:45:34;;;;;;;0.30;0.30;;;11.00;15.30;;;;;;4985313;28;20085;-71
2024/03/20 03:48:00;;;;;;;0.70;0.47;;;11.00;99.90;;;;;;4985149;28;20053;-71
2024/03/20 03:50:26;;;;;;;0.77;0.40;;;11.00;99.90;;;;;;4988551;28;20648;-71
2024/03/20 03:52:52;;;;;;;0.70;0.55;;;11.00;99.90;;;;;;4982806;28;20054;-71
2024/03/20 03:55:18;;;;;;;0.75;0.55;;;11.00;99.90;;;;;;4984914;28;20050;-71
2024/03/20 03:57:44;;;;;;;1.15;0.47;;;11.00;99.90;;;;;;4985077;28;20070;-71
2024/03/20 04:00:11;;;;;;;0.95;0.32;;;11.00;99.90;;;;;;4985555;28;20054;-71
2024/03/20 04:02:37;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4988292;28;20529;-71
2024/03/20 04:05:04;;;;;;;0.82;0.38;;;11.10;72.10;;;;;;4984822;28;20085;-71
2024/03/20 04:07:30;;;;;;;0.45;0.30;;;11.10;99.40;;;;;;4984992;28;20054;-71
2024/03/20 04:09:56;;;;;;;0.55;0.40;;;11.10;45.10;;;;;;4984216;28;20674;-71
2024/03/20 04:12:22;;;;;;;0.60;0.50;;;11.10;34.70;;;;;;4985050;28;20058;-71
2024/03/20 04:14:48;;;;;;;0.50;0.40;;;11.10;1.00;;;;;;4984873;28;20062;-71
2024/03/20 04:17:14;;;;;;;0.65;0.50;;;11.10;1.00;;;;;;4969106;28;20050;-71
2024/03/20 04:19:40;;;;;;;1.00;0.50;;;11.10;1.00;;;;;;4967889;28;20726;-71
2024/03/20 04:22:06;;;;;;;0.70;0.50;;;11.10;1.00;;;;;;4984499;28;20051;-71
2024/03/20 04:24:32;;;;;;;0.55;0.50;;;11.10;1.00;;;;;;4951631;28;20050;-71
2024/03/20 04:26:58;;;;;;;0.85;0.50;;;11.10;1.00;;;;;;4952770;28;20054;-71
2024/03/20 04:29:24;;;;;;;1.20;0.70;;;11.10;1.00;;;;;;4936909;28;20062;-71
2024/03/20 04:31:50;;;;;;;0.60;0.60;;;11.10;1.00;;;;;;4984765;28;20582;-72
2024/03/20 04:34:16;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4968250;28;20129;-71
2024/03/20 04:36:42;;;;;;;1.10;0.73;;;11.10;1.00;;;;;;4984617;28;20055;-71
2024/03/20 04:39:08;;;;;;;0.85;0.73;;;11.10;1.00;;;;;;4983827;28;20057;-72
2024/03/20 04:41:34;;;;;;;1.20;0.80;;;11.10;1.00;;;;;;4984309;28;20051;-71
2024/03/20 04:44:00;;;;;;;1.35;0.98;;;11.10;1.00;;;;;;4968033;28;20100;-71
2024/03/20 04:46:26;;;;;;;1.30;0.82;;;11.10;1.00;;;;;;4984398;28;20129;-71
2024/03/20 04:48:51;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4967858;28;20077;-71
2024/03/20 04:51:17;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;4984173;28;20062;-71
2024/03/20 04:53:44;;;;;;;1.58;0.75;;;11.10;99.90;;;;;;4969957;28;20054;-71
2024/03/20 04:56:10;;;;;;;0.85;0.70;;;11.10;99.90;;;;;;4990967;28;20424;-71
2024/03/20 04:58:35;;;;;;;0.88;0.63;;;11.10;99.90;;;;;;4956871;28;20066;-71
2024/03/20 05:01:01;;;;;;;1.23;0.75;;;11.10;99.90;;;;;;4951414;28;20058;-71
2024/03/20 05:03:27;;;;;;;0.80;0.63;;;11.10;99.90;;;;;;4951254;28;20189;-72
2024/03/20 05:05:53;;;;;;;0.75;0.70;;;11.10;99.90;;;;;;4966707;28;20050;-71
2024/03/20 05:08:19;;;;;;;1.10;0.90;;;11.10;99.90;;;;;;4966300;28;20046;-71
2024/03/20 05:10:45;;;;;;;1.00;0.82;;;11.10;99.90;;;;;;4967553;28;20050;-72
2024/03/20 05:13:10;;;;;;;1.50;0.95;;;11.00;99.90;;;;;;4967501;28;20061;-71
2024/03/20 05:15:39;;;;;;;1.48;1.00;;;11.00;99.90;;;;;;4983490;28;20058;-72
2024/03/20 05:18:05;;;;;;;1.15;0.85;;;11.00;99.90;;;;;;4983476;28;20514;-72
2024/03/20 05:20:31;;;;;;;0.90;0.75;;;11.00;99.90;;;;;;4984234;28;20062;-72
2024/03/20 05:22:57;;;;;;;1.25;0.65;;;11.10;99.90;;;;;;4970894;28;20088;-72
2024/03/20 05:25:23;;;;;;;1.17;0.80;;;11.10;99.90;;;;;;4970634;28;20489;-72
2024/03/20 05:27:48;;;;;;;0.93;0.80;;;11.10;99.90;;;;;;4987263;28;20046;-72
2024/03/20 05:30:14;;;;;;;1.00;0.68;;;11.00;99.90;;;;;;4987563;28;20085;-72
2024/03/20 05:32:40;;;;;;;0.95;0.80;;;11.00;99.90;;;;;;5001882;28;20474;-72
2024/03/20 05:35:06;;;;;;;1.75;0.60;;;11.00;99.90;;;;;;5003137;28;20050;-72
2024/03/20 05:37:32;;;;;;;0.73;0.60;;;11.00;99.90;;;;;;4987134;28;20060;-71
2024/03/20 05:39:58;;;;;;;0.77;0.52;;;11.00;99.90;;;;;;4986312;28;20057;-72
2024/03/20 05:42:24;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;4971423;28;20596;-72
2024/03/20 05:44:50;;;;;;;0.85;0.73;;;11.00;99.90;;;;;;4956908;28;20050;-72
2024/03/20 05:47:15;;;;;;;0.88;0.73;;;11.00;99.90;;;;;;4984151;28;20256;-72
2024/03/20 05:49:44;;;;;;;1.08;0.90;;;11.00;99.90;;;;;;4967263;28;20505;-72
2024/03/20 05:52:10;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4983615;28;20520;-73
2024/03/20 05:54:36;;;;;;;0.80;0.57;;;11.00;99.90;;;;;;4981844;28;20842;-72
2024/03/20 05:57:03;;;;;;;1.92;0.73;;;11.00;99.90;;;;;;4974574;28;20057;-73
2024/03/20 05:59:28;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;4997309;28;20042;-73
2024/03/20 06:01:54;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4991879;28;20053;-72
2024/03/20 06:04:20;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;4973680;28;20133;-72
2024/03/20 06:06:46;;;;;;;2.05;0.90;;;11.00;99.90;;;;;;4990483;28;20107;-73
2024/03/20 06:09:13;;;;;;;1.25;0.70;;;11.00;99.90;;;;;;4990449;28;20050;-73
2024/03/20 06:11:42;;;;;;;1.40;0.82;;;10.90;99.90;;;;;;4966571;28;20062;-73
2024/03/20 06:14:08;;;;;;;1.33;1.00;;;10.90;99.90;;;;;;4954673;28;20620;-73
2024/03/20 06:16:34;;;;;;;1.17;0.95;;;10.90;99.90;;;;;;4975819;28;20639;-73
2024/03/20 06:19:00;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;4938580;28;20050;-73
2024/03/20 06:21:26;;;;;;;1.35;1.08;;;10.90;99.90;;;;;;4989716;28;20050;-73
2024/03/20 06:23:52;;;;;;;1.15;0.80;;;10.90;99.90;;;;;;4966020;28;20512;-72
2024/03/20 06:26:17;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4967383;28;20168;-73
2024/03/20 06:28:43;;;;;;;1.48;0.80;;;10.90;99.90;;;;;;4998927;28;20101;-73
2024/03/20 06:31:09;;;;;;;1.80;0.98;;;10.90;99.90;;;;;;5000192;28;20129;-73
2024/03/20 06:33:35;;;;;;;0.77;0.50;;;10.90;99.90;;;;;;4974511;28;21000;-73
2024/03/20 06:36:02;;;;;;;1.42;0.93;;;10.90;99.90;;;;;;4965117;28;20057;-72
2024/03/20 06:38:29;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;4998594;28;20195;-72
2024/03/20 06:40:55;;;;;;;0.82;0.70;;;11.00;87.50;;;;;;4983150;28;20700;-73
2024/03/20 06:43:21;;;;;;;1.35;1.15;;;11.00;1.00;;;;;;4992582;28;20057;-72
2024/03/20 06:45:47;;;;;;;1.50;0.88;;;11.00;1.00;;;;;;4999604;28;20093;-72
2024/03/20 06:48:15;;;;;;;0.75;0.55;;;11.00;1.00;;;;;;4982198;28;20065;-71
2024/03/20 06:50:45;;;;;;;1.13;0.90;;;11.10;1.00;;;;;;4999881;28;20058;-72
2024/03/20 06:53:11;;;;;;;1.20;0.60;;;11.10;99.90;;;;;;4973455;28;20093;-71
2024/03/20 06:55:40;;;;;;;0.68;0.57;;;11.20;99.90;;;;;;4963436;28;20469;-71
2024/03/20 06:58:06;;;;;;;1.23;1.05;;;11.20;99.90;;;;;;4967668;28;20081;-72
2024/03/20 07:00:33;;;;;;;1.20;0.93;;;11.10;99.90;;;;;;4983395;28;20054;-71
2024/03/20 07:03:00;;;;;;;1.60;1.25;;;11.10;99.90;;;;;;4997521;28;20045;-71
2024/03/20 07:05:27;;;;;;;1.42;1.10;;;11.20;99.90;;;;;;4981783;28;20054;-72
2024/03/20 07:07:53;;;;;;;1.48;0.90;;;11.20;99.90;;;;;;4965454;28;20042;-72
2024/03/20 07:10:19;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;4996595;28;20054;-72
2024/03/20 07:12:46;;;;;;;1.02;0.85;;;11.40;99.90;;;;;;4965081;28;20054;-71
2024/03/20 07:15:12;;;;;;;1.30;0.88;;;11.40;99.90;;;;;;4998801;28;20050;-71
2024/03/20 07:17:38;;;;;;;1.58;1.00;;;11.50;99.90;;;;;;4998963;28;20046;-71
2024/03/20 07:20:11;;;;;;;1.17;0.80;;;11.50;99.90;;;;;;4998582;28;20429;-72
2024/03/20 07:22:37;;;;;;;0.63;0.55;;;11.60;99.90;;;;;;4974686;28;20250;-71
2024/03/20 07:25:07;;;;;;;0.80;0.75;;;11.70;99.90;;;;;;4962802;28;20652;-72
2024/03/20 07:27:33;;;;;;;0.60;0.60;;;11.70;15.90;;;;;;4982645;28;20414;-72
2024/03/20 07:29:59;;;;;;;0.63;0.60;;;11.80;1.00;;;;;;4998015;28;20483;-72
2024/03/20 07:32:26;;;;;;;1.50;0.70;;;11.90;1.00;;;;;;4997392;28;20069;-72
2024/03/20 07:34:53;;;;;;;0.90;0.57;;;12.00;1.00;;;;;;4998055;28;20081;-71
2024/03/20 07:37:18;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4966578;28;20058;-72
2024/03/20 07:39:44;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;4997466;28;20457;-72
2024/03/20 07:42:10;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4981866;28;20508;-71
2024/03/20 07:44:36;;;;;;;0.60;0.55;;;12.40;99.90;;;;;;4981265;28;20613;-74
2024/03/20 07:47:03;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4996830;28;20575;-71
2024/03/20 07:49:29;;;;;;;0.68;0.52;;;12.60;99.90;;;;;;4996923;28;20835;-72
2024/03/20 07:51:55;;;;;;;0.45;0.40;;;12.70;99.90;;;;;;4997138;28;20070;-69
2024/03/20 07:54:24;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4996379;28;20057;-70
2024/03/20 07:56:51;;;;;;;0.50;0.47;;;12.90;99.90;;;;;;4997351;28;20058;-71
2024/03/20 07:59:17;;;;;;;0.32;0.30;;;13.00;99.90;;;;;;4980833;28;20658;-71
2024/03/20 08:01:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4981638;28;20113;-71
2024/03/20 08:04:09;;;;;;;0.73;0.40;;;13.10;99.90;;;;;;4996976;28;20940;-71
2024/03/20 08:06:35;;;;;;;1.10;0.68;;;13.10;99.90;;;;;;4996423;28;20065;-71
2024/03/20 08:09:01;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;4995728;28;20054;-70
2024/03/20 08:11:27;;;;;;;0.55;0.50;;;13.30;99.90;;;;;;4981212;28;20058;-71
2024/03/20 08:13:54;;;;;;;0.63;0.50;;;13.30;99.90;;;;;;4996772;28;20168;-70
2024/03/20 08:16:19;;;;;;;0.60;0.57;;;13.20;99.90;;;;;;4997128;28;20524;-71
2024/03/20 08:18:46;;;;;;;0.73;0.52;;;13.30;99.90;;;;;;4997240;28;20050;-71
2024/03/20 08:21:14;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4980255;28;20054;-71
2024/03/20 08:23:40;;;;;;;1.88;0.82;;;13.30;99.90;;;;;;4996216;28;20045;-71
2024/03/20 08:26:07;;;;;;;0.95;0.50;;;13.20;99.90;;;;;;4996533;28;20058;-70
2024/03/20 08:28:33;;;;;;;0.73;0.43;;;13.30;99.90;;;;;;4996778;28;20053;-71
2024/03/20 08:30:59;;;;;;;0.82;0.70;;;13.40;99.90;;;;;;4996874;28;20171;-71
2024/03/20 08:33:25;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;4995685;28;20794;-71
2024/03/20 08:35:55;;;;;;;0.75;0.50;;;13.60;99.90;;;;;;4996853;28;20068;-71
2024/03/20 08:38:21;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;4948187;28;20925;-71
2024/03/20 08:40:46;;;;;;;1.08;0.50;;;13.80;99.90;;;;;;4980698;28;20097;-71
2024/03/20 08:43:13;;;;;;;0.30;0.28;;;13.90;99.90;;;;;;4980730;28;20092;-70
2024/03/20 08:45:38;;;;;;;0.63;0.40;;;14.00;99.90;;;;;;4996951;28;20100;-71
2024/03/20 08:48:06;;;;;;;0.90;0.40;;;14.10;98.30;;;;;;4995747;28;20089;-71
2024/03/20 08:50:32;;;;;;;0.40;0.38;;;14.20;89.90;;;;;;4997147;28;20505;-71
2024/03/20 08:52:58;;;;;;;0.30;0.30;;;14.30;87.40;;;;;;4995190;28;20136;-70
2024/03/20 08:55:23;;;;;;;0.28;0.28;;;14.40;83.80;;;;;;4996469;28;20143;-70
2024/03/20 08:57:49;;;;;;;0.55;0.50;;;14.50;72.30;;;;;;4996689;28;20054;-71
2024/03/20 09:00:15;;;;;;;0.40;0.40;;;14.50;50.50;;;;;;4996297;28;20072;-71
2024/03/20 09:02:41;;;;;;;2.30;0.65;;;14.50;53.30;;;;;;4995520;28;20054;-70
2024/03/20 09:05:08;;;;;;;1.13;0.68;;;14.50;46.20;;;;;;4980266;28;20065;-71
2024/03/20 09:07:34;;;;;;;0.85;0.60;;;14.60;43.70;;;;;;4964014;28;20498;-71
2024/03/20 09:10:00;;;;;;;0.70;0.50;;;14.70;35.80;;;;;;4962819;28;20097;-71
2024/03/20 09:12:26;;;;;;;0.32;0.32;;;14.80;24.90;;;;;;4996349;28;20547;-71
2024/03/20 09:14:52;;;;;;;0.50;0.50;;;14.80;27.80;;;;;;4963971;28;20733;-71
2024/03/20 09:17:18;;;;;;;0.77;0.47;;;15.00;25.20;;;;;;4980350;28;20058;-71
2024/03/20 09:19:44;;;;;;;0.65;0.43;;;15.10;17.20;;;;;;4980022;28;20140;-71
2024/03/20 09:22:10;;;;;;;0.47;0.47;;;15.10;14.50;;;;;;4995022;28;20628;-70
2024/03/20 09:24:35;;;;;;;0.32;0.30;;;15.20;14.60;;;;;;4978903;28;20069;-70
2024/03/20 09:27:01;;;;;;;0.93;0.50;;;15.20;10.70;;;;;;4979618;28;20050;-69
2024/03/20 09:29:27;;;;;;;0.47;0.47;;;15.30;10.30;;;;;;4995999;28;20078;-73
2024/03/20 09:31:54;;;;;;;0.77;0.50;;;15.40;8.00;;;;;;4979758;28;20806;-72
2024/03/20 09:34:19;;;;;;;0.50;0.50;;;15.50;11.40;;;;;;4994951;28;20049;-73
2024/03/20 09:36:45;;;;;;;1.10;0.70;;;15.70;12.60;;;;;;4996197;28;20060;-72
2024/03/20 09:39:12;;;;;;;0.50;0.35;;;15.70;6.90;;;;;;4996208;28;20065;-70
2024/03/20 09:41:38;;;;;;;1.05;0.40;;;15.90;2.70;;;;;;4992424;28;20069;-70
2024/03/20 09:44:04;;;;;;;0.40;0.30;;;15.90;2.10;;;;;;4966554;28;20054;-71
2024/03/20 09:46:30;;;;;;;0.40;0.40;;;16.00;1.00;;;;;;4992152;28;20128;-70
2024/03/20 09:48:56;;;;;;;0.70;0.50;;;16.10;1.00;;;;;;4966607;28;20081;-69
2024/03/20 09:51:22;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;4979690;28;20062;-70
2024/03/20 09:53:48;;;;;;;0.40;0.40;;;16.50;1.00;;;;;;4987114;28;20054;-70
2024/03/20 09:56:21;;;;;;;0.45;0.40;;;16.60;1.00;;;;;;4964544;28;20489;-70
2024/03/20 09:58:47;;;;;;;0.60;0.40;;;16.80;1.00;;;;;;4980217;28;20058;-71
2024/03/20 10:01:15;;;;;;;0.40;0.40;;;16.90;1.00;;;;;;4980634;28;20070;-71
2024/03/20 10:03:43;;;;;;;0.75;0.40;;;16.80;1.00;;;;;;4980036;28;20188;-71
2024/03/20 10:06:09;;;;;;;0.52;0.50;;;16.90;1.00;;;;;;4980076;28;20242;-70
2024/03/20 10:08:39;;;;;;;0.52;0.32;;;17.00;1.00;;;;;;4997484;28;20049;-72
2024/03/20 10:11:08;;;;;;;0.98;0.60;;;17.10;1.00;;;;;;4983104;28;20053;-72
2024/03/20 10:13:40;;;;;;;0.70;0.35;;;17.20;1.00;;;;;;4973777;28;20050;-72
2024/03/20 10:16:07;;;;;;;0.28;0.25;;;17.10;1.00;;;;;;4980166;28;20568;-71
2024/03/20 10:18:34;;;;;;;0.38;0.30;;;17.10;1.00;;;;;;4980061;28;20062;-72
2024/03/20 10:21:01;;;;;;;0.95;0.50;;;17.00;1.00;;;;;;4979406;28;20749;-71
2024/03/20 10:23:27;;;;;;;0.40;0.32;;;17.00;1.00;;;;;;4963339;28;20057;-72
2024/03/20 10:25:56;;;;;;;1.00;0.40;;;17.00;1.00;;;;;;4979931;28;20054;-71
2024/03/20 10:28:23;;;;;;;0.47;0.30;;;17.00;1.00;;;;;;4963831;28;20054;-71
2024/03/20 10:30:51;;;;;;;0.50;0.30;;;17.00;1.00;;;;;;4947894;28;20552;-73
2024/03/20 10:33:18;;;;;;;0.73;0.50;;;16.90;1.00;;;;;;4946318;28;20064;-72
2024/03/20 10:35:48;;;;;;;0.40;0.40;;;16.90;1.00;;;;;;4983342;28;20054;-71
2024/03/20 10:38:14;;;;;;;0.50;0.45;;;16.90;1.00;;;;;;4981536;28;20124;-71
2024/03/20 10:40:39;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;4981995;28;20047;-71
2024/03/20 10:43:05;;;;;;;0.65;0.30;;;17.10;1.00;;;;;;4954437;28;20074;-72
2024/03/20 10:45:31;;;;;;;0.70;0.50;;;17.20;1.00;;;;;;4969143;28;20168;-72
2024/03/20 10:47:57;;;;;;;0.45;0.45;;;17.30;1.00;;;;;;5001877;28;20160;-72
2024/03/20 10:50:23;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;4986192;28;20545;-72
2024/03/20 10:52:49;;;;;;;1.13;0.50;;;17.40;1.00;;;;;;5000408;28;20068;-72
2024/03/20 10:55:19;;;;;;;0.63;0.45;;;17.50;1.00;;;;;;5001060;28;20494;-72
2024/03/20 10:57:48;;;;;;;0.80;0.50;;;17.50;1.00;;;;;;4985049;28;20123;-72
2024/03/20 11:00:17;;;;;;;0.95;0.70;;;17.50;1.00;;;;;;4983106;28;20054;-71
2024/03/20 11:02:46;;;;;;;0.68;0.47;;;17.40;1.00;;;;;;4997231;28;20061;-70
2024/03/20 11:05:40;;;;;;;0.70;0.55;;;17.50;1.00;;;;;;4984827;28;20145;-71
2024/03/20 11:08:07;;;;;;;0.60;0.50;;;17.60;1.00;;;;;;4995375;28;20077;-70
2024/03/20 11:10:36;;;;;;;0.40;0.40;;;17.60;1.00;;;;;;4978134;28;20050;-70
2024/03/20 11:13:03;;;;;;;0.63;0.50;;;17.70;1.00;;;;;;4995748;28;20074;-70
2024/03/20 11:15:30;;;;;;;0.75;0.60;;;17.60;1.00;;;;;;4997990;28;20050;-71
2024/03/20 11:17:57;;;;;;;0.55;0.40;;;17.60;1.00;;;;;;4981791;28;20104;-71
2024/03/20 11:20:34;;;;;;;0.85;0.63;;;17.60;1.00;;;;;;4965816;28;20053;-70
2024/03/20 11:23:05;;;;;;;0.75;0.50;;;17.60;1.00;;;;;;4986415;28;20061;-70
2024/03/20 11:25:34;;;;;;;0.98;0.50;;;17.70;1.00;;;;;;4981414;28;20579;-70
2024/03/20 11:27:59;;;;;;;0.70;0.47;;;17.80;1.00;;;;;;4981704;28;20061;-70
2024/03/20 11:30:26;;;;;;;0.45;0.40;;;17.90;1.00;;;;;;4962748;28;20046;-70
2024/03/20 11:32:54;;;;;;;1.15;0.50;;;18.00;1.00;;;;;;4954715;28;20054;-72
2024/03/20 11:35:23;;;;;;;0.40;0.40;;;18.20;1.00;;;;;;4970951;28;20108;-71
2024/03/20 11:37:49;;;;;;;0.70;0.40;;;18.50;1.00;;;;;;4978924;28;20053;-71
2024/03/20 11:40:15;;;;;;;0.50;0.50;;;18.60;1.00;;;;;;4995948;28;20045;-71
2024/03/20 11:42:41;;;;;;;0.63;0.40;;;18.50;1.00;;;;;;4996902;28;20193;-71
2024/03/20 11:45:11;;;;;;;1.38;0.63;;;18.50;1.00;;;;;;4978953;28;20073;-71
2024/03/20 11:47:37;;;;;;;0.45;0.38;;;18.60;1.00;;;;;;4983356;28;20066;-70
2024/03/20 11:50:03;;;;;;;0.60;0.50;;;18.40;1.00;;;;;;4962021;28;20466;-72
2024/03/20 11:52:29;;;;;;;0.90;0.57;;;18.50;1.00;;;;;;4978451;28;20061;-71
2024/03/20 11:54:55;;;;;;;0.50;0.40;;;18.50;1.00;;;;;;4960612;28;20105;-71
2024/03/20 11:57:23;;;;;;;0.77;0.60;;;18.60;1.00;;;;;;4962225;28;20643;-72
2024/03/20 11:59:51;;;;;;;0.88;0.60;;;18.70;1.00;;;;;;4945790;28;20069;-71
2024/03/20 12:02:19;;;;;;;0.90;0.60;;;18.80;1.00;;;;;;4962411;28;20069;-71
2024/03/20 12:04:45;;;;;;;0.82;0.52;;;19.00;1.00;;;;;;4961736;28;20053;-71
2024/03/20 12:07:29;;;;;;;0.68;0.55;;;19.20;1.00;;;;;;4977068;28;20054;-71
2024/03/20 12:09:55;;;;;;;0.95;0.50;;;19.10;1.00;;;;;;4960839;28;20105;-71
2024/03/20 12:12:22;;;;;;;0.43;0.43;;;19.20;1.00;;;;;;4946393;28;20058;-71
2024/03/20 12:14:49;;;;;;;0.70;0.50;;;19.20;1.00;;;;;;4960491;28;20104;-71
2024/03/20 12:17:15;;;;;;;0.57;0.40;;;19.30;1.00;;;;;;4978382;28;20074;-71
2024/03/20 12:19:41;;;;;;;0.50;0.40;;;19.30;1.00;;;;;;4977426;28;20821;-71
2024/03/20 12:22:08;;;;;;;0.40;0.40;;;19.20;1.00;;;;;;4977933;28;20066;-72
2024/03/20 12:24:34;;;;;;;0.47;0.45;;;19.50;1.00;;;;;;4955522;28;20065;-71
2024/03/20 12:27:00;;;;;;;0.57;0.45;;;19.60;1.00;;;;;;4977876;28;20098;-71
2024/03/20 12:29:27;;;;;;;1.55;0.70;;;19.60;1.00;;;;;;4977242;28;20054;-71
2024/03/20 12:31:53;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;4977694;28;20069;-71
2024/03/20 12:34:19;;;;;;;0.52;0.50;;;19.50;1.00;;;;;;4968174;28;20624;-71
2024/03/20 12:36:45;;;;;;;0.90;0.52;;;19.60;1.00;;;;;;4961297;28;20138;-71
2024/03/20 12:39:11;;;;;;;0.88;0.63;;;19.60;1.00;;;;;;4945021;28;20133;-71
2024/03/20 12:41:37;;;;;;;1.30;0.70;;;19.60;1.00;;;;;;4961462;28;20377;-71
2024/03/20 12:44:03;;;;;;;1.05;0.63;;;19.50;1.00;;;;;;4929286;28;20062;-71
2024/03/20 12:46:29;;;;;;;1.27;0.60;;;19.50;1.00;;;;;;4977169;28;20058;-71