Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:04:48;;;;;;;26.38;15.98;;;;;;;4.28;100.00;101041.06;10104537;28;20075;-68
2023/02/02 00:09:44;;;;;;;35.15;16.63;;;;;;;4.24;100.00;101039.97;10099185;28;20058;-69
2023/02/02 00:14:41;;;;;;;37.58;16.70;;;;;;;4.30;100.00;101063.25;10100712;28;20081;-70
2023/02/02 00:19:38;;;;;;;40.22;19.00;;;;;;;4.27;100.00;101055.69;10104950;28;20081;-70
2023/02/02 00:24:34;;;;;;;39.00;17.02;;;;;;;4.31;100.00;101067.59;10104633;28;20038;-70
2023/02/02 00:29:31;;;;;;;32.63;17.55;;;;;;;4.33;100.00;101075.44;10110652;28;20047;-69
2023/02/02 00:34:27;;;;;;;27.52;16.17;;;;;;;4.38;100.00;101068.13;10110311;28;20153;-70
2023/02/02 00:39:27;;;;;;;34.38;17.02;;;;;;;4.38;100.00;101086.28;10104073;28;20082;-70
2023/02/02 00:49:38;;;;;;;33.85;15.73;;;;;;;4.43;100.00;101092.53;10109191;28;20126;-70
2023/02/02 00:54:35;;;;;;;31.58;15.82;;;;;;;4.45;100.00;101099.56;10104684;28;20061;-70
2023/02/02 00:59:31;;;;;;;31.48;16.40;;;;;;;4.44;100.00;101109.59;10109066;28;20047;-70
2023/02/02 01:04:28;;;;;;;29.90;15.00;;;;;;;4.41;100.00;101097.41;10110246;28;20134;-70
2023/02/02 01:09:24;;;;;;;34.33;15.63;;;;;;;4.38;100.00;101116.88;10108627;28;20520;-70
2023/02/02 01:14:21;;;;;;;28.38;14.95;;;;;;;4.34;100.00;101115.81;10085799;28;20053;-70
2023/02/02 01:19:17;;;;;;;28.58;15.60;;;;;;;4.31;100.00;101121.72;10067907;28;20043;-69
2023/02/02 01:24:13;;;;;;;30.75;14.57;;;;;;;4.30;100.00;101124.72;10071525;28;20071;-70
2023/02/02 01:29:11;;;;;;;23.00;15.00;;;;;;;4.23;100.00;101119.53;10065764;28;20660;-70
2023/02/02 01:34:07;;;;;;;36.65;17.73;;;;;;;4.14;100.00;101137.38;10073736;28;20426;-70
2023/02/02 01:39:04;;;;;;;30.45;15.40;;;;;;;4.15;100.00;101155.22;10059796;28;20421;-69
2023/02/02 01:44:05;;;;;;;23.35;15.60;;;;;;;4.15;100.00;101176.88;10071109;28;20141;-70
2023/02/02 01:49:13;;;;;;;28.20;17.75;;;;;;;4.10;100.00;101193.09;10061112;28;20035;-70
2023/02/02 01:54:17;;;;;;;25.38;16.63;;;;;;;3.99;100.00;101192.22;10069657;28;20134;-70
2023/02/02 01:59:15;;;;;;;35.80;17.27;;;;;;;3.89;100.00;101179.44;10070263;28;20050;-70
2023/02/02 02:04:13;;;;;;;28.42;16.90;;;;;;;3.90;100.00;101204.59;10064550;28;20074;-70
2023/02/02 02:09:09;;;;;;;32.22;17.35;;;;;;;3.94;100.00;101214.66;10068182;28;20130;-70
2023/02/02 02:31:17;;;;;;;23.88;14.70;;;;;;;3.85;100.00;101248.66;10102910;28;20039;-68
2023/02/02 02:36:25;;;;;;;29.92;16.15;;;;;;;3.75;100.00;101249.41;10112721;28;20130;-67
2023/02/02 02:41:27;;;;;;;28.90;17.50;;;;;;;3.70;100.00;101256.69;10105887;28;20123;-69
2023/02/02 02:46:25;;;;;;;22.83;16.27;;;;;;;3.69;100.00;101260.44;10110321;28;20057;-68
2023/02/02 02:51:46;;;;;;;38.75;18.40;;;;;;;3.63;100.00;101261.50;10104400;28;20070;-69
2023/02/02 02:57:04;;;;;;;28.73;17.02;;;;;;;3.73;100.00;101262.38;10103367;28;20045;-69
2023/02/02 03:02:16;;;;;;;27.90;17.17;;;;;;;3.76;100.00;101282.69;10103360;28;20053;-70
2023/02/02 03:07:22;;;;;;;23.63;16.48;;;;;;;3.85;100.00;101267.59;10101622;28;20135;-70
2023/02/02 03:12:19;;;;;;;31.48;16.42;;;;;;;3.94;100.00;101273.34;10100534;28;20565;-69
2023/02/02 03:17:15;;;;;;;25.52;13.63;;;;;;;4.03;100.00;101277.22;10105968;28;20043;-69
2023/02/02 03:22:11;;;;;;;28.98;12.38;;;;;;;4.09;100.00;101276.19;10104378;28;20067;-69
2023/02/02 03:27:08;;;;;;;26.05;14.13;;;;;;;4.09;100.00;101302.44;10097168;28;20138;-69
2023/02/02 03:32:04;;;;;;;21.33;16.33;;;;;;;3.92;100.00;101308.81;10116476;28;20066;-70
2023/02/02 03:37:01;;;;;;;23.63;13.40;;;;;;;3.97;100.00;101322.38;10106065;28;20059;-69
2023/02/02 03:41:57;;;;;;;28.13;15.90;;;;;;;4.02;100.00;101323.50;10099903;28;20513;-70
2023/02/02 03:46:54;;;;;;;18.77;14.13;;;;;;;3.98;100.00;101334.81;10107689;28;20113;-70
2023/02/02 03:51:50;;;;;;;22.83;14.60;;;;;;;3.98;100.00;101344.81;10100169;28;20141;-70
2023/02/02 03:56:47;;;;;;;26.40;13.95;;;;;;;3.96;100.00;101345.06;10105436;28;20404;-70
2023/02/02 04:01:43;;;;;;;16.88;13.73;;;;;;;3.98;100.00;101345.63;10104830;28;20133;-70
2023/02/02 04:06:40;;;;;;;23.27;14.75;;;;;;;3.89;100.00;101347.19;10111141;28;20500;-70
2023/02/02 04:11:36;;;;;;;18.15;13.88;;;;;;;3.90;100.00;101353.41;10112485;28;20038;-70
2023/02/02 04:16:36;;;;;;;15.25;12.80;;;;;;;3.88;100.00;101350.97;10109622;28;20055;-69
2023/02/02 04:21:33;;;;;;;19.80;13.73;;;;;;;3.89;100.00;101365.31;10106825;28;20055;-69
2023/02/02 04:26:29;;;;;;;23.08;13.18;;;;;;;3.90;100.00;101381.28;10106636;28;20047;-70
2023/02/02 04:31:26;;;;;;;29.88;14.52;;;;;;;3.91;100.00;101393.72;10104920;28;20133;-69
2023/02/02 04:36:23;;;;;;;20.10;13.77;;;;;;;3.88;100.00;101405.09;10110880;28;20097;-68
2023/02/02 04:41:19;;;;;;;19.83;16.42;;;;;;;3.75;100.00;101419.00;10107763;28;20057;-68
2023/02/02 04:46:16;;;;;;;17.67;15.77;;;;;;;3.70;100.00;101419.78;10115963;28;20559;-68
2023/02/02 04:51:14;;;;;;;21.92;17.00;;;;;;;3.68;100.00;101431.91;10109666;28;20105;-69
2023/02/02 04:56:15;;;;;;;25.13;16.23;;;;;;;3.68;100.00;101427.31;10114763;28;20074;-69
2023/02/02 05:01:15;;;;;;;22.67;17.43;;;;;;;3.72;100.00;101439.28;10109033;28;20045;-69
2023/02/02 05:06:12;;;;;;;27.80;17.58;;;;;;;3.73;100.00;101434.66;10113557;28;20067;-68
2023/02/02 05:11:17;;;;;;;24.90;18.67;;;;;;;3.75;100.00;101448.75;10107621;28;20057;-69
2023/02/02 05:16:14;;;;;;;;;;;;;;;3.82;100.00;101459.38;10108857;28;20073;-68
2023/02/02 05:21:10;;;;;;;24.58;16.83;;;;;;;3.77;100.00;101468.25;10107963;28;19926;-68
2023/02/02 05:26:14;;;;;;;27.35;17.90;;;;;;;3.66;100.00;101444.88;10102741;28;20049;-68
2023/02/02 05:31:10;;;;;;;25.60;17.40;;;;;;;3.56;100.00;101454.50;10096401;28;20051;-70
2023/02/02 05:36:07;;;;;;;18.30;16.42;;;;;;;3.54;100.00;101462.06;10103101;28;20047;-69
2023/02/02 05:41:04;;;;;;;21.90;18.00;;;;;;;3.51;100.00;101459.03;10104802;28;20127;-69
2023/02/02 05:46:00;;;;;;;30.17;19.65;;;;;;;3.52;100.00;101475.00;10103681;28;20131;-67
2023/02/02 05:51:03;;;;;;;21.70;17.95;;;;;;;3.56;100.00;101483.44;10111602;28;20051;-67
2023/02/02 05:56:00;;;;;;;25.60;18.80;;;;;;;3.64;100.00;101493.00;10104482;28;20073;-67
2023/02/02 06:00:56;;;;;;;28.35;18.95;;;;;;;3.67;100.00;101500.63;10104139;28;20074;-68
2023/02/02 06:05:53;;;;;;;26.95;19.27;;;;;;;3.70;100.00;101508.22;10097937;28;20421;-69
2023/02/02 06:10:49;;;;;;;27.17;18.98;;;;;;;3.72;100.00;101503.38;10101640;28;20042;-68
2023/02/02 06:15:46;;;;;;;25.92;19.45;;;;;;;3.76;100.00;101499.06;10100998;28;20409;-69
2023/02/02 06:20:42;;;;;;;24.05;20.23;;;;;;;3.79;100.00;101517.53;10086661;28;20133;-68
2023/02/02 06:25:39;;;;;;;29.52;20.42;;;;;;;3.79;100.00;101521.03;10093862;28;20050;-67
2023/02/02 06:30:35;;;;;;;34.05;21.83;;;;;;;3.83;100.00;101526.78;10092881;28;20055;-69
2023/02/02 06:35:32;;;;;;;35.38;21.10;;;;;;;3.86;100.00;101530.84;10059155;28;20592;-69
2023/02/02 06:40:28;;;;;;;38.80;20.75;;;;;;;3.90;100.00;101554.44;10057631;28;20086;-68
2023/02/02 06:45:26;;;;;;;42.03;21.50;;;;;;;3.91;100.00;101566.91;10062794;28;20055;-68
2023/02/02 06:50:23;;;;;;;31.23;19.35;;;;;;;3.89;100.00;101566.31;10059439;28;20071;-68
2023/02/02 06:55:19;;;;;;;34.30;20.00;;;;;;;3.90;100.00;101570.69;10061022;28;20047;-68
2023/02/02 07:00:16;;;;;;;25.90;20.20;;;;;;;3.84;100.00;101571.69;10063527;28;20417;-69
2023/02/02 07:05:18;;;;;;;35.28;20.60;;;;;;;3.76;100.00;101574.81;10060130;28;20070;-68
2023/02/02 07:10:17;;;;;;;29.00;23.03;;;;;;;3.70;100.00;101581.25;10059463;28;20089;-68
2023/02/02 07:15:36;;;;;;;27.73;19.60;;;;;;;3.74;100.00;101582.38;10063330;28;20105;-68
2023/02/02 07:20:33;;;;;;;24.30;18.38;;;;;;;3.69;100.00;101595.81;10062182;28;20047;-68
2023/02/02 07:25:29;;;;;;;23.17;19.45;;;;;;;3.66;100.00;101601.75;10098336;28;20577;-68
2023/02/02 07:30:28;;;;;;;19.23;17.10;;;;;;;3.61;100.00;101598.97;10097388;28;20069;-68
2023/02/02 07:35:25;;;;;;;27.20;20.42;;;;;;;3.51;100.00;101608.56;10095503;28;20047;-68
2023/02/02 07:40:22;;;;;;;30.17;19.38;;;;;;;3.55;100.00;101612.44;10109387;28;20074;-68
2023/02/02 07:45:18;;;;;;;29.38;22.25;;;;;;;3.58;100.00;101627.34;10102115;28;20396;-69
2023/02/02 07:50:24;;;;;;;28.65;20.60;;;;;;;3.67;100.00;101641.25;10105142;28;20102;-67
2023/02/02 07:55:20;;;;;;;30.95;22.45;;;;;;;3.70;100.00;101651.56;10105637;28;20046;-67
2023/02/02 08:00:17;;;;;;;30.25;22.83;;;;;;;3.72;100.00;101662.97;10102518;28;20130;-67
2023/02/02 08:05:14;;;;;;;31.88;22.98;;;;;;;3.65;100.00;101660.44;10060484;28;1039494;-67
2023/02/02 08:10:11;;;;;;;39.45;25.88;;;;;;;3.62;100.00;101670.91;10108648;28;20046;-67
2023/02/02 08:15:08;;;;;;;39.45;24.40;;;;;;;3.62;100.00;101681.72;10110970;28;20085;-67
2023/02/02 08:20:05;;;;;;;33.60;21.67;;;;;;;3.68;100.00;101683.44;10110308;28;20081;-67
2023/02/02 08:25:01;;;;;;;39.25;25.02;;;;;;;3.65;100.00;101697.47;10107288;28;20076;-66
2023/02/02 08:29:57;;;;;;;35.35;24.88;;;;;;;3.73;100.00;101699.75;10110127;28;20046;-66
2023/02/02 08:34:54;;;;;;;34.65;23.00;;;;;;;3.81;100.00;101704.75;10109672;28;20574;-67
2023/02/02 08:39:50;;;;;;;29.73;23.10;;;;;;;3.78;100.00;101708.78;10122170;28;20035;-66
2023/02/02 08:44:47;;;;;;;22.33;19.67;;;;;;;3.85;100.00;101702.34;10091259;28;20850;-66
2023/02/02 08:50:04;;;;;;;24.33;20.55;;;;;;;3.90;100.00;101716.78;10088611;28;20075;-67
2023/02/02 08:55:00;;;;;;;23.58;20.38;;;;;;;3.98;100.00;101719.06;10090163;28;20449;-66
2023/02/02 08:59:57;;;;;;;27.23;19.98;;;;;;;4.05;100.00;101728.91;10087038;28;20051;-66
2023/02/02 09:04:54;;;;;;;28.23;21.27;;;;;;;4.13;100.00;101736.56;10091429;28;20133;-67
2023/02/02 09:09:51;;;;;;;21.83;18.73;;;;;;;4.38;100.00;101739.63;10088885;28;20042;-67
2023/02/02 09:14:47;;;;;;;25.02;17.38;;;;;;;4.52;100.00;101747.38;10100794;28;20476;-67
2023/02/02 09:19:44;;;;;;;26.55;17.38;;;;;;;4.25;100.00;101756.25;10099038;28;21313;-66
2023/02/02 09:24:41;;;;;;;22.80;17.67;;;;;;;4.24;100.00;101765.44;10102309;28;20061;-66
2023/02/02 09:29:37;;;;;;;20.60;18.20;;;;;;;4.30;100.00;101774.44;10107068;28;20047;-66
2023/02/02 09:34:33;;;;;;;21.70;16.60;;;;;;;4.39;100.00;101779.19;10104391;28;20054;-66
2023/02/02 09:39:30;;;;;;;26.80;18.27;;;;;;;4.50;100.00;101785.53;10108203;28;20043;-66
2023/02/02 09:44:32;;;;;;;24.15;18.20;;;;;;;4.63;100.00;101801.44;10102122;28;20062;-66
2023/02/02 09:49:56;;;;;;;24.20;17.45;;;;;;;4.67;100.00;101804.47;10106691;28;20134;-67
2023/02/02 09:55:05;;;;;;;21.75;16.75;;;;;;;4.95;100.00;101797.22;10101750;28;20120;-66
2023/02/02 10:00:04;;;;;;;21.42;13.52;;;;;;;5.08;100.00;101802.22;10091529;28;20058;-67
2023/02/02 10:05:10;;;;;;;17.58;11.48;;;;;;;5.16;100.00;101798.25;10107152;28;20049;-66
2023/02/02 10:10:33;;;;;;;11.85;10.43;;;;;;;5.42;100.00;101802.03;10106910;28;20047;-67
2023/02/02 10:15:40;;;;;;;13.00;8.67;;;;;;;5.64;100.00;101816.38;10106253;28;20122;-67
2023/02/02 10:20:50;;;;;;;19.85;9.65;;;;;;;6.01;100.00;101818.34;10104705;28;20046;-66
2023/02/02 10:26:15;;;;;;;15.23;7.55;;;;;;;6.48;100.00;101820.25;10103356;28;20141;-67
2023/02/02 10:31:28;;;;;;;18.38;7.97;;;;;;;6.29;100.00;101827.22;10105340;28;20496;-67
2023/02/02 10:36:39;;;;;;;15.18;6.93;;;;;;;6.60;100.00;101843.69;10087487;28;20055;-66
2023/02/02 10:42:03;;;;;;;14.95;6.38;;;;;;;6.74;100.00;101850.28;10063312;28;20142;-67
2023/02/02 10:47:03;;;;;;;11.75;6.22;;;;;;;6.42;100.00;101858.53;10059399;28;20039;-67
2023/02/02 10:52:09;;;;;;;14.57;6.05;;;;;;;6.32;100.00;101865.53;10059808;28;20130;-67
2023/02/02 10:57:10;;;;;;;16.30;6.03;;;;;;;6.21;100.00;101863.81;10058805;28;20090;-67
2023/02/02 11:02:10;;;;;;;10.85;6.10;;;;;;;6.26;100.00;101865.75;10065100;28;20569;-67
2023/02/02 11:07:19;;;;;;;14.30;5.63;;;;;;;6.23;100.00;101871.72;10062666;28;20813;-67
2023/02/02 11:12:24;;;;;;;15.35;5.40;;;;;;;6.17;100.00;101878.16;10056324;28;20145;-66
2023/02/02 11:17:23;;;;;;;12.60;4.97;;;;;;;6.36;100.00;101876.69;10051728;28;20051;-66
2023/02/02 11:22:38;;;;;;;10.95;5.22;;;;;;;6.43;100.00;101877.28;10063753;28;20078;-66
2023/02/02 11:27:40;;;;;;;9.77;5.03;;;;;;;6.32;100.00;101886.44;10055408;28;20784;-66
2023/02/02 11:32:36;;;;;;;10.67;5.17;;;;;;;6.22;100.00;101880.91;10056433;28;20158;-67
2023/02/02 11:37:35;;;;;;;12.13;7.43;;;;;;;6.15;100.00;101885.75;10061085;28;20039;-66
2023/02/02 11:42:32;;;;;;;9.73;5.22;;;;;;;6.02;100.00;101887.84;10084805;28;20058;-66
2023/02/02 11:47:32;;;;;;;13.43;6.38;;;;;;;6.47;100.00;101897.41;10101829;28;20061;-67
2023/02/02 11:52:30;;;;;;;11.57;6.13;;;;;;;6.61;100.00;101900.47;10095535;28;20140;-67
2023/02/02 11:57:29;;;;;;;13.77;6.07;;;;;;;6.66;100.00;101889.66;10104945;28;20058;-67
2023/02/02 12:02:29;;;;;;;9.50;5.00;;;;;;;6.63;100.00;101895.59;10099124;28;20476;-66
2023/02/02 12:07:32;;;;;;;9.88;5.25;;;;;;;6.80;100.00;101898.16;10101806;28;20097;-65
2023/02/02 12:12:49;;;;;;;15.52;5.22;;;;;;;6.65;100.00;101892.63;10091972;28;20070;-64
2023/02/02 12:17:50;;;;;;;9.68;4.68;;;;;;;6.65;100.00;101889.91;10088452;28;20061;-66
2023/02/02 12:22:46;;;;;;;11.15;6.13;;;;;;;6.83;100.00;101900.34;10078345;28;20078;-67
2023/02/02 12:27:56;;;;;;;10.32;5.65;;;;;;;7.48;100.00;101908.25;10064907;28;20058;-65
2023/02/02 12:33:37;;;;;;;10.90;5.40;;;;;;;7.08;100.00;101904.28;10062154;28;20705;-66
2023/02/02 12:38:56;;;;;;;12.95;5.93;;;;;;;6.98;100.00;101902.31;10058507;28;20155;-64
2023/02/02 12:44:06;;;;;;;9.63;5.03;;;;;;;8.33;100.00;101896.88;10065523;28;20134;-64
2023/02/02 12:49:27;;;;;;;11.88;5.22;;;;;;;8.23;100.00;101905.88;10066757;28;20086;-65
2023/02/02 12:54:36;;;;;;;10.40;5.22;;;;;;;7.46;100.00;101904.97;10058532;28;20043;-66
2023/02/02 13:00:02;;;;;;;;;;;;;;;6.89;100.00;101902.03;10092367;28;20398;-66
2023/02/02 13:05:13;;;;;;;7.95;4.15;;;;;;;6.92;100.00;101911.56;10101759;28;19959;-64
2023/02/02 13:10:32;;;;;;;8.90;4.93;;;;;;;7.03;100.00;101917.84;10100799;28;20053;-66
2023/02/02 13:15:36;;;;;;;12.55;5.25;;;;;;;6.84;100.00;101922.91;10098859;28;20070;-66
2023/02/02 13:21:15;;;;;;;13.32;5.15;;;;;;;7.24;100.00;101918.75;10104133;28;20061;-66
2023/02/02 13:26:20;;;;;;;8.27;4.93;;;;;;;7.66;100.00;101910.47;10106422;28;20067;-66
2023/02/02 13:31:35;;;;;;;10.68;4.78;;;;;;;7.44;100.00;101923.47;10096113;28;20494;-66
2023/02/02 13:36:36;;;;;;;10.50;5.07;;;;;;;8.08;100.00;101917.59;10066930;28;20051;-64
2023/02/02 13:41:32;;;;;;;10.48;4.65;;;;;;;8.14;100.00;101916.50;10074502;28;20047;-66
2023/02/02 13:46:50;;;;;;;7.65;4.43;;;;;;;8.49;100.00;101917.63;10083383;28;20044;-64
2023/02/02 13:52:31;;;;;;;10.82;4.85;;;;;;;8.55;100.00;101911.06;10070374;28;20070;-66
2023/02/02 13:57:51;;;;;;;8.75;4.75;;;;;;;8.30;100.00;101928.22;10055317;28;20106;-66
2023/02/02 14:02:55;;;;;;;10.32;5.20;;;;;;;8.75;100.00;101931.19;10067681;28;20050;-64
2023/02/02 14:08:00;;;;;;;7.47;5.38;;;;;;;8.58;100.00;101926.88;10064145;28;20102;-66
2023/02/02 14:14:30;;;;;;;10.40;4.80;;;;;;;8.94;100.00;101928.72;10059171;28;20472;-66
2023/02/02 14:18:49;;;;;;;7.63;4.63;;;;;;;9.08;100.00;101918.84;10058020;28;20051;-66
2023/02/02 14:23:53;;;;;;;10.57;4.57;;;;;;;8.64;100.00;101933.16;10062954;28;20047;-66
2023/02/02 14:28:50;;;;;;;7.57;4.32;;;;;;;8.10;100.00;101930.94;10064764;28;20050;-66
2023/02/02 14:33:47;;;;;;;12.88;4.75;;;;;;;7.43;100.00;101938.16;10062163;28;20043;-66
2023/02/02 14:39:24;;;;;;;7.65;4.63;;;;;;;7.03;100.00;101955.91;10063908;28;20582;-66
2023/02/02 14:44:21;;;;;;;8.00;4.50;;;;;;;7.05;100.00;101970.06;10012255;29;20107;-66
2023/02/02 14:49:23;;;;;;;7.68;4.80;;;;;;;7.12;100.00;101970.66;10049980;29;20054;-66
2023/02/02 14:54:27;;;;;;;8.07;4.90;;;;;;;7.13;100.00;101984.00;10058778;28;20118;-66
2023/02/02 14:59:32;;;;;;;9.55;5.53;;;;;;;7.03;100.00;101994.00;10058708;28;20140;-66
2023/02/02 15:04:29;;;;;;;10.45;5.38;;;;;;;6.75;100.00;102004.13;10065701;28;20055;-66
2023/02/02 15:09:35;;;;;;;8.80;4.65;;;;;;;6.62;100.00;102010.03;10062991;28;20524;-66
2023/02/02 15:14:34;;;;;;;13.90;5.20;;;;;;;6.46;100.00;102007.16;10048011;28;20109;-66
2023/02/02 15:19:37;;;;;;;9.15;5.82;;;;;;;6.37;100.00;102016.06;10055935;28;20051;-66
2023/02/02 15:24:35;;;;;;;10.27;5.32;;;;;;;6.35;100.00;102026.34;10065709;28;20058;-66
2023/02/02 15:29:41;;;;;;;7.55;5.88;;;;;;;6.19;100.00;102033.53;10059488;28;20134;-65
2023/02/02 15:34:42;;;;;;;13.73;5.75;;;;;;;6.05;100.00;102046.69;10059611;28;20048;-66
2023/02/02 15:39:42;;;;;;;8.65;5.15;;;;;;;5.89;100.00;102057.34;10057148;28;20517;-66
2023/02/02 15:44:38;;;;;;;12.57;5.93;;;;;;;5.80;100.00;102060.75;10066160;28;20206;-66
2023/02/02 15:49:35;;;;;;;8.77;5.20;;;;;;;5.73;100.00;102069.06;10060575;28;20130;-66
2023/02/02 15:54:36;;;;;;;11.85;5.15;;;;;;;5.60;100.00;102081.13;10065268;28;20051;-66
2023/02/02 15:59:40;;;;;;;11.70;6.88;;;;;;;5.48;100.00;102088.56;10063232;28;20092;-66
2023/02/02 16:04:39;;;;;;;13.65;6.10;;;;;;;5.49;100.00;102101.06;10071220;28;20059;-66
2023/02/02 16:09:37;;;;;;;8.07;5.75;;;;;;;5.41;100.00;102104.22;10067145;28;20090;-66
2023/02/02 16:14:38;;;;;;;13.45;5.65;;;;;;;5.38;100.00;102121.78;10063685;28;20057;-67
2023/02/02 16:19:35;;;;;;;16.70;5.60;;;;;;;5.38;100.00;102126.38;10053662;28;20044;-66
2023/02/02 16:24:45;;;;;;;14.27;6.63;;;;;;;5.32;100.00;102135.53;10066097;28;20134;-66
2023/02/02 16:29:42;;;;;;;12.13;7.10;;;;;;;5.27;100.00;102145.22;10065435;28;20066;-66
2023/02/02 16:34:39;;;;;;;13.10;7.35;;;;;;;5.22;100.00;102142.44;10059894;28;20051;-67
2023/02/02 16:39:35;;;;;;;15.15;7.90;;;;;;;5.17;100.00;102142.34;10056267;28;20059;-66
2023/02/02 16:44:45;;;;;;;9.40;6.70;;;;;;;5.14;100.00;102136.59;10065752;28;20220;-67
2023/02/02 16:49:41;;;;;;;18.58;8.55;;;;;;;5.14;100.00;102137.41;10067749;28;20646;-65
2023/02/02 16:54:42;;;;;;;14.63;8.20;;;;;;;5.02;100.00;102140.19;10067962;28;20054;-66
2023/02/02 16:59:39;;;;;;;9.73;7.20;;;;;;;4.96;100.00;102140.34;10066143;28;20043;-66
2023/02/02 17:04:35;;;;;;;13.82;7.88;;;;;;;4.91;100.00;102132.97;10065871;28;20134;-65
2023/02/02 17:09:36;;;;;;;13.55;7.45;;;;;;;4.80;100.00;102142.81;10054883;28;20075;-65
2023/02/02 17:14:35;;;;;;;12.35;7.90;;;;;;;4.73;100.00;102142.13;10060318;28;20158;-65
2023/02/02 17:19:32;;;;;;;13.98;8.70;;;;;;;4.62;100.00;102162.00;10068942;28;20055;-65
2023/02/02 17:24:28;;;;;;;18.30;8.68;;;;;;;4.54;100.00;102162.38;10065048;28;20110;-65
2023/02/02 17:29:25;;;;;;;14.15;8.98;;;;;;;4.50;100.00;102162.03;10068319;28;20050;-65
2023/02/02 17:34:22;;;;;;;17.13;8.20;;;;;;;4.49;100.00;102156.88;10065728;28;20146;-65
2023/02/02 17:39:19;;;;;;;9.73;7.82;;;;;;;4.42;100.00;102155.09;10056751;28;20110;-65
2023/02/02 17:44:15;;;;;;;17.08;9.00;;;;;;;4.43;100.00;102148.66;10045567;28;20044;-65
2023/02/02 17:49:12;;;;;;;12.13;8.60;;;;;;;4.48;100.00;102152.50;10043546;28;20134;-66
2023/02/02 17:54:13;;;;;;;12.57;8.80;;;;;;;4.50;100.00;102140.34;10062380;28;20130;-66
2023/02/02 17:59:11;;;;;;;16.95;10.27;;;;;;;4.52;100.00;102145.53;10061944;28;20134;-65
2023/02/02 18:04:11;;;;;;;16.83;10.63;;;;;;;4.58;100.00;102152.69;10062191;28;20616;-65
2023/02/02 18:09:08;;;;;;;13.73;10.63;;;;;;;4.62;100.00;102151.97;10054154;28;20047;-66
2023/02/02 18:14:05;;;;;;;19.67;9.40;;;;;;;4.62;100.00;102151.97;10059748;28;20059;-65
2023/02/02 18:19:01;;;;;;;13.60;9.30;;;;;;;4.77;100.00;102150.59;10056807;28;20108;-65
2023/02/02 18:23:58;;;;;;;11.98;9.15;;;;;;;4.86;100.00;102141.00;10064384;28;20647;-65
2023/02/02 18:28:54;;;;;;;9.25;8.27;;;;;;;4.81;100.00;102141.75;10053433;28;20054;-65
2023/02/02 18:33:52;;;;;;;11.25;9.18;;;;;;;4.80;100.00;102137.41;10047962;28;20162;-65
2023/02/02 18:38:50;;;;;;;19.83;9.40;;;;;;;4.81;100.00;102130.91;10093338;28;20063;-65
2023/02/02 18:43:47;;;;;;;19.20;9.27;;;;;;;4.95;100.00;102127.88;10104183;28;20066;-65
2023/02/02 18:48:44;;;;;;;15.35;8.77;;;;;;;4.96;100.00;102118.69;10101099;28;20105;-66
2023/02/02 18:53:48;;;;;;;12.57;8.50;;;;;;;5.02;100.00;102117.69;10105045;28;20082;-67
2023/02/02 18:58:45;;;;;;;20.00;8.95;;;;;;;4.96;100.00;102110.53;10114532;28;20051;-67
2023/02/02 19:03:46;;;;;;;15.75;8.75;;;;;;;5.03;100.00;102119.34;10103014;28;20070;-67
2023/02/02 19:08:43;;;;;;;19.15;8.18;;;;;;;5.08;100.00;102100.44;10094290;28;20065;-66
2023/02/02 19:13:40;;;;;;;15.15;9.18;;;;;;;4.99;100.00;102082.94;10099215;28;20109;-67
2023/02/02 19:18:37;;;;;;;13.77;8.70;;;;;;;4.99;100.00;102074.81;10094786;28;20058;-66
2023/02/02 19:23:36;;;;;;;14.05;7.80;;;;;;;5.00;100.00;102071.03;10098251;28;20069;-66
2023/02/02 19:28:35;;;;;;;20.08;9.85;;;;;;;5.03;100.00;102065.94;10103199;28;20133;-66
2023/02/02 19:33:40;;;;;;;13.20;8.90;;;;;;;5.05;100.00;102068.41;10102736;28;20071;-66
2023/02/02 19:38:37;;;;;;;14.60;8.70;;;;;;;5.05;100.00;102052.13;10111515;28;20074;-66
2023/02/02 19:43:35;;;;;;;13.02;9.20;;;;;;;5.00;100.00;102041.22;10110145;28;20074;-66
2023/02/02 19:48:37;;;;;;;14.80;8.50;;;;;;;5.01;100.00;102040.13;10108952;28;20053;-66
2023/02/02 19:53:37;;;;;;;18.10;10.52;;;;;;;5.05;100.00;102041.28;10127239;28;20145;-66
2023/02/02 19:58:37;;;;;;;19.83;8.40;;;;;;;5.00;100.00;102043.94;10106120;28;20066;-66
2023/02/02 20:03:42;;;;;;;17.52;8.10;;;;;;;5.01;100.00;102034.72;10113639;28;20082;-66
2023/02/02 20:08:41;;;;;;;16.65;8.15;;;;;;;4.96;100.00;102042.78;10109088;28;20066;-66
2023/02/02 20:13:47;;;;;;;24.65;10.38;;;;;;;4.80;100.00;102047.97;10111691;28;20043;-66
2023/02/02 20:18:49;;;;;;;18.13;9.13;;;;;;;4.77;100.00;102061.19;10107799;28;20130;-65
2023/02/02 20:23:46;;;;;;;18.90;9.88;;;;;;;4.65;100.00;102047.72;10108289;28;20158;-66
2023/02/02 20:28:44;;;;;;;21.73;11.25;;;;;;;4.67;100.00;102039.34;10104731;28;20053;-66
2023/02/02 20:33:45;;;;;;;19.27;10.80;;;;;;;4.63;100.00;102044.44;10108250;28;20046;-66
2023/02/02 20:38:42;;;;;;;18.65;10.65;;;;;;;4.58;100.00;102042.44;10107996;28;20042;-66
2023/02/02 20:43:38;;;;;;;18.30;10.23;;;;;;;4.51;100.00;102043.69;10110345;28;20054;-66
2023/02/02 20:48:35;;;;;;;15.15;10.55;;;;;;;4.46;100.00;102032.78;10093331;28;20255;-65
2023/02/02 20:53:31;;;;;;;15.90;10.05;;;;;;;4.37;100.00;102032.34;10100262;28;20460;-65
2023/02/02 20:58:28;;;;;;;18.02;10.20;;;;;;;4.34;100.00;102019.25;10108533;28;20477;-69
2023/02/02 21:03:24;;;;;;;13.73;10.05;;;;;;;4.34;100.00;102019.25;10103307;28;20050;-68
2023/02/02 21:08:21;;;;;;;17.00;11.43;;;;;;;4.37;100.00;102016.91;10101390;28;20081;-67
2023/02/02 21:13:17;;;;;;;16.17;10.25;;;;;;;4.27;100.00;101997.78;10120623;28;20195;-68
2023/02/02 21:18:14;;;;;;;16.27;10.27;;;;;;;4.31;100.00;101995.41;10104063;28;20082;-69
2023/02/02 21:23:10;;;;;;;16.13;11.02;;;;;;;4.25;100.00;101989.09;10101729;28;20069;-69
2023/02/02 21:28:07;;;;;;;19.20;12.82;;;;;;;4.15;100.00;101988.88;10099203;28;20551;-69
2023/02/02 21:33:05;;;;;;;15.82;10.82;;;;;;;4.08;100.00;101982.81;10101585;28;20047;-69
2023/02/02 21:38:14;;;;;;;12.88;9.55;;;;;;;4.04;100.00;101997.88;10107718;28;20047;-69
2023/02/02 21:43:17;;;;;;;15.10;9.77;;;;;;;3.96;100.00;101997.22;10109094;28;20125;-69
2023/02/02 21:48:33;;;;;;;20.80;9.68;;;;;;;3.93;100.00;101991.47;10106816;28;20043;-70
2023/02/02 21:53:32;;;;;;;19.38;9.57;;;;;;;3.95;100.00;101984.75;10109477;28;20051;-69
2023/02/02 21:58:33;;;;;;;14.38;8.38;;;;;;;3.95;100.00;101968.53;10108015;28;20042;-70
2023/02/02 22:03:37;;;;;;;17.50;10.20;;;;;;;3.98;100.00;101968.03;10107421;28;20051;-69
2023/02/02 22:08:35;;;;;;;11.25;7.72;;;;;;;3.85;100.00;101946.66;10099587;28;20163;-69
2023/02/02 22:13:34;;;;;;;10.93;7.35;;;;;;;3.85;100.00;101929.63;10106252;28;20077;-69
2023/02/02 22:18:31;;;;;;;12.70;7.82;;;;;;;3.89;100.00;101914.53;10109160;28;20050;-69
2023/02/02 22:23:27;;;;;;;14.70;8.38;;;;;;;3.84;100.00;101911.75;10107697;28;20047;-69
2023/02/02 22:28:28;;;;;;;14.05;8.30;;;;;;;3.83;100.00;101889.31;10074947;28;20163;-69
2023/02/02 22:33:25;;;;;;;15.98;8.00;;;;;;;3.83;100.00;101883.88;10060177;28;20110;-69
2023/02/02 22:38:24;;;;;;;12.27;7.70;;;;;;;3.87;100.00;101857.16;10066817;28;20465;-68
2023/02/02 22:43:20;;;;;;;13.35;7.93;;;;;;;3.82;100.00;101860.59;10068637;28;20125;-69
2023/02/02 22:48:17;;;;;;;9.63;7.72;;;;;;;3.83;100.00;101846.00;10062963;28;20134;-69
2023/02/02 22:53:14;;;;;;;11.60;8.00;;;;;;;3.93;100.00;101851.56;10065361;28;20093;-69
2023/02/02 22:58:10;;;;;;;12.10;8.32;;;;;;;3.92;100.00;101828.31;10069538;28;20490;-69
2023/02/02 23:03:07;;;;;;;12.13;7.15;;;;;;;3.84;100.00;101826.00;10064141;28;20461;-70
2023/02/02 23:08:04;;;;;;;9.40;6.82;;;;;;;3.86;100.00;101810.34;10061559;28;20106;-69