Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:17;;;;;;;11.07;7.35;;;;;;;;;;5054910;28;20553;-71
2021/11/06 00:02:45;;;;;;;7.97;7.15;;;;;;;;;;5054471;28;20662;-72
2021/11/06 00:05:12;;;;;;;10.80;7.53;;;;;;;;;;5054765;28;20197;-72
2021/11/06 00:07:39;;;;;;;12.73;8.00;;;;;;;;;;5054689;28;20207;-72
2021/11/06 00:10:08;;;;;;;12.73;7.57;;;;;;;;;;5054353;28;20194;-72
2021/11/06 00:12:35;;;;;;;19.27;8.98;;;;;;;;;;5054032;28;20200;-72
2021/11/06 00:15:04;;;;;;;13.43;8.65;;;;;;;;;;5054942;28;20307;-72
2021/11/06 00:17:31;;;;;;;12.32;8.30;;;;;;;;;;5054520;28;20551;-72
2021/11/06 00:19:59;;;;;;;13.98;7.85;;;;;;;;;;5054485;28;20200;-71
2021/11/06 00:22:26;;;;;;;15.13;9.02;;;;;;;;;;5054111;28;20204;-71
2021/11/06 00:24:54;;;;;;;11.73;9.07;;;;;;;;;;5054388;28;20200;-71
2021/11/06 00:27:21;;;;;;;12.23;9.07;;;;;;;;;;5054541;28;20204;-71
2021/11/06 00:29:48;;;;;;;23.90;9.52;;;;;;;;;;5054015;28;20201;-71
2021/11/06 00:32:17;;;;;;;12.90;9.40;;;;;;;;;;5054273;28;20193;-72
2021/11/06 00:34:44;;;;;;;17.13;11.27;;;;;;;;;;5054754;28;20305;-71
2021/11/06 00:37:11;;;;;;;11.05;9.95;;;;;;;;;;5054230;28;20286;-71
2021/11/06 00:39:38;;;;;;;10.73;9.60;;;;;;;;;;5054407;28;20197;-71
2021/11/06 00:42:06;;;;;;;10.90;8.90;;;;;;;;;;5054145;28;20621;-71
2021/11/06 00:44:33;;;;;;;18.15;11.05;;;;;;;;;;5054190;28;20240;-71
2021/11/06 00:47:00;;;;;;;14.80;11.20;;;;;;;;;;5053991;28;20206;-70
2021/11/06 00:49:29;;;;;;;17.85;11.27;;;;;;;;;;5053677;28;20234;-71
2021/11/06 00:51:56;;;;;;;15.10;10.57;;;;;;;;;;5053518;28;20205;-71
2021/11/06 00:54:23;;;;;;;13.43;12.15;;;;;;;;;;5054021;28;20228;-71
2021/11/06 00:56:50;;;;;;;15.73;12.32;;;;;;;;;;5054331;28;20196;-71
2021/11/06 00:59:18;;;;;;;15.52;11.90;;;;;;;;;;5053547;28;20201;-71
2021/11/06 01:01:45;;;;;;;16.88;11.80;;;;;;;;;;5054111;28;20200;-71
2021/11/06 01:04:12;;;;;;;14.98;12.52;;;;;;;;;;5054219;28;20196;-71
2021/11/06 01:06:41;;;;;;;16.20;11.85;;;;;;;;;;5053694;28;20209;-70
2021/11/06 01:09:08;;;;;;;14.60;12.45;;;;;;;;;;5053997;28;20620;-71
2021/11/06 01:11:35;;;;;;;24.30;13.45;;;;;;;;;;5053658;28;20254;-71
2021/11/06 01:14:03;;;;;;;14.90;10.75;;;;;;;;;;5053563;28;20196;-71
2021/11/06 01:16:30;;;;;;;16.27;12.35;;;;;;;;;;5053966;28;20192;-71
2021/11/06 01:18:57;;;;;;;13.93;12.38;;;;;;;;;;5054021;28;20276;-71
2021/11/06 01:21:25;;;;;;;15.13;12.10;;;;;;;;;;5053177;28;20206;-71
2021/11/06 01:23:53;;;;;;;16.08;11.77;;;;;;;;;;5053521;28;20196;-71
2021/11/06 01:26:21;;;;;;;12.27;10.30;;;;;;;;;;5053044;28;20232;-71
2021/11/06 01:28:48;;;;;;;18.92;12.75;;;;;;;;;;5053466;28;20196;-72
2021/11/06 01:31:16;;;;;;;19.25;12.77;;;;;;;;;;5053444;28;20196;-71
2021/11/06 01:33:43;;;;;;;25.40;12.82;;;;;;;;;;5053085;28;20284;-71
2021/11/06 01:36:10;;;;;;;14.73;12.18;;;;;;;;;;5054056;28;20232;-71
2021/11/06 01:38:38;;;;;;;14.88;11.18;;;;;;;;;;5053615;28;20648;-71
2021/11/06 01:41:07;;;;;;;19.55;13.27;;;;;;;;;;5053058;28;20200;-71
2021/11/06 01:43:34;;;;;;;21.13;14.52;;;;;;;;;;5053357;28;20206;-71
2021/11/06 01:46:02;;;;;;;18.65;13.65;;;;;;;;;;5053757;28;20738;-72
2021/11/06 01:48:29;;;;;;;18.30;13.20;;;;;;;;;;5053293;28;20570;-71
2021/11/06 01:50:57;;;;;;;16.00;12.30;;;;;;;;;;5053918;28;20274;-71
2021/11/06 01:53:24;;;;;;;17.75;13.05;;;;;;;;;;5053734;28;20314;-71
2021/11/06 01:55:53;;;;;;;17.08;12.07;;;;;;;;;;5053442;28;20233;-71
2021/11/06 01:58:22;;;;;;;13.57;11.77;;;;;;;;;;5052950;28;20673;-72
2021/11/06 02:00:49;;;;;;;15.27;12.20;;;;;;;;;;5053216;28;20761;-72
2021/11/06 02:03:16;;;;;;;17.17;13.05;;;;;;;;;;5053104;28;20193;-71
2021/11/06 02:05:44;;;;;;;19.27;13.48;;;;;;;;;;5052441;28;20204;-71
2021/11/06 02:08:11;;;;;;;19.85;12.57;;;;;;;;;;5052594;28;20195;-72
2021/11/06 02:10:40;;;;;;;15.48;12.10;;;;;;;;;;5052579;28;20652;-71
2021/11/06 02:13:07;;;;;;;19.23;13.02;;;;;;;;;;5052435;28;20297;-71
2021/11/06 02:15:36;;;;;;;15.77;10.77;;;;;;;;;;5052277;28;20217;-72
2021/11/06 02:18:04;;;;;;;19.92;13.85;;;;;;;;;;5052627;28;20618;-72
2021/11/06 02:20:32;;;;;;;15.27;12.00;;;;;;;;;;5052635;28;20590;-71
2021/11/06 02:23:00;;;;;;;15.15;13.55;;;;;;;;;;5052967;28;20197;-71
2021/11/06 02:25:28;;;;;;;19.35;14.70;;;;;;;;;;5052717;28;20204;-71
2021/11/06 02:27:55;;;;;;;15.85;13.65;;;;;;;;;;5052540;28;20196;-71
2021/11/06 02:30:22;;;;;;;19.23;13.40;;;;;;;;;;5052233;28;20209;-71
2021/11/06 02:32:53;;;;;;;18.13;15.05;;;;;;;;;;5052088;28;20206;-71
2021/11/06 02:35:21;;;;;;;17.52;15.05;;;;;;;;;;5052267;28;20225;-71
2021/11/06 02:37:48;;;;;;;18.65;14.70;;;;;;;;;;5055784;28;20210;-72
2021/11/06 02:40:17;;;;;;;18.98;14.77;;;;;;;;;;5055747;28;20734;-72
2021/11/06 02:42:45;;;;;;;28.35;16.60;;;;;;;;;;5055898;28;20197;-71
2021/11/06 02:45:12;;;;;;;19.52;15.45;;;;;;;;;;5056416;28;20203;-72
2021/11/06 02:47:40;;;;;;;18.25;15.75;;;;;;;;;;5056391;28;20295;-72
2021/11/06 02:50:08;;;;;;;22.08;16.33;;;;;;;;;;5055891;28;20219;-71
2021/11/06 02:52:35;;;;;;;25.42;16.52;;;;;;;;;;5055485;28;20224;-71
2021/11/06 02:55:03;;;;;;;20.75;14.85;;;;;;;;;;5055423;28;20703;-71
2021/11/06 02:57:31;;;;;;;34.67;18.40;;;;;;;;;;5055840;28;20228;-72
2021/11/06 02:59:59;;;;;;;23.70;18.90;;;;;;;;;;5055669;28;20232;-71
2021/11/06 03:02:26;;;;;;;25.80;17.77;;;;;;;;;;5055364;28;20262;-71
2021/11/06 03:04:54;;;;;;;24.25;16.48;;;;;;;;;;5055603;28;20607;-71
2021/11/06 03:07:21;;;;;;;19.95;15.60;;;;;;;;;;5055624;28;20203;-71
2021/11/06 03:09:48;;;;;;;23.95;16.65;;;;;;;;;;5055724;28;20286;-71
2021/11/06 03:12:16;;;;;;;21.10;17.83;;;;;;;;;;5056188;28;20200;-72
2021/11/06 03:14:46;;;;;;;25.63;17.95;;;;;;;;;;5055307;28;20209;-71
2021/11/06 03:17:13;;;;;;;23.55;16.70;;;;;;;;;;5055378;28;20292;-71
2021/11/06 03:19:40;;;;;;;26.88;17.25;;;;;;;;;;5055357;28;20200;-72
2021/11/06 03:22:10;;;;;;;23.75;16.50;;;;;;;;;;5055944;28;20486;-71
2021/11/06 03:24:37;;;;;;;21.33;19.02;;;;;;;;;;5055209;28;20229;-72
2021/11/06 03:27:05;;;;;;;21.77;17.83;;;;;;;;;;5055428;28;20198;-72
2021/11/06 03:29:32;;;;;;;31.70;18.98;;;;;;;;;;5055166;28;20372;-71
2021/11/06 03:32:01;;;;;;;22.17;17.70;;;;;;;;;;5055804;28;20200;-72
2021/11/06 03:34:28;;;;;;;21.85;16.38;;;;;;;;;;5055076;28;20205;-71
2021/11/06 03:36:56;;;;;;;26.50;18.15;;;;;;;;;;5054937;28;20221;-72
2021/11/06 03:39:23;;;;;;;22.75;18.25;;;;;;;;;;5055026;28;20202;-71
2021/11/06 03:41:50;;;;;;;21.75;16.80;;;;;;;;;;5055414;28;20198;-71
2021/11/06 03:44:18;;;;;;;24.85;16.88;;;;;;;;;;5055211;28;20297;-70
2021/11/06 03:46:45;;;;;;;23.58;15.88;;;;;;;;;;5054937;28;20214;-70
2021/11/06 03:49:13;;;;;;;27.20;16.17;;;;;;;;;;5053902;28;20648;-71
2021/11/06 03:51:41;;;;;;;24.50;16.90;;;;;;;;;;5054784;28;20300;-70
2021/11/06 03:54:08;;;;;;;28.55;16.05;;;;;;;;;;5054409;28;20261;-71
2021/11/06 03:56:35;;;;;;;27.30;17.25;;;;;;;;;;5055285;28;20329;-71
2021/11/06 03:59:03;;;;;;;25.33;17.33;;;;;;;;;;5054829;28;20205;-71
2021/11/06 04:01:32;;;;;;;21.23;15.50;;;;;;;;;;5054650;28;20192;-70
2021/11/06 04:04:02;;;;;;;33.42;17.02;;;;;;;;;;5054330;28;20711;-71
2021/11/06 04:06:30;;;;;;;32.13;16.48;;;;;;;;;;5054124;28;20201;-71
2021/11/06 04:08:57;;;;;;;25.13;16.20;;;;;;;;;;5054159;28;20197;-71
2021/11/06 04:11:25;;;;;;;28.35;15.80;;;;;;;;;;5054060;28;20208;-71
2021/11/06 04:13:52;;;;;;;23.80;14.52;;;;;;;;;;5054236;28;20292;-70
2021/11/06 04:16:19;;;;;;;20.90;14.73;;;;;;;;;;5053810;28;20220;-71
2021/11/06 04:18:47;;;;;;;29.98;15.55;;;;;;;;;;5053906;28;20197;-70
2021/11/06 04:21:14;;;;;;;26.60;16.17;;;;;;;;;;5054135;28;20270;-70
2021/11/06 04:23:43;;;;;;;32.45;18.67;;;;;;;;;;5054114;28;20202;-70
2021/11/06 04:26:10;;;;;;;27.08;16.35;;;;;;;;;;5054384;28;20228;-70
2021/11/06 04:28:37;;;;;;;27.23;15.70;;;;;;;;;;5054089;28;20282;-72
2021/11/06 04:31:04;;;;;;;25.33;15.02;;;;;;;;;;5053735;28;20202;-71
2021/11/06 04:33:32;;;;;;;19.98;13.32;;;;;;;;;;5053719;28;20729;-71
2021/11/06 04:35:59;;;;;;;32.60;15.48;;;;;;;;;;5054331;28;20303;-71
2021/11/06 04:38:26;;;;;;;25.15;15.93;;;;;;;;;;5053893;28;20204;-71
2021/11/06 04:40:55;;;;;;;22.65;14.68;;;;;;;;;;5053933;28;20243;-71
2021/11/06 04:43:22;;;;;;;29.92;15.98;;;;;;;;;;5054097;28;20193;-71
2021/11/06 04:45:49;;;;;;;22.05;15.18;;;;;;;;;;5053605;28;20201;-71
2021/11/06 04:48:16;;;;;;;29.23;14.77;;;;;;;;;;5053590;28;20658;-70
2021/11/06 04:50:44;;;;;;;26.05;15.30;;;;;;;;;;5053346;28;20226;-71
2021/11/06 04:53:11;;;;;;;28.50;17.00;;;;;;;;;;5053354;28;20698;-71
2021/11/06 04:55:38;;;;;;;21.77;14.43;;;;;;;;;;5053381;28;20701;-71
2021/11/06 04:58:07;;;;;;;30.30;16.42;;;;;;;;;;5053521;28;20197;-72
2021/11/06 05:00:34;;;;;;;21.83;12.52;;;;;;;;;;5052642;28;20540;-72
2021/11/06 05:03:01;;;;;;;30.17;15.20;;;;;;;;;;5053423;28;20289;-71
2021/11/06 05:05:28;;;;;;;25.20;13.88;;;;;;;;;;5053243;28;20196;-72
2021/11/06 05:07:55;;;;;;;26.65;14.20;;;;;;;;;;5053642;28;20594;-72
2021/11/06 05:10:23;;;;;;;25.65;13.18;;;;;;;;;;5053337;28;20207;-72
2021/11/06 05:12:50;;;;;;;25.52;14.27;;;;;;;;;;5053254;28;20197;-71
2021/11/06 05:15:19;;;;;;;26.25;14.57;;;;;;;;;;5052947;28;20201;-71
2021/11/06 05:17:46;;;;;;;24.63;14.18;;;;;;;;;;5053326;28;20197;-72
2021/11/06 05:20:13;;;;;;;25.55;14.25;;;;;;;;;;5053775;28;20223;-72
2021/11/06 05:22:41;;;;;;;32.10;14.38;;;;;;;;;;5062241;28;20197;-72
2021/11/06 05:25:09;;;;;;;23.38;13.90;;;;;;;;;;5073182;28;20197;-72
2021/11/06 05:27:36;;;;;;;18.85;14.57;;;;;;;;;;5073552;28;20597;-72
2021/11/06 05:30:05;;;;;;;22.80;14.13;;;;;;;;;;5072641;28;20311;-72
2021/11/06 05:32:33;;;;;;;26.13;13.60;;;;;;;;;;5072792;28;20295;-72
2021/11/06 05:35:00;;;;;;;19.13;13.40;;;;;;;;;;5073125;28;20210;-72
2021/11/06 05:37:28;;;;;;;28.05;13.65;;;;;;;;;;5072660;28;20707;-72
2021/11/06 05:39:56;;;;;;;20.33;13.48;;;;;;;;;;5072894;28;20630;-72
2021/11/06 05:42:23;;;;;;;28.08;14.18;;;;;;;;;;5072453;28;20208;-72
2021/11/06 05:44:50;;;;;;;27.58;15.00;;;;;;;;;;5072709;28;20231;-73
2021/11/06 05:47:17;;;;;;;23.38;13.13;;;;;;;;;;5072940;28;20200;-72
2021/11/06 05:49:46;;;;;;;21.23;13.25;;;;;;;;;;5072254;28;20198;-72
2021/11/06 05:52:13;;;;;;;19.95;11.93;;;;;;;;;;5070752;28;20615;-72
2021/11/06 05:54:40;;;;;;;18.67;13.05;;;;;;;;;;5072309;28;20192;-72
2021/11/06 05:57:08;;;;;;;20.45;13.38;;;;;;;;;;5072555;28;20221;-72
2021/11/06 05:59:35;;;;;;;23.85;14.85;;;;;;;;;;5072931;28;20197;-73
2021/11/06 06:02:02;;;;;;;21.48;13.23;;;;;;;;;;5072610;28;20200;-73
2021/11/06 06:04:29;;;;;;;19.98;13.23;;;;;;;;;;5072687;28;20282;-72
2021/11/06 06:06:58;;;;;;;23.88;13.00;;;;;;;;;;5072807;28;20199;-73
2021/11/06 06:09:25;;;;;;;24.23;13.02;;;;;;;;;;5072460;28;20673;-72
2021/11/06 06:11:52;;;;;;;19.88;13.05;;;;;;;;;;5074567;28;20283;-72
2021/11/06 06:14:19;;;;;;;21.45;12.77;;;;;;;;;;5076548;28;20192;-73
2021/11/06 06:16:47;;;;;;;21.00;11.80;;;;;;;;;;5076598;28;20224;-73
2021/11/06 06:19:14;;;;;;;20.13;14.45;;;;;;;;;;5075823;28;20201;-72
2021/11/06 06:21:41;;;;;;;16.75;12.80;;;;;;;;;;5075997;28;20221;-72
2021/11/06 06:24:10;;;;;;;18.40;12.63;;;;;;;;;;5074096;28;20204;-73
2021/11/06 06:26:37;;;;;;;20.42;13.40;;;;;;;;;;5076154;28;20351;-72
2021/11/06 06:29:04;;;;;;;24.85;14.50;;;;;;;;;;5076563;28;20293;-72
2021/11/06 06:31:31;;;;;;;20.98;14.30;;;;;;;;;;5075548;28;20200;-72
2021/11/06 06:33:59;;;;;;;15.88;12.52;;;;;;;;;;5076065;28;20220;-72
2021/11/06 06:36:26;;;;;;;19.45;13.23;;;;;;;;;;5076104;28;20216;-72
2021/11/06 06:38:53;;;;;;;17.83;12.13;;;;;;;;;;5076201;28;20193;-72
2021/11/06 06:41:21;;;;;;;22.38;13.27;;;;;;;;;;5075620;28;20197;-72
2021/11/06 06:43:49;;;;;;;22.58;12.40;;;;;;;;;;5074892;28;20202;-73
2021/11/06 06:46:16;;;;;;;22.60;12.25;;;;;;;;;;5076014;28;20204;-73
2021/11/06 06:48:44;;;;;;;21.00;12.82;;;;;;;;;;5075831;28;20207;-73
2021/11/06 06:51:11;;;;;;;21.58;13.63;;;;;;;;;;5075798;28;20198;-72
2021/11/06 06:53:38;;;;;;;17.52;12.60;;;;;;;;;;5074363;28;20230;-72
2021/11/06 06:56:06;;;;;;;20.15;12.60;;;;;;;;;;5075366;28;20240;-73
2021/11/06 06:58:35;;;;;;;17.35;11.90;;;;;;;;;;5074929;28;20208;-72
2021/11/06 07:01:02;;;;;;;18.80;12.73;;;;;;;;;;5075223;28;20206;-73
2021/11/06 07:03:29;;;;;;;16.52;12.57;;;;;;;;;;5075350;28;20243;-73
2021/11/06 07:05:57;;;;;;;17.25;12.05;;;;;;;;;;5075440;28;20205;-73
2021/11/06 07:08:24;;;;;;;18.80;12.25;;;;;;;;;;5075032;28;20197;-72
2021/11/06 07:10:51;;;;;;;17.50;11.82;;;;;;;;;;5075302;28;20193;-73
2021/11/06 07:16:03;;;;;;;17.73;12.75;;;;;;;;;;5073940;28;20673;-73
2021/11/06 07:18:30;;;;;;;16.38;12.25;;;;;;;;;;5075289;28;20204;-73
2021/11/06 07:20:57;;;;;;;18.85;12.25;;;;;;;;;;5075063;28;20671;-73
2021/11/06 07:23:25;;;;;;;20.02;12.30;;;;;;;;;;5072682;28;20192;-72
2021/11/06 07:26:00;;;;;;;18.13;12.20;;;;;;;;;;5074857;28;20708;-73
2021/11/06 07:28:30;;;;;;;19.48;12.43;;;;;;;;;;5075324;28;20223;-73
2021/11/06 07:30:58;;;;;;;18.77;12.48;;;;;;;;;;5074753;28;20202;-73
2021/11/06 07:33:26;;;;;;;18.75;12.40;;;;;;;;;;5074700;28;20258;-73
2021/11/06 07:35:54;;;;;;;22.23;12.07;;;;;;;;;;5074828;28;20566;-73
2021/11/06 07:38:21;;;;;;;19.05;11.77;;;;;;;;;;5074759;28;20677;-74
2021/11/06 07:40:48;;;;;;;14.55;11.05;;;;;;;;;;5074482;28;20200;-73
2021/11/06 07:43:15;;;;;;;17.10;11.55;;;;;;;;;;5074340;28;20197;-73
2021/11/06 07:45:43;;;;;;;16.50;11.80;;;;;;;;;;5074603;28;20233;-73
2021/11/06 07:48:10;;;;;;;17.20;12.13;;;;;;;;;;5074911;28;20190;-72
2021/11/06 07:50:39;;;;;;;16.75;12.43;;;;;;;;;;5074205;28;20201;-73
2021/11/06 07:53:06;;;;;;;18.13;11.38;;;;;;;;;;5074298;28;20683;-71
2021/11/06 07:55:33;;;;;;;17.50;12.75;;;;;;;;;;5073087;28;20198;-72
2021/11/06 07:58:00;;;;;;;17.83;12.82;;;;;;;;;;5074521;28;20221;-73
2021/11/06 08:00:28;;;;;;;15.68;11.00;;;;;;;;;;5074588;28;20192;-73
2021/11/06 08:02:55;;;;;;;17.25;11.85;;;;;;;;;;5075178;28;20556;-72
2021/11/06 08:05:23;;;;;;;16.23;12.00;;;;;;;;;;5074875;28;20201;-72
2021/11/06 08:07:51;;;;;;;19.02;12.00;;;;;;;;;;5074861;28;20204;-73
2021/11/06 08:10:18;;;;;;;17.98;12.32;;;;;;;;;;5074726;28;20196;-72
2021/11/06 08:12:46;;;;;;;13.93;10.95;;;;;;;;;;5074834;28;20194;-72
2021/11/06 08:15:14;;;;;;;18.20;12.10;;;;;;;;;;5073812;28;20208;-73
2021/11/06 08:17:41;;;;;;;20.65;11.27;;;;;;;;;;5074483;28;20893;-73
2021/11/06 08:20:09;;;;;;;17.58;11.60;;;;;;;;;;5073919;28;20254;-73
2021/11/06 08:22:37;;;;;;;18.55;12.60;;;;;;;;;;5074850;28;20193;-72
2021/11/06 08:25:07;;;;;;;17.02;11.90;;;;;;;;;;5072566;28;20291;-72
2021/11/06 08:27:34;;;;;;;14.63;11.32;;;;;;;;;;5074314;28;20202;-72
2021/11/06 08:30:01;;;;;;;16.70;11.52;;;;;;;;;;5073902;28;20200;-71
2021/11/06 08:32:29;;;;;;;15.93;11.13;;;;;;;;;;5073780;28;20288;-72
2021/11/06 08:34:56;;;;;;;14.65;10.57;;;;;;;;;;5073863;28;20197;-72
2021/11/06 08:37:23;;;;;;;17.95;11.05;;;;;;;;;;5074178;28;20220;-72
2021/11/06 08:39:50;;;;;;;16.80;11.52;;;;;;;;;;5074060;28;20284;-73
2021/11/06 08:42:19;;;;;;;15.77;11.07;;;;;;;;;;5073992;28;20254;-71
2021/11/06 08:44:47;;;;;;;14.70;10.63;;;;;;;;;;5073498;28;20266;-72
2021/11/06 08:47:14;;;;;;;20.52;11.40;;;;;;;;;;5073653;28;20726;-71
2021/11/06 08:49:42;;;;;;;13.97;10.83;;;;;;;;;;5073579;28;20662;-72
2021/11/06 08:52:09;;;;;;;17.48;11.68;;;;;;;;;;5073441;28;20540;-71
2021/11/06 08:54:37;;;;;;;19.10;12.18;;;;;;;;;;5072398;28;20189;-71
2021/11/06 08:57:04;;;;;;;17.95;11.00;;;;;;;;;;5073328;28;20218;-71
2021/11/06 08:59:33;;;;;;;15.07;10.30;;;;;;;;;;5074005;28;20197;-72
2021/11/06 09:02:00;;;;;;;19.20;10.55;;;;;;;;;;5073475;28;20285;-72
2021/11/06 09:04:27;;;;;;;15.00;11.52;;;;;;;;;;5073556;28;20202;-72
2021/11/06 09:06:55;;;;;;;15.43;10.93;;;;;;;;;;5073264;28;20291;-71
2021/11/06 09:09:23;;;;;;;19.35;12.77;;;;;;;;;;5073339;28;20205;-71
2021/11/06 09:11:51;;;;;;;19.08;11.90;;;;;;;;;;5073838;28;20287;-72
2021/11/06 09:14:18;;;;;;;30.00;11.77;;;;;;;;;;5073569;28;20296;-71
2021/11/06 09:16:47;;;;;;;14.47;9.67;;;;;;;;;;5073267;28;20292;-71
2021/11/06 09:19:15;;;;;;;15.75;10.82;;;;;;;;;;5073492;28;20450;-71
2021/11/06 09:21:44;;;;;;;14.07;11.40;;;;;;;;;;5073107;28;20229;-72
2021/11/06 09:24:11;;;;;;;15.32;11.40;;;;;;;;;;5071510;28;20648;-72
2021/11/06 09:26:39;;;;;;;14.02;10.35;;;;;;;;;;5073216;28;20196;-72
2021/11/06 09:29:07;;;;;;;14.65;11.23;;;;;;;;;;5073275;28;20634;-72
2021/11/06 09:31:35;;;;;;;14.43;10.18;;;;;;;;;;5073584;28;20193;-72
2021/11/06 09:34:05;;;;;;;13.90;11.43;;;;;;;;;;5073408;28;20198;-72
2021/11/06 09:36:32;;;;;;;18.75;10.73;;;;;;;;;;5073026;28;20197;-72
2021/11/06 09:39:01;;;;;;;18.48;13.02;;;;;;;;;;5073285;28;20305;-72
2021/11/06 09:41:29;;;;;;;17.98;10.57;;;;;;;;;;5073343;28;20200;-72
2021/11/06 09:43:57;;;;;;;15.15;9.38;;;;;;;;;;5073121;28;20288;-72
2021/11/06 09:46:24;;;;;;;14.30;10.40;;;;;;;;;;5074916;28;20196;-72
2021/11/06 09:48:51;;;;;;;19.13;10.17;;;;;;;;;;5077659;28;20202;-72
2021/11/06 09:51:20;;;;;;;17.27;10.35;;;;;;;;;;5077413;28;20436;-72
2021/11/06 09:53:49;;;;;;;14.15;9.50;;;;;;;;;;5076922;28;20232;-73
2021/11/06 09:56:18;;;;;;;18.88;11.63;;;;;;;;;;5073663;28;20200;-71
2021/11/06 09:58:46;;;;;;;16.00;11.70;;;;;;;;;;5076781;28;20227;-73
2021/11/06 10:01:14;;;;;;;16.20;10.60;;;;;;;;;;5077002;28;20439;-73
2021/11/06 10:03:41;;;;;;;16.08;10.85;;;;;;;;;;5077119;28;20440;-74
2021/11/06 10:06:17;;;;;;;18.90;10.88;;;;;;;;;;5077069;28;20201;-73
2021/11/06 10:08:45;;;;;;;13.53;10.50;;;;;;;;;;5077080;28;20287;-75
2021/11/06 10:11:13;;;;;;;15.60;10.25;;;;;;;;;;5076316;28;20437;-73
2021/11/06 10:13:46;;;;;;;12.67;9.80;;;;;;;;;;5076731;28;20648;-73
2021/11/06 10:16:13;;;;;;;13.52;10.45;;;;;;;;;;5076850;28;20431;-73
2021/11/06 10:18:41;;;;;;;15.00;10.17;;;;;;;;;;5076367;28;20378;-73
2021/11/06 10:21:08;;;;;;;14.95;9.50;;;;;;;;;;5076641;28;20439;-73
2021/11/06 10:23:38;;;;;;;15.30;10.52;;;;;;;;;;5076530;28;20550;-73
2021/11/06 10:26:17;;;;;;;17.13;9.93;;;;;;;;;;5076149;28;20202;-73
2021/11/06 10:28:44;;;;;;;18.60;12.10;;;;;;;;;;5076193;28;20460;-75
2021/11/06 10:31:12;;;;;;;17.48;11.25;;;;;;;;;;5076532;28;20197;-74
2021/11/06 10:33:47;;;;;;;14.25;9.68;;;;;;;;;;5076599;28;20210;-74
2021/11/06 10:36:19;;;;;;;15.65;10.45;;;;;;;;;;5076354;28;20202;-74
2021/11/06 10:38:58;;;;;;;16.37;10.27;;;;;;;;;;5075853;28;20706;-74
2021/11/06 10:41:29;;;;;;;13.07;10.57;;;;;;;;;;5076603;28;20864;-74
2021/11/06 10:43:57;;;;;;;16.42;9.18;;;;;;;;;;5076315;28;20446;-74
2021/11/06 10:46:25;;;;;;;15.43;10.45;;;;;;;;;;5076074;28;20206;-74
2021/11/06 10:48:52;;;;;;;12.93;9.47;;;;;;;;;;5075597;28;20209;-74
2021/11/06 10:51:19;;;;;;;12.75;9.93;;;;;;;;;;5076137;28;20474;-74
2021/11/06 10:53:49;;;;;;;13.43;9.50;;;;;;;;;;5076138;28;20363;-75
2021/11/06 10:56:28;;;;;;;12.17;9.60;;;;;;;;;;5075084;28;20476;-72
2021/11/06 10:58:57;;;;;;;13.83;9.13;;;;;;;;;;5073893;28;20563;-74
2021/11/06 11:01:25;;;;;;;14.47;10.20;;;;;;;;;;5075965;28;20815;-75
2021/11/06 11:04:00;;;;;;;13.73;9.33;;;;;;;;;;5075774;28;20524;-74
2021/11/06 11:06:32;;;;;;;11.20;8.77;;;;;;;;;;5075732;28;20976;-74
2021/11/06 11:09:00;;;;;;;11.23;8.73;;;;;;;;;;5076005;28;20432;-75
2021/11/06 11:11:28;;;;;;;14.57;10.23;;;;;;;;;;5075218;28;20463;-74
2021/11/06 11:13:57;;;;;;;13.23;10.38;;;;;;;;;;5075836;28;20436;-74
2021/11/06 11:16:25;;;;;;;10.80;9.20;;;;;;;;;;5075523;28;20205;-74
2021/11/06 11:18:53;;;;;;;13.03;8.70;;;;;;;;;;5075213;28;20468;-75
2021/11/06 11:21:22;;;;;;;14.00;9.17;;;;;;;;;;5075649;28;20546;-74
2021/11/06 11:23:50;;;;;;;11.13;9.07;;;;;;;;;;5075680;28;20520;-73
2021/11/06 11:26:18;;;;;;;13.03;9.53;;;;;;;;;;5075001;28;20441;-75
2021/11/06 11:28:45;;;;;;;10.67;8.23;;;;;;;;;;5073901;28;20531;-74
2021/11/06 11:31:14;;;;;;;13.97;9.97;;;;;;;;;;5074852;28;20934;-73
2021/11/06 11:33:43;;;;;;;15.20;8.50;;;;;;;;;;5075233;28;20465;-72
2021/11/06 11:36:11;;;;;;;12.23;8.80;;;;;;;;;;5074986;28;20504;-72
2021/11/06 11:38:39;;;;;;;10.27;7.87;;;;;;;;;;5075024;28;20481;-73
2021/11/06 11:41:27;;;;;;;10.90;7.73;;;;;;;;;;5075057;28;20439;-73
2021/11/06 11:43:57;;;;;;;9.40;7.57;;;;;;;;;;5074690;28;20936;-73
2021/11/06 11:46:30;;;;;;;10.67;8.23;;;;;;;;;;5075309;28;20444;-73
2021/11/06 11:48:57;;;;;;;11.63;8.40;;;;;;;;;;5074169;28;20429;-72
2021/11/06 11:51:30;;;;;;;10.73;7.23;;;;;;;;;;5074923;28;20454;-73
2021/11/06 11:54:01;;;;;;;9.50;7.20;;;;;;;;;;5075241;28;20494;-73
2021/11/06 11:56:29;;;;;;;11.70;9.53;;;;;;;;;;5074739;28;20519;-73
2021/11/06 11:58:57;;;;;;;13.93;8.40;;;;;;;;;;5072301;28;20535;-73
2021/11/06 12:01:25;;;;;;;12.03;7.60;;;;;;;;;;5073900;28;20526;-73
2021/11/06 12:03:54;;;;;;;11.40;8.63;;;;;;;;;;5075004;28;20448;-74
2021/11/06 12:06:26;;;;;;;11.50;7.53;;;;;;;;;;5074947;28;20432;-73
2021/11/06 12:08:54;;;;;;;9.90;7.53;;;;;;;;;;5074166;28;20534;-73
2021/11/06 12:11:26;;;;;;;11.20;8.50;;;;;;;;;;5074622;28;20442;-73
2021/11/06 12:13:54;;;;;;;10.10;7.80;;;;;;;;;;5074062;28;20444;-73
2021/11/06 12:16:24;;;;;;;11.47;7.70;;;;;;;;;;5074248;28;20531;-73
2021/11/06 12:19:02;;;;;;;9.03;6.90;;;;;;;;;;5074261;28;20507;-73
2021/11/06 12:21:32;;;;;;;8.47;6.73;;;;;;;;;;5074486;28;20486;-73
2021/11/06 12:24:00;;;;;;;18.00;8.23;;;;;;;;;;5074412;28;20531;-74
2021/11/06 12:26:28;;;;;;;12.27;8.20;;;;;;;;;;5074021;28;20531;-74
2021/11/06 12:29:10;;;;;;;8.90;7.07;;;;;;;;;;5072241;28;20441;-75
2021/11/06 12:31:38;;;;;;;13.33;7.40;;;;;;;;;;5073512;28;20451;-74
2021/11/06 12:34:08;;;;;;;11.77;8.03;;;;;;;;;;5074164;28;20449;-73
2021/11/06 12:36:41;;;;;;;11.63;6.67;;;;;;;;;;5073867;28;20455;-73
2021/11/06 12:39:08;;;;;;;11.10;7.30;;;;;;;;;;5073533;28;20466;-74
2021/11/06 12:41:36;;;;;;;8.90;7.00;;;;;;;;;;5073941;28;20445;-73
2021/11/06 12:44:04;;;;;;;9.60;8.03;;;;;;;;;;5073433;28;20573;-74
2021/11/06 12:46:32;;;;;;;10.03;7.77;;;;;;;;;;5074036;28;20443;-73
2021/11/06 12:49:01;;;;;;;10.77;7.10;;;;;;;;;;5073515;28;20805;-73
2021/11/06 12:51:31;;;;;;;9.83;6.97;;;;;;;;;;5073821;28;20437;-73
2021/11/06 12:53:59;;;;;;;7.97;7.17;;;;;;;;;;5074178;28;20469;-73
2021/11/06 12:56:28;;;;;;;8.07;6.70;;;;;;;;;;5073681;28;20474;-73
2021/11/06 12:59:03;;;;;;;9.30;6.93;;;;;;;;;;5071374;28;20479;-73
2021/11/06 13:01:30;;;;;;;10.10;7.23;;;;;;;;;;5072494;28;20532;-73
2021/11/06 13:03:58;;;;;;;8.93;7.90;;;;;;;;;;5073457;28;20439;-73
2021/11/06 13:06:27;;;;;;;9.47;7.07;;;;;;;;;;5073438;28;20980;-73
2021/11/06 13:09:18;;;;;;;8.80;6.67;;;;;;;;;;5073388;28;20535;-73
2021/11/06 13:11:53;;;;;;;8.27;5.80;;;;;;;;;;5058139;28;20448;-73
2021/11/06 13:14:26;;;;;;;6.90;6.30;;;;;;;;;;5073060;28;20433;-72
2021/11/06 13:17:00;;;;;;;10.67;7.10;;;;;;;;;;5073658;28;20440;-73
2021/11/06 13:19:52;;;;;;;12.10;7.70;;;;;;;;;;5073256;28;20526;-73
2021/11/06 13:22:34;;;;;;;8.87;6.67;;;;;;;;;;5057639;28;20466;-74
2021/11/06 13:25:01;;;;;;;7.97;5.97;;;;;;;;;;5072653;28;20440;-74
2021/11/06 13:27:37;;;;;;;6.80;5.60;;;;;;;;;;5073245;28;20536;-74
2021/11/06 13:30:28;;;;;;;7.60;6.13;;;;;;;;;;5070977;28;20961;-74
2021/11/06 13:32:57;;;;;;;8.70;5.93;;;;;;;;;;5058128;28;20444;-74
2021/11/06 13:35:26;;;;;;;7.50;6.03;;;;;;;;;;5073233;28;20443;-74
2021/11/06 13:38:11;;;;;;;6.77;6.07;;;;;;;;;;5073078;28;20454;-72
2021/11/06 13:40:49;;;;;;;7.63;5.90;;;;;;;;;;5072499;28;20439;-72
2021/11/06 13:43:19;;;;;;;11.13;5.10;;;;;;;;;;5072999;28;20425;-73
2021/11/06 13:46:07;;;;;;;8.00;6.60;;;;;;;;;;5072789;28;20919;-73
2021/11/06 13:48:36;;;;;;;8.43;5.57;;;;;;;;;;5073245;28;20926;-73
2021/11/06 13:51:18;;;;;;;9.77;5.10;;;;;;;;;;5072831;28;20441;-73
2021/11/06 13:53:59;;;;;;;7.63;6.30;;;;;;;;;;5072857;28;20491;-72
2021/11/06 13:56:27;;;;;;;9.53;4.87;;;;;;;;;;5073428;28;20421;-73
2021/11/06 13:58:57;;;;;;;5.80;5.00;;;;;;;;;;5072800;28;20480;-73
2021/11/06 14:01:24;;;;;;;6.57;5.00;;;;;;;;;;5071212;28;20524;-72
2021/11/06 14:03:52;;;;;;;6.50;5.33;;;;;;;;;;5072879;28;20471;-73
2021/11/06 14:06:19;;;;;;;5.90;5.30;;;;;;;;;;5073030;28;20871;-72
2021/11/06 14:08:47;;;;;;;8.87;5.00;;;;;;;;;;5073134;28;20448;-73
2021/11/06 14:11:14;;;;;;;6.80;5.70;;;;;;;;;;5072959;28;20802;-73
2021/11/06 14:13:54;;;;;;;9.40;5.60;;;;;;;;;;5073857;28;20447;-73
2021/11/06 14:16:22;;;;;;;7.53;4.80;;;;;;;;;;5072998;28;20510;-73
2021/11/06 14:18:50;;;;;;;7.60;5.50;;;;;;;;;;5072266;28;20484;-72
2021/11/06 14:21:22;;;;;;;6.43;5.20;;;;;;;;;;5072422;28;20452;-73
2021/11/06 14:23:49;;;;;;;5.43;4.67;;;;;;;;;;5072841;28;20435;-72
2021/11/06 14:26:17;;;;;;;6.67;5.60;;;;;;;;;;5072495;28;20542;-72
2021/11/06 14:28:49;;;;;;;6.13;5.53;;;;;;;;;;5072577;28;20452;-72
2021/11/06 14:31:16;;;;;;;5.67;5.07;;;;;;;;;;5070883;28;20440;-73
2021/11/06 14:33:45;;;;;;;8.43;5.40;;;;;;;;;;5075854;28;20528;-73