Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:08;;;;;;;;;;;;;;;2.43;90.50;100134.88;351852;28;2057;-73
2023/01/09 00:00:19;;;;;;;;;;;;;;;2.44;90.46;100140.91;349169;28;4056;-72
2023/01/09 00:00:29;;;;;;;;;;;;;;;2.44;90.54;100136.63;349844;28;5600;-72
2023/01/09 00:00:39;;;;;;;;;;;;;;;2.45;89.87;100137.47;347444;28;5612;-74
2023/01/09 00:00:50;;;;;;;;;;;;;;;2.45;90.54;100137.47;352292;28;2160;-73
2023/01/09 00:01:00;;;;;;;;;;;;;;;2.44;90.17;100135.75;349365;28;6014;-73
2023/01/09 00:01:12;;;;;;;;;;;;;;;2.44;90.62;100133.16;350486;28;875;-73
2023/01/09 00:01:23;;;;;;;;;;;;;;;2.43;90.67;100136.63;348968;28;5696;-72
2023/01/09 00:01:34;;;;;;;;;;;;;;;2.43;90.39;100136.63;348895;28;6002;-74
2023/01/09 00:01:46;;;;;;;;;;;;;;;2.43;90.41;100139.19;349844;28;2636;-73
2023/01/09 00:01:56;;;;;;;;;;;;;;;2.42;90.64;100132.31;346373;28;3648;-72
2023/01/09 00:02:07;;;;;;;;;;;;;;;2.43;90.29;100132.31;344730;28;2090;-72
2023/01/09 00:02:17;;;;;;;;;;;;;;;2.42;90.30;100132.31;343196;28;5261;-75
2023/01/09 00:02:28;;;;;;;;;;;;;;;2.42;90.20;100133.16;345454;28;5789;-73
2023/01/09 00:02:39;;;;;;;;;;;;;;;2.43;90.33;100140.06;345065;28;3548;-73
2023/01/09 00:02:49;;;;;;;;;;;;;;;2.44;90.54;100135.75;344998;28;2133;-73
2023/01/09 00:02:59;;;;;;;;;;;;;;;2.43;90.48;100134.88;343821;28;5872;-74
2023/01/09 00:03:10;;;;;;;;;;;;;;;2.43;90.13;100134.03;346418;28;1002;-74
2023/01/09 00:03:20;;;;;;;;;;;;;;;2.43;90.10;100136.63;341887;28;5143;-74
2023/01/09 00:03:30;;;;;;;;;;;;;;;2.43;90.03;100134.88;342156;28;5279;-73
2023/01/09 00:03:40;;;;;;;;;;;;;;;2.43;89.97;100134.03;346657;28;959;-73
2023/01/09 00:03:51;;;;;;;;;;;;;;;2.43;90.26;100136.63;347483;28;2089;-73
2023/01/09 00:04:01;;;;;;;;;;;;;;;2.44;89.90;100135.75;346231;28;5707;-74
2023/01/09 00:04:11;;;;;;;;;;;;;;;2.43;90.06;100134.03;342226;28;1221;-73
2023/01/09 00:04:21;;;;;;;;;;;;;;;2.42;90.46;100133.16;341018;28;5124;-75
2023/01/09 00:04:32;;;;;;;;;;;;;;;2.43;90.53;100136.63;342707;28;5548;-74
2023/01/09 00:04:42;;;;;;;;;;;;;;;2.42;90.43;100132.31;343545;28;1635;-73
2023/01/09 00:04:52;;;;;;;;;;;;;;;2.42;89.87;100142.63;344625;28;2878;-72
2023/01/09 00:05:02;;;;;;;;;;;;;;;2.43;89.99;100134.88;341709;28;6015;-74
2023/01/09 00:05:13;;;;;;;;;;;;;;;2.43;90.58;100134.03;338204;29;3583;-73
2023/01/09 00:05:24;;;;;;;;;;;;;;;2.43;90.03;100134.03;332653;29;5659;-73
2023/01/09 00:05:34;;;;;;;;;;;;;;;2.42;90.47;100132.31;337431;28;3542;-73
2023/01/09 00:05:44;;;;;;;;;;;;;;;2.42;90.40;100137.47;339866;28;1856;-73
2023/01/09 00:05:54;;;;;;;;;;;;;;;2.43;90.46;100131.44;340732;29;3320;-73
2023/01/09 00:06:04;;;;;;;;;;;;;;;2.41;89.93;100130.59;342090;28;1423;-72
2023/01/09 00:06:15;;;;;;;;;;;;;;;2.42;90.07;100134.88;341130;28;3827;-72
2023/01/09 00:06:25;;;;;;;;;;;;;;;2.41;90.40;100130.59;339076;29;5723;-72
2023/01/09 00:06:35;;;;;;;;;;;;;;;2.41;90.35;100128.00;338964;29;2079;-74
2023/01/09 00:06:52;;;;;;;;;;;;;;;2.39;90.00;100132.31;341254;28;1541;-73
2023/01/09 00:07:03;;;;;;;;;;;;;;;2.40;90.31;100136.63;339998;29;1872;-73
2023/01/09 00:07:14;;;;;;;;;;;;;;;2.39;90.45;100140.06;338853;28;3291;-72
2023/01/09 00:07:24;;;;;;;;;;;;;;;2.39;90.41;100134.88;340136;29;5660;-72
2023/01/09 00:07:34;;;;;;;;;;;;;;;2.37;90.27;100128.84;337930;29;3610;-73
2023/01/09 00:07:44;;;;;;;;;;;;;;;2.38;90.01;100135.75;336478;29;5421;-72
2023/01/09 00:07:55;;;;;;;;;;;;;;;2.38;90.03;100135.75;334353;29;3561;-74
2023/01/09 00:08:05;;;;;;;;;;;;;;;2.37;90.18;100140.06;335397;29;6533;-73
2023/01/09 00:08:15;;;;;;;;;;;;;;;2.38;90.23;100135.75;334889;29;3439;-73
2023/01/09 00:08:25;;;;;;;;;;;;;;;2.38;90.39;100133.16;330027;29;5253;-74
2023/01/09 00:08:35;;;;;;;;;;;;;;;2.38;90.08;100128.00;330986;29;3163;-74
2023/01/09 00:08:46;;;;;;;;;;;;;;;2.38;89.90;100125.41;331782;29;5631;-73
2023/01/09 00:08:56;;;;;;;;;;;;;;;2.38;90.32;100130.59;334476;29;1201;-73
2023/01/09 00:09:06;;;;;;;;;;;;;;;2.38;89.96;100131.44;334418;29;6762;-73
2023/01/09 00:09:16;;;;;;;;;;;;;;;2.38;89.98;100131.44;334343;29;5926;-73
2023/01/09 00:09:27;;;;;;;;;;;;;;;2.38;90.25;100125.41;332137;29;5373;-73
2023/01/09 00:09:37;;;;;;;;;;;;;;;2.37;90.42;100129.72;334231;29;1611;-75
2023/01/09 00:09:47;;;;;;;;;;;;;;;2.38;90.53;100130.59;330601;29;5232;-73
2023/01/09 00:09:57;;;;;;;;;;;;;;;2.37;90.29;100139.19;332720;29;2517;-73
2023/01/09 00:10:08;;;;;;;;;;;;;;;2.38;89.84;100130.59;331897;29;3830;-72
2023/01/09 00:10:18;;;;;;;;;;;;;;;2.37;89.64;100128.84;329076;29;2503;-73
2023/01/09 00:10:28;;;;;;;;;;;;;;;2.37;89.74;100126.28;326969;29;5959;-72
2023/01/09 00:10:39;;;;;;;;;;;;;;;2.38;90.08;100130.59;327229;30;2109;-72
2023/01/09 00:10:49;;;;;;;;;;;;;;;2.38;89.80;100133.16;326656;30;1992;-73
2023/01/09 00:10:59;;;;;;;;;;;;;;;2.37;89.56;100128.84;328053;30;1645;-73
2023/01/09 00:11:09;;;;;;;;;;;;;;;2.37;90.06;100134.88;330432;29;1214;-73
2023/01/09 00:11:20;;;;;;;;;;;;;;;2.37;89.76;100126.28;327678;29;2556;-73
2023/01/09 00:11:30;;;;;;;;;;;;;;;2.37;89.94;100129.72;325884;30;2523;-73
2023/01/09 00:11:40;;;;;;;;;;;;;;;2.38;89.75;100125.41;323209;30;1401;-73
2023/01/09 00:11:50;;;;;;;;;;;;;;;2.37;89.68;100128.84;323386;30;2858;-73
2023/01/09 00:12:01;;;;;;;;;;;;;;;2.37;90.05;100134.03;324992;30;3446;-72
2023/01/09 00:12:12;;;;;;;;;;;;;;;2.37;89.43;100128.84;327329;30;3905;-72
2023/01/09 00:12:22;;;;;;;;;;;;;;;2.36;89.73;100134.88;325772;30;1980;-73
2023/01/09 00:12:32;;;;;;;;;;;;;;;2.36;90.27;100127.13;324310;30;3273;-73
2023/01/09 00:12:43;;;;;;;;;;;;;;;2.36;89.66;100121.97;322952;30;3170;-73
2023/01/09 00:12:53;;;;;;;;;;;;;;;2.33;89.83;100133.16;321030;30;2172;-73
2023/01/09 00:13:03;;;;;;;;;;;;;;;2.32;89.66;100126.28;319546;30;2284;-73
2023/01/09 00:13:13;;;;;;;;;;;;;;;2.31;89.65;100121.97;318525;30;2166;-73
2023/01/09 00:13:23;;;;;;;;;;;;;;;2.31;89.81;100133.16;319729;30;1749;-73
2023/01/09 00:13:34;;;;;;;;;;;;;;;2.30;90.36;100128.84;318849;30;3018;-73
2023/01/09 00:13:46;;;;;;;;;;;;;;;2.29;90.33;100129.72;319049;30;3847;-73
2023/01/09 00:13:56;;;;;;;;;;;;;;;2.28;89.84;100132.28;319515;30;1184;-73
2023/01/09 00:14:06;;;;;;;;;;;;;;;2.27;90.19;100123.69;318041;30;4088;-73
2023/01/09 00:14:16;;;;;;;;;;;;;;;2.26;90.29;100123.69;317509;30;4614;-73
2023/01/09 00:14:26;;;;;;;;;;;;;;;2.27;90.33;100126.28;314035;31;1278;-73
2023/01/09 00:14:37;;;;;;;;;;;;;;;2.27;89.90;100128.84;313620;31;2024;-73
2023/01/09 00:14:47;;;;;;;;;;;;;;;2.27;90.22;100135.72;312754;31;4650;-73
2023/01/09 00:14:57;;;;;;;;;;;;;;;2.27;90.21;100131.44;311085;31;4360;-73
2023/01/09 00:15:08;;;;;;;;;;;;;;;2.27;90.35;100128.84;306368;32;1537;-73
2023/01/09 00:15:18;;;;;;;;;;;;;;;2.26;89.81;100124.53;306802;31;3429;-73
2023/01/09 00:15:28;;;;;;;;;;;;;;;2.25;90.08;100130.56;305655;32;3335;-73
2023/01/09 00:15:39;;;;;;;;;;;;;;;2.26;89.66;100123.69;305404;32;2096;-73
2023/01/09 00:15:49;;;;;;;;;;;;;;;2.25;89.90;100125.41;303667;32;5380;-72
2023/01/09 00:15:59;;;;;;;;;;;;;;;2.25;89.58;100125.41;303099;32;5807;-74
2023/01/09 00:16:10;;;;;;;;;;;;;;;2.25;89.54;100124.53;301249;32;1207;-74
2023/01/09 00:16:20;;;;;;;;;;;;;;;2.25;89.79;100125.41;300387;32;5935;-72
2023/01/09 00:16:30;;;;;;;;;;;;;;;2.24;89.51;100122.81;300247;32;6780;-72
2023/01/09 00:16:41;;;;;;;;;;;;;;;2.23;89.69;100124.53;299248;33;1224;-72
2023/01/09 00:16:53;;;;;;;;;;;;;;;2.25;90.05;100127.13;296400;32;6944;-72
2023/01/09 00:17:03;;;;;;;;;;;;;;;2.24;90.03;100126.25;293618;33;6657;-74
2023/01/09 00:17:14;;;;;;;;;;;;;;;2.24;90.07;100122.81;292280;33;6487;-73
2023/01/09 00:17:25;;;;;;;;;;;;;;;2.23;90.19;100129.69;293019;33;2149;-73
2023/01/09 00:17:35;;;;;;;;;;;;;;;2.21;90.31;100126.25;293087;33;4799;-73
2023/01/09 00:17:46;;;;;;;;;;;;;;;2.22;89.41;100127.97;293998;33;5112;-73
2023/01/09 00:17:57;;;;;;;;;;;;;;;2.22;89.71;100129.69;289672;33;5434;-73
2023/01/09 00:18:07;;;;;;;;;;;;;;;2.23;89.86;100131.44;285335;34;5688;-73
2023/01/09 00:18:17;;;;;;;;;;;;;;;2.22;89.56;100127.13;284957;34;7595;-73
2023/01/09 00:18:27;;;;;;;;;;;;;;;2.22;89.36;100120.22;286094;34;7974;-73
2023/01/09 00:18:38;;;;;;;;;;;;;;;2.22;90.11;100121.94;285496;34;2151;-74
2023/01/09 00:18:48;;;;;;;;;;;;;;;2.21;89.96;100126.25;280692;34;9796;-74
2023/01/09 00:18:59;;;;;;;;;;;;;;;2.21;89.83;100118.50;276475;35;9522;-71
2023/01/09 00:19:10;;;;;;;;;;;;;;;2.20;89.47;100119.38;279750;35;6201;-73
2023/01/09 00:19:20;;;;;;;;;;;;;;;2.22;89.44;100130.56;277563;35;8237;-73
2023/01/09 00:19:30;;;;;;;;;;;;;;;2.22;89.55;100127.97;278043;35;9264;-73
2023/01/09 00:19:40;;;;;;;;;;;;;;;2.24;89.51;100128.84;276622;35;820;-73
2023/01/09 00:21:20;;;;;;;;;;;;;;;2.21;89.73;100126.25;2487427;27;19937;-73
2023/01/09 00:21:30;;;;;;;;;;;;;;;2.19;90.18;100114.22;354363;27;3351;-74
2023/01/09 00:21:40;;;;;;;;;;;;;;;2.18;90.16;100126.25;354088;27;919;-74
2023/01/09 00:21:51;;;;;;;;;;;;;;;2.19;90.02;100129.69;351529;28;3039;-73
2023/01/09 00:22:01;;;;;;;;;;;;;;;2.18;90.00;100126.25;349375;28;1476;-73
2023/01/09 00:22:11;;;;;;;;;;;;;;;2.20;89.87;100128.84;349106;28;3358;-73
2023/01/09 00:22:21;;;;;;;;;;;;;;;2.20;90.36;100128.84;348833;28;1987;-73
2023/01/09 00:22:31;;;;;;;;;;;;;;;2.20;89.95;100121.94;347633;28;3752;-74
2023/01/09 00:22:42;;;;;;;;;;;;;;;2.21;90.52;100128.84;349555;28;868;-73
2023/01/09 00:22:52;;;;;;;;;;;;;;;2.21;90.02;100123.69;348674;28;5215;-73
2023/01/09 00:23:02;;;;;;;;;;;;;;;2.22;90.40;100127.13;347567;28;5744;-74
2023/01/09 00:23:12;;;;;;;;;;;;;;;2.22;90.74;100130.56;348921;28;1880;-74
2023/01/09 00:23:22;;;;;;;;;;;;;;;2.20;90.53;100127.13;350537;28;1790;-73
2023/01/09 00:23:33;;;;;;;;;;;;;;;2.21;90.07;100134.00;348352;28;5865;-73
2023/01/09 00:23:43;;;;;;;;;;;;;;;2.20;89.89;100127.13;349230;28;2764;-72
2023/01/09 00:23:53;;;;;;;;;;;;;;;2.20;90.64;100129.69;346419;28;7463;-74
2023/01/09 00:24:04;;;;;;;;;;;;;;;2.19;90.15;100127.97;348247;28;2958;-72
2023/01/09 00:24:14;;;;;;;;;;;;;;;2.19;90.64;100125.41;345330;28;5592;-72
2023/01/09 00:24:24;;;;;;;;;;;;;;;2.19;90.51;100125.41;347464;28;1959;-72
2023/01/09 00:24:35;;;;;;;;;;;;;;;2.20;90.23;100128.84;346353;28;5671;-72
2023/01/09 00:24:45;;;;;;;;;;;;;;;2.19;90.57;100124.53;349700;28;1006;-72
2023/01/09 00:24:55;;;;;;;;;;;;;;;2.19;91.07;100130.56;346250;28;5297;-74
2023/01/09 00:25:05;;;;;;;;;;;;;;;2.18;90.25;100123.66;351024;28;2042;-74
2023/01/09 00:25:16;;;;;;;;;;;;;;;2.19;91.19;100129.69;346241;28;7540;-73
2023/01/09 00:25:26;;;;;;;;;;;;;;;2.19;90.87;100124.53;347578;28;1199;-73
2023/01/09 00:25:36;;;;;;;;;;;;;;;2.18;90.74;100128.84;342149;28;5203;-73
2023/01/09 00:25:46;;;;;;;;;;;;;;;2.19;90.43;100122.81;344399;28;1948;-73
2023/01/09 00:26:06;;;;;;;;;;;;;;;2.19;91.00;100130.56;342480;28;4906;-73
2023/01/09 00:26:17;;;;;;;;;;;;;;;2.19;90.57;100130.56;343793;28;5188;-74
2023/01/09 00:26:27;;;;;;;;;;;;;;;2.20;90.57;100127.13;343403;28;3346;-74
2023/01/09 00:26:37;;;;;;;;;;;;;;;2.20;90.57;100127.13;345044;28;3898;-73
2023/01/09 00:26:47;;;;;;;;;;;;;;;2.20;90.42;100129.69;348158;28;3533;-73
2023/01/09 00:26:58;;;;;;;;;;;;;;;2.22;90.54;100129.69;346848;28;3097;-73
2023/01/09 00:27:08;;;;;;;;;;;;;;;2.21;90.75;100126.25;344863;28;5601;-74
2023/01/09 00:27:18;;;;;;;;;;;;;;;2.20;90.27;100132.28;343221;28;2714;-74
2023/01/09 00:27:29;;;;;;;;;;;;;;;2.20;90.74;100132.28;346010;28;5565;-73
2023/01/09 00:27:39;;;;;;;;;;;;;;;2.20;90.50;100127.13;348947;28;1970;-73
2023/01/09 00:27:49;;;;;;;;;;;;;;;2.21;90.33;100127.97;345565;28;5108;-73
2023/01/09 00:28:00;;;;;;;;;;;;;;;2.20;90.38;100118.50;345452;28;5488;-73
2023/01/09 00:28:10;;;;;;;;;;;;;;;2.18;89.74;100123.66;346611;28;3297;-73
2023/01/09 00:28:20;;;;;;;;;;;;;;;2.18;90.41;100123.66;345476;28;3293;-73
2023/01/09 00:28:30;;;;;;;;;;;;;;;2.18;89.48;100128.84;342095;28;5158;-73
2023/01/09 00:28:41;;;;;;;;;;;;;;;2.18;89.74;100128.84;343860;28;5690;-73
2023/01/09 00:28:52;;;;;;;;;;;;;;;2.17;90.28;100124.53;345488;28;3950;-73
2023/01/09 00:29:03;;;;;;;;;;;;;;;2.17;89.30;100121.94;344296;28;3584;-74
2023/01/09 00:29:13;;;;;;;;;;;;;;;2.17;89.90;100127.09;341929;28;4137;-73
2023/01/09 00:29:23;;;;;;;;;;;;;;;2.17;89.50;100127.09;341030;28;6219;-73
2023/01/09 00:29:33;;;;;;;;;;;;;;;2.16;90.05;100128.00;341391;28;2548;-73
2023/01/09 00:29:45;;;;;;;;;;;;;;;2.15;89.49;100130.59;335360;29;5417;-73
2023/01/09 00:29:56;;;;;;;;;;;;;;;2.14;89.66;100129.72;336947;29;2643;-74
2023/01/09 00:30:06;;;;;;;;;;;;;;;2.15;89.65;100133.16;335913;29;5484;-72
2023/01/09 00:30:17;;;;;;;;;;;;;;;2.13;89.19;100130.56;337799;29;2490;-72
2023/01/09 00:30:27;;;;;;;;;;;;;;;2.13;89.45;100128.00;335389;29;7265;-72
2023/01/09 00:30:37;;;;;;;;;;;;;;;2.11;89.38;100121.97;339136;29;1939;-74
2023/01/09 00:30:54;;;;;;;;;;;;;;;2.11;89.27;100126.28;336528;29;5848;-73
2023/01/09 00:31:04;;;;;;;;;;;;;;;2.09;89.24;100130.56;339079;29;2001;-73
2023/01/09 00:31:15;;;;;;;;;;;;;;;2.08;89.41;100121.09;339364;29;1292;-74
2023/01/09 00:31:25;;;;;;;;;;;;;;;2.08;89.00;100132.28;336535;29;2118;-74
2023/01/09 00:31:35;;;;;;;;;;;;;;;2.06;89.22;100126.25;334590;29;1356;-74
2023/01/09 00:31:45;;;;;;;;;;;;;;;2.07;89.06;100127.13;333749;29;1792;-73
2023/01/09 00:31:56;;;;;;;;;;;;;;;2.06;89.09;100126.25;332772;29;1588;-73
2023/01/09 00:32:08;;;;;;;;;;;;;;;2.07;89.45;100125.41;332821;29;1974;-73
2023/01/09 00:32:19;;;;;;;;;;;;;;;2.06;89.13;100126.25;335112;29;2058;-73
2023/01/09 00:32:30;;;;;;;;;;;;;;;2.07;89.01;100124.53;333478;29;1588;-74
2023/01/09 00:32:41;;;;;;;;;;;;;;;2.06;88.93;100123.69;331592;29;1897;-74
2023/01/09 00:32:52;;;;;;;;;;;;;;;2.07;89.68;100124.53;329695;29;2087;-72
2023/01/09 00:33:02;;;;;;;;;;;;;;;2.07;88.99;100127.97;330215;29;1533;-72
2023/01/09 00:33:12;;;;;;;;;;;;;;;2.06;88.98;100126.25;330370;29;1752;-72
2023/01/09 00:33:24;;;;;;;;;;;;;;;2.05;88.95;100121.09;330818;29;2196;-72
2023/01/09 00:33:35;;;;;;;;;;;;;;;2.06;89.42;100128.84;324281;30;2031;-73
2023/01/09 00:33:58;;;;;;;;;;;;;;;2.05;89.42;100121.97;327969;29;2231;-73
2023/01/09 00:34:09;;;;;;;;;;;;;;;2.07;89.21;100124.53;325840;30;2286;-73
2023/01/09 00:34:19;;;;;;;;;;;;;;;2.07;88.88;100125.41;325502;30;1997;-73
2023/01/09 00:34:29;;;;;;;;;;;;;;;2.07;89.76;100130.56;326105;30;2703;-73
2023/01/09 00:34:41;;;;;;;;;;;;;;;2.07;89.71;100125.41;326346;30;1792;-73
2023/01/09 00:34:52;;;;;;;;;;;;;;;2.08;89.76;100126.25;323001;30;2038;-73
2023/01/09 00:35:02;;;;;;;;;;;;;;;2.07;89.78;100124.53;320887;30;1620;-74
2023/01/09 00:35:14;;;;;;;;;;;;;;;2.06;89.19;100122.81;319705;30;2111;-73
2023/01/09 00:35:24;;;;;;;;;;;;;;;2.07;89.39;100124.53;319920;30;2020;-73
2023/01/09 00:35:35;;;;;;;;;;;;;;;2.07;89.48;100124.53;317537;31;2332;-73
2023/01/09 00:35:45;;;;;;;;;;;;;;;2.07;89.84;100124.53;315544;30;2729;-74
2023/01/09 00:35:55;;;;;;;;;;;;;;;2.07;89.43;100125.41;314589;31;3080;-74
2023/01/09 00:36:05;;;;;;;;;;;;;;;2.07;89.78;100120.25;315224;31;1725;-74
2023/01/09 00:36:16;;;;;;;;;;;;;;;2.08;89.39;100127.13;310386;31;3388;-74
2023/01/09 00:36:26;;;;;;;;;;;;;;;2.07;89.36;100122.81;310484;31;3392;-73
2023/01/09 00:36:36;;;;;;;;;;;;;;;2.06;89.73;100128.84;311718;31;1778;-75
2023/01/09 00:36:47;;;;;;;;;;;;;;;2.08;89.33;100126.25;312969;31;3370;-75
2023/01/09 00:36:57;;;;;;;;;;;;;;;2.06;90.01;100121.09;311002;31;2545;-73
2023/01/09 00:37:10;;;;;;;;;;;;;;;2.07;90.10;100125.41;307923;32;2006;-73
2023/01/09 00:37:21;;;;;;;;;;;;;;;2.06;89.65;100118.53;303990;32;2067;-72
2023/01/09 00:37:31;;;;;;;;;;;;;;;2.07;90.34;100130.56;303522;32;2932;-74
2023/01/09 00:37:41;;;;;;;;;;;;;;;2.06;89.54;100126.25;303326;32;3892;-73
2023/01/09 00:37:51;;;;;;;;;;;;;;;2.07;89.76;100130.56;306377;32;1455;-73
2023/01/09 00:38:02;;;;;;;;;;;;;;;2.08;90.10;100127.13;301871;32;4055;-74
2023/01/09 00:38:12;;;;;;;;;;;;;;;2.08;89.86;100123.69;298617;32;4504;-74
2023/01/09 00:38:22;;;;;;;;;;;;;;;2.08;89.94;100131.44;300519;32;2090;-73
2023/01/09 00:38:33;;;;;;;;;;;;;;;2.09;89.61;100125.41;298675;32;5160;-72
2023/01/09 00:38:43;;;;;;;;;;;;;;;2.08;89.92;100124.53;300871;32;4398;-72
2023/01/09 00:38:53;;;;;;;;;;;;;;;2.07;89.90;100125.41;301232;32;2063;-73
2023/01/09 00:39:04;;;;;;;;;;;;;;;2.08;90.06;100127.13;301533;32;4495;-74
2023/01/09 00:39:14;;;;;;;;;;;;;;;2.07;89.88;100130.56;297297;33;3539;-73
2023/01/09 00:39:24;;;;;;;;;;;;;;;2.06;89.89;100126.25;296373;33;3481;-73
2023/01/09 00:39:34;;;;;;;;;;;;;;;2.07;89.91;100130.56;295545;33;5721;-74
2023/01/09 00:39:44;;;;;;;;;;;;;;;2.08;90.05;100131.44;295218;33;4331;-73
2023/01/09 00:39:55;;;;;;;;;;;;;;;2.07;89.72;100125.41;295310;33;5398;-73
2023/01/09 00:40:05;;;;;;;;;;;;;;;2.07;90.11;100120.25;296902;33;2479;-74
2023/01/09 00:40:15;;;;;;;;;;;;;;;2.07;90.00;100125.41;294856;33;6254;-73
2023/01/09 00:40:25;;;;;;;;;;;;;;;2.06;89.93;100127.97;291874;33;6511;-73
2023/01/09 00:40:36;;;;;;;;;;;;;;;2.06;90.22;100128.84;291478;33;3567;-74
2023/01/09 00:40:46;;;;;;;;;;;;;;;2.05;90.20;100127.13;291121;33;6571;-74
2023/01/09 00:40:56;;;;;;;;;;;;;;;2.07;89.68;100127.97;289064;33;5817;-74
2023/01/09 00:41:07;;;;;;;;;;;;;;;2.07;89.72;100121.97;289613;34;2078;-74
2023/01/09 00:41:22;;;;;;;;;;;;;;;2.07;89.61;100127.97;288263;33;6191;-74
2023/01/09 00:41:35;;;;;;;;;;;;;;;2.06;90.11;100123.69;281637;34;5875;-74
2023/01/09 00:41:45;;;;;;;;;;;;;;;2.06;89.82;100123.69;280933;34;6317;-74
2023/01/09 00:41:57;;;;;;;;;;;;;;;2.04;90.07;100122.81;280019;35;6992;-74
2023/01/09 00:42:09;;;;;;;;;;;;;;;2.06;89.57;100123.69;280477;35;6184;-74
2023/01/09 00:42:20;;;;;;;;;;;;;;;2.05;90.01;100123.69;273956;35;2993;-73
2023/01/09 00:42:30;;;;;;;;;;;;;;;2.04;89.81;100120.22;269829;35;7708;-73
2023/01/09 00:42:41;;;;;;;;;;;;;;;2.05;90.14;100118.50;270688;36;9220;-75
2023/01/09 00:42:53;;;;;;;;;;;;;;;2.03;90.20;100123.69;271743;36;2403;-74
2023/01/09 00:43:03;;;;;;;;;;;;;;;2.03;90.37;100121.09;268212;36;10029;-73
2023/01/09 00:43:13;;;;;;;;;;;;;;;2.03;90.33;100123.69;267105;36;7962;-73
2023/01/09 00:43:26;;;;;;;;;;;;;;;2.02;89.84;100121.94;267753;36;5758;-73
2023/01/09 00:43:37;;;;;;;;;;;;;;;2.03;89.79;100123.69;266076;37;5773;-73
2023/01/09 00:43:49;;;;;;;;;;;;;;;2.03;89.37;100115.94;264823;37;7536;-73
2023/01/09 00:44:19;;;;;;;;;;;;;;;2.02;90.16;100121.94;264410;36;7162;-73
2023/01/09 00:46:02;;;;;;;;;;;;;;;2.01;90.10;100120.22;2494683;27;19937;-74
2023/01/09 00:46:13;;;;;;;;;;;;;;;2.00;89.70;100113.34;354717;27;938;-74
2023/01/09 00:46:24;;;;;;;;;;;;;;;2.00;89.44;100116.78;353348;28;2057;-72
2023/01/09 00:46:35;;;;;;;;;;;;;;;2.02;89.66;100121.94;350176;28;1991;-72
2023/01/09 00:46:47;;;;;;;;;;;;;;;2.02;89.75;100118.50;348940;28;875;-74
2023/01/09 00:46:58;;;;;;;;;;;;;;;2.01;89.46;100115.06;350220;28;1472;-73
2023/01/09 00:47:10;;;;;;;;;;;;;;;2.03;89.74;100112.50;349347;28;2070;-73
2023/01/09 00:47:24;;;;;;;;;;;;;;;2.03;89.83;100115.94;351984;28;2351;-73
2023/01/09 00:47:35;;;;;;;;;;;;;;;2.01;89.82;100115.06;351711;28;1607;-73
2023/01/09 00:47:47;;;;;;;;;;;;;;;2.02;89.59;100116.78;351610;28;1009;-73
2023/01/09 00:47:59;;;;;;;;;;;;;;;2.00;89.27;100114.22;351559;28;1326;-73
2023/01/09 00:48:11;;;;;;;;;;;;;;;1.99;89.35;100115.06;350599;28;2002;-74
2023/01/09 00:48:25;;;;;;;;;;;;;;;2.01;89.60;100117.66;348488;28;1970;-74
2023/01/09 00:48:36;;;;;;;;;;;;;;;2.01;89.20;100117.66;350184;28;2236;-73
2023/01/09 00:48:46;;;;;;;;;;;;;;;1.99;89.49;100117.66;348870;28;958;-73
2023/01/09 00:48:57;;;;;;;;;;;;;;;1.99;89.34;100115.06;350059;28;2364;-73
2023/01/09 00:49:07;;;;;;;;;;;;;;;1.99;89.62;100112.47;349196;28;2063;-73
2023/01/09 00:49:17;;;;;;;;;;;;;;;2.00;89.99;100114.22;350230;28;1326;-73
2023/01/09 00:49:28;;;;;;;;;;;;;;;1.99;89.89;100111.63;351221;28;2354;-73
2023/01/09 00:49:41;;;;;;;;;;;;;;;2.01;90.02;100117.66;351152;28;1655;-74
2023/01/09 00:49:52;;;;;;;;;;;;;;;2.00;89.47;100111.63;348596;28;1970;-73
2023/01/09 00:50:04;;;;;;;;;;;;;;;2.00;89.60;100111.63;348344;28;1394;-73
2023/01/09 00:50:25;;;;;;;;;;;;;;;2.00;89.51;100110.75;347072;28;1264;-74
2023/01/09 00:50:35;;;;;;;;;;;;;;;2.00;89.53;100111.63;342149;28;2052;-74
2023/01/09 00:50:45;;;;;;;;;;;;;;;2.00;89.53;100114.22;346037;28;1271;-74
2023/01/09 00:50:56;;;;;;;;;;;;;;;1.99;89.83;100114.19;346105;28;2282;-74
2023/01/09 00:51:07;;;;;;;;;;;;;;;1.97;89.35;100109.03;347450;28;2057;-74
2023/01/09 00:51:17;;;;;;;;;;;;;;;1.99;89.88;100109.03;347491;28;1080;-74
2023/01/09 00:51:27;;;;;;;;;;;;;;;1.99;90.33;100109.03;343859;28;967;-74
2023/01/09 00:51:38;;;;;;;;;;;;;;;1.98;90.19;100108.19;343333;28;1650;-74
2023/01/09 00:51:48;;;;;;;;;;;;;;;1.99;90.37;100111.63;347483;28;2102;-73
2023/01/09 00:51:58;;;;;;;;;;;;;;;1.98;89.53;100113.34;343622;28;1447;-73
2023/01/09 00:52:09;;;;;;;;;;;;;;;1.98;89.96;100104.72;342302;28;2054;-73
2023/01/09 00:52:19;;;;;;;;;;;;;;;1.98;89.90;100110.75;343378;28;2021;-73
2023/01/09 00:52:30;;;;;;;;;;;;;;;1.99;90.02;100114.19;346328;28;1375;-73
2023/01/09 00:52:40;;;;;;;;;;;;;;;1.97;89.67;100108.19;343623;28;1989;-74
2023/01/09 00:52:50;;;;;;;;;;;;;;;1.97;90.40;100103.88;339121;28;4190;-72
2023/01/09 00:53:04;;;;;;;;;;;;;;;1.98;90.34;100112.47;344928;28;3208;-74
2023/01/09 00:53:15;;;;;;;;;;;;;;;1.97;90.30;100110.75;345195;28;2448;-74
2023/01/09 00:53:28;;;;;;;;;;;;;;;1.97;90.29;100110.75;345011;28;5572;-74
2023/01/09 00:53:39;;;;;;;;;;;;;;;1.97;89.86;100108.19;346936;28;1885;-73
2023/01/09 00:53:49;;;;;;;;;;;;;;;1.96;89.88;100107.31;341844;28;3316;-72
2023/01/09 00:54:00;;;;;;;;;;;;;;;1.96;89.95;100111.63;337262;28;6059;-72
2023/01/09 00:54:12;;;;;;;;;;;;;;;1.96;90.36;100109.88;339241;28;2011;-74
2023/01/09 00:54:23;;;;;;;;;;;;;;;1.96;89.80;100106.44;338551;28;5583;-73
2023/01/09 00:54:33;;;;;;;;;;;;;;;1.96;90.14;100109.03;340991;29;1246;-74
2023/01/09 00:54:43;;;;;;;;;;;;;;;1.97;89.95;100113.34;340330;29;1548;-74
2023/01/09 00:54:53;;;;;;;;;;;;;;;1.97;90.04;100110.75;337099;29;5203;-74
2023/01/09 00:55:04;;;;;;;;;;;;;;;1.96;90.09;100106.44;337687;29;3257;-74
2023/01/09 00:55:14;;;;;;;;;;;;;;;1.98;89.76;100107.31;339393;29;1885;-74
2023/01/09 00:55:25;;;;;;;;;;;;;;;1.97;89.97;100110.75;338502;29;2540;-74
2023/01/09 00:55:35;;;;;;;;;;;;;;;1.98;90.18;100110.75;336476;29;1855;-75
2023/01/09 00:55:45;;;;;;;;;;;;;;;1.99;90.17;100111.63;340967;28;3180;-74
2023/01/09 00:56:00;;;;;;;;;;;;;;;1.98;89.66;100107.31;336405;29;5385;-74
2023/01/09 00:56:12;;;;;;;;;;;;;;;1.99;89.83;100106.47;335707;29;1991;-74
2023/01/09 00:56:22;;;;;;;;;;;;;;;2.01;89.92;100115.06;333445;29;2602;-74
2023/01/09 00:56:33;;;;;;;;;;;;;;;2.00;89.30;100108.19;331975;29;5948;-74
2023/01/09 00:56:43;;;;;;;;;;;;;;;2.00;89.47;100110.75;331050;29;3014;-74
2023/01/09 00:56:53;;;;;;;;;;;;;;;1.98;90.08;100107.31;330508;29;5254;-74
2023/01/09 00:57:03;;;;;;;;;;;;;;;1.99;89.26;100111.63;332196;29;6112;-74
2023/01/09 00:57:14;;;;;;;;;;;;;;;1.97;89.69;100109.03;331739;29;2517;-74
2023/01/09 00:57:24;;;;;;;;;;;;;;;1.96;89.57;100107.31;332282;29;5920;-74
2023/01/09 00:57:34;;;;;;;;;;;;;;;1.96;89.33;100107.31;334558;29;1972;-74
2023/01/09 00:57:44;;;;;;;;;;;;;;;1.96;89.39;100111.63;328254;29;2808;-74
2023/01/09 00:57:55;;;;;;;;;;;;;;;1.96;89.83;100111.63;326597;29;6069;-73
2023/01/09 00:58:05;;;;;;;;;;;;;;;1.95;90.02;100109.88;328268;30;2050;-73
2023/01/09 00:58:15;;;;;;;;;;;;;;;1.94;90.25;100108.16;331583;29;2692;-73
2023/01/09 00:58:25;;;;;;;;;;;;;;;1.92;89.99;100109.88;332693;29;5580;-73
2023/01/09 00:58:35;;;;;;;;;;;;;;;1.93;90.08;100107.31;330742;29;2087;-74
2023/01/09 00:58:46;;;;;;;;;;;;;;;1.92;90.39;100107.31;326433;29;5185;-74
2023/01/09 00:58:56;;;;;;;;;;;;;;;1.91;90.03;100108.16;325841;30;5688;-74
2023/01/09 00:59:06;;;;;;;;;;;;;;;1.93;90.51;100106.44;325049;30;2062;-74
2023/01/09 00:59:16;;;;;;;;;;;;;;;1.91;89.72;100109.03;319644;30;1900;-74
2023/01/09 00:59:26;;;;;;;;;;;;;;;1.93;90.25;100106.44;320587;30;3227;-73
2023/01/09 00:59:37;;;;;;;;;;;;;;;1.91;90.54;100108.16;317771;30;1766;-73
2023/01/09 00:59:47;;;;;;;;;;;;;;;1.89;90.36;100105.56;317688;30;4951;-73
2023/01/09 00:59:57;;;;;;;;;;;;;;;1.89;89.96;100109.88;318984;30;3073;-73
2023/01/09 01:00:08;;;;;;;;;;;;;;;1.89;90.38;100107.28;317421;30;2543;-73
2023/01/09 01:00:18;;;;;;;;;;;;;;;1.90;89.81;100111.59;318728;30;5710;-73
2023/01/09 01:00:28;;;;;;;;;;;;;;;1.91;90.62;100109.03;316726;30;3178;-73
2023/01/09 01:00:39;;;;;;;;;;;;;;;1.91;89.74;100105.56;315939;30;3077;-73