Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:47;75415.00;0.25;131.12;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2262765;61;1252;-86
2023/10/17 00:04:27;114903.00;0.38;199.29;16014.00;0.05;28.37;;;;;7.50;1.00;;;;;;2262383;61;2013;-85
2023/10/17 00:06:57;58670.00;0.20;102.18;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2262566;61;1153;-85
2023/10/17 00:09:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2262622;61;1132;-85
2023/10/17 00:12:00;51386.00;0.17;89.58;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2262165;61;1333;-85
2023/10/17 00:14:34;68498.00;0.23;119.16;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2262492;61;2185;-85
2023/10/17 00:17:04;59472.00;0.20;103.56;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2262011;61;1144;-85
2023/10/17 00:19:32;6672.00;0.02;12.18;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2261990;61;1157;-85
2023/10/17 00:22:02;38905.00;0.13;67.99;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2261712;61;1284;-85
2023/10/17 00:24:29;26772.00;0.09;47.00;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2261670;61;2028;-84
2023/10/17 00:26:56;104869.00;0.35;181.98;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2261750;61;1172;-84
2023/10/17 00:29:23;36537.00;0.12;63.90;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2261335;61;1138;-84
2023/10/17 00:31:51;37299.00;0.12;65.21;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2260806;61;1274;-84
2023/10/17 00:34:21;126652.00;0.42;219.56;40195.00;0.13;70.23;;;;;6.80;1.00;;;;;;2261719;61;1114;-84
2023/10/17 00:36:49;46117.00;0.15;80.47;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2261548;61;1138;-84
2023/10/17 00:39:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2261727;61;1225;-85
2023/10/17 00:41:59;107795.00;0.36;187.03;39787.00;0.13;69.52;;;;;6.80;1.00;;;;;;2261605;61;1333;-84
2023/10/17 00:44:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2261707;61;1943;-85
2023/10/17 00:47:00;82999.00;0.28;144.22;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2261816;61;1102;-84
2023/10/17 00:49:33;42564.00;0.14;74.32;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2261847;61;1086;-84
2023/10/17 00:52:03;69139.00;0.23;120.27;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2262400;61;1265;-85
2023/10/17 00:54:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2262914;61;1820;-85
2023/10/17 00:57:00;11674.00;0.04;20.85;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2262740;61;1173;-85
2023/10/17 00:59:29;46480.00;0.15;81.10;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2263120;61;1165;-85
2023/10/17 01:01:56;20019.00;0.07;35.30;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2262832;61;2266;-84
2023/10/17 01:04:24;143649.00;0.48;248.86;44601.00;0.15;77.85;;;;;6.70;1.00;;;;;;2263002;61;1928;-85
2023/10/17 01:06:54;43870.00;0.15;76.58;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2263257;61;1078;-84
2023/10/17 01:09:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2263121;61;1047;-85
2023/10/17 01:11:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2262847;61;1319;-86
2023/10/17 01:14:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2263162;61;1133;-85
2023/10/17 01:16:51;118827.00;0.40;206.06;13640.00;0.05;24.25;;;;;6.60;1.00;;;;;;2263194;61;1125;-85
2023/10/17 01:19:19;44042.00;0.15;76.88;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2263371;61;2391;-85
2023/10/17 01:21:47;110706.00;0.37;192.05;42676.00;0.14;74.52;;;;;6.40;1.00;;;;;;2263023;61;1383;-85
2023/10/17 01:24:15;99344.00;0.33;172.44;23579.00;0.08;41.47;;;;;6.40;1.00;;;;;;2263578;61;2021;-85
2023/10/17 01:26:45;40239.00;0.13;70.30;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2263506;61;1121;-85
2023/10/17 01:29:12;29877.00;0.10;52.37;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2263768;61;1116;-84
2023/10/17 01:31:43;61554.00;0.21;107.16;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2263444;61;1285;-84
2023/10/17 01:34:11;43828.00;0.15;76.51;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2263756;61;1182;-85
2023/10/17 01:36:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2263695;61;1686;-86
2023/10/17 01:39:08;51731.00;0.17;90.18;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2263996;61;1134;-84
2023/10/17 01:41:38;87969.00;0.29;152.80;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2263837;61;1282;-85
2023/10/17 01:44:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2263926;61;2012;-84
2023/10/17 01:46:32;226753.00;0.76;391.96;17337.00;0.06;30.66;;;;;6.20;1.00;;;;;;2263999;61;1122;-83
2023/10/17 01:49:00;24239.00;0.08;42.61;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2264174;61;1101;-86
2023/10/17 01:51:28;149351.00;0.50;258.69;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2264390;61;1847;-86
2023/10/17 01:53:55;34819.00;0.12;60.92;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2264317;61;2039;-87
2023/10/17 01:56:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2264312;61;1036;-86
2023/10/17 01:58:59;39010.00;0.13;68.18;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2264290;61;1071;-86
2023/10/17 02:01:26;124449.00;0.41;215.76;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2263961;61;1383;-84
2023/10/17 02:03:53;11348.00;0.04;20.28;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2263213;61;1873;-85
2023/10/17 02:06:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2263665;61;1948;-85
2023/10/17 02:08:50;112449.00;0.37;195.06;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264168;61;1137;-85
2023/10/17 02:11:24;27466.00;0.09;48.20;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2264217;61;1400;-85
2023/10/17 02:13:56;59403.00;0.20;103.44;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2263914;61;932;-85
2023/10/17 02:16:23;48601.00;0.16;84.77;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264272;61;1169;-85
2023/10/17 02:18:52;15351.00;0.05;27.22;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264164;61;1022;-83
2023/10/17 02:21:21;28020.00;0.09;49.16;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264158;61;1470;-85
2023/10/17 02:23:51;37916.00;0.13;66.28;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2263876;61;1730;-85
2023/10/17 02:26:21;2223.00;0.01;4.47;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2264003;61;2009;-85
2023/10/17 02:28:53;36830.00;0.12;64.40;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264077;61;1020;-85
2023/10/17 02:31:29;12609.00;0.04;22.47;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264153;61;1336;-86
2023/10/17 02:33:56;164160.00;0.55;284.21;44477.00;0.15;77.63;;;;;6.30;1.00;;;;;;2264113;61;1047;-85
2023/10/17 02:36:23;49510.00;0.17;86.34;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2264009;61;999;-85
2023/10/17 02:38:50;70737.00;0.24;123.03;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264117;61;1119;-85
2023/10/17 02:41:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264069;61;1353;-84
2023/10/17 02:43:46;57492.00;0.19;100.14;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264218;61;1059;-84
2023/10/17 02:46:14;182335.00;0.61;315.51;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264077;61;1936;-85
2023/10/17 02:48:45;23362.00;0.08;41.09;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2264001;61;1599;-84
2023/10/17 02:53:56;22664.00;0.08;39.88;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2263769;61;1730;-84
2023/10/17 02:56:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2263977;61;972;-85
2023/10/17 02:58:59;9920.00;0.03;17.81;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2263936;61;1103;-86
2023/10/17 03:01:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2263739;61;1446;-86
2023/10/17 03:03:55;26165.00;0.09;45.94;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2264256;61;1299;-85
2023/10/17 03:06:22;60517.00;0.20;105.37;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2264347;61;1938;-86
2023/10/17 03:08:51;9057.00;0.03;16.32;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2264253;61;2244;-86
2023/10/17 03:11:26;24643.00;0.08;43.31;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2264007;61;1610;-85
2023/10/17 03:13:54;95982.00;0.32;166.64;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2264117;61;1201;-87
2023/10/17 03:16:25;4679.00;0.02;8.73;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2264347;61;1054;-86
2023/10/17 03:18:52;22999.00;0.08;40.46;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2264377;61;1154;-86
2023/10/17 03:21:29;185371.00;0.62;320.74;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2263841;61;1586;-86
2023/10/17 03:24:10;74.00;0.00;0.75;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264261;61;1726;-85
2023/10/17 03:26:40;141751.00;0.47;245.59;36624.00;0.12;64.05;;;;;6.00;1.00;;;;;;2264353;61;2022;-85
2023/10/17 03:29:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264251;61;952;-85
2023/10/17 03:31:42;14974.00;0.05;26.57;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2264142;61;2087;-84
2023/10/17 03:34:12;35550.00;0.12;62.19;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264153;61;1658;-85
2023/10/17 03:36:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264240;61;1087;-86
2023/10/17 03:39:27;34339.00;0.11;60.09;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2264196;61;1038;-87
2023/10/17 03:41:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264212;61;1316;-85
2023/10/17 03:44:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264318;61;1119;-87
2023/10/17 03:47:04;148322.00;0.49;256.92;52464.00;0.17;91.45;;;;;5.80;1.00;;;;;;2264337;61;1272;-85
2023/10/17 03:49:36;4226.00;0.01;7.94;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2264367;61;993;-85
2023/10/17 03:52:06;22477.00;0.07;39.56;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264219;61;1396;-85
2023/10/17 03:54:38;46712.00;0.16;81.50;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2264083;61;1699;-86
2023/10/17 03:57:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2264240;61;1012;-86
2023/10/17 03:59:41;45227.00;0.15;78.93;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2264309;61;940;-85
2023/10/17 04:02:12;17790.00;0.06;31.44;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264203;61;1442;-85
2023/10/17 04:04:47;19966.00;0.07;35.21;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2264252;61;2005;-85
2023/10/17 04:07:16;40704.00;0.14;71.11;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264241;61;1118;-86
2023/10/17 04:09:52;93488.00;0.31;162.33;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264270;61;1064;-86
2023/10/17 04:12:23;83109.00;0.28;144.41;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2264119;61;1412;-87
2023/10/17 04:14:57;31372.00;0.10;54.96;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2264157;61;1261;-86
2023/10/17 04:17:29;64214.00;0.21;111.76;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264214;61;1145;-87
2023/10/17 04:20:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2264129;61;1240;-87
2023/10/17 04:22:38;26523.00;0.09;46.56;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2260861;61;1722;-86
2023/10/17 04:25:19;27979.00;0.09;49.08;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2260097;61;1923;-87
2023/10/17 04:27:51;11816.00;0.04;21.10;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2260110;61;1128;-85
2023/10/17 04:30:22;62659.00;0.21;109.07;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2260156;61;1146;-85
2023/10/17 04:32:52;3425.00;0.01;6.56;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2260068;61;1527;-86
2023/10/17 04:35:20;47034.00;0.16;82.06;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2260153;61;1310;-84
2023/10/17 04:38:09;142360.00;0.47;246.64;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2260124;61;1071;-86
2023/10/17 04:40:42;202145.00;0.67;349.62;89450.00;0.30;155.36;;;;;6.10;1.00;;;;;;2260112;61;984;-87
2023/10/17 04:45:57;241704.00;0.81;417.68;91116.00;0.30;158.23;;;;;5.60;1.00;;;;;;2260003;61;1919;-86
2023/10/17 04:48:32;366899.00;1.22;632.91;83835.00;0.28;145.66;;;;;5.50;1.00;;;;;;2260001;61;1547;-86
2023/10/17 04:51:12;266814.00;0.89;460.87;87315.00;0.29;151.67;;;;;5.70;1.00;;;;;;2260131;61;2197;-87
2023/10/17 04:53:47;346339.00;1.15;597.57;93814.00;0.31;162.89;;;;;5.60;1.00;;;;;;2260082;61;1123;-87
2023/10/17 04:56:16;748267.00;2.49;1291.04;104228.00;0.35;180.87;;;;;5.60;1.00;;;;;;2260095;61;2226;-85
2023/10/17 04:58:48;334051.00;1.11;576.45;92094.00;0.31;159.92;;;;;5.70;1.00;;;;;;2260055;61;1558;-85
2023/10/17 05:01:34;331275.00;1.10;571.68;87813.00;0.29;152.53;;;;;5.80;1.00;;;;;;2259965;61;1335;-85
2023/10/17 05:04:03;293461.00;0.98;506.68;90789.00;0.30;157.67;;;;;7.00;1.00;;;;;;2260066;61;1129;-87
2023/10/17 06:16:49;91061.00;0.30;158.14;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2259852;61;1106;-85
2023/10/17 06:18:32;270006.00;0.90;466.35;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2264585;61;711;-86
2023/10/17 06:21:18;301168.00;1.00;519.93;98490.00;0.33;170.97;;;;;12.70;1.00;;;;;;2264359;61;1454;-85
2023/10/17 06:26:58;277381.00;0.92;479.03;92637.00;0.31;160.86;;;;;12.50;1.00;;;;;;2264621;61;1985;-88
2023/10/17 06:32:48;25510.00;0.09;44.81;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2264591;61;1337;-88
2023/10/17 06:35:13;466243.00;1.55;803.73;108934.00;0.36;188.99;;;;;12.50;1.00;;;;;;2264501;61;1344;-87
2023/10/17 06:37:43;355403.00;1.18;613.15;87085.00;0.29;151.27;;;;;12.60;1.00;;;;;;2264468;61;1452;-87
2023/10/17 06:40:15;671329.00;2.24;1157.55;90488.00;0.30;157.15;;;;;12.50;1.00;;;;;;2264443;61;1634;-88
2023/10/17 06:42:48;640257.00;2.13;1103.78;93267.00;0.31;161.95;;;;;12.70;1.00;;;;;;2264379;61;1595;-87
2023/10/17 06:45:18;536825.00;1.79;925.25;87621.00;0.29;152.20;;;;;12.80;1.00;;;;;;2264509;61;1924;-86
2023/10/17 06:47:58;458325.00;1.53;790.10;87052.00;0.29;151.22;;;;;12.40;1.00;;;;;;2264410;61;1732;-88
2023/10/17 06:53:15;602425.00;2.01;1038.41;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2264323;61;1287;-88
2023/10/17 06:55:44;722899.00;2.41;1246.97;102826.00;0.34;178.45;;;;;11.60;1.00;;;;;;2264457;61;1459;-85
2023/10/17 06:58:15;1292476.00;4.31;2258.34;135942.00;0.45;235.57;;;;;11.90;1.00;;;;;;2264300;61;1742;-87
2023/10/17 07:00:44;1229606.00;4.10;2143.84;147889.00;0.49;256.17;;;;;11.20;1.00;;;;;;2264342;61;1385;-89
2023/10/17 07:03:14;771313.00;2.57;1331.14;105786.00;0.35;183.56;;;;;11.60;1.00;;;;;;2264289;61;1365;-85
2023/10/17 07:06:10;550477.00;1.83;948.78;86171.00;0.29;149.70;;;;;11.40;1.00;;;;;;2264335;61;1916;-86
2023/10/17 07:08:53;1575978.00;5.25;2786.92;110217.00;0.37;191.20;;;;;10.10;1.00;;;;;;2264402;61;1621;-87
2023/10/17 07:11:38;909334.00;3.03;1572.52;34268.00;0.11;59.97;;;;;9.50;1.00;;;;;;2263036;61;1469;-88
2023/10/17 07:14:40;959802.00;3.20;1661.40;106707.00;0.36;185.15;;;;;8.90;1.00;;;;;;2264347;61;1546;-86
2023/10/17 07:17:25;210422.00;0.70;363.86;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2264250;61;1584;-88
2023/10/17 07:20:12;246291.00;0.82;425.57;43144.00;0.14;75.33;;;;;8.20;1.00;;;;;;2264386;61;1948;-86
2023/10/17 07:23:13;81086.00;0.27;140.91;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2264324;61;1664;-87
2023/10/17 07:26:10;53686.00;0.18;93.56;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2264289;61;2006;-91
2023/10/17 07:28:49;47395.00;0.16;82.68;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2264253;61;1604;-87
2023/10/17 07:32:01;61873.00;0.21;107.71;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2263034;61;1563;-88
2023/10/17 07:35:01;891087.00;2.97;1540.47;86848.00;0.29;150.86;;;;;8.30;1.00;;;;;;2263348;61;1409;-89
2023/10/17 07:38:06;338270.00;1.13;583.70;816.00;0.00;2.03;;;;;8.30;1.00;;;;;;2263311;61;1513;-88
2023/10/17 07:41:36;261154.00;0.87;451.13;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2264287;61;1482;-87
2023/10/17 07:44:34;93712.00;0.31;162.72;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2251676;61;1384;-86
2023/10/17 07:47:41;375357.00;1.25;647.44;87182.00;0.29;151.44;;;;;8.70;1.00;;;;;;2251590;61;2007;-86
2023/10/17 07:53:35;316728.00;1.06;546.67;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2246929;61;1405;-87
2023/10/17 07:56:50;171234.00;0.57;296.39;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2247909;61;1618;-86
2023/10/17 08:15:46;1494344.00;4.98;2632.48;137225.00;0.46;237.79;;;;;10.20;1.00;;;;;;2270021;61;1420;-88
2023/10/17 08:19:12;200249.00;0.67;346.35;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2266566;61;1742;-87
2023/10/17 08:24:53;996014.00;3.32;1725.41;72384.00;0.24;125.88;;;;;11.20;1.00;;;;;;2269877;61;1400;-87
2023/10/17 08:27:53;115234.00;0.38;199.86;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2267010;61;2214;-86
2023/10/17 08:36:10;1158135.00;3.86;2014.71;104120.00;0.35;180.68;;;;;11.40;1.00;;;;;;2269379;61;1429;-87
2023/10/17 08:38:43;398669.00;1.33;687.52;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268202;61;1542;-88
2023/10/17 08:46:29;975824.00;3.25;1689.70;8020.00;0.03;14.52;;;;;11.40;1.00;;;;;;2261392;61;1888;-85
2023/10/17 08:49:06;154199.00;0.51;267.04;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2260124;61;1573;-87
2023/10/17 08:52:07;247006.00;0.82;426.80;29807.00;0.10;52.25;;;;;11.60;1.00;;;;;;2260014;61;1513;-86
2023/10/17 08:58:00;23618.00;0.08;41.53;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260129;61;1110;-87
2023/10/17 09:01:26;819817.00;2.73;1415.71;141218.00;0.47;244.67;;;;;12.20;1.00;;;;;;2255989;61;1613;-87
2023/10/17 09:19:55;241851.00;0.81;417.94;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2268549;61;1100;-86
2023/10/17 09:23:07;155065.00;0.52;268.54;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268656;61;1432;-86
2023/10/17 09:26:22;241123.00;0.80;416.68;27381.00;0.09;48.05;;;;;11.80;1.00;;;;;;2267553;61;1774;-86
2023/10/17 09:29:18;267685.00;0.89;462.36;8399.00;0.03;15.18;;;;;12.00;1.00;;;;;;2264791;61;1527;-86
2023/10/17 09:32:02;182226.00;0.61;315.32;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264646;61;1279;-87
2023/10/17 09:34:40;398645.00;1.33;687.48;87121.00;0.29;151.34;;;;;12.40;1.00;;;;;;2264751;61;1460;-86
2023/10/17 09:37:13;379728.00;1.27;654.96;90256.00;0.30;156.75;;;;;12.60;1.00;;;;;;2264809;61;1465;-88
2023/10/17 09:40:03;620445.00;2.07;1069.54;130180.00;0.43;225.64;;;;;13.00;1.00;;;;;;2264833;61;1626;-84
2023/10/17 09:48:46;207865.00;0.69;359.46;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2264414;61;1074;-87
2023/10/17 09:51:41;169038.00;0.56;292.61;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2263346;61;1270;-87
2023/10/17 09:54:40;238919.00;0.80;412.89;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2264537;61;1605;-87
2023/10/17 10:01:07;174653.00;0.58;302.28;4912.00;0.02;9.13;;;;;14.00;1.00;;;;;;2255226;61;998;-87
2023/10/17 10:04:12;176062.00;0.59;304.71;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2256053;61;1443;-89
2023/10/17 10:07:06;269139.00;0.90;464.86;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2240204;62;2011;-88
2023/10/17 10:10:06;231589.00;0.77;400.28;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2240232;62;1433;-87
2023/10/17 10:13:06;572096.00;1.91;986.06;77965.00;0.26;135.52;;;;;14.70;1.00;;;;;;2240072;62;1462;-87
2023/10/17 10:19:28;346578.00;1.16;597.98;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2224258;62;1117;-86
2023/10/17 10:22:32;329196.00;1.10;568.10;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2224412;62;1403;-88
2023/10/17 10:28:40;209068.00;0.70;361.53;81470.00;0.27;141.58;;;;;13.60;1.00;;;;;;2213053;62;1988;-86
2023/10/17 10:31:49;887993.00;2.96;1535.04;130635.00;0.44;226.42;;;;;13.70;1.00;;;;;;2212730;62;1622;-86
2023/10/17 10:34:29;161031.00;0.54;278.82;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2213231;62;1552;-87
2023/10/17 10:37:20;161982.00;0.54;280.45;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2222445;62;1595;-86
2023/10/17 10:40:16;275091.00;0.92;475.10;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2236432;62;1412;-85
2023/10/17 10:42:57;57793.00;0.19;100.66;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2236196;62;1622;-86
2023/10/17 10:45:40;183256.00;0.61;317.10;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2236272;62;1669;-86
2023/10/17 10:48:14;21592.00;0.07;38.03;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2236418;62;1924;-85
2023/10/17 10:50:46;267319.00;0.89;461.73;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2236557;62;1404;-85
2023/10/17 10:53:44;194762.00;0.65;336.91;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2236417;62;1457;-85
2023/10/17 10:56:22;420567.00;1.40;725.17;79155.00;0.26;137.58;;;;;13.50;1.00;;;;;;2248241;61;1446;-85
2023/10/17 10:59:27;737510.00;2.46;1272.35;86123.00;0.29;149.61;;;;;13.80;1.00;;;;;;2247918;61;1561;-86
2023/10/17 11:02:14;191211.00;0.64;330.79;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2247982;61;1412;-86
2023/10/17 11:04:47;112038.00;0.37;194.35;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2262866;61;1473;-85
2023/10/17 11:07:54;177484.00;0.59;307.16;39604.00;0.13;69.20;;;;;14.30;1.00;;;;;;2264483;61;2010;-86
2023/10/17 11:10:24;198022.00;0.66;342.52;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2264590;61;1601;-84
2023/10/17 11:13:03;213641.00;0.71;369.40;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264203;61;1454;-85
2023/10/17 11:15:44;171814.00;0.57;297.39;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2264532;61;1631;-86
2023/10/17 11:18:28;160979.00;0.54;278.73;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264380;61;1691;-86
2023/10/17 11:21:00;241327.00;0.80;417.03;79302.00;0.26;137.83;;;;;13.90;1.00;;;;;;2264468;61;1485;-87
2023/10/17 11:23:54;586414.00;1.95;1010.77;169668.00;0.57;293.69;;;;;13.80;1.00;;;;;;2264275;61;1445;-87
2023/10/17 11:26:28;1388383.00;4.63;2434.80;320503.00;1.07;553.16;;;;;13.80;1.00;;;;;;2264286;61;1923;-87
2023/10/17 11:29:03;1234192.00;4.11;2152.16;208220.00;0.69;360.07;;;;;13.30;1.00;;;;;;2264589;61;1618;-87
2023/10/17 11:31:49;907134.00;3.02;1568.65;63297.00;0.21;110.18;;;;;13.90;1.00;;;;;;2264590;61;1467;-87
2023/10/17 11:34:30;1254471.00;4.18;2189.02;160614.00;0.54;278.10;;;;;14.10;1.00;;;;;;2264467;61;1553;-86
2023/10/17 11:37:02;345560.00;1.15;596.23;22165.00;0.07;39.02;;;;;13.90;1.00;;;;;;2264522;61;1639;-86
2023/10/17 11:40:07;207005.00;0.69;357.98;9994.00;0.03;17.94;;;;;14.00;1.00;;;;;;2264549;61;1542;-85
2023/10/17 11:42:54;82760.00;0.28;143.80;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2263757;61;1566;-86
2023/10/17 11:45:25;179662.00;0.60;310.91;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2264575;61;1510;-86
2023/10/17 11:48:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264461;61;2008;-87
2023/10/17 11:50:42;28550.00;0.10;50.07;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2264475;61;1242;-86
2023/10/17 11:53:20;479265.00;1.60;826.13;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264361;61;1390;-87
2023/10/17 11:55:50;143067.00;0.48;247.86;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2264496;61;1036;-86
2023/10/17 11:58:29;202400.00;0.67;350.05;39364.00;0.13;68.79;;;;;14.40;1.00;;;;;;2264457;61;1774;-87
2023/10/17 12:01:11;77767.00;0.26;135.18;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264607;61;997;-85
2023/10/17 12:03:41;9685.00;0.03;17.40;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264343;61;1044;-85
2023/10/17 12:06:18;183894.00;0.61;318.20;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264398;61;1705;-87
2023/10/17 12:08:45;420828.00;1.40;725.61;23511.00;0.08;41.35;;;;;13.90;1.00;;;;;;2264284;61;1927;-86
2023/10/17 12:11:16;215388.00;0.72;372.41;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264253;61;1547;-87
2023/10/17 12:13:47;254205.00;0.85;439.18;48558.00;0.16;84.69;;;;;14.10;1.00;;;;;;2264104;61;1407;-86
2023/10/17 12:16:24;195816.00;0.65;338.72;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2264366;61;1053;-88
2023/10/17 12:19:06;162689.00;0.54;281.67;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264227;61;1449;-87
2023/10/17 12:21:39;390013.00;1.30;672.64;82706.00;0.28;143.71;;;;;14.30;1.00;;;;;;2264207;61;1233;-86
2023/10/17 12:24:12;444174.00;1.48;765.76;90397.00;0.30;156.99;;;;;14.40;1.00;;;;;;2264033;61;1665;-86
2023/10/17 12:26:49;501812.00;1.67;864.94;82360.00;0.27;143.11;;;;;13.70;1.00;;;;;;2264109;61;1928;-87
2023/10/17 12:29:17;872120.00;2.91;1507.21;110342.00;0.37;191.42;;;;;13.40;1.00;;;;;;2264404;61;1378;-86
2023/10/17 12:31:55;991226.00;3.30;1716.94;101510.00;0.34;176.18;;;;;13.90;1.00;;;;;;2264180;61;1582;-86
2023/10/17 12:34:31;780253.00;2.60;1346.71;60706.00;0.20;105.70;;;;;14.10;1.00;;;;;;2264247;61;1505;-86
2023/10/17 12:37:11;804603.00;2.68;1389.15;78160.00;0.26;135.86;;;;;14.00;1.00;;;;;;2264282;61;1570;-86
2023/10/17 12:39:42;57774.00;0.19;100.63;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2264226;61;1177;-85
2023/10/17 12:42:15;202913.00;0.68;350.94;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2264268;61;1227;-86
2023/10/17 12:44:53;227168.00;0.76;392.68;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2264366;61;954;-89
2023/10/17 12:47:47;272740.00;0.91;471.06;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2264403;61;1909;-87
2023/10/17 12:50:20;13965.00;0.05;24.82;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2263747;61;1448;-85
2023/10/17 12:55:50;444234.00;1.48;765.86;21361.00;0.07;37.63;;;;;14.40;1.00;;;;;;2263770;61;1080;-87
2023/10/17 12:58:36;124276.00;0.41;215.46;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264986;61;1086;-87
2023/10/17 13:01:11;400214.00;1.33;690.17;105741.00;0.35;183.48;;;;;14.70;1.00;;;;;;2264884;61;1637;-87
2023/10/17 13:03:53;580377.00;1.93;1000.35;112258.00;0.37;194.73;;;;;14.90;1.00;;;;;;2264809;61;1491;-86
2023/10/17 13:06:36;969819.00;3.23;1679.09;89541.00;0.30;155.52;;;;;15.30;1.00;;;;;;2265003;61;1518;-88
2023/10/17 13:09:22;;;;;;;;;;;;;;;;;;;;;
2023/10/17 13:12:02;172014.00;0.57;297.74;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264949;61;1341;-84
2023/10/17 13:14:34;140454.00;0.47;243.35;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2265001;61;1524;-87
2023/10/17 13:17:03;231269.00;0.77;399.73;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264991;61;1445;-86
2023/10/17 13:19:40;466669.00;1.56;804.46;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264712;61;1173;-86