Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:01:07;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:02:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:03:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;102010;;;;
2022/09/20 00:04:01;;;;;;;0.6;0.6;;;;;;;12.7;100.0;102010;;;;
2022/09/20 00:05:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:06:01;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:07:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102000;;;;
2022/09/20 00:08:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102000;;;;
2022/09/20 00:09:01;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102000;;;;
2022/09/20 00:10:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102000;;;;
2022/09/20 00:11:01;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102000;;;;
2022/09/20 00:12:00;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102000;;;;
2022/09/20 00:13:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102000;;;;
2022/09/20 00:14:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102000;;;;
2022/09/20 00:15:00;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102000;;;;
2022/09/20 00:16:03;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102000;;;;
2022/09/20 00:17:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:18:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:19:02;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:20:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:21:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:22:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:23:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:24:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:25:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:26:01;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:27:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:28:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:29:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:30:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:31:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;102010;;;;
2022/09/20 00:32:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;102010;;;;
2022/09/20 00:33:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:35:07;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:36:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102010;;;;
2022/09/20 00:37:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:38:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:39:01;;;;;;;0.7;0.7;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:40:01;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:41:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:42:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:43:00;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:44:01;;;;;;;0.6;0.6;;;;;;;12.6;100.0;102020;;;;
2022/09/20 00:45:00;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:46:01;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:47:00;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 00:48:00;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 00:49:04;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:50:10;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:51:06;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:52:01;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:53:05;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:54:02;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:55:02;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:56:02;;;;;;;0.6;0.6;;;;;;;12.5;100.0;102020;;;;
2022/09/20 00:57:00;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 00:58:00;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 00:59:03;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:00:01;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:01:00;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:02:01;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:03:02;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:04:00;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:05:00;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:06:02;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:07:01;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:08:00;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:09:02;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:10:00;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:11:00;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:12:02;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:13:00;;;;;;;1.0;1.0;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:14:00;;;;;;;1.0;1.0;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:15:04;;;;;;;1.0;1.0;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:16:02;;;;;;;1.0;1.0;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:17:03;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102030;;;;
2022/09/20 01:18:01;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102030;;;;
2022/09/20 01:19:03;;;;;;;1.0;1.0;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:20:01;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:21:01;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:22:03;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:23:10;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102030;;;;
2022/09/20 01:24:06;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102030;;;;
2022/09/20 01:25:03;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:26:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:27:09;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:28:00;;;;;;;0.6;0.6;;;;;;;12.4;100.0;102020;;;;
2022/09/20 01:29:08;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:30:08;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102020;;;;
2022/09/20 01:31:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:32:02;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:33:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:34:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:35:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102010;;;;
2022/09/20 01:36:02;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102010;;;;
2022/09/20 01:37:01;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102010;;;;
2022/09/20 01:38:01;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102010;;;;
2022/09/20 01:39:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102010;;;;
2022/09/20 01:40:10;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102010;;;;
2022/09/20 01:41:09;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:42:03;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:43:10;;;;;;;0.9;0.9;;;;;;;12.3;100.0;102010;;;;
2022/09/20 01:44:10;;;;;;;0.9;0.9;;;;;;;12.3;100.0;102010;;;;
2022/09/20 01:45:10;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:46:06;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:47:08;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:48:07;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:49:10;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:50:06;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:51:01;;;;;;;0.9;0.9;;;;;;;12.3;100.0;102010;;;;
2022/09/20 01:52:10;;;;;;;0.9;0.9;;;;;;;12.3;100.0;102010;;;;
2022/09/20 01:53:10;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102010;;;;
2022/09/20 01:54:00;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102010;;;;
2022/09/20 01:55:08;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:56:08;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:57:10;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:58:10;;;;;;;0.9;0.9;;;;;;;12.2;100.0;102020;;;;
2022/09/20 01:59:17;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:00:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:01:01;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:02:09;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:03:08;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:04:01;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:05:03;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:06:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:07:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:08:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102020;;;;
2022/09/20 02:09:10;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102030;;;;
2022/09/20 02:10:10;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102030;;;;
2022/09/20 02:11:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102030;;;;
2022/09/20 02:12:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102030;;;;
2022/09/20 02:13:03;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102030;;;;
2022/09/20 02:14:10;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102030;;;;
2022/09/20 02:15:10;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102030;;;;
2022/09/20 02:16:07;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102030;;;;
2022/09/20 02:17:11;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:18:06;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:19:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:20:07;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:21:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:22:03;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102020;;;;
2022/09/20 02:23:10;;;;;;;0.8;0.8;;;;;;;12.0;100.0;102020;;;;
2022/09/20 02:24:09;;;;;;;0.8;0.8;;;;;;;12.0;100.0;102020;;;;
2022/09/20 02:25:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:26:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:27:07;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:28:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:29:10;;;;;;;0.8;0.8;;;;;;;12.0;100.0;102010;;;;
2022/09/20 02:30:03;;;;;;;0.8;0.8;;;;;;;12.0;100.0;102010;;;;
2022/09/20 02:31:07;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:32:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:33:07;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:34:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102010;;;;
2022/09/20 02:35:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:36:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:37:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:38:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:39:10;;;;;;;0.7;0.7;;;;;;;12.2;100.0;102000;;;;
2022/09/20 02:40:10;;;;;;;0.7;0.7;;;;;;;12.2;100.0;102000;;;;
2022/09/20 02:41:01;;;;;;;0.7;0.7;;;;;;;12.2;100.0;102000;;;;
2022/09/20 02:42:10;;;;;;;0.7;0.7;;;;;;;12.2;100.0;102000;;;;
2022/09/20 02:43:05;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:44:08;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:45:08;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:46:10;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:47:08;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:48:02;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:49:10;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:50:03;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:51:07;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:52:06;;;;;;;0.7;0.7;;;;;;;12.1;100.0;102000;;;;
2022/09/20 02:53:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102000;;;;
2022/09/20 02:54:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102000;;;;
2022/09/20 02:55:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 02:56:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 02:57:05;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 02:58:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 02:59:04;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:00:03;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:01:06;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 03:02:07;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 03:03:10;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 03:04:10;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 03:05:10;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 03:06:06;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102020;;;;
2022/09/20 03:07:07;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:08:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:09:05;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:10:01;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:11:07;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:12:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:13:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:14:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102020;;;;
2022/09/20 03:15:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:16:06;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:17:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:18:00;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:19:11;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:20:01;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:21:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:22:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:23:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:24:01;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:25:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:26:07;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:27:06;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:28:01;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:29:01;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:30:14;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:31:01;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:32:12;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:33:08;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:34:03;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:35:05;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:36:01;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:37:01;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:38:01;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:39:06;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:40:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:41:01;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:42:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:43:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:44:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:45:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:46:01;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:47:07;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:48:03;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:49:01;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:50:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 03:51:09;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:52:12;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:53:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:54:03;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 03:55:03;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:56:10;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:57:07;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:58:01;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 03:59:07;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:00:02;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:01:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:02:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:03:10;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:04:10;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:05:04;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:06:08;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:07:08;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:08:11;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:09:10;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:10:12;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:11:10;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:12:06;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:13:10;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:14:11;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102020;;;;
2022/09/20 04:15:10;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:16:03;;;;;;;0.7;0.7;;;;;;;12.0;100.0;102010;;;;
2022/09/20 04:17:10;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:18:04;;;;;;;0.7;0.7;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:19:10;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:20:05;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:21:09;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102020;;;;
2022/09/20 04:22:00;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102020;;;;
2022/09/20 04:23:04;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:24:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:25:10;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:26:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:27:08;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:28:05;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:29:13;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:30:04;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:31:04;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:32:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102010;;;;
2022/09/20 04:33:10;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102010;;;;
2022/09/20 04:34:01;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102010;;;;
2022/09/20 04:37:03;;;;;;;0.6;0.6;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:38:04;;;;;;;0.6;0.6;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:39:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:40:03;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:41:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:42:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:43:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:44:05;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:45:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 04:46:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102010;;;;
2022/09/20 04:47:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:48:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102010;;;;
2022/09/20 04:49:01;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102020;;;;
2022/09/20 04:50:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102020;;;;
2022/09/20 04:51:01;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102020;;;;
2022/09/20 04:55:08;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102020;;;;
2022/09/20 04:56:03;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102020;;;;
2022/09/20 04:57:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102020;;;;
2022/09/20 04:58:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102020;;;;
2022/09/20 05:10:00;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102030;;;;
2022/09/20 05:11:05;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102030;;;;
2022/09/20 05:15:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102030;;;;
2022/09/20 05:16:07;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102030;;;;
2022/09/20 05:17:04;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102030;;;;
2022/09/20 05:18:09;;;;;;;unavailable;unavailable;;;;;;;unavailable;unavailable;0;;;;
2022/09/20 05:24:00;;;;;;;0.8;0.8;;;;;;;11.7;100.0;102030;;;;
2022/09/20 05:25:00;;;;;;;0.8;0.8;;;;;;;11.7;100.0;102030;;;;
2022/09/20 05:26:01;;;;;;;0.8;0.8;;;;;;;11.7;100.0;102030;;;;
2022/09/20 05:28:10;;;;;;;0.8;0.8;;;;;;;11.6;100.0;102030;;;;
2022/09/20 05:29:08;;;;;;;0.8;0.8;;;;;;;11.5;100.0;102030;;;;
2022/09/20 05:37:05;;;;;;;0.8;0.8;;;;;;;11.5;100.0;102040;;;;
2022/09/20 05:38:10;;;;;;;0.8;0.8;;;;;;;11.5;100.0;102040;;;;
2022/09/20 05:39:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102040;;;;
2022/09/20 05:41:07;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102040;;;;
2022/09/20 05:42:02;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102040;;;;
2022/09/20 05:59:03;;;;;;;0.7;0.7;;;;;;;11.5;100.0;102060;;;;
2022/09/20 06:00:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:01:06;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:02:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:03:01;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:04:07;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:05:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:06:06;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:07:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:08:10;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102070;;;;
2022/09/20 06:09:04;;;;;;;0.7;0.7;;;;;;;11.7;100.0;102070;;;;
2022/09/20 06:10:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:11:09;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:12:10;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:13:08;;;;;;;0.7;0.7;;;;;;;11.6;100.0;102070;;;;
2022/09/20 06:14:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102070;;;;
2022/09/20 06:15:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102070;;;;
2022/09/20 06:16:01;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102070;;;;
2022/09/20 06:17:10;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102070;;;;
2022/09/20 06:18:03;;;;;;;0.7;0.7;;;;;;;11.8;100.0;102070;;;;
2022/09/20 06:19:00;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102070;;;;
2022/09/20 06:20:01;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102070;;;;
2022/09/20 06:21:10;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102080;;;;
2022/09/20 06:22:04;;;;;;;0.6;0.6;;;;;;;11.8;100.0;102080;;;;
2022/09/20 06:23:02;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102080;;;;
2022/09/20 06:24:01;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102080;;;;
2022/09/20 06:25:01;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102080;;;;
2022/09/20 06:26:06;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102080;;;;
2022/09/20 06:27:03;;;;;;;0.6;0.6;;;;;;;11.9;100.0;102080;;;;
2022/09/20 06:28:10;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:29:03;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:30:02;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:33:10;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102080;;;;
2022/09/20 06:34:04;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102080;;;;
2022/09/20 06:35:01;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102080;;;;
2022/09/20 06:42:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:43:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:44:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:45:00;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102080;;;;
2022/09/20 06:46:00;;;;;;;0.6;0.6;;;;;;;12.0;100.0;102080;;;;
2022/09/20 06:47:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:48:01;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:49:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 06:50:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 06:51:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 06:52:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 06:53:01;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 06:54:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 06:55:07;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:56:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;102080;;;;
2022/09/20 06:57:03;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 06:58:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 06:59:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 07:00:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102080;;;;
2022/09/20 07:01:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:02:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:03:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:04:01;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:05:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:06:03;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:07:01;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:08:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:09:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:10:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:11:05;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:12:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:13:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:14:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:15:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:16:04;;;;;;;0.6;0.6;;;;;;;12.2;100.0;102090;;;;
2022/09/20 07:17:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:18:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;102090;;;;
2022/09/20 07:19:00;;;;;;;0.5;0.5;;;;;;;12.3;100.0;102100;;;;
2022/09/20 07:20:00;;;;;;;0.5;0.5;;;;;;;12.3;100.0;102100;;;;