Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:32;;;;;;;36.87;24.50;;;;;8.10;100153.00;;;;10562833;28;20232;-83
2023/04/23 00:07:34;;;;;;;35.50;24.40;;;;;8.10;100147.00;;;;10573533;27;20281;-83
2023/04/23 00:12:36;;;;;;;36.60;25.60;;;;;8.00;100150.00;;;;10549192;28;20308;-83
2023/04/23 00:17:37;;;;;;;38.63;25.30;;;;;8.00;100139.00;;;;10597113;28;20267;-83
2023/04/23 00:22:39;;;;;;;38.07;26.00;;;;;8.20;100145.00;;;;10577554;28;20203;-84
2023/04/23 00:27:40;;;;;;;39.00;26.23;;;;;8.40;100143.00;;;;10557149;28;20230;-84
2023/04/23 00:32:43;;;;;;;34.97;24.87;;;;;8.40;100145.00;;;;10587645;28;20207;-83
2023/04/23 00:37:46;;;;;;;37.10;25.33;;;;;8.50;100145.00;;;;10552062;28;20207;-83
2023/04/23 00:42:48;;;;;;;36.53;25.73;;;;;8.60;100137.00;;;;10532465;28;20253;-83
2023/04/23 00:47:50;;;;;;;34.87;24.67;;;;;8.80;100137.00;;;;10528265;28;20227;-83
2023/04/23 00:52:51;;;;;;;31.87;23.27;;;;;8.90;100128.00;;;;10578672;27;20210;-83
2023/04/23 00:57:53;;;;;;;34.50;23.07;;;;;9.00;100117.00;;;;10589073;28;20231;-83
2023/04/23 01:02:56;;;;;;;31.67;22.17;;;;;9.20;100115.00;;;;10605660;28;20212;-83
2023/04/23 01:07:59;;;;;;;27.43;21.57;;;;;9.30;100129.00;;;;10576028;28;20226;-84
2023/04/23 01:13:01;;;;;;;27.00;20.80;;;;;9.20;100119.00;;;;10563301;28;20221;-83
2023/04/23 01:18:03;;;;;;;25.23;20.00;;;;;9.10;100125.00;;;;10619088;27;20218;-84
2023/04/23 01:23:06;;;;;;;23.50;18.67;;;;;9.00;100123.00;;;;10585619;27;20219;-83
2023/04/23 01:28:09;;;;;;;24.90;18.97;;;;;8.90;100119.00;;;;10572188;28;20215;-83
2023/04/23 01:33:11;;;;;;;27.30;19.37;;;;;9.00;100126.00;;;;10587706;28;20268;-83
2023/04/23 01:38:13;;;;;;;29.57;18.63;;;;;8.90;100121.00;;;;10584960;27;20633;-83
2023/04/23 01:43:15;;;;;;;26.27;18.47;;;;;9.00;100127.00;;;;10562699;28;20229;-83
2023/04/23 01:48:16;;;;;;;25.03;19.17;;;;;9.10;100122.00;;;;10540811;28;20220;-83
2023/04/23 01:53:18;;;;;;;22.90;18.63;;;;;9.20;100119.00;;;;10538502;28;20207;-84
2023/04/23 01:58:19;;;;;;;24.70;17.20;;;;;9.30;100122.00;;;;10597215;28;20203;-83
2023/04/23 02:03:21;;;;;;;21.43;15.73;;;;;9.40;100117.00;;;;10540624;28;20212;-83
2023/04/23 02:08:23;;;;;;;20.77;14.53;;;;;9.50;100122.00;;;;10590895;27;20234;-83
2023/04/23 02:13:24;;;;;;;21.17;13.93;;;;;9.50;100106.00;;;;10626193;27;20210;-83
2023/04/23 02:18:25;;;;;;;17.80;13.50;;;;;9.50;100115.00;;;;10567089;28;20283;-83
2023/04/23 02:23:27;;;;;;;15.17;12.67;;;;;9.40;100099.00;;;;10578928;28;20208;-83
2023/04/23 02:28:28;;;;;;;17.37;11.20;;;;;9.30;100108.00;;;;10557353;28;20208;-83
2023/04/23 02:33:30;;;;;;;17.87;11.77;;;;;9.30;100107.00;;;;10563465;28;20236;-84
2023/04/23 02:38:31;;;;;;;16.37;11.30;;;;;9.20;100105.00;;;;10573215;27;20208;-83
2023/04/23 02:43:33;;;;;;;14.93;12.13;;;;;9.20;100114.00;;;;10580052;28;20231;-83
2023/04/23 02:48:40;;;;;;;17.23;13.10;;;;;9.00;100113.00;;;;10555162;28;20289;-83
2023/04/23 02:53:42;;;;;;;19.87;14.47;;;;;8.90;100113.00;;;;10561567;28;20888;-83
2023/04/23 02:58:44;;;;;;;23.17;16.70;;;;;8.80;100113.00;;;;10579461;28;20207;-83
2023/04/23 03:03:45;;;;;;;22.37;16.17;;;;;8.70;100103.00;;;;10544873;28;20304;-83
2023/04/23 03:08:47;;;;;;;24.80;17.47;;;;;8.50;100109.00;;;;10544016;28;20223;-84
2023/04/23 03:13:49;;;;;;;23.07;17.23;;;;;8.50;100114.00;;;;10570301;28;20728;-83
2023/04/23 03:18:52;;;;;;;22.67;16.37;;;;;8.40;100111.00;;;;10602183;28;20211;-84
2023/04/23 03:23:54;;;;;;;20.13;16.47;;;;;8.40;100113.00;;;;10539941;28;20220;-84
2023/04/23 03:28:55;;;;;;;21.50;16.93;;;;;8.30;100102.00;;;;10576299;28;20226;-83
2023/04/23 03:33:56;;;;;;;21.13;16.87;;;;;8.20;100108.00;;;;10550044;28;20212;-84
2023/04/23 03:39:05;;;;;;;22.20;15.77;;;;;8.10;100109.00;;;;10578862;27;20754;-83
2023/04/23 03:44:19;;;;;;;21.03;16.20;;;;;8.00;100105.00;;;;10554995;28;20220;-84
2023/04/23 03:49:21;;;;;;;21.47;15.67;;;;;7.70;100105.00;;;;10545633;28;20284;-84
2023/04/23 03:54:24;;;;;;;19.67;13.83;;;;;7.50;100096.00;;;;10525089;28;20243;-83
2023/04/23 03:59:42;;;;;;;19.43;14.47;;;;;7.30;100096.00;;;;10546191;28;20612;-83
2023/04/23 04:04:44;;;;;;;19.87;14.30;;;;;7.10;100091.00;;;;10509815;28;20231;-83
2023/04/23 04:09:48;;;;;;;20.53;14.70;;;;;6.90;100096.00;;;;10562114;28;20232;-84
2023/04/23 04:14:49;;;;;;;21.30;15.67;;;;;7.00;100106.00;;;;10525480;28;20405;-84
2023/04/23 04:19:50;;;;;;;25.03;16.23;;;;;7.20;100106.00;;;;10543328;28;20232;-84
2023/04/23 04:24:51;;;;;;;21.07;15.93;;;;;7.30;100109.00;;;;10562029;28;20223;-83
2023/04/23 04:29:53;;;;;;;23.23;16.37;;;;;7.40;100119.00;;;;10541533;28;20204;-84
2023/04/23 04:34:54;;;;;;;22.20;14.47;;;;;7.50;100116.00;;;;10508730;28;20211;-83
2023/04/23 04:39:55;;;;;;;23.70;15.43;;;;;7.70;100115.00;;;;10584059;28;20199;-84
2023/04/23 04:44:58;;;;;;;22.20;14.63;;;;;7.70;100114.00;;;;10580302;28;20218;-83
2023/04/23 04:49:59;;;;;;;21.07;14.50;;;;;7.80;100111.00;;;;10509246;28;20208;-83
2023/04/23 04:55:01;;;;;;;18.67;14.60;;;;;7.80;100102.00;;;;10543793;28;20227;-82
2023/04/23 05:00:28;;;;;;;17.03;13.33;;;;;7.80;100111.00;;;;10528441;28;20204;-83
2023/04/23 05:05:32;;;;;;;20.73;13.87;;;;;7.90;100104.00;;;;10563902;28;20657;-83
2023/04/23 05:10:33;;;;;;;18.33;12.97;;;;;8.00;100099.00;;;;10560098;28;20208;-83
2023/04/23 05:15:35;;;;;;;20.57;14.53;;;;;8.30;100101.00;;;;10559913;28;20212;-82
2023/04/23 05:20:37;;;;;;;17.53;13.77;;;;;8.50;100096.00;;;;10599573;28;20368;-83
2023/04/23 05:25:38;;;;;;;24.10;13.83;;;;;8.70;100096.00;;;;10542392;28;20682;-83
2023/04/23 05:30:40;;;;;;;15.97;12.43;;;;;8.90;100095.00;;;;10583768;28;20291;-83
2023/04/23 05:35:41;;;;;;;18.07;11.47;;;;;9.20;100086.00;;;;10575990;28;20204;-83
2023/04/23 05:40:42;;;;;;;15.27;11.27;;;;;9.50;100087.00;;;;10548969;28;20284;-84
2023/04/23 05:45:44;;;;;;;15.20;10.57;;;;;9.80;100080.00;;;;10567743;28;20223;-82
2023/04/23 05:50:45;;;;;;;19.27;10.23;;;;;10.10;100078.00;;;;10558036;28;20200;-84
2023/04/23 05:55:46;;;;;;;12.97;8.27;;;;;10.40;100078.00;;;;10575129;28;20211;-84
2023/04/23 06:00:49;;;;;;;15.37;9.00;;;;;10.70;100082.00;;;;10567165;28;20212;-83
2023/04/23 06:05:50;;;;;;;12.10;7.87;;;;;11.20;100076.00;;;;10561359;28;20215;-83
2023/04/23 06:10:52;;;;;;;7.87;6.63;;;;;11.70;100069.00;;;;10587091;28;20207;-83
2023/04/23 06:15:53;;;;;;;10.73;5.83;;;;;12.00;100068.00;;;;10597506;28;20218;-84
2023/04/23 06:20:55;;;;;;;9.30;5.60;;;;;12.40;100062.00;;;;10566241;28;20236;-83
2023/04/23 06:25:57;;;;;;;7.70;5.27;;;;;12.70;100065.00;;;;10579714;28;20235;-83
2023/04/23 06:30:58;;;;;;;6.60;4.50;;;;;13.00;100049.00;;;;10588605;28;20211;-83
2023/04/23 06:36:00;;;;;;;6.43;4.27;;;;;13.20;100045.00;;;;10598315;28;20200;-83
2023/04/23 06:41:02;;;;;;;9.53;4.50;;;;;13.40;100040.00;;;;10577941;28;20233;-83
2023/04/23 06:46:04;;;;;;;9.83;3.40;;;;;13.80;100040.00;;;;10563902;28;20245;-83
2023/04/23 06:51:05;;;;;;;7.87;3.77;;;;;14.00;100027.00;;;;10616133;28;20208;-83
2023/04/23 06:56:07;;;;;;;8.95;3.53;;;;;14.30;100029.00;;;;10588960;28;20251;-83
2023/04/23 07:01:10;;;;;;;7.20;3.37;;;;;14.50;100029.00;;;;10542178;28;20211;-82
2023/04/23 07:06:12;;;;;;;7.93;3.30;;;;;14.70;100021.00;;;;10532882;28;20232;-83
2023/04/23 07:11:13;;;;;;;8.68;3.78;;;;;15.00;100031.00;;;;10555783;28;20212;-83
2023/04/23 07:16:15;;;;;;;5.40;2.88;;;;;15.30;100025.00;;;;10604504;28;20203;-82
2023/04/23 07:21:16;;;;;;;6.38;3.60;;;;;15.60;100006.00;;;;10599493;28;20209;-83
2023/04/23 07:26:18;;;;;;;8.23;2.95;;;;;15.90;99996.00;;;;10564631;28;20272;-82
2023/04/23 07:31:20;;;;;;;9.05;3.28;;;;;16.10;99999.00;;;;10564213;28;20216;-82
2023/04/23 07:36:22;;;;;;;7.57;2.78;;;;;16.20;100001.00;;;;10584951;27;20207;-83
2023/04/23 07:41:24;;;;;;;8.70;2.90;;;;;16.50;100003.00;;;;10601425;28;20268;-83
2023/04/23 07:46:25;;;;;;;6.30;2.95;;;;;16.90;99993.00;;;;10588798;28;20227;-83
2023/04/23 07:51:27;;;;;;;10.65;2.83;;;;;17.50;99992.00;;;;10589616;28;20211;-82
2023/04/23 07:56:31;;;;;;;7.63;2.45;;;;;18.00;99989.00;;;;10586972;28;20211;-82
2023/04/23 08:01:33;;;;;;;7.00;2.33;;;;;17.90;99974.00;;;;10574299;28;20266;-82
2023/04/23 08:06:35;;;;;;;7.32;2.55;;;;;18.40;99983.00;;;;10604084;28;20287;-82
2023/04/23 08:11:37;;;;;;;10.45;3.95;;;;;18.30;99983.00;;;;10557219;28;20267;-82
2023/04/23 08:16:39;;;;;;;4.75;2.50;;;;;18.00;99974.00;;;;10576916;28;20207;-82
2023/04/23 08:21:41;;;;;;;6.65;2.15;;;;;18.30;99985.00;;;;10590365;28;20215;-82
2023/04/23 08:26:42;;;;;;;4.50;2.22;;;;;18.30;99983.00;;;;10581614;28;20234;-82
2023/04/23 08:31:43;;;;;;;6.40;2.10;;;;;18.60;99982.00;;;;10606893;28;20213;-83
2023/04/23 08:36:45;;;;;;;5.32;1.80;;;;;18.80;99970.00;;;;10593252;27;20211;-82
2023/04/23 08:41:53;;;;;;;5.93;2.50;;;;;19.00;99981.00;;;;10602313;28;20208;-82
2023/04/23 08:46:56;;;;;;;6.30;1.98;;;;;19.20;99979.00;;;;10568531;28;20449;-82
2023/04/23 08:52:03;;;;;;;8.15;2.05;;;;;19.40;99973.00;;;;10578758;28;20219;-82
2023/04/23 08:57:05;;;;;;;11.45;2.80;;;;;19.30;99966.00;;;;10604754;28;20223;-82
2023/04/23 09:02:09;;;;;;;7.30;2.83;;;;;19.10;99959.00;;;;10614480;27;20229;-83
2023/04/23 09:07:11;;;;;;;4.35;2.30;;;;;19.60;99949.00;;;;10589502;28;20224;-82
2023/04/23 09:12:13;;;;;;;12.35;2.20;;;;;19.90;99953.00;;;;10573724;28;20956;-82
2023/04/23 09:17:15;;;;;;;7.90;1.98;;;;;19.60;99958.00;;;;10616741;28;20434;-82
2023/04/23 09:22:44;;;;;;;4.60;1.85;;;;;20.20;99955.00;;;;10600488;28;20188;-83
2023/04/23 09:27:50;;;;;;;4.88;1.98;;;;;20.40;99952.00;;;;10603612;28;20223;-82
2023/04/23 09:32:52;;;;;;;5.68;1.95;;;;;20.30;99935.00;;;;10646593;28;20220;-82
2023/04/23 09:37:53;;;;;;;8.13;2.47;;;;;20.80;99942.00;;;;10609797;27;20255;-82
2023/04/23 09:42:55;;;;;;;6.50;1.85;;;;;20.80;99936.00;;;;10596090;28;20216;-82
2023/04/23 09:47:57;;;;;;;8.65;2.15;;;;;20.80;99932.00;;;;10578811;28;20228;-82
2023/04/23 09:52:58;;;;;;;8.07;2.05;;;;;20.80;99927.00;;;;10618770;28;20230;-82
2023/04/23 09:58:02;;;;;;;6.90;1.90;;;;;21.10;99918.00;;;;10601304;28;20187;-80
2023/04/23 10:03:05;;;;;;;6.28;1.63;;;;;21.20;99913.00;;;;10605780;28;20223;-80
2023/04/23 10:08:07;;;;;;;6.95;1.83;;;;;21.50;99910.00;;;;10592979;28;20215;-82
2023/04/23 10:13:11;;;;;;;5.82;1.50;;;;;20.90;99902.00;;;;10603631;27;20741;-80
2023/04/23 10:18:13;;;;;;;4.22;1.52;;;;;19.60;99896.00;;;;10621437;28;20581;-82
2023/04/23 10:23:18;;;;;;;5.28;1.52;;;;;18.10;99892.00;;;;10560623;28;20207;-83
2023/04/23 10:28:25;;;;;;;6.93;1.83;;;;;18.40;99888.00;;;;10579862;28;20279;-82
2023/04/23 10:33:28;;;;;;;11.57;2.03;;;;;19.00;99887.00;;;;10600728;28;20195;-82
2023/04/23 10:38:36;;;;;;;9.18;2.03;;;;;20.20;99872.00;;;;10575478;28;21162;-82
2023/04/23 10:43:56;;;;;;;4.97;1.55;;;;;20.60;99866.00;;;;10593758;28;20211;-82
2023/04/23 10:49:24;;;;;;;8.68;1.70;;;;;20.50;99862.00;;;;10581424;28;20211;-82
2023/04/23 10:54:31;;;;;;;6.30;2.13;;;;;20.50;99856.00;;;;10596899;28;20216;-82
2023/04/23 10:59:34;;;;;;;4.95;1.30;;;;;20.60;99836.00;;;;10592679;28;20689;-83
2023/04/23 11:04:52;;;;;;;8.55;1.65;;;;;20.30;99826.00;;;;10624457;28;20708;-83
2023/04/23 11:09:56;;;;;;;6.22;1.65;;;;;20.70;99824.00;;;;10622168;28;20218;-82
2023/04/23 11:14:59;;;;;;;5.20;1.80;;;;;21.40;99811.00;;;;10616804;28;20211;-83
2023/04/23 11:20:05;;;;;;;5.60;2.08;;;;;22.50;99801.00;;;;10591390;28;20431;-82
2023/04/23 11:25:21;;;;;;;5.03;1.80;;;;;22.80;99808.00;;;;10596224;27;20299;-81
2023/04/23 11:30:28;;;;;;;7.05;1.35;;;;;22.10;99795.00;;;;10625148;28;20215;-80
2023/04/23 11:35:36;;;;;;;5.55;1.17;;;;;21.20;99788.00;;;;10588283;28;20250;-82
2023/04/23 11:40:39;;;;;;;5.90;1.30;;;;;20.50;99772.00;;;;10622271;28;20286;-82
2023/04/23 11:45:40;;;;;;;3.60;1.10;;;;;20.30;99763.00;;;;10600968;28;20649;-81
2023/04/23 11:50:42;;;;;;;5.18;1.35;;;;;20.40;99756.00;;;;10576925;28;20250;-83
2023/04/23 11:55:44;;;;;;;3.85;1.48;;;;;20.30;99748.00;;;;10611239;28;20226;-81
2023/04/23 12:00:46;;;;;;;5.15;1.42;;;;;19.70;99756.00;;;;10609442;28;20214;-82
2023/04/23 12:05:47;;;;;;;4.93;1.30;;;;;19.60;99748.00;;;;10606106;28;20211;-82
2023/04/23 12:10:50;;;;;;;4.22;1.30;;;;;19.00;99762.00;;;;10577738;28;20314;-82
2023/04/23 12:15:57;;;;;;;3.60;1.50;;;;;18.10;99759.00;;;;10578017;28;20268;-83
2023/04/23 12:21:12;;;;;;;6.35;1.30;;;;;16.90;99755.00;;;;10622957;28;20207;-83
2023/04/23 12:26:14;;;;;;;4.85;1.55;;;;;16.00;99781.00;;;;10598780;28;20222;-83
2023/04/23 12:31:21;;;;;;;6.90;1.90;;;;;15.30;99769.00;;;;10592417;28;20215;-83
2023/04/23 12:36:26;;;;;;;10.05;1.77;;;;;14.90;99783.00;;;;10600814;27;20207;-85
2023/04/23 12:41:28;;;;;;;5.55;1.90;;;;;14.50;99781.00;;;;10591394;28;20222;-87
2023/04/23 12:46:29;;;;;;;9.50;1.70;;;;;14.30;99776.00;;;;10557944;28;20228;-86
2023/04/23 12:51:31;;;;;;;5.70;1.53;;;;;14.10;99774.00;;;;10529595;28;20208;-83
2023/04/23 12:56:32;;;;;;;2.80;1.20;;;;;14.10;99763.00;;;;10526992;28;20212;-85
2023/04/23 13:01:34;;;;;;;2.70;1.50;;;;;14.00;99765.00;;;;10526582;28;20208;-86
2023/04/23 13:06:35;;;;;;;6.80;1.90;;;;;13.90;99749.00;;;;10547974;28;20238;-86
2023/04/23 13:11:38;;;;;;;3.23;1.60;;;;;14.10;99742.00;;;;10513144;28;20208;-87
2023/04/23 13:16:40;;;;;;;3.20;1.47;;;;;14.50;99727.00;;;;10567470;28;20208;-85
2023/04/23 13:21:41;;;;;;;2.43;1.20;;;;;14.70;99721.00;;;;10549250;28;20237;-87
2023/04/23 13:26:42;;;;;;;3.70;1.70;;;;;14.80;99715.00;;;;10520478;28;20214;-87
2023/04/23 13:31:44;;;;;;;3.57;1.57;;;;;14.70;99705.00;;;;10545623;28;20204;-84
2023/04/23 13:36:45;;;;;;;4.17;1.50;;;;;14.60;99703.00;;;;10569675;28;20245;-87
2023/04/23 13:41:46;;;;;;;3.70;1.60;;;;;14.30;99691.00;;;;10528479;28;20227;-86
2023/04/23 13:47:07;;;;;;;3.37;1.80;;;;;14.00;99684.00;;;;10547801;28;20315;-86
2023/04/23 13:52:08;;;;;;;5.83;2.20;;;;;13.90;99671.00;;;;10553841;28;20236;-83
2023/04/23 13:57:10;;;;;;;6.67;2.47;;;;;14.00;99663.00;;;;10537601;28;20219;-87
2023/04/23 14:02:11;;;;;;;4.37;2.23;;;;;13.80;99657.00;;;;10574254;28;20216;-85
2023/04/23 14:07:12;;;;;;;3.13;1.93;;;;;13.60;99648.00;;;;10544523;28;20224;-85
2023/04/23 14:12:14;;;;;;;2.90;1.67;;;;;13.40;99654.00;;;;10561823;28;20234;-86
2023/04/23 14:17:16;;;;;;;2.60;1.70;;;;;13.30;99647.00;;;;10529381;28;20897;-86
2023/04/23 14:22:17;;;;;;;3.57;2.00;;;;;13.40;99625.00;;;;10523379;28;20834;-84
2023/04/23 14:27:19;;;;;;;3.27;1.90;;;;;13.60;99593.00;;;;10556919;28;20242;-84
2023/04/23 14:32:21;;;;;;;4.43;2.40;;;;;14.30;99589.00;;;;10557646;28;20240;-85
2023/04/23 14:37:22;;;;;;;6.33;2.43;;;;;15.20;99566.00;;;;10547708;28;20295;-86
2023/04/23 14:42:23;;;;;;;4.93;2.30;;;;;16.20;99555.00;;;;10576120;28;20208;-86
2023/04/23 14:47:25;;;;;;;3.92;2.20;;;;;16.60;99542.00;;;;10565592;28;20242;-85
2023/04/23 14:52:27;;;;;;;3.25;2.13;;;;;17.00;99525.00;;;;10559732;28;20877;-83
2023/04/23 14:57:28;;;;;;;2.42;1.60;;;;;16.30;99516.00;;;;10551451;28;20329;-86
2023/04/23 15:02:29;;;;;;;3.30;2.10;;;;;15.80;99517.00;;;;10538191;28;20213;-84
2023/04/23 15:07:32;;;;;;;4.93;2.42;;;;;16.00;99508.00;;;;10502193;28;20304;-85
2023/04/23 15:12:37;;;;;;;2.35;1.98;;;;;15.70;99495.00;;;;10519708;28;20270;-84
2023/04/23 15:17:38;;;;;;;4.63;2.13;;;;;15.70;99497.00;;;;10569529;28;20211;-84
2023/04/23 15:22:40;;;;;;;2.47;2.03;;;;;15.70;99481.00;;;;10554984;28;20200;-83
2023/04/23 15:27:42;;;;;;;4.85;2.10;;;;;16.10;99461.00;;;;10557219;28;20227;-83
2023/04/23 15:32:43;;;;;;;2.00;1.85;;;;;15.90;99450.00;;;;10542885;28;20277;-84
2023/04/23 15:37:44;;;;;;;3.35;2.10;;;;;15.40;99436.00;;;;10533673;28;20258;-84
2023/04/23 15:42:46;;;;;;;3.90;1.92;;;;;15.00;99431.00;;;;10536837;28;20213;-84
2023/04/23 15:47:50;;;;;;;4.40;1.97;;;;;14.50;99421.00;;;;10563095;28;20220;-84
2023/04/23 15:52:52;;;;;;;3.33;2.10;;;;;14.40;99419.00;;;;10583138;28;20534;-84
2023/04/23 15:57:53;;;;;;;2.95;1.77;;;;;14.20;99413.00;;;;10543903;28;20208;-84
2023/04/23 16:02:55;;;;;;;5.47;2.00;;;;;14.20;99407.00;;;;10530092;28;20219;-83
2023/04/23 16:07:56;;;;;;;5.37;1.90;;;;;14.20;99396.00;;;;10564210;28;20231;-84
2023/04/23 16:12:58;;;;;;;3.80;1.50;;;;;14.10;99388.00;;;;10594797;28;20212;-83
2023/04/23 16:17:59;;;;;;;3.57;1.60;;;;;14.30;99380.00;;;;10569972;28;20199;-83
2023/04/23 16:23:01;;;;;;;1.80;1.50;;;;;14.30;99370.00;;;;10536216;28;20469;-83
2023/04/23 16:28:03;;;;;;;3.07;1.43;;;;;14.10;99353.00;;;;10594378;28;20222;-83
2023/04/23 16:33:05;;;;;;;3.03;1.50;;;;;14.10;99337.00;;;;10586791;28;20211;-83
2023/04/23 16:38:09;;;;;;;3.00;1.30;;;;;14.50;99326.00;;;;10559907;28;20204;-83
2023/04/23 16:43:11;;;;;;;1.13;1.07;;;;;14.30;99325.00;;;;10586715;28;20204;-83
2023/04/23 16:48:15;;;;;;;0.90;0.90;;;;;14.00;99314.00;;;;10584966;28;20224;-82
2023/04/23 16:53:16;;;;;;;3.47;1.00;;;;;13.40;99345.00;;;;10570298;28;20224;-86
2023/04/23 16:58:18;;;;;;;0.60;0.60;;;;;13.00;99337.00;;;;10561233;28;20252;-87
2023/04/23 17:03:19;;;;;;;2.53;0.80;;;;;13.00;99323.00;;;;10514842;28;20200;-86
2023/04/23 17:08:23;;;;;;;0.93;0.60;;;;;12.90;99316.00;;;;10549166;28;20220;-82
2023/04/23 17:13:24;;;;;;;1.23;0.60;;;;;12.30;99313.00;;;;10576140;28;20231;-83
2023/04/23 17:18:26;;;;;;;0.87;0.40;;;;;11.80;99311.00;;;;10535476;28;20217;-87
2023/04/23 17:23:28;;;;;;;0.47;0.33;;;;;11.30;99328.00;;;;10527707;28;20224;-84
2023/04/23 17:28:29;;;;;;;2.67;0.60;;;;;10.90;99304.00;;;;10562238;28;20223;-88
2023/04/23 17:33:32;;;;;;;0.30;0.30;;;;;10.60;99305.00;;;;10551172;28;20212;-88
2023/04/23 17:38:33;;;;;;;0.30;0.30;;;;;10.40;99282.00;;;;10567607;28;20911;-85
2023/04/23 17:43:35;;;;;;;2.20;0.60;;;;;10.20;99278.00;;;;10573889;28;20280;-86
2023/04/23 17:48:36;;;;;;;0.70;0.70;;;;;10.10;99254.00;;;;10580509;27;20271;-87
2023/04/23 17:53:38;;;;;;;1.83;0.53;;;;;10.10;99249.00;;;;10561681;28;20774;-84
2023/04/23 17:58:39;;;;;;;0.87;0.50;;;;;10.10;99230.00;;;;10564467;28;20267;-84
2023/04/23 18:03:41;;;;;;;0.67;0.67;;;;;10.00;99223.00;;;;10522760;28;20353;-85
2023/04/23 18:08:42;;;;;;;1.10;0.70;;;;;10.00;99215.00;;;;10555337;28;20255;-86
2023/04/23 18:13:44;;;;;;;0.90;0.70;;;;;9.90;99211.00;;;;10521372;28;20223;-87
2023/04/23 18:18:48;;;;;;;1.60;1.10;;;;;9.90;99227.00;;;;10563637;28;20242;-85
2023/04/23 18:23:49;;;;;;;2.70;1.30;;;;;9.80;99246.00;;;;10493628;28;20320;-84
2023/04/23 18:28:50;;;;;;;2.40;1.60;;;;;9.80;99259.00;;;;10514866;28;20229;-84
2023/04/23 18:33:57;;;;;;;1.87;1.77;;;;;9.70;99279.00;;;;10523755;28;20264;-83
2023/04/23 18:38:59;;;;;;;1.90;1.80;;;;;9.60;99321.00;;;;10536409;28;20221;-84
2023/04/23 18:44:01;;;;;;;3.13;2.00;;;;;9.50;99331.00;;;;10557050;28;20231;-83
2023/04/23 18:49:29;;;;;;;2.43;1.77;;;;;9.50;99367.00;;;;10545178;28;20225;-85
2023/04/23 18:54:30;;;;;;;3.17;2.43;;;;;9.40;99370.00;;;;10515734;28;21212;-83
2023/04/23 18:59:34;;;;;;;3.03;2.70;;;;;9.30;99409.00;;;;10532535;28;20234;-84
2023/04/23 19:04:35;;;;;;;4.03;2.50;;;;;9.20;99420.00;;;;10559348;28;20223;-84
2023/04/23 19:09:37;;;;;;;3.20;1.90;;;;;9.20;99436.00;;;;10536654;28;20204;-85
2023/04/23 19:14:38;;;;;;;2.10;1.43;;;;;9.10;99445.00;;;;10540959;28;20306;-85
2023/04/23 19:19:40;;;;;;;2.60;1.43;;;;;9.10;99455.00;;;;10538286;28;20299;-84
2023/04/23 19:24:41;;;;;;;1.30;1.20;;;;;9.10;99465.00;;;;10514883;28;20583;-84
2023/04/23 19:29:44;;;;;;;1.50;1.40;;;;;9.10;99475.00;;;;10528333;28;20212;-82
2023/04/23 19:34:46;;;;;;;2.00;1.50;;;;;9.10;99481.00;;;;10524674;28;20699;-86
2023/04/23 19:39:47;;;;;;;1.90;1.80;;;;;9.20;99489.00;;;;10557361;28;20370;-85
2023/04/23 19:44:49;;;;;;;3.07;2.53;;;;;9.20;99494.00;;;;10533936;28;20239;-86
2023/04/23 19:49:50;;;;;;;2.80;2.47;;;;;9.30;99504.00;;;;10541025;28;20212;-85
2023/04/23 19:54:51;;;;;;;2.10;1.67;;;;;9.30;99509.00;;;;10526518;28;20211;-83
2023/04/23 19:59:53;;;;;;;4.83;2.00;;;;;9.30;99514.00;;;;10522603;28;20209;-84
2023/04/23 20:04:54;;;;;;;5.53;2.20;;;;;9.30;99508.00;;;;10524416;28;20216;-83
2023/04/23 20:09:55;;;;;;;5.17;2.80;;;;;9.40;99516.00;;;;10553157;28;20247;-82
2023/04/23 20:14:57;;;;;;;6.67;3.10;;;;;9.40;99522.00;;;;10610189;28;20211;-86
2023/04/23 20:20:01;;;;;;;3.93;3.43;;;;;9.40;99528.00;;;;10583102;28;20527;-85
2023/04/23 20:25:04;;;;;;;6.07;4.00;;;;;9.50;99542.00;;;;10548869;28;20240;-82
2023/04/23 20:30:09;;;;;;;8.33;4.10;;;;;9.50;99540.00;;;;10555528;28;20205;-82
2023/04/23 20:35:10;;;;;;;8.30;4.63;;;;;9.50;99546.00;;;;10634098;22;20232;-83
2023/04/23 20:45:55;;;;;;;5.23;4.10;;;;;9.50;99550.00;;;;11095694;22;20257;-84
2023/04/23 20:50:57;;;;;;;6.03;4.90;;;;;9.50;99544.00;;;;10401341;28;20301;-85
2023/04/23 20:55:58;;;;;;;8.87;5.47;;;;;9.50;99561.00;;;;10397089;28;20207;-85
2023/04/23 21:01:00;;;;;;;7.90;6.40;;;;;9.60;99557.00;;;;10433138;28;20204;-85
2023/04/23 21:06:02;;;;;;;10.73;6.47;;;;;9.50;99560.00;;;;10443405;28;20716;-85
2023/04/23 21:11:04;;;;;;;8.37;6.83;;;;;9.50;99569.00;;;;10354290;28;20242;-83
2023/04/23 21:16:05;;;;;;;10.30;6.07;;;;;9.50;99565.00;;;;10407411;28;20215;-85
2023/04/23 21:21:07;;;;;;;13.73;7.87;;;;;9.50;99570.00;;;;10404316;28;20211;-83
2023/04/23 21:26:09;;;;;;;13.33;7.93;;;;;9.40;99576.00;;;;10422084;28;20222;-85
2023/04/23 21:31:24;;;;;;;14.60;8.87;;;;;9.40;99580.00;;;;10409347;28;20265;-84
2023/04/23 21:36:27;;;;;;;13.33;9.03;;;;;9.30;99581.00;;;;10385929;28;20219;-84
2023/04/23 21:41:29;;;;;;;13.10;9.00;;;;;9.30;99590.00;;;;10369814;28;20299;-84
2023/04/23 21:46:30;;;;;;;12.77;8.60;;;;;9.30;99588.00;;;;10350299;28;20226;-84
2023/04/23 21:51:35;;;;;;;17.43;8.80;;;;;9.20;99598.00;;;;10359770;28;20219;-84
2023/04/23 21:56:37;;;;;;;13.60;8.00;;;;;9.10;99592.00;;;;10395812;28;20890;-85
2023/04/23 22:01:38;;;;;;;12.53;8.47;;;;;9.10;99592.00;;;;10374924;28;20206;-84
2023/04/23 22:06:39;;;;;;;16.47;8.47;;;;;9.10;99595.00;;;;10400403;28;20231;-85
2023/04/23 22:11:41;;;;;;;16.63;9.93;;;;;9.10;99593.00;;;;10379134;28;20301;-85
2023/04/23 22:16:58;;;;;;;12.83;8.83;;;;;9.10;99596.00;;;;10426184;28;20217;-84
2023/04/23 22:22:00;;;;;;;16.50;11.00;;;;;9.00;99591.00;;;;10356710;28;20216;-84
2023/04/23 22:27:01;;;;;;;15.67;10.73;;;;;9.00;99595.00;;;;10362115;28;20393;-83
2023/04/23 22:32:02;;;;;;;15.10;10.83;;;;;8.90;99602.00;;;;10355229;28;20681;-83
2023/04/23 22:37:04;;;;;;;17.77;11.70;;;;;8.90;99587.00;;;;10364750;28;20294;-84
2023/04/23 22:42:05;;;;;;;21.57;12.67;;;;;8.90;99588.00;;;;10347929;28;20218;-85
2023/04/23 22:47:07;;;;;;;16.83;12.17;;;;;8.90;99593.00;;;;10366793;28;20313;-84
2023/04/23 22:52:10;;;;;;;21.90;13.27;;;;;8.90;99598.00;;;;10366244;28;20226;-83
2023/04/23 22:57:11;;;;;;;25.73;14.07;;;;;8.80;99598.00;;;;10364727;28;20238;-83
2023/04/23 23:02:13;;;;;;;23.30;14.37;;;;;8.80;99606.00;;;;10363852;28;20293;-84
2023/04/23 23:07:14;;;;;;;21.87;13.70;;;;;8.80;99602.00;;;;10399669;28;20234;-83
2023/04/23 23:12:16;;;;;;;23.47;13.93;;;;;8.80;99598.00;;;;10396099;28;20215;-84
2023/04/23 23:17:18;;;;;;;19.50;13.70;;;;;8.80;99593.00;;;;10380292;28;20542;-82
2023/04/23 23:22:19;;;;;;;28.40;15.40;;;;;8.70;99608.00;;;;10366145;28;20265;-83
2023/04/23 23:27:20;;;;;;;24.77;13.70;;;;;8.70;99601.00;;;;10366516;28;20226;-84
2023/04/23 23:32:22;;;;;;;22.20;14.63;;;;;8.70;99610.00;;;;10397104;28;20211;-83
2023/04/23 23:37:23;;;;;;;33.67;17.63;;;;;8.70;99602.00;;;;10400382;28;20214;-82
2023/04/23 23:42:24;;;;;;;29.60;16.70;;;;;8.80;99615.00;;;;10402299;28;20771;-84
2023/04/23 23:47:25;;;;;;;26.33;16.87;;;;;8.80;99621.00;;;;10391679;28;20219;-83
2023/04/23 23:52:27;;;;;;;26.43;17.33;;;;;8.80;99633.00;;;;10379494;28;20215;-83
2023/04/23 23:57:28;;;;;;;31.43;19.33;;;;;8.80;99622.00;;;;10394458;28;20214;-83
