Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:03:16;;;;;;;6.00;4.10;;;;;;;-4.55;62.31;95595.97;4989180;28;20057;-69
2022/01/23 00:06:07;;;;;;;8.23;5.72;;;;;;;-4.52;62.07;95599.34;4972092;28;20104;-66
2022/01/23 00:08:51;;;;;;;9.23;5.70;;;;;;;-4.51;62.12;95603.56;4988463;28;20145;-66
2022/01/23 00:11:35;;;;;;;6.78;4.28;;;;;;;-4.46;61.64;95611.97;4985584;28;20056;-66
2022/01/23 00:17:17;;;;;;;12.10;5.85;;;;;;;-4.48;62.31;95600.19;4989162;28;20529;-66
2022/01/23 00:19:54;;;;;;;8.95;4.50;;;;;;;-4.59;61.82;95562.41;4956002;28;20042;-66
2022/01/23 00:31:21;;;;;;;8.63;5.85;;;;;;;-4.34;61.97;95612.84;4987863;28;20100;-66
2022/01/23 00:34:07;;;;;;;8.60;5.05;;;;;;;-4.33;62.32;95614.53;4987914;28;20052;-67
2022/01/23 00:36:42;;;;;;;8.45;5.32;;;;;;;-4.50;62.50;95587.59;4988042;28;20038;-67
2022/01/23 00:39:17;;;;;;;6.90;4.25;;;;;;;-4.31;62.84;95623.78;4987880;28;20595;-66
2022/01/23 00:41:46;;;;;;;6.00;4.15;;;;;;;-4.59;62.36;95571.59;4988446;28;20560;-67
2022/01/23 00:44:37;;;;;;;8.38;4.43;;;;;;;-4.99;62.95;95497.59;4988189;28;20517;-66
2022/01/23 00:47:15;;;;;;;7.00;4.73;;;;;;;-4.30;62.93;95627.97;4956401;28;20126;-67
2022/01/23 00:50:01;;;;;;;12.50;4.82;;;;;;;-4.32;63.25;95616.22;4987833;28;20289;-65
2022/01/23 00:52:55;;;;;;;;;;;;;;;;;;;;;
2022/01/23 00:55:49;;;;;;;6.43;4.30;;;;;;;-4.37;63.05;95618.72;4955963;28;20072;-65
2022/01/23 00:58:50;;;;;;;5.72;4.10;;;;;;;-4.50;63.60;95605.22;4988464;28;20485;-66
2022/01/23 01:01:27;;;;;;;5.88;4.35;;;;;;;-4.65;64.07;95611.00;5000348;28;20057;-64
2022/01/23 01:04:04;;;;;;;7.45;4.20;;;;;;;-4.58;64.73;95621.97;5009937;28;20533;-69
2022/01/23 01:06:44;;;;;;;7.53;5.20;;;;;;;-4.62;65.69;95618.59;5011755;28;20786;-66
2022/01/23 01:09:42;;;;;;;8.85;4.90;;;;;;;-4.78;65.13;95580.75;5008649;28;20030;-67
2022/01/23 01:12:22;;;;;;;7.60;4.88;;;;;;;-4.63;64.64;95606.00;5007287;28;20061;-65
2022/01/23 01:31:27;;;;;;;11.70;5.38;;;;;;;-5.02;67.18;95604.91;5009721;28;20508;-67
2022/01/23 01:34:00;;;;;;;7.28;3.78;;;;;;;-5.05;66.76;95613.31;5009457;28;20137;-66
2022/01/23 01:36:50;;;;;;;8.68;5.65;;;;;;;-5.03;66.38;95610.78;5007260;28;20046;-67
2022/01/23 01:39:23;;;;;;;11.25;5.97;;;;;;;-4.92;67.07;95620.91;5009725;28;20032;-66
2022/01/23 01:42:00;;;;;;;6.45;4.32;;;;;;;-4.97;66.90;95628.41;5009588;28;20149;-66
2022/01/23 01:45:00;;;;;;;7.47;4.90;;;;;;;-4.99;66.77;95617.50;5009477;28;20022;-67
2022/01/23 01:47:45;;;;;;;;;;;;;;;;;;;;;
2022/01/23 01:50:37;;;;;;;;;;;;;;;;;;;;;
2022/01/23 01:53:26;;;;;;;;;;;;;;;;;;;;;
2022/01/23 01:56:25;;;;;;;8.45;4.63;;;;;;;-5.22;67.52;95594.72;5007096;28;20064;-65
2022/01/23 02:10:53;;;;;;;10.57;5.70;;;;;;;-5.48;66.63;95534.19;5048722;28;20072;-67
2022/01/23 03:00:25;;;;;;;;;;;;;;;-5.59;68.00;95659.75;5047594;28;20535;-66
2022/01/23 03:03:13;;;;;;;11.80;6.45;;;;;;;-5.61;67.17;95661.41;5047737;28;19930;-66
2022/01/23 03:16:12;;;;;;;11.95;7.50;;;;;;;-5.54;67.20;95664.00;5048357;28;20094;-68
2022/01/23 03:27:37;;;;;;;11.27;6.25;;;;;;;-5.78;66.21;95648.69;5035846;28;20051;-65
2022/01/23 03:30:49;;;;;;;9.13;6.10;;;;;;;-5.72;66.28;95652.09;5049884;28;20107;-67
2022/01/23 03:33:24;;;;;;;9.30;5.72;;;;;;;-5.57;65.46;95663.13;5042707;28;20045;-66
2022/01/23 03:36:27;;;;;;;6.32;5.15;;;;;;;-5.57;65.14;95663.97;5051656;28;20649;-66
2022/01/23 03:39:25;;;;;;;8.70;5.30;;;;;;;-5.44;65.82;95671.66;5032416;28;20044;-65
2022/01/23 03:42:00;;;;;;;7.82;4.65;;;;;;;-5.40;65.61;95674.19;5051696;28;20033;-66
2022/01/23 03:44:49;;;;;;;8.00;5.22;;;;;;;-5.36;64.62;95680.09;5051867;28;20492;-67
2022/01/23 03:47:39;;;;;;;9.00;5.90;;;;;;;-5.31;65.28;95680.13;5051097;28;20040;-66
2022/01/23 03:50:13;;;;;;;12.07;7.10;;;;;;;-5.30;64.39;95672.59;5050587;28;20938;-65
2022/01/23 03:53:30;;;;;;;9.55;5.72;;;;;;;-5.29;64.58;95674.28;4982843;28;20041;-66
2022/01/23 03:56:00;;;;;;;9.15;5.07;;;;;;;-5.36;65.37;95680.94;5047436;28;20119;-66
2022/01/23 03:58:44;;;;;;;;;;;;;;;;;;;;;
2022/01/23 04:01:28;;;;;;;8.45;5.35;;;;;;;-5.28;64.13;95680.16;4998710;28;20055;-64
2022/01/23 04:04:37;;;;;;;7.22;5.07;;;;;;;-5.28;63.89;95692.72;5049572;28;20037;-66
2022/01/23 04:07:43;;;;;;;;;;;;;;;;;;;;;
2022/01/23 04:10:40;;;;;;;11.27;5.97;;;;;;;-5.29;63.79;95688.53;5051306;28;20526;-66
2022/01/23 04:13:24;;;;;;;12.35;5.75;;;;;;;-5.14;63.36;95697.88;5027624;28;20448;-66
2022/01/23 04:16:32;;;;;;;10.98;6.65;;;;;;;-5.15;63.58;95701.22;4995174;28;20111;-65
2022/01/23 04:19:54;;;;;;;;;;;;;;;;;;;;;
2022/01/23 04:34:27;;;;;;;8.15;5.55;;;;;;;-5.17;63.12;95671.03;4988874;28;20065;-67
2022/01/23 04:45:49;;;;;;;10.63;6.53;;;;;;;-4.75;61.09;95704.91;4988977;28;20082;-65
2022/01/23 05:01:00;;;;;;;11.15;6.13;;;;;;;-5.23;61.99;95703.66;4987799;28;20037;-68
2022/01/23 05:06:25;;;;;;;10.73;6.38;;;;;;;-5.44;61.57;95684.22;4988720;28;20042;-65
2022/01/23 05:09:21;;;;;;;6.88;4.50;;;;;;;-5.17;61.47;95712.09;4970973;28;20054;-66
2022/01/23 05:12:26;;;;;;;;;;;;;;;;;;;;;
2022/01/23 05:15:02;;;;;;;7.95;5.25;;;;;;;-4.95;60.91;95721.50;4971600;28;20050;-67
2022/01/23 05:17:57;;;;;;;7.72;4.80;;;;;;;-4.84;60.11;95732.50;4988118;28;20109;-66
2022/01/23 05:20:51;;;;;;;9.23;5.88;;;;;;;-4.82;59.40;95721.63;4986890;28;20038;-66
2022/01/23 05:23:43;;;;;;;9.60;5.03;;;;;;;-4.72;59.49;95732.63;4987862;28;20030;-65
2022/01/23 05:26:24;;;;;;;7.32;4.40;;;;;;;-4.95;58.59;95703.91;4987447;28;20202;-65
2022/01/23 05:29:14;;;;;;;7.93;4.80;;;;;;;-5.01;59.44;95707.22;4972571;28;20083;-67
2022/01/23 05:31:45;;;;;;;8.30;5.43;;;;;;;-5.01;59.23;95718.13;5030147;28;20063;-66
2022/01/23 05:34:22;;;;;;;6.70;3.88;;;;;;;-4.98;59.69;95727.38;5048802;28;20039;-66
2022/01/23 05:36:51;;;;;;;9.48;5.85;;;;;;;-4.91;59.50;95738.34;5048980;28;20463;-66
2022/01/23 05:39:25;;;;;;;9.82;5.40;;;;;;;-5.06;59.01;95722.28;5048373;28;20145;-65
2022/01/23 05:42:17;;;;;;;;;;;;;;;;;;;;;
2022/01/23 05:44:53;;;;;;;9.80;5.80;;;;;;;-4.89;59.60;95749.25;4997873;28;20037;-66
2022/01/23 05:47:57;;;;;;;7.53;4.70;;;;;;;-4.99;59.84;95750.84;5048555;28;20255;-66
2022/01/23 05:50:25;;;;;;;8.73;5.18;;;;;;;-5.14;59.72;95736.44;5048701;28;20484;-66
2022/01/23 05:52:54;;;;;;;7.05;4.07;;;;;;;-5.13;60.56;95753.22;5049150;28;20039;-66
2022/01/23 05:55:32;;;;;;;9.95;5.40;;;;;;;-5.20;61.04;95752.34;5049038;28;20033;-68
2022/01/23 05:58:24;;;;;;;8.43;5.82;;;;;;;-5.22;59.83;95733.84;5029843;28;20044;-67
2022/01/23 06:01:00;;;;;;;;;;;;;;;-5.28;60.77;95745.53;5048768;28;20144;-66
2022/01/23 06:03:59;;;;;;;8.98;5.57;;;;;;;-5.22;61.48;95758.16;5048482;28;20417;-66
2022/01/23 06:06:55;;;;;;;10.93;5.68;;;;;;;-5.37;60.78;95738.75;5048756;28;20511;-66
2022/01/23 06:09:51;;;;;;;8.18;5.55;;;;;;;-5.28;61.63;95763.13;5010294;28;20516;-66
2022/01/23 06:12:45;;;;;;;8.13;4.53;;;;;;;-5.28;60.76;95760.59;5009443;28;20111;-68
2022/01/23 06:15:23;;;;;;;10.20;6.32;;;;;;;-5.21;60.06;95762.38;5028802;28;20635;-66
2022/01/23 06:18:00;;;;;;;12.18;6.68;;;;;;;-5.26;61.18;95762.31;5028450;28;20487;-66
2022/01/23 06:20:53;;;;;;;9.85;6.03;;;;;;;-5.22;60.15;95763.19;5008439;28;20052;-67
2022/01/23 06:23:32;;;;;;;9.68;6.22;;;;;;;-5.49;60.05;95731.91;5009983;28;20041;-66
2022/01/23 06:26:28;;;;;;;11.10;7.72;;;;;;;-5.27;60.74;95774.88;5009120;28;20040;-67
2022/01/23 06:29:22;;;;;;;;;;;;;;;;;;;;;
2022/01/23 06:32:17;;;;;;;;;;;;;;;;;;;;;
2022/01/23 06:35:01;;;;;;;9.52;5.30;;;;;;;-5.19;60.93;95776.63;5029321;28;20416;-66
2022/01/23 06:38:19;;;;;;;14.15;7.65;;;;;;;-5.05;60.14;95771.75;5010763;28;20029;-67
2022/01/23 06:41:42;;;;;;;14.50;7.88;;;;;;;-5.02;59.66;95763.38;5007013;28;20058;-66
2022/01/23 06:44:36;;;;;;;15.82;9.98;;;;;;;-4.84;59.83;95775.28;4958662;28;20038;-68
2022/01/23 06:47:26;;;;;;;;;;;;;;;;;;;;;
2022/01/23 06:50:12;;;;;;;19.58;8.32;;;;;;;-4.87;60.17;95755.13;4989182;28;20034;-66
2022/01/23 06:52:50;;;;;;;13.60;5.85;;;;;;;-4.80;60.25;95757.72;5004081;28;20045;-67
2022/01/23 06:55:32;;;;;;;13.57;7.63;;;;;;;-4.83;59.25;95740.06;4989236;28;20604;-67
2022/01/23 06:58:32;;;;;;;12.32;7.20;;;;;;;-4.70;58.61;95765.34;4989500;28;20072;-67
2022/01/23 07:00:58;;;;;;;11.93;7.55;;;;;;;-4.80;58.69;95737.59;4983946;28;20647;-67
2022/01/23 07:03:29;;;;;;;14.10;6.43;;;;;;;-4.70;58.38;95747.72;5031492;28;20056;-66
2022/01/23 07:06:12;;;;;;;7.35;5.43;;;;;;;-4.60;58.27;95734.38;5032321;28;20055;-66
2022/01/23 07:08:51;;;;;;;12.35;7.68;;;;;;;-4.32;57.78;95755.53;5014420;28;20114;-66
2022/01/23 07:11:22;;;;;;;14.23;7.25;;;;;;;-4.26;57.64;95752.25;5035437;28;20029;-66
2022/01/23 07:13:51;;;;;;;14.15;9.32;;;;;;;-4.26;58.01;95748.03;5016509;28;20468;-66
2022/01/23 07:16:47;;;;;;;12.48;8.13;;;;;;;-4.19;57.15;95750.59;5038066;28;20029;-67
2022/01/23 07:19:29;;;;;;;13.90;7.93;;;;;;;-4.19;57.10;95722.91;5052553;28;20151;-66
2022/01/23 07:22:01;;;;;;;13.85;7.80;;;;;;;-4.36;56.59;95712.69;5052457;28;20052;-66
2022/01/23 07:24:38;;;;;;;14.82;9.70;;;;;;;-3.91;56.72;95742.34;5048489;28;20420;-67
2022/01/23 07:27:28;;;;;;;14.57;9.80;;;;;;;-3.74;56.94;95732.34;5052007;28;20043;-66
2022/01/23 07:30:32;;;;;;;;;;;;;;;;;;;;;
2022/01/23 07:33:16;;;;;;;14.27;8.80;;;;;;;-3.39;56.25;95756.84;5053856;28;20753;-67
2022/01/23 07:35:48;;;;;;;11.13;6.63;;;;;;;-3.48;60.00;95738.31;5055412;28;20090;-66
2022/01/23 07:38:28;;;;;;;13.18;7.90;;;;;;;-2.76;56.93;95768.72;5026584;28;20025;-69
2022/01/23 07:40:57;;;;;;;13.18;8.40;;;;;;;-2.66;54.54;95764.53;5027771;28;20598;-66
2022/01/23 07:43:47;;;;;;;10.73;6.65;;;;;;;-2.68;54.12;95748.53;5041120;28;20537;-66
2022/01/23 07:46:22;;;;;;;14.38;8.43;;;;;;;-3.13;54.13;95680.38;5029016;28;20021;-67
2022/01/23 07:48:55;;;;;;;14.15;8.68;;;;;;;-2.66;54.54;95762.84;5011152;28;20465;-67
2022/01/23 07:51:28;;;;;;;11.93;8.13;;;;;;;-2.74;54.06;95756.94;5029178;28;20044;-65
2022/01/23 07:54:09;;;;;;;11.32;6.95;;;;;;;-2.73;54.52;95735.09;5035354;28;20040;-68
2022/01/23 07:56:42;;;;;;;13.00;7.72;;;;;;;-3.01;54.27;95712.34;5027479;28;20057;-70
2022/01/23 07:59:19;;;;;;;11.25;7.82;;;;;;;-2.86;54.80;95757.78;5029128;28;20072;-67
2022/01/23 08:01:45;;;;;;;13.88;8.45;;;;;;;-2.96;54.59;95761.97;5026038;28;20076;-66
2022/01/23 08:04:20;;;;;;;14.88;8.00;;;;;;;-3.31;54.95;95706.44;5037800;28;20061;-65
2022/01/23 08:06:48;;;;;;;12.35;7.75;;;;;;;-3.00;54.62;95759.44;5043314;28;20045;-64
2022/01/23 08:09:31;;;;;;;11.32;6.97;;;;;;;-3.85;54.68;95655.88;5045015;28;20040;-64
2022/01/23 08:12:05;;;;;;;13.95;8.25;;;;;;;-3.28;55.03;95778.72;5042610;28;20431;-66
2022/01/23 08:14:47;;;;;;;9.20;6.50;;;;;;;-3.62;55.67;95769.38;5029630;28;20045;-64
2022/01/23 08:17:31;;;;;;;10.73;6.88;;;;;;;-3.60;55.17;95762.66;5032923;28;20040;-67
2022/01/23 08:20:09;;;;;;;11.70;7.43;;;;;;;-3.45;55.91;95774.47;5042500;28;20040;-63
2022/01/23 08:22:49;;;;;;;12.07;7.05;;;;;;;-3.74;54.93;95722.28;5043755;28;20047;-66
2022/01/23 08:25:22;;;;;;;12.88;8.18;;;;;;;-3.29;54.58;95746.78;5033227;28;20051;-68
2022/01/23 08:27:52;;;;;;;16.40;8.52;;;;;;;-3.94;54.01;95626.41;5036921;28;20041;-66
2022/01/23 08:30:23;;;;;;;6.88;4.85;;;;;;;-3.63;53.56;95739.94;5033660;28;20033;-65
2022/01/23 08:32:51;;;;;;;9.80;5.82;;;;;;;-3.68;53.87;95726.47;5046993;28;20072;-74
2022/01/23 08:35:33;;;;;;;11.38;6.10;;;;;;;-3.27;54.60;95783.78;5044831;28;20086;-68
2022/01/23 08:38:08;;;;;;;13.65;7.10;;;;;;;-3.65;53.71;95710.53;5045882;28;20040;-67
2022/01/23 08:43:42;;;;;;;10.13;5.25;;;;;;;-3.65;52.24;95670.22;5045018;28;20080;-67
2022/01/23 08:46:21;;;;;;;10.55;6.93;;;;;;;-3.07;52.41;95766.16;5037481;28;20056;-64
2022/01/23 08:48:50;;;;;;;15.50;6.45;;;;;;;-3.44;52.54;95709.72;5044097;28;20071;-61
2022/01/23 08:51:27;;;;;;;11.60;7.35;;;;;;;-3.05;52.32;95756.06;5036500;28;20040;-65
2022/01/23 08:53:56;;;;;;;10.75;7.07;;;;;;;-2.89;51.95;95772.09;5034791;28;20045;-67
2022/01/23 08:56:26;;;;;;;10.27;5.40;;;;;;;-3.12;51.60;95734.19;5034281;28;20022;-64
2022/01/23 08:59:02;;;;;;;10.98;7.05;;;;;;;-2.81;52.50;95758.63;5034390;28;20495;-62
2022/01/23 09:01:36;;;;;;;10.13;6.32;;;;;;;-2.80;51.41;95739.28;5030226;28;20690;-68
2022/01/23 09:04:16;;;;;;;10.27;4.65;;;;;;;-2.74;51.40;95744.31;5038723;28;20411;-69
2022/01/23 09:06:52;;;;;;;12.80;6.15;;;;;;;-2.87;51.27;95762.81;5042735;28;20053;-65
2022/01/23 09:09:36;;;;;;;8.50;5.20;;;;;;;-3.05;51.30;95763.63;5047576;28;20379;-63
2022/01/23 09:12:08;;;;;;;10.30;4.88;;;;;;;-3.12;51.70;95750.16;5065561;28;20032;-62
2022/01/23 09:14:50;;;;;;;8.70;5.93;;;;;;;-2.93;51.59;95773.78;5064051;28;20116;-71
2022/01/23 09:17:22;;;;;;;8.40;5.00;;;;;;;-3.07;51.92;95757.75;5055116;28;20047;-64
2022/01/23 09:19:51;;;;;;;7.80;5.15;;;;;;;-3.21;52.31;95732.50;5056429;28;20107;-65
2022/01/23 09:22:29;;;;;;;9.18;5.70;;;;;;;-3.01;51.31;95766.16;5051646;28;20041;-65
2022/01/23 09:25:04;;;;;;;10.65;6.25;;;;;;;-3.06;52.23;95769.53;5052993;28;20040;-63
2022/01/23 09:27:42;;;;;;;13.10;8.60;;;;;;;-2.93;52.49;95760.31;5053598;28;20591;-62
2022/01/23 09:30:22;;;;;;;10.75;7.50;;;;;;;-2.81;52.25;95758.63;5064359;28;20117;-63
2022/01/23 09:32:53;;;;;;;10.75;5.50;;;;;;;-2.69;50.74;95747.72;5062114;28;20035;-64
2022/01/23 09:35:20;;;;;;;10.27;6.03;;;;;;;-3.39;51.05;95665.22;5065490;28;20443;-62
2022/01/23 09:37:50;;;;;;;11.25;5.15;;;;;;;-2.71;51.46;95746.84;5051301;28;20040;-62
2022/01/23 09:40:38;;;;;;;9.57;5.22;;;;;;;-2.69;50.84;95747.72;5054530;28;20727;-64
2022/01/23 09:43:17;;;;;;;11.27;6.40;;;;;;;-2.76;50.82;95751.06;5049588;28;20503;-63
2022/01/23 09:45:54;;;;;;;8.68;5.47;;;;;;;-2.69;51.21;95752.75;5054623;28;20043;-63
2022/01/23 09:48:24;;;;;;;6.05;4.18;;;;;;;-2.54;50.59;95741.81;5052928;28;20025;-65
2022/01/23 09:50:53;;;;;;;8.77;5.35;;;;;;;-2.41;50.92;95746.00;5052239;28;20041;-62
2022/01/23 09:53:23;;;;;;;10.75;5.60;;;;;;;-2.61;50.35;95745.16;5051843;28;20457;-63
2022/01/23 09:55:58;;;;;;;9.35;6.25;;;;;;;-2.77;51.19;95730.03;5063274;28;20457;-63
2022/01/23 09:58:24;;;;;;;10.25;5.72;;;;;;;-2.64;50.40;95714.88;5053169;28;20111;-62
2022/01/23 10:00:50;;;;;;;9.05;5.80;;;;;;;-2.65;49.51;95730.88;5020043;28;20048;-63
2022/01/23 10:03:19;;;;;;;9.07;6.47;;;;;;;-2.43;50.59;95731.69;5053371;28;20059;-65
2022/01/23 10:05:54;;;;;;;15.75;7.45;;;;;;;-2.25;49.57;95731.69;5058544;28;20047;-63
2022/01/23 10:08:21;;;;;;;6.57;4.90;;;;;;;-2.62;49.52;95698.06;5063723;28;20032;-62
2022/01/23 10:10:52;;;;;;;9.63;5.15;;;;;;;-2.36;49.39;95719.88;5059673;28;20044;-64
2022/01/23 10:13:24;;;;;;;13.13;7.15;;;;;;;-2.41;50.09;95698.03;5062948;28;20044;-65
2022/01/23 10:15:58;;;;;;;7.82;4.97;;;;;;;-2.31;49.45;95721.59;5060281;28;20067;-63
2022/01/23 10:18:42;;;;;;;9.35;6.03;;;;;;;-2.54;48.97;95716.56;5059645;28;20051;-64
2022/01/23 10:21:25;;;;;;;8.98;6.13;;;;;;;-2.66;49.61;95699.72;5058300;28;20139;-65
2022/01/23 10:23:59;;;;;;;9.18;5.47;;;;;;;-1.68;57.35;95715.50;5064885;28;20028;-66
2022/01/23 10:26:56;;;;;;;11.52;6.35;;;;;;;-1.68;48.03;95702.84;5060096;28;20532;-63
2022/01/23 10:29:31;;;;;;;13.93;7.53;;;;;;;-1.69;48.54;95694.44;5052386;28;20052;-64
2022/01/23 10:32:07;;;;;;;9.98;5.47;;;;;;;-1.80;48.24;95697.84;5062852;28;20036;-64
2022/01/23 10:34:46;;;;;;;9.70;6.68;;;;;;;-1.80;48.78;95696.16;5064510;28;20027;-62
2022/01/23 10:37:31;;;;;;;9.93;6.63;;;;;;;-1.83;47.66;95698.72;5060489;28;20203;-63
2022/01/23 10:40:24;;;;;;;7.80;5.38;;;;;;;-1.91;48.22;95682.72;5058838;28;20075;-61
2022/01/23 10:48:54;;;;;;;10.43;5.10;;;;;;;-1.81;47.51;95659.06;5062739;28;20036;-64
2022/01/23 10:51:28;;;;;;;8.73;5.40;;;;;;;-1.77;47.55;95655.69;5062538;28;20629;-64
2022/01/23 10:54:09;;;;;;;6.88;4.85;;;;;;;-1.74;47.17;95673.38;5060792;28;20051;-64
2022/01/23 10:56:59;;;;;;;9.45;5.30;;;;;;;-1.70;46.63;95669.16;5057955;28;20095;-65
2022/01/23 10:59:49;;;;;;;9.50;5.85;;;;;;;-1.56;47.09;95669.06;5054081;28;20295;-63
2022/01/23 11:02:37;;;;;;;7.63;4.88;;;;;;;-1.54;46.43;95660.63;5061649;28;20040;-63
2022/01/23 11:05:17;;;;;;;11.85;6.60;;;;;;;-1.36;47.78;95664.75;5058931;28;20040;-64
2022/01/23 11:07:52;;;;;;;10.10;4.47;;;;;;;-1.38;45.70;95650.41;5060238;28;20067;-63
2022/01/23 11:10:27;;;;;;;7.18;4.72;;;;;;;-1.77;45.71;95634.63;5055311;28;20103;-65
2022/01/23 11:19:01;;;;;;;11.00;5.53;;;;;;;-1.62;46.16;95609.25;5061458;28;20478;-64
2022/01/23 11:21:27;;;;;;;10.00;5.47;;;;;;;-1.41;46.29;95643.72;5055029;28;20047;-63
2022/01/23 11:23:57;;;;;;;10.68;5.43;;;;;;;-1.18;45.82;95638.47;5049509;28;20147;-63
2022/01/23 11:26:27;;;;;;;8.63;5.78;;;;;;;-1.28;45.57;95605.66;5050205;28;20032;-62
2022/01/23 11:28:56;;;;;;;8.50;4.95;;;;;;;-1.19;45.14;95618.25;5054160;28;20495;-63
2022/01/23 11:31:23;;;;;;;8.50;4.82;;;;;;;-1.54;45.62;95619.31;5064129;28;20440;-62
2022/01/23 11:33:55;;;;;;;8.48;5.25;;;;;;;-1.46;45.84;95635.28;5050733;28;20147;-65
2022/01/23 11:36:21;;;;;;;6.30;3.78;;;;;;;-1.69;45.64;95637.94;5047456;28;20106;-63
2022/01/23 11:38:50;;;;;;;9.15;5.20;;;;;;;-1.61;45.55;95642.97;5036236;28;20132;-65
2022/01/23 11:55:39;;;;;;;9.80;4.93;;;;;;;-1.21;46.06;95607.31;5065520;28;20040;-64
2022/01/23 11:58:37;;;;;;;10.05;5.65;;;;;;;-1.43;45.92;95614.19;5066711;28;20157;-62
2022/01/23 12:01:29;;;;;;;6.80;5.65;;;;;;;-2.32;47.61;95532.94;5060645;28;20155;-63
2022/01/23 12:04:07;;;;;;;;;;;;;;;-1.93;48.29;95609.41;5066377;28;20481;-61
2022/01/23 12:07:03;;;;;;;9.05;4.55;;;;;;;-1.92;48.22;95615.31;5062481;28;19927;-63
2022/01/23 12:09:30;;;;;;;8.30;5.07;;;;;;;-2.08;48.79;95612.88;5062640;28;20048;-62
2022/01/23 12:18:29;;;;;;;8.50;5.13;;;;;;;-2.40;50.19;95607.91;5065576;28;20047;-63
2022/01/23 12:20:57;;;;;;;10.65;6.47;;;;;;;-2.58;50.76;95578.50;5030872;28;20417;-62
2022/01/23 12:23:57;;;;;;;7.78;4.40;;;;;;;-2.60;50.24;95603.75;5061428;28;20071;-63
2022/01/23 12:26:28;;;;;;;9.00;5.28;;;;;;;-2.56;50.14;95613.84;5062727;28;20047;-64
2022/01/23 12:29:23;;;;;;;7.25;4.03;;;;;;;-2.62;50.97;95613.03;5066232;28;20140;-63
2022/01/23 12:32:07;;;;;;;6.85;4.25;;;;;;;-2.63;50.52;95587.78;5051927;28;20118;-63
2022/01/23 12:35:13;;;;;;;8.45;4.80;;;;;;;-2.62;51.04;95605.47;5066815;28;20021;-63
2022/01/23 12:38:02;;;;;;;8.35;5.22;;;;;;;-2.60;51.91;95607.97;5003682;28;20072;-62
2022/01/23 12:40:36;;;;;;;7.03;4.45;;;;;;;-2.91;51.37;95570.16;5004205;28;20053;-62
2022/01/23 12:43:25;;;;;;;7.85;4.10;;;;;;;-2.75;52.01;95616.44;5002336;28;20042;-65
2022/01/23 12:46:03;;;;;;;6.18;4.65;;;;;;;-2.62;51.65;95617.25;5005577;28;20045;-63
2022/01/23 12:48:32;;;;;;;11.75;6.15;;;;;;;-2.25;62.14;95614.59;5001725;28;20107;-63
2022/01/23 12:51:02;;;;;;;8.93;5.65;;;;;;;-1.69;52.28;95605.06;5003787;28;20133;-63
2022/01/23 12:53:46;;;;;;;9.10;5.95;;;;;;;-2.01;49.88;95582.50;5003623;28;20460;-64
2022/01/23 12:56:28;;;;;;;7.47;4.32;;;;;;;-2.15;51.26;95633.94;4998342;28;20053;-64
2022/01/23 12:59:11;;;;;;;6.95;4.30;;;;;;;-2.54;51.68;95623.13;5001889;28;20049;-62
2022/01/23 13:01:58;;;;;;;6.13;3.20;;;;;;;-2.73;52.01;95608.84;5002223;28;20113;-65
2022/01/23 13:04:29;;;;;;;10.05;5.68;;;;;;;-2.75;52.74;95629.06;4999160;28;20026;-62
2022/01/23 13:07:14;;;;;;;7.15;4.53;;;;;;;-2.96;53.57;95599.63;5003589;28;20091;-64
2022/01/23 13:09:58;;;;;;;9.88;5.20;;;;;;;-2.81;54.09;95621.47;5002624;28;20041;-61
2022/01/23 13:26:40;;;;;;;6.30;4.32;;;;;;;-2.91;52.70;95602.97;5003083;28;20040;-66
2022/01/23 13:32:18;;;;;;;7.55;4.53;;;;;;;-3.00;53.67;95643.34;5009038;28;20120;-61
2022/01/23 13:35:02;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:37:34;;;;;;;10.02;5.85;;;;;;;-3.15;54.38;95634.97;5009169;28;20044;-62
2022/01/23 13:40:24;;;;;;;9.20;5.72;;;;;;;-3.01;53.79;95619.81;5011376;28;20460;-64
2022/01/23 13:52:10;;;;;;;9.57;5.93;;;;;;;-2.67;52.06;95627.34;5006106;28;20087;-63
2022/01/23 14:01:18;;;;;;;7.93;4.63;;;;;;;-2.66;52.21;95620.63;5020877;28;20049;-65
2022/01/23 14:03:59;;;;;;;8.73;4.65;;;;;;;-2.61;52.20;95613.88;5035449;28;20064;-63
2022/01/23 14:06:46;;;;;;;8.68;5.75;;;;;;;-2.67;52.58;95624.81;5034734;28;20079;-66
2022/01/23 14:09:16;;;;;;;8.57;5.85;;;;;;;-2.60;51.99;95626.50;5029524;28;20596;-63
2022/01/23 14:11:55;;;;;;;7.35;5.50;;;;;;;-2.75;52.27;95610.50;5035755;28;20089;-65
2022/01/23 14:14:31;;;;;;;8.80;6.03;;;;;;;-2.59;51.42;95618.09;5034102;28;20133;-64
2022/01/23 14:17:32;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:20:42;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:23:38;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:26:13;;;;;;;8.80;5.22;;;;;;;-2.61;52.00;95629.00;4992730;28;20049;-64
2022/01/23 14:28:54;;;;;;;11.00;5.68;;;;;;;-2.63;52.19;95640.81;5036184;28;20108;-64
2022/01/23 14:31:41;;;;;;;8.17;4.93;;;;;;;-2.61;52.41;95644.16;5045959;28;20106;-65
2022/01/23 14:34:24;;;;;;;10.02;5.07;;;;;;;-2.62;52.50;95640.81;5025717;28;20304;-64
2022/01/23 14:36:59;;;;;;;9.43;5.57;;;;;;;-2.78;52.81;95651.78;5020748;28;20045;-65
2022/01/23 14:39:25;;;;;;;7.40;4.30;;;;;;;-2.92;52.57;95656.81;5046242;28;20074;-65
2022/01/23 14:42:21;;;;;;;12.00;5.78;;;;;;;-3.03;53.49;95658.53;5056443;28;20045;-65
2022/01/23 14:45:24;;;;;;;9.02;6.57;;;;;;;-2.98;53.93;95659.38;5068154;28;20495;-62
2022/01/23 14:47:53;;;;;;;9.82;6.10;;;;;;;-3.15;53.69;95621.50;5059780;28;20093;-64
2022/01/23 14:50:23;;;;;;;9.02;5.25;;;;;;;-2.80;53.33;95656.81;5047434;28;20028;-65
2022/01/23 14:53:08;;;;;;;11.23;6.10;;;;;;;-3.03;53.33;95615.63;5047400;28;20036;-64
2022/01/23 14:56:01;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:58:30;;;;;;;10.57;5.32;;;;;;;-2.91;53.63;95666.06;5009553;28;20059;-62
2022/01/23 15:01:02;;;;;;;8.85;5.82;;;;;;;-2.94;54.15;95655.97;5046617;28;20119;-63
2022/01/23 15:03:34;;;;;;;8.45;6.15;;;;;;;-2.96;54.65;95670.28;5045450;28;20118;-63
2022/01/23 15:06:12;;;;;;;10.18;6.40;;;;;;;-3.01;54.68;95667.75;5047960;28;20118;-65
2022/01/23 15:08:44;;;;;;;11.25;7.65;;;;;;;-2.99;54.50;95657.66;5049801;28;20607;-63
2022/01/23 15:11:09;;;;;;;11.13;7.25;;;;;;;-3.04;55.02;95659.34;5066560;28;20049;-65
2022/01/23 15:13:38;;;;;;;11.50;8.02;;;;;;;-2.89;55.05;95674.47;5066072;28;20082;-63
2022/01/23 15:16:04;;;;;;;10.65;7.45;;;;;;;-3.04;54.79;95632.44;5065947;28;20029;-65
2022/01/23 15:18:39;;;;;;;12.45;6.72;;;;;;;-2.66;54.67;95676.16;5067106;28;20514;-64
2022/01/23 15:21:06;;;;;;;7.05;4.85;;;;;;;-2.70;54.68;95679.53;5067114;28;20032;-65
2022/01/23 15:23:32;;;;;;;11.85;7.53;;;;;;;-2.82;55.19;95671.13;5064902;28;20044;-64
2022/01/23 15:26:02;;;;;;;14.15;8.32;;;;;;;-2.86;56.21;95689.63;5065697;28;20037;-64
2022/01/23 15:28:28;;;;;;;14.10;8.52;;;;;;;-3.05;55.65;95652.63;5067541;28;20032;-65
2022/01/23 15:30:56;;;;;;;13.98;8.80;;;;;;;-2.72;56.08;95692.16;5066848;28;20056;-65
2022/01/23 15:33:33;;;;;;;18.10;8.88;;;;;;;-2.78;56.62;95687.94;5066665;28;20396;-64
2022/01/23 15:36:01;;;;;;;14.88;9.00;;;;;;;-2.83;56.88;95704.78;5066069;28;20170;-65
2022/01/23 15:38:29;;;;;;;13.40;8.82;;;;;;;-2.95;57.74;95707.31;5066523;28;20016;-63
2022/01/23 15:41:04;;;;;;;12.43;8.68;;;;;;;-2.83;57.89;95701.44;5066766;28;20576;-65
2022/01/23 15:43:32;;;;;;;11.07;8.07;;;;;;;-3.15;58.68;95665.25;5064726;28;20085;-63
2022/01/23 15:46:05;;;;;;;17.20;10.55;;;;;;;-3.09;59.27;95673.66;5066449;28;20024;-63
2022/01/23 15:48:36;;;;;;;11.52;8.20;;;;;;;-3.05;59.76;95691.31;5059741;28;20032;-63
2022/01/23 15:51:06;;;;;;;9.65;7.03;;;;;;;-3.15;60.68;95705.63;5073453;28;20044;-63
2022/01/23 15:53:34;;;;;;;11.13;6.50;;;;;;;-3.28;61.10;95703.91;5065726;28;20059;-66
2022/01/23 15:56:01;;;;;;;12.13;7.63;;;;;;;-3.43;61.58;95711.44;5074283;28;20045;-61
2022/01/23 15:58:29;;;;;;;10.57;7.35;;;;;;;-3.56;62.50;95713.94;5074164;28;20025;-64
2022/01/23 16:00:56;;;;;;;8.75;6.20;;;;;;;-3.70;62.75;95705.47;5061182;28;20040;-64
2022/01/23 16:03:26;;;;;;;7.95;5.32;;;;;;;-3.65;62.60;95723.97;5062383;28;20412;-63
2022/01/23 16:05:55;;;;;;;9.00;5.75;;;;;;;-3.63;61.79;95729.03;5054664;28;20047;-63
2022/01/23 16:08:21;;;;;;;10.93;7.28;;;;;;;-3.77;62.16;95723.91;5066573;28;20092;-64
2022/01/23 16:10:48;;;;;;;12.15;7.20;;;;;;;-3.84;62.24;95707.09;5058778;28;20048;-66
2022/01/23 16:13:15;;;;;;;7.97;6.03;;;;;;;-3.69;62.13;95727.31;5047332;28;20069;-65
2022/01/23 16:15:43;;;;;;;10.00;6.95;;;;;;;-3.64;61.64;95735.75;5066323;28;20031;-63
2022/01/23 16:18:15;;;;;;;10.95;6.93;;;;;;;-3.70;61.86;95738.25;5066760;28;20475;-64
2022/01/23 16:20:49;;;;;;;12.52;7.43;;;;;;;-3.75;61.73;95734.88;5064739;28;20044;-65
2022/01/23 16:23:20;;;;;;;11.23;6.75;;;;;;;-3.85;61.76;95721.38;5066062;28;20529;-64
2022/01/23 16:25:52;;;;;;;;;;;;;;;-3.73;61.42;95733.19;5069085;28;20044;-65
2022/01/23 16:28:26;;;;;;;10.38;6.85;;;;;;;-3.84;61.17;95725.56;5077978;28;20350;-65