Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:15;;;;;;;9.37;8.47;;;10.10;99.90;;;;;;5100355;28;20249;-47
2023/05/15 00:04:40;;;;;;;10.37;9.47;;;10.10;99.90;;;;;;5099312;28;20184;-48
2023/05/15 00:07:06;;;;;;;9.27;8.43;;;10.10;88.60;;;;;;5100033;28;20544;-47
2023/05/15 00:09:32;;;;;;;9.73;8.83;;;10.00;60.40;;;;;;5098366;28;20211;-45
2023/05/15 00:11:58;;;;;;;9.00;8.10;;;10.00;44.50;;;;;;5099770;28;20176;-47
2023/05/15 00:14:23;;;;;;;11.17;9.47;;;10.00;34.30;;;;;;5100285;28;20243;-45
2023/05/15 00:16:49;;;;;;;9.30;8.40;;;9.90;21.10;;;;;;5100501;28;20211;-45
2023/05/15 00:19:15;;;;;;;10.37;9.37;;;9.90;23.80;;;;;;5100331;28;20429;-47
2023/05/15 00:21:41;;;;;;;10.30;9.30;;;9.90;19.40;;;;;;5097023;28;20192;-48
2023/05/15 00:24:07;;;;;;;10.70;9.13;;;9.80;1.10;;;;;;5099351;28;20419;-46
2023/05/15 00:26:32;;;;;;;10.30;9.30;;;9.80;1.00;;;;;;5099516;28;20184;-45
2023/05/15 00:28:58;;;;;;;10.37;9.40;;;9.80;4.70;;;;;;5099717;28;20258;-45
2023/05/15 00:31:24;;;;;;;9.43;8.53;;;9.80;1.00;;;;;;5099408;28;20542;-44
2023/05/15 00:33:49;;;;;;;9.33;8.43;;;9.70;9.30;;;;;;5100241;28;20230;-46
2023/05/15 00:36:16;;;;;;;10.47;9.37;;;9.70;25.70;;;;;;5099262;28;20184;-47
2023/05/15 00:38:42;;;;;;;9.70;8.80;;;9.70;43.90;;;;;;5098881;28;20245;-44
2023/05/15 00:41:09;;;;;;;9.73;8.83;;;9.70;95.40;;;;;;5099503;28;20430;-47
2023/05/15 00:43:35;;;;;;;9.97;8.23;;;9.70;99.90;;;;;;5098618;28;20187;-49
2023/05/15 00:46:01;;;;;;;7.87;7.17;;;9.70;99.90;;;;;;5099179;28;20525;-46
2023/05/15 00:48:28;;;;;;;8.63;7.60;;;9.70;99.90;;;;;;5099598;28;20499;-46
2023/05/15 00:50:56;;;;;;;8.17;7.37;;;9.70;99.90;;;;;;5100664;28;20473;-44
2023/05/15 00:53:22;;;;;;;8.93;8.13;;;9.70;99.90;;;;;;5081376;28;20464;-47
2023/05/15 00:55:49;;;;;;;8.60;7.80;;;9.70;99.90;;;;;;5099810;28;20446;-47
2023/05/15 00:58:14;;;;;;;8.60;7.70;;;9.70;99.90;;;;;;5099750;28;20450;-47
2023/05/15 01:00:42;;;;;;;8.67;7.87;;;9.70;99.90;;;;;;5097453;28;20458;-47
2023/05/15 01:03:08;;;;;;;9.60;8.63;;;9.70;99.90;;;;;;5098906;28;20176;-45
2023/05/15 01:05:33;;;;;;;8.30;7.60;;;9.70;99.90;;;;;;5097492;28;20724;-47
2023/05/15 01:08:08;;;;;;;9.93;7.90;;;9.70;99.90;;;;;;5097741;28;20422;-46
2023/05/15 01:10:34;;;;;;;8.97;8.17;;;9.60;99.90;;;;;;5097755;28;20219;-45
2023/05/15 01:13:01;;;;;;;9.67;8.70;;;9.60;99.90;;;;;;5096684;28;20515;-45
2023/05/15 01:15:27;;;;;;;9.00;8.20;;;9.70;99.90;;;;;;5096892;28;20833;-47
2023/05/15 01:17:52;;;;;;;8.63;7.83;;;9.70;99.90;;;;;;5096375;28;20430;-46
2023/05/15 01:20:18;;;;;;;8.80;7.90;;;9.70;99.90;;;;;;5097994;28;20573;-47
2023/05/15 01:23:29;;;;;;;9.37;8.57;;;9.80;99.90;;;;;;5098417;28;20176;-46
2023/05/15 01:26:12;;;;;;;8.23;7.53;;;9.70;99.90;;;;;;5067530;28;20434;-47
2023/05/15 01:28:54;;;;;;;9.97;9.07;;;9.70;99.90;;;;;;5098035;28;20623;-47
2023/05/15 01:31:21;;;;;;;8.53;7.63;;;9.80;99.90;;;;;;5099529;28;20572;-46
2023/05/15 01:33:50;;;;;;;9.07;7.37;;;9.70;99.90;;;;;;5097121;28;20425;-45
2023/05/15 01:36:33;;;;;;;9.43;8.53;;;9.70;99.90;;;;;;5096251;28;20418;-46
2023/05/15 01:39:02;;;;;;;9.43;8.53;;;9.70;99.90;;;;;;5096365;28;20406;-47
2023/05/15 01:41:54;;;;;;;8.50;7.70;;;9.70;99.90;;;;;;5097033;28;20414;-46
2023/05/15 01:44:30;;;;;;;9.60;8.60;;;9.70;99.90;;;;;;5087349;28;20515;-46
2023/05/15 01:47:03;;;;;;;8.57;7.77;;;9.70;99.90;;;;;;5098214;28;20417;-48
2023/05/15 01:49:30;;;;;;;9.40;8.50;;;9.70;99.90;;;;;;5097569;28;20492;-46
2023/05/15 01:52:05;;;;;;;9.07;8.27;;;9.80;99.90;;;;;;5096160;28;20446;-46
2023/05/15 01:54:33;;;;;;;7.77;7.07;;;9.80;99.90;;;;;;5097742;28;20398;-47
2023/05/15 01:56:59;;;;;;;8.73;7.93;;;9.80;99.90;;;;;;5096245;28;20524;-46
2023/05/15 01:59:25;;;;;;;8.33;7.53;;;9.80;99.90;;;;;;5097442;28;20422;-48
2023/05/15 02:01:51;;;;;;;8.77;7.90;;;9.90;99.90;;;;;;5096305;28;20489;-45
2023/05/15 02:04:18;;;;;;;7.73;7.10;;;9.90;99.90;;;;;;5095642;28;20457;-48
2023/05/15 02:06:43;;;;;;;9.00;8.20;;;9.90;99.90;;;;;;5095617;28;20459;-45
2023/05/15 02:09:09;;;;;;;8.37;7.67;;;9.90;99.90;;;;;;5096085;28;20890;-45
2023/05/15 02:11:35;;;;;;;8.63;7.90;;;10.00;99.90;;;;;;5098078;28;20180;-48
2023/05/15 02:14:01;;;;;;;9.10;8.20;;;10.00;99.90;;;;;;5096841;28;20177;-45
2023/05/15 02:16:27;;;;;;;8.37;7.57;;;10.00;99.90;;;;;;5097939;28;20441;-45
2023/05/15 02:18:53;;;;;;;8.63;7.83;;;10.00;99.90;;;;;;5097264;28;20267;-45
2023/05/15 02:21:19;;;;;;;8.43;7.63;;;10.00;99.90;;;;;;5095045;28;20232;-46
2023/05/15 02:27:37;;;;;;;9.10;8.30;;;10.00;99.90;;;;;;5097751;28;20231;-46
2023/05/15 02:30:26;;;;;;;7.53;6.83;;;10.10;99.90;;;;;;5075638;28;20537;-49
2023/05/15 02:33:15;;;;;;;7.43;6.77;;;10.10;99.90;;;;;;5097671;28;20537;-46
2023/05/15 02:35:58;;;;;;;7.03;6.43;;;10.10;99.90;;;;;;5098463;28;20430;-46
2023/05/15 02:38:28;;;;;;;8.37;7.57;;;10.10;99.90;;;;;;5098303;28;20516;-46
2023/05/15 02:40:55;;;;;;;8.20;7.40;;;10.10;99.90;;;;;;5097850;28;20528;-46
2023/05/15 02:43:21;;;;;;;8.83;7.97;;;10.10;99.90;;;;;;5095746;28;20827;-46
2023/05/15 02:45:46;;;;;;;9.00;7.20;;;10.10;99.90;;;;;;5078323;28;20442;-47
2023/05/15 02:48:13;;;;;;;7.03;6.43;;;10.20;99.90;;;;;;5095129;28;20805;-50
2023/05/15 02:50:39;;;;;;;7.57;6.87;;;10.20;99.90;;;;;;5095466;28;20208;-47
2023/05/15 02:53:06;;;;;;;9.17;8.20;;;10.20;99.90;;;;;;5096050;28;20517;-46
2023/05/15 02:55:34;;;;;;;7.90;7.17;;;10.20;99.90;;;;;;5096260;28;20184;-47
2023/05/15 02:58:00;;;;;;;8.63;7.73;;;10.20;99.90;;;;;;5097371;28;20425;-46
2023/05/15 03:00:26;;;;;;;7.27;6.60;;;10.20;99.90;;;;;;5095729;28;20422;-45
2023/05/15 03:02:52;;;;;;;8.00;7.20;;;10.20;99.90;;;;;;5100354;28;20497;-46
2023/05/15 03:05:17;;;;;;;7.87;7.17;;;10.20;99.90;;;;;;5101692;28;20252;-48
2023/05/15 03:07:43;;;;;;;7.90;7.10;;;10.20;99.90;;;;;;5101389;28;20172;-46
2023/05/15 03:10:09;;;;;;;7.40;6.70;;;10.20;99.90;;;;;;5101643;28;20403;-45
2023/05/15 03:12:35;;;;;;;8.03;7.33;;;10.30;99.90;;;;;;5101190;28;20593;-46
2023/05/15 03:15:01;;;;;;;7.20;6.50;;;10.30;99.90;;;;;;5101497;28;20501;-45
2023/05/15 03:17:26;;;;;;;8.30;7.60;;;10.30;99.90;;;;;;5099723;28;20430;-45
2023/05/15 03:19:52;;;;;;;7.60;6.87;;;10.30;99.90;;;;;;5101099;28;20187;-46
2023/05/15 03:22:17;;;;;;;7.90;7.23;;;10.30;99.90;;;;;;5101676;28;20485;-45
2023/05/15 03:24:43;;;;;;;7.30;6.70;;;10.30;99.90;;;;;;5099742;28;20488;-47
2023/05/15 03:27:09;;;;;;;7.40;6.70;;;10.30;99.90;;;;;;5100852;28;20275;-46
2023/05/15 03:29:34;;;;;;;9.30;8.13;;;10.30;99.90;;;;;;5100500;28;20216;-47
2023/05/15 03:32:00;;;;;;;6.80;6.20;;;10.30;99.90;;;;;;5099784;28;20244;-47
2023/05/15 03:34:25;;;;;;;9.13;8.27;;;10.30;99.90;;;;;;5100114;28;20391;-47
2023/05/15 03:36:51;;;;;;;7.70;6.90;;;10.30;99.90;;;;;;5099228;28;20191;-45
2023/05/15 03:39:16;;;;;;;8.17;7.37;;;10.30;99.90;;;;;;5099888;28;20192;-47
2023/05/15 03:41:42;;;;;;;8.40;7.60;;;10.30;99.90;;;;;;5098547;28;20180;-47
2023/05/15 03:44:07;;;;;;;8.20;7.40;;;10.30;99.90;;;;;;5096673;28;20230;-47
2023/05/15 03:46:33;;;;;;;8.13;7.33;;;10.20;99.90;;;;;;5096384;28;20423;-46
2023/05/15 03:48:58;;;;;;;8.17;7.40;;;10.20;99.90;;;;;;5096348;28;20209;-45
2023/05/15 03:51:24;;;;;;;8.03;7.27;;;10.20;99.90;;;;;;5097637;28;20191;-47
2023/05/15 03:53:50;;;;;;;8.93;8.07;;;10.30;99.90;;;;;;5096990;28;20172;-47
2023/05/15 03:56:15;;;;;;;8.50;7.60;;;10.30;99.90;;;;;;5096720;28;20199;-45
2023/05/15 03:58:41;;;;;;;9.60;7.57;;;10.30;99.90;;;;;;5096567;28;20169;-45
2023/05/15 04:01:06;;;;;;;9.67;8.87;;;10.30;99.90;;;;;;5098419;28;20275;-46
2023/05/15 04:03:32;;;;;;;7.57;6.93;;;10.30;99.90;;;;;;5097985;28;20192;-47
2023/05/15 04:05:58;;;;;;;8.53;7.63;;;10.40;99.90;;;;;;5099978;28;20203;-46
2023/05/15 04:08:23;;;;;;;8.83;7.93;;;10.40;99.90;;;;;;5099511;28;20176;-45
2023/05/15 04:10:49;;;;;;;8.83;8.03;;;10.40;99.90;;;;;;5099171;28;20314;-49
2023/05/15 04:13:15;;;;;;;7.63;6.93;;;10.40;99.90;;;;;;5097840;28;20545;-46
2023/05/15 04:15:41;;;;;;;8.30;7.43;;;10.40;99.90;;;;;;5097936;28;20419;-46
2023/05/15 04:18:06;;;;;;;8.73;7.93;;;10.40;99.90;;;;;;5096290;28;20236;-46
2023/05/15 04:20:32;;;;;;;8.93;8.13;;;10.50;99.90;;;;;;5097750;28;20502;-45
2023/05/15 04:22:58;;;;;;;7.77;7.17;;;10.50;99.90;;;;;;5098579;28;20179;-49
2023/05/15 04:25:24;;;;;;;8.10;7.40;;;10.60;99.90;;;;;;5098759;28;20435;-47
2023/05/15 04:27:50;;;;;;;8.77;7.97;;;10.60;99.90;;;;;;5100147;28;20244;-45
2023/05/15 04:30:15;;;;;;;8.03;6.63;;;10.60;99.90;;;;;;5095869;28;20245;-48
2023/05/15 04:32:41;;;;;;;8.00;7.30;;;10.60;99.90;;;;;;5096753;28;20569;-45
2023/05/15 04:35:08;;;;;;;8.03;7.33;;;10.70;99.90;;;;;;5097954;28;20176;-45
2023/05/15 04:37:37;;;;;;;8.17;7.47;;;10.70;99.90;;;;;;5096657;28;20410;-46
2023/05/15 04:40:05;;;;;;;7.87;7.17;;;10.80;99.90;;;;;;5077982;28;20435;-46
2023/05/15 04:42:31;;;;;;;9.40;7.70;;;10.80;99.90;;;;;;5075378;28;20419;-46
2023/05/15 04:44:56;;;;;;;8.33;7.53;;;10.90;99.90;;;;;;5075991;28;20430;-46
2023/05/15 04:47:22;;;;;;;9.23;8.33;;;10.90;99.90;;;;;;5094882;28;20230;-47
2023/05/15 04:49:48;;;;;;;10.67;7.33;;;11.00;99.90;;;;;;5095546;28;20212;-46
2023/05/15 04:52:14;;;;;;;8.80;8.00;;;11.00;99.90;;;;;;5095275;28;20179;-47
2023/05/15 04:54:40;;;;;;;7.43;6.77;;;11.00;99.90;;;;;;5096477;28;20426;-46
2023/05/15 04:57:06;;;;;;;8.40;7.40;;;11.10;99.90;;;;;;5095955;28;20237;-46
2023/05/15 04:59:32;;;;;;;7.70;7.00;;;11.10;99.90;;;;;;5094859;28;20418;-47
2023/05/15 05:01:58;;;;;;;7.63;6.93;;;11.10;99.90;;;;;;5093717;28;20541;-45
2023/05/15 05:04:23;;;;;;;7.10;6.40;;;11.10;99.90;;;;;;5093483;28;20180;-45
2023/05/15 05:06:49;;;;;;;8.37;7.57;;;11.10;99.90;;;;;;5092872;28;20172;-46
2023/05/15 05:09:15;;;;;;;7.97;7.20;;;11.10;99.90;;;;;;5093663;28;20589;-45
2023/05/15 05:11:42;;;;;;;7.20;6.50;;;11.20;99.90;;;;;;5094557;28;20455;-45
2023/05/15 05:14:09;;;;;;;9.17;8.17;;;11.20;99.90;;;;;;5094295;28;20430;-45
2023/05/15 05:16:35;;;;;;;8.40;7.70;;;11.20;99.90;;;;;;5092572;28;20553;-47
2023/05/15 05:19:01;;;;;;;7.70;7.00;;;11.30;99.90;;;;;;5093886;28;20407;-47
2023/05/15 05:21:26;;;;;;;8.33;7.63;;;11.20;99.90;;;;;;5094187;28;20513;-45
2023/05/15 05:23:52;;;;;;;9.00;8.10;;;11.20;99.90;;;;;;5093127;28;20537;-46
2023/05/15 05:26:17;;;;;;;8.93;8.13;;;11.30;99.90;;;;;;5092115;28;20577;-47
2023/05/15 05:28:43;;;;;;;8.87;7.97;;;11.30;99.90;;;;;;5091998;28;20319;-47
2023/05/15 05:31:08;;;;;;;8.97;8.17;;;11.40;99.90;;;;;;5092148;28;20201;-45
2023/05/15 05:33:35;;;;;;;9.20;8.40;;;11.50;99.90;;;;;;5094050;28;20194;-45
2023/05/15 05:36:01;;;;;;;7.50;6.80;;;11.60;49.80;;;;;;5096055;28;20270;-47
2023/05/15 05:38:26;;;;;;;7.97;6.57;;;11.70;54.30;;;;;;5097505;28;20438;-45
2023/05/15 05:40:52;;;;;;;8.50;7.80;;;11.70;50.30;;;;;;5095960;28;20267;-47
2023/05/15 05:43:19;;;;;;;8.10;7.40;;;11.80;1.00;;;;;;5096184;28;20195;-45
2023/05/15 05:45:45;;;;;;;10.30;7.53;;;11.80;24.90;;;;;;5094429;28;20388;-47
2023/05/15 05:48:12;;;;;;;7.83;7.13;;;11.80;1.00;;;;;;5092185;28;20825;-45
2023/05/15 05:50:38;;;;;;;7.67;6.97;;;11.90;1.00;;;;;;5091618;28;20493;-46
2023/05/15 05:53:04;;;;;;;8.13;7.23;;;12.00;1.00;;;;;;5090678;28;20811;-47
2023/05/15 05:55:30;;;;;;;9.90;7.13;;;12.00;1.00;;;;;;5091341;28;20419;-46
2023/05/15 05:57:56;;;;;;;9.10;8.30;;;12.00;1.00;;;;;;5091217;28;20433;-46
2023/05/15 06:00:23;;;;;;;8.07;7.37;;;12.00;1.00;;;;;;5091059;28;20786;-46
2023/05/15 06:02:56;;;;;;;8.93;8.17;;;12.00;1.00;;;;;;5093310;28;20180;-45
2023/05/15 06:05:22;;;;;;;8.07;7.27;;;12.00;1.00;;;;;;5094206;28;20656;-46
2023/05/15 06:07:48;;;;;;;10.90;7.73;;;12.00;1.00;;;;;;5095254;28;20418;-47
2023/05/15 06:10:27;;;;;;;9.43;7.87;;;12.20;1.00;;;;;;5094167;28;20466;-44
2023/05/15 06:12:52;;;;;;;7.97;7.27;;;12.40;1.00;;;;;;5093347;28;20870;-45
2023/05/15 06:15:18;;;;;;;8.57;7.80;;;12.60;99.90;;;;;;5092658;28;20554;-45
2023/05/15 06:17:43;;;;;;;9.17;8.40;;;12.80;99.90;;;;;;5095479;28;20471;-46
2023/05/15 06:20:09;;;;;;;9.80;7.90;;;13.00;99.90;;;;;;5095099;28;20241;-45
2023/05/15 06:22:35;;;;;;;9.77;8.77;;;13.10;1.00;;;;;;5095345;28;20177;-46
2023/05/15 06:25:05;;;;;;;9.07;7.83;;;13.10;1.00;;;;;;5092918;28;20180;-47
2023/05/15 06:27:31;;;;;;;8.50;7.70;;;13.20;1.00;;;;;;5092429;28;20422;-47
2023/05/15 06:29:57;;;;;;;9.40;8.60;;;13.30;1.00;;;;;;5096299;28;20535;-45
2023/05/15 06:32:23;;;;;;;9.63;8.60;;;13.30;99.90;;;;;;5094026;28;20529;-47
2023/05/15 06:34:49;;;;;;;9.07;8.17;;;13.20;99.90;;;;;;5093815;28;20178;-46
2023/05/15 06:37:14;;;;;;;10.07;9.10;;;13.30;99.90;;;;;;5093116;28;20441;-47
2023/05/15 06:39:40;;;;;;;8.97;8.17;;;13.50;99.90;;;;;;5094426;28;20563;-44
2023/05/15 06:42:06;;;;;;;10.93;9.90;;;13.70;1.00;;;;;;5092100;28;20470;-45
2023/05/15 06:44:31;;;;;;;9.20;8.40;;;13.90;1.00;;;;;;5092022;28;20212;-47
2023/05/15 06:46:57;;;;;;;10.83;9.40;;;14.00;99.90;;;;;;5092343;28;20569;-44
2023/05/15 06:49:24;;;;;;;9.60;8.80;;;14.20;1.00;;;;;;5093181;28;20189;-46
2023/05/15 06:51:50;;;;;;;11.50;9.47;;;14.30;99.90;;;;;;5093467;28;20434;-44
2023/05/15 06:54:15;;;;;;;9.03;8.13;;;14.40;1.00;;;;;;5092810;28;20538;-45
2023/05/15 06:56:41;;;;;;;9.83;8.93;;;14.60;99.90;;;;;;5091038;28;20728;-45
2023/05/15 06:59:06;;;;;;;10.73;8.67;;;14.60;1.00;;;;;;5094073;28;20172;-47
2023/05/15 07:01:32;;;;;;;8.53;7.63;;;14.80;32.10;;;;;;5094258;28;20172;-45
2023/05/15 07:03:57;;;;;;;9.80;8.63;;;15.10;99.90;;;;;;5093456;28;20173;-45
2023/05/15 07:06:24;;;;;;;9.70;8.87;;;15.40;99.90;;;;;;5094125;28;20211;-44
2023/05/15 07:08:50;;;;;;;8.30;7.50;;;15.60;99.90;;;;;;5095126;28;20497;-45
2023/05/15 07:11:16;;;;;;;9.63;8.83;;;15.90;99.90;;;;;;5094414;28;20469;-47
2023/05/15 07:13:41;;;;;;;8.83;7.90;;;15.80;1.00;;;;;;5095034;28;20209;-45
2023/05/15 07:16:07;;;;;;;8.80;8.00;;;15.90;99.90;;;;;;5094499;28;20199;-45
2023/05/15 07:18:33;;;;;;;9.90;8.10;;;16.10;99.90;;;;;;5093477;28;20219;-45
2023/05/15 07:20:58;;;;;;;7.80;7.10;;;16.50;1.00;;;;;;5094823;28;20677;-46
2023/05/15 07:23:24;;;;;;;9.17;8.27;;;16.70;99.90;;;;;;5094503;28;20435;-45
2023/05/15 07:25:52;;;;;;;10.83;7.83;;;16.90;99.90;;;;;;5093574;28;20191;-46
2023/05/15 07:28:18;;;;;;;9.37;8.47;;;17.10;46.20;;;;;;5092417;28;20243;-45
2023/05/15 07:30:44;;;;;;;8.17;7.23;;;16.90;1.00;;;;;;5094000;28;20882;-45
2023/05/15 07:33:09;;;;;;;7.27;6.67;;;16.70;1.00;;;;;;5091825;28;20266;-45
2023/05/15 07:35:35;;;;;;;7.27;6.60;;;16.70;1.00;;;;;;5091171;28;20173;-45
2023/05/15 07:38:00;;;;;;;5.93;5.20;;;17.00;1.00;;;;;;5092669;28;20173;-46
2023/05/15 07:40:26;;;;;;;6.43;5.83;;;17.10;1.00;;;;;;5092875;28;20466;-46
2023/05/15 07:42:52;;;;;;;6.77;6.20;;;17.30;1.00;;;;;;5093685;28;20173;-45
2023/05/15 07:45:17;;;;;;;5.80;5.30;;;17.60;1.00;;;;;;5092983;28;20255;-45
2023/05/15 07:47:48;;;;;;;6.13;5.53;;;17.90;99.90;;;;;;5092748;28;20178;-45
2023/05/15 07:50:15;;;;;;;6.17;4.57;;;17.80;99.90;;;;;;5095403;28;20251;-47
2023/05/15 07:52:41;;;;;;;5.37;4.93;;;17.90;99.90;;;;;;5097771;28;20622;-45
2023/05/15 07:55:08;;;;;;;4.83;4.37;;;18.00;99.90;;;;;;5097614;28;20415;-44
2023/05/15 07:57:34;;;;;;;5.40;4.90;;;18.20;99.90;;;;;;5096621;28;20423;-47
2023/05/15 08:00:01;;;;;;;4.57;4.17;;;18.70;99.90;;;;;;5095676;28;20426;-48
2023/05/15 08:02:27;;;;;;;4.57;4.17;;;19.20;99.90;;;;;;5094805;28;20263;-46
2023/05/15 08:04:52;;;;;;;4.80;4.40;;;19.60;71.40;;;;;;5094971;28;20588;-48
2023/05/15 08:07:18;;;;;;;4.80;4.40;;;19.60;1.00;;;;;;5093486;28;20176;-49
2023/05/15 08:09:43;;;;;;;4.90;4.50;;;19.60;1.00;;;;;;5093156;28;20295;-43
2023/05/15 08:12:20;;;;;;;3.83;3.53;;;19.70;1.00;;;;;;5093421;28;20180;-46
2023/05/15 08:14:49;;;;;;;4.90;4.50;;;19.60;1.00;;;;;;5093021;28;20172;-47
2023/05/15 08:17:15;;;;;;;4.40;4.00;;;19.30;1.00;;;;;;5096586;28;20479;-46
2023/05/15 08:19:41;;;;;;;4.60;4.13;;;19.10;1.00;;;;;;5097331;28;20945;-44
2023/05/15 08:22:07;;;;;;;4.83;4.23;;;19.00;1.00;;;;;;5097068;28;20437;-46
2023/05/15 08:24:32;;;;;;;4.27;3.87;;;19.10;1.00;;;;;;5097537;28;20224;-46
2023/05/15 08:26:59;;;;;;;4.53;4.13;;;19.30;1.00;;;;;;5096408;28;20183;-47
2023/05/15 08:29:24;;;;;;;5.13;4.63;;;19.80;1.00;;;;;;5094928;28;20695;-45
2023/05/15 08:31:50;;;;;;;4.70;4.30;;;20.30;1.00;;;;;;5094655;28;20521;-45
2023/05/15 08:34:16;;;;;;;4.10;3.80;;;21.00;1.00;;;;;;5096246;28;20164;-46
2023/05/15 08:36:41;;;;;;;4.13;3.73;;;21.40;1.00;;;;;;5096359;28;20192;-45
2023/05/15 08:39:08;;;;;;;4.83;4.43;;;21.60;1.00;;;;;;5090878;28;20183;-45
2023/05/15 08:41:46;;;;;;;5.80;4.63;;;21.80;1.00;;;;;;5096206;28;20202;-48
2023/05/15 08:44:13;;;;;;;5.37;4.97;;;21.20;1.00;;;;;;5094053;28;20843;-45
2023/05/15 08:46:39;;;;;;;5.10;4.60;;;21.10;1.00;;;;;;5094043;28;20426;-46
2023/05/15 08:49:14;;;;;;;5.27;4.77;;;21.00;1.00;;;;;;5091206;28;20715;-46
2023/05/15 08:51:40;;;;;;;5.40;5.00;;;20.90;1.00;;;;;;5092589;28;20177;-45
2023/05/15 08:54:05;;;;;;;5.37;4.97;;;20.80;1.00;;;;;;5094679;28;20414;-47
2023/05/15 08:56:31;;;;;;;4.97;4.47;;;21.10;1.00;;;;;;5093042;28;20180;-44
2023/05/15 08:58:57;;;;;;;4.83;4.43;;;21.10;1.00;;;;;;5094400;28;20259;-47
2023/05/15 09:01:22;;;;;;;5.47;5.07;;;21.00;1.00;;;;;;5096808;28;20216;-48
2023/05/15 09:03:48;;;;;;;10.00;5.50;;;21.00;1.00;;;;;;5095715;28;20203;-44
2023/05/15 09:06:13;;;;;;;5.00;4.60;;;21.00;1.00;;;;;;5094045;28;20212;-44
2023/05/15 09:08:40;;;;;;;4.53;4.13;;;21.10;1.00;;;;;;5075551;28;20173;-47
2023/05/15 09:11:06;;;;;;;5.53;5.03;;;21.10;1.00;;;;;;5093452;28;20235;-45
2023/05/15 09:13:32;;;;;;;4.97;4.57;;;20.90;1.00;;;;;;5075625;28;20487;-45
2023/05/15 09:15:58;;;;;;;4.83;4.43;;;21.20;1.00;;;;;;5091133;28;20430;-47
2023/05/15 09:18:24;;;;;;;4.87;4.50;;;22.10;1.00;;;;;;5094479;28;20172;-46
2023/05/15 09:20:50;;;;;;;5.20;4.83;;;23.30;1.00;;;;;;5092514;28;20666;-44
2023/05/15 09:23:25;;;;;;;5.40;4.57;;;24.20;1.00;;;;;;5092967;28;20178;-47
2023/05/15 09:25:52;;;;;;;5.07;4.67;;;24.50;1.00;;;;;;5092481;28;20742;-46
2023/05/15 09:28:28;;;;;;;4.63;4.23;;;24.90;1.00;;;;;;5092383;28;20458;-46
2023/05/15 09:31:02;;;;;;;5.63;5.13;;;24.50;1.00;;;;;;5091386;28;20821;-46
2023/05/15 09:33:33;;;;;;;6.03;5.17;;;23.80;1.00;;;;;;5092869;28;20445;-47
2023/05/15 09:35:59;;;;;;;6.97;6.27;;;23.00;1.00;;;;;;5094306;28;20516;-44
2023/05/15 09:38:25;;;;;;;7.10;6.10;;;22.00;1.00;;;;;;5092670;28;20398;-48
2023/05/15 09:41:00;;;;;;;6.07;5.20;;;20.80;1.00;;;;;;5093579;28;21023;-48
2023/05/15 09:43:28;;;;;;;5.33;4.83;;;19.90;1.00;;;;;;5094008;28;20179;-48
2023/05/15 09:45:54;;;;;;;7.30;6.53;;;19.30;1.00;;;;;;5090757;28;20437;-45
2023/05/15 09:48:20;;;;;;;6.17;5.57;;;19.00;1.00;;;;;;5092489;28;20414;-44
2023/05/15 09:50:46;;;;;;;6.27;5.77;;;18.60;1.00;;;;;;5092532;28;20291;-46
2023/05/15 09:53:12;;;;;;;6.03;5.50;;;18.50;1.00;;;;;;5095450;28;20190;-47
2023/05/15 09:55:41;;;;;;;5.87;5.37;;;18.50;1.00;;;;;;5096531;28;20509;-45
2023/05/15 09:58:09;;;;;;;7.57;6.97;;;18.70;20.70;;;;;;5095941;28;20190;-46
2023/05/15 10:00:35;;;;;;;6.30;5.80;;;18.70;63.10;;;;;;5094689;28;20501;-48
2023/05/15 10:03:05;;;;;;;5.83;5.30;;;18.80;99.90;;;;;;5093070;28;20859;-45
2023/05/15 10:05:31;;;;;;;6.30;5.70;;;19.80;61.90;;;;;;5091621;28;20418;-47
2023/05/15 10:07:57;;;;;;;6.07;5.27;;;21.70;1.00;;;;;;5091473;28;20417;-45
2023/05/15 10:10:24;;;;;;;5.00;4.60;;;23.20;1.00;;;;;;5091452;28;20552;-46
2023/05/15 10:12:51;;;;;;;5.60;4.57;;;23.40;1.00;;;;;;5090095;28;20429;-45
2023/05/15 10:15:17;;;;;;;5.93;5.07;;;23.60;1.00;;;;;;5091886;28;20708;-45
2023/05/15 10:17:48;;;;;;;5.27;4.77;;;23.20;1.00;;;;;;5092465;28;20462;-45
2023/05/15 10:20:19;;;;;;;5.90;5.40;;;23.00;1.00;;;;;;5091480;28;20453;-44
2023/05/15 10:22:47;;;;;;;5.77;5.13;;;22.60;1.00;;;;;;5093594;28;20686;-46
2023/05/15 10:25:32;;;;;;;4.03;3.70;;;22.30;1.00;;;;;;5091478;28;20489;-45
2023/05/15 10:27:59;;;;;;;4.97;4.47;;;22.20;1.00;;;;;;5093477;28;20887;-45
2023/05/15 10:30:25;;;;;;;4.90;4.60;;;22.20;1.00;;;;;;5091849;28;20462;-46
2023/05/15 10:32:52;;;;;;;4.20;3.90;;;22.30;1.00;;;;;;5091001;28;20828;-48
2023/05/15 10:35:18;;;;;;;4.83;4.50;;;22.60;1.00;;;;;;5092281;28;20721;-47
2023/05/15 10:37:47;;;;;;;4.30;4.00;;;22.80;1.00;;;;;;5090630;28;20730;-47
2023/05/15 10:40:14;;;;;;;4.03;3.73;;;23.20;1.00;;;;;;5091642;28;20668;-46
2023/05/15 10:42:45;;;;;;;5.50;4.80;;;23.80;1.00;;;;;;5092916;28;20438;-45
2023/05/15 10:45:11;;;;;;;4.53;4.13;;;25.00;1.00;;;;;;5088876;28;20495;-49
2023/05/15 10:47:38;;;;;;;4.37;4.07;;;26.00;1.00;;;;;;5090838;28;20665;-46
2023/05/15 10:50:05;;;;;;;4.50;4.17;;;26.10;1.00;;;;;;5092404;28;20211;-44
2023/05/15 10:52:32;;;;;;;4.50;4.20;;;26.60;1.00;;;;;;5088650;28;20719;-49
2023/05/15 10:54:58;;;;;;;4.10;3.80;;;27.70;1.00;;;;;;5092224;28;20689;-47
2023/05/15 10:57:24;;;;;;;4.83;3.83;;;29.00;1.00;;;;;;5092249;28;20426;-47
2023/05/15 10:59:50;;;;;;;4.50;4.10;;;30.20;1.00;;;;;;5092567;28;20418;-43
2023/05/15 11:02:28;;;;;;;4.03;3.73;;;31.10;1.00;;;;;;5092162;28;20280;-48
2023/05/15 11:04:59;;;;;;;3.90;3.60;;;31.90;1.00;;;;;;5094476;28;20392;-52
2023/05/15 11:07:25;;;;;;;4.50;3.50;;;32.40;1.00;;;;;;5094011;28;20572;-46
2023/05/15 11:09:51;;;;;;;3.90;3.60;;;31.60;1.00;;;;;;5092291;28;20436;-46
2023/05/15 11:12:18;;;;;;;3.47;3.23;;;30.60;1.00;;;;;;5093611;28;20309;-46
2023/05/15 11:15:09;;;;;;;3.33;3.03;;;30.50;1.00;;;;;;5092698;28;20659;-48
2023/05/15 11:17:35;;;;;;;3.40;3.07;;;31.10;1.00;;;;;;5090668;28;20426;-47
2023/05/15 11:20:01;;;;;;;3.33;3.03;;;31.50;1.00;;;;;;5092802;28;20411;-50
2023/05/15 11:22:28;;;;;;;3.13;2.93;;;32.50;1.00;;;;;;5092116;28;20191;-50
2023/05/15 11:25:14;;;;;;;2.83;2.63;;;33.30;1.00;;;;;;5094079;28;20179;-50
2023/05/15 11:27:45;;;;;;;4.20;3.10;;;31.90;1.00;;;;;;5096037;28;20782;-47
2023/05/15 11:30:10;;;;;;;3.87;3.57;;;30.50;1.00;;;;;;5093491;28;20523;-45
2023/05/15 11:33:07;;;;;;;2.77;2.57;;;30.80;1.00;;;;;;5094800;28;20524;-48
2023/05/15 11:35:45;;;;;;;3.70;3.20;;;31.90;1.00;;;;;;5093190;28;20415;-48
2023/05/15 11:38:19;;;;;;;4.67;2.60;;;32.30;1.00;;;;;;5096353;28;20766;-46
2023/05/15 11:40:46;;;;;;;4.30;3.90;;;32.00;1.00;;;;;;5096611;28;20410;-45
2023/05/15 11:43:21;;;;;;;3.57;3.20;;;32.00;1.00;;;;;;5095097;28;20412;-50
2023/05/15 11:45:58;;;;;;;3.10;2.90;;;31.30;1.00;;;;;;5092546;28;20815;-45
2023/05/15 11:48:30;;;;;;;3.10;2.90;;;30.30;1.00;;;;;;5094961;28;20396;-45
2023/05/15 11:50:55;;;;;;;3.87;3.53;;;28.10;1.00;;;;;;5092143;28;20433;-45
2023/05/15 11:53:24;;;;;;;4.07;3.60;;;28.20;1.00;;;;;;5093035;28;20431;-48
2023/05/15 11:55:52;;;;;;;3.50;3.20;;;29.00;1.00;;;;;;5093021;28;20184;-47
2023/05/15 11:58:19;;;;;;;4.20;3.90;;;30.00;1.00;;;;;;5092192;28;20760;-49
2023/05/15 12:00:46;;;;;;;3.70;3.40;;;29.60;1.00;;;;;;5094617;28;20628;-50
2023/05/15 12:03:23;;;;;;;3.70;3.40;;;28.90;1.00;;;;;;5094531;28;20430;-45
2023/05/15 12:05:50;;;;;;;3.63;3.33;;;27.90;1.00;;;;;;5092542;28;20440;-46
2023/05/15 12:08:15;;;;;;;4.00;3.70;;;26.90;1.00;;;;;;5092541;28;20727;-47
2023/05/15 12:10:42;;;;;;;4.33;3.93;;;26.10;1.00;;;;;;5092979;28;20570;-50
2023/05/15 12:13:09;;;;;;;3.47;3.17;;;25.50;1.00;;;;;;5092694;28;20188;-45
2023/05/15 12:15:41;;;;;;;4.00;3.60;;;25.20;1.00;;;;;;5093441;28;20410;-49
2023/05/15 12:18:07;;;;;;;3.33;3.03;;;25.00;1.00;;;;;;5093652;28;20462;-45
2023/05/15 12:20:37;;;;;;;3.17;2.87;;;24.90;1.00;;;;;;5093285;28;20437;-48
2023/05/15 12:23:03;;;;;;;3.50;3.30;;;26.20;1.00;;;;;;5092569;28;20434;-47
2023/05/15 12:25:30;;;;;;;3.40;3.10;;;27.80;1.00;;;;;;5094001;28;20716;-44
2023/05/15 12:27:57;;;;;;;3.43;3.13;;;29.10;1.00;;;;;;5092640;28;20750;-52
2023/05/15 12:30:22;;;;;;;3.47;3.17;;;30.50;1.00;;;;;;5094668;28;20532;-47
2023/05/15 12:32:48;;;;;;;3.03;2.73;;;31.60;1.00;;;;;;5094125;28;20503;-48
2023/05/15 12:35:14;;;;;;;3.67;2.97;;;32.40;1.00;;;;;;5093594;28;20389;-46
2023/05/15 12:37:41;;;;;;;2.70;2.50;;;33.50;1.00;;;;;;5094413;28;20437;-50
2023/05/15 12:40:10;;;;;;;2.93;2.63;;;34.00;1.00;;;;;;5094491;28;20444;-47
2023/05/15 12:42:39;;;;;;;2.70;2.50;;;33.90;1.00;;;;;;5093602;28;20435;-49
2023/05/15 12:45:15;;;;;;;3.50;3.20;;;32.30;1.00;;;;;;5094476;28;20888;-49
2023/05/15 12:47:41;;;;;;;2.97;2.77;;;31.00;1.00;;;;;;5095284;28;20408;-47
2023/05/15 12:50:21;;;;;;;2.90;2.70;;;30.70;1.00;;;;;;5096479;28;20453;-50
2023/05/15 12:52:49;;;;;;;3.10;2.90;;;30.80;1.00;;;;;;5094506;28;20735;-48
2023/05/15 12:55:24;;;;;;;2.83;2.63;;;30.10;1.00;;;;;;5094165;28;20696;-48
2023/05/15 12:57:58;;;;;;;2.90;2.60;;;29.10;1.00;;;;;;5093755;28;20397;-46
2023/05/15 13:00:25;;;;;;;3.83;3.20;;;27.90;1.00;;;;;;5094161;28;20417;-49