Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:09;;;;;;;;;1.67;1.67;;;;;10.39;90.20;99247.81;4987406;28;45224;-61
2021/12/04 00:02:35;;;;;;;;;1.67;1.67;;;;;10.33;90.99;99227.88;4994105;28;45264;-59
2021/12/04 00:05:03;;;;;;;;;2.00;2.00;;;;;10.40;91.80;99228.25;4996533;27;45528;-59
2021/12/04 00:07:31;;;;;;;;;2.00;2.00;;;;;10.43;91.74;99222.72;5004805;27;45531;-61
2021/12/04 00:09:58;;;;;;;;;2.00;2.00;;;;;10.47;90.72;99213.53;4993904;27;45279;-59
2021/12/04 00:12:24;;;;;;;;;1.00;1.00;;;;;10.55;90.59;99215.63;4993394;27;47304;-58
2021/12/04 00:14:50;;;;;;;;;0.33;0.33;;;;;10.58;89.29;99199.41;4988610;27;45498;-58
2021/12/04 00:17:15;;;;;;;;;2.00;0.00;;;;;10.60;90.62;99198.31;4993873;28;45357;-61
2021/12/04 00:19:41;;;;;;;;;2.00;1.00;;;;;10.60;89.75;99190.34;4988196;28;45264;-61
2021/12/04 00:22:06;;;;;;;;;0.00;0.00;;;;;10.52;90.43;99168.81;5013199;27;45567;-62
2021/12/04 00:24:32;;;;;;;;;1.00;1.00;;;;;10.73;90.19;99192.03;5008662;27;45330;-61
2021/12/04 00:26:58;;;;;;;;;1.00;1.00;;;;;10.71;89.91;99180.69;5013948;27;45291;-62
2021/12/04 00:29:23;;;;;;;;;0.00;0.00;;;;;10.76;89.74;99183.81;5006307;27;45939;-61
2021/12/04 00:31:53;;;;;;;;;0.00;0.00;;;;;10.79;89.61;99186.22;4993968;27;45425;-60
2021/12/04 00:34:22;;;;;;;;;0.00;0.00;;;;;10.87;89.96;99191.78;4976022;28;45297;-65
2021/12/04 00:37:14;;;;;;;;;0.00;0.00;;;;;10.89;89.03;99176.56;4993678;28;45415;-62
2021/12/04 00:50:36;;;;;;;;;0.00;0.00;;;;;11.13;89.11;99174.59;5006946;27;45281;-62
2021/12/04 00:53:02;;;;;;;;;0.00;0.00;;;;;11.11;89.87;99157.06;4992950;28;46162;-62
2021/12/04 00:55:27;;;;;;;;;0.00;0.00;;;;;11.21;88.57;99158.03;4993058;27;45453;-62
2021/12/04 00:57:53;;;;;;;;;0.00;0.00;;;;;11.21;87.99;99158.88;4993991;28;45264;-66
2021/12/04 01:00:19;;;;;;;;;0.00;0.00;;;;;11.30;88.10;99164.38;4993482;28;45523;-64
2021/12/04 01:02:45;;;;;;;;;0.00;0.00;;;;;11.32;88.70;99163.28;4988384;27;45434;-62
2021/12/04 01:05:10;;;;;;;;;0.00;0.00;;;;;11.40;87.93;99166.19;4987046;28;45498;-59
2021/12/04 01:07:36;;;;;;;;;0.00;0.00;;;;;11.43;88.05;99159.75;5013201;27;45375;-57
2021/12/04 01:10:06;;;;;;;;;0.00;0.00;;;;;11.48;87.81;99162.91;5006899;27;45322;-58
2021/12/04 01:12:33;;;;;;;;;2.00;0.00;;;;;11.49;87.39;99152.13;4992958;28;46273;-57
2021/12/04 01:14:58;;;;;;;;;0.00;0.00;;;;;11.51;87.74;99154.66;4992586;28;45573;-60
2021/12/04 01:17:24;;;;;;;;;0.00;0.00;;;;;11.59;87.60;99165.53;4993299;28;45334;-60
2021/12/04 01:19:49;;;;;;;;;0.00;0.00;;;;;11.58;87.69;99163.81;4995872;27;45640;-62
2021/12/04 01:22:16;;;;;;;;;0.00;0.00;;;;;11.60;87.50;99164.53;5012685;27;45298;-61
2021/12/04 01:24:42;;;;;;;;;0.00;0.00;;;;;11.64;87.71;99155.31;4981974;27;45368;-60
2021/12/04 01:27:08;;;;;;;;;0.00;0.00;;;;;11.63;87.80;99156.28;4993079;28;45351;-60
2021/12/04 01:29:33;;;;;;;;;0.00;0.00;;;;;11.67;88.44;99160.38;4992882;28;45492;-59
2021/12/04 01:31:59;;;;;;;;;0.00;0.00;;;;;11.67;87.86;99159.53;4992776;28;46575;-62
2021/12/04 01:34:24;;;;;;;;;0.00;0.00;;;;;11.66;87.66;99161.34;4977730;28;45494;-61
2021/12/04 01:36:50;;;;;;;;;0.00;0.00;;;;;11.67;87.74;99164.88;4975413;28;45413;-60
2021/12/04 01:39:15;;;;;;;;;0.00;0.00;;;;;11.58;88.32;99150.50;4990266;27;45236;-60
2021/12/04 01:41:41;;;;;;;;;0.00;0.00;;;;;11.64;88.35;99152.66;4993138;28;45579;-60
2021/12/04 01:44:06;;;;;;;;;0.00;0.00;;;;;11.59;88.36;99144.22;4974754;28;45380;-60
2021/12/04 01:46:32;;;;;;;;;0.00;0.00;;;;;11.64;88.43;99162.47;4992691;28;45227;-61
2021/12/04 01:48:58;;;;;;;;;0.00;0.00;;;;;11.72;88.08;99165.34;5075258;27;45761;-60
2021/12/04 01:51:24;;;;;;;;;0.00;0.00;;;;;11.72;88.34;99160.03;4997330;27;46079;-61
2021/12/04 01:53:49;;;;;;;;;0.00;0.00;;;;;11.75;88.43;99160.59;4992402;28;45651;-58
2021/12/04 01:56:16;;;;;;;;;0.00;0.00;;;;;11.76;88.22;99170.28;4991297;27;45581;-58
2021/12/04 01:58:42;;;;;;;;;0.00;0.00;;;;;11.67;88.21;99147.06;4978291;28;45683;-62
2021/12/04 02:01:08;;;;;;;;;1.00;0.00;;;;;11.71;88.16;99164.47;4986607;27;46077;-59
2021/12/04 02:03:34;;;;;;;;;0.00;0.00;;;;;11.82;88.70;99167.13;4994992;27;45469;-60
2021/12/04 02:05:59;;;;;;;;;0.00;0.00;;;;;11.80;88.17;99174.41;4995680;28;45296;-58
2021/12/04 02:08:25;;;;;;;;;0.00;0.00;;;;;11.82;88.11;99172.44;4996462;27;45312;-60
2021/12/04 02:10:54;;;;;;;;;0.00;0.00;;;;;11.84;88.38;99174.13;4995624;27;45409;-58
2021/12/04 02:13:23;;;;;;;;;0.00;0.00;;;;;11.81;88.02;99173.41;4995024;27;45236;-60
2021/12/04 02:15:50;;;;;;;;;0.00;0.00;;;;;11.82;88.04;99167.13;4980854;27;45371;-63
2021/12/04 02:18:18;;;;;;;;;1.00;0.00;;;;;11.87;88.24;99172.09;4958443;28;45549;-58
2021/12/04 02:20:44;;;;;;;;;0.00;0.00;;;;;11.74;88.02;99148.25;4994038;28;45747;-61
2021/12/04 02:23:10;;;;;;;;;0.00;0.00;;;;;11.82;87.68;99161.78;4995166;27;45362;-60
2021/12/04 02:25:36;;;;;;;;;1.00;0.00;;;;;11.92;87.75;99171.69;4995346;28;45504;-62
2021/12/04 02:28:03;;;;;;;;;0.00;0.00;;;;;11.91;87.50;99170.84;4995530;27;45351;-59
2021/12/04 02:30:32;;;;;;;;;0.00;0.00;;;;;11.94;87.46;99175.06;4993739;28;48758;-58
2021/12/04 02:32:58;;;;;;;;;0.00;0.00;;;;;11.95;87.19;99171.41;4995210;28;45255;-61
2021/12/04 02:35:25;;;;;;;;;0.00;0.00;;;;;11.94;87.23;99178.56;4991407;27;45463;-59
2021/12/04 02:37:52;;;;;;;;;0.00;0.00;;;;;11.89;87.07;99161.28;4994823;27;45364;-62
2021/12/04 02:40:20;;;;;;;;;0.00;0.00;;;;;11.99;86.84;99172.88;4995082;27;45573;-64
2021/12/04 02:42:46;;;;;;;;;0.00;0.00;;;;;11.99;86.54;99173.72;4995064;27;45189;-62
2021/12/04 02:45:13;;;;;;;;;0.00;0.00;;;;;12.02;86.35;99165.47;4994681;27;45254;-62
2021/12/04 02:47:39;;;;;;;;;0.00;0.00;;;;;12.03;86.11;99163.63;5039822;27;45223;-62
2021/12/04 02:50:10;;;;;;;;;0.00;0.00;;;;;12.07;86.15;99181.03;5029528;27;45306;-59
2021/12/04 02:52:37;;;;;;;;;0.00;0.00;;;;;12.01;85.87;99163.78;4990561;27;45279;-60
2021/12/04 02:55:04;;;;;;;;;1.00;0.00;;;;;12.09;85.85;99168.44;4993336;28;45259;-60
2021/12/04 02:57:30;;;;;;;;;0.00;0.00;;;;;12.10;85.71;99172.78;4995167;27;45246;-61
2021/12/04 02:59:56;;;;;;;;;0.00;0.00;;;;;12.10;85.71;99173.63;4992886;27;46239;-59
2021/12/04 03:02:23;;;;;;;;;0.00;0.00;;;;;12.04;85.89;99171.50;4961586;28;45301;-62
2021/12/04 03:04:54;;;;;;;;;1.67;0.00;;;;;12.09;85.76;99176.41;4988968;28;45446;-59
2021/12/04 03:07:21;;;;;;;;;0.00;0.00;;;;;12.11;85.59;99166.50;4977008;28;45382;-61
2021/12/04 03:09:47;;;;;;;;;0.00;0.00;;;;;12.13;85.56;99177.03;4986540;27;46674;-62
2021/12/04 03:12:15;;;;;;;;;0.00;0.00;;;;;12.15;85.25;99180.41;4974853;28;45517;-62
2021/12/04 03:14:41;;;;;;;;;1.00;0.00;;;;;12.13;85.42;99172.53;4976344;28;45489;-62
2021/12/04 03:17:07;;;;;;;;;0.00;0.00;;;;;12.17;85.49;99181.97;4959655;28;45692;-58
2021/12/04 03:19:33;;;;;;;;;0.00;0.00;;;;;12.11;85.22;99171.84;5036868;27;45462;-61
2021/12/04 03:21:59;;;;;;;;;0.67;0.00;;;;;12.17;84.97;99173.97;5013723;27;45629;-60
2021/12/04 03:24:26;;;;;;;;;0.00;0.00;;;;;12.18;85.11;99175.66;4970179;28;45450;-63
2021/12/04 03:26:51;;;;;;;;;0.00;0.00;;;;;12.16;84.99;99168.78;4974956;28;45359;-61
2021/12/04 03:29:21;;;;;;;;;0.00;0.00;;;;;12.18;84.88;99177.47;5025376;27;46727;-59
2021/12/04 03:32:14;;;;;;;;;0.00;0.00;;;;;12.17;84.55;99173.97;5113827;27;45260;-63
2021/12/04 03:40:35;;;;;;;;;0.00;0.00;;;;;12.20;84.46;99168.38;4998905;28;45837;-61
2021/12/04 03:43:02;;;;;;;;;0.00;0.00;;;;;12.20;84.48;99168.38;5011454;28;45220;-60
2021/12/04 03:45:28;;;;;;;;;0.00;0.00;;;;;12.22;84.72;99169.06;4994751;28;45520;-61
2021/12/04 03:48:03;;;;;;;;;0.00;0.00;;;;;12.22;84.25;99169.06;5040287;27;45480;-60
2021/12/04 03:50:29;;;;;;;;;0.00;0.00;;;;;12.18;84.54;99161.47;4994188;28;45509;-59
2021/12/04 03:52:54;;;;;;;;;0.00;0.00;;;;;12.24;84.22;99172.47;4993769;28;45273;-60
2021/12/04 03:55:20;;;;;;;;;0.00;0.00;;;;;12.22;84.05;99163.75;4994360;27;45259;-59
2021/12/04 03:57:45;;;;;;;;;0.33;0.00;;;;;12.26;84.00;99170.53;4987693;27;45241;-61
2021/12/04 04:00:15;;;;;;;;;0.00;0.00;;;;;12.26;83.58;99167.84;4989966;28;46084;-62
2021/12/04 04:02:41;;;;;;;;;0.00;0.00;;;;;12.26;83.52;99175.00;4993031;27;45489;-62
2021/12/04 04:05:07;;;;;;;;;1.00;0.00;;;;;12.29;83.11;99169.41;4993969;28;45303;-61
2021/12/04 04:07:33;;;;;;;;;0.00;0.00;;;;;12.29;82.66;99164.09;4976831;28;45402;-60
2021/12/04 04:09:59;;;;;;;;;0.67;0.00;;;;;12.30;83.04;99166.59;4972970;28;45416;-63
2021/12/04 04:12:24;;;;;;;;;0.00;0.00;;;;;12.31;82.29;99170.13;4970187;28;45297;-62
2021/12/04 04:14:50;;;;;;;;;0.00;0.00;;;;;12.32;82.37;99164.66;4974231;27;45747;-62
2021/12/04 04:17:15;;;;;;;;;0.00;0.00;;;;;12.32;82.24;99169.13;4986782;28;45344;-60
2021/12/04 04:19:41;;;;;;;;;0.00;0.00;;;;;12.33;82.35;99177.00;4959964;28;45477;-59
2021/12/04 04:22:06;;;;;;;;;0.00;0.00;;;;;12.37;81.97;99183.78;4993337;28;45414;-61
2021/12/04 04:24:32;;;;;;;;;0.00;0.00;;;;;12.33;81.21;99169.00;4994253;28;45323;-62
2021/12/04 04:26:58;;;;;;;;;0.00;0.00;;;;;12.35;81.71;99169.72;4992768;28;45650;-61
2021/12/04 04:29:25;;;;;;;;;0.00;0.00;;;;;12.31;81.35;99165.63;4956535;28;45566;-60
2021/12/04 04:31:52;;;;;;;;;0.00;0.00;;;;;12.35;81.58;99160.88;4973581;27;45313;-58
2021/12/04 04:34:26;;;;;;;;;0.00;0.00;;;;;12.36;81.01;99166.06;4997133;28;45378;-61
2021/12/04 05:12:11;;;;;;;;;0.00;0.00;;;;;12.34;82.32;99149.38;4992650;28;45487;-62
2021/12/04 05:14:41;;;;;;;;;0.00;0.00;;;;;12.31;82.28;99154.13;4991910;28;45315;-60
2021/12/04 05:17:29;;;;;;;;;0.00;0.00;;;;;12.29;82.04;99156.94;4975569;28;45508;-60
2021/12/04 05:19:55;;;;;;;;;2.00;0.00;;;;;12.22;82.52;99145.09;4992840;28;45390;-60
2021/12/04 05:22:22;;;;;;;;;0.00;0.00;;;;;12.28;82.26;99155.25;4992816;27;45506;-58
2021/12/04 05:24:47;;;;;;;;;0.00;0.00;;;;;12.26;81.87;99149.19;4992461;28;45757;-62
2021/12/04 05:27:13;;;;;;;;;0.67;0.00;;;;;12.27;81.76;99150.03;4991968;28;45353;-59
2021/12/04 05:29:38;;;;;;;;;0.00;0.00;;;;;12.26;81.66;99154.53;4972989;28;45582;-58
2021/12/04 05:32:06;;;;;;;;;0.00;0.00;;;;;12.24;81.76;99161.81;4992882;28;46295;-62
2021/12/04 05:34:32;;;;;;;;;0.00;0.00;;;;;12.28;81.46;99157.91;4974607;28;45494;-60
2021/12/04 05:36:58;;;;;;;;;0.00;0.00;;;;;12.30;81.23;99155.09;4975674;27;45410;-59
2021/12/04 05:39:25;;;;;;;;;0.00;0.00;;;;;12.28;81.28;99155.25;4991106;28;45490;-61
2021/12/04 05:41:51;;;;;;;;;0.00;0.00;;;;;12.30;81.03;99153.28;4977006;28;45901;-60
2021/12/04 05:44:21;;;;;;;;;0.00;0.00;;;;;12.23;80.99;99138.78;4992281;28;45468;-59
2021/12/04 05:46:54;;;;;;;;;2.00;0.00;;;;;12.28;80.89;99154.41;5015740;27;45465;-63
2021/12/04 05:49:49;;;;;;;;;0.00;0.00;;;;;12.26;80.83;99154.53;4995908;28;45557;-60
2021/12/04 05:57:10;;;;;;;;;0.33;0.00;;;;;12.23;80.21;99165.44;4980280;28;47000;-61
2021/12/04 05:59:37;;;;;;;;;0.00;0.00;;;;;12.25;80.15;99160.84;5003499;27;45195;-60
2021/12/04 06:02:05;;;;;;;;;0.00;0.00;;;;;12.25;80.16;99158.19;5053194;27;45308;-62
2021/12/04 06:04:31;;;;;;;;;0.00;0.00;;;;;12.23;79.92;99148.59;5055744;27;45570;-60
2021/12/04 06:06:57;;;;;;;;;0.00;0.00;;;;;12.25;79.92;99154.66;5041134;27;45520;-61
2021/12/04 06:09:22;;;;;;;;;0.00;0.00;;;;;12.25;80.00;99146.66;4987573;27;45463;-62
2021/12/04 06:11:48;;;;;;;;;0.00;0.00;;;;;12.25;79.76;99157.34;4994483;27;46274;-61
2021/12/04 06:14:13;;;;;;;;;0.00;0.00;;;;;12.21;79.78;99153.22;4995442;28;45985;-58
2021/12/04 06:16:40;;;;;;;;;0.00;0.00;;;;;12.22;79.76;99158.41;5008546;27;45539;-61
2021/12/04 06:19:11;;;;;;;;;0.00;0.00;;;;;12.22;80.19;99158.41;4995068;27;45454;-62
2021/12/04 06:24:21;;;;;;;;;0.00;0.00;;;;;12.21;79.79;99146.06;4974494;28;45550;-62
2021/12/04 06:26:46;;;;;;;;;0.00;0.00;;;;;12.21;79.98;99154.06;4964211;28;45560;-61
2021/12/04 06:29:12;;;;;;;;;0.00;0.00;;;;;12.16;80.25;99147.44;5014773;27;45371;-61
2021/12/04 06:31:37;;;;;;;;;0.00;0.00;;;;;12.10;79.95;99128.31;5013289;27;46167;-61
2021/12/04 06:34:03;;;;;;;;;0.00;0.00;;;;;12.15;80.60;99143.94;5040886;27;45435;-60
2021/12/04 06:36:28;;;;;;;;;0.00;0.00;;;;;12.09;79.59;99125.78;5096120;27;45383;-61
2021/12/04 06:38:54;;;;;;;;;2.00;0.00;;;;;12.04;79.99;99115.53;4975578;28;45384;-59
2021/12/04 06:41:23;;;;;;;;;0.00;0.00;;;;;12.17;80.06;99134.00;4957089;27;46653;-61
2021/12/04 06:43:51;;;;;;;;;0.00;0.00;;;;;12.13;79.91;99121.91;4992808;28;45496;-59
2021/12/04 06:46:18;;;;;;;;;0.00;0.00;;;;;12.05;80.18;99108.38;4993987;27;45409;-59
2021/12/04 06:48:58;;;;;;;;;0.00;0.00;;;;;12.19;79.90;99137.34;4992888;27;45749;-59
2021/12/04 06:54:03;;;;;;;;;0.00;0.00;;;;;12.20;79.73;99139.06;4994313;27;45425;-59
2021/12/04 06:56:39;;;;;;;;;0.00;0.00;;;;;12.17;79.96;99125.16;4977179;28;45410;-62
2021/12/04 06:59:08;;;;;;;;;0.00;0.00;;;;;12.21;79.84;99123.91;4987691;28;45361;-62
2021/12/04 07:01:35;;;;;;;;;1.00;0.00;;;;;12.21;80.06;99123.91;4989327;28;45402;-63
2021/12/04 07:04:00;;;;;;;;;0.00;0.00;;;;;12.26;79.76;99111.03;4984410;27;45402;-64
2021/12/04 07:06:26;;;;;;;;;0.00;0.00;;;;;12.27;79.67;99108.25;5059551;27;45398;-61
2021/12/04 07:08:51;;;;;;;;;1.00;0.00;;;;;12.30;80.25;99123.13;5012856;28;45385;-62
2021/12/04 07:11:17;;;;;;;;;0.00;0.00;;;;;12.29;80.90;99122.28;5075556;27;45704;-63
2021/12/04 07:13:43;;;;;;;;;0.00;0.00;;;;;12.27;80.68;99113.56;5007228;28;45451;-63
2021/12/04 07:16:11;;;;;;;;;0.00;0.00;;;;;12.30;81.07;99117.78;5062899;27;45882;-62
2021/12/04 07:18:38;;;;;;;;;0.00;0.00;;;;;12.29;81.25;99116.94;4995190;28;45467;-62
2021/12/04 07:21:04;;;;;;;;;0.00;0.00;;;;;12.28;81.85;99115.25;5025247;27;46388;-60
2021/12/04 07:23:31;;;;;;;;;0.00;0.00;;;;;12.27;81.96;99108.25;5036707;27;45360;-62
2021/12/04 07:25:56;;;;;;;;;0.00;0.00;;;;;12.25;82.54;99107.53;4995362;28;45240;-63
2021/12/04 07:28:22;;;;;;;;;0.00;0.00;;;;;12.25;82.92;99107.53;5024867;27;45505;-62
2021/12/04 07:30:48;;;;;;;;;0.00;0.00;;;;;12.25;82.93;99104.88;5072258;27;45883;-63
2021/12/04 07:33:13;;;;;;;;;0.00;0.00;;;;;12.18;82.79;99103.69;4997949;27;45417;-64
2021/12/04 07:35:39;;;;;;;;;1.00;0.00;;;;;12.18;83.61;99105.50;5010457;28;45785;-62
2021/12/04 07:38:04;;;;;;;;;0.00;0.00;;;;;12.15;83.81;99101.28;4994988;28;45358;-59
2021/12/04 07:40:30;;;;;;;;;0.00;0.00;;;;;12.10;83.54;99091.00;4994263;28;45930;-60
2021/12/04 07:42:57;;;;;;;;;0.00;0.00;;;;;12.14;84.10;99109.44;4992320;28;45497;-60
2021/12/04 07:45:23;;;;;;;;;0.00;0.00;;;;;12.07;84.39;99101.94;4981484;27;45429;-60
2021/12/04 07:47:48;;;;;;;;;0.33;0.33;;;;;12.11;84.31;99107.88;4995526;28;45593;-60
2021/12/04 07:50:14;;;;;;;;;0.33;0.33;;;;;12.12;84.23;99101.56;4994625;27;45453;-60
2021/12/04 07:52:40;;;;;;;;;0.00;0.00;;;;;12.07;84.23;99122.41;4993849;28;45277;-59
2021/12/04 07:55:07;;;;;;;;;0.00;0.00;;;;;11.99;84.03;99104.44;4992625;28;45496;-61
2021/12/04 07:57:33;;;;;;;;;0.00;0.00;;;;;12.02;84.32;99106.00;4994469;27;45275;-60
2021/12/04 07:59:59;;;;;;;;;1.00;1.00;;;;;12.07;84.08;99109.09;4989037;28;45535;-64
2021/12/04 08:02:24;;;;;;;;;4.00;1.00;;;;;12.07;83.94;99106.44;4996544;27;45385;-60
2021/12/04 08:04:50;;;;;;;;;1.00;1.00;;;;;12.08;84.34;99110.78;5009994;28;45365;-59
2021/12/04 08:07:15;;;;;;;;;0.33;0.33;;;;;12.10;84.32;99114.16;4991748;27;45669;-61
2021/12/04 08:09:41;;;;;;;;;0.00;0.00;;;;;12.09;84.04;99115.97;5011482;27;45452;-62
2021/12/04 08:12:07;;;;;;;;;0.00;0.00;;;;;12.08;84.68;99113.44;4995188;27;45516;-64
2021/12/04 08:14:32;;;;;;;;;2.00;0.67;;;;;12.06;84.70;99110.06;4979446;28;45497;-61
2021/12/04 08:16:58;;;;;;;;;0.00;0.00;;;;;12.03;84.52;99116.53;4976372;28;45622;-60
2021/12/04 08:19:23;;;;;;;;;0.00;0.00;;;;;12.03;85.14;99108.53;5004381;27;45443;-60
2021/12/04 08:21:49;;;;;;;;;0.00;0.00;;;;;11.99;83.42;99108.94;5006057;27;45315;-59
2021/12/04 08:24:14;;;;;;;;;0.00;0.00;;;;;11.97;83.50;99137.50;4997252;28;45481;-58
2021/12/04 08:26:41;;;;;;;;;0.00;0.00;;;;;11.94;83.43;99116.44;4999410;28;45457;-61
2021/12/04 08:29:07;;;;;;;;;1.00;0.00;;;;;11.94;83.26;99124.44;5012968;27;45429;-58
2021/12/04 08:31:33;;;;;;;;;0.00;0.00;;;;;11.95;83.15;99134.13;5004031;27;45409;-58
2021/12/04 08:33:59;;;;;;;;;0.00;0.00;;;;;11.93;82.21;99125.41;5024553;27;45573;-59
2021/12/04 08:36:26;;;;;;;;;0.00;0.00;;;;;11.81;82.88;99114.81;5009274;28;45288;-60
2021/12/04 08:38:51;;;;;;;;;0.00;0.00;;;;;11.96;82.53;99149.13;4976382;27;46251;-59
2021/12/04 08:41:19;;;;;;;;;0.00;0.00;;;;;11.90;81.69;99136.34;4993516;28;45390;-59
2021/12/04 08:43:44;;;;;;;;;0.00;0.00;;;;;11.98;81.60;99142.72;4992181;28;45498;-63
2021/12/04 08:46:10;;;;;;;;;0.00;0.00;;;;;12.00;81.30;99138.09;4993544;28;45265;-61
2021/12/04 08:48:36;;;;;;;;;0.00;0.00;;;;;12.00;80.46;99158.56;4992581;28;46028;-60
2021/12/04 08:51:03;;;;;;;;;0.00;0.00;;;;;11.97;79.37;99159.66;4990305;27;45441;-60
2021/12/04 08:53:29;;;;;;;;;0.00;0.00;;;;;11.99;79.21;99162.22;5004902;27;45605;-60
2021/12/04 08:55:55;;;;;;;;;0.00;0.00;;;;;11.96;78.03;99162.44;4990811;27;45647;-61
2021/12/04 08:58:20;;;;;;;;;0.00;0.00;;;;;11.98;78.14;99172.03;4999262;28;45420;-60
2021/12/04 09:00:56;;;;;;;;;0.67;0.00;;;;;12.01;78.14;99169.09;4993249;27;45434;-60
2021/12/04 09:03:48;;;;;;;;;0.00;0.00;;;;;12.01;77.65;99176.25;4973178;28;45255;-62
2021/12/04 09:06:14;;;;;;;;;0.00;0.00;;;;;12.03;76.55;99174.28;4988724;28;45605;-62
2021/12/04 09:08:40;;;;;;;;;1.00;0.00;;;;;11.98;76.40;99171.16;5013361;27;45501;-62
2021/12/04 09:11:12;;;;;;;;;0.00;0.00;;;;;11.98;76.39;99181.81;4994661;27;45471;-62
2021/12/04 09:13:38;;;;;;;;;0.00;0.00;;;;;11.96;75.75;99205.06;4974052;28;45482;-62
2021/12/04 09:16:05;;;;;;;;;0.00;0.00;;;;;11.93;74.68;99198.19;4969308;28;45501;-62
2021/12/04 09:18:30;;;;;;;;;0.00;0.00;;;;;11.93;74.69;99197.34;5001385;28;46870;-62
2021/12/04 09:20:56;;;;;;;;;0.00;0.00;;;;;11.90;74.81;99192.28;4976248;28;45402;-62
2021/12/04 09:23:25;;;;;;;;;0.00;0.00;;;;;11.90;74.39;99201.13;4982675;27;45457;-62
2021/12/04 09:25:58;;;;;;;;;0.00;0.00;;;;;11.93;74.23;99211.50;5011518;27;45542;-62
2021/12/04 09:28:27;;;;;;;;;0.00;0.00;;;;;11.94;72.79;99231.84;4980374;27;46726;-58
2021/12/04 10:23:15;;;;;;;;;0.00;0.00;;;;;11.59;68.50;99303.97;5015437;28;46268;-62
2021/12/04 10:33:57;;;;;;;;;0.00;0.00;;;;;11.62;67.55;99319.72;5008593;27;45313;-64
2021/12/04 10:36:29;;;;;;;;;0.00;0.00;;;;;11.62;68.16;99325.03;4989805;28;45570;-62
2021/12/04 10:38:56;;;;;;;;;1.00;1.00;;;;;11.65;68.08;99319.44;5014812;27;45362;-64
2021/12/04 10:41:30;;;;;;;;;0.00;0.00;;;;;11.65;66.56;99331.91;5010887;27;45480;-65
2021/12/04 10:43:55;;;;;;;;;0.00;0.00;;;;;11.62;67.31;99325.03;5039578;27;45369;-61
2021/12/04 10:46:22;;;;;;;;;0.00;0.00;;;;;11.67;66.60;99333.47;4990344;28;45411;-50
2021/12/04 10:49:02;;;;;;;;;0.00;0.00;;;;;11.63;67.04;99337.38;5015276;28;45364;-63
2021/12/04 10:51:46;;;;;;;;;0.00;0.00;;;;;11.63;67.02;99339.19;5012463;28;45242;-58
2021/12/04 10:54:21;;;;;;;;;0.33;0.33;;;;;11.61;66.63;99331.31;5091403;27;47067;-64
2021/12/04 10:57:29;;;;;;;;;0.00;0.00;;;;;11.70;67.09;99343.03;5059127;27;45457;-61
2021/12/04 10:59:58;;;;;;;;;0.00;0.00;;;;;11.65;66.70;99340.75;5015032;28;45350;-59
2021/12/04 11:02:35;;;;;;;;;0.00;0.00;;;;;11.64;66.61;99344.38;5030085;28;45384;-59
2021/12/04 11:05:36;;;;;;;;;0.00;0.00;;;;;11.51;66.21;99333.88;5014907;28;46460;-64
2021/12/04 11:38:34;;;;;;;;;0.00;0.00;;;;;10.87;72.51;99385.97;5018142;28;45449;-65
2021/12/04 11:46:45;;;;;;;;;1.00;1.00;;;;;10.53;71.05;99417.72;5096625;27;45188;-64
2021/12/04 11:49:21;;;;;;;;;2.00;1.00;;;;;10.48;70.36;99427.88;5055932;27;45441;-61
2021/12/04 11:52:14;;;;;;;;;1.00;0.00;;;;;10.41;70.83;99415.97;4971442;28;45450;-65
2021/12/04 11:54:58;;;;;;;;;1.67;1.67;;;;;10.39;72.67;99428.53;5005628;27;45311;-63
2021/12/04 11:57:35;;;;;;;;;3.00;3.00;;;;;10.39;71.84;99433.00;4977010;28;45243;-63
2021/12/04 12:00:26;;;;;;;;;3.00;1.00;;;;;10.48;71.51;99427.88;4976417;28;46376;-70
2021/12/04 12:03:08;;;;;;;;;1.67;1.67;;;;;10.44;68.69;99436.19;5057401;27;45453;-68
2021/12/04 12:05:42;;;;;;;;;2.00;2.00;;;;;10.39;69.62;99425.88;5012967;27;45272;-66
2021/12/04 12:08:07;;;;;;;;;2.33;2.00;;;;;10.40;70.63;99432.06;4981082;27;46147;-67
2021/12/04 12:10:45;;;;;;;;;2.00;0.67;;;;;10.48;70.69;99432.34;5026818;27;45485;-61
2021/12/04 12:13:23;;;;;;;;;2.00;2.00;;;;;10.58;70.66;99433.38;4959156;28;45415;-65
2021/12/04 12:16:16;;;;;;;;;3.67;3.67;;;;;10.60;69.46;99432.28;4992742;28;45416;-64
2021/12/04 12:18:45;;;;;;;;;2.67;2.67;;;;;10.55;67.29;99439.75;5013830;27;45580;-63
2021/12/04 12:21:14;;;;;;;;;3.67;2.00;;;;;10.53;68.93;99431.03;5015443;28;45517;-59
2021/12/04 12:38:46;;;;;;;;;2.00;2.00;;;;;10.51;65.45;99483.47;5019598;27;45735;-61
2021/12/04 12:41:29;;;;;;;;;4.33;1.33;;;;;10.57;65.76;99504.31;5037350;27;45473;-66
2021/12/04 12:44:24;;;;;;;;;4.33;2.00;;;;;10.61;64.78;99512.88;5060282;27;45276;-70
2021/12/04 12:46:57;;;;;;;;;3.00;1.67;;;;;10.63;64.50;99522.44;4990973;28;45356;-66
2021/12/04 12:49:45;;;;;;;;;1.33;1.33;;;;;10.61;63.61;99519.06;5036118;27;45467;-67
2021/12/04 12:52:14;;;;;;;;;5.00;2.00;;;;;10.64;63.98;99528.59;4959910;28;45556;-61
2021/12/04 12:54:46;;;;;;;;;2.00;2.00;;;;;10.61;64.12;99519.06;4971843;28;46480;-66
2021/12/04 12:57:20;;;;;;;;;3.67;3.67;;;;;10.60;64.22;99533.31;4999048;27;45530;-67
2021/12/04 13:11:41;;;;;;;;;3.00;3.00;;;;;10.45;63.39;99544.22;4991213;27;45933;-64
2021/12/04 13:14:11;;;;;;;;;8.00;2.00;;;;;10.44;64.77;99546.03;4990953;28;45532;-66
2021/12/04 13:16:37;;;;;;;;;9.33;2.00;;;;;10.34;62.80;99539.66;4990651;28;45429;-68
2021/12/04 13:19:09;;;;;;;;;2.00;2.00;;;;;10.33;63.44;99556.56;4991837;28;45450;-65
2021/12/04 13:21:38;;;;;;;;;1.33;1.33;;;;;10.29;63.74;99537.34;4997682;28;45438;-65
2021/12/04 13:24:06;;;;;;;;;6.67;2.00;;;;;10.31;62.47;99539.91;4992979;28;45524;-66
2021/12/04 13:26:35;;;;;;;;;3.67;3.67;;;;;10.24;62.46;99543.94;4991826;27;46976;-66
2021/12/04 13:29:04;;;;;;;;;2.00;1.00;;;;;10.32;63.42;99550.41;5063916;27;45722;-61
2021/12/04 13:31:30;;;;;;;;;2.00;2.00;;;;;10.36;62.68;99550.19;4978358;28;45559;-62
2021/12/04 13:33:56;;;;;;;;;2.00;2.00;;;;;10.43;63.51;99554.13;5003807;27;45450;-64
2021/12/04 13:36:31;;;;;;;;;2.00;2.00;;;;;10.44;61.25;99548.69;5012805;28;46132;-67
2021/12/04 13:38:58;;;;;;;;;1.00;1.00;;;;;10.41;60.07;99550.69;4982000;28;45517;-68
2021/12/04 13:41:24;;;;;;;;;5.00;2.00;;;;;10.40;57.63;99557.81;5012767;28;45242;-68
2021/12/04 13:43:54;;;;;;;;;1.67;1.00;;;;;10.33;59.75;99549.44;4993954;28;45350;-66
2021/12/04 13:46:19;;;;;;;;;3.00;1.00;;;;;10.34;56.51;99547.63;5080556;27;46227;-65
2021/12/04 13:48:45;;;;;;;;;2.00;2.00;;;;;10.19;60.34;99532.75;4998778;28;45553;-64
2021/12/04 13:51:12;;;;;;;;;2.00;2.00;;;;;10.29;58.10;99544.47;4996656;28;45497;-66
2021/12/04 13:53:41;;;;;;;;;0.67;0.67;;;;;10.27;56.75;99536.59;4994890;28;45411;-66
2021/12/04 13:56:07;;;;;;;;;4.67;1.00;;;;;10.20;56.30;99540.63;4977813;28;46342;-65
2021/12/04 13:58:34;;;;;;;;;2.00;1.00;;;;;10.24;57.15;99551.91;5000405;27;45481;-63
2021/12/04 14:01:02;;;;;;;;;0.00;0.00;;;;;10.36;57.69;99540.41;5001674;27;45458;-63
2021/12/04 14:03:31;;;;;;;;;6.00;1.67;;;;;10.35;56.87;99525.41;5011414;27;45379;-62
2021/12/04 14:05:57;;;;;;;;;2.00;2.00;;;;;10.44;56.36;99532.72;5029732;28;46361;-62
2021/12/04 14:08:23;;;;;;;;;0.00;0.00;;;;;10.49;56.78;99530.59;5003317;27;45631;-61
2021/12/04 14:10:49;;;;;;;;;3.00;1.67;;;;;10.55;55.25;99535.47;5000101;28;45344;-64
2021/12/04 14:13:25;;;;;;;;;1.33;1.00;;;;;10.53;57.28;99529.38;5004931;27;45395;-64
2021/12/04 14:15:54;;;;;;;;;1.00;1.00;;;;;10.56;56.22;99547.81;4997588;28;45450;-62
2021/12/04 14:18:24;;;;;;;;;3.00;1.33;;;;;10.54;57.02;99555.00;5015003;27;45451;-66
2021/12/04 14:20:54;;;;;;;;;5.00;1.00;;;;;10.47;56.58;99559.09;5015173;28;45430;-61
2021/12/04 14:23:23;;;;;;;;;2.67;1.67;;;;;10.40;55.63;99551.66;5015519;27;45228;-63
2021/12/04 14:25:54;;;;;;;;;1.00;1.00;;;;;10.31;57.31;99554.03;5015667;27;45845;-64
2021/12/04 14:28:21;;;;;;;;;1.00;1.00;;;;;10.31;57.36;99574.44;5033486;27;45367;-62
2021/12/04 14:30:48;;;;;;;;;3.00;1.67;;;;;10.21;56.45;99562.72;5099189;27;45256;-64
2021/12/04 14:33:19;;;;;;;;;6.00;5.00;;;;;10.25;57.17;99565.06;5043713;27;45520;-63
2021/12/04 14:35:47;;;;;;;;;3.67;2.00;;;;;10.26;56.94;99580.06;5014731;28;45423;-65
2021/12/04 14:38:16;;;;;;;;;3.00;1.33;;;;;10.17;55.42;99586.00;5014177;28;45741;-64
2021/12/04 14:40:42;;;;;;;;;1.67;1.67;;;;;10.26;56.62;99592.50;5013762;27;45443;-63
2021/12/04 14:43:21;;;;;;;;;1.00;1.00;;;;;10.28;57.21;99601.22;4992829;27;45566;-66
2021/12/04 14:45:51;;;;;;;;;2.00;1.00;;;;;10.25;57.18;99602.28;4990618;28;45999;-65