Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:18;;;;;;;9.80;5.40;;;;;;;;;;5064714;28;20086;-89
2022/04/26 03:40:44;;;;;;;9.20;5.38;;;;;;;;;;5058694;28;20081;-89
2022/04/26 03:43:11;;;;;;;7.85;4.43;;;;;;;;;;5058229;28;20939;-89
2022/04/26 03:45:37;;;;;;;6.93;4.38;;;;;;;;;;5063269;28;22000;-89
2022/04/26 03:48:05;;;;;;;7.07;4.68;;;;;;;;;;5065237;28;20048;-89
2022/04/26 03:50:33;;;;;;;9.13;4.78;;;;;;;;;;5062550;28;20517;-89
2022/04/26 03:53:00;;;;;;;8.68;5.07;;;;;;;;;;5054353;28;20051;-89
2022/04/26 03:55:26;;;;;;;8.00;5.05;;;;;;;;;;5078528;28;20048;-89
2022/04/26 03:57:55;;;;;;;7.90;4.90;;;;;;;;;;5063622;28;20044;-89
2022/04/26 04:00:22;;;;;;;7.07;3.95;;;;;;;;;;5061763;28;20045;-89
2022/04/26 04:02:48;;;;;;;7.00;4.80;;;;;;;;;;5064359;28;20055;-89
2022/04/26 04:05:15;;;;;;;6.72;4.47;;;;;;;;;;5055355;28;20207;-89
2022/04/26 04:07:43;;;;;;;6.47;4.32;;;;;;;;;;5060577;28;20055;-89
2022/04/26 04:10:10;;;;;;;8.15;4.78;;;;;;;;;;5057034;28;20654;-89
2022/04/26 04:12:37;;;;;;;6.18;4.03;;;;;;;;;;5060657;28;20062;-89
2022/04/26 04:15:04;;;;;;;7.40;5.28;;;;;;;;;;5061822;28;20041;-89
2022/04/26 04:17:30;;;;;;;6.47;4.10;;;;;;;;;;5068542;28;20062;-89
2022/04/26 04:19:57;;;;;;;6.57;4.22;;;;;;;;;;5059539;28;20131;-88
2022/04/26 04:22:24;;;;;;;6.75;4.13;;;;;;;;;;5052569;28;20106;-89
2022/04/26 04:24:51;;;;;;;6.57;3.53;;;;;;;;;;5076973;28;20079;-89
2022/04/26 04:27:18;;;;;;;6.50;4.20;;;;;;;;;;5063080;28;20045;-89
2022/04/26 04:29:45;;;;;;;5.60;3.65;;;;;;;;;;5070208;28;20130;-89
2022/04/26 04:32:11;;;;;;;6.70;3.97;;;;;;;;;;5066206;28;20048;-89
2022/04/26 04:34:39;;;;;;;5.93;3.80;;;;;;;;;;5070727;28;20491;-88
2022/04/26 04:37:06;;;;;;;7.10;4.35;;;;;;;;;;5054865;28;20070;-88
2022/04/26 04:39:33;;;;;;;5.78;3.88;;;;;;;;;;5059389;28;20525;-89
2022/04/26 04:42:01;;;;;;;6.82;5.10;;;;;;;;;;5070388;28;20075;-89
2022/04/26 04:44:28;;;;;;;7.00;4.22;;;;;;;;;;5069215;28;20058;-89
2022/04/26 04:46:58;;;;;;;7.22;4.30;;;;;;;;;;5061326;28;20056;-88
2022/04/26 04:49:24;;;;;;;6.93;3.85;;;;;;;;;;5064262;28;20402;-89
2022/04/26 04:51:51;;;;;;;7.78;4.95;;;;;;;;;;5061519;28;20127;-89
2022/04/26 04:54:17;;;;;;;7.47;4.68;;;;;;;;;;5067597;28;20735;-88
2022/04/26 04:56:44;;;;;;;6.38;4.00;;;;;;;;;;5065017;28;20127;-88
2022/04/26 04:59:12;;;;;;;7.00;4.68;;;;;;;;;;5058734;28;20037;-88
2022/04/26 05:01:39;;;;;;;5.88;3.80;;;;;;;;;;5058223;28;20139;-89
2022/04/26 05:04:05;;;;;;;8.45;5.53;;;;;;;;;;5057247;28;20048;-89
2022/04/26 05:06:32;;;;;;;6.65;4.53;;;;;;;;;;5064468;28;20156;-89
2022/04/26 05:08:58;;;;;;;7.47;4.95;;;;;;;;;;5057909;28;20048;-89
2022/04/26 05:11:25;;;;;;;8.88;5.30;;;;;;;;;;5065814;28;20438;-89
2022/04/26 05:13:52;;;;;;;7.95;5.32;;;;;;;;;;5065224;28;20076;-89
2022/04/26 05:16:23;;;;;;;9.77;6.20;;;;;;;;;;5061878;28;20068;-90
2022/04/26 05:18:49;;;;;;;13.02;7.35;;;;;;;;;;5067184;28;20136;-89
2022/04/26 05:21:16;;;;;;;10.38;7.32;;;;;;;;;;5059619;28;20633;-89
2022/04/26 05:26:27;;;;;;;12.20;7.82;;;;;;;;;;5057974;28;20083;-90
2022/04/26 05:28:54;;;;;;;11.18;6.93;;;;;;;;;;5068154;28;20124;-90
2022/04/26 05:31:20;;;;;;;12.38;7.25;;;;;;;;;;5063929;28;20041;-89
2022/04/26 05:33:48;;;;;;;10.50;6.57;;;;;;;;;;5054916;28;20144;-89
2022/04/26 05:36:15;;;;;;;8.80;6.13;;;;;;;;;;5046104;28;20144;-89
2022/04/26 05:38:42;;;;;;;9.98;6.15;;;;;;;;;;5049555;28;20139;-88
2022/04/26 05:41:13;;;;;;;10.27;6.65;;;;;;;;;;5055905;28;20044;-89
2022/04/26 05:43:40;;;;;;;11.80;7.28;;;;;;;;;;5051766;28;20773;-89
2022/04/26 05:46:11;;;;;;;11.40;6.53;;;;;;;;;;5054665;28;20064;-89
2022/04/26 05:48:38;;;;;;;13.15;7.93;;;;;;;;;;5055119;28;20139;-89
2022/04/26 05:51:05;;;;;;;11.52;7.05;;;;;;;;;;5050747;28;20041;-89
2022/04/26 05:53:32;;;;;;;11.57;6.60;;;;;;;;;;5050576;28;20045;-89
2022/04/26 05:55:59;;;;;;;9.77;6.38;;;;;;;;;;5055683;28;20048;-89
2022/04/26 05:58:25;;;;;;;9.45;6.10;;;;;;;;;;5052526;28;20050;-89
2022/04/26 06:00:52;;;;;;;12.20;7.43;;;;;;;;;;5053451;28;20062;-89
2022/04/26 06:03:18;;;;;;;9.60;6.28;;;;;;;;;;5052172;28;20072;-89
2022/04/26 06:05:45;;;;;;;10.32;6.72;;;;;;;;;;5051355;28;20056;-89
2022/04/26 06:08:13;;;;;;;9.88;5.95;;;;;;;;;;5052940;28;20053;-89
2022/04/26 06:10:40;;;;;;;11.48;7.05;;;;;;;;;;5048999;28;20041;-89
2022/04/26 06:13:08;;;;;;;9.25;5.95;;;;;;;;;;5049743;28;20507;-89
2022/04/26 06:15:34;;;;;;;9.40;5.95;;;;;;;;;;5052588;28;20111;-89
2022/04/26 06:18:06;;;;;;;12.55;6.65;;;;;;;;;;5054659;28;20120;-89
2022/04/26 06:20:33;;;;;;;10.80;6.20;;;;;;;;;;5052429;28;20052;-90
2022/04/26 06:23:00;;;;;;;8.75;5.95;;;;;;;;;;5052756;28;20532;-89
2022/04/26 06:25:28;;;;;;;10.75;6.18;;;;;;;;;;5055421;28;20049;-89
2022/04/26 06:27:55;;;;;;;9.43;6.00;;;;;;;;;;5056415;28;20054;-90
2022/04/26 06:30:21;;;;;;;9.80;6.57;;;;;;;;;;5054043;28;20136;-90
2022/04/26 06:32:48;;;;;;;9.88;6.65;;;;;;;;;;5051639;28;20139;-90
2022/04/26 06:35:15;;;;;;;9.25;6.85;;;;;;;;;;5051690;28;20059;-90
2022/04/26 06:37:41;;;;;;;9.63;5.70;;;;;;;;;;5051362;28;20091;-89
2022/04/26 06:40:08;;;;;;;9.52;6.38;;;;;;;;;;5051149;28;20058;-89
2022/04/26 06:42:36;;;;;;;9.43;5.95;;;;;;;;;;5048721;28;20055;-89
2022/04/26 06:45:03;;;;;;;9.57;5.70;;;;;;;;;;5050869;28;20072;-88
2022/04/26 06:47:33;;;;;;;9.25;6.10;;;;;;;;;;5052036;28;20074;-90
2022/04/26 06:49:59;;;;;;;9.02;5.90;;;;;;;;;;5047663;28;20047;-90
2022/04/26 06:52:28;;;;;;;7.07;5.45;;;;;;;;;;5051696;28;20143;-90
2022/04/26 06:54:55;;;;;;;7.78;4.97;;;;;;;;;;5052487;28;20114;-88
2022/04/26 06:57:21;;;;;;;8.77;5.68;;;;;;;;;;5050286;28;20406;-88
2022/04/26 06:59:49;;;;;;;6.43;4.65;;;;;;;;;;5051436;28;20126;-89
2022/04/26 07:02:16;;;;;;;8.68;5.15;;;;;;;;;;5054367;28;20148;-88
2022/04/26 07:04:42;;;;;;;6.72;4.72;;;;;;;;;;5054180;28;20067;-89
2022/04/26 07:07:10;;;;;;;7.38;5.05;;;;;;;;;;5053198;28;20102;-91
2022/04/26 07:09:37;;;;;;;6.88;4.93;;;;;;;;;;5051230;28;20098;-89
2022/04/26 07:12:04;;;;;;;6.88;4.53;;;;;;;;;;5052845;28;21278;-90
2022/04/26 07:14:31;;;;;;;8.02;5.18;;;;;;;;;;5056354;28;20671;-90
2022/04/26 07:17:00;;;;;;;6.22;4.25;;;;;;;;;;5051308;28;20045;-90
2022/04/26 07:19:27;;;;;;;6.45;4.47;;;;;;;;;;5051708;28;20387;-89
2022/04/26 07:21:53;;;;;;;8.32;4.47;;;;;;;;;;5049028;28;20060;-89
2022/04/26 07:24:20;;;;;;;7.15;5.10;;;;;;;;;;5050857;28;20520;-89
2022/04/26 07:26:46;;;;;;;8.63;5.10;;;;;;;;;;5049195;28;20045;-86
2022/04/26 07:29:14;;;;;;;6.55;4.50;;;;;;;;;;5050047;28;20063;-87
2022/04/26 07:31:40;;;;;;;7.60;4.18;;;;;;;;;;5051677;28;20037;-87
2022/04/26 07:34:22;;;;;;;7.38;4.78;;;;;;;;;;5051577;28;20085;-87
2022/04/26 07:36:59;;;;;;;7.13;4.47;;;;;;;;;;5049875;28;20052;-87
2022/04/26 07:39:25;;;;;;;7.75;5.10;;;;;;;;;;5035135;28;20473;-87
2022/04/26 07:41:52;;;;;;;7.75;4.63;;;;;;;;;;5051685;28;20140;-87
2022/04/26 07:44:19;;;;;;;7.57;5.20;;;;;;;;;;5051284;28;20044;-87
2022/04/26 07:46:47;;;;;;;8.93;4.45;;;;;;;;;;5051759;28;20063;-86
2022/04/26 07:49:16;;;;;;;8.25;5.28;;;;;;;;;;5055243;28;20057;-87
2022/04/26 07:51:43;;;;;;;8.63;4.85;;;;;;;;;;5053667;28;20052;-88
2022/04/26 07:54:10;;;;;;;7.72;4.75;;;;;;;;;;5057048;28;20521;-87
2022/04/26 07:56:37;;;;;;;9.07;5.15;;;;;;;;;;5056203;28;20517;-87
2022/04/26 07:59:04;;;;;;;7.68;4.80;;;;;;;;;;5055167;28;20124;-87
2022/04/26 08:01:31;;;;;;;7.95;4.82;;;;;;;;;;5054820;28;20508;-87
2022/04/26 08:03:58;;;;;;;6.22;4.50;;;;;;;;;;5052214;28;21635;-86
2022/04/26 08:06:26;;;;;;;9.32;5.63;;;;;;;;;;5057948;28;20420;-87
2022/04/26 08:08:53;;;;;;;8.10;5.07;;;;;;;;;;5056087;28;20063;-87
2022/04/26 08:11:20;;;;;;;6.60;4.00;;;;;;;;;;5053885;28;20063;-87
2022/04/26 08:13:47;;;;;;;6.53;4.63;;;;;;;;;;5052621;28;20056;-88
2022/04/26 08:16:14;;;;;;;7.78;4.38;;;;;;;;;;5046211;28;20435;-87
2022/04/26 08:18:42;;;;;;;6.05;4.32;;;;;;;;;;5050786;28;20055;-87
2022/04/26 08:21:09;;;;;;;5.78;4.03;;;;;;;;;;5052422;28;20098;-88
2022/04/26 08:27:22;;;;;;;7.20;4.00;;;;;;;;;;5053049;28;20045;-88
2022/04/26 08:29:12;;;;;;;4.82;3.38;;;;;;;;;;5057826;28;20065;-87
2022/04/26 08:31:39;;;;;;;5.10;3.35;;;;;;;;;;5054473;28;20566;-88
2022/04/26 08:34:06;;;;;;;6.20;3.50;;;;;;;;;;5052927;28;20160;-87
2022/04/26 08:36:32;;;;;;;5.65;4.35;;;;;;;;;;5052566;28;20051;-88
2022/04/26 08:39:00;;;;;;;8.20;4.40;;;;;;;;;;5056566;28;20045;-88
2022/04/26 08:41:27;;;;;;;4.57;3.50;;;;;;;;;;5054291;28;20048;-88
2022/04/26 08:43:54;;;;;;;5.13;3.53;;;;;;;;;;5054635;28;20090;-88
2022/04/26 08:50:59;;;;;;;5.15;3.58;;;;;;;;;;5057393;28;20420;-87
2022/04/26 08:52:02;;;;;;;5.00;2.92;;;;;;;;;;5054837;28;20173;-88
2022/04/26 08:54:31;;;;;;;5.57;3.95;;;;;;;;;;5059267;28;20119;-88
2022/04/26 08:56:58;;;;;;;5.60;3.42;;;;;;;;;;5059617;28;20051;-89
2022/04/26 08:59:25;;;;;;;5.50;3.60;;;;;;;;;;5057696;28;20056;-88
2022/04/26 09:01:52;;;;;;;5.32;3.45;;;;;;;;;;5058788;28;20135;-88
2022/04/26 09:04:19;;;;;;;6.63;4.22;;;;;;;;;;5055886;28;20056;-88
2022/04/26 09:06:46;;;;;;;7.30;3.65;;;;;;;;;;5055664;28;20067;-88
2022/04/26 09:09:13;;;;;;;5.00;3.70;;;;;;;;;;5055223;28;20048;-87
2022/04/26 09:11:42;;;;;;;6.97;4.22;;;;;;;;;;5055149;28;20145;-88
2022/04/26 09:14:29;;;;;;;5.13;3.60;;;;;;;;;;5057364;28;20040;-88
2022/04/26 09:17:04;;;;;;;5.57;3.65;;;;;;;;;;5057623;28;21432;-88
2022/04/26 09:19:43;;;;;;;5.82;4.00;;;;;;;;;;5053066;28;20959;-87
2022/04/26 09:22:16;;;;;;;5.90;4.03;;;;;;;;;;5056833;28;20044;-87
2022/04/26 09:24:55;;;;;;;5.63;3.63;;;;;;;;;;5056519;28;20502;-88
2022/04/26 09:27:23;;;;;;;6.00;3.70;;;;;;;;;;5056045;28;20053;-88
2022/04/26 09:29:49;;;;;;;5.43;3.80;;;;;;;;;;5058460;28;20053;-89
2022/04/26 09:32:16;;;;;;;7.05;3.95;;;;;;;;;;5064684;28;20151;-89
2022/04/26 09:34:43;;;;;;;6.28;4.28;;;;;;;;;;5068487;28;20102;-90
2022/04/26 09:37:16;;;;;;;5.28;4.13;;;;;;;;;;5069491;28;20055;-89
2022/04/26 09:40:02;;;;;;;6.80;3.55;;;;;;;;;;5072456;28;20032;-89
2022/04/26 09:42:36;;;;;;;5.95;3.58;;;;;;;;;;5069679;28;20048;-89
2022/04/26 09:45:07;;;;;;;5.53;3.35;;;;;;;;;;5067507;28;20470;-89
2022/04/26 09:47:38;;;;;;;5.57;3.35;;;;;;;;;;5048929;28;20052;-90
2022/04/26 09:50:09;;;;;;;5.60;2.88;;;;;;;;;;5055919;28;20163;-89
2022/04/26 09:52:36;;;;;;;6.22;4.10;;;;;;;;;;5057602;28;20486;-90
2022/04/26 09:55:05;;;;;;;6.10;3.70;;;;;;;;;;5055477;28;20128;-90
2022/04/26 09:57:34;;;;;;;6.70;4.55;;;;;;;;;;5056467;28;20047;-89
2022/04/26 10:00:02;;;;;;;5.50;2.83;;;;;;;;;;5052398;28;20112;-89
2022/04/26 10:02:32;;;;;;;6.10;3.53;;;;;;;;;;5053171;28;20147;-88
2022/04/26 10:05:04;;;;;;;5.07;3.20;;;;;;;;;;5051557;28;20843;-89
2022/04/26 10:07:36;;;;;;;9.30;4.30;;;;;;;;;;5052397;28;20037;-89
2022/04/26 10:10:04;;;;;;;7.85;4.45;;;;;;;;;;5054109;28;20059;-88
2022/04/26 10:12:34;;;;;;;3.40;2.33;;;;;;;;;;5051885;28;20045;-90
2022/04/26 10:15:01;;;;;;;3.92;2.35;;;;;;;;;;5052663;28;20180;-88
2022/04/26 10:17:30;;;;;;;3.65;1.75;;;;;;;;;;5053440;28;20102;-89
2022/04/26 10:19:56;;;;;;;2.53;1.65;;;;;;;;;;5064720;28;20075;-89
2022/04/26 10:22:59;;;;;;;3.90;1.70;;;;;;;;;;5061219;28;20044;-89
2022/04/26 10:25:27;;;;;;;4.03;2.22;;;;;;;;;;5059330;28;20071;-89
2022/04/26 10:28:23;;;;;;;5.38;2.97;;;;;;;;;;5064538;28;20044;-89
2022/04/26 10:30:50;;;;;;;8.00;3.13;;;;;;;;;;5066037;28;20090;-89
2022/04/26 10:33:38;;;;;;;4.55;2.83;;;;;;;;;;5064878;28;20105;-88
2022/04/26 10:36:37;;;;;;;6.28;3.22;;;;;;;;;;5065692;28;20053;-90
2022/04/26 10:39:25;;;;;;;7.10;3.63;;;;;;;;;;5064421;28;20071;-90
2022/04/26 10:41:52;;;;;;;5.40;2.72;;;;;;;;;;5069969;28;20112;-89
2022/04/26 10:44:26;;;;;;;4.72;3.47;;;;;;;;;;5066107;28;20045;-89
2022/04/26 10:47:34;;;;;;;7.70;4.47;;;;;;;;;;5066828;28;20060;-89
2022/04/26 10:50:00;;;;;;;5.50;4.00;;;;;;;;;;5065605;28;20309;-89
2022/04/26 10:52:41;;;;;;;5.28;3.58;;;;;;;;;;5067880;28;20056;-89
2022/04/26 10:55:28;;;;;;;4.85;3.08;;;;;;;;;;5055641;28;20048;-89
2022/04/26 10:57:57;;;;;;;5.55;3.08;;;;;;;;;;5062670;28;20045;-89
2022/04/26 11:00:33;;;;;;;5.28;3.00;;;;;;;;;;5051755;28;20048;-90
2022/04/26 11:03:03;;;;;;;6.45;3.22;;;;;;;;;;5052182;28;20055;-89
2022/04/26 11:05:32;;;;;;;6.88;3.95;;;;;;;;;;5053702;28;20049;-89
2022/04/26 11:07:59;;;;;;;4.75;2.90;;;;;;;;;;5054323;28;20060;-90
2022/04/26 11:11:00;;;;;;;5.85;3.33;;;;;;;;;;5054241;28;20045;-89
2022/04/26 11:13:35;;;;;;;5.50;2.85;;;;;;;;;;5052322;28;20045;-89
2022/04/26 11:16:13;;;;;;;4.53;2.65;;;;;;;;;;5048150;28;20049;-90
2022/04/26 11:18:42;;;;;;;5.32;3.03;;;;;;;;;;5052205;28;20045;-88
2022/04/26 11:21:10;;;;;;;4.35;2.92;;;;;;;;;;5066290;28;20111;-88
2022/04/26 11:29:24;;;;;;;6.43;3.35;;;;;;;;;;5067279;28;20084;-88
2022/04/26 11:31:53;;;;;;;4.05;2.50;;;;;;;;;;5067319;28;20052;-88
2022/04/26 11:34:47;;;;;;;9.10;3.22;;;;;;;;;;5071008;28;20083;-89
2022/04/26 11:37:14;;;;;;;3.78;2.22;;;;;;;;;;5066810;28;20045;-89
2022/04/26 11:39:42;;;;;;;3.90;1.52;;;;;;;;;;5064918;28;20085;-88
2022/04/26 11:42:10;;;;;;;2.53;1.10;;;;;;;;;;5068070;28;20416;-89
2022/04/26 11:44:37;;;;;;;3.13;1.70;;;;;;;;;;5061795;28;20052;-90
2022/04/26 11:47:12;;;;;;;3.38;1.30;;;;;;;;;;5062402;28;20060;-89
2022/04/26 11:49:39;;;;;;;1.90;1.20;;;;;;;;;;5052777;28;20045;-90
2022/04/26 11:52:06;;;;;;;3.53;1.50;;;;;;;;;;5057621;28;20049;-90
2022/04/26 11:54:36;;;;;;;3.70;1.80;;;;;;;;;;5053906;28;20051;-90
2022/04/26 11:57:04;;;;;;;2.67;1.70;;;;;;;;;;5053351;28;20065;-90
2022/04/26 11:59:37;;;;;;;3.40;1.70;;;;;;;;;;5055455;28;20172;-90
2022/04/26 12:02:05;;;;;;;3.03;1.70;;;;;;;;;;5054281;28;20040;-90
2022/04/26 12:04:32;;;;;;;3.72;1.48;;;;;;;;;;5054063;28;20458;-91
2022/04/26 12:07:00;;;;;;;3.42;1.70;;;;;;;;;;5054975;28;20044;-90
2022/04/26 12:09:26;;;;;;;3.00;1.60;;;;;;;;;;5055756;28;20132;-91
2022/04/26 12:12:00;;;;;;;2.47;1.35;;;;;;;;;;5053401;28;20127;-91
2022/04/26 12:14:27;;;;;;;3.58;1.55;;;;;;;;;;5055196;28;20053;-90
2022/04/26 12:16:54;;;;;;;2.85;1.75;;;;;;;;;;5053101;28;20084;-90
2022/04/26 12:19:34;;;;;;;3.80;2.08;;;;;;;;;;5054443;28;20119;-90
2022/04/26 12:22:01;;;;;;;4.95;1.80;;;;;;;;;;5052196;28;20720;-91
2022/04/26 12:24:29;;;;;;;4.15;1.98;;;;;;;;;;5050699;28;20044;-91
2022/04/26 12:26:57;;;;;;;3.92;2.10;;;;;;;;;;5052094;28;20048;-91
2022/04/26 12:29:25;;;;;;;4.20;2.13;;;;;;;;;;5055264;28;20049;-91
2022/04/26 12:31:52;;;;;;;3.08;1.77;;;;;;;;;;5055706;28;20047;-89
2022/04/26 12:34:19;;;;;;;4.63;2.47;;;;;;;;;;5057519;28;20616;-89
2022/04/26 12:37:00;;;;;;;3.17;2.10;;;;;;;;;;5057703;28;20056;-89
2022/04/26 12:39:30;;;;;;;4.95;2.60;;;;;;;;;;5057085;28;20080;-91
2022/04/26 12:41:58;;;;;;;3.60;2.55;;;;;;;;;;5058905;28;20109;-89
2022/04/26 12:44:25;;;;;;;3.63;2.42;;;;;;;;;;5059927;28;20057;-90
2022/04/26 12:52:32;;;;;;;4.05;2.42;;;;;;;;;;5057261;28;20056;-90
2022/04/26 12:54:58;;;;;;;5.22;2.63;;;;;;;;;;5057452;28;20044;-89
2022/04/26 12:57:25;;;;;;;5.45;2.40;;;;;;;;;;5057838;28;20055;-88
2022/04/26 12:59:51;;;;;;;5.03;2.90;;;;;;;;;;5058458;28;20124;-89
2022/04/26 13:02:18;;;;;;;5.68;2.55;;;;;;;;;;5054463;28;20040;-90
2022/04/26 13:04:45;;;;;;;4.93;2.95;;;;;;;;;;5056147;28;20171;-90
2022/04/26 13:07:13;;;;;;;5.55;3.42;;;;;;;;;;5054812;28;20059;-91
2022/04/26 13:09:41;;;;;;;7.38;3.30;;;;;;;;;;5054921;28;20041;-90
2022/04/26 13:12:11;;;;;;;6.72;3.50;;;;;;;;;;5054627;28;20728;-92
2022/04/26 13:14:37;;;;;;;5.65;3.50;;;;;;;;;;5060099;28;20052;-90
2022/04/26 13:17:06;;;;;;;4.90;3.10;;;;;;;;;;5057192;28;20080;-90
2022/04/26 13:19:33;;;;;;;5.70;3.40;;;;;;;;;;5054504;28;20049;-89
2022/04/26 13:22:00;;;;;;;5.47;3.50;;;;;;;;;;5056617;28;20060;-90
2022/04/26 13:24:29;;;;;;;7.68;3.92;;;;;;;;;;5054889;28;20052;-90
2022/04/26 13:26:58;;;;;;;5.45;3.00;;;;;;;;;;5057648;28;20136;-90
2022/04/26 13:29:24;;;;;;;5.45;3.10;;;;;;;;;;5059773;28;20083;-90
2022/04/26 13:31:51;;;;;;;7.32;3.45;;;;;;;;;;5055354;28;21407;-90
2022/04/26 13:34:18;;;;;;;4.60;2.78;;;;;;;;;;5054257;28;20063;-90
2022/04/26 13:36:46;;;;;;;7.03;3.35;;;;;;;;;;5056784;28;20044;-89
2022/04/26 13:39:13;;;;;;;6.13;3.17;;;;;;;;;;5058075;28;20053;-90
2022/04/26 13:41:40;;;;;;;5.60;3.30;;;;;;;;;;5052146;28;20080;-89
2022/04/26 13:44:08;;;;;;;6.10;3.33;;;;;;;;;;5055203;28;20066;-90
2022/04/26 13:46:44;;;;;;;5.95;3.30;;;;;;;;;;5052761;28;20147;-89
2022/04/26 13:49:11;;;;;;;;;;;;;;;;;;5052783;28;20044;-91
2022/04/26 13:51:37;;;;;;;;;;;;;;;;;;5055452;28;19963;-90
2022/04/26 13:54:04;;;;;;;5.20;3.20;;;;;;;;;;5054621;28;19924;-89
2022/04/26 13:56:31;;;;;;;4.80;3.10;;;;;;;;;;5053308;28;20047;-89
2022/04/26 13:59:00;;;;;;;5.88;3.22;;;;;;;;;;5058311;28;20138;-90
2022/04/26 14:01:28;;;;;;;4.72;3.10;;;;;;;;;;5055167;28;20508;-90
2022/04/26 14:03:55;;;;;;;6.35;3.53;;;;;;;;;;5056681;28;20098;-90
2022/04/26 14:06:22;;;;;;;4.10;2.55;;;;;;;;;;5055895;28;20393;-91
2022/04/26 14:08:49;;;;;;;3.97;2.22;;;;;;;;;;5055119;28;20615;-90
2022/04/26 14:11:16;;;;;;;5.95;3.58;;;;;;;;;;5054969;28;20783;-91
2022/04/26 14:22:08;;;;;;;4.97;2.80;;;;;;;;;;4996602;28;20132;-90
2022/04/26 14:24:35;;;;;;;5.43;4.13;;;;;;;;;;5059415;28;20041;-90
2022/04/26 14:27:02;;;;;;;9.15;6.38;;;;;;;;;;5053277;28;21052;-89
2022/04/26 14:29:28;;;;;;;8.75;4.60;;;;;;;;;;5055357;28;20052;-89
2022/04/26 14:31:56;;;;;;;6.60;5.28;;;;;;;;;;5055178;28;20532;-89
2022/04/26 14:34:23;;;;;;;7.93;4.50;;;;;;;;;;5062397;28;20048;-91
2022/04/26 14:36:49;;;;;;;6.07;2.83;;;;;;;;;;5058337;28;20128;-91
2022/04/26 14:39:16;;;;;;;4.47;2.60;;;;;;;;;;5060132;28;20051;-90
2022/04/26 14:41:43;;;;;;;3.85;2.22;;;;;;;;;;5058494;28;20062;-89
2022/04/26 14:44:09;;;;;;;8.25;2.55;;;;;;;;;;5057412;28;20045;-89
2022/04/26 14:46:36;;;;;;;3.83;2.20;;;;;;;;;;5053492;28;20048;-89
2022/04/26 14:49:06;;;;;;;3.35;2.08;;;;;;;;;;5055902;28;20048;-89
2022/04/26 14:51:32;;;;;;;3.55;2.35;;;;;;;;;;5055434;28;20059;-89
2022/04/26 14:53:59;;;;;;;5.00;2.35;;;;;;;;;;5039824;28;20049;-90
2022/04/26 14:56:26;;;;;;;5.18;2.80;;;;;;;;;;5057571;28;20045;-89
2022/04/26 14:58:52;;;;;;;4.50;2.75;;;;;;;;;;5058560;28;20053;-90
2022/04/26 15:01:19;;;;;;;6.93;3.72;;;;;;;;;;5054209;28;20080;-90
2022/04/26 15:03:46;;;;;;;4.82;3.10;;;;;;;;;;5055532;28;20480;-89
2022/04/26 15:06:14;;;;;;;4.35;2.95;;;;;;;;;;5054722;28;20060;-90
2022/04/26 15:11:25;;;;;;;6.10;3.22;;;;;;;;;;5059782;28;20055;-89
2022/04/26 15:16:39;;;;;;;3.92;2.20;;;;;;;;;;5060146;28;20054;-90
2022/04/26 15:19:06;;;;;;;5.03;2.30;;;;;;;;;;5065402;28;20563;-90
2022/04/26 15:21:34;;;;;;;4.35;2.22;;;;;;;;;;5063080;28;20121;-90
2022/04/26 15:24:01;;;;;;;4.65;2.80;;;;;;;;;;5069884;28;20076;-90
2022/04/26 15:26:27;;;;;;;5.57;2.60;;;;;;;;;;5064229;28;20171;-89
2022/04/26 15:28:54;;;;;;;4.15;2.60;;;;;;;;;;5066012;28;20053;-89
2022/04/26 15:31:21;;;;;;;3.33;2.17;;;;;;;;;;5061980;28;20135;-89
2022/04/26 15:33:49;;;;;;;3.72;2.25;;;;;;;;;;5065668;28;20136;-87
2022/04/26 15:36:16;;;;;;;5.03;2.35;;;;;;;;;;5062467;28;20468;-87
2022/04/26 15:38:45;;;;;;;3.70;2.10;;;;;;;;;;5063766;28;20043;-88
2022/04/26 15:41:12;;;;;;;3.28;2.25;;;;;;;;;;5064304;28;20322;-91
2022/04/26 15:43:40;;;;;;;4.13;2.03;;;;;;;;;;5068326;28;20080;-91
2022/04/26 15:46:09;;;;;;;4.43;2.03;;;;;;;;;;5065667;28;20051;-90
2022/04/26 15:48:39;;;;;;;4.30;2.08;;;;;;;;;;5066248;28;20048;-89
2022/04/26 15:51:06;;;;;;;4.10;1.70;;;;;;;;;;5065475;28;20105;-90
2022/04/26 15:53:37;;;;;;;2.35;1.40;;;;;;;;;;5066860;28;20040;-89
2022/04/26 15:56:05;;;;;;;3.17;1.40;;;;;;;;;;5066502;28;20087;-90
2022/04/26 15:58:32;;;;;;;2.55;1.20;;;;;;;;;;5052945;28;20041;-89
2022/04/26 16:00:59;;;;;;;2.50;0.90;;;;;;;;;;5066666;28;20098;-88
2022/04/26 16:03:26;;;;;;;1.60;0.80;;;;;;;;;;5069278;28;20468;-89
2022/04/26 16:05:53;;;;;;;3.88;1.00;;;;;;;;;;5070511;28;20066;-90
2022/04/26 16:08:21;;;;;;;2.95;1.25;;;;;;;;;;5072151;28;20732;-89
2022/04/26 16:21:52;;;;;;;1.48;0.88;;;;;;;;;;5064590;28;20086;-89
2022/04/26 16:24:19;;;;;;;2.03;1.45;;;;;;;;;;5057805;28;20048;-89
2022/04/26 16:26:45;;;;;;;2.45;1.50;;;;;;;;;;5061970;28;20055;-89
2022/04/26 16:29:14;;;;;;;3.17;1.63;;;;;;;;;;5060658;28;20060;-89
2022/04/26 16:31:40;;;;;;;2.17;1.40;;;;;;;;;;5058723;28;20083;-89
2022/04/26 16:34:07;;;;;;;1.67;1.20;;;;;;;;;;5058235;28;20072;-90
2022/04/26 16:36:35;;;;;;;2.05;1.10;;;;;;;;;;5059372;28;20052;-89
2022/04/26 16:39:02;;;;;;;1.92;1.20;;;;;;;;;;5060653;28;20144;-89
2022/04/26 16:41:30;;;;;;;3.35;1.75;;;;;;;;;;5041098;28;20052;-88
2022/04/26 16:43:59;;;;;;;3.85;2.30;;;;;;;;;;5060126;28;20036;-88
2022/04/26 16:46:30;;;;;;;3.90;2.17;;;;;;;;;;5062735;28;20052;-88
2022/04/26 16:48:56;;;;;;;4.38;2.42;;;;;;;;;;5062448;28;20127;-88
2022/04/26 16:51:24;;;;;;;3.60;1.88;;;;;;;;;;5060191;28;20057;-88
2022/04/26 16:53:51;;;;;;;4.32;2.13;;;;;;;;;;5061048;28;20040;-88
2022/04/26 16:56:18;;;;;;;7.68;2.55;;;;;;;;;;5060776;28;20507;-88
2022/04/26 16:58:44;;;;;;;5.90;3.33;;;;;;;;;;5062635;28;20132;-88
2022/04/26 17:01:11;;;;;;;4.47;2.83;;;;;;;;;;5060750;28;20128;-88
2022/04/26 17:03:39;;;;;;;6.05;3.30;;;;;;;;;;5059529;28;20406;-87
2022/04/26 17:06:05;;;;;;;3.72;1.85;;;;;;;;;;5061419;28;20430;-87
2022/04/26 17:08:36;;;;;;;3.95;2.17;;;;;;;;;;5062837;28;20086;-88
2022/04/26 17:13:43;;;;;;;4.85;3.15;;;;;;;;;;5047915;28;20052;-88
2022/04/26 17:16:10;;;;;;;5.07;2.20;;;;;;;;;;5061845;28;20585;-88
2022/04/26 17:18:41;;;;;;;3.72;2.13;;;;;;;;;;5061827;28;21624;-88
2022/04/26 17:21:08;;;;;;;3.33;1.85;;;;;;;;;;5062485;28;20164;-88
2022/04/26 17:23:35;;;;;;;4.13;2.30;;;;;;;;;;5061786;28;20187;-88
2022/04/26 17:26:02;;;;;;;3.75;1.95;;;;;;;;;;5060905;28;20049;-88
2022/04/26 17:28:28;;;;;;;3.55;2.20;;;;;;;;;;5063489;28;20999;-88
2022/04/26 17:30:56;;;;;;;4.72;2.28;;;;;;;;;;5061274;28;20541;-88
2022/04/26 17:33:22;;;;;;;5.45;2.05;;;;;;;;;;5058711;28;20136;-86
2022/04/26 17:35:51;;;;;;;3.65;1.90;;;;;;;;;;5061122;28;20037;-87
2022/04/26 17:38:18;;;;;;;4.70;2.00;;;;;;;;;;5061444;28;20048;-86
2022/04/26 17:40:44;;;;;;;5.68;3.25;;;;;;;;;;5061356;28;20045;-86
2022/04/26 17:43:12;;;;;;;3.60;2.40;;;;;;;;;;5062727;28;20048;-87
2022/04/26 17:45:40;;;;;;;4.45;3.28;;;;;;;;;;5061925;28;20433;-87
2022/04/26 17:48:16;;;;;;;5.47;2.67;;;;;;;;;;5060912;28;20484;-87
2022/04/26 17:50:44;;;;;;;5.50;3.38;;;;;;;;;;5061253;28;20045;-87
2022/04/26 17:58:41;;;;;;;4.05;2.42;;;;;;;;;;5069224;28;20523;-87
2022/04/26 18:01:08;;;;;;;7.25;5.38;;;;;;;;;;5071804;28;20626;-87
2022/04/26 18:03:35;;;;;;;6.30;3.20;;;;;;;;;;5071738;28;20491;-87
2022/04/26 18:06:02;;;;;;;11.35;6.97;;;;;;;;;;5071461;28;20082;-87
2022/04/26 18:08:30;;;;;;;8.38;5.32;;;;;;;;;;5068833;28;20108;-87
2022/04/26 18:10:58;;;;;;;8.52;5.13;;;;;;;;;;5072595;28;20072;-86
2022/04/26 18:13:24;;;;;;;4.85;3.72;;;;;;;;;;5069441;28;20059;-87
2022/04/26 18:15:54;;;;;;;6.03;3.70;;;;;;;;;;5067840;28;20815;-88
2022/04/26 18:18:21;;;;;;;6.35;3.70;;;;;;;;;;5066859;28;20087;-88
2022/04/26 18:20:49;;;;;;;6.93;3.20;;;;;;;;;;5068726;28;20120;-87
