Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:26;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;20726372;28;20204;-68
2022/03/16 00:11:30;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;20727669;28;20246;-68
2022/03/16 00:21:35;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;20725529;28;20211;-68
2022/03/16 00:31:39;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20724024;28;20247;-67
2022/03/16 00:41:45;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20723048;28;20231;-67
2022/03/16 00:51:48;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20703615;28;20223;-67
2022/03/16 01:01:53;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20721389;28;20204;-67
2022/03/16 01:11:57;;;;;;;0.20;0.03;;;14.20;99.90;;;;;;20705775;28;20254;-66
2022/03/16 01:22:03;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20721368;28;20227;-76
2022/03/16 01:32:08;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20701199;28;20231;-81
2022/03/16 01:42:14;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20721643;28;20235;-79
2022/03/16 01:52:20;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20718327;28;20238;-79
2022/03/16 02:02:25;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20718528;28;20203;-67
2022/03/16 02:12:29;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20710389;28;20366;-67
2022/03/16 02:22:36;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;20733964;28;20214;-76
2022/03/16 02:32:41;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20714633;28;20254;-75
2022/03/16 02:42:45;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20732189;28;20227;-78
2022/03/16 02:52:50;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20731372;28;20230;-69
2022/03/16 03:03:13;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20732143;28;20212;-68
2022/03/16 03:13:19;;;;;;;7.13;6.60;;;14.00;99.90;;;;;;20712527;28;20231;-69
2022/03/16 03:23:22;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20730734;28;20203;-69
2022/03/16 03:33:28;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20726986;28;20239;-69
2022/03/16 03:43:32;;;;;;;0.20;0.03;;;13.80;99.90;;;;;;20728204;28;20227;-69
2022/03/16 03:53:37;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20727109;28;20267;-67
2022/03/16 04:03:41;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20727153;28;20214;-70
2022/03/16 04:13:46;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20724595;28;20211;-68
2022/03/16 04:23:50;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20724844;28;20200;-69
2022/03/16 04:33:57;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;20722577;28;20251;-68
2022/03/16 04:44:01;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20707463;28;20227;-69
2022/03/16 04:54:06;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;20721738;28;20238;-68
2022/03/16 05:04:10;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20720760;28;20208;-77
2022/03/16 05:14:15;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20718988;28;20505;-78
2022/03/16 05:24:22;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20716245;28;20203;-78
2022/03/16 05:34:27;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20714796;28;20241;-80
2022/03/16 05:44:32;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20695670;28;20230;-80
2022/03/16 05:54:37;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20700824;28;20230;-78
2022/03/16 06:04:43;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20713411;28;20199;-77
2022/03/16 06:14:48;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20714659;28;20228;-70
2022/03/16 06:24:52;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20714816;28;20483;-69
2022/03/16 06:34:57;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20713731;28;20231;-70
2022/03/16 06:45:01;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20710205;28;20508;-68
2022/03/16 06:55:07;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20709868;28;20227;-69
2022/03/16 07:05:11;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20720047;28;20211;-69
2022/03/16 07:15:16;;;;;;;0.20;0.07;;;14.30;99.90;;;;;;20719929;28;20291;-68
2022/03/16 07:25:20;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20722418;28;20224;-67
2022/03/16 07:35:26;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20722010;28;20310;-67
2022/03/16 07:45:30;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20721514;28;20219;-73
2022/03/16 07:55:35;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20720307;28;20231;-76
2022/03/16 08:05:39;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20720404;28;20211;-64
2022/03/16 08:15:44;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;20716284;28;20303;-68
2022/03/16 08:25:48;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;20719384;28;20794;-75
2022/03/16 08:35:55;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;20718087;28;20232;-79
2022/03/16 08:45:59;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;20716946;28;20223;-77
2022/03/16 08:56:04;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20717329;28;20234;-74
2022/03/16 09:06:08;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20697278;28;20199;-76
2022/03/16 09:16:14;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20669236;28;20489;-75
2022/03/16 09:26:18;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20631429;28;20216;-75
2022/03/16 09:36:24;;;;;;;0.20;0.03;;;15.30;99.90;;;;;;20617225;28;20231;-66
2022/03/16 09:46:31;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20630869;28;20256;-67
2022/03/16 09:56:38;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20650248;28;20227;-67
2022/03/16 10:06:43;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20729520;28;20386;-67
2022/03/16 10:27:23;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20685181;28;20435;-67
2022/03/16 10:37:28;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;20715027;28;20253;-74
2022/03/16 10:47:31;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;20716945;28;20223;-76
2022/03/16 10:57:38;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;20697978;28;20246;-79
2022/03/16 11:07:44;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;20716684;28;20215;-74
2022/03/16 11:17:51;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20714709;28;20234;-75
2022/03/16 11:27:56;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20712773;28;20245;-67
2022/03/16 13:26:39;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;20772753;28;20226;-77
2022/03/16 13:36:45;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20725519;28;20223;-69
2022/03/16 13:46:50;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20721965;28;20203;-67
2022/03/16 13:56:56;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20796011;28;20234;-74
2022/03/16 14:07:01;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20794676;28;20203;-75
2022/03/16 14:17:05;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20794094;28;20286;-77
2022/03/16 14:27:18;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20788300;28;20230;-80
2022/03/16 14:37:22;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20789032;28;20257;-69
2022/03/16 14:47:27;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;20789109;28;21405;-68
2022/03/16 14:57:31;;;;;;;0.27;0.27;;;17.90;99.90;;;;;;20768103;28;20768;-67
2022/03/16 15:07:36;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;20788004;28;20207;-66
2022/03/16 15:17:41;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;20792391;28;20238;-66
2022/03/16 15:27:46;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;20784065;28;20255;-68
2022/03/16 15:37:53;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;20800552;28;20294;-68
2022/03/16 15:47:58;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;20782810;28;20197;-67
2022/03/16 15:58:03;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;20798559;28;20227;-68
2022/03/16 16:08:09;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;20798461;28;20607;-77
2022/03/16 16:18:12;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20792347;28;20256;-66
2022/03/16 16:28:18;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20792833;28;20765;-67
2022/03/16 16:38:24;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;20796914;28;20707;-67
2022/03/16 16:48:30;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20793148;28;20213;-67
2022/03/16 16:58:34;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;20789824;28;20233;-75
2022/03/16 17:08:41;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20792984;28;20224;-74
2022/03/16 17:18:45;;;;;;;0.20;0.07;;;15.50;99.90;;;;;;20773334;28;20253;-75
2022/03/16 17:28:52;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20789434;28;20605;-72
2022/03/16 17:38:56;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;20786783;28;20227;-74
2022/03/16 17:49:11;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;20788295;28;20444;-74
2022/03/16 17:59:16;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;20791448;28;20463;-67
2022/03/16 18:09:22;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;20786566;28;20330;-67
2022/03/16 18:19:26;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20787158;28;20894;-66
2022/03/16 18:29:32;;;;;;;0.20;0.03;;;15.00;99.90;;;;;;20790613;28;20245;-64
2022/03/16 18:39:35;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20789155;28;20218;-67
2022/03/16 18:49:41;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20788728;28;20211;-66
2022/03/16 18:59:50;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20805008;28;20234;-66
2022/03/16 19:09:56;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20808020;28;20306;-76
2022/03/16 19:20:00;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20805553;28;20433;-76
2022/03/16 19:30:06;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20804939;28;20226;-75
2022/03/16 19:40:11;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20797087;28;20234;-76
2022/03/16 19:50:19;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20789179;28;20390;-78
2022/03/16 20:00:28;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20803199;28;20277;-78
2022/03/16 20:10:35;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20766036;28;20199;-78
2022/03/16 20:20:39;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20804991;28;20238;-74
2022/03/16 20:30:48;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20728433;28;20291;-77
2022/03/16 20:40:53;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20805921;28;20237;-76
2022/03/16 20:51:00;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20806286;28;20270;-79
2022/03/16 21:01:04;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20802552;28;20226;-82
2022/03/16 21:11:09;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20802744;28;20202;-81
2022/03/16 21:21:13;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20782280;28;20237;-75
2022/03/16 21:31:19;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20799373;28;20373;-77
2022/03/16 21:51:45;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20797441;28;20199;-79
2022/03/16 22:01:49;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20784576;28;20596;-80
2022/03/16 22:11:55;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20799792;28;20195;-81
2022/03/16 22:21:58;;;;;;;0.20;0.03;;;15.10;99.90;;;;;;20800450;28;20501;-75
2022/03/16 22:32:08;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20810253;28;20250;-77
2022/03/16 22:42:12;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20814681;28;20238;-79
2022/03/16 22:52:17;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20797735;28;20232;-80
2022/03/16 23:02:21;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20814363;28;20191;-77
2022/03/16 23:12:26;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20813482;28;20393;-79
2022/03/16 23:22:30;;;;;;;0.20;0.13;;;15.40;99.90;;;;;;20794327;28;20202;-79
2022/03/16 23:32:36;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20811105;28;20258;-77
2022/03/16 23:42:41;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20809491;28;20213;-77
2022/03/16 23:52:46;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20809426;28;20230;-77
