Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:19;;;;;;;5.40;4.53;;;;;;;13.73;73.35;99759.51;1646181;87;21112;-83
2022/06/06 00:03:46;;;;;;;4.85;4.42;;;;;;;13.69;73.41;99768.48;1674811;85;21119;-83
2022/06/06 00:06:18;;;;;;;4.80;4.40;;;;;;;13.67;73.16;99761.09;1646017;87;21226;-82
2022/06/06 00:08:47;;;;;;;5.70;4.83;;;;;;;13.66;73.09;99760.68;1674664;85;21128;-83
2022/06/06 00:11:14;;;;;;;6.80;4.87;;;;;;;13.64;72.95;99764.34;1645965;87;21160;-83
2022/06/06 00:13:44;;;;;;;5.80;4.47;;;;;;;13.61;73.04;99762.66;1675005;85;21148;-83
2022/06/06 00:16:10;;;;;;;6.55;4.60;;;;;;;13.57;73.07;99766.38;1691596;84;22072;-82
2022/06/06 00:18:38;;;;;;;7.45;4.95;;;;;;;13.52;73.11;99759.11;1645803;87;21681;-83
2022/06/06 00:21:06;;;;;;;5.33;4.78;;;;;;;13.49;73.66;99763.20;1674755;85;22353;-81
2022/06/06 00:23:35;;;;;;;5.83;4.90;;;;;;;13.47;73.90;99767.70;1646209;87;21124;-82
2022/06/06 00:26:08;;;;;;;8.30;5.58;;;;;;;13.43;74.05;99755.52;1674992;85;21129;-83
2022/06/06 00:28:36;;;;;;;4.93;4.43;;;;;;;13.41;73.92;99757.37;1670618;84;21056;-84
2022/06/06 00:34:48;;;;;;;5.12;4.65;;;;;;;13.37;73.85;99757.50;1647678;87;21052;-80
2022/06/06 00:36:16;;;;;;;;;;;;;;;13.29;74.01;99759.58;1648676;87;21626;-82
2022/06/06 00:38:42;;;;;;;10.20;4.65;;;;;;;13.26;74.20;99759.70;1674766;85;21123;-82
2022/06/06 00:41:09;;;;;;;5.75;5.00;;;;;;;13.23;74.08;99760.29;1675002;85;21103;-81
2022/06/06 00:43:36;;;;;;;8.30;5.95;;;;;;;13.18;74.22;99764.47;1673809;85;21183;-82
2022/06/06 00:46:02;;;;;;;7.65;6.17;;;;;;;13.14;74.35;99761.53;1673414;85;21638;-83
2022/06/06 00:48:40;;;;;;;8.95;5.60;;;;;;;13.13;74.87;99763.77;1673227;85;21553;-82
2022/06/06 00:51:13;;;;;;;5.78;4.87;;;;;;;13.09;75.07;99762.19;1673694;85;21172;-82
2022/06/06 00:53:51;;;;;;;9.63;5.30;;;;;;;13.06;74.98;99763.16;1673499;85;21058;-81
2022/06/06 00:56:43;;;;;;;6.92;5.03;;;;;;;13.04;74.87;99768.12;1673449;85;22148;-82
2022/06/06 00:59:19;;;;;;;11.12;4.90;;;;;;;13.00;74.59;99766.07;1673449;85;21156;-80
2022/06/06 01:01:46;;;;;;;7.15;4.83;;;;;;;12.95;74.45;99770.69;1673647;85;21116;-82
2022/06/06 01:04:13;;;;;;;5.80;5.30;;;;;;;12.89;74.51;99772.24;1673226;85;21117;-81
2022/06/06 01:06:41;;;;;;;6.85;5.75;;;;;;;12.86;74.52;99769.72;1673459;85;21132;-81
2022/06/06 01:09:09;;;;;;;5.87;5.28;;;;;;;12.82;74.60;99767.66;1673358;85;21120;-82
2022/06/06 01:11:37;;;;;;;8.48;5.95;;;;;;;12.79;74.74;99773.94;1673402;85;21638;-82
2022/06/06 01:14:06;;;;;;;7.83;5.30;;;;;;;12.77;74.81;99774.44;1673598;85;21077;-82
2022/06/06 01:17:01;;;;;;;6.53;5.92;;;;;;;12.73;74.85;99769.36;1649065;85;21553;-81
2022/06/06 01:20:10;;;;;;;7.20;6.45;;;;;;;12.70;74.82;99770.80;1646342;87;21119;-82
2022/06/06 01:23:11;;;;;;;8.68;6.00;;;;;;;12.65;74.99;99778.89;1645802;86;21606;-81
2022/06/06 01:26:02;;;;;;;7.50;5.80;;;;;;;12.66;74.99;99770.50;1645907;87;21029;-82
2022/06/06 01:29:06;;;;;;;6.40;5.80;;;;;;;12.62;75.19;99768.01;1646352;86;21143;-82
2022/06/06 01:31:43;;;;;;;12.73;6.22;;;;;;;12.58;74.98;99770.34;1646059;87;22065;-83
2022/06/06 01:34:12;;;;;;;8.03;6.20;;;;;;;12.56;74.89;99767.39;1645931;86;21068;-82
2022/06/06 01:36:40;;;;;;;10.13;6.03;;;;;;;12.51;75.15;99768.88;1670788;85;21114;-82
2022/06/06 01:39:09;;;;;;;8.20;6.17;;;;;;;12.47;75.30;99767.25;1673636;85;21078;-83
2022/06/06 01:41:45;;;;;;;9.30;6.60;;;;;;;12.45;75.39;99769.10;1699977;84;21503;-83
2022/06/06 01:44:28;;;;;;;11.10;6.53;;;;;;;12.41;75.69;99767.52;1684075;84;22280;-83
2022/06/06 01:46:55;;;;;;;9.78;6.50;;;;;;;12.37;76.00;99772.48;1691792;84;21130;-83
2022/06/06 01:49:23;;;;;;;12.75;6.20;;;;;;;12.36;76.06;99772.11;1691354;84;21082;-84
2022/06/06 01:52:00;;;;;;;14.55;6.30;;;;;;;12.35;76.04;99769.91;1691548;84;21121;-83
2022/06/06 01:54:28;;;;;;;9.10;6.62;;;;;;;12.33;76.06;99774.85;1687165;84;21039;-81
2022/06/06 01:56:54;;;;;;;7.78;6.25;;;;;;;12.32;75.92;99771.80;1691547;84;21111;-82
2022/06/06 01:59:22;;;;;;;9.30;5.87;;;;;;;12.29;76.07;99766.64;1691774;84;21011;-83
2022/06/06 02:01:48;;;;;;;8.43;6.90;;;;;;;12.27;76.02;99775.92;1691417;84;21126;-82
2022/06/06 02:04:14;;;;;;;9.28;7.22;;;;;;;12.26;76.22;99767.16;1691495;84;21086;-80
2022/06/06 02:06:41;;;;;;;8.30;7.00;;;;;;;12.22;76.67;99773.92;1691884;84;21071;-82
2022/06/06 02:09:09;;;;;;;10.55;6.45;;;;;;;12.18;77.02;99771.86;1691724;84;21144;-82
2022/06/06 02:11:35;;;;;;;11.63;7.22;;;;;;;12.17;77.02;99779.39;1691652;84;21094;-82
2022/06/06 02:14:01;;;;;;;8.70;6.92;;;;;;;12.16;77.14;99784.25;1691426;84;21091;-82
2022/06/06 02:16:28;;;;;;;8.55;6.95;;;;;;;12.16;77.45;99784.25;1691667;84;21090;-83
2022/06/06 02:18:55;;;;;;;8.88;6.55;;;;;;;12.17;77.76;99785.98;1665419;86;22085;-82
2022/06/06 02:21:21;;;;;;;11.57;7.10;;;;;;;12.17;77.80;99784.66;1665225;86;21567;-82
2022/06/06 02:23:48;;;;;;;7.35;6.05;;;;;;;12.18;77.83;99787.69;1665504;86;21076;-82
2022/06/06 02:26:16;;;;;;;8.50;6.25;;;;;;;12.19;77.65;99789.42;1665340;86;21519;-84
2022/06/06 02:28:43;;;;;;;10.90;6.62;;;;;;;12.21;77.68;99786.26;1665554;86;21684;-83
2022/06/06 02:31:11;;;;;;;11.18;6.65;;;;;;;12.24;78.01;99790.58;1665410;86;21965;-82
2022/06/06 02:33:38;;;;;;;7.05;6.20;;;;;;;12.26;78.31;99794.86;1665275;86;21638;-83
2022/06/06 02:36:05;;;;;;;8.75;6.83;;;;;;;12.29;78.16;99796.97;1665107;86;21062;-81
2022/06/06 02:38:36;;;;;;;7.28;6.37;;;;;;;12.32;78.28;99795.08;1665156;85;21463;-81
2022/06/06 02:41:07;;;;;;;13.72;7.72;;;;;;;12.36;78.29;99796.70;1664770;86;21138;-83
2022/06/06 02:43:29;;;;;;;10.08;6.87;;;;;;;12.38;78.46;99796.18;1666515;85;22087;-82
2022/06/06 02:45:56;;;;;;;10.13;6.80;;;;;;;12.39;78.33;99793.95;1672252;85;21112;-82
2022/06/06 02:48:23;;;;;;;9.03;6.50;;;;;;;12.43;78.23;99799.97;1672192;85;21506;-82
2022/06/06 02:50:49;;;;;;;8.40;6.00;;;;;;;12.49;78.26;99799.75;1694215;84;21099;-82
2022/06/06 02:53:16;;;;;;;10.15;6.45;;;;;;;12.53;78.19;99798.70;1694443;84;21075;-83
2022/06/06 02:55:42;;;;;;;11.18;6.75;;;;;;;12.55;78.06;99802.13;1672361;85;21086;-82
2022/06/06 02:58:09;;;;;;;8.38;6.90;;;;;;;12.59;78.07;99798.48;1694629;84;21151;-82
2022/06/06 03:00:41;;;;;;;10.38;6.75;;;;;;;12.64;78.27;99791.24;1672156;85;21094;-82
2022/06/06 03:03:05;;;;;;;12.03;6.37;;;;;;;12.72;78.15;99792.24;1671748;85;21068;-81
2022/06/06 03:06:12;;;;;;;8.93;6.67;;;;;;;12.80;78.08;99790.64;1694219;84;21353;-82
2022/06/06 03:09:25;;;;;;;9.15;7.45;;;;;;;12.87;77.60;99789.47;1678956;84;21961;-83
2022/06/06 03:11:58;;;;;;;11.00;8.05;;;;;;;12.98;78.14;99790.38;1672484;85;21831;-82
2022/06/06 03:15:01;;;;;;;11.33;7.80;;;;;;;13.08;78.48;99798.77;1694461;84;21027;-82
2022/06/06 03:20:46;;;;;;;9.40;7.83;;;;;;;13.25;78.94;99801.59;1697283;83;21117;-82
2022/06/06 03:23:39;;;;;;;12.83;8.20;;;;;;;13.33;79.58;99795.57;1667669;84;21100;-83
2022/06/06 03:26:35;;;;;;;11.38;8.00;;;;;;;13.41;79.95;99794.38;1694453;84;21784;-82
2022/06/06 03:29:15;;;;;;;7.75;6.92;;;;;;;13.50;80.11;99796.63;1694481;84;21534;-81
2022/06/06 03:32:03;;;;;;;13.13;8.58;;;;;;;13.61;80.55;99796.19;1694364;84;21062;-82
2022/06/06 03:34:55;;;;;;;9.05;7.85;;;;;;;13.70;81.13;99799.74;1694307;84;21081;-83
2022/06/06 03:37:39;;;;;;;12.73;7.40;;;;;;;13.80;81.23;99801.53;1694835;84;21073;-82
2022/06/06 03:40:36;;;;;;;13.10;6.33;;;;;;;13.91;81.43;99803.26;1694370;84;21161;-82
2022/06/06 03:43:39;;;;;;;8.90;6.97;;;;;;;14.01;81.63;99804.57;1694627;84;21077;-85
2022/06/06 03:46:23;;;;;;;10.60;6.70;;;;;;;14.11;81.81;99807.20;1675654;85;21072;-83
2022/06/06 03:49:12;;;;;;;11.95;6.95;;;;;;;14.26;81.59;99811.42;1675819;85;21171;-82
2022/06/06 03:52:08;;;;;;;7.45;6.15;;;;;;;14.38;81.56;99798.94;1675641;85;21119;-83
2022/06/06 03:55:14;;;;;;;6.78;6.17;;;;;;;14.52;81.69;99804.07;1675427;85;21097;-83
2022/06/06 03:57:42;;;;;;;6.97;5.55;;;;;;;14.64;82.06;99796.90;1674745;85;21092;-82
2022/06/06 04:00:12;;;;;;;8.35;5.97;;;;;;;14.81;81.79;99804.05;1676061;85;21194;-81
2022/06/06 04:02:44;;;;;;;7.28;5.30;;;;;;;14.94;81.56;99800.36;1675751;85;21028;-80
2022/06/06 04:05:15;;;;;;;7.97;5.12;;;;;;;15.08;81.38;99801.00;1675953;85;21064;-83
2022/06/06 04:07:42;;;;;;;6.12;5.17;;;;;;;15.18;81.03;99795.20;1675494;85;21158;-83
2022/06/06 04:10:10;;;;;;;4.87;4.47;;;;;;;15.29;80.48;99797.30;1675891;85;21120;-83
2022/06/06 04:12:54;;;;;;;5.50;4.25;;;;;;;15.39;79.91;99800.36;1675860;85;21119;-82
2022/06/06 04:15:32;;;;;;;4.33;4.07;;;;;;;15.51;79.24;99791.78;1676011;85;21126;-83
2022/06/06 04:18:33;;;;;;;3.75;3.45;;;;;;;15.63;78.63;99798.73;1675763;85;21032;-80
2022/06/06 04:21:33;;;;;;;5.67;3.40;;;;;;;15.74;78.05;99803.03;1675906;85;21401;-83
2022/06/06 04:24:14;;;;;;;3.55;3.25;;;;;;;15.85;76.80;99801.17;1675772;85;21032;-83
2022/06/06 04:27:09;;;;;;;4.30;2.90;;;;;;;15.95;75.29;99797.09;1674472;85;21095;-81
2022/06/06 04:29:46;;;;;;;3.40;3.15;;;;;;;16.04;73.92;99793.97;1675667;85;21131;-84
2022/06/06 04:32:33;;;;;;;3.40;3.10;;;;;;;16.16;72.43;99804.41;1675972;85;21575;-82
2022/06/06 04:35:23;;;;;;;4.83;2.90;;;;;;;16.26;71.21;99795.02;1675852;85;21174;-83
2022/06/06 04:38:25;;;;;;;2.65;2.45;;;;;;;16.35;69.85;99798.96;1675641;85;21306;-84
2022/06/06 04:41:03;;;;;;;4.33;2.60;;;;;;;16.43;69.01;99798.56;1675788;85;21095;-83
2022/06/06 04:43:47;;;;;;;6.40;2.67;;;;;;;16.51;68.42;99805.64;1676636;84;21524;-82
2022/06/06 04:46:34;;;;;;;2.70;2.50;;;;;;;16.58;67.64;99805.69;1630684;87;21051;-83
2022/06/06 04:49:01;;;;;;;5.97;3.00;;;;;;;16.66;66.73;99814.09;1676790;85;21079;-82
2022/06/06 04:51:29;;;;;;;5.95;2.70;;;;;;;16.75;66.18;99809.22;1646874;87;21067;-83
2022/06/06 04:53:56;;;;;;;2.62;2.42;;;;;;;16.82;65.80;99813.23;1676757;85;21098;-83
2022/06/06 04:56:22;;;;;;;4.25;2.95;;;;;;;16.86;64.86;99809.48;1646939;87;20997;-79
2022/06/06 04:58:52;;;;;;;3.65;3.08;;;;;;;16.93;65.07;99812.66;1676595;85;21093;-83
2022/06/06 05:01:19;;;;;;;3.22;2.70;;;;;;;16.99;64.78;99813.17;1647064;87;21224;-83
2022/06/06 05:03:46;;;;;;;3.00;2.77;;;;;;;17.05;64.33;99810.17;1676237;85;21058;-84
2022/06/06 05:06:31;;;;;;;2.67;2.47;;;;;;;17.14;64.56;99813.26;1646801;87;21513;-82
2022/06/06 05:09:20;;;;;;;3.47;2.58;;;;;;;17.23;63.70;99815.38;1676720;85;22232;-83
2022/06/06 05:12:23;;;;;;;2.65;2.42;;;;;;;17.34;63.99;99809.45;1646547;87;21094;-81
2022/06/06 05:15:07;;;;;;;5.60;2.40;;;;;;;17.45;63.38;99809.22;1676525;85;21130;-82
2022/06/06 05:17:52;;;;;;;5.03;2.00;;;;;;;17.55;62.40;99815.31;1639154;85;21137;-84
2022/06/06 05:20:33;;;;;;;1.70;1.60;;;;;;;17.65;60.13;99819.14;1695079;84;21630;-83
2022/06/06 05:23:30;;;;;;;3.52;1.80;;;;;;;17.72;58.99;99816.52;1645691;87;21573;-83
2022/06/06 05:26:22;;;;;;;6.70;2.10;;;;;;;17.81;58.59;99816.44;1669520;85;21094;-82
2022/06/06 05:29:16;;;;;;;10.13;1.47;;;;;;;17.88;57.61;99827.13;1640551;87;21147;-85
2022/06/06 05:32:07;;;;;;;3.33;1.52;;;;;;;17.96;57.19;99828.00;1641167;87;21075;-84
2022/06/06 05:34:48;;;;;;;2.10;1.70;;;;;;;18.05;57.89;99827.44;1640917;87;21596;-84
2022/06/06 05:37:32;;;;;;;6.50;1.40;;;;;;;18.13;56.71;99834.48;1641126;87;21205;-83
2022/06/06 05:40:19;;;;;;;5.33;1.67;;;;;;;18.23;56.53;99832.61;1641597;87;21040;-83
2022/06/06 05:43:01;;;;;;;4.03;1.62;;;;;;;18.31;56.69;99832.99;1694351;84;21129;-82
2022/06/06 05:45:59;;;;;;;5.08;1.60;;;;;;;18.41;56.50;99838.12;1672735;85;21019;-83
2022/06/06 05:48:50;;;;;;;1.52;1.40;;;;;;;18.53;56.03;99840.02;1673367;85;21030;-82
2022/06/06 05:51:42;;;;;;;4.72;1.72;;;;;;;18.63;55.58;99836.80;1673400;85;21080;-82
2022/06/06 05:54:31;;;;;;;2.17;1.60;;;;;;;18.72;54.67;99845.53;1673638;85;21593;-81
2022/06/06 05:57:34;;;;;;;2.20;1.42;;;;;;;18.81;53.87;99844.95;1672817;85;21100;-84
2022/06/06 06:00:22;;;;;;;2.60;1.67;;;;;;;18.89;53.73;99838.66;1673519;85;21169;-82
2022/06/06 06:03:21;;;;;;;2.33;1.17;;;;;;;18.98;51.85;99845.24;1673382;85;21192;-83
2022/06/06 06:06:29;;;;;;;6.92;1.60;;;;;;;19.05;51.36;99845.22;1673181;85;21085;-84
2022/06/06 06:09:24;;;;;;;1.92;1.40;;;;;;;19.13;51.24;99847.37;1673669;85;21093;-84
2022/06/06 06:12:24;;;;;;;2.47;1.50;;;;;;;19.24;51.17;99844.86;1673493;85;21624;-83
2022/06/06 06:15:18;;;;;;;3.12;1.37;;;;;;;19.34;51.20;99842.95;1672692;85;21588;-83
2022/06/06 06:17:45;;;;;;;6.12;1.55;;;;;;;19.46;50.67;99846.97;1673210;85;21624;-83
2022/06/06 06:20:15;;;;;;;4.10;1.77;;;;;;;19.58;50.51;99839.95;1673402;85;21632;-82
2022/06/06 06:22:49;;;;;;;4.17;1.42;;;;;;;19.67;49.50;99847.36;1673294;85;21047;-85
2022/06/06 06:25:18;;;;;;;2.45;1.52;;;;;;;19.76;48.98;99852.59;1673652;85;21800;-83
2022/06/06 06:27:46;;;;;;;2.77;1.22;;;;;;;19.82;49.20;99855.31;1673171;85;21060;-83
2022/06/06 06:30:14;;;;;;;1.50;1.40;;;;;;;19.88;49.39;99849.57;1673252;85;21153;-84
2022/06/06 06:33:04;;;;;;;1.75;1.47;;;;;;;19.97;49.14;99854.30;1673194;85;21637;-83
2022/06/06 06:35:42;;;;;;;2.05;1.60;;;;;;;20.04;49.09;99851.58;1673310;85;21707;-83
2022/06/06 06:38:36;;;;;;;1.72;1.62;;;;;;;20.14;48.31;99861.61;1673422;85;21967;-82
2022/06/06 06:41:16;;;;;;;1.60;1.50;;;;;;;20.22;48.59;99860.60;1672997;85;21023;-84
2022/06/06 06:44:09;;;;;;;5.97;1.60;;;;;;;20.31;49.66;99859.98;1672982;85;21039;-84
2022/06/06 06:46:48;;;;;;;1.65;1.55;;;;;;;20.40;48.81;99856.64;1673363;85;21068;-82
2022/06/06 06:49:41;;;;;;;3.55;1.70;;;;;;;20.49;47.97;99856.97;1673422;85;21185;-85
2022/06/06 06:52:31;;;;;;;3.00;1.90;;;;;;;20.57;48.51;99858.62;1651986;85;21143;-84
2022/06/06 06:55:15;;;;;;;1.90;1.40;;;;;;;20.66;47.94;99866.50;1673191;85;21174;-82
2022/06/06 06:58:18;;;;;;;3.33;1.60;;;;;;;20.75;48.10;99864.03;1673066;85;21549;-84
2022/06/06 07:01:04;;;;;;;3.95;1.22;;;;;;;20.83;47.50;99854.59;1673286;85;21095;-85
2022/06/06 07:09:52;;;;;;;1.10;1.00;;;;;;;21.01;46.12;99863.95;1673750;85;21538;-83
2022/06/06 07:12:30;;;;;;;2.02;1.40;;;;;;;21.06;46.02;99858.28;1673408;85;21696;-83
2022/06/06 07:15:23;;;;;;;4.50;1.40;;;;;;;21.13;45.92;99860.41;1673518;85;21564;-84
2022/06/06 07:17:53;;;;;;;1.50;1.37;;;;;;;21.23;45.97;99867.28;1673610;85;21023;-84
2022/06/06 07:20:20;;;;;;;1.85;1.75;;;;;;;21.33;45.24;99864.30;1677440;84;21357;-84
2022/06/06 07:23:04;;;;;;;6.40;1.35;;;;;;;21.40;45.48;99857.13;1644559;87;21110;-85
2022/06/06 07:25:41;;;;;;;2.77;1.40;;;;;;;21.47;44.85;99850.41;1672784;85;21100;-84
2022/06/06 07:28:10;;;;;;;2.30;1.50;;;;;;;21.58;44.43;99866.98;1646181;87;21177;-83
2022/06/06 07:30:45;;;;;;;2.33;1.25;;;;;;;21.65;44.89;99868.23;1646004;87;21082;-84
2022/06/06 07:33:49;;;;;;;1.40;1.30;;;;;;;21.73;43.84;99865.83;1646211;86;21213;-85
2022/06/06 07:36:34;;;;;;;3.25;1.30;;;;;;;21.80;43.92;99868.91;1646107;87;21907;-84
2022/06/06 07:39:37;;;;;;;1.40;1.30;;;;;;;21.87;44.17;99857.62;1605546;87;21217;-84
2022/06/06 07:42:43;;;;;;;1.30;1.05;;;;;;;21.96;44.42;99849.84;1646266;87;21148;-83
2022/06/06 07:45:41;;;;;;;2.92;1.72;;;;;;;22.11;44.25;99860.72;1614583;88;21156;-84
2022/06/06 07:48:32;;;;;;;1.45;1.20;;;;;;;22.22;43.85;99860.72;1670488;85;21741;-82
2022/06/06 07:51:23;;;;;;;1.50;1.25;;;;;;;22.30;43.13;99866.02;1690476;84;21027;-83
2022/06/06 07:54:14;;;;;;;3.70;1.27;;;;;;;22.37;42.09;99876.63;1694133;84;21270;-83
2022/06/06 07:57:11;;;;;;;2.02;1.00;;;;;;;22.47;42.95;99876.27;1694222;84;21074;-83
2022/06/06 08:00:10;;;;;;;2.22;1.10;;;;;;;22.56;41.95;99880.92;1694574;84;21554;-82
2022/06/06 08:03:08;;;;;;;1.95;1.02;;;;;;;22.64;41.21;99882.98;1694599;84;21239;-83
2022/06/06 08:06:14;;;;;;;4.33;1.30;;;;;;;22.70;40.28;99876.29;1694001;84;22041;-83
2022/06/06 08:08:55;;;;;;;1.42;1.20;;;;;;;22.74;41.63;99874.56;1694607;84;21004;-81
2022/06/06 08:12:03;;;;;;;0.90;0.90;;;;;;;22.85;41.40;99871.03;1694004;84;21102;-84
2022/06/06 08:15:04;;;;;;;1.82;1.25;;;;;;;22.91;40.38;99865.66;1666663;84;21198;-84
2022/06/06 08:17:52;;;;;;;1.87;1.25;;;;;;;22.93;40.46;99869.94;1694377;84;22451;-85
2022/06/06 08:20:57;;;;;;;1.10;1.00;;;;;;;22.95;41.11;99866.63;1694285;84;21082;-83
2022/06/06 08:23:24;;;;;;;2.25;1.02;;;;;;;23.02;41.13;99868.33;1676578;84;21526;-84
2022/06/06 08:25:50;;;;;;;1.80;1.20;;;;;;;23.11;38.85;99866.76;1668300;84;21209;-85
2022/06/06 08:28:17;;;;;;;5.25;1.10;;;;;;;23.13;39.46;99862.98;1694468;84;21364;-83
2022/06/06 08:30:44;;;;;;;1.07;1.00;;;;;;;23.17;39.76;99860.90;1694641;84;21525;-83
2022/06/06 08:33:11;;;;;;;4.00;1.57;;;;;;;23.21;39.38;99852.94;1694175;84;21600;-84
2022/06/06 08:35:55;;;;;;;2.95;1.00;;;;;;;23.24;39.39;99840.62;1694276;84;21071;-83
2022/06/06 08:38:31;;;;;;;1.07;0.93;;;;;;;23.32;39.19;99843.52;1694652;84;21071;-85
2022/06/06 08:41:22;;;;;;;2.10;1.20;;;;;;;23.35;38.32;99849.98;1694490;84;21089;-84
2022/06/06 08:43:54;;;;;;;2.35;1.00;;;;;;;23.38;37.21;99851.55;1693309;84;21516;-85
2022/06/06 08:46:42;;;;;;;0.93;0.85;;;;;;;23.42;37.09;99853.48;1694538;84;21078;-85
2022/06/06 08:52:23;;;;;;;1.25;0.70;;;;;;;23.49;36.29;99846.64;1661954;84;21105;-85
2022/06/06 08:55:15;;;;;;;1.10;1.00;;;;;;;23.53;37.57;99842.70;1693507;84;22087;-82
2022/06/06 08:58:12;;;;;;;1.32;1.05;;;;;;;23.60;37.57;99845.23;1689978;84;21134;-84
2022/06/06 09:01:20;;;;;;;2.77;1.47;;;;;;;23.69;37.59;99840.45;1694091;84;37322;-84
2022/06/06 09:04:29;;;;;;;1.60;1.10;;;;;;;23.80;38.00;99840.87;1694420;84;21109;-84
2022/06/06 09:07:39;;;;;;;1.20;0.80;;;;;;;23.84;37.35;99838.33;1694037;84;21078;-82
2022/06/06 09:10:52;;;;;;;3.00;0.80;;;;;;;23.96;36.92;99834.25;1694705;84;21063;-83
2022/06/06 09:13:47;;;;;;;1.27;0.90;;;;;;;24.07;36.59;99830.99;1693875;84;21110;-85
2022/06/06 09:16:19;;;;;;;0.93;0.90;;;;;;;24.20;35.58;99839.33;1694569;84;21035;-85
2022/06/06 09:19:12;;;;;;;1.02;0.98;;;;;;;24.31;37.16;99832.54;1693434;84;21146;-85
2022/06/06 09:21:47;;;;;;;2.83;0.93;;;;;;;24.43;35.84;99830.61;1694661;84;21090;-84
2022/06/06 09:24:38;;;;;;;1.25;0.88;;;;;;;24.53;35.75;99834.19;1694299;84;21043;-86
2022/06/06 09:27:33;;;;;;;0.80;0.80;;;;;;;24.61;35.96;99830.37;1693844;83;21110;-84
2022/06/06 09:30:20;;;;;;;0.70;0.70;;;;;;;24.65;34.65;99829.09;1694256;84;21042;-83
2022/06/06 09:33:08;;;;;;;1.15;1.00;;;;;;;24.73;34.53;99829.77;1694444;84;22044;-83
2022/06/06 09:35:59;;;;;;;1.85;1.00;;;;;;;24.77;35.10;99835.23;1679172;84;22335;-85
2022/06/06 09:39:06;;;;;;;1.02;1.00;;;;;;;24.83;35.25;99838.73;1694270;84;21138;-84
2022/06/06 09:41:40;;;;;;;0.72;0.72;;;;;;;24.92;33.38;99837.55;1694258;84;21180;-85
2022/06/06 09:44:51;;;;;;;1.50;0.70;;;;;;;24.85;33.32;99837.25;1694689;84;21070;-86
2022/06/06 09:48:07;;;;;;;0.55;0.55;;;;;;;24.79;31.96;99833.24;1691897;84;21569;-84
2022/06/06 09:51:00;;;;;;;0.98;0.98;;;;;;;24.65;32.16;99827.75;1645964;87;21622;-84
2022/06/06 10:00:17;;;;;;;2.10;0.50;;;;;;;24.83;34.21;99823.05;1691351;84;21113;-83
2022/06/06 10:03:20;;;;;;;3.83;0.57;;;;;;;24.93;31.51;99822.61;1675055;85;21116;-85
2022/06/06 10:06:28;;;;;;;1.05;0.75;;;;;;;24.96;31.11;99833.58;1691642;84;21659;-86
2022/06/06 10:09:13;;;;;;;1.07;0.80;;;;;;;24.98;33.00;99828.43;1645960;87;21033;-84
2022/06/06 10:12:14;;;;;;;1.52;1.00;;;;;;;25.14;34.13;99827.03;1691824;84;20990;-84
2022/06/06 10:15:22;;;;;;;1.20;0.88;;;;;;;25.26;33.80;99828.63;1645997;87;21103;-86
2022/06/06 10:18:23;;;;;;;0.75;0.70;;;;;;;25.45;33.86;99822.40;1691620;84;21077;-83
2022/06/06 10:21:17;;;;;;;1.77;0.95;;;;;;;25.60;33.15;99817.44;1645814;87;21069;-82
2022/06/06 10:24:15;;;;;;;0.80;0.80;;;;;;;25.69;32.20;99818.45;1691462;84;21116;-84
2022/06/06 10:27:10;;;;;;;0.60;0.60;;;;;;;25.68;32.00;99816.73;1645849;87;21722;-84
2022/06/06 10:30:11;;;;;;;4.75;1.00;;;;;;;25.60;31.49;99810.70;1645747;87;21597;-86
2022/06/06 10:32:52;;;;;;;2.55;0.60;;;;;;;25.65;31.38;99811.63;1691496;84;21026;-87
2022/06/06 10:35:54;;;;;;;1.07;0.72;;;;;;;25.75;29.75;99813.81;1646047;87;21532;-86
2022/06/06 10:38:56;;;;;;;3.92;0.90;;;;;;;25.71;28.75;99809.21;1691520;84;21030;-84
2022/06/06 10:42:03;;;;;;;1.32;0.60;;;;;;;25.55;29.93;99809.80;1645478;87;21574;-84
2022/06/06 10:45:02;;;;;;;2.45;0.68;;;;;;;25.50;29.15;99808.03;1691611;84;21569;-85
2022/06/06 10:48:17;;;;;;;0.88;0.80;;;;;;;25.50;29.87;99799.95;1638302;87;21163;-86
2022/06/06 10:51:40;;;;;;;1.87;0.70;;;;;;;25.64;31.06;99799.14;1663544;86;21107;-86
2022/06/06 10:54:52;;;;;;;2.30;0.95;;;;;;;25.80;30.87;99799.91;1572321;91;21259;-86
2022/06/06 10:58:15;;;;;;;6.45;0.90;;;;;;;25.78;28.76;99798.70;1663434;86;21176;-85
2022/06/06 11:01:03;;;;;;;1.55;0.80;;;;;;;25.70;30.07;99798.57;1663562;86;21094;-86
2022/06/06 11:04:25;;;;;;;0.80;0.80;;;;;;;25.60;30.23;99790.49;1652734;86;21036;-85
2022/06/06 11:07:33;;;;;;;1.42;0.65;;;;;;;25.69;29.68;99795.03;1663683;86;21037;-86
2022/06/06 11:10:38;;;;;;;0.68;0.68;;;;;;;25.80;29.69;99787.78;1663969;86;21083;-83
2022/06/06 11:13:50;;;;;;;0.85;0.85;;;;;;;25.87;28.33;99783.03;1663703;86;21647;-85
2022/06/06 11:16:43;;;;;;;2.60;0.80;;;;;;;25.84;29.46;99787.36;1663500;86;21131;-85
2022/06/06 11:19:56;;;;;;;1.67;0.55;;;;;;;25.97;30.68;99783.52;1660070;86;21649;-85
2022/06/06 11:22:33;;;;;;;2.25;0.57;;;;;;;26.14;29.75;99788.14;1663607;86;21542;-83
2022/06/06 11:25:14;;;;;;;1.00;0.60;;;;;;;26.27;30.03;99792.71;1616558;86;21063;-84
2022/06/06 11:28:21;;;;;;;1.67;0.70;;;;;;;26.42;29.03;99782.80;1663583;86;21059;-79
2022/06/06 11:31:02;;;;;;;3.45;0.80;;;;;;;26.50;28.41;99776.16;1635973;86;21112;-83
2022/06/06 11:33:59;;;;;;;2.08;1.02;;;;;;;26.47;28.02;99780.50;1665459;84;21105;-85
2022/06/06 11:37:05;;;;;;;0.60;0.53;;;;;;;26.49;29.06;99773.10;1638131;87;21359;-84
2022/06/06 11:39:56;;;;;;;2.45;0.70;;;;;;;26.64;29.12;99771.63;1638108;87;21094;-87
2022/06/06 11:42:50;;;;;;;0.80;0.80;;;;;;;26.79;29.40;99768.44;1637967;87;21141;-85
2022/06/06 11:45:42;;;;;;;1.77;0.60;;;;;;;26.85;27.87;99766.48;1665238;86;21107;-85
2022/06/06 11:48:30;;;;;;;1.55;0.70;;;;;;;26.85;29.56;99766.48;1643810;87;22384;-85
2022/06/06 11:51:47;;;;;;;0.93;0.53;;;;;;;26.92;28.68;99766.22;1672573;85;21183;-87
2022/06/06 11:54:55;;;;;;;1.82;0.70;;;;;;;26.98;29.10;99764.75;1643989;87;21112;-86
2022/06/06 11:57:59;;;;;;;3.17;1.02;;;;;;;27.13;29.28;99766.42;1672602;85;21192;-85
2022/06/06 12:00:58;;;;;;;1.22;0.62;;;;;;;27.29;28.72;99767.13;1694469;84;21094;-87
2022/06/06 12:03:48;;;;;;;1.45;0.80;;;;;;;27.45;27.88;99764.54;1694387;84;21027;-87
2022/06/06 12:06:51;;;;;;;2.15;0.55;;;;;;;27.53;27.84;99767.83;1694644;84;21030;-87
2022/06/06 12:09:48;;;;;;;4.17;0.72;;;;;;;27.60;28.17;99759.42;1694589;84;21598;-87
2022/06/06 12:12:49;;;;;;;1.67;0.90;;;;;;;27.73;29.20;99757.16;1694609;84;21636;-87
2022/06/06 12:15:40;;;;;;;4.45;0.70;;;;;;;27.83;28.07;99758.93;1694567;84;21031;-84
2022/06/06 12:18:53;;;;;;;2.80;0.68;;;;;;;27.93;28.29;99763.24;1694612;84;21111;-84
2022/06/06 12:21:37;;;;;;;1.62;0.93;;;;;;;27.96;27.40;99755.33;1694451;84;22052;-85
2022/06/06 12:24:48;;;;;;;2.25;0.70;;;;;;;27.94;27.51;99758.67;1675502;84;21090;-87
2022/06/06 12:27:42;;;;;;;4.45;0.70;;;;;;;27.94;28.58;99761.38;1651118;86;21153;-84
2022/06/06 12:30:31;;;;;;;2.45;0.60;;;;;;;28.04;27.99;99758.09;1694357;84;21593;-87
2022/06/06 12:33:12;;;;;;;2.08;0.70;;;;;;;28.14;27.18;99748.48;1668954;84;21059;-85
2022/06/06 12:35:59;;;;;;;4.45;0.78;;;;;;;28.22;27.29;99745.81;1694622;84;21015;-85
2022/06/06 12:38:43;;;;;;;0.88;0.88;;;;;;;28.28;27.48;99751.11;1694509;84;21118;-85
2022/06/06 12:41:30;;;;;;;4.83;0.73;;;;;;;28.38;27.94;99746.90;1693924;84;21190;-86
2022/06/06 12:44:25;;;;;;;5.35;0.90;;;;;;;28.39;28.87;99744.03;1694509;84;21078;-88
2022/06/06 12:47:37;;;;;;;1.15;0.70;;;;;;;28.41;27.73;99744.74;1677066;84;21078;-86
2022/06/06 12:50:36;;;;;;;1.15;0.75;;;;;;;28.47;27.71;99752.19;1694536;84;21578;-85
2022/06/06 12:53:33;;;;;;;2.92;0.80;;;;;;;28.47;26.61;99746.77;1694355;84;21118;-86
2022/06/06 12:56:26;;;;;;;1.25;0.80;;;;;;;28.40;27.29;99736.27;1694299;84;21035;-85
2022/06/06 12:59:12;;;;;;;0.82;0.68;;;;;;;28.31;27.73;99737.23;1692977;84;21072;-84
2022/06/06 13:01:58;;;;;;;1.35;0.80;;;;;;;28.32;28.39;99736.23;1694426;84;21736;-85
2022/06/06 13:04:42;;;;;;;5.42;1.80;;;;;;;28.29;27.50;99740.61;1694508;84;21121;-85
2022/06/06 13:07:44;;;;;;;3.35;0.90;;;;;;;28.21;27.72;99736.51;1694804;84;21157;-87
2022/06/06 13:11:02;;;;;;;3.87;0.75;;;;;;;28.28;28.08;99736.23;1694444;84;21131;-87
2022/06/06 13:13:44;;;;;;;1.85;0.82;;;;;;;28.35;26.65;99732.69;1694493;84;21047;-83
2022/06/06 13:16:37;;;;;;;1.87;0.50;;;;;;;28.30;26.21;99726.92;1693339;84;21570;-87
2022/06/06 13:19:43;;;;;;;2.02;0.60;;;;;;;28.29;26.55;99729.78;1693846;84;21136;-86