Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:53;;;;;;;;;;;;;;;23.17;13.33;97187.88;5085690;28;19928;-84
2023/11/30 00:03:19;;;;;;;;;;;;;;;22.98;13.28;97188.91;5084400;28;19916;-84
2023/11/30 00:05:46;;;;;;;;;;;;;;;22.96;13.46;97197.75;5085604;28;19981;-84
2023/11/30 00:08:12;;;;;;;;;;;;;;;23.20;13.84;97189.75;5091216;28;19928;-84
2023/11/30 00:10:38;;;;;;;;;;;;;;;23.48;13.61;97193.69;5092541;28;19920;-84
2023/11/30 00:13:04;;;;;;;;;;;;;;;23.38;13.19;97192.81;5075882;28;20333;-84
2023/11/30 00:15:30;;;;;;;;;;;;;;;22.55;13.81;97190.16;5075308;28;19928;-84
2023/11/30 00:17:56;;;;;;;;;;;;;;;22.62;14.17;97197.59;5084302;28;19920;-84
2023/11/30 00:20:22;;;;;;;;;;;;;;;22.99;13.89;97193.25;5091081;28;19920;-84
2023/11/30 00:22:48;;;;;;;;;;;;;;;23.25;13.68;97192.00;5086618;28;19924;-83
2023/11/30 00:25:14;;;;;;;;;;;;;;;23.38;13.48;97183.63;5061866;28;20272;-83
2023/11/30 00:27:40;;;;;;;;;;;;;;;23.29;13.84;97184.28;5082990;28;19963;-84
2023/11/30 00:30:07;;;;;;;;;;;;;;;23.30;13.82;97180.25;5092884;28;20016;-84
2023/11/30 00:32:33;;;;;;;;;;;;;;;23.20;14.13;97186.97;5088973;28;19921;-83
2023/11/30 00:34:59;;;;;;;;;;;;;;;23.27;14.24;97187.53;5080264;28;19962;-84
2023/11/30 00:37:25;;;;;;;;;;;;;;;23.48;14.15;97196.50;5087970;28;19920;-84
2023/11/30 00:39:51;;;;;;;;;;;;;;;23.60;13.97;97196.47;5091198;28;19955;-84
2023/11/30 00:42:17;;;;;;;;;;;;;;;23.21;14.50;97197.75;5091436;28;20381;-84
2023/11/30 00:44:43;;;;;;;;;;;;;;;23.24;14.47;97182.06;5091517;28;20371;-83
2023/11/30 00:47:09;;;;;;;;;;;;;;;23.47;14.50;97187.31;5086152;28;19943;-84
2023/11/30 00:49:35;;;;;;;;;;;;;;;23.60;14.43;97181.66;5086548;28;19922;-84
2023/11/30 00:52:02;;;;;;;;;;;;;;;23.54;14.49;97181.47;5067519;28;19920;-84
2023/11/30 00:54:28;;;;;;;;;;;;;;;23.72;14.48;97176.03;5089118;28;20458;-84
2023/11/30 00:56:54;;;;;;;;;;;;;;;23.73;14.52;97180.41;5091597;28;19942;-84
2023/11/30 00:59:20;;;;;;;;;;;;;;;23.76;14.66;97171.06;5074291;28;19981;-84
2023/11/30 01:01:46;;;;;;;;;;;;;;;23.97;14.20;97167.50;5093783;28;19927;-84
2023/11/30 01:04:12;;;;;;;;;;;;;;;23.54;14.78;97161.06;5092355;28;19920;-84
2023/11/30 01:06:39;;;;;;;;;;;;;;;23.13;15.04;97157.19;5083270;28;19920;-84
2023/11/30 01:09:05;;;;;;;;;;;;;;;22.82;15.27;97163.81;5093342;28;19963;-84
2023/11/30 01:11:31;;;;;;;;;;;;;;;22.19;15.70;97167.28;5095213;28;20341;-84
2023/11/30 01:13:57;;;;;;;;;;;;;;;22.58;15.34;97166.91;5096181;28;19962;-84
2023/11/30 01:16:23;;;;;;;;;;;;;;;22.38;15.58;97165.53;5086080;28;19920;-84
2023/11/30 01:18:49;;;;;;;;;;;;;;;22.70;15.34;97159.78;5077002;28;20380;-84
2023/11/30 01:21:15;;;;;;;;;;;;;;;22.69;15.52;97152.59;5080900;28;19981;-84
2023/11/30 01:23:41;;;;;;;;;;;;;;;23.05;15.13;97146.69;5089333;28;19958;-84
2023/11/30 01:26:07;;;;;;;;;;;;;;;23.00;15.56;97150.81;5086477;28;20011;-84
2023/11/30 01:28:33;;;;;;;;;;;;;;;23.00;15.31;97148.03;5088059;28;19971;-83
2023/11/30 01:30:59;;;;;;;;;;;;;;;22.42;15.68;97138.25;5095303;28;19928;-84
2023/11/30 01:33:25;;;;;;;;;;;;;;;22.61;15.89;97140.84;5091252;28;19923;-84
2023/11/30 01:35:51;;;;;;;;;;;;;;;23.21;15.47;97144.53;5087108;28;19920;-84
2023/11/30 01:38:17;;;;;;;;;;;;;;;23.05;15.52;97141.88;5095017;28;19920;-84
2023/11/30 01:40:44;;;;;;;;;;;;;;;22.87;15.74;97135.28;5080692;28;20007;-84
2023/11/30 01:43:10;;;;;;;;;;;;;;;23.19;15.31;97140.59;5090348;28;19926;-84
2023/11/30 01:45:37;;;;;;;;;;;;;;;23.43;15.21;97139.03;5081511;28;20371;-84
2023/11/30 01:48:04;;;;;;;;;;;;;;;23.79;14.75;97133.72;5088090;28;19921;-84
2023/11/30 01:50:30;;;;;;;;;;;;;;;23.47;15.19;97134.06;5075489;28;19924;-84
2023/11/30 01:52:57;;;;;;;;;;;;;;;22.92;15.33;97121.47;5081722;28;19924;-84
2023/11/30 01:55:23;;;;;;;;;;;;;;;23.32;14.95;97124.56;5093445;28;19920;-84
2023/11/30 01:57:49;;;;;;;;;;;;;;;23.27;14.87;97128.72;5095246;28;19920;-84
2023/11/30 02:00:15;;;;;;;;;;;;;;;23.55;14.59;97132.59;5086560;28;19920;-84
2023/11/30 02:02:42;;;;;;;;;;;;;;;23.60;14.72;97125.63;5086419;28;19937;-84
2023/11/30 02:05:08;;;;;;;;;;;;;;;23.65;14.77;97128.63;5086451;28;19935;-84
2023/11/30 02:07:34;;;;;;;;;;;;;;;23.53;14.81;97132.25;5085396;28;19924;-84
2023/11/30 02:10:00;;;;;;;;;;;;;;;23.59;14.69;97129.66;5096430;28;20085;-84
2023/11/30 02:12:26;;;;;;;;;;;;;;;23.07;14.89;97131.00;5093254;28;20026;-84
2023/11/30 02:14:53;;;;;;;;;;;;;;;23.37;14.92;97129.63;5075037;28;20387;-83
2023/11/30 02:17:19;;;;;;;;;;;;;;;23.81;14.63;97124.84;5086136;28;20065;-83
2023/11/30 02:19:45;;;;;;;;;;;;;;;24.16;13.88;97115.19;5094799;28;19920;-84
2023/11/30 02:22:11;;;;;;;;;;;;;;;24.22;13.94;97121.00;5088118;28;19963;-84
2023/11/30 02:24:37;;;;;;;;;;;;;;;23.94;13.95;97115.16;5065291;28;20287;-84
2023/11/30 02:27:03;;;;;;;;;;;;;;;23.70;14.27;97114.03;5085555;28;19920;-84
2023/11/30 02:29:29;;;;;;;;;;;;;;;23.08;14.84;97103.78;5092012;28;20015;-84
2023/11/30 02:31:55;;;;;;;;;;;;;;;22.59;14.93;97117.34;5094771;28;19920;-83
2023/11/30 02:34:21;;;;;;;;;;;;;;;22.91;15.08;97116.34;5082750;28;19916;-83
2023/11/30 02:36:47;;;;;;;;;;;;;;;22.92;15.03;97109.53;5083860;28;19920;-83
2023/11/30 02:39:13;;;;;;;;;;;;;;;22.87;14.92;97105.25;5092441;28;19920;-84
2023/11/30 02:41:39;;;;;;;;;;;;;;;22.87;15.05;97110.84;5092575;28;19928;-83
2023/11/30 02:44:07;;;;;;;;;;;;;;;23.05;15.07;97110.28;5086949;28;20459;-84
2023/11/30 02:46:33;;;;;;;;;;;;;;;23.29;14.77;97105.88;5090639;28;19927;-84
2023/11/30 02:48:59;;;;;;;;;;;;;;;23.30;14.70;97107.41;5093615;28;19927;-84
2023/11/30 02:51:25;;;;;;;;;;;;;;;23.26;14.74;97109.56;5091080;28;20010;-84
2023/11/30 02:53:51;;;;;;;;;;;;;;;23.56;14.63;97106.13;5093286;28;19920;-84
2023/11/30 02:56:17;;;;;;;;;;;;;;;23.93;14.40;97107.19;5077200;28;19921;-84
2023/11/30 02:58:43;;;;;;;;;;;;;;;24.08;14.56;97101.88;5088846;28;19920;-84
2023/11/30 03:01:09;;;;;;;;;;;;;;;23.92;14.65;97108.47;5092306;28;20298;-84
2023/11/30 03:03:35;;;;;;;;;;;;;;;24.17;14.52;97108.34;5090850;28;19920;-84
2023/11/30 03:06:01;;;;;;;;;;;;;;;24.43;14.29;97103.34;5084084;28;20017;-84
2023/11/30 03:08:27;;;;;;;;;;;;;;;23.93;14.88;97105.19;5075239;28;19927;-84
2023/11/30 03:10:53;;;;;;;;;;;;;;;23.54;15.10;97105.81;5073873;28;19913;-84
2023/11/30 03:13:19;;;;;;;;;;;;;;;23.51;15.16;97108.72;5081165;28;20344;-84
2023/11/30 03:15:46;;;;;;;;;;;;;;;23.52;15.18;97115.91;5088221;28;19925;-84
2023/11/30 03:18:12;;;;;;;;;;;;;;;23.90;14.97;97106.09;5074306;28;19913;-84
2023/11/30 03:20:38;;;;;;;;;;;;;;;23.79;15.44;97111.31;5073889;28;19925;-84
2023/11/30 03:23:04;;;;;;;;;;;;;;;23.97;15.45;97113.47;5073799;28;19924;-84
2023/11/30 03:25:32;;;;;;;;;;;;;;;24.12;15.18;97108.94;5075857;28;19920;-84
2023/11/30 03:27:59;;;;;;;;;;;;;;;24.35;15.00;97102.03;5075469;28;19923;-84
2023/11/30 03:30:25;;;;;;;;;;;;;;;24.46;14.83;97108.81;5080715;28;20031;-84
2023/11/30 03:32:51;;;;;;;;;;;;;;;24.63;15.02;97109.34;5093346;28;20307;-84
2023/11/30 03:35:17;;;;;;;;;;;;;;;24.74;14.54;97106.91;5077362;28;19920;-84
2023/11/30 03:37:43;;;;;;;;;;;;;;;24.46;14.82;97113.63;5093075;28;19916;-84
2023/11/30 03:40:10;;;;;;;;;;;;;;;24.58;15.04;97110.75;5093884;28;19958;-84
2023/11/30 03:42:36;;;;;;;;;;;;;;;24.95;14.85;97103.25;5082572;28;20025;-84
2023/11/30 03:45:02;;;;;;;;;;;;;;;24.90;14.80;97112.28;5082234;28;19927;-84
2023/11/30 03:47:28;;;;;;;;;;;;;;;25.02;14.42;97105.03;5093465;28;19942;-84
2023/11/30 03:49:54;;;;;;;;;;;;;;;24.73;14.40;97105.34;5093488;28;19927;-84
2023/11/30 03:52:21;;;;;;;;;;;;;;;24.44;14.79;97099.28;5091845;28;19946;-84
2023/11/30 03:54:47;;;;;;;;;;;;;;;24.70;14.63;97107.06;5091150;28;19920;-84
2023/11/30 03:57:13;;;;;;;;;;;;;;;24.76;14.66;97098.03;5093045;28;19943;-85
2023/11/30 03:59:39;;;;;;;;;;;;;;;24.95;14.38;97097.66;5090842;28;19928;-84
2023/11/30 04:02:05;;;;;;;;;;;;;;;25.05;14.33;97095.66;5082706;28;19920;-84
2023/11/30 04:04:31;;;;;;;;;;;;;;;24.89;14.54;97101.53;5087859;28;19974;-84
2023/11/30 04:06:57;;;;;;;;;;;;;;;24.78;14.57;97101.97;5093423;28;19919;-84
2023/11/30 04:09:23;;;;;;;;;;;;;;;24.64;14.84;97100.47;5077402;28;20269;-84
2023/11/30 04:11:49;;;;;;;;;;;;;;;24.44;14.91;97105.69;5071896;28;19917;-84
2023/11/30 04:14:15;;;;;;;;;;;;;;;24.56;14.93;97101.22;5073171;28;19968;-84
2023/11/30 04:16:41;;;;;;;;;;;;;;;24.98;14.58;97102.34;5086659;28;19920;-84
2023/11/30 04:19:08;;;;;;;;;;;;;;;25.21;14.59;97104.59;5093283;28;19916;-84
2023/11/30 04:21:35;;;;;;;;;;;;;;;25.27;14.39;97105.56;5090286;28;19928;-84
2023/11/30 04:24:01;;;;;;;;;;;;;;;24.72;14.94;97098.16;5073340;28;19989;-84
2023/11/30 04:26:27;;;;;;;;;;;;;;;24.20;15.12;97101.03;5078362;28;20292;-84
2023/11/30 04:28:53;;;;;;;;;;;;;;;23.60;15.45;97095.56;5086920;28;19959;-84
2023/11/30 04:31:19;;;;;;;;;;;;;;;23.14;16.32;97101.97;5084585;28;19921;-84
2023/11/30 04:33:45;;;;;;;;;;;;;;;23.55;15.59;97087.75;5078200;28;19924;-84
2023/11/30 04:36:13;;;;;;;;;;;;;;;23.81;15.61;97094.81;5089711;28;19966;-85
2023/11/30 04:38:39;;;;;;;;;;;;;;;24.39;15.28;97088.66;5078499;28;20376;-84
2023/11/30 04:41:05;;;;;;;;;;;;;;;24.29;15.38;97096.25;5083697;28;20299;-84
2023/11/30 04:43:31;;;;;;;;;;;;;;;24.22;15.35;97084.53;5076514;28;20016;-84
2023/11/30 04:45:57;;;;;;;;;;;;;;;24.53;15.25;97080.47;5085005;28;19920;-84
2023/11/30 04:48:23;;;;;;;;;;;;;;;24.86;14.90;97089.19;5096724;28;20325;-84
2023/11/30 04:50:49;;;;;;;;;;;;;;;24.90;14.74;97072.22;5095654;28;19924;-84
2023/11/30 04:53:15;;;;;;;;;;;;;;;24.88;14.90;97075.47;5092147;28;19931;-84
2023/11/30 04:55:41;;;;;;;;;;;;;;;24.93;14.73;97069.25;5080162;28;19931;-84
2023/11/30 04:58:08;;;;;;;;;;;;;;;25.19;14.39;97069.78;5066484;28;19976;-85
2023/11/30 05:00:34;;;;;;;;;;;;;;;25.03;14.63;97070.06;5094724;28;19920;-85
2023/11/30 05:03:00;;;;;;;;;;;;;;;24.86;14.99;97069.53;5092898;28;20418;-84
2023/11/30 05:05:26;;;;;;;;;;;;;;;24.10;15.43;97080.56;5092677;28;19920;-84
2023/11/30 05:07:52;;;;;;;;;;;;;;;23.94;15.58;97073.09;5076704;28;20334;-84
2023/11/30 05:10:18;;;;;;;;;;;;;;;24.14;15.22;97072.78;5084962;28;20291;-84
2023/11/30 05:12:45;;;;;;;;;;;;;;;24.17;15.27;97073.91;5096213;28;20354;-84
2023/11/30 05:15:11;;;;;;;;;;;;;;;24.29;15.53;97068.22;5094911;28;20010;-84
2023/11/30 05:17:37;;;;;;;;;;;;;;;24.58;15.26;97065.03;5095704;28;20322;-84
2023/11/30 05:20:04;;;;;;;;;;;;;;;24.76;15.11;97067.16;5095561;28;19942;-83
2023/11/30 05:22:31;;;;;;;;;;;;;;;25.09;14.40;97066.16;5077430;28;19927;-85
2023/11/30 05:24:57;;;;;;;;;;;;;;;25.15;14.23;97069.94;5088354;28;20260;-84
2023/11/30 05:27:23;;;;;;;;;;;;;;;25.02;14.62;97062.91;5081394;28;19928;-84
2023/11/30 05:29:49;;;;;;;;;;;;;;;25.04;14.29;97063.22;5093595;28;20018;-84
2023/11/30 05:32:15;;;;;;;;;;;;;;;25.06;14.17;97058.69;5092917;28;19930;-84
2023/11/30 05:34:41;;;;;;;;;;;;;;;25.02;14.03;97060.09;5094197;28;20325;-84
2023/11/30 05:37:07;;;;;;;;;;;;;;;24.63;14.71;97054.00;5094990;28;19920;-85
2023/11/30 05:39:36;;;;;;;;;;;;;;;24.49;14.52;97062.22;5083853;28;20269;-85
2023/11/30 05:42:03;;;;;;;;;;;;;;;24.14;14.83;97061.56;5086079;28;19927;-84
2023/11/30 05:44:29;;;;;;;;;;;;;;;23.69;15.09;97062.03;5075962;28;19923;-85
2023/11/30 05:46:55;;;;;;;;;;;;;;;23.48;15.28;97068.38;5083529;28;19963;-85
2023/11/30 05:49:21;;;;;;;;;;;;;;;23.54;15.33;97065.78;5088874;28;19982;-85
2023/11/30 05:51:48;;;;;;;;;;;;;;;23.68;14.87;97066.06;5082507;28;19963;-85
2023/11/30 05:54:15;;;;;;;;;;;;;;;23.86;14.89;97068.22;5083489;28;19920;-85
2023/11/30 05:56:42;;;;;;;;;;;;;;;24.13;14.69;97067.66;5107901;28;19916;-85
2023/11/30 05:59:08;;;;;;;;;;;;;;;24.28;14.72;97057.44;5079677;28;19945;-85
2023/11/30 06:01:34;;;;;;;;;;;;;;;24.24;14.48;97065.22;5081925;28;19931;-86
2023/11/30 06:04:00;;;;;;;;;;;;;;;24.28;14.55;97065.84;5088207;28;19960;-86
2023/11/30 06:06:26;;;;;;;;;;;;;;;24.10;14.46;97069.34;5076351;28;19943;-85
2023/11/30 06:08:52;;;;;;;;;;;;;;;23.77;14.78;97071.75;5095810;28;19924;-85
2023/11/30 06:11:19;;;;;;;;;;;;;;;23.03;15.28;97076.34;5092581;28;19917;-85
2023/11/30 06:13:45;;;;;;;;;;;;;;;23.11;15.00;97077.66;5094315;28;20423;-85
2023/11/30 06:16:11;;;;;;;;;;;;;;;23.11;15.48;97074.88;5094200;28;19916;-85
2023/11/30 06:18:37;;;;;;;;;;;;;;;23.19;15.22;97081.81;5095078;28;19917;-85
2023/11/30 06:21:06;;;;;;;;;;;;;;;23.56;15.11;97082.94;5095060;28;19927;-86
2023/11/30 06:23:32;;;;;;;;;;;;;;;23.45;15.28;97080.53;5094789;28;19924;-85
2023/11/30 06:25:58;;;;;;;;;;;;;;;23.71;14.66;97079.16;5093504;28;19921;-85
2023/11/30 06:28:28;;;;;;;;;;;;;;;24.04;14.47;97085.94;5094351;28;19965;-85
2023/11/30 06:30:54;;;;;;;;;;;;;;;24.11;14.41;97081.34;5094333;28;19917;-85
2023/11/30 06:33:20;;;;;;;;;;;;;;;23.67;14.62;97088.94;5088487;28;19916;-85
2023/11/30 06:35:46;;;;;;;;;;;;;;;23.39;15.19;97082.31;5093375;28;20346;-85
2023/11/30 06:38:12;;;;;;;;;;;;;;;22.74;15.50;97082.09;5083263;28;19939;-85
2023/11/30 06:40:38;;;;;;;;;;;;;;;22.99;15.38;97087.66;5088210;28;20403;-85
2023/11/30 06:43:04;;;;;;;;;;;;;;;22.64;15.35;97086.78;5075375;28;19977;-85
2023/11/30 06:45:31;;;;;;;;;;;;;;;22.97;15.51;97094.94;5093269;28;19926;-85
2023/11/30 06:47:57;;;;;;;;;;;;;;;23.25;15.01;97086.38;5093421;28;19928;-85
2023/11/30 06:50:23;;;;;;;;;;;;;;;23.55;14.94;97087.75;5093484;28;20061;-85
2023/11/30 06:52:49;;;;;;;;;;;;;;;23.60;15.06;97094.78;5094668;28;20359;-85
2023/11/30 06:55:15;;;;;;;;;;;;;;;23.87;14.48;97100.63;5094577;28;19923;-85
2023/11/30 06:57:41;;;;;;;;;;;;;;;24.06;14.63;97102.34;5094339;28;20295;-85
2023/11/30 07:00:12;;;;;;;;;;;;;;;24.19;14.50;97102.25;5094397;28;19916;-85
2023/11/30 07:02:38;;;;;;;;;;;;;;;24.09;14.83;97098.63;5093512;28;19916;-85
2023/11/30 07:05:05;;;;;;;;;;;;;;;24.13;14.62;97090.88;5093913;28;20429;-85
2023/11/30 07:07:31;;;;;;;;;;;;;;;23.22;15.16;97094.91;5094275;28;20279;-85
2023/11/30 07:09:58;;;;;;;;;;;;;;;23.23;15.44;97097.25;5094152;28;19966;-85
2023/11/30 07:12:24;;;;;;;;;;;;;;;23.47;15.20;97100.47;5094286;28;19916;-85
2023/11/30 07:14:50;;;;;;;;;;;;;;;23.38;15.19;97097.56;5094529;28;20310;-86
2023/11/30 07:17:16;;;;;;;;;;;;;;;23.48;15.57;97092.84;5093862;28;19920;-85
2023/11/30 07:19:42;;;;;;;;;;;;;;;23.45;15.30;97088.13;5094211;28;19916;-85
2023/11/30 07:22:08;;;;;;;;;;;;;;;23.89;15.01;97093.31;5093534;28;19924;-85
2023/11/30 07:24:34;;;;;;;;;;;;;;;24.05;14.86;97086.72;5094226;28;20383;-85
2023/11/30 07:27:01;;;;;;;;;;;;;;;24.09;14.93;97086.59;5094200;28;19916;-85
2023/11/30 07:29:29;;;;;;;;;;;;;;;23.98;15.24;97084.19;5094365;28;20297;-85
2023/11/30 07:31:55;;;;;;;;;;;;;;;23.85;15.28;97095.47;5093698;28;19921;-86
2023/11/30 07:34:21;;;;;;;;;;;;;;;24.41;14.90;97089.00;5094246;28;19913;-86
2023/11/30 07:36:47;;;;;;;;;;;;;;;24.85;14.65;97093.28;5084276;28;19917;-86
2023/11/30 07:39:13;;;;;;;;;;;;;;;24.98;14.49;97101.56;5074588;28;19920;-86
2023/11/30 07:41:39;;;;;;;;;;;;;;;24.93;14.56;97100.16;5073752;28;19916;-86
2023/11/30 07:44:05;;;;;;;;;;;;;;;25.20;14.41;97108.66;5082845;28;19973;-86
2023/11/30 07:46:31;;;;;;;;;;;;;;;24.91;14.50;97105.44;5093583;28;19916;-86
2023/11/30 07:48:58;;;;;;;;;;;;;;;24.41;14.75;97111.44;5093523;28;19939;-86
2023/11/30 07:51:25;;;;;;;;;;;;;;;24.67;15.27;97107.97;5093214;28;19924;-86
2023/11/30 07:53:52;;;;;;;;;;;;;;;25.07;14.71;97112.81;5092827;28;20022;-85
2023/11/30 07:56:20;;;;;;;;;;;;;;;25.14;14.70;97109.72;5090061;28;19917;-86
2023/11/30 07:58:46;;;;;;;;;;;;;;;25.34;14.30;97101.66;5073237;28;19951;-85
2023/11/30 08:01:12;;;;;;;;;;;;;;;25.07;14.83;97102.38;5092675;28;20376;-85
2023/11/30 08:03:38;;;;;;;;;;;;;;;25.38;14.65;97100.25;5097720;28;19916;-85
2023/11/30 08:06:07;;;;;;;;;;;;;;;25.16;14.54;97090.38;5096877;28;20030;-85
2023/11/30 08:08:33;;;;;;;;;;;;;;;24.81;15.07;97094.66;5097702;28;19916;-85
2023/11/30 08:10:59;;;;;;;;;;;;;;;24.97;14.72;97094.41;5097806;28;19954;-85
2023/11/30 08:13:25;;;;;;;;;;;;;;;25.30;14.60;97095.38;5093301;28;20351;-85
2023/11/30 08:15:52;;;;;;;;;;;;;;;25.47;14.68;97096.69;5077172;28;20008;-85
2023/11/30 08:18:24;;;;;;;;;;;;;;;25.59;14.68;97092.16;5077176;28;19916;-85
2023/11/30 08:20:51;;;;;;;;;;;;;;;25.28;14.31;97081.81;5077371;28;19963;-85
2023/11/30 08:23:17;;;;;;;;;;;;;;;24.24;15.59;97084.84;5077245;28;20367;-85
2023/11/30 08:25:43;;;;;;;;;;;;;;;24.32;15.92;97080.53;5097813;28;19970;-85
2023/11/30 08:28:10;;;;;;;;;;;;;;;25.04;15.19;97077.25;5097407;28;19955;-85
2023/11/30 08:30:36;;;;;;;;;;;;;;;25.65;14.66;97082.63;5090905;28;19916;-85
2023/11/30 08:33:04;;;;;;;;;;;;;;;26.12;14.51;97073.72;5077030;28;19924;-85
2023/11/30 08:35:30;;;;;;;;;;;;;;;26.43;14.28;97074.28;5077234;28;20289;-85
2023/11/30 08:37:56;;;;;;;;;;;;;;;26.11;14.93;97074.19;5086544;28;19916;-85
2023/11/30 08:40:22;;;;;;;;;;;;;;;26.33;14.76;97080.38;5097194;28;19916;-85
2023/11/30 08:42:48;;;;;;;;;;;;;;;26.36;14.71;97073.81;5097204;28;19990;-85
2023/11/30 08:45:14;;;;;;;;;;;;;;;25.94;15.18;97079.34;5115808;28;19943;-85
2023/11/30 08:47:43;;;;;;;;;;;;;;;25.75;15.43;97080.59;5103433;28;19912;-85
2023/11/30 08:50:09;;;;;;;;;;;;;;;26.01;14.95;97088.25;5076663;28;19916;-85
2023/11/30 08:52:35;;;;;;;;;;;;;;;26.26;14.76;97084.31;5076733;28;19920;-85
2023/11/30 08:55:01;;;;;;;;;;;;;;;26.42;14.34;97078.31;5058776;28;19939;-85
2023/11/30 08:57:27;;;;;;;;;;;;;;;25.65;14.99;97076.25;5076340;28;20019;-85
2023/11/30 08:59:54;;;;;;;;;;;;;;;25.41;15.22;97076.81;5076794;28;19916;-85
2023/11/30 09:02:24;;;;;;;;;;;;;;;25.11;15.81;97074.16;5099459;28;19916;-85
2023/11/30 09:04:51;;;;;;;;;;;;;;;25.25;15.29;97074.31;5094457;28;19919;-86
2023/11/30 09:07:17;;;;;;;;;;;;;;;25.18;15.71;97068.97;5090273;28;19924;-86
2023/11/30 09:09:44;;;;;;;;;;;;;;;24.56;15.95;97078.75;5077265;28;19920;-86
2023/11/30 09:12:11;;;;;;;;;;;;;;;24.48;16.63;97077.50;5094857;28;19939;-85
2023/11/30 09:14:37;;;;;;;;;;;;;;;24.85;15.68;97079.22;5090104;28;19924;-85
2023/11/30 09:17:04;;;;;;;;;;;;;;;25.06;15.31;97072.72;5095109;28;19912;-86
2023/11/30 09:19:30;;;;;;;;;;;;;;;24.84;15.48;97065.63;5094965;28;19968;-86
2023/11/30 09:21:57;;;;;;;;;;;;;;;25.15;15.76;97067.13;5094704;28;20291;-86
2023/11/30 09:24:23;;;;;;;;;;;;;;;25.22;15.01;97061.22;5094893;28;19924;-86
2023/11/30 09:26:50;;;;;;;;;;;;;;;25.67;14.65;97062.50;5094589;28;19928;-86
2023/11/30 09:29:16;;;;;;;;;;;;;;;26.46;14.08;97052.84;5094741;28;19916;-86
2023/11/30 09:31:42;;;;;;;;;;;;;;;26.95;14.14;97053.25;5094676;28;20011;-86
2023/11/30 09:34:09;;;;;;;;;;;;;;;26.99;13.81;97042.59;5090861;28;19920;-86
2023/11/30 09:36:36;;;;;;;;;;;;;;;26.99;13.91;97045.41;5076450;28;19919;-86
2023/11/30 09:39:02;;;;;;;;;;;;;;;27.19;13.94;97045.59;5093668;28;19959;-86
2023/11/30 09:41:28;;;;;;;;;;;;;;;27.37;12.97;97048.31;5094537;28;19950;-86
2023/11/30 09:43:54;;;;;;;;;;;;;;;27.36;13.76;97046.72;5094295;28;19923;-86
2023/11/30 09:46:21;;;;;;;;;;;;;;;27.26;13.20;97033.16;5094307;28;19916;-86
2023/11/30 09:48:47;;;;;;;;;;;;;;;27.08;13.43;97044.56;5094374;28;19916;-86
2023/11/30 09:51:15;;;;;;;;;;;;;;;26.84;13.22;97032.53;5094389;28;19976;-86
2023/11/30 09:53:41;;;;;;;;;;;;;;;26.65;13.53;97024.13;5094385;28;20332;-86
2023/11/30 09:56:07;;;;;;;;;;;;;;;26.01;14.28;97017.94;5092472;28;19944;-86
2023/11/30 09:58:37;;;;;;;;;;;;;;;25.67;14.23;97020.34;5094058;28;19916;-87
2023/11/30 10:01:07;;;;;;;;;;;;;;;26.15;14.36;97021.34;5093149;28;19951;-86
2023/11/30 10:03:34;;;;;;;;;;;;;;;26.88;13.58;97013.41;5072510;28;19969;-87
2023/11/30 10:06:01;;;;;;;;;;;;;;;27.26;13.33;97005.75;5095563;28;20022;-87
2023/11/30 10:08:27;;;;;;;;;;;;;;;27.17;13.06;96999.41;5095670;28;19962;-88
2023/11/30 10:10:54;;;;;;;;;;;;;;;27.51;13.87;96993.22;5094889;28;19924;-88
2023/11/30 10:13:20;;;;;;;;;;;;;;;27.77;13.32;96990.63;5083511;28;19916;-88
2023/11/30 10:15:46;;;;;;;;;;;;;;;28.10;13.70;96996.13;5088665;28;19970;-87
2023/11/30 10:18:12;;;;;;;;;;;;;;;28.32;13.19;96985.19;5095093;28;19968;-86
2023/11/30 10:20:38;;;;;;;;;;;;;;;28.38;12.31;96981.16;5094905;28;19924;-84
2023/11/30 10:23:12;;;;;;;;;;;;;;;28.28;13.42;96987.44;5095006;28;20057;-87
2023/11/30 10:25:38;;;;;;;;;;;;;;;28.37;13.11;96973.19;5094447;28;19916;-88
2023/11/30 10:28:05;;;;;;;;;;;;;;;28.55;12.67;96964.47;5095118;28;19998;-85
2023/11/30 10:30:33;;;;;;;;;;;;;;;28.25;12.16;96957.34;5081479;28;19917;-86
2023/11/30 10:33:03;;;;;;;;;;;;;;;27.90;13.49;96955.22;5079611;28;19990;-86
2023/11/30 10:35:30;;;;;;;;;;;;;;;28.34;13.23;96949.53;5094879;28;19912;-85
2023/11/30 10:37:57;;;;;;;;;;;;;;;28.21;12.56;96945.50;5094201;28;19920;-84
2023/11/30 10:40:25;;;;;;;;;;;;;;;27.92;13.74;96951.91;5094451;28;19916;-85
2023/11/30 10:42:51;;;;;;;;;;;;;;;27.45;12.74;96957.72;5115264;28;20002;-84
2023/11/30 10:45:19;;;;;;;;;;;;;;;26.18;13.45;96952.88;5097495;28;20346;-84
2023/11/30 10:47:47;;;;;;;;;;;;;;;26.09;13.72;96948.81;5078870;28;19995;-84
2023/11/30 10:50:13;;;;;;;;;;;;;;;27.00;13.69;96950.41;5074449;28;19974;-84
2023/11/30 10:52:43;;;;;;;;;;;;;;;27.52;12.84;96955.28;5055629;28;20007;-84
2023/11/30 10:55:10;;;;;;;;;;;;;;;28.17;13.42;96944.91;5074300;28;19924;-84
2023/11/30 10:57:40;;;;;;;;;;;;;;;28.57;12.96;96940.13;5092287;28;19912;-84
2023/11/30 11:00:09;;;;;;;;;;;;;;;28.96;13.11;96934.28;5094378;28;19923;-84
2023/11/30 11:02:37;;;;;;;;;;;;;;;29.05;10.84;96936.94;5094368;28;19920;-84
2023/11/30 11:05:08;;;;;;;;;;;;;;;28.55;11.65;96933.41;5076149;28;20014;-84
2023/11/30 11:07:34;;;;;;;;;;;;;;;28.12;12.34;96939.97;5073900;28;20295;-84
2023/11/30 11:10:06;;;;;;;;;;;;;;;28.58;12.55;96936.06;5093481;28;19970;-84
2023/11/30 11:12:39;;;;;;;;;;;;;;;28.85;12.52;96925.63;5114847;28;20053;-84
2023/11/30 11:15:08;;;;;;;;;;;;;;;29.00;13.50;96923.53;5114430;28;19916;-84
2023/11/30 11:17:47;;;;;;;;;;;;;;;29.11;12.71;96920.81;5114739;28;19915;-84
2023/11/30 11:20:23;;;;;;;;;;;;;;;29.49;12.51;96928.22;5108143;28;19916;-84
2023/11/30 11:22:52;;;;;;;;;;;;;;;29.48;12.04;96926.69;5073581;28;19920;-84
2023/11/30 11:25:19;;;;;;;;;;;;;;;29.24;12.32;96916.38;5073824;28;19916;-83
2023/11/30 11:27:46;;;;;;;;;;;;;;;29.24;12.35;96907.91;5073934;28;19920;-83
2023/11/30 11:30:14;;;;;;;;;;;;;;;29.29;12.43;96909.25;5073842;28;19923;-83
2023/11/30 11:32:40;;;;;;;;;;;;;;;29.31;12.66;96896.16;5092732;28;19923;-84
2023/11/30 11:35:07;;;;;;;;;;;;;;;29.16;12.60;96898.28;5093862;28;19923;-83
2023/11/30 11:37:33;;;;;;;;;;;;;;;29.20;12.24;96901.69;5091946;28;19916;-83
2023/11/30 11:40:00;;;;;;;;;;;;;;;29.13;12.12;96887.19;5093799;28;19916;-83
2023/11/30 11:42:26;;;;;;;;;;;;;;;29.26;12.88;96888.41;5094730;28;19920;-83
2023/11/30 11:44:52;;;;;;;;;;;;;;;29.24;11.76;96888.09;5093704;28;20401;-83
2023/11/30 11:47:21;;;;;;;;;;;;;;;29.16;12.59;96892.63;5093761;28;20011;-84
2023/11/30 11:49:47;;;;;;;;;;;;;;;29.62;12.74;96889.00;5093396;28;19916;-83
2023/11/30 11:52:20;;;;;;;;;;;;;;;29.54;12.06;96879.41;5093407;28;19930;-83
2023/11/30 11:54:46;;;;;;;;;;;;;;;29.38;12.98;96889.31;5092770;28;19985;-83
2023/11/30 11:57:12;;;;;;;;;;;;;;;29.47;11.93;96883.47;5075487;28;19928;-83
2023/11/30 11:59:41;;;;;;;;;;;;;;;29.24;13.21;96885.28;5093858;28;19923;-83
2023/11/30 12:02:17;;;;;;;;;;;;;;;29.48;12.35;96887.84;5093545;28;19943;-83
2023/11/30 12:04:43;;;;;;;;;;;;;;;29.47;12.60;96883.47;5093552;28;19931;-84
2023/11/30 12:07:12;;;;;;;;;;;;;;;29.60;11.99;96878.19;5093347;28;19917;-83
2023/11/30 12:09:39;;;;;;;;;;;;;;;29.51;11.94;96872.69;5091211;28;19916;-84
2023/11/30 12:12:08;;;;;;;;;;;;;;;29.40;11.21;96881.09;5090786;28;20287;-83
2023/11/30 12:14:35;;;;;;;;;;;;;;;29.21;13.29;96877.03;5091231;28;20373;-83
2023/11/30 12:17:04;;;;;;;;;;;;;;;29.47;12.42;96885.53;5090965;28;19927;-84
2023/11/30 12:19:30;;;;;;;;;;;;;;;29.12;11.38;96877.94;5086053;28;19924;-84
2023/11/30 12:21:56;;;;;;;;;;;;;;;29.02;11.44;96872.91;5071338;28;19928;-84
2023/11/30 12:24:22;;;;;;;;;;;;;;;28.84;12.26;96873.22;5073848;28;20336;-84
2023/11/30 12:26:48;;;;;;;;;;;;;;;28.37;12.58;96869.50;5072122;28;19921;-84
2023/11/30 12:29:14;;;;;;;;;;;;;;;28.40;13.08;96860.03;5084086;28;19916;-84
2023/11/30 12:31:40;;;;;;;;;;;;;;;28.52;12.80;96861.00;5090303;28;19916;-84
2023/11/30 12:34:09;;;;;;;;;;;;;;;28.53;12.79;96863.31;5071988;28;20458;-83
2023/11/30 12:36:35;;;;;;;;;;;;;;;28.61;12.74;96846.75;5089803;28;19981;-84
2023/11/30 12:39:01;;;;;;;;;;;;;;;28.76;12.88;96847.44;5086336;28;20018;-84
2023/11/30 12:41:27;;;;;;;;;;;;;;;28.88;12.51;96845.53;5090688;28;19939;-84
2023/11/30 12:43:53;;;;;;;;;;;;;;;28.93;12.03;96851.25;5090549;28;19916;-82