Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:09;;;;;;;4.43;3.00;;;16.60;99.90;;;;;;5042990;28;20198;-82
2023/07/31 00:04:36;;;;;;;3.25;2.92;;;16.60;99.90;;;;;;5025940;28;20199;-81
2023/07/31 00:07:06;;;;;;;4.00;3.53;;;16.60;99.90;;;;;;5029644;28;20221;-81
2023/07/31 00:09:33;;;;;;;4.13;3.33;;;16.50;99.90;;;;;;5027512;28;20599;-82
2023/07/31 00:12:01;;;;;;;4.45;3.03;;;16.60;99.90;;;;;;5025583;28;20207;-81
2023/07/31 00:14:28;;;;;;;6.20;4.18;;;16.50;99.90;;;;;;5022563;28;20202;-81
2023/07/31 00:16:56;;;;;;;5.43;4.45;;;16.50;99.90;;;;;;5030055;28;20237;-81
2023/07/31 00:19:24;;;;;;;5.80;4.57;;;16.50;99.90;;;;;;5032112;28;20194;-81
2023/07/31 00:21:52;;;;;;;6.25;4.47;;;16.50;99.90;;;;;;5026283;28;20195;-81
2023/07/31 00:24:19;;;;;;;9.98;5.20;;;16.60;99.90;;;;;;5030036;28;20214;-81
2023/07/31 00:26:47;;;;;;;11.60;5.32;;;16.60;99.90;;;;;;5024540;28;20230;-81
2023/07/31 00:29:14;;;;;;;11.45;5.72;;;16.60;99.90;;;;;;5036574;28;20198;-81
2023/07/31 00:31:41;;;;;;;10.07;5.28;;;16.70;99.90;;;;;;5024200;28;20198;-81
2023/07/31 00:34:09;;;;;;;10.32;5.93;;;16.70;99.90;;;;;;5036649;28;20205;-81
2023/07/31 00:36:38;;;;;;;8.23;6.38;;;16.70;99.90;;;;;;5027720;28;20221;-81
2023/07/31 00:39:05;;;;;;;9.85;5.63;;;16.70;99.90;;;;;;5030846;28;20205;-81
2023/07/31 00:41:33;;;;;;;9.35;6.40;;;16.70;99.90;;;;;;5026604;28;20210;-81
2023/07/31 00:44:00;;;;;;;12.45;7.47;;;16.70;99.90;;;;;;5023158;28;20851;-81
2023/07/31 00:46:28;;;;;;;11.93;6.53;;;16.70;99.90;;;;;;5027899;28;20211;-82
2023/07/31 00:48:58;;;;;;;13.27;7.47;;;16.70;99.90;;;;;;5028111;28;20196;-81
2023/07/31 00:51:26;;;;;;;13.00;7.05;;;16.70;99.90;;;;;;5028401;28;20194;-81
2023/07/31 00:53:55;;;;;;;12.98;7.75;;;16.60;99.90;;;;;;5021579;28;20214;-81
2023/07/31 00:56:24;;;;;;;16.70;8.18;;;16.60;99.90;;;;;;5025370;28;20219;-81
2023/07/31 00:58:52;;;;;;;17.65;8.15;;;16.60;99.90;;;;;;5026575;28;20199;-81
2023/07/31 01:01:19;;;;;;;15.68;9.38;;;16.60;99.90;;;;;;5025685;28;20209;-81
2023/07/31 01:03:47;;;;;;;14.73;9.63;;;16.60;99.90;;;;;;5040995;28;20199;-81
2023/07/31 01:06:19;;;;;;;15.70;9.82;;;16.70;99.90;;;;;;5028800;28;20215;-81
2023/07/31 01:08:58;;;;;;;15.07;9.55;;;16.70;99.90;;;;;;5033777;28;20203;-81
2023/07/31 01:11:29;;;;;;;15.93;8.82;;;16.70;99.90;;;;;;5029528;28;20198;-81
2023/07/31 01:13:57;;;;;;;15.40;8.00;;;16.70;99.90;;;;;;5041362;28;20190;-81
2023/07/31 01:16:27;;;;;;;13.27;7.43;;;16.80;99.90;;;;;;5026653;28;20227;-81
2023/07/31 01:18:54;;;;;;;17.58;7.43;;;16.80;99.90;;;;;;5034954;28;20202;-81
2023/07/31 01:21:36;;;;;;;15.50;7.47;;;16.70;99.90;;;;;;5029112;28;20218;-81
2023/07/31 01:24:21;;;;;;;11.18;6.18;;;16.80;99.90;;;;;;5033581;28;20206;-81
2023/07/31 01:26:56;;;;;;;12.32;6.43;;;16.80;99.90;;;;;;5013618;28;20214;-81
2023/07/31 01:29:31;;;;;;;14.10;6.78;;;16.80;99.90;;;;;;5024059;28;20205;-81
2023/07/31 01:32:02;;;;;;;15.02;6.45;;;16.70;99.90;;;;;;5029264;28;20210;-81
2023/07/31 01:34:30;;;;;;;12.43;6.63;;;16.70;99.90;;;;;;5023570;28;20210;-81
2023/07/31 01:36:58;;;;;;;12.77;6.40;;;16.70;99.90;;;;;;5035677;28;20219;-81
2023/07/31 01:39:26;;;;;;;13.05;6.78;;;16.70;99.90;;;;;;5020749;28;20207;-81
2023/07/31 01:41:55;;;;;;;11.48;6.78;;;16.70;99.90;;;;;;5020332;28;20203;-81
2023/07/31 01:44:23;;;;;;;11.88;6.97;;;16.70;99.90;;;;;;5019922;28;20194;-81
2023/07/31 01:46:50;;;;;;;13.90;6.80;;;16.70;99.90;;;;;;5031837;28;20214;-81
2023/07/31 01:49:17;;;;;;;10.45;6.07;;;16.70;99.90;;;;;;5030935;28;20206;-81
2023/07/31 01:51:45;;;;;;;11.07;5.63;;;16.70;99.90;;;;;;5032896;28;20222;-81
2023/07/31 01:54:12;;;;;;;10.57;6.25;;;16.70;99.90;;;;;;5047108;28;20198;-81
2023/07/31 01:56:40;;;;;;;10.13;4.93;;;16.70;99.90;;;;;;5030642;28;20248;-81
2023/07/31 01:59:09;;;;;;;12.50;6.43;;;16.70;99.90;;;;;;5050813;28;20195;-81
2023/07/31 02:01:36;;;;;;;11.70;5.95;;;16.70;99.90;;;;;;5029001;28;20215;-81
2023/07/31 02:04:04;;;;;;;10.30;5.80;;;16.70;99.90;;;;;;5040023;28;20205;-81
2023/07/31 02:06:32;;;;;;;11.40;5.05;;;16.70;99.90;;;;;;5024361;28;20222;-82
2023/07/31 02:08:59;;;;;;;13.88;5.82;;;16.70;99.90;;;;;;5030943;28;20210;-82
2023/07/31 02:11:27;;;;;;;10.32;5.00;;;16.60;99.90;;;;;;5029280;28;20205;-81
2023/07/31 02:13:54;;;;;;;11.55;5.95;;;16.60;99.90;;;;;;5028186;28;20267;-81
2023/07/31 02:16:23;;;;;;;10.77;5.63;;;16.60;99.90;;;;;;5024762;28;20226;-81
2023/07/31 02:18:51;;;;;;;8.43;4.95;;;16.60;99.90;;;;;;5026708;28;20538;-81
2023/07/31 02:21:18;;;;;;;8.80;4.72;;;16.60;99.90;;;;;;5036785;28;20197;-81
2023/07/31 02:23:45;;;;;;;13.65;5.38;;;16.70;99.90;;;;;;5034955;28;20205;-81
2023/07/31 02:26:15;;;;;;;10.77;5.53;;;16.70;99.90;;;;;;5025848;28;20223;-81
2023/07/31 02:28:43;;;;;;;10.93;5.15;;;16.70;99.90;;;;;;5027832;28;20564;-81
2023/07/31 02:31:12;;;;;;;8.70;4.38;;;16.60;99.90;;;;;;5034486;28;20194;-81
2023/07/31 02:33:40;;;;;;;11.93;5.32;;;16.60;99.90;;;;;;5035346;28;20226;-82
2023/07/31 02:36:08;;;;;;;8.93;4.43;;;16.60;99.90;;;;;;5052887;28;20215;-81
2023/07/31 02:38:35;;;;;;;11.55;5.07;;;16.60;99.90;;;;;;5028661;28;20199;-82
2023/07/31 02:41:03;;;;;;;10.43;5.32;;;16.60;99.90;;;;;;5029814;28;20555;-81
2023/07/31 02:43:30;;;;;;;8.93;5.07;;;16.60;99.90;;;;;;5029889;28;21161;-82
2023/07/31 02:45:58;;;;;;;10.30;4.70;;;16.60;99.90;;;;;;5034703;28;20240;-81
2023/07/31 02:48:25;;;;;;;12.30;5.03;;;16.60;99.90;;;;;;5026115;28;20191;-81
2023/07/31 02:50:54;;;;;;;11.25;4.72;;;16.60;99.90;;;;;;5050962;28;20194;-81
2023/07/31 02:53:23;;;;;;;9.43;5.63;;;16.60;99.90;;;;;;5029701;28;20207;-81
2023/07/31 02:55:50;;;;;;;10.57;4.70;;;16.60;99.90;;;;;;5028490;28;20226;-81
2023/07/31 02:58:29;;;;;;;7.57;4.45;;;16.60;99.90;;;;;;5023169;28;20215;-81
2023/07/31 03:00:59;;;;;;;13.63;4.95;;;16.60;99.90;;;;;;5044705;28;20207;-81
2023/07/31 03:03:26;;;;;;;11.05;4.80;;;16.60;99.90;;;;;;5025794;28;20218;-81
2023/07/31 03:05:55;;;;;;;14.23;4.15;;;16.60;99.90;;;;;;5031400;28;20233;-81
2023/07/31 03:08:23;;;;;;;12.30;5.35;;;16.60;99.90;;;;;;5032257;28;20195;-81
2023/07/31 03:10:50;;;;;;;9.30;5.25;;;16.60;99.90;;;;;;5037237;28;20211;-81
2023/07/31 03:13:18;;;;;;;9.77;5.40;;;16.60;99.90;;;;;;5027514;28;20203;-82
2023/07/31 03:15:45;;;;;;;10.18;5.40;;;16.60;99.90;;;;;;5023306;28;20229;-82
2023/07/31 03:18:13;;;;;;;11.50;5.15;;;16.60;99.90;;;;;;5030962;28;20218;-81
2023/07/31 03:20:43;;;;;;;11.20;5.03;;;16.60;99.90;;;;;;5021478;28;20222;-81
2023/07/31 03:23:12;;;;;;;10.38;4.60;;;16.60;99.90;;;;;;5024769;28;20206;-81
2023/07/31 03:25:40;;;;;;;12.15;5.25;;;16.60;99.90;;;;;;5030209;28;20234;-81
2023/07/31 03:28:08;;;;;;;13.48;5.40;;;16.60;99.90;;;;;;5024810;28;20201;-81
2023/07/31 03:30:38;;;;;;;14.18;5.15;;;16.70;99.90;;;;;;5024399;28;20202;-81
2023/07/31 03:33:05;;;;;;;13.88;5.28;;;16.70;99.90;;;;;;5041978;28;20206;-81
2023/07/31 03:35:33;;;;;;;10.73;5.35;;;16.70;99.90;;;;;;5037678;28;20215;-81
2023/07/31 03:38:00;;;;;;;9.45;5.32;;;16.70;99.90;;;;;;5019325;28;20211;-81
2023/07/31 03:40:29;;;;;;;9.50;4.80;;;16.70;99.90;;;;;;5024693;28;20203;-81
2023/07/31 03:42:57;;;;;;;13.65;5.45;;;16.70;99.90;;;;;;5031274;28;20201;-81
2023/07/31 03:45:24;;;;;;;9.35;4.82;;;16.70;99.90;;;;;;5032575;28;20214;-81
2023/07/31 03:47:51;;;;;;;11.15;5.22;;;16.80;99.90;;;;;;5024723;28;20191;-81
2023/07/31 03:50:19;;;;;;;11.20;5.25;;;16.80;99.90;;;;;;5034350;28;20195;-81
2023/07/31 03:52:46;;;;;;;12.05;4.95;;;16.80;99.90;;;;;;5036154;28;20208;-81
2023/07/31 03:55:14;;;;;;;11.55;5.30;;;16.80;99.90;;;;;;5035768;28;20206;-81
2023/07/31 03:57:43;;;;;;;10.10;5.35;;;16.80;99.90;;;;;;5028202;28;20219;-81
2023/07/31 04:00:11;;;;;;;10.18;5.03;;;16.80;99.90;;;;;;5044518;28;20202;-81
2023/07/31 04:02:42;;;;;;;11.80;5.05;;;16.80;99.90;;;;;;5045415;28;20197;-81
2023/07/31 04:05:10;;;;;;;11.68;5.13;;;16.80;99.90;;;;;;5022657;28;20700;-81
2023/07/31 04:07:38;;;;;;;9.23;4.40;;;16.80;99.90;;;;;;5033283;28;20214;-81
2023/07/31 04:10:06;;;;;;;9.32;4.57;;;16.80;99.90;;;;;;5022478;28;20213;-81
2023/07/31 04:12:33;;;;;;;9.45;4.90;;;16.90;99.90;;;;;;5040875;28;20202;-81
2023/07/31 04:15:02;;;;;;;10.90;4.95;;;16.90;99.90;;;;;;5031424;28;20675;-81
2023/07/31 04:17:30;;;;;;;11.63;5.20;;;16.90;99.90;;;;;;5041886;28;20230;-81
2023/07/31 04:19:58;;;;;;;13.70;5.50;;;16.90;99.90;;;;;;5025890;28;20203;-81
2023/07/31 04:22:25;;;;;;;12.25;5.28;;;16.90;99.90;;;;;;5032262;28;20644;-81
2023/07/31 04:24:53;;;;;;;14.00;5.30;;;16.90;99.90;;;;;;5024832;28;20207;-81
2023/07/31 04:27:20;;;;;;;10.30;5.13;;;17.00;99.90;;;;;;5024992;28;20688;-81
2023/07/31 04:29:48;;;;;;;10.07;5.47;;;17.00;99.90;;;;;;5018679;28;20199;-80
2023/07/31 04:32:17;;;;;;;14.07;6.57;;;17.00;99.90;;;;;;5015493;28;20204;-81
2023/07/31 04:34:45;;;;;;;13.20;5.20;;;17.10;99.90;;;;;;5045121;28;20190;-81
2023/07/31 04:37:12;;;;;;;11.90;5.00;;;17.10;99.90;;;;;;5023582;28;20218;-81
2023/07/31 04:39:41;;;;;;;11.25;5.13;;;17.10;99.90;;;;;;5027661;28;20199;-81
2023/07/31 04:42:08;;;;;;;11.63;5.07;;;17.10;99.90;;;;;;5023930;28;20709;-81
2023/07/31 04:44:36;;;;;;;9.18;4.95;;;17.10;99.90;;;;;;5031563;28;20200;-81
2023/07/31 04:47:04;;;;;;;8.50;4.82;;;17.10;99.90;;;;;;5037046;28;20218;-81
2023/07/31 04:49:33;;;;;;;9.63;4.65;;;17.10;99.90;;;;;;5020157;28;20230;-81
2023/07/31 04:52:00;;;;;;;8.90;4.93;;;17.10;99.90;;;;;;5037763;28;20199;-81
2023/07/31 04:54:28;;;;;;;8.85;4.85;;;17.10;99.90;;;;;;5022925;28;20217;-81
2023/07/31 04:56:55;;;;;;;9.27;4.88;;;17.10;99.90;;;;;;5019551;28;20234;-81
2023/07/31 04:59:23;;;;;;;11.05;4.97;;;17.10;99.90;;;;;;5030308;28;20234;-81
2023/07/31 05:01:50;;;;;;;9.23;4.55;;;17.10;99.90;;;;;;5026532;28;20211;-81
2023/07/31 05:04:18;;;;;;;13.02;5.13;;;17.10;99.90;;;;;;5032498;28;20202;-81
2023/07/31 05:06:46;;;;;;;8.10;4.82;;;17.00;99.90;;;;;;5032737;28;20218;-81
2023/07/31 05:09:14;;;;;;;9.65;4.80;;;17.00;99.90;;;;;;5019162;28;20201;-80
2023/07/31 05:11:42;;;;;;;10.98;5.32;;;17.00;99.90;;;;;;5023842;28;20207;-81
2023/07/31 05:14:10;;;;;;;8.27;4.97;;;17.00;99.90;;;;;;5020559;28;20205;-81
2023/07/31 05:16:37;;;;;;;10.65;5.15;;;17.00;99.90;;;;;;5015574;28;20211;-81
2023/07/31 05:19:05;;;;;;;6.80;5.15;;;17.00;99.90;;;;;;5033800;28;20211;-81
2023/07/31 05:21:32;;;;;;;11.85;6.35;;;17.00;99.90;;;;;;5013878;28;20204;-81
2023/07/31 05:24:01;;;;;;;8.68;4.97;;;17.00;99.90;;;;;;5014061;28;20204;-81
2023/07/31 05:26:29;;;;;;;10.77;5.30;;;17.10;99.90;;;;;;5014314;28;20219;-81
2023/07/31 05:28:57;;;;;;;9.20;5.07;;;17.10;99.90;;;;;;5017111;28;20198;-81
2023/07/31 05:31:25;;;;;;;10.00;5.13;;;17.10;99.90;;;;;;5011811;28;20195;-81
2023/07/31 05:33:53;;;;;;;9.18;5.07;;;17.10;99.90;;;;;;5028254;28;20560;-80
2023/07/31 05:36:20;;;;;;;12.93;5.63;;;17.10;99.90;;;;;;5015883;28;20229;-80
2023/07/31 05:38:48;;;;;;;10.25;5.63;;;17.10;99.90;;;;;;5004722;28;20214;-82
2023/07/31 05:41:18;;;;;;;7.95;5.32;;;17.10;99.90;;;;;;5034272;28;20187;-80
2023/07/31 05:43:45;;;;;;;14.27;6.45;;;17.10;99.90;;;;;;5027049;28;20214;-80
2023/07/31 05:46:13;;;;;;;10.00;5.35;;;17.10;99.90;;;;;;5014333;28;20221;-81
2023/07/31 05:48:40;;;;;;;9.70;4.90;;;17.20;99.90;;;;;;5030758;28;20213;-80
2023/07/31 05:51:08;;;;;;;10.65;5.60;;;17.20;99.90;;;;;;5015476;28;20215;-80
2023/07/31 05:53:40;;;;;;;10.40;5.47;;;17.20;99.90;;;;;;5012266;28;20203;-81
2023/07/31 05:56:07;;;;;;;9.23;5.22;;;17.20;99.90;;;;;;5034623;28;20226;-81
2023/07/31 05:58:38;;;;;;;10.55;5.30;;;17.20;99.90;;;;;;5011291;28;20215;-81
2023/07/31 06:01:06;;;;;;;7.65;5.22;;;17.20;99.90;;;;;;5009975;28;20211;-82
2023/07/31 06:03:34;;;;;;;8.90;5.18;;;17.20;99.90;;;;;;5038848;28;20203;-81
2023/07/31 06:06:01;;;;;;;7.68;5.47;;;17.30;99.90;;;;;;5017946;28;20230;-81
2023/07/31 06:08:29;;;;;;;10.60;5.15;;;17.20;99.90;;;;;;5016256;28;20202;-81
2023/07/31 06:10:56;;;;;;;7.90;5.53;;;17.20;99.90;;;;;;5012113;28;20211;-81
2023/07/31 06:13:27;;;;;;;10.25;5.43;;;17.10;99.90;;;;;;5022904;28;20206;-81
2023/07/31 06:15:56;;;;;;;9.20;5.55;;;17.10;99.90;;;;;;5012361;28;20226;-81
2023/07/31 06:18:24;;;;;;;9.80;5.68;;;17.10;99.90;;;;;;5015273;28;20230;-80
2023/07/31 06:20:53;;;;;;;8.32;5.90;;;17.10;99.90;;;;;;5010111;28;20203;-81
2023/07/31 06:23:20;;;;;;;9.93;5.68;;;17.10;99.90;;;;;;5017536;28;20203;-81
2023/07/31 06:25:48;;;;;;;9.35;5.82;;;17.10;99.90;;;;;;5009809;28;20219;-81
2023/07/31 06:28:15;;;;;;;10.80;6.68;;;17.20;99.90;;;;;;5026393;28;20207;-81
2023/07/31 06:30:42;;;;;;;12.05;6.28;;;17.20;99.90;;;;;;5016585;28;20598;-81
2023/07/31 06:33:11;;;;;;;8.27;5.90;;;17.20;99.90;;;;;;5018001;28;20202;-81
2023/07/31 06:35:39;;;;;;;16.05;9.88;;;17.20;99.90;;;;;;5022471;28;20226;-81
2023/07/31 06:38:07;;;;;;;14.68;9.57;;;17.20;99.90;;;;;;5020595;28;20202;-81
2023/07/31 06:40:34;;;;;;;12.98;7.32;;;17.20;99.90;;;;;;5019632;28;20203;-81
2023/07/31 06:43:07;;;;;;;13.00;7.88;;;17.20;99.90;;;;;;5038329;28;20198;-81
2023/07/31 06:45:35;;;;;;;10.93;7.30;;;17.20;99.90;;;;;;5040851;28;20218;-81
2023/07/31 06:48:03;;;;;;;12.50;6.70;;;17.10;99.90;;;;;;5020648;28;20199;-81
2023/07/31 06:50:32;;;;;;;9.15;6.22;;;17.20;99.90;;;;;;5020330;28;20210;-81
2023/07/31 06:53:00;;;;;;;9.32;6.68;;;17.20;99.90;;;;;;5037012;28;20209;-81
2023/07/31 06:55:28;;;;;;;10.23;6.45;;;17.20;99.90;;;;;;5021578;28;20195;-81
2023/07/31 06:57:56;;;;;;;9.77;6.13;;;17.20;99.90;;;;;;5021744;28;20199;-81
2023/07/31 07:00:24;;;;;;;9.65;6.03;;;17.20;99.90;;;;;;5020711;28;20215;-81
2023/07/31 07:02:52;;;;;;;9.73;6.25;;;17.20;99.90;;;;;;5028312;28;20207;-81
2023/07/31 07:05:19;;;;;;;8.80;6.10;;;17.20;99.90;;;;;;5026423;28;20199;-81
2023/07/31 07:07:51;;;;;;;10.45;6.45;;;17.20;99.90;;;;;;5026359;28;20204;-81
2023/07/31 07:10:18;;;;;;;12.70;6.28;;;17.20;99.90;;;;;;5022111;28;20274;-80
2023/07/31 07:12:47;;;;;;;7.97;5.60;;;17.30;99.90;;;;;;5038357;28;20195;-81
2023/07/31 07:15:14;;;;;;;7.85;5.60;;;17.30;99.90;;;;;;5039965;28;20190;-81
2023/07/31 07:17:41;;;;;;;8.60;5.43;;;17.30;99.90;;;;;;5024477;28;20597;-82
2023/07/31 07:20:11;;;;;;;9.45;5.78;;;17.30;99.90;;;;;;5019390;28;20679;-80
2023/07/31 07:22:39;;;;;;;7.97;5.53;;;17.20;99.90;;;;;;5031104;28;20229;-79
2023/07/31 07:25:10;;;;;;;9.65;4.93;;;17.20;99.90;;;;;;5011910;28;20207;-79
2023/07/31 07:27:37;;;;;;;8.43;4.70;;;17.20;99.90;;;;;;5041219;28;20198;-80
2023/07/31 07:30:05;;;;;;;7.63;4.93;;;17.20;99.90;;;;;;5015012;28;20203;-80
2023/07/31 07:32:35;;;;;;;11.15;5.07;;;17.20;99.90;;;;;;5011190;28;20214;-80
2023/07/31 07:35:02;;;;;;;7.28;5.28;;;17.20;99.90;;;;;;5021792;28;20209;-80
2023/07/31 07:37:30;;;;;;;8.27;5.10;;;17.10;99.90;;;;;;5010475;28;20229;-80
2023/07/31 07:39:58;;;;;;;8.48;5.47;;;17.10;99.90;;;;;;5014518;28;20705;-80
2023/07/31 07:42:26;;;;;;;8.88;5.25;;;17.10;99.90;;;;;;5027059;28;20210;-80
2023/07/31 07:44:54;;;;;;;7.60;5.63;;;17.10;99.90;;;;;;5036509;28;20206;-80
2023/07/31 07:47:21;;;;;;;7.88;5.18;;;17.10;99.90;;;;;;5035666;28;20226;-80
2023/07/31 07:49:49;;;;;;;10.80;6.15;;;17.20;99.90;;;;;;5010742;28;20210;-80
2023/07/31 07:52:20;;;;;;;8.52;5.03;;;17.20;99.90;;;;;;5016663;28;20272;-80
2023/07/31 07:54:47;;;;;;;7.88;5.38;;;17.20;99.90;;;;;;5012158;28;20223;-80
2023/07/31 07:57:15;;;;;;;7.32;4.85;;;17.20;99.90;;;;;;5043337;28;20245;-80
2023/07/31 07:59:44;;;;;;;9.32;5.40;;;17.20;99.90;;;;;;5020212;28;20223;-80
2023/07/31 08:02:12;;;;;;;8.27;4.82;;;17.20;99.90;;;;;;5020395;28;20199;-80
2023/07/31 08:04:40;;;;;;;7.25;5.32;;;17.10;99.90;;;;;;5028766;28;20202;-80
2023/07/31 08:07:07;;;;;;;10.00;5.95;;;17.10;99.90;;;;;;5036334;28;20206;-80
2023/07/31 08:09:34;;;;;;;7.80;4.85;;;17.20;99.90;;;;;;5015540;28;20206;-80
2023/07/31 08:12:03;;;;;;;8.95;5.20;;;17.10;99.90;;;;;;5017798;28;20191;-80
2023/07/31 08:14:30;;;;;;;6.45;4.70;;;17.10;99.90;;;;;;5016236;28;20206;-80
2023/07/31 08:16:59;;;;;;;8.02;5.78;;;17.10;99.90;;;;;;5022650;28;20219;-80
2023/07/31 08:19:27;;;;;;;7.35;5.03;;;17.00;99.90;;;;;;5029878;28;20214;-79
2023/07/31 08:21:54;;;;;;;4.90;4.00;;;17.10;99.90;;;;;;5034237;28;20203;-80
2023/07/31 08:24:23;;;;;;;6.55;4.57;;;17.00;99.90;;;;;;5024485;28;20561;-80
2023/07/31 08:26:50;;;;;;;6.85;4.57;;;17.00;99.90;;;;;;5021894;28;20222;-79
2023/07/31 08:29:17;;;;;;;5.60;4.25;;;17.00;99.90;;;;;;5035822;28;20202;-79
2023/07/31 08:31:45;;;;;;;6.20;4.35;;;17.00;99.90;;;;;;5019428;28;20217;-79
2023/07/31 08:34:14;;;;;;;6.75;4.78;;;17.00;99.90;;;;;;5016168;28;20210;-80
2023/07/31 08:36:41;;;;;;;6.32;4.25;;;17.00;99.90;;;;;;5016264;28;20581;-80
2023/07/31 08:39:09;;;;;;;4.47;3.70;;;17.00;99.90;;;;;;5015896;28;20198;-80
2023/07/31 08:41:39;;;;;;;6.93;4.40;;;16.90;99.90;;;;;;5019652;28;20212;-80
2023/07/31 08:44:08;;;;;;;5.72;3.67;;;17.00;99.90;;;;;;5016375;28;20211;-79
2023/07/31 08:46:36;;;;;;;5.97;3.47;;;17.10;99.90;;;;;;5018073;28;20227;-79
2023/07/31 08:49:06;;;;;;;3.13;2.72;;;17.00;99.90;;;;;;5018095;28;20203;-79
2023/07/31 08:51:35;;;;;;;4.72;3.22;;;17.00;99.90;;;;;;5021756;28;20199;-79
2023/07/31 08:54:04;;;;;;;4.53;3.38;;;17.00;99.90;;;;;;5016441;28;20195;-79
2023/07/31 08:56:33;;;;;;;5.45;3.65;;;16.90;99.90;;;;;;5010799;28;20230;-79
2023/07/31 08:59:04;;;;;;;5.30;3.40;;;17.00;99.90;;;;;;5013669;28;20214;-79
2023/07/31 09:01:44;;;;;;;3.75;3.17;;;16.90;99.90;;;;;;5012166;28;20219;-79
2023/07/31 09:04:13;;;;;;;5.30;4.10;;;16.90;99.90;;;;;;5012525;28;20206;-79
2023/07/31 09:06:44;;;;;;;4.40;3.40;;;17.00;99.90;;;;;;5008564;28;20227;-78
2023/07/31 09:09:17;;;;;;;5.28;3.20;;;17.00;99.90;;;;;;5017319;28;20545;-79
2023/07/31 09:11:44;;;;;;;3.97;3.42;;;17.00;99.90;;;;;;5006006;28;20212;-79
2023/07/31 09:14:12;;;;;;;4.57;3.05;;;17.00;99.90;;;;;;5043242;28;20198;-79
2023/07/31 09:16:53;;;;;;;4.03;3.38;;;17.00;99.90;;;;;;5028945;28;20235;-79
2023/07/31 09:19:27;;;;;;;4.90;3.83;;;17.00;99.90;;;;;;5040710;28;20203;-80
2023/07/31 09:21:55;;;;;;;4.88;3.70;;;17.00;99.90;;;;;;5015789;28;20203;-79
2023/07/31 09:24:27;;;;;;;6.20;3.28;;;17.00;99.90;;;;;;5033305;28;20195;-79
2023/07/31 09:26:55;;;;;;;4.30;3.33;;;17.00;99.90;;;;;;5035525;28;20218;-79
2023/07/31 09:29:32;;;;;;;5.75;3.42;;;17.00;99.90;;;;;;5022168;28;20203;-79
2023/07/31 09:32:00;;;;;;;4.60;3.55;;;17.00;99.90;;;;;;5025153;28;20208;-79
2023/07/31 09:34:38;;;;;;;4.85;2.97;;;17.00;99.90;;;;;;5016429;28;20603;-78
2023/07/31 09:37:07;;;;;;;4.85;3.22;;;17.00;99.90;;;;;;5022914;28;20227;-79
2023/07/31 09:39:47;;;;;;;5.07;3.28;;;17.00;99.90;;;;;;5028571;28;20206;-79
2023/07/31 09:42:26;;;;;;;3.67;2.70;;;17.00;99.90;;;;;;5034360;28;20206;-79
2023/07/31 09:44:54;;;;;;;3.67;3.10;;;17.00;99.90;;;;;;5022133;28;20198;-79
2023/07/31 09:47:24;;;;;;;3.45;3.15;;;17.00;99.90;;;;;;5027648;28;20224;-80
2023/07/31 09:49:54;;;;;;;4.93;3.13;;;17.00;99.90;;;;;;5035722;28;20205;-80
2023/07/31 09:52:23;;;;;;;4.72;3.08;;;17.10;99.90;;;;;;5029887;28;20203;-80
2023/07/31 09:54:50;;;;;;;4.28;2.90;;;17.10;99.90;;;;;;5034155;28;20203;-80
2023/07/31 09:57:19;;;;;;;5.20;3.05;;;17.10;99.90;;;;;;5027985;28;20226;-80
2023/07/31 09:59:48;;;;;;;3.60;2.97;;;17.10;99.90;;;;;;5039896;28;20213;-80
2023/07/31 10:02:23;;;;;;;3.95;3.08;;;17.20;99.90;;;;;;5020982;28;20210;-80
2023/07/31 10:04:51;;;;;;;5.30;3.22;;;17.20;99.90;;;;;;5020179;28;20207;-80
2023/07/31 10:07:21;;;;;;;3.35;2.58;;;17.20;99.90;;;;;;5020406;28;20219;-80
2023/07/31 10:09:50;;;;;;;3.50;2.70;;;17.20;99.90;;;;;;5027345;28;20554;-79
2023/07/31 10:12:20;;;;;;;4.90;3.28;;;17.20;99.90;;;;;;5026498;28;20199;-80
2023/07/31 10:14:48;;;;;;;3.45;2.75;;;17.20;99.90;;;;;;5030979;28;20218;-80
2023/07/31 10:17:16;;;;;;;4.57;2.85;;;17.20;99.90;;;;;;5023569;28;20225;-80
2023/07/31 10:19:45;;;;;;;6.57;3.10;;;17.20;99.90;;;;;;5024824;28;20221;-80
2023/07/31 10:22:13;;;;;;;3.40;2.97;;;17.30;99.90;;;;;;5024609;28;20242;-80
2023/07/31 10:24:41;;;;;;;4.13;2.75;;;17.30;99.90;;;;;;5023451;28;20214;-80
2023/07/31 10:27:11;;;;;;;3.13;2.55;;;17.30;99.90;;;;;;5025829;28;20230;-80
2023/07/31 10:29:40;;;;;;;3.95;3.05;;;17.30;99.90;;;;;;5026414;28;20669;-80
2023/07/31 10:32:10;;;;;;;3.35;2.35;;;17.30;99.90;;;;;;5027228;28;20207;-80
2023/07/31 10:34:39;;;;;;;3.30;2.55;;;17.40;99.90;;;;;;5017334;23;20250;-81
2023/07/31 10:37:50;;;;;;;3.42;2.58;;;17.40;99.90;;;;;;5001271;28;20200;-79
2023/07/31 10:40:19;;;;;;;3.05;2.28;;;17.40;99.90;;;;;;5007980;28;20215;-78
2023/07/31 10:42:49;;;;;;;3.53;2.78;;;17.30;99.90;;;;;;5002924;28;20207;-78
2023/07/31 10:45:27;;;;;;;3.17;2.45;;;17.30;99.90;;;;;;5004620;28;20232;-78
2023/07/31 10:48:01;;;;;;;5.43;3.10;;;17.30;99.90;;;;;;4986981;28;20208;-79
2023/07/31 10:50:30;;;;;;;3.08;2.50;;;17.30;99.90;;;;;;4985104;28;20218;-79
2023/07/31 10:52:58;;;;;;;3.03;2.63;;;17.20;99.90;;;;;;4997307;28;20223;-78
2023/07/31 10:55:27;;;;;;;3.58;2.70;;;17.20;99.90;;;;;;4996847;28;20223;-78
2023/07/31 10:58:19;;;;;;;5.07;2.90;;;17.30;99.90;;;;;;4980072;28;20215;-78
2023/07/31 11:00:46;;;;;;;5.60;3.35;;;17.30;99.90;;;;;;4983323;28;20219;-78
2023/07/31 11:03:16;;;;;;;3.40;3.03;;;17.30;99.90;;;;;;4984975;28;20219;-79
2023/07/31 11:05:45;;;;;;;5.25;3.38;;;17.20;99.90;;;;;;5002565;28;20200;-81
2023/07/31 11:08:16;;;;;;;4.90;3.67;;;17.30;99.90;;;;;;5002984;28;20653;-78
2023/07/31 11:10:45;;;;;;;5.47;3.97;;;17.30;99.90;;;;;;4993936;28;20229;-78
2023/07/31 11:13:12;;;;;;;5.95;4.32;;;17.30;99.90;;;;;;5002601;28;20607;-78
2023/07/31 11:15:41;;;;;;;7.28;4.35;;;17.30;99.90;;;;;;4986161;28;20238;-78
2023/07/31 11:18:10;;;;;;;5.10;3.75;;;17.30;99.90;;;;;;4979925;28;20614;-78
2023/07/31 11:20:39;;;;;;;6.82;4.47;;;17.40;99.90;;;;;;4989150;28;20227;-78
2023/07/31 11:23:10;;;;;;;5.63;4.50;;;17.40;99.90;;;;;;4980661;28;20215;-78
2023/07/31 11:25:40;;;;;;;7.82;4.65;;;17.50;99.90;;;;;;4985728;28;20228;-78
2023/07/31 11:28:09;;;;;;;6.15;3.85;;;17.50;99.90;;;;;;4980835;28;20209;-78
2023/07/31 11:30:36;;;;;;;6.28;4.35;;;17.50;99.90;;;;;;4990400;28;20850;-78
2023/07/31 11:33:14;;;;;;;6.05;4.70;;;17.50;99.90;;;;;;4981181;28;20216;-78
2023/07/31 11:35:45;;;;;;;6.93;3.97;;;17.60;99.90;;;;;;4988252;28;20242;-78
2023/07/31 11:38:13;;;;;;;6.88;4.25;;;17.60;99.90;;;;;;4976971;28;20203;-78
2023/07/31 11:40:47;;;;;;;7.15;4.25;;;17.70;99.90;;;;;;4992816;28;20213;-78
2023/07/31 11:43:17;;;;;;;5.32;4.38;;;17.60;99.90;;;;;;4992073;28;20598;-78
2023/07/31 11:46:14;;;;;;;8.45;4.50;;;17.70;99.90;;;;;;4992339;28;20216;-78
2023/07/31 11:48:43;;;;;;;4.93;3.70;;;17.80;99.90;;;;;;5003837;28;20219;-78
2023/07/31 11:51:23;;;;;;;6.45;3.72;;;17.80;99.90;;;;;;4998419;28;20215;-78
2023/07/31 11:53:54;;;;;;;4.35;3.90;;;17.90;99.90;;;;;;4993415;28;20216;-78
2023/07/31 11:56:23;;;;;;;4.60;3.58;;;18.00;99.90;;;;;;4987685;28;20215;-78
2023/07/31 11:58:59;;;;;;;4.40;3.40;;;18.00;99.90;;;;;;5010155;28;20210;-78
2023/07/31 12:01:28;;;;;;;7.22;3.83;;;18.00;99.90;;;;;;4993004;28;20236;-78
2023/07/31 12:03:58;;;;;;;8.23;4.25;;;18.10;99.90;;;;;;4994756;28;20216;-78
2023/07/31 12:06:34;;;;;;;5.13;3.65;;;18.10;99.90;;;;;;5001552;28;20191;-78
2023/07/31 12:09:03;;;;;;;5.38;4.00;;;18.20;99.90;;;;;;5014662;28;20595;-79
2023/07/31 12:11:31;;;;;;;3.63;3.03;;;18.30;99.90;;;;;;4989924;28;20193;-78
2023/07/31 12:13:59;;;;;;;3.53;3.03;;;18.30;99.90;;;;;;4987611;28;20224;-78
2023/07/31 12:16:27;;;;;;;5.85;3.33;;;18.30;99.90;;;;;;4985938;28;20207;-78
2023/07/31 12:18:55;;;;;;;4.05;3.20;;;18.20;99.90;;;;;;4977138;28;20215;-78
2023/07/31 12:21:24;;;;;;;4.25;2.95;;;18.30;99.90;;;;;;4982761;28;20213;-78
2023/07/31 12:23:53;;;;;;;3.92;2.97;;;18.20;99.90;;;;;;4968193;28;20573;-78
2023/07/31 12:26:20;;;;;;;3.55;3.05;;;18.10;99.90;;;;;;4994331;28;20216;-79
2023/07/31 12:28:49;;;;;;;3.25;2.92;;;18.10;99.90;;;;;;4975768;28;20219;-81
2023/07/31 12:31:18;;;;;;;3.97;3.28;;;18.10;99.90;;;;;;4974391;28;20210;-79
2023/07/31 12:33:47;;;;;;;4.05;3.47;;;18.10;99.90;;;;;;4996755;28;20230;-79
2023/07/31 12:36:16;;;;;;;4.47;3.22;;;18.10;99.90;;;;;;4977308;28;20200;-79
2023/07/31 12:38:46;;;;;;;3.72;3.35;;;18.00;99.90;;;;;;4972289;28;20215;-79
2023/07/31 12:41:13;;;;;;;3.80;3.42;;;18.00;99.90;;;;;;4994332;28;20684;-79
2023/07/31 12:43:42;;;;;;;4.57;3.15;;;18.00;99.90;;;;;;4977190;28;20554;-79
2023/07/31 12:46:10;;;;;;;4.07;3.50;;;18.00;99.90;;;;;;4977808;28;20216;-78
2023/07/31 12:48:38;;;;;;;5.43;3.97;;;18.00;99.90;;;;;;4984241;28;20200;-77
2023/07/31 12:51:06;;;;;;;4.05;3.65;;;17.90;99.90;;;;;;4991411;28;20215;-78
2023/07/31 12:53:33;;;;;;;4.55;3.58;;;17.90;99.90;;;;;;4990901;28;20200;-77