Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:57;;;;;;;2.90;2.70;;;9.00;72.10;;;;;;966530;146;27395;-71
2022/04/28 00:04:23;;;;;;;4.00;3.67;;;9.00;72.20;;;;;;966813;146;27439;-71
2022/04/28 00:06:50;;;;;;;3.87;3.37;;;9.00;72.10;;;;;;968392;146;27318;-71
2022/04/28 00:09:17;;;;;;;4.17;3.50;;;9.00;72.20;;;;;;969636;146;27338;-70
2022/04/28 00:11:43;;;;;;;3.90;3.60;;;8.90;72.10;;;;;;966264;146;27406;-71
2022/04/28 00:14:10;;;;;;;4.97;4.47;;;8.90;72.30;;;;;;968404;146;27408;-71
2022/04/28 00:16:36;;;;;;;3.43;3.13;;;8.90;72.20;;;;;;968181;146;27899;-73
2022/04/28 00:19:03;;;;;;;4.53;3.80;;;8.80;72.30;;;;;;968115;146;27326;-71
2022/04/28 00:21:30;;;;;;;3.70;3.40;;;8.80;72.40;;;;;;968158;146;27387;-72
2022/04/28 00:23:56;;;;;;;4.27;3.70;;;8.80;72.60;;;;;;967039;146;27250;-71
2022/04/28 00:26:23;;;;;;;5.00;3.67;;;8.80;72.70;;;;;;965275;146;27340;-71
2022/04/28 00:28:49;;;;;;;4.83;3.73;;;8.70;72.90;;;;;;967656;146;27335;-72
2022/04/28 00:31:16;;;;;;;4.60;4.00;;;8.70;73.00;;;;;;967777;146;27322;-71
2022/04/28 00:33:42;;;;;;;4.70;4.20;;;8.70;73.10;;;;;;967502;146;27824;-71
2022/04/28 00:36:09;;;;;;;3.87;3.57;;;8.70;73.20;;;;;;966563;146;27297;-72
2022/04/28 00:38:36;;;;;;;4.37;3.97;;;8.60;73.30;;;;;;969860;146;27283;-72
2022/04/28 00:41:02;;;;;;;4.63;4.23;;;8.60;74.10;;;;;;968040;146;27247;-71
2022/04/28 00:43:31;;;;;;;3.63;3.30;;;8.60;73.50;;;;;;966663;146;27344;-71
2022/04/28 00:45:58;;;;;;;5.90;4.23;;;8.50;73.50;;;;;;968565;146;27366;-71
2022/04/28 00:51:09;;;;;;;4.40;4.00;;;8.50;73.70;;;;;;970279;146;27310;-72
2022/04/28 00:53:36;;;;;;;3.93;3.63;;;8.40;73.60;;;;;;965237;146;27314;-71
2022/04/28 00:56:03;;;;;;;4.57;4.03;;;8.40;73.80;;;;;;965027;146;27860;-71
2022/04/28 00:58:29;;;;;;;4.10;3.70;;;8.40;73.80;;;;;;965201;146;27317;-71
2022/04/28 01:00:56;;;;;;;4.10;3.80;;;8.30;73.90;;;;;;968589;146;27295;-71
2022/04/28 01:03:23;;;;;;;4.17;3.77;;;8.30;74.20;;;;;;967579;146;27392;-71
2022/04/28 01:05:49;;;;;;;4.07;3.77;;;8.30;74.40;;;;;;968051;146;27420;-71
2022/04/28 01:08:16;;;;;;;4.00;3.60;;;8.20;74.30;;;;;;966491;146;27371;-72
2022/04/28 01:10:42;;;;;;;5.63;3.93;;;8.20;74.40;;;;;;967271;146;27327;-71
2022/04/28 01:13:09;;;;;;;4.03;3.73;;;8.20;74.40;;;;;;967765;146;27324;-73
2022/04/28 01:15:44;;;;;;;3.67;3.37;;;8.10;74.30;;;;;;968260;146;27316;-71
2022/04/28 01:18:11;;;;;;;3.90;3.60;;;8.10;74.40;;;;;;967945;146;27393;-70
2022/04/28 01:20:37;;;;;;;5.47;4.00;;;8.10;74.50;;;;;;967869;146;27372;-71
2022/04/28 01:23:04;;;;;;;3.53;3.23;;;8.00;74.40;;;;;;968169;146;27387;-70
2022/04/28 01:25:30;;;;;;;3.33;3.03;;;8.00;74.60;;;;;;968135;146;27394;-71
2022/04/28 01:27:57;;;;;;;3.33;3.13;;;7.90;74.50;;;;;;967506;146;27395;-71
2022/04/28 01:30:24;;;;;;;3.53;3.23;;;7.90;74.60;;;;;;967831;146;27345;-71
2022/04/28 01:32:53;;;;;;;4.37;3.43;;;7.90;74.70;;;;;;966885;146;27270;-72
2022/04/28 01:35:19;;;;;;;4.17;3.77;;;7.80;74.80;;;;;;966903;146;27278;-70
2022/04/28 01:37:46;;;;;;;3.10;2.90;;;7.80;74.90;;;;;;968830;146;27234;-71
2022/04/28 01:40:12;;;;;;;3.90;3.60;;;7.70;75.00;;;;;;967035;146;27330;-71
2022/04/28 01:42:39;;;;;;;3.70;3.40;;;7.70;75.10;;;;;;967375;146;27393;-73
2022/04/28 01:45:06;;;;;;;3.30;3.07;;;7.60;75.10;;;;;;967357;146;27437;-71
2022/04/28 01:47:33;;;;;;;3.67;3.37;;;7.60;75.30;;;;;;968355;146;27386;-72
2022/04/28 01:49:59;;;;;;;2.83;2.63;;;7.60;75.30;;;;;;968318;146;27401;-72
2022/04/28 01:55:10;;;;;;;3.97;3.27;;;7.50;75.60;;;;;;968643;146;27242;-72
2022/04/28 01:57:37;;;;;;;4.00;3.60;;;7.50;75.60;;;;;;967066;146;27415;-72
2022/04/28 02:00:03;;;;;;;4.30;3.60;;;7.40;76.10;;;;;;967095;146;27314;-71
2022/04/28 02:02:31;;;;;;;3.73;3.43;;;7.40;75.80;;;;;;969065;146;27389;-71
2022/04/28 02:04:59;;;;;;;4.60;4.20;;;7.40;76.00;;;;;;968148;146;27327;-71
2022/04/28 02:07:23;;;;;;;4.57;4.17;;;7.40;76.00;;;;;;966035;146;27278;-72
2022/04/28 02:09:50;;;;;;;5.00;4.50;;;7.30;76.10;;;;;;968450;146;27285;-71
2022/04/28 02:12:16;;;;;;;4.23;3.87;;;7.30;76.20;;;;;;968056;146;27319;-72
2022/04/28 02:14:43;;;;;;;4.13;3.73;;;7.30;76.20;;;;;;970202;146;27806;-71
2022/04/28 02:17:09;;;;;;;4.10;3.70;;;7.30;76.50;;;;;;968346;146;27358;-72
2022/04/28 02:19:36;;;;;;;4.43;4.03;;;7.20;76.40;;;;;;968042;146;27435;-71
2022/04/28 02:22:03;;;;;;;4.93;4.20;;;7.20;76.60;;;;;;967712;146;27382;-72
2022/04/28 02:24:29;;;;;;;4.40;4.00;;;7.10;76.70;;;;;;961396;146;27390;-72
2022/04/28 02:26:56;;;;;;;4.40;3.97;;;7.10;76.80;;;;;;961732;146;27453;-74
2022/04/28 02:29:22;;;;;;;3.80;3.50;;;7.10;77.00;;;;;;959462;146;27679;-74
2022/04/28 02:31:49;;;;;;;4.17;3.77;;;7.10;77.10;;;;;;980346;143;27305;-74
2022/04/28 02:34:15;;;;;;;4.00;3.70;;;7.10;77.30;;;;;;979129;143;27309;-74
2022/04/28 02:36:42;;;;;;;5.83;3.30;;;7.00;77.30;;;;;;975651;143;27378;-74
2022/04/28 02:39:09;;;;;;;3.87;3.57;;;7.00;77.40;;;;;;963886;146;27362;-75
2022/04/28 02:41:35;;;;;;;3.83;3.53;;;7.00;77.60;;;;;;960860;146;27463;-74
2022/04/28 02:44:02;;;;;;;3.23;3.00;;;7.00;77.80;;;;;;977577;143;27345;-73
2022/04/28 02:46:29;;;;;;;3.70;3.40;;;7.00;77.90;;;;;;980684;143;27365;-73
2022/04/28 02:48:55;;;;;;;3.87;3.57;;;6.90;77.90;;;;;;971192;145;27289;-75
2022/04/28 02:51:22;;;;;;;4.07;3.70;;;6.90;78.10;;;;;;963424;146;27344;-75
2022/04/28 02:53:48;;;;;;;3.77;3.47;;;6.90;78.20;;;;;;976433;143;27316;-74
2022/04/28 02:56:15;;;;;;;3.97;3.67;;;6.90;78.40;;;;;;978396;143;27292;-74
2022/04/28 02:58:41;;;;;;;3.47;3.27;;;6.90;78.60;;;;;;978452;143;27277;-74
2022/04/28 03:01:08;;;;;;;3.93;3.57;;;6.90;78.70;;;;;;976480;143;27366;-74
2022/04/28 03:03:34;;;;;;;4.17;3.37;;;6.90;78.80;;;;;;977419;143;27414;-72
2022/04/28 03:11:31;;;;;;;4.17;3.87;;;6.90;78.90;;;;;;971696;146;27333;-72
2022/04/28 03:13:58;;;;;;;3.93;3.63;;;6.90;78.90;;;;;;962834;146;27315;-73
2022/04/28 03:16:24;;;;;;;4.30;3.90;;;6.90;79.00;;;;;;958458;146;27322;-73
2022/04/28 03:18:51;;;;;;;4.40;4.10;;;6.90;79.20;;;;;;970484;146;27315;-73
2022/04/28 03:21:17;;;;;;;5.50;4.10;;;6.90;79.30;;;;;;969951;146;27634;-73
2022/04/28 03:23:44;;;;;;;6.10;3.57;;;6.80;79.30;;;;;;963592;146;27346;-72
2022/04/28 03:26:11;;;;;;;3.63;3.33;;;6.80;79.40;;;;;;962629;146;27818;-73
2022/04/28 03:28:38;;;;;;;3.77;3.47;;;6.80;79.50;;;;;;968885;145;27369;-72
2022/04/28 03:31:04;;;;;;;3.73;3.43;;;6.80;79.60;;;;;;975952;143;27357;-72
2022/04/28 03:33:30;;;;;;;3.97;3.67;;;6.80;79.60;;;;;;963742;146;27310;-73
2022/04/28 03:35:57;;;;;;;3.80;3.50;;;6.80;79.60;;;;;;978761;143;27339;-72
2022/04/28 03:38:24;;;;;;;4.97;4.33;;;6.80;79.70;;;;;;980698;143;27333;-73
2022/04/28 03:40:50;;;;;;;3.60;3.30;;;6.80;79.90;;;;;;979654;143;27665;-73
2022/04/28 03:43:17;;;;;;;3.17;2.97;;;6.80;80.00;;;;;;980348;143;27417;-73
2022/04/28 03:45:43;;;;;;;4.90;3.60;;;6.70;80.00;;;;;;976976;143;27380;-73
2022/04/28 03:48:10;;;;;;;3.73;3.43;;;6.70;80.00;;;;;;981210;143;27393;-72
2022/04/28 03:50:36;;;;;;;5.10;3.20;;;6.70;80.00;;;;;;978483;143;27289;-73
2022/04/28 03:53:03;;;;;;;3.77;3.43;;;6.70;79.20;;;;;;963973;145;27344;-73
2022/04/28 03:55:30;;;;;;;3.47;3.23;;;6.70;80.10;;;;;;958852;146;27406;-73
2022/04/28 03:57:56;;;;;;;3.13;2.93;;;6.70;80.30;;;;;;978729;143;27309;-73
2022/04/28 04:00:23;;;;;;;3.80;3.50;;;6.60;80.30;;;;;;978361;143;27414;-72
2022/04/28 04:02:49;;;;;;;4.00;3.70;;;6.60;80.30;;;;;;979252;143;27290;-72
2022/04/28 04:05:16;;;;;;;4.13;2.90;;;6.60;80.60;;;;;;973564;143;27426;-73
2022/04/28 04:07:43;;;;;;;4.03;3.50;;;6.60;80.60;;;;;;949322;147;27308;-73
2022/04/28 04:10:09;;;;;;;3.93;3.63;;;6.60;81.00;;;;;;961360;144;27305;-73
2022/04/28 04:12:36;;;;;;;3.10;2.90;;;6.50;80.60;;;;;;945752;147;27353;-73
2022/04/28 04:15:02;;;;;;;3.63;3.33;;;6.50;80.60;;;;;;950356;147;27416;-73
2022/04/28 04:17:29;;;;;;;3.93;3.60;;;6.50;80.60;;;;;;951677;147;27783;-72
2022/04/28 04:19:55;;;;;;;3.30;3.00;;;6.50;80.70;;;;;;964095;144;27295;-73
2022/04/28 04:22:22;;;;;;;3.53;3.30;;;6.50;80.80;;;;;;961423;144;27322;-73
2022/04/28 04:24:49;;;;;;;3.27;3.03;;;6.50;80.90;;;;;;962962;144;28012;-73
2022/04/28 04:27:15;;;;;;;3.50;3.20;;;6.40;81.00;;;;;;963790;144;27403;-72
2022/04/28 04:29:42;;;;;;;3.93;3.63;;;6.40;81.00;;;;;;946366;147;27313;-72
2022/04/28 04:32:26;;;;;;;4.80;3.20;;;6.50;81.20;;;;;;950127;147;27322;-72
2022/04/28 04:34:53;;;;;;;3.37;3.03;;;6.40;81.40;;;;;;951290;147;27344;-73
2022/04/28 04:37:19;;;;;;;3.77;3.47;;;6.50;81.30;;;;;;962914;144;27358;-73
2022/04/28 04:39:46;;;;;;;5.27;3.63;;;6.50;81.50;;;;;;960476;144;28613;-73
2022/04/28 04:42:13;;;;;;;3.43;3.13;;;6.50;81.80;;;;;;960276;144;27458;-73
2022/04/28 04:44:39;;;;;;;4.13;3.77;;;6.50;82.00;;;;;;950003;147;27800;-73
2022/04/28 04:47:06;;;;;;;4.00;3.60;;;6.50;82.40;;;;;;963031;144;27266;-73
2022/04/28 04:49:32;;;;;;;3.87;3.50;;;6.60;82.90;;;;;;964319;144;27335;-72
2022/04/28 04:51:59;;;;;;;4.50;4.10;;;6.70;83.60;;;;;;964198;144;27322;-72
2022/04/28 04:54:26;;;;;;;3.70;3.40;;;6.80;85.00;;;;;;962292;144;27814;-73
2022/04/28 04:56:52;;;;;;;4.83;3.77;;;7.00;87.00;;;;;;963268;144;27248;-73
2022/04/28 04:59:19;;;;;;;4.83;4.17;;;7.30;89.20;;;;;;961186;144;27314;-72
2022/04/28 05:01:45;;;;;;;4.87;4.47;;;7.70;90.50;;;;;;961121;144;27321;-72
2022/04/28 05:04:12;;;;;;;4.73;4.33;;;8.20;91.30;;;;;;962637;144;27363;-73
2022/04/28 05:06:38;;;;;;;4.40;3.77;;;8.70;92.00;;;;;;961285;144;28582;-72
2022/04/28 05:09:05;;;;;;;4.53;4.13;;;9.30;92.70;;;;;;964850;144;27297;-73
2022/04/28 05:11:32;;;;;;;5.03;4.33;;;9.90;93.00;;;;;;962385;144;27351;-73
2022/04/28 05:13:58;;;;;;;4.23;3.93;;;10.60;93.00;;;;;;964027;144;27370;-73
2022/04/28 05:16:25;;;;;;;5.00;4.60;;;11.20;92.90;;;;;;962076;144;27423;-73
2022/04/28 05:18:51;;;;;;;4.67;4.23;;;12.00;92.50;;;;;;962073;144;27320;-73
2022/04/28 05:21:18;;;;;;;4.27;3.90;;;12.60;92.00;;;;;;964073;144;27454;-73
2022/04/28 05:23:45;;;;;;;4.37;4.00;;;13.30;91.20;;;;;;962854;144;27315;-73
2022/04/28 05:26:11;;;;;;;4.03;3.47;;;14.00;90.30;;;;;;964213;144;27316;-74
2022/04/28 05:28:38;;;;;;;3.67;3.37;;;14.70;88.70;;;;;;962267;144;27422;-73
2022/04/28 05:31:04;;;;;;;3.55;3.25;;;15.30;86.00;;;;;;961744;144;27398;-73
2022/04/28 05:33:31;;;;;;;3.05;2.85;;;16.00;84.50;;;;;;962939;144;27376;-73
2022/04/28 05:35:58;;;;;;;3.00;2.80;;;16.60;81.90;;;;;;961917;144;27377;-74
2022/04/28 05:38:24;;;;;;;3.25;3.05;;;17.30;79.80;;;;;;964523;144;27280;-74
2022/04/28 05:40:51;;;;;;;3.10;2.90;;;17.90;78.10;;;;;;961592;144;27317;-74
2022/04/28 05:46:02;;;;;;;2.83;2.62;;;19.20;73.80;;;;;;963818;144;27318;-74
2022/04/28 05:48:28;;;;;;;3.17;2.98;;;19.80;72.20;;;;;;964786;144;27444;-74
2022/04/28 05:50:55;;;;;;;3.65;3.10;;;20.40;70.40;;;;;;961435;144;27351;-74
2022/04/28 05:53:22;;;;;;;3.33;3.02;;;20.90;68.40;;;;;;927723;149;27311;-74
2022/04/28 05:55:48;;;;;;;3.33;3.02;;;21.40;67.10;;;;;;964062;144;27379;-74
2022/04/28 05:58:15;;;;;;;3.27;2.90;;;21.90;65.70;;;;;;961944;144;28477;-73
2022/04/28 06:00:42;;;;;;;3.33;3.10;;;22.40;64.40;;;;;;963205;144;27215;-74
2022/04/28 06:03:08;;;;;;;3.62;3.35;;;22.80;63.30;;;;;;964776;144;27682;-74
2022/04/28 06:05:34;;;;;;;3.42;3.20;;;23.30;61.60;;;;;;960923;144;27309;-74
2022/04/28 06:08:01;;;;;;;3.05;2.85;;;23.70;60.60;;;;;;959557;144;27378;-74
2022/04/28 06:10:28;;;;;;;4.25;3.10;;;24.10;59.60;;;;;;949398;147;27344;-74
2022/04/28 06:12:54;;;;;;;3.30;3.00;;;24.50;59.00;;;;;;950711;147;27297;-74
2022/04/28 06:15:21;;;;;;;2.98;2.60;;;24.90;58.30;;;;;;949609;147;27301;-74
2022/04/28 06:17:47;;;;;;;3.27;2.98;;;25.40;57.60;;;;;;952474;147;27385;-74
2022/04/28 06:20:14;;;;;;;2.98;2.77;;;25.80;56.90;;;;;;949581;147;27353;-74
2022/04/28 06:22:41;;;;;;;3.60;3.33;;;26.30;56.30;;;;;;940856;147;27457;-74
2022/04/28 06:25:07;;;;;;;2.80;2.60;;;26.70;55.60;;;;;;961821;144;27340;-74
2022/04/28 06:27:34;;;;;;;2.83;2.62;;;27.10;54.70;;;;;;963546;144;27385;-74
2022/04/28 06:30:00;;;;;;;3.15;2.85;;;27.50;54.00;;;;;;962631;144;27305;-75
2022/04/28 06:32:27;;;;;;;2.75;2.55;;;27.90;53.40;;;;;;950863;147;27310;-75
2022/04/28 06:34:54;;;;;;;2.98;2.77;;;28.30;52.60;;;;;;963807;144;27343;-75
2022/04/28 06:37:20;;;;;;;3.05;2.75;;;28.70;52.10;;;;;;963813;144;27455;-75
2022/04/28 06:39:47;;;;;;;2.83;2.62;;;29.00;51.10;;;;;;950759;147;27250;-75
2022/04/28 06:42:13;;;;;;;4.05;2.70;;;29.30;50.60;;;;;;950449;147;27283;-72
2022/04/28 06:44:40;;;;;;;2.77;2.58;;;29.60;50.20;;;;;;949775;147;28075;-72
2022/04/28 06:47:06;;;;;;;2.90;2.70;;;29.90;49.40;;;;;;963397;144;27319;-72
2022/04/28 06:49:33;;;;;;;2.92;2.62;;;30.20;49.00;;;;;;945184;147;27685;-72
2022/04/28 06:52:00;;;;;;;2.33;2.22;;;30.50;48.60;;;;;;943885;147;27301;-72
2022/04/28 06:54:26;;;;;;;2.75;2.55;;;30.80;48.20;;;;;;945584;147;27270;-72
2022/04/28 06:56:53;;;;;;;3.10;2.85;;;31.20;48.00;;;;;;948261;147;27328;-72
2022/04/28 06:59:20;;;;;;;2.72;2.47;;;31.50;47.30;;;;;;947258;147;27290;-72
2022/04/28 07:01:46;;;;;;;2.83;2.62;;;31.90;46.60;;;;;;942926;148;28008;-72
2022/04/28 07:04:13;;;;;;;2.92;2.67;;;32.20;46.10;;;;;;957419;146;27306;-72
2022/04/28 07:06:39;;;;;;;3.27;2.55;;;32.60;45.60;;;;;;957500;146;27326;-72
2022/04/28 07:09:06;;;;;;;2.77;2.58;;;32.90;45.00;;;;;;952098;148;27332;-72
2022/04/28 07:11:32;;;;;;;2.77;2.55;;;33.20;44.40;;;;;;955179;149;27305;-72
2022/04/28 07:13:59;;;;;;;2.90;2.70;;;33.50;43.70;;;;;;955158;150;27348;-73
2022/04/28 07:16:26;;;;;;;3.05;2.70;;;33.80;43.20;;;;;;941839;151;26261;-73
2022/04/28 07:18:52;;;;;;;3.27;2.98;;;34.00;42.60;;;;;;954534;148;27307;-73
2022/04/28 07:21:19;;;;;;;3.45;2.92;;;34.20;42.20;;;;;;954673;148;26540;-73
2022/04/28 07:23:45;;;;;;;3.10;2.90;;;34.30;42.30;;;;;;955026;148;27792;-73
2022/04/28 07:26:12;;;;;;;2.55;2.45;;;34.40;40.80;;;;;;955237;147;27350;-73
2022/04/28 07:28:39;;;;;;;3.72;2.50;;;34.50;40.70;;;;;;953632;148;27467;-73
2022/04/28 07:31:05;;;;;;;3.08;2.87;;;34.60;40.70;;;;;;954261;147;27290;-73
2022/04/28 07:33:33;;;;;;;2.77;2.58;;;34.70;40.40;;;;;;953711;147;27396;-73
2022/04/28 07:35:58;;;;;;;3.83;2.77;;;34.90;40.00;;;;;;965059;147;27314;-73
2022/04/28 07:38:25;;;;;;;2.83;2.62;;;35.10;39.80;;;;;;956041;149;26179;-73
2022/04/28 07:40:54;;;;;;;5.12;2.83;;;35.30;39.30;;;;;;959088;147;27342;-73
2022/04/28 07:43:20;;;;;;;3.52;3.22;;;35.50;38.70;;;;;;965744;147;26337;-73
2022/04/28 07:45:45;;;;;;;3.27;2.98;;;35.60;38.40;;;;;;965955;147;26242;-73
2022/04/28 07:48:11;;;;;;;3.17;2.98;;;35.80;38.30;;;;;;957182;146;26231;-73
2022/04/28 07:50:38;;;;;;;2.90;2.80;;;36.00;38.20;;;;;;963607;148;26174;-73
2022/04/28 07:53:04;;;;;;;3.30;3.10;;;36.10;37.70;;;;;;946700;149;26275;-73
2022/04/28 07:55:31;;;;;;;3.40;3.20;;;36.40;37.40;;;;;;953722;149;26328;-73
2022/04/28 07:57:58;;;;;;;2.95;2.75;;;36.50;37.10;;;;;;953444;150;26219;-73
2022/04/28 08:00:24;;;;;;;3.33;3.02;;;36.70;36.80;;;;;;964690;147;26238;-73
2022/04/28 08:02:51;;;;;;;2.90;2.70;;;36.80;35.80;;;;;;966261;145;26139;-73
2022/04/28 08:05:17;;;;;;;3.08;2.77;;;37.00;36.30;;;;;;967298;145;26221;-73
2022/04/28 08:07:45;;;;;;;3.00;2.80;;;37.20;36.20;;;;;;968214;143;26244;-73
2022/04/28 08:10:12;;;;;;;3.58;2.90;;;37.40;35.50;;;;;;962782;146;26224;-73
2022/04/28 08:12:37;;;;;;;2.40;2.30;;;37.50;34.90;;;;;;963864;145;26229;-73
2022/04/28 08:15:04;;;;;;;3.02;2.83;;;37.60;34.70;;;;;;964480;146;26224;-73
2022/04/28 08:17:30;;;;;;;2.80;2.60;;;37.70;34.60;;;;;;960957;145;26224;-74
2022/04/28 08:19:57;;;;;;;2.55;2.33;;;37.80;34.30;;;;;;976645;143;26591;-73
2022/04/28 08:22:23;;;;;;;3.33;3.12;;;37.90;34.20;;;;;;959710;146;26260;-73
2022/04/28 08:24:50;;;;;;;3.27;2.98;;;38.00;33.90;;;;;;964537;145;26235;-73
2022/04/28 08:27:17;;;;;;;2.80;2.60;;;38.10;33.70;;;;;;979121;143;26219;-74
2022/04/28 08:29:43;;;;;;;2.65;2.45;;;38.20;33.60;;;;;;977732;143;26157;-74
2022/04/28 08:32:12;;;;;;;3.10;2.90;;;38.30;33.50;;;;;;977345;143;27837;-74
2022/04/28 08:34:36;;;;;;;2.62;2.42;;;38.50;33.40;;;;;;963783;146;26348;-74
2022/04/28 08:37:03;;;;;;;2.98;2.75;;;38.70;33.20;;;;;;963810;146;26240;-74
2022/04/28 08:39:30;;;;;;;3.17;2.90;;;38.90;33.10;;;;;;964275;146;26216;-74
2022/04/28 08:41:59;;;;;;;3.02;2.83;;;39.20;32.80;;;;;;963819;146;26316;-74
2022/04/28 08:44:23;;;;;;;2.67;2.52;;;39.40;31.90;;;;;;963353;146;26327;-73
2022/04/28 08:46:52;;;;;;;2.75;2.55;;;39.50;31.80;;;;;;963784;146;26255;-74
2022/04/28 08:49:25;;;;;;;2.67;2.47;;;39.70;31.50;;;;;;979624;143;26292;-74
2022/04/28 08:51:54;;;;;;;2.72;2.52;;;39.80;30.80;;;;;;962020;146;26322;-74
2022/04/28 08:54:21;;;;;;;2.40;2.30;;;39.90;30.80;;;;;;972370;145;26615;-74
2022/04/28 08:56:47;;;;;;;2.52;2.33;;;40.00;30.80;;;;;;965339;146;26278;-74
2022/04/28 08:59:14;;;;;;;2.30;2.10;;;40.20;30.90;;;;;;974786;145;26651;-74
2022/04/28 09:01:40;;;;;;;2.17;2.05;;;40.50;30.80;;;;;;975955;145;26215;-73
2022/04/28 09:04:10;;;;;;;2.02;1.92;;;40.70;30.40;;;;;;972506;145;26630;-74
2022/04/28 09:06:34;;;;;;;2.50;2.37;;;40.80;29.60;;;;;;974830;145;26185;-74
2022/04/28 09:09:00;;;;;;;2.90;2.70;;;40.90;29.50;;;;;;970679;145;26376;-74
2022/04/28 09:11:27;;;;;;;2.45;2.33;;;41.00;29.10;;;;;;951532;147;26353;-74
2022/04/28 09:14:15;;;;;;;2.62;2.40;;;40.90;28.90;;;;;;952031;147;26206;-74
2022/04/28 09:16:50;;;;;;;2.60;2.40;;;40.80;28.80;;;;;;941920;147;26316;-74
2022/04/28 09:19:20;;;;;;;2.40;2.20;;;40.80;28.90;;;;;;954375;147;28497;-74
2022/04/28 09:21:46;;;;;;;2.45;2.30;;;40.60;28.60;;;;;;955102;147;26242;-74
2022/04/28 09:24:14;;;;;;;2.52;2.17;;;40.50;28.50;;;;;;954546;147;26327;-74
2022/04/28 09:26:39;;;;;;;2.30;2.10;;;40.40;28.60;;;;;;955596;147;26270;-74
2022/04/28 09:29:06;;;;;;;1.95;1.85;;;40.30;28.50;;;;;;955151;147;26351;-74
2022/04/28 09:31:36;;;;;;;2.60;2.08;;;40.30;28.40;;;;;;954671;147;26306;-74
2022/04/28 09:34:05;;;;;;;2.30;2.10;;;40.30;28.20;;;;;;952088;147;26233;-74
2022/04/28 09:36:31;;;;;;;1.80;1.70;;;40.20;28.10;;;;;;953865;146;26293;-74
2022/04/28 09:38:58;;;;;;;1.77;1.67;;;40.20;27.80;;;;;;955256;147;26209;-74
2022/04/28 09:44:12;;;;;;;1.90;1.80;;;40.00;27.40;;;;;;955810;147;26245;-74
2022/04/28 09:46:42;;;;;;;3.62;1.70;;;39.80;27.10;;;;;;951943;147;26246;-74
2022/04/28 09:49:11;;;;;;;2.50;2.30;;;39.60;27.10;;;;;;947789;147;26713;-74
2022/04/28 09:51:40;;;;;;;2.98;2.35;;;39.30;26.90;;;;;;951066;147;26195;-73
2022/04/28 09:54:10;;;;;;;1.87;1.77;;;39.00;26.50;;;;;;958594;145;26217;-73
2022/04/28 09:56:36;;;;;;;2.47;1.90;;;38.60;26.50;;;;;;955294;147;27981;-73
2022/04/28 09:59:05;;;;;;;1.65;1.55;;;38.10;26.40;;;;;;940073;147;26246;-74
2022/04/28 10:01:29;;;;;;;1.72;1.65;;;37.60;26.20;;;;;;950719;147;26250;-74
2022/04/28 10:03:56;;;;;;;2.77;1.98;;;37.20;26.40;;;;;;959174;145;26279;-73
2022/04/28 10:06:24;;;;;;;2.30;1.98;;;36.60;26.50;;;;;;961155;144;27864;-73
2022/04/28 10:08:49;;;;;;;2.10;1.90;;;36.10;26.40;;;;;;964275;144;27302;-74
2022/04/28 10:11:19;;;;;;;2.00;1.90;;;35.50;26.60;;;;;;978392;143;27326;-73
2022/04/28 10:13:42;;;;;;;2.00;1.72;;;35.00;26.90;;;;;;977077;143;27398;-74
2022/04/28 10:16:10;;;;;;;1.75;1.65;;;34.50;27.20;;;;;;963636;146;27858;-73
2022/04/28 10:18:41;;;;;;;2.35;2.15;;;34.10;27.40;;;;;;970407;145;27290;-74
2022/04/28 10:21:08;;;;;;;2.25;1.92;;;33.80;27.40;;;;;;968435;146;27332;-73
2022/04/28 10:35:08;;;;;;;2.83;2.15;;;31.50;27.70;;;;;;965436;146;27455;-74
2022/04/28 10:37:37;;;;;;;1.90;1.80;;;31.10;28.00;;;;;;966779;146;28106;-74
2022/04/28 10:40:04;;;;;;;2.12;1.70;;;30.70;28.00;;;;;;967821;146;27711;-74
2022/04/28 10:42:30;;;;;;;1.82;1.72;;;30.50;28.10;;;;;;968690;146;27291;-74
2022/04/28 10:44:57;;;;;;;2.12;1.90;;;30.20;28.30;;;;;;968577;146;27358;-74
2022/04/28 10:47:35;;;;;;;2.20;2.10;;;30.10;28.50;;;;;;968037;146;27821;-74
2022/04/28 10:50:02;;;;;;;1.98;1.87;;;29.90;28.60;;;;;;967992;146;27399;-74
2022/04/28 10:52:29;;;;;;;1.80;1.70;;;29.80;28.80;;;;;;967691;146;27377;-74
2022/04/28 10:54:55;;;;;;;1.90;1.80;;;29.60;28.90;;;;;;967849;146;27419;-74
2022/04/28 10:57:28;;;;;;;2.00;1.90;;;29.50;29.00;;;;;;968551;146;27406;-74
2022/04/28 10:59:54;;;;;;;2.33;2.12;;;29.30;29.20;;;;;;965781;146;27353;-74
2022/04/28 11:02:21;;;;;;;2.00;1.90;;;29.20;29.30;;;;;;966895;146;27317;-74
2022/04/28 11:04:52;;;;;;;3.27;2.17;;;29.20;29.50;;;;;;967235;146;27427;-75
2022/04/28 11:07:19;;;;;;;2.50;2.30;;;29.10;29.60;;;;;;966813;146;27331;-74
2022/04/28 11:09:44;;;;;;;2.92;2.50;;;29.10;29.60;;;;;;968845;146;27342;-75
2022/04/28 11:12:19;;;;;;;3.58;2.20;;;29.00;29.50;;;;;;966719;146;27307;-75
2022/04/28 11:15:02;;;;;;;3.95;2.25;;;29.00;29.60;;;;;;969311;146;27430;-74
2022/04/28 11:17:28;;;;;;;2.22;2.12;;;28.90;29.70;;;;;;966548;146;27322;-74
2022/04/28 11:19:53;;;;;;;2.40;2.15;;;28.80;29.60;;;;;;968279;146;27252;-74
2022/04/28 11:22:20;;;;;;;1.87;1.75;;;28.70;29.70;;;;;;966187;146;27345;-74
2022/04/28 11:24:47;;;;;;;2.22;2.08;;;28.50;29.60;;;;;;967312;146;27748;-74
2022/04/28 11:27:19;;;;;;;2.37;2.17;;;28.30;29.40;;;;;;965968;146;27460;-74
2022/04/28 11:29:46;;;;;;;2.10;2.00;;;28.10;29.40;;;;;;967417;146;27284;-75
2022/04/28 11:32:13;;;;;;;2.25;2.05;;;27.80;29.40;;;;;;967793;146;27295;-74
2022/04/28 11:34:39;;;;;;;2.83;2.33;;;27.50;29.90;;;;;;968350;146;27387;-74
2022/04/28 11:37:12;;;;;;;2.37;1.98;;;27.30;30.00;;;;;;967364;146;27328;-74
2022/04/28 11:39:38;;;;;;;1.95;1.82;;;27.10;30.10;;;;;;964321;146;27392;-75
2022/04/28 11:42:05;;;;;;;2.15;2.05;;;27.00;30.30;;;;;;966885;146;27325;-74
2022/04/28 11:44:31;;;;;;;2.02;1.92;;;26.90;30.50;;;;;;966931;146;27284;-74
2022/04/28 11:46:59;;;;;;;2.25;2.05;;;26.90;30.70;;;;;;969426;146;27437;-74
2022/04/28 11:49:24;;;;;;;1.77;1.62;;;26.80;30.60;;;;;;967328;146;27347;-74
2022/04/28 11:51:52;;;;;;;2.17;2.08;;;26.80;30.80;;;;;;966613;146;27337;-75
2022/04/28 11:54:21;;;;;;;2.02;1.92;;;26.80;30.80;;;;;;970685;146;27275;-74
2022/04/28 11:56:48;;;;;;;1.72;1.62;;;26.70;30.80;;;;;;966296;146;27297;-74
2022/04/28 11:59:14;;;;;;;2.05;1.90;;;26.70;30.60;;;;;;966967;146;27399;-74
2022/04/28 12:01:40;;;;;;;2.00;1.90;;;26.60;30.60;;;;;;968566;146;27279;-74
2022/04/28 12:04:07;;;;;;;1.82;1.72;;;26.60;31.00;;;;;;967560;146;27350;-75
2022/04/28 12:06:34;;;;;;;2.70;1.95;;;26.60;31.10;;;;;;967804;146;27315;-75
2022/04/28 12:14:21;;;;;;;1.65;1.55;;;26.70;31.00;;;;;;967781;146;27367;-74
2022/04/28 12:14:24;;;;;;;1.87;1.77;;;26.70;30.80;;;;;;960431;147;27306;-74
2022/04/28 12:19:53;;;;;;;2.15;1.95;;;26.40;30.50;;;;;;963164;147;27331;-74
2022/04/28 12:22:28;;;;;;;2.00;1.90;;;26.20;30.50;;;;;;960969;146;27373;-74
2022/04/28 12:24:55;;;;;;;2.20;2.10;;;26.00;31.10;;;;;;960324;147;27271;-74
2022/04/28 12:27:22;;;;;;;1.85;1.75;;;25.80;30.60;;;;;;959916;147;27310;-74
2022/04/28 12:29:54;;;;;;;1.90;1.80;;;25.60;30.90;;;;;;960841;147;27394;-74
2022/04/28 12:32:20;;;;;;;1.70;1.60;;;25.40;30.90;;;;;;963045;147;27303;-74
2022/04/28 12:34:47;;;;;;;1.80;1.70;;;25.30;31.20;;;;;;963394;147;27397;-74
2022/04/28 12:37:13;;;;;;;1.90;1.80;;;25.20;31.50;;;;;;952405;147;27365;-74
2022/04/28 12:39:56;;;;;;;4.60;1.70;;;25.20;31.70;;;;;;958619;147;27333;-74
2022/04/28 12:42:22;;;;;;;1.45;1.42;;;25.10;31.90;;;;;;960377;147;27458;-74
2022/04/28 12:44:48;;;;;;;5.08;1.72;;;25.20;32.00;;;;;;964661;147;27303;-74
2022/04/28 12:47:15;;;;;;;2.90;1.80;;;25.20;32.20;;;;;;960860;147;28196;-74
2022/04/28 12:49:48;;;;;;;1.32;1.32;;;25.20;32.20;;;;;;961893;147;27294;-74
2022/04/28 12:52:26;;;;;;;1.80;1.70;;;25.30;32.20;;;;;;961991;147;27338;-74
2022/04/28 12:54:53;;;;;;;1.90;1.80;;;25.40;32.50;;;;;;959358;147;27426;-74
2022/04/28 12:57:19;;;;;;;1.80;1.70;;;25.60;32.50;;;;;;959724;147;27342;-74
2022/04/28 12:59:46;;;;;;;2.20;2.00;;;25.70;32.50;;;;;;961974;147;27314;-74
2022/04/28 13:02:12;;;;;;;1.80;1.70;;;25.70;32.00;;;;;;963568;147;27717;-74
2022/04/28 13:04:39;;;;;;;2.02;1.87;;;25.70;32.00;;;;;;959682;147;27327;-74
2022/04/28 13:07:06;;;;;;;2.15;2.05;;;25.70;32.00;;;;;;962882;147;27360;-74
2022/04/28 13:09:32;;;;;;;1.70;1.60;;;25.60;32.00;;;;;;960973;147;27418;-74
2022/04/28 13:11:59;;;;;;;2.00;1.90;;;25.50;32.00;;;;;;970979;145;27303;-74
2022/04/28 13:14:25;;;;;;;2.22;1.70;;;25.40;32.00;;;;;;980112;145;27389;-74
2022/04/28 13:16:52;;;;;;;2.17;2.00;;;25.40;32.10;;;;;;977386;145;27238;-74
2022/04/28 13:19:22;;;;;;;1.75;1.65;;;25.40;32.20;;;;;;975832;145;27278;-74
2022/04/28 13:21:48;;;;;;;1.60;1.57;;;25.30;32.10;;;;;;979259;145;27841;-74
2022/04/28 13:24:14;;;;;;;2.25;1.85;;;25.30;32.10;;;;;;976502;145;27382;-74