Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:44;;;;;;;23.40;16.05;;;;;;;;;;4978905;28;20168;-78
2021/11/15 00:03:11;;;;;;;23.20;15.57;;;;;;;;;;4982809;28;20180;-77
2021/11/15 00:05:37;;;;;;;28.70;17.55;;;;;;;;;;4995357;28;20184;-78
2021/11/15 00:08:03;;;;;;;27.35;17.85;;;;;;;;;;4980680;28;20279;-78
2021/11/15 00:10:29;;;;;;;33.40;15.88;;;;;;;;;;4983492;28;20285;-78
2021/11/15 00:12:55;;;;;;;31.50;16.60;;;;;;;;;;4981871;28;20204;-77
2021/11/15 00:15:22;;;;;;;22.63;15.98;;;;;;;;;;4978082;28;20176;-78
2021/11/15 00:17:48;;;;;;;24.02;16.52;;;;;;;;;;4991610;28;20202;-79
2021/11/15 00:20:14;;;;;;;23.45;14.93;;;;;;;;;;4978392;28;20195;-77
2021/11/15 00:22:40;;;;;;;23.90;17.00;;;;;;;;;;4981019;28;20183;-79
2021/11/15 00:25:07;;;;;;;24.65;16.73;;;;;;;;;;4982118;28;20192;-78
2021/11/15 00:27:33;;;;;;;24.80;16.27;;;;;;;;;;4977737;28;20183;-78
2021/11/15 00:30:00;;;;;;;23.77;16.45;;;;;;;;;;4977866;28;20182;-78
2021/11/15 00:32:27;;;;;;;23.80;16.63;;;;;;;;;;4976886;28;20207;-77
2021/11/15 00:34:53;;;;;;;25.58;16.83;;;;;;;;;;4978205;28;20188;-78
2021/11/15 00:37:20;;;;;;;21.52;14.48;;;;;;;;;;4994489;28;20195;-78
2021/11/15 00:39:46;;;;;;;25.17;16.20;;;;;;;;;;4976394;28;20183;-77
2021/11/15 00:42:12;;;;;;;21.83;16.35;;;;;;;;;;4998891;28;20180;-78
2021/11/15 00:44:38;;;;;;;23.75;16.17;;;;;;;;;;4976414;28;20183;-78
2021/11/15 00:47:04;;;;;;;23.15;16.00;;;;;;;;;;4997094;28;20194;-78
2021/11/15 00:49:30;;;;;;;25.58;17.45;;;;;;;;;;4979848;28;20184;-79
2021/11/15 00:51:56;;;;;;;22.85;17.50;;;;;;;;;;4991473;28;20207;-78
2021/11/15 00:54:22;;;;;;;23.02;15.07;;;;;;;;;;4979432;28;20540;-78
2021/11/15 00:56:48;;;;;;;24.65;17.65;;;;;;;;;;4991928;28;20214;-78
2021/11/15 00:59:14;;;;;;;25.83;18.98;;;;;;;;;;4991134;28;20211;-78
2021/11/15 01:01:40;;;;;;;21.63;16.63;;;;;;;;;;4993853;28;20230;-78
2021/11/15 01:04:06;;;;;;;26.65;16.58;;;;;;;;;;4995283;28;20188;-78
2021/11/15 01:06:32;;;;;;;26.15;19.25;;;;;;;;;;4976867;28;20211;-78
2021/11/15 01:08:58;;;;;;;25.30;18.40;;;;;;;;;;4979075;28;20164;-78
2021/11/15 01:11:25;;;;;;;24.88;17.60;;;;;;;;;;4989430;28;20471;-78
2021/11/15 01:13:51;;;;;;;22.17;17.33;;;;;;;;;;4992847;28;20234;-78
2021/11/15 01:16:17;;;;;;;23.83;16.10;;;;;;;;;;4993759;28;20179;-78
2021/11/15 01:18:48;;;;;;;23.80;17.20;;;;;;;;;;4978215;28;20444;-78
2021/11/15 01:21:15;;;;;;;22.38;16.00;;;;;;;;;;4978884;28;21196;-78
2021/11/15 01:23:41;;;;;;;22.52;15.98;;;;;;;;;;4996347;28;20211;-78
2021/11/15 01:26:08;;;;;;;23.17;16.25;;;;;;;;;;4989885;28;20212;-78
2021/11/15 01:28:34;;;;;;;22.80;17.10;;;;;;;;;;4994718;28;20273;-78
2021/11/15 01:31:00;;;;;;;22.17;15.75;;;;;;;;;;4977240;28;20271;-78
2021/11/15 01:33:26;;;;;;;19.13;14.10;;;;;;;;;;4979919;28;20213;-78
2021/11/15 01:35:52;;;;;;;21.20;15.10;;;;;;;;;;4976364;28;20191;-78
2021/11/15 01:38:18;;;;;;;22.58;14.85;;;;;;;;;;4990375;28;20173;-78
2021/11/15 01:40:44;;;;;;;25.33;16.75;;;;;;;;;;4979847;28;20207;-78
2021/11/15 01:43:11;;;;;;;21.25;14.85;;;;;;;;;;4997075;28;20188;-78
2021/11/15 01:45:38;;;;;;;29.10;17.05;;;;;;;;;;4979659;28;20557;-78
2021/11/15 01:48:05;;;;;;;26.70;17.00;;;;;;;;;;5001936;28;20187;-78
2021/11/15 01:50:32;;;;;;;23.67;16.15;;;;;;;;;;4979689;28;20544;-78
2021/11/15 01:52:59;;;;;;;26.15;15.60;;;;;;;;;;4995371;28;20207;-79
2021/11/15 01:55:25;;;;;;;27.58;17.90;;;;;;;;;;4998786;28;20212;-78
2021/11/15 01:57:52;;;;;;;25.52;17.58;;;;;;;;;;4994436;28;20633;-78
2021/11/15 02:00:21;;;;;;;28.27;17.20;;;;;;;;;;5003281;28;20176;-78
2021/11/15 02:02:47;;;;;;;32.05;18.55;;;;;;;;;;4979298;28;20195;-78
2021/11/15 02:05:13;;;;;;;26.92;17.33;;;;;;;;;;4979089;28;20200;-78
2021/11/15 02:07:39;;;;;;;23.08;17.50;;;;;;;;;;4982547;28;20203;-78
2021/11/15 02:10:07;;;;;;;21.33;16.70;;;;;;;;;;4980084;28;20196;-78
2021/11/15 02:12:33;;;;;;;23.88;17.00;;;;;;;;;;4980336;28;20984;-78
2021/11/15 02:15:00;;;;;;;27.67;17.58;;;;;;;;;;4982084;28;20237;-78
2021/11/15 02:17:26;;;;;;;27.30;17.45;;;;;;;;;;4993710;28;20226;-78
2021/11/15 02:19:52;;;;;;;22.63;16.10;;;;;;;;;;4980004;28;20185;-79
2021/11/15 02:22:18;;;;;;;24.75;16.60;;;;;;;;;;4997342;28;20218;-79
2021/11/15 02:24:45;;;;;;;25.35;16.60;;;;;;;;;;4980169;28;20310;-78
2021/11/15 02:27:11;;;;;;;24.40;16.33;;;;;;;;;;4981193;28;20200;-78
2021/11/15 02:29:40;;;;;;;25.20;18.77;;;;;;;;;;4983843;28;20203;-78
2021/11/15 02:32:09;;;;;;;28.60;17.63;;;;;;;;;;4984283;28;20354;-78
2021/11/15 02:34:35;;;;;;;27.00;17.60;;;;;;;;;;4997804;28;20176;-79
2021/11/15 02:37:01;;;;;;;24.02;16.88;;;;;;;;;;4979061;28;20216;-78
2021/11/15 02:39:27;;;;;;;32.78;17.13;;;;;;;;;;4980310;28;20180;-78
2021/11/15 02:41:53;;;;;;;23.17;16.38;;;;;;;;;;4980345;28;20307;-78
2021/11/15 02:44:20;;;;;;;27.67;17.65;;;;;;;;;;4993659;28;20185;-78
2021/11/15 02:46:46;;;;;;;27.80;17.77;;;;;;;;;;4994969;28;20227;-78
2021/11/15 02:49:12;;;;;;;24.65;16.48;;;;;;;;;;4995895;28;20180;-78
2021/11/15 02:51:38;;;;;;;22.50;15.30;;;;;;;;;;4992270;28;20226;-78
2021/11/15 02:54:04;;;;;;;24.92;16.30;;;;;;;;;;4994901;28;20460;-78
2021/11/15 02:56:30;;;;;;;22.77;16.02;;;;;;;;;;4984064;28;20206;-77
2021/11/15 02:58:56;;;;;;;24.25;15.68;;;;;;;;;;4976666;28;20195;-78
2021/11/15 03:01:22;;;;;;;20.73;16.13;;;;;;;;;;4981783;28;20180;-78
2021/11/15 03:03:48;;;;;;;25.65;15.32;;;;;;;;;;4979485;28;20181;-79
2021/11/15 03:06:14;;;;;;;23.33;15.30;;;;;;;;;;4989654;28;20704;-77
2021/11/15 03:08:41;;;;;;;19.30;13.57;;;;;;;;;;4978259;28;20184;-78
2021/11/15 03:11:07;;;;;;;21.60;15.35;;;;;;;;;;4978265;28;20585;-78
2021/11/15 03:13:35;;;;;;;22.90;15.73;;;;;;;;;;4998564;28;20204;-78
2021/11/15 03:16:02;;;;;;;24.23;15.38;;;;;;;;;;4983319;28;20207;-78
2021/11/15 03:18:32;;;;;;;37.65;16.23;;;;;;;;;;4983563;28;20183;-78
2021/11/15 03:21:03;;;;;;;24.83;15.75;;;;;;;;;;4992536;28;20654;-78
2021/11/15 03:23:30;;;;;;;22.73;15.40;;;;;;;;;;4977017;28;20204;-78
2021/11/15 03:25:57;;;;;;;20.80;16.23;;;;;;;;;;4981966;28;20184;-78
2021/11/15 03:28:24;;;;;;;23.00;15.65;;;;;;;;;;4981778;28;20203;-78
2021/11/15 03:30:52;;;;;;;19.95;14.00;;;;;;;;;;4995555;28;20594;-78
2021/11/15 03:33:18;;;;;;;21.48;16.52;;;;;;;;;;4981510;28;20290;-79
2021/11/15 03:35:44;;;;;;;23.67;14.70;;;;;;;;;;4980974;28;20577;-78
2021/11/15 03:38:11;;;;;;;23.23;16.38;;;;;;;;;;4991981;28;20634;-78
2021/11/15 03:40:37;;;;;;;23.83;15.85;;;;;;;;;;4981616;28;20191;-78
2021/11/15 03:43:05;;;;;;;25.17;15.88;;;;;;;;;;4978883;28;20207;-78
2021/11/15 03:45:31;;;;;;;25.08;14.20;;;;;;;;;;4978593;28;20238;-78
2021/11/15 03:47:58;;;;;;;25.73;17.42;;;;;;;;;;4978758;28;20178;-78
2021/11/15 03:50:25;;;;;;;22.55;16.05;;;;;;;;;;4991966;28;20188;-78
2021/11/15 03:52:51;;;;;;;23.02;14.85;;;;;;;;;;4996229;28;20238;-78
2021/11/15 03:55:18;;;;;;;22.17;15.70;;;;;;;;;;4995172;28;20176;-78
2021/11/15 03:57:45;;;;;;;21.70;14.52;;;;;;;;;;4978618;28;20320;-78
2021/11/15 04:00:13;;;;;;;22.85;15.70;;;;;;;;;;4980136;28;20176;-78
2021/11/15 04:02:39;;;;;;;24.83;16.08;;;;;;;;;;4997359;28;20638;-78
2021/11/15 04:05:07;;;;;;;24.38;15.10;;;;;;;;;;4996224;28;20199;-78
2021/11/15 04:07:38;;;;;;;21.35;15.55;;;;;;;;;;4981188;28;20312;-78
2021/11/15 04:10:25;;;;;;;25.65;16.58;;;;;;;;;;4994130;28;20347;-78
2021/11/15 04:12:51;;;;;;;21.60;16.40;;;;;;;;;;4981275;28;20215;-78
2021/11/15 04:15:18;;;;;;;23.52;15.20;;;;;;;;;;5000929;28;20232;-78
2021/11/15 04:17:44;;;;;;;26.52;16.48;;;;;;;;;;4978251;28;20199;-78
2021/11/15 04:20:12;;;;;;;21.50;14.15;;;;;;;;;;4980380;28;20184;-78
2021/11/15 04:22:38;;;;;;;24.50;15.40;;;;;;;;;;4995576;28;20192;-78
2021/11/15 04:25:05;;;;;;;25.85;16.42;;;;;;;;;;4977946;28;20189;-78
2021/11/15 04:27:31;;;;;;;20.80;14.68;;;;;;;;;;4978819;28;20215;-78
2021/11/15 04:29:57;;;;;;;23.15;15.55;;;;;;;;;;4980172;28;20179;-78
2021/11/15 04:32:23;;;;;;;25.52;15.70;;;;;;;;;;4991775;28;20209;-78
2021/11/15 04:34:49;;;;;;;25.63;17.27;;;;;;;;;;4978487;28;20185;-78
2021/11/15 04:37:15;;;;;;;24.05;17.30;;;;;;;;;;4994670;28;20221;-78
2021/11/15 04:39:41;;;;;;;28.50;17.27;;;;;;;;;;4977625;28;20299;-78
2021/11/15 04:42:07;;;;;;;30.35;18.23;;;;;;;;;;4980634;28;20427;-78
2021/11/15 04:44:33;;;;;;;24.65;17.75;;;;;;;;;;4991026;28;20242;-78
2021/11/15 04:46:59;;;;;;;27.13;17.52;;;;;;;;;;4991602;28;20200;-78
2021/11/15 04:49:25;;;;;;;31.13;18.60;;;;;;;;;;4980940;28;20266;-78
2021/11/15 04:51:52;;;;;;;29.83;17.90;;;;;;;;;;4978285;28;20450;-78
2021/11/15 04:54:18;;;;;;;29.65;18.73;;;;;;;;;;4978890;28;20180;-77
2021/11/15 04:56:44;;;;;;;28.88;17.55;;;;;;;;;;4974708;28;20187;-78
2021/11/15 04:59:10;;;;;;;29.75;18.92;;;;;;;;;;4994635;28;20197;-78
2021/11/15 05:01:36;;;;;;;29.10;17.60;;;;;;;;;;4980785;28;20242;-78
2021/11/15 05:04:03;;;;;;;30.08;17.77;;;;;;;;;;4996183;28;20468;-78
2021/11/15 05:06:29;;;;;;;28.10;17.73;;;;;;;;;;4982841;28;20207;-78
2021/11/15 05:08:55;;;;;;;28.58;17.27;;;;;;;;;;4977592;28;20243;-79
2021/11/15 05:11:21;;;;;;;26.63;18.40;;;;;;;;;;4975925;28;20766;-78
2021/11/15 05:13:46;;;;;;;27.00;19.17;;;;;;;;;;4979878;28;20219;-78
2021/11/15 05:16:13;;;;;;;25.70;16.70;;;;;;;;;;4992675;28;20192;-78
2021/11/15 05:18:39;;;;;;;26.90;17.48;;;;;;;;;;4977756;28;20415;-77
2021/11/15 05:21:05;;;;;;;24.60;17.08;;;;;;;;;;4997454;28;20261;-78
2021/11/15 05:23:31;;;;;;;29.60;17.33;;;;;;;;;;4976042;28;20207;-78
2021/11/15 05:25:57;;;;;;;27.05;16.13;;;;;;;;;;4991750;28;20184;-78
2021/11/15 05:28:23;;;;;;;30.80;18.65;;;;;;;;;;4994401;28;20207;-78
2021/11/15 05:30:49;;;;;;;27.02;17.77;;;;;;;;;;4977110;28;20189;-77
2021/11/15 05:33:15;;;;;;;31.40;17.90;;;;;;;;;;4998686;28;20203;-77
2021/11/15 05:35:41;;;;;;;26.73;17.25;;;;;;;;;;4975645;28;20239;-78
2021/11/15 05:38:07;;;;;;;29.60;17.92;;;;;;;;;;4979178;28;20192;-78
2021/11/15 05:40:33;;;;;;;25.38;16.88;;;;;;;;;;4978753;28;20192;-78
2021/11/15 05:42:59;;;;;;;29.42;17.75;;;;;;;;;;4976817;28;20198;-78
2021/11/15 05:45:26;;;;;;;27.77;16.65;;;;;;;;;;4978046;28;20203;-77
2021/11/15 05:47:52;;;;;;;27.20;17.73;;;;;;;;;;4991837;28;20203;-77
2021/11/15 05:50:20;;;;;;;31.33;19.83;;;;;;;;;;4978309;28;20234;-78
2021/11/15 05:52:46;;;;;;;29.77;16.85;;;;;;;;;;4993042;28;20275;-79
2021/11/15 05:55:16;;;;;;;25.23;16.35;;;;;;;;;;4978648;28;20188;-78
2021/11/15 05:57:43;;;;;;;28.80;16.80;;;;;;;;;;4977330;28;20180;-78
2021/11/15 06:00:12;;;;;;;28.35;17.45;;;;;;;;;;4977560;28;20172;-80
2021/11/15 06:02:38;;;;;;;29.15;17.35;;;;;;;;;;4996462;28;20183;-80
2021/11/15 06:05:04;;;;;;;29.60;17.60;;;;;;;;;;4996994;28;20215;-80
2021/11/15 06:07:30;;;;;;;30.92;19.15;;;;;;;;;;4980391;28;20223;-80
2021/11/15 06:09:56;;;;;;;28.53;15.73;;;;;;;;;;4978333;28;20177;-79
2021/11/15 06:12:23;;;;;;;26.00;17.40;;;;;;;;;;4979124;28;20942;-80
2021/11/15 06:14:48;;;;;;;31.08;17.90;;;;;;;;;;4975419;28;20184;-81
2021/11/15 06:17:17;;;;;;;29.20;18.03;;;;;;;;;;4974851;28;20243;-81
2021/11/15 06:19:44;;;;;;;29.13;18.55;;;;;;;;;;4993170;28;21080;-82
2021/11/15 06:22:10;;;;;;;38.72;21.40;;;;;;;;;;4979234;28;20536;-81
2021/11/15 06:24:36;;;;;;;26.77;16.58;;;;;;;;;;4977820;28;20195;-81
2021/11/15 06:27:02;;;;;;;30.10;18.40;;;;;;;;;;4984069;28;20170;-81
2021/11/15 06:29:29;;;;;;;28.88;16.30;;;;;;;;;;4978395;28;20190;-80
2021/11/15 06:31:55;;;;;;;33.00;17.25;;;;;;;;;;4979134;28;20184;-81
2021/11/15 06:34:21;;;;;;;29.65;17.15;;;;;;;;;;4997675;28;20179;-80
2021/11/15 06:36:47;;;;;;;27.25;17.27;;;;;;;;;;4977630;28;20193;-81
2021/11/15 06:39:13;;;;;;;30.23;18.63;;;;;;;;;;5001554;28;20180;-80
2021/11/15 06:41:40;;;;;;;30.77;18.10;;;;;;;;;;4979360;28;20443;-81
2021/11/15 06:44:07;;;;;;;26.85;15.55;;;;;;;;;;4983536;28;20183;-81
2021/11/15 06:46:33;;;;;;;26.02;14.82;;;;;;;;;;4971867;28;20192;-80
2021/11/15 06:48:59;;;;;;;30.20;19.23;;;;;;;;;;4994670;28;20300;-81
2021/11/15 06:51:25;;;;;;;31.08;17.90;;;;;;;;;;4980306;28;20179;-81
2021/11/15 06:53:51;;;;;;;27.95;17.25;;;;;;;;;;4980820;28;20203;-81
2021/11/15 06:56:17;;;;;;;24.77;16.58;;;;;;;;;;4993900;28;20188;-80
2021/11/15 06:58:43;;;;;;;25.50;16.10;;;;;;;;;;4995771;28;20180;-81
2021/11/15 07:01:09;;;;;;;24.70;16.23;;;;;;;;;;4995739;28;20456;-80
2021/11/15 07:03:36;;;;;;;25.98;15.52;;;;;;;;;;4980814;28;20508;-80
2021/11/15 07:06:02;;;;;;;27.60;16.25;;;;;;;;;;4983924;28;20184;-82
2021/11/15 07:08:28;;;;;;;30.08;16.65;;;;;;;;;;4994221;28;20245;-81
2021/11/15 07:10:54;;;;;;;27.23;16.48;;;;;;;;;;4981871;28;20219;-80
2021/11/15 07:13:21;;;;;;;30.25;17.75;;;;;;;;;;4983045;28;20743;-81
2021/11/15 07:15:48;;;;;;;26.25;17.83;;;;;;;;;;4977810;28;20545;-80
2021/11/15 07:18:14;;;;;;;26.33;17.48;;;;;;;;;;5001403;28;20235;-82
2021/11/15 07:20:41;;;;;;;26.50;16.35;;;;;;;;;;4992834;28;20180;-81
2021/11/15 07:23:07;;;;;;;31.45;16.15;;;;;;;;;;4980050;28;20195;-80
2021/11/15 07:25:33;;;;;;;27.17;17.40;;;;;;;;;;4992281;28;20188;-80
2021/11/15 07:27:59;;;;;;;26.23;16.00;;;;;;;;;;4982942;28;20192;-80
2021/11/15 07:30:26;;;;;;;28.73;16.00;;;;;;;;;;4980422;28;20240;-81
2021/11/15 07:32:52;;;;;;;29.90;16.80;;;;;;;;;;4981196;28;20203;-81
2021/11/15 07:35:19;;;;;;;25.85;16.02;;;;;;;;;;4978365;28;20330;-80
2021/11/15 07:37:45;;;;;;;29.63;17.05;;;;;;;;;;4979822;28;20248;-81
2021/11/15 07:40:12;;;;;;;26.48;16.02;;;;;;;;;;4994804;28;20212;-80
2021/11/15 07:42:38;;;;;;;27.95;16.00;;;;;;;;;;4978589;28;20194;-81
2021/11/15 07:45:05;;;;;;;22.63;16.17;;;;;;;;;;4980961;28;20248;-81
2021/11/15 07:47:33;;;;;;;31.77;15.48;;;;;;;;;;4993020;28;20200;-81
2021/11/15 07:49:59;;;;;;;25.45;15.57;;;;;;;;;;4975305;28;20187;-81
2021/11/15 07:52:25;;;;;;;27.40;15.55;;;;;;;;;;4984202;28;20275;-81
2021/11/15 07:54:51;;;;;;;28.05;16.00;;;;;;;;;;4979879;28;20184;-81
2021/11/15 07:57:17;;;;;;;21.10;13.65;;;;;;;;;;5001720;28;20180;-81
2021/11/15 07:59:44;;;;;;;26.90;15.85;;;;;;;;;;4998360;28;20184;-81
2021/11/15 08:02:12;;;;;;;29.45;17.60;;;;;;;;;;4978776;28;20226;-81
2021/11/15 08:04:38;;;;;;;24.55;16.02;;;;;;;;;;4991207;28;20179;-81
2021/11/15 08:07:04;;;;;;;30.65;15.93;;;;;;;;;;4999753;28;20216;-80
2021/11/15 08:09:30;;;;;;;30.50;17.35;;;;;;;;;;4978718;28;20211;-82
2021/11/15 08:12:00;;;;;;;23.90;15.00;;;;;;;;;;4993660;28;20228;-82
2021/11/15 08:14:26;;;;;;;26.35;15.95;;;;;;;;;;4991947;28;20188;-82
2021/11/15 08:16:53;;;;;;;26.20;16.20;;;;;;;;;;4979396;28;20187;-79
2021/11/15 08:19:19;;;;;;;26.30;14.98;;;;;;;;;;4993463;28;20483;-79
2021/11/15 08:21:47;;;;;;;28.73;14.73;;;;;;;;;;4994954;28;20255;-80
2021/11/15 08:24:21;;;;;;;25.80;13.20;;;;;;;;;;4982270;28;20645;-79
2021/11/15 08:26:51;;;;;;;25.75;13.80;;;;;;;;;;4980748;28;20186;-79
2021/11/15 08:29:18;;;;;;;24.10;15.75;;;;;;;;;;4980396;28;20191;-80
2021/11/15 08:31:45;;;;;;;22.33;13.70;;;;;;;;;;4980980;28;20728;-79
2021/11/15 08:34:12;;;;;;;23.83;13.90;;;;;;;;;;4994158;28;20244;-80
2021/11/15 08:36:42;;;;;;;26.02;14.75;;;;;;;;;;4991823;28;20215;-79
2021/11/15 08:39:15;;;;;;;27.52;16.98;;;;;;;;;;4981159;28;20201;-80
2021/11/15 08:41:46;;;;;;;23.50;14.60;;;;;;;;;;4977863;28;20184;-79
2021/11/15 08:44:12;;;;;;;24.00;14.02;;;;;;;;;;4979011;28;20184;-80
2021/11/15 08:46:39;;;;;;;26.88;15.07;;;;;;;;;;4996353;28;20246;-80
2021/11/15 08:49:09;;;;;;;23.48;13.45;;;;;;;;;;4977192;28;20183;-80
2021/11/15 08:51:36;;;;;;;22.35;12.57;;;;;;;;;;4977243;28;20219;-80
2021/11/15 08:54:03;;;;;;;22.63;13.05;;;;;;;;;;4979737;28;20196;-80
2021/11/15 08:56:30;;;;;;;20.45;13.75;;;;;;;;;;4974327;28;20176;-80
2021/11/15 08:58:56;;;;;;;26.08;13.07;;;;;;;;;;4979760;28;20184;-80
2021/11/15 09:01:23;;;;;;;21.50;13.45;;;;;;;;;;4977835;28;20259;-80
2021/11/15 09:03:51;;;;;;;23.55;14.00;;;;;;;;;;4996822;28;20195;-80
2021/11/15 09:06:17;;;;;;;23.08;14.88;;;;;;;;;;4979698;28;20190;-80
2021/11/15 09:08:43;;;;;;;22.63;14.15;;;;;;;;;;4995310;28;20192;-79
2021/11/15 09:11:10;;;;;;;24.02;13.60;;;;;;;;;;4980902;28;20237;-79
2021/11/15 09:13:37;;;;;;;19.85;12.88;;;;;;;;;;4980035;28;20213;-79
2021/11/15 09:16:03;;;;;;;24.63;13.73;;;;;;;;;;4993726;28;20187;-79
2021/11/15 09:18:29;;;;;;;21.92;13.13;;;;;;;;;;4980058;28;20192;-78
2021/11/15 09:20:55;;;;;;;22.90;14.07;;;;;;;;;;4996885;28;20182;-81
2021/11/15 09:23:22;;;;;;;25.55;13.73;;;;;;;;;;4980114;28;20226;-79
2021/11/15 09:25:48;;;;;;;20.70;14.70;;;;;;;;;;4981072;28;20712;-79
2021/11/15 09:28:14;;;;;;;24.57;13.47;;;;;;;;;;4979854;28;20215;-79
2021/11/15 09:30:40;;;;;;;24.08;13.18;;;;;;;;;;4975447;28;20515;-79
2021/11/15 09:33:06;;;;;;;22.17;13.68;;;;;;;;;;4981957;28;20239;-80
2021/11/15 09:35:33;;;;;;;25.48;13.70;;;;;;;;;;4979528;28;20184;-80
2021/11/15 09:38:00;;;;;;;23.42;14.15;;;;;;;;;;4987559;28;20278;-79
2021/11/15 09:40:26;;;;;;;23.05;14.25;;;;;;;;;;4981862;28;20183;-78
2021/11/15 09:42:56;;;;;;;23.75;13.98;;;;;;;;;;4981142;28;20214;-79
2021/11/15 09:45:22;;;;;;;25.08;15.13;;;;;;;;;;4987544;28;20266;-80
2021/11/15 09:47:48;;;;;;;22.95;15.15;;;;;;;;;;4974479;28;20246;-79
2021/11/15 09:50:17;;;;;;;22.67;13.55;;;;;;;;;;4978025;28;20665;-80
2021/11/15 09:52:43;;;;;;;23.25;14.02;;;;;;;;;;4994131;28;20206;-77
2021/11/15 09:55:09;;;;;;;28.52;14.70;;;;;;;;;;4993212;28;20191;-79
2021/11/15 09:57:41;;;;;;;24.42;13.93;;;;;;;;;;4976521;28;20191;-80
2021/11/15 10:00:10;;;;;;;24.15;13.70;;;;;;;;;;4996563;28;20195;-80
2021/11/15 10:02:37;;;;;;;23.67;13.93;;;;;;;;;;4977970;28;20184;-79
2021/11/15 10:05:07;;;;;;;26.33;14.15;;;;;;;;;;4985908;28;20180;-79
2021/11/15 10:07:37;;;;;;;28.08;14.82;;;;;;;;;;4997502;28;20199;-80
2021/11/15 10:10:22;;;;;;;19.05;12.57;;;;;;;;;;4996568;28;20195;-80
2021/11/15 10:13:07;;;;;;;25.33;15.05;;;;;;;;;;4980196;28;20239;-81
2021/11/15 10:15:43;;;;;;;22.90;13.30;;;;;;;;;;5000698;28;20276;-79
2021/11/15 10:18:12;;;;;;;23.83;13.13;;;;;;;;;;5001951;28;20551;-81
2021/11/15 10:21:04;;;;;;;22.83;12.35;;;;;;;;;;4983686;28;20227;-81
2021/11/15 10:23:35;;;;;;;23.08;12.50;;;;;;;;;;4977926;28;20234;-82
2021/11/15 10:26:07;;;;;;;18.35;11.68;;;;;;;;;;4983553;28;20200;-80
2021/11/15 10:28:34;;;;;;;22.15;11.80;;;;;;;;;;4984883;28;20208;-80
2021/11/15 10:31:00;;;;;;;22.02;12.40;;;;;;;;;;4985996;28;20194;-80
2021/11/15 10:33:36;;;;;;;21.00;12.40;;;;;;;;;;5006808;28;20226;-79
2021/11/15 10:36:02;;;;;;;24.83;13.07;;;;;;;;;;4984124;28;20410;-80
2021/11/15 10:38:42;;;;;;;27.10;13.18;;;;;;;;;;4981302;28;20719;-81
2021/11/15 10:41:28;;;;;;;20.50;12.27;;;;;;;;;;4999578;28;20188;-80
2021/11/15 10:43:58;;;;;;;19.25;12.73;;;;;;;;;;4997936;28;20518;-80
2021/11/15 10:46:35;;;;;;;20.80;12.23;;;;;;;;;;4997165;28;20312;-80
2021/11/15 10:49:03;;;;;;;21.42;12.68;;;;;;;;;;4983124;28;20198;-80
2021/11/15 10:51:44;;;;;;;27.25;14.23;;;;;;;;;;4985132;28;20321;-81
2021/11/15 10:54:35;;;;;;;22.98;13.35;;;;;;;;;;4983610;28;20319;-80
2021/11/15 10:57:16;;;;;;;21.60;11.13;;;;;;;;;;4982603;28;20179;-81
2021/11/15 10:59:42;;;;;;;23.95;13.20;;;;;;;;;;4983253;28;20191;-80
2021/11/15 11:02:29;;;;;;;22.52;14.25;;;;;;;;;;4995538;28;20191;-80
2021/11/15 11:05:31;;;;;;;21.67;12.90;;;;;;;;;;4980817;28;20215;-80
2021/11/15 11:08:03;;;;;;;20.45;11.25;;;;;;;;;;4977571;28;20235;-80
2021/11/15 11:10:31;;;;;;;23.35;13.45;;;;;;;;;;4964735;28;20227;-80
2021/11/15 11:13:04;;;;;;;26.13;13.35;;;;;;;;;;4983086;28;20663;-81
2021/11/15 11:15:34;;;;;;;23.25;13.82;;;;;;;;;;4983527;28;20255;-81
2021/11/15 11:18:04;;;;;;;23.92;14.10;;;;;;;;;;4998645;28;20178;-80
2021/11/15 11:21:01;;;;;;;23.75;13.30;;;;;;;;;;4980384;28;20688;-80
2021/11/15 11:26:15;;;;;;;23.25;12.85;;;;;;;;;;4980689;28;20183;-80
2021/11/15 11:28:42;;;;;;;24.70;13.98;;;;;;;;;;4963642;28;20254;-80
2021/11/15 11:31:10;;;;;;;21.33;12.38;;;;;;;;;;4961081;28;20197;-79
2021/11/15 11:33:36;;;;;;;27.42;14.88;;;;;;;;;;4983040;28;20231;-81
2021/11/15 11:36:04;;;;;;;22.92;13.32;;;;;;;;;;4998609;28;20383;-80
2021/11/15 11:38:30;;;;;;;26.73;14.05;;;;;;;;;;4958582;28;20187;-81
2021/11/15 11:40:57;;;;;;;27.95;13.80;;;;;;;;;;4980308;28;20188;-81
2021/11/15 11:43:23;;;;;;;23.40;13.88;;;;;;;;;;4981859;28;20584;-81
2021/11/15 11:45:49;;;;;;;25.00;14.65;;;;;;;;;;4979614;28;20283;-80
2021/11/15 11:48:16;;;;;;;26.48;14.77;;;;;;;;;;5000637;28;20188;-82
2021/11/15 11:50:44;;;;;;;23.25;14.27;;;;;;;;;;4995005;28;20187;-81
2021/11/15 11:53:11;;;;;;;21.27;12.60;;;;;;;;;;4986892;28;20461;-80
2021/11/15 11:55:38;;;;;;;22.95;13.85;;;;;;;;;;4998314;28;20191;-81
2021/11/15 11:58:24;;;;;;;22.75;13.25;;;;;;;;;;4994413;28;20185;-80
2021/11/15 12:00:51;;;;;;;21.15;11.70;;;;;;;;;;4963611;28;20192;-81
2021/11/15 12:03:17;;;;;;;24.70;14.18;;;;;;;;;;4999213;28;20207;-80
2021/11/15 12:05:43;;;;;;;20.98;12.73;;;;;;;;;;4955675;29;20225;-81
2021/11/15 12:08:10;;;;;;;22.52;13.52;;;;;;;;;;4983053;28;20195;-80
2021/11/15 12:10:41;;;;;;;29.67;14.48;;;;;;;;;;4964246;28;20223;-80
2021/11/15 12:13:08;;;;;;;22.08;13.55;;;;;;;;;;4988180;28;20220;-80
2021/11/15 12:15:41;;;;;;;27.02;14.80;;;;;;;;;;4982541;28;20186;-80
2021/11/15 12:18:12;;;;;;;27.25;16.75;;;;;;;;;;5001505;28;20267;-82
2021/11/15 12:20:57;;;;;;;25.02;14.10;;;;;;;;;;4966431;28;20176;-81
2021/11/15 12:23:23;;;;;;;22.77;13.73;;;;;;;;;;4963860;28;20242;-81
2021/11/15 12:26:02;;;;;;;23.92;14.73;;;;;;;;;;4980678;28;20227;-80
2021/11/15 12:28:29;;;;;;;24.50;13.80;;;;;;;;;;4981834;28;20191;-81
2021/11/15 12:30:57;;;;;;;23.52;13.57;;;;;;;;;;4978707;28;20199;-81
2021/11/15 12:33:24;;;;;;;22.85;13.82;;;;;;;;;;4999365;28;20258;-80
2021/11/15 12:35:50;;;;;;;21.95;14.43;;;;;;;;;;4995474;28;20219;-80
2021/11/15 12:38:33;;;;;;;27.15;14.98;;;;;;;;;;4979162;28;20215;-80
2021/11/15 12:41:00;;;;;;;25.17;15.65;;;;;;;;;;4977214;28;20534;-80
2021/11/15 12:43:26;;;;;;;24.95;14.07;;;;;;;;;;4978655;28;20184;-80
2021/11/15 12:46:07;;;;;;;26.55;15.75;;;;;;;;;;4981745;28;20217;-80
2021/11/15 12:48:38;;;;;;;28.00;15.82;;;;;;;;;;4988066;28;20184;-80
2021/11/15 12:51:15;;;;;;;27.02;15.55;;;;;;;;;;4978452;28;20210;-80
2021/11/15 12:53:42;;;;;;;26.80;15.93;;;;;;;;;;4982453;28;20211;-80
2021/11/15 12:56:08;;;;;;;26.23;14.70;;;;;;;;;;4976671;28;20188;-80
2021/11/15 12:58:34;;;;;;;25.83;16.23;;;;;;;;;;4995185;28;20184;-81
2021/11/15 13:01:00;;;;;;;27.50;15.57;;;;;;;;;;4991437;28;20191;-80
2021/11/15 13:03:26;;;;;;;26.25;16.02;;;;;;;;;;4980049;28;20427;-80
2021/11/15 13:05:52;;;;;;;30.30;16.33;;;;;;;;;;4981269;28;20549;-81
2021/11/15 13:08:18;;;;;;;24.63;14.55;;;;;;;;;;4991626;28;20204;-80
2021/11/15 13:10:47;;;;;;;30.63;16.33;;;;;;;;;;4979140;28;20223;-79
2021/11/15 13:13:15;;;;;;;26.38;14.65;;;;;;;;;;4994117;28;20681;-81
2021/11/15 13:15:41;;;;;;;30.50;17.45;;;;;;;;;;4974834;28;20196;-82
2021/11/15 13:18:07;;;;;;;30.35;15.82;;;;;;;;;;4993160;28;20243;-79
2021/11/15 13:20:33;;;;;;;27.23;15.95;;;;;;;;;;4980710;28;20183;-78
2021/11/15 13:22:59;;;;;;;33.42;16.27;;;;;;;;;;4979987;28;20198;-80
2021/11/15 13:25:27;;;;;;;29.95;15.30;;;;;;;;;;4982634;28;20272;-80
2021/11/15 13:27:53;;;;;;;26.50;15.55;;;;;;;;;;4977200;28;20199;-81
2021/11/15 13:30:21;;;;;;;27.23;15.68;;;;;;;;;;4978910;28;20176;-80
2021/11/15 13:32:54;;;;;;;23.02;14.30;;;;;;;;;;4995486;28;20214;-80
2021/11/15 13:35:21;;;;;;;27.25;15.85;;;;;;;;;;4981538;28;20192;-80
2021/11/15 13:37:49;;;;;;;27.08;15.55;;;;;;;;;;4977081;28;20187;-80
2021/11/15 13:40:15;;;;;;;26.13;15.48;;;;;;;;;;4983433;28;20280;-80
2021/11/15 13:42:41;;;;;;;29.58;15.65;;;;;;;;;;4981910;28;20184;-79
2021/11/15 13:45:07;;;;;;;26.10;16.13;;;;;;;;;;4996919;28;20669;-81
2021/11/15 13:47:34;;;;;;;28.80;16.90;;;;;;;;;;4994194;28;20450;-81
2021/11/15 13:49:59;;;;;;;25.45;13.88;;;;;;;;;;4991636;28;20607;-80
2021/11/15 13:52:26;;;;;;;25.42;15.00;;;;;;;;;;4994772;28;20695;-80
2021/11/15 13:54:52;;;;;;;21.65;13.70;;;;;;;;;;4974904;28;20185;-84
2021/11/15 13:57:21;;;;;;;21.27;13.93;;;;;;;;;;4999323;28;20236;-80
2021/11/15 13:59:47;;;;;;;25.60;15.60;;;;;;;;;;4979331;28;20172;-82
2021/11/15 14:02:13;;;;;;;24.15;14.80;;;;;;;;;;4974832;28;20251;-81
2021/11/15 14:04:39;;;;;;;22.58;14.07;;;;;;;;;;4980070;28;20187;-81
2021/11/15 14:07:05;;;;;;;23.75;13.98;;;;;;;;;;4994964;28;20181;-81
2021/11/15 14:09:31;;;;;;;26.73;13.60;;;;;;;;;;4983267;28;20231;-80
2021/11/15 14:11:57;;;;;;;23.88;13.90;;;;;;;;;;4997169;28;20215;-80
2021/11/15 14:14:23;;;;;;;25.70;13.15;;;;;;;;;;4979785;28;20200;-79
2021/11/15 14:16:50;;;;;;;20.52;13.52;;;;;;;;;;4995546;28;20191;-80
2021/11/15 14:19:16;;;;;;;21.98;13.43;;;;;;;;;;4980035;28;20188;-82
2021/11/15 14:21:42;;;;;;;20.67;12.20;;;;;;;;;;4985176;28;20176;-80