Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:35;;;;;;;15.93;9.10;;;20.50;99.90;;;;;;5034437;28;20026;-86
2021/09/10 00:03:01;;;;;;;17.15;10.40;;;20.50;99.90;;;;;;5017242;28;20033;-86
2021/09/10 00:05:27;;;;;;;12.85;9.30;;;20.50;99.90;;;;;;5033575;28;20022;-86
2021/09/10 00:07:52;;;;;;;14.48;9.52;;;20.50;99.90;;;;;;5017089;28;20021;-86
2021/09/10 00:10:18;;;;;;;13.15;9.60;;;20.50;99.90;;;;;;5016725;28;20334;-86
2021/09/10 00:12:43;;;;;;;13.18;8.82;;;20.50;99.90;;;;;;5016692;28;20029;-86
2021/09/10 00:15:10;;;;;;;12.15;9.50;;;20.50;99.90;;;;;;5016827;28;20025;-86
2021/09/10 00:17:35;;;;;;;19.05;10.50;;;20.50;99.90;;;;;;5016553;28;20186;-86
2021/09/10 00:20:01;;;;;;;13.35;9.25;;;20.50;99.90;;;;;;5016172;28;20525;-86
2021/09/10 00:22:27;;;;;;;11.77;8.65;;;20.50;99.90;;;;;;5016527;28;20029;-86
2021/09/10 00:24:52;;;;;;;11.82;8.82;;;20.50;99.90;;;;;;5016615;28;20021;-86
2021/09/10 00:27:18;;;;;;;13.27;8.27;;;20.50;99.90;;;;;;5034252;28;20083;-86
2021/09/10 00:29:43;;;;;;;14.77;8.35;;;20.50;99.90;;;;;;5033674;28;20479;-86
2021/09/10 00:32:09;;;;;;;10.27;7.57;;;20.50;99.90;;;;;;5016269;28;20025;-86
2021/09/10 00:34:35;;;;;;;11.10;8.65;;;20.50;99.90;;;;;;5016510;28;20052;-86
2021/09/10 00:37:00;;;;;;;13.63;9.40;;;20.50;99.90;;;;;;5016405;28;20498;-86
2021/09/10 00:39:26;;;;;;;13.48;9.18;;;20.50;99.90;;;;;;5015834;28;20029;-86
2021/09/10 00:41:52;;;;;;;10.88;8.05;;;20.50;99.90;;;;;;5015883;28;20029;-86
2021/09/10 00:44:17;;;;;;;11.82;8.35;;;20.50;99.90;;;;;;5034005;28;20068;-87
2021/09/10 00:46:43;;;;;;;12.30;8.40;;;20.50;99.90;;;;;;5034002;28;20025;-86
2021/09/10 00:49:09;;;;;;;12.35;8.68;;;20.50;99.90;;;;;;5033437;28;20096;-86
2021/09/10 00:51:35;;;;;;;12.02;8.45;;;20.50;99.90;;;;;;5016247;28;20113;-86
2021/09/10 00:54:01;;;;;;;11.38;8.38;;;20.50;99.90;;;;;;5016054;28;20108;-86
2021/09/10 00:56:27;;;;;;;15.93;9.10;;;20.50;99.90;;;;;;5015116;28;20423;-86
2021/09/10 00:58:56;;;;;;;12.63;8.05;;;20.50;99.90;;;;;;5015683;28;20040;-86
2021/09/10 01:01:22;;;;;;;11.90;7.90;;;20.50;99.90;;;;;;5033572;28;20490;-86
2021/09/10 01:03:48;;;;;;;9.93;8.02;;;20.50;99.90;;;;;;5015901;28;20559;-86
2021/09/10 01:06:13;;;;;;;11.90;7.97;;;20.50;99.90;;;;;;5015946;28;20033;-86
2021/09/10 01:08:41;;;;;;;11.70;6.70;;;20.50;99.90;;;;;;5015782;28;20497;-86
2021/09/10 01:11:07;;;;;;;9.60;7.30;;;20.50;99.90;;;;;;5014911;28;20026;-86
2021/09/10 01:13:33;;;;;;;10.10;7.50;;;20.50;99.90;;;;;;5015700;28;20052;-86
2021/09/10 01:15:59;;;;;;;12.65;7.32;;;20.50;99.90;;;;;;5015581;28;20029;-86
2021/09/10 01:18:24;;;;;;;12.82;8.20;;;20.50;99.90;;;;;;5015584;28;20470;-86
2021/09/10 01:20:50;;;;;;;11.32;7.82;;;20.50;99.90;;;;;;5014984;28;20028;-86
2021/09/10 01:23:17;;;;;;;11.85;7.50;;;20.50;99.90;;;;;;5033039;28;20044;-86
2021/09/10 01:25:42;;;;;;;10.23;7.10;;;20.50;99.90;;;;;;5033287;28;20108;-86
2021/09/10 01:28:08;;;;;;;13.07;8.27;;;20.50;99.90;;;;;;5033078;28;20084;-86
2021/09/10 01:30:35;;;;;;;9.00;7.18;;;20.50;99.90;;;;;;5014757;28;20123;-85
2021/09/10 01:33:05;;;;;;;12.00;7.50;;;20.50;99.90;;;;;;5015245;28;20029;-86
2021/09/10 01:35:31;;;;;;;11.18;7.50;;;20.40;99.90;;;;;;5015296;28;20060;-86
2021/09/10 01:37:57;;;;;;;10.90;7.88;;;20.50;99.90;;;;;;5015175;28;20022;-86
2021/09/10 01:40:24;;;;;;;11.50;7.72;;;20.40;99.90;;;;;;5014386;28;20390;-86
2021/09/10 01:42:50;;;;;;;10.30;7.40;;;20.40;99.90;;;;;;5032676;28;20040;-86
2021/09/10 01:45:16;;;;;;;12.18;7.63;;;20.40;99.90;;;;;;5015221;28;20037;-86
2021/09/10 01:47:42;;;;;;;13.23;7.63;;;20.40;99.90;;;;;;5015277;28;20025;-86
2021/09/10 01:50:11;;;;;;;11.40;8.18;;;20.40;99.90;;;;;;5014526;28;20029;-86
2021/09/10 01:52:37;;;;;;;;;;;20.40;99.90;;;;;;5015215;28;20440;-86
2021/09/10 01:55:04;;;;;;;12.38;7.43;;;20.40;99.90;;;;;;5031458;28;19905;-86
2021/09/10 01:57:30;;;;;;;12.40;8.02;;;20.40;99.90;;;;;;5014913;28;20030;-86
2021/09/10 01:59:55;;;;;;;11.25;8.43;;;20.40;99.90;;;;;;5014275;28;20103;-86
2021/09/10 02:02:21;;;;;;;11.38;8.48;;;20.40;99.90;;;;;;5014498;28;20047;-86
2021/09/10 02:04:47;;;;;;;11.57;7.95;;;20.40;99.90;;;;;;5014823;28;20021;-86
2021/09/10 02:07:12;;;;;;;11.13;8.10;;;20.40;99.90;;;;;;5014622;28;20073;-86
2021/09/10 02:09:38;;;;;;;9.73;7.55;;;20.40;99.90;;;;;;5031933;28;20067;-86
2021/09/10 02:12:04;;;;;;;11.50;7.95;;;20.40;99.90;;;;;;5014671;28;20025;-86
2021/09/10 02:14:31;;;;;;;11.00;7.85;;;20.40;99.90;;;;;;5014559;28;20040;-86
2021/09/10 02:16:57;;;;;;;11.20;8.20;;;20.40;99.90;;;;;;5032310;28;20075;-86
2021/09/10 02:19:22;;;;;;;8.93;6.93;;;20.40;99.90;;;;;;5014257;28;20386;-86
2021/09/10 02:21:48;;;;;;;10.95;8.20;;;20.40;99.90;;;;;;5031922;28;20104;-86
2021/09/10 02:24:13;;;;;;;12.32;8.98;;;20.40;99.90;;;;;;5014451;28;20121;-86
2021/09/10 02:26:39;;;;;;;11.32;7.90;;;20.40;99.90;;;;;;5014403;28;20021;-86
2021/09/10 02:29:05;;;;;;;10.15;8.00;;;20.30;99.90;;;;;;5013884;28;20064;-86
2021/09/10 02:31:30;;;;;;;9.65;7.60;;;20.40;99.90;;;;;;5014401;28;20029;-86
2021/09/10 02:33:56;;;;;;;10.43;8.52;;;20.40;99.90;;;;;;5013451;28;20112;-86
2021/09/10 02:36:22;;;;;;;9.48;7.43;;;20.40;99.90;;;;;;5013368;28;20305;-86
2021/09/10 02:38:48;;;;;;;11.23;7.70;;;20.40;99.90;;;;;;5014033;28;20022;-86
2021/09/10 02:41:13;;;;;;;10.13;8.27;;;20.40;99.90;;;;;;5013880;28;20026;-86
2021/09/10 02:43:39;;;;;;;13.77;9.05;;;20.30;99.90;;;;;;5031940;28;20382;-86
2021/09/10 02:46:05;;;;;;;13.00;8.30;;;20.30;99.90;;;;;;5014162;28;20033;-86
2021/09/10 02:48:31;;;;;;;10.93;8.60;;;20.30;99.90;;;;;;5014073;28;20025;-86
2021/09/10 02:50:56;;;;;;;13.45;9.43;;;20.30;99.90;;;;;;5013539;28;20385;-86
2021/09/10 02:53:22;;;;;;;13.07;8.98;;;20.30;99.90;;;;;;5014235;28;20051;-86
2021/09/10 02:55:47;;;;;;;11.48;8.02;;;20.30;99.90;;;;;;5014073;28;20070;-86
2021/09/10 02:58:13;;;;;;;11.90;8.95;;;20.30;99.90;;;;;;5014197;28;20021;-86
2021/09/10 03:00:39;;;;;;;11.98;8.85;;;20.30;99.90;;;;;;5013483;28;20474;-86
2021/09/10 03:03:04;;;;;;;11.95;8.80;;;20.20;99.90;;;;;;5013913;28;20080;-86
2021/09/10 03:05:31;;;;;;;12.35;8.48;;;20.20;99.90;;;;;;5014101;28;20018;-86
2021/09/10 03:07:57;;;;;;;10.30;8.27;;;20.20;99.90;;;;;;5030446;28;20052;-86
2021/09/10 03:10:24;;;;;;;9.15;7.45;;;20.20;99.90;;;;;;5013447;28;20029;-86
2021/09/10 03:12:49;;;;;;;13.45;8.98;;;20.10;99.90;;;;;;5031474;28;20030;-86
2021/09/10 03:15:15;;;;;;;11.75;8.23;;;20.10;99.90;;;;;;5014038;28;20026;-86
2021/09/10 03:17:44;;;;;;;13.73;8.98;;;20.10;99.90;;;;;;5014030;28;20035;-86
2021/09/10 03:20:11;;;;;;;11.32;9.05;;;20.10;99.90;;;;;;5033575;28;20029;-86
2021/09/10 03:22:36;;;;;;;13.45;8.73;;;20.10;99.90;;;;;;5035219;28;20065;-86
2021/09/10 03:25:04;;;;;;;10.57;8.80;;;20.10;99.90;;;;;;5017810;28;20394;-86
2021/09/10 03:27:29;;;;;;;11.63;8.32;;;20.10;99.90;;;;;;5035429;28;20064;-86
2021/09/10 03:29:55;;;;;;;11.63;9.27;;;20.00;99.90;;;;;;5017267;28;20457;-86
2021/09/10 03:32:21;;;;;;;13.65;9.23;;;20.00;99.90;;;;;;5017263;28;20205;-86
2021/09/10 03:34:47;;;;;;;11.25;9.23;;;20.00;99.90;;;;;;5017477;28;20471;-86
2021/09/10 03:37:13;;;;;;;11.20;9.07;;;20.00;99.90;;;;;;5017557;28;20026;-86
2021/09/10 03:39:39;;;;;;;11.80;8.63;;;20.00;99.90;;;;;;5016883;28;20032;-86
2021/09/10 03:42:05;;;;;;;11.00;8.55;;;20.00;99.90;;;;;;5017170;28;20033;-86
2021/09/10 03:44:31;;;;;;;11.38;8.52;;;20.00;99.90;;;;;;5017369;28;20024;-86
2021/09/10 03:46:59;;;;;;;12.07;8.63;;;20.00;99.90;;;;;;5017257;28;20029;-86
2021/09/10 03:49:25;;;;;;;14.17;9.80;;;20.00;99.90;;;;;;5016769;28;20025;-86
2021/09/10 03:51:51;;;;;;;12.90;9.82;;;20.00;99.90;;;;;;5034853;28;20022;-86
2021/09/10 03:54:16;;;;;;;11.55;8.68;;;20.00;99.90;;;;;;5017270;28;20490;-86
2021/09/10 03:56:42;;;;;;;15.15;9.63;;;20.00;99.90;;;;;;5017153;28;20021;-86
2021/09/10 03:59:07;;;;;;;12.02;9.68;;;20.00;99.90;;;;;;5016525;28;20072;-86
2021/09/10 04:01:33;;;;;;;13.77;10.05;;;20.00;99.90;;;;;;5016857;28;20025;-86
2021/09/10 04:03:58;;;;;;;16.20;10.68;;;19.90;99.90;;;;;;5017005;28;20079;-86
2021/09/10 04:06:24;;;;;;;14.65;10.20;;;19.90;99.90;;;;;;5017049;28;20386;-86
2021/09/10 04:08:50;;;;;;;14.27;9.80;;;19.90;99.90;;;;;;5016674;28;20036;-86
2021/09/10 04:11:15;;;;;;;12.88;9.50;;;19.90;99.90;;;;;;5016414;28;20070;-86
2021/09/10 04:13:42;;;;;;;14.13;9.48;;;19.90;99.90;;;;;;5034738;28;20553;-86
2021/09/10 04:16:07;;;;;;;11.98;9.18;;;19.90;99.90;;;;;;5016804;28;20390;-86
2021/09/10 04:18:33;;;;;;;13.88;9.98;;;19.90;99.90;;;;;;5016978;28;20017;-86
2021/09/10 04:20:59;;;;;;;16.00;10.43;;;19.90;99.90;;;;;;5033832;28;20474;-86
2021/09/10 04:23:24;;;;;;;13.20;10.13;;;19.90;99.90;;;;;;5016351;28;20448;-86
2021/09/10 04:25:50;;;;;;;17.58;11.07;;;19.90;99.90;;;;;;5016580;28;20021;-87
2021/09/10 04:28:16;;;;;;;17.33;11.10;;;19.90;99.90;;;;;;5034292;28;20028;-86
2021/09/10 04:30:41;;;;;;;12.77;9.73;;;19.80;99.90;;;;;;5014565;28;20026;-86
2021/09/10 04:33:07;;;;;;;14.07;9.95;;;19.80;99.90;;;;;;5034065;28;20030;-86
2021/09/10 04:35:32;;;;;;;10.95;8.55;;;19.80;99.90;;;;;;5034048;28;20035;-86
2021/09/10 04:37:58;;;;;;;15.32;10.07;;;19.80;99.90;;;;;;5034321;28;20032;-86
2021/09/10 04:40:24;;;;;;;14.18;9.68;;;19.80;99.90;;;;;;5032034;28;20437;-86
2021/09/10 04:42:49;;;;;;;13.07;9.85;;;19.80;99.90;;;;;;5034301;28;20030;-86
2021/09/10 04:45:15;;;;;;;15.52;10.10;;;19.80;99.90;;;;;;5016119;28;20025;-86
2021/09/10 04:47:41;;;;;;;13.65;9.82;;;19.80;99.90;;;;;;5016050;28;20075;-86
2021/09/10 04:50:07;;;;;;;14.43;9.85;;;19.80;99.90;;;;;;5015417;28;20116;-86
2021/09/10 04:52:38;;;;;;;14.05;10.30;;;19.80;99.90;;;;;;5032743;28;20048;-86
2021/09/10 04:55:18;;;;;;;13.95;9.65;;;19.80;99.90;;;;;;5016124;28;20030;-86
2021/09/10 04:57:46;;;;;;;14.82;9.35;;;19.80;99.90;;;;;;5032490;28;20083;-86
2021/09/10 05:00:12;;;;;;;15.95;10.40;;;19.80;99.90;;;;;;5032070;28;20088;-86
2021/09/10 05:02:38;;;;;;;14.32;10.07;;;19.80;99.90;;;;;;5015733;28;20421;-85
2021/09/10 05:05:05;;;;;;;14.07;9.82;;;19.80;99.90;;;;;;5033661;28;20041;-86
2021/09/10 05:07:31;;;;;;;13.05;9.88;;;19.70;99.90;;;;;;5033549;28;20025;-86
2021/09/10 05:09:57;;;;;;;13.98;10.05;;;19.70;99.90;;;;;;5015200;28;20359;-86
2021/09/10 05:12:23;;;;;;;11.13;8.90;;;19.70;99.90;;;;;;5032155;28;20033;-85
2021/09/10 05:14:52;;;;;;;15.32;10.07;;;19.70;99.90;;;;;;5015647;28;20022;-86
2021/09/10 05:17:21;;;;;;;13.98;9.90;;;19.80;99.90;;;;;;5015659;28;20082;-86
2021/09/10 05:19:47;;;;;;;15.70;10.35;;;19.80;99.90;;;;;;5032638;28;20104;-86
2021/09/10 05:22:13;;;;;;;10.73;8.52;;;19.80;99.90;;;;;;5033004;28;20160;-86
2021/09/10 05:24:41;;;;;;;14.63;9.85;;;19.70;99.90;;;;;;5015614;28;20018;-86
2021/09/10 05:27:07;;;;;;;15.80;10.20;;;19.70;99.90;;;;;;5015333;28;20025;-86
2021/09/10 05:29:33;;;;;;;17.52;10.18;;;19.70;99.90;;;;;;5031553;28;20478;-86
2021/09/10 05:31:59;;;;;;;23.08;11.75;;;19.70;99.90;;;;;;5015071;28;20037;-86
2021/09/10 05:34:25;;;;;;;15.35;10.07;;;19.70;99.90;;;;;;5015326;28;20367;-86
2021/09/10 05:36:50;;;;;;;17.67;10.73;;;19.60;99.90;;;;;;5015049;28;20032;-86
2021/09/10 05:39:16;;;;;;;15.40;9.95;;;19.60;99.90;;;;;;5015027;28;20033;-86
2021/09/10 05:41:42;;;;;;;14.07;9.23;;;19.60;99.90;;;;;;5047683;22;20489;-86
2021/09/10 05:44:08;;;;;;;16.67;10.73;;;19.60;99.90;;;;;;5034866;28;20443;-86
2021/09/10 05:46:34;;;;;;;16.58;10.40;;;19.70;99.90;;;;;;5034953;28;20492;-86
2021/09/10 05:49:00;;;;;;;13.73;9.65;;;19.70;99.90;;;;;;5034299;28;20025;-86
2021/09/10 05:51:25;;;;;;;13.38;9.82;;;19.70;99.90;;;;;;5052566;28;20052;-86
2021/09/10 05:53:51;;;;;;;14.45;9.68;;;19.70;99.90;;;;;;5034821;28;20112;-86
2021/09/10 05:56:17;;;;;;;25.40;11.95;;;19.70;99.90;;;;;;5034551;28;20083;-86
2021/09/10 05:58:42;;;;;;;15.52;11.63;;;19.70;99.90;;;;;;5052543;28;20394;-86
2021/09/10 06:01:08;;;;;;;16.83;11.55;;;19.70;99.90;;;;;;5051820;28;20079;-86
2021/09/10 06:03:33;;;;;;;17.27;10.25;;;19.70;99.90;;;;;;5051978;28;20054;-86
2021/09/10 06:05:59;;;;;;;19.88;11.90;;;19.70;99.90;;;;;;5034677;28;20477;-87
2021/09/10 06:08:25;;;;;;;18.73;10.10;;;19.70;99.90;;;;;;5050963;28;20500;-86
2021/09/10 06:10:51;;;;;;;16.02;9.98;;;19.80;99.90;;;;;;5034084;28;20497;-87
2021/09/10 06:13:16;;;;;;;15.25;9.93;;;19.70;99.90;;;;;;5034872;28;20075;-86
2021/09/10 06:15:42;;;;;;;18.60;11.07;;;19.80;99.90;;;;;;5034618;28;20028;-87
2021/09/10 06:18:08;;;;;;;17.75;10.55;;;19.80;99.90;;;;;;5034325;28;20033;-87
2021/09/10 06:20:34;;;;;;;20.35;11.05;;;19.80;99.90;;;;;;5050543;28;20021;-86
2021/09/10 06:23:00;;;;;;;16.45;10.73;;;19.90;99.90;;;;;;5034256;28;20528;-87
2021/09/10 06:25:26;;;;;;;17.17;10.45;;;19.90;99.90;;;;;;5052171;28;20021;-87
2021/09/10 06:27:51;;;;;;;13.23;9.48;;;19.90;99.90;;;;;;5034339;28;20028;-86
2021/09/10 06:30:18;;;;;;;13.60;9.50;;;20.00;99.90;;;;;;5033807;28;20492;-86
2021/09/10 06:32:43;;;;;;;12.98;9.20;;;19.90;99.90;;;;;;5034301;28;20032;-86
2021/09/10 06:35:09;;;;;;;12.68;8.85;;;20.00;99.90;;;;;;5052083;28;20024;-86
2021/09/10 06:37:35;;;;;;;16.70;10.43;;;20.00;99.90;;;;;;5034134;28;20075;-86
2021/09/10 06:40:02;;;;;;;12.25;9.38;;;20.10;99.90;;;;;;5051707;28;20029;-86
2021/09/10 06:42:28;;;;;;;15.70;10.18;;;20.10;99.90;;;;;;5033645;28;20028;-86
2021/09/10 06:44:54;;;;;;;11.88;8.50;;;20.20;99.90;;;;;;5052080;28;20028;-87
2021/09/10 06:47:20;;;;;;;12.50;8.80;;;20.10;99.90;;;;;;5034007;28;20390;-86
2021/09/10 06:49:46;;;;;;;12.38;8.45;;;20.20;99.90;;;;;;5033567;28;20021;-87
2021/09/10 06:52:12;;;;;;;11.27;8.07;;;20.20;99.90;;;;;;5034063;28;20303;-86
2021/09/10 06:54:37;;;;;;;14.02;8.50;;;20.30;99.90;;;;;;5035806;28;20029;-86
2021/09/10 06:57:03;;;;;;;11.95;8.10;;;20.30;99.90;;;;;;5038131;28;20028;-86
2021/09/10 06:59:29;;;;;;;10.93;7.75;;;20.30;99.90;;;;;;5037564;28;20032;-86
2021/09/10 07:01:54;;;;;;;12.85;8.23;;;20.40;99.90;;;;;;5037741;28;20374;-86
2021/09/10 07:04:20;;;;;;;10.90;7.93;;;20.50;99.90;;;;;;5037916;28;20028;-86
2021/09/10 07:06:46;;;;;;;12.10;8.10;;;20.50;99.90;;;;;;5055869;28;20017;-87
2021/09/10 07:09:11;;;;;;;10.27;7.63;;;20.50;99.90;;;;;;5037502;28;20108;-86
2021/09/10 07:11:37;;;;;;;10.27;7.28;;;20.60;99.90;;;;;;5055654;28;20059;-87
2021/09/10 07:14:04;;;;;;;9.65;7.20;;;20.60;99.90;;;;;;5037664;28;20389;-86
2021/09/10 07:16:30;;;;;;;13.20;8.30;;;20.60;99.90;;;;;;5037699;28;20079;-86
2021/09/10 07:18:56;;;;;;;11.73;8.07;;;20.70;99.90;;;;;;5037209;28;20116;-86
2021/09/10 07:21:22;;;;;;;9.38;7.10;;;20.70;99.90;;;;;;5037476;28;20029;-86
2021/09/10 07:23:48;;;;;;;9.73;7.30;;;20.70;99.90;;;;;;5037634;28;20028;-86
2021/09/10 07:26:14;;;;;;;10.57;7.10;;;20.80;99.90;;;;;;5055511;28;20027;-86
2021/09/10 07:28:40;;;;;;;10.13;6.97;;;20.80;99.90;;;;;;5037305;28;20027;-86
2021/09/10 07:31:07;;;;;;;7.90;6.57;;;20.90;99.90;;;;;;5054714;28;20047;-86
2021/09/10 07:33:36;;;;;;;13.57;7.75;;;20.90;99.90;;;;;;5037351;28;20025;-86
2021/09/10 07:36:05;;;;;;;11.93;8.07;;;21.00;99.90;;;;;;5037375;28;20595;-86
2021/09/10 07:38:32;;;;;;;10.88;7.00;;;21.00;99.90;;;;;;5037351;28;20388;-86
2021/09/10 07:40:58;;;;;;;12.27;7.00;;;21.10;99.90;;;;;;5036614;28;20055;-86
2021/09/10 07:43:23;;;;;;;9.43;6.55;;;21.10;99.90;;;;;;5037130;28;20044;-86
2021/09/10 07:45:49;;;;;;;9.38;6.03;;;21.20;99.90;;;;;;5037130;28;20025;-86
2021/09/10 07:48:15;;;;;;;9.15;6.25;;;21.20;99.90;;;;;;5055060;28;20040;-86
2021/09/10 07:50:40;;;;;;;10.90;6.60;;;21.20;99.90;;;;;;5036740;28;20139;-86
2021/09/10 07:53:06;;;;;;;9.35;6.57;;;21.20;99.90;;;;;;5037119;28;20068;-86
2021/09/10 07:55:31;;;;;;;12.05;6.53;;;21.20;99.90;;;;;;5055077;28;20035;-86
2021/09/10 07:57:57;;;;;;;9.38;6.00;;;21.20;99.90;;;;;;5036963;28;20021;-86
2021/09/10 08:00:23;;;;;;;9.13;6.40;;;21.20;99.90;;;;;;5036474;28;20035;-86
2021/09/10 08:02:49;;;;;;;8.85;6.38;;;21.20;99.90;;;;;;5036714;28;20491;-86
2021/09/10 08:05:16;;;;;;;10.40;6.15;;;21.20;99.90;;;;;;5037038;28;20367;-87
2021/09/10 08:07:42;;;;;;;13.57;6.35;;;21.20;99.90;;;;;;5037194;28;20112;-86
2021/09/10 08:10:16;;;;;;;10.55;5.72;;;21.20;99.90;;;;;;5054337;28;20033;-86
2021/09/10 08:12:44;;;;;;;10.93;5.55;;;21.20;99.90;;;;;;5054369;28;20025;-86
2021/09/10 08:15:11;;;;;;;9.80;5.43;;;21.30;99.90;;;;;;5054449;28;20104;-87
2021/09/10 08:17:37;;;;;;;10.90;5.43;;;21.30;99.90;;;;;;5054715;28;20033;-86
2021/09/10 08:20:04;;;;;;;13.30;5.43;;;21.30;99.90;;;;;;5054094;28;20105;-86
2021/09/10 08:22:31;;;;;;;9.23;5.88;;;21.30;99.90;;;;;;5036316;28;20025;-86
2021/09/10 08:24:57;;;;;;;8.40;5.25;;;21.30;99.90;;;;;;5036351;28;20029;-86
2021/09/10 08:27:23;;;;;;;10.40;5.32;;;21.30;99.90;;;;;;5036357;28;20028;-86
2021/09/10 08:29:48;;;;;;;8.40;5.00;;;21.30;99.90;;;;;;5053933;28;20024;-86
2021/09/10 08:32:14;;;;;;;7.75;4.70;;;21.30;99.90;;;;;;5036031;28;20063;-86
2021/09/10 08:34:40;;;;;;;7.10;4.88;;;21.30;99.90;;;;;;5036370;28;20029;-86
2021/09/10 08:37:05;;;;;;;11.25;5.13;;;21.30;99.90;;;;;;5036228;28;20028;-87
2021/09/10 08:39:31;;;;;;;9.10;5.40;;;21.30;99.90;;;;;;5035681;28;20478;-86
2021/09/10 08:41:56;;;;;;;8.68;5.18;;;21.30;99.90;;;;;;5035850;28;20124;-86
2021/09/10 08:44:23;;;;;;;7.68;4.88;;;21.30;99.90;;;;;;5036114;28;20396;-87
2021/09/10 08:46:48;;;;;;;6.88;4.78;;;21.30;99.90;;;;;;5054312;28;20021;-86
2021/09/10 08:49:15;;;;;;;7.93;4.50;;;21.30;99.90;;;;;;5053423;28;20343;-86
2021/09/10 08:51:42;;;;;;;5.70;4.28;;;21.30;99.90;;;;;;5053764;28;20025;-87
2021/09/10 08:54:07;;;;;;;7.68;4.47;;;21.30;99.90;;;;;;5036071;28;20051;-86
2021/09/10 08:56:33;;;;;;;7.50;4.40;;;21.30;99.90;;;;;;5036110;28;20028;-87
2021/09/10 08:59:10;;;;;;;7.72;4.75;;;21.30;99.90;;;;;;5053149;28;20025;-86
2021/09/10 09:01:49;;;;;;;8.57;4.65;;;21.30;99.90;;;;;;5035598;28;20116;-86
2021/09/10 09:04:15;;;;;;;8.05;4.80;;;21.30;99.90;;;;;;5035803;28;20029;-87
2021/09/10 09:06:41;;;;;;;6.70;4.45;;;21.40;99.90;;;;;;5035758;28;20048;-86
2021/09/10 09:09:07;;;;;;;8.95;4.63;;;21.40;99.90;;;;;;5053008;28;20052;-86
2021/09/10 09:11:33;;;;;;;8.63;4.40;;;21.40;99.90;;;;;;5035375;28;20026;-86
2021/09/10 09:14:02;;;;;;;5.47;3.90;;;21.50;99.90;;;;;;5035501;28;20029;-86
2021/09/10 09:16:30;;;;;;;7.13;4.32;;;21.50;99.90;;;;;;5034815;28;20032;-86
2021/09/10 09:19:01;;;;;;;6.90;3.70;;;21.60;99.90;;;;;;5052927;28;20025;-87
2021/09/10 09:21:28;;;;;;;8.27;4.53;;;21.70;99.90;;;;;;5035305;28;20052;-87
2021/09/10 09:24:15;;;;;;;10.00;4.35;;;21.70;99.90;;;;;;5035151;28;20079;-86
2021/09/10 09:26:43;;;;;;;9.48;4.82;;;21.80;99.90;;;;;;5035214;28;20500;-86
2021/09/10 09:29:11;;;;;;;9.05;4.82;;;21.80;99.90;;;;;;5035047;28;20040;-86
2021/09/10 09:31:38;;;;;;;8.82;4.30;;;21.80;99.90;;;;;;5035094;28;20482;-86
2021/09/10 09:34:06;;;;;;;6.88;4.05;;;21.90;99.90;;;;;;5035110;28;20362;-86
2021/09/10 09:36:31;;;;;;;8.65;5.10;;;21.90;99.90;;;;;;5035265;28;20077;-86
2021/09/10 09:38:58;;;;;;;8.60;4.40;;;21.90;99.90;;;;;;5034768;28;20029;-87
2021/09/10 09:41:25;;;;;;;6.85;4.57;;;21.90;99.90;;;;;;5034784;28;20044;-86
2021/09/10 09:44:00;;;;;;;8.30;4.43;;;22.00;99.90;;;;;;5034752;28;20026;-86
2021/09/10 09:46:29;;;;;;;11.68;5.15;;;22.00;99.90;;;;;;5034944;28;20051;-86
2021/09/10 09:49:09;;;;;;;9.20;5.03;;;22.10;99.90;;;;;;5034685;28;20025;-86
2021/09/10 09:51:35;;;;;;;9.43;5.20;;;22.10;99.90;;;;;;5052615;28;20028;-86
2021/09/10 09:54:01;;;;;;;10.85;6.20;;;22.10;99.90;;;;;;5034803;28;20024;-87
2021/09/10 09:56:28;;;;;;;10.38;5.28;;;22.20;99.90;;;;;;5052735;28;20043;-87
2021/09/10 09:58:55;;;;;;;10.25;5.95;;;22.20;99.90;;;;;;5034387;28;20562;-86
2021/09/10 10:01:21;;;;;;;9.02;5.60;;;22.20;99.90;;;;;;5052470;28;20393;-87
2021/09/10 10:03:47;;;;;;;10.25;5.10;;;22.30;99.90;;;;;;5034407;28;20064;-87
2021/09/10 10:06:22;;;;;;;8.90;5.10;;;22.40;99.90;;;;;;5052977;28;20017;-86
2021/09/10 10:08:47;;;;;;;7.88;4.55;;;22.30;99.90;;;;;;5052370;28;20104;-86
2021/09/10 10:11:15;;;;;;;6.85;4.03;;;22.30;99.90;;;;;;5052057;28;20176;-86
2021/09/10 10:13:41;;;;;;;8.50;4.00;;;22.30;99.90;;;;;;5034543;28;20053;-87
2021/09/10 10:16:07;;;;;;;8.02;4.18;;;22.30;99.90;;;;;;5034282;28;20043;-87
2021/09/10 10:18:42;;;;;;;6.78;3.90;;;22.20;99.90;;;;;;5052284;28;20025;-86
2021/09/10 10:21:10;;;;;;;9.05;4.50;;;22.20;99.90;;;;;;5051726;28;20061;-86
2021/09/10 10:23:44;;;;;;;10.18;4.20;;;22.20;99.90;;;;;;5034322;28;20055;-87
2021/09/10 10:26:17;;;;;;;6.65;3.90;;;22.20;99.90;;;;;;5052119;28;20025;-87
2021/09/10 10:28:51;;;;;;;6.53;3.75;;;22.10;99.90;;;;;;5034245;28;20029;-86
2021/09/10 10:31:18;;;;;;;6.18;3.47;;;22.10;99.90;;;;;;5034060;28;20052;-86
2021/09/10 10:34:03;;;;;;;7.88;3.97;;;22.00;99.90;;;;;;5052326;28;20033;-86
2021/09/10 10:36:31;;;;;;;10.35;4.07;;;22.10;99.90;;;;;;5052009;28;20103;-87
2021/09/10 10:39:18;;;;;;;5.75;3.80;;;22.00;99.90;;;;;;5051698;28;20104;-86
2021/09/10 10:41:53;;;;;;;8.93;3.85;;;22.00;99.90;;;;;;5034059;28;20040;-87
2021/09/10 10:44:34;;;;;;;11.45;3.28;;;22.00;99.90;;;;;;5034099;28;20111;-86
2021/09/10 10:47:11;;;;;;;7.75;4.15;;;22.00;99.90;;;;;;5033982;28;20524;-87
2021/09/10 10:49:48;;;;;;;8.35;3.30;;;22.00;99.90;;;;;;5051710;28;20025;-87
2021/09/10 10:52:31;;;;;;;7.50;4.10;;;21.90;99.90;;;;;;5051639;28;20021;-87
2021/09/10 10:55:16;;;;;;;6.82;3.88;;;21.90;99.90;;;;;;5033978;28;20041;-86
2021/09/10 10:57:41;;;;;;;7.22;4.00;;;21.90;99.90;;;;;;5033963;28;20082;-86
2021/09/10 11:00:29;;;;;;;8.43;3.90;;;21.90;99.90;;;;;;5033439;28;20112;-86
2021/09/10 11:03:13;;;;;;;6.65;4.00;;;21.80;99.90;;;;;;5051590;28;20032;-87
2021/09/10 11:05:39;;;;;;;8.07;3.90;;;21.80;99.90;;;;;;5033871;28;20021;-86
2021/09/10 11:08:05;;;;;;;7.25;3.90;;;21.70;99.90;;;;;;5051732;28;20028;-86
2021/09/10 11:10:31;;;;;;;8.00;4.60;;;21.70;99.90;;;;;;5033282;28;20426;-86
2021/09/10 11:12:58;;;;;;;7.28;4.70;;;21.70;99.90;;;;;;5051581;28;20379;-86
2021/09/10 11:15:30;;;;;;;6.70;4.38;;;21.70;99.90;;;;;;5033786;28;20029;-86
2021/09/10 11:17:55;;;;;;;5.30;3.92;;;21.70;99.90;;;;;;5033783;28;20029;-86
2021/09/10 11:20:34;;;;;;;9.32;4.22;;;21.70;99.90;;;;;;5033370;28;20031;-86
2021/09/10 11:23:00;;;;;;;8.05;4.70;;;21.70;99.90;;;;;;5051572;28;20051;-86
2021/09/10 11:25:26;;;;;;;7.80;4.82;;;21.80;99.90;;;;;;5051659;28;20479;-86
2021/09/10 11:27:52;;;;;;;8.68;4.75;;;21.80;99.90;;;;;;5033692;28;20205;-87
2021/09/10 11:30:18;;;;;;;7.40;4.47;;;21.90;99.90;;;;;;5033680;28;20321;-86
2021/09/10 11:32:44;;;;;;;9.15;5.90;;;21.90;99.90;;;;;;5034612;28;20079;-87
2021/09/10 11:35:21;;;;;;;12.20;8.45;;;22.00;99.90;;;;;;5052484;28;20025;-86
2021/09/10 11:37:55;;;;;;;10.52;6.72;;;22.00;99.90;;;;;;5052536;28;20103;-86
2021/09/10 11:40:34;;;;;;;8.70;5.32;;;22.10;99.90;;;;;;5036574;28;20024;-86
2021/09/10 11:43:05;;;;;;;6.93;4.70;;;22.10;99.90;;;;;;5090844;22;20412;-86
2021/09/10 11:45:34;;;;;;;7.00;4.50;;;22.10;99.90;;;;;;5057297;28;20070;-86
2021/09/10 11:48:04;;;;;;;9.82;5.70;;;22.10;99.90;;;;;;5075108;28;20017;-85
2021/09/10 11:50:56;;;;;;;8.52;4.82;;;22.10;99.90;;;;;;5057002;28;20537;-85
2021/09/10 11:53:30;;;;;;;8.52;5.57;;;22.10;99.90;;;;;;5036960;28;20025;-85
2021/09/10 11:56:00;;;;;;;12.40;7.97;;;22.10;99.90;;;;;;5037003;28;20025;-86
2021/09/10 11:58:42;;;;;;;13.73;10.32;;;22.20;99.90;;;;;;5037159;28;20021;-86
2021/09/10 12:01:20;;;;;;;14.00;9.93;;;22.20;99.90;;;;;;5036503;28;20032;-85
2021/09/10 12:03:58;;;;;;;19.00;11.27;;;22.20;99.90;;;;;;5054906;28;20033;-85
2021/09/10 12:06:27;;;;;;;13.15;10.10;;;22.30;99.90;;;;;;5054916;28;20017;-85
2021/09/10 12:09:22;;;;;;;12.20;8.77;;;22.30;99.90;;;;;;5036496;28;20017;-86
2021/09/10 12:12:17;;;;;;;9.45;7.03;;;22.30;99.90;;;;;;5036739;28;20036;-85
2021/09/10 12:14:42;;;;;;;10.00;6.90;;;22.30;99.90;;;;;;5054756;28;20059;-85
2021/09/10 12:17:13;;;;;;;8.85;6.00;;;22.30;99.90;;;;;;5037169;28;20438;-85
2021/09/10 12:20:05;;;;;;;7.28;5.32;;;22.30;99.90;;;;;;5036878;28;20408;-85
2021/09/10 12:22:49;;;;;;;9.98;4.75;;;22.30;99.90;;;;;;5036411;28;20032;-85
2021/09/10 12:25:33;;;;;;;7.90;4.35;;;22.30;99.90;;;;;;5036553;28;20017;-85
2021/09/10 12:28:08;;;;;;;6.13;4.03;;;22.30;99.90;;;;;;5036703;28;20029;-85
2021/09/10 12:30:38;;;;;;;5.50;3.45;;;22.30;99.90;;;;;;5054088;28;20021;-85
2021/09/10 12:33:05;;;;;;;7.03;4.00;;;22.20;99.90;;;;;;5036404;28;20447;-85
2021/09/10 12:35:31;;;;;;;6.72;3.50;;;22.20;99.90;;;;;;5036034;28;20032;-85
2021/09/10 12:37:58;;;;;;;5.35;3.83;;;22.20;99.90;;;;;;5036074;28;20371;-85
2021/09/10 12:40:35;;;;;;;7.68;4.05;;;22.10;99.90;;;;;;5053968;28;20144;-85