Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:50;;;;;;;;;;;;;;;;;;5044054;27;131326;-68
2022/06/23 00:04:16;;;;;;;;;;;;;;;;;;5042453;27;140087;-67
2022/06/23 00:06:43;;;;;;;;;;;;;;;;;;5055053;27;106307;-69
2022/06/23 00:09:09;;;;;;;;;;;;;;;;;;5049829;27;135728;-69
2022/06/23 00:11:35;;;;;;;;;;;;;;;;;;5054277;27;121571;-70
2022/06/23 00:14:02;;;;;;;;;;;;;;;;;;5044028;27;117649;-69
2022/06/23 00:16:28;;;;;;;;;;;;;;;;;;5041067;27;108844;-70
2022/06/23 00:18:55;;;;;;;;;;;;;;;;;;5052452;27;123144;-69
2022/06/23 00:21:21;;;;;;;;;;;;;;;;;;5048338;27;112250;-69
2022/06/23 00:23:47;;;;;;;;;;;;;;;;;;5044662;27;106251;-69
2022/06/23 00:26:14;;;;;;;;;;;;;;;;;;5049508;27;109002;-67
2022/06/23 00:28:40;;;;;;;;;;;;;;;;;;5049913;27;136074;-68
2022/06/23 00:31:06;;;;;;;;;;;;;;;;;;5040028;27;120462;-67
2022/06/23 00:33:33;;;;;;;;;;;;;;;;;;5049145;27;106084;-67
2022/06/23 00:35:59;;;;;;;;;;;;;;;;;;5054827;27;127514;-67
2022/06/23 00:38:25;;;;;;;;;;;;;;;;;;5041646;27;134892;-67
2022/06/23 00:40:52;;;;;;;;;;;;;;;;;;5052952;27;121987;-67
2022/06/23 00:43:18;;;;;;;;;;;;;;;;;;5047088;27;132514;-67
2022/06/23 00:45:44;;;;;;;;;;;;;;;;;;5051087;27;107548;-70
2022/06/23 00:48:11;;;;;;;;;;;;;;;;;;5050152;27;133793;-68
2022/06/23 00:50:37;;;;;;;;;;;;;;;;;;5042146;27;107331;-68
2022/06/23 00:53:03;;;;;;;;;;;;;;;;;;5045371;27;119763;-68
2022/06/23 00:55:30;;;;;;;;;;;;;;;;;;5050840;27;107040;-68
2022/06/23 00:57:57;;;;;;;;;;;;;;;;;;5051451;27;136396;-68
2022/06/23 01:00:24;;;;;;;;;;;;;;;;;;5048549;27;107752;-68
2022/06/23 01:02:50;;;;;;;;;;;;;;;;;;5049876;27;137223;-68
2022/06/23 01:07:43;;;;;;;;;;;;;;;;;;4943616;28;106800;-65
2022/06/23 01:10:09;;;;;;;;;;;;;;;;;;4948407;28;134435;-64
2022/06/23 01:12:35;;;;;;;;;;;;;;;;;;4946886;28;123204;-65
2022/06/23 01:15:02;;;;;;;;;;;;;;;;;;4948431;28;136934;-64
2022/06/23 01:17:28;;;;;;;;;;;;;;;;;;4945943;28;123442;-65
2022/06/23 01:19:55;;;;;;;;;;;;;;;;;;4949076;28;110440;-65
2022/06/23 01:22:21;;;;;;;;;;;;;;;;;;4943760;28;119205;-66
2022/06/23 01:24:47;;;;;;;;;;;;;;;;;;4950482;28;134519;-64
2022/06/23 01:27:13;;;;;;;;;;;;;;;;;;4948866;28;137540;-65
2022/06/23 01:29:40;;;;;;;;;;;;;;;;;;4948455;28;122784;-64
2022/06/23 01:32:06;;;;;;;;;;;;;;;;;;4949145;28;107039;-65
2022/06/23 01:34:32;;;;;;;;;;;;;;;;;;4947187;28;131044;-64
2022/06/23 01:36:59;;;;;;;;;;;;;;;;;;4945155;28;108955;-64
2022/06/23 01:39:25;;;;;;;;;;;;;;;;;;4944061;28;123315;-65
2022/06/23 01:41:53;;;;;;;;;;;;;;;;;;4949875;28;135284;-64
2022/06/23 01:44:20;;;;;;;;;;;;;;;;;;4945712;28;133468;-64
2022/06/23 01:46:46;;;;;;;;;;;;;;;;;;4953733;28;106269;-65
2022/06/23 01:49:12;;;;;;;;;;;;;;;;;;4949443;28;113170;-64
2022/06/23 01:51:38;;;;;;;;;;;;;;;;;;4938385;28;118788;-65
2022/06/23 01:54:05;;;;;;;;;;;;;;;;;;4935863;28;113770;-65
2022/06/23 01:56:35;;;;;;;;;;;;;;;;;;4936715;28;136470;-65
2022/06/23 01:59:01;;;;;;;;;;;;;;;;;;4944560;28;121244;-64
2022/06/23 02:01:27;;;;;;;;;;;;;;;;;;4950543;28;131771;-64
2022/06/23 02:03:54;;;;;;;;;;;;;;;;;;4948882;28;130073;-64
2022/06/23 02:06:20;;;;;;;;;;;;;;;;;;4929907;28;108035;-64
2022/06/23 02:08:46;;;;;;;;;;;;;;;;;;4928188;28;135547;-64
2022/06/23 02:11:13;;;;;;;;;;;;;;;;;;4930157;28;105955;-64
2022/06/23 02:13:39;;;;;;;;;;;;;;;;;;4926420;28;136753;-64
2022/06/23 02:16:05;;;;;;;;;;;;;;;;;;4929850;28;137878;-63
2022/06/23 02:18:32;;;;;;;;;;;;;;;;;;4927407;28;122487;-63
2022/06/23 02:20:58;;;;;;;;;;;;;;;;;;4927595;28;135287;-64
2022/06/23 02:23:24;;;;;;;;;;;;;;;;;;4927225;28;129366;-63
2022/06/23 02:25:50;;;;;;;;;;;;;;;;;;4929111;28;124402;-63
2022/06/23 02:28:17;;;;;;;;;;;;;;;;;;4931716;28;135894;-62
2022/06/23 02:30:43;;;;;;;;;;;;;;;;;;4932540;28;106042;-63
2022/06/23 02:33:09;;;;;;;;;;;;;;;;;;4931333;28;129935;-63
2022/06/23 02:35:36;;;;;;;;;;;;;;;;;;4929223;28;128603;-63
2022/06/23 02:38:02;;;;;;;;;;;;;;;;;;4928217;28;111451;-63
2022/06/23 02:40:28;;;;;;;;;;;;;;;;;;4934394;28;130149;-63
2022/06/23 02:42:54;;;;;;;;;;;;;;;;;;4917654;28;131118;-63
2022/06/23 02:45:21;;;;;;;;;;;;;;;;;;4927445;28;120866;-64
2022/06/23 02:47:47;;;;;;;;;;;;;;;;;;4926457;28;135178;-62
2022/06/23 02:50:13;;;;;;;;;;;;;;;;;;4930535;28;119703;-64
2022/06/23 02:52:40;;;;;;;;;;;;;;;;;;4923716;28;136415;-63
2022/06/23 02:55:06;;;;;;;;;;;;;;;;;;4927994;28;137781;-63
2022/06/23 02:57:32;;;;;;;;;;;;;;;;;;4935117;28;106442;-63
2022/06/23 02:59:59;;;;;;;;;;;;;;;;;;4932062;28;138130;-63
2022/06/23 03:02:25;;;;;;;;;;;;;;;;;;4933153;28;133551;-63
2022/06/23 03:04:52;;;;;;;;;;;;;;;;;;4933728;28;122535;-63
2022/06/23 03:07:18;;;;;;;;;;;;;;;;;;4951129;28;126185;-64
2022/06/23 03:09:44;;;;;;;;;;;;;;;;;;4949699;28;136110;-63
2022/06/23 03:12:11;;;;;;;;;;;;;;;;;;4949104;28;122611;-63
2022/06/23 03:14:37;;;;;;;;;;;;;;;;;;4953703;28;127849;-63
2022/06/23 03:17:03;;;;;;;;;;;;;;;;;;4945043;28;106545;-63
2022/06/23 03:19:30;;;;;;;;;;;;;;;;;;4955388;28;137309;-63
2022/06/23 03:21:56;;;;;;;;;;;;;;;;;;4951714;28;130518;-64
2022/06/23 03:24:22;;;;;;;;;;;;;;;;;;4954960;28;123201;-64
2022/06/23 03:26:49;;;;;;;;;;;;;;;;;;4949912;28;121822;-63
2022/06/23 03:29:15;;;;;;;;;;;;;;;;;;4949516;28;110692;-63
2022/06/23 03:31:41;;;;;;;;;;;;;;;;;;4937938;28;122856;-66
2022/06/23 03:34:08;;;;;;;;;;;;;;;;;;4958799;28;135275;-63
2022/06/23 03:36:34;;;;;;;;;;;;;;;;;;4955427;28;122482;-63
2022/06/23 03:41:46;;;;;;;;;;;;;;;;;;4950604;28;139360;-63
2022/06/23 03:44:12;;;;;;;;;;;;;;;;;;4954070;28;120408;-64
2022/06/23 03:46:39;;;;;;;;;;;;;;;;;;4955499;28;124711;-63
2022/06/23 03:49:05;;;;;;;;;;;;;;;;;;4952436;28;107289;-65
2022/06/23 03:51:31;;;;;;;;;;;;;;;;;;4940989;28;107292;-64
2022/06/23 03:53:58;;;;;;;;;;;;;;;;;;4948226;28;136614;-64
2022/06/23 03:56:24;;;;;;;;;;;;;;;;;;4955220;28;130233;-64
2022/06/23 03:58:50;;;;;;;;;;;;;;;;;;4954433;28;137259;-65
2022/06/23 04:01:17;;;;;;;;;;;;;;;;;;4951494;28;136809;-65
2022/06/23 04:03:43;;;;;;;;;;;;;;;;;;4945297;28;109241;-64
2022/06/23 04:06:09;;;;;;;;;;;;;;;;;;4949895;28;135208;-64
2022/06/23 04:08:36;;;;;;;;;;;;;;;;;;4935923;28;136793;-64
2022/06/23 04:11:43;;;;;;;;;;;;;;;;;;4939092;28;105874;-63
2022/06/23 04:13:48;;;;;;;;;;;;;;;;;;4952422;28;131035;-64
2022/06/23 04:16:14;;;;;;;;;;;;;;;;;;4956903;28;136120;-64
2022/06/23 04:18:41;;;;;;;;;;;;;;;;;;4952484;28;132249;-64
2022/06/23 04:21:07;;;;;;;;;;;;;;;;;;4951737;28;123206;-64
2022/06/23 04:23:33;;;;;;;;;;;;;;;;;;4946483;28;110491;-64
2022/06/23 04:26:00;;;;;;;;;;;;;;;;;;4944336;28;113523;-64
2022/06/23 04:28:26;;;;;;;;;;;;;;;;;;4954011;28;137727;-64
2022/06/23 04:30:52;;;;;;;;;;;;;;;;;;4954198;28;122800;-64
2022/06/23 04:33:19;;;;;;;;;;;;;;;;;;4953945;28;126328;-64
2022/06/23 04:35:45;;;;;;;;;;;;;;;;;;4953402;28;126976;-63
2022/06/23 04:38:11;;;;;;;;;;;;;;;;;;4952880;28;106929;-63
2022/06/23 04:40:38;;;;;;;;;;;;;;;;;;4939718;28;120131;-63
2022/06/23 04:43:04;;;;;;;;;;;;;;;;;;4941724;28;118927;-65
2022/06/23 04:45:31;;;;;;;;;;;;;;;;;;4954111;28;136646;-64
2022/06/23 04:47:57;;;;;;;;;;;;;;;;;;4955892;28;119471;-63
2022/06/23 04:50:23;;;;;;;;;;;;;;;;;;4947117;28;116677;-64
2022/06/23 04:52:50;;;;;;;;;;;;;;;;;;4951167;28;128759;-64
2022/06/23 04:55:16;;;;;;;;;;;;;;;;;;4951244;28;112028;-64
2022/06/23 04:57:42;;;;;;;;;;;;;;;;;;4947704;28;126829;-63
2022/06/23 05:00:09;;;;;;;;;;;;;;;;;;4956243;28;136547;-64
2022/06/23 05:02:35;;;;;;;;;;;;;;;;;;4944575;28;106281;-64
2022/06/23 05:05:01;;;;;;;;;;;;;;;;;;4941604;28;109169;-64
2022/06/23 05:07:28;;;;;;;;;;;;;;;;;;4943927;28;126388;-63
2022/06/23 05:09:54;;;;;;;;;;;;;;;;;;4946004;28;123390;-63
2022/06/23 05:12:21;;;;;;;;;;;;;;;;;;4946820;28;114290;-64
2022/06/23 05:14:47;;;;;;;;;;;;;;;;;;4950567;28;107698;-64
2022/06/23 05:17:13;;;;;;;;;;;;;;;;;;4945470;28;120513;-62
2022/06/23 05:19:40;;;;;;;;;;;;;;;;;;4949405;28;114190;-63
2022/06/23 05:22:06;;;;;;;;;;;;;;;;;;4952946;28;129864;-63
2022/06/23 05:24:32;;;;;;;;;;;;;;;;;;4946038;28;126305;-63
2022/06/23 05:26:59;;;;;;;;;;;;;;;;;;4951584;28;109099;-64
2022/06/23 05:29:25;;;;;;;;;;;;;;;;;;4943447;28;108489;-63
2022/06/23 05:31:52;;;;;;;;;;;;;;;;;;4945126;28;137118;-63
2022/06/23 05:34:18;;;;;;;;;;;;;;;;;;4948325;28;130854;-63
2022/06/23 05:36:44;;;;;;;;;;;;;;;;;;4947080;28;122409;-63
2022/06/23 05:39:10;;;;;;;;;;;;;;;;;;4946269;28;107085;-63
2022/06/23 05:41:37;;;;;;;;;;;;;;;;;;4940933;28;120586;-63
2022/06/23 05:44:03;;;;;;;;;;;;;;;;;;4948733;28;107170;-63
2022/06/23 05:46:29;;;;;;;;;;;;;;;;;;4944537;28;127056;-63
2022/06/23 05:48:56;;;;;;;;;;;;;;;;;;4936937;28;123819;-65
2022/06/23 05:51:22;;;;;;;;;;;;;;;;;;4942394;28;136459;-66
2022/06/23 05:53:49;;;;;;;;;;;;;;;;;;4931144;28;135906;-62
2022/06/23 05:56:15;;;;;;;;;;;;;;;;;;4945808;28;118244;-63
2022/06/23 05:58:44;;;;;;;;;;;;;;;;;;4944290;28;130574;-63
2022/06/23 06:01:10;;;;;;;;;;;;;;;;;;4935688;28;106372;-63
2022/06/23 06:03:36;;;;;;;;;;;;;;;;;;4942514;28;122086;-63
2022/06/23 06:06:03;;;;;;;;;;;;;;;;;;4944555;28;137041;-62
2022/06/23 06:08:30;;;;;;;;;;;;;;;;;;4918560;28;106217;-65
2022/06/23 06:10:56;;;;;;;;;;;;;;;;;;4925026;28;126023;-64
2022/06/23 06:13:22;;;;;;;;;;;;;;;;;;4919108;28;137254;-65
2022/06/23 06:15:49;;;;;;;;;;;;;;;;;;4925169;28;121395;-65
2022/06/23 06:18:15;;;;;;;;;;;;;;;;;;4924774;28;127861;-64
2022/06/23 06:20:42;;;;;;;;;;;;;;;;;;4923427;28;107589;-62
2022/06/23 06:23:08;;;;;;;;;;;;;;;;;;4921978;28;124026;-65
2022/06/23 06:25:34;;;;;;;;;;;;;;;;;;4930259;28;136611;-63
2022/06/23 06:28:01;;;;;;;;;;;;;;;;;;4930974;28;122451;-65
2022/06/23 06:30:27;;;;;;;;;;;;;;;;;;4930415;28;129296;-65
2022/06/23 06:32:53;;;;;;;;;;;;;;;;;;4931306;28;108177;-65
2022/06/23 06:35:20;;;;;;;;;;;;;;;;;;4929158;28;125638;-66
2022/06/23 06:37:46;;;;;;;;;;;;;;;;;;4929387;28;113635;-65
2022/06/23 06:40:12;;;;;;;;;;;;;;;;;;4931285;28;137332;-65
2022/06/23 06:42:39;;;;;;;;;;;;;;;;;;4921042;28;124695;-62
2022/06/23 06:45:05;;;;;;;;;;;;;;;;;;4918238;28;131891;-65
2022/06/23 06:47:32;;;;;;;;;;;;;;;;;;4935686;28;119650;-64
2022/06/23 06:49:59;;;;;;;;;;;;;;;;;;4929130;28;113200;-64
2022/06/23 06:52:25;;;;;;;;;;;;;;;;;;4929674;28;133577;-65
2022/06/23 06:54:51;;;;;;;;;;;;;;;;;;4932294;28;106326;-64
2022/06/23 06:57:17;;;;;;;;;;;;;;;;;;4929587;28;125116;-65
2022/06/23 06:59:44;;;;;;;;;;;;;;;;;;4923190;28;130537;-65
2022/06/23 07:02:10;;;;;;;;;;;;;;;;;;4928333;28;122109;-64
2022/06/23 07:04:38;;;;;;;;;;;;;;;;;;4924352;28;134926;-64
2022/06/23 07:07:04;;;;;;;;;;;;;;;;;;4937388;28;123134;-65
2022/06/23 07:09:31;;;;;;;;;;;;;;;;;;4942178;28;110226;-65
2022/06/23 07:11:57;;;;;;;;;;;;;;;;;;4938102;28;126039;-65
2022/06/23 07:14:24;;;;;;;;;;;;;;;;;;4928256;28;107867;-65
2022/06/23 07:16:51;;;;;;;;;;;;;;;;;;4945530;28;136821;-64
2022/06/23 07:19:17;;;;;;;;;;;;;;;;;;4947581;28;135861;-67
2022/06/23 07:21:44;;;;;;;;;;;;;;;;;;4944995;28;109093;-65
2022/06/23 07:24:12;;;;;;;;;;;;;;;;;;4946019;28;130152;-65
2022/06/23 07:26:39;;;;;;;;;;;;;;;;;;4943309;28;120315;-65
2022/06/23 07:29:05;;;;;;;;;;;;;;;;;;4948851;28;111928;-64
2022/06/23 07:31:32;;;;;;;;;;;;;;;;;;4945399;28;107219;-65
2022/06/23 07:33:58;;;;;;;;;;;;;;;;;;4943160;28;107465;-65
2022/06/23 07:36:25;;;;;;;;;;;;;;;;;;4939841;28;125354;-65
2022/06/23 07:38:51;;;;;;;;;;;;;;;;;;4926593;28;134987;-65
2022/06/23 07:41:17;;;;;;;;;;;;;;;;;;4948463;28;110418;-65
2022/06/23 07:43:44;;;;;;;;;;;;;;;;;;4948058;28;133827;-65
2022/06/23 07:46:10;;;;;;;;;;;;;;;;;;4946577;28;126563;-65
2022/06/23 07:48:36;;;;;;;;;;;;;;;;;;4945025;28;125999;-65
2022/06/23 07:51:02;;;;;;;;;;;;;;;;;;4942075;28;137538;-65
2022/06/23 07:53:29;;;;;;;;;;;;;;;;;;4925495;28;126361;-65
2022/06/23 07:55:55;;;;;;;;;;;;;;;;;;4941135;28;120042;-64
2022/06/23 07:58:22;;;;;;;;;;;;;;;;;;4941093;28;127546;-66
2022/06/23 08:00:48;;;;;;;;;;;;;;;;;;4940740;28;120251;-63
2022/06/23 08:03:14;;;;;;;;;;;;;;;;;;4940567;28;136302;-64
2022/06/23 08:05:41;;;;;;;;;;;;;;;;;;4941418;28;127341;-64
2022/06/23 08:08:07;;;;;;;;;;;;;;;;;;4949457;28;106643;-63
2022/06/23 08:10:33;;;;;;;;;;;;;;;;;;4942154;28;124242;-64
2022/06/23 08:13:00;;;;;;;;;;;;;;;;;;4945233;28;107720;-64
2022/06/23 08:18:11;;;;;;;;;;;;;;;;;;4941249;28;137475;-63
2022/06/23 08:20:38;;;;;;;;;;;;;;;;;;4946643;28;119947;-66
2022/06/23 08:23:04;;;;;;;;;;;;;;;;;;4948062;28;136090;-64
2022/06/23 08:25:30;;;;;;;;;;;;;;;;;;4942868;28;121442;-65
2022/06/23 08:27:58;;;;;;;;;;;;;;;;;;4944398;28;114318;-65
2022/06/23 08:30:24;;;;;;;;;;;;;;;;;;4944777;28;106499;-65
2022/06/23 08:32:50;;;;;;;;;;;;;;;;;;4948162;28;116534;-63
2022/06/23 08:35:16;;;;;;;;;;;;;;;;;;4938567;28;124019;-63
2022/06/23 08:37:43;;;;;;;;;;;;;;;;;;4942296;28;110959;-64
2022/06/23 08:40:09;;;;;;;;;;;;;;;;;;4946858;28;124177;-67
2022/06/23 08:42:35;;;;;;;;;;;;;;;;;;4934895;28;136221;-64
2022/06/23 08:45:02;;;;;;;;;;;;;;;;;;4941310;28;137106;-65
2022/06/23 08:47:28;;;;;;;;;;;;;;;;;;4938653;28;109472;-63
2022/06/23 08:49:55;;;;;;;;;;;;;;;;;;4942150;28;107256;-63
2022/06/23 08:52:21;;;;;;;;;;;;;;;;;;4943912;28;138898;-65
2022/06/23 08:54:48;;;;;;;;;;;;;;;;;;4945164;28;112756;-63
2022/06/23 08:57:15;;;;;;;;;;;;;;;;;;4941644;28;111172;-63
2022/06/23 08:59:46;;;;;;;;;;;;;;;;;;4940675;28;109136;-64
2022/06/23 09:02:12;;;;;;;;;;;;;;;;;;4943186;28;136362;-64
2022/06/23 09:04:39;;;;;;;;;;;;;;;;;;4943536;28;114332;-64
2022/06/23 09:07:05;;;;;;;;;;;;;;;;;;4932839;28;122768;-64
2022/06/23 09:09:31;;;;;;;;;;;;;;;;;;4940154;28;134902;-65
2022/06/23 09:11:57;;;;;;;;;;;;;;;;;;4942250;28;139103;-64
2022/06/23 09:14:24;;;;;;;;;;;;;;;;;;4948622;28;118808;-65
2022/06/23 09:16:50;;;;;;;;;;;;;;;;;;4945278;28;137840;-64
2022/06/23 09:19:16;;;;;;;;;;;;;;;;;;4950602;28;136817;-64
2022/06/23 09:21:43;;;;;;;;;;;;;;;;;;4935025;28;133808;-64
2022/06/23 09:24:09;;;;;;;;;;;;;;;;;;4923797;28;131611;-63
2022/06/23 09:26:35;;;;;;;;;;;;;;;;;;4938009;28;127161;-65
2022/06/23 09:29:01;;;;;;;;;;;;;;;;;;4937781;28;130383;-65
2022/06/23 09:31:28;;;;;;;;;;;;;;;;;;4940032;28;138915;-65
2022/06/23 09:33:54;;;;;;;;;;;;;;;;;;4942454;28;123011;-64
2022/06/23 09:36:20;;;;;;;;;;;;;;;;;;4944017;28;119985;-63
2022/06/23 09:38:47;;;;;;;;;;;;;;;;;;4938416;28;133060;-63
2022/06/23 09:41:13;;;;;;;;;;;;;;;;;;4944357;28;107441;-64
2022/06/23 09:43:39;;;;;;;;;;;;;;;;;;4937080;28;134023;-64
2022/06/23 09:46:06;;;;;;;;;;;;;;;;;;4938611;28;119446;-64
2022/06/23 09:48:32;;;;;;;;;;;;;;;;;;4939973;28;138945;-63
2022/06/23 09:50:59;;;;;;;;;;;;;;;;;;4940264;28;108838;-64
2022/06/23 09:53:29;;;;;;;;;;;;;;;;;;4941663;28;109992;-63
2022/06/23 09:55:55;;;;;;;;;;;;;;;;;;4938446;28;138438;-64
2022/06/23 09:58:22;;;;;;;;;;;;;;;;;;4937545;28;134337;-64
2022/06/23 10:00:48;;;;;;;;;;;;;;;;;;4943893;28;112594;-65
2022/06/23 10:03:14;;;;;;;;;;;;;;;;;;4946337;28;138012;-64
2022/06/23 10:05:41;;;;;;;;;;;;;;;;;;4942739;28;125460;-64
2022/06/23 10:08:07;;;;;;;;;;;;;;;;;;4943501;28;118742;-64
2022/06/23 10:10:33;;;;;;;;;;;;;;;;;;4943695;28;109671;-63
2022/06/23 10:13:00;;;;;;;;;;;;;;;;;;4940603;28;125437;-63
2022/06/23 10:15:26;;;;;;;;;;;;;;;;;;4942444;28;137544;-64
2022/06/23 10:17:53;;;;;;;;;;;;;;;;;;4945316;28;137938;-63
2022/06/23 10:20:19;;;;;;;;;;;;;;;;;;4942160;28;110124;-64
2022/06/23 10:22:45;;;;;;;;;;;;;;;;;;4949496;28;139374;-64
2022/06/23 10:25:11;;;;;;;;;;;;;;;;;;4948101;28;108052;-64
2022/06/23 10:27:38;;;;;;;;;;;;;;;;;;4930919;28;133155;-64
2022/06/23 10:30:04;;;;;;;;;;;;;;;;;;4943008;28;111850;-65
2022/06/23 10:32:51;;;;;;;;;;;;;;;;;;4941223;28;108125;-66
2022/06/23 10:35:17;;;;;;;;;;;;;;;;;;4937892;28;131822;-65
2022/06/23 10:37:43;;;;;;;;;;;;;;;;;;4944105;28;111237;-63
2022/06/23 10:40:09;;;;;;;;;;;;;;;;;;4943394;28;118792;-64
2022/06/23 10:42:56;;;;;;;;;;;;;;;;;;4944398;28;108671;-66
2022/06/23 10:45:22;;;;;;;;;;;;;;;;;;4939729;28;138968;-64
2022/06/23 10:47:48;;;;;;;;;;;;;;;;;;4941554;28;132461;-63
2022/06/23 10:50:14;;;;;;;;;;;;;;;;;;4941157;28;130101;-63
2022/06/23 10:53:01;;;;;;;;;;;;;;;;;;4939008;28;107941;-63
2022/06/23 10:55:28;;;;;;;;;;;;;;;;;;4941037;28;141670;-65
2022/06/23 10:57:55;;;;;;;;;;;;;;;;;;4942439;28;134742;-62
2022/06/23 11:00:21;;;;;;;;;;;;;;;;;;4940460;28;108639;-67
2022/06/23 11:02:47;;;;;;;;;;;;;;;;;;4942783;28;130024;-65
2022/06/23 11:05:14;;;;;;;;;;;;;;;;;;4944380;28;133200;-64
2022/06/23 11:07:40;;;;;;;;;;;;;;;;;;4943193;28;125087;-64
2022/06/23 11:10:06;;;;;;;;;;;;;;;;;;4938376;28;112691;-63
2022/06/23 11:12:32;;;;;;;;;;;;;;;;;;4947642;28;124371;-62
2022/06/23 11:14:59;;;;;;;;;;;;;;;;;;4945434;28;109528;-65
2022/06/23 11:17:25;;;;;;;;;;;;;;;;;;4944072;28;136061;-64
2022/06/23 11:19:51;;;;;;;;;;;;;;;;;;4941578;28;112061;-64
2022/06/23 11:22:18;;;;;;;;;;;;;;;;;;4943863;28;137562;-65
2022/06/23 11:24:44;;;;;;;;;;;;;;;;;;4944554;28;123286;-64
2022/06/23 11:27:15;;;;;;;;;;;;;;;;;;4943633;28;123646;-65
2022/06/23 11:29:42;;;;;;;;;;;;;;;;;;4947752;28;128740;-65
2022/06/23 11:32:08;;;;;;;;;;;;;;;;;;4945888;28;120936;-64
2022/06/23 11:34:34;;;;;;;;;;;;;;;;;;4940440;28;136716;-66
2022/06/23 11:37:01;;;;;;;;;;;;;;;;;;4943922;28;138300;-65
2022/06/23 11:39:27;;;;;;;;;;;;;;;;;;4942427;28;123819;-65
2022/06/23 11:41:53;;;;;;;;;;;;;;;;;;4940872;28;109445;-65
2022/06/23 11:44:20;;;;;;;;;;;;;;;;;;4941944;28;113974;-65
2022/06/23 11:46:47;;;;;;;;;;;;;;;;;;4946062;28;121278;-65
2022/06/23 11:49:13;;;;;;;;;;;;;;;;;;4942853;28;115253;-66
2022/06/23 11:51:39;;;;;;;;;;;;;;;;;;4945348;28;135900;-65
2022/06/23 11:54:06;;;;;;;;;;;;;;;;;;4942995;28;139664;-65
2022/06/23 11:56:32;;;;;;;;;;;;;;;;;;4942202;28;134676;-65
2022/06/23 11:58:59;;;;;;;;;;;;;;;;;;4941732;28;109154;-66
2022/06/23 12:01:25;;;;;;;;;;;;;;;;;;4942005;28;121406;-66
2022/06/23 12:03:51;;;;;;;;;;;;;;;;;;4938752;28;119719;-64
2022/06/23 12:06:18;;;;;;;;;;;;;;;;;;4937487;28;123980;-66
2022/06/23 12:08:44;;;;;;;;;;;;;;;;;;4936094;28;134642;-66
2022/06/23 12:11:10;;;;;;;;;;;;;;;;;;4943916;28;140529;-66
2022/06/23 12:13:36;;;;;;;;;;;;;;;;;;4945926;28;110346;-67
2022/06/23 12:16:03;;;;;;;;;;;;;;;;;;4946014;28;121665;-65
2022/06/23 12:18:30;;;;;;;;;;;;;;;;;;4947926;28;117312;-65
2022/06/23 12:20:57;;;;;;;;;;;;;;;;;;4946099;28;132978;-66
2022/06/23 12:23:23;;;;;;;;;;;;;;;;;;4946293;28;130508;-66
2022/06/23 12:25:50;;;;;;;;;;;;;;;;;;4944550;28;123663;-63
2022/06/23 12:28:16;;;;;;;;;;;;;;;;;;4946395;28;140854;-64
2022/06/23 12:30:43;;;;;;;;;;;;;;;;;;4947709;28;125475;-66
2022/06/23 12:33:09;;;;;;;;;;;;;;;;;;4950822;28;114257;-67
2022/06/23 12:35:35;;;;;;;;;;;;;;;;;;4945850;28;117999;-65
2022/06/23 12:38:03;;;;;;;;;;;;;;;;;;4946259;28;124989;-65
2022/06/23 12:40:29;;;;;;;;;;;;;;;;;;4936431;28;131918;-65
2022/06/23 12:42:56;;;;;;;;;;;;;;;;;;4934810;28;137424;-63
2022/06/23 12:45:22;;;;;;;;;;;;;;;;;;4943015;28;123907;-64
2022/06/23 12:47:48;;;;;;;;;;;;;;;;;;4945974;28;137730;-64
2022/06/23 12:50:15;;;;;;;;;;;;;;;;;;4944482;28;114207;-62
2022/06/23 12:52:41;;;;;;;;;;;;;;;;;;4946717;28;113515;-63
2022/06/23 12:55:07;;;;;;;;;;;;;;;;;;4943047;28;136708;-63
2022/06/23 12:57:36;;;;;;;;;;;;;;;;;;4933980;28;125457;-63
2022/06/23 13:00:04;;;;;;;;;;;;;;;;;;4936863;28;133777;-62
2022/06/23 13:02:31;;;;;;;;;;;;;;;;;;4941954;28;115568;-63
2022/06/23 13:04:58;;;;;;;;;;;;;;;;;;4929416;28;116485;-66
2022/06/23 13:07:24;;;;;;;;;;;;;;;;;;4943143;28;135411;-65
2022/06/23 13:09:51;;;;;;;;;;;;;;;;;;4931347;28;137807;-65
2022/06/23 13:12:36;;;;;;;;;;;;;;;;;;4940157;28;109937;-65
2022/06/23 13:15:02;;;;;;;;;;;;;;;;;;4936370;28;109794;-65
2022/06/23 13:17:29;;;;;;;;;;;;;;;;;;4948617;28;139336;-65
2022/06/23 13:19:55;;;;;;;;;;;;;;;;;;4940052;28;137493;-65
2022/06/23 13:22:33;;;;;;;;;;;;;;;;;;4946205;28;137135;-66
2022/06/23 13:24:59;;;;;;;;;;;;;;;;;;4931198;28;109852;-66
2022/06/23 13:27:25;;;;;;;;;;;;;;;;;;4938493;28;133188;-66
2022/06/23 13:29:53;;;;;;;;;;;;;;;;;;4930463;28;138866;-65
2022/06/23 13:32:19;;;;;;;;;;;;;;;;;;4940928;28;109354;-66
2022/06/23 13:34:46;;;;;;;;;;;;;;;;;;4935443;28;115186;-65
2022/06/23 13:37:12;;;;;;;;;;;;;;;;;;4943824;28;129887;-66
2022/06/23 13:39:39;;;;;;;;;;;;;;;;;;4943544;28;122441;-65
2022/06/23 13:42:06;;;;;;;;;;;;;;;;;;4944284;28;139200;-65
2022/06/23 13:44:32;;;;;;;;;;;;;;;;;;4936830;28;109971;-66
2022/06/23 13:46:59;;;;;;;;;;;;;;;;;;4941415;28;141434;-64
2022/06/23 13:49:26;;;;;;;;;;;;;;;;;;4942564;28;121687;-65
2022/06/23 13:51:52;;;;;;;;;;;;;;;;;;4934202;28;120202;-64
2022/06/23 13:54:18;;;;;;;;;;;;;;;;;;4943509;28;131681;-64
2022/06/23 13:56:45;;;;;;;;;;;;;;;;;;4941440;28;140730;-64
2022/06/23 13:59:11;;;;;;;;;;;;;;;;;;4945737;28;111026;-65
2022/06/23 14:01:37;;;;;;;;;;;;;;;;;;4941254;28;130472;-65
2022/06/23 14:04:04;;;;;;;;;;;;;;;;;;4936988;28;125421;-65
2022/06/23 14:06:30;;;;;;;;;;;;;;;;;;4941911;28;137976;-65
2022/06/23 14:08:57;;;;;;;;;;;;;;;;;;4934168;28;136663;-65
2022/06/23 14:11:23;;;;;;;;;;;;;;;;;;4943016;28;125776;-66
2022/06/23 14:13:49;;;;;;;;;;;;;;;;;;4946128;28;110995;-65
2022/06/23 14:16:15;;;;;;;;;;;;;;;;;;4944296;28;118701;-65
2022/06/23 14:18:42;;;;;;;;;;;;;;;;;;4939068;28;110447;-64
2022/06/23 14:21:08;;;;;;;;;;;;;;;;;;4943510;28;137808;-64
2022/06/23 14:23:36;;;;;;;;;;;;;;;;;;4942403;28;139905;-65
2022/06/23 14:26:03;;;;;;;;;;;;;;;;;;4942957;28;139947;-64
2022/06/23 14:28:29;;;;;;;;;;;;;;;;;;4944411;28;139052;-65
2022/06/23 14:30:56;;;;;;;;;;;;;;;;;;4941430;28;115967;-64
2022/06/23 14:33:22;;;;;;;;;;;;;;;;;;4942936;28;120711;-65
2022/06/23 14:35:49;;;;;;;;;;;;;;;;;;4943224;28;137703;-65
2022/06/23 14:38:15;;;;;;;;;;;;;;;;;;4937440;28;111678;-65
2022/06/23 14:40:42;;;;;;;;;;;;;;;;;;4945616;28;110790;-63
2022/06/23 14:43:08;;;;;;;;;;;;;;;;;;4945250;28;133443;-65
2022/06/23 14:45:38;;;;;;;;;;;;;;;;;;4940641;28;138680;-65
2022/06/23 14:48:04;;;;;;;;;;;;;;;;;;4944447;28;140488;-65
2022/06/23 14:50:31;;;;;;;;;;;;;;;;;;4946755;28;120277;-62
2022/06/23 14:52:57;;;;;;;;;;;;;;;;;;4944079;28;114769;-63
2022/06/23 14:55:23;;;;;;;;;;;;;;;;;;4939809;28;137696;-64
2022/06/23 14:57:50;;;;;;;;;;;;;;;;;;4941496;28;109242;-63
2022/06/23 15:00:16;;;;;;;;;;;;;;;;;;4942290;28;135253;-63
2022/06/23 15:02:43;;;;;;;;;;;;;;;;;;4943534;28;137904;-63
2022/06/23 15:05:09;;;;;;;;;;;;;;;;;;4947753;28;120273;-63
2022/06/23 15:07:35;;;;;;;;;;;;;;;;;;4942206;28;130775;-65
2022/06/23 15:10:02;;;;;;;;;;;;;;;;;;4926258;28;125607;-63
2022/06/23 15:12:28;;;;;;;;;;;;;;;;;;4933747;28;124039;-63
2022/06/23 15:14:54;;;;;;;;;;;;;;;;;;4943717;28;139216;-63
2022/06/23 15:17:21;;;;;;;;;;;;;;;;;;4942108;28;109809;-65
2022/06/23 15:19:47;;;;;;;;;;;;;;;;;;4946800;28;125611;-63
2022/06/23 15:25:01;;;;;;;;;;;;;;;;;;4940350;28;119672;-63
2022/06/23 15:27:27;;;;;;;;;;;;;;;;;;4950686;28;138688;-63
2022/06/23 15:29:54;;;;;;;;;;;;;;;;;;4947430;28;113011;-63
2022/06/23 15:32:20;;;;;;;;;;;;;;;;;;4933639;28;132255;-63
2022/06/23 15:34:46;;;;;;;;;;;;;;;;;;4939399;28;140479;-63
2022/06/23 15:37:18;;;;;;;;;;;;;;;;;;4942830;28;116827;-63
2022/06/23 15:39:45;;;;;;;;;;;;;;;;;;4934376;28;140644;-63
2022/06/23 15:42:11;;;;;;;;;;;;;;;;;;4940741;28;137099;-63
2022/06/23 15:44:38;;;;;;;;;;;;;;;;;;4946297;28;122854;-63
2022/06/23 15:47:04;;;;;;;;;;;;;;;;;;4939070;28;137016;-66
2022/06/23 15:49:30;;;;;;;;;;;;;;;;;;4942351;28;139814;-62
2022/06/23 15:51:57;;;;;;;;;;;;;;;;;;4939603;28;109484;-64
2022/06/23 15:54:23;;;;;;;;;;;;;;;;;;4941361;28;109793;-64
2022/06/23 15:56:50;;;;;;;;;;;;;;;;;;4942803;28;120341;-63
2022/06/23 15:59:16;;;;;;;;;;;;;;;;;;4938801;28;132797;-64
2022/06/23 16:01:42;;;;;;;;;;;;;;;;;;4940392;28;135102;-64
2022/06/23 16:04:08;;;;;;;;;;;;;;;;;;4931262;28;125939;-63
2022/06/23 16:06:35;;;;;;;;;;;;;;;;;;4945171;28;135113;-65
2022/06/23 16:09:07;;;;;;;;;;;;;;;;;;4937109;28;129176;-63
2022/06/23 16:11:33;;;;;;;;;;;;;;;;;;4949308;28;109365;-65
2022/06/23 16:14:00;;;;;;;;;;;;;;;;;;4941371;28;141323;-64
2022/06/23 16:16:26;;;;;;;;;;;;;;;;;;4941881;28;123998;-64
2022/06/23 16:18:52;;;;;;;;;;;;;;;;;;4942793;28;139741;-64
2022/06/23 16:21:18;;;;;;;;;;;;;;;;;;4945530;28;138493;-66
2022/06/23 16:23:45;;;;;;;;;;;;;;;;;;4943493;28;126901;-63
2022/06/23 16:26:11;;;;;;;;;;;;;;;;;;4942046;28;138404;-63
2022/06/23 16:28:37;;;;;;;;;;;;;;;;;;4943450;28;142324;-64
2022/06/23 16:31:04;;;;;;;;;;;;;;;;;;4938994;28;110296;-65
2022/06/23 16:33:30;;;;;;;;;;;;;;;;;;4946198;28;108311;-63
2022/06/23 16:35:56;;;;;;;;;;;;;;;;;;4942832;28;124126;-63