Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:06;;;;;;;3.97;1.70;;;;;;;1.29;56.07;100967.11;115819;1209;63241;-77
2021/04/27 00:03:33;;;;;;;1.53;0.80;;;;;;;1.27;56.11;100966.38;115746;1209;62238;-78
2021/04/27 00:06:00;;;;;;;5.47;1.50;;;;;;;1.25;56.54;100955.20;115816;1209;62237;-77
2021/04/27 00:08:26;;;;;;;3.63;1.33;;;;;;;1.21;56.39;100952.81;115781;1209;62159;-77
2021/04/27 00:10:53;;;;;;;3.25;1.20;;;;;;;1.21;56.22;100962.41;115838;1209;62554;-77
2021/04/27 00:13:20;;;;;;;3.23;1.43;;;;;;;1.19;56.59;100966.91;115808;1209;62638;-78
2021/04/27 00:15:46;;;;;;;2.20;1.20;;;;;;;1.17;56.57;100964.42;115770;1209;62238;-78
2021/04/27 00:18:13;;;;;;;5.60;1.35;;;;;;;1.16;56.58;100962.73;115751;1209;62054;-76
2021/04/27 00:20:40;;;;;;;3.95;1.30;;;;;;;1.14;56.59;100951.56;115733;1209;62579;-77
2021/04/27 00:23:06;;;;;;;2.70;1.20;;;;;;;1.13;56.86;100957.74;115755;1208;62381;-78
2021/04/27 00:25:33;;;;;;;5.90;1.30;;;;;;;1.10;56.99;100957.11;115798;1209;62509;-78
2021/04/27 00:27:59;;;;;;;3.83;1.40;;;;;;;1.08;56.98;100949.38;115829;1209;62285;-77
2021/04/27 00:30:27;;;;;;;5.70;1.60;;;;;;;1.05;56.94;100946.98;115822;1209;62869;-77
2021/04/27 00:32:56;;;;;;;2.10;1.00;;;;;;;1.03;57.42;100951.48;115810;1209;62317;-77
2021/04/27 00:35:23;;;;;;;2.37;0.97;;;;;;;1.02;57.58;100955.05;115799;1209;63111;-77
2021/04/27 00:37:49;;;;;;;4.00;1.63;;;;;;;1.00;57.21;100946.48;115821;1209;62339;-77
2021/04/27 00:40:18;;;;;;;4.70;1.03;;;;;;;0.95;57.48;100943.34;115821;1209;62153;-77
2021/04/27 00:42:46;;;;;;;2.40;1.23;;;;;;;0.94;57.39;100945.13;115774;1209;62520;-78
2021/04/27 00:45:20;;;;;;;2.43;1.13;;;;;;;0.91;57.72;100944.49;115787;1209;62502;-77
2021/04/27 00:47:48;;;;;;;2.37;1.07;;;;;;;0.89;57.46;100943.77;115834;1209;62644;-78
2021/04/27 00:50:19;;;;;;;2.40;1.10;;;;;;;0.86;57.73;100938.77;115771;1209;62642;-78
2021/04/27 00:52:47;;;;;;;2.20;1.10;;;;;;;0.85;57.99;100937.94;115884;1209;62429;-78
2021/04/27 00:55:15;;;;;;;3.47;1.63;;;;;;;0.83;57.67;100936.34;115770;1209;62724;-78
2021/04/27 00:57:41;;;;;;;3.00;1.30;;;;;;;0.84;58.03;100940.64;115760;1209;62450;-78
2021/04/27 01:00:11;;;;;;;3.93;1.43;;;;;;;0.83;58.12;100938.96;115803;1209;62400;-78
2021/04/27 01:02:38;;;;;;;4.90;1.53;;;;;;;0.82;57.91;100938.13;115812;1209;62157;-78
2021/04/27 01:05:11;;;;;;;3.37;1.20;;;;;;;0.83;57.73;100934.59;115767;1209;62136;-78
2021/04/27 01:07:48;;;;;;;2.77;1.10;;;;;;;0.84;58.22;100932.81;115833;1209;63007;-78
2021/04/27 01:10:21;;;;;;;6.90;1.40;;;;;;;0.84;58.05;100927.59;115760;1209;62573;-77
2021/04/27 01:12:58;;;;;;;3.20;1.20;;;;;;;0.83;57.81;100928.52;115938;1208;62397;-77
2021/04/27 01:15:27;;;;;;;3.13;1.30;;;;;;;0.81;58.19;100937.30;115909;1209;62418;-78
2021/04/27 01:17:57;;;;;;;2.20;1.53;;;;;;;0.78;57.75;100927.05;115820;1208;62442;-78
2021/04/27 01:20:46;;;;;;;2.50;1.17;;;;;;;0.78;58.06;100921.00;115757;1209;62688;-78
2021/04/27 01:23:36;;;;;;;1.35;1.05;;;;;;;0.79;58.26;100927.91;115788;1209;62372;-78
2021/04/27 01:26:07;;;;;;;1.13;0.57;;;;;;;0.77;58.58;100922.78;115816;1209;62691;-78
2021/04/27 01:28:36;;;;;;;1.87;0.80;;;;;;;0.75;58.63;100916.84;115797;1209;62425;-78
2021/04/27 01:31:04;;;;;;;2.43;1.07;;;;;;;0.72;58.85;100910.98;115815;1209;62388;-78
2021/04/27 01:33:32;;;;;;;3.95;1.25;;;;;;;0.70;58.79;100913.72;115844;1209;62079;-78
2021/04/27 01:36:01;;;;;;;5.03;1.30;;;;;;;0.70;59.10;100910.25;115745;1209;62575;-78
2021/04/27 01:38:29;;;;;;;4.00;1.60;;;;;;;0.69;58.61;100906.81;115774;1208;62249;-78
2021/04/27 01:40:57;;;;;;;2.17;1.13;;;;;;;0.70;58.76;100905.03;115816;1209;62228;-78
2021/04/27 01:43:25;;;;;;;2.70;1.00;;;;;;;0.69;59.44;100904.20;115793;1209;62926;-78
2021/04/27 01:45:59;;;;;;;3.20;1.10;;;;;;;0.67;58.77;100902.64;115826;1209;62395;-78
2021/04/27 01:48:26;;;;;;;3.87;0.90;;;;;;;0.64;59.13;100903.69;115778;1209;62708;-77
2021/04/27 01:50:54;;;;;;;2.77;0.97;;;;;;;0.64;59.31;100908.05;115787;1209;62403;-78
2021/04/27 01:53:22;;;;;;;1.40;0.60;;;;;;;0.64;58.89;100901.09;115850;1209;62235;-78
2021/04/27 01:55:49;;;;;;;3.65;1.05;;;;;;;0.66;59.20;100903.56;115809;1209;62348;-78
2021/04/27 01:58:17;;;;;;;4.90;1.13;;;;;;;0.64;59.18;100901.09;115821;1209;63016;-78
2021/04/27 02:00:43;;;;;;;3.20;1.13;;;;;;;0.63;59.13;100899.39;115790;1209;62923;-77
2021/04/27 02:03:10;;;;;;;1.93;0.90;;;;;;;0.65;58.85;100901.91;115806;1209;62745;-78
2021/04/27 02:05:38;;;;;;;1.80;1.10;;;;;;;0.65;59.03;100900.13;115796;1209;62495;-79
2021/04/27 02:08:05;;;;;;;1.10;0.60;;;;;;;0.63;59.24;100896.78;115811;1209;62278;-78
2021/04/27 02:10:33;;;;;;;4.40;1.60;;;;;;;0.62;59.21;100895.13;115844;1209;62170;-79
2021/04/27 02:13:06;;;;;;;2.90;0.90;;;;;;;0.61;59.21;100890.84;115751;1209;62744;-78
2021/04/27 02:15:34;;;;;;;6.60;1.30;;;;;;;0.58;59.49;100898.89;115839;1209;62215;-78
2021/04/27 02:18:12;;;;;;;1.93;1.00;;;;;;;0.56;59.12;100900.77;115803;1209;62257;-78
2021/04/27 02:20:41;;;;;;;2.03;0.80;;;;;;;0.54;59.56;100903.48;115856;1209;62395;-78
2021/04/27 02:23:12;;;;;;;2.55;1.25;;;;;;;0.54;59.13;100902.65;115804;1209;63163;-78
2021/04/27 02:25:39;;;;;;;1.93;0.90;;;;;;;0.54;59.14;100898.26;115765;1209;62424;-78
2021/04/27 02:28:07;;;;;;;2.93;1.07;;;;;;;0.55;59.34;100894.72;115793;1209;62319;-78
2021/04/27 02:30:35;;;;;;;5.10;0.80;;;;;;;0.56;59.43;100895.55;115832;1208;63461;-78
2021/04/27 02:33:02;;;;;;;2.53;1.20;;;;;;;0.56;59.65;100893.77;115824;1209;62756;-78
2021/04/27 02:35:30;;;;;;;1.80;0.87;;;;;;;0.54;59.71;100882.59;115831;1209;62290;-78
2021/04/27 02:37:57;;;;;;;2.70;1.30;;;;;;;0.53;59.59;100896.60;115758;1209;62522;-78
2021/04/27 02:40:29;;;;;;;3.43;1.00;;;;;;;0.50;59.91;100886.35;115848;1209;62946;-78
2021/04/27 02:42:58;;;;;;;1.80;0.90;;;;;;;0.46;60.21;100890.11;115832;1209;62409;-78
2021/04/27 02:45:31;;;;;;;4.13;1.13;;;;;;;0.44;60.27;100888.55;115826;1209;62244;-78
2021/04/27 02:48:12;;;;;;;1.40;0.80;;;;;;;0.38;60.99;100888.05;115806;1209;62498;-78
2021/04/27 02:50:42;;;;;;;1.70;1.07;;;;;;;0.34;60.45;100890.94;115780;1207;62289;-78
2021/04/27 02:53:10;;;;;;;2.80;1.10;;;;;;;0.30;60.84;100890.33;115771;1209;62277;-78
2021/04/27 02:55:37;;;;;;;3.00;0.90;;;;;;;0.27;60.72;100890.52;115846;1208;62443;-78
2021/04/27 02:58:04;;;;;;;5.47;1.00;;;;;;;0.24;61.28;100877.70;115842;1209;62273;-79
2021/04/27 03:00:32;;;;;;;1.63;1.10;;;;;;;0.22;60.71;100876.14;115732;1209;62143;-78
2021/04/27 03:02:59;;;;;;;2.47;1.10;;;;;;;0.20;60.81;100878.84;115796;1209;62109;-78
2021/04/27 03:05:26;;;;;;;2.25;0.90;;;;;;;0.19;61.00;100880.63;115804;1209;62506;-79
2021/04/27 03:07:53;;;;;;;3.40;1.10;;;;;;;0.17;60.89;100874.67;115795;1209;62287;-78
2021/04/27 03:10:20;;;;;;;2.40;1.07;;;;;;;0.16;61.40;100872.98;115838;1209;62199;-80
2021/04/27 03:12:47;;;;;;;3.50;1.03;;;;;;;0.14;61.61;100869.64;115822;1209;63125;-79
2021/04/27 03:15:15;;;;;;;4.15;1.35;;;;;;;0.14;60.91;100871.43;115767;1209;63957;-79
2021/04/27 03:17:42;;;;;;;4.05;1.10;;;;;;;0.08;61.48;100872.66;115819;1208;62521;-79
2021/04/27 03:20:12;;;;;;;4.93;1.37;;;;;;;0.05;61.94;100874.66;115796;1209;62301;-79
2021/04/27 03:22:39;;;;;;;3.70;1.00;;;;;;;-0.01;61.58;100865.47;115784;1209;62297;-79
2021/04/27 03:25:06;;;;;;;2.37;1.03;;;;;;;-0.03;62.24;100862.95;115813;1209;62978;-79
2021/04/27 03:27:33;;;;;;;1.83;0.90;;;;;;;-0.05;62.27;100871.82;115761;1208;62561;-78
2021/04/27 03:30:00;;;;;;;3.67;1.00;;;;;;;-0.09;62.14;100863.36;115830;1209;62170;-79
2021/04/27 03:32:27;;;;;;;3.40;1.67;;;;;;;-0.13;62.18;100856.67;115826;1209;62441;-79
2021/04/27 03:34:53;;;;;;;1.23;0.90;;;;;;;-0.16;62.40;100863.89;115855;1209;62655;-79
2021/04/27 03:37:20;;;;;;;1.80;1.20;;;;;;;-0.19;62.46;100859.71;115820;1209;62725;-79
2021/04/27 03:39:47;;;;;;;3.03;1.37;;;;;;;-0.22;62.64;100862.51;115758;1209;63450;-79
2021/04/27 03:42:13;;;;;;;4.03;1.57;;;;;;;-0.22;62.70;100854.69;115870;1209;63623;-79
2021/04/27 03:44:40;;;;;;;4.47;2.03;;;;;;;-0.23;62.80;100858.25;115785;1209;62454;-79
2021/04/27 03:47:07;;;;;;;3.40;1.20;;;;;;;-0.25;63.08;100857.51;115865;1208;63230;-80
2021/04/27 03:49:34;;;;;;;1.93;1.10;;;;;;;-0.26;62.79;100861.86;115840;1208;63235;-80
2021/04/27 03:52:04;;;;;;;6.10;1.35;;;;;;;-0.26;63.03;100863.64;115808;1209;62412;-79
2021/04/27 03:54:31;;;;;;;2.90;1.00;;;;;;;-0.26;62.46;100866.25;115865;1209;62201;-79
2021/04/27 03:56:58;;;;;;;1.53;0.80;;;;;;;-0.27;63.33;100859.38;115829;1209;63217;-80
2021/04/27 03:59:24;;;;;;;6.10;0.97;;;;;;;-0.28;62.75;100860.30;115895;1209;62193;-80
2021/04/27 04:01:52;;;;;;;3.73;1.23;;;;;;;-0.28;62.70;100860.30;115851;1208;62806;-80
2021/04/27 04:04:20;;;;;;;3.33;1.10;;;;;;;-0.28;63.08;100857.69;115830;1209;62255;-78
2021/04/27 04:06:47;;;;;;;4.47;1.63;;;;;;;-0.27;62.90;100861.98;115734;1209;62284;-79
2021/04/27 04:09:13;;;;;;;6.03;1.60;;;;;;;-0.26;63.33;100861.03;115853;1208;62368;-79
2021/04/27 04:11:40;;;;;;;7.97;1.50;;;;;;;-0.26;63.22;100861.03;115837;1209;62233;-79
2021/04/27 04:14:06;;;;;;;3.97;1.40;;;;;;;-0.25;63.27;100862.72;115805;1209;64170;-79
2021/04/27 04:16:33;;;;;;;6.83;1.50;;;;;;;-0.24;63.25;100854.78;115810;1209;62870;-80
2021/04/27 04:19:00;;;;;;;2.27;1.50;;;;;;;-0.22;63.09;100854.69;115850;1209;62278;-79
2021/04/27 04:21:26;;;;;;;5.30;1.93;;;;;;;-0.20;63.55;100855.42;115863;1209;62198;-79
2021/04/27 04:23:54;;;;;;;5.83;1.53;;;;;;;-0.19;63.43;100857.11;115844;1209;62315;-79
2021/04/27 04:26:22;;;;;;;2.80;1.27;;;;;;;-0.18;63.49;100856.16;115840;1209;62873;-79
2021/04/27 04:28:49;;;;;;;4.90;1.40;;;;;;;-0.14;63.70;100865.45;115847;1209;62247;-79
2021/04/27 04:31:17;;;;;;;3.90;1.10;;;;;;;-0.11;63.13;100867.02;115830;1208;62975;-79
2021/04/27 04:33:43;;;;;;;4.23;1.50;;;;;;;-0.08;63.18;100867.66;115855;1209;62568;-79
2021/04/27 04:36:11;;;;;;;3.00;1.40;;;;;;;-0.04;63.00;100861.30;115843;1208;62927;-78
2021/04/27 04:38:37;;;;;;;1.70;1.10;;;;;;;0.01;62.90;100858.38;115867;1209;62232;-79
2021/04/27 04:41:05;;;;;;;3.57;1.40;;;;;;;0.06;63.72;100860.67;115854;1209;62323;-79
2021/04/27 04:43:31;;;;;;;4.87;1.40;;;;;;;0.11;63.21;100858.61;115843;1208;62882;-78
2021/04/27 04:45:58;;;;;;;3.75;1.80;;;;;;;0.16;63.55;100857.34;115862;1209;62294;-78
2021/04/27 04:48:25;;;;;;;3.60;1.30;;;;;;;0.21;63.54;100864.84;115862;1209;62135;-79
2021/04/27 04:50:51;;;;;;;2.33;1.27;;;;;;;0.27;62.97;100864.44;115829;1209;63027;-78
2021/04/27 04:53:18;;;;;;;8.13;1.53;;;;;;;0.34;63.20;100870.06;115835;1209;62334;-79
2021/04/27 04:55:45;;;;;;;2.55;1.45;;;;;;;0.40;63.23;100865.29;115795;1209;63363;-79
2021/04/27 04:58:13;;;;;;;4.57;1.80;;;;;;;0.49;63.22;100868.18;115853;1208;62513;-79
2021/04/27 05:00:40;;;;;;;5.73;1.53;;;;;;;0.56;62.96;100874.66;115757;1209;63009;-79
2021/04/27 05:03:07;;;;;;;5.33;1.37;;;;;;;0.65;62.97;100871.41;115799;1209;63065;-79
2021/04/27 05:05:33;;;;;;;5.47;1.20;;;;;;;0.75;63.01;100869.00;115784;1209;62409;-79
2021/04/27 05:08:11;;;;;;;1.90;1.10;;;;;;;0.83;62.73;100882.37;115787;1209;62995;-78
2021/04/27 05:10:38;;;;;;;2.17;0.93;;;;;;;0.93;62.47;100877.31;115777;1209;62754;-77
2021/04/27 05:13:05;;;;;;;2.53;1.30;;;;;;;1.03;62.51;100873.11;115885;1209;62309;-79
2021/04/27 05:15:32;;;;;;;4.47;1.33;;;;;;;1.12;62.72;100872.45;115820;1209;62215;-79
2021/04/27 05:18:15;;;;;;;3.00;1.20;;;;;;;1.24;62.32;100875.15;115319;1209;64528;-78
2021/04/27 05:20:54;;;;;;;7.97;1.17;;;;;;;1.36;62.05;100879.47;115349;1209;64441;-78
2021/04/27 05:23:25;;;;;;;6.10;1.55;;;;;;;1.48;61.81;100875.97;115584;1208;62888;-79
2021/04/27 05:25:56;;;;;;;4.35;1.20;;;;;;;1.61;61.56;100868.06;115790;1209;62361;-79
2021/04/27 05:28:24;;;;;;;3.23;1.20;;;;;;;1.75;61.46;100874.91;115812;1209;64611;-79
2021/04/27 05:30:51;;;;;;;4.37;1.33;;;;;;;1.87;61.42;100867.91;115820;1209;62184;-79
2021/04/27 05:33:17;;;;;;;4.40;1.20;;;;;;;1.99;60.91;100872.23;115812;1208;62290;-80
2021/04/27 05:35:44;;;;;;;3.73;1.37;;;;;;;2.12;60.64;100877.38;115886;1209;62795;-80
2021/04/27 05:38:11;;;;;;;3.97;1.00;;;;;;;2.23;60.46;100880.02;115863;1209;62212;-80
2021/04/27 05:40:38;;;;;;;2.85;0.95;;;;;;;2.35;60.07;100873.84;115880;1208;62190;-79
2021/04/27 05:43:05;;;;;;;2.35;1.20;;;;;;;2.45;59.93;100874.81;115748;1209;62366;-79
2021/04/27 05:45:32;;;;;;;1.87;0.73;;;;;;;2.55;59.21;100874.95;115871;1208;62307;-80
2021/04/27 05:47:59;;;;;;;1.80;1.10;;;;;;;2.67;58.58;100873.16;115889;1209;63107;-80
2021/04/27 05:50:27;;;;;;;1.70;1.07;;;;;;;2.77;58.76;100871.48;115885;1209;62302;-78
2021/04/27 05:52:53;;;;;;;2.10;0.87;;;;;;;2.89;59.11;100876.71;115822;1209;63130;-79
2021/04/27 05:55:21;;;;;;;1.60;0.90;;;;;;;3.00;58.17;100874.09;115862;1209;62295;-80
2021/04/27 05:57:47;;;;;;;2.75;1.40;;;;;;;3.07;57.65;100877.89;115837;1209;62942;-78
2021/04/27 06:00:15;;;;;;;4.15;1.40;;;;;;;3.15;57.53;100878.11;115806;1209;62246;-78
2021/04/27 06:02:42;;;;;;;3.30;1.30;;;;;;;3.28;57.11;100877.14;115831;1209;64021;-78
2021/04/27 06:05:09;;;;;;;1.40;0.90;;;;;;;3.42;56.40;100874.22;115829;1208;63424;-78
2021/04/27 06:07:36;;;;;;;1.77;0.63;;;;;;;3.47;55.38;100870.27;115755;1209;62862;-78
2021/04/27 06:10:07;;;;;;;4.80;2.17;;;;;;;3.57;55.92;100883.48;115858;1208;62362;-78
2021/04/27 06:12:34;;;;;;;5.10;1.57;;;;;;;3.71;55.57;100879.72;115796;1209;62555;-78
2021/04/27 06:15:01;;;;;;;2.83;1.17;;;;;;;3.85;55.39;100878.60;115809;1209;62381;-74
2021/04/27 06:17:32;;;;;;;1.83;0.90;;;;;;;3.97;54.87;100880.18;115812;1209;62239;-78
2021/04/27 06:19:59;;;;;;;2.55;1.55;;;;;;;4.11;54.08;100881.67;115818;1209;62693;-79
2021/04/27 06:22:25;;;;;;;5.90;1.40;;;;;;;4.25;53.46;100883.13;115841;1209;62363;-74
2021/04/27 06:24:52;;;;;;;2.97;1.10;;;;;;;4.36;53.63;100885.70;115765;1209;62972;-75
2021/04/27 06:27:24;;;;;;;2.90;1.60;;;;;;;4.52;53.16;100889.64;115883;1208;62245;-74
2021/04/27 06:29:51;;;;;;;3.37;1.20;;;;;;;4.69;52.17;100891.66;115894;1209;62972;-75
2021/04/27 06:32:17;;;;;;;2.85;1.20;;;;;;;4.86;52.46;100890.20;115842;1208;62512;-74
2021/04/27 06:34:44;;;;;;;2.73;1.23;;;;;;;5.04;51.56;100887.78;115842;1209;63300;-75
2021/04/27 06:37:12;;;;;;;3.90;1.10;;;;;;;5.16;50.64;100884.05;115817;1209;62221;-75
2021/04/27 06:39:39;;;;;;;2.63;1.43;;;;;;;5.25;49.44;100885.89;115887;1208;62313;-74
2021/04/27 06:42:06;;;;;;;4.53;1.80;;;;;;;5.33;48.99;100885.19;115896;1209;62939;-74
2021/04/27 06:44:34;;;;;;;5.17;1.80;;;;;;;5.42;49.76;100880.91;115796;1209;62317;-74
2021/04/27 06:47:03;;;;;;;3.13;1.33;;;;;;;5.48;49.15;100883.84;115841;1208;62513;-75
2021/04/27 06:49:30;;;;;;;2.75;1.40;;;;;;;5.51;48.59;100880.11;115861;1208;62417;-75
2021/04/27 06:51:56;;;;;;;1.73;1.00;;;;;;;5.58;49.30;100881.20;115861;1209;62328;-75
2021/04/27 06:54:23;;;;;;;1.57;1.00;;;;;;;5.63;48.42;100867.63;115837;1209;62554;-75
2021/04/27 06:56:50;;;;;;;2.70;1.50;;;;;;;5.70;48.89;100866.95;115856;1209;62298;-75
2021/04/27 06:59:34;;;;;;;3.25;1.45;;;;;;;5.81;48.36;100867.78;115850;1208;64134;-75
2021/04/27 07:02:05;;;;;;;3.17;1.20;;;;;;;5.95;48.48;100864.76;115902;1209;62887;-75
2021/04/27 07:04:36;;;;;;;4.10;1.40;;;;;;;6.09;48.50;100866.93;115824;1209;62440;-75
2021/04/27 07:07:04;;;;;;;2.40;1.00;;;;;;;6.20;47.95;100868.57;115855;1210;62108;-74
2021/04/27 07:09:31;;;;;;;2.80;1.20;;;;;;;6.27;46.99;100869.69;115853;1209;62248;-75
2021/04/27 07:11:59;;;;;;;2.87;1.17;;;;;;;6.33;46.95;100868.26;115837;1208;62322;-75
2021/04/27 07:14:27;;;;;;;3.03;1.20;;;;;;;6.40;46.29;100861.46;115823;1212;62357;-75
2021/04/27 07:16:53;;;;;;;2.53;1.33;;;;;;;6.50;46.68;100864.91;115886;1209;62332;-75
2021/04/27 07:19:22;;;;;;;3.55;1.40;;;;;;;6.53;46.05;100864.59;115909;1209;62576;-75
2021/04/27 07:21:53;;;;;;;5.60;1.75;;;;;;;6.58;44.80;100861.52;115805;1209;62258;-75
2021/04/27 07:24:24;;;;;;;9.63;1.97;;;;;;;6.69;45.91;100857.88;115808;1209;62145;-76
2021/04/27 07:26:51;;;;;;;2.57;1.40;;;;;;;6.83;45.35;100853.94;115778;1209;62624;-75
2021/04/27 07:29:18;;;;;;;3.13;1.60;;;;;;;6.99;45.73;100853.28;115815;1209;62193;-75
2021/04/27 07:31:45;;;;;;;3.33;1.07;;;;;;;7.07;45.21;100854.20;115874;1209;62289;-74
2021/04/27 07:34:12;;;;;;;3.10;1.20;;;;;;;7.12;45.17;100849.33;115872;1209;62301;-77
2021/04/27 07:36:39;;;;;;;3.60;0.90;;;;;;;7.19;43.85;100852.20;115791;1209;62307;-76
2021/04/27 07:39:08;;;;;;;11.00;1.73;;;;;;;7.27;43.73;100841.73;115855;1209;62242;-74
2021/04/27 07:41:35;;;;;;;4.30;1.30;;;;;;;7.37;42.43;100838.18;115864;1209;62125;-74
2021/04/27 07:44:04;;;;;;;2.50;1.30;;;;;;;7.43;42.36;100848.14;115850;1209;62879;-74
2021/04/27 07:46:31;;;;;;;3.10;1.40;;;;;;;7.51;42.39;100838.48;115864;1209;62399;-74
2021/04/27 07:48:57;;;;;;;4.47;1.40;;;;;;;7.62;42.18;100842.70;115890;1209;62860;-75
2021/04/27 07:51:25;;;;;;;6.03;1.43;;;;;;;7.68;41.51;100836.81;115854;1209;62360;-74
2021/04/27 07:53:52;;;;;;;3.10;1.20;;;;;;;7.71;42.15;100839.16;115859;1209;62548;-74
2021/04/27 07:56:19;;;;;;;1.90;1.13;;;;;;;7.76;42.57;100834.24;115900;1209;62433;-74
2021/04/27 07:58:46;;;;;;;3.65;1.50;;;;;;;7.85;41.85;100839.59;115800;1209;62566;-74
2021/04/27 08:01:13;;;;;;;3.40;1.30;;;;;;;7.92;41.48;100844.09;115819;1209;62875;-74
2021/04/27 08:03:40;;;;;;;3.50;1.00;;;;;;;7.98;41.75;100844.47;115905;1209;62512;-74
2021/04/27 08:06:08;;;;;;;2.40;1.30;;;;;;;8.05;40.41;100840.22;115886;1207;62031;-74
2021/04/27 08:08:35;;;;;;;2.10;1.20;;;;;;;8.14;40.58;100837.48;115895;1209;62984;-74
2021/04/27 08:11:02;;;;;;;3.07;1.33;;;;;;;8.31;40.62;100834.95;115880;1207;62308;-74
2021/04/27 08:13:29;;;;;;;2.75;1.40;;;;;;;8.45;39.64;100834.38;115837;1209;62897;-74
2021/04/27 08:15:56;;;;;;;4.20;1.30;;;;;;;8.49;37.79;100838.36;115846;1209;62469;-74
2021/04/27 08:18:23;;;;;;;2.10;1.10;;;;;;;8.61;38.25;100840.72;115809;1209;62395;-74
2021/04/27 08:20:50;;;;;;;5.47;1.60;;;;;;;8.72;37.03;100835.17;115814;1209;62910;-75
2021/04/27 08:23:18;;;;;;;1.87;1.00;;;;;;;8.78;37.76;100831.89;115803;1209;62446;-74
2021/04/27 08:25:57;;;;;;;2.40;1.03;;;;;;;8.96;36.69;100826.48;115798;1209;62404;-74
2021/04/27 08:28:25;;;;;;;3.43;1.23;;;;;;;9.09;36.78;100826.84;115842;1209;62228;-74
2021/04/27 08:30:52;;;;;;;3.60;1.40;;;;;;;9.26;36.84;100834.81;115877;1207;62326;-75
2021/04/27 08:33:19;;;;;;;2.73;1.20;;;;;;;9.36;36.20;100825.73;115903;1209;62628;-76
2021/04/27 08:35:46;;;;;;;4.27;1.40;;;;;;;9.48;34.26;100838.64;115810;1209;62317;-75
2021/04/27 08:38:13;;;;;;;5.50;1.10;;;;;;;9.58;34.29;100818.13;115877;1209;62567;-76
2021/04/27 08:40:41;;;;;;;2.37;1.00;;;;;;;9.65;35.00;100823.59;115787;1209;62559;-75
2021/04/27 08:43:08;;;;;;;2.07;1.03;;;;;;;9.75;35.95;100814.51;115832;1210;62713;-75
2021/04/27 08:45:38;;;;;;;2.53;1.40;;;;;;;9.86;34.47;100810.69;115920;1209;62706;-75
2021/04/27 08:48:07;;;;;;;2.33;1.40;;;;;;;9.94;34.83;100812.48;115768;1209;62835;-77
2021/04/27 08:50:34;;;;;;;2.00;1.10;;;;;;;10.10;33.58;100812.47;115778;1209;62735;-78
2021/04/27 08:53:01;;;;;;;3.45;1.45;;;;;;;10.18;33.03;100807.15;115886;1209;62291;-78
2021/04/27 08:55:29;;;;;;;2.17;1.00;;;;;;;10.25;32.83;100817.08;115849;1209;62562;-77
2021/04/27 08:57:56;;;;;;;2.95;1.10;;;;;;;10.39;33.49;100811.08;115789;1209;62273;-74
2021/04/27 09:00:36;;;;;;;5.80;1.20;;;;;;;10.49;32.76;100806.41;115710;1209;62415;-74
2021/04/27 09:03:20;;;;;;;3.33;1.30;;;;;;;10.60;32.67;100806.05;115555;1209;64112;-75
2021/04/27 09:05:50;;;;;;;1.60;0.80;;;;;;;10.70;32.89;100805.00;115847;1209;62358;-76
2021/04/27 09:08:39;;;;;;;2.13;1.07;;;;;;;10.78;31.76;100797.02;115796;1209;62343;-77
2021/04/27 09:11:28;;;;;;;3.73;1.07;;;;;;;10.79;32.36;100798.65;115815;1209;62816;-75
2021/04/27 09:14:22;;;;;;;2.30;1.20;;;;;;;10.89;32.32;100788.65;115793;1209;64294;-75
2021/04/27 09:17:00;;;;;;;2.73;1.10;;;;;;;10.91;32.33;100788.48;115832;1209;62442;-75
2021/04/27 09:19:34;;;;;;;4.83;0.80;;;;;;;10.97;31.53;100793.09;115823;1209;62352;-76
2021/04/27 09:22:10;;;;;;;3.15;0.93;;;;;;;11.02;30.97;100786.23;115861;1209;62361;-76
2021/04/27 09:24:43;;;;;;;1.80;0.80;;;;;;;11.01;30.16;100781.95;115816;1209;62736;-75
2021/04/27 09:27:31;;;;;;;1.45;0.85;;;;;;;10.84;28.75;100769.78;115795;1207;62263;-74
2021/04/27 09:30:19;;;;;;;2.20;0.90;;;;;;;10.61;28.90;100773.20;115848;1209;62424;-74
2021/04/27 09:32:58;;;;;;;4.95;0.90;;;;;;;10.43;30.30;100769.14;115837;1209;62331;-74
2021/04/27 09:35:28;;;;;;;3.40;1.10;;;;;;;10.37;29.85;100768.84;115839;1209;62545;-73
2021/04/27 09:38:18;;;;;;;1.20;0.73;;;;;;;10.39;30.64;100763.34;115826;1209;63568;-73
2021/04/27 09:40:52;;;;;;;6.13;1.17;;;;;;;10.40;30.07;100765.02;115847;1209;62344;-73
2021/04/27 09:43:21;;;;;;;2.35;0.90;;;;;;;10.52;31.44;100758.34;115733;1209;64463;-78
2021/04/27 09:45:49;;;;;;;6.40;1.43;;;;;;;10.68;30.12;100757.41;115928;1209;62733;-79
2021/04/27 09:48:37;;;;;;;3.97;1.30;;;;;;;10.81;30.38;100756.84;115933;1209;63066;-78
2021/04/27 09:51:29;;;;;;;7.20;1.17;;;;;;;10.91;30.23;100754.80;115913;1209;63174;-77
2021/04/27 09:54:17;;;;;;;2.33;0.90;;;;;;;11.09;30.05;100764.30;115829;1209;62668;-75
2021/04/27 09:56:50;;;;;;;4.23;1.17;;;;;;;11.25;28.49;100761.53;115835;1209;62560;-74
2021/04/27 09:59:22;;;;;;;2.43;1.00;;;;;;;11.40;29.84;100749.13;115882;1209;62359;-74
2021/04/27 10:01:54;;;;;;;3.43;1.13;;;;;;;11.44;28.21;100752.26;115852;1209;62700;-74
2021/04/27 10:04:22;;;;;;;2.40;0.90;;;;;;;11.49;28.84;100754.38;115828;1209;62540;-74
2021/04/27 10:06:50;;;;;;;4.13;1.13;;;;;;;11.64;29.88;100747.25;115878;1209;62154;-74
2021/04/27 10:09:17;;;;;;;1.90;0.85;;;;;;;11.71;28.77;100744.69;115847;1209;62644;-74
2021/04/27 10:11:45;;;;;;;5.33;1.13;;;;;;;11.82;28.91;100745.09;115699;1209;62495;-74
2021/04/27 10:14:11;;;;;;;2.90;1.00;;;;;;;11.80;28.16;100744.44;115866;1209;62205;-74
2021/04/27 10:16:39;;;;;;;1.57;0.83;;;;;;;11.73;27.78;100735.56;115805;1209;62452;-74
2021/04/27 10:19:09;;;;;;;1.73;0.70;;;;;;;11.75;28.73;100738.01;115866;1209;62464;-74
2021/04/27 10:21:37;;;;;;;1.63;0.90;;;;;;;11.77;27.44;100731.53;115816;1209;62704;-74
2021/04/27 10:24:13;;;;;;;3.00;1.17;;;;;;;11.93;29.17;100732.39;115883;1209;62399;-74
2021/04/27 10:26:44;;;;;;;2.83;0.93;;;;;;;12.11;29.01;100726.69;115904;1209;62558;-75
2021/04/27 10:29:22;;;;;;;2.10;1.00;;;;;;;12.23;28.27;100723.38;115908;1209;62073;-75
2021/04/27 10:32:22;;;;;;;2.53;1.10;;;;;;;12.31;28.75;100714.48;115905;1210;62622;-74
2021/04/27 10:35:06;;;;;;;6.77;1.27;;;;;;;12.48;28.24;100712.44;115844;1209;62316;-74
2021/04/27 10:38:06;;;;;;;2.77;1.10;;;;;;;12.47;28.33;100705.45;115875;1209;62269;-74
2021/04/27 10:41:05;;;;;;;2.60;1.10;;;;;;;12.50;28.28;100699.77;115847;1209;62625;-74
2021/04/27 10:43:34;;;;;;;1.10;0.80;;;;;;;12.68;27.65;100695.86;115877;1209;62758;-73
2021/04/27 10:46:05;;;;;;;5.83;1.30;;;;;;;12.87;28.25;100700.56;115864;1209;62401;-74
2021/04/27 10:48:39;;;;;;;3.77;1.50;;;;;;;12.96;28.10;100702.11;115907;1209;62144;-74
2021/04/27 10:51:19;;;;;;;2.20;1.07;;;;;;;12.90;27.87;100696.69;115818;1209;62352;-74
2021/04/27 10:54:06;;;;;;;2.10;1.03;;;;;;;12.90;27.58;100697.53;115882;1209;62563;-74
2021/04/27 10:56:34;;;;;;;4.33;1.40;;;;;;;12.77;27.13;100687.58;115738;1209;64208;-74
2021/04/27 10:59:24;;;;;;;2.60;1.40;;;;;;;12.75;28.32;100686.09;115851;1209;62367;-74
2021/04/27 11:02:17;;;;;;;2.10;1.20;;;;;;;12.54;26.98;100679.77;115847;1209;62125;-74
2021/04/27 11:04:46;;;;;;;3.00;1.13;;;;;;;12.31;26.96;100671.93;115850;1209;62710;-74
2021/04/27 11:07:22;;;;;;;2.40;1.10;;;;;;;12.32;27.75;100670.09;115900;1209;62363;-73
2021/04/27 11:09:58;;;;;;;2.60;1.23;;;;;;;12.36;28.03;100677.50;115842;1209;62376;-77
2021/04/27 11:12:57;;;;;;;2.07;1.00;;;;;;;12.44;27.58;100671.25;115861;1209;62248;-76
2021/04/27 11:15:27;;;;;;;5.70;1.40;;;;;;;12.68;28.00;100666.59;115883;1209;62300;-77
2021/04/27 11:18:19;;;;;;;2.93;1.47;;;;;;;12.89;28.22;100663.11;115890;1209;62374;-76
2021/04/27 11:21:09;;;;;;;4.63;1.47;;;;;;;12.96;27.98;100651.52;115861;1209;62284;-75
2021/04/27 11:23:48;;;;;;;3.30;1.10;;;;;;;13.17;27.24;100658.63;115839;1209;63511;-75
2021/04/27 11:26:33;;;;;;;4.60;1.40;;;;;;;13.31;27.63;100653.45;115842;1209;62392;-76
2021/04/27 11:28:59;;;;;;;4.55;1.65;;;;;;;13.44;27.23;100650.88;115888;1209;62198;-76
2021/04/27 11:31:26;;;;;;;1.83;1.10;;;;;;;13.48;27.48;100643.32;115870;1209;64027;-76
2021/04/27 11:34:01;;;;;;;5.60;1.90;;;;;;;13.50;26.52;100651.95;115897;1209;62190;-77
2021/04/27 11:36:39;;;;;;;2.17;1.17;;;;;;;13.41;27.01;100644.09;115851;1209;62945;-76