Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:52;;;;;;;6.10;4.63;;;13.90;99.90;;;;;;4964660;28;20086;-71
2023/08/30 00:03:19;;;;;;;7.20;5.38;;;13.90;99.90;;;;;;4953115;28;20150;-70
2023/08/30 00:05:44;;;;;;;6.15;5.25;;;13.90;99.90;;;;;;4969219;28;20031;-71
2023/08/30 00:08:19;;;;;;;7.15;5.28;;;13.90;99.90;;;;;;4955751;28;20042;-71
2023/08/30 00:10:48;;;;;;;8.57;5.90;;;13.90;99.90;;;;;;4965549;28;20033;-71
2023/08/30 00:13:15;;;;;;;5.05;4.55;;;13.90;99.90;;;;;;4968390;28;20035;-70
2023/08/30 00:15:41;;;;;;;8.55;5.65;;;13.90;99.90;;;;;;4967246;28;20147;-71
2023/08/30 00:18:09;;;;;;;6.10;5.00;;;13.90;99.90;;;;;;4969852;28;20131;-71
2023/08/30 00:20:35;;;;;;;6.05;5.45;;;13.80;99.90;;;;;;4968808;28;20019;-71
2023/08/30 00:23:06;;;;;;;5.45;4.90;;;13.80;99.90;;;;;;4968039;28;20393;-72
2023/08/30 00:25:32;;;;;;;5.38;4.88;;;13.80;99.90;;;;;;4969582;28;20081;-71
2023/08/30 00:28:04;;;;;;;6.50;5.38;;;13.80;99.90;;;;;;4969897;28;20022;-72
2023/08/30 00:30:35;;;;;;;5.40;4.72;;;13.80;99.90;;;;;;4963305;28;20105;-72
2023/08/30 00:33:00;;;;;;;6.40;4.95;;;13.80;99.90;;;;;;4962638;28;20033;-70
2023/08/30 00:35:32;;;;;;;5.93;4.90;;;13.80;99.90;;;;;;4968287;28;20027;-71
2023/08/30 00:38:07;;;;;;;4.78;4.25;;;13.80;99.90;;;;;;4967057;28;20390;-70
2023/08/30 00:40:41;;;;;;;6.40;4.82;;;13.80;99.90;;;;;;4951261;28;20040;-71
2023/08/30 00:43:09;;;;;;;7.35;5.15;;;13.80;99.90;;;;;;4961489;28;21143;-71
2023/08/30 00:45:41;;;;;;;6.50;5.32;;;13.80;99.90;;;;;;4961926;28;20022;-70
2023/08/30 00:48:11;;;;;;;6.10;5.30;;;13.80;99.90;;;;;;4969288;28;20031;-71
2023/08/30 00:50:40;;;;;;;8.13;5.07;;;13.70;99.90;;;;;;4969052;28;20030;-70
2023/08/30 00:53:10;;;;;;;7.95;5.40;;;13.70;99.90;;;;;;4969006;28;20031;-71
2023/08/30 00:55:40;;;;;;;4.88;4.43;;;13.80;99.90;;;;;;4954189;28;20406;-71
2023/08/30 00:58:12;;;;;;;7.57;5.63;;;13.80;99.90;;;;;;4971292;28;20022;-71
2023/08/30 01:00:38;;;;;;;6.05;5.35;;;13.70;99.90;;;;;;4968370;28;20089;-71
2023/08/30 01:03:16;;;;;;;6.60;5.40;;;13.70;99.90;;;;;;4970432;28;20039;-71
2023/08/30 01:05:42;;;;;;;6.97;4.85;;;13.70;99.90;;;;;;4955589;28;20057;-71
2023/08/30 01:08:14;;;;;;;7.30;5.82;;;13.70;99.90;;;;;;4973828;28;20042;-71
2023/08/30 01:10:49;;;;;;;8.27;6.88;;;13.70;99.90;;;;;;4955384;28;20501;-70
2023/08/30 01:13:30;;;;;;;8.55;6.22;;;13.70;99.90;;;;;;4972595;28;20473;-72
2023/08/30 01:15:57;;;;;;;6.78;5.53;;;13.60;99.90;;;;;;4967703;28;20414;-72
2023/08/30 01:18:28;;;;;;;6.90;6.15;;;13.60;99.90;;;;;;4964977;28;20022;-71
2023/08/30 01:20:56;;;;;;;10.15;6.65;;;13.60;99.90;;;;;;4969905;28;20031;-72
2023/08/30 01:23:53;;;;;;;9.57;7.05;;;13.60;99.90;;;;;;4957144;28;20086;-72
2023/08/30 01:26:54;;;;;;;7.68;6.88;;;13.60;99.90;;;;;;4966724;28;20062;-71
2023/08/30 01:29:21;;;;;;;8.13;6.97;;;13.50;99.90;;;;;;4951285;28;20462;-71
2023/08/30 01:31:48;;;;;;;10.43;8.02;;;13.50;99.90;;;;;;4969078;28;20082;-72
2023/08/30 01:34:15;;;;;;;10.20;7.70;;;13.50;99.90;;;;;;4966647;28;20102;-72
2023/08/30 01:36:42;;;;;;;9.43;7.53;;;13.50;99.90;;;;;;4972474;28;20026;-71
2023/08/30 01:39:10;;;;;;;7.95;6.40;;;13.50;99.90;;;;;;4969489;28;20146;-72
2023/08/30 01:41:37;;;;;;;8.48;7.13;;;13.50;99.90;;;;;;4966253;28;20030;-72
2023/08/30 01:44:05;;;;;;;10.00;7.22;;;13.50;99.90;;;;;;4974254;28;20404;-72
2023/08/30 01:46:33;;;;;;;9.30;6.88;;;13.50;99.90;;;;;;4974241;28;20271;-72
2023/08/30 01:49:01;;;;;;;9.25;6.63;;;13.50;99.90;;;;;;4970384;28;20018;-72
2023/08/30 01:51:28;;;;;;;8.57;6.38;;;13.50;99.90;;;;;;4969651;28;20498;-72
2023/08/30 01:53:55;;;;;;;12.00;7.40;;;13.50;99.90;;;;;;4968770;28;20030;-72
2023/08/30 01:56:21;;;;;;;10.30;6.45;;;13.50;99.90;;;;;;4972281;28;20103;-72
2023/08/30 01:58:47;;;;;;;9.02;7.43;;;13.50;99.90;;;;;;4968169;28;20105;-72
2023/08/30 02:01:12;;;;;;;9.43;7.03;;;13.40;99.90;;;;;;4951074;28;20031;-72
2023/08/30 02:03:38;;;;;;;9.20;7.82;;;13.40;99.90;;;;;;4972553;28;20031;-72
2023/08/30 02:06:13;;;;;;;7.35;6.20;;;13.50;99.90;;;;;;4968712;28;20531;-72
2023/08/30 02:08:44;;;;;;;9.70;6.57;;;13.40;99.90;;;;;;4971274;28;20054;-72
2023/08/30 02:11:19;;;;;;;9.90;7.55;;;13.40;99.90;;;;;;4967074;28;20034;-72
2023/08/30 02:13:46;;;;;;;7.55;6.78;;;13.50;99.90;;;;;;4968678;28;20074;-72
2023/08/30 02:16:13;;;;;;;9.57;6.75;;;13.40;99.90;;;;;;4970621;28;20081;-72
2023/08/30 02:18:40;;;;;;;14.60;6.22;;;13.40;99.90;;;;;;4965776;28;20082;-73
2023/08/30 02:21:06;;;;;;;8.13;6.40;;;13.40;99.90;;;;;;4972836;28;20354;-72
2023/08/30 02:23:37;;;;;;;10.10;7.10;;;13.40;99.90;;;;;;4967711;28;20226;-72
2023/08/30 02:26:15;;;;;;;7.85;6.97;;;13.40;99.90;;;;;;4964098;28;20059;-72
2023/08/30 02:28:41;;;;;;;7.88;6.75;;;13.40;99.90;;;;;;4963813;28;20034;-72
2023/08/30 02:31:06;;;;;;;9.40;7.53;;;13.40;99.90;;;;;;4947101;28;20039;-72
2023/08/30 02:33:32;;;;;;;10.10;6.68;;;13.40;99.90;;;;;;4965364;28;20062;-71
2023/08/30 02:35:58;;;;;;;9.40;6.57;;;13.40;99.90;;;;;;4968412;28;20120;-72
2023/08/30 02:38:26;;;;;;;7.60;6.40;;;13.40;99.90;;;;;;4967191;28;20121;-72
2023/08/30 02:40:55;;;;;;;7.55;6.65;;;13.40;99.90;;;;;;4951769;28;20404;-73
2023/08/30 02:43:20;;;;;;;7.85;6.70;;;13.40;99.90;;;;;;4953522;28;20023;-72
2023/08/30 02:45:52;;;;;;;8.10;6.70;;;13.40;99.90;;;;;;4964806;28;20031;-72
2023/08/30 02:48:18;;;;;;;7.30;6.20;;;13.40;99.90;;;;;;4951609;28;20023;-73
2023/08/30 02:50:43;;;;;;;7.90;6.40;;;13.40;99.90;;;;;;4971261;28;20093;-73
2023/08/30 02:53:09;;;;;;;8.98;7.38;;;13.40;99.90;;;;;;4968880;28;20033;-73
2023/08/30 02:55:38;;;;;;;10.13;6.78;;;13.30;99.90;;;;;;4958894;28;20027;-71
2023/08/30 02:58:03;;;;;;;7.88;6.10;;;13.40;99.90;;;;;;4970088;28;20030;-72
2023/08/30 03:00:34;;;;;;;7.80;6.50;;;13.40;99.90;;;;;;4954575;28;20465;-72
2023/08/30 03:03:02;;;;;;;9.88;6.80;;;13.30;99.90;;;;;;4963848;28;20047;-72
2023/08/30 03:05:31;;;;;;;7.90;6.72;;;13.40;99.90;;;;;;4967369;28;20042;-72
2023/08/30 03:07:57;;;;;;;9.40;7.07;;;13.40;99.90;;;;;;4968504;28;20022;-73
2023/08/30 03:10:23;;;;;;;9.38;6.72;;;13.40;99.90;;;;;;4966030;28;20019;-72
2023/08/30 03:12:48;;;;;;;7.47;6.35;;;13.40;99.90;;;;;;4968736;28;20121;-73
2023/08/30 03:15:17;;;;;;;8.95;6.65;;;13.40;99.90;;;;;;4968055;28;20101;-73
2023/08/30 03:17:45;;;;;;;7.85;6.40;;;13.40;99.90;;;;;;4969407;28;20039;-73
2023/08/30 03:20:14;;;;;;;8.40;6.70;;;13.50;99.90;;;;;;4966379;28;20580;-73
2023/08/30 03:22:40;;;;;;;7.97;6.25;;;13.40;99.90;;;;;;4964493;28;20054;-74
2023/08/30 03:25:06;;;;;;;8.27;6.03;;;13.40;99.90;;;;;;4963318;28;20063;-74
2023/08/30 03:27:33;;;;;;;13.02;6.45;;;13.40;99.90;;;;;;4968471;28;20172;-74
2023/08/30 03:29:58;;;;;;;10.52;6.75;;;13.40;99.90;;;;;;4969012;28;20105;-73
2023/08/30 03:32:24;;;;;;;9.70;7.32;;;13.40;99.90;;;;;;4958814;28;20153;-73
2023/08/30 03:34:55;;;;;;;8.25;6.50;;;13.40;99.90;;;;;;4967564;28;20401;-73
2023/08/30 03:37:21;;;;;;;9.15;6.55;;;13.40;99.90;;;;;;4963041;28;20045;-74
2023/08/30 03:39:46;;;;;;;8.25;6.80;;;13.40;99.90;;;;;;4968129;28;20409;-73
2023/08/30 03:42:12;;;;;;;11.15;6.68;;;13.40;99.90;;;;;;4948948;28;20038;-73
2023/08/30 03:44:38;;;;;;;7.82;6.57;;;13.40;99.90;;;;;;4966645;28;20031;-73
2023/08/30 03:47:04;;;;;;;9.07;6.47;;;13.40;99.90;;;;;;4966703;28;20019;-74
2023/08/30 03:49:29;;;;;;;8.63;5.88;;;13.40;99.90;;;;;;4965718;28;20076;-73
2023/08/30 03:51:58;;;;;;;10.15;6.80;;;13.40;99.90;;;;;;4962644;28;20062;-73
2023/08/30 03:54:23;;;;;;;9.95;6.50;;;13.40;99.90;;;;;;4966261;28;20506;-73
2023/08/30 03:56:49;;;;;;;9.50;5.82;;;13.40;99.90;;;;;;4970703;28;20050;-73
2023/08/30 03:59:15;;;;;;;8.75;6.63;;;13.30;99.90;;;;;;4967213;28;20029;-74
2023/08/30 04:01:40;;;;;;;8.88;5.72;;;13.30;99.90;;;;;;4969783;28;20030;-74
2023/08/30 04:04:06;;;;;;;11.57;7.40;;;13.30;99.90;;;;;;4970014;28;20094;-73
2023/08/30 04:06:31;;;;;;;8.27;6.43;;;13.30;99.90;;;;;;4963425;28;20508;-74
2023/08/30 04:09:00;;;;;;;8.25;6.65;;;13.30;99.90;;;;;;4960292;28;20085;-73
2023/08/30 04:11:29;;;;;;;8.35;6.20;;;13.30;99.90;;;;;;4956321;28;20082;-73
2023/08/30 04:14:00;;;;;;;9.18;6.80;;;13.30;99.90;;;;;;4967330;28;20118;-73
2023/08/30 04:16:29;;;;;;;11.20;6.35;;;13.30;99.90;;;;;;4965443;28;20027;-73
2023/08/30 04:18:54;;;;;;;7.68;6.53;;;13.30;99.90;;;;;;4964891;28;20026;-73
2023/08/30 04:21:20;;;;;;;8.18;6.90;;;13.20;99.90;;;;;;4965723;28;20481;-73
2023/08/30 04:23:45;;;;;;;14.20;6.63;;;13.20;99.90;;;;;;4972593;28;20026;-74
2023/08/30 04:26:14;;;;;;;8.65;6.95;;;13.20;99.90;;;;;;4970401;28;20031;-73
2023/08/30 04:28:42;;;;;;;8.60;6.22;;;13.20;99.90;;;;;;4970687;28;20030;-73
2023/08/30 04:31:08;;;;;;;8.75;7.07;;;13.20;99.90;;;;;;4969916;28;20046;-73
2023/08/30 04:33:33;;;;;;;8.18;6.45;;;13.20;99.90;;;;;;4967530;28;20034;-73
2023/08/30 04:36:00;;;;;;;8.60;7.20;;;13.20;99.90;;;;;;4970947;28;20482;-72
2023/08/30 04:38:29;;;;;;;8.57;6.68;;;13.30;99.90;;;;;;4964293;28;20097;-73
2023/08/30 04:40:59;;;;;;;9.45;7.68;;;13.30;99.90;;;;;;4969587;28;20157;-72
2023/08/30 04:43:24;;;;;;;10.15;7.25;;;13.20;99.90;;;;;;4969715;28;20062;-71
2023/08/30 04:45:59;;;;;;;8.57;6.47;;;13.30;99.90;;;;;;4970792;28;20054;-72
2023/08/30 04:48:25;;;;;;;7.78;6.45;;;13.20;99.90;;;;;;4970162;28;20045;-73
2023/08/30 04:50:59;;;;;;;7.55;6.30;;;13.20;99.90;;;;;;4970506;28;20035;-72
2023/08/30 04:53:31;;;;;;;7.75;6.80;;;13.20;99.90;;;;;;4965882;28;20019;-72
2023/08/30 04:55:59;;;;;;;8.57;7.45;;;13.20;99.90;;;;;;4968549;28;20090;-72
2023/08/30 04:58:34;;;;;;;8.95;6.95;;;13.20;99.90;;;;;;4965588;28;20089;-73
2023/08/30 05:00:59;;;;;;;11.05;7.57;;;13.20;99.90;;;;;;4969269;28;20482;-72
2023/08/30 05:03:28;;;;;;;10.18;7.97;;;13.20;99.90;;;;;;4971808;28;20084;-72
2023/08/30 05:05:56;;;;;;;9.25;7.07;;;13.30;99.90;;;;;;4970452;28;20027;-72
2023/08/30 05:08:22;;;;;;;9.35;7.40;;;13.30;99.90;;;;;;4972991;28;20046;-73
2023/08/30 05:10:48;;;;;;;8.13;6.57;;;13.30;99.90;;;;;;4966541;28;20030;-71
2023/08/30 05:13:18;;;;;;;9.43;6.95;;;13.30;99.90;;;;;;4970360;28;20018;-72
2023/08/30 05:15:44;;;;;;;7.93;6.97;;;13.30;99.90;;;;;;4970223;28;20026;-72
2023/08/30 05:18:15;;;;;;;9.20;7.95;;;13.30;99.90;;;;;;4973210;28;20030;-72
2023/08/30 05:20:41;;;;;;;7.72;6.22;;;13.30;99.90;;;;;;4972619;28;20478;-71
2023/08/30 05:23:16;;;;;;;8.90;7.35;;;13.30;99.90;;;;;;4969745;28;20027;-72
2023/08/30 05:25:44;;;;;;;9.52;6.80;;;13.30;99.90;;;;;;4971172;28;20019;-73
2023/08/30 05:28:10;;;;;;;7.97;6.95;;;13.30;99.90;;;;;;4970030;28;20031;-72
2023/08/30 05:30:36;;;;;;;9.32;6.75;;;13.30;99.90;;;;;;4967867;28;20026;-73
2023/08/30 05:33:08;;;;;;;8.98;7.05;;;13.40;99.90;;;;;;4970164;28;20027;-73
2023/08/30 05:35:33;;;;;;;10.70;7.82;;;13.40;99.90;;;;;;4970334;28;20148;-73
2023/08/30 05:38:08;;;;;;;10.07;7.63;;;13.40;99.90;;;;;;4971965;28;20054;-72
2023/08/30 05:40:34;;;;;;;9.15;7.10;;;13.50;99.90;;;;;;4968983;28;20022;-71
2023/08/30 05:43:00;;;;;;;8.93;6.53;;;13.50;99.90;;;;;;4973514;28;20034;-72
2023/08/30 05:45:25;;;;;;;14.13;7.05;;;13.50;99.90;;;;;;4957461;28;20018;-73
2023/08/30 05:47:54;;;;;;;9.30;6.57;;;13.50;99.90;;;;;;4967283;28;20069;-72
2023/08/30 05:50:20;;;;;;;11.60;6.40;;;13.60;99.90;;;;;;4969727;28;20085;-73
2023/08/30 05:52:48;;;;;;;11.15;7.35;;;13.50;99.90;;;;;;4970232;28;20463;-73
2023/08/30 05:55:14;;;;;;;9.15;6.68;;;13.60;99.90;;;;;;4967140;28;20058;-72
2023/08/30 05:57:39;;;;;;;9.38;7.65;;;13.60;99.90;;;;;;4954993;28;20457;-72
2023/08/30 06:00:12;;;;;;;10.48;7.70;;;13.60;99.90;;;;;;4968739;28;20106;-72
2023/08/30 06:02:38;;;;;;;10.17;7.40;;;13.60;99.90;;;;;;4969214;28;20027;-71
2023/08/30 06:05:13;;;;;;;8.93;7.15;;;13.70;99.90;;;;;;4970628;28;20331;-73
2023/08/30 06:07:41;;;;;;;7.93;6.50;;;13.60;99.90;;;;;;4969139;28;20050;-70
2023/08/30 06:10:07;;;;;;;7.88;6.80;;;13.60;99.90;;;;;;4978106;28;20026;-70
2023/08/30 06:12:33;;;;;;;9.13;5.75;;;13.70;99.90;;;;;;4977047;28;20100;-70
2023/08/30 06:14:58;;;;;;;9.68;6.65;;;13.70;99.90;;;;;;4974354;28;20042;-70
2023/08/30 06:17:30;;;;;;;9.55;7.07;;;13.70;99.90;;;;;;4957356;28;20034;-70
2023/08/30 06:20:02;;;;;;;9.73;8.07;;;13.80;99.90;;;;;;4974822;28;20385;-70
2023/08/30 06:22:28;;;;;;;8.45;6.53;;;13.90;99.90;;;;;;4972147;28;20027;-72
2023/08/30 06:24:59;;;;;;;9.30;7.28;;;13.90;99.90;;;;;;4966743;28;20386;-73
2023/08/30 06:27:25;;;;;;;8.27;6.95;;;14.00;99.90;;;;;;4955161;28;20042;-72
2023/08/30 06:29:50;;;;;;;13.35;7.85;;;14.00;99.90;;;;;;4969410;28;20030;-72
2023/08/30 06:32:17;;;;;;;15.40;7.38;;;14.00;99.90;;;;;;4952730;28;20031;-71
2023/08/30 06:34:45;;;;;;;8.30;6.75;;;14.10;99.90;;;;;;4966244;28;20050;-71
2023/08/30 06:37:17;;;;;;;9.55;7.47;;;14.10;99.90;;;;;;4971199;28;20045;-72
2023/08/30 06:39:42;;;;;;;11.77;7.20;;;14.10;99.90;;;;;;4962522;28;20422;-71
2023/08/30 06:42:08;;;;;;;12.40;7.43;;;14.20;99.90;;;;;;4969482;28;20089;-71
2023/08/30 06:44:33;;;;;;;9.25;7.00;;;14.20;99.90;;;;;;4963717;28;20038;-72
2023/08/30 06:46:59;;;;;;;9.88;7.25;;;14.30;99.90;;;;;;4951220;28;20035;-71
2023/08/30 06:49:28;;;;;;;9.00;7.15;;;14.30;99.90;;;;;;4969469;28;20027;-71
2023/08/30 06:51:57;;;;;;;10.10;7.38;;;14.40;99.90;;;;;;4967915;28;20027;-72
2023/08/30 06:54:26;;;;;;;8.73;6.20;;;14.40;99.90;;;;;;4967819;28;20085;-75
2023/08/30 06:56:58;;;;;;;8.98;6.72;;;14.50;99.90;;;;;;4972075;28;20023;-72
2023/08/30 06:59:24;;;;;;;11.95;6.20;;;14.60;99.90;;;;;;4950294;28;20057;-71
2023/08/30 07:01:50;;;;;;;8.43;6.25;;;14.60;99.90;;;;;;4965601;28;20019;-72
2023/08/30 07:04:15;;;;;;;8.13;6.18;;;14.70;99.90;;;;;;4967138;28;20536;-72
2023/08/30 07:06:41;;;;;;;7.63;5.57;;;14.70;99.90;;;;;;4963145;28;20068;-73
2023/08/30 07:09:09;;;;;;;8.38;6.10;;;14.80;99.90;;;;;;4965795;28;20082;-73
2023/08/30 07:11:35;;;;;;;7.30;5.65;;;14.80;99.90;;;;;;4966173;28;20034;-71
2023/08/30 07:14:01;;;;;;;8.88;6.38;;;14.90;99.90;;;;;;4961586;28;20955;-72
2023/08/30 07:16:27;;;;;;;6.80;5.35;;;14.90;99.90;;;;;;4961744;28;20039;-72
2023/08/30 07:18:52;;;;;;;7.07;5.38;;;15.00;99.90;;;;;;4963054;28;20044;-73
2023/08/30 07:21:27;;;;;;;10.52;6.05;;;15.00;99.90;;;;;;4960828;28;20030;-73
2023/08/30 07:23:53;;;;;;;7.20;6.03;;;15.10;99.90;;;;;;4965810;28;20026;-71
2023/08/30 07:26:24;;;;;;;8.10;5.93;;;15.20;99.90;;;;;;4961990;28;20390;-73
2023/08/30 07:28:53;;;;;;;7.97;5.30;;;15.30;99.90;;;;;;4963737;28;20034;-71
2023/08/30 07:31:22;;;;;;;5.95;4.90;;;15.40;99.90;;;;;;4956607;28;20033;-73
2023/08/30 07:33:48;;;;;;;6.03;4.35;;;15.40;99.90;;;;;;4962325;28;20395;-73
2023/08/30 07:36:13;;;;;;;6.70;4.80;;;15.50;99.90;;;;;;4965152;28;20088;-73
2023/08/30 07:38:39;;;;;;;5.85;4.03;;;15.60;99.90;;;;;;4939801;28;20032;-74
2023/08/30 07:41:11;;;;;;;6.28;4.13;;;15.70;99.90;;;;;;4960346;28;20033;-73
2023/08/30 07:43:36;;;;;;;4.03;3.60;;;15.80;99.90;;;;;;4960829;28;20390;-72
2023/08/30 07:46:02;;;;;;;7.43;3.92;;;15.90;99.90;;;;;;4963597;28;20027;-72
2023/08/30 07:48:31;;;;;;;4.50;3.50;;;16.00;99.90;;;;;;4963077;28;20027;-71
2023/08/30 07:50:56;;;;;;;3.95;3.28;;;16.10;99.90;;;;;;4952436;28;20038;-72
2023/08/30 07:53:22;;;;;;;4.38;3.08;;;16.20;99.90;;;;;;4956990;28;20081;-71
2023/08/30 07:55:51;;;;;;;6.22;3.35;;;16.20;99.90;;;;;;4963636;28;20031;-71
2023/08/30 07:58:19;;;;;;;3.60;3.15;;;16.30;99.90;;;;;;4960300;28;20455;-71
2023/08/30 08:00:45;;;;;;;5.80;2.92;;;16.40;99.90;;;;;;4968461;28;20038;-72
2023/08/30 08:03:10;;;;;;;4.18;3.13;;;16.40;99.90;;;;;;4962808;28;20031;-72
2023/08/30 08:05:37;;;;;;;3.90;2.70;;;16.60;99.90;;;;;;4960550;28;20097;-72
2023/08/30 08:08:03;;;;;;;4.57;2.83;;;16.60;99.90;;;;;;4967209;28;20030;-73
2023/08/30 08:10:38;;;;;;;3.97;2.85;;;16.70;99.90;;;;;;4961715;28;20033;-73
2023/08/30 08:13:03;;;;;;;6.20;3.63;;;16.70;99.90;;;;;;4968395;28;20121;-72
2023/08/30 08:15:33;;;;;;;5.15;3.65;;;16.80;99.90;;;;;;4970724;28;21586;-73
2023/08/30 08:18:05;;;;;;;3.53;3.03;;;16.80;99.90;;;;;;4955003;28;20084;-72
2023/08/30 08:20:31;;;;;;;5.30;4.00;;;16.80;99.90;;;;;;4971898;28;20478;-72
2023/08/30 08:22:56;;;;;;;5.43;4.50;;;16.80;99.90;;;;;;4969498;28;20038;-73
2023/08/30 08:25:25;;;;;;;7.13;5.05;;;16.80;99.90;;;;;;4970302;28;20513;-72
2023/08/30 08:27:51;;;;;;;6.63;4.78;;;16.80;99.90;;;;;;4968635;28;24678;-73
2023/08/30 08:30:16;;;;;;;4.32;3.92;;;16.80;99.90;;;;;;4964441;28;20031;-72
2023/08/30 08:32:42;;;;;;;5.65;4.70;;;16.80;99.90;;;;;;4967801;28;20035;-72
2023/08/30 08:35:08;;;;;;;5.43;4.60;;;16.80;99.90;;;;;;4969915;28;20085;-74
2023/08/30 08:37:34;;;;;;;4.68;3.47;;;16.80;99.90;;;;;;4967957;28;20635;-73
2023/08/30 08:40:08;;;;;;;4.85;3.50;;;16.90;99.90;;;;;;4963179;28;20033;-73
2023/08/30 08:42:35;;;;;;;6.97;3.10;;;16.90;99.90;;;;;;4963103;28;20042;-74
2023/08/30 08:45:02;;;;;;;4.05;3.33;;;16.90;99.90;;;;;;4965658;28;20027;-73
2023/08/30 08:47:30;;;;;;;7.45;3.40;;;17.00;99.90;;;;;;4964064;28;20034;-74
2023/08/30 08:50:03;;;;;;;4.93;3.67;;;17.10;99.90;;;;;;4952302;28;20485;-74
2023/08/30 08:52:29;;;;;;;5.85;3.72;;;17.10;99.90;;;;;;4961487;28;20015;-74
2023/08/30 08:54:55;;;;;;;5.10;3.10;;;17.20;99.90;;;;;;4966745;28;20050;-74
2023/08/30 08:57:21;;;;;;;5.20;3.58;;;17.20;99.90;;;;;;4945313;28;20027;-73
2023/08/30 08:59:47;;;;;;;3.42;2.90;;;17.30;99.90;;;;;;4952225;28;20039;-74
2023/08/30 09:02:15;;;;;;;4.63;3.30;;;17.30;99.90;;;;;;4966198;28;20046;-75
2023/08/30 09:04:41;;;;;;;5.88;3.80;;;17.40;99.90;;;;;;4965624;28;20477;-74
2023/08/30 09:07:07;;;;;;;5.50;3.60;;;17.40;99.90;;;;;;4967055;28;20031;-74
2023/08/30 09:09:36;;;;;;;3.58;2.95;;;17.50;99.90;;;;;;4965410;28;20049;-73
2023/08/30 09:12:03;;;;;;;4.85;3.30;;;17.60;99.90;;;;;;4965289;28;20034;-74
2023/08/30 09:14:31;;;;;;;5.22;2.72;;;17.70;99.90;;;;;;4963135;28;20039;-74
2023/08/30 09:16:58;;;;;;;3.50;2.60;;;17.70;99.90;;;;;;4962681;28;20034;-74
2023/08/30 09:19:27;;;;;;;3.17;2.88;;;17.80;99.90;;;;;;4963876;28;20026;-74
2023/08/30 09:21:53;;;;;;;3.70;3.00;;;17.90;99.90;;;;;;4962053;28;20106;-74
2023/08/30 09:24:20;;;;;;;3.83;2.67;;;17.90;99.90;;;;;;4949676;28;20488;-73
2023/08/30 09:26:50;;;;;;;4.00;2.63;;;18.00;99.90;;;;;;4951811;28;20480;-74
2023/08/30 09:29:17;;;;;;;3.60;2.67;;;18.10;99.90;;;;;;4955083;28;20031;-75
2023/08/30 09:31:43;;;;;;;4.10;2.42;;;18.10;99.90;;;;;;4965780;28;20031;-75
2023/08/30 09:34:12;;;;;;;3.08;2.78;;;18.10;99.90;;;;;;4965704;28;20031;-75
2023/08/30 09:36:42;;;;;;;4.88;3.00;;;18.20;99.90;;;;;;4966586;28;20094;-74
2023/08/30 09:39:15;;;;;;;3.30;2.78;;;18.20;99.90;;;;;;4962690;28;20101;-75
2023/08/30 09:41:41;;;;;;;3.53;2.95;;;18.20;99.90;;;;;;4964448;28;20039;-74
2023/08/30 09:44:19;;;;;;;4.72;2.20;;;18.30;99.90;;;;;;4966308;28;20035;-74
2023/08/30 09:46:46;;;;;;;3.75;2.78;;;18.30;99.90;;;;;;4967701;28;20382;-74
2023/08/30 09:49:20;;;;;;;3.30;2.25;;;18.40;99.90;;;;;;4969085;28;20478;-74
2023/08/30 09:51:47;;;;;;;3.05;2.38;;;18.40;99.90;;;;;;4966679;28;20134;-74
2023/08/30 09:54:20;;;;;;;3.83;2.22;;;18.40;99.90;;;;;;4971092;28;20022;-74
2023/08/30 09:56:46;;;;;;;2.80;2.20;;;18.40;99.90;;;;;;4969465;28;20034;-74
2023/08/30 09:59:14;;;;;;;6.45;2.50;;;18.40;99.90;;;;;;4964815;28;20031;-74
2023/08/30 10:01:40;;;;;;;5.00;2.67;;;18.40;99.90;;;;;;4956245;28;20060;-75
2023/08/30 10:04:10;;;;;;;4.43;2.20;;;18.50;99.90;;;;;;4966776;28;20161;-75
2023/08/30 10:06:37;;;;;;;4.07;1.77;;;18.60;99.90;;;;;;4966377;28;20030;-75
2023/08/30 10:09:04;;;;;;;5.50;1.92;;;18.60;99.90;;;;;;4966633;28;20046;-75
2023/08/30 10:11:33;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4959314;28;20049;-73
2023/08/30 10:13:59;;;;;;;3.63;2.05;;;18.80;99.90;;;;;;4959411;28;20027;-74
2023/08/30 10:16:27;;;;;;;2.67;2.00;;;18.80;99.90;;;;;;4964807;28;20031;-74
2023/08/30 10:19:00;;;;;;;13.30;2.58;;;18.90;99.90;;;;;;4946290;28;20031;-74
2023/08/30 10:21:27;;;;;;;2.22;2.00;;;19.00;99.90;;;;;;4964623;28;20405;-74
2023/08/30 10:23:55;;;;;;;3.33;2.13;;;19.10;99.90;;;;;;4961652;28;20065;-74
2023/08/30 10:26:27;;;;;;;2.28;1.88;;;19.10;99.90;;;;;;4965964;28;20030;-74
2023/08/30 10:28:56;;;;;;;2.70;2.05;;;19.10;99.90;;;;;;4967580;28;20065;-74
2023/08/30 10:31:22;;;;;;;2.67;1.80;;;19.20;99.90;;;;;;4971261;28;20027;-71
2023/08/30 10:33:57;;;;;;;2.78;1.90;;;19.20;99.90;;;;;;4971920;28;20077;-71
2023/08/30 10:36:26;;;;;;;3.33;2.40;;;19.40;99.90;;;;;;4972828;28;20019;-71
2023/08/30 10:38:55;;;;;;;2.95;2.10;;;19.40;99.90;;;;;;4973273;28;20022;-71
2023/08/30 10:41:22;;;;;;;3.97;2.13;;;19.40;99.90;;;;;;4975640;28;20602;-71
2023/08/30 10:43:52;;;;;;;2.90;2.03;;;19.50;99.90;;;;;;4973732;28;20027;-71
2023/08/30 10:46:30;;;;;;;3.85;2.40;;;19.50;99.90;;;;;;4973395;28;20027;-71
2023/08/30 10:48:57;;;;;;;2.65;2.40;;;19.50;99.90;;;;;;4970346;28;20129;-74
2023/08/30 10:51:39;;;;;;;2.85;2.20;;;19.50;99.90;;;;;;4961585;28;20067;-73
2023/08/30 10:54:15;;;;;;;3.88;2.97;;;19.60;99.90;;;;;;4963006;28;20033;-74
2023/08/30 10:57:01;;;;;;;4.50;3.13;;;19.60;99.90;;;;;;4968316;28;20466;-74
2023/08/30 10:59:29;;;;;;;3.22;2.78;;;19.50;99.90;;;;;;4964263;28;20049;-74
2023/08/30 11:02:03;;;;;;;3.10;2.47;;;19.50;99.90;;;;;;4948008;28;20042;-74
2023/08/30 11:04:32;;;;;;;4.43;2.65;;;19.50;99.90;;;;;;4960215;28;20745;-73
2023/08/30 11:06:57;;;;;;;2.92;2.65;;;19.50;99.90;;;;;;4960815;28;20027;-74
2023/08/30 11:09:24;;;;;;;3.75;2.45;;;19.40;99.90;;;;;;4960803;28;20033;-74
2023/08/30 11:11:51;;;;;;;3.10;2.60;;;19.40;99.90;;;;;;4939645;28;20085;-74
2023/08/30 11:14:18;;;;;;;3.60;2.47;;;19.40;99.90;;;;;;4946692;28;20392;-74
2023/08/30 11:16:44;;;;;;;5.00;2.25;;;19.30;99.90;;;;;;4963047;28;20072;-73
2023/08/30 11:19:13;;;;;;;4.38;2.40;;;19.30;99.90;;;;;;4961713;28;20034;-74
2023/08/30 11:21:42;;;;;;;5.25;2.53;;;19.30;99.90;;;;;;4963767;28;20600;-74
2023/08/30 11:24:14;;;;;;;3.33;2.20;;;19.30;99.90;;;;;;4957142;28;20067;-74
2023/08/30 11:26:40;;;;;;;3.85;2.10;;;19.30;99.90;;;;;;4960383;28;20045;-74
2023/08/30 11:29:09;;;;;;;3.72;2.00;;;19.40;99.90;;;;;;4966036;28;20038;-74
2023/08/30 11:31:35;;;;;;;3.58;2.10;;;19.40;99.90;;;;;;4968674;28;20045;-74
2023/08/30 11:34:04;;;;;;;1.80;1.60;;;19.40;99.90;;;;;;4971000;28;20428;-74
2023/08/30 11:36:36;;;;;;;3.13;2.03;;;19.40;99.90;;;;;;4953981;28;20058;-74
2023/08/30 11:39:02;;;;;;;1.75;1.60;;;19.50;99.90;;;;;;4962872;28;20023;-74
2023/08/30 11:41:28;;;;;;;3.90;2.15;;;19.50;99.90;;;;;;4966013;28;20963;-74
2023/08/30 11:43:55;;;;;;;2.83;1.90;;;19.50;99.90;;;;;;4965782;28;20035;-74
2023/08/30 11:46:21;;;;;;;2.03;1.70;;;19.60;99.90;;;;;;4967117;28;20114;-74
2023/08/30 11:48:52;;;;;;;2.92;1.73;;;19.60;99.90;;;;;;4967045;28;20031;-74
2023/08/30 11:51:27;;;;;;;3.55;1.95;;;19.70;99.90;;;;;;4964426;28;20030;-74
2023/08/30 11:53:54;;;;;;;3.13;1.80;;;19.80;99.90;;;;;;4965408;28;20118;-74
2023/08/30 11:56:20;;;;;;;3.33;1.80;;;19.90;99.90;;;;;;4947071;28;20035;-74
2023/08/30 11:58:48;;;;;;;3.67;1.80;;;19.90;99.90;;;;;;4967510;28;20035;-74
2023/08/30 12:01:14;;;;;;;2.95;1.90;;;20.00;99.90;;;;;;4966555;28;20039;-74
2023/08/30 12:03:49;;;;;;;2.10;1.45;;;20.10;99.90;;;;;;4966915;28;20426;-75
2023/08/30 12:06:17;;;;;;;2.15;1.55;;;20.00;99.90;;;;;;4967139;28;20081;-74
2023/08/30 12:08:43;;;;;;;1.98;1.70;;;20.10;99.90;;;;;;4954480;28;20023;-74
2023/08/30 12:11:38;;;;;;;1.73;1.60;;;20.20;99.90;;;;;;4959481;28;20093;-74
2023/08/30 12:14:06;;;;;;;2.70;1.90;;;20.30;99.90;;;;;;4953851;28;20043;-74
2023/08/30 12:16:32;;;;;;;2.38;2.00;;;20.30;99.90;;;;;;4961746;28;20165;-74
2023/08/30 12:19:10;;;;;;;2.22;1.52;;;20.30;99.90;;;;;;4961662;28;20019;-74
2023/08/30 12:21:43;;;;;;;2.47;1.70;;;20.40;99.90;;;;;;4962563;28;20043;-74
2023/08/30 12:24:09;;;;;;;2.72;1.88;;;20.40;99.90;;;;;;4960171;28;20149;-74
2023/08/30 12:26:38;;;;;;;3.05;1.77;;;20.40;99.90;;;;;;4945977;28;20135;-74
2023/08/30 12:29:03;;;;;;;3.50;2.03;;;20.50;99.90;;;;;;4961229;28;20035;-74
2023/08/30 12:31:31;;;;;;;2.08;1.65;;;20.50;99.90;;;;;;4964063;28;20035;-74
2023/08/30 12:33:56;;;;;;;2.75;1.70;;;20.60;99.90;;;;;;4964945;28;20109;-73
2023/08/30 12:36:22;;;;;;;2.00;1.70;;;20.60;99.90;;;;;;4969132;28;20070;-73
2023/08/30 12:38:48;;;;;;;2.67;1.67;;;20.60;99.90;;;;;;4966227;28;20030;-74
2023/08/30 12:41:13;;;;;;;3.42;2.08;;;20.60;99.70;;;;;;4961698;28;20039;-73
2023/08/30 12:43:39;;;;;;;4.32;2.30;;;20.60;99.80;;;;;;4974276;28;20638;-74
2023/08/30 12:46:05;;;;;;;3.83;2.40;;;20.70;99.90;;;;;;4969527;28;20027;-74
2023/08/30 12:48:34;;;;;;;2.45;1.98;;;20.70;99.90;;;;;;4971345;28;20030;-74
2023/08/30 12:50:59;;;;;;;2.85;1.70;;;20.70;99.90;;;;;;4969562;28;20042;-73