Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:49;;;;;;;49.13;33.73;;;;;;;7.28;78.49;99977.27;1756994;81;21188;-73
2021/05/02 00:04:15;;;;;;;47.15;33.60;;;;;;;7.30;78.53;99989.90;1756701;80;21167;-73
2021/05/02 00:06:42;;;;;;;51.55;33.05;;;;;;;7.28;78.57;99989.20;1757028;81;21150;-73
2021/05/02 00:09:08;;;;;;;45.38;32.42;;;;;;;7.26;78.59;99973.97;1756775;81;21127;-73
2021/05/02 00:11:35;;;;;;;47.35;33.18;;;;;;;7.26;78.65;99971.31;1756784;81;21159;-72
2021/05/02 00:14:02;;;;;;;45.83;32.93;;;;;;;7.25;78.65;99966.98;1756482;81;21227;-73
2021/05/02 00:16:29;;;;;;;44.88;33.58;;;;;;;7.24;78.70;99966.67;1756698;81;21198;-73
2021/05/02 00:18:55;;;;;;;46.77;31.97;;;;;;;7.24;78.74;99961.37;1756273;81;21139;-73
2021/05/02 00:21:21;;;;;;;44.88;33.00;;;;;;;7.24;78.79;99953.41;1756302;81;21127;-73
2021/05/02 00:23:48;;;;;;;42.55;30.97;;;;;;;7.23;78.81;99938.48;1678469;81;21151;-73
2021/05/02 00:26:14;;;;;;;44.10;31.75;;;;;;;7.24;78.85;99926.06;1756095;81;21201;-73
2021/05/02 00:28:45;;;;;;;40.33;30.05;;;;;;;7.24;78.89;99913.64;1756245;81;21143;-73
2021/05/02 00:31:12;;;;;;;44.55;30.80;;;;;;;7.25;78.91;99907.31;1756360;81;21099;-73
2021/05/02 00:33:38;;;;;;;49.50;31.35;;;;;;;7.23;78.95;99890.75;1756276;81;21203;-73
2021/05/02 00:36:05;;;;;;;45.83;31.27;;;;;;;7.22;79.00;99893.55;1756255;81;21112;-73
2021/05/02 00:38:35;;;;;;;45.50;31.40;;;;;;;7.18;79.02;99888.26;1756356;81;21192;-73
2021/05/02 00:41:11;;;;;;;42.50;31.05;;;;;;;7.17;79.07;99899.36;1756591;81;21103;-74
2021/05/02 00:44:03;;;;;;;43.05;30.57;;;;;;;7.17;79.10;99907.31;1756187;81;21134;-73
2021/05/02 00:46:44;;;;;;;44.48;30.27;;;;;;;7.18;79.14;99916.09;1756183;81;21553;-73
2021/05/02 00:49:21;;;;;;;41.63;31.07;;;;;;;7.18;79.18;99906.30;1726760;81;21144;-73
2021/05/02 00:51:57;;;;;;;38.83;28.38;;;;;;;7.20;79.21;99895.55;1755966;80;21203;-73
2021/05/02 00:54:35;;;;;;;44.90;29.98;;;;;;;7.22;79.23;99885.10;1756420;81;21084;-73
2021/05/02 00:57:09;;;;;;;38.40;28.62;;;;;;;7.22;79.27;99891.73;1756171;81;21119;-72
2021/05/02 00:59:44;;;;;;;39.58;29.32;;;;;;;7.23;79.30;99892.08;1727321;81;21154;-73
2021/05/02 01:02:12;;;;;;;39.23;28.02;;;;;;;7.25;79.33;99885.27;1756357;81;21120;-73
2021/05/02 01:04:42;;;;;;;37.42;26.80;;;;;;;7.27;79.33;99888.60;1756325;81;21242;-73
2021/05/02 01:07:21;;;;;;;;;;;;;;;7.27;79.36;99881.98;1761493;81;21592;-73
2021/05/02 01:09:48;;;;;;;40.38;28.23;;;;;;;7.25;79.38;99879.96;1760864;81;20285;-73
2021/05/02 01:12:18;;;;;;;37.00;26.90;;;;;;;7.26;79.40;99875.00;1761755;81;21151;-73
2021/05/02 01:14:47;;;;;;;38.35;26.75;;;;;;;7.26;79.43;99877.16;1761920;81;21099;-73
2021/05/02 01:17:15;;;;;;;38.17;27.27;;;;;;;7.26;79.43;99883.80;1761650;81;22076;-73
2021/05/02 01:19:42;;;;;;;38.13;26.70;;;;;;;7.25;79.45;99874.66;1761769;81;21060;-73
2021/05/02 01:22:15;;;;;;;38.70;26.73;;;;;;;7.26;79.47;99874.51;1761702;81;21131;-73
2021/05/02 01:24:50;;;;;;;37.75;26.85;;;;;;;7.26;79.48;99865.23;1761251;81;21082;-73
2021/05/02 01:27:27;;;;;;;35.95;26.35;;;;;;;7.27;79.51;99861.59;1761851;81;21111;-73
2021/05/02 01:30:09;;;;;;;34.75;25.52;;;;;;;7.34;79.53;99863.93;1815765;77;22758;-71
2021/05/02 01:32:36;;;;;;;;;;;;;;;7.30;79.56;99862.59;1791016;80;21120;-71
2021/05/02 01:35:04;;;;;;;36.98;26.93;;;;;;;7.30;79.54;99857.28;1788173;80;21231;-71
2021/05/02 01:37:31;;;;;;;38.25;26.73;;;;;;;7.27;79.56;99857.61;1788188;80;21486;-71
2021/05/02 01:39:58;;;;;;;33.92;25.23;;;;;;;7.27;79.57;99844.35;1788218;80;21150;-71
2021/05/02 01:42:25;;;;;;;37.45;26.97;;;;;;;7.25;79.57;99847.65;1788314;79;21132;-71
2021/05/02 01:44:51;;;;;;;38.67;27.32;;;;;;;7.23;79.58;99849.64;1788197;79;21418;-71
2021/05/02 01:47:20;;;;;;;36.05;26.97;;;;;;;7.21;79.61;99840.20;1788241;80;21133;-71
2021/05/02 01:50:04;;;;;;;46.68;30.68;;;;;;;7.20;79.63;99826.11;1788231;80;21183;-71
2021/05/02 01:52:33;;;;;;;58.83;34.48;;;;;;;7.20;79.64;99822.62;1764557;80;21159;-74
2021/05/02 01:54:59;;;;;;;55.25;33.60;;;;;;;7.19;79.68;99815.65;1756894;81;21159;-74
2021/05/02 01:57:32;;;;;;;61.73;36.53;;;;;;;7.16;79.71;99812.00;1756917;81;21131;-74
2021/05/02 02:00:04;;;;;;;65.92;38.02;;;;;;;7.15;79.73;99807.68;1757151;81;21187;-74
2021/05/02 02:02:30;;;;;;;61.28;39.33;;;;;;;7.11;79.77;99799.22;1756855;81;21167;-74
2021/05/02 02:04:57;;;;;;;53.30;34.43;;;;;;;7.09;79.82;99807.02;1756993;81;21167;-74
2021/05/02 02:07:24;;;;;;;49.77;33.25;;;;;;;7.06;79.84;99802.87;1757165;81;21052;-75
2021/05/02 02:09:51;;;;;;;42.15;31.30;;;;;;;7.03;79.89;99808.02;1756827;81;21128;-74
2021/05/02 02:12:17;;;;;;;45.38;31.12;;;;;;;7.02;79.92;99801.04;1756966;81;21441;-74
2021/05/02 02:14:43;;;;;;;38.02;28.12;;;;;;;7.00;79.97;99799.55;1756942;81;21549;-74
2021/05/02 02:17:10;;;;;;;40.20;29.37;;;;;;;7.00;80.00;99796.91;1756787;81;21628;-75
2021/05/02 02:19:37;;;;;;;42.55;29.18;;;;;;;6.98;80.05;99803.67;1757035;81;21450;-75
2021/05/02 02:22:04;;;;;;;42.08;29.50;;;;;;;6.97;80.08;99786.59;1757111;81;21119;-75
2021/05/02 02:25:02;;;;;;;41.20;29.60;;;;;;;6.95;80.11;99793.89;1757012;81;21197;-75
2021/05/02 02:27:30;;;;;;;43.10;29.75;;;;;;;6.95;80.16;99803.17;1726081;83;21580;-75
2021/05/02 02:30:09;;;;;;;40.60;28.77;;;;;;;6.93;80.22;99798.54;1726365;83;21207;-75
2021/05/02 02:32:44;;;;;;;44.25;31.33;;;;;;;6.90;80.24;99803.64;1726395;83;21154;-75
2021/05/02 02:35:14;;;;;;;43.68;31.70;;;;;;;6.90;80.29;99804.13;1726243;83;21191;-75
2021/05/02 02:37:44;;;;;;;46.25;30.97;;;;;;;6.91;80.32;99802.66;1725911;83;21256;-75
2021/05/02 02:40:14;;;;;;;43.15;30.23;;;;;;;6.93;80.35;99803.84;1725296;83;21174;-75
2021/05/02 02:42:44;;;;;;;44.48;31.23;;;;;;;6.94;80.39;99810.78;1725851;83;21089;-76
2021/05/02 02:45:11;;;;;;;;;;;;;;;6.95;80.43;99800.03;1699731;83;21140;-76
2021/05/02 02:47:48;;;;;;;46.50;31.80;;;;;;;6.95;80.46;99800.03;1725679;83;20512;-77
2021/05/02 02:50:18;;;;;;;43.75;29.30;;;;;;;6.94;80.49;99785.11;1724044;83;21211;-78
2021/05/02 02:52:52;;;;;;;42.62;29.45;;;;;;;6.93;80.54;99778.13;1718880;82;21164;-78
2021/05/02 02:55:24;;;;;;;44.58;31.05;;;;;;;6.92;80.58;99771.20;1717649;83;21159;-78
2021/05/02 02:58:06;;;;;;;42.48;30.43;;;;;;;6.89;80.60;99764.06;1717696;82;21141;-79
2021/05/02 03:00:34;;;;;;;43.75;29.80;;;;;;;6.88;80.66;99766.38;1717923;83;21192;-79
2021/05/02 03:03:19;;;;;;;43.68;30.45;;;;;;;6.87;80.68;99762.05;1717769;82;22101;-79
2021/05/02 03:05:46;;;;;;;44.13;30.23;;;;;;;6.84;80.73;99760.56;1717727;82;21168;-80
2021/05/02 03:08:12;;;;;;;52.30;33.28;;;;;;;6.83;80.76;99758.06;1717752;83;21160;-80
2021/05/02 03:10:40;;;;;;;42.85;29.25;;;;;;;6.81;80.79;99754.27;1717522;83;21160;-80
2021/05/02 03:13:07;;;;;;;47.17;30.12;;;;;;;6.80;80.85;99753.92;1717927;82;21152;-79
2021/05/02 03:15:33;;;;;;;43.08;29.87;;;;;;;6.79;80.88;99750.13;1717717;82;21159;-80
2021/05/02 03:18:15;;;;;;;43.80;28.00;;;;;;;6.79;80.93;99740.86;1717642;82;21210;-79
2021/05/02 03:20:41;;;;;;;47.85;30.27;;;;;;;6.77;80.97;99733.55;1717610;83;21182;-79
2021/05/02 03:23:12;;;;;;;42.43;28.60;;;;;;;6.75;81.01;99730.23;1643022;83;21120;-79
2021/05/02 03:25:43;;;;;;;46.77;30.57;;;;;;;6.72;81.06;99722.09;1720029;82;21167;-77
2021/05/02 03:28:17;;;;;;;42.10;29.35;;;;;;;6.70;81.16;99719.28;1738764;82;21198;-76
2021/05/02 03:30:45;;;;;;;39.60;27.45;;;;;;;6.66;81.23;99710.00;1727897;83;21186;-76
2021/05/02 03:33:13;;;;;;;44.10;29.10;;;;;;;6.63;81.33;99703.70;1728483;83;21138;-76
2021/05/02 03:35:44;;;;;;;43.95;28.30;;;;;;;6.61;81.44;99704.37;1728553;83;21171;-76
2021/05/02 03:38:42;;;;;;;40.65;27.70;;;;;;;6.58;81.57;99698.88;1728439;83;21140;-76
2021/05/02 03:41:09;;;;;;;39.00;28.30;;;;;;;6.56;81.63;99692.09;1728404;83;21208;-77
2021/05/02 03:43:37;;;;;;;36.83;26.60;;;;;;;6.52;81.71;99688.45;1728703;83;21183;-78
2021/05/02 03:46:04;;;;;;;39.78;26.45;;;;;;;6.52;81.77;99681.83;1728532;82;21183;-78
2021/05/02 03:48:32;;;;;;;35.83;25.35;;;;;;;6.51;81.82;99684.12;1728324;83;21171;-78
2021/05/02 03:50:59;;;;;;;37.35;25.50;;;;;;;6.51;81.89;99688.10;1728433;83;21164;-77
2021/05/02 03:53:26;;;;;;;38.33;26.62;;;;;;;6.50;81.96;99682.49;1728595;82;21568;-77
2021/05/02 03:55:52;;;;;;;35.90;25.82;;;;;;;6.50;82.02;99683.82;1728358;82;21150;-78
2021/05/02 03:58:18;;;;;;;41.98;25.92;;;;;;;6.50;82.08;99683.82;1728492;82;21159;-78
2021/05/02 04:00:45;;;;;;;37.23;25.77;;;;;;;6.50;82.15;99686.47;1728590;83;21227;-79
2021/05/02 04:03:13;;;;;;;39.23;24.98;;;;;;;6.50;82.19;99690.44;1728283;83;21604;-77
2021/05/02 04:05:41;;;;;;;37.13;26.48;;;;;;;6.49;82.27;99682.16;1728547;83;21208;-77
2021/05/02 04:08:07;;;;;;;38.90;25.32;;;;;;;6.49;82.32;99680.00;1728330;83;21629;-77
2021/05/02 04:10:34;;;;;;;37.98;26.70;;;;;;;6.47;82.40;99674.84;1728380;82;21663;-77
2021/05/02 04:13:00;;;;;;;41.00;27.13;;;;;;;6.47;82.45;99673.52;1728486;82;21147;-77
2021/05/02 04:15:27;;;;;;;37.20;26.65;;;;;;;6.47;82.49;99668.22;1728508;82;21178;-75
2021/05/02 04:17:53;;;;;;;41.48;26.52;;;;;;;6.48;82.59;99672.54;1728614;83;21169;-76
2021/05/02 04:20:20;;;;;;;39.00;27.95;;;;;;;6.46;82.69;99663.11;1728393;82;21488;-75
2021/05/02 04:22:47;;;;;;;46.85;32.63;;;;;;;6.46;82.75;99669.23;1728460;83;21529;-75
2021/05/02 04:25:13;;;;;;;58.70;38.17;;;;;;;6.45;82.83;99659.63;1703740;83;21163;-75
2021/05/02 04:27:40;;;;;;;68.65;41.40;;;;;;;6.46;82.91;99658.64;1728465;83;21180;-74
2021/05/02 04:30:07;;;;;;;71.92;44.73;;;;;;;6.46;83.02;99652.02;1728456;83;21210;-75
2021/05/02 04:32:34;;;;;;;71.15;46.02;;;;;;;6.45;83.11;99650.36;1728515;83;21151;-75
2021/05/02 04:35:00;;;;;;;79.27;47.98;;;;;;;6.44;83.19;99644.72;1728601;83;21138;-74
2021/05/02 04:37:26;;;;;;;71.90;44.98;;;;;;;6.43;83.30;99640.44;1728394;83;21175;-74
2021/05/02 04:39:53;;;;;;;71.82;45.65;;;;;;;6.42;83.42;99633.47;1728501;83;21159;-74
2021/05/02 04:42:19;;;;;;;77.92;46.65;;;;;;;6.42;83.53;99636.61;1728352;82;21221;-74
2021/05/02 04:44:45;;;;;;;73.15;45.73;;;;;;;6.42;83.61;99631.31;1728472;82;21202;-74
2021/05/02 04:47:18;;;;;;;80.25;51.53;;;;;;;6.42;83.74;99636.12;1728483;82;21187;-74
2021/05/02 04:49:45;;;;;;;80.12;48.98;;;;;;;6.42;83.86;99620.23;1727726;83;21150;-73
2021/05/02 04:52:13;;;;;;;72.08;44.80;;;;;;;6.43;83.97;99621.89;1728674;83;21079;-73
2021/05/02 04:54:40;;;;;;;73.15;46.02;;;;;;;6.42;84.11;99628.17;1728279;83;21188;-74
2021/05/02 04:57:07;;;;;;;67.90;45.80;;;;;;;6.42;84.21;99624.20;1728435;83;21616;-73
2021/05/02 04:59:34;;;;;;;68.78;47.73;;;;;;;6.42;84.35;99625.52;1728327;83;21601;-74
2021/05/02 05:02:00;;;;;;;61.42;44.03;;;;;;;6.42;84.44;99614.93;1703705;83;21179;-73
2021/05/02 05:04:27;;;;;;;73.15;48.25;;;;;;;6.43;84.54;99627.19;1728350;82;21147;-73
2021/05/02 05:06:54;;;;;;;65.60;44.83;;;;;;;6.43;84.68;99632.48;1728494;83;21156;-73
2021/05/02 05:09:21;;;;;;;75.70;48.63;;;;;;;6.43;84.78;99632.48;1728372;83;21503;-73
2021/05/02 05:11:47;;;;;;;76.85;49.55;;;;;;;6.44;84.88;99643.87;1728397;82;21194;-73
2021/05/02 05:14:13;;;;;;;75.12;48.85;;;;;;;6.45;84.96;99648.20;1728667;82;21199;-73
2021/05/02 05:16:40;;;;;;;74.87;49.65;;;;;;;6.45;85.02;99653.50;1728334;82;21136;-73
2021/05/02 05:19:06;;;;;;;75.65;50.05;;;;;;;6.46;85.10;99659.97;1728471;83;21220;-73
2021/05/02 05:21:33;;;;;;;77.87;50.40;;;;;;;6.47;85.16;99657.63;1728254;83;21131;-73
2021/05/02 05:23:59;;;;;;;74.72;49.50;;;;;;;6.46;85.20;99657.31;1728190;83;21223;-72
2021/05/02 05:26:26;;;;;;;75.87;49.20;;;;;;;6.47;85.28;99659.48;1726095;82;21156;-73
2021/05/02 05:28:52;;;;;;;78.42;51.77;;;;;;;6.46;85.33;99663.94;1717483;83;21117;-73
2021/05/02 05:31:18;;;;;;;90.03;55.05;;;;;;;6.47;85.38;99665.58;1717763;83;21557;-73
2021/05/02 05:33:45;;;;;;;88.33;53.73;;;;;;;6.47;85.43;99664.77;1717327;82;21624;-73
2021/05/02 05:36:11;;;;;;;83.10;52.83;;;;;;;6.47;85.47;99674.84;1717666;83;21632;-73
2021/05/02 05:38:37;;;;;;;90.70;53.13;;;;;;;6.47;85.55;99678.81;1717489;83;21163;-73
2021/05/02 05:41:04;;;;;;;83.95;49.48;;;;;;;6.47;85.58;99680.14;1717594;83;21565;-73
2021/05/02 05:43:30;;;;;;;84.32;51.08;;;;;;;6.46;85.64;99682.48;1717543;83;22108;-73
2021/05/02 05:45:56;;;;;;;95.12;55.23;;;;;;;6.45;85.71;99687.44;1717558;82;21156;-74
2021/05/02 05:48:23;;;;;;;87.20;52.50;;;;;;;6.46;85.78;99679.00;1717639;83;21660;-74
2021/05/02 05:50:49;;;;;;;92.33;54.77;;;;;;;6.45;85.83;99684.78;1717515;83;21620;-74
2021/05/02 05:53:16;;;;;;;100.72;57.70;;;;;;;6.45;85.90;99679.98;1717730;83;21192;-74
2021/05/02 05:55:43;;;;;;;93.03;54.58;;;;;;;6.44;85.92;99683.11;1717496;83;21988;-74
2021/05/02 05:58:09;;;;;;;93.50;55.98;;;;;;;6.44;85.98;99678.31;1717570;83;21578;-74
2021/05/02 06:00:36;;;;;;;101.30;58.83;;;;;;;6.43;86.03;99680.16;1717576;82;21156;-75
2021/05/02 06:03:02;;;;;;;91.78;53.75;;;;;;;6.41;86.09;99679.47;1717691;83;21124;-74
2021/05/02 06:05:28;;;;;;;99.07;55.17;;;;;;;6.41;86.17;99681.28;1717554;83;21108;-74
2021/05/02 06:07:55;;;;;;;106.95;61.30;;;;;;;6.41;86.24;99682.12;1717586;82;21211;-74
2021/05/02 06:10:21;;;;;;;102.87;58.50;;;;;;;6.40;86.27;99692.37;1717631;83;21537;-74
2021/05/02 06:12:48;;;;;;;108.17;60.25;;;;;;;6.39;86.29;99689.41;1717500;83;21167;-74
2021/05/02 06:15:14;;;;;;;99.83;57.20;;;;;;;6.38;86.33;99694.36;1717762;83;21147;-74
2021/05/02 06:17:41;;;;;;;105.20;58.80;;;;;;;6.37;86.39;99690.53;1717747;83;21116;-75
2021/05/02 06:20:08;;;;;;;112.60;62.35;;;;;;;6.37;86.42;99694.02;1717847;82;22080;-75
2021/05/02 06:22:34;;;;;;;111.05;60.73;;;;;;;6.36;86.44;99689.73;1717584;82;21584;-75
2021/05/02 06:25:01;;;;;;;107.75;62.53;;;;;;;6.35;86.51;99684.09;1717810;82;21116;-74
2021/05/02 06:27:27;;;;;;;111.20;62.73;;;;;;;6.35;86.57;99681.45;1717575;83;21156;-74
2021/05/02 06:29:53;;;;;;;103.40;57.45;;;;;;;6.35;86.63;99675.31;1717542;83;21569;-74
2021/05/02 06:32:20;;;;;;;93.82;57.78;;;;;;;6.34;86.68;99669.19;1717741;83;22065;-74
2021/05/02 06:34:46;;;;;;;96.40;57.70;;;;;;;6.34;86.73;99667.03;1717444;83;21151;-73
2021/05/02 06:37:12;;;;;;;94.47;57.65;;;;;;;6.30;86.83;99663.88;1711284;82;21211;-73
2021/05/02 06:39:40;;;;;;;88.27;55.28;;;;;;;6.30;86.88;99649.80;1711689;82;21192;-74
2021/05/02 06:42:08;;;;;;;;;;;;;;;6.29;86.96;99648.16;1713286;83;21108;-74
2021/05/02 06:44:35;;;;;;;109.52;66.53;;;;;;;6.26;86.98;99644.00;1707551;83;21223;-74
2021/05/02 06:47:01;;;;;;;101.33;56.85;;;;;;;6.25;87.04;99631.77;1714059;82;21568;-75
2021/05/02 06:49:29;;;;;;;90.45;54.13;;;;;;;6.24;87.08;99626.13;1712140;82;21230;-73
2021/05/02 06:51:56;;;;;;;89.87;54.88;;;;;;;6.23;87.20;99617.84;1710831;83;21150;-74
2021/05/02 06:54:22;;;;;;;83.87;52.85;;;;;;;6.20;87.22;99613.37;1712598;83;21214;-73
2021/05/02 06:56:48;;;;;;;83.95;52.65;;;;;;;6.16;87.31;99600.95;1704039;84;21259;-74
2021/05/02 06:59:15;;;;;;;85.65;51.42;;;;;;;6.14;87.36;99601.62;1703520;83;21210;-74
2021/05/02 07:01:41;;;;;;;74.53;50.23;;;;;;;6.12;87.43;99589.06;1707403;84;21160;-75
2021/05/02 07:04:08;;;;;;;81.32;51.60;;;;;;;6.12;87.48;99581.12;1707740;83;21972;-73
2021/05/02 07:06:34;;;;;;;86.25;56.95;;;;;;;6.10;87.53;99583.08;1709801;83;21160;-74
2021/05/02 07:09:03;;;;;;;78.50;53.02;;;;;;;6.09;87.58;99576.12;1713453;82;21209;-74
2021/05/02 07:11:29;;;;;;;86.87;61.55;;;;;;;6.09;87.62;99572.14;1710542;82;21231;-73
2021/05/02 07:13:55;;;;;;;90.40;58.45;;;;;;;6.08;87.67;99567.03;1705485;83;21162;-72
2021/05/02 07:16:22;;;;;;;90.22;58.68;;;;;;;6.04;87.70;99573.14;1713621;83;21549;-72
2021/05/02 07:18:50;;;;;;;111.15;66.47;;;;;;;6.05;87.77;99576.63;1712848;83;21650;-73
2021/05/02 07:21:18;;;;;;;79.72;51.23;;;;;;;6.05;87.77;99573.48;1715749;82;21621;-73
2021/05/02 07:23:48;;;;;;;91.82;55.60;;;;;;;6.06;87.86;99575.13;1696154;83;21175;-72
2021/05/02 07:26:15;;;;;;;;;;;;;;;6.07;87.88;99583.41;1713632;83;21162;-72
2021/05/02 07:28:42;;;;;;;76.90;49.65;;;;;;;6.07;87.92;99587.86;1723308;83;20251;-73
2021/05/02 07:31:10;;;;;;;62.55;42.23;;;;;;;6.04;87.91;99589.02;1725499;82;21136;-72
2021/05/02 07:33:40;;;;;;;69.42;46.50;;;;;;;6.03;87.99;99591.33;1725302;83;21522;-72
2021/05/02 07:36:07;;;;;;;64.45;42.38;;;;;;;6.00;88.02;99585.88;1720942;83;21187;-72
2021/05/02 07:38:33;;;;;;;79.22;52.70;;;;;;;5.98;88.05;99586.51;1725493;82;21160;-72
2021/05/02 07:40:59;;;;;;;73.35;51.68;;;;;;;5.99;88.07;99588.66;1725650;82;21152;-72
2021/05/02 07:43:26;;;;;;;67.50;46.55;;;;;;;5.99;88.10;99578.08;1725373;82;21148;-73
2021/05/02 07:45:52;;;;;;;79.40;50.25;;;;;;;6.02;88.12;99577.75;1723628;81;21191;-73
2021/05/02 07:48:18;;;;;;;72.00;47.78;;;;;;;6.00;88.15;99565.19;1725171;82;21183;-72
2021/05/02 07:50:45;;;;;;;85.67;53.20;;;;;;;6.02;88.16;99569.81;1726081;82;21163;-73
2021/05/02 07:53:11;;;;;;;68.17;44.53;;;;;;;6.03;88.16;99571.48;1711762;79;21188;-73
2021/05/02 07:55:37;;;;;;;72.67;46.80;;;;;;;6.07;88.19;99559.58;1712536;83;21137;-73
2021/05/02 07:58:04;;;;;;;66.72;45.55;;;;;;;6.05;88.21;99558.93;1714730;81;21367;-74
2021/05/02 08:00:30;;;;;;;63.30;42.40;;;;;;;6.07;88.23;99549.00;1691848;83;21176;-73
2021/05/02 08:02:56;;;;;;;58.68;38.58;;;;;;;6.08;88.25;99536.11;1711075;83;21641;-73
2021/05/02 08:05:22;;;;;;;60.28;40.35;;;;;;;6.07;88.33;99541.06;1726741;81;21125;-72
2021/05/02 08:07:49;;;;;;;62.08;40.65;;;;;;;6.07;88.34;99533.61;1707427;83;21153;-72
2021/05/02 08:10:15;;;;;;;66.67;45.33;;;;;;;6.06;88.38;99530.63;1722510;83;21276;-72
2021/05/02 08:12:42;;;;;;;61.18;42.48;;;;;;;6.10;88.40;99538.08;1721286;83;21188;-72
2021/05/02 08:15:08;;;;;;;62.30;44.18;;;;;;;6.12;88.43;99524.20;1653908;82;21285;-73
2021/05/02 08:17:35;;;;;;;60.65;40.45;;;;;;;6.13;88.44;99531.13;1634766;87;21227;-73
2021/05/02 08:20:05;;;;;;;75.17;48.48;;;;;;;6.16;88.45;99524.19;1646924;85;21253;-73
2021/05/02 08:22:31;;;;;;;55.17;38.90;;;;;;;6.17;88.47;99519.23;1650407;85;21180;-72
2021/05/02 08:24:58;;;;;;;73.07;48.92;;;;;;;6.17;88.51;99526.34;1643923;87;21176;-72
2021/05/02 08:27:25;;;;;;;70.30;45.98;;;;;;;6.16;88.54;99517.57;1645874;87;21251;-72
2021/05/02 08:29:51;;;;;;;53.52;37.08;;;;;;;6.20;88.55;99524.69;1648869;87;21663;-72
2021/05/02 08:32:17;;;;;;;62.00;38.98;;;;;;;6.21;88.58;99518.41;1656888;85;21223;-72
2021/05/02 08:34:43;;;;;;;91.30;50.88;;;;;;;6.23;88.59;99513.77;1643781;87;21596;-71
2021/05/02 08:37:10;;;;;;;58.15;39.53;;;;;;;6.23;88.63;99523.87;1623383;87;21615;-72
2021/05/02 08:39:36;;;;;;;49.88;35.00;;;;;;;6.25;88.64;99520.58;1649107;87;21207;-72
2021/05/02 08:42:02;;;;;;;50.55;34.95;;;;;;;6.29;88.64;99515.78;1649051;87;21176;-72
2021/05/02 08:44:29;;;;;;;49.20;33.98;;;;;;;6.30;88.65;99513.45;1649130;86;21230;-72
2021/05/02 08:46:56;;;;;;;46.15;31.40;;;;;;;6.29;88.65;99511.81;1648677;87;21198;-72
2021/05/02 08:49:22;;;;;;;44.13;28.57;;;;;;;6.30;88.65;99515.59;1632460;87;21282;-71
2021/05/02 08:51:48;;;;;;;34.25;24.45;;;;;;;6.30;88.67;99516.09;1623263;87;21193;-72
2021/05/02 08:54:15;;;;;;;34.60;24.67;;;;;;;6.29;88.65;99499.41;1631113;87;21238;-71
2021/05/02 08:56:41;;;;;;;36.65;25.55;;;;;;;6.30;88.67;99512.13;1634207;87;21170;-71
2021/05/02 08:59:08;;;;;;;35.65;25.12;;;;;;;6.32;88.68;99514.95;1634914;87;21226;-72
2021/05/02 09:01:35;;;;;;;54.08;31.85;;;;;;;6.31;88.70;99505.35;1633306;87;21194;-72
2021/05/02 09:04:04;;;;;;;95.35;52.62;;;;;;;6.30;88.69;99518.25;1629607;87;21205;-71
2021/05/02 09:06:31;;;;;;;43.87;27.45;;;;;;;6.29;88.71;99506.52;1634892;87;21218;-71
2021/05/02 09:09:03;;;;;;;38.05;23.80;;;;;;;6.27;88.73;99510.64;1634926;87;21189;-71
2021/05/02 09:11:45;;;;;;;52.50;30.15;;;;;;;6.27;88.72;99507.99;1612795;87;21318;-70
2021/05/02 09:14:22;;;;;;;33.23;22.42;;;;;;;6.28;88.76;99509.66;1634851;87;21243;-71
2021/05/02 09:17:11;;;;;;;37.42;26.12;;;;;;;6.28;88.77;99507.01;1634903;87;21161;-71
2021/05/02 09:19:32;;;;;;;55.33;32.33;;;;;;;6.29;88.76;99507.84;1633318;86;22131;-71
2021/05/02 09:22:14;;;;;;;53.20;29.25;;;;;;;6.30;88.77;99508.15;1593203;87;21187;-71
2021/05/02 09:24:41;;;;;;;64.17;38.67;;;;;;;6.31;88.78;99514.62;1632545;87;22121;-71
2021/05/02 09:27:12;;;;;;;44.15;28.35;;;;;;;6.33;88.77;99507.84;1612018;88;21195;-71
2021/05/02 09:29:42;;;;;;;29.75;20.45;;;;;;;6.34;88.76;99514.28;1589386;89;21143;-72
2021/05/02 09:32:10;;;;;;;49.27;29.80;;;;;;;6.34;88.77;99510.80;1604584;88;21234;-72
2021/05/02 09:34:36;;;;;;;28.30;20.43;;;;;;;6.31;88.78;99524.38;1627388;87;21182;-72
2021/05/02 09:37:07;;;;;;;36.00;23.05;;;;;;;6.29;88.80;99523.23;1619694;87;21229;-71
2021/05/02 09:39:55;;;;;;;27.50;18.42;;;;;;;6.27;88.78;99533.63;1613767;87;21206;-72
2021/05/02 09:45:09;;;;;;;18.67;14.15;;;;;;;6.27;88.79;99533.14;1799277;77;27920;-72
2021/05/02 09:47:38;;;;;;;16.57;12.93;;;;;;;6.29;88.80;99531.67;1779186;80;21167;-71
2021/05/02 09:50:09;;;;;;;19.82;15.23;;;;;;;6.26;88.79;99535.97;1767312;80;22043;-72
2021/05/02 09:52:51;;;;;;;24.95;17.75;;;;;;;6.23;88.80;99546.37;1772954;80;21195;-71
2021/05/02 09:55:28;;;;;;;19.52;13.50;;;;;;;6.22;88.82;99548.70;1733255;81;21147;-71
2021/05/02 09:58:06;;;;;;;18.57;13.43;;;;;;;6.22;88.83;99532.82;1768855;80;21160;-72
2021/05/02 10:00:42;;;;;;;18.75;13.10;;;;;;;6.22;88.85;99536.80;1756608;80;21132;-71
2021/05/02 10:03:20;;;;;;;21.95;15.00;;;;;;;6.24;88.84;99548.03;1747588;81;21194;-72
2021/05/02 10:06:05;;;;;;;21.42;14.53;;;;;;;6.23;88.88;99558.28;1756245;81;21017;-72
2021/05/02 10:08:39;;;;;;;23.12;13.70;;;;;;;6.23;88.87;99559.61;1757020;81;21127;-72
2021/05/02 10:11:08;;;;;;;22.90;18.10;;;;;;;6.24;88.89;99566.56;1756746;80;21650;-72
2021/05/02 10:13:36;;;;;;;20.50;13.85;;;;;;;6.24;88.89;99565.73;1764539;80;21643;-72
2021/05/02 10:16:02;;;;;;;20.77;15.50;;;;;;;6.24;88.87;99575.83;1756747;81;21202;-72
2021/05/02 10:18:30;;;;;;;23.55;15.63;;;;;;;6.26;88.86;99577.01;1756938;80;21139;-72
2021/05/02 10:20:56;;;;;;;39.15;19.32;;;;;;;6.28;88.86;99573.20;1756800;81;21576;-71
2021/05/02 10:23:23;;;;;;;38.35;20.85;;;;;;;6.30;88.83;99580.95;1756873;81;21167;-72
2021/05/02 10:25:51;;;;;;;28.17;18.27;;;;;;;6.30;88.82;99585.77;1756768;81;21115;-72
2021/05/02 10:28:23;;;;;;;42.62;25.05;;;;;;;6.28;88.82;99594.38;1756981;80;21246;-72
2021/05/02 10:30:56;;;;;;;30.90;17.60;;;;;;;6.30;88.79;99605.63;1754507;81;21206;-72
2021/05/02 10:33:38;;;;;;;24.90;14.95;;;;;;;6.33;88.79;99610.59;1756620;81;21619;-71
2021/05/02 10:36:07;;;;;;;27.52;15.25;;;;;;;6.35;88.78;99605.14;1754066;80;21156;-71
2021/05/02 10:38:55;;;;;;;27.77;17.32;;;;;;;6.37;88.76;99619.87;1756456;81;21162;-71
2021/05/02 10:41:37;;;;;;;24.85;14.68;;;;;;;6.38;88.75;99614.92;1749986;81;21192;-71
2021/05/02 10:44:15;;;;;;;15.85;12.15;;;;;;;6.40;88.72;99622.19;1735058;80;21647;-71
2021/05/02 10:46:46;;;;;;;14.65;9.83;;;;;;;6.40;88.69;99628.81;1724106;81;21178;-71
2021/05/02 10:49:21;;;;;;;19.98;12.55;;;;;;;6.39;88.67;99635.61;1751237;81;21131;-71
2021/05/02 10:51:53;;;;;;;26.12;14.58;;;;;;;6.39;88.65;99639.09;1747327;81;21189;-71
2021/05/02 10:54:21;;;;;;;18.37;11.48;;;;;;;6.42;88.65;99648.03;1752868;81;21989;-71
2021/05/02 10:56:58;;;;;;;15.78;10.85;;;;;;;6.47;88.63;99646.23;1758930;81;21206;-71
2021/05/02 10:59:27;;;;;;;11.68;9.23;;;;;;;6.48;88.61;99650.52;1758818;81;21155;-71
2021/05/02 11:01:54;;;;;;;13.22;9.78;;;;;;;6.49;88.58;99659.64;1730888;81;21232;-72
2021/05/02 11:04:22;;;;;;;20.12;11.53;;;;;;;6.51;88.56;99667.41;1758470;81;21132;-72
2021/05/02 11:06:52;;;;;;;12.85;9.18;;;;;;;6.54;88.53;99666.59;1753859;81;22105;-72
2021/05/02 11:09:19;;;;;;;15.32;9.08;;;;;;;6.56;88.51;99667.77;1758434;81;21603;-71
2021/05/02 11:11:50;;;;;;;19.48;10.70;;;;;;;6.58;88.53;99678.20;1758709;81;21615;-71
2021/05/02 11:14:25;;;;;;;13.83;8.40;;;;;;;6.58;88.49;99685.63;1757312;81;21183;-71
2021/05/02 11:17:05;;;;;;;11.90;9.18;;;;;;;6.58;88.50;99698.08;1758622;80;21111;-72
2021/05/02 11:19:37;;;;;;;14.47;10.00;;;;;;;6.57;88.48;99696.41;1757479;81;21142;-72
2021/05/02 11:22:07;;;;;;;12.90;9.33;;;;;;;6.58;88.47;99704.17;1758762;81;21178;-72
2021/05/02 11:24:47;;;;;;;14.68;9.73;;;;;;;6.58;88.46;99702.05;1758387;81;21163;-71
2021/05/02 11:27:28;;;;;;;16.45;11.05;;;;;;;6.56;88.46;99705.34;1758998;81;21644;-71
2021/05/02 11:30:05;;;;;;;16.82;11.35;;;;;;;6.53;88.43;99713.95;1758866;81;21167;-71
2021/05/02 11:32:37;;;;;;;12.85;9.15;;;;;;;6.54;88.42;99711.61;1758707;80;21198;-71
2021/05/02 11:35:07;;;;;;;33.50;14.75;;;;;;;6.56;88.39;99712.79;1758743;81;21158;-71
2021/05/02 11:37:43;;;;;;;;;;;;;;;6.54;88.39;99718.23;1761127;81;21618;-71
2021/05/02 11:40:33;;;;;;;14.70;9.90;;;;;;;6.53;88.37;99717.92;1758971;81;20221;-71