Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 12:45:45;;;;;;;0.90;0.90;;;;;;;;;;6367161;22;20064;-85
2022/08/20 12:48:12;;;;;;;1.13;1.13;;;;;;;;;;6371847;22;20314;-87
2022/08/20 12:50:40;;;;;;;1.45;1.10;;;;;;;;;;6371712;22;20290;-85
2022/08/20 12:53:06;;;;;;;1.40;1.30;;;;;;;;;;6371707;22;20002;-86
2022/08/20 12:55:32;;;;;;;1.55;1.45;;;;;;;;;;6343407;22;20405;-85
2022/08/20 12:58:00;;;;;;;1.65;1.55;;;;;;;;;;6371471;22;20029;-88
2022/08/20 13:00:27;;;;;;;1.00;1.00;;;;;;;;;;6371543;22;20034;-86
2022/08/20 13:02:55;;;;;;;1.30;1.20;;;;;;;;;;6371696;22;20010;-81
2022/08/20 13:05:22;;;;;;;0.90;0.90;;;;;;;;;;6371785;22;20680;-89
2022/08/20 13:07:48;;;;;;;0.93;0.93;;;;;;;;;;6371692;22;20051;-84
2022/08/20 13:10:21;;;;;;;0.95;0.90;;;;;;;;;;6371522;22;20010;-88
2022/08/20 13:12:47;;;;;;;1.00;1.00;;;;;;;;;;6371580;22;20298;-80
2022/08/20 13:15:12;;;;;;;0.80;0.75;;;;;;;;;;6371589;22;20002;-81
2022/08/20 13:17:38;;;;;;;1.00;0.90;;;;;;;;;;6371377;22;20009;-86
2022/08/20 13:20:07;;;;;;;1.77;1.38;;;;;;;;;;6371466;22;20414;-83
2022/08/20 13:22:32;;;;;;;3.03;2.60;;;;;;;;;;6371208;22;20367;-87
2022/08/20 13:24:58;;;;;;;1.70;1.60;;;;;;;;;;6371149;22;19998;-88
2022/08/20 13:27:23;;;;;;;0.82;0.82;;;;;;;;;;6371234;22;20016;-87
2022/08/20 13:29:53;;;;;;;1.10;0.85;;;;;;;;;;6371549;22;20035;-86
2022/08/20 13:32:20;;;;;;;0.80;0.80;;;;;;;;;;6372376;22;20131;-81
2022/08/20 13:34:45;;;;;;;2.45;1.20;;;;;;;;;;6371897;22;20005;-83
2022/08/20 13:37:20;;;;;;;4.00;1.05;;;;;;;;;;6372368;22;19998;-94
2022/08/20 13:39:46;;;;;;;1.25;0.77;;;;;;;;;;6372537;22;20003;-89
2022/08/20 13:42:12;;;;;;;0.68;0.68;;;;;;;;;;6372565;22;20006;-86
2022/08/20 13:44:38;;;;;;;2.70;0.93;;;;;;;;;;6371746;22;20010;-90
2022/08/20 13:47:13;;;;;;;2.28;1.08;;;;;;;;;;6371990;22;20070;-91
2022/08/20 13:49:38;;;;;;;1.10;1.00;;;;;;;;;;6371389;22;20054;-81
2022/08/20 13:52:04;;;;;;;1.60;1.10;;;;;;;;;;6371973;22;20077;-84
2022/08/20 13:54:29;;;;;;;3.75;1.30;;;;;;;;;;6371800;22;20018;-87
2022/08/20 13:57:06;;;;;;;1.63;1.10;;;;;;;;;;6371101;22;19998;-86
2022/08/20 17:33:04;;;;;;;2.28;2.08;;;;;;;;;;6279491;22;20102;-82
2022/08/20 17:35:51;;;;;;;1.33;1.05;;;;;;;;;;6308959;22;20007;-88
2022/08/20 17:38:44;;;;;;;1.42;1.10;;;;;;;;;;6308955;22;20381;-75
2022/08/20 17:41:22;;;;;;;2.08;0.98;;;;;;;;;;6277683;22;20012;-76
2022/08/20 17:44:06;;;;;;;1.10;1.00;;;;;;;;;;6277822;22;20031;-74
2022/08/20 17:46:34;;;;;;;1.38;1.27;;;;;;;;;;6277673;22;20391;-82
2022/08/20 17:49:05;;;;;;;1.20;1.10;;;;;;;;;;6277803;22;20456;-73
2022/08/20 17:51:36;;;;;;;1.55;1.15;;;;;;;;;;6277375;22;20003;-76
2022/08/20 17:54:26;;;;;;;1.27;1.17;;;;;;;;;;6277630;22;20008;-74
2022/08/20 17:56:58;;;;;;;1.10;1.00;;;;;;;;;;6277461;22;20003;-72
2022/08/20 17:59:34;;;;;;;1.10;0.98;;;;;;;;;;6277317;22;19999;-74
2022/08/20 18:02:00;;;;;;;1.30;1.20;;;;;;;;;;6277694;22;20067;-74
2022/08/20 18:04:26;;;;;;;1.33;1.00;;;;;;;;;;6277750;22;20361;-74
2022/08/20 18:07:17;;;;;;;2.55;1.17;;;;;;;;;;6277759;22;20023;-74
2022/08/20 18:10:01;;;;;;;1.58;1.25;;;;;;;;;;6277466;22;20062;-78
2022/08/20 18:12:50;;;;;;;1.20;1.10;;;;;;;;;;6277422;22;20015;-76
2022/08/20 18:15:25;;;;;;;1.20;1.10;;;;;;;;;;6278067;22;20113;-73
2022/08/20 18:18:27;;;;;;;2.20;1.20;;;;;;;;;;6278794;22;20056;-74
2022/08/20 18:21:04;;;;;;;2.40;1.30;;;;;;;;;;6277574;22;20076;-78
2022/08/20 18:23:40;;;;;;;1.05;1.02;;;;;;;;;;6277359;22;20053;-73
2022/08/20 18:26:23;;;;;;;2.50;1.50;;;;;;;;;;6277108;22;20011;-75
2022/08/20 18:28:58;;;;;;;2.45;1.88;;;;;;;;;;6277164;22;20025;-75
2022/08/20 18:31:30;;;;;;;2.53;1.75;;;;;;;;;;6277507;22;20000;-76
2022/08/20 18:33:56;;;;;;;2.25;2.10;;;;;;;;;;6276897;22;20018;-74
2022/08/20 18:36:27;;;;;;;1.60;1.40;;;;;;;;;;6277223;22;20003;-78
2022/08/20 18:39:02;;;;;;;1.20;1.10;;;;;;;;;;6277554;22;20004;-79
2022/08/20 18:41:33;;;;;;;0.80;0.80;;;;;;;;;;6277127;22;20082;-87
2022/08/20 18:44:07;;;;;;;1.13;1.00;;;;;;;;;;6277005;22;20068;-82
2022/08/20 18:46:33;;;;;;;1.95;1.60;;;;;;;;;;6277336;22;20003;-85
2022/08/20 18:49:02;;;;;;;3.13;2.13;;;;;;;;;;6277230;22;19999;-76
2022/08/20 18:51:36;;;;;;;2.50;2.10;;;;;;;;;;6277091;22;20031;-76
2022/08/20 18:54:02;;;;;;;2.35;2.15;;;;;;;;;;6277268;22;20012;-74
2022/08/20 18:56:38;;;;;;;1.83;1.65;;;;;;;;;;6277326;22;20004;-76
2022/08/20 18:59:28;;;;;;;1.50;1.40;;;;;;;;;;6277641;22;20000;-87
2022/08/20 19:01:54;;;;;;;1.40;1.27;;;;;;;;;;6277547;22;20023;-78
2022/08/20 19:04:26;;;;;;;1.40;1.30;;;;;;;;;;6277093;22;20327;-81
2022/08/20 19:06:56;;;;;;;1.75;1.10;;;;;;;;;;6279488;22;20363;-78
2022/08/20 19:09:47;;;;;;;1.10;1.00;;;;;;;;;;6277133;22;20000;-79
2022/08/20 19:12:41;;;;;;;2.05;1.05;;;;;;;;;;6266246;22;20011;-78
2022/08/20 19:15:17;;;;;;;1.55;1.45;;;;;;;;;;6277970;22;20006;-79
2022/08/20 19:18:04;;;;;;;1.30;1.20;;;;;;;;;;6279515;22;20007;-80
2022/08/20 19:20:33;;;;;;;1.40;1.27;;;;;;;;;;6251982;22;20377;-84
2022/08/20 19:23:04;;;;;;;;;;;;;;;;;;6280235;22;20008;-82
2022/08/20 19:25:33;;;;;;;1.30;1.20;;;;;;;;;;6279447;22;19913;-87
2022/08/20 19:28:01;;;;;;;;;;;;;;;;;;6279606;22;20075;-80
2022/08/20 19:30:32;;;;;;;2.40;1.75;;;;;;;;;;6278928;22;20337;-84
2022/08/20 19:32:57;;;;;;;2.47;2.00;;;;;;;;;;6278848;22;20019;-77
2022/08/20 19:35:23;;;;;;;1.77;1.67;;;;;;;;;;6279359;22;20000;-86
2022/08/20 19:37:48;;;;;;;1.52;1.42;;;;;;;;;;6279619;22;20079;-78
2022/08/20 19:40:25;;;;;;;2.47;2.28;;;;;;;;;;6279788;22;20053;-87
2022/08/20 19:42:50;;;;;;;2.22;2.03;;;;;;;;;;6279373;22;20079;-86
2022/08/20 19:45:28;;;;;;;2.10;1.88;;;;;;;;;;6280041;22;20042;-77
2022/08/20 19:47:56;;;;;;;1.40;1.30;;;;;;;;;;6278534;22;20003;-82
2022/08/20 19:50:35;;;;;;;1.83;1.17;;;;;;;;;;6278853;22;20065;-81
2022/08/20 19:53:03;;;;;;;1.50;1.17;;;;;;;;;;6278853;22;20026;-82
2022/08/20 19:55:32;;;;;;;2.03;1.42;;;;;;;;;;6278900;22;20477;-80
2022/08/20 19:58:00;;;;;;;5.57;1.20;;;;;;;;;;6278523;22;19999;-91
2022/08/20 20:00:35;;;;;;;2.03;1.75;;;;;;;;;;6279140;22;20449;-80
2022/08/20 20:03:25;;;;;;;1.92;1.20;;;;;;;;;;6278832;22;20004;-80
2022/08/20 20:06:00;;;;;;;1.40;1.30;;;;;;;;;;6278594;22;20067;-81
2022/08/20 20:08:36;;;;;;;2.55;1.63;;;;;;;;;;6278426;22;20003;-80
2022/08/20 20:11:02;;;;;;;3.13;1.35;;;;;;;;;;6278807;22;20422;-79
2022/08/20 20:13:30;;;;;;;3.90;1.58;;;;;;;;;;6278362;22;20002;-80
2022/08/20 20:15:58;;;;;;;1.70;1.60;;;;;;;;;;6278499;22;20491;-79
2022/08/20 20:18:27;;;;;;;4.15;1.60;;;;;;;;;;6278537;22;20486;-80
2022/08/20 20:20:56;;;;;;;2.75;1.70;;;;;;;;;;6278257;22;20000;-80
2022/08/20 20:23:26;;;;;;;2.47;1.50;;;;;;;;;;6278350;22;20008;-80
2022/08/20 20:26:01;;;;;;;1.92;1.63;;;;;;;;;;6277933;22;20075;-79
2022/08/20 20:28:29;;;;;;;1.50;1.40;;;;;;;;;;6278529;22;20004;-80
2022/08/20 20:31:08;;;;;;;1.52;1.42;;;;;;;;;;6279149;22;20423;-80
2022/08/20 20:33:40;;;;;;;1.45;1.23;;;;;;;;;;6278069;22;20012;-80
2022/08/20 20:36:17;;;;;;;3.67;1.30;;;;;;;;;;6276852;22;20003;-80
2022/08/20 20:38:56;;;;;;;1.83;1.10;;;;;;;;;;6278010;22;20438;-79
2022/08/20 20:41:27;;;;;;;1.65;1.17;;;;;;;;;;6278256;22;20496;-78
2022/08/20 20:44:23;;;;;;;1.25;1.17;;;;;;;;;;6277975;22;20126;-79
2022/08/20 20:46:54;;;;;;;3.03;1.30;;;;;;;;;;6251015;22;20081;-77
2022/08/20 20:49:22;;;;;;;2.80;1.30;;;;;;;;;;6278331;22;20478;-76
2022/08/20 20:51:54;;;;;;;4.03;1.25;;;;;;;;;;6278185;22;20521;-79
2022/08/20 20:54:42;;;;;;;1.20;1.10;;;;;;;;;;6278135;22;20047;-76
2022/08/20 20:57:16;;;;;;;1.40;1.02;;;;;;;;;;6278401;22;20003;-76
2022/08/20 20:59:44;;;;;;;1.65;1.38;;;;;;;;;;6277847;22;20010;-77
2022/08/20 21:02:09;;;;;;;2.20;1.27;;;;;;;;;;6277940;22;20004;-76
2022/08/20 21:04:35;;;;;;;2.45;1.52;;;;;;;;;;6278083;22;20053;-77
2022/08/20 21:07:09;;;;;;;3.67;1.70;;;;;;;;;;6277986;22;20411;-78
2022/08/20 21:09:37;;;;;;;4.15;1.52;;;;;;;;;;6278022;22;20006;-80
2022/08/20 21:12:03;;;;;;;2.22;1.60;;;;;;;;;;6278016;22;20129;-80
2022/08/20 21:14:29;;;;;;;2.88;1.30;;;;;;;;;;6278079;22;20000;-78
2022/08/20 21:16:57;;;;;;;2.05;1.42;;;;;;;;;;6277968;22;20010;-77
2022/08/20 21:19:23;;;;;;;2.45;1.70;;;;;;;;;;6277682;22;20366;-80
2022/08/20 21:21:48;;;;;;;1.80;1.70;;;;;;;;;;6278056;22;20030;-78
2022/08/20 21:24:14;;;;;;;1.50;1.40;;;;;;;;;;6278056;22;20418;-79
2022/08/20 21:26:40;;;;;;;2.03;1.38;;;;;;;;;;6278350;22;20007;-79
2022/08/20 21:29:08;;;;;;;2.33;1.48;;;;;;;;;;6277785;22;20319;-79
2022/08/20 21:31:38;;;;;;;1.63;1.50;;;;;;;;;;6277732;22;20381;-79
2022/08/20 21:34:04;;;;;;;1.48;1.38;;;;;;;;;;6277562;22;20446;-78
2022/08/20 21:36:29;;;;;;;2.85;1.48;;;;;;;;;;6277505;22;20015;-76
2022/08/20 21:38:55;;;;;;;2.45;2.25;;;;;;;;;;6277743;22;20053;-80
2022/08/20 21:41:21;;;;;;;2.03;1.65;;;;;;;;;;6277926;22;20411;-79
2022/08/20 21:43:46;;;;;;;2.10;1.70;;;;;;;;;;6277646;22;20081;-79
2022/08/20 21:46:13;;;;;;;2.15;1.95;;;;;;;;;;6277468;22;20369;-78
2022/08/20 21:48:38;;;;;;;2.30;1.90;;;;;;;;;;6277570;22;20009;-78
2022/08/20 21:51:04;;;;;;;1.70;1.60;;;;;;;;;;6277452;22;20004;-79
2022/08/20 21:53:30;;;;;;;1.63;1.50;;;;;;;;;;6277527;22;20042;-78
2022/08/20 21:55:55;;;;;;;1.88;1.63;;;;;;;;;;6277462;22;20000;-79
2022/08/20 21:58:21;;;;;;;1.90;1.45;;;;;;;;;;6277650;22;20004;-79
2022/08/20 22:00:52;;;;;;;1.60;1.50;;;;;;;;;;6277413;22;20079;-77
2022/08/20 22:03:19;;;;;;;1.88;1.58;;;;;;;;;;6277200;22;20008;-79
2022/08/20 22:05:45;;;;;;;1.45;1.30;;;;;;;;;;6277469;22;20007;-80
2022/08/20 22:08:10;;;;;;;2.92;1.58;;;;;;;;;;6277786;22;20003;-80
2022/08/20 22:10:36;;;;;;;3.42;2.33;;;;;;;;;;6277310;22;20007;-79
2022/08/20 22:13:03;;;;;;;3.00;2.67;;;;;;;;;;6277291;22;20003;-77
2022/08/20 22:15:28;;;;;;;2.53;2.13;;;;;;;;;;6277566;22;20004;-79
2022/08/20 22:17:53;;;;;;;3.35;2.13;;;;;;;;;;6275848;22;20030;-79
2022/08/20 22:20:19;;;;;;;1.98;1.77;;;;;;;;;;6277444;22;20082;-78
