Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:18;;;;;;;23.80;12.00;;;;;;;10.01;100.00;100312.46;110508;1274;22885;-76
2023/05/17 00:03:09;;;;;;;27.50;12.60;;;;;;;10.00;100.00;100318.86;109112;1274;26554;-76
2023/05/17 00:05:40;;;;;;;28.00;13.50;;;;;;;9.98;100.00;100315.34;107783;1270;24179;-77
2023/05/17 00:08:11;;;;;;;29.70;14.10;;;;;;;9.98;100.00;100315.63;107798;1270;24219;-76
2023/05/17 00:10:42;;;;;;;27.60;13.40;;;;;;;9.97;100.00;100322.73;107777;1267;22623;-77
2023/05/17 00:13:13;;;;;;;26.30;13.50;;;;;;;9.97;100.00;100324.54;107849;1274;22676;-77
2023/05/17 00:15:43;;;;;;;27.50;12.80;;;;;;;9.95;100.00;100326.53;107833;1267;22536;-76
2023/05/17 00:18:14;;;;;;;31.50;14.70;;;;;;;9.94;100.00;100331.05;107820;1274;25453;-77
2023/05/17 00:20:45;;;;;;;27.50;14.00;;;;;;;9.92;100.00;100326.03;107723;1261;22639;-77
2023/05/17 00:23:16;;;;;;;33.40;14.90;;;;;;;9.91;100.00;100325.36;107811;1274;23276;-77
2023/05/17 00:25:47;;;;;;;27.90;14.30;;;;;;;9.90;100.00;100326.04;107824;1267;23251;-77
2023/05/17 00:28:17;;;;;;;29.60;14.70;;;;;;;9.89;100.00;100322.37;107866;1274;24319;-77
2023/05/17 00:30:48;;;;;;;24.90;13.70;;;;;;;9.87;100.00;100317.66;107792;1267;22637;-77
2023/05/17 00:33:19;;;;;;;28.50;14.00;;;;;;;9.85;100.00;100313.52;107728;1274;22700;-77
2023/05/17 00:35:49;;;;;;;29.20;14.10;;;;;;;9.84;100.00;100314.31;107763;1267;22703;-77
2023/05/17 00:38:20;;;;;;;27.40;14.00;;;;;;;9.83;100.00;100316.36;107798;1270;25416;-77
2023/05/17 00:40:52;;;;;;;30.50;13.60;;;;;;;9.81;100.00;100315.66;107667;1267;24366;-77
2023/05/17 00:43:24;;;;;;;28.30;13.10;;;;;;;9.79;100.00;100319.73;107499;1267;24248;-76
2023/05/17 00:45:55;;;;;;;27.00;12.90;;;;;;;9.76;100.00;100319.21;107669;1274;24194;-77
2023/05/17 00:48:28;;;;;;;25.70;12.20;;;;;;;9.74;100.00;100316.67;107639;1274;25661;-77
2023/05/17 00:51:00;;;;;;;28.90;12.70;;;;;;;9.73;100.00;100318.10;107689;1275;22517;-77
2023/05/17 00:53:31;;;;;;;25.90;13.90;;;;;;;9.71;100.00;100320.56;107785;1266;25529;-77
2023/05/17 00:56:02;;;;;;;24.40;12.20;;;;;;;9.70;100.00;100321.24;107641;1274;22826;-76
2023/05/17 00:58:33;;;;;;;26.10;11.80;;;;;;;9.69;100.00;100323.54;107665;1274;23246;-76
2023/05/17 01:01:04;;;;;;;23.50;11.10;;;;;;;9.68;100.00;100321.79;107680;1250;25685;-76
2023/05/17 01:03:35;;;;;;;25.90;12.50;;;;;;;9.66;100.00;100317.39;107640;1267;22656;-76
2023/05/17 01:06:06;;;;;;;27.60;11.80;;;;;;;9.65;100.00;100315.84;107624;1267;25939;-76
2023/05/17 01:08:37;;;;;;;24.90;11.20;;;;;;;9.63;100.00;100318.59;107662;1274;22528;-76
2023/05/17 01:11:18;;;;;;;24.00;11.80;;;;;;;9.62;100.00;100316.79;107718;1274;25347;-76
2023/05/17 01:13:56;;;;;;;27.10;12.10;;;;;;;9.61;100.00;100319.74;107729;1270;25285;-77
2023/05/17 01:16:33;;;;;;;25.00;10.20;;;;;;;9.59;100.00;100319.09;107681;1267;25492;-76
2023/05/17 01:19:28;;;;;;;22.60;10.60;;;;;;;9.57;100.00;100318.54;107549;1270;24242;-76
2023/05/17 01:22:11;;;;;;;25.00;10.30;;;;;;;9.55;100.00;100323.88;110512;1266;22244;-77
2023/05/17 01:24:50;;;;;;;24.50;11.70;;;;;;;9.55;100.00;100325.02;107905;1270;22589;-77
2023/05/17 01:27:23;;;;;;;23.10;10.40;;;;;;;9.54;100.00;100329.91;110469;1274;22344;-77
2023/05/17 01:29:56;;;;;;;23.50;10.90;;;;;;;9.54;100.00;100327.79;110526;1270;22442;-77
2023/05/17 01:32:27;;;;;;;20.00;9.50;;;;;;;9.54;100.00;100327.19;110487;1267;22265;-77
2023/05/17 01:34:58;;;;;;;22.50;10.10;;;;;;;9.55;100.00;100325.73;110546;1267;22187;-77
2023/05/17 01:37:29;;;;;;;20.80;9.10;;;;;;;9.55;100.00;100326.29;110540;1273;22202;-76
2023/05/17 01:40:00;;;;;;;21.70;10.50;;;;;;;9.55;100.00;100325.64;110522;1266;23010;-77
2023/05/17 01:42:33;;;;;;;22.90;10.90;;;;;;;9.54;100.00;100334.13;109823;1270;22644;-77
2023/05/17 01:45:08;;;;;;;28.70;11.50;;;;;;;9.55;100.00;100342.36;107768;1270;23452;-76
2023/05/17 01:47:45;;;;;;;20.20;8.20;;;;;;;9.56;100.00;100346.21;110504;1274;22351;-77
2023/05/17 01:50:18;;;;;;;22.50;8.80;;;;;;;9.55;100.00;100338.14;108664;1274;22561;-76
2023/05/17 01:52:52;;;;;;;20.20;9.20;;;;;;;9.55;100.00;100331.55;109267;1262;22530;-77
2023/05/17 01:55:32;;;;;;;26.90;10.50;;;;;;;9.54;100.00;100330.23;107772;1271;22542;-76
2023/05/17 01:58:07;;;;;;;21.00;10.30;;;;;;;9.53;100.00;100328.52;110509;1270;22125;-77
2023/05/17 02:00:38;;;;;;;20.90;9.20;;;;;;;9.52;100.00;100332.09;110531;1266;22224;-76
2023/05/17 02:03:16;;;;;;;19.90;8.90;;;;;;;9.51;100.00;100333.23;110529;1267;22144;-77
2023/05/17 02:05:48;;;;;;;20.00;8.10;;;;;;;9.51;100.00;100337.33;108404;1267;22566;-76
2023/05/17 02:08:19;;;;;;;20.90;9.90;;;;;;;9.50;100.00;100344.30;107713;1270;25351;-76
2023/05/17 02:10:51;;;;;;;21.60;8.30;;;;;;;9.49;100.00;100345.91;107728;1269;24602;-76
2023/05/17 02:13:21;;;;;;;23.00;9.20;;;;;;;9.49;100.00;100350.40;107687;1266;22525;-76
2023/05/17 02:15:52;;;;;;;20.20;8.90;;;;;;;9.48;100.00;100357.25;107677;1270;23437;-76
2023/05/17 02:18:23;;;;;;;19.70;9.00;;;;;;;9.47;100.00;100354.15;107614;1268;24306;-76
2023/05/17 02:20:54;;;;;;;23.00;9.60;;;;;;;9.45;100.00;100350.66;107725;1266;25294;-76
2023/05/17 02:23:25;;;;;;;21.10;7.70;;;;;;;9.44;100.00;100348.16;107651;1260;22599;-76
2023/05/17 02:25:56;;;;;;;18.40;7.40;;;;;;;9.42;100.00;100343.92;107721;1273;24150;-76
2023/05/17 02:28:28;;;;;;;20.50;7.70;;;;;;;9.41;100.00;100342.72;107796;1273;22560;-76
2023/05/17 02:30:59;;;;;;;19.10;7.80;;;;;;;9.39;100.00;100339.69;107686;1269;22950;-76
2023/05/17 02:33:30;;;;;;;22.60;8.40;;;;;;;9.37;100.00;100338.81;107683;1274;22534;-76
2023/05/17 02:36:01;;;;;;;23.60;7.30;;;;;;;9.37;100.00;100345.79;107797;1267;22543;-76
2023/05/17 02:38:31;;;;;;;21.20;8.30;;;;;;;9.35;100.00;100346.77;107723;1269;25869;-76
2023/05/17 02:41:02;;;;;;;19.20;7.30;;;;;;;9.33;100.00;100349.46;107612;1274;22559;-76
2023/05/17 02:43:33;;;;;;;20.20;8.20;;;;;;;9.32;100.00;100347.56;107709;1271;23394;-78
2023/05/17 02:46:04;;;;;;;18.30;7.50;;;;;;;9.31;100.00;100345.70;107801;1274;25279;-78
2023/05/17 02:48:35;;;;;;;16.60;6.30;;;;;;;9.31;100.00;100342.81;107780;1274;22629;-78
2023/05/17 02:51:06;;;;;;;21.40;7.50;;;;;;;9.30;100.00;100341.40;107733;1266;22528;-78
2023/05/17 02:53:37;;;;;;;19.90;7.20;;;;;;;9.28;100.00;100346.19;107737;1270;25639;-78
2023/05/17 02:56:08;;;;;;;14.30;5.90;;;;;;;9.27;100.00;100348.39;107904;1274;22541;-78
2023/05/17 02:58:39;;;;;;;17.00;6.00;;;;;;;9.25;100.00;100352.04;107820;1262;26018;-79
2023/05/17 03:01:10;;;;;;;14.20;5.20;;;;;;;9.25;100.00;100354.61;107806;1270;25417;-78
2023/05/17 03:03:41;;;;;;;14.90;6.20;;;;;;;9.23;100.00;100357.96;107850;1273;22513;-78
2023/05/17 03:06:12;;;;;;;13.70;4.30;;;;;;;9.21;100.00;100360.65;107859;1272;22514;-78
2023/05/17 03:08:43;;;;;;;17.40;4.80;;;;;;;9.19;100.00;100366.16;107821;1266;23965;-78
2023/05/17 03:11:13;;;;;;;14.60;4.60;;;;;;;9.18;100.00;100368.92;107756;1274;22489;-78
2023/05/17 03:13:45;;;;;;;14.20;4.60;;;;;;;9.14;100.00;100372.81;107664;1274;22523;-78
2023/05/17 03:16:15;;;;;;;14.70;4.90;;;;;;;9.12;100.00;100376.02;107727;1267;23086;-77
2023/05/17 03:18:46;;;;;;;14.40;3.80;;;;;;;9.09;100.00;100376.20;107745;1270;22520;-78
2023/05/17 03:21:17;;;;;;;14.00;4.00;;;;;;;9.06;100.00;100377.86;107714;1269;22796;-78
2023/05/17 03:23:48;;;;;;;11.80;4.30;;;;;;;9.03;100.00;100383.70;107793;1267;23397;-78
2023/05/17 03:26:19;;;;;;;13.20;3.80;;;;;;;9.00;100.00;100387.41;107820;1274;25190;-78
2023/05/17 03:28:50;;;;;;;12.90;3.30;;;;;;;8.97;100.00;100390.30;107791;1274;22517;-78
2023/05/17 03:31:21;;;;;;;10.90;3.50;;;;;;;8.94;100.00;100394.80;107704;1267;23944;-78
2023/05/17 03:33:52;;;;;;;15.90;4.00;;;;;;;8.91;100.00;100397.87;107734;1269;22691;-78
2023/05/17 03:36:23;;;;;;;13.40;3.80;;;;;;;8.88;100.00;100405.17;107900;1270;22507;-78
2023/05/17 03:38:54;;;;;;;13.80;3.20;;;;;;;8.86;100.00;100405.45;107956;1274;25239;-78
2023/05/17 03:41:25;;;;;;;13.90;3.60;;;;;;;8.84;100.00;100407.20;107807;1274;22530;-78
2023/05/17 03:43:55;;;;;;;15.50;3.70;;;;;;;8.81;100.00;100410.64;107734;1274;25354;-78
2023/05/17 03:46:26;;;;;;;18.10;3.30;;;;;;;8.79;100.00;100411.44;107797;1266;23330;-79
2023/05/17 03:48:57;;;;;;;13.00;3.70;;;;;;;8.78;100.00;100421.02;107826;1266;22626;-78
2023/05/17 03:51:28;;;;;;;12.00;3.20;;;;;;;8.76;100.00;100423.81;107868;1270;23344;-78
2023/05/17 03:54:01;;;;;;;13.40;3.50;;;;;;;8.76;100.00;100429.40;107799;1268;22549;-78
2023/05/17 03:56:31;;;;;;;13.90;3.80;;;;;;;8.74;100.00;100427.65;107874;1267;23295;-79
2023/05/17 03:59:02;;;;;;;13.00;3.20;;;;;;;8.73;100.00;100420.39;107848;1274;22511;-78
2023/05/17 04:01:33;;;;;;;13.60;2.40;;;;;;;8.72;100.00;100421.70;107740;1270;24356;-78
2023/05/17 04:04:04;;;;;;;10.30;3.20;;;;;;;8.71;100.00;100425.58;107730;1266;22568;-79
2023/05/17 04:06:35;;;;;;;13.80;2.90;;;;;;;8.70;100.00;100430.05;107853;1269;23025;-78
2023/05/17 04:09:07;;;;;;;12.00;2.80;;;;;;;8.69;100.00;100431.19;107810;1270;24255;-78
2023/05/17 04:11:39;;;;;;;11.20;2.70;;;;;;;8.69;100.00;100434.88;107745;1267;25807;-78
2023/05/17 04:14:10;;;;;;;13.20;3.30;;;;;;;8.68;100.00;100436.83;107894;1274;25977;-77
2023/05/17 04:16:40;;;;;;;10.00;3.30;;;;;;;8.67;100.00;100434.62;107902;1270;22526;-78
2023/05/17 04:19:11;;;;;;;9.90;3.00;;;;;;;8.67;99.99;100435.61;107917;1274;22568;-77
2023/05/17 04:21:42;;;;;;;13.20;2.70;;;;;;;8.66;99.78;100437.07;107746;1260;25253;-78
2023/05/17 04:24:13;;;;;;;9.10;2.00;;;;;;;8.66;99.39;100439.07;107797;1274;22952;-78
2023/05/17 04:26:44;;;;;;;8.50;1.60;;;;;;;8.65;99.21;100443.80;107813;1267;25495;-78
2023/05/17 04:29:15;;;;;;;6.40;1.60;;;;;;;8.64;99.23;100453.22;108041;1274;22778;-78
2023/05/17 04:31:48;;;;;;;8.90;2.20;;;;;;;8.63;99.08;100456.28;108118;1266;22556;-78
2023/05/17 04:34:21;;;;;;;11.20;2.00;;;;;;;8.61;98.82;100458.33;108212;1263;24213;-78
2023/05/17 04:36:52;;;;;;;11.00;1.80;;;;;;;8.60;98.33;100462.59;107827;1266;22519;-78
2023/05/17 04:39:23;;;;;;;11.70;2.50;;;;;;;8.60;98.60;100465.33;107967;1266;22654;-78
2023/05/17 04:41:53;;;;;;;15.00;2.20;;;;;;;8.59;98.70;100470.09;108596;1269;23278;-79
2023/05/17 04:44:24;;;;;;;9.80;2.00;;;;;;;8.59;98.63;100472.52;108519;1274;23796;-79
2023/05/17 04:46:55;;;;;;;14.00;2.40;;;;;;;8.58;98.50;100478.02;108699;1274;22478;-79
2023/05/17 04:49:27;;;;;;;12.10;1.90;;;;;;;8.57;98.50;100479.42;107970;1266;24292;-75
2023/05/17 04:51:57;;;;;;;11.30;1.70;;;;;;;8.57;98.02;100479.42;107748;1271;22512;-77
2023/05/17 04:54:29;;;;;;;11.70;2.30;;;;;;;8.57;98.55;100477.27;107713;1269;22514;-78
2023/05/17 04:56:59;;;;;;;10.70;1.90;;;;;;;8.57;98.50;100474.48;107745;1274;22546;-78
2023/05/17 04:59:30;;;;;;;8.80;2.10;;;;;;;8.57;98.07;100473.46;107991;1267;22519;-80
2023/05/17 05:02:01;;;;;;;14.50;2.10;;;;;;;8.56;97.77;100468.79;108055;1250;25508;-80
2023/05/17 05:04:32;;;;;;;11.30;2.00;;;;;;;8.56;97.78;100471.77;108081;1266;25413;-80
2023/05/17 05:07:02;;;;;;;10.40;1.50;;;;;;;8.56;97.46;100472.17;108078;1270;22634;-81
2023/05/17 05:09:33;;;;;;;9.20;1.80;;;;;;;8.55;97.00;100475.19;108688;1266;25977;-81
2023/05/17 05:12:05;;;;;;;13.30;1.70;;;;;;;8.56;96.70;100475.90;108356;1266;25422;-81
2023/05/17 05:14:36;;;;;;;10.50;2.30;;;;;;;8.55;96.32;100470.67;108341;1267;22505;-81
2023/05/17 05:17:07;;;;;;;10.30;1.20;;;;;;;8.55;96.15;100470.63;108392;1270;23025;-81
2023/05/17 05:19:37;;;;;;;11.60;1.60;;;;;;;8.56;95.82;100473.13;108426;1270;26502;-81
2023/05/17 05:22:09;;;;;;;11.60;1.70;;;;;;;8.56;95.99;100478.11;108587;1270;23870;-81
2023/05/17 05:24:42;;;;;;;7.90;1.40;;;;;;;8.56;95.63;100486.15;108569;1267;22517;-81
2023/05/17 05:27:13;;;;;;;5.30;1.00;;;;;;;8.56;95.59;100490.76;108536;1270;22475;-80
2023/05/17 05:29:44;;;;;;;9.10;1.10;;;;;;;8.56;95.37;100497.27;108561;1266;25420;-80
2023/05/17 05:32:16;;;;;;;6.10;1.30;;;;;;;8.57;95.21;100497.24;108021;1266;22521;-80
2023/05/17 05:34:46;;;;;;;10.30;1.40;;;;;;;8.58;95.63;100499.20;108546;1266;25297;-80
2023/05/17 05:37:18;;;;;;;9.80;1.90;;;;;;;8.59;94.97;100496.26;108043;1266;24251;-80
2023/05/17 05:39:48;;;;;;;5.30;1.30;;;;;;;8.62;95.14;100502.52;107932;1274;23801;-80
2023/05/17 05:42:19;;;;;;;6.60;1.40;;;;;;;8.64;94.57;100502.77;108050;1273;23795;-80
2023/05/17 05:44:50;;;;;;;10.30;1.60;;;;;;;8.66;94.83;100513.56;108065;1267;24200;-79
2023/05/17 05:47:21;;;;;;;11.00;1.80;;;;;;;8.66;93.99;100512.84;107908;1274;22511;-79
2023/05/17 05:49:51;;;;;;;5.50;0.90;;;;;;;8.69;94.20;100513.91;107911;1274;22536;-79
2023/05/17 05:52:22;;;;;;;6.80;1.10;;;;;;;8.70;93.28;100515.29;107777;1272;22798;-79
2023/05/17 05:54:53;;;;;;;5.40;1.00;;;;;;;8.73;93.41;100518.51;107763;1270;22627;-79
2023/05/17 05:57:23;;;;;;;9.70;1.80;;;;;;;8.76;92.92;100527.61;107777;1273;22549;-79
2023/05/17 05:59:54;;;;;;;9.30;1.60;;;;;;;8.81;93.63;100522.57;107635;1266;23985;-78
2023/05/17 06:02:25;;;;;;;9.70;1.10;;;;;;;8.83;92.49;100529.65;107578;1272;25301;-79
2023/05/17 06:04:56;;;;;;;14.30;2.00;;;;;;;8.85;92.21;100534.34;107693;1263;22491;-79
2023/05/17 06:07:27;;;;;;;9.50;1.40;;;;;;;8.85;91.81;100533.91;107743;1272;22530;-80
2023/05/17 06:09:58;;;;;;;10.20;1.80;;;;;;;8.86;91.45;100541.77;107661;1269;22506;-79
2023/05/17 06:12:29;;;;;;;8.50;1.20;;;;;;;8.86;90.86;100546.53;107634;1269;25367;-79
2023/05/17 06:14:59;;;;;;;7.50;0.60;;;;;;;8.87;91.01;100546.88;107625;1270;22540;-79
2023/05/17 06:17:31;;;;;;;9.90;1.40;;;;;;;8.88;90.21;100547.09;107637;1263;22553;-78
2023/05/17 06:20:02;;;;;;;5.90;0.80;;;;;;;8.89;89.75;100550.23;107657;1274;22536;-79
2023/05/17 06:22:32;;;;;;;7.20;0.80;;;;;;;8.89;88.97;100549.66;107715;1269;24170;-79
2023/05/17 06:25:04;;;;;;;13.60;1.90;;;;;;;8.90;89.32;100551.92;107664;1271;22553;-78
2023/05/17 06:27:34;;;;;;;5.80;0.90;;;;;;;8.93;89.53;100549.42;107668;1267;24197;-78
2023/05/17 06:30:07;;;;;;;5.50;0.80;;;;;;;8.97;89.78;100551.96;107637;1251;24292;-79
2023/05/17 06:32:38;;;;;;;5.60;1.10;;;;;;;8.99;89.18;100552.69;110512;1267;22393;-79
2023/05/17 06:35:10;;;;;;;12.20;1.40;;;;;;;9.02;88.94;100558.23;110561;1274;22925;-79
2023/05/17 06:37:41;;;;;;;6.00;1.10;;;;;;;9.05;89.63;100563.73;110563;1270;23106;-79
2023/05/17 06:40:14;;;;;;;5.90;1.40;;;;;;;9.08;88.48;100564.25;110556;1270;22208;-79
2023/05/17 06:42:45;;;;;;;8.00;1.00;;;;;;;9.11;89.16;100572.89;110548;1269;22220;-79
2023/05/17 06:45:16;;;;;;;6.10;0.90;;;;;;;9.14;88.19;100576.48;110527;1274;22361;-79
2023/05/17 06:47:47;;;;;;;10.30;1.10;;;;;;;9.16;88.62;100581.98;110542;1267;22152;-79
2023/05/17 06:50:17;;;;;;;12.70;1.40;;;;;;;9.19;88.59;100588.06;109846;1274;22527;-79
2023/05/17 06:52:48;;;;;;;10.30;1.20;;;;;;;9.20;88.80;100594.45;107824;1274;22517;-78
2023/05/17 06:55:19;;;;;;;6.90;1.10;;;;;;;9.24;88.42;100595.09;107876;1271;22518;-78
2023/05/17 06:57:50;;;;;;;19.00;1.10;;;;;;;9.29;89.26;100597.19;107659;1267;22732;-78
2023/05/17 07:00:22;;;;;;;10.80;1.20;;;;;;;9.35;88.88;100603.45;107731;1274;22533;-78
2023/05/17 07:02:53;;;;;;;10.50;1.10;;;;;;;9.37;88.34;100612.59;110509;1267;22143;-79
2023/05/17 07:05:24;;;;;;;8.40;1.20;;;;;;;9.38;87.66;100615.53;110593;1274;22997;-79
2023/05/17 07:07:55;;;;;;;13.00;1.40;;;;;;;9.37;88.06;100616.23;110549;1269;22170;-79
2023/05/17 07:10:26;;;;;;;10.30;1.30;;;;;;;9.40;88.70;100612.33;110518;1269;22155;-79
2023/05/17 07:12:57;;;;;;;12.70;1.50;;;;;;;9.43;88.21;100620.16;110561;1263;22281;-79
2023/05/17 07:15:27;;;;;;;9.20;1.10;;;;;;;9.43;87.72;100623.26;110539;1267;22134;-79
2023/05/17 07:17:59;;;;;;;8.30;1.20;;;;;;;9.41;86.87;100618.48;110538;1271;22178;-79
2023/05/17 07:20:30;;;;;;;7.30;1.20;;;;;;;9.41;86.93;100621.46;109327;1274;22527;-78
2023/05/17 07:23:01;;;;;;;14.10;1.90;;;;;;;9.40;86.91;100625.45;107856;1274;22664;-78
2023/05/17 07:25:33;;;;;;;10.10;1.50;;;;;;;9.41;87.25;100632.45;107807;1265;25483;-78
2023/05/17 07:28:04;;;;;;;10.10;1.40;;;;;;;9.42;87.20;100634.37;107644;1270;22796;-78
2023/05/17 07:30:35;;;;;;;14.60;1.60;;;;;;;9.44;87.08;100631.65;107609;1272;22503;-79
2023/05/17 07:33:05;;;;;;;11.40;1.40;;;;;;;9.47;87.09;100630.41;107644;1263;22725;-79
2023/05/17 07:35:36;;;;;;;11.40;1.90;;;;;;;9.49;87.13;100631.84;107682;1267;22688;-78
2023/05/17 07:38:07;;;;;;;12.30;2.20;;;;;;;9.53;87.28;100629.05;107740;1274;22517;-78
2023/05/17 07:40:38;;;;;;;15.90;2.80;;;;;;;9.57;87.14;100635.98;107785;1269;22517;-78
2023/05/17 07:43:09;;;;;;;16.40;2.00;;;;;;;9.60;87.22;100637.44;107714;1274;22719;-79
2023/05/17 07:45:39;;;;;;;7.90;1.20;;;;;;;9.62;87.27;100636.53;107578;1272;25431;-78
2023/05/17 07:48:10;;;;;;;8.40;1.20;;;;;;;9.65;86.47;100636.42;107696;1272;25462;-78
2023/05/17 07:50:43;;;;;;;11.50;1.50;;;;;;;9.67;86.39;100642.14;107711;1274;22567;-78
2023/05/17 07:53:13;;;;;;;16.20;2.10;;;;;;;9.69;86.82;100648.53;107599;1274;24337;-78
2023/05/17 07:55:44;;;;;;;12.10;1.50;;;;;;;9.72;86.79;100650.20;107645;1271;26294;-78
2023/05/17 07:58:15;;;;;;;8.70;1.50;;;;;;;9.73;86.47;100656.77;107680;1271;22534;-78
2023/05/17 08:00:46;;;;;;;8.30;1.50;;;;;;;9.74;86.15;100657.15;107786;1274;25556;-78
2023/05/17 08:03:17;;;;;;;11.50;1.40;;;;;;;9.74;86.21;100656.89;107617;1274;22535;-77
2023/05/17 08:05:48;;;;;;;12.10;1.40;;;;;;;9.76;86.03;100652.10;107683;1274;25256;-78
2023/05/17 08:08:19;;;;;;;10.60;1.60;;;;;;;9.77;85.55;100652.54;107740;1272;22822;-78
2023/05/17 08:10:50;;;;;;;16.40;2.30;;;;;;;9.77;85.56;100651.60;107726;1274;22517;-78
2023/05/17 08:13:22;;;;;;;11.80;1.60;;;;;;;9.78;85.79;100651.48;107595;1270;25465;-78
2023/05/17 08:15:53;;;;;;;10.90;1.70;;;;;;;9.78;85.70;100649.73;107655;1271;25421;-78
2023/05/17 08:18:24;;;;;;;10.20;1.90;;;;;;;9.77;85.42;100644.01;107695;1272;23442;-78
2023/05/17 08:20:55;;;;;;;15.10;1.70;;;;;;;9.79;85.46;100642.34;107660;1267;22517;-78
2023/05/17 08:23:26;;;;;;;13.10;1.80;;;;;;;9.82;84.95;100645.41;107759;1274;22533;-78
2023/05/17 08:25:57;;;;;;;14.50;1.70;;;;;;;9.85;84.98;100640.17;107541;1274;23951;-78
2023/05/17 08:28:28;;;;;;;10.70;1.50;;;;;;;9.88;84.63;100639.83;107541;1266;22525;-78
2023/05/17 08:30:59;;;;;;;17.10;1.80;;;;;;;9.89;84.75;100638.56;107512;1272;22656;-78
2023/05/17 08:33:30;;;;;;;12.40;2.00;;;;;;;9.91;85.21;100641.02;107660;1272;22542;-78
2023/05/17 08:36:03;;;;;;;14.20;2.10;;;;;;;9.96;85.76;100646.00;107715;1272;22508;-78
2023/05/17 08:38:34;;;;;;;10.30;1.60;;;;;;;10.02;85.65;100644.95;107840;1267;23716;-78
2023/05/17 08:41:05;;;;;;;16.30;1.70;;;;;;;10.04;84.48;100645.87;107752;1274;22517;-77
2023/05/17 08:43:36;;;;;;;14.00;1.70;;;;;;;10.03;83.46;100645.91;107732;1272;24184;-78
2023/05/17 08:46:08;;;;;;;19.10;1.90;;;;;;;10.03;83.82;100644.27;107708;1274;22562;-78
2023/05/17 08:48:42;;;;;;;12.50;2.40;;;;;;;10.04;84.12;100644.11;107644;1274;22479;-78
2023/05/17 08:51:14;;;;;;;16.30;1.70;;;;;;;10.06;83.26;100646.42;110543;1274;22228;-78
2023/05/17 08:53:46;;;;;;;10.90;1.70;;;;;;;10.06;82.56;100645.94;108300;1273;25343;-78
2023/05/17 08:56:19;;;;;;;16.30;1.70;;;;;;;10.07;82.30;100645.41;107820;1272;24263;-78
2023/05/17 08:58:55;;;;;;;11.10;2.10;;;;;;;10.12;83.30;100644.02;110521;1263;22989;-78
2023/05/17 09:01:28;;;;;;;19.70;2.10;;;;;;;10.19;83.33;100645.80;110531;1267;22415;-78
2023/05/17 09:04:00;;;;;;;14.20;2.00;;;;;;;10.25;83.28;100649.64;110544;1272;22151;-79
2023/05/17 09:06:32;;;;;;;12.40;2.60;;;;;;;10.32;83.19;100640.98;110547;1266;22086;-78
2023/05/17 09:09:06;;;;;;;13.70;1.70;;;;;;;10.39;83.38;100640.50;110548;1266;22247;-79
2023/05/17 09:11:37;;;;;;;12.10;2.30;;;;;;;10.44;83.67;100635.52;110013;1267;23222;-79
2023/05/17 09:14:09;;;;;;;11.70;1.70;;;;;;;10.51;82.55;100635.30;107946;1274;24186;-78
2023/05/17 09:16:39;;;;;;;14.20;1.60;;;;;;;10.55;82.94;100641.09;107790;1274;22537;-78
2023/05/17 09:19:16;;;;;;;9.60;1.70;;;;;;;10.61;83.23;100646.25;107784;1273;22541;-78
2023/05/17 09:21:50;;;;;;;14.70;2.40;;;;;;;10.66;83.06;100650.02;107790;1273;22515;-78
2023/05/17 09:24:29;;;;;;;13.00;2.10;;;;;;;10.69;83.03;100649.28;107769;1262;22938;-78
2023/05/17 09:27:04;;;;;;;21.70;2.70;;;;;;;10.73;82.44;100646.84;108984;1273;22664;-78
2023/05/17 09:29:35;;;;;;;17.10;1.90;;;;;;;10.74;82.28;100649.26;110494;1267;22322;-79
2023/05/17 09:32:17;;;;;;;16.60;2.40;;;;;;;10.78;82.49;100647.93;108487;1274;22549;-78
2023/05/17 09:34:48;;;;;;;11.40;2.40;;;;;;;10.81;82.26;100645.78;110562;1266;22197;-79
2023/05/17 09:37:20;;;;;;;16.30;2.00;;;;;;;10.85;82.27;100650.65;110507;1268;22223;-79
2023/05/17 09:39:50;;;;;;;16.40;2.50;;;;;;;10.85;81.70;100649.90;110508;1270;22371;-79
2023/05/17 09:42:27;;;;;;;17.30;2.10;;;;;;;10.87;82.13;100643.54;110539;1272;23112;-79
2023/05/17 09:44:58;;;;;;;19.60;2.40;;;;;;;10.91;81.85;100642.42;110544;1272;22241;-79
2023/05/17 09:47:32;;;;;;;15.50;2.10;;;;;;;10.90;81.40;100641.44;110352;1267;22601;-79
2023/05/17 09:50:05;;;;;;;9.80;1.90;;;;;;;10.91;82.05;100641.33;107847;1275;22579;-78
2023/05/17 09:52:38;;;;;;;12.00;2.10;;;;;;;10.93;81.86;100648.60;107829;1274;22559;-78
2023/05/17 09:55:12;;;;;;;14.10;2.50;;;;;;;10.92;81.50;100653.10;107763;1272;23955;-79
2023/05/17 09:57:43;;;;;;;14.80;2.30;;;;;;;10.94;81.66;100651.88;110581;1266;22197;-79
2023/05/17 10:00:18;;;;;;;10.40;1.90;;;;;;;10.97;81.57;100656.98;110555;1271;22167;-79
2023/05/17 10:02:50;;;;;;;15.20;2.10;;;;;;;10.97;81.04;100657.29;110557;1267;22215;-79
2023/05/17 10:05:23;;;;;;;12.00;2.50;;;;;;;10.96;80.73;100655.63;109293;1272;22522;-79
2023/05/17 10:07:56;;;;;;;13.70;1.70;;;;;;;10.94;80.92;100659.15;107815;1274;22568;-79
2023/05/17 10:10:29;;;;;;;13.50;2.70;;;;;;;10.93;80.54;100656.48;107809;1274;22832;-79
2023/05/17 10:13:01;;;;;;;11.90;1.90;;;;;;;10.94;80.65;100655.95;107784;1265;22931;-79
2023/05/17 10:15:32;;;;;;;14.60;2.40;;;;;;;10.94;81.07;100654.77;110490;1274;22391;-79
2023/05/17 10:18:05;;;;;;;12.60;1.80;;;;;;;10.96;80.91;100654.97;110288;1274;25224;-79
2023/05/17 10:20:36;;;;;;;14.80;2.30;;;;;;;10.95;80.45;100658.30;107816;1270;22524;-79
2023/05/17 10:23:08;;;;;;;16.50;1.60;;;;;;;10.94;80.43;100667.83;107941;1267;22521;-79
2023/05/17 10:25:39;;;;;;;19.10;3.00;;;;;;;10.98;80.80;100670.27;108004;1274;24337;-79
2023/05/17 10:28:13;;;;;;;16.80;2.70;;;;;;;11.01;80.40;100669.57;107842;1272;26304;-78
2023/05/17 10:30:45;;;;;;;10.60;1.90;;;;;;;11.02;80.51;100673.30;107891;1271;22531;-79
2023/05/17 10:33:17;;;;;;;15.50;2.40;;;;;;;11.03;80.87;100673.85;110483;1274;22184;-79
2023/05/17 10:35:49;;;;;;;17.00;2.10;;;;;;;11.07;80.74;100677.70;108238;1272;22531;-79
2023/05/17 10:38:22;;;;;;;17.00;2.00;;;;;;;11.12;80.23;100681.67;107836;1274;25297;-79
2023/05/17 10:40:55;;;;;;;12.10;2.00;;;;;;;11.15;80.37;100685.17;107909;1274;22537;-78
2023/05/17 10:43:29;;;;;;;10.70;1.70;;;;;;;11.17;79.68;100683.31;107923;1272;22541;-79
2023/05/17 10:46:00;;;;;;;15.50;1.80;;;;;;;11.16;78.77;100681.86;107879;1269;26532;-79
2023/05/17 10:48:31;;;;;;;9.30;1.80;;;;;;;11.09;77.78;100679.48;107944;1267;22548;-79
2023/05/17 10:51:07;;;;;;;18.20;2.20;;;;;;;11.05;78.23;100680.48;107941;1274;22576;-79
2023/05/17 10:54:11;;;;;;;11.30;1.40;;;;;;;11.04;78.03;100682.13;107928;1268;24308;-79
2023/05/17 10:56:48;;;;;;;11.10;1.80;;;;;;;11.04;77.95;100677.58;107783;1267;23398;-79
2023/05/17 10:59:26;;;;;;;8.50;1.50;;;;;;;11.06;78.28;100676.98;110515;1274;22126;-79
2023/05/17 11:02:02;;;;;;;16.60;2.20;;;;;;;11.11;78.80;100679.46;108512;1274;23853;-79
2023/05/17 11:04:36;;;;;;;11.70;2.20;;;;;;;11.14;79.20;100685.79;107888;1267;26540;-76
2023/05/17 11:07:25;;;;;;;12.10;1.50;;;;;;;11.15;78.71;100682.71;107895;1272;25869;-78
2023/05/17 11:10:06;;;;;;;17.20;1.90;;;;;;;11.16;77.87;100684.57;107754;1271;24948;-78
2023/05/17 11:12:38;;;;;;;9.30;1.30;;;;;;;11.18;78.02;100685.98;110512;1273;22148;-78
2023/05/17 11:15:11;;;;;;;9.20;1.30;;;;;;;11.22;78.26;100685.41;110491;1272;22484;-78
2023/05/17 11:17:54;;;;;;;9.80;1.70;;;;;;;11.25;76.78;100679.34;109620;1267;22518;-77
2023/05/17 11:20:37;;;;;;;11.40;2.00;;;;;;;11.31;77.86;100677.55;110530;1269;22317;-78
2023/05/17 11:23:18;;;;;;;13.80;1.70;;;;;;;11.33;75.47;100682.44;109236;1257;24238;-77
2023/05/17 11:25:50;;;;;;;9.00;1.40;;;;;;;11.32;74.81;100682.27;107714;1268;22542;-78
2023/05/17 11:28:22;;;;;;;16.10;1.40;;;;;;;11.32;75.62;100683.86;107669;1269;23573;-77
2023/05/17 11:31:02;;;;;;;10.50;1.30;;;;;;;11.34;75.29;100684.08;107793;1271;22528;-78
2023/05/17 11:33:43;;;;;;;12.10;1.40;;;;;;;11.35;74.99;100684.42;107845;1269;22520;-77