Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:23;;;;;;;0.60;0.60;;;;;;;7.39;81.93;96758.75;4987539;28;20577;-54
2023/03/25 00:04:51;;;;;;;0.60;0.60;;;;;;;7.51;80.67;96756.69;4987696;28;20916;-54
2023/03/25 00:07:21;;;;;;;0.60;0.60;;;;;;;7.34;81.33;96732.28;4987373;28;20060;-55
2023/03/25 00:09:48;;;;;;;0.60;0.60;;;;;;;7.52;80.64;96749.25;4986959;28;20058;-56
2023/03/25 00:12:15;;;;;;;0.60;0.60;;;;;;;7.10;81.12;96701.34;4987578;28;20546;-55
2023/03/25 00:14:53;;;;;;;0.60;0.60;;;;;;;7.27;82.42;96751.38;4987402;28;20149;-55
2023/03/25 00:17:22;;;;;;;0.60;0.60;;;;;;;7.31;82.57;96745.97;4987386;28;20084;-55
2023/03/25 00:19:49;;;;;;;0.60;0.60;;;;;;;7.24;83.38;96745.81;4987250;28;20046;-54
2023/03/25 00:22:17;;;;;;;0.60;0.60;;;;;;;7.23;83.66;96739.47;4987253;28;20054;-54
2023/03/25 00:24:44;;;;;;;0.60;0.60;;;;;;;7.20;82.25;96740.19;4986675;28;20054;-52
2023/03/25 00:27:13;;;;;;;0.65;0.65;;;;;;;7.15;83.10;96732.19;4987077;28;20054;-54
2023/03/25 00:29:43;;;;;;;0.52;0.52;;;;;;;7.25;82.58;96728.91;4987000;28;20104;-54
2023/03/25 00:32:13;;;;;;;0.52;0.52;;;;;;;7.20;82.92;96728.38;4985909;28;20046;-54
2023/03/25 00:34:40;;;;;;;0.60;0.60;;;;;;;7.17;83.86;96735.41;4986621;28;20054;-54
2023/03/25 00:37:08;;;;;;;0.60;0.60;;;;;;;6.53;83.34;96624.81;4986955;28;20494;-55
2023/03/25 00:39:36;;;;;;;0.60;0.60;;;;;;;6.82;83.20;96668.44;4986420;28;20050;-52
2023/03/25 00:42:04;;;;;;;0.60;0.60;;;;;;;6.87;83.23;96665.41;4987187;28;20051;-53
2023/03/25 00:44:31;;;;;;;0.60;0.60;;;;;;;7.27;83.00;96718.31;4986344;28;20540;-55
2023/03/25 00:46:58;;;;;;;0.60;0.60;;;;;;;7.33;81.66;96727.91;4986901;28;20619;-52
2023/03/25 00:49:27;;;;;;;0.60;0.60;;;;;;;7.27;81.25;96704.53;4986544;28;20410;-55
2023/03/25 00:51:57;;;;;;;0.60;0.60;;;;;;;7.31;81.31;96713.72;4986755;28;20873;-54
2023/03/25 00:54:23;;;;;;;0.60;0.60;;;;;;;7.28;81.70;96708.91;4986404;28;20112;-52
2023/03/25 00:56:52;;;;;;;0.50;0.50;;;;;;;7.27;81.16;96706.53;4986832;28;20379;-54
2023/03/25 00:59:19;;;;;;;0.60;0.60;;;;;;;7.25;81.61;96704.13;4985836;28;20061;-54
2023/03/25 01:01:45;;;;;;;0.60;0.60;;;;;;;7.17;82.19;96705.09;4986389;28;20050;-54
2023/03/25 01:04:12;;;;;;;0.55;0.55;;;;;;;7.03;83.61;96696.50;4985992;28;20344;-54
2023/03/25 01:06:42;;;;;;;0.50;0.50;;;;;;;7.11;82.32;96703.75;4986021;28;20054;-55
2023/03/25 01:09:13;;;;;;;0.60;0.60;;;;;;;7.05;82.05;96696.16;4986142;28;20093;-55
2023/03/25 01:11:42;;;;;;;0.60;0.60;;;;;;;7.04;82.11;96695.34;4985994;28;20083;-52
2023/03/25 01:14:18;;;;;;;0.60;0.60;;;;;;;6.99;83.03;96705.81;4985693;28;20313;-54
2023/03/25 01:16:45;;;;;;;0.60;0.60;;;;;;;6.74;84.06;96672.16;4985848;28;20054;-53
2023/03/25 01:19:13;;;;;;;0.60;0.60;;;;;;;6.86;84.46;96682.28;4986182;28;20133;-54
2023/03/25 01:21:40;;;;;;;0.60;0.60;;;;;;;6.54;84.44;96622.88;4986023;28;20054;-54
2023/03/25 01:24:10;;;;;;;0.60;0.60;;;;;;;6.92;84.46;96673.41;4986566;28;20133;-55
2023/03/25 01:26:36;;;;;;;0.60;0.60;;;;;;;6.85;84.17;96667.72;4986092;28;20057;-52
2023/03/25 01:29:03;;;;;;;0.60;0.60;;;;;;;6.81;84.46;96661.31;4986306;28;20124;-54
2023/03/25 01:31:30;;;;;;;0.55;0.55;;;;;;;6.83;84.94;96661.75;4986234;28;20116;-54
2023/03/25 01:33:57;;;;;;;0.50;0.50;;;;;;;6.89;84.91;96663.09;4985268;28;20505;-52
2023/03/25 01:36:28;;;;;;;0.60;0.60;;;;;;;6.88;84.52;96658.75;4985768;28;20465;-52
2023/03/25 01:38:57;;;;;;;0.57;0.57;;;;;;;6.87;85.37;96659.91;4985891;28;20050;-54
2023/03/25 01:41:27;;;;;;;0.60;0.60;;;;;;;6.59;86.12;96634.41;4985883;28;20054;-52
2023/03/25 01:44:09;;;;;;;0.60;0.60;;;;;;;6.18;86.36;96601.13;4985392;28;20112;-55
2023/03/25 01:46:38;;;;;;;0.57;0.57;;;;;;;6.55;87.56;96658.28;4983752;28;20513;-52
2023/03/25 01:49:08;;;;;;;0.50;0.50;;;;;;;6.67;86.87;96644.44;4985447;28;20388;-52
2023/03/25 01:51:39;;;;;;;0.52;0.52;;;;;;;6.10;85.24;96545.94;4985723;28;20050;-52
2023/03/25 01:54:06;;;;;;;0.50;0.50;;;;;;;6.74;84.32;96644.63;4983842;28;20070;-53
2023/03/25 01:56:37;;;;;;;0.60;0.60;;;;;;;6.18;83.50;96577.16;4985353;28;20147;-52
2023/03/25 01:59:05;;;;;;;0.50;0.50;;;;;;;6.51;83.81;96657.41;4985703;28;20069;-54
2023/03/25 02:01:33;;;;;;;0.50;0.50;;;;;;;6.34;85.83;96643.19;4984981;28;20305;-54
2023/03/25 02:04:10;;;;;;;0.52;0.52;;;;;;;6.29;86.59;96647.00;4985020;28;20078;-54
2023/03/25 02:06:52;;;;;;;0.50;0.50;;;;;;;6.28;86.47;96642.63;4985612;28;20054;-54
2023/03/25 02:09:23;;;;;;;0.50;0.50;;;;;;;6.32;86.79;96643.53;4985262;28;20125;-52
2023/03/25 02:11:53;;;;;;;0.60;0.60;;;;;;;6.25;86.84;96637.84;4985311;28;20078;-53
2023/03/25 02:14:25;;;;;;;0.60;0.60;;;;;;;6.21;85.87;96641.66;4985587;28;20054;-54
2023/03/25 02:17:02;;;;;;;0.50;0.50;;;;;;;6.15;86.36;96643.84;4985198;28;20150;-52
2023/03/25 02:19:44;;;;;;;0.50;0.50;;;;;;;6.23;86.66;96639.34;4985204;28;20089;-52
2023/03/25 02:22:42;;;;;;;0.50;0.50;;;;;;;6.22;87.69;96627.56;4985201;28;20055;-54
2023/03/25 02:25:24;;;;;;;0.50;0.50;;;;;;;6.11;88.20;96626.47;4984426;28;20104;-52
2023/03/25 02:27:53;;;;;;;0.50;0.50;;;;;;;6.07;88.56;96633.81;4984126;28;20069;-55
2023/03/25 02:30:28;;;;;;;0.50;0.50;;;;;;;6.18;88.60;96626.63;4984684;28;20058;-53
2023/03/25 02:33:21;;;;;;;0.55;0.55;;;;;;;6.12;87.50;96622.56;4984737;28;20050;-55
2023/03/25 02:36:12;;;;;;;0.57;0.57;;;;;;;6.17;87.16;96619.56;4958343;28;20144;-54
2023/03/25 02:38:42;;;;;;;0.50;0.50;;;;;;;6.09;86.96;96629.56;4984806;28;20054;-55
2023/03/25 02:41:29;;;;;;;0.50;0.50;;;;;;;5.32;85.17;96489.22;4984863;28;20050;-54
2023/03/25 02:44:04;;;;;;;0.55;0.55;;;;;;;6.09;85.87;96628.75;4985133;28;20453;-54
2023/03/25 02:46:32;;;;;;;0.50;0.50;;;;;;;5.89;86.03;96600.34;4984819;28;20050;-55
2023/03/25 02:49:10;;;;;;;0.50;0.50;;;;;;;5.89;87.94;96618.78;4984582;28;20054;-54
2023/03/25 02:51:50;;;;;;;0.50;0.50;;;;;;;5.92;87.78;96623.56;4984743;28;20061;-52
2023/03/25 02:54:19;;;;;;;0.50;0.50;;;;;;;5.87;88.21;96604.59;4985055;28;20046;-52
2023/03/25 02:56:49;;;;;;;0.50;0.50;;;;;;;5.82;88.93;96600.16;4984862;28;20514;-54
2023/03/25 02:59:20;;;;;;;0.50;0.50;;;;;;;5.78;90.28;96601.16;4984804;28;20433;-55
2023/03/25 03:01:49;;;;;;;0.50;0.50;;;;;;;5.92;89.15;96590.59;4984356;28;20528;-55
2023/03/25 03:04:15;;;;;;;0.50;0.50;;;;;;;5.89;89.47;96586.63;4984231;28;20061;-53
2023/03/25 03:06:42;;;;;;;0.50;0.50;;;;;;;5.92;89.34;96579.59;4979053;28;20081;-55
2023/03/25 03:09:24;;;;;;;0.50;0.50;;;;;;;5.92;89.28;96574.09;4984063;28;20144;-53
2023/03/25 03:12:16;;;;;;;0.50;0.50;;;;;;;5.95;88.62;96596.19;4984324;28;20137;-55
2023/03/25 03:15:11;;;;;;;0.50;0.50;;;;;;;6.02;87.69;96590.88;4984581;28;20062;-53
2023/03/25 03:18:15;;;;;;;0.50;0.50;;;;;;;5.62;88.02;96543.44;4984847;28;20058;-53
2023/03/25 03:21:05;;;;;;;0.50;0.50;;;;;;;5.77;88.73;96583.09;4984192;28;20604;-54
2023/03/25 03:23:47;;;;;;;0.50;0.50;;;;;;;5.83;90.24;96589.97;4984372;28;20484;-52
2023/03/25 03:26:30;;;;;;;0.60;0.60;;;;;;;5.96;89.95;96591.47;4984537;28;20112;-54
2023/03/25 03:29:20;;;;;;;0.50;0.50;;;;;;;5.88;89.81;96589.72;4984053;28;20113;-54
2023/03/25 03:32:05;;;;;;;0.50;0.50;;;;;;;5.62;91.49;96561.84;4985094;28;20878;-53
2023/03/25 03:34:41;;;;;;;0.45;0.45;;;;;;;5.79;91.41;96581.59;4984368;28;20568;-53
2023/03/25 03:37:12;;;;;;;0.50;0.50;;;;;;;5.43;91.51;96523.25;4985195;28;20152;-53
2023/03/25 03:39:42;;;;;;;0.50;0.50;;;;;;;5.93;88.94;96592.19;4987937;28;20506;-53
2023/03/25 03:42:33;;;;;;;0.50;0.50;;;;;;;5.92;88.17;96579.59;4987948;28;20077;-54
2023/03/25 03:45:05;;;;;;;0.50;0.50;;;;;;;5.42;87.80;96502.44;4987917;28;20497;-55
2023/03/25 03:47:40;;;;;;;0.50;0.50;;;;;;;5.24;87.57;96488.22;4988020;28;20054;-55
2023/03/25 03:50:17;;;;;;;0.50;0.50;;;;;;;5.79;88.02;96569.78;4987901;28;20180;-54
2023/03/25 03:53:02;;;;;;;0.50;0.50;;;;;;;5.76;88.90;96565.00;4987593;28;20054;-52
2023/03/25 03:56:02;;;;;;;0.50;0.50;;;;;;;5.89;89.26;96574.81;4987308;28;20046;-53
2023/03/25 03:58:34;;;;;;;0.50;0.50;;;;;;;5.66;88.58;96552.56;4982618;28;20050;-53
2023/03/25 04:01:10;;;;;;;0.50;0.50;;;;;;;5.81;88.69;96570.25;4986094;28;20057;-54
2023/03/25 04:03:47;;;;;;;0.50;0.50;;;;;;;5.81;87.95;96578.47;4987219;28;20050;-53
2023/03/25 04:06:34;;;;;;;0.50;0.50;;;;;;;5.78;88.46;96568.19;4987470;28;20054;-53
2023/03/25 04:09:25;;;;;;;0.50;0.50;;;;;;;5.66;89.27;96566.28;4987195;28;20520;-53
2023/03/25 04:12:06;;;;;;;0.50;0.50;;;;;;;4.90;88.73;96450.38;4987557;28;20058;-55
2023/03/25 04:14:32;;;;;;;0.50;0.50;;;;;;;5.68;89.24;96580.50;4986827;28;20084;-55
2023/03/25 04:16:59;;;;;;;0.50;0.50;;;;;;;5.05;88.28;96485.31;4986825;28;20054;-54
2023/03/25 04:19:26;;;;;;;0.50;0.50;;;;;;;5.72;87.06;96575.09;4986281;28;20514;-52
2023/03/25 04:21:53;;;;;;;0.50;0.50;;;;;;;5.79;87.26;96572.53;4986664;28;20050;-52
2023/03/25 04:24:19;;;;;;;0.50;0.50;;;;;;;5.83;88.06;96565.22;4986226;28;20050;-55
2023/03/25 04:26:48;;;;;;;0.50;0.50;;;;;;;5.60;88.95;96529.25;4986295;28;20494;-52
2023/03/25 04:29:15;;;;;;;0.50;0.50;;;;;;;5.81;89.08;96567.50;4986196;28;20069;-53
2023/03/25 04:31:44;;;;;;;0.50;0.50;;;;;;;5.84;89.20;96572.31;4987001;28;20070;-54
2023/03/25 04:34:13;;;;;;;0.50;0.50;;;;;;;5.68;89.51;96561.25;4981964;28;20145;-54
2023/03/25 04:36:41;;;;;;;0.50;0.50;;;;;;;5.81;89.71;96608.72;4967370;28;20051;-55
2023/03/25 04:39:11;;;;;;;0.50;0.50;;;;;;;5.81;89.58;96583.97;4967106;28;20141;-53
2023/03/25 04:41:38;;;;;;;0.50;0.50;;;;;;;5.94;87.86;96582.81;4967307;28;20065;-53
2023/03/25 04:44:08;;;;;;;0.50;0.50;;;;;;;6.05;87.14;96583.88;4966835;28;20113;-53
2023/03/25 04:46:36;;;;;;;0.50;0.50;;;;;;;5.98;86.95;96583.69;4967214;28;20506;-56
2023/03/25 04:49:12;;;;;;;0.57;0.57;;;;;;;5.93;88.72;96583.94;4966140;28;20050;-54
2023/03/25 04:51:43;;;;;;;0.50;0.50;;;;;;;6.04;88.69;96590.53;4965822;28;20061;-53
2023/03/25 04:54:10;;;;;;;0.50;0.50;;;;;;;6.17;88.64;96597.56;4967057;28;20473;-55
2023/03/25 04:56:38;;;;;;;0.50;0.50;;;;;;;6.21;88.06;96587.47;4966925;28;20051;-55
2023/03/25 04:59:05;;;;;;;0.50;0.50;;;;;;;6.37;87.91;96588.25;4966553;28;20046;-52
2023/03/25 05:01:36;;;;;;;0.52;0.52;;;;;;;6.44;86.49;96580.19;4979060;28;20090;-53
2023/03/25 05:04:04;;;;;;;0.50;0.50;;;;;;;6.42;86.31;96582.50;4986140;28;20137;-55
2023/03/25 05:06:32;;;;;;;0.50;0.50;;;;;;;6.56;85.25;96599.34;4986556;28;20058;-53
2023/03/25 05:09:00;;;;;;;0.60;0.60;;;;;;;6.21;85.00;96504.97;4984695;28;20117;-54
2023/03/25 05:11:27;;;;;;;0.60;0.60;;;;;;;6.35;85.56;96502.56;4986406;28;20129;-54
2023/03/25 05:13:54;;;;;;;0.60;0.60;;;;;;;6.76;84.96;96529.50;4985896;28;20058;-54
2023/03/25 05:16:21;;;;;;;0.60;0.60;;;;;;;7.29;84.64;96583.78;4986212;28;20058;-55
2023/03/25 05:18:48;;;;;;;0.60;0.60;;;;;;;7.32;83.67;96583.06;4986082;28;20144;-55
2023/03/25 05:21:15;;;;;;;0.70;0.70;;;;;;;7.31;83.10;96559.44;4986300;28;20086;-54
2023/03/25 05:23:42;;;;;;;0.60;0.60;;;;;;;7.59;82.26;96579.31;4986016;28;20075;-55
2023/03/25 05:26:10;;;;;;;0.60;0.60;;;;;;;7.67;82.17;96575.56;4999616;28;20084;-55
2023/03/25 05:28:38;;;;;;;0.60;0.60;;;;;;;7.05;81.87;96462.09;5005406;28;20513;-54
2023/03/25 05:31:08;;;;;;;0.60;0.60;;;;;;;7.56;81.60;96508.41;5005629;28;20428;-55
2023/03/25 05:33:42;;;;;;;0.70;0.70;;;;;;;8.19;81.39;96571.44;5005249;28;20625;-54
2023/03/25 05:36:12;;;;;;;;;;;;;;;8.47;79.63;96563.69;5005796;28;20054;-55
2023/03/25 05:38:43;;;;;;;0.70;0.70;;;;;;;8.32;80.63;96561.84;5004848;28;19953;-54
2023/03/25 05:41:16;;;;;;;0.70;0.70;;;;;;;8.50;79.99;96554.66;5005247;28;20046;-54
2023/03/25 05:43:46;;;;;;;;;;;;;;;8.75;78.12;96561.41;5005448;28;20096;-53
2023/03/25 05:46:14;;;;;;;0.70;0.70;;;;;;;8.65;79.28;96564.78;5005131;28;20101;-55
2023/03/25 05:48:41;;;;;;;0.70;0.70;;;;;;;8.80;79.71;96558.31;5004879;28;20057;-55
2023/03/25 05:51:17;;;;;;;0.80;0.80;;;;;;;9.09;78.51;96560.34;5004733;28;20056;-55
2023/03/25 05:53:48;;;;;;;0.70;0.70;;;;;;;9.44;76.39;96560.84;5005270;28;20137;-56
2023/03/25 05:56:18;;;;;;;0.80;0.80;;;;;;;9.40;75.23;96548.94;5004806;28;20517;-54
2023/03/25 05:58:50;;;;;;;0.80;0.80;;;;;;;9.83;76.11;96556.59;5004651;28;20595;-54
2023/03/25 06:01:18;;;;;;;0.80;0.80;;;;;;;10.12;75.78;96547.47;5004078;28;20061;-54
2023/03/25 06:04:00;;;;;;;0.90;0.90;;;;;;;10.34;73.90;96552.06;5003641;28;20057;-55
2023/03/25 06:06:28;;;;;;;0.73;0.73;;;;;;;9.79;73.81;96494.91;5004848;28;20398;-55
2023/03/25 06:08:55;;;;;;;0.75;0.75;;;;;;;9.54;77.22;96553.88;5005035;28;20280;-54
2023/03/25 06:11:21;;;;;;;0.85;0.85;;;;;;;9.91;77.75;96552.75;5004471;28;20497;-54
2023/03/25 06:13:51;;;;;;;0.80;0.80;;;;;;;10.36;75.85;96546.94;5004853;28;20061;-56
2023/03/25 06:16:21;;;;;;;0.80;0.80;;;;;;;10.10;75.93;96554.59;5004243;28;20080;-55
2023/03/25 06:18:50;;;;;;;0.90;0.90;;;;;;;10.47;75.34;96535.97;5005003;28;20046;-55
2023/03/25 06:21:18;;;;;;;0.90;0.90;;;;;;;10.70;73.88;96550.41;5004607;28;20125;-55
2023/03/25 06:23:49;;;;;;;0.93;0.93;;;;;;;11.10;73.01;96546.75;5004597;28;20140;-55
2023/03/25 06:26:16;;;;;;;0.90;0.90;;;;;;;11.39;70.92;96548.53;5004123;28;20501;-57
2023/03/25 06:28:43;;;;;;;1.00;1.00;;;;;;;11.63;70.15;96559.00;5003987;28;20073;-54
2023/03/25 06:31:25;;;;;;;0.93;0.93;;;;;;;11.93;67.82;96540.09;5004440;28;20416;-56
2023/03/25 06:33:53;;;;;;;0.98;0.98;;;;;;;12.10;67.29;96545.72;5004654;28;20049;-57
2023/03/25 06:36:20;;;;;;;0.90;0.90;;;;;;;12.29;66.41;96541.78;5004504;28;20428;-54
2023/03/25 06:38:48;;;;;;;0.93;0.93;;;;;;;11.51;64.83;96401.19;5004250;28;20639;-55
2023/03/25 06:41:19;;;;;;;1.10;1.10;;;;;;;12.42;64.74;96548.56;5002872;28;20575;-57
2023/03/25 06:43:47;;;;;;;1.00;1.00;;;;;;;12.71;64.16;96539.06;5004149;28;20429;-54
2023/03/25 06:46:14;;;;;;;1.10;1.10;;;;;;;12.71;63.38;96489.03;5019150;28;20054;-58
2023/03/25 06:48:41;;;;;;;1.20;1.20;;;;;;;13.30;61.60;96541.03;5004449;28;20077;-56
2023/03/25 06:51:07;;;;;;;1.15;1.15;;;;;;;13.50;61.57;96539.41;5002508;28;20058;-56
2023/03/25 06:53:34;;;;;;;1.10;1.10;;;;;;;13.76;59.13;96540.13;5004035;28;20046;-55
2023/03/25 06:56:01;;;;;;;1.02;1.02;;;;;;;14.00;57.92;96536.44;5003859;28;20065;-56
2023/03/25 06:58:33;;;;;;;1.23;1.23;;;;;;;14.13;57.24;96545.94;5004405;28;20081;-56
2023/03/25 07:01:05;;;;;;;1.20;1.20;;;;;;;14.21;57.15;96533.56;5002545;28;20058;-56
2023/03/25 07:03:44;;;;;;;1.15;1.15;;;;;;;13.77;57.13;96463.78;5000352;28;20097;-55
2023/03/25 07:06:17;;;;;;;1.15;1.15;;;;;;;14.23;57.16;96536.72;4997006;28;20050;-55
2023/03/25 07:08:44;;;;;;;1.17;1.17;;;;;;;14.49;57.06;96534.22;4999718;28;20108;-55
2023/03/25 07:11:12;;;;;;;1.33;1.33;;;;;;;14.50;56.60;96535.00;5003211;28;20053;-55
2023/03/25 07:13:39;;;;;;;1.30;1.30;;;;;;;14.68;56.20;96541.25;5000049;28;20046;-55
2023/03/25 07:16:06;;;;;;;1.40;1.40;;;;;;;14.89;56.12;96524.38;4990577;28;20046;-55
2023/03/25 07:18:33;;;;;;;1.30;1.30;;;;;;;15.23;55.39;96527.25;5003210;28;20046;-53
2023/03/25 07:21:00;;;;;;;1.40;1.40;;;;;;;15.45;54.53;96518.28;5001516;28;20053;-55
2023/03/25 07:23:26;;;;;;;1.42;1.42;;;;;;;15.61;53.81;96510.16;5007293;28;20057;-54
2023/03/25 07:25:55;;;;;;;1.35;1.35;;;;;;;15.82;53.15;96509.88;4993873;28;20061;-53
2023/03/25 07:28:22;;;;;;;1.40;1.40;;;;;;;15.60;52.60;96451.94;4989842;28;20539;-53
2023/03/25 07:30:49;;;;;;;1.42;1.42;;;;;;;16.13;53.06;96508.69;4990803;28;20480;-55
2023/03/25 07:33:15;;;;;;;1.40;1.40;;;;;;;16.39;52.28;96510.72;4988120;28;20078;-55
2023/03/25 07:35:42;;;;;;;1.52;1.52;;;;;;;16.49;51.65;96509.81;4986822;28;20050;-54
2023/03/25 07:38:09;;;;;;;1.60;1.60;;;;;;;16.53;51.17;96509.78;4986958;28;20052;-53
2023/03/25 07:40:36;;;;;;;1.63;1.63;;;;;;;16.35;52.31;96498.81;4986523;28;20062;-54
2023/03/25 07:43:02;;;;;;;1.60;1.60;;;;;;;16.40;51.59;96478.78;4989484;28;20425;-55
2023/03/25 07:45:29;;;;;;;1.60;1.60;;;;;;;16.58;51.50;96512.88;5006502;28;20057;-56
2023/03/25 07:48:13;;;;;;;1.63;1.63;;;;;;;16.61;50.36;96460.91;5002530;28;20132;-53
2023/03/25 07:50:40;;;;;;;1.58;1.58;;;;;;;16.87;50.07;96498.44;4986759;28;20054;-54
2023/03/25 07:53:06;;;;;;;1.60;1.60;;;;;;;16.38;50.18;96363.00;5004403;28;20081;-56
2023/03/25 07:55:33;;;;;;;1.70;1.70;;;;;;;17.04;49.46;96441.41;5004906;28;20116;-53
2023/03/25 07:58:01;;;;;;;1.42;1.42;;;;;;;17.41;49.08;96497.09;5006230;28;20042;-57
2023/03/25 08:00:29;;;;;;;1.60;1.60;;;;;;;17.23;48.74;96485.44;5003076;28;20097;-54
2023/03/25 08:02:55;;;;;;;1.65;1.65;;;;;;;17.49;49.12;96487.38;5004975;28;20538;-53
2023/03/25 08:05:22;;;;;;;1.80;1.80;;;;;;;17.53;48.57;96488.13;5026460;28;20068;-55
2023/03/25 08:07:52;;;;;;;1.55;1.55;;;;;;;17.48;48.50;96492.19;4999675;28;20104;-58
2023/03/25 08:10:20;;;;;;;1.60;1.60;;;;;;;17.71;47.81;96491.34;4986293;28;20054;-55
2023/03/25 08:12:51;;;;;;;1.90;1.90;;;;;;;17.19;47.80;96367.16;4995693;28;20037;-54
2023/03/25 08:15:17;;;;;;;1.50;1.50;;;;;;;17.67;47.75;96454.22;5003687;28;20400;-53
2023/03/25 08:17:44;;;;;;;1.58;1.58;;;;;;;17.94;47.30;96485.69;4999818;28;20046;-55
2023/03/25 08:20:12;;;;;;;1.65;1.65;;;;;;;17.64;47.40;96427.84;4997713;28;20116;-57
2023/03/25 08:22:38;;;;;;;1.50;1.50;;;;;;;18.32;47.18;96467.22;4996353;28;20050;-53
2023/03/25 08:25:05;;;;;;;1.90;1.90;;;;;;;18.30;47.03;96469.69;5004797;28;20176;-55
2023/03/25 08:27:32;;;;;;;1.70;1.70;;;;;;;18.26;47.09;96429.72;5002345;28;20050;-55
2023/03/25 08:29:59;;;;;;;1.73;1.73;;;;;;;18.75;46.49;96467.03;5006268;28;20073;-54
2023/03/25 08:32:27;;;;;;;2.05;2.05;;;;;;;18.91;45.87;96464.25;4989385;28;20132;-56
2023/03/25 08:34:54;;;;;;;1.80;1.80;;;;;;;18.70;45.58;96381.38;4989476;28;20046;-55
2023/03/25 08:37:22;;;;;;;2.15;2.15;;;;;;;19.27;45.03;96459.31;5004152;28;20081;-58
2023/03/25 08:39:49;;;;;;;1.80;1.80;;;;;;;17.23;45.06;96136.34;5001739;28;20042;-56
2023/03/25 08:42:16;;;;;;;1.83;1.83;;;;;;;19.57;44.65;96444.09;5005524;28;20061;-56
2023/03/25 08:44:43;;;;;;;1.88;1.88;;;;;;;19.60;43.65;96446.03;5004709;28;20476;-57
2023/03/25 08:47:10;;;;;;;1.92;1.92;;;;;;;19.43;43.57;96443.25;5000819;28;20324;-56
2023/03/25 08:49:37;;;;;;;1.90;1.90;;;;;;;19.37;43.58;96447.84;4993174;28;20112;-58
2023/03/25 08:52:07;;;;;;;2.20;2.20;;;;;;;19.51;43.75;96430.59;4997571;28;20140;-55
2023/03/25 08:54:33;;;;;;;1.90;1.90;;;;;;;19.46;44.25;96410.66;5002289;28;20536;-57
2023/03/25 08:57:01;;;;;;;2.20;2.20;;;;;;;19.76;43.78;96432.69;5004279;28;20053;-60
2023/03/25 08:59:27;;;;;;;1.80;1.80;;;;;;;19.55;43.45;96405.97;5003726;28;20115;-58
2023/03/25 09:01:54;;;;;;;1.83;1.83;;;;;;;19.82;43.15;96427.31;5002427;28;20049;-56
2023/03/25 09:04:23;;;;;;;1.70;1.70;;;;;;;19.72;43.31;96400.31;4991746;28;20050;-57
2023/03/25 09:06:50;;;;;;;1.95;1.95;;;;;;;18.87;44.28;96373.75;5001402;28;20168;-57
2023/03/25 09:09:37;;;;;;;1.85;1.85;;;;;;;19.48;44.15;96414.63;5001267;28;20334;-59
2023/03/25 09:12:05;;;;;;;1.80;1.80;;;;;;;19.82;43.95;96410.47;5002581;28;20510;-57
2023/03/25 09:14:32;;;;;;;1.95;1.95;;;;;;;19.65;43.16;96316.22;4999977;28;20089;-58
2023/03/25 09:16:59;;;;;;;2.20;2.20;;;;;;;20.38;42.73;96403.91;5000255;28;20042;-58
2023/03/25 09:19:26;;;;;;;2.25;2.25;;;;;;;20.59;42.49;96394.00;4999780;28;20050;-61
2023/03/25 09:21:53;;;;;;;2.28;2.28;;;;;;;20.75;41.78;96405.16;5003460;28;20508;-58
2023/03/25 09:24:21;;;;;;;2.25;2.25;;;;;;;20.95;40.92;96388.78;5002870;28;20141;-56
2023/03/25 09:26:48;;;;;;;2.10;2.10;;;;;;;21.05;41.56;96429.91;5003574;28;20413;-59
2023/03/25 09:29:15;;;;;;;2.17;2.17;;;;;;;20.96;41.47;96342.50;5004121;28;20050;-60
2023/03/25 09:31:42;;;;;;;2.60;2.50;;;;;;;21.30;40.90;96344.50;4994563;28;20066;-57
2023/03/25 09:34:09;;;;;;;2.45;2.35;;;;;;;21.00;40.15;96275.59;4989125;28;20073;-59
2023/03/25 09:36:37;;;;;;;2.10;2.10;;;;;;;21.67;39.87;96369.69;5002035;28;20069;-60
2023/03/25 09:39:04;;;;;;;2.20;2.20;;;;;;;21.41;40.05;96351.34;5004511;28;20062;-63
2023/03/25 09:41:39;;;;;;;2.47;2.38;;;;;;;21.61;39.86;96360.25;4988261;28;20053;-57
2023/03/25 09:44:25;;;;;;;2.58;2.47;;;;;;;21.50;40.33;96362.69;5004164;28;20131;-56
2023/03/25 09:46:53;;;;;;;2.22;2.22;;;;;;;21.17;40.44;96327.66;5033518;28;20062;-59
2023/03/25 09:49:26;;;;;;;2.05;2.05;;;;;;;20.94;40.16;96294.28;5002662;28;20080;-67
2023/03/25 09:51:54;;;;;;;2.20;2.20;;;;;;;21.63;39.81;96363.41;5012218;28;20042;-56
2023/03/25 09:54:26;;;;;;;2.60;2.50;;;;;;;21.72;39.77;96365.53;4991077;28;20065;-59
2023/03/25 09:56:58;;;;;;;2.28;2.28;;;;;;;21.95;39.44;96350.94;4998102;28;20042;-57
2023/03/25 09:59:40;;;;;;;2.58;2.47;;;;;;;22.14;39.29;96336.50;4984360;28;20518;-57
2023/03/25 10:02:22;;;;;;;2.60;2.50;;;;;;;21.53;38.93;96228.53;5000437;28;20069;-57
2023/03/25 10:05:20;;;;;;;2.20;2.20;;;;;;;22.43;38.72;96336.91;5002982;28;20056;-58
2023/03/25 10:08:12;;;;;;;2.55;2.45;;;;;;;22.14;38.67;96333.66;4999029;28;20482;-58
2023/03/25 10:10:51;;;;;;;2.58;2.47;;;;;;;22.33;38.52;96338.16;4984333;28;20529;-56
2023/03/25 10:13:26;;;;;;;2.50;2.40;;;;;;;22.41;38.20;96322.47;4996485;28;20084;-58
2023/03/25 10:16:03;;;;;;;2.50;2.40;;;;;;;22.14;38.72;96263.13;4988007;28;20046;-62
2023/03/25 10:18:59;;;;;;;2.88;2.78;;;;;;;22.86;37.91;96309.75;5003995;28;20050;-59
2023/03/25 10:21:48;;;;;;;2.80;2.70;;;;;;;22.98;37.60;96315.28;5004547;28;20050;-57
2023/03/25 10:24:21;;;;;;;2.72;2.63;;;;;;;23.12;37.38;96308.19;4995431;28;20137;-55
2023/03/25 10:26:48;;;;;;;2.80;2.70;;;;;;;22.95;36.62;96298.47;4984023;28;20374;-59
2023/03/25 10:29:20;;;;;;;2.65;2.55;;;;;;;22.70;37.36;96293.09;5004242;28;20055;-56
2023/03/25 10:31:53;;;;;;;3.05;2.95;;;;;;;22.55;37.35;96219.50;5004462;28;20459;-56
2023/03/25 10:34:32;;;;;;;2.67;2.58;;;;;;;23.15;37.21;96267.69;4991492;28;20076;-60
2023/03/25 10:37:03;;;;;;;2.58;2.47;;;;;;;23.52;36.15;96280.59;4988983;28;20081;-60
2023/03/25 10:39:38;;;;;;;2.80;2.70;;;;;;;23.49;36.59;96270.22;4997257;28;20046;-60
2023/03/25 10:42:20;;;;;;;3.08;2.97;;;;;;;23.48;36.41;96275.09;5004146;28;20049;-57
2023/03/25 10:44:47;;;;;;;2.80;2.70;;;;;;;23.69;36.44;96270.47;5004037;28;20045;-57
2023/03/25 10:47:21;;;;;;;2.90;2.80;;;;;;;23.60;36.19;96259.97;5004838;28;20085;-57
2023/03/25 10:49:50;;;;;;;2.83;2.72;;;;;;;22.94;36.82;96260.94;5038724;28;20061;-57
2023/03/25 10:52:17;;;;;;;2.65;2.55;;;;;;;22.84;36.61;96207.75;5007846;28;20046;-56
2023/03/25 10:54:49;;;;;;;2.80;2.70;;;;;;;23.02;36.67;96202.09;5006850;28;20061;-56
2023/03/25 10:57:21;;;;;;;3.00;2.90;;;;;;;23.49;36.02;96237.06;5006752;28;20120;-55
2023/03/25 11:00:17;;;;;;;2.80;2.70;;;;;;;23.06;36.86;96230.97;5003536;28;20058;-55
2023/03/25 11:02:46;;;;;;;2.83;2.72;;;;;;;22.84;36.72;96236.00;5008284;28;20057;-55
2023/03/25 11:05:17;;;;;;;2.72;2.63;;;;;;;23.20;36.79;96233.16;5007525;28;20073;-55
2023/03/25 11:07:52;;;;;;;2.40;2.35;;;;;;;23.26;36.13;96205.84;5008003;28;20089;-55
2023/03/25 11:10:27;;;;;;;2.67;2.58;;;;;;;23.07;36.39;96226.88;5001609;28;20509;-57
2023/03/25 11:12:57;;;;;;;2.88;2.78;;;;;;;22.46;36.65;96213.84;4987781;28;20109;-61
2023/03/25 11:15:29;;;;;;;2.38;2.30;;;;;;;23.26;35.46;96220.00;4986682;28;20054;-61
2023/03/25 11:18:03;;;;;;;2.70;2.60;;;;;;;23.95;34.61;96223.56;4985384;28;20529;-61
2023/03/25 11:20:37;;;;;;;3.13;3.03;;;;;;;24.31;34.17;96229.06;5015769;28;20050;-61
2023/03/25 11:23:25;;;;;;;2.97;2.88;;;;;;;24.06;33.65;96115.53;4985102;28;20112;-59
2023/03/25 11:26:20;;;;;;;3.03;2.92;;;;;;;24.14;33.25;96117.53;4982542;28;20054;-56
2023/03/25 11:28:50;;;;;;;2.95;2.85;;;;;;;24.23;33.98;96187.44;4982194;28;20482;-57
2023/03/25 11:31:22;;;;;;;3.10;3.00;;;;;;;24.48;33.84;96187.75;4985329;28;20116;-60
2023/03/25 11:34:10;;;;;;;3.40;3.30;;;;;;;24.36;33.71;96185.94;5017254;28;20046;-56
2023/03/25 11:36:46;;;;;;;2.88;2.78;;;;;;;24.69;32.49;96186.66;5018950;28;20517;-61
2023/03/25 11:39:23;;;;;;;3.22;3.13;;;;;;;24.69;32.69;96181.00;4987466;28;20252;-59
2023/03/25 11:41:51;;;;;;;3.38;3.28;;;;;;;24.74;32.55;96139.88;5018724;28;20050;-56
2023/03/25 11:44:31;;;;;;;3.38;3.28;;;;;;;25.14;32.45;96155.09;4987301;28;20101;-62
2023/03/25 11:47:04;;;;;;;3.67;3.58;;;;;;;25.32;31.25;96131.47;4987367;28;20050;-57
2023/03/25 11:49:36;;;;;;;3.70;3.60;;;;;;;25.39;30.74;96128.25;4983408;28;20510;-57
2023/03/25 11:52:43;;;;;;;3.40;3.30;;;;;;;25.61;30.38;96159.03;4968376;28;20054;-57
2023/03/25 11:55:22;;;;;;;3.00;2.90;;;;;;;25.23;30.69;96118.16;4967988;28;20079;-62
2023/03/25 11:57:50;;;;;;;2.83;2.72;;;;;;;25.21;31.25;96154.72;4967869;28;20051;-62
2023/03/25 12:00:32;;;;;;;3.20;3.10;;;;;;;24.80;31.41;96175.56;4966318;28;20058;-57
2023/03/25 12:03:17;;;;;;;2.65;2.55;;;;;;;24.47;32.49;96140.88;4966745;28;20427;-62