Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:50;;;;;;;2.70;1.80;;;12.90;99.90;;;;;;5074370;28;20269;-60
2022/11/07 00:04:17;;;;;;;3.83;1.30;;;12.90;99.90;;;;;;5074985;28;20766;-60
2022/11/07 00:06:45;;;;;;;1.70;1.37;;;12.90;99.90;;;;;;5074176;28;20208;-61
2022/11/07 00:09:12;;;;;;;3.70;1.57;;;13.00;99.90;;;;;;5073662;28;20216;-60
2022/11/07 00:11:39;;;;;;;1.67;1.20;;;13.00;99.90;;;;;;5073635;28;20291;-60
2022/11/07 00:14:06;;;;;;;1.77;1.27;;;13.00;99.90;;;;;;5073355;28;20231;-62
2022/11/07 00:16:34;;;;;;;3.47;0.90;;;13.00;99.90;;;;;;5073398;28;20278;-61
2022/11/07 00:19:00;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5072695;28;20209;-61
2022/11/07 00:21:27;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5072602;28;20207;-60
2022/11/07 00:23:54;;;;;;;1.73;1.20;;;13.00;99.90;;;;;;5072805;28;20233;-60
2022/11/07 00:26:21;;;;;;;2.67;1.20;;;13.00;99.90;;;;;;5072992;28;20208;-61
2022/11/07 00:28:48;;;;;;;1.73;1.20;;;12.90;99.90;;;;;;5072265;28;20669;-61
2022/11/07 00:31:16;;;;;;;2.23;1.20;;;12.90;99.90;;;;;;5073487;28;20212;-63
2022/11/07 00:33:45;;;;;;;3.83;1.40;;;12.90;99.90;;;;;;5072518;28;20604;-62
2022/11/07 00:36:17;;;;;;;1.30;0.90;;;12.90;99.90;;;;;;5073435;28;20201;-65
2022/11/07 00:38:44;;;;;;;1.77;1.13;;;12.80;99.90;;;;;;5072733;28;20266;-63
2022/11/07 00:41:11;;;;;;;2.00;0.97;;;12.80;99.90;;;;;;5073405;28;20228;-61
2022/11/07 00:43:38;;;;;;;1.87;1.23;;;12.80;99.90;;;;;;5073247;28;20229;-61
2022/11/07 00:46:06;;;;;;;2.00;1.50;;;12.70;99.90;;;;;;5072914;28;20308;-61
2022/11/07 00:48:33;;;;;;;1.80;1.17;;;12.50;99.90;;;;;;5073170;28;20570;-60
2022/11/07 00:51:07;;;;;;;3.53;1.20;;;12.50;99.90;;;;;;5073253;28;20205;-60
2022/11/07 00:53:34;;;;;;;1.43;1.00;;;12.50;99.90;;;;;;5072554;28;20225;-61
2022/11/07 00:56:02;;;;;;;1.50;1.10;;;12.60;99.90;;;;;;5072501;28;20227;-61
2022/11/07 00:58:29;;;;;;;0.90;0.80;;;12.60;99.90;;;;;;5071913;28;20618;-60
2022/11/07 01:00:56;;;;;;;3.00;1.30;;;12.70;99.90;;;;;;5072542;28;20241;-60
2022/11/07 01:06:09;;;;;;;1.43;1.00;;;12.80;99.90;;;;;;5072023;28;20580;-61
2022/11/07 01:08:36;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5071219;28;20703;-61
2022/11/07 01:11:05;;;;;;;2.33;1.20;;;12.90;99.90;;;;;;5072111;28;20204;-60
2022/11/07 01:13:33;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;5072157;28;20221;-60
2022/11/07 01:16:00;;;;;;;3.20;1.20;;;13.00;99.90;;;;;;5072518;28;20208;-61
2022/11/07 01:18:27;;;;;;;1.73;1.03;;;13.00;99.90;;;;;;5072327;28;20205;-61
2022/11/07 01:20:53;;;;;;;2.53;1.10;;;13.00;99.90;;;;;;5072001;28;20651;-62
2022/11/07 01:23:22;;;;;;;1.80;1.33;;;13.00;99.90;;;;;;5072196;28;20233;-62
2022/11/07 01:25:49;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5072457;28;20209;-61
2022/11/07 01:28:16;;;;;;;1.33;0.90;;;13.00;99.90;;;;;;5071482;28;20201;-61
2022/11/07 01:30:44;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;5072171;28;20235;-61
2022/11/07 01:33:12;;;;;;;1.30;0.83;;;12.90;99.90;;;;;;5073733;28;20211;-61
2022/11/07 01:35:39;;;;;;;2.20;1.10;;;12.80;99.90;;;;;;5062598;22;20230;-62
2022/11/07 01:38:06;;;;;;;1.07;0.77;;;12.80;99.90;;;;;;5049929;28;20209;-64
2022/11/07 01:41:20;;;;;;;0.90;0.80;;;12.70;99.90;;;;;;5054815;28;20688;-63
2022/11/07 01:43:21;;;;;;;1.90;1.17;;;12.70;99.90;;;;;;5054675;28;20693;-62
2022/11/07 01:45:48;;;;;;;1.77;1.00;;;12.60;99.90;;;;;;5074505;28;20221;-62
2022/11/07 01:48:15;;;;;;;1.70;0.80;;;12.50;99.90;;;;;;5075133;28;20208;-62
2022/11/07 01:50:42;;;;;;;2.90;1.30;;;12.30;99.90;;;;;;5075717;28;20204;-62
2022/11/07 01:53:09;;;;;;;1.40;0.87;;;12.20;99.90;;;;;;5075928;28;20209;-62
2022/11/07 01:55:37;;;;;;;1.70;0.93;;;12.10;99.90;;;;;;5074454;28;20229;-63
2022/11/07 01:58:07;;;;;;;1.50;1.00;;;12.10;99.90;;;;;;5073940;28;20224;-62
2022/11/07 02:00:36;;;;;;;1.57;1.20;;;12.00;99.90;;;;;;5074635;28;20213;-62
2022/11/07 02:03:07;;;;;;;2.13;1.00;;;11.90;99.90;;;;;;5074463;28;20278;-62
2022/11/07 02:05:37;;;;;;;1.40;1.00;;;11.80;99.90;;;;;;5074316;28;20231;-62
2022/11/07 02:08:07;;;;;;;2.20;0.93;;;11.80;99.90;;;;;;5073657;28;20219;-62
2022/11/07 02:10:35;;;;;;;1.53;0.90;;;11.90;99.90;;;;;;5074039;28;20220;-62
2022/11/07 02:13:03;;;;;;;1.57;1.20;;;11.90;99.90;;;;;;5074085;28;20684;-62
2022/11/07 02:15:30;;;;;;;3.07;1.23;;;12.00;99.90;;;;;;5073934;28;20228;-62
2022/11/07 02:17:58;;;;;;;1.63;0.90;;;12.10;99.90;;;;;;5073530;28;20201;-62
2022/11/07 02:20:25;;;;;;;1.70;0.97;;;12.00;99.90;;;;;;5074134;28;20212;-63
2022/11/07 02:22:56;;;;;;;1.63;1.00;;;12.10;99.90;;;;;;5074006;28;20315;-63
2022/11/07 02:25:24;;;;;;;1.03;0.80;;;12.10;99.90;;;;;;5074230;28;20229;-63
2022/11/07 02:27:55;;;;;;;1.57;0.90;;;12.10;99.90;;;;;;5073283;28;20232;-63
2022/11/07 02:30:25;;;;;;;1.37;1.03;;;12.30;99.90;;;;;;5073988;28;20208;-63
2022/11/07 02:32:53;;;;;;;2.10;1.00;;;12.30;99.90;;;;;;5073775;28;20208;-62
2022/11/07 02:35:36;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5073597;28;20235;-63
2022/11/07 02:38:05;;;;;;;1.07;0.93;;;12.30;99.90;;;;;;5073210;28;20212;-63
2022/11/07 02:40:33;;;;;;;1.73;1.30;;;12.30;99.90;;;;;;5073598;28;20630;-63
2022/11/07 02:43:00;;;;;;;2.00;1.00;;;12.30;99.90;;;;;;5073268;28;20235;-63
2022/11/07 02:45:31;;;;;;;1.60;1.07;;;12.20;99.90;;;;;;5073529;28;20239;-63
2022/11/07 02:47:58;;;;;;;2.00;1.20;;;12.20;99.90;;;;;;5072594;28;20240;-63
2022/11/07 02:50:25;;;;;;;2.13;1.40;;;12.20;99.90;;;;;;5073515;28;20205;-63
2022/11/07 02:52:51;;;;;;;1.10;0.77;;;12.10;99.90;;;;;;5073378;28;20197;-63
2022/11/07 02:55:19;;;;;;;2.53;1.20;;;12.10;99.90;;;;;;5073483;28;20220;-63
2022/11/07 02:57:47;;;;;;;2.73;1.27;;;12.10;99.90;;;;;;5072690;28;20217;-63
2022/11/07 03:00:15;;;;;;;1.17;0.80;;;12.10;99.90;;;;;;5073206;28;20205;-63
2022/11/07 03:02:45;;;;;;;3.67;1.47;;;12.20;99.90;;;;;;5072968;28;20217;-63
2022/11/07 03:05:12;;;;;;;1.70;1.30;;;12.30;99.90;;;;;;5073253;28;20236;-63
2022/11/07 03:07:39;;;;;;;2.07;1.10;;;12.40;99.90;;;;;;5072393;28;20216;-63
2022/11/07 03:10:07;;;;;;;2.10;1.53;;;12.60;99.90;;;;;;5073003;28;20209;-62
2022/11/07 03:12:34;;;;;;;1.43;1.20;;;12.60;99.90;;;;;;5073090;28;20233;-62
2022/11/07 03:15:02;;;;;;;1.63;1.10;;;12.70;99.90;;;;;;5072782;28;20228;-63
2022/11/07 03:17:29;;;;;;;2.67;1.80;;;12.70;99.90;;;;;;5072751;28;20208;-63
2022/11/07 03:19:56;;;;;;;1.20;0.83;;;12.80;99.90;;;;;;5072969;28;20236;-63
2022/11/07 03:22:23;;;;;;;1.80;1.10;;;12.80;99.90;;;;;;5072870;28;20209;-63
2022/11/07 03:24:50;;;;;;;2.47;1.30;;;12.90;99.90;;;;;;5072549;28;20252;-63
2022/11/07 03:27:16;;;;;;;2.50;1.30;;;13.00;99.90;;;;;;5072125;28;20205;-63
2022/11/07 03:29:43;;;;;;;1.43;1.00;;;13.00;99.90;;;;;;5072510;28;20204;-63
2022/11/07 03:32:11;;;;;;;2.17;1.07;;;13.10;99.90;;;;;;5072738;28;20204;-62
2022/11/07 03:34:38;;;;;;;1.53;1.20;;;13.00;99.90;;;;;;5072386;28;20247;-62
2022/11/07 03:37:05;;;;;;;1.97;1.10;;;13.10;99.90;;;;;;5072477;28;20286;-63
2022/11/07 03:39:32;;;;;;;2.00;1.23;;;13.20;99.90;;;;;;5071939;28;20211;-63
2022/11/07 03:41:59;;;;;;;2.40;0.97;;;13.20;99.90;;;;;;5072420;28;20209;-63
2022/11/07 03:44:25;;;;;;;3.77;1.30;;;13.30;99.90;;;;;;5072172;28;20233;-62
2022/11/07 03:46:52;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;5072134;28;20683;-62
2022/11/07 03:49:20;;;;;;;2.87;1.13;;;13.30;99.90;;;;;;5071777;28;20219;-63
2022/11/07 03:51:47;;;;;;;2.30;1.10;;;13.40;99.90;;;;;;5072385;28;20217;-63
2022/11/07 03:54:13;;;;;;;1.30;0.90;;;13.50;99.90;;;;;;5072181;28;20231;-63
2022/11/07 03:56:40;;;;;;;3.13;1.17;;;13.50;99.90;;;;;;5072010;28;20216;-63
2022/11/07 03:59:07;;;;;;;1.83;1.27;;;13.50;99.90;;;;;;5071624;28;20212;-63
2022/11/07 04:01:33;;;;;;;1.40;0.90;;;13.60;99.90;;;;;;5072345;28;20208;-63
2022/11/07 04:04:00;;;;;;;2.10;0.80;;;13.70;99.90;;;;;;5071820;28;20603;-62
2022/11/07 04:06:28;;;;;;;2.47;1.23;;;13.70;99.90;;;;;;5072132;28;20204;-63
2022/11/07 04:08:55;;;;;;;1.83;1.20;;;13.70;99.90;;;;;;5071747;28;20213;-63
2022/11/07 04:19:34;;;;;;;2.77;1.10;;;13.60;99.90;;;;;;5071438;28;20204;-63
2022/11/07 04:22:02;;;;;;;1.93;1.00;;;13.70;99.90;;;;;;5071913;28;20601;-63
2022/11/07 04:24:28;;;;;;;2.87;1.17;;;13.70;99.90;;;;;;5071964;28;20231;-63
2022/11/07 04:29:39;;;;;;;1.20;0.87;;;13.80;99.90;;;;;;5071193;28;20292;-63
2022/11/07 04:32:06;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5071770;28;20232;-62
2022/11/07 04:34:33;;;;;;;1.97;0.80;;;13.70;99.90;;;;;;5071643;28;20243;-62
2022/11/07 04:36:59;;;;;;;4.03;1.03;;;13.60;99.90;;;;;;5071575;28;20578;-62
2022/11/07 04:39:28;;;;;;;2.70;1.00;;;13.70;99.90;;;;;;5070979;28;20230;-62
2022/11/07 04:41:55;;;;;;;2.27;1.10;;;13.70;99.90;;;;;;5071751;28;20229;-63
2022/11/07 04:44:22;;;;;;;1.33;0.90;;;13.70;99.90;;;;;;5071539;28;20638;-63
2022/11/07 04:46:48;;;;;;;2.63;1.30;;;13.70;99.90;;;;;;5071458;28;20211;-63
2022/11/07 04:49:15;;;;;;;1.70;1.23;;;13.70;99.90;;;;;;5071333;28;20400;-63
2022/11/07 04:51:42;;;;;;;2.43;1.20;;;13.70;99.90;;;;;;5071534;28;20677;-62
2022/11/07 04:54:11;;;;;;;2.13;1.50;;;13.60;99.90;;;;;;5072185;28;20248;-62
2022/11/07 04:56:39;;;;;;;2.70;1.40;;;13.70;99.90;;;;;;5072177;28;20236;-62
2022/11/07 04:59:06;;;;;;;2.80;1.53;;;13.60;99.90;;;;;;5071015;28;20592;-63
2022/11/07 05:01:33;;;;;;;2.63;1.50;;;13.70;99.90;;;;;;5071707;28;20208;-63
2022/11/07 05:04:00;;;;;;;2.33;1.50;;;13.70;99.90;;;;;;5071482;28;20232;-63
2022/11/07 05:06:27;;;;;;;4.03;2.67;;;13.70;99.90;;;;;;5071258;28;20212;-63
2022/11/07 05:08:53;;;;;;;4.17;2.40;;;13.70;99.90;;;;;;5074151;28;20216;-62
2022/11/07 05:11:20;;;;;;;5.73;3.73;;;13.60;99.90;;;;;;5075278;28;20209;-63
2022/11/07 05:13:48;;;;;;;4.57;2.33;;;13.50;99.90;;;;;;5074906;28;20660;-63
2022/11/07 05:16:16;;;;;;;4.10;1.63;;;13.50;99.90;;;;;;5075241;28;20205;-62
2022/11/07 05:18:43;;;;;;;3.37;2.07;;;13.40;99.90;;;;;;5074516;28;20212;-62
2022/11/07 05:21:10;;;;;;;2.90;1.63;;;13.30;99.90;;;;;;5075100;28;20205;-63
2022/11/07 05:23:37;;;;;;;3.07;1.67;;;13.30;99.90;;;;;;5074843;28;20221;-63
2022/11/07 05:26:04;;;;;;;1.60;1.33;;;13.30;99.90;;;;;;5074996;28;20584;-63
2022/11/07 05:28:32;;;;;;;4.43;1.30;;;13.30;99.90;;;;;;5073954;28;20217;-62
2022/11/07 05:31:01;;;;;;;2.50;1.50;;;13.40;99.90;;;;;;5075158;28;20205;-62
2022/11/07 05:33:28;;;;;;;2.37;1.50;;;13.40;99.90;;;;;;5074960;28;20390;-62
2022/11/07 05:35:55;;;;;;;3.53;1.10;;;13.30;99.90;;;;;;5074563;28;20217;-62
2022/11/07 05:38:22;;;;;;;2.03;0.97;;;13.20;99.90;;;;;;5074221;28;20588;-62
2022/11/07 05:40:49;;;;;;;1.60;1.30;;;13.20;99.90;;;;;;5074590;28;20200;-62
2022/11/07 05:43:15;;;;;;;4.80;1.70;;;13.20;99.90;;;;;;5074729;28;20231;-63
2022/11/07 05:45:42;;;;;;;5.33;2.63;;;13.10;99.90;;;;;;5074615;28;20225;-62
2022/11/07 05:48:12;;;;;;;3.93;2.00;;;13.10;99.90;;;;;;5074081;28;20208;-62
2022/11/07 05:50:39;;;;;;;2.40;1.40;;;13.20;99.90;;;;;;5074465;28;20668;-62
2022/11/07 05:53:06;;;;;;;2.57;1.40;;;13.10;99.90;;;;;;5074679;28;20209;-62
2022/11/07 05:55:33;;;;;;;3.20;1.40;;;13.20;99.90;;;;;;5074219;28;20235;-61
2022/11/07 05:58:00;;;;;;;2.83;1.40;;;13.20;99.90;;;;;;5073867;28;20235;-63
2022/11/07 06:00:26;;;;;;;9.33;3.77;;;13.20;99.90;;;;;;5074637;28;20205;-62
2022/11/07 06:02:59;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;5074496;28;20209;-62
2022/11/07 06:05:27;;;;;;;3.17;2.03;;;13.20;99.90;;;;;;5073925;28;20267;-62
2022/11/07 06:07:54;;;;;;;5.93;3.40;;;13.30;99.90;;;;;;5073275;28;20209;-62
2022/11/07 06:10:21;;;;;;;3.07;1.87;;;13.40;99.90;;;;;;5073973;28;20201;-62
2022/11/07 06:12:57;;;;;;;3.17;1.50;;;13.40;99.90;;;;;;5074001;28;20234;-62
2022/11/07 06:15:23;;;;;;;2.37;1.63;;;13.30;99.90;;;;;;5073687;28;20713;-62
2022/11/07 06:17:50;;;;;;;3.03;1.53;;;13.30;99.90;;;;;;5072834;28;20216;-62
2022/11/07 06:20:17;;;;;;;3.50;1.47;;;13.30;99.90;;;;;;5073924;28;20212;-62
2022/11/07 06:22:45;;;;;;;1.97;1.50;;;13.40;99.90;;;;;;5073881;28;20209;-62
2022/11/07 06:25:11;;;;;;;3.43;1.60;;;13.30;99.90;;;;;;5073678;28;20232;-62
2022/11/07 06:27:38;;;;;;;2.67;1.10;;;13.40;99.90;;;;;;5073432;28;20205;-62
2022/11/07 06:30:07;;;;;;;3.77;1.40;;;13.30;99.90;;;;;;5074012;28;20209;-63
2022/11/07 06:32:33;;;;;;;2.23;1.47;;;13.30;99.90;;;;;;5074129;28;20262;-63
2022/11/07 06:35:00;;;;;;;3.03;1.37;;;13.30;99.90;;;;;;5073804;28;20229;-63
2022/11/07 06:37:27;;;;;;;3.97;1.90;;;13.30;99.90;;;;;;5073680;28;20212;-62
2022/11/07 06:39:55;;;;;;;3.10;1.60;;;13.30;99.90;;;;;;5073393;28;20201;-62
2022/11/07 06:42:25;;;;;;;2.50;1.50;;;13.20;99.90;;;;;;5073506;28;20228;-62
2022/11/07 06:44:52;;;;;;;5.57;3.13;;;13.20;99.90;;;;;;5073278;28;20240;-62
2022/11/07 06:47:18;;;;;;;2.83;1.60;;;13.20;99.90;;;;;;5073646;28;20216;-62
2022/11/07 06:49:45;;;;;;;2.57;1.30;;;13.20;99.90;;;;;;5072735;28;20211;-62
2022/11/07 06:52:12;;;;;;;1.93;1.10;;;13.30;99.90;;;;;;5073606;28;20223;-61
2022/11/07 06:54:39;;;;;;;2.70;1.63;;;13.30;99.90;;;;;;5073150;28;20253;-62
2022/11/07 06:57:07;;;;;;;10.17;6.50;;;13.30;99.90;;;;;;5072852;28;20219;-62
2022/11/07 06:59:33;;;;;;;3.23;1.70;;;13.40;99.90;;;;;;5072572;28;20208;-62
2022/11/07 07:02:00;;;;;;;2.83;1.50;;;13.50;99.90;;;;;;5073039;28;20205;-62
2022/11/07 07:04:27;;;;;;;2.77;1.20;;;13.60;99.90;;;;;;5072661;28;20232;-62
2022/11/07 07:06:54;;;;;;;4.37;1.33;;;13.80;99.90;;;;;;5073031;28;20669;-62
2022/11/07 07:09:20;;;;;;;4.17;1.77;;;13.80;99.90;;;;;;5072316;28;20679;-62
2022/11/07 07:11:47;;;;;;;4.77;2.87;;;13.90;99.90;;;;;;5073418;28;20223;-63
2022/11/07 07:14:15;;;;;;;14.10;9.23;;;14.00;99.90;;;;;;5073040;28;20601;-62
2022/11/07 07:16:42;;;;;;;4.77;2.23;;;14.20;99.90;;;;;;5072520;28;20680;-65
2022/11/07 07:19:08;;;;;;;7.40;3.13;;;14.50;99.90;;;;;;5072298;28;20217;-65
2022/11/07 07:21:35;;;;;;;3.60;1.70;;;14.70;99.90;;;;;;5072848;28;20204;-64
2022/11/07 07:24:02;;;;;;;3.57;1.70;;;14.90;99.90;;;;;;5072987;28;20225;-65
2022/11/07 07:26:28;;;;;;;4.10;2.03;;;15.20;99.90;;;;;;5074555;28;20232;-64
2022/11/07 07:28:56;;;;;;;4.10;1.90;;;15.40;99.90;;;;;;5073730;28;20208;-65
2022/11/07 07:31:29;;;;;;;3.67;1.70;;;15.60;99.90;;;;;;5072096;28;20212;-65
2022/11/07 07:33:57;;;;;;;4.80;2.13;;;15.90;99.90;;;;;;5097522;22;20609;-59
2022/11/07 07:36:24;;;;;;;4.35;1.75;;;16.10;99.90;;;;;;5082169;28;20224;-59
2022/11/07 07:38:52;;;;;;;4.90;1.55;;;16.20;99.90;;;;;;5093558;28;20204;-62
2022/11/07 07:41:19;;;;;;;5.63;1.80;;;16.40;99.90;;;;;;5094195;28;20208;-60
2022/11/07 07:43:46;;;;;;;4.78;1.77;;;16.50;99.90;;;;;;5093569;28;20200;-60
2022/11/07 07:46:16;;;;;;;4.75;1.58;;;16.60;99.90;;;;;;5093965;28;20220;-60
2022/11/07 07:48:44;;;;;;;4.32;1.80;;;16.70;99.90;;;;;;5093641;28;20207;-60
2022/11/07 07:51:11;;;;;;;4.60;1.67;;;16.70;99.90;;;;;;5093912;28;20299;-60
2022/11/07 07:53:38;;;;;;;3.38;1.58;;;16.70;99.90;;;;;;5093641;28;20303;-60
2022/11/07 07:56:06;;;;;;;3.58;1.40;;;16.70;99.90;;;;;;5093224;28;20601;-60
2022/11/07 07:58:33;;;;;;;5.47;3.28;;;16.90;99.90;;;;;;5094039;28;20208;-64
2022/11/07 08:01:00;;;;;;;5.32;1.65;;;17.00;99.90;;;;;;5095288;28;20295;-61
2022/11/07 08:03:27;;;;;;;4.43;1.73;;;17.10;99.90;;;;;;5095227;28;20208;-68
2022/11/07 08:05:57;;;;;;;4.15;1.45;;;17.10;99.90;;;;;;5095604;28;20232;-64
2022/11/07 08:08:25;;;;;;;3.08;1.30;;;17.10;99.90;;;;;;5093300;28;20211;-66
2022/11/07 08:10:53;;;;;;;4.03;1.30;;;17.20;99.90;;;;;;5094324;28;20208;-62
2022/11/07 08:13:21;;;;;;;4.03;1.27;;;17.40;99.90;;;;;;5094607;28;20230;-61
2022/11/07 08:15:48;;;;;;;6.18;1.60;;;17.50;99.90;;;;;;5093274;28;20220;-61
2022/11/07 08:18:16;;;;;;;3.03;1.13;;;17.60;99.90;;;;;;5092968;28;20213;-61
2022/11/07 08:20:43;;;;;;;3.40;1.02;;;17.50;99.90;;;;;;5093550;28;20208;-61
2022/11/07 08:23:12;;;;;;;3.03;1.42;;;17.40;99.90;;;;;;5095545;28;20208;-63
2022/11/07 08:25:39;;;;;;;3.80;1.40;;;17.30;99.90;;;;;;5094939;28;20425;-64
2022/11/07 08:28:07;;;;;;;4.65;1.38;;;17.10;99.90;;;;;;5093206;28;20231;-62
2022/11/07 08:30:34;;;;;;;5.47;2.00;;;17.00;99.90;;;;;;5094072;28;20204;-60
2022/11/07 08:33:01;;;;;;;6.15;2.63;;;17.00;99.90;;;;;;5092696;28;20679;-61
2022/11/07 08:35:28;;;;;;;4.25;2.13;;;17.00;99.90;;;;;;5092782;28;20319;-60
2022/11/07 08:37:56;;;;;;;3.47;1.55;;;17.00;99.90;;;;;;5091961;28;20591;-60
2022/11/07 08:40:24;;;;;;;5.57;1.42;;;17.10;99.90;;;;;;5093361;28;20204;-60
2022/11/07 08:42:51;;;;;;;4.90;2.67;;;17.10;99.90;;;;;;5095968;28;20671;-58
2022/11/07 08:45:18;;;;;;;5.13;1.55;;;17.10;99.90;;;;;;5096604;28;20292;-59
2022/11/07 08:47:45;;;;;;;4.57;1.42;;;17.00;99.90;;;;;;5096548;28;20208;-60
2022/11/07 08:50:12;;;;;;;3.63;1.40;;;16.80;99.90;;;;;;5096607;28;20294;-59
2022/11/07 08:52:39;;;;;;;4.28;1.48;;;16.80;99.90;;;;;;5096564;28;20292;-62
2022/11/07 08:55:06;;;;;;;9.40;2.50;;;16.80;99.90;;;;;;5097092;28;20246;-58
2022/11/07 08:57:35;;;;;;;5.53;2.17;;;16.80;99.90;;;;;;5097178;28;20211;-62
2022/11/07 09:00:02;;;;;;;18.90;4.63;;;16.80;99.90;;;;;;5096388;28;20203;-61
2022/11/07 09:02:29;;;;;;;5.70;1.90;;;16.80;99.90;;;;;;5097109;28;20204;-58
2022/11/07 09:04:56;;;;;;;4.70;1.85;;;17.00;99.90;;;;;;5096492;28;20272;-58
2022/11/07 09:07:23;;;;;;;5.85;2.53;;;17.20;99.90;;;;;;5096117;28;20208;-58
2022/11/07 09:09:49;;;;;;;4.13;1.90;;;17.20;99.90;;;;;;5096276;28;20204;-59
2022/11/07 09:12:16;;;;;;;5.75;1.52;;;17.30;99.90;;;;;;5095661;28;20210;-58
2022/11/07 09:14:45;;;;;;;6.47;2.15;;;17.40;99.90;;;;;;5095926;28;20228;-58
2022/11/07 09:17:11;;;;;;;5.88;2.10;;;17.40;99.90;;;;;;5096083;28;20208;-58
2022/11/07 09:19:38;;;;;;;3.88;1.90;;;17.40;99.90;;;;;;5095309;28;20207;-58
2022/11/07 09:22:05;;;;;;;5.15;1.58;;;17.30;99.90;;;;;;5096171;28;20214;-58
2022/11/07 09:24:32;;;;;;;4.97;1.70;;;17.20;99.90;;;;;;5096151;28;20234;-58
2022/11/07 09:26:58;;;;;;;3.47;1.80;;;17.10;99.90;;;;;;5095794;28;20212;-58
2022/11/07 09:29:25;;;;;;;6.85;1.73;;;17.10;99.90;;;;;;5095308;28;20698;-58
2022/11/07 09:31:53;;;;;;;3.78;1.75;;;17.10;99.90;;;;;;5095566;28;20231;-58
2022/11/07 09:34:20;;;;;;;3.47;1.30;;;17.10;99.90;;;;;;5095302;28;20323;-58
2022/11/07 09:36:47;;;;;;;2.70;1.52;;;17.10;99.90;;;;;;5096135;28;20300;-58
2022/11/07 09:39:13;;;;;;;4.53;1.75;;;17.20;99.90;;;;;;5094972;28;20215;-59
2022/11/07 09:41:51;;;;;;;5.95;2.30;;;17.20;99.90;;;;;;5095545;28;20211;-59
2022/11/07 09:44:46;;;;;;;6.45;2.25;;;17.30;99.90;;;;;;5095243;28;20234;-59
2022/11/07 09:47:19;;;;;;;2.95;1.50;;;17.30;99.90;;;;;;5095743;28;20227;-58
2022/11/07 09:49:48;;;;;;;4.55;1.80;;;17.40;99.90;;;;;;5094803;28;20689;-58
2022/11/07 09:52:19;;;;;;;2.88;1.55;;;17.40;99.90;;;;;;5095172;28;20208;-58
2022/11/07 09:54:51;;;;;;;6.75;2.08;;;17.50;99.90;;;;;;5094271;28;20231;-60
2022/11/07 09:57:19;;;;;;;4.95;1.67;;;17.70;99.90;;;;;;5095352;28;20208;-59
2022/11/07 09:59:51;;;;;;;4.63;1.60;;;17.80;99.90;;;;;;5094594;28;20209;-59
2022/11/07 10:02:23;;;;;;;6.53;1.75;;;17.90;99.90;;;;;;5094907;28;20609;-60
2022/11/07 10:04:56;;;;;;;9.05;1.80;;;18.00;99.90;;;;;;5095019;28;20224;-59
2022/11/07 10:07:30;;;;;;;3.42;1.42;;;18.10;99.90;;;;;;5095314;28;20257;-60
2022/11/07 10:10:03;;;;;;;5.22;1.85;;;18.20;99.90;;;;;;5094501;28;20805;-59
2022/11/07 10:13:00;;;;;;;5.20;1.85;;;18.30;99.90;;;;;;5095367;28;20231;-59
2022/11/07 10:15:33;;;;;;;3.58;1.45;;;18.20;99.90;;;;;;5092818;28;20223;-59
2022/11/07 10:18:15;;;;;;;2.97;1.40;;;18.20;99.90;;;;;;5095391;28;20216;-58
2022/11/07 10:20:55;;;;;;;5.03;2.15;;;18.30;99.90;;;;;;5095307;28;20224;-58
2022/11/07 10:23:39;;;;;;;4.63;1.83;;;18.30;99.90;;;;;;5095346;28;20681;-57
2022/11/07 10:26:09;;;;;;;4.80;1.80;;;18.40;99.90;;;;;;5095751;28;20239;-57
2022/11/07 10:28:44;;;;;;;6.10;1.63;;;18.40;99.90;;;;;;5095599;28;20227;-57
2022/11/07 10:31:12;;;;;;;4.00;1.40;;;18.50;99.90;;;;;;5095799;28;20204;-58
2022/11/07 10:33:44;;;;;;;2.95;1.27;;;18.50;99.90;;;;;;5095392;28;20200;-58
2022/11/07 10:36:18;;;;;;;4.25;1.70;;;18.60;99.90;;;;;;5094792;28;20235;-58
2022/11/07 10:38:45;;;;;;;9.45;1.98;;;18.70;99.90;;;;;;5094897;28;20203;-58
2022/11/07 10:41:15;;;;;;;5.50;1.40;;;18.80;99.90;;;;;;5095103;28;20210;-58
2022/11/07 10:43:45;;;;;;;3.35;1.50;;;18.70;99.90;;;;;;5095732;28;20587;-58
2022/11/07 10:46:17;;;;;;;5.85;1.85;;;18.60;99.90;;;;;;5096034;28;20234;-58
2022/11/07 10:48:52;;;;;;;3.92;1.60;;;18.50;99.90;;;;;;5095451;28;20682;-59
2022/11/07 10:51:19;;;;;;;5.80;1.67;;;18.50;99.90;;;;;;5094755;28;20556;-59
2022/11/07 10:53:46;;;;;;;7.85;2.03;;;18.50;99.90;;;;;;5095464;28;20206;-59
2022/11/07 10:56:13;;;;;;;5.40;1.80;;;18.60;99.90;;;;;;5094387;28;20703;-58
2022/11/07 10:58:45;;;;;;;4.72;1.88;;;18.70;99.90;;;;;;5094876;28;20729;-62
2022/11/07 11:01:12;;;;;;;4.10;1.48;;;18.80;99.90;;;;;;5095063;28;20679;-58
2022/11/07 11:03:42;;;;;;;2.40;1.50;;;18.90;99.90;;;;;;5094594;28;20567;-59
2022/11/07 11:06:19;;;;;;;8.00;2.00;;;18.90;99.90;;;;;;5094183;28;20689;-60
2022/11/07 11:08:47;;;;;;;2.50;1.20;;;19.00;99.90;;;;;;5093656;28;20766;-61
2022/11/07 11:11:16;;;;;;;3.70;1.50;;;18.90;99.90;;;;;;5095266;28;20232;-61
2022/11/07 11:13:43;;;;;;;3.20;1.23;;;18.90;99.90;;;;;;5095462;28;20258;-61
2022/11/07 11:16:24;;;;;;;6.60;1.70;;;18.90;99.90;;;;;;5094184;28;20302;-60
2022/11/07 11:18:53;;;;;;;6.00;1.48;;;19.00;99.90;;;;;;5094918;28;20208;-60
2022/11/07 11:21:22;;;;;;;12.20;10.27;;;19.10;99.90;;;;;;5094318;28;20686;-60
2022/11/07 11:23:49;;;;;;;6.50;1.83;;;19.20;99.90;;;;;;5094887;28;20205;-60
2022/11/07 11:26:29;;;;;;;3.80;1.48;;;19.30;99.90;;;;;;5094201;28;20307;-60
2022/11/07 11:29:00;;;;;;;3.80;1.27;;;19.40;99.90;;;;;;5094819;28;20216;-60
2022/11/07 11:31:35;;;;;;;3.67;1.70;;;19.40;99.90;;;;;;5095512;28;20211;-60
2022/11/07 11:34:10;;;;;;;3.10;1.30;;;19.60;99.90;;;;;;5094875;28;20208;-60
2022/11/07 11:36:42;;;;;;;4.75;1.77;;;19.70;99.90;;;;;;5095165;28;20555;-60
2022/11/07 11:39:25;;;;;;;3.10;1.50;;;19.90;99.90;;;;;;5093881;28;20208;-60
2022/11/07 11:41:55;;;;;;;7.03;1.40;;;19.90;99.90;;;;;;5094241;28;20203;-59
2022/11/07 11:44:30;;;;;;;5.28;1.40;;;20.00;99.90;;;;;;5094598;28;20228;-60
2022/11/07 11:47:04;;;;;;;5.00;1.58;;;20.00;99.90;;;;;;5094503;28;20258;-60
2022/11/07 11:49:36;;;;;;;3.42;1.45;;;19.90;99.90;;;;;;5094663;28;20291;-60
2022/11/07 11:52:12;;;;;;;4.00;1.38;;;19.90;99.90;;;;;;5096539;28;20261;-61
2022/11/07 11:54:39;;;;;;;3.83;1.48;;;19.90;99.90;;;;;;5095188;28;20737;-59
2022/11/07 11:57:11;;;;;;;4.38;1.52;;;19.90;99.90;;;;;;5095065;28;20201;-59
2022/11/07 12:00:08;;;;;;;4.30;1.40;;;19.90;99.90;;;;;;5094166;28;20291;-59
2022/11/07 12:03:06;;;;;;;8.45;1.20;;;19.90;99.90;;;;;;5078891;28;20204;-61
2022/11/07 12:06:08;;;;;;;3.88;1.38;;;19.80;99.90;;;;;;5094293;28;20234;-61
2022/11/07 12:09:00;;;;;;;4.85;1.40;;;19.70;99.90;;;;;;5088373;28;20203;-61
2022/11/07 12:11:33;;;;;;;3.92;1.63;;;19.50;99.90;;;;;;5094109;28;20212;-61
2022/11/07 12:14:15;;;;;;;2.50;1.40;;;19.30;99.90;;;;;;5094058;28;20724;-61
2022/11/07 12:16:51;;;;;;;4.30;1.60;;;19.20;99.90;;;;;;5092724;28;20635;-61
2022/11/07 12:19:25;;;;;;;5.65;1.80;;;19.20;99.90;;;;;;5093112;28;20211;-60
2022/11/07 12:22:04;;;;;;;4.38;1.55;;;19.30;99.90;;;;;;5092924;28;20204;-60
2022/11/07 12:24:45;;;;;;;5.40;1.25;;;19.40;99.90;;;;;;5093256;28;20285;-61
2022/11/07 12:27:20;;;;;;;4.13;1.23;;;19.50;99.90;;;;;;5092512;28;20228;-61
2022/11/07 12:30:14;;;;;;;6.65;1.63;;;19.60;99.90;;;;;;5092522;28;20203;-61
2022/11/07 12:32:52;;;;;;;4.22;1.15;;;19.60;99.90;;;;;;5093172;28;20298;-61
2022/11/07 12:35:42;;;;;;;3.80;1.15;;;19.70;99.90;;;;;;5092993;28;20231;-61
2022/11/07 12:38:40;;;;;;;4.30;2.00;;;19.70;99.90;;;;;;5093222;28;20253;-60
2022/11/07 12:41:16;;;;;;;6.93;1.90;;;19.70;99.90;;;;;;5093557;28;20615;-61
2022/11/07 12:43:53;;;;;;;4.18;1.00;;;19.60;99.90;;;;;;5093448;28;20243;-61
2022/11/07 12:46:27;;;;;;;6.13;1.55;;;19.40;99.90;;;;;;5093307;28;20255;-60
2022/11/07 12:49:10;;;;;;;4.13;1.20;;;19.20;99.90;;;;;;5092959;28;20591;-61
2022/11/07 12:51:50;;;;;;;3.83;1.02;;;19.20;99.90;;;;;;5093081;28;20462;-61
2022/11/07 12:54:37;;;;;;;4.65;1.40;;;19.20;99.90;;;;;;5093079;28;20228;-61
2022/11/07 12:57:13;;;;;;;5.03;1.50;;;19.20;99.90;;;;;;5092979;28;20204;-60
2022/11/07 12:59:47;;;;;;;3.47;0.88;;;19.20;99.90;;;;;;5092553;28;20272;-61
2022/11/07 13:02:31;;;;;;;6.07;1.23;;;19.20;99.90;;;;;;5092905;28;20622;-61
2022/11/07 13:05:03;;;;;;;6.13;1.30;;;19.20;99.90;;;;;;5092476;28;20230;-61
2022/11/07 13:07:36;;;;;;;3.40;1.25;;;19.30;99.90;;;;;;5092538;28;20224;-61
2022/11/07 13:10:08;;;;;;;3.80;1.30;;;19.40;99.90;;;;;;5091902;28;20659;-61
2022/11/07 13:12:43;;;;;;;4.68;1.17;;;19.50;99.90;;;;;;5091835;28;20201;-61