Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:01;;;;;;;13.70;11.23;;;16.50;99.90;;;;;;5013390;28;20072;-73
2023/06/17 00:04:27;;;;;;;13.10;11.07;;;16.50;99.90;;;;;;5013260;28;20125;-74
2023/06/17 00:06:53;;;;;;;13.27;11.38;;;16.50;99.90;;;;;;5012721;28;20475;-73
2023/06/17 00:09:20;;;;;;;13.45;11.88;;;16.50;99.90;;;;;;4995444;28;20048;-73
2023/06/17 00:11:47;;;;;;;15.07;10.82;;;16.60;99.90;;;;;;5012633;28;20042;-76
2023/06/17 00:14:14;;;;;;;12.70;11.15;;;16.50;99.90;;;;;;5012677;28;20096;-73
2023/06/17 00:16:43;;;;;;;13.10;9.93;;;16.60;99.90;;;;;;5012591;28;20513;-73
2023/06/17 00:19:15;;;;;;;14.88;11.57;;;16.60;99.90;;;;;;5012809;28;20088;-73
2023/06/17 00:21:48;;;;;;;13.20;11.40;;;16.60;99.90;;;;;;5013121;28;20050;-74
2023/06/17 00:24:14;;;;;;;11.80;10.70;;;16.70;99.90;;;;;;4995919;28;20056;-73
2023/06/17 00:26:40;;;;;;;14.73;11.20;;;16.70;99.90;;;;;;5012691;28;20082;-75
2023/06/17 00:29:07;;;;;;;14.45;11.77;;;16.70;99.90;;;;;;5012513;28;20117;-73
2023/06/17 00:31:33;;;;;;;14.18;11.88;;;16.70;99.90;;;;;;5012431;28;20054;-74
2023/06/17 00:33:59;;;;;;;17.10;13.27;;;16.70;99.90;;;;;;5012646;28;20050;-74
2023/06/17 00:36:26;;;;;;;17.98;13.15;;;16.70;99.90;;;;;;5012690;28;20050;-74
2023/06/17 00:38:51;;;;;;;15.15;11.80;;;16.70;99.90;;;;;;5012299;28;20057;-74
2023/06/17 00:41:17;;;;;;;14.07;11.52;;;16.80;99.90;;;;;;5013157;28;20053;-74
2023/06/17 00:43:43;;;;;;;13.73;10.98;;;16.80;99.90;;;;;;5012131;28;20481;-74
2023/06/17 00:46:24;;;;;;;17.42;13.10;;;16.80;99.90;;;;;;5012457;28;20092;-74
2023/06/17 00:48:50;;;;;;;20.05;15.57;;;16.80;99.90;;;;;;5012884;28;20478;-75
2023/06/17 00:51:16;;;;;;;17.05;12.75;;;16.70;99.90;;;;;;5016972;28;20053;-72
2023/06/17 00:53:42;;;;;;;17.17;14.07;;;16.70;99.90;;;;;;5016989;28;20084;-74
2023/06/17 00:56:07;;;;;;;18.63;15.18;;;16.70;99.90;;;;;;5016532;28;20501;-75
2023/06/17 00:58:35;;;;;;;18.00;14.48;;;16.60;99.90;;;;;;5016335;28;20473;-75
2023/06/17 01:01:01;;;;;;;17.13;13.70;;;16.60;99.90;;;;;;5016227;28;20049;-74
2023/06/17 01:03:29;;;;;;;19.50;15.43;;;16.60;99.90;;;;;;5015809;28;20050;-75
2023/06/17 01:05:59;;;;;;;19.33;15.60;;;16.60;99.90;;;;;;5015484;28;20117;-73
2023/06/17 01:08:40;;;;;;;17.92;14.77;;;16.60;99.90;;;;;;5016197;28;20069;-73
2023/06/17 01:11:12;;;;;;;21.70;16.50;;;16.60;99.90;;;;;;5016094;28;20111;-72
2023/06/17 01:13:45;;;;;;;24.40;16.13;;;16.50;99.90;;;;;;4998447;28;20053;-73
2023/06/17 01:16:11;;;;;;;19.23;15.90;;;16.50;99.90;;;;;;5015587;28;20280;-73
2023/06/17 01:18:40;;;;;;;21.90;16.95;;;16.40;99.90;;;;;;5015898;28;20049;-73
2023/06/17 01:21:06;;;;;;;20.35;16.35;;;16.40;99.90;;;;;;5016036;28;20041;-73
2023/06/17 01:23:34;;;;;;;17.20;15.35;;;16.40;99.90;;;;;;5016094;28;20104;-74
2023/06/17 01:26:04;;;;;;;19.17;15.85;;;16.40;99.90;;;;;;5015326;28;20053;-74
2023/06/17 01:28:30;;;;;;;22.98;15.90;;;16.40;99.90;;;;;;5015289;28;20050;-73
2023/06/17 01:30:56;;;;;;;16.25;14.50;;;16.40;99.90;;;;;;5015700;28;20096;-73
2023/06/17 01:33:26;;;;;;;18.77;15.50;;;16.40;99.90;;;;;;5014090;28;20052;-72
2023/06/17 01:36:03;;;;;;;20.60;14.18;;;16.20;99.90;;;;;;5015351;28;20049;-74
2023/06/17 01:38:44;;;;;;;19.60;14.60;;;16.40;99.90;;;;;;5015544;28;20108;-74
2023/06/17 01:41:33;;;;;;;20.02;13.48;;;16.40;99.90;;;;;;5015155;28;20064;-73
2023/06/17 01:44:01;;;;;;;20.08;15.00;;;16.50;99.90;;;;;;5014484;28;20486;-73
2023/06/17 01:46:27;;;;;;;17.77;13.38;;;16.50;99.90;;;;;;5014931;28;20053;-73
2023/06/17 01:48:54;;;;;;;20.00;15.95;;;16.50;99.90;;;;;;5015476;28;20112;-74
2023/06/17 01:51:20;;;;;;;22.35;16.23;;;16.50;99.90;;;;;;5014649;28;20124;-75
2023/06/17 01:53:46;;;;;;;18.00;14.13;;;16.70;99.90;;;;;;5014406;28;20481;-72
2023/06/17 01:56:12;;;;;;;20.15;15.25;;;16.70;99.90;;;;;;5014421;28;20499;-73
2023/06/17 01:58:39;;;;;;;19.52;14.40;;;16.50;99.90;;;;;;5014794;28;20061;-73
2023/06/17 02:01:04;;;;;;;17.83;14.90;;;16.50;99.90;;;;;;4980456;28;20402;-73
2023/06/17 02:03:30;;;;;;;20.42;17.02;;;16.50;99.90;;;;;;5014629;28;20502;-75
2023/06/17 02:05:56;;;;;;;21.88;16.75;;;16.40;99.90;;;;;;5014567;28;20042;-74
2023/06/17 02:08:23;;;;;;;20.92;15.02;;;16.40;99.90;;;;;;5014598;28;20046;-73
2023/06/17 02:10:48;;;;;;;22.55;16.23;;;16.40;99.90;;;;;;5014781;28;20049;-74
2023/06/17 02:13:14;;;;;;;21.40;16.52;;;16.30;99.90;;;;;;5013815;28;20481;-73
2023/06/17 02:15:42;;;;;;;19.27;15.95;;;16.40;99.90;;;;;;5014902;28;20049;-74
2023/06/17 02:18:09;;;;;;;18.58;16.58;;;16.40;99.90;;;;;;5014046;28;20490;-74
2023/06/17 02:20:35;;;;;;;24.25;18.40;;;16.40;99.90;;;;;;5014049;28;20050;-73
2023/06/17 02:23:01;;;;;;;23.23;16.40;;;16.40;99.90;;;;;;4997447;28;20046;-73
2023/06/17 02:25:27;;;;;;;19.98;16.35;;;16.40;99.90;;;;;;4996233;28;20048;-74
2023/06/17 02:27:53;;;;;;;18.75;15.40;;;16.50;99.90;;;;;;5014491;28;20081;-75
2023/06/17 02:30:19;;;;;;;22.17;17.95;;;16.50;99.90;;;;;;5013531;28;20104;-73
2023/06/17 02:32:44;;;;;;;19.20;16.30;;;16.50;99.90;;;;;;4997050;28;20132;-73
2023/06/17 02:35:10;;;;;;;22.58;16.20;;;16.40;99.90;;;;;;5013799;28;20505;-74
2023/06/17 02:37:37;;;;;;;14.75;13.07;;;16.50;99.90;;;;;;4996302;28;20050;-72
2023/06/17 02:40:08;;;;;;;20.65;16.80;;;16.40;99.90;;;;;;5014386;28;20054;-73
2023/06/17 02:42:38;;;;;;;24.45;17.33;;;16.40;99.90;;;;;;5014166;28;20045;-73
2023/06/17 02:45:04;;;;;;;21.52;15.40;;;16.40;99.90;;;;;;5013702;28;20100;-75
2023/06/17 02:47:30;;;;;;;20.77;16.70;;;16.40;99.90;;;;;;5013737;28;20053;-73
2023/06/17 02:49:56;;;;;;;19.20;14.95;;;16.40;99.90;;;;;;5013739;28;20046;-73
2023/06/17 02:52:22;;;;;;;19.52;16.45;;;16.50;99.90;;;;;;5013923;28;20041;-73
2023/06/17 02:54:48;;;;;;;23.00;18.25;;;16.50;99.90;;;;;;5013984;28;20041;-73
2023/06/17 02:57:15;;;;;;;22.58;18.25;;;16.50;99.90;;;;;;5013609;28;20057;-73
2023/06/17 02:59:41;;;;;;;19.55;15.25;;;16.50;99.90;;;;;;5012912;28;20057;-73
2023/06/17 03:02:06;;;;;;;20.77;16.90;;;15.10;99.90;;;;;;5013511;28;20100;-73
2023/06/17 03:04:35;;;;;;;17.90;15.20;;;16.40;99.90;;;;;;5012962;28;20050;-74
2023/06/17 03:07:05;;;;;;;22.38;17.95;;;16.50;99.90;;;;;;4996010;28;20057;-73
2023/06/17 03:09:30;;;;;;;24.13;18.58;;;16.50;99.90;;;;;;4996194;28;20056;-72
2023/06/17 03:11:59;;;;;;;21.25;18.08;;;16.40;99.90;;;;;;5013360;28;20125;-73
2023/06/17 03:14:24;;;;;;;24.10;17.45;;;16.40;99.90;;;;;;5013769;28;20049;-74
2023/06/17 03:16:50;;;;;;;20.77;16.27;;;16.30;99.90;;;;;;4996639;28;20108;-74
2023/06/17 03:19:17;;;;;;;21.38;17.75;;;16.20;99.90;;;;;;4996048;28;20045;-72
2023/06/17 03:21:45;;;;;;;17.02;14.60;;;16.20;99.90;;;;;;5013193;28;20045;-72
2023/06/17 03:24:11;;;;;;;21.13;17.50;;;16.20;99.90;;;;;;5013214;28;20064;-73
2023/06/17 03:26:37;;;;;;;25.00;16.90;;;16.20;99.90;;;;;;5013166;28;20053;-73
2023/06/17 03:29:04;;;;;;;19.52;15.88;;;15.90;99.90;;;;;;5013518;28;20132;-73
2023/06/17 03:31:29;;;;;;;19.73;15.27;;;16.20;99.90;;;;;;4995767;28;20065;-74
2023/06/17 03:33:55;;;;;;;20.90;16.30;;;16.20;99.90;;;;;;4995385;28;20132;-73
2023/06/17 03:36:24;;;;;;;18.13;15.30;;;16.20;99.90;;;;;;5013580;28;20093;-72
2023/06/17 03:38:51;;;;;;;21.80;16.60;;;16.30;99.90;;;;;;5012658;28;20581;-73
2023/06/17 03:41:17;;;;;;;22.83;17.27;;;16.30;99.90;;;;;;5013063;28;20076;-73
2023/06/17 03:43:43;;;;;;;21.92;15.63;;;16.20;99.90;;;;;;5012947;28;20046;-73
2023/06/17 03:46:09;;;;;;;19.90;15.77;;;16.30;99.90;;;;;;4995874;28;20046;-73
2023/06/17 03:48:35;;;;;;;20.42;16.92;;;16.30;99.90;;;;;;5013141;28;20125;-73
2023/06/17 03:51:02;;;;;;;18.60;15.27;;;16.30;99.90;;;;;;5011702;28;20056;-72
2023/06/17 03:53:28;;;;;;;21.38;15.90;;;16.30;99.90;;;;;;5012894;28;20129;-72
2023/06/17 03:55:53;;;;;;;24.60;17.92;;;16.30;99.90;;;;;;5011678;28;20052;-72
2023/06/17 03:58:19;;;;;;;24.65;16.88;;;16.30;99.90;;;;;;5013112;28;20053;-71
2023/06/17 04:00:47;;;;;;;20.85;17.30;;;16.30;99.90;;;;;;5013318;28;20055;-72
2023/06/17 04:03:13;;;;;;;20.80;16.95;;;16.30;99.90;;;;;;5012798;28;20494;-71
2023/06/17 04:05:41;;;;;;;22.70;17.08;;;16.30;99.90;;;;;;5013367;28;20082;-73
2023/06/17 04:08:06;;;;;;;17.90;15.73;;;16.20;99.90;;;;;;5012326;28;20535;-72
2023/06/17 04:10:32;;;;;;;25.50;15.98;;;16.30;99.90;;;;;;5012888;28;20049;-73
2023/06/17 04:12:58;;;;;;;22.63;15.57;;;16.30;99.90;;;;;;5012616;28;20085;-73
2023/06/17 04:15:23;;;;;;;21.10;17.45;;;16.30;99.90;;;;;;5012660;28;20046;-72
2023/06/17 04:17:49;;;;;;;25.08;18.48;;;16.30;99.90;;;;;;5012540;28;20470;-74
2023/06/17 04:20:15;;;;;;;23.98;16.15;;;16.30;99.90;;;;;;5012454;28;20046;-74
2023/06/17 04:22:42;;;;;;;22.75;14.25;;;16.30;99.90;;;;;;5011364;28;20052;-72
2023/06/17 04:25:10;;;;;;;20.55;16.58;;;16.30;99.90;;;;;;5014513;28;20125;-73
2023/06/17 04:27:36;;;;;;;24.30;19.45;;;16.30;99.90;;;;;;5016810;28;20124;-72
2023/06/17 04:30:07;;;;;;;22.70;18.55;;;16.30;99.90;;;;;;5016786;28;20540;-74
2023/06/17 04:32:38;;;;;;;22.42;15.73;;;16.30;99.90;;;;;;4983347;28;20077;-72
2023/06/17 04:35:05;;;;;;;20.02;16.10;;;16.30;99.90;;;;;;5017041;28;20057;-72
2023/06/17 04:37:32;;;;;;;21.50;16.55;;;16.40;99.90;;;;;;5016406;28;20053;-73
2023/06/17 04:39:59;;;;;;;20.25;16.48;;;16.40;99.90;;;;;;5016048;28;20191;-75
2023/06/17 04:42:26;;;;;;;21.63;17.85;;;16.40;99.90;;;;;;5016378;28;20046;-73
2023/06/17 04:44:55;;;;;;;25.65;16.85;;;16.40;99.90;;;;;;5014917;28;20135;-73
2023/06/17 04:47:20;;;;;;;19.45;16.88;;;16.40;99.90;;;;;;4998539;28;20053;-74
2023/06/17 04:49:47;;;;;;;23.40;15.68;;;16.50;99.90;;;;;;5015249;28;20046;-74
2023/06/17 04:52:19;;;;;;;22.73;16.02;;;16.50;99.90;;;;;;5015974;28;20072;-73
2023/06/17 04:54:45;;;;;;;23.77;17.08;;;16.50;99.90;;;;;;5015749;28;20054;-73
2023/06/17 04:57:11;;;;;;;21.13;16.95;;;16.60;99.90;;;;;;5014476;28;20060;-73
2023/06/17 04:59:37;;;;;;;24.65;17.08;;;16.60;99.90;;;;;;5015657;28;20116;-73
2023/06/17 05:02:04;;;;;;;19.20;15.25;;;16.60;99.90;;;;;;5015494;28;20057;-74
2023/06/17 05:04:30;;;;;;;21.23;17.48;;;16.60;99.90;;;;;;5014285;28;20081;-75
2023/06/17 05:06:56;;;;;;;18.15;13.38;;;16.70;99.90;;;;;;5015437;28;20515;-72
2023/06/17 05:09:22;;;;;;;22.45;16.30;;;16.60;99.90;;;;;;5015834;28;20088;-72
2023/06/17 05:11:49;;;;;;;18.60;15.60;;;16.70;99.90;;;;;;5015480;28;20050;-73
2023/06/17 05:14:14;;;;;;;17.52;15.35;;;16.70;99.90;;;;;;5015324;28;20046;-74
2023/06/17 05:16:40;;;;;;;17.02;15.00;;;16.70;99.90;;;;;;4997996;28;20064;-73
2023/06/17 05:19:06;;;;;;;19.60;15.60;;;16.60;99.90;;;;;;4997899;28;20046;-73
2023/06/17 05:21:32;;;;;;;24.30;17.33;;;16.60;99.90;;;;;;5015230;28;20067;-74
2023/06/17 05:23:57;;;;;;;23.35;15.73;;;16.60;99.90;;;;;;5014782;28;20033;-73
2023/06/17 05:26:23;;;;;;;17.65;15.75;;;16.60;99.90;;;;;;5015065;28;20038;-74
2023/06/17 05:28:49;;;;;;;20.08;15.65;;;16.60;99.90;;;;;;5015632;28;20056;-73
2023/06/17 05:31:14;;;;;;;18.25;15.77;;;16.60;99.90;;;;;;5015135;28;20518;-74
2023/06/17 05:33:40;;;;;;;19.98;13.95;;;16.60;99.90;;;;;;5014944;28;20598;-73
2023/06/17 05:36:06;;;;;;;18.55;15.30;;;16.70;99.90;;;;;;4996371;28;20054;-74
2023/06/17 05:38:32;;;;;;;16.58;13.88;;;16.70;99.90;;;;;;5014538;28;20387;-74
2023/06/17 05:40:58;;;;;;;19.80;15.65;;;16.70;99.90;;;;;;5015164;28;20060;-73
2023/06/17 05:43:30;;;;;;;21.42;16.80;;;16.70;99.90;;;;;;5015011;28;20496;-74
2023/06/17 05:45:55;;;;;;;16.58;14.48;;;16.70;99.90;;;;;;5014533;28;20073;-74
2023/06/17 05:48:21;;;;;;;19.75;16.55;;;16.70;99.90;;;;;;5015129;28;20045;-74
2023/06/17 05:50:47;;;;;;;19.15;16.27;;;16.80;99.90;;;;;;4997254;28;20049;-75
2023/06/17 05:53:12;;;;;;;19.33;14.25;;;16.70;99.90;;;;;;5014569;28;20080;-73
2023/06/17 05:55:38;;;;;;;18.95;15.63;;;16.70;99.90;;;;;;5014805;28;20436;-75
2023/06/17 05:58:04;;;;;;;15.32;13.73;;;16.70;99.90;;;;;;5014492;28;20061;-73
2023/06/17 06:00:29;;;;;;;17.25;13.88;;;16.70;99.90;;;;;;5014807;28;20068;-75
2023/06/17 06:02:55;;;;;;;17.85;14.48;;;16.70;99.90;;;;;;5014458;28;20107;-73
2023/06/17 06:05:21;;;;;;;18.15;13.77;;;16.70;99.90;;;;;;5014599;28;20070;-75
2023/06/17 06:07:46;;;;;;;22.42;14.95;;;16.70;99.90;;;;;;5014476;28;20088;-74
2023/06/17 06:10:13;;;;;;;14.65;12.38;;;16.80;99.90;;;;;;5014322;28;20042;-74
2023/06/17 06:12:39;;;;;;;13.75;12.35;;;16.80;99.90;;;;;;5014305;28;20057;-75
2023/06/17 06:15:06;;;;;;;16.95;14.65;;;16.90;99.90;;;;;;4997034;28;20057;-75
2023/06/17 06:17:31;;;;;;;14.70;12.65;;;16.90;99.90;;;;;;5014407;28;20050;-74
2023/06/17 06:19:57;;;;;;;14.18;12.20;;;17.00;99.90;;;;;;4996907;28;20537;-75
2023/06/17 06:22:23;;;;;;;15.07;13.27;;;17.10;99.90;;;;;;5014384;28;20050;-74
2023/06/17 06:24:49;;;;;;;14.57;11.63;;;17.10;99.90;;;;;;4996414;28;20084;-75
2023/06/17 06:27:15;;;;;;;19.27;14.27;;;17.20;99.90;;;;;;5013794;28;20096;-74
2023/06/17 06:29:40;;;;;;;17.30;13.18;;;17.30;99.90;;;;;;4996625;28;20140;-74
2023/06/17 06:32:07;;;;;;;19.65;14.05;;;17.00;99.90;;;;;;5013273;28;20081;-74
2023/06/17 06:34:33;;;;;;;16.73;13.40;;;17.40;99.90;;;;;;5013919;28;20060;-76
2023/06/17 06:36:59;;;;;;;16.13;11.85;;;17.50;99.90;;;;;;5014470;28;20061;-74
2023/06/17 06:39:25;;;;;;;15.18;12.23;;;17.60;99.90;;;;;;5013846;28;20073;-75
2023/06/17 06:41:52;;;;;;;20.98;16.27;;;17.60;99.90;;;;;;5013590;28;20053;-75
2023/06/17 06:44:18;;;;;;;19.65;15.13;;;17.60;99.90;;;;;;5013603;28;20104;-75
2023/06/17 06:46:44;;;;;;;20.67;15.27;;;17.60;99.90;;;;;;5013716;28;20056;-74
2023/06/17 06:49:10;;;;;;;18.95;16.00;;;17.60;99.90;;;;;;5013825;28;20125;-74
2023/06/17 06:51:36;;;;;;;20.85;14.80;;;17.60;99.90;;;;;;5014182;28;20544;-72
2023/06/17 06:54:03;;;;;;;19.23;15.25;;;17.60;99.90;;;;;;4996374;28;20139;-75
2023/06/17 06:56:28;;;;;;;20.73;16.48;;;17.70;99.90;;;;;;5013486;28;20126;-73
2023/06/17 06:58:57;;;;;;;21.58;17.33;;;17.80;99.90;;;;;;5013366;28;20475;-73
2023/06/17 07:01:26;;;;;;;17.63;14.95;;;17.80;99.90;;;;;;5013353;28;20057;-74
2023/06/17 07:03:52;;;;;;;20.13;17.13;;;17.90;99.90;;;;;;5013325;28;20053;-76
2023/06/17 07:06:18;;;;;;;17.70;13.30;;;17.80;99.90;;;;;;5013186;28;20046;-75
2023/06/17 07:08:43;;;;;;;19.27;14.18;;;17.70;99.90;;;;;;5011901;28;20053;-75
2023/06/17 07:11:09;;;;;;;19.55;14.40;;;17.70;99.90;;;;;;5013204;28;20046;-76
2023/06/17 07:13:35;;;;;;;19.52;14.48;;;17.80;99.90;;;;;;5013222;28;20045;-76
2023/06/17 07:16:01;;;;;;;17.65;13.75;;;17.80;99.90;;;;;;5013036;28;20075;-75
2023/06/17 07:18:27;;;;;;;16.13;14.38;;;17.90;99.90;;;;;;5013382;28;20112;-75
2023/06/17 07:20:53;;;;;;;17.88;13.05;;;18.00;99.90;;;;;;4996302;28;20050;-74
2023/06/17 07:23:19;;;;;;;18.45;12.23;;;18.10;99.90;;;;;;5012968;28;20080;-74
2023/06/17 07:25:45;;;;;;;15.80;13.18;;;18.10;99.90;;;;;;5012810;28;20045;-74
2023/06/17 07:28:12;;;;;;;16.63;12.27;;;18.10;99.90;;;;;;5013452;28;20073;-75
2023/06/17 07:30:38;;;;;;;17.45;13.55;;;18.10;99.90;;;;;;5013073;28;20489;-75
2023/06/17 07:33:05;;;;;;;16.27;13.27;;;18.20;99.90;;;;;;5012991;28;20129;-74
2023/06/17 07:35:31;;;;;;;16.67;13.38;;;18.20;99.90;;;;;;4995386;28;20563;-74
2023/06/17 07:37:56;;;;;;;14.68;12.10;;;18.40;99.90;;;;;;5013138;28;20081;-74
2023/06/17 07:40:22;;;;;;;17.77;12.18;;;18.50;99.90;;;;;;4996189;28;20056;-74
2023/06/17 07:42:48;;;;;;;14.38;11.65;;;18.70;99.90;;;;;;5012851;28;20053;-76
2023/06/17 07:45:14;;;;;;;14.45;12.07;;;19.00;99.90;;;;;;5011663;28;20042;-74
2023/06/17 07:47:39;;;;;;;19.83;12.93;;;19.10;99.90;;;;;;4995473;28;20053;-74
2023/06/17 07:50:08;;;;;;;14.77;11.32;;;19.20;99.90;;;;;;4995610;28;20073;-74
2023/06/17 07:52:35;;;;;;;16.45;11.73;;;19.40;99.90;;;;;;5013187;28;20046;-74
2023/06/17 07:55:01;;;;;;;16.17;12.48;;;19.50;99.90;;;;;;5012749;28;20100;-74
2023/06/17 07:57:27;;;;;;;16.27;12.38;;;19.40;99.90;;;;;;5012891;28;20056;-75
2023/06/17 07:59:53;;;;;;;17.40;13.75;;;19.60;99.90;;;;;;5011685;28;20046;-74
2023/06/17 08:02:18;;;;;;;13.15;11.45;;;20.50;99.90;;;;;;5012218;28;20044;-73
2023/06/17 08:04:44;;;;;;;12.70;10.20;;;21.30;99.90;;;;;;5011786;28;20382;-73
2023/06/17 08:07:11;;;;;;;12.27;10.10;;;21.70;99.90;;;;;;4995458;28;20046;-74
2023/06/17 08:09:37;;;;;;;12.80;10.13;;;21.70;99.90;;;;;;5012908;28;20112;-74
2023/06/17 08:12:03;;;;;;;16.92;10.25;;;22.20;99.90;;;;;;5012668;28;20053;-77
2023/06/17 08:14:28;;;;;;;14.43;11.63;;;23.10;99.90;;;;;;5012568;28;20049;-74
2023/06/17 08:16:55;;;;;;;13.95;11.15;;;23.90;99.90;;;;;;5012893;28;20470;-75
2023/06/17 08:19:21;;;;;;;17.27;10.35;;;24.70;99.50;;;;;;4979299;28;20045;-74
2023/06/17 08:21:46;;;;;;;14.73;10.32;;;25.30;98.70;;;;;;4995042;28;20201;-73
2023/06/17 08:24:17;;;;;;;12.57;10.40;;;26.00;98.00;;;;;;5012108;28;20046;-74
2023/06/17 08:26:46;;;;;;;11.32;8.82;;;26.10;96.30;;;;;;5012675;28;20119;-74
2023/06/17 08:29:13;;;;;;;13.15;9.23;;;26.40;96.30;;;;;;4994851;28;20060;-74
2023/06/17 08:31:42;;;;;;;12.75;9.00;;;26.10;96.60;;;;;;4994793;28;20048;-73
2023/06/17 08:34:08;;;;;;;15.23;9.18;;;26.20;96.60;;;;;;5012066;28;20050;-75
2023/06/17 08:36:41;;;;;;;13.88;9.65;;;27.00;96.20;;;;;;4994252;28;20058;-75
2023/06/17 08:39:10;;;;;;;10.98;8.77;;;27.10;93.70;;;;;;5012296;28;20508;-75
2023/06/17 08:41:41;;;;;;;11.10;9.63;;;26.90;95.40;;;;;;5012516;28;20050;-74
2023/06/17 08:44:11;;;;;;;10.82;8.75;;;27.20;92.60;;;;;;5011690;28;20471;-75
2023/06/17 08:46:38;;;;;;;11.02;9.60;;;27.20;91.90;;;;;;5012125;28;20473;-75
2023/06/17 08:49:06;;;;;;;14.85;9.95;;;26.60;93.90;;;;;;4994759;28;20042;-73
2023/06/17 08:51:32;;;;;;;10.70;8.90;;;26.20;94.30;;;;;;5012107;28;20052;-72
2023/06/17 08:54:00;;;;;;;11.13;8.73;;;26.40;94.50;;;;;;4979124;28;20124;-74
2023/06/17 08:56:26;;;;;;;11.82;9.25;;;27.10;94.10;;;;;;5012417;28;20065;-76
2023/06/17 08:58:55;;;;;;;10.38;8.95;;;27.40;93.60;;;;;;5011887;28;20049;-73
2023/06/17 09:01:25;;;;;;;12.38;9.15;;;27.40;93.30;;;;;;5011698;28;20473;-75
2023/06/17 09:03:52;;;;;;;12.57;9.18;;;27.60;92.70;;;;;;4994336;28;20462;-74
2023/06/17 09:06:23;;;;;;;9.50;7.35;;;28.30;92.30;;;;;;5011404;28;20476;-74
2023/06/17 09:08:50;;;;;;;12.38;8.90;;;28.70;90.80;;;;;;5011534;28;20125;-74
2023/06/17 09:11:17;;;;;;;9.10;8.20;;;29.00;91.40;;;;;;5014308;28;20058;-74
2023/06/17 09:13:50;;;;;;;9.25;8.35;;;29.10;90.90;;;;;;4982300;28;20046;-74
2023/06/17 09:16:29;;;;;;;8.95;8.05;;;28.90;90.70;;;;;;4998868;28;20080;-75
2023/06/17 09:18:59;;;;;;;10.35;7.38;;;28.80;90.60;;;;;;4998660;28;20080;-76
2023/06/17 09:21:26;;;;;;;10.57;8.27;;;29.00;90.50;;;;;;5015303;28;20050;-75
2023/06/17 09:24:03;;;;;;;8.35;7.45;;;29.40;89.70;;;;;;5015240;28;20088;-75
2023/06/17 09:26:34;;;;;;;8.98;7.75;;;29.60;86.20;;;;;;5015082;28;20049;-75
2023/06/17 09:29:05;;;;;;;11.02;8.18;;;29.60;87.50;;;;;;5015510;28;20053;-76
2023/06/17 09:31:31;;;;;;;8.65;7.50;;;29.80;89.30;;;;;;5015107;28;20060;-75
2023/06/17 09:34:02;;;;;;;10.98;9.20;;;29.70;87.60;;;;;;5014853;28;20042;-75
2023/06/17 09:36:28;;;;;;;9.95;7.90;;;29.80;87.90;;;;;;5014849;28;20129;-74
2023/06/17 09:38:54;;;;;;;8.13;7.32;;;29.70;88.20;;;;;;5014895;28;20054;-75
2023/06/17 09:41:20;;;;;;;10.48;7.20;;;29.60;88.10;;;;;;5014905;28;20397;-76
2023/06/17 09:43:53;;;;;;;10.38;8.15;;;29.30;87.80;;;;;;5015012;28;20120;-75
2023/06/17 09:46:29;;;;;;;8.45;7.65;;;29.70;87.20;;;;;;5014841;28;20046;-74
2023/06/17 09:48:57;;;;;;;10.05;6.80;;;30.00;85.10;;;;;;5015036;28;20069;-76
2023/06/17 09:51:23;;;;;;;8.52;6.75;;;30.10;86.60;;;;;;5014709;28;20050;-76
2023/06/17 09:53:54;;;;;;;8.35;7.18;;;30.20;85.30;;;;;;5014972;28;20069;-74
2023/06/17 09:56:20;;;;;;;9.68;7.65;;;30.30;85.30;;;;;;5014979;28;20054;-76
2023/06/17 09:58:47;;;;;;;9.30;6.57;;;;;;;;;;4997570;28;20053;-74
2023/06/17 10:01:13;;;;;;;10.25;7.07;;;30.70;88.60;;;;;;5014358;28;20060;-73
2023/06/17 10:03:41;;;;;;;9.32;6.00;;;30.60;84.70;;;;;;5014566;28;20116;-73
2023/06/17 10:06:09;;;;;;;8.18;6.30;;;30.60;84.70;;;;;;5014369;28;20486;-75
2023/06/17 10:08:39;;;;;;;8.27;6.60;;;30.40;83.00;;;;;;4997454;28;20069;-75
2023/06/17 10:11:04;;;;;;;10.77;7.35;;;30.30;82.20;;;;;;5014309;28;20049;-73
2023/06/17 10:13:35;;;;;;;8.20;6.53;;;30.40;83.20;;;;;;5013925;28;20452;-74
2023/06/17 10:16:04;;;;;;;7.25;5.80;;;30.40;82.40;;;;;;5014307;28;20041;-75
2023/06/17 10:18:32;;;;;;;7.93;5.97;;;30.10;82.60;;;;;;5014182;28;20121;-73
2023/06/17 10:21:00;;;;;;;7.68;6.55;;;30.40;82.70;;;;;;5014034;28;20557;-77
2023/06/17 10:23:27;;;;;;;8.85;6.45;;;30.30;82.40;;;;;;5014278;28;20071;-74
2023/06/17 10:25:53;;;;;;;9.95;7.55;;;30.30;83.10;;;;;;4996897;28;20430;-75
2023/06/17 10:28:19;;;;;;;13.77;7.72;;;30.20;82.30;;;;;;5015347;28;20056;-76
2023/06/17 10:30:46;;;;;;;7.30;6.43;;;29.50;82.00;;;;;;5015179;28;20425;-76
2023/06/17 10:33:12;;;;;;;10.30;7.28;;;29.30;83.40;;;;;;5014166;28;20052;-76
2023/06/17 10:35:43;;;;;;;9.38;7.03;;;29.40;84.00;;;;;;5014668;28;20062;-75
2023/06/17 10:38:10;;;;;;;10.38;7.07;;;29.70;83.50;;;;;;5015374;28;20108;-74
2023/06/17 10:40:50;;;;;;;7.70;6.85;;;29.20;83.10;;;;;;5014791;28;20054;-75
2023/06/17 10:43:18;;;;;;;9.00;6.47;;;28.70;83.80;;;;;;5015087;28;20117;-75
2023/06/17 10:45:56;;;;;;;7.32;5.78;;;28.90;84.30;;;;;;5014882;28;20073;-74
2023/06/17 10:48:25;;;;;;;10.20;5.65;;;29.30;82.40;;;;;;4997057;28;20443;-75
2023/06/17 10:51:08;;;;;;;8.45;6.45;;;29.90;83.90;;;;;;5014692;28;20056;-74
2023/06/17 10:53:40;;;;;;;8.60;6.72;;;29.70;82.70;;;;;;5014348;28;20045;-75
2023/06/17 10:56:09;;;;;;;7.38;6.00;;;29.70;83.00;;;;;;5015063;28;20057;-75
2023/06/17 10:58:37;;;;;;;8.88;6.22;;;29.70;83.20;;;;;;5014593;28;20053;-75
2023/06/17 11:01:11;;;;;;;7.88;6.00;;;29.70;83.30;;;;;;5013642;28;20128;-75
2023/06/17 11:03:37;;;;;;;9.70;6.32;;;30.00;82.50;;;;;;5013725;28;20108;-75
2023/06/17 11:06:05;;;;;;;6.60;5.97;;;29.50;82.50;;;;;;5013600;28;20052;-74
2023/06/17 11:08:33;;;;;;;8.02;6.97;;;29.60;82.10;;;;;;5013463;28;20482;-75
2023/06/17 11:11:30;;;;;;;7.78;6.07;;;29.70;81.40;;;;;;4996002;28;20037;-75
2023/06/17 11:13:55;;;;;;;8.10;6.72;;;29.80;80.20;;;;;;4980574;28;20065;-74
2023/06/17 11:16:21;;;;;;;7.80;6.53;;;30.00;80.50;;;;;;5013406;28;20095;-75
2023/06/17 11:18:47;;;;;;;9.32;7.07;;;30.00;81.10;;;;;;4996101;28;20052;-74
2023/06/17 11:21:15;;;;;;;8.45;6.75;;;29.60;80.70;;;;;;5013646;28;20522;-74
2023/06/17 11:23:43;;;;;;;9.25;6.80;;;29.10;81.20;;;;;;5013763;28;20045;-76
2023/06/17 11:26:09;;;;;;;9.23;7.38;;;28.30;82.60;;;;;;4995552;28;20042;-74
2023/06/17 11:28:35;;;;;;;11.80;7.78;;;28.30;83.00;;;;;;5013765;28;20058;-74
2023/06/17 11:31:02;;;;;;;10.13;7.10;;;27.80;83.30;;;;;;5013114;28;20052;-74
2023/06/17 11:33:28;;;;;;;10.93;7.63;;;27.60;84.40;;;;;;5013035;28;20042;-74
2023/06/17 11:35:54;;;;;;;10.95;7.63;;;27.60;84.70;;;;;;5013154;28;20049;-74
2023/06/17 11:38:24;;;;;;;10.38;7.07;;;27.70;85.30;;;;;;5013120;28;20061;-75
2023/06/17 11:40:55;;;;;;;8.68;7.18;;;28.00;85.00;;;;;;5013101;28;20042;-76
2023/06/17 11:43:25;;;;;;;8.48;6.65;;;28.40;84.90;;;;;;4996970;28;20171;-76
2023/06/17 11:45:54;;;;;;;11.60;7.20;;;28.70;83.70;;;;;;5013834;28;20044;-74
2023/06/17 11:48:26;;;;;;;10.02;7.05;;;28.90;83.70;;;;;;5013581;28;20045;-75
2023/06/17 11:50:55;;;;;;;9.50;7.60;;;29.00;82.40;;;;;;5013411;28;20049;-74
2023/06/17 11:53:37;;;;;;;10.38;7.10;;;28.90;82.80;;;;;;5012809;28;20057;-74
2023/06/17 11:56:07;;;;;;;9.88;7.07;;;28.60;84.90;;;;;;5012982;28;20042;-75
2023/06/17 11:58:39;;;;;;;9.77;7.35;;;28.80;83.50;;;;;;5012811;28;20053;-74
2023/06/17 12:01:05;;;;;;;7.53;6.40;;;28.60;83.30;;;;;;5012790;28;20089;-76
2023/06/17 12:03:32;;;;;;;12.43;7.53;;;28.80;83.60;;;;;;5013054;28;20050;-74
2023/06/17 12:05:58;;;;;;;7.20;6.18;;;28.80;81.70;;;;;;4995201;28;20100;-75
2023/06/17 12:08:34;;;;;;;7.38;6.13;;;28.80;82.00;;;;;;4995122;28;20124;-73
2023/06/17 12:11:07;;;;;;;8.98;7.85;;;28.00;82.70;;;;;;4995647;28;20048;-74
2023/06/17 12:13:42;;;;;;;9.25;6.38;;;28.90;81.00;;;;;;4995125;28;20371;-75
2023/06/17 12:16:22;;;;;;;6.85;6.15;;;29.10;81.70;;;;;;5012243;28;20467;-75
2023/06/17 12:18:48;;;;;;;9.07;6.25;;;29.10;81.70;;;;;;5012672;28;20044;-75
2023/06/17 12:21:14;;;;;;;9.30;6.63;;;29.40;81.40;;;;;;4995662;28;20064;-73
2023/06/17 12:23:40;;;;;;;9.70;6.22;;;29.40;81.10;;;;;;4995639;28;20046;-75
2023/06/17 12:26:05;;;;;;;9.88;6.43;;;29.40;80.00;;;;;;5012363;28;20042;-74
2023/06/17 12:28:32;;;;;;;9.57;6.85;;;29.20;80.30;;;;;;5012998;28;20144;-75
2023/06/17 12:30:58;;;;;;;7.50;6.53;;;29.30;80.30;;;;;;5012386;28;20125;-75
2023/06/17 12:33:23;;;;;;;11.52;7.38;;;29.30;80.10;;;;;;5012644;28;20081;-74
2023/06/17 12:35:51;;;;;;;8.63;7.55;;;29.20;80.10;;;;;;5012177;28;20085;-73