Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:15;;;;;;;7.45;5.05;;;9.40;96.70;;;;;;5075402;28;20052;-71
2023/03/01 00:03:43;;;;;;;6.60;5.10;;;9.30;96.70;;;;;;5081956;28;20101;-72
2023/03/01 00:06:12;;;;;;;6.32;4.70;;;9.30;96.70;;;;;;5080108;28;20404;-72
2023/03/01 00:08:40;;;;;;;5.63;4.55;;;9.30;96.70;;;;;;5078953;28;20162;-71
2023/03/01 00:11:12;;;;;;;5.95;4.53;;;9.20;96.70;;;;;;5092033;28;20048;-72
2023/03/01 00:13:41;;;;;;;6.47;5.25;;;9.20;96.70;;;;;;5056158;28;20051;-71
2023/03/01 00:16:13;;;;;;;6.03;4.85;;;9.10;96.70;;;;;;5046959;28;20055;-72
2023/03/01 00:18:41;;;;;;;6.18;4.50;;;9.00;96.70;;;;;;5041798;28;20075;-73
2023/03/01 00:21:10;;;;;;;7.13;4.70;;;9.00;96.70;;;;;;5035832;28;20102;-72
2023/03/01 00:23:39;;;;;;;6.45;4.80;;;9.00;96.70;;;;;;5043170;28;20518;-72
2023/03/01 00:26:09;;;;;;;7.03;5.07;;;8.90;96.70;;;;;;5026836;28;20514;-72
2023/03/01 00:28:39;;;;;;;6.80;4.28;;;8.90;96.70;;;;;;5052402;28;20051;-72
2023/03/01 00:31:12;;;;;;;5.60;4.60;;;8.80;96.70;;;;;;5045560;28;20051;-71
2023/03/01 00:33:41;;;;;;;6.13;4.45;;;8.80;96.70;;;;;;5021157;28;20040;-72
2023/03/01 00:36:10;;;;;;;6.88;5.13;;;8.80;96.70;;;;;;5043853;28;20402;-72
2023/03/01 00:38:51;;;;;;;6.22;4.93;;;8.80;96.70;;;;;;5055734;28;20129;-72
2023/03/01 00:41:22;;;;;;;6.18;5.10;;;8.80;96.70;;;;;;5048097;28;20044;-72
2023/03/01 00:43:50;;;;;;;5.28;4.60;;;8.80;96.70;;;;;;5059351;28;20076;-72
2023/03/01 00:46:22;;;;;;;6.53;4.82;;;8.70;96.70;;;;;;5054950;28;20036;-72
2023/03/01 00:48:50;;;;;;;7.30;5.03;;;8.70;96.70;;;;;;5048072;28;20063;-72
2023/03/01 00:51:20;;;;;;;7.18;5.00;;;8.80;96.70;;;;;;5035494;28;20044;-72
2023/03/01 00:53:50;;;;;;;6.28;5.15;;;8.70;96.70;;;;;;5039662;28;20522;-72
2023/03/01 00:56:19;;;;;;;6.22;4.90;;;8.70;96.70;;;;;;5041086;28;20037;-72
2023/03/01 00:58:47;;;;;;;5.45;4.60;;;8.70;96.70;;;;;;5042364;28;20048;-72
2023/03/01 01:01:19;;;;;;;7.65;5.10;;;8.70;96.70;;;;;;5028634;28;20055;-72
2023/03/01 01:03:50;;;;;;;6.30;4.63;;;8.70;96.70;;;;;;5040452;28;20053;-72
2023/03/01 01:06:21;;;;;;;7.68;5.53;;;8.70;96.70;;;;;;5053217;28;20060;-72
2023/03/01 01:08:50;;;;;;;6.70;5.13;;;8.70;96.70;;;;;;5040128;28;20048;-72
2023/03/01 01:11:18;;;;;;;6.47;5.05;;;8.70;96.70;;;;;;5053687;28;20124;-72
2023/03/01 01:13:48;;;;;;;7.13;5.20;;;8.70;96.70;;;;;;5093654;28;20707;-72
2023/03/01 01:16:17;;;;;;;7.15;4.97;;;8.70;96.70;;;;;;5092030;28;20047;-72
2023/03/01 01:18:47;;;;;;;5.78;4.88;;;8.70;96.70;;;;;;5092321;28;20469;-72
2023/03/01 01:21:17;;;;;;;7.65;5.20;;;8.80;96.70;;;;;;5102486;28;20128;-72
2023/03/01 01:23:46;;;;;;;7.75;5.18;;;8.70;96.70;;;;;;5091156;28;20051;-72
2023/03/01 01:26:17;;;;;;;6.15;4.88;;;8.70;96.70;;;;;;5086596;28;20050;-72
2023/03/01 01:28:45;;;;;;;6.32;5.18;;;8.70;96.70;;;;;;5089840;28;20047;-72
2023/03/01 01:31:13;;;;;;;6.38;4.97;;;8.80;96.70;;;;;;5100758;28;20433;-72
2023/03/01 01:33:41;;;;;;;7.55;5.03;;;8.70;96.70;;;;;;5093853;28;20050;-72
2023/03/01 01:36:11;;;;;;;6.80;5.10;;;8.80;96.70;;;;;;5072543;28;20570;-72
2023/03/01 01:38:39;;;;;;;7.43;5.15;;;8.80;96.70;;;;;;5093607;28;20493;-72
2023/03/01 01:41:08;;;;;;;6.22;4.75;;;8.90;96.70;;;;;;5090550;28;20044;-71
2023/03/01 01:43:38;;;;;;;8.40;5.45;;;8.80;96.70;;;;;;5101019;28;20087;-72
2023/03/01 01:46:15;;;;;;;5.97;4.75;;;8.80;96.70;;;;;;5095523;28;20047;-72
2023/03/01 01:48:47;;;;;;;6.95;5.30;;;8.80;96.70;;;;;;5094288;28;20121;-72
2023/03/01 01:51:23;;;;;;;6.47;4.97;;;8.90;96.70;;;;;;5088982;28;20047;-72
2023/03/01 01:53:56;;;;;;;5.93;4.82;;;8.90;96.70;;;;;;5089586;28;20046;-72
2023/03/01 01:56:25;;;;;;;6.72;4.13;;;8.90;96.70;;;;;;5089875;28;20465;-72
2023/03/01 01:58:54;;;;;;;6.78;5.15;;;8.90;96.70;;;;;;5081528;28;20104;-72
2023/03/01 02:01:22;;;;;;;5.35;3.95;;;8.90;96.70;;;;;;5083317;28;20039;-72
2023/03/01 02:03:51;;;;;;;6.57;4.82;;;8.90;96.70;;;;;;5094589;28;20051;-72
2023/03/01 02:06:28;;;;;;;6.45;4.95;;;8.90;96.70;;;;;;5077611;28;20553;-72
2023/03/01 02:09:01;;;;;;;6.70;4.82;;;8.90;96.70;;;;;;5096892;28;20173;-72
2023/03/01 02:11:31;;;;;;;5.38;4.25;;;8.90;96.70;;;;;;5084753;28;20071;-72
2023/03/01 02:14:00;;;;;;;5.90;3.92;;;8.90;96.70;;;;;;5089042;28;20048;-72
2023/03/01 02:16:28;;;;;;;4.35;3.75;;;8.90;96.70;;;;;;5097895;28;20042;-72
2023/03/01 02:18:58;;;;;;;6.13;4.55;;;8.90;96.70;;;;;;5083344;28;20053;-71
2023/03/01 02:21:47;;;;;;;5.25;3.80;;;9.00;96.70;;;;;;5096170;28;20051;-72
2023/03/01 02:24:30;;;;;;;6.53;4.07;;;9.00;96.70;;;;;;5088160;28;20047;-73
2023/03/01 02:27:01;;;;;;;5.85;4.38;;;9.00;96.70;;;;;;5102991;28;20043;-72
2023/03/01 02:29:31;;;;;;;5.18;4.18;;;9.00;96.70;;;;;;5090342;28;20047;-72
2023/03/01 02:32:02;;;;;;;5.57;4.18;;;9.00;96.70;;;;;;5097761;28;20044;-72
2023/03/01 02:34:32;;;;;;;4.25;3.80;;;9.00;96.70;;;;;;5091349;28;20634;-72
2023/03/01 02:37:06;;;;;;;5.50;4.15;;;9.00;96.70;;;;;;5094717;28;20055;-72
2023/03/01 02:39:41;;;;;;;5.35;3.97;;;8.90;96.70;;;;;;5055546;28;20052;-73
2023/03/01 02:42:14;;;;;;;6.30;4.43;;;8.80;96.70;;;;;;5092084;28;20047;-72
2023/03/01 02:44:45;;;;;;;5.93;4.72;;;8.90;96.70;;;;;;5084618;28;20067;-72
2023/03/01 02:47:13;;;;;;;5.85;4.40;;;8.90;96.70;;;;;;5095537;28;20044;-73
2023/03/01 02:49:42;;;;;;;4.57;3.67;;;8.90;96.70;;;;;;5089222;28;20047;-72
2023/03/01 02:52:36;;;;;;;5.38;4.30;;;8.90;96.70;;;;;;5075157;28;20051;-72
2023/03/01 02:55:08;;;;;;;4.95;3.97;;;8.80;96.70;;;;;;5104411;28;20043;-72
2023/03/01 02:57:39;;;;;;;5.63;4.07;;;8.80;96.70;;;;;;5105525;28;20162;-72
2023/03/01 03:00:19;;;;;;;5.65;4.15;;;8.80;96.70;;;;;;5084437;28;20060;-73
2023/03/01 03:02:49;;;;;;;6.57;4.30;;;8.90;96.70;;;;;;5086895;28;20051;-73
2023/03/01 03:05:21;;;;;;;4.97;3.85;;;8.90;96.70;;;;;;5095775;28;20039;-72
2023/03/01 03:07:53;;;;;;;5.30;4.10;;;8.90;96.70;;;;;;5092522;28;20044;-72
2023/03/01 03:10:25;;;;;;;5.85;4.50;;;8.90;96.70;;;;;;5070872;28;20072;-72
2023/03/01 03:12:55;;;;;;;4.57;3.63;;;9.00;96.70;;;;;;5095837;28;20383;-72
2023/03/01 03:15:26;;;;;;;4.60;3.88;;;9.00;96.70;;;;;;5072223;28;20044;-72
2023/03/01 03:17:57;;;;;;;4.53;3.60;;;8.90;96.70;;;;;;5101933;28;20051;-72
2023/03/01 03:20:27;;;;;;;4.72;3.95;;;8.90;96.70;;;;;;5086862;28;20044;-72
2023/03/01 03:22:58;;;;;;;4.97;3.63;;;8.90;96.70;;;;;;5091381;28;20083;-72
2023/03/01 03:25:28;;;;;;;4.43;3.45;;;8.90;96.70;;;;;;5103277;28;20055;-72
2023/03/01 03:27:57;;;;;;;4.05;3.15;;;8.90;96.70;;;;;;5098547;28;20040;-72
2023/03/01 03:30:29;;;;;;;4.10;3.42;;;8.90;96.70;;;;;;5095366;28;20147;-72
2023/03/01 03:32:59;;;;;;;3.40;2.78;;;9.00;96.70;;;;;;5102279;28;20504;-72
2023/03/01 03:35:31;;;;;;;2.97;2.63;;;9.00;96.70;;;;;;5089667;28;20124;-72
2023/03/01 03:38:03;;;;;;;3.08;2.72;;;9.00;96.70;;;;;;5058328;28;20047;-72
2023/03/01 03:40:34;;;;;;;4.47;3.38;;;9.10;96.70;;;;;;5081485;28;20046;-72
2023/03/01 03:43:03;;;;;;;3.72;3.15;;;9.10;96.70;;;;;;5091016;28;20497;-72
2023/03/01 03:45:34;;;;;;;5.85;3.60;;;9.10;96.70;;;;;;5085291;28;20045;-72
2023/03/01 03:48:05;;;;;;;3.85;2.80;;;9.20;96.70;;;;;;5104180;28;20048;-72
2023/03/01 03:50:34;;;;;;;3.30;2.75;;;9.20;96.70;;;;;;5091497;28;20138;-72
2023/03/01 03:53:04;;;;;;;3.97;3.00;;;9.20;96.70;;;;;;5097431;28;20044;-72
2023/03/01 03:55:33;;;;;;;3.72;2.80;;;9.20;96.70;;;;;;5090731;28;20056;-72
2023/03/01 03:58:06;;;;;;;4.07;3.15;;;9.30;96.70;;;;;;5089217;28;20046;-73
2023/03/01 04:00:38;;;;;;;3.15;2.55;;;9.20;96.70;;;;;;5097193;28;20051;-72
2023/03/01 04:03:07;;;;;;;4.05;2.97;;;9.10;96.70;;;;;;5098686;28;20044;-73
2023/03/01 04:05:36;;;;;;;3.83;2.85;;;9.20;96.70;;;;;;5067467;28;20131;-72
2023/03/01 04:08:07;;;;;;;3.13;2.60;;;9.20;96.70;;;;;;5098834;28;20394;-73
2023/03/01 04:10:37;;;;;;;4.15;2.70;;;9.20;96.70;;;;;;5087231;28;20047;-72
2023/03/01 04:13:07;;;;;;;3.45;2.58;;;9.20;96.70;;;;;;5095411;28;20497;-72
2023/03/01 04:15:36;;;;;;;3.00;2.53;;;9.20;96.70;;;;;;5098639;28;20560;-72
2023/03/01 04:18:05;;;;;;;3.20;2.17;;;9.10;96.70;;;;;;5071980;28;20139;-72
2023/03/01 04:20:35;;;;;;;3.33;1.80;;;9.10;96.70;;;;;;5076035;28;20048;-72
2023/03/01 04:23:13;;;;;;;2.20;1.83;;;9.10;96.70;;;;;;5092389;28;20167;-72
2023/03/01 04:25:45;;;;;;;2.38;1.70;;;9.10;96.70;;;;;;5097673;28;20147;-72
2023/03/01 04:28:13;;;;;;;2.60;2.05;;;9.10;96.70;;;;;;5085091;28;20044;-72
2023/03/01 04:30:43;;;;;;;2.25;1.90;;;9.10;96.70;;;;;;5068378;28;20516;-72
2023/03/01 04:33:11;;;;;;;3.15;1.85;;;9.10;96.70;;;;;;5076809;28;20049;-73
2023/03/01 04:35:40;;;;;;;3.00;1.88;;;9.00;96.70;;;;;;5101738;27;20048;-73
2023/03/01 04:38:09;;;;;;;2.08;1.73;;;9.10;96.70;;;;;;5087741;28;20071;-72
2023/03/01 04:40:37;;;;;;;2.60;1.52;;;9.00;96.70;;;;;;5088743;28;20037;-73
2023/03/01 04:43:06;;;;;;;1.92;1.70;;;9.00;96.70;;;;;;5100536;28;20097;-72
2023/03/01 04:45:34;;;;;;;2.17;1.38;;;9.00;96.70;;;;;;5084472;28;20051;-72
2023/03/01 04:48:04;;;;;;;2.10;1.60;;;9.00;96.70;;;;;;5101484;28;20098;-73
2023/03/01 04:50:33;;;;;;;2.15;1.40;;;9.00;96.70;;;;;;5087166;28;20048;-73
2023/03/01 04:53:01;;;;;;;2.58;1.13;;;9.00;96.70;;;;;;5088663;28;20123;-72
2023/03/01 04:55:30;;;;;;;1.70;1.27;;;9.00;96.70;;;;;;5097258;28;20226;-72
2023/03/01 04:57:58;;;;;;;1.83;1.30;;;9.10;96.70;;;;;;5101800;28;20035;-72
2023/03/01 05:00:26;;;;;;;1.40;1.08;;;9.10;96.70;;;;;;5081519;28;20048;-72
2023/03/01 05:02:56;;;;;;;1.88;1.30;;;9.10;96.70;;;;;;5094485;28;20047;-72
2023/03/01 05:05:28;;;;;;;1.33;1.10;;;9.10;96.70;;;;;;5091756;28;20063;-72
2023/03/01 05:07:57;;;;;;;2.13;1.10;;;9.20;96.70;;;;;;5086126;28;20536;-73
2023/03/01 05:10:28;;;;;;;1.77;1.05;;;9.20;96.70;;;;;;5096669;28;20070;-73
2023/03/01 05:12:58;;;;;;;1.27;1.08;;;9.20;96.70;;;;;;5085523;28;20062;-72
2023/03/01 05:15:27;;;;;;;1.40;1.05;;;9.20;96.70;;;;;;5088309;28;20553;-72
2023/03/01 05:18:00;;;;;;;1.40;0.88;;;9.10;96.70;;;;;;5101454;28;20039;-73
2023/03/01 05:20:30;;;;;;;1.10;0.88;;;9.10;96.70;;;;;;5101719;28;20496;-72
2023/03/01 05:23:00;;;;;;;1.63;0.98;;;9.00;96.70;;;;;;5093170;28;20085;-72
2023/03/01 05:25:34;;;;;;;1.10;0.77;;;9.00;96.70;;;;;;5085534;28;20046;-73
2023/03/01 05:28:04;;;;;;;1.58;1.08;;;9.10;96.70;;;;;;5102509;28;20100;-72
2023/03/01 05:30:33;;;;;;;1.70;1.10;;;9.10;96.70;;;;;;5090732;28;20043;-73
2023/03/01 05:33:01;;;;;;;1.65;0.90;;;9.00;96.70;;;;;;5082048;28;20040;-72
2023/03/01 05:35:33;;;;;;;1.50;0.90;;;9.10;96.70;;;;;;5073250;28;20140;-72
2023/03/01 05:38:01;;;;;;;1.70;1.17;;;9.10;96.70;;;;;;5093262;28;20040;-72
2023/03/01 05:40:29;;;;;;;1.48;1.08;;;9.10;96.70;;;;;;5086406;28;20046;-72
2023/03/01 05:42:58;;;;;;;1.35;0.85;;;9.10;96.70;;;;;;5091849;28;20049;-73
2023/03/01 05:45:27;;;;;;;1.73;0.90;;;9.10;96.70;;;;;;5085839;28;20048;-72
2023/03/01 05:47:55;;;;;;;1.23;1.00;;;9.00;96.70;;;;;;5091285;28;20130;-73
2023/03/01 05:50:25;;;;;;;1.20;0.90;;;8.90;96.70;;;;;;5088286;28;20035;-73
2023/03/01 05:52:59;;;;;;;1.30;1.00;;;8.90;96.70;;;;;;5101299;28;20205;-72
2023/03/01 05:55:29;;;;;;;2.00;1.27;;;8.90;96.70;;;;;;5102535;28;20071;-72
2023/03/01 05:57:59;;;;;;;1.80;1.10;;;8.90;96.70;;;;;;5099333;28;20639;-71
2023/03/01 06:00:29;;;;;;;1.70;1.20;;;8.90;96.70;;;;;;5069107;28;20139;-72
2023/03/01 06:02:58;;;;;;;2.85;1.60;;;8.90;96.70;;;;;;5090909;28;20559;-72
2023/03/01 06:05:27;;;;;;;2.33;1.60;;;8.90;96.70;;;;;;5080616;28;20043;-73
2023/03/01 06:07:59;;;;;;;1.60;1.10;;;8.80;96.70;;;;;;5092150;28;20791;-72
2023/03/01 06:10:27;;;;;;;1.67;1.33;;;8.90;96.70;;;;;;5090180;28;20125;-73
2023/03/01 06:12:55;;;;;;;2.78;1.13;;;8.80;96.70;;;;;;5077864;28;20048;-73
2023/03/01 06:15:24;;;;;;;1.50;1.30;;;8.80;96.70;;;;;;5095672;28;20553;-72
2023/03/01 06:17:58;;;;;;;1.55;1.10;;;8.90;96.70;;;;;;5090672;28;20554;-72
2023/03/01 06:20:28;;;;;;;2.22;1.33;;;9.00;96.70;;;;;;5095381;28;20461;-72
2023/03/01 06:22:57;;;;;;;1.75;1.35;;;9.00;96.70;;;;;;5090658;28;20038;-72
2023/03/01 06:25:32;;;;;;;1.52;1.10;;;9.00;96.70;;;;;;5085091;28;20144;-72
2023/03/01 06:28:00;;;;;;;3.10;1.60;;;9.00;96.70;;;;;;5087544;28;20040;-73
2023/03/01 06:30:28;;;;;;;1.83;1.20;;;9.00;96.70;;;;;;5089089;28;20598;-72
2023/03/01 06:33:00;;;;;;;1.77;1.38;;;8.90;96.70;;;;;;5081766;28;20040;-73
2023/03/01 06:35:31;;;;;;;2.38;1.33;;;8.90;96.70;;;;;;5080577;28;20049;-74
2023/03/01 06:38:03;;;;;;;2.28;1.40;;;8.80;96.70;;;;;;5083481;28;20055;-74
2023/03/01 06:40:31;;;;;;;2.13;1.38;;;8.80;96.70;;;;;;5089384;28;20040;-74
2023/03/01 06:43:00;;;;;;;2.92;2.10;;;8.80;96.70;;;;;;5100974;28;20059;-74
2023/03/01 06:45:28;;;;;;;8.40;4.43;;;8.70;96.70;;;;;;5073494;28;20109;-74
2023/03/01 06:48:04;;;;;;;2.90;2.30;;;8.60;96.70;;;;;;5078842;28;20109;-74
2023/03/01 06:50:33;;;;;;;2.87;2.07;;;8.60;96.70;;;;;;5087790;28;20202;-75
2023/03/01 06:53:02;;;;;;;2.40;1.70;;;8.60;96.70;;;;;;5100637;28;20301;-74
2023/03/01 06:55:31;;;;;;;1.52;1.40;;;8.60;96.70;;;;;;5091394;28;20040;-75
2023/03/01 06:58:00;;;;;;;2.53;1.80;;;8.60;96.70;;;;;;5084128;28;20134;-74
2023/03/01 07:00:29;;;;;;;1.95;1.40;;;8.50;96.70;;;;;;5073122;28;20047;-74
2023/03/01 07:02:59;;;;;;;2.30;1.60;;;8.50;96.70;;;;;;5075463;28;20159;-77
2023/03/01 07:05:28;;;;;;;2.33;1.75;;;8.50;96.70;;;;;;5086959;28;20116;-74
2023/03/01 07:07:56;;;;;;;2.53;1.58;;;8.40;96.70;;;;;;5091389;28;20719;-74
2023/03/01 07:10:26;;;;;;;1.75;1.60;;;8.40;96.70;;;;;;5080827;28;20042;-74
2023/03/01 07:12:55;;;;;;;2.95;1.73;;;8.30;96.70;;;;;;5085251;28;20056;-74
2023/03/01 07:15:24;;;;;;;1.80;1.55;;;8.20;96.70;;;;;;5080718;28;20067;-74
2023/03/01 07:17:52;;;;;;;2.38;1.58;;;8.20;96.70;;;;;;5089350;28;20052;-75
2023/03/01 07:20:24;;;;;;;2.25;1.70;;;8.20;96.70;;;;;;5088734;28;20048;-74
2023/03/01 07:22:54;;;;;;;4.15;1.95;;;8.10;96.70;;;;;;5092798;28;20052;-74
2023/03/01 07:25:22;;;;;;;2.80;1.70;;;8.10;96.70;;;;;;5099817;28;20046;-73
2023/03/01 07:27:52;;;;;;;2.22;1.73;;;8.00;96.70;;;;;;5099573;28;20031;-74
2023/03/01 07:30:21;;;;;;;2.50;2.00;;;8.00;96.70;;;;;;5087435;28;20039;-74
2023/03/01 07:32:49;;;;;;;3.13;2.40;;;8.00;96.70;;;;;;5096100;28;20074;-74
2023/03/01 07:35:17;;;;;;;4.70;2.40;;;8.10;96.70;;;;;;5099518;28;20039;-74
2023/03/01 07:37:45;;;;;;;3.60;2.40;;;8.10;96.70;;;;;;5093215;28;20398;-71
2023/03/01 07:40:13;;;;;;;4.53;2.42;;;8.20;96.70;;;;;;5083508;28;20046;-72
2023/03/01 07:42:42;;;;;;;4.13;2.53;;;8.10;96.70;;;;;;5094451;28;20565;-72
2023/03/01 07:45:13;;;;;;;2.95;2.40;;;7.90;96.70;;;;;;5102924;28;20047;-73
2023/03/01 07:47:41;;;;;;;3.05;2.60;;;7.90;96.70;;;;;;5096302;28;20040;-72
2023/03/01 07:50:11;;;;;;;3.17;2.50;;;7.80;96.70;;;;;;5103377;28;20044;-72
2023/03/01 07:52:39;;;;;;;4.03;3.05;;;7.80;96.70;;;;;;5102188;28;20051;-72
2023/03/01 07:55:08;;;;;;;3.13;2.80;;;7.90;96.70;;;;;;5104483;28;20062;-72
2023/03/01 07:57:36;;;;;;;3.78;2.53;;;7.90;96.70;;;;;;5084366;28;20753;-72
2023/03/01 08:00:05;;;;;;;4.32;2.70;;;7.80;96.70;;;;;;5089612;28;20048;-72
2023/03/01 08:02:41;;;;;;;2.55;2.08;;;7.70;96.70;;;;;;5094689;28;20048;-71
2023/03/01 08:05:10;;;;;;;4.78;2.78;;;7.70;96.70;;;;;;5096956;28;20047;-71
2023/03/01 08:07:38;;;;;;;3.15;2.70;;;7.70;96.70;;;;;;5093434;28;20497;-72
2023/03/01 08:10:07;;;;;;;3.15;2.33;;;7.80;96.70;;;;;;5097517;28;20497;-71
2023/03/01 08:12:35;;;;;;;3.08;2.42;;;7.70;96.70;;;;;;5103615;28;20053;-72
2023/03/01 08:15:10;;;;;;;2.92;2.50;;;7.70;96.70;;;;;;5095160;28;20063;-72
2023/03/01 08:17:40;;;;;;;4.65;2.63;;;7.70;96.70;;;;;;5085786;28;20123;-71
2023/03/01 08:20:12;;;;;;;3.40;2.38;;;7.60;96.70;;;;;;5097485;28;20036;-72
2023/03/01 08:22:40;;;;;;;4.05;3.00;;;7.70;96.70;;;;;;5092317;28;20489;-72
2023/03/01 08:25:09;;;;;;;3.70;2.90;;;7.60;96.70;;;;;;5093827;28;20043;-72
2023/03/01 08:27:37;;;;;;;3.53;2.83;;;7.50;96.70;;;;;;5085228;28;20047;-72
2023/03/01 08:30:07;;;;;;;3.97;2.78;;;7.60;96.70;;;;;;5086231;28;20043;-72
2023/03/01 08:32:40;;;;;;;4.10;3.20;;;7.80;96.70;;;;;;5091965;28;20077;-72
2023/03/01 08:35:08;;;;;;;4.57;3.53;;;7.90;96.70;;;;;;5085680;28;20105;-72
2023/03/01 08:37:36;;;;;;;4.75;3.65;;;8.00;96.70;;;;;;5077773;28;20040;-73
2023/03/01 08:40:07;;;;;;;3.88;2.92;;;8.10;96.70;;;;;;5099380;28;20067;-72
2023/03/01 08:42:35;;;;;;;3.17;2.67;;;7.90;96.70;;;;;;5085358;28;20078;-73
2023/03/01 08:45:03;;;;;;;4.18;3.20;;;7.80;96.70;;;;;;5101168;28;20071;-72
2023/03/01 08:47:33;;;;;;;4.00;2.65;;;7.80;96.70;;;;;;5101247;28;20583;-72
2023/03/01 08:50:03;;;;;;;4.03;3.20;;;7.90;96.70;;;;;;5090753;28;20060;-72
2023/03/01 08:52:32;;;;;;;3.75;2.72;;;7.90;96.70;;;;;;5090662;28;20040;-71
2023/03/01 08:55:32;;;;;;;5.45;2.92;;;7.90;96.70;;;;;;5084712;28;20037;-72
2023/03/01 08:58:01;;;;;;;3.40;2.80;;;8.00;96.70;;;;;;5004310;28;20501;-72
2023/03/01 09:00:28;;;;;;;4.30;3.13;;;8.10;96.70;;;;;;4986413;28;20506;-73
2023/03/01 09:02:56;;;;;;;5.07;3.45;;;8.10;96.70;;;;;;5003133;28;20057;-74
2023/03/01 09:05:26;;;;;;;6.60;4.80;;;8.10;96.70;;;;;;5014028;28;20054;-72
2023/03/01 09:07:57;;;;;;;4.85;3.42;;;8.10;96.70;;;;;;5011495;28;20058;-72
2023/03/01 09:10:25;;;;;;;5.65;4.05;;;8.10;96.70;;;;;;5003667;28;20107;-72
2023/03/01 09:12:52;;;;;;;7.85;4.38;;;8.10;96.70;;;;;;5019764;28;20318;-72
2023/03/01 09:15:20;;;;;;;5.05;3.50;;;8.10;96.70;;;;;;4986882;28;20108;-72
2023/03/01 09:17:51;;;;;;;4.07;2.88;;;8.10;96.70;;;;;;5003778;28;21237;-72
2023/03/01 09:20:20;;;;;;;3.67;2.58;;;8.10;96.70;;;;;;4995802;28;20053;-73
2023/03/01 09:22:49;;;;;;;4.43;2.30;;;8.10;96.70;;;;;;4990519;28;20045;-73
2023/03/01 09:25:17;;;;;;;3.03;2.20;;;8.10;96.70;;;;;;5003539;28;20053;-71
2023/03/01 09:27:46;;;;;;;2.47;1.63;;;8.10;96.70;;;;;;5002729;28;20701;-72
2023/03/01 09:30:15;;;;;;;6.43;2.67;;;8.20;96.70;;;;;;5003425;28;20139;-72
2023/03/01 09:32:44;;;;;;;2.60;1.35;;;8.20;96.70;;;;;;4998329;28;20045;-72
2023/03/01 09:35:12;;;;;;;2.28;1.65;;;8.20;96.70;;;;;;5078749;28;20135;-72
2023/03/01 09:37:44;;;;;;;1.88;1.42;;;8.20;96.70;;;;;;5103034;28;20135;-72
2023/03/01 09:40:17;;;;;;;1.40;1.00;;;8.30;96.70;;;;;;5101351;28;20054;-71
2023/03/01 09:43:06;;;;;;;2.70;1.20;;;8.20;96.70;;;;;;5088785;28;20052;-72
2023/03/01 09:45:38;;;;;;;1.20;0.82;;;8.30;96.70;;;;;;5040731;28;20048;-71
2023/03/01 09:48:12;;;;;;;2.30;1.33;;;8.30;96.70;;;;;;5056888;28;20063;-72
2023/03/01 09:50:43;;;;;;;1.42;1.00;;;8.40;96.70;;;;;;5048438;28;20067;-72
2023/03/01 09:53:15;;;;;;;3.08;1.50;;;8.40;96.70;;;;;;5032439;28;20049;-72
2023/03/01 09:55:50;;;;;;;1.42;1.17;;;8.40;96.70;;;;;;5022630;28;20371;-72
2023/03/01 09:58:34;;;;;;;1.85;1.30;;;8.30;96.70;;;;;;5059106;28;20044;-72
2023/03/01 10:01:10;;;;;;;1.42;1.17;;;8.30;96.70;;;;;;5031670;28;20056;-71
2023/03/01 10:03:44;;;;;;;3.05;2.28;;;8.20;96.70;;;;;;5048787;28;20076;-72
2023/03/01 10:06:17;;;;;;;3.55;2.20;;;8.10;96.70;;;;;;5042567;28;20052;-72
2023/03/01 10:09:05;;;;;;;3.97;2.40;;;8.10;96.70;;;;;;5038755;28;20467;-72
2023/03/01 10:11:38;;;;;;;4.22;2.60;;;8.10;96.70;;;;;;5048406;28;20133;-72
2023/03/01 10:14:19;;;;;;;3.92;2.60;;;8.20;96.70;;;;;;5048195;28;20505;-72
2023/03/01 10:16:52;;;;;;;2.65;2.00;;;8.10;96.70;;;;;;5059195;28;20059;-72
2023/03/01 10:19:23;;;;;;;3.60;2.30;;;8.10;96.70;;;;;;5074792;28;20063;-72
2023/03/01 10:21:52;;;;;;;3.08;1.80;;;8.20;96.70;;;;;;5097531;28;20047;-72
2023/03/01 10:24:21;;;;;;;2.85;2.17;;;8.20;96.70;;;;;;5099149;28;20175;-72
2023/03/01 10:26:56;;;;;;;2.42;1.73;;;8.10;96.70;;;;;;5092320;28;20516;-72
2023/03/01 10:29:29;;;;;;;3.08;1.88;;;7.90;96.70;;;;;;5100398;28;20134;-72
2023/03/01 10:31:58;;;;;;;2.58;1.70;;;7.90;96.70;;;;;;5087705;28;20136;-72
2023/03/01 10:34:29;;;;;;;3.33;2.00;;;8.10;96.70;;;;;;5100422;28;20396;-72
2023/03/01 10:37:15;;;;;;;2.20;1.75;;;8.00;96.70;;;;;;5081680;28;20055;-72
2023/03/01 10:40:00;;;;;;;1.95;1.60;;;7.80;96.70;;;;;;5098051;28;20043;-72
2023/03/01 10:42:31;;;;;;;2.90;1.63;;;7.80;96.70;;;;;;5093526;28;20040;-71
2023/03/01 10:45:17;;;;;;;2.35;1.70;;;7.70;96.70;;;;;;5077573;28;20043;-73
2023/03/01 10:47:45;;;;;;;2.22;1.42;;;7.70;96.70;;;;;;5094528;28;20056;-72
2023/03/01 10:50:23;;;;;;;1.52;1.13;;;7.70;96.70;;;;;;5097820;28;20071;-72
2023/03/01 10:52:59;;;;;;;1.63;1.30;;;7.60;96.70;;;;;;5093047;28;20040;-71
2023/03/01 10:55:32;;;;;;;1.90;1.30;;;7.50;96.70;;;;;;5084235;28;20062;-72
2023/03/01 10:58:16;;;;;;;2.70;1.60;;;7.60;96.70;;;;;;5084426;28;20067;-72
2023/03/01 11:00:48;;;;;;;2.80;1.77;;;7.70;96.70;;;;;;5098980;28;20044;-72
2023/03/01 11:03:21;;;;;;;1.98;1.40;;;7.70;96.70;;;;;;5099216;28;20615;-72
2023/03/01 11:06:00;;;;;;;3.20;1.60;;;7.80;96.70;;;;;;5100844;28;20051;-72
2023/03/01 11:08:40;;;;;;;1.92;1.20;;;7.80;96.70;;;;;;5076182;28;20051;-72
2023/03/01 11:11:21;;;;;;;1.75;1.35;;;7.70;96.70;;;;;;5084095;28;20055;-71
2023/03/01 11:13:57;;;;;;;1.50;1.10;;;7.80;96.70;;;;;;5084122;28;20043;-71
2023/03/01 11:16:28;;;;;;;1.58;1.15;;;7.90;96.70;;;;;;5101620;28;20078;-72
2023/03/01 11:18:58;;;;;;;3.30;1.38;;;7.80;96.70;;;;;;5094210;28;20576;-72
2023/03/01 11:21:28;;;;;;;1.52;1.08;;;7.80;96.70;;;;;;5097525;28;20166;-72
2023/03/01 11:23:59;;;;;;;1.67;1.40;;;7.80;96.70;;;;;;5104544;28;20046;-72
2023/03/01 11:26:30;;;;;;;2.53;1.67;;;7.80;96.70;;;;;;5102596;28;20051;-73
2023/03/01 11:29:05;;;;;;;1.77;1.25;;;7.90;96.70;;;;;;5093781;28;20068;-72
2023/03/01 11:31:34;;;;;;;2.67;1.48;;;7.80;96.70;;;;;;5080355;28;20051;-73
2023/03/01 11:34:11;;;;;;;1.60;1.20;;;7.90;96.70;;;;;;5066792;28;20067;-72
2023/03/01 11:36:45;;;;;;;1.95;0.98;;;7.90;96.70;;;;;;5102943;28;20071;-73
2023/03/01 11:39:25;;;;;;;1.58;1.20;;;7.90;96.70;;;;;;5102385;28;20142;-73
2023/03/01 11:42:01;;;;;;;1.65;1.23;;;8.00;96.70;;;;;;5083705;28;20442;-72
2023/03/01 11:44:48;;;;;;;1.70;1.20;;;8.10;96.70;;;;;;5103000;28;20481;-72
2023/03/01 11:47:41;;;;;;;2.25;1.80;;;8.20;96.70;;;;;;5101592;28;20128;-72
2023/03/01 11:50:26;;;;;;;2.03;1.50;;;8.20;96.70;;;;;;5093188;28;20047;-74
2023/03/01 11:53:13;;;;;;;1.60;1.33;;;8.00;96.70;;;;;;5087192;28;20127;-71
2023/03/01 11:56:01;;;;;;;1.88;1.50;;;7.90;96.70;;;;;;5093098;28;20055;-71
2023/03/01 11:58:52;;;;;;;2.80;1.30;;;8.00;96.70;;;;;;5096519;28;20044;-71
2023/03/01 12:01:37;;;;;;;2.05;1.70;;;8.00;96.70;;;;;;5090548;28;20123;-71
2023/03/01 12:04:30;;;;;;;1.83;1.50;;;7.90;96.70;;;;;;5101705;28;20097;-71
2023/03/01 12:07:00;;;;;;;1.95;1.58;;;7.90;96.70;;;;;;5073217;28;20063;-71
2023/03/01 12:09:42;;;;;;;1.83;1.55;;;7.90;96.70;;;;;;5085761;28;20662;-71
2023/03/01 12:12:31;;;;;;;2.30;1.83;;;8.00;96.70;;;;;;5085151;28;20051;-72
2023/03/01 12:15:27;;;;;;;3.10;1.85;;;8.10;96.70;;;;;;5080089;28;20059;-71
2023/03/01 12:18:22;;;;;;;3.80;2.10;;;8.10;96.70;;;;;;5100827;28;20075;-71
2023/03/01 12:21:00;;;;;;;2.20;1.90;;;8.00;96.70;;;;;;5089150;28;20464;-71
2023/03/01 12:24:02;;;;;;;2.72;1.73;;;7.80;96.70;;;;;;5084072;28;20074;-71
2023/03/01 12:26:34;;;;;;;2.30;1.70;;;7.90;96.70;;;;;;5092551;28;20052;-71
2023/03/01 12:29:19;;;;;;;3.35;2.10;;;7.90;96.70;;;;;;5099461;28;20374;-73
2023/03/01 12:32:12;;;;;;;1.83;1.42;;;8.00;96.70;;;;;;5089327;28;20359;-72
2023/03/01 12:35:02;;;;;;;3.42;2.05;;;8.00;96.70;;;;;;5099370;28;20134;-71
2023/03/01 12:37:39;;;;;;;2.00;1.67;;;8.10;96.70;;;;;;5095809;28;20051;-71
2023/03/01 12:40:41;;;;;;;4.38;3.10;;;8.20;96.70;;;;;;5090599;28;20108;-71
2023/03/01 12:43:22;;;;;;;2.97;2.40;;;8.20;96.70;;;;;;5089149;28;20477;-71
2023/03/01 12:46:08;;;;;;;2.85;2.30;;;8.20;96.70;;;;;;5104465;28;20054;-71
2023/03/01 12:48:45;;;;;;;2.42;2.17;;;8.30;96.70;;;;;;5087748;28;20063;-72
2023/03/01 12:51:21;;;;;;;2.72;1.88;;;8.20;96.70;;;;;;5090718;28;20048;-73
2023/03/01 12:53:50;;;;;;;1.75;1.50;;;8.00;96.70;;;;;;5092643;28;20040;-72
2023/03/01 12:56:21;;;;;;;1.30;0.90;;;7.90;96.70;;;;;;5076446;28;20036;-72
2023/03/01 12:58:59;;;;;;;2.00;1.42;;;7.90;96.70;;;;;;5086578;28;20051;-72
2023/03/01 13:01:39;;;;;;;2.00;1.35;;;8.00;96.70;;;;;;5089567;28;20047;-72
2023/03/01 13:04:17;;;;;;;2.15;1.20;;;8.10;96.70;;;;;;5080996;28;20488;-72
2023/03/01 13:06:58;;;;;;;1.48;1.02;;;8.10;96.70;;;;;;5089849;28;20060;-72
2023/03/01 13:09:34;;;;;;;2.03;1.70;;;8.30;96.70;;;;;;5096115;28;20050;-72
2023/03/01 13:12:02;;;;;;;;;;;8.40;96.70;;;;;;5095748;28;20063;-72
2023/03/01 13:14:44;;;;;;;1.52;1.30;;;8.40;96.70;;;;;;5091996;28;20436;-72
2023/03/01 13:17:40;;;;;;;1.83;1.33;;;8.40;96.70;;;;;;5102358;28;20043;-72
2023/03/01 13:20:14;;;;;;;1.42;1.15;;;8.50;96.70;;;;;;5098141;28;20163;-72
2023/03/01 13:22:47;;;;;;;2.80;1.40;;;8.50;96.70;;;;;;5075482;28;20513;-72
2023/03/01 13:25:22;;;;;;;2.55;1.23;;;8.50;96.70;;;;;;5092495;28;20052;-72