Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:03:10;;;;;;;7.70;4.60;;;;;;;14.66;79.68;100957.78;6044013;28;20029;-67
2022/08/22 00:06:15;;;;;;;9.05;4.38;;;;;;;14.72;79.21;100950.94;6060230;28;20060;-67
2022/08/22 00:09:28;;;;;;;6.93;4.82;;;;;;;15.14;79.06;100943.53;6043950;28;20038;-65
2022/08/22 00:13:03;;;;;;;8.55;3.90;;;;;;;15.61;76.63;100948.97;6043118;28;20072;-67
2022/08/22 00:16:07;;;;;;;6.55;4.32;;;;;;;15.29;75.97;100952.53;6038142;28;20042;-64
2022/08/22 00:19:24;;;;;;;7.18;3.97;;;;;;;14.93;78.00;100961.09;6039067;28;20026;-67
2022/08/22 00:22:25;;;;;;;5.70;3.88;;;;;;;14.80;77.70;100954.44;6057513;28;20057;-66
2022/08/22 00:25:47;;;;;;;6.95;4.75;;;;;;;14.65;79.87;100957.91;6042508;28;20089;-67
2022/08/22 00:28:49;;;;;;;7.45;4.18;;;;;;;14.36;79.93;100953.06;6031905;28;20045;-66
2022/08/22 00:32:04;;;;;;;7.88;4.32;;;;;;;14.01;81.06;100946.13;6043435;28;20088;-65
2022/08/22 00:35:14;;;;;;;8.20;4.57;;;;;;;13.79;82.96;100964.53;6041935;28;20358;-67
2022/08/22 00:38:16;;;;;;;9.70;5.45;;;;;;;13.53;84.89;100953.94;6031329;28;20026;-66
2022/08/22 00:41:38;;;;;;;11.10;6.05;;;;;;;13.82;85.54;100959.72;6038991;28;20033;-64
2022/08/22 00:44:59;;;;;;;9.40;5.75;;;;;;;13.76;84.66;100960.34;6057992;28;20037;-64
2022/08/22 00:48:16;;;;;;;9.98;5.78;;;;;;;13.69;84.75;100951.34;6051172;28;20037;-65
2022/08/22 00:51:35;;;;;;;9.32;6.18;;;;;;;13.43;85.18;100940.72;6047434;28;20034;-67
2022/08/22 00:54:58;;;;;;;6.90;5.15;;;;;;;13.69;85.70;100948.69;6043035;28;20053;-64
2022/08/22 00:58:04;;;;;;;9.70;5.65;;;;;;;14.07;82.19;100953.47;6037471;28;20057;-66
2022/08/22 01:01:07;;;;;;;9.68;4.90;;;;;;;13.72;83.89;100954.50;6042480;28;20026;-65
2022/08/22 01:04:15;;;;;;;6.97;5.25;;;;;;;13.37;84.67;100953.84;6035588;28;20462;-65
2022/08/22 01:07:25;;;;;;;9.57;5.70;;;;;;;13.37;85.96;100969.84;6049158;28;20061;-64
2022/08/22 01:10:41;;;;;;;7.60;5.80;;;;;;;13.58;83.21;100952.47;6055845;28;20041;-64
2022/08/22 01:13:55;;;;;;;11.25;5.80;;;;;;;13.64;83.21;100964.31;6038613;28;20034;-65
2022/08/22 01:16:59;;;;;;;9.38;5.43;;;;;;;13.56;83.76;100961.63;6047383;28;20045;-66
2022/08/22 01:20:13;;;;;;;8.90;6.30;;;;;;;13.44;84.50;100961.06;6055489;28;20092;-66
2022/08/22 01:23:33;;;;;;;9.50;6.40;;;;;;;13.58;84.21;100959.63;6046219;28;20037;-66
2022/08/22 01:26:58;;;;;;;9.57;7.03;;;;;;;14.32;82.55;100952.53;6048464;28;20487;-64
2022/08/22 01:30:32;;;;;;;10.02;6.53;;;;;;;13.89;82.94;100959.94;6052463;28;20045;-66
2022/08/22 01:33:39;;;;;;;9.18;6.90;;;;;;;13.53;83.08;100959.28;6025923;28;20034;-63
2022/08/22 01:37:11;;;;;;;11.73;6.38;;;;;;;13.14;84.91;100958.88;6032781;28;20088;-66
2022/08/22 01:40:59;;;;;;;10.30;6.63;;;;;;;13.01;85.93;100969.91;6045300;28;20442;-65
2022/08/22 01:44:02;;;;;;;9.77;6.38;;;;;;;13.10;86.04;100968.97;6020618;28;20038;-65
2022/08/22 01:47:04;;;;;;;8.50;6.60;;;;;;;13.17;85.05;100952.38;6038719;28;20030;-63
2022/08/22 01:50:10;;;;;;;10.25;6.72;;;;;;;12.88;85.69;100968.63;6048682;28;20033;-64
2022/08/22 01:53:17;;;;;;;10.32;5.43;;;;;;;13.14;85.63;100969.50;6034866;28;20581;-65
2022/08/22 01:56:19;;;;;;;9.98;5.85;;;;;;;13.65;84.42;100957.97;6029065;28;20034;-64
2022/08/22 01:59:25;;;;;;;7.82;5.57;;;;;;;13.14;85.28;100969.50;6033100;28;20034;-65
2022/08/22 02:02:38;;;;;;;9.70;5.90;;;;;;;13.89;83.33;100965.25;6042290;28;20042;-66
2022/08/22 02:05:39;;;;;;;10.88;5.03;;;;;;;13.54;82.17;100955.59;6036933;28;20065;-66
2022/08/22 02:09:00;;;;;;;11.93;5.57;;;;;;;12.95;84.33;100956.38;6034566;28;20026;-65
2022/08/22 02:12:11;;;;;;;7.93;5.45;;;;;;;12.75;85.31;100973.50;6041405;28;20034;-64
2022/08/22 02:15:29;;;;;;;10.00;5.10;;;;;;;13.04;85.39;100969.56;6027778;28;20398;-64
2022/08/22 02:18:29;;;;;;;7.65;5.10;;;;;;;12.93;85.45;100964.53;6047089;28;20445;-64
2022/08/22 02:21:37;;;;;;;11.07;5.35;;;;;;;12.80;86.36;100965.91;6039108;28;20496;-64
2022/08/22 02:24:32;;;;;;;10.80;5.93;;;;;;;12.76;87.73;100970.69;6036419;28;20053;-66
2022/08/22 02:27:38;;;;;;;9.82;5.80;;;;;;;13.61;86.21;100952.16;6045568;28;20036;-65
2022/08/22 02:30:54;;;;;;;7.22;5.43;;;;;;;13.93;83.82;100930.09;6038228;28;20045;-67
2022/08/22 02:33:58;;;;;;;7.15;5.07;;;;;;;13.95;81.74;100946.75;6036422;28;20045;-67
2022/08/22 02:37:02;;;;;;;7.30;4.68;;;;;;;13.98;81.59;100948.28;6032092;28;20056;-66
2022/08/22 02:40:07;;;;;;;11.00;4.85;;;;;;;13.42;83.00;100960.38;6047467;28;20038;-66
2022/08/22 02:43:34;;;;;;;10.30;5.38;;;;;;;13.79;84.34;100964.53;6055251;28;20061;-67
2022/08/22 02:46:45;;;;;;;9.23;5.25;;;;;;;13.77;82.90;100955.88;6041085;28;20029;-65
2022/08/22 02:49:47;;;;;;;8.25;4.47;;;;;;;13.66;82.21;100962.31;6040667;28;20056;-66
2022/08/22 02:52:56;;;;;;;6.97;4.85;;;;;;;13.66;82.77;100952.50;6048195;28;20034;-65
2022/08/22 02:55:56;;;;;;;8.77;4.75;;;;;;;13.44;83.36;100952.22;6040476;28;20555;-64
2022/08/22 02:59:01;;;;;;;8.23;4.70;;;;;;;13.98;82.70;100954.44;6040476;28;20037;-65
2022/08/22 03:01:57;;;;;;;6.88;4.40;;;;;;;14.15;82.76;100961.50;6030692;28;20116;-67
2022/08/22 03:05:00;;;;;;;7.07;5.20;;;;;;;13.68;81.14;100947.00;6032378;28;20050;-66
2022/08/22 03:08:02;;;;;;;7.82;5.00;;;;;;;13.25;83.29;100944.44;6040080;28;20029;-64
2022/08/22 03:11:31;;;;;;;6.53;4.35;;;;;;;12.92;84.43;100972.66;6037532;28;20033;-64
2022/08/22 03:14:42;;;;;;;6.00;4.63;;;;;;;13.00;84.40;100965.56;6016222;28;20069;-64
2022/08/22 03:17:48;;;;;;;6.90;4.40;;;;;;;12.98;84.93;100967.53;6036344;28;20781;-64
2022/08/22 03:20:57;;;;;;;6.40;4.68;;;;;;;12.52;86.02;100978.47;6038144;28;20038;-67
2022/08/22 03:24:05;;;;;;;9.43;4.55;;;;;;;12.34;87.28;100969.63;6045505;28;20377;-65
2022/08/22 03:27:09;;;;;;;9.68;5.97;;;;;;;12.14;87.71;100971.59;6042803;28;20038;-67
2022/08/22 03:30:17;;;;;;;8.40;5.55;;;;;;;12.07;89.22;100967.84;6040170;28;20541;-67
2022/08/22 03:33:21;;;;;;;7.10;5.68;;;;;;;12.49;87.92;100962.81;6045127;28;20088;-65
2022/08/22 03:36:18;;;;;;;7.25;4.95;;;;;;;12.13;88.42;100975.22;6038806;28;20382;-67
2022/08/22 03:39:17;;;;;;;9.27;5.43;;;;;;;11.87;89.29;100980.44;6034406;28;20034;-65
2022/08/22 03:42:32;;;;;;;7.88;6.03;;;;;;;11.66;89.94;100965.69;6034802;28;20406;-66
2022/08/22 03:46:03;;;;;;;9.98;7.20;;;;;;;11.51;91.16;100965.31;6043193;28;20057;-66
2022/08/22 03:49:33;;;;;;;9.27;6.55;;;;;;;11.52;92.62;100982.94;6038547;28;20389;-66
2022/08/22 03:53:05;;;;;;;9.80;6.18;;;;;;;12.31;92.76;100985.91;6037366;28;20041;-66
2022/08/22 03:56:15;;;;;;;10.88;6.00;;;;;;;12.82;89.50;100986.06;6047065;28;20131;-64
2022/08/22 03:59:13;;;;;;;8.85;5.70;;;;;;;12.45;88.79;100977.38;6041705;28;20389;-66
2022/08/22 04:02:27;;;;;;;8.90;5.65;;;;;;;12.44;88.69;100983.72;6036028;28;20375;-65
2022/08/22 04:05:33;;;;;;;8.13;5.10;;;;;;;12.52;89.11;100967.81;6045199;28;20022;-66
2022/08/22 04:08:50;;;;;;;8.10;4.97;;;;;;;12.65;88.11;100972.75;6047941;28;20034;-65
2022/08/22 04:12:29;;;;;;;8.18;5.10;;;;;;;12.82;87.31;100970.09;6035905;28;20615;-66
2022/08/22 04:15:39;;;;;;;6.43;4.68;;;;;;;13.13;86.10;100974.00;6039230;28;20037;-67
2022/08/22 04:18:52;;;;;;;7.55;4.90;;;;;;;12.80;86.51;100966.72;6033241;28;20330;-65
2022/08/22 04:22:09;;;;;;;6.53;5.20;;;;;;;12.60;87.19;100962.56;6043989;28;20121;-66
2022/08/22 04:25:08;;;;;;;9.52;5.45;;;;;;;12.25;88.09;100957.25;6052871;28;20064;-63
2022/08/22 04:28:09;;;;;;;6.40;4.93;;;;;;;12.60;89.60;100975.03;6032377;28;20030;-66
2022/08/22 04:31:12;;;;;;;6.50;4.43;;;;;;;13.19;87.21;100972.53;6042052;28;20477;-67
2022/08/22 04:34:10;;;;;;;7.38;4.70;;;;;;;12.53;87.07;100980.97;6040125;28;20567;-67
2022/08/22 04:37:34;;;;;;;5.82;4.45;;;;;;;12.15;88.84;100983.06;6043536;28;20029;-66
2022/08/22 04:40:37;;;;;;;6.85;4.40;;;;;;;11.85;89.47;100979.72;6056759;28;20793;-64
2022/08/22 04:43:45;;;;;;;8.23;5.13;;;;;;;11.74;90.71;100987.88;6041603;28;20065;-64
2022/08/22 04:46:49;;;;;;;6.20;4.28;;;;;;;11.67;91.70;101000.06;6042092;28;20034;-65
2022/08/22 04:50:03;;;;;;;7.15;5.68;;;;;;;11.77;91.67;101003.53;6050696;28;20425;-67
2022/08/22 04:53:02;;;;;;;7.28;5.13;;;;;;;11.78;92.28;101005.22;6057900;28;20021;-67
2022/08/22 04:56:06;;;;;;;9.18;5.40;;;;;;;11.99;92.16;101006.78;6029788;28;20042;-65
2022/08/22 04:59:11;;;;;;;8.45;5.15;;;;;;;11.86;92.10;100993.84;6041993;28;20132;-65
2022/08/22 05:02:09;;;;;;;8.57;5.28;;;;;;;11.98;92.17;100999.81;6028682;28;20088;-65
2022/08/22 05:05:10;;;;;;;10.15;5.50;;;;;;;12.09;92.32;101010.25;6037633;28;20145;-64
2022/08/22 05:08:05;;;;;;;;;;;;;;;12.20;92.03;101015.38;6035715;28;20026;-65
2022/08/22 05:11:02;;;;;;;8.37;5.43;;;;;;;12.18;92.60;101015.50;6036276;28;19928;-67
2022/08/22 05:14:02;;;;;;;9.30;5.45;;;;;;;12.28;92.48;101012.78;6033419;28;20041;-65
2022/08/22 05:16:58;;;;;;;;;;;;;;;12.43;92.30;101021.91;6042303;28;20030;-67
2022/08/22 05:19:57;;;;;;;7.97;5.13;;;;;;;13.19;90.52;101014.31;6040439;28;19986;-63
2022/08/22 05:22:59;;;;;;;7.32;4.50;;;;;;;13.28;88.61;101016.03;6040887;28;20104;-66
2022/08/22 05:25:58;;;;;;;7.03;5.25;;;;;;;13.24;88.83;101017.34;6039976;28;20026;-66
2022/08/22 05:29:00;;;;;;;6.57;4.70;;;;;;;13.49;88.54;101013.84;6036576;28;20057;-66
2022/08/22 05:32:02;;;;;;;7.45;4.47;;;;;;;14.09;87.17;101015.50;6039864;28;20538;-66
2022/08/22 05:35:00;;;;;;;7.38;4.85;;;;;;;14.65;83.67;101028.16;6057300;28;20468;-65
2022/08/22 05:37:56;;;;;;;5.78;4.35;;;;;;;15.32;80.81;101021.69;6044904;28;20553;-65
2022/08/22 05:40:57;;;;;;;6.65;3.70;;;;;;;16.42;75.57;101027.00;6044947;28;20030;-65
2022/08/22 05:43:54;;;;;;;6.70;3.47;;;;;;;17.01;71.99;101021.94;6046318;28;20800;-66
2022/08/22 05:47:04;;;;;;;5.07;3.40;;;;;;;17.36;70.79;101015.09;6042662;28;20046;-67
2022/08/22 05:50:06;;;;;;;6.47;4.10;;;;;;;17.68;70.14;101020.16;6059564;28;20608;-65
2022/08/22 05:53:15;;;;;;;7.15;3.50;;;;;;;18.16;68.58;101029.44;6049272;28;20040;-67
2022/08/22 05:56:28;;;;;;;5.50;3.22;;;;;;;19.61;62.77;101035.28;6043271;28;20038;-66
2022/08/22 05:59:30;;;;;;;7.75;3.20;;;;;;;19.20;63.12;101015.50;6048689;28;20764;-65
2022/08/22 06:03:00;;;;;;;7.53;3.45;;;;;;;17.53;68.85;101021.97;6041723;28;20026;-65
2022/08/22 06:05:58;;;;;;;8.57;3.60;;;;;;;18.34;67.10;101032.59;6051562;28;20109;-65
2022/08/22 06:09:07;;;;;;;5.32;2.72;;;;;;;19.30;64.24;101037.50;6045234;28;20030;-67
2022/08/22 06:12:11;;;;;;;6.07;2.85;;;;;;;17.80;67.33;101034.78;6048106;28;20030;-65
2022/08/22 06:15:38;;;;;;;5.63;3.08;;;;;;;17.88;69.82;101047.25;6041554;28;20034;-64
2022/08/22 06:18:35;;;;;;;8.65;3.28;;;;;;;17.71;68.49;101036.72;6046958;28;20037;-65
2022/08/22 06:21:36;;;;;;;4.90;3.25;;;;;;;18.25;66.82;101039.91;6036643;28;20053;-64
2022/08/22 06:24:35;;;;;;;6.47;3.03;;;;;;;18.64;66.51;101042.28;6043898;28;20038;-66
2022/08/22 06:27:31;;;;;;;7.80;3.63;;;;;;;18.58;66.93;101040.34;6042232;28;20040;-65
2022/08/22 06:30:27;;;;;;;6.18;3.58;;;;;;;18.78;65.12;101041.34;6044378;28;20034;-65
2022/08/22 06:33:28;;;;;;;7.88;4.10;;;;;;;19.32;64.98;101035.47;6036461;28;20361;-65
2022/08/22 06:36:31;;;;;;;5.38;3.47;;;;;;;19.32;64.62;101043.53;6052564;28;20030;-66
2022/08/22 06:39:37;;;;;;;8.05;3.67;;;;;;;19.87;61.52;101045.38;6047986;28;20083;-65
2022/08/22 06:42:39;;;;;;;8.18;4.10;;;;;;;19.64;62.13;101034.91;6042827;28;20076;-64
2022/08/22 06:45:39;;;;;;;8.13;3.75;;;;;;;20.25;60.96;101040.44;6032806;28;20046;-66
2022/08/22 06:48:36;;;;;;;5.72;3.63;;;;;;;19.32;62.35;101048.91;6044295;28;20033;-66
2022/08/22 06:51:33;;;;;;;9.05;4.00;;;;;;;18.87;63.43;101044.75;6052068;28;20095;-65
2022/08/22 06:54:31;;;;;;;7.68;4.20;;;;;;;18.85;64.99;101042.28;6037395;28;20263;-66
2022/08/22 06:57:32;;;;;;;7.43;3.95;;;;;;;20.40;59.80;101046.50;6041397;28;20026;-66
2022/08/22 07:00:28;;;;;;;9.02;3.95;;;;;;;19.37;62.55;101051.84;6037326;28;20127;-65
2022/08/22 07:03:34;;;;;;;5.97;3.17;;;;;;;19.45;62.50;101052.56;6034131;28;20045;-64
2022/08/22 07:06:38;;;;;;;5.07;3.40;;;;;;;20.13;60.24;101038.28;6036141;28;20041;-66
2022/08/22 07:09:35;;;;;;;5.10;3.28;;;;;;;20.33;58.50;101045.66;6053261;28;20394;-67
2022/08/22 07:12:34;;;;;;;5.40;3.92;;;;;;;20.78;57.85;101044.94;6037377;28;20057;-65
2022/08/22 07:15:39;;;;;;;5.38;2.88;;;;;;;21.82;54.56;101029.81;6036178;28;20065;-67
2022/08/22 07:18:46;;;;;;;6.68;3.15;;;;;;;21.02;56.38;101041.66;6031327;28;20112;-64
2022/08/22 07:21:45;;;;;;;10.43;3.33;;;;;;;20.77;57.31;101045.97;6037479;28;20543;-67
2022/08/22 07:24:46;;;;;;;7.00;3.13;;;;;;;21.01;57.04;101040.00;6037722;28;20034;-65
2022/08/22 07:27:53;;;;;;;5.72;2.97;;;;;;;21.24;56.95;101047.72;6045993;28;20042;-65
2022/08/22 07:31:02;;;;;;;6.35;3.10;;;;;;;21.42;55.91;101044.41;6035875;28;20084;-65
2022/08/22 07:34:22;;;;;;;6.25;2.70;;;;;;;21.06;56.25;101047.50;6042858;28;20545;-67
2022/08/22 07:37:45;;;;;;;7.07;3.13;;;;;;;20.56;57.71;101055.06;6043990;28;20038;-65
2022/08/22 07:40:52;;;;;;;4.70;2.80;;;;;;;21.00;56.32;101045.59;6053353;28;20238;-66
2022/08/22 07:43:52;;;;;;;5.22;2.53;;;;;;;21.53;54.94;101051.84;6046376;28;20708;-66
2022/08/22 07:46:47;;;;;;;6.65;2.40;;;;;;;21.57;54.02;101051.25;6041003;28;20036;-66
2022/08/22 07:49:55;;;;;;;7.63;2.97;;;;;;;21.51;53.86;101049.38;6032687;28;20061;-67
2022/08/22 07:52:51;;;;;;;7.88;2.65;;;;;;;21.49;54.96;101056.88;6039843;28;20070;-65
2022/08/22 07:55:47;;;;;;;6.63;3.10;;;;;;;22.15;52.96;101052.16;6039646;28;20054;-65
2022/08/22 07:58:45;;;;;;;6.28;2.17;;;;;;;21.89;52.63;101044.16;6043041;28;20080;-65
2022/08/22 08:01:47;;;;;;;8.20;3.00;;;;;;;22.04;51.76;101039.31;6053462;28;20068;-65
2022/08/22 08:04:44;;;;;;;5.38;2.58;;;;;;;22.94;50.11;101043.69;6058438;28;20033;-65
2022/08/22 08:07:43;;;;;;;3.35;2.20;;;;;;;23.33;49.34;101040.69;6043267;28;20053;-68
2022/08/22 08:10:39;;;;;;;6.72;2.42;;;;;;;23.41;49.08;101037.72;6048124;28;20046;-66
2022/08/22 08:13:36;;;;;;;4.82;2.25;;;;;;;23.68;48.51;101039.13;6030851;28;20053;-67
2022/08/22 08:16:43;;;;;;;5.65;2.33;;;;;;;24.11;47.22;101027.44;6034765;28;20096;-65
2022/08/22 08:19:39;;;;;;;7.35;2.72;;;;;;;23.78;48.20;101052.16;6036359;28;20037;-67
2022/08/22 08:22:36;;;;;;;9.48;2.40;;;;;;;23.51;48.45;101043.47;6039470;28;20394;-65
2022/08/22 08:25:50;;;;;;;4.28;2.38;;;;;;;24.30;47.17;101044.53;6023858;28;20097;-65
2022/08/22 08:28:51;;;;;;;5.97;1.95;;;;;;;24.08;47.32;101049.56;6037828;28;20038;-64
2022/08/22 08:31:46;;;;;;;5.05;2.78;;;;;;;24.40;45.60;101048.34;6038954;28;20044;-67
2022/08/22 08:34:42;;;;;;;7.00;2.10;;;;;;;24.55;45.63;101043.34;6044954;28;20030;-65
2022/08/22 08:37:50;;;;;;;5.72;2.50;;;;;;;24.39;45.93;101046.69;6033907;28;20324;-63
2022/08/22 08:40:53;;;;;;;5.00;1.98;;;;;;;24.90;44.82;101042.66;6035586;28;20030;-63
2022/08/22 08:44:04;;;;;;;8.63;2.10;;;;;;;25.05;43.92;101046.63;6041920;28;20034;-67
2022/08/22 08:47:14;;;;;;;4.30;2.05;;;;;;;25.11;43.44;101023.94;6034600;28;20034;-64
2022/08/22 08:50:34;;;;;;;8.75;2.10;;;;;;;24.90;44.75;101037.22;6058119;28;20034;-65
2022/08/22 08:54:03;;;;;;;3.80;2.03;;;;;;;25.32;42.78;101030.72;6034658;28;20069;-65
2022/08/22 08:57:11;;;;;;;4.65;1.92;;;;;;;25.54;43.48;101039.16;6043216;28;20148;-66
2022/08/22 09:00:15;;;;;;;7.97;1.90;;;;;;;24.87;43.75;101021.44;6035436;28;20042;-64
2022/08/22 09:03:42;;;;;;;4.03;1.90;;;;;;;25.39;43.14;101026.81;6039360;28;20030;-65
2022/08/22 09:06:50;;;;;;;6.78;2.55;;;;;;;25.67;42.29;101034.28;6035375;28;20715;-65
2022/08/22 09:10:17;;;;;;;4.03;1.83;;;;;;;26.20;40.71;101025.16;6040529;28;20045;-65
2022/08/22 09:13:28;;;;;;;7.15;2.13;;;;;;;26.25;40.94;101028.81;6013394;28;20054;-66
2022/08/22 09:16:58;;;;;;;6.22;1.90;;;;;;;26.36;40.58;101014.31;6043221;28;20025;-66
2022/08/22 09:20:17;;;;;;;6.05;2.25;;;;;;;26.08;42.61;101029.75;6037622;28;20029;-65
2022/08/22 09:23:49;;;;;;;4.03;1.92;;;;;;;26.08;41.83;101025.13;6042592;28;20025;-65
2022/08/22 09:26:53;;;;;;;7.45;2.00;;;;;;;26.22;40.38;101012.13;6033997;28;20076;-65
2022/08/22 09:29:54;;;;;;;3.63;1.70;;;;;;;26.23;38.41;101009.16;6056915;28;20465;-64
2022/08/22 09:33:02;;;;;;;4.40;2.03;;;;;;;26.16;38.66;101011.19;6036789;28;20029;-63
2022/08/22 09:36:05;;;;;;;7.53;2.72;;;;;;;26.73;37.22;101011.19;6042945;28;20038;-65
2022/08/22 09:39:10;;;;;;;9.07;2.38;;;;;;;26.17;38.66;101033.78;6042504;28;20063;-66
2022/08/22 09:42:10;;;;;;;5.53;2.05;;;;;;;26.42;39.13;101015.22;6045114;28;20040;-64
2022/08/22 09:45:05;;;;;;;6.57;2.13;;;;;;;26.72;36.24;101015.81;6059838;28;20060;-64
2022/08/22 09:48:01;;;;;;;6.43;2.28;;;;;;;26.79;35.37;101018.41;6041634;28;20025;-65
2022/08/22 09:51:06;;;;;;;6.28;2.08;;;;;;;26.96;35.37;101009.19;6039776;28;20042;-64
2022/08/22 09:54:26;;;;;;;4.72;2.05;;;;;;;26.67;36.51;100985.78;6038000;28;20538;-66
2022/08/22 09:57:31;;;;;;;5.97;1.92;;;;;;;26.73;36.11;101000.31;6041828;28;20543;-66
2022/08/22 10:00:33;;;;;;;6.07;2.03;;;;;;;26.97;35.33;100994.50;6058202;28;20389;-65
2022/08/22 10:04:09;;;;;;;4.60;1.92;;;;;;;27.28;34.83;100995.84;6038207;28;20036;-65
2022/08/22 10:07:42;;;;;;;4.82;1.90;;;;;;;27.06;34.91;100998.47;6043057;28;20041;-65
2022/08/22 10:10:55;;;;;;;4.30;1.95;;;;;;;26.64;35.19;100986.28;6032804;28;20026;-66
2022/08/22 10:13:55;;;;;;;8.57;1.95;;;;;;;26.65;35.46;100993.38;6034060;28;20048;-66
2022/08/22 10:17:17;;;;;;;4.30;1.63;;;;;;;26.96;34.17;100981.97;6040539;28;20061;-67
2022/08/22 10:20:20;;;;;;;3.35;1.67;;;;;;;27.35;33.21;100976.56;6037284;28;20718;-66
2022/08/22 10:23:30;;;;;;;5.15;2.13;;;;;;;26.97;34.75;100970.00;6034483;28;20034;-65
2022/08/22 10:26:49;;;;;;;4.85;1.95;;;;;;;27.02;33.67;100978.25;6036057;28;20037;-65
2022/08/22 10:30:10;;;;;;;4.80;1.83;;;;;;;27.52;33.81;100972.78;6032630;28;20101;-66
2022/08/22 10:33:25;;;;;;;3.70;1.63;;;;;;;27.07;32.22;100967.44;6040239;28;20139;-65
2022/08/22 10:36:34;;;;;;;4.40;1.65;;;;;;;26.93;31.56;100963.38;6036591;28;20128;-66
2022/08/22 10:39:39;;;;;;;3.67;1.80;;;;;;;27.41;32.37;100975.63;6035283;28;20034;-65
2022/08/22 10:42:43;;;;;;;3.72;1.70;;;;;;;27.09;32.73;100962.59;6037016;28;20038;-65
2022/08/22 10:45:41;;;;;;;3.20;1.40;;;;;;;26.76;33.50;100968.00;6053614;28;20065;-65
2022/08/22 10:48:56;;;;;;;2.88;1.67;;;;;;;26.76;33.35;100959.00;6039814;28;20033;-65
2022/08/22 10:52:18;;;;;;;7.20;1.50;;;;;;;27.19;32.70;100959.19;6056286;28;20481;-65
2022/08/22 10:55:24;;;;;;;3.35;1.40;;;;;;;27.19;32.33;100951.84;6057425;28;20038;-65
2022/08/22 10:58:26;;;;;;;5.05;1.70;;;;;;;27.61;32.23;100954.91;6049435;28;20107;-66
2022/08/22 11:01:24;;;;;;;3.80;1.40;;;;;;;27.92;29.90;100950.69;6052378;28;20400;-66
2022/08/22 11:04:37;;;;;;;4.80;1.50;;;;;;;27.60;31.56;100936.09;6043504;28;20038;-65
2022/08/22 11:07:44;;;;;;;5.05;1.55;;;;;;;27.64;31.55;100945.44;6052021;28;20061;-64
2022/08/22 11:10:48;;;;;;;4.70;1.50;;;;;;;27.77;30.98;100943.16;6036727;28;20540;-65
2022/08/22 11:14:37;;;;;;;4.50;1.30;;;;;;;28.07;29.57;100941.91;6044083;28;20041;-65
2022/08/22 11:18:07;;;;;;;4.05;1.33;;;;;;;28.05;28.44;100933.97;6033656;28;20452;-65
2022/08/22 11:21:06;;;;;;;5.82;1.55;;;;;;;28.02;30.14;100944.53;6033167;28;20164;-65
2022/08/22 11:24:16;;;;;;;3.17;1.40;;;;;;;27.68;29.84;100935.66;6043946;28;20034;-65
2022/08/22 11:27:43;;;;;;;2.22;1.40;;;;;;;27.91;30.41;100929.13;6059422;28;20124;-65
2022/08/22 11:31:06;;;;;;;5.75;1.70;;;;;;;28.11;30.28;100938.41;6038983;28;20026;-66
2022/08/22 11:34:22;;;;;;;4.50;1.40;;;;;;;28.14;30.27;100920.69;6042097;28;20040;-66
2022/08/22 11:37:36;;;;;;;2.42;1.02;;;;;;;27.78;28.02;100933.88;6044744;28;20135;-66
2022/08/22 11:40:35;;;;;;;4.13;1.20;;;;;;;28.04;28.97;100915.97;6041107;28;20041;-64
2022/08/22 11:43:39;;;;;;;5.30;1.15;;;;;;;28.16;30.69;100913.91;6044044;28;20038;-65
2022/08/22 11:46:37;;;;;;;6.10;1.50;;;;;;;28.59;28.40;100933.97;6041422;28;20062;-66
2022/08/22 11:50:09;;;;;;;2.42;1.35;;;;;;;28.62;27.36;100919.81;6040205;28;20037;-65
2022/08/22 11:53:20;;;;;;;3.03;1.60;;;;;;;28.78;28.47;100906.03;6038096;28;20030;-65
2022/08/22 11:56:34;;;;;;;3.60;1.50;;;;;;;28.47;30.93;100920.50;6038039;28;20033;-64
2022/08/22 12:00:13;;;;;;;4.55;1.70;;;;;;;28.39;30.64;100911.94;6043001;28;20037;-65
2022/08/22 12:03:35;;;;;;;5.35;1.60;;;;;;;28.66;30.16;100929.16;6040982;28;20080;-66
2022/08/22 12:06:35;;;;;;;4.28;1.30;;;;;;;29.05;29.68;100916.91;6039645;28;20533;-66
2022/08/22 12:09:49;;;;;;;4.10;1.58;;;;;;;29.04;29.76;100906.22;6035331;28;20409;-64
2022/08/22 12:13:30;;;;;;;4.97;1.85;;;;;;;29.01;29.53;100909.47;6053448;28;20052;-65
2022/08/22 12:16:40;;;;;;;5.15;1.48;;;;;;;29.20;28.33;100913.44;6003336;28;20038;-66
2022/08/22 12:19:47;;;;;;;4.22;1.40;;;;;;;29.01;29.30;100904.84;6040345;28;20042;-65
2022/08/22 12:22:52;;;;;;;3.03;1.40;;;;;;;28.72;28.98;100906.28;6038758;28;20026;-65
2022/08/22 12:26:18;;;;;;;4.00;1.38;;;;;;;28.67;28.57;100911.69;6039967;28;20543;-66
2022/08/22 12:29:44;;;;;;;15.48;1.92;;;;;;;29.10;28.17;100908.75;6036434;28;20149;-64
2022/08/22 12:32:55;;;;;;;6.70;1.63;;;;;;;28.66;29.03;100901.84;6037410;28;20031;-65
2022/08/22 12:36:20;;;;;;;5.57;1.40;;;;;;;28.24;30.13;100909.88;6042192;28;20034;-66
2022/08/22 12:39:23;;;;;;;5.05;1.50;;;;;;;28.89;29.83;100896.03;6039895;28;20049;-66
2022/08/22 12:42:41;;;;;;;3.38;1.48;;;;;;;28.77;29.34;100904.41;6036077;28;20034;-65
2022/08/22 12:45:40;;;;;;;;;;;;;;;28.88;28.46;100895.22;6044462;28;20045;-65
2022/08/22 12:49:05;;;;;;;2.03;1.23;;;;;;;29.33;27.37;100886.50;6044286;28;19920;-66
2022/08/22 12:52:26;;;;;;;3.13;1.30;;;;;;;29.45;27.48;100887.13;6059134;28;20610;-65
2022/08/22 12:55:33;;;;;;;4.22;1.58;;;;;;;29.47;27.51;100892.28;6045596;28;20045;-65
2022/08/22 12:58:44;;;;;;;4.50;1.50;;;;;;;28.87;28.39;100882.63;6054034;28;20057;-66
2022/08/22 13:01:45;;;;;;;4.65;1.35;;;;;;;29.18;27.58;100871.91;6045824;28;20122;-66
2022/08/22 13:04:50;;;;;;;2.58;1.20;;;;;;;29.07;27.53;100886.59;6042111;28;20050;-65
2022/08/22 13:07:56;;;;;;;2.90;1.00;;;;;;;28.03;29.83;100887.03;6042515;28;20041;-66
2022/08/22 13:10:57;;;;;;;4.05;1.05;;;;;;;28.14;29.32;100869.69;6042741;28;20045;-67
2022/08/22 13:13:58;;;;;;;2.20;1.20;;;;;;;27.45;29.73;100873.25;6056909;28;20044;-66
2022/08/22 13:16:56;;;;;;;5.63;1.90;;;;;;;27.48;30.78;100881.72;6042944;28;20034;-66
2022/08/22 13:20:03;;;;;;;3.30;1.35;;;;;;;27.42;30.75;100873.75;6041423;28;20037;-65
2022/08/22 13:23:05;;;;;;;4.15;1.30;;;;;;;27.73;29.42;100870.28;6040323;28;20034;-65
2022/08/22 13:26:16;;;;;;;3.75;1.20;;;;;;;27.47;30.26;100871.06;6047638;28;20025;-65
2022/08/22 13:29:24;;;;;;;3.60;1.50;;;;;;;27.10;30.46;100860.75;6055845;28;20038;-66
2022/08/22 13:32:29;;;;;;;5.47;1.58;;;;;;;27.23;31.73;100866.91;6043305;28;20504;-66
2022/08/22 13:35:31;;;;;;;4.65;1.27;;;;;;;27.65;30.19;100851.66;6044362;28;20401;-66
2022/08/22 13:38:28;;;;;;;3.97;1.35;;;;;;;27.94;29.01;100855.81;6047872;28;20712;-66
2022/08/22 13:41:28;;;;;;;1.73;1.15;;;;;;;28.60;28.51;100845.53;6024071;28;20045;-64
2022/08/22 13:44:23;;;;;;;;;;;;;;;28.91;28.12;100855.63;6035467;28;20054;-64
2022/08/22 13:47:21;;;;;;;3.42;1.50;;;;;;;29.11;27.12;100841.28;6041126;28;19919;-64
2022/08/22 13:50:20;;;;;;;2.45;1.27;;;;;;;29.32;26.82;100851.25;6043826;28;20084;-65
2022/08/22 13:53:28;;;;;;;3.17;1.20;;;;;;;29.50;27.13;100856.22;6040862;28;20037;-64
2022/08/22 13:56:27;;;;;;;3.97;1.30;;;;;;;29.70;26.50;100836.34;6040255;28;20042;-65
2022/08/22 13:59:42;;;;;;;3.90;1.20;;;;;;;29.64;25.94;100829.22;6046223;28;20068;-65
2022/08/22 14:02:53;;;;;;;3.10;1.30;;;;;;;29.49;26.26;100835.44;6039104;28;20030;-65
2022/08/22 14:05:51;;;;;;;2.95;1.40;;;;;;;29.40;26.38;100832.44;6037013;28;20530;-65
2022/08/22 14:08:47;;;;;;;2.85;1.05;;;;;;;29.24;26.59;100825.25;6057235;28;20041;-64
2022/08/22 14:11:49;;;;;;;5.30;1.30;;;;;;;29.42;25.86;100818.47;6042112;28;20041;-64
2022/08/22 14:14:46;;;;;;;2.53;1.25;;;;;;;29.79;24.57;100829.25;6038016;28;20041;-65
2022/08/22 14:17:43;;;;;;;2.92;1.17;;;;;;;30.37;24.82;100814.34;6035438;28;20026;-65
2022/08/22 14:20:40;;;;;;;6.15;1.17;;;;;;;30.47;23.40;100820.63;6042302;28;20481;-66
2022/08/22 14:23:35;;;;;;;2.15;1.27;;;;;;;29.84;24.64;100804.69;6032286;28;20060;-65
2022/08/22 14:26:38;;;;;;;2.58;1.30;;;;;;;30.28;24.12;100822.22;6042862;28;20050;-65
2022/08/22 14:29:42;;;;;;;3.38;1.45;;;;;;;30.19;24.60;100806.63;6045058;28;20081;-65
2022/08/22 14:32:49;;;;;;;2.45;1.33;;;;;;;29.54;26.15;100816.34;6027694;28;20109;-65
2022/08/22 14:35:58;;;;;;;4.03;1.30;;;;;;;29.86;25.97;100813.44;6043349;28;20448;-64
2022/08/22 14:39:03;;;;;;;3.22;1.40;;;;;;;30.00;24.59;100811.84;6042285;28;20038;-65