Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:04;;;;;;;;;16.00;16.00;;;;;;;;5055072;28;45429;-59
2023/06/08 00:04:32;;;;;;;;;16.50;16.50;;;;;;;;5056283;28;45335;-58
2023/06/08 00:06:58;;;;;;;;;18.20;16.20;;;;;;;;5040695;28;45418;-58
2023/06/08 00:09:23;;;;;;;;;16.75;15.00;;;;;;;;5052736;28;46571;-58
2023/06/08 00:11:49;;;;;;;;;12.00;12.00;;;;;;;;5053871;28;45389;-56
2023/06/08 00:14:17;;;;;;;;;17.20;17.20;;;;;;;;5054477;28;45390;-57
2023/06/08 00:16:42;;;;;;;;;15.80;14.80;;;;;;;;5056259;28;45245;-55
2023/06/08 00:19:08;;;;;;;;;12.50;12.50;;;;;;;;5055824;28;45288;-58
2023/06/08 00:21:33;;;;;;;;;15.25;14.25;;;;;;;;5055613;28;45313;-58
2023/06/08 00:23:59;;;;;;;;;17.50;15.00;;;;;;;;5054275;28;45385;-57
2023/06/08 00:26:26;;;;;;;;;16.00;14.25;;;;;;;;5056311;28;45366;-59
2023/06/08 00:28:51;;;;;;;;;17.00;15.00;;;;;;;;5055463;28;47471;-58
2023/06/08 00:31:16;;;;;;;;;16.25;13.00;;;;;;;;5055498;28;45277;-57
2023/06/08 00:33:41;;;;;;;;;15.50;15.50;;;;;;;;5055776;28;45258;-57
2023/06/08 00:36:07;;;;;;;;;15.25;14.25;;;;;;;;5056166;28;45419;-56
2023/06/08 00:38:33;;;;;;;;;16.75;16.75;;;;;;;;5055204;28;46965;-57
2023/06/08 00:40:59;;;;;;;;;17.00;13.40;;;;;;;;5054022;28;45578;-58
2023/06/08 00:43:24;;;;;;;;;16.75;15.25;;;;;;;;5055482;28;45325;-58
2023/06/08 00:45:49;;;;;;;;;18.25;18.25;;;;;;;;5055787;28;45338;-57
2023/06/08 00:48:15;;;;;;;;;17.25;17.25;;;;;;;;5070621;28;46123;-57
2023/06/08 00:50:41;;;;;;;;;23.50;22.75;;;;;;;;5055076;28;45269;-60
2023/06/08 00:53:06;;;;;;;;;17.20;15.60;;;;;;;;5055554;28;45275;-58
2023/06/08 00:55:33;;;;;;;;;16.50;15.50;;;;;;;;5055669;28;45576;-57
2023/06/08 00:57:59;;;;;;;;;19.20;16.00;;;;;;;;5054813;28;46960;-58
2023/06/08 01:00:24;;;;;;;;;19.75;19.25;;;;;;;;5054046;28;45574;-56
2023/06/08 01:02:49;;;;;;;;;19.25;17.75;;;;;;;;5070599;28;45419;-60
2023/06/08 01:05:16;;;;;;;;;18.50;18.50;;;;;;;;5053983;28;45273;-57
2023/06/08 01:07:53;;;;;;;;;16.00;14.80;;;;;;;;5055159;28;45286;-58
2023/06/08 01:10:21;;;;;;;;;14.00;13.20;;;;;;;;5054983;28;45377;-56
2023/06/08 01:12:50;;;;;;;;;18.40;16.60;;;;;;;;5063386;27;45613;-58
2023/06/08 01:15:17;;;;;;;;;19.00;17.60;;;;;;;;5048839;28;45580;-58
2023/06/08 01:17:45;;;;;;;;;16.60;16.60;;;;;;;;5052732;28;47771;-56
2023/06/08 01:20:20;;;;;;;;;14.40;13.00;;;;;;;;5050853;28;45405;-58
2023/06/08 01:23:00;;;;;;;;;21.80;18.20;;;;;;;;5070683;28;45431;-58
2023/06/08 01:25:28;;;;;;;;;14.40;14.40;;;;;;;;5069979;28;45500;-60
2023/06/08 01:28:12;;;;;;;;;19.40;15.80;;;;;;;;5053829;28;46376;-58
2023/06/08 01:30:40;;;;;;;;;17.80;16.80;;;;;;;;5048142;28;45358;-56
2023/06/08 01:33:06;;;;;;;;;17.60;16.80;;;;;;;;5070348;28;45790;-56
2023/06/08 01:35:31;;;;;;;;;15.50;15.50;;;;;;;;5054972;28;45750;-55
2023/06/08 01:37:58;;;;;;;;;18.25;18.25;;;;;;;;5054417;28;46605;-56
2023/06/08 01:40:30;;;;;;;;;18.60;18.60;;;;;;;;5049602;28;45488;-56
2023/06/08 01:42:55;;;;;;;;;21.40;21.40;;;;;;;;5049611;28;45485;-58
2023/06/08 01:45:21;;;;;;;;;23.50;21.75;;;;;;;;5034700;28;45523;-57
2023/06/08 01:47:53;;;;;;;;;19.25;17.75;;;;;;;;5032807;28;45944;-56
2023/06/08 01:50:18;;;;;;;;;19.40;19.00;;;;;;;;5033313;28;45715;-57
2023/06/08 01:52:44;;;;;;;;;17.00;16.00;;;;;;;;5034361;28;45311;-57
2023/06/08 01:55:19;;;;;;;;;18.50;18.50;;;;;;;;5034416;28;45266;-56
2023/06/08 01:57:44;;;;;;;;;22.60;22.60;;;;;;;;5034579;28;45347;-55
2023/06/08 02:00:10;;;;;;;;;19.75;18.50;;;;;;;;5034152;28;45199;-57
2023/06/08 02:02:35;;;;;;;;;19.00;17.20;;;;;;;;5034435;28;45378;-58
2023/06/08 02:05:01;;;;;;;;;20.75;18.50;;;;;;;;5034279;28;45351;-56
2023/06/08 02:07:26;;;;;;;;;18.75;17.50;;;;;;;;5034016;28;46562;-58
2023/06/08 02:09:52;;;;;;;;;23.00;20.25;;;;;;;;5033986;28;45311;-57
2023/06/08 02:12:17;;;;;;;;;19.25;19.25;;;;;;;;5034289;28;45306;-55
2023/06/08 02:14:42;;;;;;;;;24.75;21.75;;;;;;;;5034341;28;45596;-57
2023/06/08 02:17:08;;;;;;;;;18.00;16.25;;;;;;;;5034118;28;46771;-57
2023/06/08 02:19:34;;;;;;;;;22.75;19.50;;;;;;;;5034081;28;45256;-55
2023/06/08 02:22:00;;;;;;;;;23.20;20.80;;;;;;;;5034185;28;45389;-57
2023/06/08 02:24:25;;;;;;;;;23.50;20.50;;;;;;;;5034041;28;45649;-55
2023/06/08 02:26:54;;;;;;;;;20.00;19.50;;;;;;;;5032321;28;47589;-56
2023/06/08 02:29:20;;;;;;;;;21.00;20.20;;;;;;;;5033931;28;45408;-56
2023/06/08 02:31:45;;;;;;;;;24.00;23.00;;;;;;;;5034480;28;45268;-57
2023/06/08 02:34:10;;;;;;;;;21.50;21.50;;;;;;;;5049544;28;45396;-56
2023/06/08 02:36:36;;;;;;;;;22.00;22.00;;;;;;;;5033497;28;46129;-58
2023/06/08 02:39:02;;;;;;;;;22.20;22.20;;;;;;;;5033900;28;45794;-55
2023/06/08 02:41:27;;;;;;;;;19.50;19.50;;;;;;;;5047397;28;45383;-54
2023/06/08 02:43:52;;;;;;;;;23.50;23.50;;;;;;;;5053908;28;45463;-56
2023/06/08 02:46:18;;;;;;;;;25.00;21.75;;;;;;;;5054032;28;46818;-56
2023/06/08 02:48:43;;;;;;;;;24.25;21.50;;;;;;;;5069381;28;45430;-57
2023/06/08 02:51:08;;;;;;;;;21.75;21.25;;;;;;;;5054129;28;45396;-57
2023/06/08 02:53:33;;;;;;;;;18.25;18.25;;;;;;;;5053999;28;45572;-57
2023/06/08 02:55:59;;;;;;;;;23.25;19.50;;;;;;;;5053907;28;46199;-57
2023/06/08 02:58:24;;;;;;;;;21.25;21.25;;;;;;;;5054240;28;45798;-58
2023/06/08 03:00:53;;;;;;;;;25.50;25.50;;;;;;;;5069034;28;45441;-57
2023/06/08 03:03:23;;;;;;;;;24.20;23.20;;;;;;;;5053959;28;45297;-57
2023/06/08 03:05:49;;;;;;;;;24.60;23.00;;;;;;;;5056071;28;45955;-58
2023/06/08 03:08:15;;;;;;;;;26.40;24.20;;;;;;;;5043714;28;46036;-56
2023/06/08 03:10:40;;;;;;;;;26.75;26.75;;;;;;;;5036269;28;45410;-56
2023/06/08 03:13:06;;;;;;;;;26.25;26.25;;;;;;;;5057097;28;45406;-60
2023/06/08 03:15:31;;;;;;;;;20.25;19.25;;;;;;;;5072366;28;46107;-58
2023/06/08 03:17:57;;;;;;;;;23.50;23.50;;;;;;;;5057015;28;45302;-59
2023/06/08 03:20:22;;;;;;;;;32.25;28.00;;;;;;;;5055929;28;45543;-55
2023/06/08 03:22:47;;;;;;;;;24.00;24.00;;;;;;;;5057302;28;45522;-58
2023/06/08 03:25:15;;;;;;;;;25.00;25.00;;;;;;;;5056444;28;45634;-57
2023/06/08 03:27:41;;;;;;;;;25.60;23.20;;;;;;;;5072537;28;45327;-59
2023/06/08 03:30:07;;;;;;;;;24.75;24.00;;;;;;;;5055276;28;45455;-59
2023/06/08 03:32:32;;;;;;;;;23.25;22.00;;;;;;;;5057191;28;45588;-58
2023/06/08 03:34:57;;;;;;;;;20.75;20.75;;;;;;;;5056623;28;46664;-59
2023/06/08 03:37:23;;;;;;;;;19.50;19.50;;;;;;;;5056754;28;45340;-59
2023/06/08 03:39:48;;;;;;;;;25.00;22.50;;;;;;;;5054950;28;45367;-57
2023/06/08 03:42:13;;;;;;;;;22.00;22.00;;;;;;;;5056415;28;45403;-57
2023/06/08 03:44:38;;;;;;;;;20.75;19.00;;;;;;;;5055133;28;46786;-58
2023/06/08 03:47:04;;;;;;;;;27.75;26.75;;;;;;;;5016836;27;45336;-58
2023/06/08 03:49:29;;;;;;;;;25.00;23.25;;;;;;;;5055661;28;45990;-57
2023/06/08 03:51:55;;;;;;;;;22.25;21.00;;;;;;;;5056609;28;45217;-59
2023/06/08 03:54:21;;;;;;;;;25.60;22.60;;;;;;;;5055923;28;46613;-58
2023/06/08 03:56:46;;;;;;;;;22.75;20.75;;;;;;;;5056282;28;45446;-58
2023/06/08 03:59:12;;;;;;;;;23.50;21.50;;;;;;;;5056011;28;45241;-56
2023/06/08 04:01:37;;;;;;;;;25.25;24.25;;;;;;;;5056253;28;45372;-58
2023/06/08 04:04:03;;;;;;;;;26.50;24.25;;;;;;;;5056260;28;46167;-58
2023/06/08 04:06:33;;;;;;;;;21.25;21.25;;;;;;;;5055444;28;45202;-56
2023/06/08 04:08:58;;;;;;;;;24.20;24.00;;;;;;;;5056104;28;45351;-57
2023/06/08 04:11:23;;;;;;;;;18.75;18.75;;;;;;;;5056603;28;45912;-59
2023/06/08 04:13:48;;;;;;;;;18.50;18.00;;;;;;;;5045679;28;46338;-58
2023/06/08 04:16:14;;;;;;;;;21.75;21.75;;;;;;;;5054440;28;45365;-59
2023/06/08 04:18:39;;;;;;;;;25.25;24.50;;;;;;;;5056251;28;45727;-58
2023/06/08 04:21:05;;;;;;;;;24.50;23.75;;;;;;;;5055874;28;45578;-57
2023/06/08 04:23:34;;;;;;;;;26.75;24.25;;;;;;;;5055545;28;46570;-59
2023/06/08 04:26:02;;;;;;;;;23.40;22.00;;;;;;;;5055702;28;45440;-57
2023/06/08 04:28:28;;;;;;;;;24.40;23.60;;;;;;;;5055456;28;45378;-56
2023/06/08 04:30:53;;;;;;;;;24.50;22.25;;;;;;;;5055801;28;45436;-56
2023/06/08 04:33:18;;;;;;;;;22.75;21.75;;;;;;;;5055870;28;45659;-58
2023/06/08 04:35:43;;;;;;;;;24.50;24.50;;;;;;;;5055453;28;45414;-57
2023/06/08 04:38:14;;;;;;;;;24.00;20.75;;;;;;;;5055398;28;45380;-56
2023/06/08 04:40:39;;;;;;;;;26.20;24.80;;;;;;;;5055437;28;45237;-57
2023/06/08 04:43:08;;;;;;;;;23.50;21.75;;;;;;;;5055420;28;45712;-57
2023/06/08 04:45:35;;;;;;;;;24.20;23.20;;;;;;;;5055656;28;45589;-57
2023/06/08 04:48:02;;;;;;;;;26.20;23.40;;;;;;;;5056009;28;45356;-57
2023/06/08 04:50:29;;;;;;;;;23.40;21.60;;;;;;;;5055463;28;45600;-57
2023/06/08 04:52:55;;;;;;;;;26.60;25.20;;;;;;;;5055270;28;45481;-58
2023/06/08 04:55:23;;;;;;;;;23.60;22.60;;;;;;;;5053986;28;45349;-59
2023/06/08 04:57:48;;;;;;;;;22.40;22.40;;;;;;;;5055694;28;45507;-56
2023/06/08 05:00:14;;;;;;;;;26.50;25.25;;;;;;;;5055675;28;45321;-56
2023/06/08 05:02:40;;;;;;;;;29.20;25.80;;;;;;;;5055019;28;45440;-55
2023/06/08 05:05:07;;;;;;;;;27.75;27.75;;;;;;;;5055031;28;45411;-57
2023/06/08 05:07:32;;;;;;;;;23.60;23.20;;;;;;;;5055219;28;45302;-59
2023/06/08 05:10:00;;;;;;;;;26.75;25.25;;;;;;;;5071248;28;45552;-57
2023/06/08 05:12:26;;;;;;;;;29.60;27.80;;;;;;;;5054885;28;47608;-57
2023/06/08 05:14:51;;;;;;;;;30.50;28.50;;;;;;;;5054595;28;45316;-58
2023/06/08 05:17:16;;;;;;;;;30.50;26.50;;;;;;;;5055520;28;45472;-55
2023/06/08 05:19:41;;;;;;;;;28.25;28.00;;;;;;;;5055420;28;45551;-57
2023/06/08 05:22:07;;;;;;;;;30.50;25.00;;;;;;;;5054912;28;45812;-57
2023/06/08 05:24:32;;;;;;;;;30.00;27.75;;;;;;;;5054985;28;45342;-57
2023/06/08 05:26:57;;;;;;;;;35.25;30.00;;;;;;;;5054758;28;45678;-60
2023/06/08 05:29:22;;;;;;;;;31.75;30.50;;;;;;;;5055817;28;45785;-59
2023/06/08 05:31:49;;;;;;;;;31.25;30.00;;;;;;;;5054446;28;46056;-58
2023/06/08 05:34:15;;;;;;;;;31.40;29.40;;;;;;;;5055144;28;45601;-57
2023/06/08 05:36:40;;;;;;;;;28.75;26.25;;;;;;;;5053858;28;45502;-56
2023/06/08 05:39:05;;;;;;;;;29.50;28.00;;;;;;;;5054797;28;45383;-60
2023/06/08 05:41:31;;;;;;;;;37.00;33.50;;;;;;;;5054107;28;46550;-56
2023/06/08 05:43:56;;;;;;;;;31.50;30.25;;;;;;;;5025395;28;45794;-55
2023/06/08 05:46:21;;;;;;;;;31.50;31.00;;;;;;;;5052048;28;46327;-57
2023/06/08 05:48:46;;;;;;;;;35.75;32.00;;;;;;;;5052172;28;45368;-55
2023/06/08 05:51:12;;;;;;;;;30.00;28.00;;;;;;;;5053955;28;46009;-55
2023/06/08 05:53:38;;;;;;;;;20.75;15.00;;;;;;;;5054436;28;45264;-59
2023/06/08 05:56:04;;;;;;;;;34.00;32.80;;;;;;;;5054391;28;45420;-60
2023/06/08 05:58:29;;;;;;;;;38.00;34.25;;;;;;;;5054751;28;45235;-58
2023/06/08 06:00:54;;;;;;;;;36.25;31.50;;;;;;;;5054032;28;47089;-58
2023/06/08 06:03:20;;;;;;;;;31.75;29.00;;;;;;;;5054455;28;45358;-60
2023/06/08 06:05:45;;;;;;;;;38.00;36.00;;;;;;;;5054194;28;45365;-58
2023/06/08 06:08:10;;;;;;;;;34.00;31.50;;;;;;;;5054247;28;45409;-57
2023/06/08 06:10:36;;;;;;;;;34.75;32.25;;;;;;;;5054170;28;46101;-55
2023/06/08 06:13:01;;;;;;;;;35.00;33.00;;;;;;;;5054226;28;45383;-58
2023/06/08 06:15:27;;;;;;;;;41.25;36.25;;;;;;;;5054095;28;45482;-57
2023/06/08 06:17:52;;;;;;;;;39.75;34.50;;;;;;;;5054671;28;45435;-59
2023/06/08 06:20:17;;;;;;;;;40.75;34.75;;;;;;;;5053669;28;45467;-58
2023/06/08 06:22:43;;;;;;;;;41.25;35.75;;;;;;;;5054281;28;45373;-58
2023/06/08 06:25:08;;;;;;;;;33.50;30.75;;;;;;;;5053874;28;45439;-56
2023/06/08 06:27:33;;;;;;;;;39.50;34.50;;;;;;;;5054664;28;45474;-55
2023/06/08 06:29:58;;;;;;;;;40.00;32.25;;;;;;;;5054000;28;45524;-59
2023/06/08 06:32:24;;;;;;;;;33.00;31.50;;;;;;;;5053938;28;45351;-59
2023/06/08 06:34:49;;;;;;;;;40.25;35.00;;;;;;;;5053769;28;45264;-57
2023/06/08 06:37:14;;;;;;;;;36.50;34.25;;;;;;;;5054345;28;45256;-55
2023/06/08 06:39:40;;;;;;;;;33.75;31.50;;;;;;;;5055521;28;46062;-55
2023/06/08 06:42:05;;;;;;;;;40.00;36.25;;;;;;;;5057051;28;45383;-57
2023/06/08 06:44:30;;;;;;;;;39.00;32.25;;;;;;;;5058079;28;45347;-59
2023/06/08 06:46:56;;;;;;;;;51.00;39.75;;;;;;;;5058079;28;45378;-58
2023/06/08 06:49:21;;;;;;;;;45.75;35.75;;;;;;;;5057520;28;46170;-58
2023/06/08 06:51:46;;;;;;;;;40.75;34.50;;;;;;;;5057686;28;45289;-59
2023/06/08 06:54:12;;;;;;;;;37.50;33.75;;;;;;;;5057776;28;45307;-58
2023/06/08 06:56:37;;;;;;;;;40.00;33.50;;;;;;;;5058003;28;45657;-57
2023/06/08 06:59:03;;;;;;;;;42.00;36.75;;;;;;;;5057560;28;46654;-58
2023/06/08 07:01:30;;;;;;;;;41.40;34.60;;;;;;;;5057242;28;45441;-58
2023/06/08 07:03:56;;;;;;;;;36.20;33.20;;;;;;;;5055621;28;45414;-56
2023/06/08 07:06:24;;;;;;;;;39.25;34.25;;;;;;;;4996302;28;45421;-57
2023/06/08 07:08:49;;;;;;;;;43.60;35.20;;;;;;;;5057018;28;45469;-58
2023/06/08 07:11:14;;;;;;;;;38.25;32.75;;;;;;;;5057176;28;45399;-58
2023/06/08 07:13:40;;;;;;;;;41.25;34.25;;;;;;;;5057322;28;45400;-57
2023/06/08 07:16:05;;;;;;;;;47.00;37.00;;;;;;;;5057410;28;45367;-56
2023/06/08 07:18:30;;;;;;;;;45.75;36.75;;;;;;;;5055650;28;48101;-57
2023/06/08 07:20:56;;;;;;;;;38.00;35.00;;;;;;;;5057236;28;45448;-58
2023/06/08 07:23:21;;;;;;;;;43.25;35.75;;;;;;;;5056182;28;45386;-58
2023/06/08 07:25:46;;;;;;;;;46.25;37.00;;;;;;;;5057256;28;45447;-56
2023/06/08 07:28:12;;;;;;;;;44.75;36.50;;;;;;;;5057285;28;45537;-56
2023/06/08 07:30:37;;;;;;;;;41.25;34.25;;;;;;;;5016038;27;45373;-57
2023/06/08 07:33:03;;;;;;;;;43.75;36.50;;;;;;;;5057758;28;45281;-56
2023/06/08 07:35:28;;;;;;;;;45.60;38.00;;;;;;;;5055824;28;45682;-57
2023/06/08 07:37:53;;;;;;;;;38.50;35.50;;;;;;;;5057020;28;46251;-60
2023/06/08 07:40:19;;;;;;;;;40.25;36.50;;;;;;;;5056898;28;45350;-55
2023/06/08 07:42:44;;;;;;;;;37.75;31.75;;;;;;;;5038051;28;45483;-59
2023/06/08 07:45:11;;;;;;;;;37.00;34.25;;;;;;;;5056893;28;45523;-58
2023/06/08 07:47:36;;;;;;;;;40.80;32.80;;;;;;;;5056784;28;45954;-60
2023/06/08 07:50:02;;;;;;;;;42.00;34.50;;;;;;;;5071570;28;45418;-56
2023/06/08 07:52:27;;;;;;;;;41.25;35.25;;;;;;;;5056909;28;45317;-56
2023/06/08 07:54:52;;;;;;;;;40.25;33.00;;;;;;;;5056679;28;45463;-56
2023/06/08 07:57:19;;;;;;;;;39.50;34.75;;;;;;;;5056847;28;45522;-58
2023/06/08 07:59:44;;;;;;;;;39.40;34.40;;;;;;;;5056376;28;45493;-58
2023/06/08 08:02:10;;;;;;;;;48.25;38.00;;;;;;;;5056416;28;45446;-58
2023/06/08 08:04:35;;;;;;;;;47.25;37.25;;;;;;;;5055555;28;45288;-58
2023/06/08 08:07:01;;;;;;;;;36.75;34.00;;;;;;;;5041684;28;49056;-58
2023/06/08 08:09:26;;;;;;;;;48.50;37.25;;;;;;;;5033393;28;45258;-58
2023/06/08 08:11:51;;;;;;;;;40.00;34.75;;;;;;;;5042181;28;45436;-58
2023/06/08 08:14:17;;;;;;;;;40.75;36.00;;;;;;;;5034278;28;45558;-54
2023/06/08 08:16:42;;;;;;;;;40.75;36.75;;;;;;;;5050867;28;45375;-59
2023/06/08 08:19:07;;;;;;;;;38.25;30.50;;;;;;;;5052093;28;45366;-53
2023/06/08 08:21:32;;;;;;;;;39.25;34.50;;;;;;;;5054349;28;45666;-58
2023/06/08 08:23:58;;;;;;;;;42.25;37.25;;;;;;;;5054933;28;45309;-58
2023/06/08 08:26:23;;;;;;;;;38.75;33.50;;;;;;;;5052594;28;46985;-58
2023/06/08 08:28:48;;;;;;;;;40.50;35.50;;;;;;;;5051163;28;45329;-56
2023/06/08 08:31:14;;;;;;;;;42.75;37.00;;;;;;;;5054277;28;45338;-58
2023/06/08 08:33:39;;;;;;;;;40.50;36.00;;;;;;;;5054355;28;45561;-60
2023/06/08 08:36:05;;;;;;;;;39.00;34.25;;;;;;;;5054014;28;45539;-61
2023/06/08 08:38:30;;;;;;;;;41.75;34.75;;;;;;;;5070789;28;45317;-60
2023/06/08 08:41:01;;;;;;;;;38.25;32.50;;;;;;;;5055510;28;45265;-59
2023/06/08 08:43:29;;;;;;;;;39.40;34.20;;;;;;;;5070918;28;45443;-60
2023/06/08 08:45:54;;;;;;;;;35.20;32.40;;;;;;;;5054693;28;45421;-59
2023/06/08 08:48:21;;;;;;;;;38.50;33.00;;;;;;;;5054670;28;45291;-61
2023/06/08 08:50:49;;;;;;;;;41.40;35.20;;;;;;;;5024758;28;45908;-62
2023/06/08 08:53:14;;;;;;;;;42.60;36.00;;;;;;;;5052164;28;45450;-59
2023/06/08 08:55:43;;;;;;;;;37.25;32.75;;;;;;;;5068687;28;46535;-53
2023/06/08 08:58:09;;;;;;;;;35.80;32.40;;;;;;;;5052321;28;45596;-61
2023/06/08 09:00:34;;;;;;;;;36.20;31.80;;;;;;;;5069616;28;45472;-61
2023/06/08 09:03:00;;;;;;;;;38.50;33.50;;;;;;;;5053448;28;45541;-61
2023/06/08 09:05:26;;;;;;;;;35.00;33.25;;;;;;;;5052319;28;45899;-60
2023/06/08 09:07:55;;;;;;;;;34.50;33.25;;;;;;;;5025786;28;46591;-57
2023/06/08 09:10:22;;;;;;;;;31.40;30.40;;;;;;;;5051372;28;45632;-52
2023/06/08 09:12:48;;;;;;;;;37.60;32.60;;;;;;;;5053486;28;45610;-64
2023/06/08 09:15:16;;;;;;;;;34.40;30.80;;;;;;;;5053283;28;45377;-59
2023/06/08 09:17:43;;;;;;;;;33.60;30.80;;;;;;;;5069455;28;45395;-61
2023/06/08 09:20:08;;;;;;;;;34.40;31.60;;;;;;;;5053757;28;45939;-58
2023/06/08 09:22:35;;;;;;;;;36.75;31.50;;;;;;;;5053545;28;45301;-61
2023/06/08 09:25:02;;;;;;;;;30.40;30.20;;;;;;;;5053241;28;46236;-61
2023/06/08 09:27:27;;;;;;;;;35.80;32.00;;;;;;;;5052109;28;45313;-62
2023/06/08 09:29:57;;;;;;;;;38.50;31.50;;;;;;;;5053954;28;45421;-60
2023/06/08 09:32:27;;;;;;;;;29.20;28.40;;;;;;;;5050980;28;45504;-57
2023/06/08 09:34:53;;;;;;;;;30.40;28.60;;;;;;;;5033538;28;45834;-58
2023/06/08 09:37:19;;;;;;;;;33.20;30.80;;;;;;;;5033011;28;45417;-58
2023/06/08 09:39:44;;;;;;;;;28.25;28.25;;;;;;;;5033452;28;45369;-59
2023/06/08 09:42:10;;;;;;;;;32.25;31.75;;;;;;;;5041515;28;45357;-60
2023/06/08 09:44:35;;;;;;;;;35.25;32.00;;;;;;;;5054702;28;46107;-57
2023/06/08 09:47:12;;;;;;;;;32.00;29.50;;;;;;;;5070100;28;45422;-58
2023/06/08 09:49:37;;;;;;;;;33.80;30.00;;;;;;;;5070592;28;45435;-59
2023/06/08 09:52:03;;;;;;;;;37.00;30.75;;;;;;;;5054864;28;45556;-61
2023/06/08 09:54:28;;;;;;;;;30.50;26.75;;;;;;;;5054463;28;47380;-57
2023/06/08 09:56:54;;;;;;;;;32.50;31.75;;;;;;;;5054818;28;45430;-58
2023/06/08 09:59:19;;;;;;;;;29.75;28.50;;;;;;;;5055008;28;45448;-59
2023/06/08 10:01:53;;;;;;;;;33.25;30.25;;;;;;;;5054738;28;45435;-59
2023/06/08 10:04:22;;;;;;;;;30.20;27.80;;;;;;;;5070261;28;45790;-60
2023/06/08 10:06:48;;;;;;;;;30.00;27.80;;;;;;;;5054458;28;45228;-59
2023/06/08 10:09:14;;;;;;;;;37.75;32.00;;;;;;;;5054677;28;45206;-60
2023/06/08 10:11:39;;;;;;;;;34.80;30.80;;;;;;;;5053205;28;45433;-57
2023/06/08 10:14:05;;;;;;;;;32.00;30.25;;;;;;;;5069652;28;46426;-54
2023/06/08 10:16:30;;;;;;;;;32.00;29.75;;;;;;;;5052869;28;45441;-54
2023/06/08 10:18:55;;;;;;;;;29.25;28.75;;;;;;;;5070651;28;45269;-55
2023/06/08 10:21:21;;;;;;;;;30.25;29.25;;;;;;;;5053335;28;45770;-60
2023/06/08 10:23:46;;;;;;;;;28.50;27.25;;;;;;;;5069459;28;46706;-60
2023/06/08 10:26:12;;;;;;;;;31.50;27.50;;;;;;;;5069887;28;45436;-59
2023/06/08 10:28:57;;;;;;;;;32.50;30.25;;;;;;;;5054520;28;45511;-59
2023/06/08 10:31:37;;;;;;;;;26.60;25.60;;;;;;;;5054463;28;45369;-61
2023/06/08 10:34:09;;;;;;;;;23.80;23.80;;;;;;;;5069590;28;46458;-57
2023/06/08 10:36:39;;;;;;;;;29.00;27.40;;;;;;;;5054057;28;45414;-58
2023/06/08 10:39:10;;;;;;;;;27.80;26.00;;;;;;;;5054002;28;45202;-58
2023/06/08 10:41:38;;;;;;;;;27.20;27.20;;;;;;;;5054328;28;45404;-58
2023/06/08 10:44:04;;;;;;;;;24.60;24.60;;;;;;;;5054334;28;45215;-60
2023/06/08 10:46:42;;;;;;;;;26.50;25.50;;;;;;;;5052954;28;45374;-55
2023/06/08 10:49:07;;;;;;;;;28.40;27.20;;;;;;;;5054665;28;45571;-58
2023/06/08 10:51:43;;;;;;;;;33.25;28.00;;;;;;;;5054556;28;45613;-59
2023/06/08 10:54:09;;;;;;;;;27.60;24.40;;;;;;;;5054027;28;46613;-61
2023/06/08 10:56:46;;;;;;;;;33.80;32.00;;;;;;;;5054438;28;45367;-57
2023/06/08 10:59:11;;;;;;;;;28.00;27.00;;;;;;;;5054628;28;45380;-57
2023/06/08 11:01:36;;;;;;;;;23.25;22.25;;;;;;;;5054132;28;45409;-59
2023/06/08 11:04:02;;;;;;;;;24.75;23.25;;;;;;;;5055413;28;45368;-60
2023/06/08 11:06:29;;;;;;;;;23.00;23.00;;;;;;;;5053604;28;45278;-58
2023/06/08 11:08:55;;;;;;;;;27.00;25.20;;;;;;;;5054167;28;45356;-59
2023/06/08 11:11:20;;;;;;;;;27.40;26.00;;;;;;;;5053025;28;45353;-60
2023/06/08 11:13:45;;;;;;;;;27.50;21.25;;;;;;;;5053644;28;46274;-57
2023/06/08 11:16:10;;;;;;;;;25.50;24.50;;;;;;;;5054067;28;45346;-55
2023/06/08 11:18:36;;;;;;;;;20.75;19.50;;;;;;;;5054224;28;45354;-57
2023/06/08 11:21:02;;;;;;;;;24.25;21.75;;;;;;;;5054237;28;45658;-54
2023/06/08 11:23:33;;;;;;;;;26.75;21.00;;;;;;;;5052297;28;46712;-59
2023/06/08 11:25:59;;;;;;;;;22.80;21.20;;;;;;;;5055538;28;45272;-60
2023/06/08 11:28:24;;;;;;;;;26.50;22.75;;;;;;;;5056063;28;45286;-58
2023/06/08 11:30:50;;;;;;;;;23.25;21.50;;;;;;;;5057713;28;45452;-57
2023/06/08 11:33:18;;;;;;;;;22.50;20.75;;;;;;;;5056985;28;46270;-57
2023/06/08 11:35:44;;;;;;;;;24.40;21.80;;;;;;;;5057077;28;45383;-57
2023/06/08 11:38:09;;;;;;;;;21.00;21.00;;;;;;;;5056869;28;45351;-58
2023/06/08 11:40:35;;;;;;;;;23.50;20.50;;;;;;;;5057538;28;45436;-58
2023/06/08 11:43:01;;;;;;;;;20.60;19.60;;;;;;;;5056386;28;45412;-58
2023/06/08 11:45:26;;;;;;;;;25.50;23.25;;;;;;;;5055576;28;45485;-60
2023/06/08 11:47:57;;;;;;;;;22.75;22.75;;;;;;;;5057418;28;45399;-58
2023/06/08 11:50:22;;;;;;;;;23.20;22.00;;;;;;;;5072136;28;45619;-57
2023/06/08 11:52:47;;;;;;;;;19.50;19.50;;;;;;;;5056867;28;46038;-59
2023/06/08 11:55:16;;;;;;;;;20.75;20.25;;;;;;;;5055674;28;45831;-60
2023/06/08 11:57:41;;;;;;;;;17.00;17.00;;;;;;;;5057079;28;45274;-58
2023/06/08 12:00:09;;;;;;;;;19.75;19.75;;;;;;;;5056802;28;45392;-59
2023/06/08 12:02:35;;;;;;;;;23.60;20.60;;;;;;;;5055074;28;46324;-55
2023/06/08 12:05:00;;;;;;;;;24.20;21.20;;;;;;;;5056658;28;45270;-54
2023/06/08 12:07:25;;;;;;;;;22.50;21.25;;;;;;;;5055186;28;45271;-56
2023/06/08 12:09:51;;;;;;;;;20.00;18.25;;;;;;;;5057163;28;45483;-60
2023/06/08 12:12:16;;;;;;;;;20.25;19.25;;;;;;;;5056068;28;46608;-60
2023/06/08 12:14:45;;;;;;;;;20.50;20.00;;;;;;;;5072161;28;45443;-58
2023/06/08 12:17:14;;;;;;;;;24.40;23.00;;;;;;;;5056767;28;45381;-60
2023/06/08 12:19:46;;;;;;;;;19.20;19.20;;;;;;;;5056853;28;45626;-56
2023/06/08 12:22:14;;;;;;;;;20.80;20.00;;;;;;;;5056441;28;46401;-57
2023/06/08 12:24:40;;;;;;;;;19.80;18.40;;;;;;;;5054838;28;46199;-60
2023/06/08 12:27:08;;;;;;;;;21.50;20.00;;;;;;;;5056403;28;45293;-59
2023/06/08 12:29:33;;;;;;;;;18.00;18.00;;;;;;;;5072042;28;45358;-57
2023/06/08 12:31:59;;;;;;;;;19.00;17.75;;;;;;;;5056582;28;45428;-54
2023/06/08 12:34:25;;;;;;;;;18.80;18.80;;;;;;;;5054796;28;45772;-56
2023/06/08 12:36:51;;;;;;;;;18.40;18.40;;;;;;;;5056441;28;45232;-59
2023/06/08 12:39:16;;;;;;;;;23.75;20.75;;;;;;;;5056343;28;45571;-59
2023/06/08 12:41:41;;;;;;;;;24.25;21.75;;;;;;;;5055743;28;46827;-58
2023/06/08 12:44:07;;;;;;;;;18.50;17.00;;;;;;;;5055899;28;45332;-60
2023/06/08 12:46:32;;;;;;;;;18.25;18.25;;;;;;;;5055121;28;45341;-57
2023/06/08 12:48:58;;;;;;;;;20.75;19.25;;;;;;;;5056445;28;45381;-54
2023/06/08 12:51:23;;;;;;;;;17.50;17.50;;;;;;;;5055466;28;46604;-58
2023/06/08 12:53:48;;;;;;;;;20.75;19.75;;;;;;;;5055898;28;45388;-56
2023/06/08 12:56:14;;;;;;;;;21.00;19.50;;;;;;;;5054719;28;45404;-59
2023/06/08 12:58:39;;;;;;;;;20.25;19.00;;;;;;;;5055942;28;45605;-60
2023/06/08 13:01:04;;;;;;;;;24.50;22.50;;;;;;;;5054553;28;47505;-58
2023/06/08 13:03:30;;;;;;;;;22.25;21.00;;;;;;;;5055661;28;45364;-55
2023/06/08 13:05:55;;;;;;;;;19.25;19.25;;;;;;;;5056483;28;45383;-59
2023/06/08 13:08:20;;;;;;;;;17.75;17.75;;;;;;;;5056090;28;45365;-58
2023/06/08 13:10:46;;;;;;;;;26.25;24.25;;;;;;;;5055541;28;46080;-58
2023/06/08 13:13:11;;;;;;;;;19.50;19.25;;;;;;;;5055727;28;45334;-55
2023/06/08 13:15:36;;;;;;;;;23.25;20.25;;;;;;;;5055754;28;45598;-57
2023/06/08 13:18:03;;;;;;;;;22.00;21.00;;;;;;;;5055919;28;45507;-54
2023/06/08 13:20:28;;;;;;;;;19.40;18.60;;;;;;;;5055714;28;46083;-59
2023/06/08 13:22:53;;;;;;;;;22.00;21.25;;;;;;;;5055677;28;45467;-59
2023/06/08 13:25:19;;;;;;;;;22.50;21.75;;;;;;;;5055495;28;45355;-55
2023/06/08 13:27:44;;;;;;;;;19.50;18.25;;;;;;;;5055571;28;45753;-56
2023/06/08 13:30:10;;;;;;;;;21.75;20.75;;;;;;;;5055569;28;47305;-58
2023/06/08 13:32:35;;;;;;;;;19.00;18.25;;;;;;;;5055664;28;45599;-57
2023/06/08 13:35:00;;;;;;;;;17.25;16.25;;;;;;;;5055543;28;45384;-54
2023/06/08 13:37:26;;;;;;;;;19.25;18.00;;;;;;;;5055665;28;45359;-57
2023/06/08 13:39:51;;;;;;;;;19.25;19.25;;;;;;;;5054901;28;46822;-57
2023/06/08 13:42:16;;;;;;;;;19.75;17.75;;;;;;;;5055177;28;45647;-55
2023/06/08 13:44:45;;;;;;;;;17.50;16.00;;;;;;;;5055031;28;45367;-59
2023/06/08 13:47:11;;;;;;;;;20.20;18.40;;;;;;;;5055547;28;45531;-57
2023/06/08 13:49:36;;;;;;;;;16.75;14.75;;;;;;;;5052600;28;46080;-58
2023/06/08 13:52:02;;;;;;;;;16.75;16.00;;;;;;;;5035123;28;45356;-59
2023/06/08 13:54:27;;;;;;;;;20.75;19.25;;;;;;;;5026241;28;46297;-58
2023/06/08 13:56:53;;;;;;;;;18.75;17.00;;;;;;;;5037640;28;45336;-57
2023/06/08 13:59:18;;;;;;;;;16.50;16.25;;;;;;;;5045897;28;46121;-58
2023/06/08 14:01:43;;;;;;;;;18.00;16.00;;;;;;;;5050870;28;45420;-54
2023/06/08 14:04:09;;;;;;;;;17.00;16.00;;;;;;;;5051313;28;45775;-61
2023/06/08 14:06:35;;;;;;;;;19.75;17.25;;;;;;;;5044765;28;45429;-61
2023/06/08 14:09:01;;;;;;;;;16.60;15.20;;;;;;;;5050629;28;47433;-60
2023/06/08 14:11:27;;;;;;;;;17.20;17.20;;;;;;;;5050316;28;45561;-61