Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:24;;;;;;;1.50;1.10;;;22.80;84.30;;;;;;4970249;28;20022;-77
2022/08/01 00:03:50;;;;;;;1.38;1.27;;;22.80;84.10;;;;;;4969705;28;20049;-77
2022/08/01 00:06:16;;;;;;;1.48;1.10;;;22.80;84.00;;;;;;4973059;28;20467;-77
2022/08/01 00:08:41;;;;;;;1.25;1.02;;;22.80;83.80;;;;;;4975226;28;20034;-77
2022/08/01 00:11:09;;;;;;;1.33;1.02;;;22.80;83.80;;;;;;4973697;28;20039;-77
2022/08/01 00:13:35;;;;;;;1.50;1.40;;;22.80;83.60;;;;;;4978300;28;20034;-77
2022/08/01 00:16:01;;;;;;;1.35;1.15;;;22.80;83.50;;;;;;5012126;28;20018;-76
2022/08/01 00:18:26;;;;;;;1.27;1.17;;;22.80;83.30;;;;;;4974015;28;20253;-77
2022/08/01 00:20:52;;;;;;;1.08;0.90;;;22.80;83.20;;;;;;4991449;28;20033;-78
2022/08/01 00:23:18;;;;;;;1.38;1.17;;;22.80;83.00;;;;;;4983608;28;20426;-77
2022/08/01 00:25:44;;;;;;;1.67;1.10;;;22.80;82.90;;;;;;4991812;28;20374;-77
2022/08/01 00:28:09;;;;;;;1.70;1.20;;;22.80;82.90;;;;;;4992114;28;20019;-76
2022/08/01 00:30:36;;;;;;;2.17;1.15;;;22.80;82.70;;;;;;4985073;28;20397;-77
2022/08/01 00:33:02;;;;;;;1.55;1.15;;;22.80;82.60;;;;;;4983994;28;20037;-77
2022/08/01 00:35:28;;;;;;;1.38;1.27;;;22.80;82.50;;;;;;4990983;28;20034;-77
2022/08/01 00:37:54;;;;;;;1.27;1.05;;;22.80;82.30;;;;;;5000046;28;20030;-78
2022/08/01 00:40:20;;;;;;;1.20;1.10;;;22.80;82.20;;;;;;5000933;28;20030;-77
2022/08/01 00:42:46;;;;;;;1.10;1.00;;;22.80;82.10;;;;;;5005834;28;20026;-77
2022/08/01 00:45:12;;;;;;;1.10;1.00;;;22.80;82.00;;;;;;4992974;28;20356;-77
2022/08/01 00:47:38;;;;;;;1.15;1.00;;;22.80;82.00;;;;;;5003817;28;20022;-78
2022/08/01 00:50:05;;;;;;;1.95;0.90;;;22.80;81.80;;;;;;4997324;28;20478;-77
2022/08/01 00:52:31;;;;;;;1.23;1.10;;;22.80;81.80;;;;;;4990928;28;20030;-77
2022/08/01 00:54:57;;;;;;;0.93;0.93;;;22.80;81.80;;;;;;4993767;28;20045;-77
2022/08/01 00:57:23;;;;;;;2.80;0.98;;;22.90;81.80;;;;;;4998171;28;20061;-77
2022/08/01 00:59:49;;;;;;;1.10;1.00;;;22.80;81.80;;;;;;4989886;28;20045;-79
2022/08/01 01:02:14;;;;;;;1.63;1.33;;;22.80;81.60;;;;;;4998029;28;20027;-79
2022/08/01 01:04:40;;;;;;;1.25;1.15;;;22.80;81.50;;;;;;4995987;28;20573;-82
2022/08/01 01:07:09;;;;;;;1.77;1.00;;;22.80;81.40;;;;;;4994702;28;20031;-81
2022/08/01 01:09:58;;;;;;;2.35;1.10;;;22.80;81.90;;;;;;5000631;28;20057;-79
2022/08/01 01:13:10;;;;;;;1.10;1.00;;;22.80;81.50;;;;;;4991917;28;20054;-78
2022/08/01 01:15:41;;;;;;;1.27;1.10;;;22.80;81.40;;;;;;4969007;28;20084;-78
2022/08/01 01:18:24;;;;;;;1.60;1.10;;;22.80;81.40;;;;;;5002861;28;20026;-79
2022/08/01 01:20:58;;;;;;;0.93;0.90;;;22.80;81.20;;;;;;4990660;28;20337;-78
2022/08/01 01:23:48;;;;;;;1.40;0.85;;;22.80;81.20;;;;;;4992732;28;20282;-78
2022/08/01 01:26:31;;;;;;;0.88;0.88;;;22.80;81.00;;;;;;4991123;28;20101;-78
2022/08/01 01:29:09;;;;;;;1.25;1.13;;;22.80;81.10;;;;;;5007494;28;20031;-78
2022/08/01 01:32:21;;;;;;;1.40;1.20;;;22.80;81.00;;;;;;5003315;28;20049;-77
2022/08/01 01:34:50;;;;;;;1.73;0.90;;;22.80;80.90;;;;;;4998258;28;20026;-77
2022/08/01 01:37:20;;;;;;;4.00;0.90;;;22.80;80.80;;;;;;4999441;28;20022;-77
2022/08/01 01:39:50;;;;;;;1.35;1.00;;;22.80;80.60;;;;;;4991014;28;20030;-78
2022/08/01 01:42:18;;;;;;;2.08;1.05;;;22.70;80.40;;;;;;5002848;28;20460;-79
2022/08/01 01:44:45;;;;;;;1.20;1.00;;;22.80;80.40;;;;;;4995878;28;20014;-79
2022/08/01 01:47:16;;;;;;;1.15;0.90;;;22.80;80.40;;;;;;5005802;28;20033;-79
2022/08/01 01:49:44;;;;;;;1.67;1.02;;;22.80;80.40;;;;;;5003572;28;20030;-79
2022/08/01 01:52:13;;;;;;;1.00;0.90;;;22.70;80.30;;;;;;4995955;28;20030;-80
2022/08/01 01:54:49;;;;;;;0.93;0.90;;;22.80;80.40;;;;;;5000317;28;20049;-80
2022/08/01 01:57:16;;;;;;;1.13;1.02;;;22.80;80.20;;;;;;4998974;28;20464;-80
2022/08/01 01:59:44;;;;;;;1.30;1.00;;;22.80;80.10;;;;;;5001373;28;20026;-80
2022/08/01 02:02:11;;;;;;;0.90;0.90;;;22.80;80.10;;;;;;4994684;28;20065;-80
2022/08/01 02:04:42;;;;;;;0.80;0.80;;;22.80;80.00;;;;;;4990982;28;20061;-80
2022/08/01 02:07:12;;;;;;;2.30;0.95;;;22.80;80.00;;;;;;4973685;28;20578;-80
2022/08/01 02:09:41;;;;;;;1.58;1.15;;;22.70;79.80;;;;;;4995223;28;20030;-80
2022/08/01 02:12:09;;;;;;;1.20;1.10;;;22.80;79.80;;;;;;5002917;28;20386;-80
2022/08/01 02:14:36;;;;;;;1.00;1.00;;;22.70;79.60;;;;;;4992535;28;20042;-80
2022/08/01 02:17:05;;;;;;;1.10;1.00;;;22.70;79.40;;;;;;4984418;28;20039;-80
2022/08/01 02:19:33;;;;;;;0.88;0.80;;;22.70;79.40;;;;;;4987087;28;20081;-81
2022/08/01 02:22:05;;;;;;;2.50;1.20;;;22.70;79.50;;;;;;4994307;28;20032;-81
2022/08/01 02:24:35;;;;;;;1.90;1.23;;;22.70;79.60;;;;;;4991255;28;20026;-81
2022/08/01 02:27:12;;;;;;;0.65;0.65;;;22.70;79.50;;;;;;4999586;28;20025;-81
2022/08/01 02:29:43;;;;;;;0.80;0.80;;;22.70;79.50;;;;;;4980118;28;20031;-81
2022/08/01 02:32:16;;;;;;;1.00;0.90;;;22.70;79.50;;;;;;4985060;28;20039;-81
2022/08/01 02:34:48;;;;;;;1.13;1.00;;;22.70;79.40;;;;;;4991539;28;20042;-81
2022/08/01 02:37:15;;;;;;;1.23;1.13;;;22.70;79.30;;;;;;4985947;28;20045;-81
2022/08/01 02:39:41;;;;;;;1.08;0.98;;;22.70;79.20;;;;;;4993019;28;20062;-81
2022/08/01 02:42:11;;;;;;;1.48;1.00;;;22.70;79.10;;;;;;4995402;28;20478;-81
2022/08/01 02:44:41;;;;;;;0.98;0.77;;;22.70;79.00;;;;;;4993762;28;20109;-81
2022/08/01 02:47:10;;;;;;;1.55;1.33;;;22.80;79.10;;;;;;4998275;28;20126;-81
2022/08/01 02:49:43;;;;;;;1.30;1.20;;;22.70;78.90;;;;;;4992680;28;20026;-81
2022/08/01 02:52:13;;;;;;;2.38;1.27;;;22.70;78.80;;;;;;4993260;28;20114;-81
2022/08/01 02:54:41;;;;;;;0.98;0.93;;;22.70;78.70;;;;;;4993511;28;20125;-80
2022/08/01 02:57:08;;;;;;;1.48;1.02;;;22.70;78.70;;;;;;4992066;28;20050;-81
2022/08/01 02:59:37;;;;;;;2.05;1.13;;;22.70;78.60;;;;;;4994352;28;20037;-81
2022/08/01 03:02:04;;;;;;;1.08;1.00;;;22.70;78.50;;;;;;4995903;28;20023;-81
2022/08/01 03:04:33;;;;;;;1.48;0.90;;;22.70;78.50;;;;;;5000416;28;20026;-80
2022/08/01 03:07:02;;;;;;;0.98;0.85;;;22.70;78.40;;;;;;4983793;28;20125;-80
2022/08/01 03:09:31;;;;;;;0.93;0.80;;;22.70;78.20;;;;;;5001500;28;20046;-81
2022/08/01 03:12:00;;;;;;;1.45;1.00;;;22.70;78.20;;;;;;4998213;28;20117;-81
2022/08/01 03:14:30;;;;;;;0.77;0.77;;;22.70;78.20;;;;;;4997684;28;20026;-81
2022/08/01 03:16:57;;;;;;;0.93;0.73;;;22.70;78.10;;;;;;5014121;28;20380;-81
2022/08/01 03:19:25;;;;;;;1.15;1.00;;;22.70;78.00;;;;;;5003944;28;20542;-81
2022/08/01 03:21:53;;;;;;;1.52;1.23;;;22.70;77.90;;;;;;4999858;28;20076;-81
2022/08/01 03:24:21;;;;;;;1.10;0.82;;;22.70;77.90;;;;;;4997765;28;20023;-81
2022/08/01 03:26:48;;;;;;;1.17;0.80;;;22.70;77.90;;;;;;4986023;28;20015;-81
2022/08/01 03:29:19;;;;;;;0.80;0.80;;;22.70;77.90;;;;;;4998621;28;20019;-81
2022/08/01 03:31:47;;;;;;;1.20;1.10;;;22.70;77.80;;;;;;4997530;28;20038;-81
2022/08/01 03:34:13;;;;;;;1.10;0.90;;;22.70;77.80;;;;;;4995594;28;20030;-81
2022/08/01 03:36:51;;;;;;;1.35;0.85;;;22.70;77.70;;;;;;4996962;28;20073;-81
2022/08/01 03:39:19;;;;;;;1.85;0.95;;;22.70;77.70;;;;;;4989948;28;20562;-81
2022/08/01 03:41:52;;;;;;;2.08;0.95;;;22.70;77.60;;;;;;4996789;28;20490;-81
2022/08/01 03:44:24;;;;;;;1.05;0.80;;;22.70;77.50;;;;;;4997820;28;20030;-81
2022/08/01 03:47:10;;;;;;;1.17;0.90;;;22.70;77.50;;;;;;4997959;28;20034;-81
2022/08/01 03:49:41;;;;;;;1.33;1.23;;;22.60;77.20;;;;;;4994687;28;20381;-81
2022/08/01 03:52:09;;;;;;;1.10;0.77;;;22.70;77.40;;;;;;4999354;28;20030;-80
2022/08/01 03:54:43;;;;;;;1.35;0.85;;;22.70;77.40;;;;;;4998380;28;20038;-80
2022/08/01 03:57:10;;;;;;;1.10;1.00;;;22.60;77.20;;;;;;4990576;28;20034;-81
2022/08/01 03:59:38;;;;;;;1.10;1.00;;;22.70;77.30;;;;;;5002394;28;20105;-81
2022/08/01 04:02:04;;;;;;;1.25;0.90;;;22.70;77.20;;;;;;5002880;28;20378;-81
2022/08/01 04:04:30;;;;;;;0.80;0.80;;;22.60;77.20;;;;;;4992762;28;20031;-80
2022/08/01 04:06:56;;;;;;;0.80;0.80;;;22.60;77.10;;;;;;4980001;28;20073;-80
2022/08/01 04:09:22;;;;;;;0.70;0.70;;;22.60;77.50;;;;;;4996620;28;20018;-81
2022/08/01 04:11:48;;;;;;;1.33;0.75;;;22.60;78.80;;;;;;4986478;28;20030;-81
2022/08/01 04:14:14;;;;;;;0.93;0.85;;;22.50;80.20;;;;;;4994145;28;20391;-81
2022/08/01 04:16:40;;;;;;;0.98;0.63;;;22.50;80.70;;;;;;4992172;28;20034;-80
2022/08/01 04:19:07;;;;;;;1.30;0.90;;;22.40;81.30;;;;;;5000121;28;20093;-81
2022/08/01 04:21:34;;;;;;;2.97;0.93;;;22.40;81.80;;;;;;5005332;28;20390;-81
2022/08/01 04:24:04;;;;;;;1.60;1.00;;;22.40;81.90;;;;;;4998776;28;20487;-81
2022/08/01 04:26:34;;;;;;;1.42;1.30;;;22.30;82.00;;;;;;4997449;28;20022;-81
2022/08/01 04:29:02;;;;;;;0.95;0.90;;;22.30;82.20;;;;;;5001764;28;20371;-80
2022/08/01 04:31:30;;;;;;;0.90;0.88;;;22.20;82.30;;;;;;5001320;28;20117;-80
2022/08/01 04:33:57;;;;;;;1.10;1.00;;;22.20;82.60;;;;;;4990146;28;20398;-81
2022/08/01 04:36:24;;;;;;;1.63;1.05;;;22.20;82.80;;;;;;4989471;28;20094;-80
2022/08/01 04:38:57;;;;;;;0.80;0.80;;;22.20;83.00;;;;;;5001095;28;20030;-80
2022/08/01 04:41:23;;;;;;;1.35;1.00;;;22.20;83.20;;;;;;4985786;28;20030;-80
2022/08/01 04:43:51;;;;;;;1.52;1.10;;;22.20;83.50;;;;;;4999603;28;20452;-81
2022/08/01 04:46:18;;;;;;;1.15;1.05;;;22.10;83.50;;;;;;4993812;28;20309;-81
2022/08/01 04:48:46;;;;;;;1.05;0.90;;;22.10;83.70;;;;;;4997751;28;20023;-80
2022/08/01 04:51:15;;;;;;;1.25;0.93;;;22.10;83.90;;;;;;4994018;28;20487;-80
2022/08/01 04:53:41;;;;;;;1.40;1.08;;;22.10;84.10;;;;;;4998797;28;20494;-79
2022/08/01 04:56:07;;;;;;;1.30;1.17;;;22.10;84.30;;;;;;4997624;28;20030;-80
2022/08/01 04:58:33;;;;;;;1.10;1.00;;;22.00;84.40;;;;;;4993687;28;20390;-80
2022/08/01 05:00:58;;;;;;;1.58;1.10;;;22.00;84.60;;;;;;4992176;28;20118;-80
2022/08/01 05:03:24;;;;;;;1.02;0.93;;;22.10;84.90;;;;;;4988406;28;20034;-80
2022/08/01 05:05:50;;;;;;;1.75;1.15;;;22.00;85.00;;;;;;4991084;28;20472;-79
2022/08/01 05:08:16;;;;;;;1.08;0.98;;;22.00;85.20;;;;;;4973421;28;20442;-80
2022/08/01 05:10:42;;;;;;;1.58;1.17;;;22.00;85.40;;;;;;4989246;28;20030;-80
2022/08/01 05:13:08;;;;;;;1.42;1.13;;;22.00;85.50;;;;;;4998921;28;20027;-80
2022/08/01 05:15:37;;;;;;;2.10;1.10;;;22.00;85.60;;;;;;5007117;28;20027;-80
2022/08/01 05:18:03;;;;;;;2.13;1.02;;;22.00;85.70;;;;;;4994218;28;20038;-80
2022/08/01 05:20:32;;;;;;;1.15;1.05;;;22.00;85.80;;;;;;4997057;28;20064;-80
2022/08/01 05:22:58;;;;;;;1.52;1.10;;;22.00;85.90;;;;;;4990511;28;20113;-79
2022/08/01 05:25:23;;;;;;;1.58;1.20;;;22.00;86.10;;;;;;5005102;28;20089;-80
2022/08/01 05:27:49;;;;;;;1.33;1.13;;;22.00;86.40;;;;;;4998772;28;20035;-79
2022/08/01 05:30:15;;;;;;;1.77;1.63;;;21.90;86.50;;;;;;4999550;28;20026;-79
2022/08/01 05:32:41;;;;;;;1.73;1.42;;;21.90;86.50;;;;;;5000221;28;20084;-80
2022/08/01 05:35:08;;;;;;;1.20;1.10;;;21.90;86.70;;;;;;4996646;28;20026;-79
2022/08/01 05:37:34;;;;;;;2.00;1.60;;;21.90;86.70;;;;;;4994849;28;20034;-79
2022/08/01 05:39:59;;;;;;;1.45;1.35;;;21.90;86.80;;;;;;4984600;28;20479;-79
2022/08/01 05:42:26;;;;;;;1.20;1.10;;;21.90;87.00;;;;;;4992176;28;20026;-79
2022/08/01 05:44:51;;;;;;;1.27;1.17;;;21.90;87.20;;;;;;4987417;28;20081;-80
2022/08/01 05:47:18;;;;;;;1.58;1.08;;;21.90;87.30;;;;;;4995552;28;20026;-80
2022/08/01 05:49:44;;;;;;;2.17;1.52;;;21.90;87.40;;;;;;4994448;28;20026;-79
2022/08/01 05:52:10;;;;;;;1.77;1.60;;;21.90;87.70;;;;;;4993974;28;20034;-79
2022/08/01 05:54:36;;;;;;;1.63;1.50;;;21.90;88.00;;;;;;4992678;28;20442;-79
2022/08/01 05:57:02;;;;;;;2.00;1.63;;;21.90;88.20;;;;;;4988275;28;20041;-79
2022/08/01 05:59:29;;;;;;;1.95;1.75;;;21.90;88.30;;;;;;5001522;28;20538;-79
2022/08/01 06:01:55;;;;;;;3.58;2.40;;;21.90;88.40;;;;;;4993245;28;20018;-80
2022/08/01 06:04:21;;;;;;;3.05;2.22;;;21.90;88.70;;;;;;4992526;28;20021;-79
2022/08/01 06:06:47;;;;;;;4.53;2.42;;;21.90;89.00;;;;;;4989923;28;20040;-79
2022/08/01 06:09:13;;;;;;;2.70;1.60;;;21.90;89.30;;;;;;4974287;28;20145;-80
2022/08/01 06:11:39;;;;;;;2.55;1.90;;;21.90;89.50;;;;;;4995653;28;20057;-79
2022/08/01 06:14:05;;;;;;;2.80;2.05;;;21.90;89.50;;;;;;4993512;28;20049;-80
2022/08/01 06:16:31;;;;;;;3.10;2.45;;;21.90;89.50;;;;;;4988081;28;20033;-80
2022/08/01 06:18:57;;;;;;;2.58;2.10;;;21.90;89.40;;;;;;4995849;28;20019;-80
2022/08/01 06:21:23;;;;;;;2.42;2.15;;;21.90;89.40;;;;;;4994317;28;20026;-79
2022/08/01 06:23:49;;;;;;;2.83;2.05;;;21.90;89.50;;;;;;4989868;28;20030;-80
2022/08/01 06:26:18;;;;;;;2.75;2.25;;;21.90;89.60;;;;;;5000996;28;20033;-79
2022/08/01 06:28:44;;;;;;;2.88;2.15;;;21.80;89.70;;;;;;4986563;28;20141;-79
2022/08/01 06:31:12;;;;;;;2.55;2.08;;;21.90;89.80;;;;;;4989786;28;20034;-80
2022/08/01 06:33:38;;;;;;;3.50;2.40;;;21.90;89.80;;;;;;4987251;28;20124;-80
2022/08/01 06:36:04;;;;;;;3.00;2.67;;;21.90;89.90;;;;;;4985598;28;20356;-79
2022/08/01 06:38:30;;;;;;;4.32;2.40;;;21.90;90.00;;;;;;4993809;28;20034;-78
2022/08/01 06:40:56;;;;;;;3.65;2.67;;;21.80;90.10;;;;;;4985563;28;20031;-79
2022/08/01 06:43:21;;;;;;;3.80;2.53;;;21.90;90.10;;;;;;4987807;28;20497;-79
2022/08/01 06:45:48;;;;;;;2.40;1.90;;;21.80;90.10;;;;;;4993216;28;20022;-79
2022/08/01 06:48:14;;;;;;;5.93;3.28;;;21.90;90.10;;;;;;4992004;28;20383;-79
2022/08/01 06:50:40;;;;;;;4.18;3.10;;;21.80;90.20;;;;;;4994077;28;20487;-79
2022/08/01 06:53:06;;;;;;;4.60;3.15;;;21.90;90.30;;;;;;4995590;28;20034;-79
2022/08/01 06:55:32;;;;;;;3.20;2.90;;;21.90;90.40;;;;;;4995957;28;20042;-79
2022/08/01 06:57:57;;;;;;;4.18;2.83;;;21.90;90.40;;;;;;4992536;28;20041;-79
2022/08/01 07:00:25;;;;;;;3.72;3.30;;;21.90;90.40;;;;;;4993507;28;20034;-79
2022/08/01 07:02:55;;;;;;;4.05;3.17;;;21.90;90.70;;;;;;4992304;28;20072;-79
2022/08/01 07:05:22;;;;;;;4.57;2.88;;;21.90;90.40;;;;;;4996033;28;20029;-79
2022/08/01 07:07:48;;;;;;;3.63;2.70;;;21.90;90.40;;;;;;4998073;28;20487;-79
2022/08/01 07:10:14;;;;;;;5.60;3.83;;;21.90;90.40;;;;;;4996986;28;20041;-79
2022/08/01 07:12:40;;;;;;;3.17;2.88;;;21.90;90.40;;;;;;4993319;28;20038;-79
2022/08/01 07:15:08;;;;;;;4.80;4.25;;;21.80;90.30;;;;;;4995175;28;20034;-78
2022/08/01 07:17:42;;;;;;;4.05;3.42;;;21.90;90.30;;;;;;5002188;28;20080;-80
2022/08/01 07:20:09;;;;;;;2.90;2.70;;;21.80;90.30;;;;;;4994303;28;20027;-79
2022/08/01 07:22:36;;;;;;;3.53;2.97;;;21.90;90.20;;;;;;4993449;28;20031;-79
2022/08/01 07:25:02;;;;;;;3.42;2.70;;;21.90;90.20;;;;;;4991998;28;20030;-80
2022/08/01 07:27:28;;;;;;;2.72;1.98;;;21.90;90.20;;;;;;4993893;28;20113;-79
2022/08/01 07:29:54;;;;;;;3.13;2.35;;;21.80;90.20;;;;;;4990094;28;20114;-79
2022/08/01 07:32:20;;;;;;;4.18;2.58;;;21.90;90.10;;;;;;4994822;28;20034;-79
2022/08/01 07:34:46;;;;;;;3.25;2.72;;;21.80;90.10;;;;;;4995166;28;20037;-79
2022/08/01 07:37:12;;;;;;;2.92;2.53;;;21.90;90.10;;;;;;4989522;28;20027;-79
2022/08/01 07:39:37;;;;;;;3.67;2.55;;;21.80;90.10;;;;;;4990336;28;20058;-79
2022/08/01 07:42:03;;;;;;;4.60;3.08;;;21.80;90.20;;;;;;4981929;28;20042;-79
2022/08/01 07:44:29;;;;;;;3.42;2.63;;;21.80;90.20;;;;;;4991670;28;20038;-79
2022/08/01 07:46:55;;;;;;;4.43;3.78;;;21.80;90.10;;;;;;4994446;28;20023;-79
2022/08/01 07:49:21;;;;;;;4.00;2.22;;;21.80;90.10;;;;;;4994959;28;20022;-80
2022/08/01 07:51:48;;;;;;;2.65;2.28;;;21.80;90.20;;;;;;4991578;28;20030;-79
2022/08/01 07:54:13;;;;;;;2.88;2.08;;;21.80;90.20;;;;;;4993311;28;20039;-79
2022/08/01 07:56:39;;;;;;;3.20;2.70;;;21.80;90.20;;;;;;4997422;28;20117;-79
2022/08/01 07:59:05;;;;;;;4.25;2.75;;;21.80;90.20;;;;;;4996063;28;20035;-77
2022/08/01 08:01:31;;;;;;;2.45;1.85;;;21.80;90.20;;;;;;4996988;28;20089;-78
2022/08/01 08:03:57;;;;;;;2.30;2.10;;;21.80;90.20;;;;;;4993683;28;20057;-79
2022/08/01 08:06:23;;;;;;;2.10;1.90;;;21.80;90.30;;;;;;4989355;28;20585;-79
2022/08/01 08:08:48;;;;;;;2.88;2.28;;;21.80;90.20;;;;;;4998256;28;20102;-79
2022/08/01 08:11:14;;;;;;;2.55;1.83;;;21.80;90.20;;;;;;4995477;28;20026;-79
2022/08/01 08:13:40;;;;;;;2.75;2.15;;;21.80;90.20;;;;;;4992960;28;20030;-78
2022/08/01 08:16:06;;;;;;;2.20;2.00;;;21.80;90.30;;;;;;4992524;28;20031;-78
2022/08/01 08:18:32;;;;;;;2.83;2.47;;;21.80;90.20;;;;;;4990882;28;20018;-79
2022/08/01 08:20:57;;;;;;;2.58;2.30;;;21.80;90.30;;;;;;4986935;28;20035;-79
2022/08/01 08:26:07;;;;;;;5.38;2.53;;;21.80;90.30;;;;;;4984377;28;20048;-79
2022/08/01 08:28:33;;;;;;;3.05;1.80;;;21.80;90.30;;;;;;4992852;28;20417;-79
2022/08/01 08:30:59;;;;;;;3.17;2.20;;;21.80;90.30;;;;;;4993622;28;20030;-78
2022/08/01 08:33:25;;;;;;;2.92;2.28;;;21.80;90.30;;;;;;4997170;28;20037;-78
2022/08/01 08:35:51;;;;;;;2.72;2.35;;;21.80;90.30;;;;;;4989752;28;20034;-78
2022/08/01 08:38:16;;;;;;;2.70;2.50;;;21.80;90.30;;;;;;4991182;28;20068;-79
2022/08/01 08:40:42;;;;;;;2.75;2.30;;;21.80;90.30;;;;;;4994576;28;20731;-79
2022/08/01 08:43:09;;;;;;;4.53;2.60;;;21.80;90.40;;;;;;4963151;28;20050;-79
2022/08/01 08:45:35;;;;;;;2.33;2.13;;;21.80;90.40;;;;;;4974375;28;20039;-78
2022/08/01 08:48:01;;;;;;;3.28;2.33;;;21.80;90.40;;;;;;4974217;28;20033;-78
2022/08/01 08:50:28;;;;;;;2.20;2.00;;;21.80;90.40;;;;;;4969588;28;20027;-79
2022/08/01 08:52:56;;;;;;;2.72;2.30;;;21.80;90.40;;;;;;4971886;28;20034;-79
2022/08/01 08:55:23;;;;;;;2.45;2.25;;;21.70;90.40;;;;;;4973207;28;20027;-78
2022/08/01 08:57:49;;;;;;;2.60;2.25;;;21.80;90.40;;;;;;4971539;28;20026;-79
2022/08/01 09:00:16;;;;;;;3.45;2.70;;;21.80;90.50;;;;;;4980355;28;20034;-78
2022/08/01 09:02:48;;;;;;;3.00;2.33;;;21.80;90.50;;;;;;4969928;28;20109;-79
2022/08/01 09:05:14;;;;;;;2.92;2.60;;;21.80;90.50;;;;;;4969467;28;20028;-79
2022/08/01 09:07:40;;;;;;;3.17;2.88;;;21.80;90.50;;;;;;4974555;28;20026;-78
2022/08/01 09:10:09;;;;;;;3.80;2.40;;;21.80;90.50;;;;;;4975093;28;20030;-79
2022/08/01 09:12:37;;;;;;;3.60;3.15;;;21.80;90.50;;;;;;4975835;28;20027;-79
2022/08/01 09:15:03;;;;;;;3.13;2.72;;;21.80;90.50;;;;;;4982197;28;20046;-78
2022/08/01 09:17:39;;;;;;;3.05;2.58;;;21.80;90.50;;;;;;4974066;28;20035;-79
2022/08/01 09:20:05;;;;;;;3.55;2.80;;;21.80;90.50;;;;;;4972562;28;20030;-79
2022/08/01 09:22:33;;;;;;;2.90;2.45;;;21.80;90.50;;;;;;4972232;28;20041;-79
2022/08/01 09:25:06;;;;;;;3.60;2.60;;;21.80;90.60;;;;;;4973587;28;20026;-79
2022/08/01 09:27:33;;;;;;;4.55;2.97;;;21.80;90.60;;;;;;4977922;28;20463;-79
2022/08/01 09:30:13;;;;;;;2.85;2.60;;;21.80;90.60;;;;;;4973148;28;20034;-79
2022/08/01 09:32:56;;;;;;;2.58;2.33;;;21.80;90.60;;;;;;4962075;28;20027;-79
2022/08/01 09:35:26;;;;;;;3.08;2.38;;;21.80;90.60;;;;;;4970520;28;20122;-79
2022/08/01 09:38:10;;;;;;;3.22;2.92;;;21.80;90.60;;;;;;4970360;28;20034;-79
2022/08/01 09:40:53;;;;;;;3.00;2.58;;;21.80;90.60;;;;;;4970670;28;20038;-79
2022/08/01 09:43:20;;;;;;;2.58;2.38;;;21.80;90.60;;;;;;4978018;28;20023;-78
2022/08/01 09:45:47;;;;;;;3.58;2.55;;;21.80;90.70;;;;;;4974737;28;20466;-79
2022/08/01 09:48:13;;;;;;;5.15;2.78;;;21.80;90.60;;;;;;4981446;28;20022;-78
2022/08/01 09:50:45;;;;;;;4.40;3.08;;;21.80;90.70;;;;;;4972677;28;20058;-79
2022/08/01 09:53:12;;;;;;;3.70;3.03;;;21.80;90.70;;;;;;4977088;28;20082;-78
2022/08/01 09:55:39;;;;;;;2.83;2.53;;;21.80;90.70;;;;;;4979609;28;20030;-79
2022/08/01 09:58:06;;;;;;;3.67;2.67;;;21.80;90.70;;;;;;4981068;28;20034;-79
2022/08/01 10:00:33;;;;;;;4.05;2.90;;;21.80;90.70;;;;;;4971245;28;20034;-79
2022/08/01 10:02:59;;;;;;;2.78;2.58;;;21.80;90.70;;;;;;4968369;28;20047;-79
2022/08/01 10:05:35;;;;;;;3.00;2.65;;;21.70;90.70;;;;;;4978184;28;20054;-78
2022/08/01 10:08:04;;;;;;;3.58;3.08;;;21.80;90.80;;;;;;4975654;28;20029;-79
2022/08/01 10:10:31;;;;;;;3.25;2.95;;;21.70;90.70;;;;;;4976370;28;20122;-79
2022/08/01 10:12:58;;;;;;;3.10;2.75;;;21.70;90.80;;;;;;4971734;28;20419;-79
2022/08/01 10:15:26;;;;;;;3.53;2.60;;;21.80;90.80;;;;;;4969349;28;20038;-79
2022/08/01 10:17:57;;;;;;;2.90;2.70;;;21.70;90.80;;;;;;4971914;28;20031;-79
2022/08/01 10:20:28;;;;;;;2.60;2.40;;;21.80;90.80;;;;;;4973729;28;20030;-79
2022/08/01 10:22:57;;;;;;;3.05;2.75;;;21.80;90.80;;;;;;4973037;28;20019;-79
2022/08/01 10:25:27;;;;;;;3.38;2.80;;;21.80;90.80;;;;;;4974757;28;20054;-79
2022/08/01 10:27:56;;;;;;;3.13;2.70;;;21.80;90.80;;;;;;4969569;28;20030;-79
2022/08/01 10:30:23;;;;;;;2.97;2.67;;;21.80;90.80;;;;;;4977324;28;20027;-79
2022/08/01 10:32:52;;;;;;;3.00;2.70;;;21.80;90.90;;;;;;4973750;28;20035;-79
2022/08/01 10:35:18;;;;;;;3.42;2.65;;;21.80;90.90;;;;;;4974905;28;20719;-79
2022/08/01 10:37:46;;;;;;;8.00;5.80;;;21.80;90.90;;;;;;4970511;28;20122;-78
2022/08/01 10:40:13;;;;;;;7.10;4.47;;;21.90;95.60;;;;;;4976563;28;20035;-78
2022/08/01 10:42:43;;;;;;;7.30;5.63;;;21.80;94.10;;;;;;4961530;28;20038;-78
2022/08/01 10:45:13;;;;;;;6.70;6.00;;;21.80;93.60;;;;;;4972377;28;20118;-78
2022/08/01 10:48:07;;;;;;;6.80;5.32;;;21.80;93.10;;;;;;4972310;28;20023;-78
2022/08/01 10:50:41;;;;;;;7.45;6.05;;;21.80;92.70;;;;;;4981665;28;20039;-78
2022/08/01 10:53:16;;;;;;;7.80;5.93;;;21.80;92.40;;;;;;4973914;28;20019;-79
2022/08/01 10:55:51;;;;;;;6.90;6.18;;;21.80;92.40;;;;;;4973304;28;20038;-78
2022/08/01 10:58:21;;;;;;;7.10;6.30;;;21.80;92.40;;;;;;4975226;28;20109;-78
2022/08/01 11:00:47;;;;;;;8.65;6.65;;;21.80;92.50;;;;;;4972620;28;20130;-78
2022/08/01 11:03:13;;;;;;;6.03;5.43;;;21.70;92.40;;;;;;4973701;28;20054;-79
2022/08/01 11:05:43;;;;;;;5.72;5.13;;;21.80;92.40;;;;;;4966569;28;20015;-79
2022/08/01 11:08:28;;;;;;;6.93;5.50;;;21.70;92.40;;;;;;4973113;28;20023;-79
2022/08/01 11:11:01;;;;;;;6.45;5.85;;;21.80;92.40;;;;;;4977986;28;20439;-79
2022/08/01 11:13:58;;;;;;;6.68;5.95;;;21.70;92.70;;;;;;4963696;28;20058;-78
2022/08/01 11:16:27;;;;;;;7.72;6.93;;;21.70;92.50;;;;;;4978091;28;20045;-79
2022/08/01 11:18:53;;;;;;;9.60;5.50;;;21.70;92.40;;;;;;4985886;28;20061;-79
2022/08/01 11:21:19;;;;;;;7.07;6.25;;;21.70;92.50;;;;;;4978451;28;20046;-79
2022/08/01 11:23:49;;;;;;;6.78;5.40;;;21.70;92.50;;;;;;4984914;28;20391;-80
2022/08/01 11:26:16;;;;;;;6.00;5.22;;;21.70;92.50;;;;;;4973554;28;20536;-78
2022/08/01 11:28:45;;;;;;;6.82;5.00;;;21.90;92.50;;;;;;4978414;28;20054;-78
2022/08/01 11:31:16;;;;;;;5.40;4.90;;;22.20;93.30;;;;;;4977332;28;20033;-77
2022/08/01 11:33:42;;;;;;;4.80;4.10;;;22.40;93.00;;;;;;4975871;28;20022;-78
2022/08/01 11:36:11;;;;;;;5.65;3.85;;;22.60;92.70;;;;;;4986409;28;20029;-78
2022/08/01 11:38:42;;;;;;;4.70;4.20;;;22.80;92.40;;;;;;4978807;28;20031;-77
2022/08/01 11:41:26;;;;;;;4.15;3.50;;;23.00;92.10;;;;;;4972180;28;20479;-78
2022/08/01 11:44:07;;;;;;;4.40;3.88;;;23.10;91.80;;;;;;4967567;28;20125;-76
2022/08/01 11:46:50;;;;;;;4.75;3.53;;;23.20;91.60;;;;;;4973281;28;20486;-76
2022/08/01 11:49:26;;;;;;;3.87;3.57;;;23.30;91.50;;;;;;4972241;28;20037;-77
2022/08/01 11:51:59;;;;;;;5.00;3.90;;;23.40;91.30;;;;;;4973542;28;20038;-76
2022/08/01 11:54:30;;;;;;;4.15;3.47;;;23.40;91.20;;;;;;4971940;28;20173;-77
2022/08/01 11:57:00;;;;;;;4.30;3.63;;;23.40;91.10;;;;;;4972039;28;20031;-76
2022/08/01 11:59:27;;;;;;;3.60;3.08;;;23.50;91.10;;;;;;4976037;28;20508;-76
2022/08/01 12:01:53;;;;;;;4.00;3.60;;;23.50;91.20;;;;;;4969123;28;20023;-77
2022/08/01 12:04:20;;;;;;;4.68;3.30;;;23.50;91.00;;;;;;4970587;28;20157;-77
2022/08/01 12:06:46;;;;;;;3.67;2.88;;;23.50;90.90;;;;;;4966710;28;20148;-76
2022/08/01 12:09:17;;;;;;;3.25;2.95;;;23.50;90.90;;;;;;4974921;28;20023;-77
2022/08/01 12:11:43;;;;;;;3.40;3.10;;;23.50;90.90;;;;;;4985612;28;20035;-77
2022/08/01 12:14:12;;;;;;;3.03;2.67;;;23.50;90.90;;;;;;4979982;28;20053;-80
2022/08/01 12:16:38;;;;;;;5.63;3.67;;;23.50;91.00;;;;;;4986883;28;20034;-81
2022/08/01 12:19:04;;;;;;;5.30;3.45;;;23.50;91.20;;;;;;4982199;28;20027;-79
2022/08/01 12:21:30;;;;;;;5.53;3.80;;;23.50;91.40;;;;;;4986086;28;20038;-80
2022/08/01 12:24:03;;;;;;;4.90;3.70;;;23.40;91.50;;;;;;4986691;28;20030;-78
2022/08/01 12:26:41;;;;;;;4.50;4.00;;;23.40;91.40;;;;;;4977964;28;20023;-78
2022/08/01 12:29:07;;;;;;;6.47;4.03;;;23.30;91.20;;;;;;4979589;28;20505;-78
2022/08/01 12:31:34;;;;;;;6.05;4.25;;;23.20;91.10;;;;;;4976334;28;20039;-78
2022/08/01 12:34:27;;;;;;;4.15;3.72;;;23.10;91.20;;;;;;4971201;28;20026;-78
2022/08/01 12:36:56;;;;;;;6.53;4.25;;;23.00;91.40;;;;;;4971471;28;20491;-78
2022/08/01 12:39:22;;;;;;;4.53;4.07;;;22.90;91.50;;;;;;4976233;28;20034;-78
2022/08/01 12:41:48;;;;;;;4.78;4.28;;;22.80;91.60;;;;;;4979762;28;20026;-78
2022/08/01 12:44:15;;;;;;;5.65;4.72;;;22.70;91.70;;;;;;4975209;28;20030;-78
2022/08/01 12:46:41;;;;;;;5.85;5.28;;;22.60;91.90;;;;;;4978696;28;20043;-78
2022/08/01 12:49:07;;;;;;;5.20;4.70;;;22.50;91.90;;;;;;4970609;28;20070;-78
2022/08/01 12:51:33;;;;;;;6.15;5.30;;;22.50;91.90;;;;;;4975196;28;20068;-78
2022/08/01 12:53:59;;;;;;;5.90;4.82;;;22.40;91.90;;;;;;4974853;28;20026;-78
2022/08/01 12:56:34;;;;;;;4.88;4.40;;;22.40;91.90;;;;;;4978160;28;20019;-79
2022/08/01 12:59:00;;;;;;;6.07;5.35;;;22.40;91.90;;;;;;4990504;28;20042;-78