Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:10;;;;;;;4.93;1.85;;;1.50;99.90;;;;;;5048045;28;20094;-57
2021/01/25 00:02:36;;;;;;;5.35;1.42;;;1.50;99.90;;;;;;5047431;28;20567;-51
2021/01/25 00:05:04;;;;;;;2.75;1.00;;;1.50;99.90;;;;;;5046093;28;20040;-50
2021/01/25 00:07:29;;;;;;;3.65;1.15;;;1.40;99.90;;;;;;5047437;28;20041;-54
2021/01/25 00:09:55;;;;;;;3.78;1.60;;;1.40;99.90;;;;;;5049042;28;20059;-56
2021/01/25 00:12:21;;;;;;;2.42;0.70;;;1.40;99.90;;;;;;5047908;28;20094;-56
2021/01/25 00:14:46;;;;;;;3.70;1.20;;;1.40;99.90;;;;;;5046821;28;20043;-56
2021/01/25 00:17:12;;;;;;;2.30;0.90;;;1.40;99.90;;;;;;5046482;28;20413;-55
2021/01/25 00:19:38;;;;;;;3.72;1.20;;;1.30;99.90;;;;;;5048866;28;20033;-51
2021/01/25 00:22:03;;;;;;;6.93;1.30;;;1.30;99.90;;;;;;5029795;28;20045;-50
2021/01/25 00:24:29;;;;;;;4.13;1.20;;;1.30;99.90;;;;;;5049099;28;20439;-52
2021/01/25 00:26:55;;;;;;;2.58;0.90;;;1.20;99.90;;;;;;5047228;28;20036;-55
2021/01/25 00:29:20;;;;;;;3.22;1.35;;;1.20;99.90;;;;;;5048846;28;20028;-49
2021/01/25 00:31:46;;;;;;;3.13;0.75;;;1.20;99.90;;;;;;5043551;28;20043;-52
2021/01/25 00:34:12;;;;;;;2.60;0.73;;;1.30;99.90;;;;;;5048646;28;20061;-50
2021/01/25 00:36:37;;;;;;;2.15;0.60;;;1.30;99.90;;;;;;5046865;28;20156;-51
2021/01/25 00:39:03;;;;;;;2.90;0.88;;;1.30;99.90;;;;;;5047346;28;20064;-48
2021/01/25 00:41:29;;;;;;;3.90;1.42;;;1.30;99.90;;;;;;5048469;28;20076;-49
2021/01/25 00:43:55;;;;;;;2.00;0.85;;;1.30;99.90;;;;;;5046325;28;20123;-54
2021/01/25 00:46:20;;;;;;;3.08;1.23;;;1.20;99.90;;;;;;5047146;28;20028;-53
2021/01/25 00:48:46;;;;;;;4.35;1.10;;;1.10;99.90;;;;;;5046219;28;20047;-54
2021/01/25 00:51:12;;;;;;;2.58;0.80;;;1.10;99.90;;;;;;5047391;28;20033;-50
2021/01/25 00:53:37;;;;;;;3.00;1.02;;;1.10;99.90;;;;;;5047180;28;20389;-54
2021/01/25 00:56:04;;;;;;;2.90;1.27;;;1.00;99.90;;;;;;5048524;28;20048;-52
2021/01/25 00:58:29;;;;;;;2.38;1.02;;;1.10;99.90;;;;;;5046317;28;20040;-51
2021/01/25 01:00:55;;;;;;;2.80;0.90;;;1.10;99.90;;;;;;5043140;28;20563;-56
2021/01/25 01:03:21;;;;;;;2.47;0.85;;;1.10;99.90;;;;;;5046055;28;20084;-54
2021/01/25 01:05:47;;;;;;;4.32;0.65;;;1.10;99.90;;;;;;5040870;28;20033;-51
2021/01/25 01:08:14;;;;;;;1.95;0.75;;;1.20;99.90;;;;;;5028584;28;20069;-55
2021/01/25 01:10:40;;;;;;;1.20;0.40;;;1.30;99.90;;;;;;5027947;28;20037;-53
2021/01/25 01:13:06;;;;;;;3.47;0.70;;;1.30;99.90;;;;;;5047345;28;20392;-55
2021/01/25 01:15:32;;;;;;;1.23;0.55;;;1.40;99.90;;;;;;5046949;28;20480;-54
2021/01/25 01:17:58;;;;;;;2.90;0.80;;;1.40;99.90;;;;;;5045971;28;20051;-52
2021/01/25 01:20:24;;;;;;;2.40;0.60;;;1.40;99.90;;;;;;5047009;28;20128;-50
2021/01/25 01:22:49;;;;;;;3.28;0.80;;;1.40;99.90;;;;;;5047727;28;20132;-52
2021/01/25 01:25:15;;;;;;;2.58;0.75;;;1.40;99.90;;;;;;5047723;28;20111;-54
2021/01/25 01:27:41;;;;;;;1.95;0.77;;;1.40;99.90;;;;;;5046308;28;20061;-52
2021/01/25 01:30:08;;;;;;;1.95;0.50;;;1.40;99.90;;;;;;5047761;28;20021;-53
2021/01/25 01:32:34;;;;;;;1.83;0.57;;;1.40;99.90;;;;;;5050282;28;20056;-55
2021/01/25 01:35:00;;;;;;;2.00;0.90;;;1.40;99.90;;;;;;5049459;28;20304;-56
2021/01/25 01:37:26;;;;;;;1.70;0.73;;;1.40;99.90;;;;;;5051975;28;20060;-51
2021/01/25 01:39:51;;;;;;;2.15;0.73;;;1.30;99.90;;;;;;5050784;28;20496;-51
2021/01/25 01:42:18;;;;;;;2.22;0.80;;;1.30;99.90;;;;;;5050998;28;20053;-52
2021/01/25 01:44:44;;;;;;;2.67;1.33;;;1.30;99.90;;;;;;5050357;28;20558;-55
2021/01/25 01:47:14;;;;;;;3.53;1.13;;;1.20;99.90;;;;;;5050278;28;20036;-50
2021/01/25 01:49:40;;;;;;;2.50;1.10;;;1.20;99.90;;;;;;5048512;28;20617;-48
2021/01/25 01:52:06;;;;;;;2.58;1.20;;;1.10;99.90;;;;;;5050822;28;20036;-52
2021/01/25 01:54:32;;;;;;;4.32;1.00;;;1.10;99.90;;;;;;5049937;28;20040;-52
2021/01/25 01:56:58;;;;;;;1.75;0.55;;;1.10;99.90;;;;;;5050126;28;20131;-55
2021/01/25 01:59:24;;;;;;;2.50;1.10;;;1.10;99.90;;;;;;5051504;28;20104;-56
2021/01/25 02:01:49;;;;;;;2.80;0.82;;;1.20;99.90;;;;;;5049065;28;20048;-51
2021/01/25 02:04:15;;;;;;;2.60;0.88;;;1.20;99.90;;;;;;5045542;28;20040;-56
2021/01/25 02:06:43;;;;;;;3.45;0.80;;;1.20;99.90;;;;;;5048776;28;20033;-53
2021/01/25 02:09:10;;;;;;;1.98;0.77;;;1.20;99.90;;;;;;5051484;28;20403;-51
2021/01/25 02:11:37;;;;;;;1.95;0.50;;;1.20;99.90;;;;;;5049202;28;20453;-52
2021/01/25 02:14:06;;;;;;;1.75;0.70;;;1.20;99.90;;;;;;5049292;28;20047;-51
2021/01/25 02:16:32;;;;;;;1.90;0.50;;;1.20;99.90;;;;;;5049031;28;20109;-48
2021/01/25 02:18:58;;;;;;;1.73;0.85;;;1.20;99.90;;;;;;5048956;28;20052;-52
2021/01/25 02:21:28;;;;;;;1.67;0.50;;;1.30;99.90;;;;;;5050805;28;20037;-50
2021/01/25 02:24:04;;;;;;;2.13;0.50;;;1.30;99.90;;;;;;5048922;28;20592;-50
2021/01/25 02:26:36;;;;;;;1.65;0.50;;;1.30;99.90;;;;;;5048193;28;20123;-52
2021/01/25 02:29:03;;;;;;;4.78;0.77;;;1.30;99.90;;;;;;5049006;28;20544;-53
2021/01/25 02:31:30;;;;;;;2.03;0.60;;;1.20;99.90;;;;;;5048571;28;20037;-54
2021/01/25 02:33:58;;;;;;;2.53;0.60;;;1.20;99.90;;;;;;5048817;28;20507;-54
2021/01/25 02:36:25;;;;;;;3.30;0.60;;;1.30;99.90;;;;;;5050678;28;20049;-55
2021/01/25 02:38:53;;;;;;;2.53;0.45;;;1.30;99.90;;;;;;5048815;28;20116;-54
2021/01/25 02:41:27;;;;;;;2.28;0.68;;;1.30;99.90;;;;;;5050292;28;20036;-49
2021/01/25 02:43:55;;;;;;;1.65;0.50;;;1.30;99.90;;;;;;5048666;28;20036;-54
2021/01/25 02:46:22;;;;;;;2.47;0.98;;;1.30;99.90;;;;;;5046767;28;20033;-54
2021/01/25 02:48:48;;;;;;;1.10;0.40;;;1.30;99.90;;;;;;5048881;28;20037;-48
2021/01/25 02:51:14;;;;;;;2.40;0.38;;;1.30;99.90;;;;;;5048584;28;20405;-51
2021/01/25 02:53:39;;;;;;;1.08;0.40;;;1.30;99.90;;;;;;5050239;28;20065;-50
2021/01/25 02:56:06;;;;;;;1.15;0.45;;;1.30;99.90;;;;;;5047718;28;20064;-54
2021/01/25 02:58:33;;;;;;;3.65;1.10;;;1.30;99.90;;;;;;5049210;28;20067;-49
2021/01/25 03:00:59;;;;;;;2.78;1.27;;;1.30;99.90;;;;;;5046184;28;20400;-51
2021/01/25 03:03:27;;;;;;;3.95;1.20;;;1.20;99.90;;;;;;5050582;28;20048;-49
2021/01/25 03:05:56;;;;;;;5.07;1.52;;;1.20;99.90;;;;;;5049511;28;20036;-53
2021/01/25 03:08:23;;;;;;;2.65;1.05;;;1.20;99.90;;;;;;5050181;28;20032;-50
2021/01/25 03:10:48;;;;;;;3.85;1.00;;;1.10;99.90;;;;;;5048855;28;20195;-55
2021/01/25 03:13:15;;;;;;;1.90;0.50;;;1.10;99.90;;;;;;5049627;28;20520;-55
2021/01/25 03:15:43;;;;;;;1.00;0.30;;;1.20;99.90;;;;;;5046425;28;20159;-48
2021/01/25 03:18:09;;;;;;;1.70;0.52;;;1.30;99.90;;;;;;5049176;28;20095;-52
2021/01/25 03:20:35;;;;;;;1.10;0.30;;;1.40;99.90;;;;;;5031018;28;20029;-49
2021/01/25 03:23:00;;;;;;;1.38;0.40;;;1.40;99.90;;;;;;5049060;28;20049;-54
2021/01/25 03:25:26;;;;;;;1.48;0.30;;;1.40;99.90;;;;;;5049541;28;20052;-54
2021/01/25 03:27:52;;;;;;;0.68;0.30;;;1.40;99.90;;;;;;5048872;28;20032;-52
2021/01/25 03:30:18;;;;;;;0.73;0.30;;;1.40;99.90;;;;;;5048159;28;20427;-53
2021/01/25 03:32:44;;;;;;;0.80;0.30;;;1.40;99.90;;;;;;5048269;28;20033;-54
2021/01/25 03:35:10;;;;;;;0.90;0.40;;;1.40;99.90;;;;;;5049600;28;20033;-55
2021/01/25 03:37:38;;;;;;;1.25;0.20;;;1.40;99.90;;;;;;5048516;28;20599;-50
2021/01/25 03:40:07;;;;;;;1.10;0.35;;;1.50;99.90;;;;;;5049331;28;20080;-53
2021/01/25 03:42:34;;;;;;;1.08;0.43;;;1.50;99.90;;;;;;5047487;28;20056;-56
2021/01/25 03:44:59;;;;;;;1.63;0.40;;;1.50;99.90;;;;;;5048596;28;20574;-53
2021/01/25 03:47:25;;;;;;;0.82;0.63;;;1.60;99.90;;;;;;5046676;28;20120;-53
2021/01/25 03:49:51;;;;;;;2.55;0.35;;;1.60;99.90;;;;;;5048401;28;20068;-55
2021/01/25 03:52:17;;;;;;;1.25;0.38;;;1.50;99.90;;;;;;5028988;28;20033;-54
2021/01/25 03:54:42;;;;;;;1.65;0.55;;;1.50;99.90;;;;;;5046213;28;20095;-55
2021/01/25 03:57:08;;;;;;;3.40;0.68;;;1.40;99.90;;;;;;5049105;28;20058;-53
2021/01/25 03:59:34;;;;;;;2.60;0.57;;;1.40;99.90;;;;;;5046500;28;20037;-54
2021/01/25 04:01:59;;;;;;;1.35;0.40;;;1.50;99.90;;;;;;5043790;28;20603;-52
2021/01/25 04:04:25;;;;;;;1.02;0.40;;;1.50;99.90;;;;;;5047514;28;20035;-51
2021/01/25 04:06:52;;;;;;;1.20;0.30;;;1.50;99.90;;;;;;5047843;28;20066;-54
2021/01/25 04:09:18;;;;;;;0.70;0.30;;;1.50;99.90;;;;;;5045543;28;20028;-50
2021/01/25 04:11:43;;;;;;;1.30;0.30;;;1.40;99.90;;;;;;5047669;28;20118;-50
2021/01/25 04:14:12;;;;;;;1.65;0.40;;;1.60;99.90;;;;;;5048878;28;20439;-53
2021/01/25 04:16:38;;;;;;;1.13;0.35;;;1.50;99.90;;;;;;5044672;28;20040;-54
2021/01/25 04:19:05;;;;;;;1.05;0.40;;;1.40;99.90;;;;;;5048737;28;20040;-54
2021/01/25 04:21:31;;;;;;;2.60;0.40;;;1.40;99.90;;;;;;5046518;28;20115;-52
2021/01/25 04:23:57;;;;;;;1.05;0.40;;;1.40;99.90;;;;;;5048531;28;20029;-55
2021/01/25 04:26:23;;;;;;;1.25;0.30;;;1.50;99.90;;;;;;5047949;28;20437;-50
2021/01/25 04:28:49;;;;;;;1.65;0.30;;;1.50;99.90;;;;;;5048737;28;20039;-49
2021/01/25 04:31:15;;;;;;;1.27;0.35;;;1.50;99.90;;;;;;5044136;28;20484;-49
2021/01/25 04:33:41;;;;;;;2.50;0.30;;;1.50;99.90;;;;;;5046556;28;20515;-51
2021/01/25 04:36:08;;;;;;;1.35;0.30;;;1.50;99.90;;;;;;5046721;28;20067;-52
2021/01/25 04:38:34;;;;;;;0.80;0.30;;;1.50;99.90;;;;;;5048269;28;20369;-55
2021/01/25 04:41:01;;;;;;;1.45;0.30;;;1.60;99.90;;;;;;5046630;28;20036;-51
2021/01/25 04:43:27;;;;;;;2.22;0.32;;;1.50;99.90;;;;;;5048455;28;20048;-52
2021/01/25 04:45:54;;;;;;;1.00;0.30;;;1.50;99.90;;;;;;5045419;28;20116;-52
2021/01/25 04:48:24;;;;;;;1.10;0.35;;;1.50;99.90;;;;;;5047495;28;20032;-53
2021/01/25 04:50:51;;;;;;;0.93;0.30;;;1.50;99.90;;;;;;5046875;28;20136;-56
2021/01/25 04:53:18;;;;;;;1.00;0.30;;;1.50;99.90;;;;;;5048308;28;20033;-55
2021/01/25 04:55:45;;;;;;;0.80;0.20;;;1.50;99.90;;;;;;5047222;28;20033;-51
2021/01/25 04:58:11;;;;;;;1.40;0.30;;;1.50;99.90;;;;;;5048214;28;20052;-53
2021/01/25 05:00:37;;;;;;;1.23;0.50;;;1.50;99.90;;;;;;5047353;28;20124;-54
2021/01/25 05:03:03;;;;;;;1.60;0.50;;;1.50;99.90;;;;;;5037761;28;20507;-52
2021/01/25 05:05:29;;;;;;;1.80;0.30;;;1.40;99.90;;;;;;5048642;28;20044;-54
2021/01/25 05:07:55;;;;;;;1.20;0.50;;;1.40;99.90;;;;;;5051512;28;20048;-52
2021/01/25 05:10:22;;;;;;;1.35;0.40;;;1.40;99.90;;;;;;5051465;28;20056;-53
2021/01/25 05:12:50;;;;;;;2.35;0.40;;;1.50;99.90;;;;;;5052397;28;20132;-53
2021/01/25 05:15:30;;;;;;;1.10;0.40;;;1.50;99.90;;;;;;5050981;28;20029;-52
2021/01/25 05:17:57;;;;;;;0.95;0.38;;;1.60;99.90;;;;;;5048502;28;20039;-54
2021/01/25 05:20:31;;;;;;;1.48;0.30;;;1.60;99.90;;;;;;5049372;28;20029;-53
2021/01/25 05:22:59;;;;;;;0.80;0.20;;;1.70;99.90;;;;;;5051340;28;20042;-55
2021/01/25 05:25:29;;;;;;;0.70;0.20;;;1.70;99.90;;;;;;5034614;28;20115;-51
2021/01/25 05:27:57;;;;;;;0.60;0.20;;;1.70;99.90;;;;;;5051187;28;20488;-54
2021/01/25 05:30:23;;;;;;;1.65;0.50;;;1.70;99.90;;;;;;5051098;28;20032;-50
2021/01/25 05:32:51;;;;;;;1.65;0.50;;;1.70;99.90;;;;;;5050320;28;20041;-55
2021/01/25 05:35:28;;;;;;;4.05;1.10;;;1.70;99.90;;;;;;5051211;28;20311;-54
2021/01/25 05:37:56;;;;;;;2.88;0.93;;;1.60;99.90;;;;;;5043536;28;20060;-55
2021/01/25 05:40:24;;;;;;;1.55;0.50;;;1.40;99.90;;;;;;5052098;28;20151;-54
2021/01/25 05:42:51;;;;;;;5.07;1.40;;;1.30;99.90;;;;;;5048270;28;20068;-54
2021/01/25 05:45:17;;;;;;;4.03;1.63;;;1.30;99.90;;;;;;5049136;28;20037;-51
2021/01/25 05:47:47;;;;;;;2.70;0.85;;;1.30;99.90;;;;;;5050297;28;20029;-55
2021/01/25 05:50:36;;;;;;;1.75;0.50;;;1.40;99.90;;;;;;5048893;28;20043;-54
2021/01/25 05:53:07;;;;;;;1.88;0.30;;;1.50;99.90;;;;;;5050602;28;20138;-54
2021/01/25 05:55:34;;;;;;;0.60;0.20;;;1.60;99.90;;;;;;5033309;28;20378;-54
2021/01/25 05:58:01;;;;;;;1.23;0.38;;;1.80;99.90;;;;;;5050252;28;20120;-55
2021/01/25 06:00:28;;;;;;;0.57;0.20;;;1.70;99.90;;;;;;5050098;28;20124;-57
2021/01/25 06:02:55;;;;;;;3.90;0.73;;;1.70;99.90;;;;;;5049304;28;20473;-53
2021/01/25 06:05:38;;;;;;;2.88;0.50;;;1.70;99.90;;;;;;5050679;28;20392;-53
2021/01/25 06:08:25;;;;;;;1.90;0.90;;;1.90;99.90;;;;;;5049102;28;20035;-56
2021/01/25 06:11:23;;;;;;;6.45;2.00;;;1.90;99.90;;;;;;5033980;28;20032;-54
2021/01/25 06:13:59;;;;;;;1.92;0.70;;;2.00;99.90;;;;;;5031200;28;20049;-53
2021/01/25 06:16:27;;;;;;;1.85;0.65;;;2.00;99.90;;;;;;5040372;28;20055;-54
2021/01/25 06:19:05;;;;;;;4.00;1.15;;;2.00;99.90;;;;;;5049828;28;20151;-54
2021/01/25 06:21:39;;;;;;;4.75;1.00;;;2.00;99.90;;;;;;5036046;28;20037;-55
2021/01/25 06:24:08;;;;;;;2.55;0.65;;;2.00;99.90;;;;;;5031034;28;20033;-48
2021/01/25 06:26:35;;;;;;;1.45;0.50;;;2.00;99.90;;;;;;5050052;28;20032;-51
2021/01/25 06:29:02;;;;;;;0.93;0.50;;;2.00;99.90;;;;;;5048729;28;20032;-51
2021/01/25 06:31:28;;;;;;;1.60;0.47;;;1.90;99.90;;;;;;5048835;28;20048;-52
2021/01/25 06:33:54;;;;;;;1.38;0.40;;;1.90;99.90;;;;;;5048904;28;20172;-49
2021/01/25 06:36:21;;;;;;;2.65;0.60;;;2.00;99.90;;;;;;5040031;28;20029;-55
2021/01/25 06:38:49;;;;;;;1.63;0.32;;;2.00;99.90;;;;;;5047119;28;20485;-50
2021/01/25 06:41:16;;;;;;;1.77;0.43;;;2.00;99.90;;;;;;5035057;28;20038;-48
2021/01/25 06:43:45;;;;;;;3.00;0.50;;;2.10;99.90;;;;;;5032981;28;20187;-50
2021/01/25 06:46:19;;;;;;;2.67;0.40;;;2.10;99.90;;;;;;5048515;28;20052;-55
2021/01/25 06:48:52;;;;;;;3.97;0.45;;;2.20;99.90;;;;;;5048471;28;20086;-52
2021/01/25 06:51:20;;;;;;;2.72;1.05;;;2.20;99.90;;;;;;5050454;28;20146;-55
2021/01/25 06:53:52;;;;;;;1.27;0.45;;;2.20;99.90;;;;;;5048636;28;20481;-54
2021/01/25 06:56:17;;;;;;;1.60;0.50;;;2.10;99.90;;;;;;5048268;28;20124;-49
2021/01/25 06:58:47;;;;;;;2.20;0.52;;;2.10;99.90;;;;;;5049619;28;20450;-53
2021/01/25 07:01:22;;;;;;;2.15;0.50;;;2.00;99.90;;;;;;5030456;28;20032;-53
2021/01/25 07:03:57;;;;;;;2.45;0.85;;;2.00;99.90;;;;;;5048529;28;20152;-54
2021/01/25 07:06:39;;;;;;;1.65;0.47;;;2.00;99.90;;;;;;5048847;28;20033;-53
2021/01/25 07:09:06;;;;;;;3.78;1.25;;;2.00;99.90;;;;;;5049537;28;20106;-54
2021/01/25 07:11:34;;;;;;;6.65;1.77;;;2.00;99.90;;;;;;5048710;28;20060;-50
2021/01/25 07:14:00;;;;;;;3.95;0.85;;;2.10;99.90;;;;;;5049761;28;20349;-51
2021/01/25 07:16:27;;;;;;;4.60;1.10;;;2.10;99.90;;;;;;5046862;28;20167;-54
2021/01/25 07:18:54;;;;;;;6.18;1.17;;;2.10;99.90;;;;;;5045160;28;20040;-50
2021/01/25 07:21:21;;;;;;;3.90;1.90;;;2.10;99.90;;;;;;5048761;28;20133;-53
2021/01/25 07:23:49;;;;;;;5.13;1.83;;;2.10;99.90;;;;;;5048352;28;20568;-54
2021/01/25 07:26:16;;;;;;;4.15;2.17;;;2.10;99.90;;;;;;5048774;28;20059;-51
2021/01/25 07:28:43;;;;;;;3.42;0.60;;;2.10;99.90;;;;;;5046929;28;20041;-53
2021/01/25 07:31:10;;;;;;;2.03;0.68;;;2.20;99.90;;;;;;5046283;28;20439;-54
2021/01/25 07:33:36;;;;;;;2.65;1.00;;;2.20;99.90;;;;;;5050227;28;20376;-53
2021/01/25 07:36:03;;;;;;;3.35;0.88;;;2.30;99.90;;;;;;5047711;28;20515;-50
2021/01/25 07:38:30;;;;;;;2.47;0.68;;;2.20;99.90;;;;;;5049798;28;20036;-54
2021/01/25 07:40:57;;;;;;;2.70;0.80;;;2.10;99.90;;;;;;5047845;28;20054;-53
2021/01/25 07:43:29;;;;;;;2.33;0.73;;;2.10;99.90;;;;;;5048255;28;20459;-55
2021/01/25 07:46:15;;;;;;;3.25;1.00;;;2.20;99.90;;;;;;5046578;28;20098;-52
2021/01/25 07:48:51;;;;;;;2.78;0.80;;;2.30;99.90;;;;;;5044721;28;20048;-52
2021/01/25 07:51:24;;;;;;;2.88;0.93;;;2.30;99.90;;;;;;5049212;28;20437;-52
2021/01/25 07:53:50;;;;;;;1.88;0.43;;;2.40;99.90;;;;;;5048811;28;20383;-50
2021/01/25 07:56:18;;;;;;;3.70;1.02;;;2.40;99.90;;;;;;5049140;28;20108;-51
2021/01/25 07:58:45;;;;;;;2.90;0.80;;;2.40;99.90;;;;;;5049107;28;20028;-50
2021/01/25 08:01:19;;;;;;;2.70;0.77;;;2.40;99.90;;;;;;5048376;28;20039;-54
2021/01/25 08:03:50;;;;;;;2.35;0.60;;;2.50;99.90;;;;;;5046572;28;20048;-51
2021/01/25 08:06:17;;;;;;;2.33;0.50;;;2.50;99.90;;;;;;5045366;28;20036;-49
2021/01/25 08:08:47;;;;;;;1.23;0.52;;;2.60;99.90;;;;;;5048894;28;20047;-54
2021/01/25 08:11:13;;;;;;;2.63;0.90;;;2.70;99.90;;;;;;5048448;28;20037;-52
2021/01/25 08:14:11;;;;;;;2.45;0.70;;;2.80;99.90;;;;;;5046616;28;20045;-54
2021/01/25 08:16:51;;;;;;;2.03;0.50;;;2.90;99.90;;;;;;5037331;28;20036;-51
2021/01/25 08:19:32;;;;;;;1.77;0.73;;;2.90;99.90;;;;;;5047924;28;20033;-51
2021/01/25 08:22:08;;;;;;;2.67;0.88;;;2.90;99.90;;;;;;5048544;28;20040;-53
2021/01/25 08:24:33;;;;;;;3.58;1.10;;;2.90;99.90;;;;;;5048166;28;20443;-52
2021/01/25 08:27:12;;;;;;;8.40;2.15;;;2.90;99.90;;;;;;5044551;28;20218;-50
2021/01/25 08:29:38;;;;;;;3.00;0.50;;;2.90;99.90;;;;;;5040863;28;20067;-52
2021/01/25 08:32:46;;;;;;;2.30;0.85;;;3.00;99.90;;;;;;5028808;28;20175;-52
2021/01/25 08:35:12;;;;;;;3.40;0.60;;;3.00;99.90;;;;;;5027922;28;20071;-52
2021/01/25 08:37:38;;;;;;;1.77;0.70;;;3.10;99.90;;;;;;5048968;28;20028;-53
2021/01/25 08:40:15;;;;;;;2.92;0.55;;;3.20;99.90;;;;;;5047729;28;20040;-51
2021/01/25 08:42:41;;;;;;;2.47;0.40;;;3.30;99.90;;;;;;5048412;28;20404;-51
2021/01/25 08:45:10;;;;;;;2.17;0.50;;;3.40;99.90;;;;;;5051795;28;20037;-54
2021/01/25 08:47:37;;;;;;;2.10;0.80;;;3.50;99.90;;;;;;5047461;28;20029;-53
2021/01/25 08:50:23;;;;;;;2.00;0.75;;;3.70;99.90;;;;;;5044953;28;20040;-54
2021/01/25 08:53:07;;;;;;;3.30;1.42;;;4.00;99.90;;;;;;5041884;28;20090;-53
2021/01/25 08:55:44;;;;;;;3.22;1.23;;;4.10;99.90;;;;;;5047423;28;20029;-49
2021/01/25 08:58:32;;;;;;;6.53;2.20;;;4.20;99.90;;;;;;5047048;28;20041;-51
2021/01/25 09:00:58;;;;;;;4.80;1.35;;;4.20;99.90;;;;;;5047768;28;20037;-50
2021/01/25 09:03:25;;;;;;;7.13;1.83;;;4.20;99.90;;;;;;5046906;28;20139;-48
2021/01/25 09:05:53;;;;;;;7.35;1.88;;;4.20;99.90;;;;;;5043489;28;20031;-52
2021/01/25 09:08:19;;;;;;;8.13;2.05;;;4.30;99.90;;;;;;5044150;28;20056;-49
2021/01/25 09:10:45;;;;;;;6.75;2.25;;;4.40;99.90;;;;;;5047697;28;20033;-51
2021/01/25 09:13:11;;;;;;;7.07;1.92;;;4.30;99.90;;;;;;5032904;28;20092;-51
2021/01/25 09:15:37;;;;;;;3.97;1.05;;;4.20;99.90;;;;;;5012940;28;20065;-49
2021/01/25 09:18:04;;;;;;;5.03;1.20;;;4.20;99.90;;;;;;5008972;28;20084;-50
2021/01/25 09:20:30;;;;;;;1.83;0.60;;;4.20;99.90;;;;;;5008361;28;20505;-49
2021/01/25 09:22:56;;;;;;;3.45;0.70;;;4.30;99.90;;;;;;4990703;28;20038;-49
2021/01/25 09:25:23;;;;;;;1.90;0.80;;;4.40;99.90;;;;;;5016141;28;20485;-48
2021/01/25 09:27:49;;;;;;;3.83;0.55;;;4.40;99.90;;;;;;5028045;28;20478;-52
2021/01/25 09:30:17;;;;;;;2.03;0.50;;;4.50;99.90;;;;;;5028039;28;20389;-52
2021/01/25 09:32:43;;;;;;;0.90;0.47;;;4.50;99.90;;;;;;5028017;28;20033;-51
2021/01/25 09:35:13;;;;;;;1.13;0.30;;;4.50;99.90;;;;;;5028310;28;20037;-52
2021/01/25 09:37:38;;;;;;;2.13;0.40;;;4.60;99.90;;;;;;5027915;28;20489;-49
2021/01/25 09:40:06;;;;;;;1.17;0.30;;;4.70;99.90;;;;;;5028395;28;20033;-54
2021/01/25 09:42:32;;;;;;;2.05;0.30;;;4.70;99.90;;;;;;5027923;28;20037;-53
2021/01/25 09:44:58;;;;;;;1.85;0.60;;;4.80;99.90;;;;;;5027896;28;20552;-54
2021/01/25 09:47:23;;;;;;;4.30;1.30;;;4.90;99.90;;;;;;5028116;28;20041;-48
2021/01/25 09:49:49;;;;;;;1.48;0.50;;;5.10;99.90;;;;;;5028052;28;20423;-48
2021/01/25 09:52:15;;;;;;;2.03;0.55;;;5.20;99.90;;;;;;5029796;28;20022;-48
2021/01/25 09:54:42;;;;;;;1.10;0.32;;;5.40;99.90;;;;;;5031509;28;20075;-50
2021/01/25 09:57:09;;;;;;;0.63;0.28;;;5.50;99.90;;;;;;5031407;28;20045;-53
2021/01/25 09:59:34;;;;;;;3.38;0.43;;;5.60;99.90;;;;;;5032659;28;20034;-50
2021/01/25 10:02:00;;;;;;;1.80;0.30;;;5.70;99.90;;;;;;5028526;28;20042;-49
2021/01/25 10:04:26;;;;;;;1.17;0.40;;;5.70;99.90;;;;;;5029057;28;20543;-51
2021/01/25 10:06:52;;;;;;;1.10;0.30;;;5.70;99.90;;;;;;5025928;28;20033;-50
2021/01/25 10:09:18;;;;;;;1.05;0.20;;;5.70;99.90;;;;;;5019703;28;20041;-49
2021/01/25 10:11:44;;;;;;;0.80;0.25;;;5.70;99.90;;;;;;5010914;28;20092;-49
2021/01/25 10:14:09;;;;;;;3.67;1.27;;;5.70;99.90;;;;;;5042875;28;20040;-48
2021/01/25 10:16:35;;;;;;;3.22;0.40;;;5.70;99.90;;;;;;5031512;28;20029;-51
2021/01/25 10:19:01;;;;;;;4.68;0.60;;;5.70;99.90;;;;;;5026528;28;20026;-48
2021/01/25 10:21:27;;;;;;;4.32;0.50;;;5.70;99.90;;;;;;5009455;28;20552;-50
2021/01/25 10:23:52;;;;;;;4.00;0.30;;;5.70;99.90;;;;;;5031185;28;20061;-51
2021/01/25 10:26:20;;;;;;;5.53;0.47;;;5.80;99.90;;;;;;5030343;28;20033;-48
2021/01/25 10:28:47;;;;;;;3.80;0.40;;;5.90;99.90;;;;;;5029901;28;20295;-50
2021/01/25 10:31:14;;;;;;;1.50;0.40;;;6.00;99.90;;;;;;5025689;28;20037;-48
2021/01/25 10:33:39;;;;;;;3.97;1.13;;;6.00;99.90;;;;;;5027967;28;20037;-50
2021/01/25 10:36:05;;;;;;;3.47;1.08;;;6.10;99.90;;;;;;5030021;28;20045;-48
2021/01/25 10:38:31;;;;;;;7.05;2.83;;;6.20;99.90;;;;;;5028947;28;20033;-54
2021/01/25 10:40:57;;;;;;;28.67;10.25;;;6.30;99.90;;;;;;5028985;28;20073;-53
2021/01/25 10:43:23;;;;;;;13.45;5.72;;;6.30;99.90;;;;;;5026901;28;20052;-52
2021/01/25 10:45:48;;;;;;;8.68;3.35;;;6.30;99.90;;;;;;5024228;28;20025;-52
2021/01/25 10:48:14;;;;;;;11.70;1.40;;;6.40;99.90;;;;;;5021038;28;20030;-54
2021/01/25 10:50:40;;;;;;;1.58;0.50;;;6.40;99.90;;;;;;5026168;28;20032;-53
2021/01/25 10:53:06;;;;;;;2.72;0.30;;;6.60;99.90;;;;;;5019670;28;20335;-51
2021/01/25 10:55:31;;;;;;;0.95;0.20;;;6.70;99.90;;;;;;5025916;28;20073;-54
2021/01/25 10:57:57;;;;;;;2.17;0.30;;;6.70;99.90;;;;;;5028593;28;20485;-49
2021/01/25 11:00:24;;;;;;;0.85;0.20;;;6.90;99.90;;;;;;5029461;28;20037;-54
2021/01/25 11:02:51;;;;;;;1.48;0.30;;;6.90;99.90;;;;;;5027751;28;20048;-52
2021/01/25 11:05:20;;;;;;;2.03;0.28;;;6.80;99.90;;;;;;5030089;28;20068;-52
2021/01/25 11:07:46;;;;;;;5.40;0.40;;;6.80;99.90;;;;;;5028577;28;20052;-54
2021/01/25 11:10:16;;;;;;;4.55;0.32;;;6.90;99.90;;;;;;5028123;28;20151;-54
2021/01/25 11:12:43;;;;;;;2.15;0.20;;;6.90;99.90;;;;;;5039193;28;20247;-49
2021/01/25 11:15:09;;;;;;;5.80;0.30;;;7.00;97.70;;;;;;5047845;28;20397;-53
2021/01/25 11:17:36;;;;;;;1.88;0.30;;;7.10;99.90;;;;;;5049437;28;20583;-53
2021/01/25 11:20:02;;;;;;;1.48;0.30;;;7.10;97.80;;;;;;5046670;28;20036;-52
2021/01/25 11:22:28;;;;;;;1.50;0.30;;;7.10;95.30;;;;;;5042091;28;20496;-53
2021/01/25 11:24:54;;;;;;;0.52;0.20;;;7.10;95.60;;;;;;5028316;28;20033;-52
2021/01/25 11:27:20;;;;;;;0.73;0.20;;;7.10;98.10;;;;;;5036000;28;20052;-50
2021/01/25 11:29:45;;;;;;;0.70;0.30;;;7.10;95.40;;;;;;5049846;28;20071;-52
2021/01/25 11:32:11;;;;;;;1.95;0.20;;;7.10;93.70;;;;;;5050653;28;20150;-54
2021/01/25 11:34:38;;;;;;;1.15;0.60;;;7.10;98.80;;;;;;5045084;28;20033;-54
2021/01/25 11:37:05;;;;;;;2.00;0.30;;;7.20;97.70;;;;;;5046460;28;20036;-54
2021/01/25 11:39:31;;;;;;;6.53;0.50;;;7.20;95.10;;;;;;5037308;28;20043;-51
2021/01/25 11:41:57;;;;;;;1.25;0.30;;;7.30;98.90;;;;;;5048948;28;20044;-53
2021/01/25 11:44:24;;;;;;;0.95;0.25;;;7.30;97.30;;;;;;5046445;28;20029;-54
2021/01/25 11:46:49;;;;;;;1.13;0.32;;;7.30;98.20;;;;;;5048634;28;20036;-50
2021/01/25 11:49:16;;;;;;;1.15;0.20;;;7.20;94.40;;;;;;5047507;28;20112;-52
2021/01/25 11:51:43;;;;;;;1.60;0.25;;;7.20;96.30;;;;;;5047497;28;20099;-50
2021/01/25 11:54:09;;;;;;;2.25;0.30;;;7.20;95.40;;;;;;5043624;28;20075;-55
2021/01/25 11:56:35;;;;;;;1.20;0.22;;;7.20;92.80;;;;;;5045908;28;20032;-54
2021/01/25 11:59:01;;;;;;;1.63;0.30;;;7.20;94.90;;;;;;5045750;28;20409;-53
2021/01/25 12:01:27;;;;;;;1.70;0.50;;;7.20;94.80;;;;;;5049139;28;20729;-50
2021/01/25 12:03:53;;;;;;;2.53;0.57;;;7.20;94.90;;;;;;5047393;28;20052;-49
2021/01/25 12:06:19;;;;;;;4.32;0.70;;;7.20;96.00;;;;;;5047847;28;20025;-51
2021/01/25 12:08:45;;;;;;;4.20;1.08;;;7.20;96.60;;;;;;5047204;28;20029;-53
2021/01/25 12:11:11;;;;;;;2.45;0.57;;;7.20;94.00;;;;;;5046591;28;20492;-52
2021/01/25 12:13:38;;;;;;;1.92;0.60;;;7.20;92.90;;;;;;5045228;28;20056;-52
2021/01/25 12:16:05;;;;;;;5.93;0.30;;;7.30;91.90;;;;;;5045175;28;20063;-52
2021/01/25 12:18:30;;;;;;;1.67;0.40;;;7.30;95.10;;;;;;5048640;28;20029;-54
2021/01/25 12:20:56;;;;;;;1.10;0.30;;;7.30;92.00;;;;;;5047913;28;20388;-53
2021/01/25 12:23:22;;;;;;;1.30;0.20;;;7.30;94.10;;;;;;5043055;28;20037;-52
2021/01/25 12:25:49;;;;;;;1.58;0.30;;;7.30;92.70;;;;;;5048054;28;20055;-52
2021/01/25 12:28:15;;;;;;;0.80;0.30;;;7.30;92.00;;;;;;5041339;28;20140;-51
2021/01/25 12:30:41;;;;;;;3.00;0.40;;;7.30;93.10;;;;;;5028822;28;20022;-50
2021/01/25 12:33:06;;;;;;;1.15;0.30;;;7.20;95.40;;;;;;5028052;28;20033;-51
2021/01/25 12:35:32;;;;;;;2.05;0.45;;;7.30;92.10;;;;;;5030054;28;20488;-51
2021/01/25 12:37:58;;;;;;;1.83;0.30;;;7.30;93.80;;;;;;5046742;28;20059;-52
2021/01/25 12:40:25;;;;;;;2.85;0.50;;;7.30;93.20;;;;;;5035856;28;20112;-52
2021/01/25 12:42:51;;;;;;;2.33;0.40;;;7.30;94.80;;;;;;5047585;28;20578;-53
2021/01/25 12:45:19;;;;;;;1.65;0.40;;;7.40;92.50;;;;;;5043611;28;20032;-49
2021/01/25 12:47:45;;;;;;;3.47;0.50;;;7.40;93.30;;;;;;5045343;28;20029;-50
2021/01/25 12:50:11;;;;;;;2.40;0.50;;;7.50;95.30;;;;;;5046959;28;20367;-49
2021/01/25 12:52:37;;;;;;;2.53;0.30;;;7.40;98.50;;;;;;5047302;28;20118;-49
2021/01/25 12:55:10;;;;;;;0.90;0.30;;;7.40;99.90;;;;;;5046543;28;20187;-50
2021/01/25 12:57:41;;;;;;;1.58;0.20;;;7.30;99.90;;;;;;5041842;28;20499;-52
2021/01/25 13:00:12;;;;;;;2.20;0.30;;;7.20;99.90;;;;;;5044439;28;20044;-53