Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:25;;;;;;;0.40;0.40;;;;;;;20.48;67.69;96306.63;29394;213;64013;-54
2023/09/18 00:00:56;;;;;;;0.40;0.40;;;;;;;20.48;67.77;96306.63;29395;209;63000;-54
2023/09/18 00:01:28;;;;;;;0.30;0.30;;;;;;;20.47;67.96;96310.53;29395;220;63026;-54
2023/09/18 00:01:59;;;;;;;0.40;0.40;;;;;;;20.46;67.75;96300.69;29395;266;63005;-54
2023/09/18 00:02:31;;;;;;;0.35;0.35;;;;;;;20.45;68.01;96310.13;29395;213;63009;-54
2023/09/18 00:03:03;;;;;;;0.30;0.30;;;;;;;20.45;68.04;96315.62;29395;244;63012;-54
2023/09/18 00:03:34;;;;;;;0.30;0.30;;;;;;;20.45;67.97;96310.13;29395;212;63009;-54
2023/09/18 00:04:09;;;;;;;0.30;0.30;;;;;;;20.43;68.19;96298.69;29395;203;63004;-54
2023/09/18 00:04:41;;;;;;;0.40;0.40;;;;;;;20.40;68.12;96307.72;29395;197;63009;-62
2023/09/18 00:05:14;;;;;;;0.30;0.30;;;;;;;20.37;68.21;96300.97;29395;251;63010;-54
2023/09/18 00:05:47;;;;;;;0.30;0.30;;;;;;;20.38;68.12;96308.06;29394;223;64013;-62
2023/09/18 00:06:19;;;;;;;0.50;0.50;;;;;;;20.40;68.46;96313.22;29395;196;63005;-53
2023/09/18 00:06:54;;;;;;;0.30;0.30;;;;;;;20.40;68.28;96310.47;29395;245;63009;-54
2023/09/18 00:07:25;;;;;;;0.30;0.30;;;;;;;20.41;68.51;96312.06;29395;261;63005;-54
2023/09/18 00:07:56;;;;;;;0.30;0.30;;;;;;;20.41;67.97;96301.03;29394;219;64013;-54
2023/09/18 00:08:28;;;;;;;0.30;0.30;;;;;;;20.42;68.26;96312.84;29395;233;63005;-54
2023/09/18 00:08:59;;;;;;;0.30;0.30;;;;;;;20.39;68.31;96312.41;29395;202;63009;-53
2023/09/18 00:09:30;;;;;;;0.30;0.30;;;;;;;20.42;68.60;96307.34;29395;208;63003;-53
2023/09/18 00:10:03;;;;;;;0.30;0.30;;;;;;;20.43;68.13;96308.94;29395;203;63011;-54
2023/09/18 00:10:34;;;;;;;0.30;0.30;;;;;;;20.41;68.37;96309.28;29395;214;63004;-53
2023/09/18 00:11:07;;;;;;;0.30;0.30;;;;;;;20.42;68.51;96305.37;29395;203;63009;-54
2023/09/18 00:11:38;;;;;;;0.30;0.30;;;;;;;20.41;68.47;96303.78;29394;257;64009;-54
2023/09/18 00:12:10;;;;;;;0.37;0.37;;;;;;;20.40;68.32;96305.75;29395;216;63008;-54
2023/09/18 00:12:44;;;;;;;0.30;0.30;;;;;;;20.39;68.20;96304.16;29395;231;63004;-53
2023/09/18 00:13:15;;;;;;;0.30;0.30;;;;;;;20.39;68.25;96303.34;29395;219;63008;-54
2023/09/18 00:13:48;;;;;;;0.30;0.30;;;;;;;20.38;68.48;96307.28;29395;224;63005;-55
2023/09/18 00:14:19;;;;;;;0.40;0.40;;;;;;;20.37;68.52;96305.66;29395;264;63009;-54
2023/09/18 00:14:51;;;;;;;0.30;0.30;;;;;;;20.36;68.51;96299.34;29395;224;63010;-53
2023/09/18 00:15:22;;;;;;;0.30;0.30;;;;;;;20.36;68.69;96304.06;29395;198;63009;-54
2023/09/18 00:15:59;;;;;;;0.30;0.30;;;;;;;20.35;68.87;96299.72;29395;225;63005;-54
2023/09/18 00:16:32;;;;;;;0.30;0.30;;;;;;;20.34;68.67;96300.88;29394;214;64013;-53
2023/09/18 00:17:04;;;;;;;0.30;0.30;;;;;;;20.33;68.73;96300.09;29395;207;63003;-54
2023/09/18 00:17:36;;;;;;;0.40;0.40;;;;;;;20.33;68.86;96296.53;29395;238;63009;-55
2023/09/18 00:18:08;;;;;;;0.30;0.30;;;;;;;20.32;68.97;96297.69;29394;282;64009;-53
2023/09/18 00:18:40;;;;;;;0.30;0.30;;;;;;;20.31;68.85;96299.66;29395;205;63009;-53
2023/09/18 00:19:12;;;;;;;0.30;0.30;;;;;;;20.30;68.85;96294.53;29395;204;63004;-61
2023/09/18 00:19:43;;;;;;;0.30;0.30;;;;;;;20.30;68.71;96294.53;29395;222;63008;-53
2023/09/18 00:20:17;;;;;;;0.32;0.32;;;;;;;20.28;68.93;96297.66;29395;241;63004;-53
2023/09/18 00:20:49;;;;;;;0.30;0.30;;;;;;;20.26;69.17;96294.47;29394;219;64014;-53
2023/09/18 00:21:20;;;;;;;0.30;0.30;;;;;;;20.25;69.16;96298.38;29395;246;63005;-53
2023/09/18 00:21:52;;;;;;;0.30;0.30;;;;;;;20.27;69.23;96301.56;29395;220;63009;-53
2023/09/18 00:22:24;;;;;;;0.30;0.30;;;;;;;20.28;69.10;96292.13;29395;254;63005;-54
2023/09/18 00:22:56;;;;;;;0.30;0.30;;;;;;;20.28;69.01;96292.13;29395;198;63009;-52
2023/09/18 00:23:27;;;;;;;0.60;0.60;;;;;;;20.31;69.14;96290.59;29395;215;63005;-53
2023/09/18 00:23:58;;;;;;;0.40;0.40;;;;;;;20.34;68.76;96284.34;29395;234;63009;-53
2023/09/18 00:24:29;;;;;;;0.40;0.40;;;;;;;20.37;68.46;96278.94;29395;209;63005;-54
2023/09/18 00:25:03;;;;;;;0.35;0.35;;;;;;;20.38;68.56;96280.53;29395;208;63009;-55
2023/09/18 00:25:35;;;;;;;0.40;0.40;;;;;;;20.38;68.56;96277.75;29395;218;63004;-54
2023/09/18 00:26:06;;;;;;;0.40;0.40;;;;;;;20.40;68.51;96280.16;29394;257;64013;-54
2023/09/18 00:26:37;;;;;;;0.40;0.40;;;;;;;20.40;68.33;96271.88;29394;206;64009;-53
2023/09/18 00:27:11;;;;;;;0.40;0.40;;;;;;;20.40;68.49;96266.37;29394;215;64013;-55
2023/09/18 00:27:42;;;;;;;0.40;0.40;;;;;;;20.40;68.21;96277.41;29394;216;64008;-53
2023/09/18 00:28:13;;;;;;;0.37;0.37;;;;;;;20.38;68.23;96269.50;29394;225;64014;-54
2023/09/18 00:28:44;;;;;;;0.30;0.30;;;;;;;20.38;68.62;96268.72;29395;228;63005;-53
2023/09/18 00:29:15;;;;;;;0.30;0.30;;;;;;;20.38;68.53;96274.22;29395;213;63009;-54
2023/09/18 00:29:47;;;;;;;0.40;0.40;;;;;;;20.39;68.48;96275.81;29395;224;63005;-55
2023/09/18 00:30:18;;;;;;;0.30;0.30;;;;;;;20.39;68.30;96270.28;29395;220;63009;-54
2023/09/18 00:30:50;;;;;;;0.40;0.40;;;;;;;20.38;68.57;96263.19;29395;198;63005;-54
2023/09/18 00:31:22;;;;;;;0.40;0.40;;;;;;;20.38;68.17;96268.72;29395;273;63009;-61
2023/09/18 00:31:53;;;;;;;0.40;0.40;;;;;;;20.37;68.53;96264.31;29395;232;63005;-54
2023/09/18 00:32:27;;;;;;;0.40;0.40;;;;;;;20.37;68.28;96267.91;29395;220;63009;-53
2023/09/18 00:32:58;;;;;;;0.40;0.40;;;;;;;20.37;68.26;96258.81;29395;261;63004;-54
2023/09/18 00:33:30;;;;;;;0.30;0.30;;;;;;;20.37;68.53;96264.31;29394;215;64013;-55
2023/09/18 00:34:01;;;;;;;0.40;0.40;;;;;;;20.38;68.30;96264.00;29395;208;63004;-53
2023/09/18 00:34:32;;;;;;;0.40;0.40;;;;;;;20.41;68.17;96262.44;29395;230;63009;-54
2023/09/18 00:35:04;;;;;;;0.40;0.40;;;;;;;20.40;68.57;96260.88;29395;220;63004;-54
2023/09/18 00:35:36;;;;;;;0.30;0.30;;;;;;;20.39;68.15;96260.06;29394;213;64014;-53
2023/09/18 00:36:07;;;;;;;0.30;0.30;;;;;;;20.39;68.43;96256.53;29395;237;63005;-62
2023/09/18 00:36:39;;;;;;;0.30;0.30;;;;;;;20.39;68.09;96259.28;29395;276;63009;-53
2023/09/18 00:37:12;;;;;;;0.35;0.35;;;;;;;20.39;68.19;96256.53;29394;225;64009;-53
2023/09/18 00:37:43;;;;;;;0.40;0.40;;;;;;;20.39;68.09;96259.28;29395;378;63009;-61
2023/09/18 00:38:15;;;;;;;0.30;0.30;;;;;;;20.38;68.39;96263.19;29395;205;63009;-53
2023/09/18 00:38:47;;;;;;;0.40;0.40;;;;;;;20.38;68.29;96252.97;29395;221;63009;-62
2023/09/18 00:39:18;;;;;;;0.40;0.40;;;;;;;20.40;68.35;96258.09;29395;203;63005;-53
2023/09/18 00:39:50;;;;;;;0.40;0.40;;;;;;;20.39;68.03;96262.03;29395;247;63009;-53
2023/09/18 00:40:21;;;;;;;0.40;0.40;;;;;;;20.40;68.14;96267.16;29395;231;63004;-53
2023/09/18 00:40:53;;;;;;;0.40;0.40;;;;;;;20.40;68.20;96260.88;29395;215;63009;-54
2023/09/18 00:41:25;;;;;;;0.30;0.30;;;;;;;20.40;68.35;96255.34;29395;198;63004;-55
2023/09/18 00:41:58;;;;;;;0.60;0.60;;;;;;;20.44;68.04;96261.72;29395;218;63009;-54
2023/09/18 00:42:29;;;;;;;0.30;0.30;;;;;;;20.45;68.17;96259.72;29394;219;64008;-54
2023/09/18 00:43:00;;;;;;;0.30;0.30;;;;;;;20.45;67.86;96260.50;29395;202;63008;-54
2023/09/18 00:43:31;;;;;;;0.30;0.30;;;;;;;20.45;67.95;96263.28;29394;197;64009;-55
2023/09/18 00:44:05;;;;;;;0.30;0.30;;;;;;;20.44;67.98;96258.97;29395;281;63009;-54
2023/09/18 00:44:36;;;;;;;0.30;0.30;;;;;;;20.44;67.96;96261.72;29394;221;64009;-53
2023/09/18 00:45:09;;;;;;;0.40;0.40;;;;;;;20.46;67.70;96262.09;29395;245;63009;-54
2023/09/18 00:45:45;;;;;;;0.30;0.30;;;;;;;20.47;68.04;96260.16;29395;196;63005;-54
2023/09/18 00:46:16;;;;;;;0.40;0.40;;;;;;;20.47;67.92;96263.69;29395;197;63009;-53
2023/09/18 00:46:48;;;;;;;0.30;0.30;;;;;;;20.47;67.89;96260.94;29395;232;63005;-55
2023/09/18 00:47:20;;;;;;;0.30;0.30;;;;;;;20.48;67.51;96256.22;29395;218;63020;-54
2023/09/18 00:47:52;;;;;;;0.65;0.65;;;;;;;20.49;67.68;96252.31;29395;225;63004;-54
2023/09/18 00:48:23;;;;;;;0.30;0.30;;;;;;;20.50;67.41;96253.91;29395;275;63009;-54
2023/09/18 00:48:55;;;;;;;0.30;0.30;;;;;;;20.50;67.16;96253.91;29394;277;64009;-54
2023/09/18 00:49:26;;;;;;;0.30;0.30;;;;;;;20.49;67.70;96255.84;29395;202;63009;-54
2023/09/18 00:49:58;;;;;;;0.40;0.40;;;;;;;20.48;67.32;96251.50;29395;211;63004;-53
2023/09/18 00:50:30;;;;;;;0.30;0.30;;;;;;;20.50;67.27;96254.69;29394;238;64013;-54
2023/09/18 00:51:04;;;;;;;0.40;0.40;;;;;;;20.49;67.34;96253.09;29395;224;63005;-54
2023/09/18 00:51:35;;;;;;;0.30;0.30;;;;;;;20.49;67.32;96252.31;29394;216;64009;-54
2023/09/18 00:52:09;;;;;;;0.40;0.40;;;;;;;20.49;67.51;96247.59;29395;221;63005;-53
2023/09/18 00:52:43;;;;;;;0.32;0.32;;;;;;;20.51;67.50;96250.78;29395;216;63009;-55
2023/09/18 00:53:20;;;;;;;1.83;1.75;;;;;;;20.53;67.23;96253.16;29395;225;63005;-54
2023/09/18 00:53:51;;;;;;;0.40;0.40;;;;;;;20.54;67.06;96252.78;29395;208;63009;-54
2023/09/18 00:54:23;;;;;;;0.40;0.40;;;;;;;20.59;66.75;96249.69;29395;197;63005;-53
2023/09/18 00:54:55;;;;;;;0.40;0.40;;;;;;;20.61;66.85;96250.13;29395;206;63009;-54
2023/09/18 00:55:29;;;;;;;0.40;0.40;;;;;;;20.62;66.55;96246.19;29395;207;63004;-54
2023/09/18 00:56:03;;;;;;;0.40;0.40;;;;;;;20.62;66.71;96248.97;29394;202;64013;-54
2023/09/18 00:56:36;;;;;;;0.30;0.30;;;;;;;20.62;66.60;96245.41;29395;208;63004;-54
2023/09/18 00:57:10;;;;;;;0.30;0.30;;;;;;;20.60;66.58;96245.00;29395;245;63009;-54
2023/09/18 00:57:43;;;;;;;0.30;0.30;;;;;;;20.62;66.63;96246.19;29395;241;63004;-54
2023/09/18 00:58:15;;;;;;;0.40;0.40;;;;;;;20.61;66.46;96244.63;29395;219;63015;-54
2023/09/18 00:58:48;;;;;;;0.85;0.75;;;;;;;20.62;66.78;96243.44;29395;197;63005;-53
2023/09/18 00:59:20;;;;;;;0.30;0.30;;;;;;;20.64;66.25;96251.34;29394;288;64014;-53
2023/09/18 00:59:51;;;;;;;0.37;0.37;;;;;;;20.65;66.32;96244.66;29395;240;63005;-54
2023/09/18 01:00:23;;;;;;;0.40;0.40;;;;;;;20.65;66.49;96239.16;29394;284;64013;-54
2023/09/18 01:00:56;;;;;;;0.40;0.40;;;;;;;20.66;66.25;96247.06;29395;200;63005;-54
2023/09/18 01:01:27;;;;;;;0.40;0.40;;;;;;;20.68;66.04;96239.22;29395;244;63009;-54
2023/09/18 01:01:59;;;;;;;0.30;0.30;;;;;;;20.69;66.28;96240.78;29395;214;63005;-61
2023/09/18 01:02:31;;;;;;;0.30;0.30;;;;;;;20.72;66.08;96233.75;29395;323;63009;-54
2023/09/18 01:03:03;;;;;;;0.30;0.30;;;;;;;20.71;66.24;96232.94;29395;260;63018;-54
2023/09/18 01:03:35;;;;;;;0.40;0.40;;;;;;;20.71;65.97;96232.94;29395;257;63027;-53
2023/09/18 01:04:07;;;;;;;0.30;0.30;;;;;;;20.71;66.24;96238.47;29394;251;64009;-53
2023/09/18 01:04:43;;;;;;;0.40;0.40;;;;;;;20.71;66.02;96243.19;29395;202;63009;-54
2023/09/18 01:05:20;;;;;;;0.40;0.40;;;;;;;20.73;66.15;96246.34;29395;198;63013;-55
2023/09/18 01:05:51;;;;;;;0.40;0.40;;;;;;;20.76;65.73;96239.31;29395;207;63009;-54
2023/09/18 01:06:27;;;;;;;0.30;0.30;;;;;;;20.76;65.82;96239.31;29395;229;63005;-53
2023/09/18 01:07:05;;;;;;;0.40;0.40;;;;;;;20.78;65.82;96243.28;29395;198;63009;-54
2023/09/18 01:07:36;;;;;;;0.40;0.40;;;;;;;20.79;65.49;96241.31;29395;274;63005;-54
2023/09/18 01:08:08;;;;;;;0.37;0.37;;;;;;;20.79;65.53;96238.56;29394;233;64013;-53
2023/09/18 01:08:39;;;;;;;0.40;0.40;;;;;;;20.79;65.80;96238.56;29395;234;63005;-53
2023/09/18 01:09:14;;;;;;;0.30;0.30;;;;;;;20.79;65.62;96238.56;29395;222;63009;-54
2023/09/18 01:09:46;;;;;;;0.30;0.30;;;;;;;20.77;65.50;96236.19;29395;208;63004;-53
2023/09/18 01:10:19;;;;;;;0.40;0.40;;;;;;;20.76;65.78;96234.59;29395;284;63009;-54
2023/09/18 01:11:51;;;;;;;0.30;0.30;;;;;;;20.76;66.01;96244.81;29395;202;63004;-53
2023/09/18 01:12:53;;;;;;;0.40;0.40;;;;;;;20.74;65.80;96245.97;29394;196;64013;-54
2023/09/18 01:13:34;;;;;;;0.40;0.40;;;;;;;20.72;65.94;96244.75;29394;259;64009;-54
2023/09/18 01:14:50;;;;;;;0.40;0.40;;;;;;;20.74;65.48;96237.72;29417;247;63009;-53
2023/09/18 01:15:41;;;;;;;0.40;0.40;;;;;;;20.76;65.56;96239.31;29395;202;63005;-55
2023/09/18 01:16:23;;;;;;;0.40;0.40;;;;;;;20.79;65.35;96228.31;29417;227;63009;-54
2023/09/18 01:17:01;;;;;;;0.40;0.40;;;;;;;20.82;65.29;96226.75;29394;289;64009;-54
2023/09/18 01:17:40;;;;;;;0.40;0.40;;;;;;;20.86;65.00;96227.59;29395;210;63009;-54
2023/09/18 01:18:11;;;;;;;0.37;0.37;;;;;;;20.86;65.14;96227.59;29395;222;63009;-62
2023/09/18 01:18:50;;;;;;;0.30;0.30;;;;;;;20.85;65.37;96232.31;29395;247;63009;-54
2023/09/18 01:19:41;;;;;;;0.40;0.40;;;;;;;20.85;65.24;96239.78;29395;238;63004;-53
2023/09/18 01:20:13;;;;;;;0.40;0.40;;;;;;;20.85;65.36;96242.53;29417;260;63009;-54
2023/09/18 01:20:46;;;;;;;0.30;0.30;;;;;;;20.83;65.23;96251.19;29395;223;63005;-54
2023/09/18 01:21:20;;;;;;;0.30;0.30;;;;;;;20.80;65.35;96254.69;29394;220;64014;-54
2023/09/18 01:21:52;;;;;;;0.40;0.40;;;;;;;20.78;65.77;96253.50;29395;216;63005;-61
2023/09/18 01:22:24;;;;;;;0.30;0.30;;;;;;;20.75;65.83;96255.06;29395;238;63009;-53
2023/09/18 01:22:55;;;;;;;0.30;0.30;;;;;;;20.77;66.09;96249.16;29395;315;63010;-53
2023/09/18 01:23:27;;;;;;;0.30;0.30;;;;;;;20.78;66.08;96256.28;29395;202;63009;-61
2023/09/18 01:23:58;;;;;;;0.30;0.30;;;;;;;20.77;66.16;96251.91;29395;214;63007;-54
2023/09/18 01:24:29;;;;;;;0.30;0.30;;;;;;;20.74;65.82;96247.94;29395;209;63009;-54
2023/09/18 01:25:01;;;;;;;0.30;0.30;;;;;;;20.74;66.23;96248.75;29395;198;63004;-53
2023/09/18 01:25:34;;;;;;;0.30;0.30;;;;;;;20.74;66.24;96254.25;29395;224;63012;-53
2023/09/18 01:26:06;;;;;;;0.40;0.40;;;;;;;20.72;66.18;96251.06;29394;239;64009;-53
2023/09/18 01:26:37;;;;;;;0.40;0.40;;;;;;;20.71;66.39;96248.69;29395;259;63013;-53
2023/09/18 01:27:14;;;;;;;0.30;0.30;;;;;;;20.70;66.27;96253.41;29395;210;63009;-53
2023/09/18 01:28:51;;;;;;;0.37;0.37;;;;;;;20.72;66.05;96244.75;88178;225;64005;-55
2023/09/18 01:29:23;;;;;;;0.30;0.30;;;;;;;20.72;66.24;96248.31;29394;219;64009;-53
2023/09/18 01:29:54;;;;;;;0.30;0.30;;;;;;;20.70;66.26;96253.41;29395;227;63005;-53
2023/09/18 01:30:26;;;;;;;0.30;0.30;;;;;;;20.69;66.38;96257.34;29395;210;63009;-53
2023/09/18 01:30:57;;;;;;;0.30;0.30;;;;;;;20.70;66.12;96253.41;29395;264;63005;-53
2023/09/18 01:31:28;;;;;;;7.50;7.12;;;;;;;20.71;66.18;96255.00;29395;265;63009;-53
2023/09/18 01:32:00;;;;;;;0.30;0.30;;;;;;;20.69;66.64;96246.31;29394;197;64009;-53
2023/09/18 01:32:34;;;;;;;0.40;0.40;;;;;;;20.71;66.15;96246.72;29394;232;64013;-53
2023/09/18 01:33:07;;;;;;;0.40;0.40;;;;;;;20.70;66.38;96247.91;29394;222;64009;-53
2023/09/18 01:33:40;;;;;;;0.30;0.30;;;;;;;20.72;66.23;96256.59;29395;240;63009;-53
2023/09/18 01:34:12;;;;;;;0.30;0.30;;;;;;;20.73;66.30;96252.66;29395;214;63004;-53
2023/09/18 01:34:48;;;;;;;0.40;0.40;;;;;;;20.74;66.36;96257.00;29395;241;63009;-53
2023/09/18 01:35:20;;;;;;;0.30;0.30;;;;;;;20.73;66.21;96252.66;29395;203;63004;-53
2023/09/18 01:35:54;;;;;;;0.30;0.30;;;;;;;20.72;66.38;96242.81;29395;230;63008;-53
2023/09/18 01:36:28;;;;;;;0.30;0.30;;;;;;;20.72;66.26;96248.31;29394;218;64008;-54
2023/09/18 01:37:00;;;;;;;0.30;0.30;;;;;;;20.73;65.92;96243.59;29395;224;63025;-53
2023/09/18 01:37:32;;;;;;;0.30;0.30;;;;;;;20.74;66.19;96245.97;29395;204;63005;-54
2023/09/18 01:38:04;;;;;;;0.30;0.30;;;;;;;20.75;65.83;96249.53;29394;206;64014;-53
2023/09/18 01:38:37;;;;;;;0.30;0.30;;;;;;;20.77;65.92;96247.19;29395;304;63005;-54
2023/09/18 01:39:10;;;;;;;0.30;0.30;;;;;;;20.78;65.66;96248.00;29395;197;63009;-53
2023/09/18 01:39:42;;;;;;;0.30;0.30;;;;;;;20.77;65.74;96257.44;29395;221;63005;-53
2023/09/18 01:40:14;;;;;;;0.40;0.40;;;;;;;20.76;65.68;96261.34;29395;301;63005;-63
2023/09/18 01:40:45;;;;;;;0.30;0.30;;;;;;;20.76;65.92;96255.84;29395;227;63005;-53
2023/09/18 01:41:19;;;;;;;0.40;0.40;;;;;;;20.73;65.83;96252.66;29395;286;63020;-54
2023/09/18 01:41:51;;;;;;;0.30;0.30;;;;;;;20.76;65.92;96247.56;29395;229;63004;-53
2023/09/18 01:42:22;;;;;;;0.30;0.30;;;;;;;20.76;65.99;96253.09;29395;218;63009;-62
2023/09/18 01:42:54;;;;;;;0.40;0.40;;;;;;;20.76;65.91;96244.81;29395;206;63004;-61
2023/09/18 01:43:26;;;;;;;0.30;0.30;;;;;;;20.80;65.79;96256.66;29394;257;64013;-54
2023/09/18 01:43:57;;;;;;;0.30;0.30;;;;;;;20.80;65.45;96262.97;29395;246;63004;-53
2023/09/18 01:44:29;;;;;;;0.40;0.40;;;;;;;20.81;65.79;96274.78;29395;203;63009;-53
2023/09/18 01:45:01;;;;;;;0.30;0.30;;;;;;;20.80;66.00;96278.72;29395;220;63005;-55
2023/09/18 01:45:33;;;;;;;0.30;0.30;;;;;;;20.80;65.87;96290.53;29395;227;63009;-55
2023/09/18 01:46:05;;;;;;;0.30;0.30;;;;;;;20.80;66.02;96295.25;29395;203;63017;-54
2023/09/18 01:46:37;;;;;;;0.30;0.30;;;;;;;20.80;65.78;96311.81;29395;222;63009;-54
2023/09/18 01:47:12;;;;;;;0.30;0.30;;;;;;;20.81;65.74;96335.44;29395;211;63005;-54
2023/09/18 01:47:45;;;;;;;0.30;0.30;;;;;;;20.81;65.93;96344.50;29394;275;64009;-54
2023/09/18 01:48:18;;;;;;;0.30;0.30;;;;;;;20.89;65.71;96342.66;29395;217;63005;-53
2023/09/18 01:48:50;;;;;;;0.30;0.30;;;;;;;20.92;65.81;96336.41;29394;267;64013;-54
2023/09/18 01:49:36;;;;;;;0.40;0.40;;;;;;;20.99;65.59;96314.44;29395;202;63004;-53
2023/09/18 01:50:09;;;;;;;0.40;0.40;;;;;;;20.97;65.55;96306.53;29395;250;63015;-53
2023/09/18 01:50:40;;;;;;;0.32;0.32;;;;;;;20.93;65.80;96322.25;29395;237;63004;-54
2023/09/18 01:51:15;;;;;;;0.30;0.30;;;;;;;20.98;65.60;96337.66;29395;199;63008;-57
2023/09/18 01:51:48;;;;;;;0.40;0.40;;;;;;;21.00;65.18;96318.78;29395;258;63005;-54
2023/09/18 01:52:20;;;;;;;0.40;0.40;;;;;;;21.01;64.82;96317.63;29395;278;63019;-53
2023/09/18 01:52:51;;;;;;;0.40;0.40;;;;;;;20.99;64.98;96322.72;29395;198;63019;-54
2023/09/18 01:53:22;;;;;;;0.40;0.40;;;;;;;20.93;65.04;96304.91;29395;204;63009;-54
2023/09/18 01:53:55;;;;;;;0.40;0.40;;;;;;;20.94;65.65;96312.00;29394;322;64009;-53
2023/09/18 01:54:27;;;;;;;0.40;0.40;;;;;;;20.92;65.39;96314.34;29395;241;63009;-67
2023/09/18 01:54:58;;;;;;;0.30;0.30;;;;;;;20.89;65.65;96315.88;29395;200;63005;-53
2023/09/18 01:55:29;;;;;;;0.35;0.35;;;;;;;20.91;65.03;96296.22;29395;221;63009;-54
2023/09/18 01:56:01;;;;;;;0.32;0.32;;;;;;;20.89;65.22;96310.38;29395;290;63004;-54
2023/09/18 01:56:33;;;;;;;0.47;0.47;;;;;;;20.88;65.42;96306.00;29395;200;63009;-54
2023/09/18 01:57:05;;;;;;;0.40;0.40;;;;;;;20.89;65.41;96304.06;29395;221;63004;-54
2023/09/18 01:57:36;;;;;;;0.30;0.30;;;;;;;20.88;65.37;96296.94;29395;202;63008;-54
2023/09/18 01:59:14;;;;;;;0.36;0.36;;;;;;;20.80;65.91;96290.53;88177;257;64004;-54
2023/09/18 01:59:45;;;;;;;0.50;0.50;;;;;;;20.82;65.16;96287.41;29394;256;64009;-54
2023/09/18 02:00:18;;;;;;;0.35;0.35;;;;;;;20.83;64.89;96283.47;29395;263;63005;-53
2023/09/18 02:00:49;;;;;;;0.30;0.30;;;;;;;20.82;64.92;96282.69;29395;231;63009;-54
2023/09/18 02:01:20;;;;;;;0.40;0.40;;;;;;;20.81;64.75;96280.31;29395;249;63005;-54
2023/09/18 02:01:53;;;;;;;0.35;0.35;;;;;;;20.79;64.74;96282.66;29395;198;63009;-53
2023/09/18 02:02:25;;;;;;;0.30;0.30;;;;;;;20.81;65.23;96288.56;29395;286;63005;-54
2023/09/18 02:02:56;;;;;;;55.95;51.75;;;;;;;20.84;65.13;96285.06;29385;197;65009;-54
2023/09/18 02:03:27;;;;;;;0.40;0.40;;;;;;;20.86;65.33;96285.50;29395;281;63004;-54
2023/09/18 02:03:58;;;;;;;0.30;0.30;;;;;;;20.85;65.44;96289.41;29395;294;63009;-54
2023/09/18 02:04:30;;;;;;;0.30;0.30;;;;;;;20.85;65.59;96286.66;29395;227;63004;-62
2023/09/18 02:05:02;;;;;;;0.70;0.70;;;;;;;20.89;66.76;96270.97;29394;208;64030;-54
2023/09/18 02:05:33;;;;;;;0.30;0.30;;;;;;;20.86;68.36;96267.00;29395;204;63000;-52
2023/09/18 02:06:05;;;;;;;0.30;0.30;;;;;;;20.83;68.42;96264.19;29395;211;63008;-53
2023/09/18 02:06:37;;;;;;;0.30;0.30;;;;;;;20.80;68.17;96251.16;29395;228;63015;-60
2023/09/18 02:07:09;;;;;;;0.30;0.30;;;;;;;20.81;70.09;96236.19;29395;221;63009;-53
2023/09/18 02:07:40;;;;;;;0.50;0.50;;;;;;;20.80;69.12;96218.06;29395;221;63005;-55
2023/09/18 02:08:11;;;;;;;0.95;0.50;;;;;;;20.80;68.65;96218.06;29395;294;63009;-53
2023/09/18 02:08:42;;;;;;;0.30;0.30;;;;;;;20.75;68.61;96199.91;29395;232;63005;-54
2023/09/18 02:09:14;;;;;;;0.30;0.30;;;;;;;20.71;68.90;96194.34;29395;300;63009;-53
2023/09/18 02:09:45;;;;;;;0.30;0.30;;;;;;;20.65;69.33;96195.84;29395;214;63005;-54
2023/09/18 02:10:19;;;;;;;0.30;0.30;;;;;;;20.60;69.74;96185.16;29394;250;64013;-54
2023/09/18 02:10:50;;;;;;;0.35;0.35;;;;;;;20.55;71.90;96193.75;29395;235;63013;-55
2023/09/18 02:11:21;;;;;;;0.30;0.30;;;;;;;20.48;71.49;96193.62;29395;231;63009;-55
2023/09/18 02:11:53;;;;;;;0.40;0.40;;;;;;;20.42;71.22;96175.06;29395;214;63007;-55
2023/09/18 02:12:25;;;;;;;0.30;0.30;;;;;;;20.38;72.42;96173.06;29394;204;64013;-55
2023/09/18 02:12:56;;;;;;;0.30;0.30;;;;;;;20.32;73.93;96158.00;29395;197;63004;-55
2023/09/18 02:13:27;;;;;;;0.30;0.30;;;;;;;20.28;74.66;96153.59;29395;196;63008;-55
2023/09/18 02:13:58;;;;;;;0.30;0.30;;;;;;;20.24;74.77;96169.28;29395;199;63005;-54
2023/09/18 02:14:31;;;;;;;0.35;0.35;;;;;;;20.19;75.59;96169.59;29395;218;63009;-55
2023/09/18 02:15:06;;;;;;;0.30;0.30;;;;;;;20.12;81.55;96177.75;29394;286;64005;-55
2023/09/18 02:15:39;;;;;;;0.30;0.30;;;;;;;20.01;77.66;96177.63;29394;224;64013;-62
2023/09/18 02:16:10;;;;;;;0.30;0.30;;;;;;;19.95;77.60;96177.13;29395;255;63005;-54
2023/09/18 02:16:43;;;;;;;0.35;0.35;;;;;;;19.92;77.45;96169.63;29395;212;63009;-52
2023/09/18 02:17:14;;;;;;;0.30;0.30;;;;;;;19.88;77.31;96174.28;29394;198;64009;-54
2023/09/18 02:17:46;;;;;;;0.32;0.32;;;;;;;19.85;76.96;96164.00;29394;253;64013;-55
2023/09/18 02:18:18;;;;;;;0.30;0.30;;;;;;;19.81;77.27;96168.66;29395;196;63004;-54
2023/09/18 02:18:50;;;;;;;0.30;0.30;;;;;;;19.77;77.48;96178.81;29395;219;63009;-54
2023/09/18 02:19:21;;;;;;;1.37;1.37;;;;;;;19.74;77.28;96185.09;29395;199;63015;-54
2023/09/18 02:19:52;;;;;;;0.30;0.30;;;;;;;19.72;79.42;96195.66;29395;198;63009;-54
2023/09/18 02:20:25;;;;;;;0.30;0.30;;;;;;;19.67;78.32;96191.25;29394;223;64004;-55
2023/09/18 02:21:00;;;;;;;0.30;0.30;;;;;;;19.66;77.99;96194.38;29394;219;64013;-54
2023/09/18 02:21:31;;;;;;;0.40;0.40;;;;;;;19.68;74.33;96205.81;29395;276;63005;-53
2023/09/18 02:22:03;;;;;;;0.30;0.30;;;;;;;19.70;73.37;96198.00;29395;306;63009;-53
2023/09/18 02:22:34;;;;;;;0.30;0.30;;;;;;;19.74;74.12;96201.59;29395;242;63005;-54
2023/09/18 02:23:05;;;;;;;0.30;0.30;;;;;;;19.76;73.58;96204.75;29395;249;63018;-63
2023/09/18 02:23:37;;;;;;;0.40;0.40;;;;;;;19.80;73.14;96188.28;29395;226;63005;-54
2023/09/18 02:24:09;;;;;;;0.30;0.30;;;;;;;19.87;72.76;96182.91;29395;238;63009;-60
2023/09/18 02:24:40;;;;;;;0.30;0.30;;;;;;;19.97;71.58;96193.28;29395;291;63005;-53
2023/09/18 02:25:11;;;;;;;0.30;0.30;;;;;;;19.99;71.28;96191.75;29395;212;63017;-53
2023/09/18 02:25:42;;;;;;;0.30;0.30;;;;;;;20.00;71.18;96189.81;29394;218;64009;-53
2023/09/18 02:26:13;;;;;;;0.32;0.32;;;;;;;20.04;71.90;96188.69;29395;267;63009;-55
2023/09/18 02:26:46;;;;;;;0.30;0.30;;;;;;;20.05;71.50;96195.78;29395;228;63004;-53
2023/09/18 02:27:18;;;;;;;0.40;0.40;;;;;;;20.03;70.71;96184.34;29395;265;63009;-54
2023/09/18 02:27:49;;;;;;;0.40;0.40;;;;;;;20.04;70.04;96179.62;29395;205;63004;-54
2023/09/18 02:28:21;;;;;;;0.40;0.40;;;;;;;20.03;69.98;96189.84;29395;213;63008;-54
2023/09/18 02:30:01;;;;;;;0.37;0.37;;;;;;;20.04;70.68;96176.88;88174;216;64004;-52
2023/09/18 02:30:32;;;;;;;0.35;0.35;;;;;;;20.05;69.62;96179.25;29394;205;64009;-53
2023/09/18 02:31:03;;;;;;;0.30;0.30;;;;;;;20.05;69.01;96178.47;29394;202;64009;-53
2023/09/18 02:31:35;;;;;;;0.40;0.40;;;;;;;20.04;69.44;96177.69;29395;251;63009;-53
2023/09/18 02:32:06;;;;;;;0.30;0.30;;;;;;;20.03;69.86;96176.09;29395;202;63005;-52
2023/09/18 02:32:37;;;;;;;0.30;0.30;;;;;;;20.04;70.17;96183.19;29395;255;63006;-53
2023/09/18 02:33:09;;;;;;;0.30;0.30;;;;;;;20.04;71.71;96182.37;29395;207;63004;-52
2023/09/18 02:33:41;;;;;;;0.30;0.30;;;;;;;20.03;71.77;96178.03;29395;211;63009;-53
2023/09/18 02:34:13;;;;;;;0.40;0.40;;;;;;;20.01;70.93;96183.91;29395;217;63004;-53
2023/09/18 02:34:44;;;;;;;0.32;0.32;;;;;;;20.01;71.07;96183.91;29395;254;63009;-53
2023/09/18 02:35:15;;;;;;;0.30;0.30;;;;;;;20.01;69.86;96185.88;29395;227;63004;-54
2023/09/18 02:35:47;;;;;;;0.30;0.30;;;;;;;20.05;70.61;96195.78;29394;226;64005;-63
2023/09/18 02:36:18;;;;;;;0.30;0.30;;;;;;;20.09;72.20;96190.34;29395;241;63005;-53
2023/09/18 02:36:49;;;;;;;0.40;0.40;;;;;;;20.10;71.88;96186.38;29395;225;63009;-53
2023/09/18 02:37:24;;;;;;;0.30;0.30;;;;;;;20.10;70.94;96191.91;29395;209;63005;-53
2023/09/18 02:37:57;;;;;;;0.30;0.30;;;;;;;20.11;69.98;96196.25;29395;208;63009;-53
2023/09/18 02:38:30;;;;;;;0.30;0.30;;;;;;;20.14;66.39;96181.72;29395;206;63005;-53
2023/09/18 02:39:01;;;;;;;0.30;0.30;;;;;;;20.24;62.97;96180.31;29395;203;63009;-57
2023/09/18 02:39:32;;;;;;;0.30;0.30;;;;;;;20.42;59.49;96175.87;29395;205;63005;-57
2023/09/18 02:40:05;;;;;;;0.30;0.30;;;;;;;20.53;59.55;96181.50;29394;215;64013;-55