Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:38;;;;;;;;;;;;;;;17.06;52.20;100943.84;4957887;28;1180;-53
2022/10/23 00:03:04;;;;;;;;;;;;;;;17.30;51.12;100951.56;4958145;28;1213;-55
2022/10/23 00:05:29;;;;;;;;;;;;;;;16.73;52.73;100943.22;4957644;28;1165;-54
2022/10/23 00:07:56;;;;;;;;;;;;;;;16.41;53.25;100941.44;4957858;28;1172;-55
2022/10/23 00:10:21;;;;;;;;;;;;;;;16.29;53.70;100946.34;4957333;28;1216;-55
2022/10/23 00:12:47;;;;;;;;;;;;;;;16.19;53.64;100940.81;4958433;28;1208;-56
2022/10/23 00:15:13;;;;;;;;;;;;;;;17.28;51.53;100938.09;4957856;28;1979;-56
2022/10/23 00:17:38;;;;;;;;;;;;;;;17.22;51.21;100946.59;4956748;29;1443;-57
2022/10/23 00:20:05;;;;;;;;;;;;;;;16.62;52.78;100938.78;4958184;28;1254;-57
2022/10/23 00:22:30;;;;;;;;;;;;;;;16.42;53.52;100942.25;4957110;28;1145;-55
2022/10/23 00:24:55;;;;;;;;;;;;;;;16.25;53.56;100945.22;4958041;28;1157;-56
2022/10/23 00:27:21;;;;;;;;;;;;;;;16.11;54.01;100939.38;4958069;28;1150;-56
2022/10/23 00:29:46;;;;;;;;;;;;;;;16.12;53.88;100940.19;4957900;28;1130;-55
2022/10/23 00:32:12;;;;;;;;;;;;;;;17.69;50.28;100939.19;4958280;28;1201;-56
2022/10/23 00:34:37;;;;;;;;;;;;;;;16.91;52.11;100938.31;4957347;28;1906;-55
2022/10/23 00:37:03;;;;;;;;;;;;;;;16.53;53.21;100930.22;4957935;28;1185;-55
2022/10/23 00:39:28;;;;;;;;;;;;;;;16.28;53.48;100925.47;4957871;28;1434;-56
2022/10/23 00:41:54;;;;;;;;;;;;;;;16.19;53.56;100921.59;4957498;28;1125;-55
2022/10/23 00:44:19;;;;;;;;;;;;;;;16.08;54.19;100928.94;4957773;28;1157;-55
2022/10/23 00:46:45;;;;;;;;;;;;;;;17.60;50.56;100919.69;4952401;29;1306;-55
2022/10/23 00:49:10;;;;;;;;;;;;;;;16.94;52.15;100918.53;4988631;28;1176;-55
2022/10/23 00:51:40;;;;;;;;;;;;;;;16.51;53.01;100920.59;4956347;28;1269;-55
2022/10/23 00:54:05;;;;;;;;;;;;;;;16.30;53.44;100917.81;4988747;28;1898;-55
2022/10/23 00:56:31;;;;;;;;;;;;;;;16.18;54.00;100918.00;4957271;29;1235;-55
2022/10/23 00:58:57;;;;;;;;;;;;;;;16.03;53.88;100916.03;4988622;28;993;-55
2022/10/23 01:01:22;;;;;;;;;;;;;;;16.06;53.97;100907.28;4957715;28;1193;-55
2022/10/23 01:03:48;;;;;;;;;;;;;;;17.60;50.26;100887.50;4956292;29;1791;-55
2022/10/23 01:06:19;;;;;;;;;;;;;;;16.77;52.53;100885.81;4957887;28;1121;-55
2022/10/23 01:08:59;;;;;;;;;;;;;;;16.41;53.38;100893.94;4957657;28;1523;-54
2022/10/23 01:11:25;;;;;;;;;;;;;;;16.21;53.82;100895.53;4956158;29;1274;-55
2022/10/23 01:13:56;;;;;;;;;;;;;;;16.70;52.95;100885.25;4957378;28;1977;-55
2022/10/23 01:16:26;;;;;;;;;;;;;;;17.58;50.18;100883.38;4956320;28;1165;-55
2022/10/23 01:18:57;;;;;;;;;;;;;;;16.68;52.66;100880.03;4959889;29;1125;-55
2022/10/23 01:21:26;;;;;;;;;;;;;;;16.36;53.55;100885.72;4959960;29;1074;-54
2022/10/23 01:23:51;;;;;;;;;;;;;;;16.23;53.73;100884.31;4960570;28;1110;-54
2022/10/23 01:26:20;;;;;;;;;;;;;;;16.42;53.24;100890.97;4959890;29;1229;-53
2022/10/23 01:28:45;;;;;;;;;;;;;;;17.56;50.36;100885.59;4959689;29;1216;-54
2022/10/23 01:31:13;;;;;;;;;;;;;;;16.74;52.51;100889.09;4961023;28;1146;-55
2022/10/23 01:33:40;;;;;;;;;;;;;;;16.40;53.31;100890.41;4958927;29;1157;-54
2022/10/23 01:36:08;;;;;;;;;;;;;;;16.20;53.72;100885.66;4959796;29;1375;-55
2022/10/23 01:38:41;;;;;;;;;;;;;;;17.05;52.10;100876.25;4943591;29;1215;-54
2022/10/23 01:41:16;;;;;;;;;;;;;;;17.07;51.67;100871.31;4958144;28;1149;-53
2022/10/23 01:43:53;;;;;;;;;;;;;;;16.53;53.12;100867.09;4959160;29;1132;-54
2022/10/23 01:46:19;;;;;;;;;;;;;;;16.35;53.20;100873.09;4959082;29;1292;-54
2022/10/23 01:48:47;;;;;;;;;;;;;;;17.27;51.17;100859.47;4975204;28;1153;-53
2022/10/23 01:51:13;;;;;;;;;;;;;;;17.14;51.11;100857.31;4991738;28;1176;-57
2022/10/23 01:53:40;;;;;;;;;;;;;;;16.63;52.73;100869.03;4975114;28;1247;-53
2022/10/23 01:56:09;;;;;;;;;;;;;;;16.38;53.37;100884.38;4943478;29;1270;-54
2022/10/23 01:58:34;;;;;;;;;;;;;;;17.30;51.19;100877.34;4958847;29;1196;-54
2022/10/23 02:01:00;;;;;;;;;;;;;;;17.36;50.89;100876.25;4959297;28;1154;-54
2022/10/23 02:03:26;;;;;;;;;;;;;;;16.75;52.59;100883.34;4959220;29;1142;-54
2022/10/23 02:05:51;;;;;;;;;;;;;;;16.46;53.08;100882.19;4959996;28;1145;-54
2022/10/23 02:08:17;;;;;;;;;;;;;;;16.33;53.53;100876.09;4942720;29;1154;-53
2022/10/23 02:10:42;;;;;;;;;;;;;;;17.37;51.05;100877.88;4958641;29;1426;-52
2022/10/23 02:13:09;;;;;;;;;;;;;;;17.05;51.78;100887.25;4959975;28;1169;-55
2022/10/23 02:15:39;;;;;;;;;;;;;;;16.56;52.84;100879.47;4958427;28;1972;-55
2022/10/23 02:18:08;;;;;;;;;;;;;;;16.38;53.43;100883.53;4958755;28;1129;-54
2022/10/23 02:20:42;;;;;;;;;;;;;;;16.98;52.11;100891.38;4958635;28;1342;-55
2022/10/23 02:23:16;;;;;;;;;;;;;;;17.28;51.07;100876.81;4974391;28;1136;-55
2022/10/23 02:25:51;;;;;;;;;;;;;;;16.61;52.71;100890.47;4958346;29;1311;-55
2022/10/23 02:28:18;;;;;;;;;;;;;;;16.38;53.32;100884.38;4958397;28;1219;-55
2022/10/23 02:30:45;;;;;;;;;;;;;;;16.32;53.29;100885.41;4990892;28;1294;-55
2022/10/23 02:33:11;;;;;;;;;;;;;;;17.50;50.83;100871.03;4990563;28;1365;-55
2022/10/23 02:35:36;;;;;;;;;;;;;;;16.82;52.40;100876.78;4941948;29;1906;-55
2022/10/23 02:38:33;;;;;;;;;;;;;;;16.48;53.17;100880.81;4990816;28;1279;-55
2022/10/23 02:41:10;;;;;;;;;;;;;;;16.30;53.37;100882.13;4959315;28;1232;-56
2022/10/23 02:43:40;;;;;;;;;;;;;;;16.15;53.92;100876.59;4951754;28;829;-55
2022/10/23 02:46:13;;;;;;;;;;;;;;;17.51;50.79;100871.84;4984351;28;1152;-54
2022/10/23 02:48:43;;;;;;;;;;;;;;;17.12;51.75;100891.66;4942479;29;1203;-54
2022/10/23 02:51:32;;;;;;;;;;;;;;;16.63;52.86;100895.69;4957640;29;1169;-54
2022/10/23 02:54:13;;;;;;;;;;;;;;;16.37;53.24;100887.38;4953795;28;2589;-51
2022/10/23 02:56:41;;;;;;;;;;;;;;;16.22;53.69;100879.91;4933692;29;2409;-53
2022/10/23 02:59:11;;;;;;;;;;;;;;;16.09;53.74;100886.72;4986981;28;2356;-54
2022/10/23 03:01:39;;;;;;;;;;;;;;;16.36;53.48;100900.25;4967661;28;1970;-55
2022/10/23 03:04:04;;;;;;;;;;;;;;;17.60;50.35;100894.94;4965529;28;1956;-55
2022/10/23 03:06:31;;;;;;;;;;;;;;;16.75;52.50;100888.03;4955584;28;2206;-55
2022/10/23 03:08:57;;;;;;;;;;;;;;;16.40;53.30;100895.88;4976604;28;2069;-54
2022/10/23 03:11:24;;;;;;;;;;;;;;;16.22;53.51;100896.38;4986583;28;1342;-53
2022/10/23 03:13:49;;;;;;;;;;;;;;;17.17;51.65;100884.22;4957882;28;1916;-53
2022/10/23 03:16:14;;;;;;;;;;;;;;;17.30;50.91;100882.03;4958218;28;1317;-53
2022/10/23 03:18:46;;;;;;;;;;;;;;;16.63;52.63;100892.94;4956780;28;1327;-53
2022/10/23 03:21:12;;;;;;;;;;;;;;;16.36;53.36;100886.53;4990230;28;1189;-51
2022/10/23 03:23:37;;;;;;;;;;;;;;;16.23;53.68;100892.53;4957864;28;984;-53
2022/10/23 03:26:03;;;;;;;;;;;;;;;17.59;50.38;100894.09;4958359;28;1101;-54
2022/10/23 03:28:34;;;;;;;;;;;;;;;16.81;52.21;100899.84;4989113;28;1282;-54
2022/10/23 03:31:01;;;;;;;;;;;;;;;16.45;53.31;100921.69;4982230;28;1350;-51
2022/10/23 03:33:27;;;;;;;;;;;;;;;17.14;51.56;100922.41;4956684;29;1229;-52
2022/10/23 03:35:52;;;;;;;;;;;;;;;17.16;51.22;100929.28;4957444;28;1914;-52
2022/10/23 03:38:18;;;;;;;;;;;;;;;16.62;52.49;100938.78;4957836;28;1150;-54
2022/10/23 03:40:44;;;;;;;;;;;;;;;16.39;53.30;100927.16;4957114;28;2022;-53
2022/10/23 03:43:11;;;;;;;;;;;;;;;16.21;53.36;100924.88;4957076;29;1357;-52
2022/10/23 03:45:37;;;;;;;;;;;;;;;16.12;53.59;100926.47;4978127;28;1220;-54
2022/10/23 03:48:03;;;;;;;;;;;;;;;17.09;51.50;100921.31;4952618;29;1091;-49
2022/10/23 03:50:31;;;;;;;;;;;;;;;17.26;50.97;100914.72;4956429;29;1205;-51
2022/10/23 03:52:56;;;;;;;;;;;;;;;16.60;52.82;100913.50;4957896;28;1173;-46
2022/10/23 03:55:22;;;;;;;;;;;;;;;16.36;53.34;100918.66;4956475;28;1910;-52
2022/10/23 03:57:47;;;;;;;;;;;;;;;16.24;53.31;100905.16;4954067;29;1293;-48
2022/10/23 04:00:13;;;;;;;;;;;;;;;16.08;53.69;100907.00;4952471;28;1242;-49
2022/10/23 04:02:45;;;;;;;;;;;;;;;17.64;50.13;100904.25;4956751;29;1301;-51
2022/10/23 04:05:11;;;;;;;;;;;;;;;16.95;51.70;100911.16;4956893;28;1102;-51
2022/10/23 04:07:38;;;;;;;;;;;;;;;16.48;52.99;100910.16;4957949;28;1181;-46
2022/10/23 04:10:05;;;;;;;;;;;;;;;16.25;53.34;100904.06;4975048;28;1872;-47
2022/10/23 04:12:30;;;;;;;;;;;;;;;16.11;53.74;100902.91;4957509;28;1090;-49
2022/10/23 04:14:56;;;;;;;;;;;;;;;17.49;50.80;100904.25;4979169;28;1915;-51
2022/10/23 04:17:21;;;;;;;;;;;;;;;17.04;51.80;100921.31;4953572;28;1173;-45
2022/10/23 04:19:48;;;;;;;;;;;;;;;16.55;53.13;100927.22;4981012;28;1241;-50
2022/10/23 04:22:13;;;;;;;;;;;;;;;16.31;53.33;100913.94;4950398;29;1086;-48
2022/10/23 04:24:44;;;;;;;;;;;;;;;16.87;52.62;100927.03;4988211;28;1018;-49
2022/10/23 04:27:12;;;;;;;;;;;;;;;17.10;51.75;100928.47;4957785;28;1231;-48
2022/10/23 04:29:37;;;;;;;;;;;;;;;16.56;53.11;100939.84;4952852;28;1145;-49
2022/10/23 04:32:03;;;;;;;;;;;;;;;16.32;53.53;100939.50;4979960;28;1278;-47
2022/10/23 04:34:28;;;;;;;;;;;;;;;16.16;53.73;100931.19;4955959;29;1960;-50
2022/10/23 04:36:54;;;;;;;;;;;;;;;16.03;54.03;100934.41;4979855;28;1213;-51
2022/10/23 04:39:19;;;;;;;;;;;;;;;17.06;52.07;100943.84;4982812;28;1852;-50
2022/10/23 04:41:45;;;;;;;;;;;;;;;17.39;50.88;100941.69;4957607;28;1256;-47
2022/10/23 04:44:11;;;;;;;;;;;;;;;16.67;52.71;100943.47;4943696;28;1169;-48
2022/10/23 04:46:37;;;;;;;;;;;;;;;16.32;53.56;100943.03;4979734;28;1180;-51
2022/10/23 04:49:03;;;;;;;;;;;;;;;16.47;53.61;100957.94;4973989;28;1400;-50
2022/10/23 04:51:47;;;;;;;;;;;;;;;17.66;50.31;100948.81;4959709;28;1209;-51
2022/10/23 04:54:37;;;;;;;;;;;;;;;16.70;52.71;100940.97;4960610;29;1898;-48
2022/10/23 04:57:29;;;;;;;;;;;;;;;16.43;53.58;100943.91;4967299;28;1086;-47
2022/10/23 05:00:01;;;;;;;;;;;;;;;16.22;53.77;100948.50;4977914;28;1165;-50
2022/10/23 05:02:33;;;;;;;;;;;;;;;16.53;53.53;100943.13;4984440;28;1159;-49
2022/10/23 05:04:59;;;;;;;;;;;;;;;17.71;50.48;100942.47;4978266;28;1206;-51
2022/10/23 05:07:47;;;;;;;;;;;;;;;16.71;52.90;100953.63;4950392;28;1373;-49
2022/10/23 05:10:22;;;;;;;;;;;;;;;16.40;53.41;100969.97;4989805;28;2433;-49
2022/10/23 05:12:59;;;;;;;;;;;;;;;16.19;53.71;100960.00;4991402;28;1338;-51
2022/10/23 05:15:24;;;;;;;;;;;;;;;16.12;54.07;100959.41;4983139;28;1898;-50
2022/10/23 05:17:51;;;;;;;;;;;;;;;16.91;52.73;100965.78;4986564;28;2234;-50
2022/10/23 05:20:17;;;;;;;;;;;;;;;17.44;51.03;100958.16;4985215;28;1268;-51
2022/10/23 05:22:42;;;;;;;;;;;;;;;16.67;53.13;100954.44;4984997;28;1117;-50
2022/10/23 05:25:10;;;;;;;;;;;;;;;16.38;53.63;100966.69;4960408;28;1221;-50
2022/10/23 05:27:35;;;;;;;;;;;;;;;16.24;53.97;100960.00;4958880;28;1183;-51
2022/10/23 05:30:06;;;;;;;;;;;;;;;16.38;53.64;100974.94;4985621;28;2157;-48
2022/10/23 05:32:35;;;;;;;;;;;;;;;17.87;50.15;100959.78;4952132;29;1287;-51
2022/10/23 05:35:02;;;;;;;;;;;;;;;16.88;52.26;100958.91;4977691;28;1906;-51
2022/10/23 05:37:28;;;;;;;;;;;;;;;17.67;50.74;100974.38;4990798;28;1199;-51
2022/10/23 05:40:05;;;;;;;;;;;;;;;16.68;51.56;100984.38;4991050;28;1916;-48
2022/10/23 05:42:33;;;;;;;;;;;;;;;16.40;50.55;100972.72;4991030;28;1332;-50
2022/10/23 05:44:59;;;;;;;;;;;;;;;16.61;50.77;100978.31;4991053;28;1295;-52
2022/10/23 05:47:43;;;;;;;;;;;;;;;16.76;51.55;100983.03;4990591;28;1058;-54
2022/10/23 05:50:44;;;;;;;;;;;;;;;16.39;50.64;100983.97;4919321;29;1166;-52
2022/10/23 05:53:21;;;;;;;;;;;;;;;17.28;51.23;100979.31;4937796;29;1266;-53
2022/10/23 05:56:06;;;;;;;;;;;;;;;16.62;51.05;100998.34;4978054;28;1989;-52
2022/10/23 05:58:57;;;;;;;;;;;;;;;17.92;50.36;100981.78;4947784;28;1385;-54
2022/10/23 06:01:43;;;;;;;;;;;;;;;16.85;51.16;100991.56;4957912;29;1227;-53
2022/10/23 06:04:12;;;;;;;;;;;;;;;16.62;50.05;100996.44;4957944;28;1185;-52
2022/10/23 06:07:16;;;;;;;;;;;;;;;17.16;51.02;100997.16;4958926;28;1253;-52
2022/10/23 06:09:43;;;;;;;;;;;;;;;16.69;50.86;100994.28;4959616;28;1859;-51
2022/10/23 06:12:09;;;;;;;;;;;;;;;16.53;49.82;100995.28;4959604;28;1101;-51
2022/10/23 06:14:35;;;;;;;;;;;;;;;16.54;50.09;101008.75;4958539;29;1902;-48
2022/10/23 06:17:00;;;;;;;;;;;;;;;16.86;50.72;100993.22;4959749;28;1224;-51
2022/10/23 06:19:26;;;;;;;;;;;;;;;16.53;50.17;101003.53;4977220;28;1160;-51
2022/10/23 06:21:54;;;;;;;;;;;;;;;17.77;50.26;101013.69;4979302;28;1282;-52
2022/10/23 06:24:28;;;;;;;;;;;;;;;16.86;50.52;101005.03;4956636;29;1141;-54
2022/10/23 06:26:59;;;;;;;;;;;;;;;16.57;50.03;101004.66;4979937;28;1179;-52
2022/10/23 06:29:51;;;;;;;;;;;;;;;17.51;50.21;100990.88;4947414;28;1000;-52
2022/10/23 06:32:17;;;;;;;;;;;;;;;16.80;50.12;101003.34;4957646;28;1289;-51
2022/10/23 06:34:51;;;;;;;;;;;;;;;16.54;49.66;100991.47;4953338;28;1981;-53
2022/10/23 06:37:16;;;;;;;;;;;;;;;17.15;49.90;100979.03;4973319;28;1103;-53
2022/10/23 06:39:51;;;;;;;;;;;;;;;16.91;50.63;100979.53;4984778;28;2470;-53
2022/10/23 06:42:28;;;;;;;;;;;;;;;16.67;49.60;100990.94;4983275;28;1163;-51
2022/10/23 06:44:53;;;;;;;;;;;;;;;16.86;49.93;101002.28;4958603;28;1145;-53
2022/10/23 06:47:45;;;;;;;;;;;;;;;17.08;50.18;101002.09;4932246;29;1215;-53
2022/10/23 06:50:32;;;;;;;;;;;;;;;16.72;49.56;101009.38;4947868;29;1069;-51
2022/10/23 06:53:04;;;;;;;;;;;;;;;17.41;49.53;101002.69;4957599;29;1220;-52
2022/10/23 06:55:30;;;;;;;;;;;;;;;17.07;50.20;101010.63;4957311;29;1910;-53
2022/10/23 06:57:55;;;;;;;;;;;;;;;16.76;49.73;101005.00;4976533;28;1289;-54
2022/10/23 07:00:22;;;;;;;;;;;;;;;16.67;48.84;101001.94;4975234;28;1203;-52
2022/10/23 07:02:49;;;;;;;;;;;;;;;16.61;48.15;100997.53;4957652;29;1172;-52
2022/10/23 07:05:15;;;;;;;;;;;;;;;17.24;49.20;101004.88;4976234;28;1215;-51
2022/10/23 07:07:41;;;;;;;;;;;;;;;16.77;49.57;101010.22;4957575;28;1160;-53
2022/10/23 07:10:08;;;;;;;;;;;;;;;16.62;48.94;101034.88;4958268;28;2286;-49
2022/10/23 07:12:40;;;;;;;;;;;;;;;16.51;48.55;101019.44;4957090;29;1218;-51
2022/10/23 07:15:27;;;;;;;;;;;;;;;17.35;48.63;101031.28;4950608;29;1899;-53
2022/10/23 07:17:53;;;;;;;;;;;;;;;16.69;49.66;101016.25;4957432;28;1270;-45
2022/10/23 07:20:19;;;;;;;;;;;;;;;17.49;49.27;101022.47;4988620;28;1219;-53
2022/10/23 07:22:51;;;;;;;;;;;;;;;17.54;49.84;101017.00;4988728;28;1254;-53
2022/10/23 07:25:24;;;;;;;;;;;;;;;16.89;49.92;101020.19;4957729;28;1194;-52
2022/10/23 07:27:51;;;;;;;;;;;;;;;16.74;49.24;101029.97;4958117;28;1249;-54
2022/10/23 07:30:17;;;;;;;;;;;;;;;17.56;49.81;101036.81;4976853;28;1128;-52
2022/10/23 07:32:49;;;;;;;;;;;;;;;16.91;50.03;101037.19;4943745;29;1241;-53
2022/10/23 07:35:37;;;;;;;;;;;;;;;16.78;48.98;101038.50;4943310;29;1907;-50
2022/10/23 07:38:12;;;;;;;;;;;;;;;16.65;48.56;101042.56;4956116;28;1015;-55
2022/10/23 07:40:44;;;;;;;;;;;;;;;16.63;48.82;101057.66;4989672;28;2552;-50
2022/10/23 07:43:13;;;;;;;;;;;;;;;17.02;49.41;101047.13;4981987;28;1448;-53
2022/10/23 07:45:39;;;;;;;;;;;;;;;16.81;49.19;101053.63;4951905;29;1098;-55
2022/10/23 07:48:13;;;;;;;;;;;;;;;16.64;48.55;101045.59;4982273;28;1258;-51
2022/10/23 07:50:56;;;;;;;;;;;;;;;16.97;49.06;101044.38;4958114;28;1176;-50
2022/10/23 07:53:23;;;;;;;;;;;;;;;17.38;49.27;101044.47;4956829;29;1173;-51
2022/10/23 07:55:55;;;;;;;;;;;;;;;16.81;49.68;101053.63;4975612;28;1914;-51
2022/10/23 07:58:22;;;;;;;;;;;;;;;17.81;49.11;101051.66;4982096;28;1266;-53
2022/10/23 08:01:02;;;;;;;;;;;;;;;16.99;49.54;101035.88;4984323;28;1192;-52
2022/10/23 08:03:33;;;;;;;;;;;;;;;16.85;49.14;101046.50;4964087;28;1140;-48
2022/10/23 08:06:00;;;;;;;;;;;;;;;16.72;48.41;101048.66;4953215;29;1241;-49
2022/10/23 08:08:26;;;;;;;;;;;;;;;16.64;48.11;101062.88;4981320;28;1410;-52
2022/10/23 08:10:58;;;;;;;;;;;;;;;16.53;47.78;101063.91;4983325;28;2571;-50
2022/10/23 08:13:29;;;;;;;;;;;;;;;16.52;47.91;101054.03;4957613;28;1090;-49
2022/10/23 08:15:59;;;;;;;;;;;;;;;17.25;49.21;101055.97;4955887;29;1987;-47
2022/10/23 08:18:47;;;;;;;;;;;;;;;16.74;49.01;101064.84;4965639;28;1140;-50
2022/10/23 08:21:12;;;;;;;;;;;;;;;16.70;48.26;101067.28;4957823;28;1185;-53
2022/10/23 08:23:38;;;;;;;;;;;;;;;16.49;48.02;101065.53;4978193;28;1341;-53
2022/10/23 08:26:04;;;;;;;;;;;;;;;17.60;48.84;101070.91;4983854;28;1256;-54
2022/10/23 08:28:30;;;;;;;;;;;;;;;16.83;49.56;101059.66;4950972;29;1156;-56
2022/10/23 08:30:58;;;;;;;;;;;;;;;18.13;48.94;101076.16;4992766;28;1168;-56
2022/10/23 08:33:23;;;;;;;;;;;;;;;17.83;49.88;101068.72;4961716;28;1169;-55
2022/10/23 08:35:49;;;;;;;;;;;;;;;17.22;50.13;101078.50;4979980;28;1907;-55
2022/10/23 08:38:23;;;;;;;;;;;;;;;17.00;49.45;101085.03;4970399;28;1814;-56
2022/10/23 08:40:49;;;;;;;;;;;;;;;16.89;48.55;101077.88;4959351;29;2372;-56
2022/10/23 08:43:45;;;;;;;;;;;;;;;16.87;47.92;101082.75;4972119;28;1256;-54
2022/10/23 08:46:34;;;;;;;;;;;;;;;17.29;49.61;101062.59;4944348;29;1194;-50
2022/10/23 08:49:37;;;;;;;;;;;;;;;16.90;49.08;101091.31;4957054;29;1193;-50
2022/10/23 08:52:12;;;;;;;;;;;;;;;16.77;48.42;101084.38;4960329;29;1209;-50
2022/10/23 08:54:37;;;;;;;;;;;;;;;16.66;47.88;101076.34;4959551;28;1970;-52
2022/10/23 08:57:06;;;;;;;;;;;;;;;17.36;48.57;101082.41;4960500;28;1319;-51
2022/10/23 08:59:36;;;;;;;;;;;;;;;17.10;49.21;101076.84;4959865;29;1157;-49
2022/10/23 09:02:21;;;;;;;;;;;;;;;16.84;49.05;101075.88;4959078;29;1236;-49
2022/10/23 09:04:47;;;;;;;;;;;;;;;16.82;48.66;101088.25;4960636;29;1279;-48
2022/10/23 09:07:25;;;;;;;;;;;;;;;17.64;49.31;101091.25;4958989;29;1374;-49
2022/10/23 09:10:02;;;;;;;;;;;;;;;17.08;49.75;101095.53;4960146;28;1856;-51
2022/10/23 09:12:28;;;;;;;;;;;;;;;16.83;49.24;101090.72;4960462;28;1210;-51
2022/10/23 09:14:56;;;;;;;;;;;;;;;16.85;48.28;101082.22;4958982;29;1902;-53
2022/10/23 09:17:25;;;;;;;;;;;;;;;16.70;48.12;101104.91;4960126;28;1248;-55
2022/10/23 09:20:09;;;;;;;;;;;;;;;17.61;48.98;101097.28;4959937;28;1177;-57
2022/10/23 09:22:35;;;;;;;;;;;;;;;17.15;49.66;101108.97;4960131;29;1157;-54
2022/10/23 09:25:00;;;;;;;;;;;;;;;16.99;48.95;101108.13;4959612;28;1236;-55
2022/10/23 09:27:26;;;;;;;;;;;;;;;16.85;48.49;101120.66;4960579;28;1291;-54
2022/10/23 09:29:52;;;;;;;;;;;;;;;17.42;49.53;101113.50;4959888;28;1186;-53
2022/10/23 09:32:17;;;;;;;;;;;;;;;17.00;49.29;101115.25;4960285;28;1300;-55
2022/10/23 09:34:50;;;;;;;;;;;;;;;16.86;48.73;101097.59;4959142;29;1910;-56
2022/10/23 09:37:26;;;;;;;;;;;;;;;17.46;49.35;101114.59;4958315;28;1213;-55
2022/10/23 09:40:10;;;;;;;;;;;;;;;16.99;49.54;101108.13;4979553;28;2364;-56
2022/10/23 09:42:35;;;;;;;;;;;;;;;16.86;48.41;101097.59;4960345;29;1165;-59
2022/10/23 09:45:01;;;;;;;;;;;;;;;17.84;49.17;101095.09;4976669;28;1157;-58
2022/10/23 09:47:27;;;;;;;;;;;;;;;17.17;49.73;101097.75;4958678;29;1208;-55
2022/10/23 09:49:56;;;;;;;;;;;;;;;16.93;49.08;101099.03;4959559;28;1145;-53
2022/10/23 09:52:21;;;;;;;;;;;;;;;16.94;48.36;101105.34;4959639;28;1273;-54
2022/10/23 09:54:51;;;;;;;;;;;;;;;16.74;48.12;101106.84;4959668;28;1981;-52
2022/10/23 09:57:31;;;;;;;;;;;;;;;17.54;49.05;101116.78;4959613;28;1221;-55
2022/10/23 10:00:06;;;;;;;;;;;;;;;17.18;49.24;101121.38;4959430;28;1189;-55
2022/10/23 10:02:37;;;;;;;;;;;;;;;16.88;48.95;101109.13;4959015;28;1252;-57
2022/10/23 10:05:35;;;;;;;;;;;;;;;17.03;49.00;101111.16;4945877;29;1340;-55
2022/10/23 10:08:19;;;;;;;;;;;;;;;17.28;49.18;101102.19;4958094;28;1331;-52
2022/10/23 10:10:48;;;;;;;;;;;;;;;16.90;48.88;101116.06;4959464;28;2657;-56
2022/10/23 10:13:27;;;;;;;;;;;;;;;16.74;48.54;101108.78;4959369;28;1177;-56
2022/10/23 10:15:54;;;;;;;;;;;;;;;17.50;48.99;101106.63;4958488;29;1985;-57
2022/10/23 10:18:31;;;;;;;;;;;;;;;17.01;49.03;101094.09;4958555;29;1117;-56
2022/10/23 10:21:00;;;;;;;;;;;;;;;16.86;48.47;101086.63;4975482;28;1155;-55
2022/10/23 10:23:25;;;;;;;;;;;;;;;17.41;49.49;101098.91;4951797;29;1367;-53
2022/10/23 10:25:54;;;;;;;;;;;;;;;17.01;49.14;101108.69;4958804;28;1228;-52
2022/10/23 10:28:28;;;;;;;;;;;;;;;16.85;48.84;101101.44;4952987;28;1161;-52
2022/10/23 10:31:00;;;;;;;;;;;;;;;16.86;48.13;101114.09;4984701;28;1234;-54
2022/10/23 10:33:31;;;;;;;;;;;;;;;17.79;48.51;101112.44;4959617;28;1137;-53
2022/10/23 10:35:57;;;;;;;;;;;;;;;17.12;49.13;101116.97;4958970;28;1923;-53
2022/10/23 10:38:33;;;;;;;;;;;;;;;16.99;48.61;101118.28;4958953;28;939;-51
2022/10/23 10:41:02;;;;;;;;;;;;;;;17.86;48.61;101104.75;4976403;28;2625;-52
2022/10/23 10:43:37;;;;;;;;;;;;;;;17.20;49.35;101110.94;4946464;29;1106;-50
2022/10/23 10:46:10;;;;;;;;;;;;;;;16.88;49.01;101106.38;4977029;28;1306;-52
2022/10/23 10:48:41;;;;;;;;;;;;;;;16.75;48.77;101093.97;4939778;29;1111;-55
2022/10/23 10:51:25;;;;;;;;;;;;;;;16.81;47.67;101103.06;4954598;29;867;-54
2022/10/23 10:53:54;;;;;;;;;;;;;;;16.79;47.57;101097.84;4958775;28;1237;-55
2022/10/23 10:56:20;;;;;;;;;;;;;;;17.20;49.07;101103.53;4958687;28;1914;-52
2022/10/23 10:58:49;;;;;;;;;;;;;;;16.96;48.66;101108.66;4989791;28;1279;-50
2022/10/23 11:01:25;;;;;;;;;;;;;;;17.31;48.71;101115.38;4958679;28;1122;-54
2022/10/23 11:03:55;;;;;;;;;;;;;;;17.47;49.45;101107.16;4958816;28;932;-54
2022/10/23 11:06:22;;;;;;;;;;;;;;;17.07;48.97;101104.84;4981469;28;1108;-52
2022/10/23 11:08:47;;;;;;;;;;;;;;;16.99;48.34;101108.13;4953505;29;1196;-56
2022/10/23 11:11:15;;;;;;;;;;;;;;;17.63;48.75;101103.38;4958469;28;2566;-54
2022/10/23 11:13:42;;;;;;;;;;;;;;;17.10;49.32;101098.81;4958394;28;1144;-54
2022/10/23 11:16:08;;;;;;;;;;;;;;;16.99;48.47;101091.63;4952947;28;1985;-54
2022/10/23 11:18:33;;;;;;;;;;;;;;;17.51;48.85;101097.28;4949574;29;1429;-50
2022/10/23 11:21:06;;;;;;;;;;;;;;;17.39;49.68;101105.75;4955154;28;1165;-54
2022/10/23 11:23:32;;;;;;;;;;;;;;;17.15;49.14;101099.94;4950116;29;1176;-57
2022/10/23 11:26:11;;;;;;;;;;;;;;;16.95;48.42;101107.00;4944503;28;1305;-55
2022/10/23 11:28:54;;;;;;;;;;;;;;;16.89;48.18;101099.84;4958385;28;1141;-53
2022/10/23 11:31:24;;;;;;;;;;;;;;;16.84;47.53;101108.81;4957748;29;1209;-54
2022/10/23 11:33:58;;;;;;;;;;;;;;;16.70;47.47;101105.72;4989271;28;1295;-55
2022/10/23 11:36:50;;;;;;;;;;;;;;;17.36;48.77;101107.16;4957945;28;2012;-55
2022/10/23 11:39:16;;;;;;;;;;;;;;;18.16;48.59;101116.06;4957948;28;1845;-56
2022/10/23 11:41:52;;;;;;;;;;;;;;;17.55;51.52;101115.72;4957924;28;1113;-56
2022/10/23 11:44:27;;;;;;;;;;;;;;;16.17;54.05;101113.06;4944284;29;1110;-54
2022/10/23 11:47:00;;;;;;;;;;;;;;;16.81;50.43;101095.63;4958212;28;1196;-54
2022/10/23 11:49:25;;;;;;;;;;;;;;;16.77;49.52;101103.59;4938679;29;1133;-53
2022/10/23 11:52:04;;;;;;;;;;;;;;;16.71;48.71;101106.56;4972648;28;859;-53
2022/10/23 11:54:29;;;;;;;;;;;;;;;17.59;49.46;101108.56;4944598;28;1902;-55
2022/10/23 11:57:07;;;;;;;;;;;;;;;16.99;49.99;101097.13;4958128;28;1098;-55
2022/10/23 11:59:47;;;;;;;;;;;;;;;16.87;49.25;101104.72;4957570;28;1145;-55
2022/10/23 12:02:27;;;;;;;;;;;;;;;16.73;48.42;101113.47;4957328;28;1192;-51
2022/10/23 12:04:52;;;;;;;;;;;;;;;17.50;49.11;101117.63;4945895;29;1141;-53
2022/10/23 12:07:28;;;;;;;;;;;;;;;17.10;49.30;101115.31;4944936;28;1149;-55
2022/10/23 12:09:57;;;;;;;;;;;;;;;16.90;48.60;101115.19;4946706;28;2696;-54
2022/10/23 12:12:27;;;;;;;;;;;;;;;16.78;48.45;101120.91;4988768;28;1195;-53
2022/10/23 12:14:52;;;;;;;;;;;;;;;17.43;49.21;101124.22;4954582;28;1899;-53
2022/10/23 12:17:21;;;;;;;;;;;;;;;16.97;49.39;101125.94;4956563;29;1121;-51
2022/10/23 12:20:08;;;;;;;;;;;;;;;17.19;49.24;101125.78;4956402;29;1413;-53
2022/10/23 12:22:45;;;;;;;;;;;;;;;17.30;49.19;101132.97;4942791;29;1158;-52
2022/10/23 12:25:11;;;;;;;;;;;;;;;17.45;49.47;101124.75;4957416;28;1177;-54
2022/10/23 12:27:40;;;;;;;;;;;;;;;18.18;49.21;101133.94;4957413;28;1114;-55
2022/10/23 12:30:06;;;;;;;;;;;;;;;17.52;49.50;101123.69;4980578;28;1144;-52
2022/10/23 12:32:34;;;;;;;;;;;;;;;17.17;48.98;101123.31;4952666;29;1223;-55
2022/10/23 12:35:03;;;;;;;;;;;;;;;17.12;48.50;101123.28;4957578;28;1975;-55
2022/10/23 12:37:37;;;;;;;;;;;;;;;17.93;48.94;101132.03;4956079;29;1268;-55
2022/10/23 12:40:08;;;;;;;;;;;;;;;17.30;49.43;101124.72;4950373;28;2395;-55
2022/10/23 12:42:34;;;;;;;;;;;;;;;17.14;48.56;101128.50;4956781;28;1120;-55
2022/10/23 12:44:59;;;;;;;;;;;;;;;17.04;48.16;101119.13;4988381;28;1298;-57
2022/10/23 12:47:25;;;;;;;;;;;;;;;17.00;47.68;101131.75;4956267;29;1205;-52
2022/10/23 12:49:51;;;;;;;;;;;;;;;16.96;47.40;101127.88;4944282;28;1180;-53
2022/10/23 12:52:17;;;;;;;;;;;;;;;17.82;48.28;101136.66;4988141;28;1881;-56
2022/10/23 12:54:43;;;;;;;;;;;;;;;17.18;48.76;101126.88;4957369;28;1906;-53
2022/10/23 12:57:22;;;;;;;;;;;;;;;17.09;48.12;101127.38;4957555;28;1200;-54
2022/10/23 12:59:48;;;;;;;;;;;;;;;17.83;48.21;101132.81;4957480;28;1185;-54
2022/10/23 13:02:22;;;;;;;;;;;;;;;17.39;48.89;101134.09;4957458;28;1145;-54
2022/10/23 13:04:48;;;;;;;;;;;;;;;17.17;48.79;101137.03;4957145;28;928;-53