Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:59;;;;;;;2.07;1.97;;;24.50;48.60;;;;;;5008123;28;20309;-78
2023/06/23 00:03:25;;;;;;;2.63;2.53;;;24.50;48.60;;;;;;5013346;28;20305;-78
2023/06/23 00:05:51;;;;;;;2.57;2.47;;;24.50;48.60;;;;;;5012075;28;20475;-78
2023/06/23 00:08:16;;;;;;;2.30;2.20;;;24.50;48.60;;;;;;5009744;28;20339;-78
2023/06/23 00:10:43;;;;;;;2.13;2.03;;;24.50;48.60;;;;;;5011068;28;20768;-78
2023/06/23 00:13:10;;;;;;;2.77;2.67;;;24.50;48.60;;;;;;5000217;28;20653;-78
2023/06/23 00:15:35;;;;;;;2.33;2.23;;;24.50;48.60;;;;;;5014871;28;20539;-78
2023/06/23 00:18:01;;;;;;;2.13;2.03;;;24.50;48.60;;;;;;5007947;28;20494;-78
2023/06/23 00:20:27;;;;;;;2.43;2.33;;;24.50;48.70;;;;;;5013766;28;20230;-78
2023/06/23 00:22:52;;;;;;;2.60;2.50;;;24.50;48.60;;;;;;5029337;28;20233;-78
2023/06/23 00:25:18;;;;;;;2.70;2.60;;;24.50;48.60;;;;;;5006462;28;20238;-78
2023/06/23 00:27:45;;;;;;;2.30;2.20;;;24.50;48.60;;;;;;5005433;28;20260;-78
2023/06/23 00:30:11;;;;;;;2.93;2.83;;;24.50;48.60;;;;;;5003923;28;20805;-78
2023/06/23 00:32:37;;;;;;;2.23;2.13;;;24.50;48.60;;;;;;5002342;28;20495;-77
2023/06/23 00:35:04;;;;;;;2.23;2.13;;;24.50;48.60;;;;;;5013622;28;20547;-78
2023/06/23 00:37:33;;;;;;;2.43;2.33;;;24.50;48.60;;;;;;5009243;28;20473;-78
2023/06/23 00:39:59;;;;;;;2.10;2.00;;;24.50;48.60;;;;;;5020294;28;20479;-78
2023/06/23 00:42:25;;;;;;;2.07;1.97;;;24.50;48.60;;;;;;5014575;28;20511;-78
2023/06/23 00:44:50;;;;;;;2.23;2.13;;;24.50;48.60;;;;;;5019764;28;20541;-78
2023/06/23 00:47:17;;;;;;;2.40;2.20;;;24.40;48.60;;;;;;5015697;28;20472;-78
2023/06/23 00:49:45;;;;;;;2.50;2.27;;;24.40;48.60;;;;;;5013892;28;20327;-78
2023/06/23 00:52:10;;;;;;;2.73;2.53;;;24.50;48.60;;;;;;5015139;28;20961;-78
2023/06/23 00:54:36;;;;;;;3.20;2.43;;;24.40;48.60;;;;;;4994148;28;20493;-77
2023/06/23 00:57:05;;;;;;;2.30;2.20;;;24.40;48.60;;;;;;4999888;28;20268;-78
2023/06/23 00:59:31;;;;;;;2.30;2.20;;;24.40;48.60;;;;;;5012365;28;20629;-78
2023/06/23 01:01:59;;;;;;;2.40;2.30;;;24.40;48.50;;;;;;5009555;28;20440;-78
2023/06/23 01:04:26;;;;;;;2.63;2.53;;;24.40;48.50;;;;;;5001315;28;20227;-78
2023/06/23 01:07:09;;;;;;;2.27;2.17;;;24.40;48.60;;;;;;4988221;28;20604;-78
2023/06/23 01:09:46;;;;;;;2.23;2.13;;;24.40;48.60;;;;;;5011853;28;20470;-78
2023/06/23 01:12:37;;;;;;;2.60;2.50;;;24.50;48.60;;;;;;5008870;28;20460;-78
2023/06/23 01:15:17;;;;;;;2.00;1.90;;;24.40;48.60;;;;;;5023395;28;20463;-77
2023/06/23 01:17:48;;;;;;;2.23;2.13;;;24.40;48.60;;;;;;5008760;28;20467;-78
2023/06/23 01:20:29;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5016644;28;20502;-78
2023/06/23 01:23:16;;;;;;;2.53;2.43;;;24.40;48.60;;;;;;5015584;28;20780;-78
2023/06/23 01:26:04;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5006414;28;21086;-78
2023/06/23 01:28:32;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5015455;28;20443;-78
2023/06/23 01:31:02;;;;;;;2.30;2.20;;;24.40;48.60;;;;;;4998297;28;20498;-78
2023/06/23 01:33:37;;;;;;;2.20;2.10;;;24.40;48.60;;;;;;5010319;28;20886;-78
2023/06/23 01:36:12;;;;;;;2.20;2.10;;;24.40;48.60;;;;;;5016929;28;20966;-78
2023/06/23 01:38:47;;;;;;;2.30;2.20;;;24.40;48.60;;;;;;5014127;28;20460;-77
2023/06/23 01:41:17;;;;;;;2.00;1.90;;;24.40;48.60;;;;;;5000865;28;20467;-78
2023/06/23 01:43:48;;;;;;;2.23;2.07;;;24.40;48.60;;;;;;5016322;28;21304;-78
2023/06/23 01:46:25;;;;;;;2.07;1.93;;;24.40;48.60;;;;;;5012081;28;20471;-77
2023/06/23 01:48:56;;;;;;;1.93;1.83;;;24.40;48.60;;;;;;5013508;28;20540;-78
2023/06/23 01:51:24;;;;;;;2.80;1.90;;;24.40;48.60;;;;;;4999982;28;20468;-78
2023/06/23 01:53:51;;;;;;;3.03;2.40;;;24.40;48.60;;;;;;5012760;28;21027;-78
2023/06/23 01:56:19;;;;;;;2.77;2.67;;;24.40;48.60;;;;;;5014115;28;20465;-78
2023/06/23 01:58:46;;;;;;;2.23;2.13;;;24.40;48.60;;;;;;5007195;28;21158;-78
2023/06/23 02:01:13;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5012296;28;20521;-78
2023/06/23 02:03:40;;;;;;;2.47;2.37;;;24.40;48.60;;;;;;5017613;28;20464;-77
2023/06/23 02:06:07;;;;;;;2.53;2.43;;;24.40;48.60;;;;;;5012908;28;20472;-77
2023/06/23 02:08:34;;;;;;;2.30;2.10;;;24.40;48.60;;;;;;5013780;28;20986;-78
2023/06/23 02:11:01;;;;;;;2.07;1.97;;;24.40;48.60;;;;;;5012335;28;20962;-77
2023/06/23 02:13:29;;;;;;;2.03;1.93;;;24.40;48.60;;;;;;5007297;28;20460;-77
2023/06/23 02:15:56;;;;;;;3.70;2.37;;;24.40;48.60;;;;;;5006269;28;20509;-78
2023/06/23 02:18:23;;;;;;;2.33;2.23;;;24.40;48.60;;;;;;5010032;28;20501;-77
2023/06/23 02:20:52;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5013390;28;20483;-77
2023/06/23 02:23:19;;;;;;;1.80;1.70;;;24.40;48.60;;;;;;5011024;28;20981;-78
2023/06/23 02:25:45;;;;;;;2.17;2.07;;;24.40;48.60;;;;;;5007636;28;20475;-77
2023/06/23 02:28:12;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5016627;28;20463;-78
2023/06/23 02:30:43;;;;;;;2.00;1.90;;;24.40;48.60;;;;;;5009534;28;21071;-77
2023/06/23 02:33:08;;;;;;;2.07;1.97;;;24.40;48.60;;;;;;5016267;28;20498;-78
2023/06/23 02:35:34;;;;;;;2.30;2.20;;;24.40;48.70;;;;;;5007618;28;20459;-77
2023/06/23 02:38:04;;;;;;;1.80;1.70;;;24.40;48.60;;;;;;5012033;28;20219;-78
2023/06/23 02:40:33;;;;;;;2.97;2.77;;;24.40;48.60;;;;;;5018685;28;20240;-78
2023/06/23 02:43:10;;;;;;;2.13;2.03;;;24.40;48.60;;;;;;5015423;28;20444;-78
2023/06/23 02:45:39;;;;;;;2.40;2.30;;;24.40;48.60;;;;;;5004271;28;20547;-78
2023/06/23 02:48:32;;;;;;;2.00;1.90;;;24.40;48.60;;;;;;5013458;28;20502;-77
2023/06/23 02:50:59;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;4994929;28;20539;-77
2023/06/23 02:53:28;;;;;;;2.40;2.30;;;24.40;48.60;;;;;;5009416;28;20464;-78
2023/06/23 02:56:00;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5012146;28;20443;-78
2023/06/23 02:58:28;;;;;;;2.27;2.17;;;24.40;48.60;;;;;;5010828;28;21296;-78
2023/06/23 03:01:01;;;;;;;2.20;1.70;;;24.40;48.60;;;;;;5015039;28;20519;-78
2023/06/23 03:03:28;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5020345;28;20524;-78
2023/06/23 03:05:56;;;;;;;2.30;2.20;;;24.40;48.60;;;;;;5012885;28;20955;-78
2023/06/23 03:08:23;;;;;;;2.10;2.00;;;24.40;48.60;;;;;;5005807;28;20828;-78
2023/06/23 03:10:48;;;;;;;1.93;1.83;;;24.40;48.60;;;;;;5008462;28;21053;-78
2023/06/23 03:13:14;;;;;;;2.20;2.10;;;24.40;48.60;;;;;;5021026;28;20463;-78
2023/06/23 03:15:40;;;;;;;2.03;1.93;;;24.40;48.60;;;;;;5009516;28;21543;-78
2023/06/23 03:18:14;;;;;;;1.93;1.83;;;24.30;48.50;;;;;;5010781;28;20214;-78
2023/06/23 03:20:49;;;;;;;2.23;2.13;;;24.40;48.60;;;;;;5007200;28;21072;-78
2023/06/23 03:23:15;;;;;;;2.17;2.07;;;24.40;48.60;;;;;;5015021;28;20480;-78
2023/06/23 03:25:46;;;;;;;1.77;1.67;;;24.30;48.50;;;;;;5007901;28;20612;-78
2023/06/23 03:28:25;;;;;;;2.30;2.20;;;24.40;48.60;;;;;;5019045;28;20502;-78
2023/06/23 03:31:05;;;;;;;2.43;2.33;;;24.30;48.50;;;;;;5015039;28;20471;-78
2023/06/23 03:33:38;;;;;;;2.00;1.90;;;24.40;48.60;;;;;;5022821;28;20498;-78
2023/06/23 03:36:22;;;;;;;2.40;2.30;;;24.40;48.50;;;;;;5011122;28;20459;-77
2023/06/23 03:38:57;;;;;;;2.83;2.63;;;24.40;48.30;;;;;;5020717;28;20534;-75
2023/06/23 03:41:27;;;;;;;2.47;2.27;;;24.40;48.30;;;;;;5001792;28;20506;-77
2023/06/23 03:43:57;;;;;;;1.80;1.70;;;24.40;48.20;;;;;;5014670;28;20951;-77
2023/06/23 03:46:40;;;;;;;2.10;2.00;;;24.40;48.50;;;;;;5001334;28;20811;-77
2023/06/23 03:49:10;;;;;;;2.73;2.13;;;24.30;48.50;;;;;;5022327;28;20808;-77
2023/06/23 03:51:36;;;;;;;2.20;2.10;;;24.40;48.70;;;;;;5017471;28;21259;-77
2023/06/23 03:54:04;;;;;;;1.90;1.80;;;24.30;48.50;;;;;;5009898;28;20460;-77
2023/06/23 03:56:32;;;;;;;1.80;1.70;;;24.30;48.50;;;;;;5011648;28;20982;-78
2023/06/23 03:59:00;;;;;;;1.90;1.80;;;24.30;48.50;;;;;;5006652;28;20461;-77
2023/06/23 04:01:28;;;;;;;1.60;1.50;;;24.30;48.50;;;;;;5007282;28;20460;-77
2023/06/23 04:03:56;;;;;;;1.80;1.70;;;24.30;48.50;;;;;;5005927;28;20456;-77
2023/06/23 04:06:24;;;;;;;1.93;1.83;;;24.30;48.50;;;;;;5013608;28;20598;-77
2023/06/23 04:08:54;;;;;;;2.10;2.00;;;24.30;48.50;;;;;;5016407;28;20467;-77
2023/06/23 04:11:20;;;;;;;1.80;1.70;;;24.30;48.50;;;;;;4998409;28;20683;-77
2023/06/23 04:13:48;;;;;;;2.00;1.90;;;24.30;48.50;;;;;;5010109;28;20464;-77
2023/06/23 04:16:15;;;;;;;1.90;1.80;;;24.30;48.50;;;;;;5014463;28;20482;-77
2023/06/23 04:18:43;;;;;;;2.13;2.03;;;24.30;48.50;;;;;;5018454;28;20467;-78
2023/06/23 04:21:10;;;;;;;1.70;1.60;;;24.30;48.50;;;;;;5007921;28;20487;-77
2023/06/23 04:23:38;;;;;;;2.00;1.90;;;24.30;48.50;;;;;;5003691;28;20995;-73
2023/06/23 04:26:05;;;;;;;1.90;1.80;;;24.30;48.50;;;;;;5006260;28;20500;-74
2023/06/23 04:28:34;;;;;;;2.13;2.03;;;24.30;48.50;;;;;;5009753;28;20461;-74
2023/06/23 04:31:05;;;;;;;2.00;1.90;;;24.30;48.50;;;;;;5008390;28;20464;-74
2023/06/23 04:33:30;;;;;;;1.60;1.50;;;24.30;48.50;;;;;;5012362;28;20576;-73
2023/06/23 04:36:05;;;;;;;1.93;1.83;;;24.20;48.40;;;;;;5013927;28;20448;-75
2023/06/23 04:38:34;;;;;;;2.33;2.23;;;24.30;48.50;;;;;;5021007;28;20209;-75
2023/06/23 04:41:03;;;;;;;2.20;2.10;;;24.20;48.40;;;;;;5019567;28;20452;-75
2023/06/23 04:43:33;;;;;;;2.17;2.07;;;24.20;48.40;;;;;;5018780;28;21762;-78
2023/06/23 04:46:07;;;;;;;1.90;1.80;;;24.30;48.40;;;;;;5013890;28;20491;-77
2023/06/23 04:48:37;;;;;;;2.10;2.00;;;24.30;48.50;;;;;;5018040;28;20490;-77
2023/06/23 04:51:06;;;;;;;2.07;1.97;;;24.30;48.50;;;;;;5013152;28;20981;-77
2023/06/23 04:53:43;;;;;;;2.03;1.93;;;24.30;48.50;;;;;;5021944;28;20673;-78
2023/06/23 04:56:16;;;;;;;2.20;2.10;;;24.20;48.40;;;;;;5014972;28;20445;-78
2023/06/23 04:58:43;;;;;;;1.73;1.63;;;24.20;48.40;;;;;;5010340;28;20471;-78
2023/06/23 05:01:11;;;;;;;1.93;1.83;;;24.20;48.40;;;;;;5015676;28;20581;-78
2023/06/23 05:03:37;;;;;;;2.13;2.03;;;24.30;48.50;;;;;;5020927;28;20518;-80
2023/06/23 05:06:05;;;;;;;2.03;1.93;;;24.30;48.50;;;;;;5014437;28;20459;-78
2023/06/23 05:08:32;;;;;;;1.90;1.80;;;24.30;48.50;;;;;;5021555;28;20458;-74
2023/06/23 05:11:05;;;;;;;1.87;1.77;;;24.30;49.20;;;;;;5018652;28;20436;-76
2023/06/23 05:13:33;;;;;;;3.43;2.20;;;24.30;48.50;;;;;;5017743;28;20818;-77
2023/06/23 05:16:02;;;;;;;2.13;2.03;;;24.30;48.50;;;;;;5007024;28;20479;-77
2023/06/23 05:18:29;;;;;;;2.10;2.00;;;24.30;48.50;;;;;;5022694;28;20491;-78
2023/06/23 05:20:59;;;;;;;1.90;1.80;;;24.30;48.50;;;;;;5015423;28;20465;-78
2023/06/23 05:23:26;;;;;;;2.07;1.97;;;24.30;48.50;;;;;;5016908;28;20444;-78
2023/06/23 05:25:56;;;;;;;2.20;2.10;;;24.20;48.40;;;;;;5009915;28;20563;-78
2023/06/23 05:28:24;;;;;;;2.10;2.00;;;24.30;48.50;;;;;;5014129;28;20883;-78
2023/06/23 05:30:51;;;;;;;2.13;2.03;;;24.30;48.50;;;;;;4997987;28;20468;-78
2023/06/23 05:33:17;;;;;;;2.00;1.90;;;24.30;48.50;;;;;;5019800;28;20467;-79
2023/06/23 05:35:45;;;;;;;1.97;1.87;;;24.20;48.40;;;;;;5016750;28;20483;-78
2023/06/23 05:38:12;;;;;;;2.03;1.93;;;24.30;48.50;;;;;;5008533;28;20246;-79
2023/06/23 05:40:38;;;;;;;2.00;1.90;;;24.30;48.50;;;;;;4998105;28;20488;-77
2023/06/23 05:43:04;;;;;;;2.17;2.07;;;24.20;48.40;;;;;;5003905;28;20544;-77
2023/06/23 05:45:29;;;;;;;1.90;1.80;;;24.20;48.40;;;;;;5014919;28;20529;-79
2023/06/23 05:48:23;;;;;;;2.23;2.13;;;24.20;48.40;;;;;;5003944;28;21233;-79
2023/06/23 05:50:50;;;;;;;2.20;2.10;;;24.30;48.50;;;;;;5011783;28;20245;-79
2023/06/23 05:53:20;;;;;;;2.47;2.37;;;24.20;48.40;;;;;;5015961;28;20473;-82
2023/06/23 05:55:51;;;;;;;2.07;1.97;;;24.30;48.50;;;;;;5013321;28;20797;-75
2023/06/23 05:58:22;;;;;;;2.20;2.10;;;24.20;48.40;;;;;;5009927;28;20975;-78
2023/06/23 06:00:53;;;;;;;1.90;1.80;;;24.20;48.40;;;;;;5012333;28;20480;-78
2023/06/23 06:03:22;;;;;;;2.00;1.90;;;24.30;48.50;;;;;;5014362;28;20479;-78
2023/06/23 06:05:53;;;;;;;2.20;2.10;;;24.30;48.50;;;;;;5010206;28;20476;-78
2023/06/23 06:08:21;;;;;;;3.73;2.20;;;24.30;48.50;;;;;;5014076;28;20470;-80
2023/06/23 06:10:48;;;;;;;2.40;2.20;;;24.30;48.50;;;;;;5014895;28;20468;-79
2023/06/23 06:13:16;;;;;;;1.90;1.80;;;24.30;48.50;;;;;;5009349;28;20647;-79
2023/06/23 06:15:44;;;;;;;2.27;2.17;;;24.20;48.40;;;;;;5016063;28;20835;-80
2023/06/23 06:18:11;;;;;;;2.07;1.97;;;24.30;48.50;;;;;;5024063;28;21026;-79
2023/06/23 06:20:40;;;;;;;2.23;2.13;;;24.30;49.20;;;;;;5021142;28;20989;-80
2023/06/23 06:23:07;;;;;;;2.47;2.37;;;24.30;48.50;;;;;;5020333;28;20574;-80
2023/06/23 06:25:35;;;;;;;2.47;2.37;;;24.30;48.50;;;;;;5017826;28;20482;-80
2023/06/23 06:28:05;;;;;;;2.30;2.20;;;24.30;48.50;;;;;;5009010;28;20455;-80
2023/06/23 06:30:32;;;;;;;2.57;2.47;;;24.30;48.50;;;;;;5007071;28;20478;-80
2023/06/23 06:33:00;;;;;;;2.13;2.03;;;24.30;48.50;;;;;;5009119;28;20445;-79
2023/06/23 06:35:27;;;;;;;2.73;2.20;;;24.30;48.50;;;;;;5014028;28;20484;-80
2023/06/23 06:37:54;;;;;;;2.60;2.40;;;24.30;48.50;;;;;;5019813;28;20477;-79
2023/06/23 06:40:23;;;;;;;2.30;2.20;;;24.30;48.50;;;;;;5015081;28;20471;-80
2023/06/23 06:42:49;;;;;;;2.30;2.20;;;24.30;48.50;;;;;;5007074;28;21022;-79
2023/06/23 06:45:15;;;;;;;2.40;2.20;;;24.30;48.50;;;;;;5008303;28;20450;-80
2023/06/23 06:47:43;;;;;;;2.30;2.20;;;24.30;48.50;;;;;;5017769;28;20323;-79
2023/06/23 06:50:13;;;;;;;2.27;2.13;;;24.30;48.50;;;;;;5009488;28;20289;-79
2023/06/23 06:52:40;;;;;;;2.30;2.20;;;24.30;48.50;;;;;;5014993;28;20535;-79
2023/06/23 06:55:09;;;;;;;2.37;2.27;;;24.30;48.40;;;;;;5017703;28;21191;-79
2023/06/23 06:57:35;;;;;;;2.40;2.30;;;24.30;48.50;;;;;;5017227;28;20444;-77
2023/06/23 07:00:04;;;;;;;2.70;2.60;;;24.30;48.50;;;;;;5009995;28;21001;-76
2023/06/23 07:02:32;;;;;;;2.57;2.40;;;24.30;48.50;;;;;;5027662;28;20556;-79
2023/06/23 07:05:00;;;;;;;2.80;2.60;;;24.30;48.50;;;;;;5015407;28;20447;-76
2023/06/23 07:07:26;;;;;;;2.20;2.10;;;24.30;48.50;;;;;;5024441;28;20972;-79
2023/06/23 07:09:51;;;;;;;2.50;2.40;;;24.30;48.50;;;;;;5006676;28;20459;-79
2023/06/23 07:12:17;;;;;;;2.53;2.43;;;24.30;48.50;;;;;;5021070;28;21241;-79
2023/06/23 07:14:42;;;;;;;2.27;2.17;;;24.30;48.50;;;;;;5018459;28;20548;-79
2023/06/23 07:17:08;;;;;;;2.40;2.30;;;24.30;48.50;;;;;;5007396;28;20685;-79
2023/06/23 07:19:33;;;;;;;2.53;2.20;;;24.30;48.50;;;;;;5014492;28;20272;-78
2023/06/23 07:21:59;;;;;;;2.50;2.40;;;24.30;48.50;;;;;;5016061;28;20825;-75
2023/06/23 07:24:25;;;;;;;2.50;2.40;;;24.30;48.50;;;;;;5007883;28;20222;-80
2023/06/23 07:26:50;;;;;;;2.23;2.13;;;24.30;48.50;;;;;;5020563;28;20257;-80
2023/06/23 07:29:16;;;;;;;2.37;2.27;;;24.30;48.50;;;;;;5020841;28;20218;-76
2023/06/23 07:31:41;;;;;;;2.40;2.20;;;24.30;48.50;;;;;;5003295;28;21127;-74
2023/06/23 07:34:07;;;;;;;2.63;2.53;;;24.30;48.50;;;;;;5017238;28;20219;-74
2023/06/23 07:36:32;;;;;;;2.50;2.40;;;24.30;48.50;;;;;;5012115;28;20219;-74
2023/06/23 07:38:58;;;;;;;2.57;2.40;;;24.30;48.50;;;;;;5017166;28;20227;-78
2023/06/23 07:41:24;;;;;;;2.47;2.27;;;24.30;48.50;;;;;;5010843;28;20489;-77
2023/06/23 07:43:49;;;;;;;2.60;2.50;;;24.30;48.50;;;;;;5019889;28;20226;-75
2023/06/23 07:46:15;;;;;;;2.70;2.53;;;24.30;48.50;;;;;;5014122;28;20315;-75
2023/06/23 07:48:40;;;;;;;3.20;2.07;;;24.30;48.50;;;;;;5016295;28;20353;-77
2023/06/23 07:51:06;;;;;;;2.50;2.40;;;24.30;48.50;;;;;;5000613;28;20226;-77
2023/06/23 07:53:31;;;;;;;2.23;2.13;;;24.30;48.50;;;;;;5003830;28;20222;-77
2023/06/23 07:55:57;;;;;;;2.60;2.50;;;24.30;48.50;;;;;;5000711;28;20222;-76
2023/06/23 07:58:22;;;;;;;2.70;2.50;;;24.30;48.50;;;;;;5009783;28;21179;-77
2023/06/23 08:00:48;;;;;;;3.17;2.97;;;24.30;48.50;;;;;;4998125;28;20586;-78
2023/06/23 08:03:13;;;;;;;2.33;2.23;;;24.30;48.50;;;;;;5012301;28;20242;-77
2023/06/23 08:05:39;;;;;;;2.57;2.33;;;24.30;48.50;;;;;;5013619;28;20214;-77
2023/06/23 08:08:05;;;;;;;3.13;3.03;;;24.30;48.50;;;;;;5016678;28;20231;-73
2023/06/23 08:10:31;;;;;;;6.50;3.30;;;24.30;48.50;;;;;;5014958;28;20309;-74
2023/06/23 08:12:56;;;;;;;2.83;2.60;;;24.30;48.50;;;;;;5017187;28;21009;-74
2023/06/23 08:15:22;;;;;;;3.03;2.63;;;24.30;48.50;;;;;;5019477;28;20223;-75
2023/06/23 08:17:51;;;;;;;2.80;2.60;;;24.40;48.60;;;;;;5006814;28;20273;-76
2023/06/23 08:20:17;;;;;;;2.60;2.40;;;24.40;48.60;;;;;;5016294;28;20226;-71
2023/06/23 08:22:43;;;;;;;2.67;2.53;;;24.40;48.60;;;;;;5020870;28;21061;-72
2023/06/23 08:25:08;;;;;;;2.40;2.30;;;24.40;48.60;;;;;;5021025;28;20222;-74
2023/06/23 08:27:34;;;;;;;2.77;2.33;;;24.40;48.60;;;;;;5015609;28;20280;-73
2023/06/23 08:29:59;;;;;;;2.60;2.40;;;24.40;48.60;;;;;;5018454;28;20305;-73
2023/06/23 08:32:25;;;;;;;2.43;2.10;;;24.40;48.60;;;;;;5013663;28;20222;-72
2023/06/23 08:34:50;;;;;;;3.03;2.83;;;24.40;48.60;;;;;;4997322;28;20717;-72
2023/06/23 08:37:16;;;;;;;2.50;2.30;;;24.40;48.50;;;;;;5007106;28;20246;-72
2023/06/23 08:39:42;;;;;;;3.10;2.90;;;24.40;49.30;;;;;;5012649;28;20225;-72
2023/06/23 08:42:07;;;;;;;2.50;2.30;;;24.40;48.60;;;;;;5019193;28;20223;-72
2023/06/23 08:44:35;;;;;;;1.97;1.87;;;24.40;48.60;;;;;;5011488;28;20230;-72
2023/06/23 08:47:04;;;;;;;2.13;2.03;;;24.40;48.60;;;;;;5014544;28;20655;-73
2023/06/23 08:49:31;;;;;;;2.83;2.63;;;24.40;48.60;;;;;;5012971;28;20981;-72
2023/06/23 08:51:57;;;;;;;2.57;2.37;;;24.40;48.60;;;;;;5012042;28;20822;-72
2023/06/23 08:54:23;;;;;;;2.27;2.17;;;24.40;48.60;;;;;;5005534;28;20495;-71
2023/06/23 08:56:49;;;;;;;2.70;2.50;;;24.40;48.60;;;;;;5007748;28;20219;-71
2023/06/23 08:59:15;;;;;;;2.33;2.23;;;24.40;48.60;;;;;;5021442;28;20221;-72
2023/06/23 09:01:41;;;;;;;2.37;2.27;;;24.40;48.60;;;;;;5007418;28;23476;-72
2023/06/23 09:04:07;;;;;;;2.40;2.30;;;24.40;48.60;;;;;;5018704;28;20472;-72
2023/06/23 09:06:33;;;;;;;2.20;2.10;;;24.40;48.60;;;;;;5016598;28;20678;-72
2023/06/23 09:08:58;;;;;;;2.00;1.90;;;24.40;48.60;;;;;;5020418;28;20346;-72
2023/06/23 09:11:25;;;;;;;2.27;2.17;;;24.40;48.60;;;;;;5016927;28;20572;-72
2023/06/23 09:13:52;;;;;;;2.20;1.93;;;24.40;48.60;;;;;;5016218;28;20305;-73
2023/06/23 09:16:18;;;;;;;2.57;2.43;;;24.40;48.60;;;;;;5009633;28;21355;-74
2023/06/23 09:18:48;;;;;;;2.40;2.20;;;24.40;48.60;;;;;;5020761;28;20460;-74
2023/06/23 09:21:14;;;;;;;2.50;2.33;;;24.40;48.60;;;;;;5015774;28;21199;-73
2023/06/23 09:23:58;;;;;;;2.03;1.93;;;24.40;48.60;;;;;;5017574;28;20475;-73
2023/06/23 09:26:23;;;;;;;2.53;2.33;;;24.50;48.60;;;;;;5016964;28;20233;-74
2023/06/23 09:28:49;;;;;;;2.13;2.03;;;24.40;48.60;;;;;;5011123;28;21001;-73
2023/06/23 09:31:17;;;;;;;3.77;2.30;;;24.50;48.60;;;;;;4999529;28;20231;-73
2023/06/23 09:34:00;;;;;;;3.03;2.53;;;24.50;48.60;;;;;;5002677;28;20464;-71
2023/06/23 09:36:33;;;;;;;5.00;2.90;;;24.50;48.60;;;;;;5016755;28;20990;-76
2023/06/23 09:38:58;;;;;;;2.57;2.33;;;24.50;48.60;;;;;;5020271;28;20460;-76
2023/06/23 09:41:26;;;;;;;2.63;2.53;;;24.50;48.60;;;;;;5011510;28;20476;-74
2023/06/23 09:43:51;;;;;;;3.43;3.13;;;24.50;48.60;;;;;;5005038;28;21280;-76
2023/06/23 09:46:20;;;;;;;3.10;2.90;;;24.40;48.60;;;;;;5018942;28;20548;-76
2023/06/23 09:48:49;;;;;;;4.50;2.60;;;24.40;49.30;;;;;;5015960;28;20230;-72
2023/06/23 09:51:15;;;;;;;2.40;2.30;;;24.50;48.60;;;;;;5016973;28;20467;-77
2023/06/23 09:53:42;;;;;;;3.07;2.77;;;24.40;48.60;;;;;;5020092;28;20950;-76
2023/06/23 09:56:17;;;;;;;2.67;2.50;;;24.50;48.60;;;;;;5011859;28;20479;-75
2023/06/23 09:58:43;;;;;;;3.80;2.80;;;24.50;49.40;;;;;;5005531;28;20503;-75
2023/06/23 10:01:11;;;;;;;3.23;2.70;;;24.50;48.60;;;;;;5013768;28;20852;-74
2023/06/23 10:03:51;;;;;;;3.00;2.50;;;24.50;48.60;;;;;;5020381;28;20465;-75
2023/06/23 10:06:36;;;;;;;2.70;2.50;;;24.50;48.60;;;;;;5011953;28;20541;-77
2023/06/23 10:09:09;;;;;;;2.50;2.40;;;24.50;48.60;;;;;;5012896;28;20467;-77
2023/06/23 10:11:41;;;;;;;4.60;2.60;;;24.50;48.70;;;;;;5007627;28;20456;-75
2023/06/23 10:14:14;;;;;;;2.63;2.43;;;24.50;48.60;;;;;;5021508;28;20470;-77
2023/06/23 10:16:43;;;;;;;3.03;2.47;;;24.50;48.60;;;;;;5002377;28;21014;-76
2023/06/23 10:19:09;;;;;;;6.07;2.30;;;24.50;48.60;;;;;;5004262;28;20499;-76
2023/06/23 10:21:36;;;;;;;3.67;3.00;;;24.50;48.60;;;;;;5009795;28;20467;-76
2023/06/23 10:24:04;;;;;;;2.70;2.50;;;24.50;48.60;;;;;;5012762;28;20231;-76
2023/06/23 10:26:31;;;;;;;4.37;3.10;;;24.50;48.60;;;;;;5019448;28;20469;-77
2023/06/23 10:28:58;;;;;;;5.47;2.73;;;24.50;48.60;;;;;;5018561;28;20460;-77
2023/06/23 10:31:29;;;;;;;3.17;2.70;;;24.50;48.60;;;;;;5016668;28;20841;-77
2023/06/23 10:33:58;;;;;;;3.00;2.90;;;24.50;48.60;;;;;;5001144;28;20550;-77
2023/06/23 10:36:24;;;;;;;2.90;2.70;;;24.50;48.60;;;;;;5011347;28;25502;-77
2023/06/23 10:38:52;;;;;;;3.37;3.07;;;24.50;48.50;;;;;;5016164;28;20476;-77
2023/06/23 10:41:19;;;;;;;6.20;2.97;;;24.50;48.50;;;;;;5011773;28;20466;-77
2023/06/23 10:43:47;;;;;;;5.23;3.00;;;24.50;48.40;;;;;;5016351;28;20514;-73
2023/06/23 10:46:13;;;;;;;3.30;3.10;;;24.50;48.60;;;;;;5001202;28;20470;-73
2023/06/23 10:48:40;;;;;;;2.90;2.70;;;24.50;48.40;;;;;;5015210;28;20788;-73
2023/06/23 10:51:06;;;;;;;2.60;2.40;;;24.50;48.40;;;;;;5023286;28;20463;-73
2023/06/23 10:53:32;;;;;;;3.23;2.93;;;24.50;48.40;;;;;;5020630;28;20446;-71
2023/06/23 10:55:59;;;;;;;2.73;2.63;;;24.50;48.30;;;;;;5010902;28;20226;-73
2023/06/23 10:58:25;;;;;;;2.80;2.60;;;24.50;48.30;;;;;;5016147;28;20460;-73
2023/06/23 11:00:54;;;;;;;2.80;2.60;;;24.50;48.20;;;;;;5008157;28;20465;-74
2023/06/23 11:03:36;;;;;;;2.83;2.63;;;24.50;48.30;;;;;;5014442;28;20453;-74
2023/06/23 11:06:07;;;;;;;2.83;2.37;;;24.50;48.30;;;;;;5009689;28;20465;-74
2023/06/23 11:08:35;;;;;;;2.27;2.07;;;24.50;48.20;;;;;;5011636;28;20484;-74
2023/06/23 11:11:08;;;;;;;2.70;2.50;;;24.50;48.20;;;;;;5011125;28;20468;-74
2023/06/23 11:13:46;;;;;;;2.80;2.70;;;24.50;48.20;;;;;;5016434;28;20479;-74
2023/06/23 11:16:15;;;;;;;2.60;2.50;;;24.50;48.10;;;;;;5006253;28;21361;-72
2023/06/23 11:18:51;;;;;;;2.60;2.40;;;24.50;48.20;;;;;;5001131;28;20576;-74
2023/06/23 11:21:28;;;;;;;2.40;2.30;;;24.60;48.20;;;;;;5005259;28;20545;-74
2023/06/23 11:24:07;;;;;;;2.27;2.10;;;24.60;48.10;;;;;;5010060;28;20464;-73
2023/06/23 11:26:33;;;;;;;3.53;3.33;;;24.60;48.00;;;;;;5008643;28;20463;-73
2023/06/23 11:28:59;;;;;;;2.50;2.40;;;24.60;48.00;;;;;;5015597;28;21005;-73
2023/06/23 11:31:27;;;;;;;2.63;2.43;;;24.60;48.00;;;;;;4998549;28;20755;-73
2023/06/23 11:33:55;;;;;;;3.07;2.87;;;24.60;48.00;;;;;;5013803;28;20582;-73
2023/06/23 11:36:24;;;;;;;2.43;2.33;;;24.60;48.00;;;;;;5017039;28;20452;-73
2023/06/23 11:38:50;;;;;;;2.40;2.30;;;24.60;48.10;;;;;;5015213;28;20986;-73
2023/06/23 11:41:26;;;;;;;2.13;2.03;;;24.60;48.10;;;;;;5016729;28;20466;-76
2023/06/23 11:43:57;;;;;;;3.07;2.87;;;24.60;48.00;;;;;;5025122;28;20472;-72
2023/06/23 11:46:24;;;;;;;2.67;2.53;;;24.60;48.10;;;;;;5020880;28;20533;-73
2023/06/23 11:48:49;;;;;;;2.30;2.20;;;24.60;48.10;;;;;;5018363;28;20478;-68
2023/06/23 11:51:16;;;;;;;3.83;2.87;;;24.60;48.10;;;;;;5007889;28;20825;-69
2023/06/23 11:53:43;;;;;;;2.60;2.50;;;24.60;48.10;;;;;;5021701;28;20296;-72
2023/06/23 11:56:13;;;;;;;2.90;2.70;;;24.60;48.00;;;;;;5020664;28;21084;-72
2023/06/23 11:58:39;;;;;;;2.20;2.10;;;24.60;48.00;;;;;;5014572;28;20590;-69
2023/06/23 12:01:04;;;;;;;2.63;2.53;;;24.60;48.10;;;;;;5004069;28;20452;-71
2023/06/23 12:03:31;;;;;;;2.40;2.30;;;24.60;48.00;;;;;;5019800;28;20250;-74
2023/06/23 12:05:59;;;;;;;2.53;2.43;;;24.60;48.00;;;;;;5020677;28;20222;-73
2023/06/23 12:08:26;;;;;;;2.13;2.03;;;24.70;48.10;;;;;;5022459;28;20456;-70
2023/06/23 12:10:53;;;;;;;2.47;2.37;;;24.70;48.10;;;;;;5019535;28;20465;-69
2023/06/23 12:13:19;;;;;;;4.13;2.30;;;24.70;48.10;;;;;;5019108;28;21005;-68
2023/06/23 12:15:45;;;;;;;2.47;2.37;;;24.70;48.10;;;;;;5013250;28;20641;-70
2023/06/23 12:18:11;;;;;;;2.43;2.20;;;24.70;48.10;;;;;;5011747;28;20824;-70
2023/06/23 12:20:45;;;;;;;2.50;2.40;;;24.70;48.10;;;;;;5008187;28;20295;-71
2023/06/23 12:23:10;;;;;;;2.20;2.10;;;24.70;48.10;;;;;;5017295;28;20229;-71
2023/06/23 12:25:47;;;;;;;2.20;2.10;;;24.70;48.10;;;;;;5002147;28;20480;-71
2023/06/23 12:28:15;;;;;;;3.17;2.40;;;24.70;48.10;;;;;;5016790;28;20244;-71
2023/06/23 12:30:43;;;;;;;2.60;2.40;;;24.70;48.10;;;;;;4998885;28;20477;-73
2023/06/23 12:33:28;;;;;;;2.50;2.40;;;24.70;48.10;;;;;;4993870;28;20488;-73
2023/06/23 12:35:59;;;;;;;3.20;3.00;;;24.70;48.10;;;;;;4987644;28;20833;-74
2023/06/23 12:38:26;;;;;;;2.57;2.47;;;24.70;48.10;;;;;;5010033;28;20969;-73
2023/06/23 12:40:52;;;;;;;2.80;2.70;;;24.70;48.10;;;;;;5022873;28;20515;-73
2023/06/23 12:43:19;;;;;;;3.00;2.90;;;24.70;48.10;;;;;;5005887;28;20471;-71
2023/06/23 12:45:53;;;;;;;3.03;2.90;;;24.70;48.10;;;;;;5012850;28;20227;-74
2023/06/23 12:48:20;;;;;;;2.77;2.67;;;24.70;48.00;;;;;;5012340;28;20967;-71
2023/06/23 12:50:46;;;;;;;3.10;2.90;;;24.70;48.00;;;;;;5000936;28;20468;-72
2023/06/23 12:53:12;;;;;;;2.97;2.77;;;24.70;48.00;;;;;;5012338;28;20492;-73
2023/06/23 12:55:37;;;;;;;2.60;2.50;;;24.70;48.00;;;;;;5000419;28;20222;-72