Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:17;;;;;;;3.42;2.40;;;16.10;89.70;;;;;;5051412;28;20087;-70
2021/05/31 00:02:44;;;;;;;;;;;16.10;89.80;;;;;;5042397;28;20049;-70
2021/05/31 00:05:13;;;;;;;3.65;2.08;;;16.10;90.10;;;;;;5048998;28;19921;-70
2021/05/31 00:07:39;;;;;;;3.95;2.25;;;16.00;89.50;;;;;;5044869;28;20489;-70
2021/05/31 00:10:08;;;;;;;4.50;2.50;;;16.00;89.70;;;;;;5055931;28;20404;-69
2021/05/31 00:12:35;;;;;;;3.85;2.50;;;15.90;89.70;;;;;;5042701;28;20076;-69
2021/05/31 00:15:06;;;;;;;5.53;2.42;;;15.90;89.80;;;;;;5032763;28;20549;-69
2021/05/31 00:17:35;;;;;;;4.22;2.33;;;15.90;90.00;;;;;;5042889;28;20191;-69
2021/05/31 00:20:04;;;;;;;3.78;2.50;;;15.80;90.00;;;;;;5046912;28;20080;-69
2021/05/31 00:22:31;;;;;;;4.20;2.47;;;15.80;90.00;;;;;;5037227;28;20511;-70
2021/05/31 00:24:58;;;;;;;3.55;2.30;;;15.80;90.00;;;;;;5057117;28;20545;-70
2021/05/31 00:27:25;;;;;;;3.95;2.60;;;15.80;90.10;;;;;;5052338;28;20080;-69
2021/05/31 00:29:51;;;;;;;4.10;2.83;;;15.70;90.00;;;;;;5051435;28;20092;-69
2021/05/31 00:32:19;;;;;;;3.42;2.47;;;15.70;90.30;;;;;;5053445;28;20056;-69
2021/05/31 00:34:46;;;;;;;3.58;2.53;;;15.70;90.10;;;;;;5056178;28;20044;-70
2021/05/31 00:37:14;;;;;;;4.93;2.85;;;15.60;90.10;;;;;;5072555;28;20123;-69
2021/05/31 00:39:40;;;;;;;4.18;2.67;;;15.60;90.10;;;;;;5049974;28;20080;-70
2021/05/31 00:42:08;;;;;;;3.88;2.50;;;15.60;90.10;;;;;;5059216;28;20094;-70
2021/05/31 00:44:35;;;;;;;3.47;2.60;;;15.50;90.10;;;;;;5048668;28;20107;-69
2021/05/31 00:47:04;;;;;;;4.32;2.90;;;15.50;90.20;;;;;;5033021;28;20132;-69
2021/05/31 00:49:36;;;;;;;3.83;2.70;;;15.50;90.20;;;;;;5060642;28;20379;-69
2021/05/31 00:52:07;;;;;;;3.22;2.30;;;15.40;90.20;;;;;;5047546;28;20046;-69
2021/05/31 00:54:35;;;;;;;7.43;3.08;;;15.40;90.30;;;;;;5052530;28;20168;-69
2021/05/31 00:57:03;;;;;;;5.72;2.92;;;15.40;90.30;;;;;;5053625;28;20092;-69
2021/05/31 00:59:30;;;;;;;3.45;2.22;;;15.40;90.30;;;;;;5048659;28;20040;-69
2021/05/31 01:01:57;;;;;;;4.63;2.77;;;15.40;90.30;;;;;;5041886;28;20080;-70
2021/05/31 01:04:24;;;;;;;4.65;2.67;;;15.40;90.40;;;;;;5049949;28;20049;-69
2021/05/31 01:07:02;;;;;;;3.90;2.72;;;15.30;90.40;;;;;;5058249;28;20514;-69
2021/05/31 01:09:46;;;;;;;3.58;2.38;;;15.30;90.40;;;;;;5057173;28;20141;-69
2021/05/31 01:12:25;;;;;;;5.20;2.90;;;15.30;90.50;;;;;;5040641;28;20438;-69
2021/05/31 01:15:08;;;;;;;4.90;2.80;;;15.30;90.50;;;;;;5047795;28;20076;-69
2021/05/31 01:17:43;;;;;;;3.15;2.47;;;15.20;90.40;;;;;;5046942;28;20076;-70
2021/05/31 01:20:19;;;;;;;4.90;3.30;;;15.20;90.40;;;;;;5056083;28;20037;-69
2021/05/31 01:22:47;;;;;;;3.72;2.80;;;15.20;90.50;;;;;;5046078;28;20500;-69
2021/05/31 01:25:32;;;;;;;4.28;2.90;;;15.10;90.50;;;;;;5051765;28;20187;-69
2021/05/31 01:28:11;;;;;;;5.53;3.38;;;15.10;90.60;;;;;;5050609;28;20075;-69
2021/05/31 01:30:46;;;;;;;5.72;2.70;;;15.00;90.50;;;;;;5055047;28;20072;-69
2021/05/31 01:33:16;;;;;;;5.32;2.85;;;15.00;90.60;;;;;;5048828;28;20064;-69
2021/05/31 01:35:44;;;;;;;5.75;2.95;;;15.00;90.60;;;;;;5052349;28;20439;-69
2021/05/31 01:38:11;;;;;;;4.60;3.00;;;14.90;90.70;;;;;;5051139;28;20404;-70
2021/05/31 01:40:38;;;;;;;5.05;3.10;;;14.90;90.70;;;;;;5056023;28;20048;-69
2021/05/31 01:43:06;;;;;;;3.90;3.10;;;14.90;90.90;;;;;;5051320;28;20111;-69
2021/05/31 01:45:33;;;;;;;4.97;3.10;;;14.80;90.90;;;;;;5049527;28;20052;-69
2021/05/31 01:48:00;;;;;;;5.38;3.25;;;14.80;90.90;;;;;;5037571;28;20102;-69
2021/05/31 01:50:28;;;;;;;4.97;3.30;;;14.80;90.90;;;;;;5048346;28;20167;-69
2021/05/31 01:52:55;;;;;;;4.03;3.15;;;14.80;91.00;;;;;;5050312;28;20049;-69
2021/05/31 01:55:24;;;;;;;5.82;3.35;;;14.80;91.10;;;;;;5049362;28;20088;-69
2021/05/31 01:57:51;;;;;;;4.50;3.20;;;14.70;91.10;;;;;;5050552;28;20076;-69
2021/05/31 02:00:18;;;;;;;4.78;3.40;;;14.70;91.10;;;;;;5048272;28;20099;-69
2021/05/31 02:02:49;;;;;;;4.50;3.40;;;14.70;91.10;;;;;;5053466;28;20374;-69
2021/05/31 02:05:16;;;;;;;4.88;3.13;;;14.70;91.20;;;;;;5052183;28;20041;-69
2021/05/31 02:07:44;;;;;;;5.25;3.38;;;14.60;91.20;;;;;;5067989;28;20053;-69
2021/05/31 02:10:13;;;;;;;4.75;3.00;;;14.60;91.30;;;;;;5049263;28;20428;-70
2021/05/31 02:12:57;;;;;;;5.45;3.35;;;14.50;91.30;;;;;;5046911;28;20041;-69
2021/05/31 02:15:36;;;;;;;5.65;3.53;;;14.50;91.40;;;;;;5049527;28;20045;-70
2021/05/31 02:18:12;;;;;;;5.25;3.50;;;14.50;91.40;;;;;;5046559;28;20037;-70
2021/05/31 02:20:41;;;;;;;5.15;3.30;;;14.40;91.40;;;;;;5038255;28;20073;-70
2021/05/31 02:23:09;;;;;;;6.35;3.30;;;14.40;91.40;;;;;;5051161;28;20084;-70
2021/05/31 02:25:36;;;;;;;5.47;3.30;;;14.40;91.50;;;;;;5039422;28;20441;-69
2021/05/31 02:28:05;;;;;;;5.37;3.00;;;14.30;91.50;;;;;;5053489;28;20049;-70
2021/05/31 02:30:33;;;;;;;5.65;3.40;;;14.30;91.50;;;;;;5051848;28;20350;-69
2021/05/31 02:33:03;;;;;;;7.43;3.60;;;14.30;91.60;;;;;;5048031;28;20127;-70
2021/05/31 02:35:33;;;;;;;5.00;3.22;;;14.30;91.60;;;;;;5049407;28;20053;-69
2021/05/31 02:38:02;;;;;;;6.22;3.60;;;14.20;91.60;;;;;;5050958;28;20132;-70
2021/05/31 02:40:30;;;;;;;4.43;3.47;;;14.20;91.70;;;;;;5054946;28;20083;-69
2021/05/31 02:43:03;;;;;;;7.03;3.70;;;14.20;91.70;;;;;;5047118;28;20084;-70
2021/05/31 02:45:30;;;;;;;5.05;3.60;;;14.10;91.80;;;;;;5049118;28;20459;-69
2021/05/31 02:47:58;;;;;;;5.37;3.50;;;14.10;91.80;;;;;;5043398;28;20076;-69
2021/05/31 02:50:29;;;;;;;5.50;3.53;;;14.10;91.80;;;;;;5054473;28;20352;-69
2021/05/31 02:52:57;;;;;;;4.22;3.28;;;14.10;91.90;;;;;;5057526;28;20062;-69
2021/05/31 02:55:26;;;;;;;5.72;3.78;;;14.10;91.90;;;;;;5051438;28;20045;-69
2021/05/31 02:57:54;;;;;;;5.57;3.60;;;14.10;91.90;;;;;;5051408;28;20195;-69
2021/05/31 03:00:23;;;;;;;5.60;4.13;;;14.00;91.90;;;;;;5048332;28;20124;-69
2021/05/31 03:02:50;;;;;;;6.07;4.10;;;14.00;91.90;;;;;;5067365;28;20049;-69
2021/05/31 03:05:25;;;;;;;5.90;3.78;;;14.00;92.00;;;;;;5059809;28;20099;-69
2021/05/31 03:07:52;;;;;;;5.78;3.90;;;13.90;92.00;;;;;;5056217;28;20083;-69
2021/05/31 03:10:19;;;;;;;5.00;3.33;;;13.90;92.10;;;;;;5049951;28;20041;-69
2021/05/31 03:12:46;;;;;;;5.90;3.90;;;13.90;92.10;;;;;;5056711;28;20344;-70
2021/05/31 03:15:16;;;;;;;5.60;3.85;;;13.80;92.10;;;;;;5050466;28;20496;-69
2021/05/31 03:17:53;;;;;;;5.30;4.10;;;13.80;92.20;;;;;;5047220;28;20053;-69
2021/05/31 03:20:23;;;;;;;6.03;4.00;;;13.80;92.30;;;;;;5051730;28;20041;-69
2021/05/31 03:22:50;;;;;;;4.80;3.80;;;13.80;92.30;;;;;;5043381;28;20110;-69
2021/05/31 03:25:17;;;;;;;6.80;3.72;;;13.70;92.20;;;;;;5046266;28;20118;-70
2021/05/31 03:27:44;;;;;;;4.68;3.80;;;13.70;92.30;;;;;;5031313;28;20053;-70
2021/05/31 03:30:13;;;;;;;6.63;3.72;;;13.70;92.30;;;;;;5061100;28;20072;-70
2021/05/31 03:32:41;;;;;;;7.22;4.15;;;13.60;92.30;;;;;;5042865;28;20041;-69
2021/05/31 03:35:10;;;;;;;5.53;4.68;;;13.60;92.40;;;;;;5049166;28;20386;-69
2021/05/31 03:37:37;;;;;;;5.93;3.65;;;13.60;92.40;;;;;;5051455;28;20535;-69
2021/05/31 03:40:06;;;;;;;6.88;3.92;;;13.50;92.40;;;;;;5042420;28;21885;-69
2021/05/31 03:42:33;;;;;;;6.18;3.63;;;13.50;92.50;;;;;;5044949;28;20132;-69
2021/05/31 03:45:00;;;;;;;5.20;4.00;;;13.40;92.50;;;;;;5045455;28;20145;-70
2021/05/31 03:47:27;;;;;;;4.72;3.60;;;13.40;92.50;;;;;;5042380;28;20049;-69
2021/05/31 03:49:53;;;;;;;4.43;3.45;;;13.40;92.60;;;;;;5047576;28;20110;-69
2021/05/31 03:52:20;;;;;;;4.93;3.80;;;13.40;92.60;;;;;;5061462;28;20048;-69
2021/05/31 03:54:48;;;;;;;7.07;4.43;;;13.40;92.70;;;;;;5053165;28;20112;-69
2021/05/31 03:57:15;;;;;;;7.18;4.28;;;13.40;92.70;;;;;;5053709;28;20117;-69
2021/05/31 03:59:42;;;;;;;5.00;4.00;;;13.40;92.90;;;;;;5038496;28;20451;-69
2021/05/31 04:02:08;;;;;;;5.90;3.92;;;13.40;92.90;;;;;;5051349;28;20499;-70
2021/05/31 04:04:45;;;;;;;5.75;3.75;;;13.40;93.00;;;;;;5047383;28;20049;-70
2021/05/31 04:12:45;;;;;;;6.07;4.07;;;13.50;93.20;;;;;;5049624;28;20079;-69
2021/05/31 04:15:13;;;;;;;5.68;4.07;;;13.50;93.30;;;;;;5076487;28;20400;-69
2021/05/31 04:17:39;;;;;;;5.93;3.97;;;13.60;93.40;;;;;;5051498;28;20117;-69
2021/05/31 04:20:07;;;;;;;6.80;4.40;;;13.60;93.50;;;;;;5060175;28;20045;-69
2021/05/31 04:22:34;;;;;;;7.18;4.80;;;13.70;93.60;;;;;;5053616;28;20573;-69
2021/05/31 04:25:01;;;;;;;6.80;4.68;;;13.80;93.70;;;;;;5063005;28;20071;-69
2021/05/31 04:27:27;;;;;;;7.72;4.50;;;13.80;93.80;;;;;;5068967;28;20459;-69
2021/05/31 04:29:54;;;;;;;6.90;4.78;;;13.90;93.90;;;;;;5051076;28;20079;-70
2021/05/31 04:32:21;;;;;;;6.65;4.43;;;14.00;94.00;;;;;;5052107;28;20088;-69
2021/05/31 04:34:48;;;;;;;6.65;4.18;;;14.00;94.10;;;;;;5054382;28;20141;-69
2021/05/31 04:37:15;;;;;;;7.85;4.65;;;14.10;94.20;;;;;;5054231;28;20095;-70
2021/05/31 04:39:42;;;;;;;7.82;4.40;;;14.10;94.20;;;;;;5055248;28;20091;-69
2021/05/31 04:42:09;;;;;;;7.27;4.60;;;14.20;94.40;;;;;;5052978;28;20132;-69
2021/05/31 04:44:36;;;;;;;6.95;5.00;;;14.20;94.50;;;;;;5030437;28;20049;-69
2021/05/31 04:47:03;;;;;;;6.82;5.00;;;14.30;94.60;;;;;;5044007;28;20126;-69
2021/05/31 04:49:32;;;;;;;7.00;4.85;;;14.40;94.70;;;;;;5051210;28;20437;-69
2021/05/31 04:51:59;;;;;;;6.75;4.95;;;14.50;94.80;;;;;;5051030;28;20078;-69
2021/05/31 04:54:26;;;;;;;9.17;5.13;;;14.50;94.90;;;;;;5055901;28;20044;-70
2021/05/31 04:56:53;;;;;;;8.88;5.22;;;14.60;95.00;;;;;;5039131;28;20358;-69
2021/05/31 04:59:20;;;;;;;6.85;5.00;;;14.70;95.20;;;;;;5032622;28;20491;-70
2021/05/31 05:01:47;;;;;;;6.05;5.05;;;14.80;95.30;;;;;;5061172;28;20524;-69
2021/05/31 05:04:14;;;;;;;7.30;5.15;;;14.90;95.70;;;;;;5050415;28;20589;-69
2021/05/31 05:06:41;;;;;;;7.38;5.43;;;14.90;95.40;;;;;;5056529;28;20072;-70
2021/05/31 05:09:08;;;;;;;7.20;5.00;;;15.00;95.60;;;;;;5051415;28;20049;-69
2021/05/31 05:11:34;;;;;;;7.82;5.43;;;15.10;95.70;;;;;;5037140;28;20072;-69
2021/05/31 05:14:01;;;;;;;6.38;5.18;;;15.20;96.10;;;;;;5068924;28;20135;-70
2021/05/31 05:16:28;;;;;;;7.55;5.40;;;15.20;95.80;;;;;;5049570;28;20122;-69
2021/05/31 05:18:55;;;;;;;9.77;5.72;;;15.30;95.90;;;;;;5050032;28;20045;-70
2021/05/31 05:21:22;;;;;;;6.88;5.43;;;15.40;96.00;;;;;;5050116;28;20189;-69
2021/05/31 05:23:49;;;;;;;7.38;5.15;;;15.50;96.10;;;;;;5050173;28;20720;-70
2021/05/31 05:26:18;;;;;;;9.63;5.30;;;15.60;96.10;;;;;;5063812;28;20445;-70
2021/05/31 05:28:47;;;;;;;7.40;5.00;;;15.60;96.20;;;;;;5056599;28;20052;-70
2021/05/31 05:31:14;;;;;;;7.78;5.78;;;15.70;96.30;;;;;;5042794;28;20123;-70
2021/05/31 05:33:44;;;;;;;8.32;5.65;;;15.80;96.30;;;;;;5055739;28;20048;-70
2021/05/31 05:36:20;;;;;;;7.35;5.00;;;15.80;96.30;;;;;;5042944;28;20068;-70
2021/05/31 05:39:16;;;;;;;7.95;5.55;;;15.90;96.40;;;;;;5055294;28;20045;-70
2021/05/31 05:44:49;;;;;;;8.20;5.20;;;16.10;96.50;;;;;;5056692;28;20076;-70
2021/05/31 05:49:32;;;;;;;6.45;5.03;;;16.20;96.50;;;;;;5061824;28;20049;-69
2021/05/31 05:51:59;;;;;;;7.13;4.45;;;16.30;96.60;;;;;;5051123;28;20452;-70
2021/05/31 05:54:26;;;;;;;6.93;4.70;;;16.40;96.70;;;;;;5051838;28;20041;-70
2021/05/31 05:56:53;;;;;;;7.82;4.93;;;16.50;96.70;;;;;;5046708;28;20059;-70
2021/05/31 05:59:19;;;;;;;6.40;4.35;;;16.60;96.70;;;;;;5063606;28;20098;-69
2021/05/31 06:01:46;;;;;;;5.65;4.18;;;16.60;96.70;;;;;;5065934;28;20389;-70
2021/05/31 06:04:13;;;;;;;7.07;5.00;;;16.70;96.80;;;;;;5050826;28;20076;-69
2021/05/31 06:06:40;;;;;;;7.10;4.43;;;16.80;96.90;;;;;;5050428;28;20128;-69
2021/05/31 06:09:08;;;;;;;6.53;4.38;;;16.90;97.00;;;;;;5071558;28;20048;-70
2021/05/31 06:11:36;;;;;;;5.90;4.50;;;17.00;97.00;;;;;;5049619;28;20429;-70
2021/05/31 06:14:03;;;;;;;;;;;17.10;97.10;;;;;;5063378;28;20073;-69
2021/05/31 06:16:30;;;;;;;4.93;4.07;;;17.10;97.20;;;;;;5045526;28;19956;-69
2021/05/31 06:18:57;;;;;;;6.43;4.05;;;17.20;97.10;;;;;;5058365;28;20073;-70
2021/05/31 06:21:24;;;;;;;6.38;4.53;;;17.30;97.10;;;;;;5042153;28;20079;-69
2021/05/31 06:23:50;;;;;;;6.22;4.57;;;17.40;97.20;;;;;;5052208;28;20069;-70
2021/05/31 06:26:17;;;;;;;6.55;4.50;;;17.50;97.30;;;;;;5043228;28;20076;-70
2021/05/31 06:28:44;;;;;;;7.53;4.38;;;17.60;97.30;;;;;;5063575;28;20392;-69
2021/05/31 06:31:11;;;;;;;6.88;3.95;;;17.60;97.30;;;;;;5049947;28;20087;-70
2021/05/31 06:33:37;;;;;;;5.63;3.97;;;17.70;97.30;;;;;;5054471;28;20174;-70
2021/05/31 06:36:07;;;;;;;5.78;4.20;;;17.80;97.40;;;;;;5047178;28;20131;-70
2021/05/31 06:38:34;;;;;;;6.88;4.20;;;17.90;97.40;;;;;;5050563;28;20099;-70
2021/05/31 06:41:05;;;;;;;5.47;4.35;;;18.00;97.40;;;;;;5051234;28;20102;-70
2021/05/31 06:43:32;;;;;;;6.47;3.92;;;18.10;97.50;;;;;;5043380;28;20131;-70
2021/05/31 06:46:00;;;;;;;7.35;4.13;;;18.20;97.50;;;;;;5044390;28;20178;-70
2021/05/31 06:48:27;;;;;;;6.65;4.10;;;18.30;97.60;;;;;;5046641;28;20373;-70
2021/05/31 06:50:54;;;;;;;7.18;4.07;;;18.30;97.50;;;;;;5042819;28;20081;-70
2021/05/31 06:53:21;;;;;;;4.60;3.55;;;18.40;97.60;;;;;;5032256;28;20060;-70
2021/05/31 06:55:48;;;;;;;6.47;4.03;;;18.50;97.60;;;;;;5030680;28;20096;-69
2021/05/31 06:58:15;;;;;;;6.55;3.92;;;18.60;97.60;;;;;;5068243;28;20178;-70
2021/05/31 07:00:44;;;;;;;5.80;3.80;;;18.70;97.60;;;;;;5045425;28;20084;-70
2021/05/31 07:03:10;;;;;;;5.18;3.92;;;18.70;97.60;;;;;;5055254;28;20076;-70
2021/05/31 07:05:38;;;;;;;6.53;3.80;;;18.80;97.70;;;;;;5048518;28;20201;-70
2021/05/31 07:08:05;;;;;;;5.35;3.70;;;18.80;97.70;;;;;;5059084;28;20414;-70
2021/05/31 07:10:32;;;;;;;4.82;3.67;;;18.90;97.70;;;;;;5048936;28;20171;-69
2021/05/31 07:13:01;;;;;;;6.78;4.40;;;19.00;97.70;;;;;;5055536;28;20072;-70
2021/05/31 07:15:29;;;;;;;8.40;4.20;;;19.00;97.60;;;;;;5051345;28;20068;-70
2021/05/31 07:17:56;;;;;;;5.75;3.40;;;19.00;97.50;;;;;;5055430;28;20488;-70
2021/05/31 07:20:23;;;;;;;5.18;3.92;;;19.10;97.60;;;;;;5045294;28;20102;-69
2021/05/31 07:22:51;;;;;;;5.85;3.65;;;19.10;97.60;;;;;;5035090;28;20131;-70
2021/05/31 07:25:18;;;;;;;4.63;3.70;;;19.20;97.70;;;;;;5046860;28;20048;-70
2021/05/31 07:27:45;;;;;;;7.45;4.10;;;19.30;97.70;;;;;;5051879;28;20053;-70
2021/05/31 07:30:14;;;;;;;5.60;4.05;;;19.40;97.70;;;;;;5052478;28;20076;-70
2021/05/31 07:32:41;;;;;;;4.43;3.25;;;19.50;97.80;;;;;;5049476;28;20131;-70
2021/05/31 07:35:09;;;;;;;6.68;3.40;;;19.50;97.70;;;;;;5053601;28;20491;-70
2021/05/31 07:37:36;;;;;;;;;;;19.60;97.90;;;;;;5050983;28;20053;-69
2021/05/31 07:40:06;;;;;;;5.55;3.50;;;19.70;97.80;;;;;;5053270;28;19932;-70
2021/05/31 07:42:33;;;;;;;4.82;3.42;;;19.70;97.70;;;;;;5049170;28;20056;-70
2021/05/31 07:45:00;;;;;;;5.85;3.47;;;19.80;97.70;;;;;;5042275;28;20079;-70
2021/05/31 07:47:27;;;;;;;5.75;3.97;;;19.80;97.70;;;;;;5041105;28;20128;-70
2021/05/31 07:49:55;;;;;;;6.25;3.55;;;19.90;97.70;;;;;;5057883;28;20083;-69
2021/05/31 07:52:27;;;;;;;6.38;3.83;;;20.00;97.70;;;;;;5051558;28;20111;-70
2021/05/31 07:54:55;;;;;;;3.95;3.05;;;20.00;97.70;;;;;;5048258;28;20091;-70
2021/05/31 07:57:23;;;;;;;6.47;3.57;;;20.10;97.80;;;;;;5045723;28;20118;-71
2021/05/31 07:59:52;;;;;;;6.03;3.38;;;20.10;97.80;;;;;;5051568;28;20100;-69
2021/05/31 08:02:19;;;;;;;4.50;3.40;;;20.20;97.80;;;;;;5045433;28;20052;-70
2021/05/31 08:04:46;;;;;;;4.82;3.28;;;20.30;97.90;;;;;;5056898;28;20103;-69
2021/05/31 08:07:13;;;;;;;5.00;2.95;;;20.30;97.80;;;;;;5044343;28;20156;-70
2021/05/31 08:09:40;;;;;;;4.43;2.92;;;20.30;97.60;;;;;;5055883;28;20140;-70
2021/05/31 08:12:08;;;;;;;4.80;2.83;;;20.40;97.60;;;;;;5024456;28;20049;-70
2021/05/31 08:14:35;;;;;;;5.80;3.17;;;20.40;97.60;;;;;;5061827;28;20044;-70
2021/05/31 08:17:03;;;;;;;4.00;2.80;;;20.50;97.60;;;;;;5044005;28;20139;-70
2021/05/31 08:19:31;;;;;;;3.85;3.10;;;20.50;97.50;;;;;;5058515;28;20037;-70
2021/05/31 08:21:59;;;;;;;3.85;2.50;;;20.50;97.40;;;;;;5029941;28;20484;-71
2021/05/31 08:24:26;;;;;;;;;;;20.60;97.40;;;;;;5031140;28;20425;-71
2021/05/31 08:26:53;;;;;;;4.32;2.33;;;20.60;97.20;;;;;;5053109;28;19960;-70
2021/05/31 08:29:21;;;;;;;4.10;2.50;;;20.60;97.20;;;;;;5032852;28;20076;-70
2021/05/31 08:31:49;;;;;;;3.60;2.67;;;20.70;97.20;;;;;;5052961;28;20094;-69
2021/05/31 08:34:16;;;;;;;3.55;2.70;;;20.70;97.00;;;;;;5054494;28;20045;-70
2021/05/31 08:36:44;;;;;;;4.70;2.70;;;20.70;96.80;;;;;;5044855;28;20215;-70
2021/05/31 08:39:12;;;;;;;4.97;2.72;;;20.70;96.80;;;;;;5055677;28;20049;-70
2021/05/31 08:41:39;;;;;;;3.78;2.42;;;20.70;96.80;;;;;;5043276;28;20487;-70
2021/05/31 08:44:07;;;;;;;5.32;2.70;;;20.80;96.90;;;;;;5056432;28;20048;-70
2021/05/31 08:46:38;;;;;;;3.58;2.60;;;20.80;96.80;;;;;;5048490;28;20499;-70
2021/05/31 08:49:06;;;;;;;5.30;3.00;;;20.80;96.70;;;;;;5059721;28;20053;-71
2021/05/31 08:51:36;;;;;;;4.30;2.47;;;20.90;96.80;;;;;;5044752;28;20527;-70
2021/05/31 08:54:04;;;;;;;4.88;2.92;;;20.90;96.80;;;;;;5039116;28;20407;-70
2021/05/31 08:56:31;;;;;;;6.25;2.88;;;21.00;96.70;;;;;;5048992;28;20081;-70
2021/05/31 08:58:59;;;;;;;4.07;2.70;;;21.00;96.60;;;;;;5060270;28;20083;-70
2021/05/31 09:01:27;;;;;;;;;;;21.00;96.60;;;;;;5052514;28;20077;-70
2021/05/31 09:03:55;;;;;;;;;;;21.10;96.40;;;;;;5057680;28;19932;-69
2021/05/31 09:06:23;;;;;;;3.05;2.15;;;21.10;96.50;;;;;;5036618;28;19924;-70
2021/05/31 09:08:52;;;;;;;2.97;2.20;;;21.10;96.50;;;;;;5051230;28;20115;-69
2021/05/31 09:11:21;;;;;;;4.18;2.20;;;21.20;96.40;;;;;;5067248;28;20041;-69
2021/05/31 09:13:48;;;;;;;4.80;2.60;;;21.10;96.20;;;;;;5049852;28;20045;-70
2021/05/31 09:16:18;;;;;;;4.47;2.70;;;21.10;96.10;;;;;;5044805;28;20093;-70
2021/05/31 09:19:06;;;;;;;4.97;2.22;;;21.20;96.10;;;;;;5052747;28;20086;-70
2021/05/31 09:21:34;;;;;;;;;;;21.20;96.00;;;;;;5044708;28;20046;-70
2021/05/31 09:24:04;;;;;;;3.47;1.85;;;21.20;95.70;;;;;;5057375;28;20325;-70
2021/05/31 09:26:43;;;;;;;3.30;1.42;;;21.20;96.00;;;;;;5054751;28;20114;-70
2021/05/31 09:29:10;;;;;;;;;;;21.30;96.00;;;;;;5061074;28;20044;-69
2021/05/31 09:31:37;;;;;;;2.65;1.30;;;21.30;95.50;;;;;;5050794;28;19921;-70
2021/05/31 09:34:06;;;;;;;6.60;1.90;;;21.40;96.00;;;;;;5058544;28;20052;-70
2021/05/31 09:36:47;;;;;;;5.82;2.40;;;21.40;95.80;;;;;;5048575;28;20048;-71
2021/05/31 09:39:14;;;;;;;3.30;1.70;;;21.50;95.70;;;;;;5060394;28;20088;-70
2021/05/31 09:41:41;;;;;;;3.90;2.03;;;21.50;95.60;;;;;;5053961;28;20078;-69
2021/05/31 09:44:09;;;;;;;2.75;1.67;;;21.50;95.50;;;;;;5060128;28;20094;-69
2021/05/31 09:46:37;;;;;;;2.35;1.60;;;21.60;95.40;;;;;;5055326;28;20057;-70
2021/05/31 09:49:20;;;;;;;3.88;1.70;;;21.60;95.30;;;;;;5051640;28;20063;-70
2021/05/31 09:52:00;;;;;;;2.92;1.90;;;21.60;95.30;;;;;;5046597;28;20557;-69
2021/05/31 09:54:35;;;;;;;4.20;2.00;;;21.70;95.30;;;;;;5054337;28;20774;-69
2021/05/31 09:57:18;;;;;;;5.07;2.20;;;21.70;95.30;;;;;;5046724;28;20463;-70
2021/05/31 09:59:55;;;;;;;2.50;1.67;;;21.70;94.80;;;;;;5061239;28;20555;-70
2021/05/31 10:02:51;;;;;;;4.78;2.20;;;21.70;94.90;;;;;;5047162;28;20135;-71
2021/05/31 10:10:44;;;;;;;2.88;1.85;;;21.80;95.20;;;;;;5050416;28;20080;-70
2021/05/31 10:13:11;;;;;;;2.70;1.67;;;21.80;95.20;;;;;;5052459;28;20077;-70
2021/05/31 10:15:41;;;;;;;2.55;1.67;;;21.90;95.10;;;;;;5050903;28;20125;-71
2021/05/31 10:18:10;;;;;;;2.60;1.83;;;21.90;94.90;;;;;;5070929;28;20389;-71
2021/05/31 10:20:37;;;;;;;4.43;2.35;;;22.00;94.80;;;;;;5052017;28;20087;-70
2021/05/31 10:23:06;;;;;;;3.70;2.63;;;22.10;94.60;;;;;;5043551;28;20053;-70
2021/05/31 10:25:35;;;;;;;4.60;2.42;;;22.00;94.10;;;;;;5055654;28;20090;-71
2021/05/31 10:28:09;;;;;;;4.05;2.50;;;22.00;94.40;;;;;;5043970;28;20049;-71
2021/05/31 10:31:05;;;;;;;4.30;2.33;;;22.10;94.50;;;;;;5048800;28;20146;-70
2021/05/31 10:33:39;;;;;;;3.57;2.20;;;22.10;94.30;;;;;;5037624;28;20401;-70
2021/05/31 10:36:21;;;;;;;5.13;2.50;;;22.20;94.60;;;;;;5048835;28;20150;-71
2021/05/31 10:38:50;;;;;;;3.55;2.03;;;22.20;94.60;;;;;;5050692;28;20383;-71
2021/05/31 10:41:23;;;;;;;5.25;1.92;;;22.30;94.60;;;;;;5057152;28;20450;-70
2021/05/31 10:43:52;;;;;;;3.92;2.20;;;22.30;94.40;;;;;;5052465;28;20131;-71
2021/05/31 10:46:30;;;;;;;3.17;1.80;;;22.40;94.40;;;;;;5049170;28;20045;-70
2021/05/31 10:48:58;;;;;;;3.30;1.90;;;22.40;94.10;;;;;;5034265;28;20413;-71
2021/05/31 10:51:29;;;;;;;3.33;1.75;;;22.40;94.00;;;;;;5054337;28;20049;-72
2021/05/31 10:54:07;;;;;;;4.68;2.80;;;22.40;94.10;;;;;;5052086;28;20169;-70
2021/05/31 10:56:34;;;;;;;3.63;2.22;;;22.50;93.90;;;;;;5043543;28;20469;-70
2021/05/31 10:59:01;;;;;;;2.83;1.77;;;22.40;93.80;;;;;;5048689;28;20099;-70
2021/05/31 11:01:27;;;;;;;3.87;2.00;;;22.50;94.00;;;;;;5024825;28;20358;-70
2021/05/31 11:04:00;;;;;;;4.95;2.63;;;22.50;93.80;;;;;;5044809;28;20369;-71
2021/05/31 11:06:39;;;;;;;3.33;2.20;;;22.50;92.80;;;;;;5051181;28;20131;-70
2021/05/31 11:09:20;;;;;;;3.38;2.38;;;22.60;93.10;;;;;;5060751;28;20576;-71
2021/05/31 11:12:00;;;;;;;3.30;2.20;;;22.60;93.30;;;;;;5048925;28;20067;-70
2021/05/31 11:14:43;;;;;;;2.83;2.13;;;22.60;93.30;;;;;;5049009;28;20125;-71
2021/05/31 11:17:14;;;;;;;2.60;2.00;;;22.60;93.40;;;;;;5046577;28;20067;-71
2021/05/31 11:19:49;;;;;;;3.85;2.25;;;22.70;93.60;;;;;;5045880;28;20041;-70
2021/05/31 11:22:25;;;;;;;4.07;2.60;;;22.70;93.60;;;;;;5047578;28;20042;-70
2021/05/31 11:24:53;;;;;;;3.65;2.28;;;22.80;93.60;;;;;;5050957;28;20533;-71
2021/05/31 11:27:24;;;;;;;4.25;1.80;;;22.80;93.60;;;;;;5044804;28;20489;-71
2021/05/31 11:29:51;;;;;;;3.28;1.50;;;22.90;93.40;;;;;;5041885;28;20396;-71
2021/05/31 11:32:19;;;;;;;3.50;2.05;;;22.90;93.30;;;;;;5049275;28;20049;-71
2021/05/31 11:35:00;;;;;;;3.47;2.10;;;23.00;93.30;;;;;;5055326;28;20052;-71
2021/05/31 11:38:01;;;;;;;2.55;1.90;;;22.90;92.30;;;;;;5048008;28;20207;-71
2021/05/31 11:40:40;;;;;;;3.15;1.67;;;22.90;92.90;;;;;;5050439;28;20049;-72
2021/05/31 11:43:13;;;;;;;2.17;1.30;;;23.00;92.80;;;;;;5029725;28;20468;-71
2021/05/31 11:45:46;;;;;;;4.03;1.60;;;23.00;92.60;;;;;;5046114;28;20097;-72
2021/05/31 11:48:17;;;;;;;1.60;1.50;;;23.00;92.60;;;;;;5055877;28;20041;-71
2021/05/31 11:50:48;;;;;;;4.82;1.48;;;23.10;92.60;;;;;;5036788;28;20049;-72
2021/05/31 11:53:17;;;;;;;2.55;1.60;;;23.10;92.70;;;;;;5060676;28;20457;-71
2021/05/31 11:55:46;;;;;;;2.25;1.50;;;23.10;92.70;;;;;;5046974;28;20064;-71
2021/05/31 11:58:12;;;;;;;3.63;2.10;;;23.20;92.60;;;;;;5045903;28;20124;-71
2021/05/31 12:00:42;;;;;;;3.08;2.03;;;23.20;91.80;;;;;;5042908;28;20087;-71
2021/05/31 12:03:19;;;;;;;3.78;1.98;;;23.10;91.80;;;;;;5052738;28;20087;-71
2021/05/31 12:05:52;;;;;;;3.10;1.52;;;23.20;91.80;;;;;;5029106;28;20368;-71
2021/05/31 12:08:18;;;;;;;3.13;1.70;;;23.20;91.90;;;;;;5037154;28;20472;-71
2021/05/31 12:10:46;;;;;;;2.05;1.80;;;23.20;91.90;;;;;;5050547;28;20150;-71
2021/05/31 12:13:14;;;;;;;2.33;1.67;;;23.30;92.00;;;;;;5057283;28;20139;-72
2021/05/31 12:15:42;;;;;;;2.75;1.52;;;23.30;91.80;;;;;;5036337;28;20159;-70
2021/05/31 12:18:08;;;;;;;3.00;1.70;;;23.30;91.70;;;;;;5073870;28;20293;-72
2021/05/31 12:20:35;;;;;;;2.08;1.50;;;23.30;91.70;;;;;;5054618;28;20401;-72
2021/05/31 12:23:02;;;;;;;2.95;1.70;;;23.40;91.50;;;;;;5054749;28;20400;-71
2021/05/31 12:25:32;;;;;;;4.15;1.63;;;23.40;91.50;;;;;;5054515;28;20136;-71
2021/05/31 12:28:05;;;;;;;2.67;1.60;;;23.40;91.40;;;;;;5051666;28;20041;-71
2021/05/31 12:30:32;;;;;;;1.40;1.30;;;23.50;91.50;;;;;;5054738;28;20063;-71
2021/05/31 12:33:10;;;;;;;1.93;1.33;;;23.50;91.40;;;;;;5059788;28;20447;-71
2021/05/31 12:35:37;;;;;;;2.72;1.70;;;23.60;91.30;;;;;;5054989;28;20297;-71
2021/05/31 12:38:04;;;;;;;2.38;1.48;;;23.60;91.10;;;;;;5047585;28;20140;-71
2021/05/31 12:40:35;;;;;;;4.17;1.43;;;23.60;91.10;;;;;;5030908;28;20053;-71
2021/05/31 12:43:03;;;;;;;3.25;1.98;;;23.70;91.20;;;;;;5036825;28;20292;-70
2021/05/31 12:45:30;;;;;;;3.60;1.75;;;23.70;91.10;;;;;;5040026;28;20127;-71
2021/05/31 12:47:57;;;;;;;3.28;1.50;;;23.70;90.50;;;;;;5044797;28;20072;-71
2021/05/31 12:50:34;;;;;;;2.33;1.67;;;23.70;90.70;;;;;;5040896;28;20052;-71
2021/05/31 12:53:09;;;;;;;2.00;1.30;;;23.70;90.80;;;;;;5042160;28;20053;-71
2021/05/31 12:55:38;;;;;;;3.03;1.88;;;23.80;90.90;;;;;;5053524;28;20152;-71
2021/05/31 12:58:18;;;;;;;1.88;1.30;;;23.80;90.90;;;;;;5058335;28;20548;-71
2021/05/31 13:00:46;;;;;;;2.53;1.85;;;23.90;90.90;;;;;;5048180;28;20080;-71
2021/05/31 13:03:13;;;;;;;;;;;23.90;90.80;;;;;;5060885;28;20064;-70
2021/05/31 13:05:46;;;;;;;2.30;1.58;;;23.90;90.30;;;;;;5052494;28;19924;-71
2021/05/31 13:08:14;;;;;;;3.90;1.60;;;24.00;90.80;;;;;;5035962;28;20135;-71
2021/05/31 13:10:44;;;;;;;4.03;1.63;;;24.00;90.60;;;;;;5044930;28;20106;-71
2021/05/31 13:13:13;;;;;;;1.90;1.30;;;24.00;90.50;;;;;;5041271;28;20490;-72
2021/05/31 13:15:54;;;;;;;2.33;1.40;;;24.00;90.30;;;;;;5048296;28;20093;-71