Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:10;;;;;;;26.70;13.80;;;;;;;-2.48;63.81;96523.97;5011105;28;20042;-64
2022/01/13 00:04:35;;;;;;;29.50;15.30;;;;;;;-2.16;63.72;96595.13;5010713;28;20176;-67
2022/01/13 00:07:01;;;;;;;24.70;13.50;;;;;;;-2.37;64.94;96602.44;5010588;28;20702;-65
2022/01/13 00:09:27;;;;;;;21.05;13.18;;;;;;;-2.38;64.91;96600.72;5010516;28;20045;-64
2022/01/13 00:11:53;;;;;;;28.73;14.73;;;;;;;-2.76;64.96;96561.50;5010553;28;20105;-64
2022/01/13 00:17:11;;;;;;;35.67;17.55;;;;;;;-2.50;64.88;96619.09;5010701;28;20091;-65
2022/01/13 00:24:59;;;;;;;27.08;13.52;;;;;;;-2.73;65.07;96626.38;5010724;28;20049;-65
2022/01/13 00:27:26;;;;;;;26.45;15.75;;;;;;;-3.00;65.46;96604.91;5010741;28;20030;-65
2022/01/13 00:29:55;;;;;;;27.85;15.40;;;;;;;-3.00;65.88;96637.72;5010322;28;20026;-64
2022/01/13 00:32:23;;;;;;;22.75;13.45;;;;;;;-3.26;66.30;96634.75;5010025;28;20113;-64
2022/01/13 00:34:48;;;;;;;19.98;11.55;;;;;;;-3.42;66.46;96616.84;5010172;28;20034;-65
2022/01/13 00:37:13;;;;;;;26.05;15.15;;;;;;;-3.24;65.96;96643.22;5010053;28;20080;-64
2022/01/13 00:39:39;;;;;;;31.42;17.27;;;;;;;-3.16;66.59;96650.09;5009988;28;20029;-64
2022/01/13 00:42:05;;;;;;;31.77;17.75;;;;;;;-3.14;65.73;96652.66;5010414;28;20032;-65
2022/01/13 00:44:36;;;;;;;30.73;17.90;;;;;;;-3.12;65.71;96650.16;5009406;28;20042;-67
2022/01/13 00:47:05;;;;;;;18.63;11.90;;;;;;;-3.63;65.83;96588.75;5010334;28;20458;-65
2022/01/13 00:49:30;;;;;;;29.75;17.23;;;;;;;-3.27;65.70;96658.31;5010050;28;20382;-64
2022/01/13 00:51:56;;;;;;;27.98;14.90;;;;;;;-3.33;66.33;96656.53;5009876;28;20028;-65
2022/01/13 00:54:22;;;;;;;27.48;15.57;;;;;;;-3.67;66.65;96595.41;5009766;28;20025;-64
2022/01/13 00:56:47;;;;;;;31.83;17.73;;;;;;;-3.37;67.06;96652.25;5009198;28;20045;-65
2022/01/13 00:59:14;;;;;;;22.00;12.35;;;;;;;-3.67;66.45;96608.03;5009669;28;20032;-66
2022/01/13 01:01:42;;;;;;;32.72;18.55;;;;;;;-3.44;66.64;96645.38;5009709;28;20060;-63
2022/01/13 01:04:08;;;;;;;32.05;18.45;;;;;;;-3.73;66.46;96597.81;5009693;28;20026;-63
2022/01/13 01:06:34;;;;;;;30.90;16.40;;;;;;;-3.49;66.24;96629.34;5009403;28;20092;-67
2022/01/13 01:09:00;;;;;;;27.30;15.85;;;;;;;-3.46;65.74;96669.75;5009277;28;20030;-64
2022/01/13 01:11:26;;;;;;;28.23;15.90;;;;;;;-3.77;66.61;96618.75;5009676;28;20547;-63
2022/01/13 01:13:53;;;;;;;23.98;13.75;;;;;;;-3.55;67.26;96671.28;5009540;28;20036;-65
2022/01/13 01:16:20;;;;;;;30.88;17.73;;;;;;;-3.45;66.59;96681.53;5009587;28;20030;-64
2022/01/13 01:29:15;;;;;;;29.92;15.70;;;;;;;-3.55;66.66;96676.31;5009216;28;20042;-65
2022/01/13 01:31:47;;;;;;;26.48;15.50;;;;;;;-3.55;66.51;96670.44;5008747;28;20118;-65
2022/01/13 01:36:38;;;;;;;27.00;13.48;;;;;;;-3.90;66.70;96637.84;5009209;28;20034;-65
2022/01/13 01:39:06;;;;;;;28.90;15.77;;;;;;;-3.64;66.70;96662.69;5009190;28;20497;-64
2022/01/13 01:41:35;;;;;;;25.88;14.70;;;;;;;-3.97;66.51;96641.06;5009116;28;20057;-64
2022/01/13 01:44:09;;;;;;;22.63;12.52;;;;;;;-4.08;67.47;96643.38;5008748;28;20113;-63
2022/01/13 01:46:39;;;;;;;36.40;20.42;;;;;;;-3.86;67.22;96669.00;5009011;28;20040;-64
2022/01/13 01:49:16;;;;;;;28.23;13.15;;;;;;;-3.85;67.06;96663.13;5009381;28;20184;-64
2022/01/13 01:51:43;;;;;;;29.52;16.65;;;;;;;-3.79;67.10;96676.69;5008988;28;20036;-64
2022/01/13 01:54:09;;;;;;;19.92;12.75;;;;;;;-3.88;67.52;96674.84;5009059;28;20553;-63
2022/01/13 01:56:37;;;;;;;33.95;16.90;;;;;;;-3.76;66.87;96670.88;5007467;28;20026;-68
2022/01/13 01:59:04;;;;;;;26.88;15.02;;;;;;;-3.66;66.52;96677.78;5008966;28;20409;-69
2022/01/13 02:01:30;;;;;;;32.58;18.30;;;;;;;-3.71;66.45;96669.28;5008660;28;20041;-66
2022/01/13 02:03:55;;;;;;;31.00;15.20;;;;;;;-3.75;66.65;96673.44;5008985;28;20030;-65
2022/01/13 02:06:21;;;;;;;30.60;17.58;;;;;;;-3.77;67.15;96664.13;5008611;28;20091;-65
2022/01/13 02:08:46;;;;;;;26.75;13.60;;;;;;;-4.35;66.79;96578.16;5008136;28;20192;-65
2022/01/13 02:11:12;;;;;;;25.48;13.07;;;;;;;-4.22;66.98;96599.41;5008998;28;20041;-68
2022/01/13 02:13:46;;;;;;;32.35;17.85;;;;;;;-3.78;66.26;96655.72;5008936;28;20501;-66
2022/01/13 02:16:36;;;;;;;28.73;16.00;;;;;;;-4.29;65.90;96576.63;5008829;28;20036;-66
2022/01/13 02:18:58;;;;;;;19.77;12.25;;;;;;;-3.78;66.24;96660.75;5008608;28;20045;-68
2022/01/13 02:21:27;;;;;;;31.63;17.45;;;;;;;-3.85;66.59;96660.59;5008197;28;20121;-65
2022/01/13 02:23:56;;;;;;;21.13;11.88;;;;;;;-4.25;66.53;96621.22;5008609;28;20030;-67
2022/01/13 02:26:21;;;;;;;28.38;16.00;;;;;;;-4.03;67.21;96666.13;5008704;28;20041;-65
2022/01/13 02:28:53;;;;;;;31.98;17.85;;;;;;;-3.97;66.31;96659.53;5008438;28;20394;-65
2022/01/13 02:31:19;;;;;;;;;;;;;;;-3.98;66.78;96662.91;5009207;28;20099;-68
2022/01/13 02:33:45;;;;;;;20.58;11.15;;;;;;;-4.16;67.66;96670.94;5008587;28;20400;-65
2022/01/13 02:36:10;;;;;;;27.73;12.75;;;;;;;-4.13;68.03;96665.09;5008419;28;20033;-63
2022/01/13 02:38:36;;;;;;;30.67;17.05;;;;;;;-4.12;67.61;96671.84;5008728;28;20034;-65
2022/01/13 02:41:03;;;;;;;31.10;15.52;;;;;;;-4.18;67.51;96651.53;5008668;28;20056;-66
2022/01/13 02:43:30;;;;;;;37.42;19.13;;;;;;;-4.22;66.51;96664.91;5007958;28;20033;-63
2022/01/13 02:46:18;;;;;;;32.20;15.27;;;;;;;-4.20;66.23;96678.38;5008748;28;20026;-65
2022/01/13 02:48:45;;;;;;;36.17;17.55;;;;;;;-4.17;67.08;96680.97;5008526;28;20040;-65
2022/01/13 02:51:10;;;;;;;28.23;17.50;;;;;;;-4.22;65.88;96650.63;5008581;28;20489;-64
2022/01/13 02:53:36;;;;;;;28.05;12.40;;;;;;;-4.41;66.45;96630.91;5008415;28;20108;-66
2022/01/13 02:56:04;;;;;;;28.17;16.13;;;;;;;-4.13;65.97;96665.09;5007829;28;20033;-67
2022/01/13 02:58:34;;;;;;;23.10;13.93;;;;;;;-4.36;65.77;96622.66;5008211;28;20054;-67
2022/01/13 03:01:01;;;;;;;20.77;11.55;;;;;;;-4.09;66.31;96664.34;5008170;28;20121;-67
2022/01/13 03:03:28;;;;;;;28.25;13.80;;;;;;;-4.26;65.57;96653.94;5008127;28;20025;-63
2022/01/13 03:05:54;;;;;;;22.52;12.43;;;;;;;-4.24;65.83;96664.88;5008568;28;20412;-64
2022/01/13 03:08:19;;;;;;;31.27;16.40;;;;;;;-4.28;65.62;96668.13;5011373;28;20096;-64
2022/01/13 03:10:45;;;;;;;32.55;15.35;;;;;;;-4.51;65.86;96647.50;5011756;28;20076;-66
2022/01/13 03:13:10;;;;;;;27.67;14.32;;;;;;;-4.30;65.36;96669.78;5012058;28;20041;-64
2022/01/13 03:15:36;;;;;;;30.63;15.90;;;;;;;-4.46;66.13;96656.88;5011838;28;20076;-64
2022/01/13 03:18:02;;;;;;;24.52;13.75;;;;;;;-4.73;65.36;96604.25;5011852;28;20469;-64
2022/01/13 03:20:27;;;;;;;24.77;13.60;;;;;;;-4.80;65.28;96589.81;5009785;28;20046;-65
2022/01/13 03:22:53;;;;;;;26.00;13.52;;;;;;;-4.39;65.79;96662.88;5011530;28;20468;-65
2022/01/13 03:25:23;;;;;;;27.65;12.48;;;;;;;-4.57;65.29;96670.88;5011745;28;20044;-65
2022/01/13 03:27:55;;;;;;;24.65;12.25;;;;;;;-4.71;65.37;96640.34;5011753;28;20025;-65
2022/01/13 03:30:20;;;;;;;24.75;14.35;;;;;;;-4.39;65.79;96669.56;5011530;28;20071;-67
2022/01/13 03:32:46;;;;;;;25.10;12.93;;;;;;;-4.59;65.35;96633.88;5011135;28;20034;-66
2022/01/13 03:35:12;;;;;;;29.23;15.70;;;;;;;-4.39;64.52;96667.06;5011367;28;20103;-63
2022/01/13 03:37:37;;;;;;;26.95;14.65;;;;;;;-4.44;65.20;96660.25;5011468;28;20091;-68
2022/01/13 03:40:03;;;;;;;22.65;14.13;;;;;;;-4.25;64.88;96675.75;5011323;28;20112;-65
2022/01/13 03:42:29;;;;;;;25.33;14.52;;;;;;;-4.27;64.18;96678.25;5011186;28;20037;-64
2022/01/13 03:44:55;;;;;;;29.55;15.02;;;;;;;-4.26;64.31;96677.44;5011039;28;20033;-65
2022/01/13 03:47:20;;;;;;;26.95;13.90;;;;;;;-4.35;63.78;96666.31;5011195;28;20493;-64
2022/01/13 03:49:46;;;;;;;22.45;13.27;;;;;;;-4.43;63.78;96646.00;5011215;28;20030;-65
2022/01/13 03:52:24;;;;;;;23.10;12.32;;;;;;;-4.29;64.34;96679.88;5011134;28;20040;-64
2022/01/13 03:55:04;;;;;;;22.17;11.48;;;;;;;-4.29;64.36;96674.00;5010965;28;20117;-65
2022/01/13 03:58:04;;;;;;;27.52;15.70;;;;;;;-4.39;64.39;96675.47;5010585;28;20117;-64
2022/01/13 04:01:08;;;;;;;26.17;14.95;;;;;;;-4.28;63.95;96674.03;5010791;28;20187;-68
2022/01/13 04:03:34;;;;;;;26.73;11.60;;;;;;;-4.25;63.51;96680.78;4988757;28;20550;-63
2022/01/13 04:06:09;;;;;;;18.58;9.73;;;;;;;-4.35;63.52;96679.75;4988473;28;20074;-65
2022/01/13 04:08:34;;;;;;;20.90;11.68;;;;;;;-4.53;63.65;96667.59;4988074;28;20042;-64
2022/01/13 04:11:06;;;;;;;17.17;10.68;;;;;;;-4.46;63.99;96693.78;4988874;28;20038;-65
2022/01/13 04:16:27;;;;;;;22.85;11.38;;;;;;;-4.56;63.42;96697.75;4988640;28;20060;-65
2022/01/13 04:18:56;;;;;;;26.92;14.15;;;;;;;-4.44;63.48;96710.63;4987691;28;20150;-65
2022/01/13 04:21:22;;;;;;;25.33;13.68;;;;;;;-4.31;62.73;96716.78;4987713;28;20065;-65
2022/01/13 04:23:48;;;;;;;24.25;12.05;;;;;;;-4.30;62.48;96723.50;4988418;28;20073;-65
2022/01/13 04:26:18;;;;;;;29.05;13.45;;;;;;;-4.46;63.39;96688.72;4988464;28;20062;-68
2022/01/13 04:28:45;;;;;;;19.70;11.40;;;;;;;-4.37;62.74;96706.56;4988122;28;20097;-65
2022/01/13 04:31:11;;;;;;;22.80;13.18;;;;;;;-4.34;62.72;96720.91;4988388;28;20042;-65
2022/01/13 04:33:38;;;;;;;21.85;12.65;;;;;;;-4.38;63.09;96734.25;4987699;28;20034;-66
2022/01/13 04:36:06;;;;;;;27.45;14.23;;;;;;;-4.47;62.72;96704.69;4988152;28;20600;-65
2022/01/13 04:38:32;;;;;;;24.58;13.40;;;;;;;-4.37;62.44;96726.72;4988136;28;20575;-65
2022/01/13 04:41:00;;;;;;;23.10;13.23;;;;;;;-4.29;62.17;96719.34;5003786;28;20065;-64
2022/01/13 04:43:29;;;;;;;20.65;10.63;;;;;;;-4.78;62.56;96661.19;5009767;28;20205;-66
2022/01/13 04:45:55;;;;;;;19.58;11.02;;;;;;;-4.35;62.35;96707.47;5041662;28;20064;-64
2022/01/13 04:48:21;;;;;;;26.35;14.07;;;;;;;-5.18;61.78;96569.69;5010067;28;20053;-67
2022/01/13 04:50:46;;;;;;;20.75;13.10;;;;;;;-4.68;62.45;96649.66;5009975;28;20029;-66
2022/01/13 04:53:12;;;;;;;18.48;10.13;;;;;;;-4.40;61.17;96710.69;5009897;28;20026;-64
2022/01/13 04:55:38;;;;;;;21.45;11.27;;;;;;;-4.48;61.92;96716.41;5009275;28;20034;-67
2022/01/13 04:58:05;;;;;;;26.58;15.55;;;;;;;-4.99;61.81;96639.72;5009694;28;20486;-64
2022/01/13 05:00:32;;;;;;;20.00;10.50;;;;;;;-4.42;61.29;96713.19;5009433;28;20473;-65
2022/01/13 05:02:58;;;;;;;14.90;8.68;;;;;;;-4.47;61.65;96705.53;5009757;28;20073;-68
2022/01/13 05:05:24;;;;;;;27.25;12.10;;;;;;;-4.59;62.00;96694.31;5009739;28;20050;-63
2022/01/13 05:07:50;;;;;;;24.23;11.98;;;;;;;-4.74;61.47;96662.94;5040606;28;20040;-65
2022/01/13 05:10:16;;;;;;;24.30;12.02;;;;;;;-4.88;61.30;96661.78;5009772;28;20026;-66
2022/01/13 05:12:44;;;;;;;15.25;9.48;;;;;;;-4.39;60.99;96735.91;5009395;28;20030;-66
2022/01/13 05:15:18;;;;;;;17.42;10.40;;;;;;;-4.34;60.98;96741.06;5009458;28;20551;-62
2022/01/13 05:20:16;;;;;;;19.40;10.23;;;;;;;-4.37;60.61;96729.25;5009080;28;20414;-65
2022/01/13 05:22:42;;;;;;;25.35;12.02;;;;;;;-4.74;60.84;96660.41;5009321;28;20026;-65
2022/01/13 05:25:09;;;;;;;19.40;10.57;;;;;;;-4.41;60.32;96714.91;5009386;28;20087;-65
2022/01/13 05:27:34;;;;;;;23.52;11.48;;;;;;;-4.29;59.84;96739.50;5009329;28;20475;-65
2022/01/13 05:30:02;;;;;;;19.42;8.00;;;;;;;-4.56;59.34;96722.09;5008287;28;20176;-64
2022/01/13 05:32:28;;;;;;;20.85;10.98;;;;;;;-4.28;59.63;96738.66;5009164;28;20045;-66
2022/01/13 05:34:53;;;;;;;16.42;8.80;;;;;;;-4.59;59.03;96724.53;5009185;28;20026;-64
2022/01/13 05:37:20;;;;;;;18.08;10.63;;;;;;;-4.71;59.93;96725.09;5009232;28;20105;-65
2022/01/13 05:39:46;;;;;;;16.23;10.27;;;;;;;-4.75;59.29;96718.31;5009027;28;20025;-66
2022/01/13 05:42:11;;;;;;;13.70;8.68;;;;;;;-4.59;59.71;96752.22;5008882;28;20505;-64
2022/01/13 05:44:38;;;;;;;19.17;10.68;;;;;;;-4.59;59.13;96742.16;5008602;28;20061;-64
2022/01/13 05:47:10;;;;;;;22.05;11.13;;;;;;;-4.88;59.73;96710.44;5009416;28;20424;-64
2022/01/13 05:49:36;;;;;;;;;;;;;;;-4.31;58.26;96761.25;5009518;28;20478;-65
2022/01/13 05:52:02;;;;;;;21.67;10.98;;;;;;;-4.49;58.58;96761.72;5008773;28;19960;-65
2022/01/13 05:54:27;;;;;;;20.65;11.90;;;;;;;-4.37;58.58;96766.19;5004512;28;20073;-65
2022/01/13 05:56:53;;;;;;;17.65;9.20;;;;;;;-4.44;58.29;96750.91;5007900;28;20046;-65
2022/01/13 05:59:20;;;;;;;16.77;9.55;;;;;;;-4.34;57.81;96758.69;5008593;28;20037;-65
2022/01/13 06:01:45;;;;;;;19.70;11.52;;;;;;;-4.27;58.78;96768.09;5008897;28;20069;-64
2022/01/13 06:04:11;;;;;;;16.45;11.15;;;;;;;-4.30;58.22;96770.53;5008442;28;20438;-65
2022/01/13 06:06:36;;;;;;;19.20;9.75;;;;;;;-4.47;57.85;96752.53;5008403;28;20038;-65
2022/01/13 06:09:02;;;;;;;17.45;10.48;;;;;;;-4.45;58.16;96769.34;5006991;28;20073;-64
2022/01/13 06:11:37;;;;;;;19.33;11.75;;;;;;;-4.43;58.16;96766.88;5008325;28;20037;-66
2022/01/13 06:14:02;;;;;;;14.05;7.28;;;;;;;-4.65;58.39;96761.34;5008734;28;20517;-65
2022/01/13 06:16:28;;;;;;;21.80;12.57;;;;;;;-4.75;58.60;96743.47;5008640;28;20069;-64
2022/01/13 06:18:53;;;;;;;20.45;11.52;;;;;;;-4.84;58.22;96711.34;5008262;28;20496;-65
2022/01/13 06:21:19;;;;;;;19.42;11.00;;;;;;;-4.47;57.86;96780.22;5008084;28;20042;-66
2022/01/13 06:23:44;;;;;;;20.58;11.93;;;;;;;-4.45;58.60;96778.59;5008400;28;20033;-65
2022/01/13 06:26:10;;;;;;;18.00;9.25;;;;;;;-4.59;57.94;96772.38;5007595;28;20038;-65
2022/01/13 06:28:35;;;;;;;19.02;11.20;;;;;;;-4.94;58.58;96740.47;5008529;28;20188;-66
2022/01/13 06:31:00;;;;;;;15.63;8.30;;;;;;;-4.68;57.80;96783.91;5007837;28;20061;-66
2022/01/13 06:33:27;;;;;;;22.65;10.43;;;;;;;-4.57;57.53;96793.41;5007721;28;20018;-65
2022/01/13 06:35:52;;;;;;;17.05;9.63;;;;;;;-4.80;57.62;96768.53;5007918;28;20133;-66
2022/01/13 06:38:18;;;;;;;17.80;9.70;;;;;;;-4.51;57.96;96803.59;5008306;28;20451;-65
2022/01/13 06:40:44;;;;;;;19.27;11.07;;;;;;;-4.80;57.86;96776.06;5008401;28;20041;-66
2022/01/13 06:43:09;;;;;;;20.55;11.52;;;;;;;-4.62;58.85;96805.88;5012166;28;20472;-61
2022/01/13 06:45:35;;;;;;;18.70;12.45;;;;;;;-4.43;57.82;96812.19;5011823;28;20026;-66
2022/01/13 06:48:01;;;;;;;18.45;10.32;;;;;;;-4.46;57.72;96815.50;5012173;28;20025;-65
2022/01/13 06:50:27;;;;;;;13.57;9.77;;;;;;;-4.57;58.31;96814.41;5012065;28;20037;-65
2022/01/13 06:52:52;;;;;;;16.10;8.95;;;;;;;-4.66;57.85;96820.03;5012053;28;20432;-64
2022/01/13 06:55:18;;;;;;;18.77;9.75;;;;;;;-4.75;58.66;96829.91;5010236;28;20181;-66
2022/01/13 06:57:44;;;;;;;19.08;11.73;;;;;;;-4.57;58.59;96831.19;5006884;28;20045;-62
2022/01/13 07:00:10;;;;;;;24.48;13.13;;;;;;;-4.50;58.11;96833.88;5007306;28;20045;-65
2022/01/13 07:02:36;;;;;;;20.20;10.73;;;;;;;-4.43;57.05;96815.59;5008277;28;20554;-65
2022/01/13 07:05:03;;;;;;;20.60;11.07;;;;;;;-4.49;55.99;96780.19;5009063;28;20064;-64
2022/01/13 07:07:34;;;;;;;17.40;9.35;;;;;;;-4.31;55.87;96836.81;5007804;28;20115;-64
2022/01/13 07:09:59;;;;;;;16.95;9.95;;;;;;;-4.29;55.99;96841.09;5008567;28;20036;-66
2022/01/13 07:12:25;;;;;;;15.30;8.85;;;;;;;-4.48;55.62;96843.97;5007813;28;20042;-67
2022/01/13 07:14:50;;;;;;;10.70;7.30;;;;;;;-4.60;56.73;96846.22;5008748;28;20037;-65
2022/01/13 07:17:16;;;;;;;21.60;11.73;;;;;;;-4.47;56.38;96844.03;5008316;28;20030;-64
2022/01/13 07:19:44;;;;;;;17.35;9.80;;;;;;;-4.58;56.21;96844.56;5007954;28;20034;-64
2022/01/13 07:22:10;;;;;;;19.90;11.18;;;;;;;-4.40;55.63;96841.66;5008070;28;20405;-64
2022/01/13 07:24:35;;;;;;;17.98;8.35;;;;;;;-4.56;55.67;96850.50;5008138;28;20033;-64
2022/01/13 07:27:01;;;;;;;20.67;11.10;;;;;;;-4.49;55.14;96844.81;5008098;28;20535;-67
2022/01/13 07:29:26;;;;;;;19.65;11.13;;;;;;;-4.33;55.29;96851.94;5006577;28;20037;-65
2022/01/13 07:31:52;;;;;;;21.52;10.82;;;;;;;-4.28;55.58;96854.53;5007936;28;20180;-66
2022/01/13 07:34:17;;;;;;;16.40;10.77;;;;;;;-4.09;54.10;96843.25;5007720;28;20044;-67
2022/01/13 07:36:43;;;;;;;16.77;9.95;;;;;;;-4.28;54.09;96830.22;5008373;28;20208;-64
2022/01/13 07:39:08;;;;;;;20.42;8.68;;;;;;;-4.51;53.60;96818.72;5007905;28;20397;-65
2022/01/13 07:41:36;;;;;;;23.08;10.57;;;;;;;-4.27;53.84;96824.34;5006471;28;20026;-63
2022/01/13 07:44:02;;;;;;;19.90;11.50;;;;;;;-3.93;53.32;96864.63;5007101;28;20124;-68
2022/01/13 07:46:27;;;;;;;18.65;9.68;;;;;;;-4.47;53.73;96823.88;5005860;28;20554;-66
2022/01/13 07:48:53;;;;;;;18.77;10.13;;;;;;;-4.72;54.02;96787.19;5007824;28;20025;-63
2022/01/13 07:51:19;;;;;;;16.65;9.25;;;;;;;-4.09;53.78;96858.38;5007884;28;20493;-65
2022/01/13 07:53:45;;;;;;;16.60;10.93;;;;;;;-3.80;52.85;96896.00;5002260;28;20048;-62
2022/01/13 07:56:11;;;;;;;18.80;9.68;;;;;;;-4.17;52.45;96844.72;5005330;28;20113;-64
2022/01/13 07:58:37;;;;;;;19.98;9.30;;;;;;;-3.75;52.71;96907.06;5007657;28;20146;-64
2022/01/13 08:01:04;;;;;;;16.58;9.60;;;;;;;-3.73;52.45;96897.84;5008108;28;20079;-64
2022/01/13 08:03:29;;;;;;;19.83;8.85;;;;;;;-3.99;52.57;96905.63;5007830;28;20091;-63
2022/01/13 08:05:55;;;;;;;18.38;10.35;;;;;;;-3.86;52.64;96906.78;5007364;28;20496;-64
2022/01/13 08:08:21;;;;;;;19.80;9.18;;;;;;;-3.88;52.58;96924.38;5006799;28;20030;-63
2022/01/13 08:10:46;;;;;;;20.60;10.68;;;;;;;-3.91;53.14;96918.44;5006782;28;20065;-63
2022/01/13 08:13:12;;;;;;;21.67;12.07;;;;;;;-3.69;52.58;96919.78;5007290;28;20029;-63
2022/01/13 08:15:37;;;;;;;20.38;10.60;;;;;;;-3.73;51.66;96892.81;5006326;28;20056;-64
2022/01/13 08:20:47;;;;;;;23.52;11.63;;;;;;;-3.12;59.50;96943.75;5010237;28;20095;-65
2022/01/13 08:23:13;;;;;;;21.48;10.30;;;;;;;-2.75;50.86;96928.50;5008622;28;20033;-63
2022/01/13 08:25:39;;;;;;;21.40;10.05;;;;;;;-2.97;49.20;96903.69;4990690;28;20080;-66
2022/01/13 08:28:05;;;;;;;18.00;10.27;;;;;;;-3.11;49.29;96894.13;4991008;28;20058;-63
2022/01/13 08:30:31;;;;;;;14.73;8.98;;;;;;;-3.68;50.28;96928.22;5012284;28;20107;-67
2022/01/13 08:32:57;;;;;;;19.58;10.00;;;;;;;-3.42;49.76;96938.91;5010043;28;20032;-65
2022/01/13 08:35:23;;;;;;;19.90;9.95;;;;;;;-3.49;49.34;96899.19;5009779;28;20408;-65
2022/01/13 08:37:48;;;;;;;12.80;7.47;;;;;;;-3.21;48.57;96936.00;5005153;28;20036;-64
2022/01/13 08:40:15;;;;;;;18.08;9.30;;;;;;;-3.06;48.64;96938.84;5009833;28;20034;-65
2022/01/13 08:42:42;;;;;;;21.30;10.00;;;;;;;-2.97;47.79;96920.50;5009798;28;20432;-63
2022/01/13 08:45:11;;;;;;;16.92;8.48;;;;;;;-3.38;48.17;96912.91;5009165;28;20552;-63
2022/01/13 08:47:36;;;;;;;17.52;10.75;;;;;;;-3.15;48.72;96942.03;5008650;28;20026;-65
2022/01/13 08:50:06;;;;;;;11.20;6.18;;;;;;;-3.08;48.32;96942.13;5009639;28;20034;-67
2022/01/13 08:52:33;;;;;;;18.30;11.02;;;;;;;-2.79;47.73;96904.84;5007920;28;20030;-64
2022/01/13 08:54:59;;;;;;;20.33;10.95;;;;;;;-0.71;43.32;96879.34;5008328;28;20079;-66
2022/01/13 08:57:25;;;;;;;15.00;8.65;;;;;;;-0.51;42.02;96917.56;5007689;28;20042;-65
2022/01/13 08:59:51;;;;;;;14.48;7.40;;;;;;;-2.90;45.58;96874.38;5008705;28;20052;-63
2022/01/13 09:02:17;;;;;;;13.70;7.78;;;;;;;-3.23;47.24;96882.09;5009630;28;20484;-66
2022/01/13 09:04:42;;;;;;;16.75;8.57;;;;;;;-3.25;47.97;96930.00;5008007;28;20132;-65
2022/01/13 09:07:07;;;;;;;16.67;8.85;;;;;;;-3.45;49.23;96932.09;5009194;28;20489;-65
2022/01/13 09:09:34;;;;;;;14.98;9.05;;;;;;;-4.00;48.87;96822.44;5007917;28;20049;-67
2022/01/13 09:12:00;;;;;;;12.25;7.30;;;;;;;-3.38;48.36;96933.09;5009153;28;20105;-66
2022/01/13 09:14:28;;;;;;;19.98;10.38;;;;;;;-2.47;47.80;96930.72;5009217;28;20496;-66
2022/01/13 09:16:54;;;;;;;14.40;9.00;;;;;;;1.47;38.56;96906.22;5009508;28;20037;-72
2022/01/13 09:19:19;;;;;;;15.77;8.80;;;;;;;3.02;35.42;96879.06;5009198;28;20378;-70
2022/01/13 09:21:46;;;;;;;15.50;8.65;;;;;;;2.91;33.50;96804.34;5003776;28;20033;-72
2022/01/13 09:24:18;;;;;;;11.43;7.25;;;;;;;3.70;32.96;96865.97;5008650;28;20032;-66
2022/01/13 09:26:44;;;;;;;16.80;9.07;;;;;;;2.20;33.85;96861.38;5007938;28;20107;-69
2022/01/13 09:29:10;;;;;;;19.05;10.48;;;;;;;2.91;34.30;96870.59;5008953;28;20049;-67
2022/01/13 09:31:38;;;;;;;20.55;11.02;;;;;;;3.08;32.84;96761.78;5008661;28;20477;-71
2022/01/13 09:34:05;;;;;;;18.83;11.98;;;;;;;5.54;29.60;96795.91;5008863;28;20044;-67
2022/01/13 09:36:31;;;;;;;19.20;11.13;;;;;;;6.20;28.75;96809.44;5008348;28;20038;-69
2022/01/13 09:38:59;;;;;;;16.15;10.20;;;;;;;7.01;26.95;96850.66;5009087;28;20512;-70
2022/01/13 09:41:30;;;;;;;19.60;10.68;;;;;;;5.56;28.65;96858.16;5008639;28;20080;-72
2022/01/13 09:43:57;;;;;;;19.85;9.73;;;;;;;4.15;30.61;96868.19;5008381;28;20104;-68
2022/01/13 09:46:26;;;;;;;16.75;10.15;;;;;;;3.21;32.15;96779.56;5008921;28;20481;-68
2022/01/13 09:48:51;;;;;;;19.50;11.52;;;;;;;5.45;29.17;96755.97;5003899;28;20024;-72
2022/01/13 09:51:17;;;;;;;19.80;10.88;;;;;;;3.67;31.60;96851.53;5006712;28;20497;-69
2022/01/13 09:53:42;;;;;;;17.92;11.35;;;;;;;2.30;34.19;96853.75;5008891;28;20034;-70
2022/01/13 09:56:08;;;;;;;18.67;10.30;;;;;;;0.34;37.30;96860.81;5008361;28;20026;-64
2022/01/13 09:58:34;;;;;;;14.90;8.02;;;;;;;-1.04;40.84;96822.41;5007223;28;20081;-64
2022/01/13 10:00:59;;;;;;;19.45;11.07;;;;;;;0.38;39.21;96831.22;5008216;28;20152;-66
2022/01/13 10:03:26;;;;;;;16.75;10.85;;;;;;;4.61;32.51;96806.47;5008583;28;20500;-66
2022/01/13 10:06:01;;;;;;;16.33;9.27;;;;;;;4.91;30.45;96782.25;5008336;28;20068;-66
2022/01/13 10:09:02;;;;;;;25.27;11.98;;;;;;;5.20;29.89;96793.84;5007893;28;20029;-64
2022/01/13 10:11:37;;;;;;;12.53;8.30;;;;;;;4.06;31.07;96805.31;4966784;28;20417;-65
2022/01/13 10:14:07;;;;;;;19.30;8.48;;;;;;;1.25;35.92;96808.75;4960986;28;20294;-66
2022/01/13 10:16:33;;;;;;;17.92;9.35;;;;;;;0.05;38.42;96820.03;4963010;28;20061;-66
2022/01/13 10:18:58;;;;;;;19.55;10.73;;;;;;;-0.04;39.64;96814.03;4947260;28;20043;-66
2022/01/13 10:21:24;;;;;;;20.73;11.57;;;;;;;-0.84;41.22;96756.75;4979207;28;20089;-69
2022/01/13 10:24:09;;;;;;;18.50;9.40;;;;;;;2.87;35.81;96780.59;4962857;28;20149;-68
2022/01/13 10:26:37;;;;;;;23.20;11.60;;;;;;;5.09;31.59;96775.22;4963674;28;20529;-66
2022/01/13 10:29:08;;;;;;;14.60;10.32;;;;;;;3.51;32.73;96760.66;4962957;28;20330;-67
2022/01/13 10:31:45;;;;;;;18.48;10.65;;;;;;;5.53;30.10;96754.13;4963535;28;20070;-67
2022/01/13 10:34:37;;;;;;;12.75;8.25;;;;;;;2.67;34.35;96755.19;4962879;28;20043;-63
2022/01/13 10:37:16;;;;;;;20.33;11.65;;;;;;;2.78;34.88;96767.88;4928836;29;20051;-63
2022/01/13 10:39:54;;;;;;;18.27;11.23;;;;;;;5.48;31.11;96766.16;4924935;29;20043;-68
2022/01/13 10:45:11;;;;;;;12.52;8.57;;;;;;;2.39;35.44;96755.28;4936861;28;20043;-65
2022/01/13 10:47:38;;;;;;;14.02;8.98;;;;;;;6.65;28.78;96727.44;4965029;28;20106;-66
2022/01/13 10:50:09;;;;;;;16.13;8.82;;;;;;;7.04;27.46;96721.53;4985434;28;20494;-67
2022/01/13 10:52:34;;;;;;;18.35;11.95;;;;;;;9.13;25.94;96718.72;4985702;28;20118;-67
2022/01/13 10:55:10;;;;;;;21.85;13.15;;;;;;;11.08;22.98;96700.09;4983937;28;20611;-66
2022/01/13 10:57:36;;;;;;;19.38;12.23;;;;;;;11.94;21.18;96608.81;4985093;28;20105;-71
2022/01/13 11:00:17;;;;;;;17.38;10.20;;;;;;;12.35;21.13;96701.06;4972828;28;20100;-69
2022/01/13 11:02:44;;;;;;;19.27;11.83;;;;;;;11.26;21.57;96702.88;4986230;28;20031;-67
2022/01/13 11:05:10;;;;;;;18.30;12.40;;;;;;;12.72;20.29;96719.28;4985921;28;20549;-69
2022/01/13 11:07:37;;;;;;;17.33;11.95;;;;;;;12.48;20.18;96709.13;4985104;28;20031;-65
2022/01/13 11:10:06;;;;;;;18.92;11.38;;;;;;;12.83;20.09;96706.72;4985830;28;20066;-70
2022/01/13 11:12:43;;;;;;;18.77;12.52;;;;;;;13.97;18.90;96707.41;4985543;28;20114;-65
2022/01/13 11:15:16;;;;;;;17.88;11.90;;;;;;;11.90;20.91;96679.66;5007753;28;20102;-67
2022/01/13 11:17:45;;;;;;;13.95;8.68;;;;;;;10.35;21.98;96696.75;5007670;28;20485;-68
2022/01/13 11:20:14;;;;;;;17.27;11.68;;;;;;;12.00;20.19;96716.28;5005761;28;20051;-64
2022/01/13 11:22:43;;;;;;;19.85;12.65;;;;;;;12.26;22.93;96709.19;5003406;28;20022;-66
2022/01/13 11:25:11;;;;;;;16.42;10.80;;;;;;;10.18;22.31;96709.34;5006788;28;20037;-68
2022/01/13 11:27:38;;;;;;;16.30;10.75;;;;;;;10.08;21.92;96712.28;4994661;28;20371;-65
2022/01/13 11:30:08;;;;;;;14.63;9.10;;;;;;;9.69;22.86;96692.09;4992504;28;20458;-74
2022/01/13 11:32:33;;;;;;;18.00;12.10;;;;;;;10.88;21.30;96643.25;4991099;28;20065;-71
2022/01/13 11:35:00;;;;;;;12.63;9.50;;;;;;;9.94;22.06;96699.00;5007624;28;20072;-78
2022/01/13 11:37:29;;;;;;;16.65;10.73;;;;;;;10.36;21.48;96664.91;5010798;28;20104;-66
2022/01/13 11:39:56;;;;;;;13.35;8.30;;;;;;;10.84;21.32;96689.00;5010915;28;20442;-68
2022/01/13 11:42:23;;;;;;;15.10;10.43;;;;;;;10.67;21.63;96699.91;5010889;28;20037;-68
2022/01/13 11:45:10;;;;;;;15.45;9.32;;;;;;;10.64;21.53;96698.31;5010563;28;20018;-70
2022/01/13 11:47:36;;;;;;;16.20;10.02;;;;;;;10.08;21.72;96646.97;5010823;28;20030;-66
2022/01/13 11:50:16;;;;;;;15.57;10.57;;;;;;;10.74;21.64;96685.91;5009612;28;20033;-66
2022/01/13 11:52:51;;;;;;;15.63;9.82;;;;;;;11.25;21.20;96691.72;5003721;28;20037;-65
2022/01/13 11:55:20;;;;;;;13.25;8.70;;;;;;;7.58;24.42;96712.59;4991118;28;20466;-68
2022/01/13 11:57:45;;;;;;;13.98;9.27;;;;;;;6.73;26.32;96684.53;4990489;28;20038;-69