Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:15;;;;;;;18.98;8.25;;;-4.70;99.90;;;;;;4961702;28;20027;-63
2024/01/17 00:02:41;;;;;;;20.00;7.90;;;-4.70;99.90;;;;;;4961402;28;20099;-63
2024/01/17 00:05:10;;;;;;;22.95;7.80;;;-4.40;99.90;;;;;;4978897;28;20046;-64
2024/01/17 00:07:35;;;;;;;;;;;-4.70;99.90;;;;;;4961779;28;20173;-63
2024/01/17 00:10:01;;;;;;;20.88;8.18;;;-2.80;99.90;;;;;;4978732;28;20328;-63
2024/01/17 00:12:27;;;;;;;15.15;7.32;;;-4.80;99.90;;;;;;4978658;28;20023;-63
2024/01/17 00:14:52;;;;;;;17.58;7.45;;;-4.80;99.90;;;;;;4978363;28;20575;-63
2024/01/17 00:17:18;;;;;;;13.50;7.20;;;-3.90;99.90;;;;;;4961121;28;20081;-63
2024/01/17 00:19:45;;;;;;;21.95;7.65;;;-4.00;99.90;;;;;;4978716;28;20086;-63
2024/01/17 00:22:11;;;;;;;19.08;7.55;;;-5.00;99.90;;;;;;4978575;28;20126;-63
2024/01/17 00:24:37;;;;;;;18.73;7.72;;;-5.10;99.90;;;;;;4978163;28;20098;-63
2024/01/17 00:27:04;;;;;;;21.65;7.88;;;-5.10;99.90;;;;;;4978156;28;20082;-63
2024/01/17 00:29:31;;;;;;;17.77;7.97;;;-5.10;99.90;;;;;;4960986;28;20073;-64
2024/01/17 00:31:56;;;;;;;19.98;8.43;;;-3.20;99.90;;;;;;4960918;28;20030;-63
2024/01/17 00:34:22;;;;;;;21.65;8.65;;;-5.10;99.90;;;;;;4960846;28;20033;-63
2024/01/17 00:36:48;;;;;;;21.77;9.45;;;-4.40;99.90;;;;;;4978533;28;20360;-63
2024/01/17 00:39:13;;;;;;;24.45;8.27;;;-3.60;99.90;;;;;;4978157;28;20090;-64
2024/01/17 00:41:40;;;;;;;22.13;9.25;;;-5.10;99.90;;;;;;4978191;28;20098;-63
2024/01/17 00:44:05;;;;;;;24.45;9.15;;;-5.00;99.90;;;;;;4978115;28;20408;-64
2024/01/17 00:46:31;;;;;;;21.02;9.23;;;-5.00;99.90;;;;;;4960641;28;20022;-63
2024/01/17 00:48:57;;;;;;;24.58;9.57;;;-3.10;99.90;;;;;;4960637;28;20035;-64
2024/01/17 00:51:23;;;;;;;18.10;8.55;;;-5.10;99.90;;;;;;4977979;28;20031;-63
2024/01/17 00:53:49;;;;;;;27.17;8.55;;;-3.60;99.90;;;;;;4960522;28;20027;-64
2024/01/17 00:56:15;;;;;;;22.20;8.88;;;-4.70;99.90;;;;;;4978437;28;20030;-63
2024/01/17 00:58:41;;;;;;;18.67;8.23;;;-3.10;99.90;;;;;;4977799;28;20126;-63
2024/01/17 01:01:06;;;;;;;21.80;9.38;;;-3.30;99.90;;;;;;4978037;28;20055;-64
2024/01/17 01:03:32;;;;;;;20.40;8.50;;;-4.10;99.90;;;;;;4977892;28;20364;-64
2024/01/17 01:05:58;;;;;;;20.42;7.88;;;-5.20;99.90;;;;;;4959887;28;20442;-63
2024/01/17 01:08:23;;;;;;;20.10;8.73;;;-3.80;99.90;;;;;;4960341;28;20073;-63
2024/01/17 01:10:49;;;;;;;25.23;8.35;;;-5.00;99.90;;;;;;4977605;28;20023;-63
2024/01/17 01:13:15;;;;;;;19.27;8.38;;;-3.10;99.90;;;;;;4960224;28;20037;-63
2024/01/17 01:15:40;;;;;;;20.08;8.05;;;-5.20;99.90;;;;;;4977587;28;20122;-64
2024/01/17 01:18:06;;;;;;;21.45;8.50;;;-4.50;99.90;;;;;;4977215;28;20054;-64
2024/01/17 01:20:32;;;;;;;16.83;7.63;;;-5.40;99.90;;;;;;4977290;28;20058;-63
2024/01/17 01:22:57;;;;;;;20.73;7.95;;;-4.60;99.90;;;;;;4960330;28;20379;-64
2024/01/17 01:25:23;;;;;;;17.58;7.85;;;-5.20;99.90;;;;;;4977404;28;20387;-64
2024/01/17 01:27:49;;;;;;;23.85;7.88;;;-4.10;99.90;;;;;;4960332;28;20046;-64
2024/01/17 01:30:14;;;;;;;17.52;7.32;;;-5.40;99.90;;;;;;4976064;28;20034;-63
2024/01/17 01:32:40;;;;;;;20.35;7.35;;;-4.80;99.90;;;;;;4977506;28;20058;-63
2024/01/17 01:35:06;;;;;;;23.02;7.38;;;-3.20;99.90;;;;;;4959797;28;20109;-63
2024/01/17 01:37:31;;;;;;;19.75;7.18;;;-5.50;99.90;;;;;;4976818;28;20391;-63
2024/01/17 01:39:57;;;;;;;19.65;7.75;;;-5.00;99.90;;;;;;4959860;28;20033;-63
2024/01/17 01:42:23;;;;;;;19.10;7.63;;;-4.10;99.90;;;;;;4977200;28;20037;-63
2024/01/17 01:44:48;;;;;;;18.40;7.65;;;-4.20;99.90;;;;;;4959663;28;20031;-63
2024/01/17 01:47:16;;;;;;;17.13;7.22;;;-4.70;99.90;;;;;;4976945;28;20033;-63
2024/01/17 01:49:42;;;;;;;18.33;6.75;;;-5.20;99.90;;;;;;4959568;28;20031;-63
2024/01/17 01:52:08;;;;;;;24.70;7.60;;;-3.40;99.90;;;;;;4976738;28;20427;-64
2024/01/17 01:54:36;;;;;;;20.63;7.43;;;-5.60;99.90;;;;;;4976522;28;20439;-63
2024/01/17 01:57:03;;;;;;;17.27;7.35;;;-4.70;99.90;;;;;;4976483;28;20030;-63
2024/01/17 01:59:30;;;;;;;17.38;7.40;;;-5.70;99.90;;;;;;4975428;28;20031;-63
2024/01/17 02:01:55;;;;;;;20.50;6.65;;;-5.70;99.90;;;;;;4959323;28;20023;-64
2024/01/17 02:04:21;;;;;;;17.80;6.20;;;-5.30;99.90;;;;;;4959109;28;20113;-63
2024/01/17 02:06:49;;;;;;;17.27;6.70;;;-4.90;99.90;;;;;;4976589;28;20541;-63
2024/01/17 02:09:15;;;;;;;13.07;6.20;;;-3.90;99.90;;;;;;4959202;28;20031;-64
2024/01/17 02:11:41;;;;;;;15.70;6.70;;;-5.80;99.90;;;;;;4976262;28;20114;-63
2024/01/17 02:14:06;;;;;;;19.10;7.32;;;-5.10;99.90;;;;;;4976166;28;20364;-63
2024/01/17 02:16:33;;;;;;;15.43;5.82;;;-4.20;99.90;;;;;;4975648;28;20027;-63
2024/01/17 02:18:59;;;;;;;16.73;6.22;;;-5.90;99.90;;;;;;4976405;28;20045;-64
2024/01/17 02:21:26;;;;;;;18.92;7.18;;;-6.00;99.90;;;;;;4976639;28;20035;-63
2024/01/17 02:23:52;;;;;;;16.30;7.43;;;-5.30;99.90;;;;;;4976522;28;20030;-63
2024/01/17 02:26:19;;;;;;;15.45;6.00;;;-5.40;99.90;;;;;;4976453;28;20106;-64
2024/01/17 02:28:45;;;;;;;15.00;6.65;;;-6.00;99.90;;;;;;4959526;28;20181;-63
2024/01/17 02:31:11;;;;;;;13.65;5.70;;;-5.90;99.90;;;;;;4976284;28;20040;-64
2024/01/17 02:33:37;;;;;;;17.63;6.10;;;-4.00;99.90;;;;;;4976144;28;20479;-64
2024/01/17 02:36:03;;;;;;;14.45;6.90;;;-6.00;99.90;;;;;;4976163;28;20042;-63
2024/01/17 02:38:29;;;;;;;21.23;7.00;;;-6.00;99.90;;;;;;4959053;28;20066;-63
2024/01/17 02:40:54;;;;;;;17.80;6.78;;;-6.00;99.90;;;;;;4976045;28;20530;-68
2024/01/17 02:43:20;;;;;;;17.75;6.57;;;-4.40;99.90;;;;;;4976176;28;20513;-63
2024/01/17 02:45:46;;;;;;;16.73;7.35;;;-6.00;99.90;;;;;;4974881;28;20530;-64
2024/01/17 02:48:12;;;;;;;17.55;6.15;;;-6.10;99.90;;;;;;4958655;28;20459;-64
2024/01/17 02:50:39;;;;;;;20.58;6.90;;;-4.10;99.90;;;;;;4958410;28;20069;-63
2024/01/17 02:53:04;;;;;;;11.50;5.55;;;-6.10;99.90;;;;;;4958668;28;20438;-63
2024/01/17 02:55:30;;;;;;;15.77;5.88;;;-5.30;99.90;;;;;;4975981;28;20026;-63
2024/01/17 02:57:55;;;;;;;15.23;6.70;;;-6.20;99.90;;;;;;4975337;28;20414;-63
2024/01/17 03:00:21;;;;;;;11.10;5.95;;;-6.30;99.90;;;;;;4975999;28;20031;-63
2024/01/17 03:02:47;;;;;;;16.02;6.35;;;-6.30;99.90;;;;;;4975564;28;20030;-63
2024/01/17 03:05:13;;;;;;;18.17;5.78;;;-6.30;99.90;;;;;;4976019;28;20054;-63
2024/01/17 03:07:39;;;;;;;13.63;6.22;;;-5.50;99.90;;;;;;4958211;28;20482;-63
2024/01/17 03:10:05;;;;;;;16.00;5.95;;;-6.40;99.90;;;;;;4975236;28;20085;-63
2024/01/17 03:12:31;;;;;;;13.38;6.82;;;-6.40;99.90;;;;;;4958238;28;20030;-63
2024/01/17 03:14:57;;;;;;;13.82;6.32;;;-4.80;99.90;;;;;;4975886;28;20106;-63
2024/01/17 03:17:23;;;;;;;22.58;6.80;;;-6.30;99.90;;;;;;4975520;28;20031;-63
2024/01/17 03:19:48;;;;;;;18.17;6.72;;;-6.50;99.90;;;;;;4975288;28;20082;-63
2024/01/17 03:22:17;;;;;;;14.77;5.70;;;-6.50;99.90;;;;;;4975024;28;20042;-63
2024/01/17 03:24:45;;;;;;;;;;;-6.50;99.90;;;;;;4975381;28;20390;-63
2024/01/17 03:27:11;;;;;;;;;;;-6.50;99.90;;;;;;4975937;28;19910;-63
2024/01/17 03:29:37;;;;;;;18.35;5.85;;;-4.40;99.90;;;;;;4975004;28;19906;-63
2024/01/17 03:32:03;;;;;;;19.40;6.32;;;-6.50;99.90;;;;;;4975155;28;20031;-63
2024/01/17 03:34:29;;;;;;;14.98;5.63;;;-6.50;99.90;;;;;;4975148;28;20027;-63
2024/01/17 03:36:54;;;;;;;11.30;5.50;;;-5.80;99.90;;;;;;4957733;28;20049;-63
2024/01/17 03:39:21;;;;;;;14.73;6.45;;;-6.40;99.90;;;;;;4957653;28;20057;-63
2024/01/17 03:41:46;;;;;;;14.80;6.18;;;-5.20;99.90;;;;;;4975342;28;20030;-63
2024/01/17 03:44:12;;;;;;;15.65;6.25;;;-5.60;99.90;;;;;;4975509;28;20053;-63
2024/01/17 03:46:38;;;;;;;14.10;6.07;;;-4.70;99.90;;;;;;4975289;28;20406;-63
2024/01/17 03:49:03;;;;;;;17.42;7.03;;;-6.00;99.90;;;;;;4974994;28;20035;-63
2024/01/17 03:51:29;;;;;;;16.60;6.32;;;-4.30;99.90;;;;;;4974992;28;20072;-63
2024/01/17 03:53:54;;;;;;;14.30;6.93;;;-5.00;99.90;;;;;;4975229;28;20034;-63
2024/01/17 03:56:20;;;;;;;21.25;5.57;;;-5.60;99.90;;;;;;4957977;28;20030;-63
2024/01/17 03:58:46;;;;;;;17.63;6.32;;;-3.60;99.90;;;;;;4957514;28;20037;-63
2024/01/17 04:01:12;;;;;;;15.50;6.57;;;-4.90;99.90;;;;;;4957688;28;20027;-63
2024/01/17 04:03:39;;;;;;;14.38;6.65;;;-3.30;99.90;;;;;;4947781;29;20172;-63
2024/01/17 04:06:05;;;;;;;17.65;6.88;;;-5.20;99.90;;;;;;4935127;29;20036;-63
2024/01/17 04:08:31;;;;;;;18.50;7.53;;;-5.10;99.90;;;;;;4951296;29;20035;-63
2024/01/17 04:10:57;;;;;;;17.15;6.35;;;-5.10;99.90;;;;;;4951099;29;20440;-63
2024/01/17 04:13:24;;;;;;;19.98;6.72;;;-4.90;99.90;;;;;;4934855;29;20076;-63
2024/01/17 04:15:49;;;;;;;13.93;6.65;;;-4.90;99.90;;;;;;4936356;29;20027;-63
2024/01/17 04:18:16;;;;;;;24.40;6.78;;;-4.70;99.90;;;;;;4936294;29;20087;-63
2024/01/17 04:20:41;;;;;;;17.52;6.75;;;-4.80;99.90;;;;;;4935086;29;20046;-68
2024/01/17 04:23:08;;;;;;;20.90;7.25;;;-4.80;99.90;;;;;;4951036;29;20023;-63
2024/01/17 04:25:35;;;;;;;15.75;6.78;;;-3.40;99.90;;;;;;4936261;29;20484;-63
2024/01/17 04:28:05;;;;;;;18.63;7.20;;;-4.80;99.90;;;;;;4936747;29;20110;-63
2024/01/17 04:30:30;;;;;;;18.50;7.18;;;-4.70;99.90;;;;;;4950944;29;20024;-63
2024/01/17 04:32:56;;;;;;;16.42;7.47;;;-4.70;99.90;;;;;;4936198;29;20039;-63
2024/01/17 04:35:21;;;;;;;17.90;7.32;;;-4.60;99.90;;;;;;4950889;29;20059;-63
2024/01/17 04:37:47;;;;;;;18.20;6.97;;;-4.60;99.90;;;;;;4936040;29;20090;-63
2024/01/17 04:40:13;;;;;;;18.17;8.32;;;-4.60;99.90;;;;;;4937299;29;20384;-63
2024/01/17 04:42:39;;;;;;;18.30;7.97;;;-4.60;99.90;;;;;;4939409;29;20031;-63
2024/01/17 04:45:05;;;;;;;26.40;8.85;;;-4.50;99.90;;;;;;4939664;29;20365;-63
2024/01/17 04:47:31;;;;;;;24.15;8.38;;;-4.60;99.90;;;;;;4939340;29;20436;-63
2024/01/17 04:49:57;;;;;;;18.80;8.50;;;-4.20;99.90;;;;;;4939281;29;20031;-63
2024/01/17 04:52:23;;;;;;;21.63;9.23;;;-4.50;99.90;;;;;;4939509;29;20383;-63
2024/01/17 04:54:49;;;;;;;20.35;9.02;;;-4.50;99.90;;;;;;4937893;29;20082;-63
2024/01/17 04:57:15;;;;;;;20.88;9.13;;;-4.50;99.90;;;;;;4939431;29;20032;-63
2024/01/17 04:59:41;;;;;;;20.27;8.85;;;-4.40;99.90;;;;;;4939244;29;20126;-63
2024/01/17 05:02:06;;;;;;;20.60;9.48;;;-3.10;99.90;;;;;;4939073;29;20143;-63
2024/01/17 05:04:32;;;;;;;16.40;8.70;;;-3.50;99.90;;;;;;4953734;28;20408;-62
2024/01/17 05:06:58;;;;;;;21.10;9.98;;;-4.30;99.90;;;;;;4939818;29;20463;-63
2024/01/17 05:09:24;;;;;;;23.27;11.32;;;-2.70;99.90;;;;;;4939322;29;20034;-62
2024/01/17 05:11:49;;;;;;;27.77;11.40;;;-4.40;99.90;;;;;;4938876;29;20024;-62
2024/01/17 05:14:15;;;;;;;24.27;10.90;;;-3.20;99.90;;;;;;4939211;29;20036;-62
2024/01/17 05:16:42;;;;;;;32.58;13.25;;;-4.40;99.90;;;;;;4937854;29;20027;-63
2024/01/17 05:19:08;;;;;;;22.40;12.10;;;-4.40;99.90;;;;;;4938718;29;20087;-62
2024/01/17 05:21:33;;;;;;;34.78;18.00;;;-4.40;99.90;;;;;;4938666;29;20035;-62
2024/01/17 05:23:59;;;;;;;24.08;11.50;;;-3.30;99.90;;;;;;4938962;29;20067;-63
2024/01/17 05:26:25;;;;;;;26.85;13.20;;;-4.40;99.90;;;;;;4937706;29;20032;-63
2024/01/17 05:28:51;;;;;;;28.45;13.00;;;-3.20;99.90;;;;;;4938843;29;20051;-63
2024/01/17 05:31:16;;;;;;;43.42;13.60;;;-4.30;99.90;;;;;;4938849;29;20107;-62
2024/01/17 05:33:44;;;;;;;32.45;13.73;;;-2.80;99.90;;;;;;4938804;29;20106;-62
2024/01/17 05:36:09;;;;;;;28.25;12.50;;;-4.30;99.90;;;;;;4938725;29;20031;-62
2024/01/17 05:38:35;;;;;;;28.15;13.70;;;-2.90;99.90;;;;;;4938424;29;20043;-63
2024/01/17 05:41:01;;;;;;;33.25;14.85;;;-4.20;99.90;;;;;;4938893;29;20107;-63
2024/01/17 05:43:26;;;;;;;26.92;14.40;;;-4.10;99.90;;;;;;4937432;29;20031;-63
2024/01/17 05:45:52;;;;;;;27.15;13.98;;;-4.20;99.90;;;;;;4938585;29;20554;-64
2024/01/17 05:48:18;;;;;;;26.77;13.48;;;-4.20;99.90;;;;;;4938542;29;20039;-64
2024/01/17 05:50:44;;;;;;;31.60;16.02;;;-2.80;99.90;;;;;;4936853;29;20055;-64
2024/01/17 05:53:10;;;;;;;34.83;16.27;;;-2.20;99.90;;;;;;4938473;29;20110;-64
2024/01/17 05:55:36;;;;;;;36.17;16.55;;;-2.40;99.90;;;;;;4938278;29;20032;-64
2024/01/17 05:58:02;;;;;;;35.28;15.75;;;-4.10;99.90;;;;;;4937007;29;20032;-64
2024/01/17 06:00:28;;;;;;;35.25;15.82;;;-4.10;99.90;;;;;;4937046;29;20118;-64
2024/01/17 06:02:54;;;;;;;34.90;16.05;;;-4.00;99.90;;;;;;4937549;28;20519;-64
2024/01/17 06:05:20;;;;;;;37.50;16.02;;;-3.40;99.90;;;;;;4976440;28;20042;-64
2024/01/17 06:07:46;;;;;;;29.73;14.15;;;-4.10;99.90;;;;;;4976584;28;20031;-65
2024/01/17 06:10:13;;;;;;;34.72;15.60;;;-4.00;99.90;;;;;;4976323;28;20039;-64
2024/01/17 06:12:41;;;;;;;37.75;16.33;;;-4.00;99.90;;;;;;4976521;28;20072;-64
2024/01/17 06:15:07;;;;;;;;;;;-3.30;99.90;;;;;;4975604;28;20494;-64
2024/01/17 06:17:33;;;;;;;37.53;16.67;;;-4.00;99.90;;;;;;4976561;28;19953;-64
2024/01/17 06:19:59;;;;;;;33.58;15.57;;;-3.70;99.90;;;;;;4976558;28;20070;-64
2024/01/17 06:22:25;;;;;;;34.60;15.07;;;-3.20;99.90;;;;;;4976112;28;20093;-64
2024/01/17 06:24:51;;;;;;;32.83;15.57;;;-3.90;99.90;;;;;;4975193;28;20022;-64
2024/01/17 06:27:17;;;;;;;36.28;15.30;;;-3.90;99.90;;;;;;4976559;28;20033;-64
2024/01/17 06:29:44;;;;;;;37.67;16.20;;;-3.90;99.90;;;;;;4976257;28;20023;-64
2024/01/17 06:32:10;;;;;;;38.72;17.10;;;-3.90;99.90;;;;;;4975784;28;20086;-65
2024/01/17 06:34:36;;;;;;;35.63;16.63;;;-3.90;99.90;;;;;;4975835;28;20035;-65
2024/01/17 06:37:03;;;;;;;43.83;17.52;;;-3.80;99.90;;;;;;4976008;28;20050;-65
2024/01/17 06:39:30;;;;;;;40.50;17.33;;;-3.80;99.90;;;;;;4976156;28;20074;-64
2024/01/17 06:41:56;;;;;;;45.22;16.85;;;-3.70;99.90;;;;;;4976458;28;20023;-64
2024/01/17 06:44:21;;;;;;;40.15;17.38;;;-3.80;99.90;;;;;;4974651;28;20033;-64
2024/01/17 06:46:47;;;;;;;39.15;17.73;;;-3.70;99.90;;;;;;4958825;28;20049;-66
2024/01/17 06:49:13;;;;;;;41.60;18.38;;;-3.70;99.90;;;;;;4958761;28;20042;-65
2024/01/17 06:51:39;;;;;;;44.60;17.92;;;-3.60;99.90;;;;;;4976388;28;20061;-64
2024/01/17 06:54:05;;;;;;;41.83;18.25;;;-3.50;99.90;;;;;;4975792;28;20070;-65
2024/01/17 06:56:32;;;;;;;40.28;17.55;;;-2.60;99.90;;;;;;4975442;28;20035;-65
2024/01/17 06:58:58;;;;;;;39.38;18.45;;;-3.50;99.90;;;;;;4975863;28;20490;-65
2024/01/17 07:01:24;;;;;;;34.20;16.38;;;-3.40;99.90;;;;;;4975550;28;20435;-65
2024/01/17 07:03:50;;;;;;;41.55;16.73;;;-2.50;99.90;;;;;;4975183;28;20051;-65
2024/01/17 07:06:16;;;;;;;39.28;16.75;;;-3.30;99.90;;;;;;4975548;28;20030;-65
2024/01/17 07:08:41;;;;;;;35.90;15.73;;;-3.10;99.90;;;;;;4975550;28;20387;-65
2024/01/17 07:11:10;;;;;;;36.28;17.10;;;-3.20;99.90;;;;;;4975829;28;20110;-65
2024/01/17 07:13:36;;;;;;;;;;;-3.00;99.90;;;;;;4976356;28;20072;-65
2024/01/17 07:16:03;;;;;;;30.83;14.50;;;-3.00;99.90;;;;;;4975671;28;20000;-65
2024/01/17 07:18:28;;;;;;;34.03;15.60;;;-3.20;99.90;;;;;;4958155;28;20057;-65
2024/01/17 07:20:54;;;;;;;37.97;16.10;;;-3.20;99.90;;;;;;4975919;28;20467;-65
2024/01/17 07:23:20;;;;;;;35.33;15.90;;;-2.90;99.90;;;;;;4958760;28;20026;-65
2024/01/17 07:25:45;;;;;;;44.30;17.77;;;-3.10;99.90;;;;;;4958010;28;20058;-65
2024/01/17 07:28:13;;;;;;;37.05;15.52;;;-3.10;99.90;;;;;;4975389;28;20039;-64
2024/01/17 07:30:39;;;;;;;38.65;16.23;;;-3.00;99.90;;;;;;4975476;28;20058;-65
2024/01/17 07:33:04;;;;;;;38.72;16.92;;;-3.10;99.90;;;;;;4975293;28;20089;-65
2024/01/17 07:35:30;;;;;;;36.30;16.33;;;-2.00;99.90;;;;;;4975502;28;20085;-65
2024/01/17 07:37:58;;;;;;;36.72;15.43;;;-3.00;99.90;;;;;;4974901;28;20056;-65
2024/01/17 07:40:24;;;;;;;34.93;16.00;;;-2.90;99.90;;;;;;4975374;28;20027;-65
2024/01/17 07:42:51;;;;;;;37.80;16.63;;;-2.90;99.90;;;;;;4975572;28;20757;-65
2024/01/17 07:45:17;;;;;;;38.38;16.55;;;-2.90;99.90;;;;;;4958143;28;20082;-65
2024/01/17 07:47:42;;;;;;;40.05;16.52;;;-2.80;99.90;;;;;;4975518;28;20027;-65
2024/01/17 07:50:09;;;;;;;38.30;15.57;;;-2.70;99.90;;;;;;4975796;28;20054;-65
2024/01/17 07:52:35;;;;;;;38.47;16.38;;;-2.70;99.90;;;;;;4975434;28;20107;-65
2024/01/17 07:55:02;;;;;;;37.97;15.95;;;-2.60;99.90;;;;;;4975420;28;20060;-65
2024/01/17 07:57:27;;;;;;;33.22;15.57;;;-1.80;99.90;;;;;;4974958;28;20110;-64
2024/01/17 07:59:53;;;;;;;38.65;16.17;;;-2.50;99.90;;;;;;4957742;28;20122;-65
2024/01/17 08:02:18;;;;;;;38.20;16.15;;;-1.20;99.90;;;;;;4974928;28;20378;-65
2024/01/17 08:04:44;;;;;;;37.30;17.58;;;-2.40;99.90;;;;;;4975062;28;20065;-65
2024/01/17 08:07:11;;;;;;;34.60;15.35;;;-2.40;99.90;;;;;;4975125;28;20107;-65
2024/01/17 08:09:37;;;;;;;38.38;16.77;;;-2.50;99.90;;;;;;4974864;28;20046;-65
2024/01/17 08:12:03;;;;;;;34.28;14.98;;;-2.40;99.90;;;;;;4974782;28;20027;-64
2024/01/17 08:14:29;;;;;;;37.15;14.73;;;-2.50;99.90;;;;;;4974931;28;20029;-64
2024/01/17 08:16:55;;;;;;;36.30;15.50;;;-2.50;99.90;;;;;;4961043;28;20037;-65
2024/01/17 08:19:21;;;;;;;33.63;15.43;;;-2.50;99.90;;;;;;4961465;28;20034;-65
2024/01/17 08:21:48;;;;;;;39.28;15.77;;;-2.40;99.90;;;;;;4961243;28;20054;-65
2024/01/17 08:24:14;;;;;;;43.25;17.40;;;-2.50;99.90;;;;;;4978589;28;20069;-64
2024/01/17 08:26:40;;;;;;;38.33;15.43;;;-2.40;99.90;;;;;;4978466;28;20027;-64
2024/01/17 08:29:06;;;;;;;37.55;15.57;;;-0.90;99.90;;;;;;4978111;28;20035;-65
2024/01/17 08:31:32;;;;;;;37.80;16.27;;;-2.30;99.90;;;;;;4978100;28;20031;-65
2024/01/17 08:33:58;;;;;;;40.33;16.85;;;-2.30;99.90;;;;;;4978491;28;20030;-65
2024/01/17 08:36:28;;;;;;;34.20;15.20;;;-2.30;99.90;;;;;;4978402;28;20027;-65
2024/01/17 08:38:54;;;;;;;35.42;15.63;;;-2.30;99.90;;;;;;4978715;28;20114;-65
2024/01/17 08:41:20;;;;;;;36.78;16.15;;;-2.30;99.90;;;;;;4978414;28;20109;-65
2024/01/17 08:43:45;;;;;;;36.22;15.45;;;-2.30;99.90;;;;;;4960906;28;20121;-65
2024/01/17 08:46:11;;;;;;;39.92;16.77;;;-2.20;99.90;;;;;;4977951;28;20446;-65
2024/01/17 08:48:38;;;;;;;39.85;16.10;;;-2.20;99.90;;;;;;4962092;28;20034;-67
2024/01/17 08:51:05;;;;;;;41.35;16.35;;;-2.20;99.90;;;;;;4979823;28;20035;-65
2024/01/17 08:53:31;;;;;;;40.67;17.20;;;-2.20;99.90;;;;;;4978508;28;20023;-64
2024/01/17 08:55:58;;;;;;;43.83;16.80;;;-2.20;99.90;;;;;;4960757;28;20451;-65
2024/01/17 08:58:24;;;;;;;40.83;16.50;;;-2.10;99.90;;;;;;4977750;28;20038;-65
2024/01/17 09:00:50;;;;;;;44.92;18.15;;;-2.00;99.90;;;;;;4977980;28;20065;-65
2024/01/17 09:03:16;;;;;;;38.45;16.40;;;-2.00;99.90;;;;;;4976259;28;20383;-65
2024/01/17 09:05:42;;;;;;;42.92;16.83;;;-2.00;99.90;;;;;;4977532;28;20026;-65
2024/01/17 09:08:07;;;;;;;41.53;16.42;;;-1.90;99.90;;;;;;4960571;28;20410;-65
2024/01/17 09:10:33;;;;;;;40.95;16.63;;;-1.90;99.90;;;;;;4960462;28;20510;-65
2024/01/17 09:12:59;;;;;;;40.83;16.50;;;-1.90;99.90;;;;;;4977541;28;20031;-65
2024/01/17 09:15:25;;;;;;;44.88;17.85;;;-1.90;99.90;;;;;;4978250;28;20403;-65
2024/01/17 09:17:51;;;;;;;44.85;17.70;;;-1.90;99.90;;;;;;4977750;28;20490;-64
2024/01/17 09:20:17;;;;;;;38.05;16.08;;;-1.80;99.90;;;;;;4960695;28;20030;-65
2024/01/17 09:22:43;;;;;;;40.05;15.45;;;-1.90;99.90;;;;;;4977656;28;20023;-65
2024/01/17 09:25:08;;;;;;;43.13;17.98;;;-1.90;99.90;;;;;;4977390;28;20379;-65
2024/01/17 09:27:35;;;;;;;41.33;16.65;;;-1.90;99.90;;;;;;4977004;28;20062;-65
2024/01/17 09:30:00;;;;;;;39.92;15.25;;;-1.80;99.90;;;;;;4976800;28;20068;-65
2024/01/17 09:32:26;;;;;;;38.22;16.00;;;-1.90;99.90;;;;;;4976057;28;20062;-65
2024/01/17 09:34:53;;;;;;;41.22;16.83;;;-1.90;99.90;;;;;;4960239;28;20031;-65
2024/01/17 09:37:19;;;;;;;40.97;17.65;;;-1.70;99.90;;;;;;4976981;28;20041;-65
2024/01/17 09:39:44;;;;;;;42.97;17.42;;;-1.80;99.90;;;;;;4977090;28;20031;-65
2024/01/17 09:42:12;;;;;;;42.97;17.17;;;-1.80;99.90;;;;;;4977351;28;20031;-65
2024/01/17 09:44:38;;;;;;;39.20;16.73;;;-1.80;99.90;;;;;;4977129;28;20023;-65
2024/01/17 09:47:05;;;;;;;45.85;17.20;;;-1.70;99.90;;;;;;4959701;28;20026;-65
2024/01/17 09:49:35;;;;;;;45.30;18.20;;;-1.70;99.90;;;;;;4959675;28;20034;-65
2024/01/17 09:52:10;;;;;;;41.05;17.38;;;-1.70;99.90;;;;;;4976683;28;20022;-65
2024/01/17 09:54:43;;;;;;;48.53;17.80;;;-1.70;99.90;;;;;;4976998;28;20030;-65
2024/01/17 09:57:17;;;;;;;46.33;17.52;;;-1.50;99.90;;;;;;4959588;28;20034;-65
2024/01/17 09:59:49;;;;;;;48.40;17.55;;;-1.40;99.90;;;;;;4976963;28;20027;-64
2024/01/17 10:02:16;;;;;;;43.42;17.70;;;-1.60;99.90;;;;;;4976770;28;20087;-65
2024/01/17 10:04:45;;;;;;;44.78;17.50;;;-1.80;99.90;;;;;;4977000;28;20046;-65
2024/01/17 10:07:12;;;;;;;45.15;17.35;;;-1.10;99.90;;;;;;4976682;28;20034;-65
2024/01/17 10:09:38;;;;;;;44.60;18.05;;;-1.80;99.90;;;;;;4975666;28;20117;-65
2024/01/17 10:12:04;;;;;;;46.75;18.23;;;-1.50;99.90;;;;;;4959691;28;20482;-64
2024/01/17 10:14:30;;;;;;;44.03;17.15;;;-1.60;99.90;;;;;;4976761;28;20117;-65
2024/01/17 10:16:55;;;;;;;45.65;17.90;;;-1.00;99.90;;;;;;4976208;28;20078;-65
2024/01/17 10:19:24;;;;;;;48.72;17.52;;;-1.50;99.90;;;;;;4976067;28;20534;-65
2024/01/17 10:21:50;;;;;;;;;;;-1.40;99.90;;;;;;4977208;28;20422;-65
2024/01/17 10:24:15;;;;;;;42.50;17.23;;;-1.40;99.90;;;;;;4976319;28;19996;-64
2024/01/17 10:26:43;;;;;;;45.10;18.63;;;-1.40;99.90;;;;;;4958964;28;20054;-64
2024/01/17 10:29:12;;;;;;;51.97;19.38;;;-1.40;99.90;;;;;;4976260;28;20043;-65
2024/01/17 10:31:41;;;;;;;42.60;18.00;;;-1.40;99.90;;;;;;4976261;28;20070;-65
2024/01/17 10:34:10;;;;;;;48.10;19.23;;;-1.30;99.90;;;;;;4976139;28;20026;-65
2024/01/17 10:36:45;;;;;;;49.25;19.55;;;-1.40;99.90;;;;;;4976351;28;20031;-65
2024/01/17 10:39:11;;;;;;;49.17;17.83;;;-1.40;99.90;;;;;;4958605;28;20035;-65
2024/01/17 10:41:51;;;;;;;45.53;18.90;;;-1.30;99.90;;;;;;4976099;28;20530;-65
2024/01/17 10:44:20;;;;;;;46.85;19.15;;;-1.30;99.90;;;;;;4976382;28;20074;-65
2024/01/17 10:46:52;;;;;;;47.20;18.48;;;-1.20;99.90;;;;;;4975401;28;20121;-65
2024/01/17 10:49:19;;;;;;;48.00;18.20;;;-1.20;99.90;;;;;;4975784;28;20475;-65
2024/01/17 10:52:05;;;;;;;47.00;18.83;;;-1.20;99.90;;;;;;4975608;28;20490;-65
2024/01/17 10:54:46;;;;;;;47.80;17.80;;;-1.20;99.90;;;;;;4975910;28;20045;-65
2024/01/17 10:57:14;;;;;;;47.75;18.63;;;-1.20;99.90;;;;;;4975466;28;20061;-65
2024/01/17 10:59:47;;;;;;;46.85;17.73;;;-1.10;99.90;;;;;;4975388;28;20034;-65
2024/01/17 11:02:21;;;;;;;50.67;18.45;;;-1.10;99.90;;;;;;4958741;28;20403;-65
2024/01/17 11:04:54;;;;;;;51.15;18.73;;;-1.10;99.90;;;;;;4958241;28;20074;-65
2024/01/17 11:07:22;;;;;;;50.80;19.75;;;-0.50;99.90;;;;;;4975670;28;20054;-65
2024/01/17 11:09:51;;;;;;;46.93;19.27;;;-1.00;99.90;;;;;;4958235;28;20117;-65
2024/01/17 11:12:18;;;;;;;44.20;18.02;;;-0.90;99.90;;;;;;4958110;28;20030;-65
2024/01/17 11:14:47;;;;;;;48.72;20.33;;;-0.80;99.90;;;;;;4975158;28;20494;-65
2024/01/17 11:17:15;;;;;;;65.38;24.55;;;-0.70;99.90;;;;;;4975512;28;20065;-65
2024/01/17 11:19:44;;;;;;;81.15;31.13;;;-0.80;99.90;;;;;;4975336;28;20089;-65
2024/01/17 11:22:12;;;;;;;56.50;24.65;;;-0.70;99.90;;;;;;4975343;28;20031;-65
2024/01/17 11:25:02;;;;;;;48.33;20.65;;;-0.60;99.90;;;;;;4958050;28;20040;-65
2024/01/17 11:27:32;;;;;;;44.15;17.85;;;-0.60;99.90;;;;;;4957978;28;20023;-63
2024/01/17 11:30:17;;;;;;;45.47;19.95;;;-0.60;99.90;;;;;;4975318;28;20026;-65
2024/01/17 11:32:46;;;;;;;109.88;43.03;;;-0.60;99.90;;;;;;4975302;28;20027;-65
2024/01/17 11:35:42;;;;;;;52.85;20.27;;;-0.60;99.90;;;;;;4974917;28;20078;-65
2024/01/17 11:38:27;;;;;;;56.50;22.50;;;-0.50;99.90;;;;;;4975046;28;20033;-65
2024/01/17 11:41:08;;;;;;;54.75;23.45;;;-0.40;99.90;;;;;;4957969;28;20077;-65
2024/01/17 11:43:37;;;;;;;46.28;19.98;;;-0.30;99.90;;;;;;4975240;28;20026;-65
2024/01/17 11:46:05;;;;;;;50.47;19.83;;;-0.20;99.90;;;;;;4958118;28;20026;-65
2024/01/17 11:48:32;;;;;;;45.97;21.33;;;-0.20;99.90;;;;;;4957726;28;20479;-65
2024/01/17 11:51:07;;;;;;;47.08;20.13;;;-0.20;99.90;;;;;;4973625;28;20023;-65
2024/01/17 11:53:35;;;;;;;50.25;19.23;;;-0.20;99.90;;;;;;4975286;28;20054;-65
2024/01/17 11:56:03;;;;;;;47.97;18.33;;;-0.20;99.90;;;;;;4957828;28;20050;-66
2024/01/17 11:58:42;;;;;;;44.20;18.88;;;-0.30;99.90;;;;;;4974902;28;20038;-65
2024/01/17 12:01:12;;;;;;;47.63;20.40;;;-0.30;99.90;;;;;;4974992;28;20360;-65
2024/01/17 12:03:42;;;;;;;49.67;20.73;;;-0.30;99.90;;;;;;4974753;28;20047;-65
2024/01/17 12:06:09;;;;;;;52.15;23.38;;;-0.20;99.90;;;;;;4974875;28;20066;-65
2024/01/17 12:08:39;;;;;;;49.75;19.02;;;-0.20;99.90;;;;;;4974864;28;20034;-65
2024/01/17 12:11:06;;;;;;;51.30;20.70;;;-0.30;99.90;;;;;;4975279;28;20045;-65
2024/01/17 12:13:33;;;;;;;45.65;19.90;;;-0.20;99.90;;;;;;4957699;28;20453;-65
2024/01/17 12:16:00;;;;;;;51.53;19.98;;;0.00;99.90;;;;;;4975114;28;20027;-65
2024/01/17 12:18:26;;;;;;;44.65;18.92;;;-0.20;99.90;;;;;;4974398;28;20087;-65
2024/01/17 12:20:56;;;;;;;52.88;20.40;;;-0.30;99.90;;;;;;4957426;28;20391;-65
2024/01/17 12:23:24;;;;;;;47.67;19.38;;;-0.30;99.90;;;;;;4974390;28;20027;-65
2024/01/17 12:25:50;;;;;;;49.92;19.67;;;-0.20;99.90;;;;;;4974701;28;20026;-65
2024/01/17 12:28:19;;;;;;;49.63;18.27;;;-0.30;99.90;;;;;;4957267;28;20502;-65
2024/01/17 12:31:05;;;;;;;46.35;18.75;;;-0.20;99.90;;;;;;4974655;28;20023;-65