Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:21;;;;;;;2.93;2.30;;;;;;;;;;5034252;28;20021;-88
2021/12/18 00:02:46;;;;;;;3.90;2.33;;;;;;;;;;5052522;28;20918;-88
2021/12/18 00:05:11;;;;;;;3.23;1.93;;;;;;;;;;5052502;28;20029;-88
2021/12/18 00:07:36;;;;;;;2.17;1.83;;;;;;;;;;5054136;28;20818;-87
2021/12/18 00:10:03;;;;;;;1.77;1.48;;;;;;;;;;5056190;28;20384;-88
2021/12/18 00:12:28;;;;;;;1.60;1.30;;;;;;;;;;5052082;28;20033;-88
2021/12/18 00:14:53;;;;;;;1.50;1.40;;;;;;;;;;5034020;28;20029;-88
2021/12/18 00:17:18;;;;;;;1.10;1.00;;;;;;;;;;5051665;28;20025;-88
2021/12/18 00:19:43;;;;;;;1.67;1.47;;;;;;;;;;5051156;28;20264;-88
2021/12/18 00:22:09;;;;;;;1.33;1.10;;;;;;;;;;5033851;28;20310;-88
2021/12/18 00:24:34;;;;;;;3.70;1.10;;;;;;;;;;5052212;28;20445;-89
2021/12/18 00:27:00;;;;;;;1.20;1.10;;;;;;;;;;5033901;28;20843;-89
2021/12/18 00:29:25;;;;;;;0.90;0.90;;;;;;;;;;5038138;28;20013;-88
2021/12/18 00:31:51;;;;;;;1.42;1.23;;;;;;;;;;5051625;28;20370;-89
2021/12/18 00:34:16;;;;;;;1.48;1.10;;;;;;;;;;5051544;28;20048;-88
2021/12/18 00:36:41;;;;;;;1.52;1.25;;;;;;;;;;5036149;28;20763;-88
2021/12/18 00:39:07;;;;;;;1.30;1.20;;;;;;;;;;5051751;28;20035;-88
2021/12/18 00:44:03;;;;;;;2.17;1.60;;;;;;;;;;5051019;28;20420;-88
2021/12/18 00:46:29;;;;;;;;;;;;;;;;;;5033180;28;20295;-88
2021/12/18 00:48:54;;;;;;;1.98;1.25;;;;;;;;;;5051121;28;19915;-89
2021/12/18 00:51:19;;;;;;;1.53;1.30;;;;;;;;;;5051437;28;20033;-88
2021/12/18 00:53:44;;;;;;;1.27;1.20;;;;;;;;;;5051110;28;20299;-88
2021/12/18 00:56:09;;;;;;;2.22;1.67;;;;;;;;;;5033656;28;20412;-88
2021/12/18 00:58:35;;;;;;;1.30;1.10;;;;;;;;;;5051712;28;20388;-88
2021/12/18 01:01:00;;;;;;;1.52;0.90;;;;;;;;;;5032636;28;20025;-89
2021/12/18 01:03:25;;;;;;;1.38;0.80;;;;;;;;;;5051012;28;20361;-88
2021/12/18 01:05:51;;;;;;;3.80;1.00;;;;;;;;;;5051205;28;20067;-88
2021/12/18 01:08:17;;;;;;;3.33;1.15;;;;;;;;;;5035727;28;20079;-88
2021/12/18 01:13:11;;;;;;;1.30;1.20;;;;;;;;;;5050556;28;20028;-88
2021/12/18 01:15:43;;;;;;;1.30;1.20;;;;;;;;;;5049963;28;20881;-88
2021/12/18 01:23:36;;;;;;;1.40;1.30;;;;;;;;;;5050385;28;20129;-89
2021/12/18 01:26:03;;;;;;;4.43;1.45;;;;;;;;;;5050350;28;20061;-89
2021/12/18 01:28:29;;;;;;;3.50;1.20;;;;;;;;;;5033697;28;20052;-89
2021/12/18 01:30:54;;;;;;;13.93;1.45;;;;;;;;;;5032270;28;20079;-89
2021/12/18 01:33:19;;;;;;;1.98;1.45;;;;;;;;;;5032127;28;20028;-88
2021/12/18 01:35:45;;;;;;;1.85;1.60;;;;;;;;;;5050468;28;20067;-88
2021/12/18 01:38:11;;;;;;;5.45;2.00;;;;;;;;;;5050313;28;20392;-88
2021/12/18 01:40:36;;;;;;;5.30;1.70;;;;;;;;;;5034835;28;20025;-88
2021/12/18 01:51:33;;;;;;;2.65;1.35;;;;;;;;;;5050468;28;20042;-86
2021/12/18 01:53:58;;;;;;;2.00;1.10;;;;;;;;;;5050362;28;20057;-86
2021/12/18 01:56:25;;;;;;;1.30;1.20;;;;;;;;;;5050128;28;20070;-86
2021/12/18 01:58:50;;;;;;;2.00;1.60;;;;;;;;;;5051668;28;20025;-86
2021/12/18 02:01:16;;;;;;;1.90;1.73;;;;;;;;;;5031943;28;20053;-86
2021/12/18 02:03:42;;;;;;;1.83;1.60;;;;;;;;;;5032088;28;20079;-86
2021/12/18 02:06:07;;;;;;;1.60;1.25;;;;;;;;;;5034449;28;20069;-85
2021/12/18 02:08:34;;;;;;;2.75;1.20;;;;;;;;;;5034960;28;20863;-86
2021/12/18 02:11:13;;;;;;;2.47;1.35;;;;;;;;;;5032254;28;20021;-86
2021/12/18 02:14:09;;;;;;;1.40;1.30;;;;;;;;;;5032083;28;20102;-87
2021/12/18 02:21:53;;;;;;;1.50;1.40;;;;;;;;;;5051396;28;20434;-86
2021/12/18 02:24:20;;;;;;;2.53;1.30;;;;;;;;;;5033629;28;20028;-86
2021/12/18 02:26:46;;;;;;;1.42;1.30;;;;;;;;;;5031734;28;20071;-86
2021/12/18 02:29:14;;;;;;;1.38;1.25;;;;;;;;;;5049624;28;20052;-86
2021/12/18 02:31:40;;;;;;;1.33;1.10;;;;;;;;;;5033469;28;20079;-85
2021/12/18 02:34:10;;;;;;;1.20;1.10;;;;;;;;;;5033234;28;20068;-86
2021/12/18 02:36:42;;;;;;;1.40;1.20;;;;;;;;;;5032233;28;20477;-86
2021/12/18 02:42:24;;;;;;;1.30;1.20;;;;;;;;;;5050692;28;19915;-86
2021/12/18 02:44:43;;;;;;;1.25;1.10;;;;;;;;;;5049862;28;20454;-86
2021/12/18 02:47:09;;;;;;;1.35;1.25;;;;;;;;;;5052910;28;20036;-86
2021/12/18 02:49:34;;;;;;;1.60;1.45;;;;;;;;;;5053225;28;20361;-86
2021/12/18 02:52:00;;;;;;;1.35;1.25;;;;;;;;;;5036198;28;20036;-87
2021/12/18 02:54:26;;;;;;;2.30;1.45;;;;;;;;;;5052233;28;20060;-86
2021/12/18 02:56:51;;;;;;;1.10;1.00;;;;;;;;;;5052124;28;20028;-88
2021/12/18 02:59:17;;;;;;;1.10;1.00;;;;;;;;;;5053596;28;20020;-87
2021/12/18 03:01:42;;;;;;;1.30;1.20;;;;;;;;;;5053551;28;20092;-87
2021/12/18 03:04:23;;;;;;;1.23;1.10;;;;;;;;;;5034112;28;20066;-87
2021/12/18 03:06:54;;;;;;;1.17;1.15;;;;;;;;;;5052467;28;20534;-88
2021/12/18 03:25:31;;;;;;;1.60;1.35;;;;;;;;;;5053653;28;20709;-86
2021/12/18 03:28:02;;;;;;;3.15;1.23;;;;;;;;;;5053751;28;20047;-87
2021/12/18 03:30:27;;;;;;;1.83;1.30;;;;;;;;;;5035143;28;20047;-87
2021/12/18 03:32:53;;;;;;;1.95;1.38;;;;;;;;;;5052161;28;20055;-87
2021/12/18 03:35:18;;;;;;;1.90;1.42;;;;;;;;;;5052933;28;20027;-87
2021/12/18 03:37:44;;;;;;;2.15;1.90;;;;;;;;;;5034553;28;20112;-87
2021/12/18 03:40:11;;;;;;;2.97;1.88;;;;;;;;;;5052734;28;20060;-87
2021/12/18 03:42:36;;;;;;;2.75;1.95;;;;;;;;;;5037843;28;20017;-87
2021/12/18 03:45:03;;;;;;;2.70;1.98;;;;;;;;;;5051260;28;20507;-87
2021/12/18 03:47:28;;;;;;;2.13;1.42;;;;;;;;;;5033184;28;20075;-87
2021/12/18 03:49:53;;;;;;;2.60;1.77;;;;;;;;;;5036592;28;20024;-86
2021/12/18 03:52:18;;;;;;;2.85;1.80;;;;;;;;;;5054831;28;20264;-87
2021/12/18 03:54:43;;;;;;;2.08;1.60;;;;;;;;;;5012598;28;1128959;-87
2021/12/18 03:57:09;;;;;;;2.03;1.70;;;;;;;;;;5052538;28;20503;-87
2021/12/18 03:59:34;;;;;;;1.90;1.70;;;;;;;;;;5051853;28;20029;-87
2021/12/18 04:01:59;;;;;;;2.28;1.90;;;;;;;;;;5051645;28;20086;-87
2021/12/18 04:04:24;;;;;;;1.60;1.50;;;;;;;;;;5052122;28;20021;-87
2021/12/18 04:06:50;;;;;;;2.73;1.77;;;;;;;;;;5051894;28;20033;-87
2021/12/18 04:09:15;;;;;;;2.38;1.80;;;;;;;;;;5053649;28;20427;-87
2021/12/18 04:11:41;;;;;;;1.77;1.40;;;;;;;;;;5053761;28;20468;-87
2021/12/18 04:14:07;;;;;;;3.08;1.88;;;;;;;;;;5051653;28;20393;-87
2021/12/18 04:16:33;;;;;;;5.22;1.63;;;;;;;;;;5033301;28;20028;-87
2021/12/18 04:18:59;;;;;;;3.05;1.85;;;;;;;;;;5036563;28;20075;-87
2021/12/18 04:21:24;;;;;;;2.47;1.80;;;;;;;;;;5033369;28;20044;-87
2021/12/18 04:23:50;;;;;;;2.22;1.60;;;;;;;;;;5051563;28;20025;-87
2021/12/18 04:26:15;;;;;;;2.42;1.88;;;;;;;;;;5051671;28;20052;-87
2021/12/18 04:28:40;;;;;;;6.43;2.38;;;;;;;;;;5051251;28;20021;-87
2021/12/18 04:31:05;;;;;;;6.95;1.75;;;;;;;;;;5033503;28;20017;-87
2021/12/18 04:33:31;;;;;;;3.60;2.00;;;;;;;;;;5051985;28;20104;-87
2021/12/18 04:35:56;;;;;;;2.37;1.50;;;;;;;;;;5052868;28;20116;-86
2021/12/18 04:38:21;;;;;;;2.10;1.63;;;;;;;;;;5052632;28;20329;-86
2021/12/18 04:40:47;;;;;;;4.53;2.40;;;;;;;;;;5034409;28;20025;-86
2021/12/18 04:43:12;;;;;;;2.13;1.63;;;;;;;;;;5033162;28;20032;-87
2021/12/18 04:45:37;;;;;;;5.85;1.95;;;;;;;;;;5034374;28;20021;-86
2021/12/18 04:48:03;;;;;;;3.15;1.70;;;;;;;;;;5034788;28;20029;-87
2021/12/18 04:50:28;;;;;;;3.95;2.15;;;;;;;;;;5033110;28;20048;-87
2021/12/18 04:52:53;;;;;;;3.95;1.92;;;;;;;;;;5032519;28;20040;-87
2021/12/18 04:55:19;;;;;;;4.38;2.20;;;;;;;;;;5050846;28;20025;-87
2021/12/18 04:57:44;;;;;;;2.33;1.73;;;;;;;;;;5050680;28;20056;-87
2021/12/18 05:00:12;;;;;;;4.18;1.77;;;;;;;;;;5032604;28;20017;-87
2021/12/18 05:02:41;;;;;;;3.13;2.10;;;;;;;;;;5051008;28;20750;-87
2021/12/18 05:05:07;;;;;;;4.00;2.28;;;;;;;;;;5050473;28;20361;-87
2021/12/18 05:07:32;;;;;;;6.60;2.30;;;;;;;;;;5050553;28;20033;-87
2021/12/18 05:09:58;;;;;;;5.20;2.63;;;;;;;;;;5032624;28;20021;-87
2021/12/18 05:12:23;;;;;;;5.37;2.60;;;;;;;;;;5032565;28;20029;-86
2021/12/18 05:14:48;;;;;;;4.38;2.40;;;;;;;;;;5033984;28;20290;-86
2021/12/18 05:17:13;;;;;;;2.23;1.90;;;;;;;;;;5033584;28;20025;-86
2021/12/18 05:19:39;;;;;;;4.95;2.50;;;;;;;;;;5032347;28;20340;-87
2021/12/18 05:22:04;;;;;;;4.30;2.50;;;;;;;;;;5032284;28;20043;-86
2021/12/18 05:24:29;;;;;;;7.53;2.83;;;;;;;;;;5032617;28;20849;-87
2021/12/18 05:26:54;;;;;;;7.15;2.78;;;;;;;;;;5032405;28;20040;-87
2021/12/18 05:29:20;;;;;;;8.00;2.60;;;;;;;;;;5050174;28;20578;-87
2021/12/18 05:31:45;;;;;;;7.90;2.55;;;;;;;;;;5050249;28;20021;-87
2021/12/18 05:34:12;;;;;;;5.80;3.03;;;;;;;;;;5032922;28;20032;-87
2021/12/18 05:37:12;;;;;;;8.90;2.67;;;;;;;;;;5032806;28;20051;-87
2021/12/18 05:39:26;;;;;;;8.52;3.03;;;;;;;;;;5050970;28;20032;-87
2021/12/18 05:41:52;;;;;;;6.72;3.05;;;;;;;;;;5051054;28;20530;-87
2021/12/18 05:44:18;;;;;;;8.20;3.20;;;;;;;;;;5053157;28;20099;-87
2021/12/18 05:46:44;;;;;;;7.03;2.63;;;;;;;;;;5050893;28;20206;-87
2021/12/18 05:49:09;;;;;;;8.48;2.50;;;;;;;;;;5050979;28;20811;-87
2021/12/18 05:51:35;;;;;;;10.07;2.70;;;;;;;;;;5050881;28;20017;-87
2021/12/18 05:54:00;;;;;;;5.18;2.60;;;;;;;;;;5032567;28;20048;-87
2021/12/18 05:56:25;;;;;;;3.53;2.00;;;;;;;;;;5050851;28;20112;-87
2021/12/18 05:58:50;;;;;;;3.20;2.10;;;;;;;;;;5051305;28;20025;-87
2021/12/18 06:01:16;;;;;;;9.83;2.17;;;;;;;;;;5051144;28;20266;-87
2021/12/18 06:03:41;;;;;;;6.18;1.95;;;;;;;;;;5033031;28;20299;-88
2021/12/18 06:06:06;;;;;;;2.63;1.90;;;;;;;;;;5051257;28;20119;-87
2021/12/18 06:08:33;;;;;;;3.72;1.63;;;;;;;;;;5050703;28;20471;-87
2021/12/18 06:11:04;;;;;;;3.20;2.00;;;;;;;;;;5034578;28;20499;-87
2021/12/18 06:13:29;;;;;;;;;;;;;;;;;;5036231;28;20480;-88
2021/12/18 06:15:55;;;;;;;4.95;1.70;;;;;;;;;;5032458;28;19909;-88
2021/12/18 06:18:20;;;;;;;6.55;2.50;;;;;;;;;;5054331;28;20023;-88
2021/12/18 06:20:45;;;;;;;5.88;2.05;;;;;;;;;;5036646;28;20031;-88
2021/12/18 06:23:10;;;;;;;3.03;1.97;;;;;;;;;;5054390;28;20033;-88
2021/12/18 06:25:35;;;;;;;2.53;1.92;;;;;;;;;;5053971;28;20305;-88
2021/12/18 06:28:01;;;;;;;6.45;2.20;;;;;;;;;;5036956;28;20829;-88
2021/12/18 06:30:26;;;;;;;4.50;2.37;;;;;;;;;;5054340;28;20077;-88
2021/12/18 06:32:52;;;;;;;6.25;1.90;;;;;;;;;;5036893;28;20255;-88
2021/12/18 06:35:17;;;;;;;5.90;1.90;;;;;;;;;;5054319;28;20035;-87
2021/12/18 06:37:42;;;;;;;3.03;2.00;;;;;;;;;;5054000;28;20290;-88
2021/12/18 06:40:08;;;;;;;4.55;2.00;;;;;;;;;;5060486;28;20017;-87
2021/12/18 06:42:33;;;;;;;4.00;1.88;;;;;;;;;;5055069;28;20058;-88
2021/12/18 06:44:58;;;;;;;2.85;1.83;;;;;;;;;;5054105;28;20013;-88
2021/12/18 06:47:24;;;;;;;9.55;2.45;;;;;;;;;;5053706;28;20485;-88
2021/12/18 06:49:49;;;;;;;10.02;2.50;;;;;;;;;;5035562;28;20071;-88
2021/12/18 06:52:14;;;;;;;3.73;2.40;;;;;;;;;;5035687;28;20029;-88
2021/12/18 06:54:40;;;;;;;6.33;1.87;;;;;;;;;;5035341;28;20283;-88
2021/12/18 06:57:05;;;;;;;13.38;2.88;;;;;;;;;;5054391;28;20283;-88
2021/12/18 06:59:31;;;;;;;4.18;2.28;;;;;;;;;;5053429;28;20097;-88
2021/12/18 07:01:57;;;;;;;10.57;2.80;;;;;;;;;;5053875;28;20028;-88
2021/12/18 07:04:25;;;;;;;11.57;3.00;;;;;;;;;;5035695;28;20021;-88
2021/12/18 07:06:54;;;;;;;4.85;2.63;;;;;;;;;;5053473;28;20585;-88
2021/12/18 07:09:19;;;;;;;10.55;3.22;;;;;;;;;;5056959;28;20017;-88
2021/12/18 07:11:45;;;;;;;11.05;2.90;;;;;;;;;;5053344;28;20012;-88
2021/12/18 07:14:11;;;;;;;7.03;2.90;;;;;;;;;;5053236;28;20060;-88
2021/12/18 07:16:36;;;;;;;8.43;3.00;;;;;;;;;;5053445;28;20013;-88
2021/12/18 07:19:01;;;;;;;12.43;3.83;;;;;;;;;;5035233;28;20067;-88
2021/12/18 07:21:26;;;;;;;10.27;3.70;;;;;;;;;;5052999;28;20672;-88
2021/12/18 07:23:51;;;;;;;15.00;4.35;;;;;;;;;;5034869;28;20060;-88
2021/12/18 07:26:17;;;;;;;8.57;3.50;;;;;;;;;;5035167;28;20036;-88
2021/12/18 07:28:42;;;;;;;12.70;4.37;;;;;;;;;;5052595;28;21123;-88
2021/12/18 07:31:07;;;;;;;15.10;4.10;;;;;;;;;;5052795;28;20303;-87
2021/12/18 07:33:32;;;;;;;20.93;6.50;;;;;;;;;;5034538;28;20115;-87
2021/12/18 07:35:58;;;;;;;14.07;5.05;;;;;;;;;;5034702;28;20266;-87
2021/12/18 07:38:23;;;;;;;16.35;5.47;;;;;;;;;;5052119;28;20393;-88
2021/12/18 07:40:49;;;;;;;15.43;6.47;;;;;;;;;;5052107;28;20025;-88
2021/12/18 07:43:14;;;;;;;19.10;6.40;;;;;;;;;;5055802;28;20034;-88
2021/12/18 07:45:39;;;;;;;12.83;6.13;;;;;;;;;;5053090;28;20680;-88
2021/12/18 07:48:05;;;;;;;22.83;6.40;;;;;;;;;;5034440;28;20268;-88
2021/12/18 07:50:30;;;;;;;25.10;6.22;;;;;;;;;;5052055;28;20070;-87
2021/12/18 07:52:55;;;;;;;21.48;7.32;;;;;;;;;;5051847;28;20029;-88
2021/12/18 07:55:21;;;;;;;23.38;8.18;;;;;;;;;;5034229;28;20049;-88
2021/12/18 07:57:46;;;;;;;21.40;6.57;;;;;;;;;;5052199;28;20079;-87
2021/12/18 08:00:12;;;;;;;24.58;6.88;;;;;;;;;;5051782;28;20021;-87
2021/12/18 08:02:38;;;;;;;17.30;6.80;;;;;;;;;;5052232;28;20023;-88
2021/12/18 08:05:03;;;;;;;20.30;6.40;;;;;;;;;;5052019;28;20025;-87
2021/12/18 08:07:29;;;;;;;23.65;6.88;;;;;;;;;;5051490;28;20044;-87
2021/12/18 08:09:54;;;;;;;22.53;5.90;;;;;;;;;;5051431;28;20029;-88
2021/12/18 08:12:19;;;;;;;19.00;5.85;;;;;;;;;;5033909;28;20255;-88
2021/12/18 08:14:44;;;;;;;15.38;5.05;;;;;;;;;;5033895;28;20017;-88
2021/12/18 08:17:10;;;;;;;23.37;5.27;;;;;;;;;;5060056;28;20053;-87
2021/12/18 08:19:35;;;;;;;33.00;5.93;;;;;;;;;;5033754;28;20324;-88
2021/12/18 08:22:00;;;;;;;26.43;6.20;;;;;;;;;;5033746;28;20413;-88
2021/12/18 08:24:25;;;;;;;27.88;6.15;;;;;;;;;;5033657;28;20266;-88
2021/12/18 08:26:50;;;;;;;21.63;5.67;;;;;;;;;;5033462;28;20029;-88
2021/12/18 08:29:16;;;;;;;23.90;5.70;;;;;;;;;;5051533;28;20255;-88
2021/12/18 08:31:41;;;;;;;21.25;5.90;;;;;;;;;;5051584;28;20021;-88
2021/12/18 08:34:06;;;;;;;26.30;6.30;;;;;;;;;;5051339;28;20079;-88
2021/12/18 08:36:31;;;;;;;19.17;5.90;;;;;;;;;;5054142;28;20248;-88
2021/12/18 08:38:57;;;;;;;30.17;6.40;;;;;;;;;;5050553;28;20017;-88
2021/12/18 08:41:22;;;;;;;24.38;6.38;;;;;;;;;;5050445;28;20053;-88
2021/12/18 08:43:49;;;;;;;38.67;7.70;;;;;;;;;;5035285;28;20029;-87
2021/12/18 08:46:14;;;;;;;35.95;7.30;;;;;;;;;;5050711;28;20036;-88
2021/12/18 08:48:39;;;;;;;29.67;6.07;;;;;;;;;;5050932;28;20392;-88
2021/12/18 08:51:04;;;;;;;27.70;7.13;;;;;;;;;;5032456;28;20025;-88
2021/12/18 08:53:29;;;;;;;27.83;6.00;;;;;;;;;;5032920;28;20294;-88
2021/12/18 08:55:55;;;;;;;39.85;6.13;;;;;;;;;;5032378;28;20434;-87
2021/12/18 08:58:20;;;;;;;33.63;6.70;;;;;;;;;;5050563;28;20578;-88
2021/12/18 09:00:45;;;;;;;20.40;6.25;;;;;;;;;;5050250;28;20163;-88
2021/12/18 09:03:10;;;;;;;36.50;7.18;;;;;;;;;;5050482;28;20021;-88
2021/12/18 09:05:36;;;;;;;34.75;6.97;;;;;;;;;;5055053;28;20110;-88
2021/12/18 09:08:01;;;;;;;27.80;6.40;;;;;;;;;;5032600;28;20060;-88
2021/12/18 09:10:27;;;;;;;36.75;7.03;;;;;;;;;;5050277;28;20747;-89
2021/12/18 09:12:52;;;;;;;35.60;9.18;;;;;;;;;;5050210;28;20013;-88
2021/12/18 09:15:17;;;;;;;29.05;6.35;;;;;;;;;;5032311;28;20021;-88
2021/12/18 09:17:42;;;;;;;18.40;6.40;;;;;;;;;;5050599;28;20488;-88
2021/12/18 09:20:08;;;;;;;28.73;7.18;;;;;;;;;;5049994;28;20025;-88
2021/12/18 09:22:33;;;;;;;27.88;6.63;;;;;;;;;;5050424;28;20021;-88
2021/12/18 09:24:59;;;;;;;32.30;6.95;;;;;;;;;;5032396;28;20094;-88
2021/12/18 09:27:24;;;;;;;35.92;6.45;;;;;;;;;;5032091;28;20442;-87
2021/12/18 09:29:50;;;;;;;28.08;5.82;;;;;;;;;;5032115;28;20052;-88
2021/12/18 09:32:15;;;;;;;30.88;7.00;;;;;;;;;;5050077;28;20028;-88
2021/12/18 09:34:40;;;;;;;29.63;6.80;;;;;;;;;;5050271;28;20045;-88
2021/12/18 09:37:07;;;;;;;29.98;6.85;;;;;;;;;;5050102;28;20376;-88
2021/12/18 09:39:32;;;;;;;23.92;6.30;;;;;;;;;;5032154;28;20017;-88
2021/12/18 09:41:57;;;;;;;28.42;5.40;;;;;;;;;;5031949;28;20392;-88
2021/12/18 09:44:24;;;;;;;24.67;6.63;;;;;;;;;;5049775;28;20029;-86
2021/12/18 09:46:49;;;;;;;36.10;6.43;;;;;;;;;;5050942;28;20029;-87
2021/12/18 09:49:15;;;;;;;35.28;7.43;;;;;;;;;;5049893;28;20484;-88
2021/12/18 09:51:40;;;;;;;37.65;9.18;;;;;;;;;;5034261;28;20045;-88
2021/12/18 09:54:05;;;;;;;29.35;6.88;;;;;;;;;;5035593;28;20110;-88
2021/12/18 09:56:31;;;;;;;42.35;7.13;;;;;;;;;;5053770;28;20029;-88
2021/12/18 09:58:56;;;;;;;32.17;6.30;;;;;;;;;;5036079;28;20024;-89
2021/12/18 10:01:21;;;;;;;37.15;7.70;;;;;;;;;;5053924;28;20278;-88
2021/12/18 10:03:54;;;;;;;35.00;7.13;;;;;;;;;;5053715;28;20068;-88
2021/12/18 10:06:30;;;;;;;40.15;7.85;;;;;;;;;;5053833;28;20033;-88
2021/12/18 10:08:55;;;;;;;34.78;6.32;;;;;;;;;;5055415;28;20544;-88
2021/12/18 10:11:20;;;;;;;35.65;8.27;;;;;;;;;;5053957;28;20113;-88
2021/12/18 10:13:49;;;;;;;32.23;6.83;;;;;;;;;;5054565;28;20128;-88
2021/12/18 10:16:14;;;;;;;32.60;7.40;;;;;;;;;;5035973;28;20639;-88
2021/12/18 10:18:39;;;;;;;33.30;7.30;;;;;;;;;;5053898;28;20025;-88
2021/12/18 10:21:16;;;;;;;40.92;7.38;;;;;;;;;;5036826;28;20025;-88
2021/12/18 10:23:42;;;;;;;35.45;6.97;;;;;;;;;;5035668;28;20036;-88
2021/12/18 10:26:07;;;;;;;34.50;7.78;;;;;;;;;;5053742;28;20029;-88
2021/12/18 10:28:43;;;;;;;32.80;7.07;;;;;;;;;;5053296;28;20104;-88
2021/12/18 10:31:08;;;;;;;40.33;8.85;;;;;;;;;;5053762;28;20040;-88
2021/12/18 10:33:35;;;;;;;33.85;6.82;;;;;;;;;;5035442;28;20021;-88
2021/12/18 10:36:01;;;;;;;35.42;7.57;;;;;;;;;;5053501;28;20021;-88
2021/12/18 10:38:50;;;;;;;29.67;6.80;;;;;;;;;;5053573;28;20040;-88
2021/12/18 10:41:18;;;;;;;26.25;7.85;;;;;;;;;;5035351;28;20013;-88
2021/12/18 10:43:53;;;;;;;39.97;7.88;;;;;;;;;;5053076;28;20439;-88
2021/12/18 10:46:19;;;;;;;35.60;9.13;;;;;;;;;;5053030;28;20044;-88
2021/12/18 10:48:53;;;;;;;33.42;7.68;;;;;;;;;;5053219;28;20039;-88
2021/12/18 10:51:21;;;;;;;33.80;7.70;;;;;;;;;;5053168;28;20039;-88
2021/12/18 10:53:46;;;;;;;39.65;9.15;;;;;;;;;;5053375;28;20056;-88
2021/12/18 10:56:11;;;;;;;39.33;8.18;;;;;;;;;;5053147;28;20025;-88
2021/12/18 10:58:37;;;;;;;41.13;7.70;;;;;;;;;;5053200;28;20105;-88
2021/12/18 11:01:02;;;;;;;36.47;8.38;;;;;;;;;;5036842;28;20031;-87
2021/12/18 11:03:28;;;;;;;44.05;8.80;;;;;;;;;;5052478;28;20028;-88
2021/12/18 11:06:12;;;;;;;46.08;9.30;;;;;;;;;;5035041;28;20029;-88
2021/12/18 11:08:51;;;;;;;48.15;9.57;;;;;;;;;;5052634;28;20041;-88
2021/12/18 11:14:01;;;;;;;41.28;7.25;;;;;;;;;;5052729;28;20044;-88
2021/12/18 11:16:27;;;;;;;45.50;8.68;;;;;;;;;;5052689;28;20044;-88
2021/12/18 11:18:54;;;;;;;42.70;7.57;;;;;;;;;;5052483;28;20021;-88
2021/12/18 11:21:19;;;;;;;39.47;8.27;;;;;;;;;;5053295;28;20025;-88
2021/12/18 11:23:50;;;;;;;42.60;7.85;;;;;;;;;;5034639;28;20024;-88
2021/12/18 11:26:16;;;;;;;39.15;7.20;;;;;;;;;;5052657;28;20123;-88
2021/12/18 11:28:48;;;;;;;34.67;7.05;;;;;;;;;;5052294;28;20100;-87
2021/12/18 11:31:13;;;;;;;43.72;7.22;;;;;;;;;;5034384;28;20435;-88
2021/12/18 11:33:39;;;;;;;38.90;8.43;;;;;;;;;;5052290;28;20029;-88
2021/12/18 11:36:05;;;;;;;34.13;6.95;;;;;;;;;;5034880;28;20033;-88
2021/12/18 11:38:31;;;;;;;37.38;7.35;;;;;;;;;;5034250;28;20064;-88
2021/12/18 11:40:56;;;;;;;37.17;6.68;;;;;;;;;;5034366;28;20025;-88
2021/12/18 11:43:38;;;;;;;34.42;6.72;;;;;;;;;;5054733;28;20021;-88
2021/12/18 11:46:24;;;;;;;40.03;6.82;;;;;;;;;;5034284;28;20483;-88
2021/12/18 11:48:54;;;;;;;33.35;7.38;;;;;;;;;;5023787;28;20025;-88
2021/12/18 11:51:19;;;;;;;33.47;7.55;;;;;;;;;;5052137;28;20025;-88
2021/12/18 11:53:44;;;;;;;35.28;7.20;;;;;;;;;;5051561;28;20088;-88
2021/12/18 11:56:10;;;;;;;28.50;6.53;;;;;;;;;;5034015;28;20036;-88
2021/12/18 11:58:41;;;;;;;34.53;7.57;;;;;;;;;;5034011;28;20029;-88
2021/12/18 12:01:14;;;;;;;34.47;6.90;;;;;;;;;;5052137;28;20024;-88
2021/12/18 12:03:43;;;;;;;39.53;7.47;;;;;;;;;;5051460;28;20017;-88
2021/12/18 12:06:30;;;;;;;39.30;6.55;;;;;;;;;;5033488;28;20036;-88
2021/12/18 12:09:13;;;;;;;31.23;5.65;;;;;;;;;;5053215;28;20048;-88
2021/12/18 12:11:49;;;;;;;31.88;5.07;;;;;;;;;;5033884;28;20052;-88
2021/12/18 12:14:14;;;;;;;20.90;5.47;;;;;;;;;;5032265;28;20416;-88
2021/12/18 12:16:43;;;;;;;23.70;4.85;;;;;;;;;;5051333;28;20032;-88
2021/12/18 12:19:09;;;;;;;24.92;5.00;;;;;;;;;;5033301;28;20130;-88
2021/12/18 12:21:42;;;;;;;21.75;5.22;;;;;;;;;;5051248;28;20564;-88
2021/12/18 12:24:08;;;;;;;33.10;6.82;;;;;;;;;;5033556;28;20024;-88
2021/12/18 12:26:33;;;;;;;27.83;5.63;;;;;;;;;;5033048;28;20114;-88
2021/12/18 12:28:58;;;;;;;36.03;6.23;;;;;;;;;;5052996;28;20029;-88
2021/12/18 12:31:23;;;;;;;23.85;5.38;;;;;;;;;;5033049;28;20358;-88
2021/12/18 12:33:50;;;;;;;31.88;5.43;;;;;;;;;;5033345;28;20131;-88
2021/12/18 12:36:27;;;;;;;37.10;6.65;;;;;;;;;;5033285;28;20388;-88
2021/12/18 12:38:57;;;;;;;25.30;5.45;;;;;;;;;;5051030;28;20809;-88
2021/12/18 12:41:22;;;;;;;29.70;5.95;;;;;;;;;;5050961;28;20025;-88
2021/12/18 12:43:48;;;;;;;27.03;6.20;;;;;;;;;;5032834;28;20099;-87
2021/12/18 12:46:17;;;;;;;25.92;5.82;;;;;;;;;;5032886;28;20399;-88
2021/12/18 12:49:00;;;;;;;23.15;5.03;;;;;;;;;;5033042;28;20056;-88
2021/12/18 12:51:25;;;;;;;32.00;6.40;;;;;;;;;;5033716;28;20023;-88
2021/12/18 12:53:51;;;;;;;22.98;5.30;;;;;;;;;;5050534;28;20049;-88
2021/12/18 12:56:18;;;;;;;40.58;7.05;;;;;;;;;;5051022;28;20365;-88
2021/12/18 12:58:44;;;;;;;30.95;6.95;;;;;;;;;;5032778;28;20553;-88
2021/12/18 13:01:10;;;;;;;30.42;6.80;;;;;;;;;;5050557;28;20029;-88
2021/12/18 13:03:37;;;;;;;32.05;5.65;;;;;;;;;;5032814;28;20382;-88
2021/12/18 13:06:06;;;;;;;31.00;5.18;;;;;;;;;;5032754;28;20024;-88
2021/12/18 13:08:34;;;;;;;28.23;5.55;;;;;;;;;;5051195;28;20029;-88
2021/12/18 13:11:00;;;;;;;28.73;5.18;;;;;;;;;;5050760;28;20025;-88
2021/12/18 13:13:28;;;;;;;27.85;6.57;;;;;;;;;;5034237;28;20021;-88
2021/12/18 13:15:53;;;;;;;27.67;5.55;;;;;;;;;;5050808;28;20075;-88
2021/12/18 13:18:20;;;;;;;28.13;5.90;;;;;;;;;;5033131;28;20021;-88
2021/12/18 13:20:56;;;;;;;24.88;5.55;;;;;;;;;;5050618;28;20021;-88
2021/12/18 13:23:23;;;;;;;36.90;6.35;;;;;;;;;;5050911;28;20112;-88
2021/12/18 13:25:49;;;;;;;26.63;5.30;;;;;;;;;;5032393;28;20428;-88
2021/12/18 13:28:14;;;;;;;24.83;5.90;;;;;;;;;;5051079;28;20036;-88
2021/12/18 13:30:41;;;;;;;27.88;5.68;;;;;;;;;;5051896;28;20629;-88
2021/12/18 13:33:07;;;;;;;30.30;6.00;;;;;;;;;;5033745;28;20366;-87
2021/12/18 13:35:34;;;;;;;26.00;5.72;;;;;;;;;;5032985;28;20028;-88
2021/12/18 13:38:01;;;;;;;37.17;5.68;;;;;;;;;;5050672;28;20028;-88
2021/12/18 13:40:32;;;;;;;26.35;6.30;;;;;;;;;;5050787;28;20100;-88
2021/12/18 13:43:14;;;;;;;26.73;5.85;;;;;;;;;;5050483;28;20495;-88
2021/12/18 13:45:51;;;;;;;26.30;6.35;;;;;;;;;;5050494;28;20037;-88
2021/12/18 13:48:17;;;;;;;26.40;6.25;;;;;;;;;;5050896;28;20095;-88
2021/12/18 13:50:42;;;;;;;28.23;5.50;;;;;;;;;;5051531;28;20017;-88
2021/12/18 13:53:08;;;;;;;32.92;5.75;;;;;;;;;;5032870;28;20029;-88
2021/12/18 13:55:35;;;;;;;28.20;6.88;;;;;;;;;;5034879;28;20021;-88
2021/12/18 13:58:05;;;;;;;27.63;5.35;;;;;;;;;;5050868;28;20025;-88
2021/12/18 14:00:49;;;;;;;28.85;5.78;;;;;;;;;;5051290;28;20388;-88
2021/12/18 14:03:40;;;;;;;27.00;6.30;;;;;;;;;;5050404;28;20384;-88
2021/12/18 14:06:08;;;;;;;37.50;8.23;;;;;;;;;;5026719;28;20480;-88
2021/12/18 14:08:38;;;;;;;30.10;6.70;;;;;;;;;;5032813;28;20048;-86
2021/12/18 14:11:04;;;;;;;30.58;5.25;;;;;;;;;;5032824;28;20024;-86
2021/12/18 14:13:39;;;;;;;23.33;5.40;;;;;;;;;;5032563;28;20017;-86
2021/12/18 14:16:06;;;;;;;27.60;6.53;;;;;;;;;;5052512;28;20036;-85
2021/12/18 14:18:33;;;;;;;26.23;4.88;;;;;;;;;;5053238;28;20475;-85
2021/12/18 14:20:59;;;;;;;27.80;7.78;;;;;;;;;;5050353;28;20272;-86
2021/12/18 14:23:28;;;;;;;32.65;6.03;;;;;;;;;;5034101;28;20112;-86
2021/12/18 14:26:09;;;;;;;27.98;6.60;;;;;;;;;;5049921;28;20033;-85
2021/12/18 14:28:35;;;;;;;32.38;5.70;;;;;;;;;;5030566;28;20057;-85
2021/12/18 14:31:00;;;;;;;29.70;6.37;;;;;;;;;;5048334;28;20598;-85
2021/12/18 14:33:25;;;;;;;33.40;5.93;;;;;;;;;;5030269;28;20256;-85
2021/12/18 14:35:51;;;;;;;34.80;5.93;;;;;;;;;;5029983;28;20166;-85
2021/12/18 14:38:17;;;;;;;33.05;6.35;;;;;;;;;;5052001;28;20267;-89
2021/12/18 14:40:42;;;;;;;34.97;7.25;;;;;;;;;;5038817;28;20070;-90
2021/12/18 14:43:14;;;;;;;34.25;5.93;;;;;;;;;;5038145;28;20025;-89
2021/12/18 14:45:40;;;;;;;33.30;6.10;;;;;;;;;;5038269;28;20025;-89
2021/12/18 14:48:05;;;;;;;22.85;5.28;;;;;;;;;;5056447;28;20021;-89
2021/12/18 14:50:30;;;;;;;36.58;6.15;;;;;;;;;;5038373;28;20114;-89
2021/12/18 14:53:08;;;;;;;24.80;5.88;;;;;;;;;;5056475;28;20032;-89
2021/12/18 14:55:46;;;;;;;35.33;7.07;;;;;;;;;;5055933;28;20412;-89
2021/12/18 14:58:27;;;;;;;32.17;7.05;;;;;;;;;;5056412;28;20028;-88
2021/12/18 15:00:52;;;;;;;38.05;7.30;;;;;;;;;;5055773;28;20021;-89
2021/12/18 15:03:22;;;;;;;32.13;7.28;;;;;;;;;;5055551;28;20393;-89
2021/12/18 15:05:48;;;;;;;38.92;6.30;;;;;;;;;;5055546;28;20021;-89
2021/12/18 15:08:19;;;;;;;30.95;6.70;;;;;;;;;;5037710;28;20085;-89
2021/12/18 15:10:50;;;;;;;31.48;5.90;;;;;;;;;;5055654;28;20767;-89
2021/12/18 15:13:16;;;;;;;39.45;8.25;;;;;;;;;;5037238;28;20630;-89
2021/12/18 15:15:43;;;;;;;29.38;5.18;;;;;;;;;;5054893;28;20035;-89
2021/12/18 15:18:08;;;;;;;33.00;6.00;;;;;;;;;;5053164;28;20028;-89
2021/12/18 15:20:33;;;;;;;33.97;7.07;;;;;;;;;;5036471;28;20021;-89