Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:44;;;;;;;;;;;9.90;99.90;;;;;;5040899;28;19966;-66
2023/03/10 00:03:11;;;;;;;;;;;9.90;99.90;;;;;;4970004;28;19938;-66
2023/03/10 00:05:38;;;;;;;;;;;9.90;99.90;;;;;;4952935;28;19930;-65
2023/03/10 00:08:05;;;;;;;;;;;9.90;99.90;;;;;;4963357;28;19926;-66
2023/03/10 00:10:31;;;;;;;;;;;9.90;99.90;;;;;;4999415;28;19926;-65
2023/03/10 00:12:58;;;;;;;;;;;9.90;99.90;;;;;;4961131;28;20009;-66
2023/03/10 00:15:24;;;;;;;;;;;9.90;99.90;;;;;;4954342;28;19926;-66
2023/03/10 00:17:54;;;;;;;;;;;10.00;99.90;;;;;;4953182;28;20472;-66
2023/03/10 00:20:21;;;;;;;;;;;9.90;99.90;;;;;;5022901;28;19924;-66
2023/03/10 00:22:48;;;;;;;;;;;10.00;99.90;;;;;;5006583;28;20319;-66
2023/03/10 00:25:15;;;;;;;;;;;10.00;99.90;;;;;;4970902;28;19934;-66
2023/03/10 00:27:42;;;;;;;;;;;10.00;99.90;;;;;;4969764;28;19926;-66
2023/03/10 00:30:09;;;;;;;;;;;10.00;99.90;;;;;;5040278;28;19930;-66
2023/03/10 00:32:36;;;;;;;;;;;10.00;99.90;;;;;;4961958;28;19926;-66
2023/03/10 00:35:04;;;;;;;;;;;10.00;99.90;;;;;;4965714;28;19926;-66
2023/03/10 00:37:31;;;;;;;;;;;9.90;99.90;;;;;;4965618;28;19932;-66
2023/03/10 00:39:58;;;;;;;;;;;9.90;99.90;;;;;;5021108;28;20031;-66
2023/03/10 00:42:24;;;;;;;;;;;10.00;99.90;;;;;;4963405;28;19926;-66
2023/03/10 00:44:51;;;;;;;;;;;9.90;99.90;;;;;;4969128;28;19926;-66
2023/03/10 00:47:18;;;;;;;;;;;9.90;99.90;;;;;;4964692;28;19937;-66
2023/03/10 00:49:44;;;;;;;;;;;9.90;99.90;;;;;;5010771;28;19925;-66
2023/03/10 00:52:12;;;;;;;;;;;9.90;99.90;;;;;;4965164;28;19931;-66
2023/03/10 00:54:40;;;;;;;;;;;9.90;99.90;;;;;;5003774;28;19927;-66
2023/03/10 00:57:07;;;;;;;;;;;9.90;99.90;;;;;;5004284;28;20404;-66
2023/03/10 00:59:34;;;;;;;;;;;10.00;99.90;;;;;;4978644;28;19927;-66
2023/03/10 01:02:00;;;;;;;;;;;10.00;99.90;;;;;;4985428;28;19934;-67
2023/03/10 01:04:27;;;;;;;;;;;10.00;99.90;;;;;;4967372;28;20017;-66
2023/03/10 01:06:54;;;;;;;;;;;10.00;99.90;;;;;;4959822;28;19926;-67
2023/03/10 01:09:22;;;;;;;;;;;10.00;99.90;;;;;;4962336;28;19926;-67
2023/03/10 01:11:49;;;;;;;;;;;10.00;99.90;;;;;;4963465;28;20400;-67
2023/03/10 01:14:16;;;;;;;;;;;9.90;99.90;;;;;;4966826;28;19934;-67
2023/03/10 01:16:42;;;;;;;;;;;9.90;99.90;;;;;;4963395;28;20034;-67
2023/03/10 01:19:09;;;;;;;;;;;9.90;99.90;;;;;;4963674;28;19926;-67
2023/03/10 01:21:37;;;;;;;;;;;9.80;99.90;;;;;;4970223;28;20017;-67
2023/03/10 01:24:04;;;;;;;;;;;9.80;99.90;;;;;;4952072;28;20017;-67
2023/03/10 01:26:32;;;;;;;;;;;9.70;99.90;;;;;;4955910;28;19942;-66
2023/03/10 01:28:59;;;;;;;;;;;9.70;99.90;;;;;;4964759;28;20345;-67
2023/03/10 01:31:26;;;;;;;;;;;9.70;99.90;;;;;;4968347;28;19932;-67
2023/03/10 01:33:52;;;;;;;;;;;9.70;99.90;;;;;;4968715;28;19926;-67
2023/03/10 01:36:20;;;;;;;;;;;9.70;99.90;;;;;;4960116;28;19926;-67
2023/03/10 01:38:47;;;;;;;;;;;9.80;99.90;;;;;;4951583;28;19927;-67
2023/03/10 01:41:14;;;;;;;;;;;9.80;99.90;;;;;;4967071;28;19926;-66
2023/03/10 01:43:43;;;;;;;;;;;9.90;99.90;;;;;;4966003;28;19926;-67
2023/03/10 01:46:30;;;;;;;;;;;9.90;99.90;;;;;;4969043;28;20293;-67
2023/03/10 01:48:59;;;;;;;;;;;9.90;99.90;;;;;;4966275;28;19926;-67
2023/03/10 01:51:26;;;;;;;;;;;10.00;99.90;;;;;;4964341;28;19926;-67
2023/03/10 01:53:53;;;;;;;;;;;10.00;99.90;;;;;;4966234;28;20416;-66
2023/03/10 01:56:20;;;;;;;;;;;9.90;99.90;;;;;;4970970;28;19926;-66
2023/03/10 01:58:49;;;;;;;;;;;9.90;99.90;;;;;;4953638;28;19926;-67
2023/03/10 02:01:16;;;;;;;;;;;10.00;99.90;;;;;;4953935;28;19966;-67
2023/03/10 02:03:46;;;;;;;;;;;10.00;99.90;;;;;;4961147;28;20381;-67
2023/03/10 02:06:14;;;;;;;;;;;10.00;99.90;;;;;;4959897;28;20017;-66
2023/03/10 02:08:42;;;;;;;;;;;10.00;99.90;;;;;;5030052;28;19960;-67
2023/03/10 02:11:09;;;;;;;;;;;10.00;99.90;;;;;;5054173;28;19964;-66
2023/03/10 02:13:36;;;;;;;;;;;10.00;99.90;;;;;;4968208;28;20415;-66
2023/03/10 02:16:04;;;;;;;;;;;10.00;99.90;;;;;;4976840;28;20393;-66
2023/03/10 02:18:31;;;;;;;;;;;10.00;99.90;;;;;;5015963;28;20019;-67
2023/03/10 02:21:04;;;;;;;;;;;10.00;99.90;;;;;;5015265;28;20351;-66
2023/03/10 02:23:34;;;;;;;;;;;10.00;99.90;;;;;;4964667;28;19931;-67
2023/03/10 02:26:05;;;;;;;;;;;9.90;99.90;;;;;;4954074;28;19933;-67
2023/03/10 02:28:33;;;;;;;;;;;9.90;99.90;;;;;;4954550;28;20308;-66
2023/03/10 02:31:00;;;;;;;;;;;9.90;99.90;;;;;;4955219;28;19935;-67
2023/03/10 02:33:28;;;;;;;;;;;9.90;99.90;;;;;;4958120;28;20377;-66
2023/03/10 02:36:01;;;;;;;;;;;9.90;99.90;;;;;;4954818;28;20045;-66
2023/03/10 02:38:28;;;;;;;;;;;9.90;99.90;;;;;;4956258;28;19974;-64
2023/03/10 02:40:56;;;;;;;;;;;9.90;99.90;;;;;;4966766;28;19930;-66
2023/03/10 02:43:24;;;;;;;;;;;10.00;99.90;;;;;;4950999;28;19966;-66
2023/03/10 02:45:53;;;;;;;;;;;10.00;99.90;;;;;;4954784;28;19927;-66
2023/03/10 02:48:23;;;;;;;;;;;10.00;99.90;;;;;;4956012;28;19930;-66
2023/03/10 02:50:50;;;;;;;;;;;10.00;99.90;;;;;;4974572;28;19949;-66
2023/03/10 02:53:19;;;;;;;;;;;10.00;99.90;;;;;;5016334;28;19925;-67
2023/03/10 02:55:45;;;;;;;;;;;10.00;99.90;;;;;;4979523;28;19993;-66
2023/03/10 02:58:12;;;;;;;;;;;10.00;99.90;;;;;;4995942;28;19934;-67
2023/03/10 03:00:40;;;;;;;;;;;10.00;99.90;;;;;;4973609;28;19934;-67
2023/03/10 03:03:09;;;;;;;;;;;10.00;99.90;;;;;;4993157;28;19924;-66
2023/03/10 03:05:36;;;;;;;;;;;10.00;99.90;;;;;;5012999;28;20440;-66
2023/03/10 03:08:02;;;;;;;;;;;10.00;99.90;;;;;;4981568;28;20399;-64
2023/03/10 03:10:29;;;;;;;;;;;10.00;99.90;;;;;;4979475;28;20305;-65
2023/03/10 03:12:56;;;;;;;;;;;10.00;99.90;;;;;;4964310;28;20501;-64
2023/03/10 03:15:23;;;;;;;;;;;10.00;99.90;;;;;;4985796;28;19938;-64
2023/03/10 03:17:49;;;;;;;;;;;9.90;99.90;;;;;;4992550;28;19932;-66
2023/03/10 03:20:18;;;;;;;;;;;9.90;99.90;;;;;;4991515;28;19948;-64
2023/03/10 03:22:45;;;;;;;;;;;9.90;99.90;;;;;;4969407;28;19930;-64
2023/03/10 03:25:13;;;;;;;;;;;9.90;99.90;;;;;;4961242;28;20552;-65
2023/03/10 03:27:39;;;;;;;;;;;9.90;99.90;;;;;;4962187;28;19926;-64
2023/03/10 03:30:08;;;;;;;;;;;9.90;99.90;;;;;;4969215;28;20308;-64
2023/03/10 03:32:35;;;;;;;;;;;9.90;99.90;;;;;;4986246;28;19931;-67
2023/03/10 03:35:01;;;;;;;;;;;9.90;99.90;;;;;;4987751;28;19932;-64
2023/03/10 03:37:29;;;;;;;;;;;10.00;99.90;;;;;;4972073;28;20016;-67
2023/03/10 03:39:56;;;;;;;;;;;9.90;99.90;;;;;;5021850;28;19930;-67
2023/03/10 03:42:23;;;;;;;;;;;9.90;99.90;;;;;;4970854;28;19933;-67
2023/03/10 03:44:49;;;;;;;;;;;10.00;99.90;;;;;;4982599;28;20274;-65
2023/03/10 03:47:16;;;;;;;;;;;9.90;99.90;;;;;;4965917;28;20557;-66
2023/03/10 03:49:42;;;;;;;;;;;9.90;99.90;;;;;;5013184;28;19936;-65
2023/03/10 03:52:09;;;;;;;;;;;9.90;99.90;;;;;;4978692;28;19927;-64
2023/03/10 03:54:37;;;;;;;;;;;9.90;99.90;;;;;;5022922;28;20035;-65
2023/03/10 03:57:04;;;;;;;;;;;9.90;99.90;;;;;;5027276;28;19935;-67
2023/03/10 03:59:30;;;;;;;;;;;10.00;99.90;;;;;;4969633;28;20061;-67
2023/03/10 04:01:57;;;;;;;;;;;10.00;99.90;;;;;;4970257;28;20025;-67
2023/03/10 04:04:24;;;;;;;;;;;9.90;99.90;;;;;;4969094;28;19984;-67
2023/03/10 04:06:51;;;;;;;;;;;10.00;99.90;;;;;;4970095;28;19974;-67
2023/03/10 04:09:18;;;;;;;;;;;10.00;99.90;;;;;;4965881;28;20296;-67
2023/03/10 04:11:46;;;;;;;;;;;9.90;99.90;;;;;;4953874;28;19972;-67
2023/03/10 04:14:14;;;;;;;;;;;9.90;99.90;;;;;;4967385;28;19969;-67
2023/03/10 04:16:41;;;;;;;;;;;9.90;99.90;;;;;;4967734;28;19926;-67
2023/03/10 04:19:08;;;;;;;;;;;9.90;99.90;;;;;;4966668;28;20109;-67
2023/03/10 04:21:35;;;;;;;;;;;9.90;99.90;;;;;;4968752;28;19926;-67
2023/03/10 04:24:01;;;;;;;;;;;9.90;99.90;;;;;;4968195;28;20292;-67
2023/03/10 04:26:28;;;;;;;;;;;9.90;99.90;;;;;;4966960;28;20064;-64
2023/03/10 04:28:57;;;;;;;;;;;9.90;99.90;;;;;;4958175;28;19926;-65
2023/03/10 04:31:23;;;;;;;;;;;9.80;99.90;;;;;;4959269;28;20032;-65
2023/03/10 04:33:50;;;;;;;;;;;9.80;99.90;;;;;;4962635;28;19930;-64
2023/03/10 04:36:18;;;;;;;;;;;9.70;99.90;;;;;;4964196;28;20473;-65
2023/03/10 04:38:44;;;;;;;;;;;9.60;99.90;;;;;;4958422;28;19975;-67
2023/03/10 04:41:11;;;;;;;;;;;9.50;99.90;;;;;;4963070;28;19948;-65
2023/03/10 04:43:38;;;;;;;;;;;9.50;99.90;;;;;;4962748;28;19927;-64
2023/03/10 04:46:06;;;;;;;;;;;9.40;99.90;;;;;;4958888;28;20368;-66
2023/03/10 04:48:33;;;;;;;;;;;9.40;99.90;;;;;;4956181;28;19926;-65
2023/03/10 04:51:01;;;;;;;;;;;9.30;99.90;;;;;;4961604;28;20596;-65
2023/03/10 04:53:27;;;;;;;;;;;9.20;99.90;;;;;;4965089;28;19926;-67
2023/03/10 04:55:54;;;;;;;;;;;9.20;99.90;;;;;;4953579;28;19927;-66
2023/03/10 04:58:21;;;;;;;;;;;9.30;99.90;;;;;;4965261;28;20013;-65
2023/03/10 05:00:48;;;;;;;;;;;9.30;99.90;;;;;;4982396;28;20019;-66
2023/03/10 05:03:16;;;;;;;;;;;9.30;99.90;;;;;;5021957;28;19924;-67
2023/03/10 05:05:43;;;;;;;;;;;9.40;99.90;;;;;;4953257;28;19933;-65
2023/03/10 05:08:10;;;;;;;;;;;9.30;99.90;;;;;;5037211;28;19924;-65
2023/03/10 05:10:39;;;;;;;;;;;9.30;99.90;;;;;;4976965;28;19927;-65
2023/03/10 05:13:05;;;;;;;;;;;9.40;99.90;;;;;;5005909;28;20636;-64
2023/03/10 05:15:33;;;;;;;;;;;9.40;99.90;;;;;;4962250;28;19933;-66
2023/03/10 05:18:00;;;;;;;;;;;9.40;99.90;;;;;;4956074;28;20024;-66
2023/03/10 05:20:28;;;;;;;;;;;9.40;99.90;;;;;;4954224;28;19930;-66
2023/03/10 05:22:55;;;;;;;;;;;9.40;99.90;;;;;;4965586;28;19926;-66
2023/03/10 05:25:21;;;;;;;;;;;9.40;99.90;;;;;;4957016;28;19926;-65
2023/03/10 05:27:48;;;;;;;;;;;9.40;99.90;;;;;;4953765;28;20013;-66
2023/03/10 05:30:15;;;;;;;;;;;9.40;99.90;;;;;;4958081;28;20025;-65
2023/03/10 05:32:42;;;;;;;;;;;9.40;99.90;;;;;;4972114;28;20659;-66
2023/03/10 05:35:09;;;;;;;;;;;9.40;99.90;;;;;;4963239;28;19932;-66
2023/03/10 05:37:38;;;;;;;;;;;9.40;99.90;;;;;;4965727;28;19926;-65
2023/03/10 05:40:06;;;;;;;;;;;9.40;99.90;;;;;;4970337;28;20044;-65
2023/03/10 05:42:33;;;;;;;;;;;9.40;99.90;;;;;;4999949;28;20328;-65
2023/03/10 05:44:59;;;;;;;;;;;9.40;99.90;;;;;;4989530;28;20284;-65
2023/03/10 05:47:26;;;;;;;;;;;9.40;99.90;;;;;;4972431;28;19927;-66
2023/03/10 05:49:53;;;;;;;;;;;9.40;99.90;;;;;;4952516;28;19937;-65
2023/03/10 05:52:19;;;;;;;;;;;9.40;99.90;;;;;;4993496;28;19926;-67
2023/03/10 05:54:47;;;;;;;;;;;9.40;99.90;;;;;;4971308;28;20292;-67
2023/03/10 05:57:14;;;;;;;;;;;9.40;99.90;;;;;;4965842;28;20288;-67
2023/03/10 05:59:41;;;;;;;;;;;9.40;99.90;;;;;;4956929;28;20023;-67
2023/03/10 06:02:07;;;;;;;;;;;9.40;99.90;;;;;;4968720;28;19930;-68
2023/03/10 06:04:34;;;;;;;;;;;9.40;99.90;;;;;;4970719;28;20299;-68
2023/03/10 06:07:01;;;;;;;;;;;9.40;99.90;;;;;;4963547;28;20041;-67
2023/03/10 06:09:29;;;;;;;;;;;9.40;99.90;;;;;;4984229;28;19926;-68
2023/03/10 06:11:57;;;;;;;;;;;9.30;99.90;;;;;;4963010;28;19926;-68
2023/03/10 06:14:24;;;;;;;;;;;9.30;99.90;;;;;;4968045;28;19934;-68
2023/03/10 06:16:53;;;;;;;;;;;9.20;99.90;;;;;;4963929;28;19930;-67
2023/03/10 06:19:20;;;;;;;;;;;9.20;99.90;;;;;;4966887;28;20627;-68
2023/03/10 06:21:47;;;;;;;;;;;9.20;99.90;;;;;;4968142;28;20407;-68
2023/03/10 06:24:14;;;;;;;;;;;9.20;99.90;;;;;;4948775;28;19926;-68
2023/03/10 06:26:41;;;;;;;;;;;9.20;99.90;;;;;;4964912;28;19927;-68
2023/03/10 06:29:09;;;;;;;;;;;9.20;99.90;;;;;;4971160;28;19926;-67
2023/03/10 06:31:35;;;;;;;;;;;9.20;99.90;;;;;;4951928;28;19933;-67
2023/03/10 06:34:02;;;;;;;;;;;9.30;99.90;;;;;;4971649;28;19986;-67
2023/03/10 06:36:30;;;;;;;;;;;9.40;99.90;;;;;;4981593;28;20021;-69
2023/03/10 06:38:57;;;;;;;;;;;9.40;99.90;;;;;;4966656;28;19934;-68
2023/03/10 06:41:24;;;;;;;;;;;9.50;99.90;;;;;;4962518;28;19975;-68
2023/03/10 06:43:50;;;;;;;;;;;9.60;99.90;;;;;;4985812;28;20541;-68
2023/03/10 06:46:18;;;;;;;;;;;9.70;99.90;;;;;;4958329;28;20443;-67
2023/03/10 06:48:45;;;;;;;;;;;9.80;99.90;;;;;;4953567;28;19965;-67
2023/03/10 06:51:14;;;;;;;;;;;9.80;99.90;;;;;;4954200;28;19977;-68
2023/03/10 06:53:40;;;;;;;;;;;9.80;99.90;;;;;;4960187;28;19962;-67
2023/03/10 06:56:08;;;;;;;;;;;9.80;99.90;;;;;;4954001;28;19927;-70
2023/03/10 06:58:36;;;;;;;;;;;9.90;99.90;;;;;;4961021;28;20005;-68
2023/03/10 07:01:03;;;;;;;;;;;10.00;99.90;;;;;;4965721;28;19933;-67
2023/03/10 07:03:31;;;;;;;;;;;10.10;99.90;;;;;;4965567;28;20025;-68
2023/03/10 07:05:58;;;;;;;;;;;10.10;99.90;;;;;;4976266;28;20250;-68
2023/03/10 07:08:25;;;;;;;;;;;10.30;99.90;;;;;;4959063;28;20004;-67
2023/03/10 07:10:52;;;;;;;;;;;10.20;99.90;;;;;;4963759;28;20040;-67
2023/03/10 07:13:20;;;;;;;;;;;10.20;99.90;;;;;;4959327;28;20308;-67
2023/03/10 07:15:47;;;;;;;;;;;10.10;99.90;;;;;;4964990;28;19946;-68
2023/03/10 07:18:14;;;;;;;;;;;10.10;99.90;;;;;;4964948;28;19934;-68
2023/03/10 07:20:43;;;;;;;;;;;10.00;99.90;;;;;;4960364;28;19926;-66
2023/03/10 07:23:10;;;;;;;;;;;10.00;99.90;;;;;;4963099;28;19930;-67
2023/03/10 07:25:38;;;;;;;;;;;9.90;99.90;;;;;;4964901;28;20404;-68
2023/03/10 07:28:05;;;;;;;;;;;9.90;99.90;;;;;;4960383;28;20024;-67
2023/03/10 07:30:32;;;;;;;;;;;9.80;99.90;;;;;;4961709;28;19962;-67
2023/03/10 07:32:59;;;;;;;;;;;9.70;99.90;;;;;;4967121;28;20019;-68
2023/03/10 07:35:26;;;;;;;;;;;9.60;99.90;;;;;;4954128;28;19926;-67
2023/03/10 07:37:54;;;;;;;;;;;9.50;99.90;;;;;;4963719;28;19927;-67
2023/03/10 07:40:23;;;;;;;;;;;9.50;99.90;;;;;;4969285;28;20394;-68
2023/03/10 07:42:50;;;;;;;;;;;9.40;99.90;;;;;;4961206;28;20017;-67
2023/03/10 07:45:17;;;;;;;;;;;9.40;99.90;;;;;;4964346;28;19966;-68
2023/03/10 07:47:44;;;;;;;;;;;9.30;99.90;;;;;;4956285;28;19927;-66
2023/03/10 07:50:11;;;;;;;;;;;9.30;99.90;;;;;;4957702;28;20025;-67
2023/03/10 07:52:38;;;;;;;;;;;9.30;99.90;;;;;;4959326;28;19956;-67
2023/03/10 07:55:06;;;;;;;;;;;9.30;99.90;;;;;;4965013;28;20028;-67
2023/03/10 07:57:33;;;;;;;;;;;9.20;99.90;;;;;;4964542;28;19937;-67
2023/03/10 07:59:59;;;;;;;;;;;9.20;99.90;;;;;;4953477;28;20433;-68
2023/03/10 08:02:27;;;;;;;;;;;9.20;99.90;;;;;;4963687;28;19926;-68
2023/03/10 08:04:53;;;;;;;;;;;9.20;99.90;;;;;;4965413;28;19935;-68
2023/03/10 08:07:21;;;;;;;;;;;9.20;99.90;;;;;;4958852;28;19934;-68
2023/03/10 08:09:49;;;;;;;;;;;9.30;99.90;;;;;;5017895;22;19931;-68
2023/03/10 08:12:17;;;;;;;;;;;9.30;99.90;;;;;;4985771;28;19929;-68
2023/03/10 08:14:43;;;;;;;;;;;9.30;99.90;;;;;;4986157;28;19932;-66
2023/03/10 08:17:10;;;;;;;;;;;9.30;99.90;;;;;;4967822;28;19926;-67
2023/03/10 08:19:37;;;;;;;;;;;9.30;99.90;;;;;;4966286;28;19940;-68
2023/03/10 08:22:04;;;;;;;;;;;9.20;99.90;;;;;;4963995;28;20482;-67
2023/03/10 08:24:31;;;;;;;;;;;9.20;99.90;;;;;;4965735;28;20316;-68
2023/03/10 08:26:58;;;;;;;;;;;9.20;99.90;;;;;;4967872;28;19926;-67
2023/03/10 08:29:26;;;;;;;;;;;9.20;99.90;;;;;;4967362;28;19926;-67
2023/03/10 08:31:52;;;;;;;;;;;9.30;99.90;;;;;;4962580;28;19932;-67
2023/03/10 08:34:19;;;;;;;;;;;9.40;99.90;;;;;;4970020;28;20013;-67
2023/03/10 08:36:46;;;;;;;;;;;9.30;99.90;;;;;;4970677;28;19934;-67
2023/03/10 08:39:13;;;;;;;;;;;9.30;99.90;;;;;;4968148;28;19949;-70
2023/03/10 08:41:44;;;;;;;;;;;9.30;99.90;;;;;;4968449;28;19932;-70
2023/03/10 08:44:14;;;;;;;;;;;9.20;99.90;;;;;;4963038;28;19927;-70
2023/03/10 08:46:42;;;;;;;;;;;9.20;99.90;;;;;;4960308;28;20446;-68
2023/03/10 08:49:09;;;;;;;;;;;9.10;99.90;;;;;;4967537;28;20000;-69
2023/03/10 08:51:36;;;;;;;;;;;9.10;99.90;;;;;;4967270;28;20361;-68
2023/03/10 08:54:03;;;;;;;;;;;9.10;99.90;;;;;;4966155;28;20013;-68
2023/03/10 08:56:30;;;;;;;;;;;9.10;99.90;;;;;;4966370;28;20381;-68
2023/03/10 08:58:59;;;;;;;;;;;9.20;99.90;;;;;;4967697;28;19930;-68
2023/03/10 09:01:27;;;;;;;;;;;9.10;99.90;;;;;;4965150;28;19991;-67
2023/03/10 09:03:55;;;;;;;;;;;9.10;99.90;;;;;;4965299;28;20381;-67
2023/03/10 09:06:22;;;;;;;;;;;9.20;99.90;;;;;;4963152;28;19926;-69
2023/03/10 09:08:49;;;;;;;;;;;9.30;99.90;;;;;;4961188;28;20013;-69
2023/03/10 09:11:17;;;;;;;;;;;9.30;99.90;;;;;;4967868;28;19926;-68
2023/03/10 09:13:44;;;;;;;;;;;9.20;99.90;;;;;;4969150;28;20024;-67
2023/03/10 09:16:12;;;;;;;;;;;9.20;99.90;;;;;;4965830;28;19967;-67
2023/03/10 09:18:38;;;;;;;;;;;9.30;99.90;;;;;;4966719;28;20018;-68
2023/03/10 09:21:07;;;;;;;;;;;9.30;99.90;;;;;;4968986;28;20021;-68
2023/03/10 09:23:33;;;;;;;;;;;9.30;99.90;;;;;;4967688;28;19977;-68
2023/03/10 09:26:00;;;;;;;;;;;9.30;99.90;;;;;;4958611;28;19930;-67
2023/03/10 09:28:29;;;;;;;;;;;9.30;99.90;;;;;;4964605;28;19930;-68
2023/03/10 09:30:56;;;;;;;;;;;9.30;99.90;;;;;;4960940;28;20389;-69
2023/03/10 09:33:23;;;;;;;;;;;9.40;99.90;;;;;;4961686;28;19972;-68
2023/03/10 09:35:50;;;;;;;;;;;9.50;99.90;;;;;;4966120;28;20407;-68
2023/03/10 09:38:18;;;;;;;;;;;9.50;99.90;;;;;;4967591;28;20001;-68
2023/03/10 09:40:48;;;;;;;;;;;9.60;99.90;;;;;;4963098;28;20036;-68
2023/03/10 09:43:17;;;;;;;;;;;9.60;99.90;;;;;;4967222;28;19937;-68
2023/03/10 09:45:45;;;;;;;;;;;9.60;99.90;;;;;;4966988;28;20357;-68
2023/03/10 09:48:27;;;;;;;;;;;9.60;99.90;;;;;;4966996;28;19930;-68
2023/03/10 09:50:55;;;;;;;;;;;9.60;99.90;;;;;;4968177;28;19981;-70
2023/03/10 09:53:28;;;;;;;;;;;9.60;99.90;;;;;;4968638;28;19937;-70
2023/03/10 09:55:55;;;;;;;;;;;9.60;99.90;;;;;;4967010;28;20032;-68
2023/03/10 09:58:28;;;;;;;;;;;9.60;99.90;;;;;;4969297;28;19926;-68
2023/03/10 10:00:55;;;;;;;;;;;9.60;99.90;;;;;;4963720;28;20017;-69
2023/03/10 10:03:22;;;;;;;;;;;9.70;99.90;;;;;;4968888;28;20008;-67
2023/03/10 10:05:51;;;;;;;;;;;9.90;99.90;;;;;;4968928;28;20025;-66
2023/03/10 10:08:21;;;;;;;;;;;9.90;99.90;;;;;;4965497;28;19927;-66
2023/03/10 10:10:50;;;;;;;;;;;10.00;99.90;;;;;;4967628;28;19926;-67
2023/03/10 10:13:17;;;;;;;;;;;10.00;99.90;;;;;;4968202;28;19930;-68
2023/03/10 10:15:47;;;;;;;;;;;10.00;99.90;;;;;;4968479;28;19926;-68
2023/03/10 10:18:14;;;;;;;;;;;10.00;99.90;;;;;;4967314;28;20016;-69
2023/03/10 10:20:43;;;;;;;;;;;10.00;99.90;;;;;;4969805;28;19926;-69
2023/03/10 10:23:15;;;;;;;;;;;9.90;99.90;;;;;;4971142;28;19934;-68
2023/03/10 10:25:42;;;;;;;;;;;10.00;99.90;;;;;;4966731;28;20005;-68
2023/03/10 10:28:18;;;;;;;;;;;10.00;99.90;;;;;;4964241;28;20033;-69
2023/03/10 10:30:44;;;;;;;;;;;10.00;99.90;;;;;;4962159;28;20442;-69
2023/03/10 10:33:12;;;;;;;;;;;10.00;99.90;;;;;;4969332;28;20453;-69
2023/03/10 10:35:40;;;;;;;;;;;10.20;99.90;;;;;;4960698;28;20013;-68
2023/03/10 10:38:17;;;;;;;;;;;10.20;99.90;;;;;;4968729;28;19973;-68
2023/03/10 10:40:47;;;;;;;;;;;10.20;99.90;;;;;;5043573;28;20380;-68
2023/03/10 10:43:17;;;;;;;;;;;10.20;99.90;;;;;;4957020;28;19944;-67
2023/03/10 10:45:44;;;;;;;;;;;10.30;99.90;;;;;;4969674;28;20022;-66
2023/03/10 10:48:29;;;;;;;;;;;10.40;99.90;;;;;;4967584;28;19934;-68
2023/03/10 10:50:56;;;;;;;;;;;10.30;99.90;;;;;;4969048;28;19930;-68
2023/03/10 10:53:25;;;;;;;;;;;10.40;99.90;;;;;;4967624;28;19932;-68
2023/03/10 10:55:59;;;;;;;;;;;10.40;99.90;;;;;;4968814;28;20009;-68
2023/03/10 10:58:29;;;;;;;;;;;10.40;99.90;;;;;;4967785;28;19997;-68
2023/03/10 11:00:57;;;;;;;;;;;10.40;99.90;;;;;;4969602;28;20412;-68
2023/03/10 11:03:25;;;;;;;;;;;10.30;99.90;;;;;;4966214;28;19926;-68
2023/03/10 11:05:52;;;;;;;;;;;10.30;99.90;;;;;;4967840;28;19926;-69
2023/03/10 11:08:20;;;;;;;;;;;10.20;99.90;;;;;;4967676;28;19966;-67
2023/03/10 11:10:51;;;;;;;;;;;10.30;99.90;;;;;;4968515;28;20280;-70
2023/03/10 11:13:20;;;;;;;;;;;10.30;99.90;;;;;;4966232;28;19926;-67
2023/03/10 11:15:51;;;;;;;;;;;10.50;99.90;;;;;;4961725;28;19927;-67
2023/03/10 11:18:21;;;;;;;;;;;10.60;99.90;;;;;;4964106;28;19961;-68
2023/03/10 11:20:51;;;;;;;;;;;10.70;99.90;;;;;;4966577;28;19926;-68
2023/03/10 11:23:21;;;;;;;;;;;10.80;99.90;;;;;;4964380;28;19937;-67
2023/03/10 11:25:51;;;;;;;;;;;10.90;99.90;;;;;;4968101;28;19936;-67
2023/03/10 11:28:22;;;;;;;;;;;10.90;99.90;;;;;;4965213;28;20022;-67
2023/03/10 11:30:52;;;;;;;;;;;10.90;99.90;;;;;;4964439;28;19933;-67
2023/03/10 11:33:22;;;;;;;;;;;10.90;99.90;;;;;;4967393;28;20017;-67
2023/03/10 11:35:50;;;;;;;;;;;10.80;99.90;;;;;;4966237;28;20403;-67
2023/03/10 11:38:31;;;;;;;;;;;10.80;99.90;;;;;;4966847;28;19984;-67
2023/03/10 11:41:01;;;;;;;;;;;10.80;99.90;;;;;;4966286;28;20356;-67
2023/03/10 11:43:32;;;;;;;;;;;10.90;99.90;;;;;;4971747;28;20009;-67
2023/03/10 11:46:01;;;;;;;;;;;10.80;99.90;;;;;;4969011;28;19930;-68
2023/03/10 11:48:34;;;;;;;;;;;10.60;99.90;;;;;;4971094;28;20017;-68
2023/03/10 11:51:02;;;;;;;;;;;10.10;99.90;;;;;;4971867;28;19932;-68
2023/03/10 11:53:34;;;;;;;;;;;9.80;99.90;;;;;;4969431;28;19942;-67
2023/03/10 11:56:01;;;;;;;;;;;9.70;99.90;;;;;;4970901;28;19965;-69
2023/03/10 11:58:31;;;;;;;;;;;9.50;99.90;;;;;;4969630;28;19969;-68
2023/03/10 12:00:58;;;;;;;;;;;9.40;99.90;;;;;;4971468;28;20393;-68
2023/03/10 12:03:36;;;;;;;;;;;9.30;99.90;;;;;;4969497;28;19926;-68
2023/03/10 12:06:06;;;;;;;;;;;9.20;99.90;;;;;;4971104;28;19934;-69
2023/03/10 12:08:33;;;;;;;;;;;9.10;99.90;;;;;;4961694;28;20296;-68
2023/03/10 12:11:01;;;;;;;;;;;9.10;99.90;;;;;;4971548;28;19992;-68
2023/03/10 12:13:29;;;;;;;;;;;9.00;99.90;;;;;;4970791;28;20005;-67
2023/03/10 12:15:58;;;;;;;;;;;8.90;99.90;;;;;;4971555;28;20061;-68
2023/03/10 12:18:25;;;;;;;;;;;8.90;99.90;;;;;;4968926;28;19972;-68
2023/03/10 12:21:07;;;;;;;;;;;8.90;99.90;;;;;;4970223;28;19969;-68
2023/03/10 12:23:41;;;;;;;;;;;9.00;99.90;;;;;;4966062;28;19926;-67
2023/03/10 12:26:08;;;;;;;;;;;9.00;99.90;;;;;;4966640;28;19947;-67
2023/03/10 12:28:34;;;;;;;;;;;9.10;99.90;;;;;;4961475;28;19926;-68
2023/03/10 12:31:02;;;;;;;;;;;9.20;99.90;;;;;;4969936;28;19926;-68
2023/03/10 12:33:43;;;;;;;;;;;9.00;99.90;;;;;;4969215;28;19929;-68
2023/03/10 12:36:11;;;;;;;;;;;8.90;99.90;;;;;;4971318;28;20009;-68
2023/03/10 12:38:45;;;;;;;;;;;8.90;99.90;;;;;;4971022;28;19929;-68
2023/03/10 12:41:12;;;;;;;;;;;8.80;99.90;;;;;;4970606;28;19926;-68
2023/03/10 12:44:04;;;;;;;;;;;8.90;99.90;;;;;;4970119;28;19972;-67
2023/03/10 12:46:41;;;;;;;;;;;8.90;99.90;;;;;;4970869;28;19937;-67
2023/03/10 12:49:16;;;;;;;;;;;9.00;99.90;;;;;;4964665;28;19926;-68
2023/03/10 12:51:46;;;;;;;;;;;9.10;99.90;;;;;;4963848;28;19926;-67
2023/03/10 12:54:40;;;;;;;;;;;9.10;99.90;;;;;;4965331;28;19926;-68
2023/03/10 12:57:12;;;;;;;;;;;9.10;99.90;;;;;;4969865;28;19930;-68
2023/03/10 12:59:43;;;;;;;;;;;9.10;99.90;;;;;;4968389;28;19983;-67
2023/03/10 13:02:21;;;;;;;;;;;9.00;99.90;;;;;;4969579;28;19973;-68
2023/03/10 13:04:47;;;;;;;;;;;8.90;99.90;;;;;;4965514;28;19961;-68
2023/03/10 13:07:15;;;;;;;;;;;8.70;99.90;;;;;;4971183;28;19926;-67
2023/03/10 13:09:42;;;;;;;;;;;8.60;99.90;;;;;;4967178;28;19941;-66
2023/03/10 13:12:14;;;;;;;;;;;8.50;99.90;;;;;;4970164;28;19930;-66
2023/03/10 13:14:42;;;;;;;;;;;8.40;99.90;;;;;;4967553;28;19927;-67
2023/03/10 13:17:20;;;;;;;;;;;8.30;99.90;;;;;;4970290;28;20384;-67
2023/03/10 13:19:58;;;;;;;;;;;8.30;99.90;;;;;;4967533;28;20159;-67
2023/03/10 13:22:24;;;;;;;;;;;8.30;99.90;;;;;;4969649;28;20447;-67
2023/03/10 13:24:56;;;;;;;;;;;8.10;99.90;;;;;;4966897;28;20545;-66
2023/03/10 13:27:27;;;;;;;;;;;8.10;99.90;;;;;;4968473;28;20021;-67
2023/03/10 13:29:55;;;;;;;;;;;8.00;99.90;;;;;;4967118;28;20289;-68
2023/03/10 13:32:22;;;;;;;;;;;7.90;99.90;;;;;;4982671;28;19926;-67
2023/03/10 13:34:49;;;;;;;;;;;7.90;99.90;;;;;;4969939;28;19926;-68
2023/03/10 13:37:16;;;;;;;;;;;7.80;99.90;;;;;;4970643;28;19926;-68
2023/03/10 13:39:57;;;;;;;;;;;7.80;99.90;;;;;;4967096;28;20311;-68
2023/03/10 13:42:27;;;;;;;;;;;7.70;99.90;;;;;;4967591;28;19952;-69
2023/03/10 13:44:54;;;;;;;;;;;7.70;99.90;;;;;;4968838;28;19933;-67
2023/03/10 13:47:22;;;;;;;;;;;6.60;99.90;;;;;;4967783;28;20005;-68
2023/03/10 13:49:51;;;;;;;;;;;5.90;99.90;;;;;;4969869;28;19961;-67
2023/03/10 13:52:19;;;;;;;;;;;5.50;99.90;;;;;;4970095;28;19930;-67
2023/03/10 13:54:45;;;;;;;;;;;5.40;99.90;;;;;;4965259;28;20288;-67
2023/03/10 13:57:17;;;;;;;;;;;5.20;99.90;;;;;;4969316;28;19926;-66
2023/03/10 13:59:46;;;;;;;;;;;5.10;99.90;;;;;;4955069;28;19934;-68
2023/03/10 14:02:18;;;;;;;;;;;5.10;99.90;;;;;;4946779;28;19933;-67
2023/03/10 14:04:46;;;;;;;;;;;4.90;99.90;;;;;;4961340;28;19933;-67
2023/03/10 14:07:16;;;;;;;;;;;4.80;99.90;;;;;;4969592;28;19926;-68
2023/03/10 14:09:43;;;;;;;;;;;4.70;99.90;;;;;;4965890;28;19933;-66
2023/03/10 14:12:11;;;;;;;;;;;4.70;99.90;;;;;;4968597;28;20026;-65
2023/03/10 14:14:43;;;;;;;;;;;4.40;99.90;;;;;;4962244;28;20384;-66
2023/03/10 14:17:29;;;;;;;;;;;4.20;99.90;;;;;;4966613;28;20025;-66
2023/03/10 14:19:56;;;;;;;;;;;4.20;99.90;;;;;;4960971;28;19926;-65
2023/03/10 14:22:23;;;;;;;;;;;4.10;99.90;;;;;;4962614;28;19926;-66
2023/03/10 14:24:50;;;;;;;;;;;3.90;99.90;;;;;;4962356;28;19930;-68
2023/03/10 14:27:17;;;;;;;;;;;3.70;99.90;;;;;;4961768;28;20021;-67
2023/03/10 14:29:48;;;;;;;;;;;3.70;99.90;;;;;;4960215;28;19926;-67
2023/03/10 14:32:17;;;;;;;;;;;3.60;99.90;;;;;;4962231;28;19938;-68