Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:16;;;;;;;624.63;480.50;;;13.80;99.90;;;;;;5083519;28;20229;-74
2022/09/21 00:02:42;;;;;;;613.55;452.10;;;13.80;99.90;;;;;;5089877;28;20197;-74
2022/09/21 00:05:09;;;;;;;621.00;467.23;;;13.80;99.90;;;;;;5092390;28;20189;-74
2022/09/21 00:07:36;;;;;;;618.05;458.42;;;13.70;99.90;;;;;;5085758;28;20198;-75
2022/09/21 00:10:03;;;;;;;628.78;478.88;;;13.80;99.90;;;;;;5084590;28;20205;-73
2022/09/21 00:12:32;;;;;;;622.72;464.00;;;13.70;99.90;;;;;;5092211;28;20251;-75
2022/09/21 00:14:59;;;;;;;628.60;473.83;;;13.70;99.90;;;;;;5088260;28;20206;-73
2022/09/21 00:17:26;;;;;;;622.88;454.98;;;13.70;99.90;;;;;;5090937;28;20688;-73
2022/09/21 00:19:52;;;;;;;641.90;472.67;;;13.70;99.90;;;;;;5092521;28;20214;-73
2022/09/21 00:22:19;;;;;;;644.65;466.02;;;13.70;99.90;;;;;;5091622;28;20255;-74
2022/09/21 00:24:46;;;;;;;658.47;475.23;;;13.70;99.90;;;;;;5087670;28;20205;-73
2022/09/21 00:27:12;;;;;;;661.92;472.88;;;13.70;99.90;;;;;;5091215;28;20603;-74
2022/09/21 00:29:40;;;;;;;659.20;468.08;;;13.60;99.90;;;;;;5090502;28;20193;-72
2022/09/21 00:32:07;;;;;;;664.03;462.85;;;13.60;99.90;;;;;;5089042;28;20239;-73
2022/09/21 00:34:33;;;;;;;668.38;468.92;;;13.60;99.90;;;;;;5090021;28;20251;-73
2022/09/21 00:37:00;;;;;;;672.60;480.65;;;13.60;99.90;;;;;;5089496;28;20467;-73
2022/09/21 00:39:27;;;;;;;672.65;450.20;;;13.60;99.90;;;;;;5090787;28;20636;-75
2022/09/21 00:41:53;;;;;;;656.08;466.38;;;13.60;99.90;;;;;;5089988;28;20223;-73
2022/09/21 00:44:25;;;;;;;630.55;469.52;;;13.60;99.90;;;;;;5084292;28;20206;-74
2022/09/21 00:46:56;;;;;;;657.15;460.85;;;13.60;99.90;;;;;;5090037;28;20640;-73
2022/09/21 00:49:24;;;;;;;656.90;456.95;;;13.60;99.90;;;;;;5089278;28;20194;-73
2022/09/21 00:51:52;;;;;;;663.47;457.17;;;13.50;99.90;;;;;;5091004;28;20693;-73
2022/09/21 00:54:25;;;;;;;662.95;455.42;;;13.50;99.90;;;;;;5085399;28;20280;-76
2022/09/21 00:56:54;;;;;;;660.42;451.80;;;13.50;99.90;;;;;;5085944;28;20691;-73
2022/09/21 00:59:21;;;;;;;667.90;464.67;;;13.50;99.90;;;;;;5088328;28;20197;-74
2022/09/21 01:01:48;;;;;;;667.03;463.83;;;13.50;99.90;;;;;;5088307;28;20718;-73
2022/09/21 01:04:18;;;;;;;666.55;461.88;;;13.50;99.90;;;;;;5086910;28;20258;-75
2022/09/21 01:06:46;;;;;;;665.63;456.60;;;13.50;99.90;;;;;;5089646;28;20660;-74
2022/09/21 01:09:14;;;;;;;621.88;455.42;;;13.50;99.90;;;;;;5088004;28;20194;-75
2022/09/21 01:11:50;;;;;;;626.55;466.33;;;13.40;99.90;;;;;;5084209;28;20197;-75
2022/09/21 01:14:35;;;;;;;655.95;456.77;;;13.40;99.90;;;;;;5089532;28;20651;-74
2022/09/21 01:17:13;;;;;;;655.17;445.33;;;13.40;99.90;;;;;;5079961;28;20305;-75
2022/09/21 01:20:05;;;;;;;655.50;455.25;;;13.40;99.90;;;;;;5091861;28;20197;-74
2022/09/21 01:22:46;;;;;;;653.42;441.52;;;13.40;99.90;;;;;;5085054;28;20240;-73
2022/09/21 01:25:26;;;;;;;655.65;443.67;;;13.40;99.90;;;;;;5082368;28;20200;-73
2022/09/21 01:28:03;;;;;;;656.22;446.35;;;13.40;99.90;;;;;;5091576;28;20659;-73
2022/09/21 01:30:34;;;;;;;656.75;441.45;;;13.40;99.90;;;;;;5087454;28;20198;-73
2022/09/21 01:33:09;;;;;;;664.22;450.80;;;13.30;99.90;;;;;;5088464;28;20194;-73
2022/09/21 01:35:39;;;;;;;661.40;445.65;;;13.30;99.90;;;;;;5089977;28;20663;-74
2022/09/21 01:38:09;;;;;;;654.63;422.88;;;13.30;99.90;;;;;;5085135;28;20205;-73
2022/09/21 01:40:39;;;;;;;662.05;451.42;;;13.30;99.90;;;;;;5083721;28;20210;-73
2022/09/21 01:43:09;;;;;;;661.70;451.67;;;13.30;99.90;;;;;;5085785;28;20672;-73
2022/09/21 01:45:40;;;;;;;658.85;438.23;;;13.30;99.90;;;;;;5077467;28;20573;-74
2022/09/21 01:48:08;;;;;;;661.17;444.45;;;13.30;99.90;;;;;;5086619;28;20204;-74
2022/09/21 01:50:40;;;;;;;659.80;443.60;;;13.30;99.90;;;;;;5086753;28;20201;-73
2022/09/21 01:53:12;;;;;;;658.85;440.90;;;13.30;99.90;;;;;;5080680;28;20196;-73
2022/09/21 01:55:43;;;;;;;664.60;452.60;;;13.30;99.90;;;;;;5081673;28;20195;-74
2022/09/21 01:58:16;;;;;;;661.03;443.08;;;13.20;99.90;;;;;;5088718;28;20610;-73
2022/09/21 02:00:46;;;;;;;617.55;437.77;;;13.30;99.90;;;;;;5086886;28;20554;-74
2022/09/21 02:03:20;;;;;;;629.22;448.13;;;13.20;99.90;;;;;;5084095;28;20757;-74
2022/09/21 02:05:47;;;;;;;649.28;424.98;;;13.20;99.90;;;;;;5079242;28;20193;-74
2022/09/21 02:08:14;;;;;;;651.33;442.67;;;13.20;99.90;;;;;;5084372;28;20205;-73
2022/09/21 02:10:47;;;;;;;650.80;432.90;;;13.20;99.90;;;;;;5086995;28;20242;-74
2022/09/21 02:13:15;;;;;;;651.70;436.42;;;13.20;99.90;;;;;;5087146;28;20671;-73
2022/09/21 02:15:54;;;;;;;652.65;435.23;;;13.10;99.90;;;;;;5088954;28;20190;-74
2022/09/21 02:18:35;;;;;;;653.35;440.95;;;13.20;99.90;;;;;;5086406;28;20276;-74
2022/09/21 02:21:07;;;;;;;655.83;441.85;;;13.10;99.90;;;;;;5082737;28;20201;-73
2022/09/21 02:23:42;;;;;;;653.10;429.45;;;13.10;99.90;;;;;;5086736;28;20286;-74
2022/09/21 02:26:12;;;;;;;651.72;432.58;;;13.10;99.90;;;;;;5089061;28;20213;-74
2022/09/21 02:28:47;;;;;;;655.10;439.30;;;13.10;99.90;;;;;;5091241;28;20579;-74
2022/09/21 02:31:21;;;;;;;659.67;442.63;;;13.10;99.90;;;;;;5085548;28;20205;-74
2022/09/21 02:33:57;;;;;;;660.28;450.30;;;13.10;99.90;;;;;;5089973;28;20224;-74
2022/09/21 02:36:31;;;;;;;658.00;438.23;;;13.10;99.90;;;;;;5083848;28;20208;-75
2022/09/21 02:39:06;;;;;;;655.42;438.40;;;13.10;99.90;;;;;;5082630;28;20190;-76
2022/09/21 02:41:38;;;;;;;651.83;425.63;;;13.00;99.90;;;;;;5086324;28;20224;-75
2022/09/21 02:44:10;;;;;;;658.97;444.58;;;13.00;99.90;;;;;;5085153;28;20186;-76
2022/09/21 02:46:42;;;;;;;652.53;426.23;;;13.00;99.90;;;;;;5086048;28;20194;-76
2022/09/21 02:49:12;;;;;;;653.35;433.23;;;13.00;99.90;;;;;;5085508;28;20197;-75
2022/09/21 02:51:46;;;;;;;625.28;431.33;;;13.00;99.90;;;;;;5087933;28;20197;-74
2022/09/21 02:54:14;;;;;;;630.15;435.25;;;13.00;99.90;;;;;;5086577;28;20232;-74
2022/09/21 02:56:43;;;;;;;649.75;430.40;;;13.00;99.90;;;;;;5088844;28;20239;-74
2022/09/21 02:59:10;;;;;;;652.33;428.58;;;13.00;99.90;;;;;;5085197;28;20190;-73
2022/09/21 03:01:40;;;;;;;656.50;438.95;;;12.90;99.90;;;;;;5080603;28;20545;-75
2022/09/21 03:04:07;;;;;;;650.15;425.70;;;12.90;99.90;;;;;;5085422;28;20607;-75
2022/09/21 03:06:33;;;;;;;652.53;429.52;;;12.90;99.90;;;;;;5088553;28;20198;-74
2022/09/21 03:09:00;;;;;;;651.50;420.83;;;12.90;99.90;;;;;;5082745;28;20267;-75
2022/09/21 03:11:27;;;;;;;651.75;431.50;;;12.90;99.90;;;;;;5088077;28;20301;-74
2022/09/21 03:13:53;;;;;;;652.40;434.52;;;12.90;99.90;;;;;;5086388;28;20203;-74
2022/09/21 03:16:21;;;;;;;648.42;429.00;;;12.90;99.90;;;;;;5086700;28;20208;-74
2022/09/21 03:18:49;;;;;;;654.10;432.15;;;12.90;99.90;;;;;;5092250;28;20614;-74
2022/09/21 03:21:15;;;;;;;656.78;437.17;;;12.90;99.90;;;;;;5093259;28;20221;-75
2022/09/21 03:23:42;;;;;;;654.72;433.10;;;12.80;99.90;;;;;;5090555;28;20221;-74
2022/09/21 03:26:09;;;;;;;650.42;429.35;;;12.80;99.90;;;;;;5082259;28;20193;-74
2022/09/21 03:28:36;;;;;;;654.50;431.42;;;12.80;99.90;;;;;;5087739;28;20205;-74
2022/09/21 03:31:02;;;;;;;654.13;431.60;;;12.80;99.90;;;;;;5086658;28;20548;-74
2022/09/21 03:33:29;;;;;;;656.97;436.27;;;12.80;99.90;;;;;;5090548;28;20198;-74
2022/09/21 03:35:57;;;;;;;651.97;423.17;;;12.80;99.90;;;;;;5088401;28;20568;-75
2022/09/21 03:38:25;;;;;;;652.70;420.73;;;12.80;99.90;;;;;;5087032;28;20202;-74
2022/09/21 03:40:56;;;;;;;651.15;416.98;;;12.80;99.90;;;;;;5089304;28;20235;-73
2022/09/21 03:43:23;;;;;;;654.85;432.35;;;12.80;99.90;;;;;;5090883;28;20538;-75
2022/09/21 03:45:50;;;;;;;652.90;425.45;;;12.80;99.90;;;;;;5089927;28;20216;-73
2022/09/21 03:48:17;;;;;;;651.47;420.67;;;12.80;99.90;;;;;;5088912;28;20835;-74
2022/09/21 03:50:44;;;;;;;653.80;430.63;;;12.70;99.90;;;;;;5086915;28;20624;-74
2022/09/21 03:53:12;;;;;;;653.95;423.38;;;12.70;99.90;;;;;;5085955;28;20229;-74
2022/09/21 03:55:39;;;;;;;654.20;423.35;;;12.70;99.90;;;;;;5090404;28;20198;-74
2022/09/21 03:58:06;;;;;;;653.75;425.02;;;12.70;99.90;;;;;;5093292;28;20255;-75
2022/09/21 04:00:33;;;;;;;653.22;422.70;;;12.70;99.90;;;;;;5088052;28;20688;-73
2022/09/21 04:03:00;;;;;;;651.25;423.58;;;12.70;99.90;;;;;;5090653;28;20193;-74
2022/09/21 04:05:28;;;;;;;652.95;417.08;;;12.70;99.90;;;;;;5092093;28;20229;-73
2022/09/21 04:07:56;;;;;;;658.88;432.10;;;12.70;99.90;;;;;;5081323;28;20198;-74
2022/09/21 04:10:32;;;;;;;654.20;414.38;;;12.70;99.90;;;;;;5087586;28;20226;-74
2022/09/21 04:13:00;;;;;;;648.67;405.73;;;12.60;99.90;;;;;;5088138;28;20280;-74
2022/09/21 04:15:28;;;;;;;655.92;420.23;;;12.70;99.90;;;;;;5088860;28;20612;-74
2022/09/21 04:17:54;;;;;;;650.85;417.60;;;12.70;99.90;;;;;;5090124;28;20213;-74
2022/09/21 04:20:22;;;;;;;653.53;415.25;;;12.60;99.90;;;;;;5092489;28;20202;-74
2022/09/21 04:22:50;;;;;;;653.13;415.55;;;12.60;99.90;;;;;;5089128;28;20274;-74
2022/09/21 04:25:17;;;;;;;648.17;407.98;;;12.60;99.90;;;;;;5091957;28;20247;-74
2022/09/21 04:27:45;;;;;;;651.42;414.63;;;12.60;99.90;;;;;;5084970;28;20193;-73
2022/09/21 04:30:14;;;;;;;655.17;422.13;;;12.60;99.90;;;;;;5088664;28;20259;-74
2022/09/21 04:32:40;;;;;;;653.30;409.88;;;12.60;99.90;;;;;;5090721;28;20206;-73
2022/09/21 04:35:08;;;;;;;641.40;403.15;;;12.60;99.90;;;;;;5089124;28;20265;-74
2022/09/21 04:37:34;;;;;;;602.92;423.50;;;12.60;99.90;;;;;;5078293;28;20599;-74
2022/09/21 04:40:02;;;;;;;636.30;405.80;;;12.60;99.90;;;;;;5090673;28;20197;-74
2022/09/21 04:42:28;;;;;;;649.85;428.80;;;12.50;99.90;;;;;;5089106;28;20220;-73
2022/09/21 04:44:57;;;;;;;645.17;411.42;;;12.50;99.90;;;;;;5089649;28;20280;-74
2022/09/21 04:47:24;;;;;;;650.78;421.25;;;12.50;99.90;;;;;;5080234;28;20202;-74
2022/09/21 04:49:51;;;;;;;647.70;408.83;;;12.50;99.90;;;;;;5090038;28;20608;-75
2022/09/21 04:52:18;;;;;;;654.15;422.40;;;12.50;99.90;;;;;;5085295;28;20221;-74
2022/09/21 04:54:45;;;;;;;653.92;411.75;;;12.50;99.90;;;;;;5084522;28;20276;-74
2022/09/21 04:57:12;;;;;;;666.35;425.00;;;12.50;99.90;;;;;;5087665;28;20201;-75
2022/09/21 04:59:39;;;;;;;664.78;414.98;;;12.40;99.90;;;;;;5090045;28;20499;-75
2022/09/21 05:02:07;;;;;;;660.83;403.33;;;12.50;99.90;;;;;;5087298;28;20233;-76
2022/09/21 05:04:33;;;;;;;665.88;416.75;;;12.50;99.90;;;;;;5086798;28;20197;-74
2022/09/21 05:07:00;;;;;;;668.03;412.27;;;12.40;99.90;;;;;;5087188;28;20195;-75
2022/09/21 05:12:11;;;;;;;666.50;405.50;;;12.40;99.90;;;;;;5087848;28;20572;-75
2022/09/21 05:14:37;;;;;;;671.33;409.92;;;12.40;99.90;;;;;;5088729;28;20190;-75
2022/09/21 05:17:04;;;;;;;671.60;417.23;;;12.40;99.90;;;;;;5089800;28;20225;-75
2022/09/21 05:19:32;;;;;;;666.08;404.05;;;12.40;99.90;;;;;;5086626;28;20247;-75
2022/09/21 05:21:59;;;;;;;664.53;398.02;;;12.40;99.90;;;;;;5084323;28;20225;-74
2022/09/21 05:24:25;;;;;;;664.30;414.98;;;12.40;99.90;;;;;;5092998;28;20201;-75
2022/09/21 05:26:52;;;;;;;665.95;400.17;;;12.30;99.90;;;;;;5091458;28;20193;-75
2022/09/21 05:29:19;;;;;;;669.60;397.48;;;12.30;99.90;;;;;;5087088;28;20194;-75
2022/09/21 05:31:51;;;;;;;623.80;406.60;;;12.40;99.90;;;;;;5087115;28;20196;-74
2022/09/21 05:34:32;;;;;;;622.67;406.38;;;12.30;99.90;;;;;;5087577;28;20197;-75
2022/09/21 05:37:06;;;;;;;656.67;406.85;;;12.30;99.90;;;;;;5089420;28;20201;-74
2022/09/21 05:39:33;;;;;;;648.13;388.13;;;12.30;99.90;;;;;;5082359;28;20561;-74
2022/09/21 05:42:00;;;;;;;652.47;398.73;;;12.30;99.90;;;;;;5088322;28;20220;-74
2022/09/21 05:44:27;;;;;;;647.08;388.60;;;12.30;99.90;;;;;;5089045;28;20193;-74
2022/09/21 05:46:59;;;;;;;646.00;396.05;;;12.30;99.90;;;;;;5086698;28;20679;-75
2022/09/21 05:49:35;;;;;;;649.58;392.48;;;12.30;99.90;;;;;;5087872;28;20656;-74
2022/09/21 05:52:11;;;;;;;653.35;392.40;;;12.30;99.90;;;;;;5086606;28;20201;-74
2022/09/21 05:54:50;;;;;;;652.40;383.83;;;12.30;99.90;;;;;;5086543;28;20202;-75
2022/09/21 05:57:24;;;;;;;652.58;384.67;;;12.30;99.90;;;;;;5086786;28;20216;-74
2022/09/21 06:00:01;;;;;;;654.83;393.30;;;12.30;99.90;;;;;;5088206;28;20193;-73
2022/09/21 06:02:50;;;;;;;651.30;385.58;;;12.30;99.90;;;;;;5081137;28;20288;-74
2022/09/21 06:05:17;;;;;;;655.10;385.58;;;12.30;99.90;;;;;;5086355;28;20212;-74
2022/09/21 06:07:45;;;;;;;659.58;399.98;;;12.30;99.90;;;;;;5079555;28;20217;-74
2022/09/21 06:10:13;;;;;;;657.20;388.08;;;12.40;99.90;;;;;;5079269;28;20688;-74
2022/09/21 06:12:40;;;;;;;658.60;403.08;;;12.60;99.90;;;;;;5087574;28;20247;-74
2022/09/21 06:15:11;;;;;;;660.72;411.13;;;12.70;99.90;;;;;;5093889;28;20197;-74
2022/09/21 06:17:37;;;;;;;664.08;415.70;;;12.90;99.90;;;;;;5082752;28;20301;-73
2022/09/21 06:20:06;;;;;;;669.20;442.20;;;13.10;99.90;;;;;;5088177;28;20201;-74
2022/09/21 06:22:32;;;;;;;668.17;433.42;;;13.30;99.90;;;;;;5087184;28;20209;-76
2022/09/21 06:25:00;;;;;;;668.85;462.35;;;13.50;99.90;;;;;;5087699;28;20186;-74
2022/09/21 06:27:29;;;;;;;673.65;462.65;;;13.70;99.90;;;;;;5089439;28;20206;-75
2022/09/21 06:29:56;;;;;;;668.10;435.55;;;13.80;99.90;;;;;;5086267;28;20252;-74
2022/09/21 06:32:22;;;;;;;676.40;478.33;;;14.00;99.90;;;;;;5082819;28;20248;-73
2022/09/21 06:34:49;;;;;;;678.45;486.52;;;14.10;99.90;;;;;;5087378;28;20205;-74
2022/09/21 06:37:16;;;;;;;680.22;486.23;;;14.20;99.90;;;;;;5084980;28;20293;-74
2022/09/21 06:39:43;;;;;;;680.63;487.63;;;14.30;99.90;;;;;;5088503;28;20271;-73
2022/09/21 06:42:11;;;;;;;682.58;497.80;;;14.50;99.90;;;;;;5088174;28;20622;-74
2022/09/21 06:44:37;;;;;;;683.03;497.50;;;14.50;99.90;;;;;;5089073;28;20606;-74
2022/09/21 06:47:04;;;;;;;682.75;507.13;;;14.60;99.90;;;;;;5087604;28;20191;-73
2022/09/21 06:49:31;;;;;;;685.28;506.40;;;14.70;99.90;;;;;;5082185;28;20267;-75
2022/09/21 06:51:58;;;;;;;685.97;522.28;;;14.80;99.90;;;;;;5086058;28;20220;-74
2022/09/21 06:54:25;;;;;;;688.90;527.08;;;14.80;99.90;;;;;;5088206;28;20288;-73
2022/09/21 06:56:51;;;;;;;688.80;527.10;;;14.80;99.90;;;;;;5086554;28;20213;-75
2022/09/21 06:59:19;;;;;;;682.90;517.83;;;14.80;99.90;;;;;;5094804;28;20197;-73
2022/09/21 07:01:46;;;;;;;687.67;512.40;;;14.80;99.90;;;;;;5084689;28;20215;-74
2022/09/21 07:04:12;;;;;;;688.80;526.53;;;14.80;99.90;;;;;;5089811;28;20252;-74
2022/09/21 07:06:39;;;;;;;683.35;510.00;;;14.70;99.90;;;;;;5092901;28;20191;-74
2022/09/21 07:09:06;;;;;;;684.08;514.50;;;14.70;99.90;;;;;;5085704;28;20259;-74
2022/09/21 07:11:32;;;;;;;686.40;518.85;;;14.80;99.90;;;;;;5087299;28;20602;-73
2022/09/21 07:13:59;;;;;;;686.80;512.58;;;14.90;99.90;;;;;;5091921;28;20610;-74
2022/09/21 07:16:27;;;;;;;685.83;512.67;;;15.00;99.90;;;;;;5089280;28;20239;-75
2022/09/21 07:18:54;;;;;;;687.95;526.88;;;15.10;99.90;;;;;;5090989;28;20739;-75
2022/09/21 07:21:21;;;;;;;688.65;527.97;;;15.20;99.90;;;;;;5090888;28;20273;-74
2022/09/21 07:23:48;;;;;;;691.35;526.17;;;15.30;99.90;;;;;;5085975;28;20223;-74
2022/09/21 07:26:15;;;;;;;699.40;553.72;;;15.40;99.90;;;;;;5091601;28;20205;-75
2022/09/21 07:28:42;;;;;;;686.70;564.20;;;15.50;99.90;;;;;;5081942;28;20197;-74
2022/09/21 07:31:10;;;;;;;685.85;560.40;;;15.60;99.90;;;;;;5085227;28;20200;-74
2022/09/21 07:33:38;;;;;;;641.00;574.25;;;15.70;99.90;;;;;;5088282;28;20199;-75
2022/09/21 07:36:09;;;;;;;652.47;587.28;;;15.70;99.90;;;;;;5089592;28;20648;-74
2022/09/21 07:38:36;;;;;;;646.90;581.60;;;15.80;99.90;;;;;;5088876;28;20199;-73
2022/09/21 07:41:03;;;;;;;648.30;584.63;;;15.80;99.90;;;;;;5085331;28;20548;-73
2022/09/21 07:43:30;;;;;;;652.95;590.38;;;15.90;99.90;;;;;;5083603;28;20217;-75
2022/09/21 07:45:56;;;;;;;671.22;607.22;;;16.00;99.90;;;;;;5087957;28;20198;-76
2022/09/21 07:48:24;;;;;;;667.55;604.92;;;16.00;99.90;;;;;;5088803;28;20202;-76
2022/09/21 07:50:51;;;;;;;672.05;609.50;;;16.10;99.90;;;;;;5088070;28;20213;-76
2022/09/21 07:53:18;;;;;;;680.22;618.28;;;16.10;99.90;;;;;;5080538;28;20950;-74
2022/09/21 07:55:45;;;;;;;665.70;604.83;;;16.10;99.90;;;;;;5093255;28;20211;-78
2022/09/21 08:00:56;;;;;;;661.72;600.63;;;16.20;99.90;;;;;;5089091;28;20242;-77
2022/09/21 08:03:22;;;;;;;682.00;619.83;;;16.30;99.90;;;;;;5089829;28;20315;-78
2022/09/21 08:05:49;;;;;;;659.80;598.63;;;16.30;99.90;;;;;;5092754;28;20251;-78
2022/09/21 08:08:18;;;;;;;683.63;620.92;;;16.30;99.90;;;;;;5087391;28;20197;-76
2022/09/21 08:10:45;;;;;;;680.25;617.88;;;16.30;99.90;;;;;;5090340;28;20560;-79
2022/09/21 08:13:12;;;;;;;693.65;631.25;;;16.40;99.90;;;;;;5079492;28;20197;-76
2022/09/21 08:15:38;;;;;;;704.38;641.60;;;16.40;99.90;;;;;;5084770;28;20207;-78
2022/09/21 08:18:06;;;;;;;693.58;630.88;;;16.40;99.90;;;;;;5083572;28;20218;-79
2022/09/21 08:20:33;;;;;;;680.03;617.72;;;16.40;99.90;;;;;;5088974;28;20203;-78
2022/09/21 08:23:00;;;;;;;677.10;615.20;;;16.40;99.90;;;;;;5078984;28;20214;-79
2022/09/21 08:25:29;;;;;;;697.78;635.30;;;16.40;99.90;;;;;;5092054;28;20193;-80
2022/09/21 08:27:59;;;;;;;688.72;626.22;;;16.40;99.90;;;;;;5093297;28;20190;-79
2022/09/21 08:30:26;;;;;;;692.60;630.40;;;16.50;99.90;;;;;;5091172;28;20722;-79
2022/09/21 08:32:54;;;;;;;693.05;630.05;;;16.50;99.90;;;;;;5084255;28;20197;-80
2022/09/21 08:35:21;;;;;;;701.38;638.78;;;16.50;99.90;;;;;;5091952;28;20243;-79
2022/09/21 08:37:49;;;;;;;690.88;628.15;;;16.50;99.90;;;;;;5085574;28;20198;-79
2022/09/21 08:40:17;;;;;;;695.92;633.03;;;16.50;99.90;;;;;;5092192;28;20271;-79
2022/09/21 08:42:56;;;;;;;699.95;636.83;;;16.50;99.90;;;;;;5091657;28;20217;-78
2022/09/21 08:45:29;;;;;;;671.05;608.90;;;16.50;99.90;;;;;;5092016;28;20280;-78
2022/09/21 08:47:59;;;;;;;684.28;621.58;;;16.50;99.90;;;;;;5090280;28;20290;-78
2022/09/21 08:50:32;;;;;;;703.47;640.75;;;16.50;99.90;;;;;;5090544;28;20194;-78
2022/09/21 08:53:04;;;;;;;697.53;634.72;;;16.50;99.90;;;;;;5082738;28;20836;-78
2022/09/21 08:55:31;;;;;;;692.08;629.50;;;16.50;99.90;;;;;;5084372;28;20729;-75
2022/09/21 08:58:00;;;;;;;698.60;635.40;;;16.50;99.90;;;;;;5088433;28;20200;-76
2022/09/21 09:00:28;;;;;;;707.35;644.15;;;16.50;99.90;;;;;;5083622;28;20285;-77
2022/09/21 09:03:23;;;;;;;714.35;650.78;;;16.50;99.90;;;;;;5088895;28;20218;-78
2022/09/21 09:05:55;;;;;;;668.10;606.72;;;16.50;99.90;;;;;;5088242;28;20806;-77
2022/09/21 09:08:53;;;;;;;699.78;636.40;;;16.50;99.90;;;;;;5079178;28;20198;-78
2022/09/21 09:11:35;;;;;;;672.38;610.35;;;16.50;99.90;;;;;;5064553;28;20284;-78
2022/09/21 09:14:22;;;;;;;671.72;609.67;;;16.50;99.90;;;;;;5089391;28;20252;-77
2022/09/21 09:17:04;;;;;;;693.25;630.53;;;16.50;99.90;;;;;;5084841;28;20221;-75
2022/09/21 09:19:40;;;;;;;693.33;630.00;;;16.50;99.90;;;;;;5086267;28;20212;-74
2022/09/21 09:22:12;;;;;;;690.28;627.47;;;16.40;99.90;;;;;;5085784;28;20607;-74
2022/09/21 09:24:45;;;;;;;710.42;647.45;;;16.40;99.90;;;;;;5086078;28;20239;-75
2022/09/21 09:27:17;;;;;;;686.63;624.00;;;16.50;99.90;;;;;;5090660;28;20205;-71
2022/09/21 09:29:54;;;;;;;680.60;618.22;;;16.40;99.90;;;;;;5088169;28;20200;-78
2022/09/21 09:32:30;;;;;;;686.58;624.10;;;16.40;99.90;;;;;;5084231;28;20709;-75
2022/09/21 09:35:05;;;;;;;685.45;622.88;;;16.40;99.90;;;;;;5098322;28;20201;-76
2022/09/21 09:37:36;;;;;;;672.72;610.42;;;16.40;99.90;;;;;;5084264;28;20193;-74
2022/09/21 09:43:47;;;;;;;684.17;620.83;;;16.40;99.90;;;;;;5081653;28;20350;-76
2022/09/21 09:46:50;;;;;;;673.45;610.33;;;16.30;99.90;;;;;;5081446;28;20197;-77
2022/09/21 09:49:28;;;;;;;661.08;597.83;;;16.30;99.90;;;;;;5087196;28;20284;-75
2022/09/21 09:51:55;;;;;;;685.38;619.95;;;16.30;99.90;;;;;;5087137;28;20194;-75
2022/09/21 09:54:25;;;;;;;693.97;629.33;;;16.30;99.90;;;;;;5087713;28;20197;-75
2022/09/21 09:56:54;;;;;;;681.55;616.30;;;16.30;99.90;;;;;;5088189;28;20198;-74
2022/09/21 10:02:48;;;;;;;656.33;592.40;;;16.30;99.90;;;;;;5082958;28;20258;-76
2022/09/21 10:05:21;;;;;;;674.95;608.30;;;16.30;99.90;;;;;;5083000;28;20236;-76
2022/09/21 10:07:48;;;;;;;666.42;603.97;;;16.30;99.90;;;;;;5088675;28;20186;-74
2022/09/21 10:10:24;;;;;;;675.55;613.05;;;16.20;99.90;;;;;;5084304;28;20193;-75
2022/09/21 10:12:52;;;;;;;659.33;597.55;;;16.20;99.90;;;;;;5088375;28;20189;-74
2022/09/21 10:15:20;;;;;;;698.17;635.45;;;16.20;99.90;;;;;;5083868;28;20221;-75
2022/09/21 10:17:56;;;;;;;688.88;626.47;;;16.20;99.90;;;;;;5084344;28;20221;-75
2022/09/21 10:20:24;;;;;;;664.00;602.45;;;16.20;99.90;;;;;;5086246;28;20197;-75
2022/09/21 10:22:55;;;;;;;688.95;626.72;;;16.10;99.90;;;;;;5089553;28;20711;-73
2022/09/21 10:25:23;;;;;;;685.00;623.53;;;16.20;99.90;;;;;;5085675;28;20255;-75
2022/09/21 10:27:51;;;;;;;666.72;605.13;;;16.10;99.90;;;;;;5089848;28;20197;-75
2022/09/21 10:30:34;;;;;;;675.58;613.53;;;16.10;99.90;;;;;;5081839;28;20604;-77
2022/09/21 10:33:02;;;;;;;671.80;610.22;;;16.00;99.90;;;;;;5087542;28;20189;-78
2022/09/21 10:35:29;;;;;;;652.22;590.95;;;16.00;99.90;;;;;;5087273;28;20236;-76
2022/09/21 10:38:10;;;;;;;657.85;596.63;;;15.90;99.90;;;;;;5082645;28;20297;-76
2022/09/21 10:40:39;;;;;;;656.17;594.58;;;15.90;99.90;;;;;;5087130;28;20817;-78
2022/09/21 10:43:06;;;;;;;644.45;583.53;;;15.80;99.90;;;;;;5088238;28;20638;-79
2022/09/21 10:45:35;;;;;;;646.80;585.60;;;15.80;99.90;;;;;;5080604;28;20201;-76
2022/09/21 10:48:13;;;;;;;636.28;574.90;;;15.70;99.90;;;;;;5083636;28;20430;-77
2022/09/21 10:50:41;;;;;;;620.80;560.03;;;15.80;99.90;;;;;;5080634;28;20662;-74
2022/09/21 10:53:17;;;;;;;649.30;587.28;;;15.70;99.90;;;;;;5086518;28;20260;-75
2022/09/21 10:55:52;;;;;;;618.03;557.22;;;15.80;99.90;;;;;;5081839;28;20669;-76
2022/09/21 10:58:19;;;;;;;653.38;590.97;;;15.80;99.90;;;;;;5082184;28;20202;-75
2022/09/21 11:00:50;;;;;;;634.25;573.00;;;15.80;99.90;;;;;;5083512;28;20200;-78
2022/09/21 11:03:38;;;;;;;640.97;578.80;;;15.80;99.90;;;;;;5085061;28;20605;-79
2022/09/21 11:06:09;;;;;;;633.47;571.97;;;15.80;99.90;;;;;;5085059;28;20724;-77
2022/09/21 11:08:40;;;;;;;671.33;608.38;;;15.80;99.90;;;;;;5082219;28;20603;-75
2022/09/21 11:11:28;;;;;;;626.65;565.15;;;15.80;99.90;;;;;;5082732;28;20192;-76
2022/09/21 11:14:00;;;;;;;632.00;570.33;;;15.80;99.90;;;;;;5086555;28;20194;-77
2022/09/21 11:16:33;;;;;;;657.90;595.30;;;15.80;99.90;;;;;;5084662;28;20231;-76
2022/09/21 11:19:12;;;;;;;638.42;576.45;;;15.80;99.90;;;;;;5083263;28;20205;-76
2022/09/21 11:21:44;;;;;;;651.55;588.67;;;15.80;99.90;;;;;;5093762;28;20643;-77
2022/09/21 11:24:23;;;;;;;630.60;568.55;;;15.80;99.90;;;;;;5089481;28;20765;-75
2022/09/21 11:26:53;;;;;;;633.28;571.00;;;15.80;99.90;;;;;;5080147;28;20200;-75
2022/09/21 11:29:27;;;;;;;636.88;574.42;;;15.80;99.90;;;;;;5084180;28;20201;-76
2022/09/21 11:32:08;;;;;;;634.00;571.88;;;15.80;99.90;;;;;;5079182;28;20216;-75
2022/09/21 11:35:09;;;;;;;644.00;580.85;;;15.70;99.90;;;;;;5087371;28;20207;-76
2022/09/21 11:37:49;;;;;;;626.03;562.75;;;15.70;99.90;;;;;;5077994;28;20200;-76
2022/09/21 11:40:31;;;;;;;641.80;578.50;;;15.70;99.90;;;;;;5086841;28;20205;-76
2022/09/21 11:43:08;;;;;;;627.72;564.08;;;15.70;99.90;;;;;;5094071;28;20196;-77
2022/09/21 11:45:49;;;;;;;634.25;567.35;;;15.70;99.90;;;;;;5084678;28;20208;-76
2022/09/21 11:48:23;;;;;;;640.22;575.03;;;15.70;99.90;;;;;;5086119;28;20200;-76
2022/09/21 11:51:04;;;;;;;636.17;571.10;;;15.70;99.90;;;;;;5090955;28;20307;-77
2022/09/21 11:53:48;;;;;;;632.50;566.75;;;15.70;99.90;;;;;;5089689;28;20603;-74
2022/09/21 11:56:44;;;;;;;645.10;579.67;;;15.70;99.90;;;;;;5083977;28;20220;-75
2022/09/21 11:59:28;;;;;;;632.65;569.58;;;15.70;99.90;;;;;;5089774;28;20200;-74
2022/09/21 12:02:20;;;;;;;623.90;561.88;;;15.80;99.90;;;;;;5084785;28;20220;-75
2022/09/21 12:04:54;;;;;;;627.15;564.85;;;15.70;99.90;;;;;;5074177;28;20258;-74
2022/09/21 12:07:32;;;;;;;644.88;582.10;;;15.80;99.90;;;;;;5089897;28;20200;-74
2022/09/21 12:10:34;;;;;;;634.85;572.45;;;15.80;99.90;;;;;;5086959;28;20196;-73
2022/09/21 12:13:08;;;;;;;627.97;564.63;;;15.80;99.90;;;;;;5089904;28;20196;-74
2022/09/21 12:15:43;;;;;;;634.97;572.25;;;15.70;99.90;;;;;;5085824;28;20212;-74
2022/09/21 12:18:16;;;;;;;632.30;569.15;;;15.80;99.90;;;;;;5089564;28;20869;-75
2022/09/21 12:20:49;;;;;;;649.85;586.50;;;15.80;99.90;;;;;;5091801;28;20602;-77
2022/09/21 12:23:21;;;;;;;643.70;580.50;;;15.80;99.90;;;;;;5086638;28;20607;-73
2022/09/21 12:25:52;;;;;;;649.25;585.72;;;15.80;99.90;;;;;;5092450;28;20682;-73
2022/09/21 12:28:23;;;;;;;651.28;587.35;;;15.80;99.90;;;;;;5091365;28;20287;-72
2022/09/21 12:30:56;;;;;;;656.97;592.45;;;15.80;99.90;;;;;;5087774;28;20208;-75
2022/09/21 12:33:32;;;;;;;648.78;585.92;;;15.80;99.90;;;;;;5095162;28;20718;-74
2022/09/21 12:36:03;;;;;;;623.28;560.58;;;15.70;99.90;;;;;;5087739;28;20200;-75
2022/09/21 12:38:35;;;;;;;640.60;577.28;;;15.80;99.90;;;;;;5090696;28;20659;-72