Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:04;;;;;;;;;13.25;13.25;;;;;27.62;42.78;100672.34;5011320;28;48222;-75
2022/07/25 00:04:30;;;;;;;;;14.75;13.00;;;;;27.59;42.83;100666.31;5021757;28;45280;-75
2022/07/25 00:06:55;;;;;;;;;14.00;14.00;;;;;27.58;42.60;100662.69;5021570;28;45349;-75
2022/07/25 00:09:20;;;;;;;;;10.50;10.50;;;;;27.56;42.92;100662.00;5021309;28;48671;-75
2022/07/25 00:11:46;;;;;;;;;12.25;12.25;;;;;27.52;42.98;100645.03;5019775;28;45549;-75
2022/07/25 00:14:11;;;;;;;;;15.75;12.25;;;;;27.53;43.18;100643.16;5007340;28;45223;-75
2022/07/25 00:16:36;;;;;;;;;14.50;11.75;;;;;27.52;42.84;100641.44;5021724;28;45287;-74
2022/07/25 00:19:02;;;;;;;;;12.75;11.50;;;;;27.50;43.28;100644.34;5021426;28;45400;-75
2022/07/25 00:21:27;;;;;;;;;12.00;12.00;;;;;27.47;43.26;100638.34;5020274;28;45462;-75
2022/07/25 00:23:53;;;;;;;;;10.50;10.50;;;;;27.46;43.20;100628.38;5020295;28;45328;-75
2022/07/25 00:26:18;;;;;;;;;10.00;10.00;;;;;27.48;43.38;100634.56;5021474;28;45337;-75
2022/07/25 00:28:44;;;;;;;;;12.00;12.00;;;;;27.46;43.42;100626.50;5021562;28;45243;-76
2022/07/25 00:31:09;;;;;;;;;10.50;9.50;;;;;27.43;43.36;100623.22;5021604;28;45603;-74
2022/07/25 00:33:35;;;;;;;;;12.25;12.25;;;;;27.45;43.44;100632.13;5019902;28;45382;-75
2022/07/25 00:36:00;;;;;;;;;11.25;11.00;;;;;27.33;43.81;100618.72;5020685;28;45229;-74
2022/07/25 00:38:25;;;;;;;;;12.75;12.75;;;;;27.35;43.56;100629.53;5021230;28;45309;-75
2022/07/25 00:40:51;;;;;;;;;11.25;11.25;;;;;27.38;43.75;100631.91;5021009;28;45323;-75
2022/07/25 00:43:16;;;;;;;;;11.75;11.75;;;;;27.32;43.70;100617.00;5019437;28;45519;-75
2022/07/25 00:45:41;;;;;;;;;13.75;11.75;;;;;27.31;43.70;100609.78;5020942;28;49322;-75
2022/07/25 00:48:07;;;;;;;;;12.75;10.50;;;;;27.31;43.70;100612.53;5020755;28;45937;-75
2022/07/25 00:50:35;;;;;;;;;12.50;10.50;;;;;27.30;43.83;100607.25;5020855;28;45522;-75
2022/07/25 00:53:00;;;;;;;;;10.50;10.50;;;;;27.30;43.68;100608.09;5019599;28;46219;-75
2022/07/25 00:55:27;;;;;;;;;14.75;13.50;;;;;27.32;44.03;100614.25;5021058;28;45321;-75
2022/07/25 00:57:52;;;;;;;;;13.50;11.00;;;;;27.32;43.98;100610.66;5019010;28;45241;-75
2022/07/25 01:00:18;;;;;;;;;11.50;10.50;;;;;27.30;43.90;100607.25;5013468;28;45259;-75
2022/07/25 01:02:44;;;;;;;;;14.00;14.00;;;;;27.25;44.14;100604.94;5016251;28;45419;-75
2022/07/25 01:05:10;;;;;;;;;15.00;14.00;;;;;27.20;44.04;100595.47;5021149;28;45780;-75
2022/07/25 01:07:37;;;;;;;;;12.00;10.75;;;;;27.21;44.48;100616.38;5020632;28;45400;-74
2022/07/25 01:10:04;;;;;;;;;6.00;6.00;;;;;27.20;44.21;100611.91;5020722;28;45324;-75
2022/07/25 01:12:29;;;;;;;;;11.75;10.50;;;;;27.17;44.54;100613.97;5018407;28;45332;-75
2022/07/25 01:14:56;;;;;;;;;17.25;16.50;;;;;27.14;44.47;100608.78;5010922;28;45447;-74
2022/07/25 01:17:22;;;;;;;;;12.75;12.75;;;;;27.12;44.19;100629.16;5020739;28;45162;-75
2022/07/25 01:19:47;;;;;;;;;9.50;8.50;;;;;27.12;44.27;100646.47;5020551;28;45494;-75
2022/07/25 01:22:12;;;;;;;;;11.25;11.25;;;;;27.12;44.24;100629.16;5019139;28;46085;-75
2022/07/25 01:24:38;;;;;;;;;14.50;12.25;;;;;27.10;44.40;100645.78;5019854;28;45426;-75
2022/07/25 01:27:04;;;;;;;;;13.25;12.25;;;;;27.11;44.42;100632.91;5020508;28;45227;-75
2022/07/25 01:29:29;;;;;;;;;13.75;13.50;;;;;27.09;44.48;100630.34;5020109;28;48229;-75
2022/07/25 01:31:54;;;;;;;;;11.25;11.25;;;;;27.07;44.40;100615.94;5020331;28;45440;-75
2022/07/25 01:34:20;;;;;;;;;13.75;13.75;;;;;27.10;44.22;100631.22;5019018;28;45418;-74
2022/07/25 01:36:46;;;;;;;;;11.00;9.25;;;;;27.09;44.66;100638.56;5020279;28;45204;-75
2022/07/25 01:39:11;;;;;;;;;11.00;11.00;;;;;27.05;44.81;100628.06;5018410;28;45668;-75
2022/07/25 01:41:37;;;;;;;;;12.50;12.00;;;;;27.01;44.63;100627.53;5019743;28;56077;-75
2022/07/25 01:44:03;;;;;;;;;12.25;11.25;;;;;27.03;44.73;100631.00;5019842;28;45396;-75
2022/07/25 01:46:28;;;;;;;;;11.50;11.50;;;;;27.00;44.56;100623.09;5020261;28;45378;-75
2022/07/25 01:48:53;;;;;;;;;13.25;13.25;;;;;26.98;45.04;100619.63;5019214;28;45281;-75
2022/07/25 01:51:19;;;;;;;;;13.25;12.00;;;;;26.90;45.00;100612.22;5019960;28;46803;-75
2022/07/25 01:53:44;;;;;;;;;9.25;7.50;;;;;26.96;44.35;100624.41;5019865;28;45498;-75
2022/07/25 01:56:10;;;;;;;;;14.50;11.50;;;;;26.97;44.71;100617.94;5020117;28;45287;-75
2022/07/25 01:58:35;;;;;;;;;10.25;10.00;;;;;26.95;44.93;100617.25;5018303;28;45529;-75
2022/07/25 02:01:00;;;;;;;;;7.75;7.75;;;;;26.92;44.40;100612.94;5007401;28;50750;-75
2022/07/25 02:03:31;;;;;;;;;9.75;9.75;;;;;26.94;44.60;100618.25;5020000;28;45253;-75
2022/07/25 02:06:02;;;;;;;;;10.75;10.75;;;;;26.90;44.63;100620.44;5019875;28;45353;-75
2022/07/25 02:08:29;;;;;;;;;10.00;10.00;;;;;26.90;44.28;100625.94;5019012;28;45438;-75
2022/07/25 02:10:55;;;;;;;;;9.50;8.00;;;;;26.88;44.54;100616.13;5019708;28;46655;-75
2022/07/25 02:13:21;;;;;;;;;12.75;10.75;;;;;26.86;44.22;100608.06;5011531;28;45305;-75
2022/07/25 02:15:46;;;;;;;;;10.00;10.00;;;;;26.84;44.24;100610.13;5014563;28;45517;-74
2022/07/25 02:18:12;;;;;;;;;10.25;10.25;;;;;26.80;44.44;100612.31;5018236;28;45867;-74
2022/07/25 02:20:37;;;;;;;;;8.00;8.00;;;;;26.84;44.18;100614.75;5019464;28;46988;-74
2022/07/25 02:23:03;;;;;;;;;9.00;9.00;;;;;26.84;44.33;100606.53;5019784;28;45325;-74
2022/07/25 02:25:29;;;;;;;;;11.00;10.00;;;;;26.81;44.21;100599.47;5019737;28;45237;-74
2022/07/25 02:27:54;;;;;;;;;7.50;7.50;;;;;26.85;44.19;100605.50;5018911;28;45353;-74
2022/07/25 02:30:19;;;;;;;;;9.00;8.25;;;;;26.86;44.34;100607.22;5019414;28;45383;-75
2022/07/25 02:32:45;;;;;;;;;9.50;9.50;;;;;26.85;44.26;100608.22;5019569;28;45308;-74
2022/07/25 02:35:10;;;;;;;;;11.75;8.25;;;;;26.84;44.22;100612.84;5019529;28;45357;-74
2022/07/25 02:37:36;;;;;;;;;10.00;9.75;;;;;26.84;43.90;100603.78;5018389;28;45332;-74
2022/07/25 02:40:01;;;;;;;;;9.00;9.00;;;;;26.83;44.55;100607.53;5019331;28;45372;-74
2022/07/25 02:42:26;;;;;;;;;8.00;8.00;;;;;26.79;44.75;100601.53;5017406;28;46677;-74
2022/07/25 02:44:52;;;;;;;;;12.00;10.00;;;;;26.77;44.59;100604.41;5020385;28;45243;-74
2022/07/25 02:47:17;;;;;;;;;10.25;9.50;;;;;26.69;44.30;100598.88;5023057;28;45418;-74
2022/07/25 02:49:42;;;;;;;;;7.25;7.25;;;;;26.69;44.50;100601.59;5022611;28;51189;-74
2022/07/25 02:52:08;;;;;;;;;10.75;8.25;;;;;26.68;45.06;100612.72;5022446;28;45502;-74
2022/07/25 02:54:33;;;;;;;;;12.00;11.00;;;;;26.68;44.56;100607.25;5022136;28;45256;-74
2022/07/25 02:56:58;;;;;;;;;9.00;8.25;;;;;26.67;44.73;100616.50;5020056;28;45473;-74
2022/07/25 02:59:24;;;;;;;;;7.25;6.75;;;;;26.62;44.24;100612.31;5022569;28;46225;-74
2022/07/25 03:01:49;;;;;;;;;8.25;7.00;;;;;26.59;44.05;100612.59;5011279;28;45328;-74
2022/07/25 03:04:14;;;;;;;;;8.00;7.00;;;;;26.58;44.26;100615.50;5022088;28;45269;-74
2022/07/25 03:06:40;;;;;;;;;7.00;7.00;;;;;26.52;44.08;100606.06;5022685;28;45305;-74
2022/07/25 03:09:05;;;;;;;;;6.00;6.00;;;;;26.52;43.95;100605.19;5022242;28;47005;-74
2022/07/25 03:11:30;;;;;;;;;7.00;7.00;;;;;26.46;43.72;100603.94;5022612;28;45349;-74
2022/07/25 03:13:56;;;;;;;;;5.50;5.50;;;;;26.41;43.60;100609.91;5021552;28;45332;-74
2022/07/25 03:16:22;;;;;;;;;7.00;6.00;;;;;26.34;44.24;100608.78;5022523;28;45386;-74
2022/07/25 03:18:47;;;;;;;;;6.00;6.00;;;;;26.30;43.98;100617.47;5022409;28;45403;-74
2022/07/25 03:21:12;;;;;;;;;4.75;4.75;;;;;26.22;43.59;100616.34;5022362;28;45307;-74
2022/07/25 03:23:39;;;;;;;;;6.50;5.00;;;;;26.16;43.94;100617.00;5021625;28;45300;-74
2022/07/25 03:26:04;;;;;;;;;5.00;5.00;;;;;26.12;43.62;100621.03;5022350;28;45435;-73
2022/07/25 03:28:30;;;;;;;;;5.00;5.00;;;;;26.10;43.85;100634.00;5022247;28;45931;-75
2022/07/25 03:30:55;;;;;;;;;4.00;4.00;;;;;26.05;43.33;100636.34;5022124;28;45354;-74
2022/07/25 03:33:21;;;;;;;;;3.00;3.00;;;;;25.98;43.50;100632.50;5021262;28;45343;-74
2022/07/25 03:35:46;;;;;;;;;4.00;4.00;;;;;25.95;43.54;100638.25;5022226;28;45255;-73
2022/07/25 03:38:12;;;;;;;;;3.00;3.00;;;;;25.86;43.25;100632.69;5021928;28;46018;-73
2022/07/25 03:40:38;;;;;;;;;2.75;2.75;;;;;25.83;43.50;100640.34;5021802;28;45137;-74
2022/07/25 03:43:03;;;;;;;;;5.00;4.00;;;;;25.76;43.05;100637.34;5020920;28;45390;-74
2022/07/25 03:45:29;;;;;;;;;3.25;3.25;;;;;25.76;42.68;100652.88;5022234;28;45312;-73
2022/07/25 03:47:54;;;;;;;;;3.25;3.25;;;;;25.65;42.57;100651.19;5021986;28;46101;-74
2022/07/25 03:50:19;;;;;;;;;3.00;3.00;;;;;25.61;42.48;100656.09;5021998;28;45141;-74
2022/07/25 03:52:45;;;;;;;;;3.50;3.50;;;;;25.58;43.15;100648.19;5021114;28;45340;-74
2022/07/25 03:55:10;;;;;;;;;2.75;2.75;;;;;25.54;42.64;100665.03;5022187;28;45633;-74
2022/07/25 03:57:36;;;;;;;;;1.00;1.00;;;;;25.52;43.21;100665.19;5017632;28;45600;-73
2022/07/25 04:00:04;;;;;;;;;1.25;1.25;;;;;25.49;42.87;100674.56;5016672;28;45341;-74
2022/07/25 04:02:30;;;;;;;;;2.00;2.00;;;;;25.44;42.79;100671.41;5015504;28;45410;-74
2022/07/25 04:04:55;;;;;;;;;1.75;1.75;;;;;25.46;42.71;100676.69;5020208;28;45314;-74
2022/07/25 04:07:20;;;;;;;;;2.50;2.00;;;;;25.42;41.67;100689.81;5021427;28;45402;-74
2022/07/25 04:09:46;;;;;;;;;3.50;3.00;;;;;25.36;41.93;100675.88;5021537;28;45363;-74
2022/07/25 04:12:11;;;;;;;;;3.00;2.00;;;;;25.36;42.38;100687.69;5020357;28;45442;-74
2022/07/25 04:14:37;;;;;;;;;2.00;2.00;;;;;25.30;42.24;100682.78;5019509;28;45410;-74
2022/07/25 04:17:02;;;;;;;;;2.50;2.50;;;;;25.22;42.07;100672.56;5021616;28;45256;-74
2022/07/25 04:19:27;;;;;;;;;1.00;1.00;;;;;25.22;42.34;100679.91;5020118;28;45335;-71
2022/07/25 04:21:53;;;;;;;;;1.00;1.00;;;;;25.22;41.77;100685.38;5021504;28;45414;-74
2022/07/25 04:24:18;;;;;;;;;0.25;0.25;;;;;25.12;42.23;100688.94;5020688;28;45238;-73
2022/07/25 04:26:43;;;;;;;;;2.50;2.00;;;;;25.07;41.80;100688.53;5021294;28;46030;-74
2022/07/25 04:29:09;;;;;;;;;0.75;0.75;;;;;24.99;42.69;100693.00;5021490;28;45393;-74
2022/07/25 04:31:34;;;;;;;;;1.00;1.00;;;;;24.94;42.37;100687.97;5021606;28;45509;-73
2022/07/25 04:33:59;;;;;;;;;1.00;1.00;;;;;24.94;42.87;100693.44;5020145;28;45415;-73
2022/07/25 04:36:25;;;;;;;;;0.25;0.25;;;;;24.91;42.91;100699.19;5020675;28;46310;-74
2022/07/25 04:38:51;;;;;;;;;2.00;1.00;;;;;24.89;42.91;100704.81;5021010;28;45420;-73
2022/07/25 04:41:17;;;;;;;;;1.75;1.75;;;;;24.86;42.91;100701.47;5021415;28;45394;-74
2022/07/25 04:43:42;;;;;;;;;1.00;1.00;;;;;24.87;43.35;100708.66;5019878;28;45468;-73
2022/07/25 04:46:07;;;;;;;;;1.25;1.25;;;;;24.76;43.68;100699.63;5021057;28;46047;-73
2022/07/25 04:48:33;;;;;;;;;3.75;2.00;;;;;24.77;43.79;100714.13;5021148;28;45341;-73
2022/07/25 04:50:58;;;;;;;;;1.00;1.00;;;;;24.72;44.02;100709.06;5021405;28;45424;-72
2022/07/25 04:53:23;;;;;;;;;0.75;0.75;;;;;24.65;43.86;100710.66;5019830;28;45598;-74
2022/07/25 04:55:49;;;;;;;;;2.00;1.00;;;;;24.63;44.21;100715.41;5019945;28;46122;-73
2022/07/25 04:58:14;;;;;;;;;1.25;1.25;;;;;24.59;44.92;100703.03;5019501;28;45312;-74
2022/07/25 05:00:39;;;;;;;;;1.00;1.00;;;;;24.61;44.66;100711.97;5010625;28;45308;-74
2022/07/25 05:03:05;;;;;;;;;1.25;1.25;;;;;24.60;45.02;100704.78;5018371;28;45675;-74
2022/07/25 05:05:30;;;;;;;;;4.00;1.50;;;;;24.57;45.48;100711.41;5020972;28;46331;-73
2022/07/25 05:07:57;;;;;;;;;1.75;1.25;;;;;24.55;45.23;100709.78;5020231;28;45300;-74
2022/07/25 05:10:27;;;;;;;;;3.00;1.75;;;;;24.54;45.67;100719.81;5020623;28;45321;-74
2022/07/25 05:12:52;;;;;;;;;1.00;1.00;;;;;24.52;45.81;100729.13;5019110;28;45403;-74
2022/07/25 05:15:18;;;;;;;;;0.25;0.25;;;;;24.49;45.79;100715.78;5020663;28;46396;-74
2022/07/25 05:17:43;;;;;;;;;1.00;1.00;;;;;24.46;45.88;100725.13;5020381;28;45374;-72
2022/07/25 05:20:10;;;;;;;;;3.00;2.00;;;;;24.43;46.48;100730.84;5020753;28;45434;-73
2022/07/25 05:22:35;;;;;;;;;2.00;1.25;;;;;24.39;46.53;100727.53;5019455;28;45322;-74
2022/07/25 05:25:03;;;;;;;;;2.25;1.00;;;;;24.37;46.74;100732.28;5020578;28;46234;-74
2022/07/25 05:27:28;;;;;;;;;1.00;1.00;;;;;24.39;46.81;100730.28;5020373;28;45314;-74
2022/07/25 05:29:54;;;;;;;;;3.00;2.00;;;;;24.30;46.66;100719.34;5020773;28;45242;-73
2022/07/25 05:32:19;;;;;;;;;1.00;1.00;;;;;24.33;46.49;100736.28;5017505;28;45304;-74
2022/07/25 05:34:44;;;;;;;;;2.00;2.00;;;;;24.34;46.93;100743.47;5019608;28;46246;-74
2022/07/25 05:37:10;;;;;;;;;2.00;2.00;;;;;24.32;47.20;100740.00;5014546;28;45444;-74
2022/07/25 05:39:38;;;;;;;;;3.00;2.00;;;;;24.38;47.09;100753.09;5019809;28;45305;-73
2022/07/25 05:42:04;;;;;;;;;1.00;1.00;;;;;24.39;47.14;100753.94;5018151;28;45443;-74
2022/07/25 05:44:29;;;;;;;;;2.75;2.25;;;;;24.38;46.86;100749.50;5019709;28;46924;-74
2022/07/25 05:46:55;;;;;;;;;1.00;1.00;;;;;24.37;47.21;100748.66;5017876;28;45494;-72
2022/07/25 05:49:20;;;;;;;;;3.25;2.00;;;;;24.33;47.25;100743.59;5015786;28;45407;-74
2022/07/25 05:51:45;;;;;;;;;2.50;1.75;;;;;24.32;47.35;100748.19;5018365;28;45423;-73
2022/07/25 05:54:11;;;;;;;;;2.25;2.25;;;;;24.29;47.74;100755.78;5019106;28;46286;-73
2022/07/25 05:56:36;;;;;;;;;1.25;1.25;;;;;24.26;47.31;100751.47;5013041;28;46302;-74
2022/07/25 05:59:02;;;;;;;;;2.50;1.25;;;;;24.22;47.66;100753.63;5020311;28;45213;-72
2022/07/25 06:01:28;;;;;;;;;3.25;2.25;;;;;24.22;47.67;100764.53;5017524;28;45402;-71
2022/07/25 06:03:53;;;;;;;;;3.00;2.00;;;;;24.24;47.48;100761.69;5015586;28;45451;-73
2022/07/25 06:06:18;;;;;;;;;1.00;1.00;;;;;24.20;47.52;100771.13;5018931;28;45370;-74
2022/07/25 06:08:44;;;;;;;;;1.25;1.25;;;;;24.14;47.88;100766.19;5019879;28;45315;-73
2022/07/25 06:11:09;;;;;;;;;2.50;2.50;;;;;24.17;47.98;100763.19;5019936;28;45331;-74
2022/07/25 06:13:35;;;;;;;;;2.00;2.00;;;;;24.21;48.00;100775.56;5013382;28;45488;-73
2022/07/25 06:16:00;;;;;;;;;2.00;1.00;;;;;24.19;48.17;100770.25;5018732;28;45431;-73
2022/07/25 06:18:26;;;;;;;;;3.00;3.00;;;;;24.24;47.45;100780.75;5015270;28;45647;-73
2022/07/25 06:20:52;;;;;;;;;5.25;4.75;;;;;24.23;48.10;100785.34;5017512;28;45933;-73
2022/07/25 06:23:17;;;;;;;;;2.00;2.00;;;;;24.21;47.85;100784.63;5017185;28;45399;-74
2022/07/25 06:25:44;;;;;;;;;2.00;2.00;;;;;24.25;48.25;100787.94;5017999;28;45565;-74
2022/07/25 06:28:09;;;;;;;;;5.00;3.00;;;;;24.24;47.83;100780.75;5019523;28;45303;-74
2022/07/25 06:30:35;;;;;;;;;3.00;2.50;;;;;24.28;48.52;100789.53;5018339;28;45724;-74
2022/07/25 06:33:00;;;;;;;;;2.00;2.00;;;;;24.23;48.30;100792.66;5018908;28;46804;-74
2022/07/25 06:35:26;;;;;;;;;3.00;2.25;;;;;24.21;48.15;100791.94;5018486;28;45372;-74
2022/07/25 06:37:51;;;;;;;;;2.25;2.25;;;;;24.17;48.19;100788.63;5019341;28;46101;-74
2022/07/25 06:40:17;;;;;;;;;3.25;2.50;;;;;24.23;48.06;100798.13;5019379;28;45313;-76
2022/07/25 06:42:44;;;;;;;;;3.00;3.00;;;;;24.21;48.54;100797.41;5018426;28;46176;-74
2022/07/25 06:45:11;;;;;;;;;2.50;2.00;;;;;24.25;48.44;100798.84;5018035;28;45261;-73
2022/07/25 06:47:38;;;;;;;;;3.50;3.00;;;;;24.27;48.46;100795.97;5017554;28;45359;-74
2022/07/25 06:50:05;;;;;;;;;2.00;2.00;;;;;24.27;48.43;100799.56;5019480;28;45344;-73
2022/07/25 06:52:31;;;;;;;;;2.00;2.00;;;;;24.24;48.52;100802.59;5018903;28;46062;-74
2022/07/25 06:54:56;;;;;;;;;3.75;2.50;;;;;24.25;48.40;100809.75;5016428;28;45264;-72
2022/07/25 06:57:22;;;;;;;;;2.00;2.00;;;;;24.24;48.41;100799.84;5016681;28;45316;-73
2022/07/25 06:59:47;;;;;;;;;2.00;2.00;;;;;24.27;48.87;100812.34;5014697;28;45257;-74
2022/07/25 07:02:13;;;;;;;;;2.00;2.00;;;;;24.26;48.75;100805.16;5012057;28;45288;-73
2022/07/25 07:04:38;;;;;;;;;5.00;2.00;;;;;24.29;48.59;100819.41;5013686;28;45404;-74
2022/07/25 07:07:03;;;;;;;;;2.75;2.00;;;;;24.30;48.54;100817.53;5007860;28;45511;-74
2022/07/25 07:09:29;;;;;;;;;2.00;2.00;;;;;24.30;49.25;100820.25;5018942;28;45337;-74
2022/07/25 07:11:54;;;;;;;;;1.25;1.25;;;;;24.29;49.21;100830.31;5018406;28;46274;-74
2022/07/25 07:14:19;;;;;;;;;4.00;3.00;;;;;24.30;49.29;100832.00;5014957;28;45467;-74
2022/07/25 07:16:45;;;;;;;;;1.75;1.75;;;;;24.30;49.24;100836.63;5017624;28;45257;-74
2022/07/25 07:19:10;;;;;;;;;3.75;2.25;;;;;24.28;49.32;100827.72;5018598;28;45197;-74
2022/07/25 07:21:36;;;;;;;;;2.00;2.00;;;;;24.27;49.41;100835.00;5015531;28;46362;-73
2022/07/25 07:24:01;;;;;;;;;3.00;3.00;;;;;24.28;49.77;100836.75;5018077;28;45839;-72
2022/07/25 07:26:27;;;;;;;;;2.00;2.00;;;;;24.30;49.33;100829.28;5017295;28;45427;-73
2022/07/25 07:28:53;;;;;;;;;4.00;4.00;;;;;24.35;49.60;100829.75;5013830;28;45450;-73
2022/07/25 07:31:19;;;;;;;;;3.00;3.00;;;;;24.40;49.60;100834.78;5016473;28;46953;-72
2022/07/25 07:33:44;;;;;;;;;3.50;2.00;;;;;24.43;49.10;100850.88;5019092;28;45490;-72
2022/07/25 07:36:10;;;;;;;;;2.75;2.75;;;;;24.47;49.50;100848.75;5021856;28;45362;-73
2022/07/25 07:38:35;;;;;;;;;2.00;2.00;;;;;24.40;49.72;100823.88;5028885;28;45645;-73
2022/07/25 07:41:01;;;;;;;;;3.50;3.00;;;;;24.51;48.79;100850.22;5020575;28;46078;-73
2022/07/25 07:43:28;;;;;;;;;3.00;3.00;;;;;24.55;49.36;100843.50;5019465;28;45548;-72
2022/07/25 07:45:54;;;;;;;;;2.25;2.00;;;;;24.56;49.53;100850.69;5021788;28;45392;-72
2022/07/25 07:48:20;;;;;;;;;4.50;2.75;;;;;24.56;49.33;100847.97;5021425;28;45541;-73
2022/07/25 07:50:45;;;;;;;;;2.00;2.00;;;;;24.57;49.57;100849.69;5021029;28;46229;-73
2022/07/25 07:53:10;;;;;;;;;2.75;2.50;;;;;24.62;49.43;100855.59;5020656;28;45426;-72
2022/07/25 07:55:47;;;;;;;;;3.25;2.25;;;;;24.63;49.75;100862.78;5021579;28;45341;-73
2022/07/25 07:58:17;;;;;;;;;1.25;1.25;;;;;24.67;49.29;100866.94;5006935;28;45407;-73
2022/07/25 08:00:45;;;;;;;;;1.50;1.50;;;;;24.67;48.89;100861.50;5018351;28;46339;-73
2022/07/25 08:03:11;;;;;;;;;4.50;2.00;;;;;24.69;49.92;100854.06;5019295;28;45842;-73
2022/07/25 08:05:43;;;;;;;;;2.00;2.00;;;;;24.75;49.40;100855.34;5021027;28;45534;-73
2022/07/25 08:08:10;;;;;;;;;2.25;2.25;;;;;24.83;48.71;100860.13;5020495;28;45411;-73
2022/07/25 08:10:38;;;;;;;;;2.50;2.50;;;;;24.89;48.99;100870.47;5018682;28;45904;-73
2022/07/25 08:13:24;;;;;;;;;2.00;2.00;;;;;24.90;49.51;100864.00;5013967;28;45620;-72
2022/07/25 08:15:52;;;;;;;;;2.00;2.00;;;;;24.93;49.25;100863.72;5020917;28;45512;-73
2022/07/25 08:18:18;;;;;;;;;3.00;2.00;;;;;24.98;49.80;100866.91;5018381;28;45390;-73
2022/07/25 08:20:47;;;;;;;;;2.50;1.50;;;;;25.04;48.92;100877.28;5016773;28;46243;-73
2022/07/25 08:23:13;;;;;;;;;2.25;1.75;;;;;25.06;49.44;100872.53;5020664;28;45504;-70
2022/07/25 08:25:39;;;;;;;;;0.25;0.25;;;;;25.13;48.80;100867.38;5017303;28;45578;-64
2022/07/25 08:28:08;;;;;;;;;2.50;2.00;;;;;25.18;49.36;100878.72;5020424;28;45486;-67
2022/07/25 08:30:35;;;;;;;;;1.00;1.00;;;;;25.21;48.71;100873.00;5019246;28;45389;-72
2022/07/25 08:33:04;;;;;;;;;2.50;1.00;;;;;25.24;49.27;100869.97;5020377;28;45386;-76
2022/07/25 08:35:30;;;;;;;;;3.50;2.00;;;;;25.27;49.45;100872.44;5019517;28;45446;-76
2022/07/25 08:37:57;;;;;;;;;1.00;1.00;;;;;25.32;49.59;100869.28;5020236;28;45467;-79
2022/07/25 08:40:26;;;;;;;;;1.00;1.00;;;;;25.36;49.27;100869.84;5018638;28;45811;-74
2022/07/25 08:42:53;;;;;;;;;1.00;1.00;;;;;25.39;48.32;100869.56;5018230;28;45533;-74
2022/07/25 08:45:20;;;;;;;;;1.00;0.25;;;;;25.46;49.02;100881.66;5015734;28;45456;-75
2022/07/25 08:47:47;;;;;;;;;4.00;1.00;;;;;25.45;48.64;100883.53;5019863;28;45562;-83
2022/07/25 08:50:15;;;;;;;;;1.00;1.00;;;;;25.51;48.68;100882.09;5019444;28;45538;-74
2022/07/25 08:52:46;;;;;;;;;2.00;1.00;;;;;25.56;48.28;100885.28;5019376;28;45387;-71
2022/07/25 08:55:18;;;;;;;;;1.75;1.75;;;;;25.60;49.05;100894.03;5019658;28;45378;-72
2022/07/25 08:57:46;;;;;;;;;1.50;1.00;;;;;25.63;49.03;100885.56;5016401;28;45362;-72
2022/07/25 09:00:15;;;;;;;;;1.50;1.50;;;;;25.67;48.16;100889.72;5018462;28;46112;-70
2022/07/25 09:02:41;;;;;;;;;2.75;1.00;;;;;25.59;48.57;100870.44;5019002;28;45544;-69
2022/07/25 09:05:08;;;;;;;;;1.25;1.25;;;;;25.65;48.12;100878.91;5033968;28;45520;-67
2022/07/25 09:07:39;;;;;;;;;2.00;1.00;;;;;25.67;48.43;100882.38;5024477;28;45458;-67
2022/07/25 09:10:25;;;;;;;;;1.00;1.00;;;;;25.78;48.31;100897.78;5020389;28;45429;-66
2022/07/25 09:12:53;;;;;;;;;1.75;1.75;;;;;25.80;47.89;100901.22;5019648;28;45372;-66
2022/07/25 09:15:29;;;;;;;;;0.25;0.25;;;;;25.84;48.47;100902.66;5019156;28;45332;-66
2022/07/25 09:17:56;;;;;;;;;2.00;2.00;;;;;25.84;48.22;100897.19;5034942;28;45625;-66
2022/07/25 09:20:22;;;;;;;;;2.75;1.00;;;;;25.85;48.27;100909.84;5018359;28;45379;-66
2022/07/25 09:22:48;;;;;;;;;1.25;1.25;;;;;25.86;48.38;100900.66;5013775;28;45517;-66
2022/07/25 09:25:28;;;;;;;;;1.25;1.25;;;;;25.89;48.79;100914.03;5014827;28;45490;-66
2022/07/25 09:27:54;;;;;;;;;1.00;1.00;;;;;25.87;48.52;100901.50;5013006;28;45402;-66
2022/07/25 09:30:20;;;;;;;;;1.25;1.25;;;;;25.90;48.48;100909.41;5006699;28;46560;-66
2022/07/25 09:32:45;;;;;;;;;1.00;1.00;;;;;25.93;48.90;100913.72;5018506;28;45467;-66
2022/07/25 09:35:11;;;;;;;;;1.75;1.50;;;;;25.96;48.89;100908.00;5019314;28;45596;-66
2022/07/25 09:37:37;;;;;;;;;1.00;1.00;;;;;25.99;48.17;100915.91;5017388;28;46086;-66
2022/07/25 09:40:12;;;;;;;;;2.00;2.00;;;;;26.02;48.64;100915.63;5019047;28;46393;-65
2022/07/25 09:42:38;;;;;;;;;1.00;1.00;;;;;25.95;48.49;100911.72;5034364;28;45491;-65
2022/07/25 09:45:05;;;;;;;;;1.00;1.00;;;;;26.04;47.87;100919.94;5009887;28;45597;-65
2022/07/25 09:47:32;;;;;;;;;2.50;1.25;;;;;26.07;47.89;100927.00;5013748;28;45258;-65
2022/07/25 09:49:57;;;;;;;;;0.75;0.00;;;;;26.10;47.92;100936.78;5016969;28;45502;-65
2022/07/25 09:52:23;;;;;;;;;1.00;1.00;;;;;26.05;48.43;100923.53;5018423;28;45395;-65
2022/07/25 09:54:48;;;;;;;;;1.00;1.00;;;;;26.11;48.12;100930.28;5017630;28;45529;-65
2022/07/25 09:57:14;;;;;;;;;2.00;2.00;;;;;26.04;47.94;100922.69;5018439;28;45418;-65
2022/07/25 09:59:40;;;;;;;;;3.75;2.00;;;;;26.09;48.38;100929.56;5016400;28;46143;-65
2022/07/25 10:02:25;;;;;;;;;1.00;1.00;;;;;26.10;48.17;100931.31;5017372;28;45641;-65
2022/07/25 10:05:07;;;;;;;;;1.00;1.00;;;;;26.07;47.65;100929.72;5019229;28;45356;-65
2022/07/25 10:07:37;;;;;;;;;1.00;0.25;;;;;26.12;47.05;100932.88;5018958;28;45363;-66
2022/07/25 10:10:03;;;;;;;;;2.00;2.00;;;;;26.13;47.49;100933.72;5013333;28;47469;-66
2022/07/25 10:12:29;;;;;;;;;2.50;2.50;;;;;26.06;47.56;100927.97;5017044;28;45618;-66
2022/07/25 10:15:12;;;;;;;;;2.00;1.25;;;;;26.16;47.58;100934.31;5018506;28;45173;-66
2022/07/25 10:17:40;;;;;;;;;0.50;0.50;;;;;26.14;47.14;100930.00;5019468;28;45213;-67
2022/07/25 10:20:09;;;;;;;;;1.00;1.00;;;;;26.15;47.21;100929.00;5018885;28;45316;-67
2022/07/25 10:22:41;;;;;;;;;2.50;2.50;;;;;26.18;46.94;100940.50;5017874;28;45601;-66
2022/07/25 10:25:17;;;;;;;;;0.75;0.75;;;;;26.19;46.96;100931.28;5020144;28;45787;-68
2022/07/25 10:27:47;;;;;;;;;0.75;0.75;;;;;26.22;47.46;100938.34;5001307;28;45395;-67
2022/07/25 10:30:24;;;;;;;;;2.00;2.00;;;;;26.20;46.82;100938.47;5013383;28;45337;-66
2022/07/25 10:33:15;;;;;;;;;2.00;2.00;;;;;26.21;47.62;100942.97;5016081;28;45456;-66
2022/07/25 10:35:42;;;;;;;;;4.00;2.00;;;;;26.23;47.21;100948.28;5017739;28;45294;-66
2022/07/25 10:38:08;;;;;;;;;1.75;1.25;;;;;26.21;46.71;100950.28;5019383;28;45232;-67
2022/07/25 10:40:37;;;;;;;;;4.00;3.75;;;;;26.23;46.94;100951.03;5018162;28;46151;-67
2022/07/25 10:43:12;;;;;;;;;2.00;2.00;;;;;26.18;47.21;100948.72;5018779;28;45423;-67
2022/07/25 10:45:42;;;;;;;;;0.00;0.00;;;;;26.22;47.22;100960.22;5018755;28;45718;-67
2022/07/25 10:48:10;;;;;;;;;1.25;1.25;;;;;26.17;47.15;100952.44;5019066;28;45449;-67
2022/07/25 10:50:47;;;;;;;;;5.75;2.75;;;;;26.20;47.32;100952.16;5018085;28;45335;-67
2022/07/25 10:53:12;;;;;;;;;1.75;1.75;;;;;26.19;47.61;100961.38;5018418;28;45911;-66
2022/07/25 10:55:37;;;;;;;;;2.00;2.00;;;;;26.14;47.04;100958.22;5019377;28;45497;-66
2022/07/25 10:58:05;;;;;;;;;2.25;2.00;;;;;26.17;47.56;100957.91;5019034;28;45427;-66
2022/07/25 11:00:32;;;;;;;;;3.00;2.00;;;;;26.16;46.97;100967.16;5016893;28;47180;-66
2022/07/25 11:02:58;;;;;;;;;3.00;1.75;;;;;26.13;46.78;100970.19;5018790;28;45250;-66
2022/07/25 11:05:24;;;;;;;;;1.25;1.25;;;;;26.16;47.09;100960.81;5019187;28;45213;-66
2022/07/25 11:07:51;;;;;;;;;2.00;2.00;;;;;26.14;47.43;100971.88;5022394;28;45552;-66
2022/07/25 11:10:24;;;;;;;;;2.25;2.25;;;;;26.14;47.03;100969.16;5021598;28;46018;-66
2022/07/25 11:12:50;;;;;;;;;2.50;2.50;;;;;26.18;46.87;100969.75;5020548;28;45351;-66
2022/07/25 11:15:20;;;;;;;;;2.25;2.25;;;;;26.17;47.79;100968.00;5019842;28;45530;-65
2022/07/25 11:17:51;;;;;;;;;1.25;1.25;;;;;26.12;47.27;100962.13;5015256;28;45443;-66
2022/07/25 11:20:18;;;;;;;;;2.00;2.00;;;;;26.16;47.70;100964.41;5013961;28;47235;-66