Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:10;;;;;;;;;;;;;;;5.73;64.47;100330.47;4982396;28;19926;-74
2022/03/19 00:03:38;;;;;;;;;;;;;;;5.73;64.46;100324.28;4997844;28;19926;-74
2022/03/19 00:06:07;;;;;;;;;;;;;;;5.75;65.00;100324.88;4975771;28;20383;-73
2022/03/19 00:08:35;;;;;;;;;;;;;;;5.57;64.29;100322.94;4986933;28;19936;-77
2022/03/19 00:11:07;;;;;;;;;;;;;;;5.69;63.98;100315.78;4997392;28;19961;-73
2022/03/19 00:13:38;;;;;;;;;;;;;;;5.78;64.38;100325.25;4981342;28;19926;-74
2022/03/19 00:16:06;;;;;;;;;;;;;;;5.77;64.08;100312.81;5006227;28;20362;-73
2022/03/19 00:18:34;;;;;;;;;;;;;;;5.56;64.46;100313.22;5002843;28;19988;-75
2022/03/19 00:21:03;;;;;;;;;;;;;;;5.45;64.57;100314.75;5002086;28;19933;-75
2022/03/19 00:23:35;;;;;;;;;;;;;;;5.41;64.78;100308.13;4970822;28;19972;-74
2022/03/19 00:26:06;;;;;;;;;;;;;;;5.54;64.38;100307.22;5005440;28;20395;-73
2022/03/19 00:28:34;;;;;;;;;;;;;;;5.45;64.47;100312.06;4983747;28;20380;-73
2022/03/19 00:31:05;;;;;;;;;;;;;;;5.65;63.92;100313.78;5003293;28;20392;-73
2022/03/19 00:33:34;;;;;;;;;;;;;;;5.75;63.62;100309.53;5004564;28;19926;-73
2022/03/19 00:36:02;;;;;;;;;;;;;;;5.82;63.34;100305.94;5004145;28;20331;-73
2022/03/19 00:38:34;;;;;;;;;;;;;;;6.01;63.18;100302.25;4994546;28;19934;-73
2022/03/19 00:41:03;;;;;;;;;;;;;;;5.95;63.25;100298.56;4985110;28;19937;-73
2022/03/19 00:43:34;;;;;;;;;;;;;;;5.95;63.21;100286.94;4980314;28;20352;-73
2022/03/19 00:46:06;;;;;;;;;;;;;;;5.80;63.79;100281.88;4970985;28;19953;-73
2022/03/19 00:48:34;;;;;;;;;;;;;;;5.62;64.33;100284.53;4995821;28;19980;-73
2022/03/19 00:51:02;;;;;;;;;;;;;;;5.63;64.94;100283.47;4986337;28;19926;-73
2022/03/19 00:53:55;;;;;;;;;;;;;;;5.52;64.43;100282.34;4972627;28;20600;-73
2022/03/19 00:56:22;;;;;;;;;;;;;;;5.41;65.28;100278.47;4985924;28;19937;-73
2022/03/19 00:58:50;;;;;;;;;;;;;;;5.30;65.74;100283.75;4979079;28;19933;-73
2022/03/19 01:01:19;;;;;;;;;;;;;;;5.34;65.88;100280.41;4987321;28;19969;-73
2022/03/19 01:03:48;;;;;;;;;;;;;;;5.24;65.56;100280.06;4985133;28;19933;-73
2022/03/19 01:06:17;;;;;;;;;;;;;;;5.14;66.00;100285.94;5005505;28;19925;-73
2022/03/19 01:08:44;;;;;;;;;;;;;;;5.25;65.36;100282.53;4983108;28;19927;-73
2022/03/19 01:11:13;;;;;;;;;;;;;;;5.33;65.55;100277.94;4979889;28;19925;-74
2022/03/19 01:13:40;;;;;;;;;;;;;;;5.20;65.38;100276.97;4989006;28;19957;-73
2022/03/19 01:16:09;;;;;;;;;;;;;;;5.12;65.82;100281.81;4972166;28;19936;-73
2022/03/19 01:18:38;;;;;;;;;;;;;;;5.19;66.40;100277.19;4964156;28;19934;-73
2022/03/19 01:21:11;;;;;;;;;;;;;;;5.17;65.95;100274.72;4989446;28;19957;-73
2022/03/19 01:24:05;;;;;;;;;;;;;;;5.09;66.32;100268.78;4996664;28;20387;-73
2022/03/19 01:26:33;;;;;;;;;;;;;;;5.12;66.07;100271.88;4984692;28;19927;-73
2022/03/19 01:29:02;;;;;;;;;;;;;;;4.92;67.08;100265.78;4997806;28;20020;-73
2022/03/19 01:31:30;;;;;;;;;;;;;;;4.83;67.31;100272.44;4998832;28;20632;-73
2022/03/19 01:34:00;;;;;;;;;;;;;;;4.85;67.44;100267.69;4998252;28;20015;-73
2022/03/19 01:36:28;;;;;;;;;;;;;;;4.94;67.30;100266.38;5002502;28;20013;-73
2022/03/19 01:38:59;;;;;;;;;;;;;;;4.86;66.85;100269.34;5020945;28;20508;-73
2022/03/19 01:41:26;;;;;;;;;;;;;;;4.92;67.36;100260.38;5006759;28;19972;-73
2022/03/19 01:43:54;;;;;;;;;;;;;;;5.01;67.29;100259.09;5016037;28;20019;-74
2022/03/19 01:46:22;;;;;;;;;;;;;;;4.88;67.18;100256.47;5009200;28;19945;-73
2022/03/19 01:48:50;;;;;;;;;;;;;;;4.85;67.09;100254.22;5018126;28;19979;-74
2022/03/19 01:51:20;;;;;;;;;;;;;;;4.83;66.93;100254.41;4995563;28;20391;-73
2022/03/19 01:53:48;;;;;;;;;;;;;;;4.91;67.23;100254.19;5008538;28;19925;-74
2022/03/19 01:56:16;;;;;;;;;;;;;;;4.81;67.38;100247.63;5005174;28;20295;-73
2022/03/19 01:58:44;;;;;;;;;;;;;;;4.84;67.66;100244.47;4988491;28;19925;-73
2022/03/19 02:01:12;;;;;;;;;;;;;;;4.88;67.03;100245.69;5003567;28;19979;-73
2022/03/19 02:03:40;;;;;;;;;;;;;;;4.84;67.01;100245.28;5017264;28;19925;-74
2022/03/19 02:06:07;;;;;;;;;;;;;;;4.87;67.01;100246.75;4984459;28;19925;-73
2022/03/19 02:08:37;;;;;;;;;;;;;;;4.90;67.08;100241.75;5019595;28;19979;-74
2022/03/19 02:11:09;;;;;;;;;;;;;;;5.00;66.40;100246.63;5003860;28;19933;-73
2022/03/19 02:13:36;;;;;;;;;;;;;;;4.97;66.45;100241.72;5004617;28;19925;-73
2022/03/19 02:16:12;;;;;;;;;;;;;;;5.05;66.55;100232.53;4997494;28;19925;-74
2022/03/19 02:18:40;;;;;;;;;;;;;;;5.09;65.82;100231.88;5016095;28;19929;-73
2022/03/19 02:21:09;;;;;;;;;;;;;;;4.96;66.77;100223.91;5014722;28;20392;-73
2022/03/19 02:26:24;;;;;;;;;;;;;;;5.04;66.01;100226.31;5001070;28;19925;-73
2022/03/19 02:28:58;;;;;;;;;;;;;;;5.18;65.36;100227.88;5017501;28;20379;-73
2022/03/19 02:31:27;;;;;;;;;;;;;;;5.21;65.34;100222.03;4973520;28;20009;-73
2022/03/19 02:33:56;;;;;;;;;;;;;;;5.12;65.48;100214.47;4964423;28;20343;-73
2022/03/19 02:36:24;;;;;;;;;;;;;;;4.95;65.86;100209.59;4982610;28;19930;-74
2022/03/19 02:38:53;;;;;;;;;;;;;;;4.87;66.15;100203.66;4977720;28;20295;-73
2022/03/19 02:41:21;;;;;;;;;;;;;;;5.05;65.83;100211.78;4995327;28;20316;-74
2022/03/19 02:43:49;;;;;;;;;;;;;;;5.11;65.90;100216.28;4978750;28;20407;-73
2022/03/19 02:46:17;;;;;;;;;;;;;;;4.92;65.95;100207.34;4980244;28;20323;-74
2022/03/19 02:48:45;;;;;;;;;;;;;;;4.84;66.09;100212.97;4979767;28;20009;-73
2022/03/19 02:51:13;;;;;;;;;;;;;;;4.88;66.01;100213.38;4981707;28;19965;-73
2022/03/19 02:53:42;;;;;;;;;;;;;;;5.09;65.54;100209.50;4997670;28;20017;-73
2022/03/19 02:56:11;;;;;;;;;;;;;;;5.22;65.07;100212.09;4984656;28;20435;-74
2022/03/19 02:58:39;;;;;;;;;;;;;;;5.12;65.26;100207.19;5002196;28;19960;-73
2022/03/19 03:01:08;;;;;;;;;;;;;;;4.81;66.15;100209.91;4979855;28;19961;-73
2022/03/19 03:03:37;;;;;;;;;;;;;;;4.79;66.12;100209.28;4982957;28;19995;-74
2022/03/19 03:06:07;;;;;;;;;;;;;;;4.82;65.91;100201.59;4979844;28;19958;-73
2022/03/19 03:08:35;;;;;;;;;;;;;;;5.23;64.73;100205.66;4983134;28;19993;-73
2022/03/19 03:11:08;;;;;;;;;;;;;;;4.94;65.28;100193.63;4979208;28;19926;-73
2022/03/19 03:13:37;;;;;;;;;;;;;;;5.08;64.85;100195.19;4998477;28;19926;-74
2022/03/19 03:16:07;;;;;;;;;;;;;;;5.05;65.23;100195.63;4996573;28;19961;-74
2022/03/19 03:18:35;;;;;;;;;;;;;;;4.80;65.96;100192.09;5006382;28;19984;-77
2022/03/19 03:21:11;;;;;;;;;;;;;;;4.81;65.58;100193.75;5008295;28;20303;-75
2022/03/19 03:24:04;;;;;;;;;;;;;;;4.85;65.90;100190.41;4984479;28;19937;-74
2022/03/19 03:26:32;;;;;;;;;;;;;;;5.04;65.19;100191.28;4994937;28;19957;-73
2022/03/19 03:29:01;;;;;;;;;;;;;;;5.11;64.58;100193.91;4988203;28;20017;-73
2022/03/19 03:31:29;;;;;;;;;;;;;;;4.60;65.83;100190.34;5006058;28;20008;-73
2022/03/19 03:33:58;;;;;;;;;;;;;;;4.66;66.07;100191.34;4997275;28;19969;-73
2022/03/19 03:36:26;;;;;;;;;;;;;;;4.61;66.44;100192.00;4989248;28;19926;-73
2022/03/19 03:38:53;;;;;;;;;;;;;;;4.37;66.71;100192.78;5000267;28;19983;-74
2022/03/19 03:41:21;;;;;;;;;;;;;;;4.54;66.53;100188.53;5000795;28;19926;-74
2022/03/19 03:43:50;;;;;;;;;;;;;;;4.83;65.82;100176.31;4981382;28;19929;-73
2022/03/19 03:46:20;;;;;;;;;;;;;;;4.51;66.17;100177.34;4982121;28;20387;-73
2022/03/19 03:48:48;;;;;;;;;;;;;;;4.90;65.33;100181.66;4984958;28;20342;-73
2022/03/19 03:51:16;;;;;;;;;;;;;;;4.33;66.62;100191.53;4990379;28;19926;-73
2022/03/19 03:53:44;;;;;;;;;;;;;;;4.31;67.09;100182.84;4967985;28;19930;-74
2022/03/19 03:56:12;;;;;;;;;;;;;;;4.05;67.79;100187.31;5000259;28;19926;-73
2022/03/19 03:58:40;;;;;;;;;;;;;;;3.91;68.43;100183.03;4999315;28;19926;-73
2022/03/19 04:01:08;;;;;;;;;;;;;;;3.92;68.37;100190.03;5001417;28;19983;-73
2022/03/19 04:03:39;;;;;;;;;;;;;;;3.92;68.71;100177.44;4998635;28;19957;-73
2022/03/19 04:06:07;;;;;;;;;;;;;;;4.39;66.91;100180.75;5004207;28;19965;-73
2022/03/19 04:08:35;;;;;;;;;;;;;;;4.63;66.13;100176.44;4998605;28;19925;-73
2022/03/19 04:11:04;;;;;;;;;;;;;;;5.00;64.72;100177.41;5004996;28;19934;-74
2022/03/19 04:13:35;;;;;;;;;;;;;;;4.72;64.78;100167.06;4985674;28;19952;-74
2022/03/19 04:16:06;;;;;;;;;;;;;;;4.64;65.70;100167.34;4987995;28;19933;-74
2022/03/19 04:18:34;;;;;;;;;;;;;;;4.53;65.24;100170.72;5002127;28;20450;-73
2022/03/19 04:21:07;;;;;;;;;;;;;;;4.12;66.81;100171.16;4989996;28;19929;-74
2022/03/19 04:23:35;;;;;;;;;;;;;;;3.94;67.63;100166.44;4984934;28;20509;-73
2022/03/19 04:26:06;;;;;;;;;;;;;;;3.74;68.22;100166.53;4991594;28;20387;-74
2022/03/19 04:28:33;;;;;;;;;;;;;;;4.36;66.76;100175.78;5000098;28;20215;-74
2022/03/19 04:31:01;;;;;;;;;;;;;;;4.73;65.26;100171.41;4999766;28;19976;-73
2022/03/19 04:33:31;;;;;;;;;;;;;;;4.08;66.43;100172.59;4952335;28;19926;-75
2022/03/19 04:38:47;;;;;;;;;;;;;;;3.84;67.85;100161.53;5000946;28;19936;-73
2022/03/19 04:41:15;;;;;;;;;;;;;;;4.05;67.63;100173.03;4982795;28;19926;-73
2022/03/19 04:43:43;;;;;;;;;;;;;;;3.92;67.35;100171.22;4978759;28;19926;-73
2022/03/19 04:46:12;;;;;;;;;;;;;;;3.67;68.58;100165.72;4989018;28;19925;-76
2022/03/19 04:48:42;;;;;;;;;;;;;;;3.66;69.16;100178.31;4986330;28;19956;-73
2022/03/19 04:51:12;;;;;;;;;;;;;;;3.87;68.81;100171.03;4984855;28;19933;-73
2022/03/19 04:53:41;;;;;;;;;;;;;;;3.90;67.47;100170.63;4976831;28;19958;-74
2022/03/19 04:56:10;;;;;;;;;;;;;;;3.96;67.61;100167.06;4989911;28;19929;-74
2022/03/19 04:58:38;;;;;;;;;;;;;;;4.08;67.52;100173.44;4975136;28;19927;-73
2022/03/19 05:01:09;;;;;;;;;;;;;;;4.06;67.13;100169.31;5001697;28;19965;-73
2022/03/19 05:03:37;;;;;;;;;;;;;;;4.49;65.85;100174.06;4996547;28;19927;-73
2022/03/19 05:06:07;;;;;;;;;;;;;;;3.86;67.09;100178.28;5004378;28;19925;-74
2022/03/19 05:08:36;;;;;;;;;;;;;;;4.25;66.36;100172.94;4993922;28;19925;-73
2022/03/19 05:11:17;;;;;;;;;;;;;;;4.18;66.25;100173.81;5004182;28;20024;-74
2022/03/19 05:13:48;;;;;;;;;;;;;;;4.04;67.03;100172.19;4996774;28;20355;-73
2022/03/19 05:16:18;;;;;;;;;;;;;;;4.19;66.63;100172.75;4958277;28;19980;-72
2022/03/19 05:18:47;;;;;;;;;;;;;;;4.46;65.60;100178.81;4990387;28;19927;-73
2022/03/19 05:21:17;;;;;;;;;;;;;;;4.32;66.03;100176.44;4993141;28;20182;-73
2022/03/19 05:23:46;;;;;;;;;;;;;;;4.06;66.53;100180.09;4988200;28;20550;-75
2022/03/19 05:26:20;;;;;;;;;;;;;;;3.70;67.74;100181.44;4988686;28;19948;-74
2022/03/19 05:28:49;;;;;;;;;;;;;;;3.52;68.28;100174.03;4971553;28;20008;-75
2022/03/19 05:31:32;;;;;;;;;;;;;;;3.33;68.78;100172.19;4987832;28;19926;-74
2022/03/19 05:36:45;;;;;;;;;;;;;;;3.62;68.42;100170.88;4992910;28;19941;-73
2022/03/19 05:39:13;;;;;;;;;;;;;;;3.40;68.85;100173.00;4975306;28;19926;-73
2022/03/19 05:41:41;;;;;;;;;;;;;;;3.40;68.78;100165.75;4986081;28;19972;-73
2022/03/19 05:44:11;;;;;;;;;;;;;;;3.84;67.61;100174.16;4975895;28;19934;-73
2022/03/19 05:46:39;;;;;;;;;;;;;;;3.80;67.35;100176.44;4985365;28;19972;-73
2022/03/19 05:49:07;;;;;;;;;;;;;;;3.91;67.28;100177.66;4982043;28;19929;-73
2022/03/19 05:51:35;;;;;;;;;;;;;;;4.20;66.06;100174.41;4967528;28;19926;-73
2022/03/19 05:54:04;;;;;;;;;;;;;;;4.38;65.79;100172.88;4985777;28;19956;-74
2022/03/19 05:56:34;;;;;;;;;;;;;;;3.98;66.56;100177.63;4999354;28;19926;-74
2022/03/19 05:59:02;;;;;;;;;;;;;;;3.83;67.29;100185.94;4968609;28;19991;-73
2022/03/19 06:01:35;;;;;;;;;;;;;;;4.47;66.03;100179.66;4960618;28;19926;-72
2022/03/19 06:04:02;;;;;;;;;;;;;;;4.65;65.66;100179.75;4995134;28;19925;-72
2022/03/19 06:06:31;;;;;;;;;;;;;;;4.78;64.66;100178.00;5002728;28;19929;-73
2022/03/19 06:09:00;;;;;;;;;;;;;;;5.03;64.19;100178.03;4978947;28;20399;-72
2022/03/19 06:11:28;;;;;;;;;;;;;;;4.99;64.15;100169.56;5004026;28;20016;-75
2022/03/19 06:13:56;;;;;;;;;;;;;;;5.02;63.99;100168.31;4990672;28;19929;-72
2022/03/19 06:16:25;;;;;;;;;;;;;;;4.90;64.44;100170.88;4980116;28;19955;-73
2022/03/19 06:18:55;;;;;;;;;;;;;;;4.67;65.07;100163.38;4975925;28;19926;-74
2022/03/19 06:21:24;;;;;;;;;;;;;;;4.24;65.92;100168.59;4973665;28;19925;-72
2022/03/19 06:23:51;;;;;;;;;;;;;;;3.85;67.39;100168.56;4972573;28;19936;-73
2022/03/19 06:26:23;;;;;;;;;;;;;;;3.73;67.75;100161.34;4973687;28;19973;-76
2022/03/19 06:37:19;;;;;;;;;;;;;;;3.74;68.28;100163.84;4983078;28;19935;-77
2022/03/19 06:38:06;;;;;;;;;;;;;;;3.85;67.76;100157.81;4962524;28;20021;-75
2022/03/19 06:40:36;;;;;;;;;;;;;;;3.90;67.57;100163.38;4954133;28;20439;-76
2022/03/19 06:43:04;;;;;;;;;;;;;;;3.94;67.35;100144.94;4959488;28;19969;-73
2022/03/19 06:45:37;;;;;;;;;;;;;;;3.70;68.18;100142.97;4974573;28;19926;-72
2022/03/19 06:48:06;;;;;;;;;;;;;;;3.92;67.42;100138.94;4969976;28;19934;-73
2022/03/19 06:50:35;;;;;;;;;;;;;;;3.94;67.55;100139.56;4959904;28;19932;-74
2022/03/19 06:53:03;;;;;;;;;;;;;;;4.06;67.52;100137.88;4961026;28;19977;-73
2022/03/19 06:55:32;;;;;;;;;;;;;;;4.10;67.42;100138.25;4946799;28;19930;-71
2022/03/19 06:58:01;;;;;;;;;;;;;;;4.12;67.11;100137.00;4972403;28;19933;-74
2022/03/19 07:00:29;;;;;;;;;;;;;;;4.15;66.99;100136.56;4976126;28;20026;-73
2022/03/19 07:02:57;;;;;;;;;;;;;;;4.15;67.10;100133.88;4957887;28;19926;-72
2022/03/19 07:05:28;;;;;;;;;;;;;;;4.37;66.27;100125.50;4979446;28;19961;-79
2022/03/19 07:07:58;;;;;;;;;;;;;;;4.40;65.69;100122.34;4948035;28;19926;-74
2022/03/19 07:10:28;;;;;;;;;;;;;;;4.61;64.76;100116.63;4975692;28;20331;-74
2022/03/19 07:12:56;;;;;;;;;;;;;;;4.67;64.98;100112.22;4973167;28;20335;-73
2022/03/19 07:15:27;;;;;;;;;;;;;;;4.75;63.69;100108.44;4975885;28;19926;-71
2022/03/19 07:20:53;;;;;;;;;;;;;;;5.00;62.95;100098.47;4976116;28;19935;-75
2022/03/19 07:23:23;;;;;;;;;;;;;;;5.38;62.72;100103.72;4977978;28;20024;-76
2022/03/19 07:25:50;;;;;;;;;;;;;;;5.57;62.15;100096.44;4976458;28;19934;-75
2022/03/19 07:28:19;;;;;;;;;;;;;;;5.58;61.59;100106.19;4977893;28;19929;-76
2022/03/19 07:30:47;;;;;;;;;;;;;;;5.53;61.10;100098.75;4975589;28;19930;-76
2022/03/19 07:33:15;;;;;;;;;;;;;;;5.70;60.77;100100.84;4960488;28;19926;-76
2022/03/19 07:36:08;;;;;;;;;;;;;;;5.99;60.94;100093.88;4928035;29;20022;-79
2022/03/19 07:45:37;;;;;;;;;;;;;;;6.40;59.37;100084.19;4963604;28;20060;-75
2022/03/19 09:49:37;;;;;;;;;;;;;;;10.16;41.23;99942.78;4975359;28;19933;-75
2022/03/19 09:52:08;;;;;;;;;;;;;;;9.94;42.06;99938.25;4983508;28;20455;-74
2022/03/19 09:54:37;;;;;;;;;;;;;;;9.54;41.53;99943.28;4991373;28;19936;-75
2022/03/19 09:57:08;;;;;;;;;;;;;;;9.47;40.66;99929.09;5022009;28;19925;-75
2022/03/19 09:59:37;;;;;;;;;;;;;;;9.93;39.22;99911.38;5027976;28;19959;-75
2022/03/19 10:02:06;;;;;;;;;;;;;;;10.30;39.56;99914.16;5013657;28;19925;-74
2022/03/19 10:04:35;;;;;;;;;;;;;;;10.07;39.18;99906.34;5082585;27;19962;-74
2022/03/19 10:09:52;;;;;;;;;;;;;;;10.39;39.20;99888.16;5111951;27;20416;-74
2022/03/19 10:12:22;;;;;;;;;;;;;;;9.80;37.37;99890.91;5114890;27;19948;-73
2022/03/19 10:14:53;;;;;;;;;;;;;;;9.19;38.63;99899.22;5108397;27;19933;-74
2022/03/19 10:17:28;;;;;;;;;;;;;;;8.79;40.19;99896.00;5125852;27;20112;-74
2022/03/19 10:20:01;;;;;;;;;;;;;;;8.51;39.74;99886.13;5108170;27;19937;-75
2022/03/19 10:22:31;;;;;;;;;;;;;;;8.37;40.34;99885.69;5123041;27;20381;-74
2022/03/19 10:25:01;;;;;;;;;;;;;;;8.39;40.15;99886.25;5091281;28;19927;-75
2022/03/19 10:27:31;;;;;;;;;;;;;;;8.40;40.39;99875.16;5088693;28;19924;-75
2022/03/19 10:30:07;;;;;;;;;;;;;;;8.47;41.04;99872.28;5122698;28;19932;-74
2022/03/19 10:32:35;;;;;;;;;;;;;;;8.55;40.88;99866.41;5090577;28;19930;-75
2022/03/19 10:35:05;;;;;;;;;;;;;;;8.81;40.20;99864.88;5071535;28;19928;-75
2022/03/19 10:37:37;;;;;;;;;;;;;;;8.92;40.23;99863.09;5091590;28;20014;-75
2022/03/19 10:40:06;;;;;;;;;;;;;;;8.71;39.21;99844.94;5089590;28;19924;-76
2022/03/19 10:42:38;;;;;;;;;;;;;;;8.84;39.04;99850.81;5074752;28;20400;-75
2022/03/19 10:45:08;;;;;;;;;;;;;;;9.01;38.29;99839.09;5073137;28;20022;-75
2022/03/19 10:47:41;;;;;;;;;;;;;;;9.70;38.31;99825.69;5077848;28;19954;-74
2022/03/19 10:50:09;;;;;;;;;;;;;;;9.86;37.05;99815.75;5076330;28;20288;-74
2022/03/19 10:53:02;;;;;;;;;;;;;;;10.10;36.80;99813.47;5076490;28;19936;-75
2022/03/19 10:55:32;;;;;;;;;;;;;;;9.68;37.39;99822.38;5075199;28;19939;-75
2022/03/19 10:58:00;;;;;;;;;;;;;;;9.58;35.31;99806.00;5072347;28;19969;-74
2022/03/19 11:00:28;;;;;;;;;;;;;;;9.82;36.67;99815.44;5065572;28;20004;-75
2022/03/19 11:03:00;;;;;;;;;;;;;;;9.60;40.17;99809.31;5075637;28;19939;-74
2022/03/19 11:05:29;;;;;;;;;;;;;;;9.18;42.35;99793.72;5076823;28;19930;-74
2022/03/19 11:07:59;;;;;;;;;;;;;;;8.61;44.23;99803.09;5078829;28;19928;-74
2022/03/19 11:10:27;;;;;;;;;;;;;;;8.62;44.54;99806.63;5107202;28;19924;-75
2022/03/19 11:12:57;;;;;;;;;;;;;;;8.55;44.50;99797.88;5078415;28;19955;-75
2022/03/19 11:15:26;;;;;;;;;;;;;;;8.46;43.82;99785.84;5077052;28;19923;-74
2022/03/19 11:17:56;;;;;;;;;;;;;;;8.59;44.16;99785.47;5090575;28;20442;-74
2022/03/19 11:20:32;;;;;;;;;;;;;;;8.61;43.46;99773.28;5089169;28;19973;-74
2022/03/19 11:23:01;;;;;;;;;;;;;;;8.70;43.36;99770.97;5072160;28;19972;-74
2022/03/19 11:25:31;;;;;;;;;;;;;;;9.22;43.13;99753.34;5093806;27;19927;-75
2022/03/19 11:28:06;;;;;;;;;;;;;;;9.37;41.83;99756.19;5093203;27;19923;-75
2022/03/19 11:30:36;;;;;;;;;;;;;;;9.26;40.79;99749.84;5088824;27;19984;-75
2022/03/19 11:33:06;;;;;;;;;;;;;;;9.20;42.17;99742.75;5099495;27;20018;-75
2022/03/19 11:35:35;;;;;;;;;;;;;;;9.09;41.76;99749.16;5098604;27;19924;-74
2022/03/19 11:38:04;;;;;;;;;;;;;;;9.28;41.23;99730.63;5093606;27;19924;-75
2022/03/19 11:40:33;;;;;;;;;;;;;;;9.68;40.66;99720.06;5093617;27;20976;-76
2022/03/19 11:43:19;;;;;;;;;;;;;;;9.66;39.66;99708.66;5095689;27;19924;-74
2022/03/19 11:45:54;;;;;;;;;;;;;;;9.84;38.46;99717.47;5091990;27;19927;-75
2022/03/19 11:48:46;;;;;;;;;;;;;;;9.43;39.12;99723.44;5107422;27;19992;-75
2022/03/19 11:51:31;;;;;;;;;;;;;;;9.35;39.93;99712.22;5099106;27;19924;-75
2022/03/19 11:54:00;;;;;;;;;;;;;;;9.16;41.10;99718.06;5100614;27;19932;-74
2022/03/19 11:56:29;;;;;;;;;;;;;;;9.09;40.12;99712.00;5125783;27;19965;-73
2022/03/19 11:58:58;;;;;;;;;;;;;;;8.97;40.44;99703.22;5114827;27;19976;-75
2022/03/19 12:01:47;;;;;;;;;;;;;;;9.05;40.65;99694.59;5110447;27;19930;-75
2022/03/19 12:04:15;;;;;;;;;;;;;;;8.88;40.02;99702.03;5127103;27;19976;-73
2022/03/19 12:06:52;;;;;;;;;;;;;;;8.76;39.75;99747.47;5099173;27;20030;-74
2022/03/19 12:09:20;;;;;;;;;;;;;;;8.48;45.31;99772.88;5124867;27;19924;-73
2022/03/19 12:12:07;;;;;;;;;;;;;;;8.04;49.38;99772.78;5129391;27;19940;-73
2022/03/19 12:14:37;;;;;;;;;;;;;;;7.30;54.50;99802.72;5110049;27;19931;-74
2022/03/19 12:17:15;;;;;;;;;;;;;;;6.63;57.70;99803.34;5097650;27;19924;-74
2022/03/19 12:19:51;;;;;;;;;;;;;;;6.23;60.80;99804.13;5107467;27;19961;-71
2022/03/19 12:22:31;;;;;;;;;;;;;;;5.41;63.63;99803.22;5130933;27;20414;-73
2022/03/19 12:25:09;;;;;;;;;;;;;;;5.44;65.10;99800.09;5095569;28;19932;-75
2022/03/19 12:27:38;;;;;;;;;;;;;;;5.55;64.98;99796.59;5105366;27;19923;-77
2022/03/19 12:30:10;;;;;;;;;;;;;;;5.39;64.55;99789.16;5122883;27;19924;-73
2022/03/19 12:32:49;;;;;;;;;;;;;;;5.72;65.81;99785.94;5104857;28;19931;-76
2022/03/19 12:35:18;;;;;;;;;;;;;;;5.59;64.04;99770.78;5087633;28;19951;-74
2022/03/19 12:37:49;;;;;;;;;;;;;;;5.57;63.12;99759.41;5099301;28;19923;-73
2022/03/19 12:40:20;;;;;;;;;;;;;;;5.55;62.49;99752.63;5104032;28;19924;-73
2022/03/19 12:42:53;;;;;;;;;;;;;;;5.25;63.12;99762.41;5104000;28;19997;-73
2022/03/19 12:45:24;;;;;;;;;;;;;;;5.31;63.94;99765.25;5090024;28;19955;-74
2022/03/19 12:47:55;;;;;;;;;;;;;;;5.12;65.65;99754.53;5087615;28;19924;-74
2022/03/19 13:20:19;;;;;;;;;;;;;;;5.05;63.80;99739.50;4898336;28;19923;-77
2022/03/19 13:22:50;;;;;;;;;;;;;;;5.07;63.17;99730.16;4935969;28;19966;-77
2022/03/19 13:25:26;;;;;;;;;;;;;;;5.30;62.89;99729.38;4948805;28;19938;-77
2022/03/19 13:27:57;;;;;;;;;;;;;;;5.16;63.91;99726.06;4956575;28;19945;-77
2022/03/19 13:30:30;;;;;;;;;;;;;;;5.49;63.22;99727.44;4954296;28;19933;-77
2022/03/19 13:33:00;;;;;;;;;;;;;;;5.41;61.90;99722.38;4957850;28;19933;-77
2022/03/19 13:35:42;;;;;;;;;;;;;;;5.53;62.45;99717.78;4950294;28;19930;-77
2022/03/19 13:38:11;;;;;;;;;;;;;;;5.70;61.66;99716.06;4970869;28;20016;-77
2022/03/19 13:40:40;;;;;;;;;;;;;;;5.66;62.23;99714.06;4976888;28;19926;-78
2022/03/19 13:43:10;;;;;;;;;;;;;;;5.67;60.87;99705.72;4994635;28;19949;-76
2022/03/19 13:45:38;;;;;;;;;;;;;;;5.71;60.31;99711.47;5020214;28;19925;-77
2022/03/19 13:48:10;;;;;;;;;;;;;;;5.99;61.86;99703.50;5027775;28;19959;-76
2022/03/19 13:50:41;;;;;;;;;;;;;;;6.24;61.25;99705.09;5019107;28;19980;-76
2022/03/19 13:53:11;;;;;;;;;;;;;;;6.40;60.55;99690.03;4997625;28;19957;-76
2022/03/19 13:55:40;;;;;;;;;;;;;;;6.47;60.27;99685.28;4979906;28;19925;-75
2022/03/19 13:58:10;;;;;;;;;;;;;;;6.57;59.18;99674.69;4974410;28;19933;-75
2022/03/19 14:00:39;;;;;;;;;;;;;;;6.21;59.59;99668.59;4975037;28;19944;-75
2022/03/19 14:03:08;;;;;;;;;;;;;;;6.07;60.42;99663.69;4975941;28;20391;-76
2022/03/19 14:05:36;;;;;;;;;;;;;;;5.87;59.04;99658.69;4974498;28;19973;-76
2022/03/19 14:08:07;;;;;;;;;;;;;;;5.91;60.22;99649.91;4991768;28;20036;-76
2022/03/19 14:10:36;;;;;;;;;;;;;;;5.85;60.29;99644.59;5000992;28;19925;-76
2022/03/19 14:13:05;;;;;;;;;;;;;;;5.80;59.99;99645.31;5011315;28;20373;-75
2022/03/19 14:15:38;;;;;;;;;;;;;;;5.96;60.15;99635.69;5011049;28;19931;-75
2022/03/19 14:18:07;;;;;;;;;;;;;;;5.77;59.16;99637.72;5012957;28;19926;-76
2022/03/19 14:20:37;;;;;;;;;;;;;;;5.77;59.81;99635.84;4978830;28;20347;-75
2022/03/19 14:23:11;;;;;;;;;;;;;;;5.86;60.18;99625.50;5008040;28;19932;-77
2022/03/19 14:28:35;;;;;;;;;;;;;;;5.86;59.38;99635.44;5541805;23;20059;-77
2022/03/19 14:50:08;;;;;;;;;;;;;;;6.22;58.53;99618.94;4991357;28;19930;-79
2022/03/19 14:57:22;;;;;;;;;;;;;;;6.32;58.74;99623.72;4957940;28;19959;-79
2022/03/19 14:59:52;;;;;;;;;;;;;;;6.31;58.56;99611.28;4947866;28;19937;-78
2022/03/19 15:02:20;;;;;;;;;;;;;;;6.32;57.98;99599.44;4943384;28;20033;-77
2022/03/19 15:04:48;;;;;;;;;;;;;;;6.27;57.66;99600.16;4942577;28;20445;-76
2022/03/19 15:07:20;;;;;;;;;;;;;;;6.32;58.35;99588.63;4945723;28;19999;-76
2022/03/19 15:09:51;;;;;;;;;;;;;;;6.35;57.26;99585.47;4933991;28;19926;-76
2022/03/19 15:12:19;;;;;;;;;;;;;;;6.36;57.14;99591.69;4933108;28;19926;-76
2022/03/19 15:14:47;;;;;;;;;;;;;;;6.50;57.42;99587.63;4929665;28;19934;-76
2022/03/19 15:17:16;;;;;;;;;;;;;;;6.36;57.55;99576.28;4933053;28;19927;-76
2022/03/19 15:19:45;;;;;;;;;;;;;;;6.47;56.98;99575.41;4946894;28;19962;-79
2022/03/19 17:12:19;;;;;;;;;;;;;;;6.32;42.58;99531.13;4997415;23;20369;-76
2022/03/19 17:14:48;;;;;;;;;;;;;;;6.38;39.55;99530.16;4962774;28;19931;-76
2022/03/19 17:17:15;;;;;;;;;;;;;;;6.40;37.83;99526.16;4978582;28;19958;-78
2022/03/19 17:19:43;;;;;;;;;;;;;;;6.34;39.69;99529.00;4965554;28;19977;-79
2022/03/19 17:22:15;;;;;;;;;;;;;;;6.40;38.68;99522.66;4943781;28;19916;-79
2022/03/19 17:24:44;;;;;;;;;;;;;;;6.29;39.34;99522.47;4964474;28;19926;-77
2022/03/19 17:27:14;;;;;;;;;;;;;;;6.36;38.61;99521.50;4976072;28;19926;-77
2022/03/19 17:29:55;;;;;;;;;;;;;;;6.27;38.14;99529.97;4961194;28;19926;-77
2022/03/19 17:32:24;;;;;;;;;;;;;;;6.24;38.68;99533.19;4969172;28;19949;-77
2022/03/19 17:34:52;;;;;;;;;;;;;;;6.16;38.73;99536.25;4964401;28;19930;-78
2022/03/19 17:37:20;;;;;;;;;;;;;;;6.19;37.50;99530.38;4983435;28;19934;-77
2022/03/19 17:39:48;;;;;;;;;;;;;;;6.22;37.54;99527.19;4966860;28;19930;-76
2022/03/19 18:12:00;;;;;;;;;;;;;;;6.12;37.48;99518.91;5577052;23;19965;-79
2022/03/19 18:25:51;;;;;;;;;;;;;;;6.00;37.58;99502.78;5106458;23;19910;-79
2022/03/19 18:32:23;;;;;;;;;;;;;;;6.17;38.83;99502.00;5159128;23;19926;-80
2022/03/19 19:20:25;;;;;;;;;;;;;;;6.13;35.29;99472.00;5515532;23;19926;-78
