Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:42;;;;;;;13.02;5.35;;;8.70;60.70;;;;;;5088875;28;20048;-72
2023/03/18 00:03:09;;;;;;;12.20;5.05;;;8.70;62.20;;;;;;5088602;28;20042;-72
2023/03/18 00:05:37;;;;;;;15.65;5.45;;;8.70;62.50;;;;;;5088811;28;20044;-72
2023/03/18 00:08:05;;;;;;;11.25;5.22;;;8.60;62.90;;;;;;5082117;28;22065;-71
2023/03/18 00:10:33;;;;;;;18.77;5.75;;;8.60;65.30;;;;;;5089793;28;20043;-71
2023/03/18 00:13:03;;;;;;;10.32;5.07;;;8.60;64.50;;;;;;5088434;28;20075;-72
2023/03/18 00:15:30;;;;;;;11.85;5.70;;;8.50;65.60;;;;;;5086274;28;20043;-71
2023/03/18 00:17:58;;;;;;;9.65;5.70;;;8.50;65.70;;;;;;5079964;28;20048;-72
2023/03/18 00:20:37;;;;;;;11.95;6.20;;;8.40;65.30;;;;;;5089054;28;20075;-72
2023/03/18 00:23:08;;;;;;;14.38;6.53;;;8.40;65.60;;;;;;5090057;28;20055;-72
2023/03/18 00:25:36;;;;;;;12.15;6.10;;;8.40;65.60;;;;;;5117958;27;20040;-72
2023/03/18 00:28:05;;;;;;;12.95;5.40;;;8.40;65.60;;;;;;5082747;28;20164;-72
2023/03/18 00:30:33;;;;;;;12.40;5.45;;;8.40;65.40;;;;;;5088872;28;20121;-72
2023/03/18 00:33:00;;;;;;;15.13;6.25;;;8.40;65.40;;;;;;5088674;28;20142;-72
2023/03/18 00:35:29;;;;;;;10.68;5.45;;;8.30;65.20;;;;;;5085297;28;20047;-72
2023/03/18 00:38:02;;;;;;;11.95;5.43;;;8.40;64.00;;;;;;5093565;28;20076;-72
2023/03/18 00:40:41;;;;;;;12.02;5.70;;;8.40;63.40;;;;;;5077976;28;20568;-72
2023/03/18 00:43:09;;;;;;;13.98;6.18;;;8.40;63.80;;;;;;5083564;28;20491;-72
2023/03/18 00:45:37;;;;;;;16.05;5.93;;;8.40;63.40;;;;;;5096408;28;20044;-71
2023/03/18 00:48:06;;;;;;;13.00;5.43;;;8.40;63.80;;;;;;5084849;28;20047;-72
2023/03/18 00:50:34;;;;;;;13.52;5.97;;;8.40;64.90;;;;;;5086104;28;20050;-72
2023/03/18 00:53:01;;;;;;;14.77;5.95;;;8.40;64.10;;;;;;5081041;28;20044;-71
2023/03/18 00:55:28;;;;;;;18.77;6.65;;;8.40;63.60;;;;;;5079816;28;20058;-72
2023/03/18 00:57:56;;;;;;;11.95;5.70;;;8.40;64.30;;;;;;5082348;28;20507;-71
2023/03/18 01:00:25;;;;;;;13.60;5.93;;;8.40;63.70;;;;;;5080921;28;20052;-71
2023/03/18 01:02:52;;;;;;;13.07;6.18;;;8.40;63.50;;;;;;5083582;28;20093;-71
2023/03/18 01:05:19;;;;;;;15.32;6.10;;;8.40;64.20;;;;;;5089267;27;21085;-71
2023/03/18 01:07:46;;;;;;;18.52;6.78;;;8.40;64.30;;;;;;5079785;28;20086;-71
2023/03/18 01:10:14;;;;;;;15.88;6.10;;;8.40;64.50;;;;;;5075322;28;20489;-71
2023/03/18 01:12:45;;;;;;;13.88;6.72;;;8.40;64.00;;;;;;5085431;28;20747;-71
2023/03/18 01:15:16;;;;;;;15.15;6.03;;;8.40;64.50;;;;;;5079119;28;20051;-71
2023/03/18 01:17:44;;;;;;;17.23;6.15;;;8.40;63.80;;;;;;5082989;28;20170;-71
2023/03/18 01:20:15;;;;;;;11.73;5.75;;;8.40;63.80;;;;;;5077986;28;20043;-71
2023/03/18 01:22:43;;;;;;;11.68;5.93;;;8.40;64.00;;;;;;5078379;28;20040;-71
2023/03/18 01:25:11;;;;;;;13.38;6.35;;;8.40;64.20;;;;;;5089673;28;20050;-71
2023/03/18 01:27:39;;;;;;;13.38;5.90;;;8.40;64.30;;;;;;5081453;28;20048;-71
2023/03/18 01:30:08;;;;;;;12.18;6.30;;;8.40;63.70;;;;;;5085250;28;20066;-71
2023/03/18 01:33:00;;;;;;;12.50;5.30;;;8.40;63.40;;;;;;5080074;22;20043;-71
2023/03/18 01:35:27;;;;;;;14.82;6.60;;;8.40;63.60;;;;;;5062698;28;20076;-71
2023/03/18 01:37:54;;;;;;;16.73;6.85;;;8.40;63.90;;;;;;5067058;28;20313;-71
2023/03/18 01:40:21;;;;;;;14.70;6.47;;;8.40;62.90;;;;;;5065690;28;20052;-71
2023/03/18 01:42:56;;;;;;;16.35;7.30;;;8.40;63.30;;;;;;5067629;28;20373;-71
2023/03/18 01:45:24;;;;;;;;;;;8.40;63.70;;;;;;5067161;28;20147;-71
2023/03/18 01:47:51;;;;;;;18.30;6.90;;;8.40;63.70;;;;;;5067779;28;20175;-71
2023/03/18 01:50:40;;;;;;;12.07;6.53;;;8.40;63.80;;;;;;5066863;28;20552;-71
2023/03/18 01:53:11;;;;;;;17.77;6.95;;;8.30;64.80;;;;;;5065614;28;20051;-71
2023/03/18 01:55:40;;;;;;;17.88;7.03;;;8.30;64.60;;;;;;5065468;28;20055;-71
2023/03/18 01:58:16;;;;;;;14.50;7.13;;;8.30;64.10;;;;;;5075142;28;20048;-71
2023/03/18 02:00:48;;;;;;;29.40;8.05;;;8.30;65.00;;;;;;5065424;28;20049;-71
2023/03/18 02:03:15;;;;;;;15.98;7.07;;;8.30;64.80;;;;;;5069596;28;20052;-71
2023/03/18 02:05:43;;;;;;;16.50;7.70;;;8.30;65.40;;;;;;5064132;28;20052;-71
2023/03/18 02:08:10;;;;;;;17.70;7.53;;;8.20;64.90;;;;;;5067303;28;20055;-71
2023/03/18 02:10:37;;;;;;;16.40;8.05;;;8.20;66.10;;;;;;5062383;28;20048;-71
2023/03/18 02:13:08;;;;;;;20.42;7.80;;;8.20;66.20;;;;;;5069980;28;20051;-71
2023/03/18 02:15:53;;;;;;;18.48;7.93;;;8.10;67.30;;;;;;5063661;28;20063;-71
2023/03/18 02:18:29;;;;;;;23.13;8.07;;;8.10;67.40;;;;;;5063973;28;20052;-71
2023/03/18 02:20:59;;;;;;;16.02;7.55;;;8.00;67.10;;;;;;5058713;28;20277;-71
2023/03/18 02:24:08;;;;;;;15.05;7.20;;;8.00;67.60;;;;;;5064792;28;20048;-71
2023/03/18 02:26:39;;;;;;;19.40;8.25;;;8.00;67.90;;;;;;5062038;28;20050;-71
2023/03/18 02:29:07;;;;;;;25.63;7.68;;;8.00;68.10;;;;;;5070888;28;20056;-71
2023/03/18 02:31:35;;;;;;;17.90;7.80;;;7.90;68.20;;;;;;5063926;28;20376;-71
2023/03/18 02:34:06;;;;;;;15.30;7.22;;;7.90;68.50;;;;;;5057741;28;20040;-71
2023/03/18 02:36:35;;;;;;;13.98;7.18;;;7.90;67.90;;;;;;5060747;28;20054;-71
2023/03/18 02:39:03;;;;;;;15.02;7.40;;;7.90;67.80;;;;;;5068407;28;20832;-71
2023/03/18 02:41:33;;;;;;;17.17;7.97;;;7.90;68.10;;;;;;5060780;28;20053;-71
2023/03/18 02:44:00;;;;;;;14.68;7.10;;;7.90;67.40;;;;;;5057652;28;20055;-71
2023/03/18 02:46:52;;;;;;;20.90;8.63;;;7.90;67.50;;;;;;5063433;28;20055;-72
2023/03/18 02:49:21;;;;;;;16.38;7.30;;;7.90;67.00;;;;;;5071335;28;20062;-72
2023/03/18 02:51:49;;;;;;;12.90;6.63;;;7.90;66.80;;;;;;5062168;28;20055;-72
2023/03/18 02:54:28;;;;;;;22.10;8.27;;;7.90;66.50;;;;;;5069910;28;20147;-72
2023/03/18 02:56:55;;;;;;;20.85;8.15;;;7.90;66.60;;;;;;5059358;28;20159;-72
2023/03/18 02:59:23;;;;;;;20.52;8.70;;;7.90;66.50;;;;;;5066685;28;20056;-72
2023/03/18 03:01:52;;;;;;;16.42;7.90;;;7.90;66.70;;;;;;5062111;28;20492;-72
2023/03/18 03:04:22;;;;;;;16.23;7.90;;;7.90;66.90;;;;;;5068875;28;20055;-72
2023/03/18 03:06:50;;;;;;;16.30;7.40;;;7.90;66.80;;;;;;5070736;28;20044;-72
2023/03/18 03:09:17;;;;;;;15.32;7.63;;;7.90;67.50;;;;;;5062487;28;20056;-72
2023/03/18 03:11:45;;;;;;;17.95;7.53;;;7.80;67.60;;;;;;5062970;28;20046;-72
2023/03/18 03:14:14;;;;;;;24.90;8.02;;;7.80;67.30;;;;;;5074990;28;20075;-72
2023/03/18 03:16:42;;;;;;;18.88;7.53;;;7.80;67.10;;;;;;5064169;28;20048;-72
2023/03/18 03:19:09;;;;;;;16.40;7.25;;;7.80;67.40;;;;;;5066362;28;20503;-72
2023/03/18 03:21:36;;;;;;;14.20;7.53;;;7.80;67.00;;;;;;5064175;28;20044;-72
2023/03/18 03:24:04;;;;;;;15.50;8.00;;;7.80;67.50;;;;;;5072152;28;20083;-72
2023/03/18 03:26:32;;;;;;;20.35;8.20;;;7.80;67.40;;;;;;5064119;28;20048;-71
2023/03/18 03:28:59;;;;;;;14.25;7.35;;;7.70;69.00;;;;;;5070956;28;20135;-72
2023/03/18 03:31:27;;;;;;;16.20;8.43;;;7.70;68.90;;;;;;5066362;28;20591;-72
2023/03/18 03:33:54;;;;;;;14.13;7.53;;;7.70;68.80;;;;;;5066589;28;20507;-72
2023/03/18 03:36:20;;;;;;;15.10;7.68;;;7.70;68.20;;;;;;5061900;28;20060;-72
2023/03/18 03:38:47;;;;;;;15.80;7.70;;;7.70;68.10;;;;;;5064395;28;20424;-72
2023/03/18 03:41:15;;;;;;;20.42;8.05;;;7.60;69.70;;;;;;5063467;28;20122;-72
2023/03/18 03:43:42;;;;;;;21.65;7.93;;;7.60;70.10;;;;;;5069197;28;20323;-72
2023/03/18 03:46:09;;;;;;;15.38;7.20;;;7.60;69.70;;;;;;5058869;28;20052;-71
2023/03/18 03:48:38;;;;;;;19.05;8.13;;;7.50;69.50;;;;;;5072107;28;20450;-72
2023/03/18 03:51:06;;;;;;;18.08;8.60;;;7.50;68.80;;;;;;5061622;28;20048;-72
2023/03/18 03:53:34;;;;;;;21.75;7.63;;;7.50;69.20;;;;;;5064269;28;20063;-72
2023/03/18 03:56:02;;;;;;;14.85;8.05;;;7.50;69.10;;;;;;5060313;28;20052;-72
2023/03/18 03:58:29;;;;;;;16.55;7.38;;;7.50;69.30;;;;;;5064225;28;20453;-72
2023/03/18 04:00:56;;;;;;;19.15;8.75;;;7.50;68.80;;;;;;5063915;28;20051;-72
2023/03/18 04:03:22;;;;;;;14.30;7.90;;;7.50;70.30;;;;;;5062241;28;20087;-72
2023/03/18 04:05:49;;;;;;;16.38;8.20;;;7.50;69.60;;;;;;5069420;28;20044;-72
2023/03/18 04:08:16;;;;;;;17.88;8.32;;;7.50;71.10;;;;;;5064849;28;20060;-72
2023/03/18 04:10:43;;;;;;;21.77;8.43;;;7.50;70.00;;;;;;5061620;28;20063;-72
2023/03/18 04:13:10;;;;;;;17.08;7.03;;;7.50;69.80;;;;;;5070180;28;20048;-72
2023/03/18 04:15:37;;;;;;;16.60;8.00;;;7.50;70.20;;;;;;5060547;28;20157;-72
2023/03/18 04:18:05;;;;;;;13.65;7.50;;;7.50;69.70;;;;;;5084263;28;20044;-71
2023/03/18 04:20:34;;;;;;;15.70;7.85;;;7.50;70.00;;;;;;5062086;28;20080;-72
2023/03/18 04:23:01;;;;;;;19.50;8.18;;;7.50;70.20;;;;;;5070403;28;20488;-72
2023/03/18 04:25:29;;;;;;;19.25;8.45;;;7.60;70.40;;;;;;5063044;28;20175;-72
2023/03/18 04:27:56;;;;;;;15.70;8.02;;;7.60;71.50;;;;;;5069042;28;20633;-72
2023/03/18 04:30:24;;;;;;;22.15;8.85;;;7.60;73.40;;;;;;5069141;28;20049;-72
2023/03/18 04:32:51;;;;;;;19.15;8.38;;;7.50;74.80;;;;;;5068905;28;20098;-72
2023/03/18 04:35:19;;;;;;;25.00;8.65;;;7.50;76.70;;;;;;5067632;28;20059;-72
2023/03/18 04:37:47;;;;;;;18.77;8.25;;;7.40;76.60;;;;;;5070173;28;20074;-72
2023/03/18 04:40:15;;;;;;;15.48;7.55;;;7.40;76.60;;;;;;5071798;28;20037;-71
2023/03/18 04:42:42;;;;;;;18.95;8.68;;;7.30;78.30;;;;;;5066026;28;20735;-72
2023/03/18 04:45:09;;;;;;;22.50;8.52;;;7.20;78.20;;;;;;5066010;28;20055;-72
2023/03/18 04:47:37;;;;;;;18.30;8.15;;;7.20;78.30;;;;;;5068725;28;20059;-71
2023/03/18 04:50:04;;;;;;;22.30;8.45;;;7.10;79.30;;;;;;5066991;28;20090;-72
2023/03/18 04:52:31;;;;;;;24.40;9.40;;;7.10;79.50;;;;;;5071901;28;20036;-72
2023/03/18 04:54:57;;;;;;;21.42;8.80;;;7.00;78.10;;;;;;5066547;28;20789;-72
2023/03/18 04:57:24;;;;;;;19.65;8.43;;;7.00;77.90;;;;;;5068560;28;20118;-72
2023/03/18 04:59:51;;;;;;;16.08;8.82;;;7.00;77.50;;;;;;5067712;28;20052;-72
2023/03/18 05:02:18;;;;;;;18.20;9.05;;;7.00;76.80;;;;;;5068202;28;20052;-72
2023/03/18 05:04:45;;;;;;;16.27;8.20;;;7.10;78.00;;;;;;5066437;28;20066;-72
2023/03/18 05:07:14;;;;;;;23.25;8.93;;;7.00;77.30;;;;;;5066122;28;20059;-72
2023/03/18 05:09:41;;;;;;;24.10;9.23;;;7.10;77.50;;;;;;5064621;28;20117;-71
2023/03/18 05:12:13;;;;;;;19.17;8.23;;;7.10;77.30;;;;;;5064798;28;20080;-72
2023/03/18 05:14:43;;;;;;;18.10;8.43;;;7.10;76.90;;;;;;5066763;28;20052;-72
2023/03/18 05:17:14;;;;;;;20.65;8.05;;;7.10;77.00;;;;;;5067612;28;20048;-72
2023/03/18 05:19:44;;;;;;;23.80;8.80;;;7.10;76.10;;;;;;5062180;28;20499;-72
2023/03/18 05:22:12;;;;;;;23.75;9.10;;;7.10;76.20;;;;;;5069288;28;20044;-72
2023/03/18 05:24:40;;;;;;;21.27;8.43;;;7.10;75.50;;;;;;5072191;28;20150;-72
2023/03/18 05:27:07;;;;;;;20.98;8.50;;;7.10;77.50;;;;;;5061633;28;20135;-71
2023/03/18 05:29:36;;;;;;;20.73;7.45;;;7.10;76.60;;;;;;5065927;28;20076;-71
2023/03/18 05:32:05;;;;;;;15.85;8.07;;;7.10;76.40;;;;;;5065391;28;20055;-71
2023/03/18 05:34:33;;;;;;;20.15;8.38;;;7.10;76.70;;;;;;5073657;28;20153;-71
2023/03/18 05:37:01;;;;;;;19.15;8.35;;;7.10;76.60;;;;;;5060775;28;20489;-71
2023/03/18 05:39:27;;;;;;;20.98;8.98;;;7.10;76.80;;;;;;5074266;28;20475;-71
2023/03/18 05:41:54;;;;;;;18.67;8.20;;;7.20;77.90;;;;;;5067265;28;20048;-71
2023/03/18 05:44:22;;;;;;;19.15;8.18;;;7.20;77.20;;;;;;5070642;28;20049;-71
2023/03/18 05:46:51;;;;;;;17.33;7.60;;;7.30;77.40;;;;;;5065252;28;20090;-71
2023/03/18 05:49:19;;;;;;;21.50;8.57;;;7.30;77.50;;;;;;5065903;28;20048;-71
2023/03/18 05:51:46;;;;;;;15.38;8.23;;;7.30;76.90;;;;;;5064371;28;20052;-71
2023/03/18 05:54:13;;;;;;;17.33;7.75;;;7.40;76.80;;;;;;5071299;28;20048;-71
2023/03/18 05:56:42;;;;;;;20.85;8.00;;;7.40;77.70;;;;;;5064867;28;20564;-71
2023/03/18 05:59:09;;;;;;;17.52;7.70;;;7.40;78.50;;;;;;5071711;28;20366;-72
2023/03/18 06:01:36;;;;;;;17.48;8.07;;;7.50;76.80;;;;;;5064750;28;20102;-71
2023/03/18 06:04:05;;;;;;;17.55;7.22;;;7.50;76.80;;;;;;5068918;28;20059;-72
2023/03/18 06:06:32;;;;;;;16.88;8.27;;;7.60;76.20;;;;;;5060425;28;20059;-71
2023/03/18 06:08:59;;;;;;;18.52;8.07;;;7.60;76.40;;;;;;5066050;28;20052;-72
2023/03/18 06:11:28;;;;;;;19.75;7.45;;;7.70;77.10;;;;;;5063541;28;20048;-71
2023/03/18 06:13:55;;;;;;;15.82;7.75;;;7.70;77.10;;;;;;5072380;28;20051;-71
2023/03/18 06:16:23;;;;;;;16.92;7.80;;;7.80;76.70;;;;;;5064082;28;21203;-72
2023/03/18 06:18:50;;;;;;;16.15;8.10;;;7.80;76.40;;;;;;5071439;28;20149;-74
2023/03/18 06:21:17;;;;;;;23.33;7.85;;;7.90;76.80;;;;;;5063945;28;20051;-73
2023/03/18 06:23:44;;;;;;;19.35;7.85;;;7.90;77.10;;;;;;5068727;28;20404;-73
2023/03/18 06:26:11;;;;;;;18.65;8.13;;;7.90;76.70;;;;;;5057886;28;20045;-73
2023/03/18 06:28:38;;;;;;;16.38;7.00;;;8.00;76.60;;;;;;5068555;28;20343;-73
2023/03/18 06:31:05;;;;;;;15.88;7.30;;;8.00;76.10;;;;;;5062317;28;20546;-74
2023/03/18 06:33:32;;;;;;;18.17;7.57;;;8.10;75.30;;;;;;5062100;28;20048;-73
2023/03/18 06:36:01;;;;;;;18.63;7.47;;;8.10;75.30;;;;;;5065754;28;20441;-73
2023/03/18 06:38:28;;;;;;;17.50;7.78;;;8.20;75.50;;;;;;5067866;28;20052;-74
2023/03/18 06:40:55;;;;;;;18.60;7.57;;;8.20;75.00;;;;;;5062852;28;20048;-74
2023/03/18 06:43:22;;;;;;;16.52;6.90;;;8.20;75.20;;;;;;5066087;28;20055;-75
2023/03/18 06:45:49;;;;;;;14.93;7.13;;;8.30;75.20;;;;;;5072151;28;20063;-75
2023/03/18 06:48:16;;;;;;;22.30;7.85;;;8.40;75.20;;;;;;5064756;28;20412;-74
2023/03/18 06:50:43;;;;;;;18.10;7.55;;;8.40;75.00;;;;;;5063358;28;20056;-75
2023/03/18 06:53:11;;;;;;;19.58;7.88;;;8.50;74.90;;;;;;5065762;28;20056;-75
2023/03/18 06:55:38;;;;;;;17.10;7.15;;;8.50;74.20;;;;;;5067495;28;20129;-74
2023/03/18 06:58:05;;;;;;;19.65;7.80;;;8.60;74.50;;;;;;5063990;28;20049;-74
2023/03/18 07:00:32;;;;;;;16.85;7.05;;;8.60;75.20;;;;;;5065239;28;20045;-74
2023/03/18 07:03:00;;;;;;;16.30;6.88;;;8.70;74.70;;;;;;5064359;28;20257;-73
2023/03/18 07:05:27;;;;;;;16.25;7.18;;;8.80;74.00;;;;;;5065939;28;20147;-73
2023/03/18 07:07:54;;;;;;;20.92;7.97;;;8.90;73.80;;;;;;5069217;28;20047;-74
2023/03/18 07:10:26;;;;;;;16.15;7.30;;;8.90;74.10;;;;;;5063214;28;20127;-73
2023/03/18 07:12:53;;;;;;;13.43;6.22;;;8.90;74.80;;;;;;5068689;28;21028;-74
2023/03/18 07:15:22;;;;;;;15.73;6.60;;;9.00;73.80;;;;;;5064701;28;20060;-74
2023/03/18 07:17:51;;;;;;;12.43;6.80;;;9.10;73.80;;;;;;5066926;28;20044;-74
2023/03/18 07:20:18;;;;;;;18.05;7.30;;;9.10;73.30;;;;;;5068438;28;20044;-74
2023/03/18 07:22:45;;;;;;;17.30;7.70;;;9.10;72.70;;;;;;5065248;28;20066;-74
2023/03/18 07:25:13;;;;;;;15.63;6.97;;;9.20;74.10;;;;;;5071375;28;20044;-74
2023/03/18 07:27:41;;;;;;;13.15;6.78;;;9.20;72.90;;;;;;5066004;28;20703;-74
2023/03/18 07:30:08;;;;;;;15.38;6.80;;;9.20;73.00;;;;;;5067183;28;20056;-74
2023/03/18 07:32:37;;;;;;;13.40;6.63;;;9.30;72.80;;;;;;5058144;28;20083;-74
2023/03/18 07:35:05;;;;;;;19.17;7.57;;;9.30;72.90;;;;;;5073854;28;20094;-74
2023/03/18 07:37:32;;;;;;;15.13;6.57;;;9.30;72.30;;;;;;5067234;28;20056;-74
2023/03/18 07:40:00;;;;;;;12.70;6.55;;;9.30;73.00;;;;;;5066019;28;20063;-74
2023/03/18 07:42:27;;;;;;;17.95;6.25;;;9.30;73.40;;;;;;5062271;28;20056;-74
2023/03/18 07:44:54;;;;;;;12.48;6.20;;;9.30;72.90;;;;;;5063793;28;20345;-74
2023/03/18 07:47:22;;;;;;;13.80;7.22;;;9.30;72.60;;;;;;5065659;28;20052;-74
2023/03/18 07:49:53;;;;;;;20.83;7.05;;;9.30;73.50;;;;;;5064073;28;20079;-74
2023/03/18 07:52:20;;;;;;;17.50;6.82;;;9.30;74.20;;;;;;5065002;28;20052;-74
2023/03/18 07:54:46;;;;;;;13.32;6.90;;;9.30;74.30;;;;;;5069875;28;20248;-74
2023/03/18 07:57:13;;;;;;;18.48;6.75;;;9.40;74.00;;;;;;5067585;28;20056;-74
2023/03/18 07:59:40;;;;;;;14.32;7.03;;;9.50;74.70;;;;;;5076295;28;20155;-74
2023/03/18 08:02:09;;;;;;;19.60;7.88;;;9.50;75.60;;;;;;5067965;28;20051;-74
2023/03/18 08:04:36;;;;;;;9.57;6.03;;;9.60;75.30;;;;;;5070180;28;20520;-73
2023/03/18 08:07:03;;;;;;;18.92;7.13;;;9.80;76.40;;;;;;5065283;28;20224;-73
2023/03/18 08:09:31;;;;;;;14.25;6.93;;;10.10;75.50;;;;;;5071198;28;20408;-73
2023/03/18 08:11:58;;;;;;;21.70;6.82;;;10.30;75.00;;;;;;5064072;28;20041;-73
2023/03/18 08:14:25;;;;;;;12.45;6.03;;;10.30;73.10;;;;;;5073468;28;20784;-74
2023/03/18 08:16:52;;;;;;;20.77;6.97;;;10.30;73.80;;;;;;5065969;28;20051;-74
2023/03/18 08:19:20;;;;;;;17.42;6.22;;;10.40;73.10;;;;;;5066251;28;20070;-73
2023/03/18 08:21:47;;;;;;;13.25;6.63;;;10.40;73.50;;;;;;5064583;28;20044;-72
2023/03/18 08:24:14;;;;;;;18.70;6.68;;;10.40;73.10;;;;;;5077405;22;20596;31
2023/03/18 08:26:40;;;;;;;24.95;7.78;;;10.50;73.60;;;;;;5042957;28;20519;-74
2023/03/18 08:29:07;;;;;;;14.77;6.63;;;10.50;74.60;;;;;;5036818;28;20493;-75
2023/03/18 08:31:34;;;;;;;18.08;7.03;;;10.60;73.90;;;;;;5042166;28;20045;-74
2023/03/18 08:34:01;;;;;;;14.85;7.05;;;10.60;74.40;;;;;;5047064;28;20095;-74
2023/03/18 08:36:28;;;;;;;16.30;6.95;;;10.70;74.60;;;;;;5036704;28;20052;-73
2023/03/18 08:38:55;;;;;;;15.35;7.35;;;10.90;75.10;;;;;;5044465;28;20052;-73
2023/03/18 08:41:24;;;;;;;18.90;7.63;;;11.20;75.30;;;;;;5045608;28;20053;-73
2023/03/18 08:43:54;;;;;;;18.27;6.90;;;11.50;74.40;;;;;;5048967;28;20434;-73
2023/03/18 08:46:21;;;;;;;14.77;7.40;;;11.90;73.80;;;;;;5043014;28;20135;-72
2023/03/18 08:48:48;;;;;;;20.08;8.07;;;12.10;73.10;;;;;;5039724;28;20604;-73
2023/03/18 08:51:15;;;;;;;17.30;7.60;;;12.40;72.40;;;;;;5043176;28;20049;-73
2023/03/18 08:53:42;;;;;;;18.05;8.38;;;12.90;72.40;;;;;;5045895;28;20049;-73
2023/03/18 08:56:10;;;;;;;16.55;7.30;;;13.60;70.80;;;;;;5059417;28;20505;-73
2023/03/18 08:58:36;;;;;;;21.63;8.18;;;13.90;69.60;;;;;;5042102;28;20496;-74
2023/03/18 09:01:04;;;;;;;27.08;8.13;;;14.40;68.80;;;;;;5042650;28;20080;-72
2023/03/18 09:03:32;;;;;;;17.10;7.55;;;15.10;67.20;;;;;;5039234;28;20049;-74
2023/03/18 09:05:59;;;;;;;19.63;8.55;;;15.90;66.10;;;;;;5043093;28;20072;-72
2023/03/18 09:08:28;;;;;;;15.95;8.82;;;16.50;63.90;;;;;;5042037;28;20040;-76
2023/03/18 09:10:55;;;;;;;18.40;8.52;;;17.20;63.80;;;;;;5045313;28;20568;-73
2023/03/18 09:13:22;;;;;;;19.70;7.93;;;17.90;62.50;;;;;;5040013;28;20059;-74
2023/03/18 09:15:49;;;;;;;14.18;7.53;;;18.80;61.00;;;;;;5038956;28;20049;-74
2023/03/18 09:18:17;;;;;;;21.98;8.93;;;19.20;59.80;;;;;;5039850;28;20049;-74
2023/03/18 09:20:45;;;;;;;17.35;8.30;;;19.50;59.20;;;;;;5045076;28;20041;-73
2023/03/18 09:23:13;;;;;;;18.35;8.50;;;20.00;58.60;;;;;;5043323;28;20080;-74
2023/03/18 09:25:43;;;;;;;16.15;7.95;;;20.40;56.80;;;;;;5044099;28;20183;-73
2023/03/18 09:28:09;;;;;;;18.38;8.27;;;21.00;57.20;;;;;;5059729;28;20044;-73
2023/03/18 09:30:36;;;;;;;19.60;9.20;;;21.30;56.20;;;;;;5048386;28;20060;-73
2023/03/18 09:33:05;;;;;;;15.15;7.80;;;21.70;56.60;;;;;;5042595;28;20452;-74
2023/03/18 09:35:33;;;;;;;16.88;7.88;;;21.60;54.90;;;;;;5036181;28;20056;-73
2023/03/18 09:38:01;;;;;;;17.25;8.13;;;21.30;55.60;;;;;;5040305;28;20146;-73
2023/03/18 09:40:31;;;;;;;18.70;8.50;;;21.80;54.40;;;;;;5040155;28;20124;-73
2023/03/18 09:43:09;;;;;;;12.10;7.85;;;21.40;55.60;;;;;;5041940;28;20080;-73
2023/03/18 09:46:15;;;;;;;20.50;7.97;;;21.40;55.50;;;;;;5041109;28;20045;-74
2023/03/18 09:48:53;;;;;;;17.95;9.25;;;21.30;52.80;;;;;;5042353;28;20049;-74
2023/03/18 09:51:33;;;;;;;19.77;8.55;;;21.40;53.40;;;;;;5043031;28;20559;-74
2023/03/18 09:54:03;;;;;;;16.13;8.38;;;21.00;56.00;;;;;;5042377;28;20063;-73
2023/03/18 09:56:33;;;;;;;19.15;9.15;;;21.00;57.00;;;;;;5035590;28;20491;-73
2023/03/18 09:59:36;;;;;;;15.02;7.85;;;21.20;56.90;;;;;;5041680;28;20505;-74
2023/03/18 10:02:14;;;;;;;23.50;8.07;;;22.10;55.20;;;;;;5032149;28;20256;-73
2023/03/18 10:04:48;;;;;;;19.48;8.55;;;23.10;52.70;;;;;;5047479;28;20049;-74
2023/03/18 10:07:19;;;;;;;13.73;8.35;;;23.10;52.60;;;;;;5054736;22;20051;-74
2023/03/18 10:10:09;;;;;;;16.08;8.65;;;23.50;51.50;;;;;;5039531;28;20052;-74
2023/03/18 10:12:44;;;;;;;16.83;8.15;;;24.00;50.80;;;;;;5039623;28;20059;-74
2023/03/18 10:15:35;;;;;;;19.57;8.67;;;24.50;50.60;;;;;;5043152;28;20099;-74
2023/03/18 10:18:22;;;;;;;31.73;9.07;;;24.60;48.20;;;;;;5067498;28;20051;-74
2023/03/18 10:21:11;;;;;;;19.83;9.02;;;24.60;49.10;;;;;;5039783;28;20441;-74
2023/03/18 10:23:49;;;;;;;14.48;8.80;;;25.00;49.60;;;;;;5054551;28;20764;-74
2023/03/18 10:26:37;;;;;;;17.92;9.40;;;25.20;48.00;;;;;;5044448;28;20053;-74
2023/03/18 10:29:30;;;;;;;18.75;8.32;;;25.40;48.00;;;;;;5055682;28;20041;-74
2023/03/18 10:32:09;;;;;;;16.75;8.60;;;25.80;49.00;;;;;;5046453;28;20053;-75
2023/03/18 10:35:15;;;;;;;19.02;9.48;;;26.00;47.30;;;;;;5053465;28;20044;-74
2023/03/18 10:37:55;;;;;;;17.92;8.93;;;26.40;46.90;;;;;;5044565;28;20060;-74
2023/03/18 10:40:24;;;;;;;19.17;9.85;;;26.70;46.40;;;;;;5045120;28;20051;-74
2023/03/18 10:42:54;;;;;;;22.17;10.63;;;26.40;47.30;;;;;;5047845;28;20067;-74
2023/03/18 10:45:23;;;;;;;17.85;9.75;;;26.20;45.70;;;;;;5043081;28;20045;-74
2023/03/18 10:48:04;;;;;;;16.90;10.02;;;25.10;46.40;;;;;;5047711;28;20041;-74
2023/03/18 10:50:45;;;;;;;20.52;12.00;;;24.10;48.20;;;;;;5050128;28;20049;-74
2023/03/18 10:53:39;;;;;;;22.52;11.50;;;23.00;48.60;;;;;;5043468;28;20668;-74
2023/03/18 10:56:11;;;;;;;23.50;11.45;;;21.80;51.30;;;;;;5037932;28;20063;-74
2023/03/18 10:58:40;;;;;;;26.95;12.05;;;21.00;53.60;;;;;;5052179;28;20053;-74
2023/03/18 11:01:10;;;;;;;21.98;11.93;;;20.80;55.00;;;;;;5041745;28;20132;-74
2023/03/18 11:03:50;;;;;;;19.10;10.68;;;21.10;56.60;;;;;;5053235;28;20049;-74
2023/03/18 11:06:40;;;;;;;21.40;11.23;;;22.10;54.40;;;;;;5041709;28;20053;-74
2023/03/18 11:09:17;;;;;;;22.00;10.80;;;23.00;53.90;;;;;;5053134;28;20448;-74
2023/03/18 11:11:45;;;;;;;29.15;11.25;;;24.00;51.20;;;;;;5042605;28;20047;-74
2023/03/18 11:14:16;;;;;;;21.30;10.90;;;25.10;49.80;;;;;;5042667;28;20048;-74
2023/03/18 11:17:00;;;;;;;23.98;11.68;;;25.80;48.10;;;;;;5043830;28;20229;-74
2023/03/18 11:19:31;;;;;;;17.42;9.98;;;25.40;47.90;;;;;;5046369;28;20052;-74
2023/03/18 11:22:03;;;;;;;24.45;11.02;;;25.70;49.40;;;;;;5044011;28;20141;-74
2023/03/18 11:24:35;;;;;;;20.42;9.93;;;26.70;47.50;;;;;;5044303;28;20041;-75
2023/03/18 11:27:03;;;;;;;20.90;10.10;;;27.30;45.60;;;;;;5046230;28;20141;-75
2023/03/18 11:29:33;;;;;;;19.52;10.55;;;27.80;46.20;;;;;;5043797;28;20393;-74
2023/03/18 11:32:00;;;;;;;19.23;10.40;;;28.10;46.10;;;;;;5046086;28;20155;-75
2023/03/18 11:34:33;;;;;;;19.98;10.93;;;28.30;44.60;;;;;;5050106;28;20049;-75
2023/03/18 11:37:07;;;;;;;18.40;10.50;;;28.40;45.00;;;;;;5042246;28;20438;-74
2023/03/18 11:42:41;;;;;;;17.10;8.85;;;27.80;42.90;;;;;;5063337;22;20052;-74
2023/03/18 11:45:25;;;;;;;15.18;8.40;;;26.80;43.40;;;;;;5067812;28;20056;-74
2023/03/18 11:47:54;;;;;;;15.70;9.38;;;25.80;43.90;;;;;;5070920;28;20475;-74
2023/03/18 11:50:26;;;;;;;16.45;7.95;;;25.00;44.20;;;;;;5064051;28;20053;-74
2023/03/18 11:53:05;;;;;;;22.50;8.93;;;24.20;45.80;;;;;;5050116;28;20659;-74
2023/03/18 11:55:47;;;;;;;14.82;7.60;;;23.10;47.40;;;;;;5045703;28;20051;-74
2023/03/18 11:58:38;;;;;;;17.15;8.10;;;22.00;49.00;;;;;;5071484;28;20601;-75
2023/03/18 12:09:29;;;;;;;19.27;6.82;;;18.60;56.50;;;;;;5031250;28;20232;-74
2023/03/18 12:12:25;;;;;;;16.48;6.93;;;18.00;58.50;;;;;;5027581;28;20045;-82
2023/03/18 12:14:56;;;;;;;;;;;18.20;59.50;;;;;;4947754;28;20106;-74
2023/03/18 12:17:55;;;;;;;15.13;6.80;;;19.10;58.20;;;;;;5026613;28;20085;-74
2023/03/18 12:20:41;;;;;;;16.15;7.05;;;19.60;57.90;;;;;;5025048;28;20054;-73
2023/03/18 12:23:30;;;;;;;17.92;8.27;;;20.90;58.10;;;;;;5037890;22;20055;-72
2023/03/18 12:26:19;;;;;;;19.52;7.50;;;21.00;54.40;;;;;;5054121;28;20071;-72
2023/03/18 12:29:21;;;;;;;18.73;8.35;;;21.20;53.20;;;;;;5042800;28;20056;-72
2023/03/18 12:32:03;;;;;;;21.20;9.38;;;21.90;54.30;;;;;;5043159;28;20045;-74
2023/03/18 12:34:39;;;;;;;16.45;9.77;;;21.40;52.10;;;;;;5045153;28;20102;-74
2023/03/18 12:37:21;;;;;;;21.33;9.00;;;20.40;54.80;;;;;;5037414;28;20059;-76
2023/03/18 12:40:06;;;;;;;16.73;9.25;;;20.40;56.10;;;;;;5056284;22;20045;-73
2023/03/18 12:42:55;;;;;;;16.10;8.50;;;20.40;55.70;;;;;;5017161;28;20479;-75
2023/03/18 12:45:25;;;;;;;23.38;10.07;;;20.00;55.40;;;;;;5003130;28;20059;-74
2023/03/18 12:48:14;;;;;;;25.13;10.25;;;19.30;57.00;;;;;;5001176;28;20776;-73
2023/03/18 12:50:46;;;;;;;25.13;9.55;;;19.10;58.60;;;;;;5014499;23;20053;-74
2023/03/18 12:56:24;;;;;;;15.25;9.65;;;18.70;60.20;;;;;;4983692;28;20058;-73
2023/03/18 12:59:02;;;;;;;22.05;10.10;;;18.40;60.50;;;;;;4983739;28;20057;-72
2023/03/18 13:01:46;;;;;;;19.55;9.85;;;18.40;60.60;;;;;;4984309;28;20057;-73
2023/03/18 13:04:21;;;;;;;14.60;9.15;;;18.30;61.10;;;;;;4982794;28;20073;-73
2023/03/18 13:10:22;;;;;;;19.38;8.93;;;18.20;61.80;;;;;;5017851;28;20053;-73
2023/03/18 13:12:58;;;;;;;18.88;8.27;;;18.60;61.30;;;;;;5019970;28;20054;-73
2023/03/18 13:15:37;;;;;;;14.48;8.60;;;18.70;62.00;;;;;;5021493;28;20053;-73
2023/03/18 13:18:37;;;;;;;16.02;8.45;;;18.90;61.10;;;;;;5018558;28;20056;-73
2023/03/18 13:21:06;;;;;;;18.73;9.23;;;19.10;60.70;;;;;;5013395;28;20536;-73