Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;22.76;9.52;;;-4.40;99.90;;;-4.66;88.35;97893.94;173166;28;1591;-76
2022/01/20 00:01:14;;;;;;;23.11;9.46;;;-4.40;99.90;;;-4.55;88.09;97916.03;171550;28;1667;-75
2022/01/20 00:01:44;;;;;;;24.64;9.77;;;-4.40;99.90;;;-4.52;88.23;97915.03;171222;28;1227;-76
2022/01/20 00:01:50;;;;;;;21.58;9.04;;;-4.40;99.90;;;-4.57;88.60;97899.53;170271;29;1284;-76
2022/01/20 00:01:59;;;;;;;23.90;9.03;;;-4.30;99.90;;;-4.55;88.48;97907.31;170382;29;1395;-76
2022/01/20 00:02:06;;;;;;;23.14;9.19;;;-4.30;99.90;;;-4.53;88.37;97911.56;172074;28;1317;-76
2022/01/20 00:02:12;;;;;;;25.43;9.60;;;-4.30;99.90;;;-4.64;88.29;97895.53;171789;28;1507;-75
2022/01/20 00:02:18;;;;;;;25.27;9.55;;;-4.30;99.90;;;-4.52;88.13;97909.78;172464;28;1443;-75
2022/01/20 00:02:26;;;;;;;24.80;9.95;;;-4.30;99.90;;;-4.53;88.16;97908.09;172444;28;1474;-75
2022/01/20 00:02:36;;;;;;;24.00;9.57;;;-4.30;99.90;;;-4.59;88.34;97898.75;173159;28;1481;-75
2022/01/20 00:02:45;;;;;;;22.17;8.90;;;-4.40;99.90;;;-4.55;88.15;97905.53;172431;28;1165;-75
2022/01/20 00:02:57;;;;;;;20.80;8.67;;;-4.40;99.90;;;-4.50;88.11;97916.63;172544;28;1552;-76
2022/01/20 00:03:11;;;;;;;19.40;8.89;;;-4.40;99.90;;;-4.51;88.15;97911.50;173105;28;1356;-75
2022/01/20 00:03:22;;;;;;;20.14;9.31;;;-4.30;99.90;;;-4.71;88.13;97887.13;173315;28;1234;-75
2022/01/20 00:03:33;;;;;;;21.98;9.10;;;-4.40;99.90;;;-4.65;88.02;97893.84;173811;28;2734;-75
2022/01/20 00:03:42;;;;;;;20.70;8.69;;;-4.40;99.90;;;-4.63;88.28;97902.50;172575;28;1251;-75
2022/01/20 00:03:48;;;;;;;17.10;8.61;;;-4.40;99.90;;;-4.69;88.15;97891.47;172421;28;1522;-76
2022/01/20 00:03:55;;;;;;;16.42;8.63;;;-4.40;99.90;;;-4.69;88.05;97897.56;173821;28;870;-75
2022/01/20 00:04:01;;;;;;;17.83;8.93;;;-4.40;99.90;;;-4.61;88.13;97908.50;173182;28;1275;-75
2022/01/20 00:04:16;;;;;;;17.88;9.02;;;-4.40;99.90;;;-4.71;88.18;97899.41;172333;28;1585;-75
2022/01/20 00:04:44;;;;;;;18.20;8.70;;;-4.40;99.90;;;-4.63;87.87;97915.63;173989;28;922;-76
2022/01/20 00:05:03;;;;;;;18.21;8.76;;;-4.40;99.90;;;-4.81;88.22;97879.84;172447;28;1645;-76
2022/01/20 00:05:35;;;;;;;22.10;8.91;;;-4.40;99.90;;;-4.61;88.16;97916.38;173877;28;1114;-75
2022/01/20 00:06:43;;;;;;;;;;;;;;;;;;;;;
2022/01/20 00:07:48;;;;;;;19.33;8.83;;;-4.40;99.90;;;-4.61;89.00;97912.91;172570;28;721;-75
2022/01/20 00:09:27;;;;;;;19.09;8.63;;;-4.50;99.90;;;-4.65;88.51;97908.75;172551;28;1032;-75
2022/01/20 00:23:41;;;;;;;18.56;8.41;;;-4.40;99.90;;;-4.52;89.01;97918.53;169852;29;1195;-75
2022/01/20 00:26:00;;;;;;;19.44;7.99;;;-4.40;99.90;;;-4.58;89.66;97924.09;173108;28;1430;-75
2022/01/20 00:26:16;;;;;;;20.38;8.68;;;-4.30;99.90;;;-4.63;89.43;97915.63;172645;28;1675;-75
2022/01/20 00:26:26;;;;;;;19.80;8.69;;;-4.30;99.90;;;-4.62;89.63;97925.19;172400;28;1612;-76
2022/01/20 00:26:43;;;;;;;18.67;8.33;;;-4.30;99.90;;;-4.70;89.57;97903.75;172492;28;1421;-76
2022/01/20 00:26:54;;;;;;;19.19;8.30;;;-4.40;99.90;;;-4.61;89.17;97926.88;173682;28;1480;-75
2022/01/20 00:27:06;;;;;;;18.30;8.10;;;-4.40;99.90;;;-4.64;89.46;97921.81;173802;28;1569;-76
2022/01/20 00:27:15;;;;;;;16.85;8.00;;;-4.40;99.90;;;-4.72;89.39;97914.34;172620;28;933;-76
2022/01/20 00:27:22;;;;;;;17.63;8.24;;;-4.40;99.90;;;-4.68;89.49;97922.06;173155;28;1455;-76
2022/01/20 00:27:32;;;;;;;18.80;8.46;;;-4.40;99.90;;;-4.67;89.36;97926.38;173649;28;1187;-76
2022/01/20 00:27:49;;;;;;;19.30;8.66;;;-4.40;99.90;;;-4.66;89.31;97935.97;172302;28;1513;-76
2022/01/20 00:28:03;;;;;;;19.11;8.43;;;-4.40;99.90;;;-4.71;89.38;97920.41;172453;28;1790;-75
2022/01/20 00:28:14;;;;;;;20.83;7.93;;;-4.40;99.90;;;-4.70;89.16;97924.75;172874;28;1750;-76
2022/01/20 00:28:27;;;;;;;21.16;8.03;;;-4.40;99.90;;;-4.72;89.29;97919.59;172542;28;1225;-76
2022/01/20 00:28:42;;;;;;;19.79;8.50;;;-4.40;99.90;;;-4.68;89.16;97935.19;172505;28;1190;-76
2022/01/20 00:28:52;;;;;;;18.42;8.64;;;-4.40;99.90;;;-4.67;89.53;97932.47;173257;28;1218;-76
2022/01/20 00:29:01;;;;;;;21.47;8.70;;;-4.40;99.90;;;-4.73;88.85;97927.56;172543;28;1429;-75
2022/01/20 00:29:13;;;;;;;22.87;9.00;;;-4.40;99.90;;;-4.66;89.34;97942.03;171570;28;1996;-75
2022/01/20 00:29:25;;;;;;;23.23;8.90;;;-4.40;99.90;;;-4.61;89.41;97947.06;172385;28;3014;-75
2022/01/20 00:29:45;;;;;;;21.65;9.02;;;-4.40;99.90;;;-4.66;89.23;97943.84;172381;28;1335;-76
2022/01/20 00:30:46;;;;;;;17.07;7.80;;;-4.40;99.90;;;-4.65;88.84;97956.03;171934;28;907;-75
2022/01/20 00:31:03;;;;;;;17.61;8.00;;;-4.40;99.90;;;-4.80;88.98;97921.78;173065;28;1430;-75
2022/01/20 00:31:49;;;;;;;20.13;8.05;;;-4.50;99.90;;;-4.80;89.05;97913.03;172563;28;911;-76
2022/01/20 00:32:08;;;;;;;19.79;8.25;;;-4.50;99.90;;;-4.76;89.25;97930.31;172578;28;1225;-76
2022/01/20 00:32:17;;;;;;;20.59;8.77;;;-4.50;99.90;;;-5.02;89.36;97878.34;173772;28;1969;-75
2022/01/20 00:33:02;;;;;;;20.24;8.86;;;-4.50;99.90;;;-4.78;89.49;97929.59;173143;28;1213;-76
2022/01/20 00:33:32;;;;;;;20.93;9.23;;;-4.50;99.90;;;-4.73;89.25;97933.66;171848;28;805;-75
2022/01/20 00:33:49;;;;;;;19.49;9.14;;;-4.50;99.90;;;-4.83;89.06;97915.84;169780;29;1245;-75
2022/01/20 00:34:11;;;;;;;18.84;8.45;;;-4.50;99.90;;;-4.75;89.13;97925.00;171820;28;1340;-75
2022/01/20 00:34:30;;;;;;;18.02;8.24;;;-4.50;99.90;;;-4.77;89.30;97926.84;173093;28;1600;-75
2022/01/20 00:35:05;;;;;;;16.69;7.80;;;-4.50;99.90;;;-4.71;89.30;97936.19;172308;28;1580;-75
2022/01/20 00:35:12;;;;;;;20.24;7.94;;;-4.50;99.90;;;-4.71;89.43;97931.78;173220;28;1251;-75
2022/01/20 00:35:23;;;;;;;;;;;;;;;;;;;;;
2022/01/20 00:37:14;;;;;;;19.60;8.50;;;-4.50;99.90;;;-4.82;89.48;97904.44;173151;28;1338;-75
2022/01/20 00:37:16;;;;;;;17.06;8.07;;;-4.50;99.90;;;-4.73;88.74;97932.81;173698;28;1179;-75
2022/01/20 00:37:26;;;;;;;17.05;7.88;;;-4.50;99.90;;;-4.74;88.94;97931.97;173840;28;1319;-75
2022/01/20 00:37:32;;;;;;;18.17;8.11;;;-4.50;99.90;;;-4.73;88.92;97931.03;172435;28;1457;-76
2022/01/20 00:37:39;;;;;;;19.77;8.60;;;-4.50;99.90;;;-4.83;89.05;97915.84;171776;28;1259;-76
2022/01/20 00:37:46;;;;;;;20.33;8.43;;;-4.50;99.90;;;-4.91;88.72;97902.28;171836;28;1003;-75
2022/01/20 00:37:52;;;;;;;20.28;8.76;;;-4.50;99.90;;;-4.74;88.78;97931.97;171710;28;1433;-75
2022/01/20 00:37:58;;;;;;;19.92;8.80;;;-4.50;99.90;;;-4.76;89.05;97923.31;171702;28;1602;-76
2022/01/20 00:38:04;;;;;;;19.02;8.57;;;-4.50;99.90;;;-4.82;89.36;97918.38;172427;28;1375;-75
2022/01/20 00:38:10;;;;;;;18.57;8.57;;;-4.50;99.90;;;-4.79;88.97;97923.47;173158;28;1395;-75
2022/01/20 00:38:17;;;;;;;17.65;8.55;;;-4.50;99.90;;;-4.77;88.75;97928.66;171759;28;1724;-75
2022/01/20 00:38:25;;;;;;;16.10;7.97;;;-4.50;99.90;;;-4.89;89.28;97905.66;171109;28;1557;-75
2022/01/20 00:38:31;;;;;;;15.97;8.50;;;-4.60;99.90;;;-4.82;89.15;97928.06;171128;28;1538;-75
2022/01/20 00:38:40;;;;;;;17.00;8.63;;;-4.50;99.90;;;-4.89;88.98;97905.66;171081;28;1378;-75
2022/01/20 00:38:46;;;;;;;17.75;8.77;;;-4.50;99.90;;;-4.86;89.18;97913.38;171184;28;1083;-76
2022/01/20 00:38:53;;;;;;;19.42;9.00;;;-4.60;99.90;;;-4.80;88.99;97927.03;172214;28;1479;-75
2022/01/20 00:38:59;;;;;;;20.42;8.93;;;-4.60;99.90;;;-4.84;88.69;97922.03;172492;28;1414;-75
2022/01/20 00:39:05;;;;;;;21.10;9.03;;;-4.50;99.90;;;-4.85;88.84;97926.44;172440;28;1343;-75
2022/01/20 00:39:11;;;;;;;22.33;9.17;;;-4.60;99.90;;;-4.91;88.77;97916.25;173289;28;963;-75
2022/01/20 00:39:17;;;;;;;24.50;9.10;;;-4.60;99.90;;;-4.80;89.20;97931.44;173839;28;1817;-75
2022/01/20 00:39:25;;;;;;;24.00;9.07;;;-4.60;99.90;;;-4.85;88.93;97929.06;172424;28;1395;-75
2022/01/20 00:39:32;;;;;;;24.59;9.00;;;-4.60;99.90;;;-4.95;88.98;97912.09;173722;28;1467;-75
2022/01/20 00:39:38;;;;;;;22.48;8.57;;;-4.60;99.90;;;-4.87;88.68;97911.69;173078;28;1398;-75
2022/01/20 00:39:45;;;;;;;21.37;8.53;;;-4.60;99.90;;;-4.85;88.84;97925.56;173898;28;1307;-76
2022/01/20 00:39:52;;;;;;;21.08;8.80;;;-4.60;99.90;;;-4.85;88.78;97922.94;173792;28;1340;-76
2022/01/20 00:39:59;;;;;;;21.03;9.00;;;-4.60;99.90;;;-4.91;88.93;97913.63;173078;28;1383;-76
2022/01/20 00:40:07;;;;;;;21.90;9.30;;;-4.60;99.90;;;-4.85;88.65;97922.94;173170;28;1266;-75
2022/01/20 00:40:14;;;;;;;21.22;8.94;;;-4.60;99.90;;;-4.89;88.73;97924.06;172418;28;1444;-75
2022/01/20 00:40:21;;;;;;;20.20;8.72;;;-4.60;99.90;;;-4.92;88.60;97922.41;172469;28;1445;-75
2022/01/20 00:40:27;;;;;;;20.13;8.30;;;-4.60;99.90;;;-4.87;88.64;97923.03;171772;28;1290;-75
2022/01/20 00:40:33;;;;;;;20.00;7.83;;;-4.60;99.90;;;-4.92;88.66;97909.28;171765;28;1327;-75
2022/01/20 00:40:39;;;;;;;19.87;7.90;;;-4.60;99.90;;;-4.87;88.69;97914.31;174468;28;1282;-75
2022/01/20 00:40:46;;;;;;;20.20;8.03;;;-4.60;99.90;;;-4.83;88.56;97921.09;173979;28;1017;-75
2022/01/20 00:40:54;;;;;;;19.17;8.13;;;-4.60;99.90;;;-4.89;88.87;97906.53;172488;28;1469;-75
2022/01/20 00:41:01;;;;;;;19.12;8.23;;;-4.60;99.90;;;-4.87;88.78;97922.19;172507;28;965;-75
2022/01/20 00:41:12;;;;;;;18.76;8.40;;;-4.60;99.90;;;-4.86;88.97;97918.63;173746;28;1445;-76
2022/01/20 00:41:18;;;;;;;19.29;8.62;;;-4.60;99.90;;;-4.89;88.86;97910.91;172418;28;1763;-75
2022/01/20 00:41:24;;;;;;;20.50;8.73;;;-4.60;99.90;;;-4.81;88.51;97932.34;173279;28;840;-75
2022/01/20 00:41:31;;;;;;;20.17;8.90;;;-4.60;99.90;;;-4.82;88.60;97930.69;172359;28;1486;-75
2022/01/20 00:41:38;;;;;;;19.03;8.90;;;-4.60;99.90;;;-5.02;88.29;97896.75;173167;28;919;-75
2022/01/20 00:41:44;;;;;;;18.42;8.55;;;-4.60;99.90;;;-4.82;88.74;97922.81;173242;28;1003;-75
2022/01/20 00:41:50;;;;;;;17.23;8.43;;;-4.60;99.90;;;-4.80;88.64;97928.81;172443;28;1407;-75
2022/01/20 00:41:57;;;;;;;16.90;8.20;;;-4.60;99.90;;;-4.86;88.69;97921.25;171114;28;1374;-75
2022/01/20 00:42:03;;;;;;;18.85;8.10;;;-4.60;99.90;;;-4.85;88.76;97925.56;171830;28;1022;-75
2022/01/20 00:42:09;;;;;;;20.73;8.00;;;-4.60;99.90;;;-4.81;88.48;97930.56;172419;28;1429;-75
2022/01/20 00:42:17;;;;;;;21.70;8.07;;;-4.60;99.90;;;-4.95;88.68;97904.22;172534;28;1451;-75
2022/01/20 00:42:24;;;;;;;22.50;8.20;;;-4.60;99.90;;;-4.88;88.70;97921.34;173297;28;872;-75
2022/01/20 00:42:30;;;;;;;21.60;8.45;;;-4.60;99.90;;;-4.88;88.68;97917.88;173164;28;1341;-75
2022/01/20 00:42:36;;;;;;;21.07;8.63;;;-4.60;99.90;;;-4.90;88.86;97909.22;171850;28;939;-75
2022/01/20 00:42:43;;;;;;;21.40;8.90;;;-4.60;99.90;;;-4.85;88.37;97918.56;173141;28;1518;-75
2022/01/20 00:42:49;;;;;;;23.03;9.10;;;-4.60;99.90;;;-4.87;88.67;97909.91;173134;28;1360;-75
2022/01/20 00:42:55;;;;;;;22.43;8.97;;;-4.60;99.90;;;-4.78;88.63;97937.47;172436;28;1337;-75
2022/01/20 00:43:01;;;;;;;21.53;8.77;;;-4.60;99.90;;;-4.91;88.70;97916.25;174500;28;1278;-75
2022/01/20 00:43:07;;;;;;;20.25;8.38;;;-4.60;99.90;;;-4.85;88.38;97929.06;173125;28;1302;-76
2022/01/20 00:43:14;;;;;;;19.08;8.15;;;-4.60;99.90;;;-4.91;88.82;97910.13;173929;28;1086;-76
2022/01/20 00:43:20;;;;;;;17.08;7.76;;;-4.60;99.90;;;-4.85;88.52;97923.81;173238;28;939;-75
2022/01/20 00:43:27;;;;;;;17.00;7.73;;;-4.60;99.90;;;-4.79;88.55;97933.13;173968;28;1029;-75
2022/01/20 00:43:33;;;;;;;18.54;7.62;;;-4.60;99.90;;;-4.79;88.67;97933.13;172818;28;1541;-75
2022/01/20 00:43:39;;;;;;;21.33;7.73;;;-4.60;99.90;;;-4.97;88.84;97895.56;173121;28;1242;-75
2022/01/20 00:43:45;;;;;;;22.08;8.00;;;-4.60;99.90;;;-4.79;88.62;97927.88;173067;28;1457;-75
2022/01/20 00:43:51;;;;;;;23.50;8.27;;;-4.60;99.90;;;-4.86;88.69;97918.63;172548;28;816;-75
2022/01/20 00:43:57;;;;;;;24.13;8.63;;;-4.60;99.90;;;-4.84;88.99;97917.63;173202;28;855;-75
2022/01/20 00:44:04;;;;;;;22.45;8.75;;;-4.50;99.90;;;-4.81;88.62;97920.06;172427;28;1526;-75
2022/01/20 00:44:10;;;;;;;18.47;8.33;;;-4.50;99.90;;;-4.85;88.85;97917.69;172390;28;1312;-76
2022/01/20 00:44:16;;;;;;;18.07;8.30;;;-4.60;99.90;;;-4.86;89.23;97918.63;172581;28;1498;-75
2022/01/20 00:44:24;;;;;;;17.23;8.03;;;-4.60;99.90;;;-4.92;89.09;97903.22;172495;28;1286;-75
2022/01/20 00:44:30;;;;;;;17.38;7.97;;;-4.50;99.90;;;-4.81;89.25;97924.47;173167;28;960;-76
2022/01/20 00:44:36;;;;;;;19.38;8.35;;;-4.60;99.90;;;-4.82;89.29;97921.00;172472;28;1472;-76
2022/01/20 00:44:45;;;;;;;20.48;8.93;;;-4.50;99.90;;;-4.86;88.90;97911.59;171845;28;947;-75
2022/01/20 00:44:51;;;;;;;19.97;8.90;;;-4.60;99.90;;;-4.89;88.95;97903.03;173083;28;1345;-75
2022/01/20 00:44:57;;;;;;;21.43;9.30;;;-4.50;99.90;;;-4.82;89.10;97923.63;172573;28;844;-75
2022/01/20 00:45:05;;;;;;;20.52;9.27;;;-4.60;99.90;;;-4.87;89.43;97914.31;172558;28;1166;-75
2022/01/20 00:45:12;;;;;;;19.90;8.95;;;-4.50;99.90;;;-4.79;89.02;97933.13;173197;28;1164;-75
2022/01/20 00:45:18;;;;;;;19.88;8.94;;;-4.60;99.90;;;-4.77;89.10;97929.47;173089;28;1558;-75
2022/01/20 00:45:24;;;;;;;19.52;8.75;;;-4.60;99.90;;;-4.88;89.13;97908.22;173143;28;1572;-75
2022/01/20 00:45:31;;;;;;;19.40;8.43;;;-4.60;99.90;;;-5.03;88.93;97892.44;173816;28;1427;-75
2022/01/20 00:45:38;;;;;;;20.86;8.40;;;-4.60;99.90;;;-4.91;89.15;97907.50;172450;28;1507;-75
2022/01/20 00:45:46;;;;;;;22.67;8.53;;;-4.60;99.90;;;-4.86;89.01;97910.75;173691;28;1460;-75
2022/01/20 00:45:53;;;;;;;23.82;8.63;;;-4.60;99.90;;;-4.83;89.23;97916.69;172967;28;1461;-75
2022/01/20 00:45:59;;;;;;;23.40;8.94;;;-4.60;99.90;;;-4.77;88.97;97924.22;171745;28;1558;-75
2022/01/20 00:46:05;;;;;;;22.70;9.10;;;-4.60;99.90;;;-4.84;89.14;97925.50;172337;28;1429;-75
2022/01/20 00:46:11;;;;;;;22.27;9.07;;;-4.60;99.90;;;-4.82;89.03;97918.38;172456;28;1381;-75
2022/01/20 00:46:17;;;;;;;19.50;9.10;;;-4.60;99.90;;;-4.83;89.06;97913.22;171856;28;1090;-75
2022/01/20 00:46:23;;;;;;;19.83;9.00;;;-4.60;99.90;;;-4.84;88.90;97914.16;171831;28;1397;-75
2022/01/20 00:46:29;;;;;;;20.13;8.73;;;-4.60;99.90;;;-4.78;88.82;97930.44;171201;28;1463;-75
2022/01/20 00:46:36;;;;;;;20.43;8.60;;;-4.60;99.90;;;-4.85;88.53;97918.56;171877;28;1018;-76
2022/01/20 00:46:42;;;;;;;20.53;8.60;;;-4.60;99.90;;;-4.79;88.52;97920.00;171938;28;840;-76
2022/01/20 00:46:48;;;;;;;23.05;8.60;;;-4.60;99.90;;;-4.88;88.55;97910.00;173941;28;879;-75
2022/01/20 00:46:55;;;;;;;22.20;8.57;;;-4.60;99.90;;;-4.76;88.89;97927.69;173260;28;1264;-75
2022/01/20 00:47:01;;;;;;;22.73;8.50;;;-4.60;99.90;;;-4.76;89.08;97930.31;173414;28;1275;-75
2022/01/20 00:47:07;;;;;;;21.40;8.47;;;-4.50;99.90;;;-4.80;88.80;97924.41;171921;28;845;-76
2022/01/20 00:47:16;;;;;;;20.57;8.57;;;-4.50;99.90;;;-4.75;89.00;97921.53;171046;28;1375;-75
2022/01/20 00:47:23;;;;;;;18.60;8.17;;;-4.50;99.90;;;-4.72;89.20;97929.25;171672;28;1426;-75
2022/01/20 00:47:29;;;;;;;18.40;8.40;;;-4.50;99.90;;;-4.77;89.25;97912.91;171707;28;1465;-75
2022/01/20 00:47:37;;;;;;;18.87;8.70;;;-4.50;99.90;;;-4.74;89.12;97918.81;171757;28;1278;-75
2022/01/20 00:47:43;;;;;;;19.20;8.63;;;-4.50;99.90;;;-4.83;88.82;97900.09;172411;28;1280;-76
2022/01/20 00:47:49;;;;;;;19.87;8.80;;;-4.50;99.90;;;-4.80;89.16;97907.78;172557;28;888;-75
2022/01/20 00:47:55;;;;;;;20.40;8.83;;;-4.50;99.90;;;-4.74;89.03;97915.34;173076;28;1455;-75
2022/01/20 00:48:01;;;;;;;19.85;8.52;;;-4.50;99.90;;;-4.72;89.33;97921.38;173962;28;954;-76
2022/01/20 00:48:08;;;;;;;19.23;8.30;;;-4.50;99.90;;;-4.77;88.91;97910.28;172735;28;2023;-75
2022/01/20 00:48:14;;;;;;;19.25;8.18;;;-4.50;99.90;;;-4.81;88.65;97906.94;173864;28;955;-75
2022/01/20 00:48:21;;;;;;;17.95;8.02;;;-4.50;99.90;;;-4.71;88.59;97923.06;173163;28;1366;-75
2022/01/20 00:48:27;;;;;;;19.68;8.54;;;-4.50;99.90;;;-4.76;88.90;97917.19;172573;28;987;-75
2022/01/20 00:48:33;;;;;;;20.73;8.63;;;-4.50;99.90;;;-4.82;88.75;97901.81;172566;28;856;-75
2022/01/20 00:48:39;;;;;;;20.70;8.53;;;-4.50;99.90;;;-4.80;88.66;97910.41;172515;28;1086;-75
2022/01/20 00:48:46;;;;;;;20.93;8.87;;;-4.50;99.90;;;-4.80;88.91;97905.16;172430;28;1359;-75
2022/01/20 00:48:52;;;;;;;20.33;8.73;;;-4.50;99.90;;;-4.82;88.74;97907.06;173177;28;1379;-75
2022/01/20 00:48:58;;;;;;;17.58;8.05;;;-4.50;99.90;;;-4.80;88.68;97916.53;173104;28;1346;-75
2022/01/20 00:49:04;;;;;;;17.03;8.00;;;-4.50;99.90;;;-4.82;88.62;97907.06;171902;28;872;-75
2022/01/20 00:49:11;;;;;;;17.14;8.00;;;-4.60;99.90;;;-4.85;88.61;97908.03;173133;28;1355;-75
2022/01/20 00:49:17;;;;;;;18.10;7.82;;;-4.50;99.90;;;-4.87;88.60;97912.53;173088;28;1370;-76
2022/01/20 00:49:23;;;;;;;18.87;7.93;;;-4.60;99.90;;;-4.82;88.57;97907.88;171918;28;837;-75
2022/01/20 00:49:29;;;;;;;20.60;8.18;;;-4.60;99.90;;;-4.75;88.40;97924.16;172696;28;1660;-75
2022/01/20 00:49:36;;;;;;;21.97;8.50;;;-4.60;99.90;;;-4.79;88.77;97920.84;173027;28;1563;-76
2022/01/20 00:49:44;;;;;;;21.32;8.58;;;-4.60;99.90;;;-4.82;88.75;97917.56;173200;28;1487;-76
2022/01/20 00:49:51;;;;;;;21.58;8.83;;;-4.50;99.90;;;-4.84;88.45;97917.63;171844;28;966;-76
2022/01/20 00:49:57;;;;;;;19.83;8.70;;;-4.60;99.90;;;-4.87;88.72;97909.06;172483;28;872;-75
2022/01/20 00:50:07;;;;;;;18.77;8.70;;;-4.60;99.90;;;-4.84;88.94;97911.53;172344;28;1331;-75
2022/01/20 00:50:13;;;;;;;18.02;8.64;;;-4.60;99.90;;;-4.82;88.71;97920.19;171835;28;1265;-76
2022/01/20 00:50:20;;;;;;;17.90;8.30;;;-4.60;99.90;;;-4.88;88.71;97910.84;172453;28;1263;-75
2022/01/20 00:50:26;;;;;;;18.67;8.60;;;-4.60;99.90;;;-4.90;88.49;97906.59;171896;28;782;-75
2022/01/20 00:50:35;;;;;;;18.43;8.50;;;-4.60;99.90;;;-4.97;88.71;97894.72;171673;28;1452;-75
2022/01/20 00:50:41;;;;;;;19.17;8.67;;;-4.60;99.90;;;-4.94;88.63;97910.31;173123;28;1389;-75
2022/01/20 00:50:48;;;;;;;18.76;8.58;;;-4.60;99.90;;;-4.89;88.81;97916.16;173687;28;1218;-75
2022/01/20 00:50:54;;;;;;;18.76;8.36;;;-4.60;99.90;;;-4.90;88.63;97911.84;173127;28;1302;-75
2022/01/20 00:51:00;;;;;;;19.00;8.37;;;-4.60;99.90;;;-4.87;88.72;97919.56;172343;28;1371;-76
2022/01/20 00:51:08;;;;;;;18.13;8.03;;;-4.60;99.90;;;-4.82;88.66;97928.06;171922;28;912;-76
2022/01/20 00:51:14;;;;;;;17.67;7.92;;;-4.60;99.90;;;-4.97;88.37;97899.97;171118;28;1268;-75
2022/01/20 00:51:23;;;;;;;17.70;8.20;;;-4.60;99.90;;;-4.83;88.58;97932.47;171274;28;963;-75
2022/01/20 00:51:29;;;;;;;16.78;8.10;;;-4.60;99.90;;;-4.93;88.84;97907.63;171888;28;990;-76
2022/01/20 00:51:35;;;;;;;18.37;8.33;;;-4.60;99.90;;;-4.82;88.64;97928.06;172498;28;848;-75
2022/01/20 00:51:42;;;;;;;19.00;8.50;;;-4.60;99.90;;;-4.85;88.58;97922.94;171715;28;1369;-75
2022/01/20 00:51:48;;;;;;;18.56;8.44;;;-4.60;99.90;;;-5.03;88.58;97889.81;170955;28;1641;-75
2022/01/20 00:51:54;;;;;;;18.63;8.33;;;-4.60;99.90;;;-4.87;88.57;97923.03;173042;28;1533;-76
2022/01/20 00:52:01;;;;;;;19.30;8.47;;;-4.70;99.90;;;-4.90;88.58;97915.31;173025;28;1279;-75
2022/01/20 00:52:08;;;;;;;19.32;8.02;;;-4.60;99.90;;;-4.97;88.83;97898.19;171745;28;1430;-75
2022/01/20 00:52:15;;;;;;;20.00;8.08;;;-4.60;99.90;;;-4.98;88.83;97891.28;172445;28;1450;-75
2022/01/20 00:52:21;;;;;;;20.67;8.20;;;-4.70;99.90;;;-4.96;88.65;97901.66;172913;28;1918;-75
2022/01/20 00:52:27;;;;;;;21.53;8.03;;;-4.70;99.90;;;-4.93;88.67;97906.78;172592;28;853;-76
2022/01/20 00:52:33;;;;;;;20.77;8.23;;;-4.70;99.90;;;-5.00;88.52;97902.75;173071;28;1320;-75
2022/01/20 00:52:40;;;;;;;20.73;8.43;;;-4.70;99.90;;;-4.91;88.49;97911.00;173180;28;1330;-75
2022/01/20 00:52:46;;;;;;;20.08;8.44;;;-4.60;99.90;;;-4.90;88.67;97915.31;173159;28;1368;-75
2022/01/20 00:52:52;;;;;;;18.02;8.10;;;-4.60;99.90;;;-4.96;88.64;97899.03;173070;28;1429;-75
2022/01/20 00:52:58;;;;;;;17.13;8.00;;;-4.60;99.90;;;-4.84;88.72;97916.78;172539;28;1043;-75
2022/01/20 00:53:05;;;;;;;16.38;7.82;;;-4.60;99.90;;;-4.87;88.69;97915.16;172531;28;1070;-75
2022/01/20 00:53:11;;;;;;;17.20;7.90;;;-4.60;99.90;;;-4.86;88.66;97918.63;171832;28;935;-75
2022/01/20 00:53:18;;;;;;;17.13;7.87;;;-4.60;99.90;;;-5.03;89.01;97893.28;172492;28;871;-75
2022/01/20 00:53:25;;;;;;;18.47;7.90;;;-4.60;99.90;;;-5.03;88.90;97887.19;172438;28;1457;-75
2022/01/20 00:53:31;;;;;;;18.58;8.14;;;-4.60;99.90;;;-4.86;88.95;97916.84;172434;28;1372;-75
2022/01/20 00:53:43;;;;;;;18.58;8.18;;;-4.60;99.90;;;-5.18;89.02;97862.63;173718;28;1338;-75
2022/01/20 00:53:51;;;;;;;17.71;8.21;;;-4.60;99.90;;;-4.91;88.84;97904.88;173121;28;1485;-75
2022/01/20 00:53:57;;;;;;;18.93;8.82;;;-4.60;99.90;;;-4.92;89.01;97903.22;174492;28;1486;-76
2022/01/20 00:54:03;;;;;;;19.15;8.50;;;-4.60;99.90;;;-4.94;89.15;97898.03;173781;28;1468;-75
2022/01/20 00:54:09;;;;;;;18.67;8.48;;;-4.60;99.90;;;-4.84;89.04;97908.91;173841;28;1412;-76
2022/01/20 00:54:15;;;;;;;19.90;8.53;;;-4.60;99.90;;;-4.97;89.10;97897.34;173118;28;1272;-75
2022/01/20 00:54:21;;;;;;;19.98;8.38;;;-4.60;99.90;;;-4.86;89.02;97916.00;172471;28;1524;-75
2022/01/20 00:54:28;;;;;;;19.50;7.83;;;-4.60;99.90;;;-4.99;88.84;97892.19;172323;28;1520;-75
2022/01/20 00:54:34;;;;;;;20.27;8.23;;;-4.60;99.90;;;-4.79;89.09;97926.09;172370;28;1542;-75
2022/01/20 00:54:41;;;;;;;21.32;8.32;;;-4.60;99.90;;;-4.97;88.85;97902.59;173121;28;918;-75
2022/01/20 00:54:47;;;;;;;20.67;8.25;;;-4.60;99.90;;;-4.85;88.80;97915.06;172409;28;1442;-76
2022/01/20 00:54:53;;;;;;;21.23;8.53;;;-4.60;99.90;;;-4.80;89.28;97923.56;171749;28;1474;-75
2022/01/20 00:54:59;;;;;;;22.40;8.77;;;-4.60;99.90;;;-4.90;89.24;97904.81;172522;28;1285;-75
2022/01/20 00:55:07;;;;;;;21.92;8.60;;;-4.60;99.90;;;-4.84;89.44;97925.50;172502;28;844;-75
2022/01/20 00:55:13;;;;;;;20.27;8.43;;;-4.60;99.90;;;-4.78;89.52;97929.59;172486;28;1389;-75
2022/01/20 00:55:20;;;;;;;20.00;8.30;;;-4.60;99.90;;;-4.81;89.63;97921.84;171239;28;976;-75
2022/01/20 00:55:26;;;;;;;18.74;8.14;;;-4.60;99.90;;;-4.83;89.53;97913.22;173783;28;1597;-75
2022/01/20 00:55:33;;;;;;;17.07;8.03;;;-4.60;99.90;;;-4.85;89.83;97912.44;173175;28;939;-75
2022/01/20 00:55:40;;;;;;;17.20;7.90;;;-4.60;99.90;;;-4.78;89.96;97926.97;172497;28;1255;-75
2022/01/20 00:55:46;;;;;;;18.13;7.80;;;-4.60;99.90;;;-4.93;89.96;97893.66;171219;28;1094;-75
2022/01/20 00:55:52;;;;;;;20.73;8.10;;;-4.60;99.90;;;-4.82;89.84;97914.94;172172;28;1534;-75
2022/01/20 00:55:58;;;;;;;21.73;8.13;;;-4.60;99.90;;;-4.81;89.95;97919.22;171817;28;1389;-75
2022/01/20 00:56:05;;;;;;;22.10;8.00;;;-4.60;99.90;;;-4.82;89.60;97907.88;171787;28;860;-75
2022/01/20 00:56:14;;;;;;;23.07;8.33;;;-4.60;99.90;;;-4.81;89.79;97916.59;171874;28;1120;-75
2022/01/20 00:56:20;;;;;;;21.50;8.19;;;-4.50;99.90;;;-4.92;89.66;97903.22;171868;28;1044;-76
2022/01/20 00:56:26;;;;;;;20.27;8.00;;;-4.60;99.90;;;-4.90;89.80;97907.44;171804;28;895;-75
2022/01/20 00:56:32;;;;;;;20.90;8.17;;;-4.60;99.90;;;-4.78;89.61;97929.59;172612;28;876;-75
2022/01/20 00:56:39;;;;;;;20.70;8.30;;;-4.60;99.90;;;-4.91;89.66;97903.13;172446;28;1321;-75
2022/01/20 00:56:45;;;;;;;20.60;8.27;;;-4.60;99.90;;;-4.82;89.54;97928.06;171842;28;1582;-75
2022/01/20 00:56:51;;;;;;;20.73;8.25;;;-4.60;99.90;;;-4.92;89.59;97896.16;172482;28;1435;-75
2022/01/20 00:56:58;;;;;;;19.30;8.23;;;-4.60;99.90;;;-4.91;89.52;97907.50;172535;28;911;-75
2022/01/20 00:57:05;;;;;;;19.20;8.17;;;-4.60;99.90;;;-4.92;89.22;97900.59;172428;28;1243;-75
2022/01/20 00:57:13;;;;;;;18.53;7.83;;;-4.60;99.90;;;-4.86;89.49;97906.34;173130;28;1423;-75
2022/01/20 00:57:19;;;;;;;16.87;7.61;;;-4.60;99.90;;;-4.80;89.60;97924.41;173062;28;1331;-75
2022/01/20 00:57:25;;;;;;;16.53;7.63;;;-4.60;99.90;;;-4.84;89.35;97916.78;172522;28;1600;-75
2022/01/20 00:57:32;;;;;;;16.33;7.50;;;-4.60;99.90;;;-4.91;89.14;97907.50;173149;28;1468;-76
2022/01/20 00:57:38;;;;;;;16.60;7.70;;;-4.60;99.90;;;-4.85;89.34;97913.28;171787;28;1459;-75
2022/01/20 00:57:44;;;;;;;17.80;7.90;;;-4.60;99.90;;;-4.89;89.70;97909.16;173838;28;1355;-75
2022/01/20 00:57:50;;;;;;;18.60;8.18;;;-4.60;99.90;;;-4.79;89.83;97927.88;173745;28;1468;-75
2022/01/20 00:57:56;;;;;;;18.83;8.20;;;-4.60;99.90;;;-4.88;89.29;97910.00;173865;28;954;-75
2022/01/20 00:58:02;;;;;;;19.13;8.20;;;-4.60;99.90;;;-5.00;89.54;97882.63;173185;28;1283;-75
2022/01/20 00:58:09;;;;;;;18.52;8.32;;;-4.60;99.90;;;-4.86;89.66;97911.59;172500;28;1402;-75
2022/01/20 00:58:15;;;;;;;17.83;8.30;;;-4.60;99.90;;;-4.82;89.78;97917.56;173881;28;1502;-75
2022/01/20 00:58:21;;;;;;;16.93;7.93;;;-4.60;99.90;;;-5.00;89.71;97890.50;172575;28;890;-75
2022/01/20 00:58:27;;;;;;;16.30;7.68;;;-4.60;99.90;;;-4.87;89.85;97911.69;173125;28;931;-75
2022/01/20 00:58:33;;;;;;;18.70;7.80;;;-4.60;99.90;;;-4.80;89.66;97920.94;172520;28;1003;-75
2022/01/20 00:58:40;;;;;;;18.08;7.60;;;-4.60;99.90;;;-4.84;89.78;97916.78;172467;28;1469;-75
2022/01/20 00:58:46;;;;;;;19.54;7.92;;;-4.60;99.90;;;-5.00;89.55;97887.00;173100;28;1457;-75
2022/01/20 00:58:52;;;;;;;21.33;8.13;;;-4.60;99.90;;;-4.89;89.78;97905.66;173120;28;1319;-75