Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:49;;;;;;;4.35;2.40;;;;;;;;;;4925166;29;20028;-81
2022/08/21 00:03:15;;;;;;;4.47;2.22;;;;;;;;;;4923288;29;20059;-84
2022/08/21 00:05:44;;;;;;;4.10;2.15;;;;;;;;;;4921375;29;20381;-82
2022/08/21 00:08:11;;;;;;;4.05;2.30;;;;;;;;;;4922170;29;20020;-83
2022/08/21 00:10:37;;;;;;;4.05;2.20;;;;;;;;;;4922369;29;20035;-82
2022/08/21 00:13:06;;;;;;;3.80;2.42;;;;;;;;;;4922426;29;20043;-82
2022/08/21 00:15:34;;;;;;;4.53;2.42;;;;;;;;;;4922096;29;20038;-81
2022/08/21 00:18:00;;;;;;;4.50;2.30;;;;;;;;;;4939386;29;20039;-82
2022/08/21 00:20:26;;;;;;;3.28;2.30;;;;;;;;;;4921996;29;20156;-81
2022/08/21 00:22:52;;;;;;;3.17;2.28;;;;;;;;;;4922092;29;20091;-82
2022/08/21 00:25:19;;;;;;;4.57;2.33;;;;;;;;;;4921887;29;20028;-83
2022/08/21 00:27:46;;;;;;;3.10;1.92;;;;;;;;;;4922452;29;20032;-81
2022/08/21 00:30:13;;;;;;;3.42;2.40;;;;;;;;;;4923878;29;20028;-83
2022/08/21 00:32:40;;;;;;;3.40;2.13;;;;;;;;;;4921515;29;20031;-84
2022/08/21 00:35:11;;;;;;;3.25;2.05;;;;;;;;;;4921813;29;20444;-80
2022/08/21 00:37:38;;;;;;;3.33;1.80;;;;;;;;;;4921482;29;20121;-83
2022/08/21 00:40:05;;;;;;;4.43;1.92;;;;;;;;;;4921812;29;20533;-83
2022/08/21 00:42:31;;;;;;;5.07;1.90;;;;;;;;;;4938880;29;20026;-83
2022/08/21 00:44:58;;;;;;;4.53;2.13;;;;;;;;;;4939701;29;20457;-84
2022/08/21 00:47:24;;;;;;;3.53;2.00;;;;;;;;;;4921922;29;20027;-80
2022/08/21 00:49:50;;;;;;;3.50;2.20;;;;;;;;;;4922550;29;20032;-82
2022/08/21 00:52:19;;;;;;;5.15;2.20;;;;;;;;;;4921819;29;20047;-82
2022/08/21 00:54:46;;;;;;;2.65;1.75;;;;;;;;;;4922292;29;20083;-76
2022/08/21 00:57:26;;;;;;;3.10;1.98;;;;;;;;;;4926616;29;20421;-83
2022/08/21 00:59:54;;;;;;;4.97;1.90;;;;;;;;;;4921312;29;20043;-82
2022/08/21 01:02:20;;;;;;;3.47;2.05;;;;;;;;;;4921339;29;20024;-81
2022/08/21 01:04:47;;;;;;;6.45;2.03;;;;;;;;;;4921279;29;20035;-84
2022/08/21 01:07:13;;;;;;;6.78;2.15;;;;;;;;;;4920982;29;20039;-82
2022/08/21 01:09:40;;;;;;;3.58;2.10;;;;;;;;;;4921164;29;20032;-83
2022/08/21 01:12:06;;;;;;;3.67;2.38;;;;;;;;;;4921022;29;20035;-81
2022/08/21 01:14:33;;;;;;;4.47;1.88;;;;;;;;;;4921246;29;20032;-81
2022/08/21 01:17:00;;;;;;;4.00;2.05;;;;;;;;;;4937929;29;20096;-83
2022/08/21 01:19:27;;;;;;;5.88;2.17;;;;;;;;;;4921587;29;20127;-81
2022/08/21 01:21:55;;;;;;;3.42;2.22;;;;;;;;;;4921400;29;20110;-84
2022/08/21 01:24:22;;;;;;;3.38;2.08;;;;;;;;;;4920740;29;20032;-81
2022/08/21 01:26:49;;;;;;;4.05;2.15;;;;;;;;;;4921628;29;20028;-84
2022/08/21 01:29:33;;;;;;;4.00;2.58;;;;;;;;;;4921770;29;20429;-83
2022/08/21 01:32:00;;;;;;;3.00;1.90;;;;;;;;;;4921045;29;20065;-82
2022/08/21 01:34:27;;;;;;;4.45;1.92;;;;;;;;;;4921511;29;20473;-83
2022/08/21 01:36:53;;;;;;;2.85;1.95;;;;;;;;;;4938012;29;20024;-83
2022/08/21 01:39:19;;;;;;;3.28;1.60;;;;;;;;;;4920563;29;20036;-81
2022/08/21 01:41:45;;;;;;;3.30;1.77;;;;;;;;;;4920472;29;20075;-84
2022/08/21 01:44:11;;;;;;;3.40;1.75;;;;;;;;;;4920635;29;20032;-82
2022/08/21 01:46:41;;;;;;;8.38;2.05;;;;;;;;;;4920931;29;20070;-82
2022/08/21 01:49:07;;;;;;;3.38;1.88;;;;;;;;;;4938837;29;20027;-82
2022/08/21 01:51:33;;;;;;;3.05;1.88;;;;;;;;;;4937512;29;20032;-80
2022/08/21 01:53:59;;;;;;;3.60;2.15;;;;;;;;;;4920199;29;20028;-80
2022/08/21 01:56:27;;;;;;;3.10;1.70;;;;;;;;;;4920617;29;20028;-82
2022/08/21 01:58:53;;;;;;;2.72;1.70;;;;;;;;;;4920446;29;20078;-81
2022/08/21 02:01:19;;;;;;;2.78;1.90;;;;;;;;;;4920568;29;20023;-79
2022/08/21 02:03:46;;;;;;;3.47;2.10;;;;;;;;;;4920406;29;20046;-82
2022/08/21 02:06:14;;;;;;;4.22;2.28;;;;;;;;;;4937825;29;20024;-84
2022/08/21 02:08:40;;;;;;;3.25;2.10;;;;;;;;;;4920156;29;20461;-82
2022/08/21 02:11:06;;;;;;;4.15;1.77;;;;;;;;;;4920178;29;20024;-76
2022/08/21 02:13:33;;;;;;;3.50;1.88;;;;;;;;;;4919783;29;20085;-82
2022/08/21 02:18:35;;;;;;;2.50;1.75;;;;;;;;;;4878048;29;20072;-82
2022/08/21 02:21:01;;;;;;;2.70;1.70;;;;;;;;;;4882090;29;20089;-83
2022/08/21 02:23:28;;;;;;;3.13;1.88;;;;;;;;;;4879823;29;20039;-82
2022/08/21 02:25:57;;;;;;;6.63;1.85;;;;;;;;;;4879130;29;20029;-83
2022/08/21 02:28:23;;;;;;;3.00;1.80;;;;;;;;;;4879330;29;20022;-83
2022/08/21 02:30:51;;;;;;;4.30;2.20;;;;;;;;;;4879937;29;20497;-83
2022/08/21 02:33:17;;;;;;;6.82;2.20;;;;;;;;;;4882620;29;20029;-84
2022/08/21 02:35:45;;;;;;;4.43;2.17;;;;;;;;;;4880650;29;20522;-82
2022/08/21 02:38:14;;;;;;;4.53;2.45;;;;;;;;;;4879247;29;20032;-85
2022/08/21 02:40:41;;;;;;;3.42;1.98;;;;;;;;;;4879296;29;20040;-82
2022/08/21 02:43:08;;;;;;;5.13;2.65;;;;;;;;;;4879517;29;20037;-82
2022/08/21 02:45:34;;;;;;;3.58;2.17;;;;;;;;;;4879162;29;20033;-83
2022/08/21 02:48:04;;;;;;;4.82;2.47;;;;;;;;;;4879108;29;20029;-82
2022/08/21 02:50:51;;;;;;;10.15;2.80;;;;;;;;;;4882641;29;20033;-83
2022/08/21 02:53:17;;;;;;;5.40;2.63;;;;;;;;;;4878804;29;20085;-84
2022/08/21 02:55:45;;;;;;;4.32;2.58;;;;;;;;;;4878750;29;20033;-85
2022/08/21 02:58:12;;;;;;;4.13;2.38;;;;;;;;;;4878756;29;20131;-79
2022/08/21 03:00:39;;;;;;;4.22;2.70;;;;;;;;;;4878954;29;20116;-85
2022/08/21 03:03:06;;;;;;;6.15;2.58;;;;;;;;;;4878960;29;20455;-76
2022/08/21 03:05:33;;;;;;;4.80;2.80;;;;;;;;;;4879113;29;20033;-83
2022/08/21 03:08:01;;;;;;;4.53;2.20;;;;;;;;;;4879224;29;20029;-85
2022/08/21 03:10:27;;;;;;;3.83;2.40;;;;;;;;;;4879581;29;20033;-82
2022/08/21 03:12:54;;;;;;;4.30;2.53;;;;;;;;;;4879648;29;20025;-85
2022/08/21 03:15:21;;;;;;;3.22;2.10;;;;;;;;;;4879048;29;20036;-82
2022/08/21 03:17:47;;;;;;;3.85;2.45;;;;;;;;;;4878738;29;20129;-83
2022/08/21 03:20:15;;;;;;;5.13;2.72;;;;;;;;;;4880216;29;20028;-82
2022/08/21 03:22:42;;;;;;;4.05;2.45;;;;;;;;;;4880290;29;20033;-79
2022/08/21 03:25:09;;;;;;;4.38;2.13;;;;;;;;;;4878616;29;20043;-85
2022/08/21 03:27:36;;;;;;;3.55;2.30;;;;;;;;;;4878666;29;20026;-84
2022/08/21 03:30:04;;;;;;;3.08;1.90;;;;;;;;;;4878809;29;20447;-84
2022/08/21 03:32:31;;;;;;;4.72;2.55;;;;;;;;;;4879601;29;20029;-82
2022/08/21 03:34:57;;;;;;;4.75;2.33;;;;;;;;;;4864029;29;20439;-82
2022/08/21 03:37:24;;;;;;;3.90;2.05;;;;;;;;;;4879405;29;20056;-83
2022/08/21 03:39:50;;;;;;;4.20;2.25;;;;;;;;;;4880670;29;20045;-82
2022/08/21 03:42:17;;;;;;;5.18;2.90;;;;;;;;;;4866796;29;20032;-84
2022/08/21 03:44:43;;;;;;;4.18;2.33;;;;;;;;;;4882096;29;20053;-83
2022/08/21 03:47:09;;;;;;;4.05;2.45;;;;;;;;;;4881806;29;20040;-82
2022/08/21 03:49:36;;;;;;;3.83;2.33;;;;;;;;;;4882053;29;20050;-80
2022/08/21 03:52:02;;;;;;;3.60;2.35;;;;;;;;;;4881737;29;20060;-82
2022/08/21 03:54:28;;;;;;;3.58;2.20;;;;;;;;;;4866230;29;20055;-85
2022/08/21 03:56:55;;;;;;;4.72;2.22;;;;;;;;;;4881428;29;20037;-84
2022/08/21 03:59:21;;;;;;;3.72;2.50;;;;;;;;;;4881772;29;20044;-82
2022/08/21 04:01:54;;;;;;;3.60;2.50;;;;;;;;;;4883001;29;20399;-85
2022/08/21 04:04:20;;;;;;;3.45;2.00;;;;;;;;;;4881428;29;20036;-82
2022/08/21 04:06:46;;;;;;;5.70;2.70;;;;;;;;;;4882471;29;20036;-85
2022/08/21 04:09:12;;;;;;;3.30;2.28;;;;;;;;;;4884016;29;20025;-82
2022/08/21 04:11:39;;;;;;;3.67;2.30;;;;;;;;;;4884169;29;20088;-84
2022/08/21 04:14:05;;;;;;;3.58;2.30;;;;;;;;;;4882028;29;20064;-82
2022/08/21 04:16:31;;;;;;;3.53;2.00;;;;;;;;;;4881207;29;20044;-83
2022/08/21 04:18:57;;;;;;;4.57;2.28;;;;;;;;;;4881129;29;20041;-83
2022/08/21 04:21:23;;;;;;;3.00;2.05;;;;;;;;;;4881112;29;20039;-84
2022/08/21 04:23:49;;;;;;;3.38;1.88;;;;;;;;;;4882175;29;20550;-80
2022/08/21 04:26:16;;;;;;;3.25;2.15;;;;;;;;;;4881448;29;20474;-77
2022/08/21 04:28:42;;;;;;;4.55;1.90;;;;;;;;;;4880870;29;20029;-83
2022/08/21 04:31:09;;;;;;;3.88;2.40;;;;;;;;;;4881593;29;20475;-84
2022/08/21 04:33:35;;;;;;;4.40;2.05;;;;;;;;;;4884231;29;20029;-82
2022/08/21 04:38:38;;;;;;;3.00;2.10;;;;;;;;;;5482351;23;20498;-76
2022/08/21 04:41:06;;;;;;;3.97;2.22;;;;;;;;;;4887800;29;20481;-82
2022/08/21 04:43:32;;;;;;;3.30;2.00;;;;;;;;;;4902909;29;20028;-83
2022/08/21 04:46:00;;;;;;;2.97;1.83;;;;;;;;;;4903282;29;20119;-79
2022/08/21 04:48:26;;;;;;;2.92;1.90;;;;;;;;;;4919560;29;20032;-80
2022/08/21 04:50:54;;;;;;;3.05;2.08;;;;;;;;;;4902176;29;20032;-80
2022/08/21 04:53:40;;;;;;;3.08;1.58;;;;;;;;;;4902683;29;20133;-81
2022/08/21 04:56:21;;;;;;;3.00;1.90;;;;;;;;;;4901970;29;20482;-80
2022/08/21 04:58:49;;;;;;;2.33;1.50;;;;;;;;;;4901651;29;20382;-77
2022/08/21 05:01:17;;;;;;;2.53;1.40;;;;;;;;;;4902742;29;20040;-83
2022/08/21 05:03:44;;;;;;;2.10;1.45;;;;;;;;;;4901437;29;20465;-76
2022/08/21 05:06:12;;;;;;;2.85;1.48;;;;;;;;;;4901890;29;20067;-79
2022/08/21 05:08:39;;;;;;;2.40;1.52;;;;;;;;;;4902141;29;20039;-84
2022/08/21 05:11:06;;;;;;;3.28;1.40;;;;;;;;;;4902457;29;20032;-85
2022/08/21 05:13:32;;;;;;;2.08;1.20;;;;;;;;;;4902170;29;20056;-83
2022/08/21 05:15:59;;;;;;;3.20;1.33;;;;;;;;;;4902504;29;20035;-83
2022/08/21 05:18:25;;;;;;;2.38;1.50;;;;;;;;;;4901945;29;20139;-82
2022/08/21 05:20:51;;;;;;;2.33;1.35;;;;;;;;;;4905389;29;20116;-83
2022/08/21 05:23:17;;;;;;;2.25;1.40;;;;;;;;;;4902018;29;20032;-74
2022/08/21 05:25:43;;;;;;;2.70;1.42;;;;;;;;;;4918271;29;20025;-82
2022/08/21 05:28:10;;;;;;;4.70;1.10;;;;;;;;;;4901259;29;20131;-75
2022/08/21 05:30:36;;;;;;;1.52;1.05;;;;;;;;;;4918222;29;20057;-75
2022/08/21 05:33:04;;;;;;;1.95;0.90;;;;;;;;;;4901444;29;20032;-74
2022/08/21 05:35:30;;;;;;;2.47;1.00;;;;;;;;;;4901076;29;20478;-77
2022/08/21 05:37:57;;;;;;;2.00;1.00;;;;;;;;;;4900879;29;20044;-77
2022/08/21 05:40:23;;;;;;;1.85;1.10;;;;;;;;;;4901034;29;20508;-73
2022/08/21 05:42:50;;;;;;;2.47;0.70;;;;;;;;;;4918044;29;20016;-74
2022/08/21 05:45:16;;;;;;;1.25;0.68;;;;;;;;;;4901799;29;20046;-72
2022/08/21 05:47:43;;;;;;;1.40;0.60;;;;;;;;;;4901120;29;20031;-74
2022/08/21 05:50:09;;;;;;;1.80;0.80;;;;;;;;;;4900953;29;20025;-72
2022/08/21 05:52:35;;;;;;;1.48;0.63;;;;;;;;;;4900808;29;20059;-74
2022/08/21 05:55:02;;;;;;;1.38;0.50;;;;;;;;;;4900797;29;20032;-74
2022/08/21 05:57:28;;;;;;;1.25;0.50;;;;;;;;;;4917763;29;20032;-71
2022/08/21 05:59:54;;;;;;;0.82;0.40;;;;;;;;;;4900625;29;20044;-74
2022/08/21 06:02:20;;;;;;;5.20;0.40;;;;;;;;;;4899919;29;20466;-72
2022/08/21 06:04:47;;;;;;;5.05;0.47;;;;;;;;;;4900767;29;20032;-72
2022/08/21 06:07:13;;;;;;;1.83;0.38;;;;;;;;;;4900673;29;20404;-73
2022/08/21 06:09:39;;;;;;;0.73;0.40;;;;;;;;;;4900585;29;20473;-69
2022/08/21 06:12:06;;;;;;;0.68;0.30;;;;;;;;;;4918116;29;20024;-83
2022/08/21 06:14:32;;;;;;;0.90;0.50;;;;;;;;;;4901254;29;20096;-83
2022/08/21 06:17:03;;;;;;;0.68;0.30;;;;;;;;;;4901048;29;20028;-82
2022/08/21 06:19:29;;;;;;;1.00;0.40;;;;;;;;;;4901092;29;20039;-82
2022/08/21 06:21:55;;;;;;;0.77;0.40;;;;;;;;;;4917989;29;20040;-80
2022/08/21 06:24:21;;;;;;;1.35;0.47;;;;;;;;;;4900855;29;20036;-79
2022/08/21 06:26:47;;;;;;;0.63;0.28;;;;;;;;;;4901306;29;20107;-81
2022/08/21 06:29:16;;;;;;;0.93;0.30;;;;;;;;;;4902882;29;20032;-74
2022/08/21 06:31:43;;;;;;;1.30;0.50;;;;;;;;;;4901223;29;20060;-79
2022/08/21 06:34:09;;;;;;;0.88;0.40;;;;;;;;;;4900777;29;20032;-81
2022/08/21 06:36:35;;;;;;;1.08;0.40;;;;;;;;;;4917196;29;20075;-81
2022/08/21 06:39:01;;;;;;;1.00;0.40;;;;;;;;;;4922385;29;20108;-84
2022/08/21 06:41:27;;;;;;;0.45;0.20;;;;;;;;;;4900914;29;20040;-84
2022/08/21 06:43:54;;;;;;;0.88;0.40;;;;;;;;;;4901481;29;20032;-83
2022/08/21 06:46:21;;;;;;;0.90;0.40;;;;;;;;;;4917108;29;20072;-85
2022/08/21 06:48:47;;;;;;;1.50;0.43;;;;;;;;;;4917090;29;20044;-84
2022/08/21 06:51:13;;;;;;;0.60;0.20;;;;;;;;;;4916917;29;20540;-86
2022/08/21 06:53:39;;;;;;;1.23;0.45;;;;;;;;;;4927413;29;20040;-70
2022/08/21 06:56:05;;;;;;;0.68;0.35;;;;;;;;;;4917227;29;20140;-70
2022/08/21 06:58:32;;;;;;;0.90;0.40;;;;;;;;;;4900084;29;20482;-69
2022/08/21 07:00:58;;;;;;;1.10;0.43;;;;;;;;;;4900182;29;20032;-71
2022/08/21 07:03:27;;;;;;;1.27;0.47;;;;;;;;;;4917705;29;20035;-73
2022/08/21 07:05:53;;;;;;;1.80;0.50;;;;;;;;;;4917075;29;20028;-73
2022/08/21 07:08:19;;;;;;;1.10;0.30;;;;;;;;;;4901791;29;20035;-73
2022/08/21 07:10:46;;;;;;;2.85;0.70;;;;;;;;;;4900003;29;20457;-84
2022/08/21 07:13:12;;;;;;;1.63;0.50;;;;;;;;;;4900135;29;20028;-73
2022/08/21 07:15:38;;;;;;;1.08;0.45;;;;;;;;;;4903635;29;20032;-73
2022/08/21 07:18:05;;;;;;;1.60;0.50;;;;;;;;;;4903975;29;20060;-73
2022/08/21 07:20:33;;;;;;;1.50;0.68;;;;;;;;;;4904182;29;20038;-71
2022/08/21 07:23:01;;;;;;;1.25;0.55;;;;;;;;;;4903579;29;20028;-73
2022/08/21 07:25:27;;;;;;;1.23;0.38;;;;;;;;;;4905272;29;20035;-75
2022/08/21 07:27:54;;;;;;;1.02;0.47;;;;;;;;;;4903315;29;20028;-73
2022/08/21 07:30:20;;;;;;;1.40;0.60;;;;;;;;;;4904271;29;20040;-84
2022/08/21 07:32:49;;;;;;;1.60;0.57;;;;;;;;;;4904850;29;20024;-86
2022/08/21 07:35:15;;;;;;;0.82;0.50;;;;;;;;;;4905340;29;20024;-84
2022/08/21 07:37:41;;;;;;;0.60;0.30;;;;;;;;;;4904056;29;20059;-89
2022/08/21 07:40:07;;;;;;;2.10;0.60;;;;;;;;;;4904356;29;20485;-75
2022/08/21 07:42:33;;;;;;;0.68;0.30;;;;;;;;;;4903174;29;20020;-81
2022/08/21 07:45:00;;;;;;;0.60;0.30;;;;;;;;;;4903237;29;20028;-72
2022/08/21 07:47:26;;;;;;;0.50;0.22;;;;;;;;;;4903547;29;20438;-74
2022/08/21 07:49:52;;;;;;;0.50;0.28;;;;;;;;;;4903184;29;20028;-73
2022/08/21 07:52:18;;;;;;;2.05;0.38;;;;;;;;;;4903079;29;20552;-71
2022/08/21 07:54:44;;;;;;;2.50;0.35;;;;;;;;;;4919952;29;20036;-77
2022/08/21 07:57:10;;;;;;;1.40;0.40;;;;;;;;;;4902045;29;20443;-82
2022/08/21 07:59:36;;;;;;;4.47;0.40;;;;;;;;;;4903468;29;20048;-80
2022/08/21 08:02:02;;;;;;;5.00;0.30;;;;;;;;;;4903186;29;20024;-82
2022/08/21 08:04:28;;;;;;;0.90;0.40;;;;;;;;;;4902907;29;20083;-83
2022/08/21 08:06:54;;;;;;;0.73;0.35;;;;;;;;;;4903145;29;20032;-74
2022/08/21 08:09:21;;;;;;;1.20;0.20;;;;;;;;;;4919989;29;20047;-79
2022/08/21 08:11:47;;;;;;;6.05;0.30;;;;;;;;;;4902684;29;20028;-77
2022/08/21 08:14:13;;;;;;;0.55;0.30;;;;;;;;;;4919586;29;20024;-75
2022/08/21 08:16:39;;;;;;;1.75;0.38;;;;;;;;;;4919785;29;20028;-75
2022/08/21 08:19:05;;;;;;;0.50;0.20;;;;;;;;;;4919582;29;20040;-79
2022/08/21 08:21:33;;;;;;;1.83;0.20;;;;;;;;;;4902978;29;20032;-76
2022/08/21 08:23:59;;;;;;;0.93;0.22;;;;;;;;;;4919491;29;20067;-76
2022/08/21 08:26:25;;;;;;;0.45;0.20;;;;;;;;;;4901613;29;20202;-81
2022/08/21 08:28:51;;;;;;;1.25;0.20;;;;;;;;;;4919631;29;20095;-76
2022/08/21 08:31:18;;;;;;;0.38;0.10;;;;;;;;;;4919508;29;20024;-77
2022/08/21 08:33:44;;;;;;;0.88;0.20;;;;;;;;;;4902876;29;20039;-79
2022/08/21 08:36:15;;;;;;;0.30;0.10;;;;;;;;;;4919229;29;20039;-75
2022/08/21 08:38:41;;;;;;;0.30;0.10;;;;;;;;;;4918912;29;20576;-76
2022/08/21 08:41:12;;;;;;;0.55;0.20;;;;;;;;;;4919192;29;20474;-78
2022/08/21 08:43:39;;;;;;;0.40;0.20;;;;;;;;;;4919558;29;20071;-78
2022/08/21 08:46:11;;;;;;;1.33;0.17;;;;;;;;;;4919622;29;20054;-75
2022/08/21 08:48:56;;;;;;;0.40;0.20;;;;;;;;;;4901807;29;20042;-76
2022/08/21 08:51:37;;;;;;;1.15;0.28;;;;;;;;;;4919027;29;20032;-76
2022/08/21 08:54:06;;;;;;;0.50;0.20;;;;;;;;;;4918857;29;20028;-75
2022/08/21 08:56:34;;;;;;;1.10;0.20;;;;;;;;;;4919172;29;20036;-75
2022/08/21 08:59:07;;;;;;;0.70;0.30;;;;;;;;;;4918755;29;20043;-75
2022/08/21 09:01:33;;;;;;;0.47;0.20;;;;;;;;;;4901847;29;20039;-76
2022/08/21 09:04:00;;;;;;;0.80;0.40;;;;;;;;;;4919595;29;20027;-79
2022/08/21 09:06:35;;;;;;;0.65;0.30;;;;;;;;;;4902141;29;20024;-79
2022/08/21 09:09:19;;;;;;;0.68;0.30;;;;;;;;;;4919232;29;20036;-79
2022/08/21 09:12:01;;;;;;;0.75;0.40;;;;;;;;;;4918848;29;20489;-81
2022/08/21 09:14:27;;;;;;;0.85;0.40;;;;;;;;;;4901741;29;20028;-79
2022/08/21 09:17:30;;;;;;;0.73;0.35;;;;;;;;;;4902647;29;20119;-81
2022/08/21 09:20:14;;;;;;;1.00;0.40;;;;;;;;;;4917857;29;20051;-84
2022/08/21 09:23:00;;;;;;;1.80;0.32;;;;;;;;;;4915204;29;20122;-80
2022/08/21 09:25:28;;;;;;;0.80;0.40;;;;;;;;;;4918351;29;20031;-86
2022/08/21 09:27:54;;;;;;;1.23;0.47;;;;;;;;;;4918305;29;20036;-82
2022/08/21 09:30:27;;;;;;;0.82;0.32;;;;;;;;;;4918513;29;20024;-79
2022/08/21 09:32:53;;;;;;;;;;;;;;;;;;4917693;29;20020;-80
2022/08/21 09:35:21;;;;;;;0.98;0.40;;;;;;;;;;4901419;29;20374;-78
2022/08/21 09:37:55;;;;;;;0.63;0.35;;;;;;;;;;4917801;29;20044;-82
2022/08/21 09:40:35;;;;;;;1.30;0.35;;;;;;;;;;4917491;29;20138;-76
2022/08/21 09:43:04;;;;;;;1.27;0.50;;;;;;;;;;4918847;29;20024;-76
2022/08/21 09:45:31;;;;;;;1.00;0.40;;;;;;;;;;4918261;29;20115;-75
2022/08/21 09:48:08;;;;;;;0.90;0.40;;;;;;;;;;4918619;29;20051;-76
2022/08/21 09:50:34;;;;;;;1.52;0.60;;;;;;;;;;4917817;29;20032;-77
2022/08/21 09:53:01;;;;;;;0.90;0.30;;;;;;;;;;4918467;29;20032;-76
2022/08/21 09:58:30;;;;;;;0.75;0.38;;;;;;;;;;4918462;29;20106;-79
2022/08/21 10:01:06;;;;;;;1.63;0.70;;;;;;;;;;4918226;29;20082;-84
2022/08/21 10:03:32;;;;;;;1.02;0.40;;;;;;;;;;4918338;29;20540;-76
2022/08/21 10:06:08;;;;;;;1.20;0.60;;;;;;;;;;4916353;29;20036;-75
2022/08/21 10:08:35;;;;;;;2.35;0.73;;;;;;;;;;4919248;29;20028;-79
2022/08/21 10:11:12;;;;;;;1.10;0.63;;;;;;;;;;4918481;29;20032;-78
2022/08/21 10:13:44;;;;;;;1.50;0.73;;;;;;;;;;4917897;29;20107;-78
2022/08/21 10:16:29;;;;;;;1.57;0.70;;;;;;;;;;4918777;29;20036;-80
2022/08/21 10:18:55;;;;;;;3.75;1.00;;;;;;;;;;4916153;29;20292;-76
2022/08/21 10:21:21;;;;;;;3.33;1.00;;;;;;;;;;4917561;29;20095;-74
2022/08/21 10:24:06;;;;;;;1.80;0.80;;;;;;;;;;4917415;29;20032;-76
2022/08/21 10:26:51;;;;;;;2.30;0.70;;;;;;;;;;4916157;29;20083;-73
2022/08/21 10:29:32;;;;;;;2.53;0.80;;;;;;;;;;4917919;29;20159;-78
2022/08/21 10:32:04;;;;;;;1.77;0.70;;;;;;;;;;4917560;29;20039;-73
2022/08/21 10:34:52;;;;;;;1.67;0.70;;;;;;;;;;4918007;29;20039;-75
2022/08/21 10:37:30;;;;;;;1.45;0.60;;;;;;;;;;4916221;29;20067;-73
2022/08/21 10:40:15;;;;;;;1.88;0.70;;;;;;;;;;4917975;29;20474;-75
2022/08/21 10:43:00;;;;;;;1.60;0.68;;;;;;;;;;4916297;29;20028;-73
2022/08/21 10:45:26;;;;;;;1.73;0.80;;;;;;;;;;4916486;29;20020;-76
2022/08/21 10:47:57;;;;;;;1.30;0.70;;;;;;;;;;4916276;29;20063;-72
2022/08/21 10:50:43;;;;;;;1.02;0.52;;;;;;;;;;4921239;29;20442;-72
2022/08/21 10:53:27;;;;;;;1.00;0.50;;;;;;;;;;4920644;29;20453;-74
2022/08/21 10:56:02;;;;;;;1.23;0.40;;;;;;;;;;4888487;29;20024;-72
2022/08/21 10:58:34;;;;;;;0.98;0.57;;;;;;;;;;4919693;29;20042;-75
2022/08/21 11:01:21;;;;;;;0.88;0.43;;;;;;;;;;4919598;29;20039;-73
2022/08/21 11:03:52;;;;;;;1.65;0.40;;;;;;;;;;4903836;29;20020;-75
2022/08/21 11:06:23;;;;;;;1.10;0.30;;;;;;;;;;4919798;29;20068;-73
2022/08/21 11:08:57;;;;;;;1.13;0.50;;;;;;;;;;4919891;29;20028;-74
2022/08/21 11:11:28;;;;;;;0.75;0.30;;;;;;;;;;4919770;29;20450;-76
2022/08/21 11:14:08;;;;;;;0.50;0.20;;;;;;;;;;4921428;29;20028;-77
2022/08/21 11:16:41;;;;;;;0.63;0.30;;;;;;;;;;4919869;29;20038;-80
2022/08/21 11:19:07;;;;;;;0.88;0.20;;;;;;;;;;4919828;29;20080;-84
2022/08/21 11:21:39;;;;;;;0.70;0.30;;;;;;;;;;4919818;29;20031;-78
2022/08/21 11:24:17;;;;;;;0.75;0.30;;;;;;;;;;4919728;29;20059;-86
2022/08/21 11:26:59;;;;;;;0.52;0.20;;;;;;;;;;4919785;29;20036;-82
2022/08/21 11:29:28;;;;;;;1.33;0.40;;;;;;;;;;4920353;29;20036;-83
2022/08/21 11:32:01;;;;;;;0.35;0.20;;;;;;;;;;4919769;29;20031;-84
2022/08/21 11:34:36;;;;;;;0.60;0.30;;;;;;;;;;4919972;29;20028;-83
2022/08/21 11:37:06;;;;;;;0.77;0.30;;;;;;;;;;4921083;29;20123;-84
2022/08/21 11:40:11;;;;;;;0.60;0.30;;;;;;;;;;4919044;29;20048;-81
2022/08/21 11:42:40;;;;;;;1.00;0.40;;;;;;;;;;4863237;29;20084;-84
2022/08/21 11:45:27;;;;;;;2.92;0.32;;;;;;;;;;4846809;29;20486;-82
2022/08/21 11:48:01;;;;;;;3.80;0.40;;;;;;;;;;4883027;29;20572;-82
2022/08/21 11:50:28;;;;;;;0.70;0.10;;;;;;;;;;4920110;29;20028;-81
2022/08/21 11:52:58;;;;;;;2.83;0.43;;;;;;;;;;4919485;29;20056;-80
2022/08/21 11:55:24;;;;;;;0.60;0.20;;;;;;;;;;4920346;29;20111;-80
2022/08/21 11:57:54;;;;;;;2.30;0.30;;;;;;;;;;4919082;29;20039;-79
2022/08/21 12:00:24;;;;;;;0.63;0.28;;;;;;;;;;4919411;29;20040;-81
2022/08/21 12:02:55;;;;;;;1.33;0.20;;;;;;;;;;4919016;29;20027;-82
2022/08/21 12:05:42;;;;;;;0.40;0.10;;;;;;;;;;4917191;29;20059;-81
2022/08/21 12:08:15;;;;;;;0.25;0.10;;;;;;;;;;4919870;29;20024;-79
2022/08/21 12:10:47;;;;;;;0.52;0.20;;;;;;;;;;4903891;29;20043;-79
2022/08/21 12:13:29;;;;;;;1.15;0.20;;;;;;;;;;4920222;29;20393;-80
2022/08/21 12:16:06;;;;;;;1.45;0.35;;;;;;;;;;4903165;29;20549;-79
2022/08/21 12:18:32;;;;;;;0.20;0.10;;;;;;;;;;4921114;29;20508;-80
2022/08/21 12:20:58;;;;;;;0.52;0.10;;;;;;;;;;4920148;29;20031;-79
2022/08/21 12:23:27;;;;;;;0.55;0.20;;;;;;;;;;4902820;29;20620;-82
2022/08/21 12:26:13;;;;;;;0.10;0.00;;;;;;;;;;4902910;29;20401;-81
2022/08/21 12:28:40;;;;;;;1.13;0.20;;;;;;;;;;4902441;29;20044;-78
2022/08/21 12:31:17;;;;;;;0.35;0.17;;;;;;;;;;4902689;29;20039;-78
2022/08/21 12:33:50;;;;;;;1.10;0.13;;;;;;;;;;4919738;29;20039;-80
2022/08/21 12:36:16;;;;;;;;;;;;;;;;;;4919862;29;20039;-80
2022/08/21 12:38:51;;;;;;;1.05;0.20;;;;;;;;;;4910004;29;20262;-76
2022/08/21 12:41:40;;;;;;;1.08;0.10;;;;;;;;;;4919747;29;20053;-79
2022/08/21 12:44:09;;;;;;;0.88;0.10;;;;;;;;;;4883118;29;20028;-79
2022/08/21 12:46:37;;;;;;;0.20;0.10;;;;;;;;;;4883894;29;20032;-77
2022/08/21 12:49:08;;;;;;;2.47;0.13;;;;;;;;;;4883936;29;20029;-78
2022/08/21 12:52:07;;;;;;;1.15;0.20;;;;;;;;;;4883608;29;20553;-79
2022/08/21 12:54:38;;;;;;;0.30;0.10;;;;;;;;;;4858691;29;20044;-79
2022/08/21 12:57:05;;;;;;;0.40;0.10;;;;;;;;;;4883340;29;20390;-80
2022/08/21 12:59:32;;;;;;;1.95;0.10;;;;;;;;;;4883457;29;20051;-78
2022/08/21 13:01:59;;;;;;;1.55;0.28;;;;;;;;;;4883381;29;20052;-72
2022/08/21 13:04:44;;;;;;;0.80;0.28;;;;;;;;;;4900325;29;20028;-77
2022/08/21 13:07:12;;;;;;;0.15;0.10;;;;;;;;;;4900754;29;20047;-75
2022/08/21 13:09:48;;;;;;;0.90;0.10;;;;;;;;;;4883272;29;20517;-77
2022/08/21 13:12:15;;;;;;;0.43;0.10;;;;;;;;;;4889110;29;20032;-78
2022/08/21 13:14:42;;;;;;;0.03;0.00;;;;;;;;;;4901838;29;20181;-78
2022/08/21 13:17:10;;;;;;;0.03;0.00;;;;;;;;;;4901588;29;20031;-79
2022/08/21 13:19:36;;;;;;;0.70;0.20;;;;;;;;;;4901538;29;20048;-78
2022/08/21 13:22:02;;;;;;;0.10;0.08;;;;;;;;;;4901572;29;20048;-79
2022/08/21 13:24:30;;;;;;;0.47;0.17;;;;;;;;;;4901466;29;20087;-77
2022/08/21 13:26:57;;;;;;;0.20;0.05;;;;;;;;;;4901553;29;20035;-78
2022/08/21 13:29:28;;;;;;;0.10;0.00;;;;;;;;;;4918511;29;20024;-78
2022/08/21 13:31:55;;;;;;;0.15;0.08;;;;;;;;;;4901552;29;20029;-76
2022/08/21 13:34:23;;;;;;;0.32;0.00;;;;;;;;;;4918378;29;20035;-79
2022/08/21 13:36:52;;;;;;;1.85;0.15;;;;;;;;;;4901398;29;20024;-79
2022/08/21 13:39:19;;;;;;;1.90;0.40;;;;;;;;;;4918165;29;20071;-77
2022/08/21 13:41:48;;;;;;;0.47;0.20;;;;;;;;;;4918883;29;20087;-78
2022/08/21 13:44:16;;;;;;;0.90;0.10;;;;;;;;;;4919054;29;20034;-77
2022/08/21 13:46:42;;;;;;;1.42;0.20;;;;;;;;;;4901621;29;20043;-80
2022/08/21 13:49:09;;;;;;;0.17;0.00;;;;;;;;;;4901514;29;20536;-77
2022/08/21 13:51:36;;;;;;;1.00;0.20;;;;;;;;;;4901291;29;20028;-78
2022/08/21 13:54:13;;;;;;;2.03;0.10;;;;;;;;;;4901109;29;20032;-79
2022/08/21 13:56:45;;;;;;;1.85;0.20;;;;;;;;;;4900884;29;20128;-78
2022/08/21 13:59:11;;;;;;;2.55;0.30;;;;;;;;;;4900974;29;20028;-80
2022/08/21 14:01:53;;;;;;;0.30;0.10;;;;;;;;;;4917886;29;20493;-82
2022/08/21 14:04:19;;;;;;;1.35;0.10;;;;;;;;;;4900596;29;20030;-81
2022/08/21 14:06:45;;;;;;;0.30;0.10;;;;;;;;;;4900902;29;20111;-79
2022/08/21 14:09:13;;;;;;;1.10;0.20;;;;;;;;;;4918244;29;20072;-79
2022/08/21 14:11:40;;;;;;;1.83;0.22;;;;;;;;;;4900896;29;20032;-79
2022/08/21 14:14:16;;;;;;;0.93;0.40;;;;;;;;;;4901693;29;20426;-78
2022/08/21 14:16:44;;;;;;;0.57;0.20;;;;;;;;;;4917831;29;20032;-79
2022/08/21 14:19:18;;;;;;;0.50;0.20;;;;;;;;;;4900598;29;20497;-79
2022/08/21 14:21:45;;;;;;;0.40;0.20;;;;;;;;;;4901560;29;20028;-81
2022/08/21 14:24:25;;;;;;;1.02;0.45;;;;;;;;;;4900182;29;20556;-78
2022/08/21 14:26:56;;;;;;;0.63;0.30;;;;;;;;;;4900909;29;20237;-85
2022/08/21 14:29:25;;;;;;;1.30;0.32;;;;;;;;;;4901049;29;20493;-83
2022/08/21 14:31:56;;;;;;;0.55;0.30;;;;;;;;;;4903013;29;20032;-82
2022/08/21 14:34:24;;;;;;;1.42;0.60;;;;;;;;;;4901324;29;20032;-81
2022/08/21 14:36:51;;;;;;;0.95;0.30;;;;;;;;;;4900677;29;20028;-82
2022/08/21 14:39:17;;;;;;;0.60;0.22;;;;;;;;;;4900830;29;20568;-80
2022/08/21 14:41:46;;;;;;;2.00;0.50;;;;;;;;;;4900688;29;20024;-77
2022/08/21 14:44:13;;;;;;;1.35;0.30;;;;;;;;;;4900428;29;20032;-83
2022/08/21 14:46:39;;;;;;;1.15;0.40;;;;;;;;;;4901012;29;20044;-77
2022/08/21 14:49:05;;;;;;;0.88;0.40;;;;;;;;;;4900710;29;20028;-80
2022/08/21 14:51:31;;;;;;;0.63;0.15;;;;;;;;;;4916240;29;20036;-83
2022/08/21 14:53:57;;;;;;;1.00;0.45;;;;;;;;;;4916271;29;20031;-82
2022/08/21 14:56:25;;;;;;;1.27;0.50;;;;;;;;;;4917844;29;20115;-77
2022/08/21 14:58:52;;;;;;;1.63;0.40;;;;;;;;;;4916526;29;20036;-78
2022/08/21 15:01:19;;;;;;;1.13;0.40;;;;;;;;;;4916767;29;20036;-82
2022/08/21 15:03:47;;;;;;;2.08;0.50;;;;;;;;;;4917847;29;20020;-79