Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:32;;;;;;;2.60;1.90;;;;;;;;;;5056249;28;20185;-75
2022/07/07 00:02:58;;;;;;;2.20;2.00;;;;;;;;;;5072346;28;20215;-75
2022/07/07 00:05:24;;;;;;;2.77;2.07;;;;;;;;;;5055873;28;20184;-75
2022/07/07 00:07:50;;;;;;;2.43;2.10;;;;;;;;;;5056191;28;20185;-75
2022/07/07 00:10:16;;;;;;;3.43;2.03;;;;;;;;;;5073784;28;20204;-75
2022/07/07 00:12:43;;;;;;;2.20;2.00;;;;;;;;;;5071985;28;20204;-75
2022/07/07 00:15:09;;;;;;;2.33;2.00;;;;;;;;;;5056065;28;20263;-75
2022/07/07 00:17:35;;;;;;;2.60;2.10;;;;;;;;;;5072523;28;20169;-75
2022/07/07 00:20:01;;;;;;;2.40;2.10;;;;;;;;;;5055910;28;20211;-75
2022/07/07 00:22:27;;;;;;;4.60;2.10;;;;;;;;;;5055384;28;20208;-75
2022/07/07 00:24:53;;;;;;;2.20;1.90;;;;;;;;;;5055815;28;20188;-75
2022/07/07 00:27:19;;;;;;;2.40;2.20;;;;;;;;;;5055553;28;20199;-75
2022/07/07 00:29:45;;;;;;;2.20;2.00;;;;;;;;;;5055250;28;20200;-74
2022/07/07 00:32:11;;;;;;;2.23;1.90;;;;;;;;;;5055485;28;20223;-75
2022/07/07 00:34:38;;;;;;;2.30;1.80;;;;;;;;;;5072292;28;20177;-74
2022/07/07 00:37:04;;;;;;;2.90;2.00;;;;;;;;;;5071908;28;20172;-75
2022/07/07 00:39:30;;;;;;;2.73;2.40;;;;;;;;;;5073096;28;20704;-75
2022/07/07 00:41:56;;;;;;;2.77;2.20;;;;;;;;;;5071619;28;20177;-75
2022/07/07 00:44:22;;;;;;;2.00;1.90;;;;;;;;;;5071997;28;20183;-74
2022/07/07 00:47:18;;;;;;;2.67;2.17;;;;;;;;;;5071814;28;20184;-75
2022/07/07 00:49:44;;;;;;;2.70;2.20;;;;;;;;;;5071585;28;20199;-75
2022/07/07 00:52:11;;;;;;;3.13;2.17;;;;;;;;;;5071580;28;20193;-75
2022/07/07 00:54:37;;;;;;;3.70;2.37;;;;;;;;;;5055036;28;20220;-75
2022/07/07 00:57:04;;;;;;;2.40;2.20;;;;;;;;;;5054919;28;20234;-75
2022/07/07 00:59:30;;;;;;;2.47;2.10;;;;;;;;;;5071874;28;20177;-75
2022/07/07 01:01:57;;;;;;;3.10;2.20;;;;;;;;;;5054704;28;20204;-75
2022/07/07 01:04:23;;;;;;;2.93;2.30;;;;;;;;;;5071785;28;20280;-75
2022/07/07 01:06:49;;;;;;;2.40;2.20;;;;;;;;;;5071737;28;20263;-75
2022/07/07 01:09:16;;;;;;;2.80;2.00;;;;;;;;;;5071430;28;20653;-75
2022/07/07 01:11:49;;;;;;;2.20;2.00;;;;;;;;;;5071793;28;20173;-75
2022/07/07 01:14:16;;;;;;;2.97;2.27;;;;;;;;;;5071503;28;20272;-75
2022/07/07 01:16:42;;;;;;;3.57;2.07;;;;;;;;;;5071853;28;20527;-75
2022/07/07 01:19:08;;;;;;;4.80;2.30;;;;;;;;;;5072642;28;20514;-75
2022/07/07 01:21:38;;;;;;;2.93;2.10;;;;;;;;;;5072567;28;20669;-75
2022/07/07 01:24:04;;;;;;;5.03;2.20;;;;;;;;;;5070579;28;20189;-75
2022/07/07 01:26:30;;;;;;;2.33;2.13;;;;;;;;;;5071431;28;20179;-75
2022/07/07 01:28:56;;;;;;;2.53;2.10;;;;;;;;;;5071100;28;20635;-75
2022/07/07 01:31:22;;;;;;;2.90;2.20;;;;;;;;;;5071190;28;20238;-75
2022/07/07 01:33:48;;;;;;;2.80;2.00;;;;;;;;;;5054727;28;20197;-75
2022/07/07 01:36:14;;;;;;;4.33;2.10;;;;;;;;;;5054860;28;20181;-75
2022/07/07 01:38:40;;;;;;;5.40;2.33;;;;;;;;;;5054754;28;20666;-75
2022/07/07 01:41:06;;;;;;;3.67;2.20;;;;;;;;;;5054508;28;20180;-75
2022/07/07 01:43:32;;;;;;;3.33;2.10;;;;;;;;;;5054333;28;20204;-75
2022/07/07 01:49:01;;;;;;;2.50;2.30;;;;;;;;;;5072267;28;20175;-75
2022/07/07 01:51:27;;;;;;;3.47;2.20;;;;;;;;;;5071013;28;20300;-75
2022/07/07 01:53:53;;;;;;;2.70;2.10;;;;;;;;;;5054190;28;20750;-75
2022/07/07 01:56:19;;;;;;;4.47;2.40;;;;;;;;;;5072230;28;20211;-75
2022/07/07 01:58:45;;;;;;;2.47;2.13;;;;;;;;;;5054609;28;20177;-75
2022/07/07 02:01:11;;;;;;;2.80;2.30;;;;;;;;;;5071170;28;20177;-75
2022/07/07 02:03:37;;;;;;;2.37;2.17;;;;;;;;;;5070952;28;20575;-75
2022/07/07 02:06:03;;;;;;;2.40;2.20;;;;;;;;;;5054538;28;20707;-75
2022/07/07 02:08:29;;;;;;;2.50;2.30;;;;;;;;;;5054450;28;20276;-74
2022/07/07 02:11:14;;;;;;;3.07;2.40;;;;;;;;;;5071086;28;20240;-75
2022/07/07 02:13:39;;;;;;;2.57;2.37;;;;;;;;;;5056390;28;20223;-75
2022/07/07 02:16:05;;;;;;;2.03;1.93;;;;;;;;;;5070813;28;20173;-75
2022/07/07 02:18:36;;;;;;;2.97;2.13;;;;;;;;;;5070783;28;20172;-75
2022/07/07 02:21:03;;;;;;;4.17;2.50;;;;;;;;;;5072335;28;20208;-75
2022/07/07 02:23:29;;;;;;;2.73;2.33;;;;;;;;;;5071733;28;20670;-75
2022/07/07 02:25:55;;;;;;;2.40;2.20;;;;;;;;;;5054364;28;20185;-75
2022/07/07 02:28:23;;;;;;;3.40;2.60;;;;;;;;;;5054073;28;20174;-75
2022/07/07 02:30:49;;;;;;;5.63;2.30;;;;;;;;;;5070562;28;20213;-75
2022/07/07 02:33:15;;;;;;;2.40;2.20;;;;;;;;;;5070847;28;20193;-75
2022/07/07 02:35:41;;;;;;;4.27;2.37;;;;;;;;;;5056289;28;20176;-75
2022/07/07 02:38:07;;;;;;;2.50;2.30;;;;;;;;;;5074451;28;20191;-75
2022/07/07 02:40:33;;;;;;;2.63;2.43;;;;;;;;;;5074477;28;20181;-75
2022/07/07 02:42:59;;;;;;;2.43;2.10;;;;;;;;;;5074129;28;20750;-75
2022/07/07 02:45:56;;;;;;;3.03;2.60;;;;;;;;;;5073958;28;20662;-75
2022/07/07 02:48:23;;;;;;;2.80;2.50;;;;;;;;;;5074372;28;20165;-75
2022/07/07 02:50:49;;;;;;;2.60;2.40;;;;;;;;;;5074117;28;20250;-75
2022/07/07 02:53:16;;;;;;;4.80;2.53;;;;;;;;;;5073678;28;20199;-75
2022/07/07 02:55:42;;;;;;;2.60;2.30;;;;;;;;;;5073823;28;20188;-75
2022/07/07 02:58:09;;;;;;;2.73;2.53;;;;;;;;;;5075049;28;20197;-75
2022/07/07 03:00:35;;;;;;;3.50;2.43;;;;;;;;;;5074117;28;20181;-75
2022/07/07 03:03:03;;;;;;;2.57;2.37;;;;;;;;;;5074738;28;20197;-75
2022/07/07 03:05:29;;;;;;;2.47;2.27;;;;;;;;;;5057313;28;20211;-75
2022/07/07 03:07:55;;;;;;;2.60;2.40;;;;;;;;;;5074013;28;20188;-75
2022/07/07 03:10:21;;;;;;;2.60;2.40;;;;;;;;;;5073806;28;20205;-74
2022/07/07 03:12:47;;;;;;;2.83;2.53;;;;;;;;;;5073806;28;20307;-74
2022/07/07 03:15:16;;;;;;;5.23;3.13;;;;;;;;;;5057161;28;20181;-74
2022/07/07 03:17:43;;;;;;;2.67;2.47;;;;;;;;;;5057244;28;20188;-74
2022/07/07 03:20:10;;;;;;;3.10;2.80;;;;;;;;;;5073399;28;20204;-74
2022/07/07 03:22:36;;;;;;;5.33;3.00;;;;;;;;;;5073128;28;20201;-74
2022/07/07 03:25:02;;;;;;;2.77;2.50;;;;;;;;;;5073634;28;20181;-74
2022/07/07 03:27:28;;;;;;;2.93;2.40;;;;;;;;;;5056642;28;20180;-74
2022/07/07 03:29:54;;;;;;;2.63;2.40;;;;;;;;;;5073201;28;20613;-74
2022/07/07 03:32:20;;;;;;;2.50;2.30;;;;;;;;;;5056602;28;20238;-74
2022/07/07 03:34:46;;;;;;;3.63;2.60;;;;;;;;;;5056779;28;20177;-74
2022/07/07 03:37:12;;;;;;;2.80;2.40;;;;;;;;;;5056811;28;20181;-74
2022/07/07 03:39:38;;;;;;;4.50;2.77;;;;;;;;;;5056445;28;20647;-74
2022/07/07 03:42:04;;;;;;;2.93;2.63;;;;;;;;;;5072879;28;20288;-74
2022/07/07 03:44:30;;;;;;;2.90;2.60;;;;;;;;;;5072872;28;20188;-74
2022/07/07 03:47:06;;;;;;;2.80;2.60;;;;;;;;;;5055894;28;20177;-74
2022/07/07 03:49:32;;;;;;;2.67;2.47;;;;;;;;;;5073154;28;20215;-74
2022/07/07 03:51:58;;;;;;;2.90;2.60;;;;;;;;;;5055873;28;20608;-74
2022/07/07 03:54:25;;;;;;;3.43;2.90;;;;;;;;;;5073998;28;20219;-74
2022/07/07 03:56:52;;;;;;;2.70;2.47;;;;;;;;;;5072714;28;20267;-74
2022/07/07 03:59:18;;;;;;;3.30;2.80;;;;;;;;;;5056437;28;20279;-74
2022/07/07 04:01:46;;;;;;;2.93;2.70;;;;;;;;;;5055840;28;20257;-74
2022/07/07 04:04:12;;;;;;;4.60;2.70;;;;;;;;;;5056653;28;20181;-74
2022/07/07 04:06:38;;;;;;;3.50;2.90;;;;;;;;;;5072595;28;20179;-74
2022/07/07 04:09:04;;;;;;;2.80;2.60;;;;;;;;;;5072305;28;20260;-74
2022/07/07 04:11:30;;;;;;;2.77;2.57;;;;;;;;;;5072293;28;20204;-74
2022/07/07 04:13:56;;;;;;;4.03;2.60;;;;;;;;;;5055745;28;20244;-74
2022/07/07 04:16:22;;;;;;;3.37;2.50;;;;;;;;;;5056125;28;20631;-74
2022/07/07 04:18:48;;;;;;;2.70;2.50;;;;;;;;;;5072647;28;20184;-74
2022/07/07 04:21:14;;;;;;;4.83;2.80;;;;;;;;;;5055879;28;20177;-74
2022/07/07 04:23:40;;;;;;;3.73;2.40;;;;;;;;;;5071908;28;20193;-74
2022/07/07 04:26:06;;;;;;;4.97;2.87;;;;;;;;;;5072427;28;20170;-74
2022/07/07 04:28:32;;;;;;;3.17;2.80;;;;;;;;;;5055703;28;20188;-74
2022/07/07 04:30:58;;;;;;;4.10;2.90;;;;;;;;;;5072232;28;20209;-74
2022/07/07 04:33:24;;;;;;;2.93;2.60;;;;;;;;;;5071859;28;20204;-74
2022/07/07 04:35:50;;;;;;;3.60;2.70;;;;;;;;;;5055400;28;20176;-74
2022/07/07 04:38:16;;;;;;;3.10;2.77;;;;;;;;;;5055354;28;20173;-74
2022/07/07 04:40:42;;;;;;;2.93;2.73;;;;;;;;;;5071824;28;20181;-74
2022/07/07 04:43:08;;;;;;;2.80;2.60;;;;;;;;;;5071840;28;20197;-74
2022/07/07 04:48:38;;;;;;;3.10;2.50;;;;;;;;;;5072921;28;20215;-74
2022/07/07 04:51:05;;;;;;;2.73;2.53;;;;;;;;;;5072067;28;20232;-74
2022/07/07 04:53:31;;;;;;;3.13;2.70;;;;;;;;;;5055095;28;20218;-74
2022/07/07 04:55:56;;;;;;;2.90;2.70;;;;;;;;;;5055327;28;20227;-76
2022/07/07 04:58:23;;;;;;;2.83;2.63;;;;;;;;;;5071094;28;20252;-76
2022/07/07 05:00:49;;;;;;;5.33;3.00;;;;;;;;;;5055027;28;20276;-77
2022/07/07 05:03:15;;;;;;;4.20;2.80;;;;;;;;;;5054803;28;20296;-76
2022/07/07 05:05:41;;;;;;;2.93;2.73;;;;;;;;;;5071517;28;20181;-77
2022/07/07 05:08:07;;;;;;;4.43;2.90;;;;;;;;;;5055094;28;20185;-76
2022/07/07 05:10:33;;;;;;;4.30;3.00;;;;;;;;;;5054880;28;20209;-77
2022/07/07 05:12:59;;;;;;;3.10;2.87;;;;;;;;;;5054931;28;20265;-76
2022/07/07 05:15:26;;;;;;;3.30;2.83;;;;;;;;;;5071410;28;20173;-76
2022/07/07 05:17:52;;;;;;;2.90;2.70;;;;;;;;;;5054880;28;20181;-76
2022/07/07 05:20:18;;;;;;;3.10;2.80;;;;;;;;;;5054866;28;20191;-76
2022/07/07 05:22:44;;;;;;;4.60;2.90;;;;;;;;;;5054683;28;20204;-77
2022/07/07 05:25:10;;;;;;;3.80;3.10;;;;;;;;;;5072399;28;20176;-75
2022/07/07 05:27:36;;;;;;;3.27;2.97;;;;;;;;;;5072704;28;20177;-75
2022/07/07 05:30:02;;;;;;;3.90;3.00;;;;;;;;;;5071513;28;20208;-75
2022/07/07 05:32:28;;;;;;;4.00;2.90;;;;;;;;;;5054701;28;20196;-76
2022/07/07 05:34:54;;;;;;;3.50;2.97;;;;;;;;;;5054617;28;20181;-75
2022/07/07 05:37:20;;;;;;;2.90;2.60;;;;;;;;;;5072383;28;20180;-75
2022/07/07 05:39:46;;;;;;;3.13;2.50;;;;;;;;;;5071526;28;20173;-75
2022/07/07 05:42:12;;;;;;;4.37;2.60;;;;;;;;;;5070900;28;20197;-75
2022/07/07 05:44:39;;;;;;;3.00;2.40;;;;;;;;;;5055355;28;20275;-77
2022/07/07 05:47:05;;;;;;;4.50;2.60;;;;;;;;;;5054479;28;20211;-77
2022/07/07 05:49:31;;;;;;;4.47;3.20;;;;;;;;;;5071176;28;20232;-77
2022/07/07 05:51:57;;;;;;;2.70;2.50;;;;;;;;;;5055172;28;20179;-78
2022/07/07 05:54:23;;;;;;;3.07;2.70;;;;;;;;;;5054908;28;20268;-77
2022/07/07 05:56:49;;;;;;;3.00;2.70;;;;;;;;;;5055210;28;20201;-77
2022/07/07 05:59:15;;;;;;;2.70;2.50;;;;;;;;;;5054664;28;20230;-77
2022/07/07 06:01:41;;;;;;;3.70;2.80;;;;;;;;;;5054414;28;20268;-77
2022/07/07 06:04:07;;;;;;;4.67;2.67;;;;;;;;;;5054881;28;20204;-77
2022/07/07 06:06:33;;;;;;;4.17;2.70;;;;;;;;;;5054882;28;20187;-78
2022/07/07 06:08:59;;;;;;;3.83;2.60;;;;;;;;;;5055792;28;20177;-77
2022/07/07 06:11:25;;;;;;;3.17;2.87;;;;;;;;;;5058089;28;20347;-77
2022/07/07 06:13:51;;;;;;;4.67;2.77;;;;;;;;;;5057876;28;20212;-77
2022/07/07 06:16:38;;;;;;;5.17;2.90;;;;;;;;;;5074890;28;20557;-77
2022/07/07 06:19:03;;;;;;;3.57;2.97;;;;;;;;;;5075007;28;20188;-77
2022/07/07 06:21:29;;;;;;;3.33;2.80;;;;;;;;;;5061915;28;20187;-80
2022/07/07 06:23:55;;;;;;;3.50;3.07;;;;;;;;;;5062647;28;20299;-78
2022/07/07 06:26:21;;;;;;;4.20;3.10;;;;;;;;;;5059767;28;20181;-78
2022/07/07 06:28:47;;;;;;;4.40;3.57;;;;;;;;;;5059015;28;20280;-77
2022/07/07 06:31:13;;;;;;;3.97;3.40;;;;;;;;;;5074565;28;20201;-76
2022/07/07 06:33:39;;;;;;;3.90;3.50;;;;;;;;;;5074056;28;20200;-76
2022/07/07 06:36:06;;;;;;;4.00;3.37;;;;;;;;;;5074632;28;20177;-76
2022/07/07 06:38:32;;;;;;;4.97;3.63;;;;;;;;;;5058735;28;20197;-77
2022/07/07 06:40:58;;;;;;;3.67;3.37;;;;;;;;;;5074887;28;20239;-77
2022/07/07 06:43:24;;;;;;;4.00;3.60;;;;;;;;;;5074211;28;20292;-77
2022/07/07 06:48:54;;;;;;;4.30;3.90;;;;;;;;;;5075549;28;20339;-77
2022/07/07 06:51:20;;;;;;;4.40;4.00;;;;;;;;;;5075180;28;20276;-77
2022/07/07 06:53:46;;;;;;;4.00;3.60;;;;;;;;;;5074041;28;20546;-77
2022/07/07 06:56:13;;;;;;;4.17;3.80;;;;;;;;;;5074000;28;20173;-76
2022/07/07 06:58:39;;;;;;;4.37;3.97;;;;;;;;;;5057744;28;20589;-76
2022/07/07 07:01:05;;;;;;;4.57;4.17;;;;;;;;;;5073697;28;20694;-76
2022/07/07 07:03:31;;;;;;;4.70;4.30;;;;;;;;;;5056956;28;20201;-76
2022/07/07 07:06:21;;;;;;;6.03;5.07;;;;;;;;;;5073856;28;20331;-75
2022/07/07 07:08:48;;;;;;;5.60;4.70;;;;;;;;;;5074024;28;20615;-76
2022/07/07 07:11:14;;;;;;;4.17;3.87;;;;;;;;;;5071451;28;20211;-75
2022/07/07 07:13:40;;;;;;;5.90;4.50;;;;;;;;;;5072569;28;20754;-75
2022/07/07 07:16:06;;;;;;;5.60;4.80;;;;;;;;;;5072900;28;20208;-75
2022/07/07 07:18:32;;;;;;;5.67;4.30;;;;;;;;;;5057116;28;20286;-75
2022/07/07 07:20:58;;;;;;;6.13;4.27;;;;;;;;;;5035834;28;20278;-77
2022/07/07 07:23:24;;;;;;;4.97;4.50;;;;;;;;;;5036635;28;20205;-77
2022/07/07 07:25:50;;;;;;;7.10;4.87;;;;;;;;;;5055773;28;20719;-78
2022/07/07 07:28:16;;;;;;;4.90;4.37;;;;;;;;;;5063131;28;20177;-79
2022/07/07 07:30:43;;;;;;;5.17;4.67;;;;;;;;;;5062245;28;20263;-78
2022/07/07 07:33:09;;;;;;;5.73;4.77;;;;;;;;;;5062151;28;20205;-79
2022/07/07 07:35:35;;;;;;;5.13;4.73;;;;;;;;;;5062475;28;20174;-78
2022/07/07 07:38:01;;;;;;;5.57;5.07;;;;;;;;;;5061274;28;20586;-79
2022/07/07 07:40:27;;;;;;;5.40;4.90;;;;;;;;;;5061445;28;20184;-78
2022/07/07 07:42:53;;;;;;;7.70;5.03;;;;;;;;;;5061162;28;20194;-79
2022/07/07 07:45:20;;;;;;;6.00;4.73;;;;;;;;;;5060539;28;20182;-79
2022/07/07 07:47:47;;;;;;;5.63;5.03;;;;;;;;;;5062110;28;20182;-79
2022/07/07 07:50:14;;;;;;;5.90;4.93;;;;;;;;;;5077726;28;20266;-79
2022/07/07 07:52:41;;;;;;;6.60;5.10;;;;;;;;;;5098104;28;20199;-79
2022/07/07 07:55:08;;;;;;;5.87;5.33;;;;;;;;;;5085344;28;20190;-78
2022/07/07 07:57:34;;;;;;;5.97;5.47;;;;;;;;;;5079162;28;20181;-79
2022/07/07 08:00:00;;;;;;;6.20;5.30;;;;;;;;;;5076167;28;20184;-79
2022/07/07 08:02:26;;;;;;;7.67;5.40;;;;;;;;;;5061172;28;20657;-79
2022/07/07 08:04:52;;;;;;;6.13;5.17;;;;;;;;;;5060902;28;20178;-79
2022/07/07 08:07:18;;;;;;;6.33;5.70;;;;;;;;;;5063691;28;20260;-78
2022/07/07 08:09:45;;;;;;;5.80;5.30;;;;;;;;;;5062984;28;20232;-79
2022/07/07 08:12:11;;;;;;;6.60;5.37;;;;;;;;;;5061463;28;20672;-78
2022/07/07 08:14:37;;;;;;;5.90;5.30;;;;;;;;;;5061482;28;20173;-79
2022/07/07 08:17:04;;;;;;;6.93;5.93;;;;;;;;;;5069422;28;20201;-78
2022/07/07 08:19:30;;;;;;;7.53;5.67;;;;;;;;;;5077952;28;20180;-79
2022/07/07 08:21:56;;;;;;;6.33;5.37;;;;;;;;;;5082331;28;20176;-79
2022/07/07 08:24:22;;;;;;;6.80;5.57;;;;;;;;;;5081609;28;20173;-78
2022/07/07 08:26:48;;;;;;;6.10;5.50;;;;;;;;;;5098191;28;20177;-78
2022/07/07 08:29:14;;;;;;;7.30;5.13;;;;;;;;;;5097812;28;20181;-79
2022/07/07 08:31:40;;;;;;;5.70;5.07;;;;;;;;;;5081181;28;20181;-79
2022/07/07 08:34:07;;;;;;;6.23;5.17;;;;;;;;;;5097235;28;20219;-79
2022/07/07 08:36:33;;;;;;;5.53;4.97;;;;;;;;;;5096717;28;20174;-79
2022/07/07 08:39:03;;;;;;;5.30;4.80;;;;;;;;;;5095792;28;20180;-78
2022/07/07 08:41:29;;;;;;;6.40;5.80;;;;;;;;;;5095827;28;20169;-78
2022/07/07 08:43:56;;;;;;;7.20;5.30;;;;;;;;;;5079546;28;20251;-79
2022/07/07 08:46:22;;;;;;;5.70;5.20;;;;;;;;;;5077069;28;20211;-78
2022/07/07 08:48:51;;;;;;;6.20;4.90;;;;;;;;;;5067693;28;20225;-79
2022/07/07 08:51:17;;;;;;;5.47;4.97;;;;;;;;;;5056997;28;20232;-79
2022/07/07 08:53:45;;;;;;;7.07;5.17;;;;;;;;;;5061678;28;20197;-79
2022/07/07 08:56:12;;;;;;;5.80;5.20;;;;;;;;;;5078381;28;20253;-79
2022/07/07 08:58:39;;;;;;;5.13;4.63;;;;;;;;;;5062111;28;20196;-80
2022/07/07 09:01:06;;;;;;;7.87;5.23;;;;;;;;;;5079005;28;20173;-79
2022/07/07 09:03:33;;;;;;;5.43;4.93;;;;;;;;;;5081425;28;20332;-79
2022/07/07 09:05:59;;;;;;;7.30;5.43;;;;;;;;;;5064795;28;20189;-78
2022/07/07 09:08:26;;;;;;;6.10;5.37;;;;;;;;;;5080897;28;20173;-78
2022/07/07 09:10:53;;;;;;;6.70;4.70;;;;;;;;;;5079327;28;20211;-79
2022/07/07 09:13:25;;;;;;;6.13;5.00;;;;;;;;;;5061636;28;20220;-79
2022/07/07 09:15:51;;;;;;;7.30;4.80;;;;;;;;;;5060971;28;20530;-78
2022/07/07 09:18:31;;;;;;;6.03;5.43;;;;;;;;;;5078687;28;20201;-79
2022/07/07 09:20:57;;;;;;;5.90;5.33;;;;;;;;;;5061980;28;20188;-79
2022/07/07 09:23:24;;;;;;;6.53;5.83;;;;;;;;;;5077654;28;20197;-81
2022/07/07 09:25:50;;;;;;;7.53;5.43;;;;;;;;;;5078491;28;20181;-79
2022/07/07 09:28:16;;;;;;;5.40;4.90;;;;;;;;;;5074550;28;20519;-80
2022/07/07 09:30:46;;;;;;;6.87;5.20;;;;;;;;;;5074653;28;20619;-80
2022/07/07 09:33:12;;;;;;;7.77;5.33;;;;;;;;;;5057761;28;20201;-79
2022/07/07 09:38:24;;;;;;;7.33;6.10;;;;;;;;;;5073973;28;20176;-78
2022/07/07 09:40:51;;;;;;;7.53;5.83;;;;;;;;;;5074358;28;20173;-79
2022/07/07 09:43:17;;;;;;;6.43;5.37;;;;;;;;;;5072505;28;20250;-78
2022/07/07 09:45:42;;;;;;;6.50;5.83;;;;;;;;;;5061764;28;20271;-79
2022/07/07 09:48:43;;;;;;;7.43;6.60;;;;;;;;;;5060333;28;20212;-80
2022/07/07 09:51:16;;;;;;;6.77;6.13;;;;;;;;;;5076047;28;20728;-79
2022/07/07 09:53:52;;;;;;;7.43;6.40;;;;;;;;;;5075890;28;20193;-78
2022/07/07 09:56:20;;;;;;;6.97;6.27;;;;;;;;;;5076919;28;20230;-79
2022/07/07 09:58:46;;;;;;;7.23;6.50;;;;;;;;;;5077976;28;20267;-78
2022/07/07 10:01:12;;;;;;;6.70;5.87;;;;;;;;;;5080272;28;20169;-79
2022/07/07 10:03:39;;;;;;;7.53;6.73;;;;;;;;;;5077257;28;20197;-79
2022/07/07 10:06:06;;;;;;;7.73;6.20;;;;;;;;;;5078107;28;20201;-79
2022/07/07 10:08:33;;;;;;;6.90;6.07;;;;;;;;;;5061094;28;20174;-79
2022/07/07 10:11:00;;;;;;;6.60;6.00;;;;;;;;;;5076830;28;20295;-79
2022/07/07 10:13:27;;;;;;;8.47;6.17;;;;;;;;;;5077220;28;20262;-79
2022/07/07 10:15:53;;;;;;;8.53;6.90;;;;;;;;;;5077240;28;20263;-80
2022/07/07 10:18:20;;;;;;;6.93;6.13;;;;;;;;;;5060681;28;20559;-80
2022/07/07 10:20:46;;;;;;;7.47;6.77;;;;;;;;;;5059883;28;20610;-80
2022/07/07 10:23:12;;;;;;;8.37;7.57;;;;;;;;;;5059404;28;20675;-80
2022/07/07 10:25:38;;;;;;;7.47;6.77;;;;;;;;;;5076974;28;20169;-80
2022/07/07 10:28:04;;;;;;;7.20;6.50;;;;;;;;;;5076049;28;20184;-80
2022/07/07 10:30:32;;;;;;;6.97;6.37;;;;;;;;;;5059523;28;20254;-79
2022/07/07 10:32:58;;;;;;;6.90;6.23;;;;;;;;;;5059933;28;20201;-79
2022/07/07 10:35:25;;;;;;;6.70;6.10;;;;;;;;;;5076043;28;20199;-78
2022/07/07 10:37:52;;;;;;;6.37;5.60;;;;;;;;;;5078466;28;20222;-78
2022/07/07 10:40:18;;;;;;;6.83;6.23;;;;;;;;;;5079304;28;20177;-78
2022/07/07 10:42:49;;;;;;;5.87;5.40;;;;;;;;;;5080575;28;20193;-79
2022/07/07 10:45:16;;;;;;;6.97;6.10;;;;;;;;;;5079318;28;20248;-78
2022/07/07 10:47:42;;;;;;;6.50;5.90;;;;;;;;;;5076918;28;20263;-80
2022/07/07 10:50:31;;;;;;;6.10;5.50;;;;;;;;;;5061798;28;20200;-79
2022/07/07 10:52:58;;;;;;;6.53;6.00;;;;;;;;;;5079090;28;20188;-80
2022/07/07 10:55:43;;;;;;;4.87;4.47;;;;;;;;;;5076266;28;20176;-79
2022/07/07 10:58:09;;;;;;;4.97;4.50;;;;;;;;;;5078396;28;20168;-79
2022/07/07 11:00:35;;;;;;;4.77;4.23;;;;;;;;;;5060524;28;20694;-79
2022/07/07 11:03:07;;;;;;;6.80;4.50;;;;;;;;;;5074973;28;20204;-78
2022/07/07 11:05:33;;;;;;;5.27;3.70;;;;;;;;;;5075079;28;20634;-78
2022/07/07 11:07:59;;;;;;;5.00;3.53;;;;;;;;;;5075208;28;20280;-78
2022/07/07 11:13:34;;;;;;;4.13;3.73;;;;;;;;;;5080507;28;20376;-81
2022/07/07 11:16:20;;;;;;;4.40;4.00;;;;;;;;;;5079184;28;20176;-79
2022/07/07 11:18:50;;;;;;;4.93;4.53;;;;;;;;;;5093814;28;20263;-78
2022/07/07 11:21:17;;;;;;;6.67;4.10;;;;;;;;;;5057372;28;20267;-77
2022/07/07 11:23:43;;;;;;;3.30;2.50;;;;;;;;;;5076107;28;20211;-79
2022/07/07 11:26:09;;;;;;;3.27;2.00;;;;;;;;;;5075397;28;20185;-80
2022/07/07 11:28:36;;;;;;;2.90;1.90;;;;;;;;;;5074102;28;20184;-80
2022/07/07 11:31:09;;;;;;;2.30;1.50;;;;;;;;;;5075139;28;20199;-80
2022/07/07 11:33:35;;;;;;;1.80;1.70;;;;;;;;;;5074166;28;20203;-80
2022/07/07 11:36:10;;;;;;;2.00;1.70;;;;;;;;;;5074228;28;20184;-80
2022/07/07 11:38:36;;;;;;;2.07;1.57;;;;;;;;;;5074218;28;20179;-80
2022/07/07 11:41:03;;;;;;;1.50;1.40;;;;;;;;;;5074862;28;20173;-80
2022/07/07 11:43:28;;;;;;;1.10;1.10;;;;;;;;;;5074386;28;20197;-80
2022/07/07 11:45:54;;;;;;;1.70;1.40;;;;;;;;;;5058606;28;20184;-79
2022/07/07 11:48:22;;;;;;;1.87;1.30;;;;;;;;;;5059718;28;20172;-79
2022/07/07 11:50:49;;;;;;;1.40;1.30;;;;;;;;;;5076311;28;20204;-77
2022/07/07 11:53:15;;;;;;;1.60;1.17;;;;;;;;;;5077850;28;20570;-78
2022/07/07 11:55:42;;;;;;;2.03;1.10;;;;;;;;;;5078736;28;20263;-78
2022/07/07 11:58:09;;;;;;;2.30;1.10;;;;;;;;;;5078946;28;20207;-79
2022/07/07 12:00:39;;;;;;;1.43;1.00;;;;;;;;;;5079039;28;20173;-78
2022/07/07 12:03:06;;;;;;;1.40;1.10;;;;;;;;;;5077515;28;20227;-78
2022/07/07 12:05:36;;;;;;;1.53;1.10;;;;;;;;;;5076561;28;20180;-78
2022/07/07 12:08:07;;;;;;;1.20;1.10;;;;;;;;;;5077289;28;20200;-78
2022/07/07 12:10:40;;;;;;;1.63;1.30;;;;;;;;;;5077216;28;20209;-78
2022/07/07 12:13:07;;;;;;;1.27;1.20;;;;;;;;;;5079306;28;20205;-79
2022/07/07 12:15:35;;;;;;;1.50;1.10;;;;;;;;;;5078697;28;20176;-78
2022/07/07 12:18:04;;;;;;;1.40;1.30;;;;;;;;;;5080520;28;20169;-77
2022/07/07 12:20:30;;;;;;;1.37;1.13;;;;;;;;;;5078794;28;20180;-78
2022/07/07 12:22:57;;;;;;;1.83;1.73;;;;;;;;;;5077603;28;20201;-77
2022/07/07 12:25:25;;;;;;;1.93;1.43;;;;;;;;;;5078869;28;20177;-78
2022/07/07 12:27:55;;;;;;;1.40;1.30;;;;;;;;;;5078020;28;20181;-78
2022/07/07 12:30:21;;;;;;;1.37;1.20;;;;;;;;;;5073564;28;20200;-77
2022/07/07 12:32:47;;;;;;;1.30;1.20;;;;;;;;;;5071973;28;20638;-77
2022/07/07 12:35:30;;;;;;;1.50;1.40;;;;;;;;;;5072774;28;20169;-77
2022/07/07 12:37:56;;;;;;;1.43;1.20;;;;;;;;;;5074597;28;20203;-78
2022/07/07 12:40:22;;;;;;;1.43;1.33;;;;;;;;;;5080903;28;20181;-78
2022/07/07 12:42:49;;;;;;;1.93;1.47;;;;;;;;;;5079461;28;20204;-77
2022/07/07 12:45:17;;;;;;;2.63;1.33;;;;;;;;;;5079416;28;20185;-78
2022/07/07 12:47:54;;;;;;;1.40;1.30;;;;;;;;;;5080684;28;20181;-78
2022/07/07 12:50:21;;;;;;;1.40;1.30;;;;;;;;;;5079548;28;20204;-78
2022/07/07 12:53:05;;;;;;;1.10;1.10;;;;;;;;;;5079190;28;20189;-78
2022/07/07 12:55:35;;;;;;;1.40;1.30;;;;;;;;;;5080244;28;20181;-78
2022/07/07 12:58:13;;;;;;;1.20;1.10;;;;;;;;;;5080537;28;20173;-78
2022/07/07 13:00:40;;;;;;;1.33;1.00;;;;;;;;;;5082605;28;20176;-76
2022/07/07 13:03:06;;;;;;;1.10;1.03;;;;;;;;;;5071692;28;20291;-77
2022/07/07 13:05:32;;;;;;;1.00;1.00;;;;;;;;;;5073063;28;20173;-77
2022/07/07 13:07:58;;;;;;;1.17;1.07;;;;;;;;;;5072146;28;20185;-77
2022/07/07 13:10:26;;;;;;;1.10;1.00;;;;;;;;;;5071878;28;20299;-77
2022/07/07 13:12:52;;;;;;;1.10;1.00;;;;;;;;;;5071742;28;20209;-77
2022/07/07 13:15:18;;;;;;;1.00;1.00;;;;;;;;;;5071898;28;20180;-77
2022/07/07 13:17:44;;;;;;;1.20;1.10;;;;;;;;;;5071157;28;20173;-77
2022/07/07 13:20:13;;;;;;;1.73;1.10;;;;;;;;;;5070754;28;20187;-77
2022/07/07 13:22:40;;;;;;;1.37;1.27;;;;;;;;;;5071088;28;20628;-77
2022/07/07 13:25:07;;;;;;;1.57;1.13;;;;;;;;;;5071843;28;20234;-77
2022/07/07 13:27:34;;;;;;;2.63;1.00;;;;;;;;;;5072135;28;20177;-77
2022/07/07 13:30:00;;;;;;;1.20;1.10;;;;;;;;;;5073032;28;20211;-77
2022/07/07 13:32:26;;;;;;;1.10;1.00;;;;;;;;;;5071775;28;20193;-77
2022/07/07 13:34:52;;;;;;;1.15;1.10;;;;;;;;;;5071735;28;20668;-78
2022/07/07 13:37:18;;;;;;;1.00;1.00;;;;;;;;;;5073694;28;20220;-79
2022/07/07 13:39:44;;;;;;;1.20;1.10;;;;;;;;;;5071989;28;20172;-76
2022/07/07 13:42:10;;;;;;;1.48;1.00;;;;;;;;;;5066208;28;20242;-76
2022/07/07 13:44:37;;;;;;;1.10;1.00;;;;;;;;;;5071347;28;20204;-76
2022/07/07 13:47:03;;;;;;;1.10;1.00;;;;;;;;;;5071388;28;20173;-77
2022/07/07 13:49:30;;;;;;;2.38;1.05;;;;;;;;;;5070867;28;20177;-76
2022/07/07 13:51:56;;;;;;;1.55;1.00;;;;;;;;;;5054438;28;20181;-76
2022/07/07 13:54:26;;;;;;;1.13;1.02;;;;;;;;;;5055033;28;20188;-76
2022/07/07 13:56:52;;;;;;;1.48;1.00;;;;;;;;;;5070940;28;20600;-76
2022/07/07 13:59:18;;;;;;;3.17;1.40;;;;;;;;;;5054283;28;20610;-76
2022/07/07 14:01:44;;;;;;;1.73;1.20;;;;;;;;;;5070712;28;20269;-76
2022/07/07 14:04:10;;;;;;;2.30;1.20;;;;;;;;;;5054404;28;20250;-76
2022/07/07 14:06:36;;;;;;;1.70;1.00;;;;;;;;;;5054627;28;20267;-76
2022/07/07 14:09:03;;;;;;;1.50;1.00;;;;;;;;;;5054541;28;20639;-76
2022/07/07 14:11:29;;;;;;;1.17;1.08;;;;;;;;;;5071169;28;20201;-77
2022/07/07 14:13:55;;;;;;;1.07;1.03;;;;;;;;;;5071020;28;20205;-77
2022/07/07 14:16:21;;;;;;;1.25;0.90;;;;;;;;;;5054138;28;20200;-77
2022/07/07 14:18:47;;;;;;;1.97;1.20;;;;;;;;;;5071212;28;20256;-77
2022/07/07 14:24:16;;;;;;;1.20;1.10;;;;;;;;;;5072090;28;20180;-77
2022/07/07 14:26:42;;;;;;;1.67;1.00;;;;;;;;;;5070887;28;20181;-77
2022/07/07 14:29:09;;;;;;;1.10;1.00;;;;;;;;;;5054152;28;20192;-77
2022/07/07 14:31:35;;;;;;;1.37;0.80;;;;;;;;;;5074112;28;20201;-77
2022/07/07 14:34:01;;;;;;;0.87;0.83;;;;;;;;;;5074279;28;20552;-77
2022/07/07 14:36:27;;;;;;;1.37;0.80;;;;;;;;;;5057830;28;20640;-77
2022/07/07 14:38:53;;;;;;;1.17;0.90;;;;;;;;;;5074577;28;20180;-77
2022/07/07 14:41:20;;;;;;;0.70;0.70;;;;;;;;;;5057797;28;20192;-78
2022/07/07 14:43:46;;;;;;;1.05;0.90;;;;;;;;;;5074047;28;20212;-77
2022/07/07 14:46:12;;;;;;;1.17;0.90;;;;;;;;;;5074123;28;20173;-77
2022/07/07 14:48:38;;;;;;;1.45;1.20;;;;;;;;;;5057422;28;20177;-77
2022/07/07 14:51:04;;;;;;;2.45;1.00;;;;;;;;;;5074272;28;20205;-77
2022/07/07 14:53:30;;;;;;;2.33;0.93;;;;;;;;;;5057208;28;20201;-77
2022/07/07 14:55:56;;;;;;;0.80;0.80;;;;;;;;;;5074211;28;20173;-77
2022/07/07 14:58:23;;;;;;;1.20;1.00;;;;;;;;;;5073864;28;20195;-77
2022/07/07 15:00:49;;;;;;;1.85;1.00;;;;;;;;;;5074172;28;20183;-77