Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:19;;;;;;;;;;;18.00;99.90;;;;;;5038610;28;20260;-61
2022/09/16 00:04:46;;;;;;;;;;;18.20;99.90;;;;;;5034013;28;21196;-62
2022/09/16 00:07:14;;;;;;;;;;;18.10;99.90;;;;;;5027425;28;25057;-62
2022/09/16 00:09:42;;;;;;;;;;;17.90;99.90;;;;;;5026489;28;20689;-62
2022/09/16 00:12:11;;;;;;;;;;;17.80;99.90;;;;;;5032131;28;20706;-62
2022/09/16 00:14:39;;;;;;;;;;;17.80;99.90;;;;;;5024324;28;20158;-61
2022/09/16 00:17:06;;;;;;;;;;;17.90;99.90;;;;;;5035370;28;20819;-62
2022/09/16 00:19:34;;;;;;;;;;;17.90;99.90;;;;;;5031553;28;20853;-62
2022/09/16 00:22:02;;;;;;;;;;;17.60;99.90;;;;;;5028990;28;20824;-62
2022/09/16 00:24:29;;;;;;;;;;;17.50;99.90;;;;;;5031704;28;25067;-62
2022/09/16 00:26:57;;;;;;;;;;;17.60;99.90;;;;;;5032844;28;20234;-62
2022/09/16 00:29:26;;;;;;;;;;;17.50;99.90;;;;;;5028589;28;20111;-62
2022/09/16 00:31:54;;;;;;;;;;;17.50;99.90;;;;;;5027944;28;25086;-62
2022/09/16 00:34:22;;;;;;;;;;;17.40;99.90;;;;;;5037290;28;20663;-62
2022/09/16 00:36:50;;;;;;;;;;;17.50;99.90;;;;;;5027346;28;21223;-62
2022/09/16 00:39:17;;;;;;;;;;;17.50;99.90;;;;;;5027964;28;20682;-62
2022/09/16 00:41:45;;;;;;;;;;;17.60;99.90;;;;;;5030955;28;20760;-61
2022/09/16 00:44:28;;;;;;;;;;;17.50;99.90;;;;;;5032651;28;20110;-62
2022/09/16 00:46:57;;;;;;;;;;;17.30;99.90;;;;;;5024441;28;25085;-62
2022/09/16 00:49:26;;;;;;;;;;;17.40;99.90;;;;;;5024941;28;20653;-62
2022/09/16 00:51:57;;;;;;;;;;;17.40;99.90;;;;;;5023883;28;20101;-62
2022/09/16 00:54:25;;;;;;;;;;;17.40;99.90;;;;;;5034880;28;20228;-62
2022/09/16 00:56:55;;;;;;;;;;;17.30;99.90;;;;;;5022324;28;20180;-61
2022/09/16 00:59:25;;;;;;;;;;;17.40;99.90;;;;;;5025276;28;20222;-63
2022/09/16 01:01:53;;;;;;;;;;;17.50;99.90;;;;;;5022204;28;20655;-62
2022/09/16 01:04:24;;;;;;;;;;;17.40;99.90;;;;;;5027417;28;20286;-62
2022/09/16 01:06:52;;;;;;;;;;;17.50;99.90;;;;;;5027819;28;20194;-62
2022/09/16 01:09:21;;;;;;;;;;;17.50;99.90;;;;;;5027083;28;20207;-62
2022/09/16 01:11:49;;;;;;;;;;;17.50;99.90;;;;;;5025639;28;20195;-61
2022/09/16 01:17:07;;;;;;;;;;;17.50;99.90;;;;;;5024863;28;20204;-62
2022/09/16 01:19:50;;;;;;;;;;;17.40;99.90;;;;;;5022382;28;20217;-62
2022/09/16 01:22:24;;;;;;;;;;;17.50;99.90;;;;;;5020420;28;20724;-62
2022/09/16 01:24:55;;;;;;;;;;;17.50;99.90;;;;;;5026426;28;20689;-62
2022/09/16 01:27:32;;;;;;;;;;;17.60;99.90;;;;;;5022874;28;25063;-62
2022/09/16 01:30:17;;;;;;;;;;;17.70;99.90;;;;;;5025130;28;20150;-62
2022/09/16 01:33:00;;;;;;;;;;;17.60;99.90;;;;;;5025218;28;26140;-62
2022/09/16 01:35:33;;;;;;;;;;;17.60;99.90;;;;;;5022489;28;20698;-62
2022/09/16 01:38:07;;;;;;;;;;;17.60;99.90;;;;;;5023815;28;20378;-62
2022/09/16 01:40:42;;;;;;;;;;;17.50;99.90;;;;;;5026479;28;21298;-61
2022/09/16 01:43:15;;;;;;;;;;;17.80;99.90;;;;;;5024248;28;25061;-61
2022/09/16 01:45:45;;;;;;;;;;;17.70;99.90;;;;;;5026434;28;20266;-61
2022/09/16 01:48:17;;;;;;;;;;;17.90;99.90;;;;;;5028047;28;20708;-61
2022/09/16 01:50:47;;;;;;;;;;;17.90;99.90;;;;;;5027031;28;20841;-61
2022/09/16 01:53:19;;;;;;;;;;;17.90;99.90;;;;;;5025226;28;25107;-60
2022/09/16 01:55:48;;;;;;;;;;;18.10;99.90;;;;;;5028352;28;21149;-61
2022/09/16 01:58:21;;;;;;;;;;;18.00;99.90;;;;;;5022996;28;20827;-61
2022/09/16 02:00:50;;;;;;;;;;;18.00;99.90;;;;;;5020170;28;20405;-61
2022/09/16 02:03:21;;;;;;;;;;;17.90;99.90;;;;;;5021753;28;20740;-61
2022/09/16 02:05:53;;;;;;;;;;;17.80;99.90;;;;;;5027219;28;20020;-60
2022/09/16 02:08:22;;;;;;;;;;;17.60;99.90;;;;;;5031527;28;20364;-61
2022/09/16 02:10:53;;;;;;;;;;;17.70;99.90;;;;;;5027933;28;20844;-61
2022/09/16 02:13:23;;;;;;;;;;;17.80;99.90;;;;;;5029392;28;25088;-61
2022/09/16 02:15:52;;;;;;;;;;;17.90;99.90;;;;;;5033834;28;20711;-61
2022/09/16 02:18:22;;;;;;;;;;;17.90;99.90;;;;;;5034304;28;20348;-61
2022/09/16 02:20:52;;;;;;;;;;;17.90;99.90;;;;;;5029721;28;20334;-61
2022/09/16 02:23:22;;;;;;;;;;;17.70;99.90;;;;;;5029817;28;21392;-61
2022/09/16 02:25:50;;;;;;;;;;;17.80;99.90;;;;;;5029523;28;20849;-61
2022/09/16 02:28:20;;;;;;;;;;;17.80;99.90;;;;;;5028687;28;21499;-61
2022/09/16 02:30:49;;;;;;;;;;;17.60;99.90;;;;;;5030278;28;20126;-61
2022/09/16 02:33:17;;;;;;;;;;;17.40;99.90;;;;;;5031270;28;20273;-61
2022/09/16 02:35:47;;;;;;;;;;;17.30;99.90;;;;;;5032500;28;20597;-63
2022/09/16 02:38:19;;;;;;;;;;;17.30;99.90;;;;;;5030083;28;21263;-61
2022/09/16 02:40:50;;;;;;;;;;;17.30;99.90;;;;;;5029714;28;25096;-61
2022/09/16 02:43:18;;;;;;;;;;;17.10;99.90;;;;;;5031545;28;20669;-61
2022/09/16 02:45:48;;;;;;;;;;;17.10;99.90;;;;;;5032154;28;20789;-61
2022/09/16 02:48:20;;;;;;;;;;;17.00;99.90;;;;;;5029898;28;20667;-61
2022/09/16 02:50:53;;;;;;;;;;;16.70;99.90;;;;;;5029873;28;20307;-61
2022/09/16 02:53:27;;;;;;;;;;;16.70;99.90;;;;;;5029079;28;19977;-61
2022/09/16 02:55:57;;;;;;;;;;;16.70;99.90;;;;;;5028747;28;20763;-61
2022/09/16 02:58:25;;;;;;;;;;;16.90;99.90;;;;;;5030527;28;20054;-61
2022/09/16 03:00:54;;;;;;;;;;;17.00;99.90;;;;;;5029163;28;20755;-61
2022/09/16 03:03:22;;;;;;;;;;;16.80;99.90;;;;;;5029446;28;20997;-61
2022/09/16 03:06:01;;;;;;;;;;;16.90;99.90;;;;;;5038556;28;20741;-61
2022/09/16 03:08:30;;;;;;;;;;;16.90;99.90;;;;;;5033566;28;20907;-62
2022/09/16 03:11:02;;;;;;;;;;;16.80;99.90;;;;;;5037770;28;19976;-62
2022/09/16 03:13:35;;;;;;;;;;;17.00;99.90;;;;;;5033290;28;20193;-61
2022/09/16 03:16:07;;;;;;;;;;;17.00;99.90;;;;;;5030951;28;20059;-61
2022/09/16 03:18:43;;;;;;;;;;;16.90;99.90;;;;;;5035506;28;20251;-61
2022/09/16 03:21:15;;;;;;;;;;;17.00;99.90;;;;;;5031225;28;19983;-61
2022/09/16 03:23:49;;;;;;;;;;;16.90;99.90;;;;;;5028512;28;19972;-61
2022/09/16 03:26:22;;;;;;;;;;;17.00;99.90;;;;;;5031575;28;20007;-61
2022/09/16 03:28:54;;;;;;;;;;;17.00;99.90;;;;;;5029528;28;20807;-61
2022/09/16 03:31:26;;;;;;;;;;;16.90;99.90;;;;;;5026179;28;20457;-61
2022/09/16 03:33:57;;;;;;;;;;;17.00;99.90;;;;;;5030130;28;20033;-61
2022/09/16 03:36:26;;;;;;;;;;;16.90;99.90;;;;;;5028695;28;20595;-61
2022/09/16 03:38:56;;;;;;;;;;;16.90;99.90;;;;;;5029680;28;21362;-61
2022/09/16 03:41:24;;;;;;;;;;;17.20;99.90;;;;;;5028863;28;20023;-61
2022/09/16 03:43:53;;;;;;;;;;;17.10;99.90;;;;;;5034412;28;20676;-61
2022/09/16 03:46:20;;;;;;;;;;;17.00;99.90;;;;;;5027196;28;20724;-61
2022/09/16 03:48:48;;;;;;;;;;;17.20;99.90;;;;;;5030528;28;20026;-61
2022/09/16 03:51:16;;;;;;;;;;;17.30;99.90;;;;;;5033430;28;21115;-61
2022/09/16 03:53:43;;;;;;;;;;;17.30;99.90;;;;;;5032561;28;25077;-61
2022/09/16 03:56:12;;;;;;;;;;;17.40;99.90;;;;;;5029820;28;20375;-61
2022/09/16 03:58:40;;;;;;;;;;;17.40;99.90;;;;;;5027996;28;20897;-61
2022/09/16 04:01:08;;;;;;;;;;;17.40;99.90;;;;;;5029613;28;20266;-61
2022/09/16 04:03:36;;;;;;;;;;;17.30;99.90;;;;;;5030528;28;20459;-61
2022/09/16 04:06:04;;;;;;;;;;;17.40;99.90;;;;;;5029182;28;20565;-61
2022/09/16 04:08:32;;;;;;;;;;;17.50;99.90;;;;;;5032788;28;19984;-61
2022/09/16 04:11:00;;;;;;;;;;;17.40;99.90;;;;;;5032505;28;20475;-61
2022/09/16 04:13:30;;;;;;;;;;;17.50;99.90;;;;;;5024759;28;20259;-62
2022/09/16 04:15:58;;;;;;;;;;;17.50;99.90;;;;;;5011981;28;20043;-62
2022/09/16 04:18:26;;;;;;;;;;;17.60;99.90;;;;;;5017715;28;20794;-62
2022/09/16 04:20:55;;;;;;;;;;;17.50;99.90;;;;;;5016137;28;21623;-61
2022/09/16 04:23:23;;;;;;;;;;;17.50;99.90;;;;;;5019277;28;25147;-62
2022/09/16 04:25:54;;;;;;;;;;;17.40;99.90;;;;;;5015617;28;20518;-62
2022/09/16 04:28:22;;;;;;;;;;;17.20;99.90;;;;;;5018463;28;21204;-62
2022/09/16 04:30:51;;;;;;;;;;;17.20;99.90;;;;;;5019164;28;20153;-62
2022/09/16 04:33:19;;;;;;;;;;;17.30;99.90;;;;;;5015694;28;20941;-62
2022/09/16 04:35:47;;;;;;;;;;;17.40;99.90;;;;;;5016242;28;21172;-61
2022/09/16 04:38:15;;;;;;;;;;;17.50;99.90;;;;;;5015149;28;20297;-62
2022/09/16 04:40:43;;;;;;;;;;;17.50;99.90;;;;;;5016570;28;25066;-62
2022/09/16 04:43:10;;;;;;;;;;;17.60;99.90;;;;;;5014852;28;20780;-62
2022/09/16 04:45:38;;;;;;;;;;;17.70;99.90;;;;;;5016023;28;20202;-62
2022/09/16 04:48:07;;;;;;;;;;;17.80;99.90;;;;;;5018147;28;20368;-62
2022/09/16 04:50:35;;;;;;;;;;;17.80;99.90;;;;;;5016380;28;20928;-62
2022/09/16 04:53:03;;;;;;;;;;;17.60;99.90;;;;;;5017421;28;25099;-62
2022/09/16 04:55:31;;;;;;;;;;;17.50;99.90;;;;;;5017602;28;20189;-62
2022/09/16 04:57:59;;;;;;;;;;;17.40;99.90;;;;;;5016060;28;20089;-62
2022/09/16 05:00:26;;;;;;;;;;;17.30;99.90;;;;;;5018714;28;21414;-62
2022/09/16 05:02:54;;;;;;;;;;;17.20;99.90;;;;;;5012963;28;20191;-62
2022/09/16 05:05:23;;;;;;;;;;;17.20;99.90;;;;;;5017966;28;20178;-61
2022/09/16 05:07:52;;;;;;;;;;;17.10;99.90;;;;;;5017211;28;20507;-62
2022/09/16 05:10:20;;;;;;;;;;;17.20;99.90;;;;;;5016800;28;20083;-62
2022/09/16 05:12:50;;;;;;;;;;;17.20;99.90;;;;;;5013532;28;20917;-62
2022/09/16 05:15:18;;;;;;;;;;;17.30;99.90;;;;;;5014385;28;20722;-61
2022/09/16 05:17:45;;;;;;;;;;;17.20;99.90;;;;;;5019069;28;20233;-62
2022/09/16 05:20:18;;;;;;;;;;;17.10;99.90;;;;;;5017645;28;20151;-62
2022/09/16 05:22:50;;;;;;;;;;;17.00;99.90;;;;;;5008745;28;25086;-62
2022/09/16 05:25:18;;;;;;;;;;;17.00;99.90;;;;;;5015922;28;20982;-62
2022/09/16 05:27:46;;;;;;;;;;;17.00;99.90;;;;;;5014668;28;20357;-61
2022/09/16 05:30:16;;;;;;;;;;;17.00;99.90;;;;;;5015754;28;20676;-62
2022/09/16 05:32:43;;;;;;;;;;;17.10;99.90;;;;;;5013921;28;20691;-63
2022/09/16 05:35:12;;;;;;;;;;;17.20;99.90;;;;;;5018138;28;21031;-61
2022/09/16 05:37:39;;;;;;;;;;;17.10;99.90;;;;;;5014396;28;20315;-62
2022/09/16 05:40:09;;;;;;;;;;;17.00;99.90;;;;;;5015756;28;20643;-62
2022/09/16 05:42:37;;;;;;;;;;;16.90;99.90;;;;;;5014596;28;20357;-62
2022/09/16 05:45:05;;;;;;;;;;;16.80;99.90;;;;;;5014619;28;21409;-62
2022/09/16 05:47:32;;;;;;;;;;;16.90;99.90;;;;;;5016226;28;20872;-62
2022/09/16 05:50:00;;;;;;;;;;;17.00;99.90;;;;;;5020414;28;20441;-63
2022/09/16 05:52:28;;;;;;;;;;;17.10;99.90;;;;;;5016427;28;20315;-63
2022/09/16 05:54:55;;;;;;;;;;;16.90;99.90;;;;;;5018298;28;25084;-63
2022/09/16 05:57:24;;;;;;;;;;;16.60;99.90;;;;;;5016117;28;20925;-63
2022/09/16 05:59:52;;;;;;;;;;;16.40;99.90;;;;;;5017774;28;20847;-63
2022/09/16 06:02:20;;;;;;;;;;;16.00;99.90;;;;;;5016110;28;20448;-63
2022/09/16 06:04:47;;;;;;;;;;;15.70;99.90;;;;;;5015738;28;21036;-63
2022/09/16 06:07:16;;;;;;;;;;;15.60;99.90;;;;;;5016055;28;20967;-63
2022/09/16 06:09:44;;;;;;;;;;;15.50;99.90;;;;;;5015280;28;20464;-63
2022/09/16 06:12:11;;;;;;;;;;;15.40;99.90;;;;;;5012998;28;20027;-63
2022/09/16 06:14:40;;;;;;;;;;;15.40;99.90;;;;;;5016200;28;20367;-63
2022/09/16 06:17:08;;;;;;;;;;;15.30;99.90;;;;;;5016239;28;20815;-63
2022/09/16 06:19:36;;;;;;;;;;;15.30;99.90;;;;;;5019669;28;20751;-63
2022/09/16 06:22:04;;;;;;;;;;;15.30;99.90;;;;;;5013375;28;20998;-63
2022/09/16 06:24:31;;;;;;;;;;;15.20;99.90;;;;;;5013250;28;20238;-63
2022/09/16 06:26:59;;;;;;;;;;;15.20;99.90;;;;;;5016529;28;20820;-62
2022/09/16 06:29:27;;;;;;;;;;;15.10;99.90;;;;;;5018141;28;20341;-63
2022/09/16 06:31:56;;;;;;;;;;;15.20;99.90;;;;;;5018029;28;20681;-63
2022/09/16 06:34:23;;;;;;;;;;;15.20;99.90;;;;;;5016167;28;20684;-63
2022/09/16 06:36:51;;;;;;;;;;;15.20;99.90;;;;;;5014958;28;20887;-63
2022/09/16 06:39:21;;;;;;;;;;;15.20;99.90;;;;;;5018001;28;21556;-62
2022/09/16 06:41:49;;;;;;;;;;;15.20;99.90;;;;;;5017434;28;20008;-63
2022/09/16 06:44:16;;;;;;;;;;;15.20;99.90;;;;;;5015126;28;20094;-63
2022/09/16 06:46:44;;;;;;;;;;;15.20;99.90;;;;;;5015631;28;20439;-63
2022/09/16 06:49:13;;;;;;;;;;;15.20;99.90;;;;;;5014988;28;20842;-63
2022/09/16 06:51:41;;;;;;;;;;;15.20;99.90;;;;;;5020387;28;25081;-63
2022/09/16 06:54:09;;;;;;;;;;;15.20;99.90;;;;;;5016954;28;20123;-63
2022/09/16 06:56:38;;;;;;;;;;;15.20;99.90;;;;;;5020350;28;20781;-63
2022/09/16 06:59:06;;;;;;;;;;;15.20;99.90;;;;;;5018951;28;20880;-63
2022/09/16 07:01:34;;;;;;;;;;;15.20;99.90;;;;;;5018585;28;20147;-63
2022/09/16 07:04:04;;;;;;;;;;;15.20;99.90;;;;;;5017843;28;20477;-63
2022/09/16 07:06:33;;;;;;;;;;;15.20;99.90;;;;;;5021592;28;20619;-63
2022/09/16 07:09:21;;;;;;;;;;;15.30;99.90;;;;;;5019517;28;20441;-64
2022/09/16 07:11:49;;;;;;;;;;;15.30;99.90;;;;;;5020217;28;20412;-64
2022/09/16 07:14:16;;;;;;;;;;;15.40;99.90;;;;;;5016308;28;20806;-63
2022/09/16 07:16:44;;;;;;;;;;;15.50;99.90;;;;;;5021078;28;20902;-63
2022/09/16 07:19:12;;;;;;;;;;;15.50;99.90;;;;;;5021421;28;21569;-64
2022/09/16 07:21:41;;;;;;;;;;;15.50;99.90;;;;;;5020288;28;21786;-63
2022/09/16 07:24:11;;;;;;;;;;;15.30;99.90;;;;;;5018899;28;21367;-63
2022/09/16 07:26:39;;;;;;;;;;;15.30;99.90;;;;;;5015150;28;20365;-64
2022/09/16 07:29:07;;;;;;;;;;;15.30;99.90;;;;;;5019525;28;20681;-64
2022/09/16 07:31:36;;;;;;;;;;;15.50;99.90;;;;;;5024761;28;20346;-65
2022/09/16 07:34:04;;;;;;;;;;;15.60;99.90;;;;;;5022272;28;20956;-63
2022/09/16 07:36:34;;;;;;;;;;;15.70;99.90;;;;;;5016937;28;20633;-63
2022/09/16 07:39:03;;;;;;;;;;;15.80;99.90;;;;;;5023176;28;20667;-63
2022/09/16 07:41:32;;;;;;;;;;;15.90;99.90;;;;;;5022358;28;25072;-63
2022/09/16 07:44:00;;;;;;;;;;;16.10;99.90;;;;;;5016781;28;20215;-63
2022/09/16 07:46:29;;;;;;;;;;;16.30;99.90;;;;;;5019648;28;20690;-63
2022/09/16 07:48:58;;;;;;;;;;;16.30;99.90;;;;;;5019405;28;25079;-63
2022/09/16 07:51:26;;;;;;;;;;;16.40;99.90;;;;;;5018651;28;20234;-64
2022/09/16 07:53:55;;;;;;;;;;;16.50;99.90;;;;;;5014172;28;20606;-64
2022/09/16 07:56:25;;;;;;;;;;;16.70;99.90;;;;;;5017903;28;20965;-64
2022/09/16 07:58:54;;;;;;;;;;;16.80;99.90;;;;;;5020457;28;20665;-64
2022/09/16 08:01:22;;;;;;;;;;;16.80;99.90;;;;;;5018272;28;21200;-64
2022/09/16 08:03:49;;;;;;;;;;;17.00;99.90;;;;;;5014270;28;20792;-64
2022/09/16 08:06:18;;;;;;;;;;;17.30;99.90;;;;;;5018743;28;21486;-64
2022/09/16 08:08:46;;;;;;;;;;;17.80;99.90;;;;;;5019186;28;20081;-64
2022/09/16 08:11:14;;;;;;;;;;;17.90;99.90;;;;;;5017802;28;21379;-64
2022/09/16 08:13:44;;;;;;;;;;;17.90;99.90;;;;;;5016875;28;20263;-63
2022/09/16 08:16:12;;;;;;;;;;;17.60;99.90;;;;;;5017007;28;20094;-63
2022/09/16 08:18:40;;;;;;;;;;;17.70;99.90;;;;;;5020221;28;25155;-64
2022/09/16 08:21:09;;;;;;;;;;;17.90;99.90;;;;;;5018105;28;20719;-64
2022/09/16 08:23:37;;;;;;;;;;;17.90;99.90;;;;;;5017019;28;20360;-66
2022/09/16 08:26:07;;;;;;;;;;;17.90;99.90;;;;;;5016975;28;20531;-64
2022/09/16 08:28:34;;;;;;;;;;;17.80;99.90;;;;;;5017989;28;20341;-64
2022/09/16 08:31:23;;;;;;;;;;;17.80;99.90;;;;;;5018211;28;20851;-64
2022/09/16 08:33:51;;;;;;;;;;;17.80;99.90;;;;;;5015863;28;21800;-64
2022/09/16 08:36:20;;;;;;;;;;;18.00;99.90;;;;;;5015414;28;20715;-64
2022/09/16 08:38:48;;;;;;;;;;;18.30;99.90;;;;;;5019152;28;20333;-64
2022/09/16 08:41:34;;;;;;;;;;;18.60;99.90;;;;;;5019291;28;20621;-63
2022/09/16 08:44:07;;;;;;;;;;;19.00;99.90;;;;;;5019084;28;20256;-63
2022/09/16 08:46:40;;;;;;;;;;;19.00;99.90;;;;;;5017258;28;20115;-64
2022/09/16 08:49:13;;;;;;;;;;;19.10;99.90;;;;;;5017724;28;21238;-64
2022/09/16 08:51:46;;;;;;;;;;;18.60;99.90;;;;;;5017312;28;20716;-63
2022/09/16 08:54:18;;;;;;;;;;;18.60;99.90;;;;;;5015702;28;20289;-63
2022/09/16 08:56:48;;;;;;;;;;;18.70;99.90;;;;;;5018207;28;20857;-64
2022/09/16 08:59:18;;;;;;;;;;;19.00;99.90;;;;;;5017270;28;20736;-64
2022/09/16 09:01:51;;;;;;;;;;;19.10;99.90;;;;;;5016221;28;21491;-64
2022/09/16 09:04:20;;;;;;;;;;;19.20;99.90;;;;;;5017153;28;20401;-64
2022/09/16 09:06:54;;;;;;;;;;;18.70;99.90;;;;;;5016915;28;19993;-64
2022/09/16 09:09:27;;;;;;;;;;;18.30;99.90;;;;;;5016745;28;20802;-64
2022/09/16 09:11:58;;;;;;;;;;;18.40;99.90;;;;;;5017544;28;20892;-64
2022/09/16 09:14:32;;;;;;;;;;;18.60;99.90;;;;;;5016337;28;20341;-64
2022/09/16 09:17:06;;;;;;;;;;;19.00;99.90;;;;;;5017279;28;20034;-64
2022/09/16 09:19:40;;;;;;;;;;;19.20;99.90;;;;;;5018590;28;20722;-65
2022/09/16 09:22:13;;;;;;;;;;;19.10;99.90;;;;;;5014354;28;20688;-64
2022/09/16 09:24:51;;;;;;;;;;;19.10;99.90;;;;;;5017035;28;19982;-64
2022/09/16 09:27:26;;;;;;;;;;;18.90;99.90;;;;;;5017403;28;21017;-64
2022/09/16 09:30:01;;;;;;;;;;;18.60;99.90;;;;;;5015742;28;20262;-64
2022/09/16 09:32:36;;;;;;;;;;;18.50;99.90;;;;;;5014086;28;20546;-64
2022/09/16 09:35:23;;;;;;;;;;;18.20;99.90;;;;;;5017406;28;20860;-64
2022/09/16 09:37:58;;;;;;;;;;;18.00;99.90;;;;;;5018579;28;20594;-65
2022/09/16 09:40:30;;;;;;;;;;;18.00;99.90;;;;;;5016561;28;20633;-65
2022/09/16 09:43:03;;;;;;;;;;;17.90;99.90;;;;;;5012598;28;19991;-65
2022/09/16 09:45:33;;;;;;;;;;;17.90;99.90;;;;;;5016817;28;21101;-65
2022/09/16 09:48:08;;;;;;;;;;;17.80;99.90;;;;;;5019954;28;19989;-64
2022/09/16 09:50:40;;;;;;;;;;;17.70;99.90;;;;;;5019387;28;20190;-64
2022/09/16 09:53:13;;;;;;;;;;;17.70;99.90;;;;;;5014068;28;19994;-65
2022/09/16 09:55:41;;;;;;;;;;;17.60;99.90;;;;;;5017134;28;19982;-64
2022/09/16 09:58:14;;;;;;;;;;;17.50;99.90;;;;;;5019071;28;19984;-65
2022/09/16 10:00:42;;;;;;;;;;;17.50;99.90;;;;;;5018799;28;20126;-65
2022/09/16 10:03:12;;;;;;;;;;;17.50;99.90;;;;;;5014716;28;20004;-64
2022/09/16 10:05:40;;;;;;;;;;;17.40;99.90;;;;;;5016114;28;20055;-65
2022/09/16 10:08:12;;;;;;;;;;;17.30;99.90;;;;;;5018000;28;20028;-65
2022/09/16 10:10:47;;;;;;;;;;;17.30;99.90;;;;;;5017288;28;20487;-64
2022/09/16 10:13:16;;;;;;;;;;;17.10;99.90;;;;;;5017487;28;20710;-64
2022/09/16 10:15:44;;;;;;;;;;;16.80;99.90;;;;;;5013789;28;19980;-65
2022/09/16 10:18:14;;;;;;;;;;;16.70;99.90;;;;;;5016505;28;20910;-64
2022/09/16 10:20:43;;;;;;;;;;;16.60;99.90;;;;;;5017911;28;21004;-64
2022/09/16 10:23:11;;;;;;;;;;;16.60;99.90;;;;;;5013425;28;20009;-65
2022/09/16 10:25:40;;;;;;;;;;;16.60;99.90;;;;;;5017046;28;20128;-65
2022/09/16 10:28:18;;;;;;;;;;;16.70;99.90;;;;;;5021408;28;19996;-65
2022/09/16 10:30:47;;;;;;;;;;;16.80;99.90;;;;;;5018314;28;19985;-65
2022/09/16 10:33:21;;;;;;;;;;;17.10;99.90;;;;;;5017343;28;19972;-64
2022/09/16 10:35:53;;;;;;;;;;;17.30;99.90;;;;;;5023226;28;19986;-65
2022/09/16 10:38:23;;;;;;;;;;;17.40;99.90;;;;;;5024669;28;19988;-64
2022/09/16 10:40:51;;;;;;;;;;;17.60;99.90;;;;;;5021826;28;19973;-64
2022/09/16 10:43:19;;;;;;;;;;;17.60;99.90;;;;;;5018445;28;19975;-64
2022/09/16 10:45:47;;;;;;;;;;;17.70;99.90;;;;;;5019139;28;20001;-64
2022/09/16 10:48:18;;;;;;;;;;;17.90;99.90;;;;;;5020221;28;19964;-64
2022/09/16 10:50:53;;;;;;;;;;;18.10;99.90;;;;;;5021279;28;19994;-62
2022/09/16 10:53:22;;;;;;;;;;;18.10;99.90;;;;;;5018834;28;19991;-64
2022/09/16 10:55:56;;;;;;;;;;;18.00;99.90;;;;;;5016727;28;20640;-64
2022/09/16 10:58:25;;;;;;;;;;;18.10;99.90;;;;;;5017891;28;20738;-65
2022/09/16 11:00:58;;;;;;;;;;;18.10;99.90;;;;;;5019178;28;20841;-65
2022/09/16 11:03:44;;;;;;;;;;;18.20;99.90;;;;;;5016462;28;20143;-65
2022/09/16 11:06:19;;;;;;;;;;;18.10;99.90;;;;;;5016958;28;20029;-64
2022/09/16 11:08:52;;;;;;;;;;;18.20;99.90;;;;;;5019184;28;20028;-65
2022/09/16 11:11:25;;;;;;;;;;;18.40;99.90;;;;;;5015991;28;25137;-63
2022/09/16 11:13:55;;;;;;;;;;;18.30;99.90;;;;;;5018273;28;21311;-65
2022/09/16 11:16:31;;;;;;;;;;;18.60;99.90;;;;;;5019392;28;20737;-65
2022/09/16 11:19:04;;;;;;;;;;;19.10;99.90;;;;;;5022112;28;20024;-66
2022/09/16 11:21:44;;;;;;;;;;;19.70;99.90;;;;;;5020542;28;20431;-64
2022/09/16 11:24:17;;;;;;;;;;;20.40;99.90;;;;;;5012086;28;20747;-64
2022/09/16 11:26:48;;;;;;;;;;;21.00;99.90;;;;;;5020952;28;20104;-65
2022/09/16 11:29:21;;;;;;;;;;;21.40;99.90;;;;;;5022464;28;20980;-63
2022/09/16 11:31:58;;;;;;;;;;;21.70;99.90;;;;;;5017430;28;20025;-65
2022/09/16 11:34:32;;;;;;;;;;;21.60;99.10;;;;;;5020109;28;20293;-64
2022/09/16 11:37:05;;;;;;;;;;;21.90;99.90;;;;;;5019396;28;20547;-63
2022/09/16 11:39:51;;;;;;;;;;;22.30;99.50;;;;;;5021512;28;20542;-65
2022/09/16 11:42:24;;;;;;;;;;;22.40;98.30;;;;;;5016150;28;20088;-63
2022/09/16 11:44:56;;;;;;;;;;;22.70;97.90;;;;;;5020140;28;20321;-65
2022/09/16 11:47:51;;;;;;;;;;;23.10;97.10;;;;;;5021140;28;20369;-63
2022/09/16 11:50:24;;;;;;;;;;;23.00;97.10;;;;;;4976774;28;20332;-62
2022/09/16 11:53:07;;;;;;;;;;;22.10;98.10;;;;;;5016615;28;20377;-61
2022/09/16 11:55:45;;;;;;;;;;;20.50;99.90;;;;;;5017927;28;25064;-62
2022/09/16 11:58:18;;;;;;;;;;;19.50;99.90;;;;;;5021951;28;20379;-63
2022/09/16 12:00:47;;;;;;;;;;;18.80;99.90;;;;;;5021040;28;20283;-64
2022/09/16 12:03:21;;;;;;;;;;;17.90;99.90;;;;;;5013674;28;20068;-63
2022/09/16 12:05:53;;;;;;;;;;;17.50;99.90;;;;;;5021764;28;21024;-63
2022/09/16 12:08:24;;;;;;;;;;;17.50;99.90;;;;;;5023241;28;20908;-63
2022/09/16 12:10:53;;;;;;;;;;;18.00;99.90;;;;;;5018071;28;20727;-64
2022/09/16 12:13:23;;;;;;;;;;;18.70;99.90;;;;;;5014122;28;20385;-64
2022/09/16 12:15:53;;;;;;;;;;;19.30;99.90;;;;;;5019877;28;20092;-63
2022/09/16 12:18:24;;;;;;;;;;;19.60;99.90;;;;;;5022289;28;20408;-63
2022/09/16 12:20:54;;;;;;;;;;;20.20;99.90;;;;;;5017748;28;20607;-63
2022/09/16 12:23:24;;;;;;;;;;;20.50;99.90;;;;;;5015194;28;20429;-62
2022/09/16 12:25:56;;;;;;;;;;;20.70;99.90;;;;;;5023005;28;20777;-62
2022/09/16 12:28:26;;;;;;;;;;;20.70;99.90;;;;;;5020870;28;20787;-62
2022/09/16 12:30:57;;;;;;;;;;;20.80;99.90;;;;;;5020417;28;22112;-63
2022/09/16 12:33:27;;;;;;;;;;;20.60;99.90;;;;;;5013367;28;21234;-63
2022/09/16 12:35:57;;;;;;;;;;;20.10;99.90;;;;;;5019640;28;20888;-63
2022/09/16 12:38:26;;;;;;;;;;;19.80;99.90;;;;;;5017020;28;20560;-62
2022/09/16 12:41:10;;;;;;;;;;;20.20;99.90;;;;;;5022351;28;20940;-63
2022/09/16 12:43:46;;;;;;;;;;;20.70;99.90;;;;;;5018521;28;20700;-62
2022/09/16 12:46:23;;;;;;;;;;;21.10;99.90;;;;;;5021267;28;21255;-62
2022/09/16 12:49:03;;;;;;;;;;;21.50;99.90;;;;;;5019877;28;20214;-62
2022/09/16 12:51:44;;;;;;;;;;;22.10;99.90;;;;;;5022208;28;20862;-62
2022/09/16 12:54:25;;;;;;;;;;;22.90;99.90;;;;;;5015713;28;20911;-62
2022/09/16 12:57:05;;;;;;;;;;;23.50;99.90;;;;;;5019166;28;20762;-62
2022/09/16 12:59:49;;;;;;;;;;;23.80;99.90;;;;;;5021101;28;20754;-62
2022/09/16 13:02:18;;;;;;;;;;;23.70;99.60;;;;;;5014827;28;20113;-62
2022/09/16 13:04:48;;;;;;;;;;;23.00;99.50;;;;;;5019813;28;21433;-62
2022/09/16 13:07:19;;;;;;;;;;;22.20;99.90;;;;;;5021849;28;20845;-63
2022/09/16 13:09:49;;;;;;;;;;;21.80;99.90;;;;;;5019349;28;20248;-62
2022/09/16 13:12:19;;;;;;;;;;;21.40;99.90;;;;;;5019491;28;21020;-62
2022/09/16 13:15:08;;;;;;;;;;;21.10;99.90;;;;;;5017980;28;20303;-62
2022/09/16 13:17:36;;;;;;;;;;;20.70;99.90;;;;;;5020243;28;20543;-62
2022/09/16 13:20:07;;;;;;;;;;;20.50;99.90;;;;;;5020359;28;20031;-62
2022/09/16 13:22:37;;;;;;;;;;;20.30;99.90;;;;;;5019214;28;20012;-63
2022/09/16 13:25:11;;;;;;;;;;;19.80;99.90;;;;;;5016553;28;19976;-63
2022/09/16 13:27:40;;;;;;;;;;;19.70;99.90;;;;;;5016935;28;20097;-62
2022/09/16 13:30:22;;;;;;;;;;;19.60;99.90;;;;;;5019616;28;20121;-63
2022/09/16 13:32:57;;;;;;;;;;;20.20;99.90;;;;;;5016311;28;20720;-62
2022/09/16 13:35:35;;;;;;;;;;;21.20;99.90;;;;;;5018168;28;20022;-63
2022/09/16 13:38:20;;;;;;;;;;;22.20;99.90;;;;;;5017036;28;20439;-64
2022/09/16 13:40:56;;;;;;;;;;;23.00;99.90;;;;;;5017504;28;20656;-65
2022/09/16 13:43:31;;;;;;;;;;;24.10;98.70;;;;;;5018442;28;20190;-63
2022/09/16 13:46:03;;;;;;;;;;;24.60;96.50;;;;;;5015977;28;25076;-63
2022/09/16 13:48:34;;;;;;;;;;;25.20;96.80;;;;;;5019514;28;21553;-63
2022/09/16 13:51:06;;;;;;;;;;;25.50;96.10;;;;;;5016560;28;21444;-64
2022/09/16 13:53:36;;;;;;;;;;;24.80;94.50;;;;;;5016128;28;21241;-63
2022/09/16 13:56:20;;;;;;;;;;;24.40;94.30;;;;;;5015934;28;20951;-61
2022/09/16 13:58:52;;;;;;;;;;;23.60;93.60;;;;;;5019169;28;20803;-63
2022/09/16 14:01:21;;;;;;;;;;;23.10;94.30;;;;;;5024689;28;20737;-61
2022/09/16 14:04:08;;;;;;;;;;;22.30;96.40;;;;;;5023141;28;20642;-63
2022/09/16 14:06:43;;;;;;;;;;;21.40;98.40;;;;;;5026077;28;20048;-61
2022/09/16 14:09:18;;;;;;;;;;;20.70;99.90;;;;;;5027560;28;20108;-60
2022/09/16 14:11:49;;;;;;;;;;;20.10;99.90;;;;;;5024114;28;20304;-62
2022/09/16 14:14:18;;;;;;;;;;;19.70;99.90;;;;;;5021239;28;20831;-62
2022/09/16 14:17:14;;;;;;;;;;;19.50;99.90;;;;;;5022757;28;19994;-59
2022/09/16 14:19:42;;;;;;;;;;;19.20;99.90;;;;;;5019217;28;19981;-60
2022/09/16 14:22:14;;;;;;;;;;;19.00;99.90;;;;;;5021535;28;19998;-61
2022/09/16 14:24:42;;;;;;;;;;;19.70;99.90;;;;;;5021091;28;20130;-62
2022/09/16 14:27:19;;;;;;;;;;;20.40;99.90;;;;;;5020624;28;20072;-62
2022/09/16 14:29:54;;;;;;;;;;;20.70;99.90;;;;;;5025914;28;20864;-62
2022/09/16 14:32:23;;;;;;;;;;;21.00;99.90;;;;;;5021119;28;21777;-60
2022/09/16 14:34:52;;;;;;;;;;;21.10;99.90;;;;;;5002891;28;25077;-63
2022/09/16 14:37:20;;;;;;;;;;;20.90;99.90;;;;;;5021905;28;19989;-62
2022/09/16 14:39:48;;;;;;;;;;;21.10;99.90;;;;;;5023360;28;20249;-63
2022/09/16 14:42:24;;;;;;;;;;;21.20;99.90;;;;;;5019800;28;20024;-63